Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4900331;28;20197;-70
2022/05/02 00:03:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4899069;28;20586;-70
2022/05/02 00:05:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898542;28;20410;-70
2022/05/02 00:08:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898809;28;20410;-70
2022/05/02 00:10:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898811;28;20444;-70
2022/05/02 00:12:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898466;28;20406;-70
2022/05/02 00:15:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898596;28;20435;-70
2022/05/02 00:18:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898373;28;20414;-70
2022/05/02 00:20:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4898019;28;20198;-70
2022/05/02 00:22:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4897953;28;20445;-70
2022/05/02 00:25:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4897482;28;20893;-70
2022/05/02 00:27:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4897958;28;20423;-70
2022/05/02 00:30:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4897562;28;20196;-70
2022/05/02 00:32:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4897733;28;20182;-70
2022/05/02 00:35:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4898060;28;20418;-70
2022/05/02 00:37:34;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4898533;28;20418;-70
2022/05/02 00:40:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4897568;28;20412;-70
2022/05/02 00:42:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4898486;28;20409;-70
2022/05/02 00:44:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4897538;28;20201;-70
2022/05/02 00:47:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4898610;28;20192;-69
2022/05/02 00:49:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4899523;29;20174;-69
2022/05/02 00:52:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4899087;28;20791;-69
2022/05/02 00:54:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4898413;28;20421;-69
2022/05/02 00:57:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4898352;28;20613;-69
2022/05/02 00:59:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4898556;28;20649;-69
2022/05/02 01:02:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4898054;28;20441;-69
2022/05/02 01:04:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4897500;28;20515;-69
2022/05/02 01:07:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4897637;28;20421;-69
2022/05/02 01:09:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4898386;28;20256;-69
2022/05/02 01:12:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4898050;28;20406;-69
2022/05/02 01:14:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4897050;28;20483;-69
2022/05/02 01:17:22;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4897367;28;20429;-69
2022/05/02 01:19:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4896878;28;20441;-69
2022/05/02 01:22:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4897163;28;20429;-69
2022/05/02 01:24:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4897078;28;20469;-70
2022/05/02 01:27:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4897160;28;20420;-70
2022/05/02 01:29:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4897341;28;20416;-70
2022/05/02 01:32:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4897101;28;20473;-70
2022/05/02 01:34:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4896768;28;20425;-70
2022/05/02 01:37:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4896068;28;20494;-68
2022/05/02 01:39:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4895597;28;20416;-68
2022/05/02 01:42:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4895275;28;20464;-68
2022/05/02 01:44:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4894995;28;20556;-69
2022/05/02 01:46:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4895384;28;21026;-68
2022/05/02 01:49:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4895079;28;20429;-68
2022/05/02 01:51:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4894777;28;20433;-68
2022/05/02 01:54:12;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4894973;28;20428;-68
2022/05/02 01:56:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4895239;28;20186;-68
2022/05/02 01:59:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4895086;28;20184;-68
2022/05/02 02:01:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4895360;28;20202;-69
2022/05/02 02:03:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4894876;28;20457;-68
2022/05/02 02:06:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4895066;28;20414;-69
2022/05/02 02:08:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4895145;28;20413;-69
2022/05/02 02:11:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4894882;28;20444;-69
2022/05/02 02:13:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4894844;28;20454;-68
2022/05/02 02:16:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4894644;28;20480;-69
2022/05/02 02:18:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4894992;28;20196;-68
2022/05/02 02:21:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4894808;28;20495;-69
2022/05/02 02:23:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4894801;28;20453;-69
2022/05/02 02:26:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4894423;29;20464;-69
2022/05/02 02:28:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4894857;28;20420;-68
2022/05/02 02:30:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4894714;28;20517;-68
2022/05/02 02:33:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4894652;28;20184;-68
2022/05/02 02:35:47;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894465;28;20614;-68
2022/05/02 02:38:12;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894790;28;20205;-69
2022/05/02 02:40:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4894429;28;20594;-69
2022/05/02 02:43:06;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894753;28;20185;-68
2022/05/02 02:45:32;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894590;28;20418;-69
2022/05/02 02:47:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894415;28;20760;-69
2022/05/02 02:50:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894403;28;20205;-69
2022/05/02 02:52:49;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894532;28;20209;-68
2022/05/02 02:55:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894281;28;20255;-69
2022/05/02 02:57:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894422;28;20803;-68
2022/05/02 03:00:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894360;28;20256;-68
2022/05/02 03:02:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894316;28;20177;-69
2022/05/02 03:07:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894466;29;20961;-68
2022/05/02 03:10:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894215;28;20477;-69
2022/05/02 03:12:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894202;28;20169;-68
2022/05/02 03:15:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4893957;28;20826;-68
2022/05/02 03:17:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894209;28;20303;-68
2022/05/02 03:19:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894118;28;20508;-69
2022/05/02 03:22:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4894108;28;20177;-69
2022/05/02 03:24:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4893784;28;20252;-68
2022/05/02 03:27:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894127;28;20587;-69
2022/05/02 03:29:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894073;28;20178;-69
2022/05/02 03:32:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4893937;28;20189;-70
2022/05/02 03:34:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4893793;28;20420;-69
2022/05/02 03:36:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4893935;28;20430;-69
2022/05/02 03:39:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4893864;29;20176;-69
2022/05/02 03:41:46;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894665;28;20224;-69
2022/05/02 03:44:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894743;28;20570;-69
2022/05/02 03:46:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4894515;28;20177;-69
2022/05/02 03:49:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4894525;28;20316;-69
2022/05/02 03:51:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4894314;28;20193;-69
2022/05/02 03:53:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4894267;28;20689;-69
2022/05/02 03:56:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4894245;28;20188;-69
2022/05/02 03:58:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4894415;28;20180;-69
2022/05/02 04:01:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4894291;28;20228;-69
2022/05/02 04:03:36;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4894391;28;20292;-69
2022/05/02 04:06:02;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4893936;28;20176;-68
2022/05/02 04:08:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4894112;28;20288;-69
2022/05/02 04:10:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4893970;28;20509;-69
2022/05/02 04:13:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4894510;28;20213;-68
2022/05/02 04:15:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4897024;29;20184;-69
2022/05/02 04:18:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4897320;28;20455;-68
2022/05/02 04:20:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;4896791;28;20291;-69
2022/05/02 04:23:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4896950;28;20235;-69
2022/05/02 04:25:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4896669;28;20176;-68
2022/05/02 04:27:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4897178;28;20238;-70
2022/05/02 04:30:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4896718;28;20254;-68
2022/05/02 04:32:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4896666;28;20173;-69
2022/05/02 04:35:10;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4896256;28;20268;-69
2022/05/02 04:37:36;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4896597;28;20549;-68
2022/05/02 04:40:03;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4896444;28;20596;-69
2022/05/02 04:42:29;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4896469;28;20416;-68
2022/05/02 04:44:54;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4896125;28;20497;-69
2022/05/02 04:47:20;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4896288;28;20258;-68
2022/05/02 04:49:45;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;4896336;28;20176;-69
2022/05/02 04:52:11;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4896275;28;20538;-68
2022/05/02 04:54:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;4896329;28;20262;-69
2022/05/02 04:57:02;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;4896380;28;20211;-69
2022/05/02 04:59:28;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4896070;28;20181;-70
2022/05/02 05:01:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4895995;28;20276;-69
2022/05/02 05:04:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4895510;29;20203;-69
2022/05/02 05:06:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4895992;28;20228;-70
2022/05/02 05:09:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4895901;28;20208;-69
2022/05/02 05:11:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;4896083;28;20272;-68
2022/05/02 05:17:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4896484;29;20464;-69
2022/05/02 05:20:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4898982;28;20455;-69
2022/05/02 05:23:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4896583;28;21013;-69
2022/05/02 05:26:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4896107;28;20433;-69
2022/05/02 05:28:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4895862;28;20408;-69
2022/05/02 05:31:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;4895886;28;20420;-69
2022/05/02 05:34:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4914952;29;20447;-69
2022/05/02 05:37:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4896100;28;21006;-69
2022/05/02 05:40:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4895741;28;20485;-69
2022/05/02 05:43:11;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4895750;28;20448;-69
2022/05/02 05:46:09;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4895534;28;20799;-69
2022/05/02 05:48:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4895870;28;20451;-69
2022/05/02 05:51:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;4895942;28;20417;-69
2022/05/02 05:54:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4895627;28;20911;-69
2022/05/02 05:56:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4895816;28;20433;-69
2022/05/02 05:59:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4895909;28;20970;-69
2022/05/02 06:02:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4896190;28;20424;-68
2022/05/02 06:04:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4895617;28;21038;-69
2022/05/02 06:07:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4895819;28;20492;-69
2022/05/02 06:09:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4896018;28;20409;-69
2022/05/02 06:11:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4895533;28;20433;-69
2022/05/02 06:14:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4895659;28;20410;-69
2022/05/02 06:19:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4895931;29;20455;-69
2022/05/02 06:22:12;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4895776;28;20536;-69
2022/05/02 06:24:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4895241;28;20560;-69
2022/05/02 06:27:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4895088;28;20460;-68
2022/05/02 06:29:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4895363;28;20417;-69
2022/05/02 06:32:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4894967;28;20456;-69
2022/05/02 06:34:38;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4895080;28;20993;-68
2022/05/02 06:37:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4895003;28;20409;-69
2022/05/02 06:41:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4914104;29;20460;-69
2022/05/02 06:43:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4919265;29;20473;-69
2022/05/02 06:46:25;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4895179;28;20409;-68
2022/05/02 06:48:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4895542;28;20499;-68
2022/05/02 06:51:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4895397;28;20791;-69
2022/05/02 06:54:36;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4895498;28;20779;-68
2022/05/02 06:57:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4895093;29;20416;-69
2022/05/02 07:00:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;4895164;28;20549;-69
2022/05/02 07:02:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4895541;28;20418;-69
2022/05/02 07:05:48;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;4895538;28;20490;-68
2022/05/02 07:08:29;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4896069;28;20486;-69
2022/05/02 07:11:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;4896241;28;20462;-69
2022/05/02 07:13:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4895692;28;20437;-69
2022/05/02 07:16:20;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4895558;28;20772;-68
2022/05/02 07:19:22;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4895556;28;20422;-68
2022/05/02 07:22:01;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4895244;28;20438;-69
2022/05/02 07:24:42;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4895319;28;20498;-69
2022/05/02 07:27:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4896226;28;20535;-69
2022/05/02 07:29:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4895770;28;20471;-69
2022/05/02 07:32:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4894517;28;20404;-69
2022/05/02 07:34:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4893709;28;20404;-69
2022/05/02 07:37:11;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4893930;28;20451;-70
2022/05/02 07:39:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4895088;28;20423;-68
2022/05/02 07:42:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4895373;28;20834;-69
2022/05/02 07:44:34;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4895047;28;20470;-69
2022/05/02 07:47:03;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4895339;28;20423;-69
2022/05/02 07:49:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4897830;28;20409;-68
2022/05/02 07:52:01;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4898627;28;20876;-69
2022/05/02 07:54:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897995;28;20842;-70
2022/05/02 07:57:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4897025;28;20420;-70
2022/05/02 07:59:35;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897211;28;20450;-69
2022/05/02 08:02:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896950;28;20427;-69
2022/05/02 08:04:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4896757;28;20464;-69
2022/05/02 08:06:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4896941;28;20412;-69
2022/05/02 08:09:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4896759;28;20519;-68
2022/05/02 08:12:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4896947;28;20694;-68
2022/05/02 08:15:20;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4896431;28;20541;-69
2022/05/02 08:18:09;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4897074;28;20419;-69
2022/05/02 08:20:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4896630;28;20444;-69
2022/05/02 08:27:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4943126;28;20397;-69
2022/05/02 08:30:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898063;28;20413;-68
2022/05/02 08:32:42;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4896892;28;20978;-70
2022/05/02 08:35:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4896886;28;20442;-68
2022/05/02 08:37:44;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4897964;28;20472;-68
2022/05/02 08:40:15;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4897208;28;20449;-68
2022/05/02 08:43:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4897911;28;20792;-68
2022/05/02 08:45:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4897089;28;20412;-68
2022/05/02 08:48:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4898100;28;20459;-69
2022/05/02 08:51:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4952563;28;20922;-69
2022/05/02 08:54:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4897122;28;20412;-68
2022/05/02 08:57:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4897444;28;20422;-69
2022/05/02 09:00:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4896610;28;20408;-69
2022/05/02 09:02:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4896696;28;20463;-69
2022/05/02 09:05:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4895724;28;20471;-70
2022/05/02 09:08:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4895935;28;20883;-70
2022/05/02 09:10:54;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4896106;28;20475;-70
2022/05/02 09:13:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4895906;28;20464;-70
2022/05/02 09:16:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4895546;28;20412;-70
2022/05/02 09:19:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4895672;28;20432;-70
2022/05/02 09:22:12;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4895649;28;20782;-70
2022/05/02 09:25:04;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;4895472;28;20555;-70
2022/05/02 09:28:01;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4895582;28;20460;-69
2022/05/02 09:30:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4895744;28;20436;-69
2022/05/02 09:33:43;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4895603;28;20410;-70
2022/05/02 09:36:36;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4893752;28;20472;-70
2022/05/02 09:39:13;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4894034;28;20486;-70
2022/05/02 09:41:45;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4939121;23;20530;-74
2022/05/02 09:50:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4913244;29;20775;-74
2022/05/02 09:53:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4912873;28;20429;-73
2022/05/02 09:58:26;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4912567;29;20879;-69
2022/05/02 10:01:13;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4913447;28;20894;-70
2022/05/02 10:03:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4913416;28;20495;-73
2022/05/02 10:06:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4912554;29;20419;-73
2022/05/02 10:08:47;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4913201;29;20505;-72
2022/05/02 10:11:21;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4912302;29;20515;-76
2022/05/02 10:14:08;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4912638;29;20907;-73
2022/05/02 10:16:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4913229;28;20424;-73
2022/05/02 10:19:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;4912568;29;20405;-73
2022/05/02 10:22:20;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4912492;29;20462;-73
2022/05/02 10:24:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4912549;28;20466;-73
2022/05/02 10:27:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4913013;28;20401;-73
2022/05/02 10:30:11;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4912751;28;20412;-73
2022/05/02 10:32:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4912955;28;20467;-73
2022/05/02 10:35:17;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4912661;29;20415;-73
2022/05/02 10:37:57;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;4912329;28;20440;-75
2022/05/02 10:40:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4912759;28;20411;-74
2022/05/02 10:42:57;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4918726;28;20513;-76
2022/05/02 10:45:27;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4917916;28;20455;-72
2022/05/02 10:47:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4925110;28;20430;-73
2022/05/02 10:50:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4918274;28;20448;-76
2022/05/02 10:53:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4914651;28;20432;-76
2022/05/02 10:55:43;;;;;;;1999.90;999.90;;;20.30;98.60;;;;;;4979538;28;20535;-77
2022/05/02 10:58:11;;;;;;;1999.90;999.90;;;20.50;97.30;;;;;;4905059;28;20447;-76
2022/05/02 11:00:59;;;;;;;1999.90;999.90;;;20.50;98.50;;;;;;4913314;29;20748;-76
2022/05/02 11:03:36;;;;;;;1999.90;999.90;;;20.80;96.80;;;;;;4899772;29;20775;-76
2022/05/02 11:06:14;;;;;;;1999.90;999.90;;;20.90;93.00;;;;;;4912857;28;20427;-76
2022/05/02 11:08:45;;;;;;;1999.90;999.90;;;21.10;93.70;;;;;;4912881;29;20400;-75
2022/05/02 11:11:46;;;;;;;1999.90;999.90;;;21.20;92.30;;;;;;4911972;29;20408;-75
2022/05/02 11:14:30;;;;;;;1999.90;999.90;;;21.30;91.30;;;;;;4911968;28;20422;-75
2022/05/02 11:17:03;;;;;;;1999.90;999.90;;;21.70;89.50;;;;;;4911899;28;20462;-75
2022/05/02 11:22:36;;;;;;;1999.90;999.90;;;22.00;77.00;;;;;;4917265;29;20416;-75
2022/05/02 11:25:14;;;;;;;1999.90;999.90;;;22.10;73.80;;;;;;4914675;28;20469;-75
2022/05/02 11:28:04;;;;;;;1999.90;999.90;;;22.20;74.30;;;;;;4915159;29;20471;-75
2022/05/02 11:30:42;;;;;;;1999.90;999.90;;;22.40;72.80;;;;;;4918288;28;20911;-75
2022/05/02 11:33:25;;;;;;;1999.90;999.90;;;22.50;75.50;;;;;;4915466;28;20430;-75
2022/05/02 11:36:00;;;;;;;1999.90;999.90;;;22.70;70.40;;;;;;4914318;29;20766;-75
2022/05/02 11:38:47;;;;;;;1999.90;999.90;;;22.90;74.20;;;;;;4915444;29;20403;-73
2022/05/02 11:41:21;;;;;;;1999.90;999.90;;;23.20;66.30;;;;;;4915205;28;20486;-75
2022/05/02 11:43:48;;;;;;;1999.90;999.90;;;23.10;64.70;;;;;;4914790;28;20440;-75
2022/05/02 11:46:15;;;;;;;1999.90;999.90;;;23.30;68.30;;;;;;4914526;29;20384;-75
2022/05/02 11:49:02;;;;;;;1999.90;999.90;;;23.60;64.70;;;;;;4915191;28;20408;-75
2022/05/02 11:51:56;;;;;;;1999.90;999.90;;;23.50;60.90;;;;;;4914574;28;20414;-75
2022/05/02 11:54:27;;;;;;;1999.90;999.90;;;22.50;59.50;;;;;;4897390;28;20423;-74
2022/05/02 11:57:10;;;;;;;1999.90;999.90;;;22.80;62.80;;;;;;4916557;28;20639;-75
2022/05/02 11:59:51;;;;;;;1999.90;999.90;;;23.30;64.70;;;;;;4915101;28;20746;-74
2022/05/02 12:02:46;;;;;;;1999.90;999.90;;;23.70;61.40;;;;;;4914987;29;20413;-75
2022/05/02 12:05:17;;;;;;;1999.90;999.90;;;24.50;61.60;;;;;;4913618;28;20426;-74
2022/05/02 12:07:50;;;;;;;1999.90;999.90;;;25.60;54.00;;;;;;4915051;29;20968;-74
2022/05/02 12:10:16;;;;;;;1999.90;999.90;;;26.10;47.70;;;;;;4914925;29;20447;-74
2022/05/02 12:12:51;;;;;;;1999.90;999.90;;;25.30;48.10;;;;;;4914310;29;20437;-74
2022/05/02 12:15:18;;;;;;;1999.90;999.90;;;24.70;45.20;;;;;;4914459;28;20905;-74
2022/05/02 12:17:52;;;;;;;1999.90;999.90;;;24.20;45.70;;;;;;4914747;29;20494;-75
2022/05/02 12:20:37;;;;;;;1999.90;999.90;;;24.00;49.10;;;;;;4914243;29;20507;-74
2022/05/02 12:23:16;;;;;;;1999.90;999.90;;;23.60;47.60;;;;;;4980280;28;20418;-74
2022/05/02 12:25:50;;;;;;;1999.90;999.90;;;22.60;49.90;;;;;;4913840;29;20462;-74
2022/05/02 12:28:20;;;;;;;1999.90;999.90;;;21.90;55.40;;;;;;4914432;28;20523;-74
2022/05/02 12:30:52;;;;;;;1999.90;999.90;;;22.00;53.80;;;;;;4914786;28;20406;-74
2022/05/02 12:33:20;;;;;;;1999.90;999.90;;;22.70;54.30;;;;;;4914489;29;20371;-75
2022/05/02 12:35:46;;;;;;;1999.90;999.90;;;23.90;51.10;;;;;;4912952;29;20607;-74
2022/05/02 12:38:24;;;;;;;1999.90;999.90;;;24.80;50.00;;;;;;4914643;28;20430;-75
2022/05/02 12:41:01;;;;;;;1999.90;999.90;;;25.60;44.40;;;;;;4914328;28;20383;-74
2022/05/02 12:43:39;;;;;;;1999.90;999.90;;;26.20;42.20;;;;;;4914128;28;20484;-74
2022/05/02 12:46:09;;;;;;;1999.90;999.90;;;25.80;41.80;;;;;;4913718;29;20427;-74
2022/05/02 12:48:38;;;;;;;1999.90;999.90;;;24.60;41.40;;;;;;4914100;28;20436;-73
2022/05/02 12:51:07;;;;;;;1999.90;999.90;;;23.80;41.70;;;;;;4913454;28;20791;-74
2022/05/02 12:56:18;;;;;;;1999.90;999.90;;;24.60;45.20;;;;;;4913573;29;20455;-74