Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:29;;;;;;;7.60;3.60;;;6.90;99.90;;;;;;3606259;39;20031;-68
2021/04/20 00:02:54;;;;;;;12.63;3.90;;;6.90;99.90;;;;;;3607759;39;20415;-68
2021/04/20 00:05:20;;;;;;;11.57;4.30;;;6.90;99.90;;;;;;3607900;39;20046;-68
2021/04/20 00:07:46;;;;;;;11.43;4.22;;;6.80;99.90;;;;;;3607208;39;20404;-67
2021/04/20 00:10:20;;;;;;;16.38;4.18;;;6.80;99.90;;;;;;3604816;39;20361;-68
2021/04/20 00:12:48;;;;;;;10.45;4.07;;;6.70;99.90;;;;;;3599443;39;20050;-68
2021/04/20 00:15:25;;;;;;;14.77;4.10;;;6.70;99.90;;;;;;3600346;39;20140;-68
2021/04/20 00:17:52;;;;;;;13.20;3.95;;;6.60;99.90;;;;;;3606959;39;20039;-67
2021/04/20 00:20:19;;;;;;;11.05;3.60;;;6.50;99.90;;;;;;3605573;39;20427;-67
2021/04/20 00:22:45;;;;;;;9.20;3.85;;;6.40;99.90;;;;;;3604967;39;20039;-68
2021/04/20 00:25:10;;;;;;;11.43;3.85;;;6.40;99.90;;;;;;3603926;39;20130;-67
2021/04/20 00:27:37;;;;;;;14.07;3.95;;;6.30;99.90;;;;;;3603801;39;20154;-67
2021/04/20 00:30:07;;;;;;;12.48;4.22;;;6.30;99.90;;;;;;3602410;39;20737;-67
2021/04/20 00:32:33;;;;;;;13.40;4.20;;;6.30;99.90;;;;;;3599967;39;20375;-67
2021/04/20 00:34:59;;;;;;;8.13;3.65;;;6.30;99.90;;;;;;3600364;39;20120;-70
2021/04/20 00:37:25;;;;;;;13.40;4.13;;;6.30;99.90;;;;;;3599242;39;20031;-69
2021/04/20 00:39:51;;;;;;;12.57;3.85;;;6.30;99.90;;;;;;3598695;39;20558;-69
2021/04/20 00:42:17;;;;;;;8.48;3.72;;;6.30;99.90;;;;;;3599604;39;20048;-69
2021/04/20 00:44:42;;;;;;;12.93;3.90;;;6.20;99.90;;;;;;3600583;39;20061;-69
2021/04/20 00:47:08;;;;;;;12.30;4.32;;;6.20;99.90;;;;;;3602170;39;20042;-69
2021/04/20 00:49:34;;;;;;;14.77;4.80;;;6.20;99.90;;;;;;3601939;39;20060;-69
2021/04/20 00:52:00;;;;;;;16.50;4.07;;;6.20;99.90;;;;;;3603334;39;20075;-69
2021/04/20 00:54:26;;;;;;;14.82;4.63;;;6.20;99.90;;;;;;3603755;39;20071;-69
2021/04/20 00:56:53;;;;;;;9.77;4.13;;;6.20;99.90;;;;;;3603200;39;20694;-70
2021/04/20 00:59:19;;;;;;;10.27;3.78;;;6.10;99.90;;;;;;3605445;39;20107;-70
2021/04/20 01:01:45;;;;;;;10.13;4.15;;;6.10;99.90;;;;;;3601239;39;20028;-69
2021/04/20 01:04:13;;;;;;;11.75;3.90;;;6.10;99.90;;;;;;3603749;39;20043;-70
2021/04/20 01:06:40;;;;;;;10.65;4.28;;;6.00;99.90;;;;;;3608720;39;20051;-69
2021/04/20 01:09:07;;;;;;;11.80;4.22;;;6.00;99.90;;;;;;3608894;39;20042;-68
2021/04/20 01:11:37;;;;;;;13.32;3.90;;;6.00;99.90;;;;;;3598513;39;20050;-68
2021/04/20 01:14:05;;;;;;;12.15;4.13;;;6.00;99.90;;;;;;3599681;39;20424;-67
2021/04/20 01:16:32;;;;;;;13.65;5.03;;;6.10;99.90;;;;;;3600916;39;20039;-67
2021/04/20 01:18:58;;;;;;;16.52;4.35;;;6.10;99.90;;;;;;3601549;39;20435;-67
2021/04/20 01:21:23;;;;;;;13.68;4.20;;;6.10;99.90;;;;;;3601700;39;20019;-67
2021/04/20 01:24:06;;;;;;;9.75;4.38;;;6.10;99.90;;;;;;3602559;39;20046;-67
2021/04/20 01:26:35;;;;;;;11.18;4.22;;;6.10;99.90;;;;;;3603780;39;20098;-67
2021/04/20 01:29:01;;;;;;;11.05;4.10;;;6.10;99.90;;;;;;3604346;39;20046;-67
2021/04/20 01:31:29;;;;;;;12.55;3.97;;;6.00;99.90;;;;;;3605641;39;20470;-67
2021/04/20 01:33:55;;;;;;;9.13;3.95;;;6.10;99.90;;;;;;3606650;39;20042;-67
2021/04/20 01:36:23;;;;;;;12.68;4.53;;;6.10;99.90;;;;;;3607220;39;20031;-67
2021/04/20 01:38:50;;;;;;;11.02;4.13;;;6.10;99.90;;;;;;3607787;39;20047;-67
2021/04/20 01:41:18;;;;;;;8.38;3.42;;;6.10;99.90;;;;;;3605403;39;20115;-67
2021/04/20 01:43:45;;;;;;;11.50;4.45;;;6.00;99.90;;;;;;3606514;39;20043;-67
2021/04/20 01:46:13;;;;;;;11.18;4.65;;;6.00;99.90;;;;;;3605394;39;20031;-67
2021/04/20 01:48:39;;;;;;;8.52;4.22;;;5.90;99.90;;;;;;3604892;39;20048;-67
2021/04/20 01:51:05;;;;;;;12.82;4.15;;;5.80;99.90;;;;;;3603114;39;20328;-67
2021/04/20 01:53:31;;;;;;;13.73;4.80;;;5.70;99.90;;;;;;3600750;39;20035;-67
2021/04/20 01:56:01;;;;;;;15.07;4.20;;;5.70;99.90;;;;;;3603093;39;20039;-67
2021/04/20 01:58:27;;;;;;;12.05;4.80;;;5.60;99.90;;;;;;3600571;39;20244;-67
2021/04/20 02:00:54;;;;;;;9.85;4.63;;;5.50;99.90;;;;;;3600179;39;20046;-67
2021/04/20 02:03:21;;;;;;;14.50;4.82;;;5.50;99.90;;;;;;3604869;39;20116;-67
2021/04/20 02:05:47;;;;;;;11.20;4.47;;;5.40;99.90;;;;;;3606932;39;20031;-67
2021/04/20 02:08:13;;;;;;;11.38;4.97;;;5.30;99.90;;;;;;3607872;39;20072;-67
2021/04/20 02:10:39;;;;;;;8.75;4.15;;;5.30;99.90;;;;;;3606693;39;20043;-67
2021/04/20 02:13:04;;;;;;;15.68;4.47;;;5.20;99.90;;;;;;3606343;39;20134;-68
2021/04/20 02:15:30;;;;;;;12.45;4.90;;;5.20;99.90;;;;;;3603646;39;20049;-68
2021/04/20 02:17:57;;;;;;;18.70;5.45;;;5.10;99.90;;;;;;3601385;39;20039;-67
2021/04/20 02:20:24;;;;;;;10.63;5.15;;;5.10;99.90;;;;;;3602480;39;20043;-68
2021/04/20 02:22:50;;;;;;;10.98;4.95;;;5.00;99.90;;;;;;3603661;39;20035;-68
2021/04/20 02:25:18;;;;;;;10.88;5.70;;;5.00;99.90;;;;;;3602100;39;20023;-68
2021/04/20 02:27:48;;;;;;;11.00;5.07;;;5.00;99.90;;;;;;3600876;39;20041;-67
2021/04/20 02:30:14;;;;;;;19.13;4.93;;;4.90;99.90;;;;;;3599042;39;20935;-67
2021/04/20 02:32:41;;;;;;;12.35;5.45;;;4.90;99.90;;;;;;3599015;39;20132;-67
2021/04/20 02:35:09;;;;;;;20.52;5.53;;;4.90;99.90;;;;;;3598594;39;20042;-67
2021/04/20 02:37:36;;;;;;;17.30;5.82;;;4.80;99.90;;;;;;3597575;39;20047;-68
2021/04/20 02:40:08;;;;;;;16.67;5.88;;;4.90;99.90;;;;;;3596846;39;20034;-67
2021/04/20 02:42:34;;;;;;;11.40;5.85;;;4.90;99.90;;;;;;3599441;39;20044;-67
2021/04/20 02:45:02;;;;;;;19.35;5.07;;;4.80;99.90;;;;;;3599902;39;20051;-67
2021/04/20 02:47:29;;;;;;;10.77;5.68;;;4.80;99.90;;;;;;3600562;39;20382;-67
2021/04/20 02:49:55;;;;;;;13.85;6.47;;;4.70;99.90;;;;;;3599783;39;20039;-68
2021/04/20 02:52:23;;;;;;;16.75;6.20;;;4.70;99.90;;;;;;3601082;39;20061;-67
2021/04/20 02:54:49;;;;;;;11.88;5.95;;;4.70;99.90;;;;;;3601989;39;20027;-67
2021/04/20 02:57:16;;;;;;;15.63;5.82;;;4.60;99.90;;;;;;3600945;39;20031;-68
2021/04/20 02:59:42;;;;;;;16.85;5.32;;;4.60;99.90;;;;;;3600479;39;20028;-68
2021/04/20 03:02:10;;;;;;;14.15;5.50;;;4.50;99.90;;;;;;3598372;39;20046;-68
2021/04/20 03:04:37;;;;;;;11.02;5.55;;;4.50;99.90;;;;;;3599246;39;20044;-67
2021/04/20 03:07:04;;;;;;;17.15;6.70;;;4.40;99.90;;;;;;3598378;39;20042;-67
2021/04/20 03:09:30;;;;;;;8.35;5.47;;;4.40;99.90;;;;;;3602622;39;20043;-67
2021/04/20 03:11:58;;;;;;;19.77;6.13;;;4.40;99.90;;;;;;3597544;39;20051;-67
2021/04/20 03:14:25;;;;;;;13.25;5.72;;;4.30;99.90;;;;;;3601542;39;20046;-67
2021/04/20 03:16:50;;;;;;;12.80;5.70;;;4.30;99.90;;;;;;3601673;39;20177;-67
2021/04/20 03:19:17;;;;;;;12.32;5.78;;;4.30;99.90;;;;;;3602433;39;20027;-67
2021/04/20 03:21:43;;;;;;;12.68;6.28;;;4.10;99.90;;;;;;3603286;39;20047;-68
2021/04/20 03:24:46;;;;;;;16.50;5.78;;;4.10;99.90;;;;;;3604242;39;20046;-68
2021/04/20 03:27:12;;;;;;;13.70;5.85;;;4.00;99.90;;;;;;3602637;39;20712;-68
2021/04/20 03:29:38;;;;;;;14.05;6.18;;;3.90;99.90;;;;;;3604214;39;20047;-68
2021/04/20 03:32:04;;;;;;;16.35;5.75;;;3.90;99.90;;;;;;3602756;39;20059;-68
2021/04/20 03:34:35;;;;;;;19.05;6.32;;;3.90;99.90;;;;;;3598835;39;20071;-68
2021/04/20 03:37:12;;;;;;;14.25;6.35;;;3.90;99.90;;;;;;3604728;39;20131;-67
2021/04/20 03:39:43;;;;;;;14.40;6.32;;;3.90;99.90;;;;;;3602442;39;20047;-67
2021/04/20 03:42:17;;;;;;;20.38;7.82;;;4.00;99.90;;;;;;3604391;39;20031;-67
2021/04/20 03:44:46;;;;;;;22.38;8.15;;;4.00;99.90;;;;;;3604104;39;20028;-67
2021/04/20 03:47:18;;;;;;;15.32;6.88;;;4.10;99.90;;;;;;3603611;39;20024;-67
2021/04/20 03:49:47;;;;;;;18.33;7.57;;;4.00;99.90;;;;;;3603602;39;20044;-68
2021/04/20 03:52:21;;;;;;;11.38;6.28;;;4.00;99.90;;;;;;3603419;39;20035;-67
2021/04/20 03:54:48;;;;;;;13.27;5.93;;;4.00;99.90;;;;;;3605844;39;20043;-68
2021/04/20 03:57:15;;;;;;;14.88;5.75;;;4.00;99.90;;;;;;3605852;39;20030;-67
2021/04/20 03:59:44;;;;;;;13.32;6.28;;;3.90;99.90;;;;;;3606048;39;20039;-60
2021/04/20 04:02:12;;;;;;;15.50;5.57;;;3.90;99.90;;;;;;3606246;39;20027;-60
2021/04/20 04:04:39;;;;;;;12.90;5.85;;;3.90;99.90;;;;;;3605860;39;20079;-60
2021/04/20 04:07:05;;;;;;;15.20;6.75;;;3.90;99.90;;;;;;3602424;39;20416;-60
2021/04/20 04:09:33;;;;;;;13.93;5.60;;;4.00;99.90;;;;;;3603305;39;20025;-60
2021/04/20 04:12:05;;;;;;;12.10;6.50;;;4.00;99.90;;;;;;3605172;39;20658;-60
2021/04/20 04:14:34;;;;;;;14.65;7.35;;;4.10;99.90;;;;;;3599872;39;20864;-59
2021/04/20 04:17:04;;;;;;;13.90;6.22;;;4.20;99.90;;;;;;3603465;39;20058;-60
2021/04/20 04:19:42;;;;;;;16.52;6.68;;;4.30;99.90;;;;;;3603493;39;20189;-60
2021/04/20 04:22:12;;;;;;;14.40;6.50;;;4.30;99.90;;;;;;3604072;39;20039;-60
2021/04/20 04:24:44;;;;;;;16.27;6.88;;;4.30;99.90;;;;;;3602294;39;20039;-59
2021/04/20 04:27:12;;;;;;;13.52;6.03;;;4.40;99.90;;;;;;3603819;39;20724;-60
2021/04/20 04:29:40;;;;;;;16.77;6.22;;;4.30;99.90;;;;;;3599395;39;20048;-60
2021/04/20 04:32:09;;;;;;;12.73;5.82;;;4.30;99.90;;;;;;3596782;39;20050;-60
2021/04/20 04:34:36;;;;;;;18.00;6.40;;;4.40;99.90;;;;;;3604525;39;20120;-60
2021/04/20 04:37:03;;;;;;;21.45;6.38;;;4.40;99.90;;;;;;3603697;39;20041;-60
2021/04/20 04:39:29;;;;;;;11.68;5.85;;;4.40;99.90;;;;;;3603336;39;20043;-60
2021/04/20 04:41:56;;;;;;;24.63;8.23;;;4.40;99.90;;;;;;3600821;39;20046;-60
2021/04/20 04:44:22;;;;;;;16.00;6.72;;;4.30;99.90;;;;;;3604420;39;20435;-61
2021/04/20 04:46:47;;;;;;;14.65;6.05;;;4.40;99.90;;;;;;3603226;39;20039;-60
2021/04/20 04:49:15;;;;;;;15.63;7.80;;;4.30;99.90;;;;;;3603298;39;20067;-60
2021/04/20 04:51:41;;;;;;;22.15;8.32;;;4.40;99.90;;;;;;3602840;39;20028;-60
2021/04/20 04:54:12;;;;;;;18.50;8.15;;;4.50;99.90;;;;;;3603363;39;20445;-60
2021/04/20 04:56:40;;;;;;;20.48;8.48;;;4.50;99.90;;;;;;3602429;39;20051;-62
2021/04/20 04:59:08;;;;;;;15.30;7.75;;;4.60;99.90;;;;;;3600365;39;20042;-60
2021/04/20 05:01:37;;;;;;;20.23;8.63;;;4.60;99.90;;;;;;3606931;39;20520;-60
2021/04/20 05:04:08;;;;;;;21.33;9.25;;;4.70;99.90;;;;;;3603890;39;20042;-60
2021/04/20 05:06:38;;;;;;;19.70;8.60;;;4.70;99.90;;;;;;3604890;39;20445;-60
2021/04/20 05:09:09;;;;;;;18.52;9.18;;;4.60;99.90;;;;;;3599711;39;20157;-60
2021/04/20 05:11:39;;;;;;;21.52;9.35;;;4.60;99.90;;;;;;3604893;39;20024;-60
2021/04/20 05:14:05;;;;;;;20.63;8.60;;;4.70;99.90;;;;;;3601344;39;20040;-60
2021/04/20 05:16:32;;;;;;;21.98;9.35;;;4.90;99.90;;;;;;3600591;39;20043;-60
2021/04/20 05:19:06;;;;;;;19.60;8.88;;;4.80;99.90;;;;;;3593674;39;20129;-60
2021/04/20 05:21:33;;;;;;;22.43;7.73;;;4.90;99.90;;;;;;3603214;39;20072;-62
2021/04/20 05:23:59;;;;;;;24.70;9.23;;;5.00;99.90;;;;;;3601745;39;20050;-62
2021/04/20 05:26:29;;;;;;;26.92;9.57;;;5.10;99.90;;;;;;3600850;39;20129;-60
2021/04/20 05:28:59;;;;;;;30.98;11.05;;;5.20;99.90;;;;;;3600092;39;20487;-60
2021/04/20 05:31:26;;;;;;;20.90;9.20;;;5.20;99.90;;;;;;3600900;39;20678;-62
2021/04/20 05:33:59;;;;;;;20.50;9.68;;;5.30;99.90;;;;;;3599447;39;20070;-60
2021/04/20 05:36:26;;;;;;;20.77;9.93;;;5.40;99.90;;;;;;3599689;39;20123;-60
2021/04/20 05:38:53;;;;;;;27.00;9.25;;;5.50;99.90;;;;;;3602377;39;20036;-60
2021/04/20 05:41:40;;;;;;;25.25;10.90;;;5.50;99.90;;;;;;3600874;39;20035;-62
2021/04/20 05:44:12;;;;;;;36.80;15.27;;;5.60;99.90;;;;;;3603298;39;20451;-61
2021/04/20 05:46:40;;;;;;;24.45;9.75;;;5.80;99.90;;;;;;3603007;39;20046;-62
2021/04/20 05:49:06;;;;;;;20.83;8.95;;;5.80;99.90;;;;;;3603821;39;20035;-60
2021/04/20 05:51:33;;;;;;;19.10;9.60;;;5.90;99.90;;;;;;3603294;39;20047;-60
2021/04/20 05:54:00;;;;;;;19.30;8.68;;;5.90;99.90;;;;;;3602179;39;20067;-60
2021/04/20 05:56:26;;;;;;;27.17;9.50;;;6.00;99.90;;;;;;3602872;39;20563;-60
2021/04/20 05:58:53;;;;;;;23.40;8.68;;;6.10;99.90;;;;;;3601446;39;20020;-60
2021/04/20 06:01:20;;;;;;;26.88;8.70;;;6.20;99.90;;;;;;3598280;39;20409;-59
2021/04/20 06:03:47;;;;;;;28.10;9.48;;;6.30;99.90;;;;;;3604758;39;20067;-60
2021/04/20 06:06:18;;;;;;;23.70;9.43;;;6.40;99.90;;;;;;3600667;39;20039;-60
2021/04/20 06:08:44;;;;;;;26.60;9.90;;;6.40;99.90;;;;;;3601179;39;20039;-59
2021/04/20 06:11:10;;;;;;;21.83;8.35;;;6.60;99.90;;;;;;3603134;39;20046;-59
2021/04/20 06:13:37;;;;;;;31.00;9.88;;;6.70;99.90;;;;;;3602172;39;20381;-59
2021/04/20 06:16:04;;;;;;;20.48;8.60;;;6.90;99.90;;;;;;3603593;39;20113;-60
2021/04/20 06:18:31;;;;;;;23.13;8.32;;;6.90;99.90;;;;;;3600963;39;20039;-59
2021/04/20 06:21:00;;;;;;;22.88;7.95;;;7.00;99.90;;;;;;3603823;39;20654;-59
2021/04/20 06:23:27;;;;;;;20.45;8.77;;;7.10;99.90;;;;;;3605681;39;20047;-60
2021/04/20 06:26:00;;;;;;;20.23;8.40;;;7.20;99.90;;;;;;3599362;39;20035;-59
2021/04/20 06:28:26;;;;;;;27.15;8.90;;;7.30;99.90;;;;;;3598819;39;20095;-59
2021/04/20 06:31:02;;;;;;;25.95;8.80;;;7.40;99.90;;;;;;3599837;39;20790;-60
2021/04/20 06:33:31;;;;;;;22.55;8.35;;;7.60;99.90;;;;;;3602196;39;20043;-60
2021/04/20 06:35:57;;;;;;;18.98;8.45;;;7.70;99.90;;;;;;3603475;39;20043;-60
2021/04/20 06:38:24;;;;;;;25.58;9.65;;;7.80;99.90;;;;;;3604619;39;20028;-61
2021/04/20 06:40:55;;;;;;;21.80;8.77;;;7.80;99.90;;;;;;3604291;39;20031;-60
2021/04/20 06:43:30;;;;;;;31.60;11.50;;;7.90;99.90;;;;;;3605060;39;20035;-61
2021/04/20 06:46:03;;;;;;;21.45;8.60;;;8.00;99.90;;;;;;3604736;39;20043;-61
2021/04/20 06:48:40;;;;;;;21.17;8.48;;;7.90;99.90;;;;;;3605487;39;20044;-61
2021/04/20 06:51:28;;;;;;;18.63;8.38;;;8.00;99.90;;;;;;3606008;39;20062;-61
2021/04/20 06:54:23;;;;;;;24.58;8.35;;;8.20;99.90;;;;;;3604205;39;20052;-60
2021/04/20 06:57:02;;;;;;;26.48;10.32;;;8.20;99.90;;;;;;3602196;39;20047;-60
2021/04/20 06:59:32;;;;;;;19.92;7.78;;;8.10;99.90;;;;;;3604329;39;20600;-61
2021/04/20 07:02:23;;;;;;;23.70;8.95;;;8.20;99.90;;;;;;3601342;39;20040;-63
2021/04/20 07:04:54;;;;;;;22.80;7.75;;;8.50;99.90;;;;;;3605062;39;20764;-61
2021/04/20 07:07:37;;;;;;;27.95;8.82;;;8.70;99.90;;;;;;3603420;39;20036;-61
2021/04/20 07:10:22;;;;;;;18.90;7.60;;;8.80;99.90;;;;;;3601535;39;20043;-61
2021/04/20 07:12:52;;;;;;;19.75;7.55;;;8.90;99.90;;;;;;3601365;39;20047;-61
2021/04/20 07:15:20;;;;;;;23.80;7.38;;;9.00;99.90;;;;;;3602298;39;20051;-61
2021/04/20 07:18:17;;;;;;;21.38;7.70;;;9.10;99.90;;;;;;3603968;39;20045;-61
2021/04/20 07:21:20;;;;;;;17.23;6.85;;;9.30;99.90;;;;;;3605661;39;20036;-61
2021/04/20 07:24:09;;;;;;;18.85;7.63;;;9.40;99.90;;;;;;3604132;39;20084;-61
2021/04/20 07:26:46;;;;;;;23.20;8.90;;;9.50;99.90;;;;;;3606665;39;20039;-62
2021/04/20 07:29:31;;;;;;;16.83;7.38;;;9.60;99.90;;;;;;3602674;39;20032;-62
2021/04/20 07:32:11;;;;;;;19.00;8.00;;;9.80;99.90;;;;;;3604465;39;20047;-61
2021/04/20 07:34:48;;;;;;;22.45;13.43;;;9.80;99.90;;;;;;3599905;39;20094;-61
2021/04/20 07:37:55;;;;;;;19.85;11.32;;;10.00;99.90;;;;;;3602399;39;20043;-60
2021/04/20 07:40:29;;;;;;;19.48;9.88;;;10.30;99.90;;;;;;3605373;39;20039;-61
2021/04/20 07:43:11;;;;;;;32.30;13.40;;;10.40;99.90;;;;;;3604309;39;20132;-61
2021/04/20 07:45:59;;;;;;;16.60;7.13;;;10.70;99.90;;;;;;3602407;39;20081;-61
2021/04/20 07:49:02;;;;;;;20.48;7.43;;;10.80;99.90;;;;;;3605091;39;20069;-61
2021/04/20 07:51:46;;;;;;;21.98;8.80;;;11.00;99.90;;;;;;3604995;39;20032;-61
2021/04/20 07:54:40;;;;;;;24.40;9.55;;;11.00;99.90;;;;;;3604553;39;20040;-61
2021/04/20 07:57:26;;;;;;;21.80;8.35;;;11.20;99.90;;;;;;3600190;39;20123;-60
2021/04/20 07:59:51;;;;;;;;;;;11.50;99.90;;;;;;3601043;39;20052;-61
2021/04/20 08:02:38;;;;;;;;;;;11.70;99.90;;;;;;3606643;39;19938;-62
2021/04/20 08:05:17;;;;;;;16.15;6.15;;;11.70;99.90;;;;;;3606152;39;19940;-60
2021/04/20 08:07:55;;;;;;;15.48;5.95;;;11.80;99.90;;;;;;3604108;39;20042;-60
2021/04/20 08:10:44;;;;;;;33.03;15.25;;;12.00;99.90;;;;;;3604995;39;20044;-61
2021/04/20 08:13:16;;;;;;;18.02;7.30;;;12.30;99.90;;;;;;3597841;39;20047;-61
2021/04/20 08:16:04;;;;;;;15.93;6.45;;;12.90;99.90;;;;;;3601846;39;20741;-61
2021/04/20 08:18:39;;;;;;;15.07;7.78;;;12.90;99.90;;;;;;3606334;39;20329;-65
2021/04/20 08:21:07;;;;;;;18.17;6.50;;;12.90;99.90;;;;;;3607361;39;20035;-64
2021/04/20 08:23:36;;;;;;;21.40;6.80;;;13.00;99.90;;;;;;3603927;39;20119;-61
2021/04/20 08:26:11;;;;;;;21.50;6.85;;;13.10;99.90;;;;;;3604574;39;20121;-61
2021/04/20 08:29:05;;;;;;;17.50;7.40;;;13.20;99.90;;;;;;3600294;39;20059;-61
2021/04/20 08:31:48;;;;;;;19.40;6.65;;;13.50;99.90;;;;;;3602574;39;20427;-61
2021/04/20 08:34:21;;;;;;;19.98;6.35;;;13.60;99.90;;;;;;3607178;39;20055;-61
2021/04/20 08:36:51;;;;;;;22.88;6.38;;;13.50;99.90;;;;;;3602710;39;20053;-61
2021/04/20 08:39:29;;;;;;;24.08;6.78;;;13.90;99.90;;;;;;3603491;39;20051;-63
2021/04/20 08:41:59;;;;;;;17.63;7.30;;;14.00;99.90;;;;;;3605992;39;20896;-64
2021/04/20 08:44:29;;;;;;;18.05;7.07;;;14.30;99.90;;;;;;3604250;39;20045;-61
2021/04/20 08:47:12;;;;;;;24.08;7.30;;;14.50;99.90;;;;;;3605295;39;20032;-65
2021/04/20 08:49:47;;;;;;;18.35;6.60;;;14.50;99.90;;;;;;3604240;39;20035;-65
2021/04/20 08:52:31;;;;;;;14.33;6.20;;;14.40;99.80;;;;;;3600989;39;20124;-65
2021/04/20 08:55:23;;;;;;;17.42;7.53;;;14.40;99.90;;;;;;3607883;39;20103;-65
2021/04/20 08:58:11;;;;;;;19.15;6.97;;;14.80;99.50;;;;;;3597898;39;20180;-65
2021/04/20 09:00:50;;;;;;;20.30;7.20;;;14.70;99.90;;;;;;3603443;39;20404;-66
2021/04/20 09:03:25;;;;;;;17.83;6.68;;;14.70;99.90;;;;;;3600967;39;20052;-65
2021/04/20 09:05:57;;;;;;;23.85;7.18;;;14.80;99.60;;;;;;3602094;39;20079;-65
2021/04/20 09:08:40;;;;;;;20.13;7.30;;;15.00;99.90;;;;;;3602319;39;20123;-65
2021/04/20 09:11:23;;;;;;;25.13;7.70;;;14.90;99.60;;;;;;3603285;39;20427;-66
2021/04/20 09:13:59;;;;;;;21.42;7.35;;;15.20;99.80;;;;;;3599297;39;20062;-65
2021/04/20 09:16:33;;;;;;;18.42;6.65;;;15.40;99.10;;;;;;3605364;39;20043;-67
2021/04/20 09:19:00;;;;;;;22.45;7.07;;;15.30;99.70;;;;;;3604892;39;20083;-66
2021/04/20 09:21:58;;;;;;;15.93;7.57;;;15.40;98.90;;;;;;3602139;39;20047;-65
2021/04/20 09:24:29;;;;;;;18.50;5.68;;;15.60;98.00;;;;;;3604686;39;20043;-64
2021/04/20 09:27:15;;;;;;;16.52;5.93;;;15.30;97.90;;;;;;3604092;39;20051;-65
2021/04/20 09:30:02;;;;;;;22.25;6.13;;;15.50;98.20;;;;;;3606339;39;20352;-65
2021/04/20 09:32:35;;;;;;;15.77;6.80;;;15.70;98.20;;;;;;3602588;39;20064;-65
2021/04/20 09:35:03;;;;;;;20.08;5.88;;;16.10;98.00;;;;;;3603659;39;20503;-66
2021/04/20 09:37:33;;;;;;;20.25;6.78;;;16.30;97.10;;;;;;3605410;39;20035;-66
2021/04/20 09:40:01;;;;;;;13.27;6.43;;;16.50;97.40;;;;;;3604838;39;20054;-67
2021/04/20 09:42:28;;;;;;;14.90;5.38;;;16.80;94.70;;;;;;3603546;39;20043;-66
2021/04/20 09:45:12;;;;;;;15.63;5.65;;;16.80;94.50;;;;;;3602755;39;20031;-67
2021/04/20 09:47:43;;;;;;;18.30;6.38;;;16.90;96.00;;;;;;3604289;39;20421;-64
2021/04/20 09:50:27;;;;;;;20.30;6.13;;;17.00;94.70;;;;;;3604452;39;20044;-64
2021/04/20 09:53:14;;;;;;;18.10;6.22;;;16.90;93.50;;;;;;3607358;39;20031;-66
2021/04/20 09:55:50;;;;;;;16.02;6.15;;;16.70;94.60;;;;;;3608179;39;20200;-64
2021/04/20 09:58:20;;;;;;;21.05;6.78;;;16.90;94.90;;;;;;3606873;39;20080;-66
2021/04/20 10:00:49;;;;;;;18.50;5.70;;;17.20;94.00;;;;;;3600526;39;20054;-68
2021/04/20 10:03:44;;;;;;;18.67;6.95;;;17.20;92.50;;;;;;3599086;39;20045;-66
2021/04/20 10:06:34;;;;;;;18.63;6.78;;;17.20;93.60;;;;;;3600822;39;20071;-61
2021/04/20 10:09:18;;;;;;;19.40;6.25;;;17.60;91.60;;;;;;3603670;39;20076;-67
2021/04/20 10:11:58;;;;;;;17.85;6.45;;;17.70;90.70;;;;;;3601765;39;20121;-67
2021/04/20 10:14:44;;;;;;;12.88;5.63;;;17.60;90.60;;;;;;3602751;39;20120;-67
2021/04/20 10:17:17;;;;;;;16.80;6.45;;;17.60;91.00;;;;;;3602773;39;20040;-67
2021/04/20 10:19:58;;;;;;;14.07;6.38;;;17.80;91.30;;;;;;3601543;39;20762;-68
2021/04/20 10:22:43;;;;;;;21.65;6.43;;;17.90;90.80;;;;;;3603012;39;20048;-68
2021/04/20 10:25:21;;;;;;;17.43;8.37;;;18.00;89.30;;;;;;3602946;39;20077;-68
2021/04/20 10:27:53;;;;;;;20.42;6.45;;;17.80;90.00;;;;;;3605460;39;20051;-68
2021/04/20 10:30:25;;;;;;;17.27;6.03;;;17.80;89.40;;;;;;3606915;39;20140;-68
2021/04/20 10:32:52;;;;;;;18.38;7.30;;;17.80;89.60;;;;;;3603075;39;20046;-68
2021/04/20 10:35:31;;;;;;;16.20;7.20;;;18.20;90.00;;;;;;3599272;39;20044;-67
2021/04/20 10:38:01;;;;;;;20.52;6.95;;;18.20;87.00;;;;;;3602358;39;20049;-67
2021/04/20 10:40:35;;;;;;;17.75;7.85;;;17.90;89.70;;;;;;3602102;39;20693;-68
2021/04/20 10:43:07;;;;;;;17.53;7.23;;;18.00;91.10;;;;;;3601893;39;20059;-68
2021/04/20 10:45:34;;;;;;;14.13;6.13;;;18.20;89.10;;;;;;3601503;39;20155;-67
2021/04/20 10:48:02;;;;;;;17.95;6.60;;;18.40;85.30;;;;;;3603701;39;20128;-68
2021/04/20 10:50:30;;;;;;;18.83;6.57;;;18.10;87.30;;;;;;3600372;39;20028;-68
2021/04/20 10:53:14;;;;;;;17.30;6.47;;;18.50;88.00;;;;;;3598220;39;20039;-68
2021/04/20 10:55:49;;;;;;;14.95;6.90;;;18.50;87.20;;;;;;3600939;39;20046;-69
2021/04/20 10:58:21;;;;;;;21.30;6.43;;;18.40;86.60;;;;;;3598383;39;20119;-69
2021/04/20 11:00:50;;;;;;;14.45;6.53;;;18.30;87.00;;;;;;3598238;39;20351;-69
2021/04/20 11:03:33;;;;;;;19.20;6.50;;;18.40;85.00;;;;;;3604690;39;20040;-68
2021/04/20 11:05:59;;;;;;;16.25;6.38;;;18.20;84.30;;;;;;3603624;39;20090;-69
2021/04/20 11:08:38;;;;;;;19.42;7.75;;;18.10;87.00;;;;;;3601426;39;20491;-68
2021/04/20 11:11:06;;;;;;;19.65;7.00;;;18.40;89.40;;;;;;3602995;39;20747;-69
2021/04/20 11:13:36;;;;;;;20.15;6.75;;;18.80;84.50;;;;;;3602840;39;20058;-69
2021/04/20 11:16:05;;;;;;;18.27;7.03;;;18.90;84.00;;;;;;3602887;39;20042;-69
2021/04/20 11:18:34;;;;;;;21.65;7.60;;;19.10;88.10;;;;;;3604269;39;20084;-69
2021/04/20 11:21:02;;;;;;;14.77;6.85;;;19.10;80.10;;;;;;3603165;39;20101;-68
2021/04/20 11:23:31;;;;;;;24.73;6.75;;;19.40;82.90;;;;;;3601560;39;20031;-69
2021/04/20 11:26:07;;;;;;;15.45;6.80;;;19.50;80.50;;;;;;3605432;39;20507;-68
2021/04/20 11:28:48;;;;;;;18.45;6.78;;;19.30;76.80;;;;;;3606291;39;20408;-69
2021/04/20 11:31:32;;;;;;;11.45;5.93;;;19.50;79.70;;;;;;3601776;39;20793;-69
2021/04/20 11:34:19;;;;;;;18.80;7.20;;;20.00;78.10;;;;;;3604137;39;20507;-69
2021/04/20 11:37:06;;;;;;;16.95;6.43;;;20.20;79.60;;;;;;3602912;39;20051;-68
2021/04/20 11:39:44;;;;;;;14.10;6.13;;;20.40;71.40;;;;;;3604497;39;20051;-69
2021/04/20 11:42:15;;;;;;;17.38;6.90;;;20.20;71.30;;;;;;3603834;39;20031;-69
2021/04/20 11:44:43;;;;;;;12.73;6.28;;;20.30;70.50;;;;;;3606202;39;20047;-68
2021/04/20 11:47:11;;;;;;;16.27;7.35;;;20.90;67.30;;;;;;3601429;39;20483;-67
2021/04/20 11:49:44;;;;;;;20.73;7.47;;;21.60;65.90;;;;;;3598745;39;20050;-67
2021/04/20 11:52:27;;;;;;;16.30;5.95;;;21.70;63.10;;;;;;3601617;39;20735;-68
2021/04/20 11:55:02;;;;;;;15.65;6.80;;;21.80;63.30;;;;;;3599669;39;20841;-69
2021/04/20 11:57:29;;;;;;;12.63;6.10;;;22.00;63.00;;;;;;3601333;39;20701;-67
2021/04/20 11:59:55;;;;;;;15.68;6.80;;;21.70;62.20;;;;;;3600332;39;20712;-67
2021/04/20 12:02:28;;;;;;;14.80;7.18;;;21.90;63.00;;;;;;3602164;39;20046;-69
2021/04/20 12:05:00;;;;;;;16.13;6.70;;;22.00;61.90;;;;;;3604321;39;20444;-69
2021/04/20 12:07:28;;;;;;;13.70;6.97;;;21.10;67.10;;;;;;3604443;39;20043;-64
2021/04/20 12:09:54;;;;;;;17.17;7.13;;;21.40;63.80;;;;;;3602753;39;20560;-66
2021/04/20 12:12:31;;;;;;;17.45;7.75;;;21.30;67.80;;;;;;3601685;39;20071;-66
2021/04/20 12:14:58;;;;;;;24.15;7.95;;;21.40;64.70;;;;;;3601461;39;20380;-66
2021/04/20 12:17:28;;;;;;;16.08;7.65;;;;;;;;;;3600945;39;20309;-66
2021/04/20 12:19:56;;;;;;;21.75;8.13;;;20.30;69.00;;;;;;3603197;39;20038;-68
2021/04/20 12:22:25;;;;;;;22.13;8.02;;;20.40;66.70;;;;;;3601937;39;20057;-67
2021/04/20 12:24:52;;;;;;;14.93;7.72;;;20.30;74.30;;;;;;3602184;39;20062;-67
2021/04/20 12:27:30;;;;;;;17.63;7.22;;;20.60;65.90;;;;;;3598607;39;20040;-67
2021/04/20 12:29:57;;;;;;;16.77;8.32;;;21.70;66.90;;;;;;3605381;39;20790;-67
2021/04/20 12:32:25;;;;;;;18.67;7.22;;;21.00;67.20;;;;;;3607789;39;20028;-67
2021/04/20 12:34:59;;;;;;;14.55;7.80;;;21.00;67.60;;;;;;3606054;39;20597;-67
2021/04/20 12:37:27;;;;;;;17.48;7.40;;;20.80;66.80;;;;;;3603613;39;20037;-67
2021/04/20 12:40:04;;;;;;;14.68;7.43;;;20.80;67.90;;;;;;3605304;39;20034;-67
2021/04/20 12:42:37;;;;;;;19.45;7.57;;;20.40;65.80;;;;;;3604773;39;20039;-67
2021/04/20 12:45:15;;;;;;;14.77;7.72;;;21.00;63.70;;;;;;3604264;39;20023;-67
2021/04/20 12:47:42;;;;;;;17.08;7.55;;;21.30;64.90;;;;;;3606093;39;20027;-67
2021/04/20 12:50:11;;;;;;;21.77;8.13;;;21.80;63.30;;;;;;3607765;39;20039;-67
2021/04/20 12:52:40;;;;;;;20.73;9.30;;;22.40;62.30;;;;;;3602421;39;20044;-67
2021/04/20 12:55:11;;;;;;;18.55;7.43;;;22.60;58.70;;;;;;3605961;39;20098;-67
2021/04/20 12:57:43;;;;;;;15.32;7.22;;;22.50;58.90;;;;;;3606020;39;20034;-68
2021/04/20 13:00:19;;;;;;;14.73;6.72;;;21.60;60.70;;;;;;3606367;39;20100;-67
2021/04/20 13:02:51;;;;;;;14.23;7.05;;;21.20;62.90;;;;;;3601181;39;20136;-66
2021/04/20 13:05:22;;;;;;;20.27;7.50;;;21.40;62.40;;;;;;3603818;39;20407;-66
2021/04/20 13:07:52;;;;;;;17.92;7.35;;;21.70;61.70;;;;;;3603256;39;20035;-67