Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:02:13;;;;;;;12.47;8.00;;;;;;;4.41;68.09;101613.28;4932196;28;97096;-87
2022/02/12 00:04:39;;;;;;;14.63;8.30;;;;;;;4.52;68.32;101624.69;4939911;28;98029;-86
2022/02/12 00:07:04;;;;;;;14.53;9.13;;;;;;;4.49;68.35;101631.56;4947480;28;98331;-85
2022/02/12 00:09:30;;;;;;;14.43;7.73;;;;;;;4.49;67.52;101628.97;4932786;28;97350;-85
2022/02/12 00:11:56;;;;;;;12.70;7.70;;;;;;;4.63;67.59;101644.75;4925807;28;98187;-86
2022/02/12 00:14:22;;;;;;;13.97;7.67;;;;;;;4.65;67.11;101640.41;4911643;28;100746;-87
2022/02/12 00:16:47;;;;;;;12.23;7.23;;;;;;;4.36;67.67;101627.94;4933861;28;100141;-87
2022/02/12 00:19:13;;;;;;;14.23;7.83;;;;;;;4.54;67.42;101632.50;4946994;28;96976;-85
2022/02/12 00:21:39;;;;;;;15.40;7.23;;;;;;;4.43;67.52;101626.31;4915605;28;97348;-85
2022/02/12 00:24:05;;;;;;;12.17;7.17;;;;;;;4.40;66.88;101624.53;4931397;28;101336;-85
2022/02/12 00:26:30;;;;;;;12.73;6.53;;;;;;;4.46;67.35;101627.22;4934711;28;98478;-86
2022/02/12 00:28:56;;;;;;;14.90;6.93;;;;;;;4.50;67.08;101623.78;4914404;28;96685;-86
2022/02/12 00:31:21;;;;;;;18.13;7.10;;;;;;;4.43;67.40;101618.50;4925343;28;96801;-85
2022/02/12 00:33:47;;;;;;;10.57;6.97;;;;;;;4.48;67.18;101640.22;4933652;28;101367;-86
2022/02/12 00:36:13;;;;;;;17.13;6.87;;;;;;;4.53;67.18;101648.94;4952985;28;97577;-86
2022/02/12 00:38:38;;;;;;;15.37;7.67;;;;;;;4.52;67.09;101653.28;4919846;28;96980;-86
2022/02/12 00:41:04;;;;;;;13.47;7.13;;;;;;;4.53;67.41;101651.53;4962475;28;97171;-85
2022/02/12 00:43:30;;;;;;;12.50;7.23;;;;;;;4.58;67.21;101680.22;4937932;28;98441;-86
2022/02/12 00:45:55;;;;;;;17.17;7.10;;;;;;;4.54;67.39;101674.13;4953217;28;97649;-86
2022/02/12 00:48:21;;;;;;;13.50;6.90;;;;;;;4.56;67.26;101676.72;4921790;28;97248;-85
2022/02/12 00:50:47;;;;;;;12.90;6.67;;;;;;;4.72;66.95;101689.06;4938181;28;96964;-85
2022/02/12 00:53:13;;;;;;;10.37;6.17;;;;;;;4.67;66.69;101703.75;4937421;28;101662;-86
2022/02/12 00:55:39;;;;;;;10.50;5.77;;;;;;;4.67;66.33;101704.59;4926276;28;101231;-85
2022/02/12 00:58:05;;;;;;;11.97;4.87;;;;;;;4.62;65.57;101690.66;4920959;28;97218;-86
2022/02/12 01:00:30;;;;;;;9.27;4.77;;;;;;;4.63;64.83;101714.97;4921470;28;96909;-85
2022/02/12 01:02:56;;;;;;;11.83;4.90;;;;;;;4.47;65.29;101693.94;4953067;28;101728;-86
2022/02/12 01:05:21;;;;;;;10.77;4.40;;;;;;;4.39;64.77;101697.31;4934179;28;101437;-86
2022/02/12 01:07:47;;;;;;;11.47;4.90;;;;;;;4.23;64.97;101691.91;4931899;28;97113;-85
2022/02/12 01:10:13;;;;;;;7.43;4.27;;;;;;;4.43;64.72;101719.91;4923607;28;97420;-86
2022/02/12 01:12:38;;;;;;;9.07;4.70;;;;;;;4.29;64.84;101707.59;4923677;28;97981;-86
2022/02/12 01:15:05;;;;;;;13.83;5.97;;;;;;;4.15;65.04;101701.31;4933776;28;97477;-86
2022/02/12 01:17:31;;;;;;;12.77;5.73;;;;;;;4.35;64.60;101727.59;4913730;28;97020;-87
2022/02/12 01:19:57;;;;;;;10.10;4.90;;;;;;;4.39;64.46;101731.09;4925107;28;96954;-87
2022/02/12 01:22:24;;;;;;;10.77;4.70;;;;;;;3.99;64.69;101682.03;4917339;28;101716;-86
2022/02/12 01:24:52;;;;;;;13.17;5.43;;;;;;;4.26;64.60;101741.34;4886559;28;101480;-86
2022/02/12 01:27:17;;;;;;;12.63;4.47;;;;;;;4.24;64.42;101742.16;4913566;28;97178;-85
2022/02/12 01:29:43;;;;;;;13.60;4.93;;;;;;;3.85;64.46;101707.81;4898507;28;98090;-86
2022/02/12 01:32:09;;;;;;;9.53;4.50;;;;;;;4.18;64.74;101761.16;4925132;28;98028;-86
2022/02/12 01:34:36;;;;;;;9.77;4.53;;;;;;;4.14;64.70;101753.28;4914670;28;97941;-86
2022/02/12 01:37:07;;;;;;;8.93;4.80;;;;;;;4.03;64.56;101737.53;4918535;28;97136;-86
2022/02/12 01:39:33;;;;;;;9.47;3.53;;;;;;;4.23;64.33;101764.69;4917788;28;97106;-86
2022/02/12 01:42:00;;;;;;;13.17;4.93;;;;;;;4.09;64.51;101766.19;4920163;28;101127;-86
2022/02/12 01:44:34;;;;;;;9.27;4.60;;;;;;;4.20;64.31;101779.38;4917412;28;101457;-85
2022/02/12 01:47:01;;;;;;;8.27;3.93;;;;;;;4.18;64.18;101768.94;4899776;28;97624;-86
2022/02/12 01:49:28;;;;;;;11.60;4.37;;;;;;;4.27;63.74;101773.41;4910982;28;97303;-86
2022/02/12 01:51:54;;;;;;;8.57;4.00;;;;;;;4.12;63.76;101789.63;4907718;28;101665;-88
2022/02/12 01:54:20;;;;;;;9.87;4.53;;;;;;;4.08;63.97;101788.72;4906825;28;100163;-86
2022/02/12 01:56:47;;;;;;;8.43;4.43;;;;;;;4.06;63.81;101790.41;4914322;28;96799;-87
2022/02/12 01:59:13;;;;;;;9.70;4.20;;;;;;;4.16;63.53;101801.84;4897410;28;97251;-88
2022/02/12 02:01:38;;;;;;;7.33;3.83;;;;;;;4.16;63.30;101809.66;4896872;28;101298;-86
2022/02/12 02:04:05;;;;;;;8.73;4.40;;;;;;;3.95;63.69;101788.50;4900716;28;97908;-87
2022/02/12 02:06:32;;;;;;;10.63;4.27;;;;;;;3.83;63.87;101807.34;4903113;28;96863;-86
2022/02/12 02:09:03;;;;;;;10.50;4.60;;;;;;;3.90;63.79;101827.41;4899355;28;96958;-86
2022/02/12 02:11:30;;;;;;;10.07;4.27;;;;;;;3.80;64.47;101825.47;4907685;28;101346;-86
2022/02/12 02:13:56;;;;;;;12.63;5.50;;;;;;;3.85;64.12;101824.72;4913918;28;100762;-86
2022/02/12 02:16:21;;;;;;;9.07;4.40;;;;;;;3.79;64.19;101824.63;4917252;28;97255;-86
2022/02/12 02:18:47;;;;;;;12.50;4.63;;;;;;;3.90;63.90;101831.69;4903635;28;97042;-86
2022/02/12 02:21:16;;;;;;;9.50;4.67;;;;;;;3.80;64.40;101831.53;4897420;28;101262;-87
2022/02/12 02:23:42;;;;;;;12.07;5.50;;;;;;;3.81;64.42;101837.63;4900577;28;101276;-86
2022/02/12 02:26:09;;;;;;;10.17;5.13;;;;;;;3.77;64.38;101823.69;4908999;28;96967;-86
2022/02/12 02:28:35;;;;;;;10.33;4.40;;;;;;;3.74;64.30;101834.03;4911732;28;97341;-86
2022/02/12 02:31:00;;;;;;;9.63;4.60;;;;;;;3.70;64.94;101839.16;4908820;28;102061;-86
2022/02/12 02:33:27;;;;;;;9.07;4.10;;;;;;;3.61;65.43;101847.66;4911357;28;101136;-86
2022/02/12 02:35:53;;;;;;;11.37;5.10;;;;;;;3.44;65.39;101836.09;4900628;28;97234;-86
2022/02/12 02:38:18;;;;;;;9.97;4.43;;;;;;;3.48;65.55;101854.31;4900686;28;96698;-86
2022/02/12 02:40:46;;;;;;;13.40;5.00;;;;;;;3.42;65.45;101842.94;4901585;28;101513;-87
2022/02/12 02:43:12;;;;;;;11.60;4.27;;;;;;;3.48;65.25;101856.06;4890068;28;101075;-86
2022/02/12 02:45:38;;;;;;;10.50;4.17;;;;;;;3.46;65.50;101857.72;4913449;28;96718;-86
2022/02/12 02:48:05;;;;;;;8.20;3.87;;;;;;;3.45;65.40;101856.00;4928114;28;97099;-86
2022/02/12 02:56:00;;;;;;;11.23;4.17;;;;;;;3.48;65.05;101869.03;4897359;28;97522;-86
2022/02/12 02:58:27;;;;;;;8.27;3.93;;;;;;;3.41;64.94;101852.47;4894295;28;96953;-86
2022/02/12 03:00:53;;;;;;;12.23;3.97;;;;;;;3.42;64.88;101880.16;4909053;28;100030;-86
2022/02/12 03:03:18;;;;;;;7.80;3.83;;;;;;;3.43;65.03;101881.03;4893496;28;101319;-86
2022/02/12 03:05:44;;;;;;;8.10;3.50;;;;;;;3.22;65.40;101852.94;4913073;28;96674;-86
2022/02/12 03:08:09;;;;;;;7.53;3.90;;;;;;;3.17;65.50;101871.91;4943531;28;97427;-86
2022/02/12 03:10:35;;;;;;;12.67;4.43;;;;;;;3.26;65.60;101886.78;4919336;28;101218;-86
2022/02/12 03:13:01;;;;;;;11.00;4.20;;;;;;;3.21;65.41;101883.22;4919503;28;100292;-86
2022/02/12 03:15:26;;;;;;;10.83;4.00;;;;;;;3.18;65.35;101890.94;4911674;28;97281;-85
2022/02/12 03:17:52;;;;;;;9.87;3.83;;;;;;;2.88;65.67;101858.28;4915566;28;97204;-86
2022/02/12 03:20:18;;;;;;;6.77;3.60;;;;;;;3.06;65.64;101893.28;4916471;28;101290;-85
2022/02/12 03:22:43;;;;;;;9.33;3.30;;;;;;;2.98;65.98;101885.31;4916315;28;102012;-86
2022/02/12 03:25:09;;;;;;;8.27;3.10;;;;;;;3.06;65.71;101896.72;4912339;28;97138;-86
2022/02/12 03:27:35;;;;;;;10.17;3.10;;;;;;;3.10;65.41;101897.66;4932128;28;96990;-86
2022/02/12 03:30:00;;;;;;;11.83;3.80;;;;;;;3.09;65.33;101893.34;4930350;28;97506;-87
2022/02/12 03:32:26;;;;;;;10.73;3.43;;;;;;;3.04;65.66;101905.31;4930671;28;101105;-85
2022/02/12 03:34:51;;;;;;;8.17;3.23;;;;;;;3.13;65.13;101908.13;4932362;28;97048;-85
2022/02/12 03:37:17;;;;;;;8.33;3.17;;;;;;;3.06;64.98;101908.84;4915540;28;97225;-87
2022/02/12 03:39:43;;;;;;;10.77;2.87;;;;;;;2.89;64.92;101878.19;4915620;28;101370;-86
2022/02/12 03:42:09;;;;;;;6.37;2.47;;;;;;;2.91;64.89;101884.31;4931694;28;100532;-86
2022/02/12 03:44:35;;;;;;;6.47;2.60;;;;;;;2.98;65.12;101923.34;4903140;28;96739;-87
2022/02/12 03:47:01;;;;;;;10.73;2.97;;;;;;;2.87;65.12;101923.97;4915763;28;96861;-86
2022/02/12 03:49:27;;;;;;;5.90;3.10;;;;;;;2.79;65.51;101925.50;4904835;28;101421;-86
2022/02/12 03:51:52;;;;;;;8.43;2.70;;;;;;;2.75;65.63;101917.63;4918743;28;97885;-86
2022/02/12 03:54:18;;;;;;;10.63;3.80;;;;;;;2.74;65.66;101924.53;4915489;28;96853;-87
2022/02/12 03:56:43;;;;;;;8.77;3.27;;;;;;;2.79;65.13;101928.09;4896674;28;96853;-86
2022/02/12 03:59:09;;;;;;;8.57;3.20;;;;;;;2.90;65.06;101933.53;4941382;28;98012;-86
2022/02/12 04:01:35;;;;;;;9.20;2.73;;;;;;;2.89;64.89;101934.38;4912431;28;101804;-86
2022/02/12 04:04:01;;;;;;;12.53;3.50;;;;;;;2.80;64.94;101932.47;4931916;28;96836;-87
2022/02/12 04:06:27;;;;;;;11.17;3.60;;;;;;;2.87;64.93;101943.84;4911087;28;97265;-86
2022/02/12 04:08:53;;;;;;;9.23;3.47;;;;;;;2.83;65.18;101942.03;4910620;28;101270;-86
2022/02/12 04:11:21;;;;;;;12.87;3.57;;;;;;;2.57;65.43;101911.16;4930955;28;101620;-86
2022/02/12 04:13:46;;;;;;;10.50;3.67;;;;;;;2.69;65.25;101941.69;4931895;28;96624;-86
2022/02/12 04:16:12;;;;;;;12.20;4.00;;;;;;;2.54;65.94;101938.75;4899375;28;97093;-86
2022/02/12 04:18:38;;;;;;;10.43;4.23;;;;;;;2.64;65.63;101940.72;4915736;28;99899;-86
2022/02/12 04:21:03;;;;;;;12.53;3.67;;;;;;;2.71;65.58;101960.78;4915248;28;100921;-86
2022/02/12 04:23:29;;;;;;;12.13;3.80;;;;;;;2.64;65.10;101946.75;4929607;28;97104;-86
2022/02/12 04:25:55;;;;;;;12.20;3.10;;;;;;;2.65;64.82;101947.66;4925319;28;96878;-86
2022/02/12 04:28:21;;;;;;;9.10;3.73;;;;;;;2.76;65.16;101966.06;4924671;28;101004;-86
2022/02/12 04:30:47;;;;;;;11.23;3.37;;;;;;;2.76;64.59;101958.28;4931761;28;101267;-86
2022/02/12 04:33:12;;;;;;;10.90;3.47;;;;;;;2.71;65.20;101955.59;4931939;28;97125;-86
2022/02/12 04:35:38;;;;;;;16.40;3.97;;;;;;;2.53;65.33;101921.41;4932243;28;96897;-87
2022/02/12 04:38:04;;;;;;;9.60;3.43;;;;;;;2.63;65.43;101963.16;4930589;28;101276;-86
2022/02/12 04:40:31;;;;;;;13.30;4.40;;;;;;;2.54;65.61;101957.75;4928884;28;97648;-86
2022/02/12 04:42:57;;;;;;;11.73;4.60;;;;;;;2.45;66.12;101957.53;4915187;28;97147;-87
2022/02/12 04:45:23;;;;;;;11.57;5.23;;;;;;;2.42;66.01;101957.47;4915083;28;97161;-86
2022/02/12 04:47:49;;;;;;;12.03;4.10;;;;;;;2.37;65.89;101957.34;4915033;28;101417;-86
2022/02/12 04:50:15;;;;;;;10.07;4.10;;;;;;;2.32;66.30;101951.16;4914788;28;101776;-86
2022/02/12 04:52:40;;;;;;;9.20;4.80;;;;;;;2.33;65.86;101962.38;4916314;28;96830;-86
2022/02/12 04:55:07;;;;;;;12.63;4.87;;;;;;;2.31;66.21;101948.53;4915892;28;96718;-86
2022/02/12 04:57:33;;;;;;;11.37;4.40;;;;;;;2.32;66.15;101956.31;4911193;28;101630;-86
2022/02/12 04:59:59;;;;;;;10.27;3.90;;;;;;;2.14;66.44;101938.59;4914672;28;101121;-86
2022/02/12 05:02:26;;;;;;;10.67;3.93;;;;;;;2.18;66.82;101950.81;4914699;28;97094;-85
2022/02/12 05:04:51;;;;;;;11.47;3.13;;;;;;;2.25;66.53;101960.47;4914876;28;97061;-86
2022/02/12 05:07:17;;;;;;;9.70;3.97;;;;;;;1.98;65.67;101916.59;4907440;28;101342;-86
2022/02/12 05:09:42;;;;;;;12.13;4.47;;;;;;;2.37;65.59;101970.28;4905837;28;101318;-86
2022/02/12 05:12:08;;;;;;;7.63;3.93;;;;;;;2.30;65.84;101951.94;4921276;28;96706;-86
2022/02/12 05:14:34;;;;;;;9.37;4.17;;;;;;;2.31;66.07;101964.94;4912849;28;97740;-86
2022/02/12 05:17:00;;;;;;;7.17;3.63;;;;;;;2.34;65.72;101953.78;4926138;28;101646;-87
2022/02/12 05:19:26;;;;;;;11.57;3.77;;;;;;;2.23;65.84;101956.09;4924679;28;98034;-85
2022/02/12 05:21:51;;;;;;;11.23;4.73;;;;;;;2.22;65.89;101951.75;4901196;28;97021;-86
2022/02/12 05:24:18;;;;;;;10.37;4.93;;;;;;;2.17;65.90;101963.72;4910975;28;97031;-86
2022/02/12 05:26:43;;;;;;;9.00;4.20;;;;;;;2.21;66.33;101966.44;4911327;28;100572;-86
2022/02/12 05:29:09;;;;;;;9.20;4.23;;;;;;;2.23;65.31;101962.16;4917856;28;97899;-86
2022/02/12 05:31:36;;;;;;;9.10;4.47;;;;;;;2.26;65.71;101966.53;4918166;28;96807;-87
2022/02/12 05:34:02;;;;;;;11.10;3.43;;;;;;;2.30;65.24;101983.94;4890136;28;97613;-85
2022/02/12 05:36:28;;;;;;;12.87;3.90;;;;;;;2.24;65.90;101978.56;4898582;28;101530;-86
2022/02/12 05:38:54;;;;;;;10.23;4.07;;;;;;;2.25;65.38;101983.81;4934124;28;98470;-85
2022/02/12 05:41:19;;;;;;;10.17;4.10;;;;;;;2.15;65.93;101967.97;4903799;28;97221;-86
2022/02/12 05:43:45;;;;;;;8.87;3.60;;;;;;;1.96;66.01;101940.72;4915357;28;96836;-86
2022/02/12 05:46:11;;;;;;;11.33;3.97;;;;;;;2.21;65.40;101979.38;4914393;28;97673;-85
2022/02/12 05:48:37;;;;;;;10.07;4.43;;;;;;;2.20;65.57;101966.38;4892470;28;100866;-85
2022/02/12 05:51:03;;;;;;;14.77;5.97;;;;;;;2.23;65.75;101977.69;4893632;28;97656;-87
2022/02/12 05:53:28;;;;;;;13.07;5.43;;;;;;;2.17;65.06;101961.13;4889027;28;96984;-86
2022/02/12 05:55:55;;;;;;;15.33;6.43;;;;;;;2.16;65.74;101983.56;4904568;28;97929;-85
2022/02/12 05:58:20;;;;;;;17.93;6.80;;;;;;;2.14;65.32;101982.63;4920110;28;100998;-85
2022/02/12 06:00:46;;;;;;;21.30;8.60;;;;;;;2.12;65.45;101979.13;4901500;28;96752;-87
2022/02/12 06:03:12;;;;;;;21.70;7.77;;;;;;;2.15;65.40;101993.88;4894948;28;97210;-86
2022/02/12 06:05:37;;;;;;;20.37;7.40;;;;;;;2.15;65.69;102005.16;4913731;28;100806;-85
2022/02/12 06:08:05;;;;;;;15.93;6.70;;;;;;;2.07;66.01;102000.59;4913753;28;100949;-85
2022/02/12 06:10:31;;;;;;;17.57;7.10;;;;;;;2.04;65.64;102010.03;4946184;28;96818;-86
2022/02/12 06:12:57;;;;;;;15.33;6.73;;;;;;;1.96;66.00;102005.47;4922802;28;96856;-86
2022/02/12 06:15:23;;;;;;;11.70;5.43;;;;;;;1.95;66.10;102014.03;4945176;28;100660;-86
2022/02/12 06:17:49;;;;;;;14.87;5.90;;;;;;;1.90;66.32;102013.94;4924163;28;102548;-86
2022/02/12 06:20:14;;;;;;;12.90;5.40;;;;;;;1.89;66.42;102019.06;4916200;28;97319;-84
2022/02/12 06:22:40;;;;;;;15.60;6.90;;;;;;;1.93;66.49;102019.19;4933883;28;97020;-84
2022/02/12 06:25:06;;;;;;;13.43;5.87;;;;;;;1.83;66.45;102011.13;4929398;28;101333;-85
2022/02/12 06:27:32;;;;;;;21.83;8.37;;;;;;;1.75;66.18;102004.00;4931952;28;100915;-85
2022/02/12 06:29:58;;;;;;;20.43;8.40;;;;;;;1.81;65.69;102004.19;4933159;28;96985;-85
2022/02/12 06:32:24;;;;;;;22.23;8.47;;;;;;;1.91;65.79;102017.41;4919931;28;96894;-86
2022/02/12 06:34:51;;;;;;;20.67;8.07;;;;;;;1.88;66.02;102013.00;4915705;28;100931;-85
2022/02/12 06:37:20;;;;;;;21.47;8.97;;;;;;;1.99;65.86;102040.09;4943802;28;97955;-85
2022/02/12 06:39:46;;;;;;;24.37;9.53;;;;;;;2.00;65.86;102038.38;4931669;28;96675;-85
2022/02/12 06:42:12;;;;;;;28.53;10.33;;;;;;;1.88;66.09;102033.72;4906347;28;97353;-85
2022/02/12 06:44:38;;;;;;;21.83;8.87;;;;;;;1.93;65.90;102039.91;4914995;28;100654;-85
2022/02/12 06:47:04;;;;;;;18.73;8.20;;;;;;;2.00;65.92;102051.31;4923623;28;100951;-84
2022/02/12 06:49:29;;;;;;;25.07;8.77;;;;;;;1.94;65.94;102043.38;4931566;28;97108;-86
2022/02/12 06:51:55;;;;;;;22.60;8.57;;;;;;;1.95;66.40;102058.06;4916098;28;96937;-85
2022/02/12 06:54:20;;;;;;;23.83;8.43;;;;;;;1.99;66.39;102060.81;4930796;28;101612;-85
2022/02/12 06:56:46;;;;;;;20.33;8.27;;;;;;;1.96;66.43;102063.31;4928054;28;101202;-84
2022/02/12 06:59:12;;;;;;;19.77;7.73;;;;;;;1.98;66.11;102060.78;4934775;28;97022;-85
2022/02/12 07:01:37;;;;;;;22.13;7.53;;;;;;;1.75;66.21;102016.09;4931288;28;97320;-79
2022/02/12 07:04:03;;;;;;;17.10;6.60;;;;;;;1.95;66.43;102043.44;4917798;28;100903;-79
2022/02/12 07:06:29;;;;;;;17.77;7.80;;;;;;;2.05;66.40;102075.66;4928833;28;101060;-81
2022/02/12 07:08:55;;;;;;;19.53;7.80;;;;;;;2.14;66.45;102078.50;4940121;28;97448;-89
2022/02/12 07:11:20;;;;;;;15.30;7.33;;;;;;;2.16;66.54;102083.75;4918228;28;97069;-89
2022/02/12 07:13:46;;;;;;;14.03;6.63;;;;;;;2.07;66.63;102068.81;4900312;28;100456;-78
2022/02/12 07:16:12;;;;;;;20.17;8.17;;;;;;;2.24;66.41;102087.41;4928684;28;101457;-78
2022/02/12 07:18:38;;;;;;;29.47;10.00;;;;;;;2.28;66.89;102093.56;4913801;28;97158;-77
2022/02/12 07:21:04;;;;;;;29.10;12.17;;;;;;;2.24;66.67;102088.31;4935113;28;97116;-77
2022/02/12 07:23:29;;;;;;;27.90;10.67;;;;;;;2.46;66.24;102104.44;4924514;28;101302;-77
2022/02/12 07:25:55;;;;;;;19.63;9.10;;;;;;;2.28;66.14;102071.13;4932806;28;100673;-84
2022/02/12 07:28:20;;;;;;;16.70;6.97;;;;;;;2.52;65.97;102096.84;4933840;28;96583;-88
2022/02/12 07:30:47;;;;;;;18.30;7.10;;;;;;;2.77;66.54;102106.16;4929841;28;96884;-87
2022/02/12 07:33:13;;;;;;;15.00;6.17;;;;;;;3.26;65.27;102107.41;4914484;28;101472;-85
2022/02/12 07:35:39;;;;;;;12.77;5.07;;;;;;;3.75;64.05;102113.75;4911102;28;100912;-85
2022/02/12 07:38:06;;;;;;;12.70;5.07;;;;;;;4.10;63.30;102100.63;4926228;28;97239;-82
2022/02/12 07:40:32;;;;;;;13.97;5.27;;;;;;;4.43;63.21;102113.44;4919350;28;96999;-85
2022/02/12 07:42:57;;;;;;;14.27;5.47;;;;;;;4.62;62.39;102106.84;4932709;28;101429;-86
2022/02/12 07:45:24;;;;;;;13.87;5.60;;;;;;;4.66;60.86;102056.66;4932545;28;97386;-85
2022/02/12 07:47:50;;;;;;;13.33;4.70;;;;;;;5.18;59.98;102093.09;4915775;28;97431;-88
2022/02/12 07:50:16;;;;;;;11.07;5.70;;;;;;;5.61;59.88;102132.81;4930835;28;97043;-90
2022/02/12 07:52:43;;;;;;;16.47;5.70;;;;;;;5.88;58.97;102116.75;4929193;28;101515;-87
2022/02/12 07:55:11;;;;;;;11.93;4.80;;;;;;;6.10;57.28;102102.28;4930024;28;100630;-88
2022/02/12 07:57:37;;;;;;;13.30;4.67;;;;;;;6.56;57.70;102114.13;4915795;28;96747;-87
2022/02/12 08:00:04;;;;;;;9.70;3.97;;;;;;;6.71;56.86;102102.97;4931783;28;97192;-87
2022/02/12 08:02:37;;;;;;;12.93;5.10;;;;;;;7.35;55.95;102112.25;4928607;28;97051;-88
2022/02/12 08:05:03;;;;;;;12.97;5.17;;;;;;;7.52;55.04;102109.78;4920318;28;100459;-85
2022/02/12 08:07:28;;;;;;;12.30;5.00;;;;;;;7.46;54.69;102118.44;4939194;28;96979;-86
2022/02/12 08:09:55;;;;;;;14.00;5.67;;;;;;;7.64;54.21;102105.47;4929757;28;98164;-83
2022/02/12 08:12:22;;;;;;;13.53;5.90;;;;;;;7.89;54.44;102118.72;4917974;28;101474;-84
2022/02/12 08:14:55;;;;;;;13.97;6.20;;;;;;;8.31;52.83;102098.84;4934655;28;100553;-84
2022/02/12 08:17:22;;;;;;;15.20;6.68;;;;;;;8.36;52.37;102102.38;4934761;28;96929;-84
2022/02/12 08:19:49;;;;;;;13.98;5.82;;;;;;;8.39;52.27;102097.16;4935412;28;96832;-84
2022/02/12 08:22:16;;;;;;;13.50;5.90;;;;;;;8.68;51.98;102112.09;4919298;28;101885;-84
2022/02/12 08:24:43;;;;;;;13.27;4.78;;;;;;;8.98;51.21;102119.97;4928331;28;101030;-83
2022/02/12 08:27:11;;;;;;;10.25;5.07;;;;;;;9.12;50.12;102134.84;4911771;28;97284;-83
2022/02/12 08:29:38;;;;;;;16.42;4.40;;;;;;;9.13;49.93;102132.22;4903445;28;96896;-85
2022/02/12 08:32:05;;;;;;;13.38;5.05;;;;;;;9.35;49.16;102085.94;4933859;28;101546;-84
2022/02/12 08:34:30;;;;;;;12.82;4.55;;;;;;;9.61;49.57;102109.50;4935195;28;100738;-81
2022/02/12 08:36:57;;;;;;;13.32;4.78;;;;;;;9.87;48.98;102121.69;4930187;28;97253;-85
2022/02/12 08:39:23;;;;;;;9.00;4.40;;;;;;;10.24;48.19;102129.41;4922683;28;97225;-83
2022/02/12 08:41:49;;;;;;;12.27;4.68;;;;;;;10.18;47.55;102101.44;4916029;28;100653;-84
2022/02/12 08:44:16;;;;;;;13.77;4.60;;;;;;;10.52;45.92;102124.97;4914450;28;101397;-86
2022/02/12 08:46:43;;;;;;;12.80;4.93;;;;;;;10.77;46.45;102117.81;4933813;28;97010;-84
2022/02/12 08:49:09;;;;;;;11.75;4.95;;;;;;;10.81;45.76;102103.78;4932649;28;97176;-85
2022/02/12 08:51:37;;;;;;;12.93;4.75;;;;;;;11.27;45.69;102113.94;4916502;28;101309;-85
2022/02/12 08:54:07;;;;;;;12.88;5.80;;;;;;;11.56;44.88;102126.81;4914561;28;101466;-86
2022/02/12 08:56:34;;;;;;;10.90;4.18;;;;;;;11.20;44.74;102128.00;4933628;28;97198;-86
2022/02/12 08:59:00;;;;;;;13.50;6.13;;;;;;;11.55;44.70;102136.47;4937300;28;97221;-87
2022/02/12 09:01:26;;;;;;;18.92;7.75;;;;;;;11.85;44.43;102121.31;4953448;28;97977;-85
2022/02/12 09:03:52;;;;;;;11.68;4.88;;;;;;;12.19;42.94;102134.97;4936157;28;100950;-84
2022/02/12 09:06:17;;;;;;;10.77;4.78;;;;;;;12.09;42.75;102127.19;4935983;28;100695;-81
2022/02/12 09:08:43;;;;;;;10.02;4.65;;;;;;;11.97;43.57;102108.00;4915921;28;96920;-82
2022/02/12 09:11:08;;;;;;;12.82;4.38;;;;;;;12.41;42.38;102134.69;4920241;28;101724;-81
2022/02/12 09:13:34;;;;;;;9.50;3.78;;;;;;;12.50;42.86;102118.75;4931586;28;101246;-84
2022/02/12 09:16:00;;;;;;;9.27;4.32;;;;;;;12.86;42.22;102122.66;4947652;28;97306;-83
2022/02/12 09:18:25;;;;;;;9.85;3.90;;;;;;;12.78;41.22;102121.00;4919392;28;97034;-83
2022/02/12 09:20:51;;;;;;;11.00;4.00;;;;;;;13.05;41.68;102125.84;4934839;28;97521;-84
2022/02/12 09:23:16;;;;;;;12.13;3.97;;;;;;;12.94;41.03;102092.66;4937261;28;101529;-84
2022/02/12 09:25:42;;;;;;;11.45;5.35;;;;;;;13.13;40.20;102115.19;4917699;28;96886;-83
2022/02/12 09:28:08;;;;;;;9.68;3.70;;;;;;;12.81;39.30;102123.59;4920553;28;96846;-82
2022/02/12 09:30:33;;;;;;;12.93;4.60;;;;;;;12.81;40.04;102127.09;4904005;28;100954;-86
2022/02/12 09:32:59;;;;;;;12.35;4.05;;;;;;;11.31;42.41;102121.81;4905651;28;100402;-86
2022/02/12 09:35:25;;;;;;;11.45;5.60;;;;;;;11.16;44.24;102126.28;4937405;28;96822;-91
2022/02/12 09:37:51;;;;;;;12.27;4.97;;;;;;;11.50;42.88;102127.75;4953183;28;96862;-79
2022/02/12 09:40:17;;;;;;;9.10;3.75;;;;;;;11.89;41.61;102120.38;4953077;28;97667;-79
2022/02/12 09:42:47;;;;;;;7.78;3.13;;;;;;;11.56;42.13;102129.47;4937025;28;101359;-88
2022/02/12 09:45:13;;;;;;;18.40;6.70;;;;;;;11.55;42.00;102132.97;4937121;28;97244;-80
2022/02/12 09:47:48;;;;;;;11.93;3.90;;;;;;;11.15;43.75;102142.97;4929536;28;97432;-84
2022/02/12 09:50:19;;;;;;;17.63;5.18;;;;;;;10.40;43.52;102141.66;4930154;28;101811;-80
2022/02/12 09:52:53;;;;;;;13.13;5.93;;;;;;;9.87;44.02;102138.28;4933088;28;101287;-82
2022/02/12 09:55:20;;;;;;;15.68;5.32;;;;;;;11.05;42.66;102143.03;4943423;28;98832;-79
2022/02/12 09:57:46;;;;;;;7.80;3.92;;;;;;;12.14;42.01;102138.53;4911298;28;97943;-76
2022/02/12 10:00:17;;;;;;;9.07;3.60;;;;;;;12.03;40.66;102135.16;4933338;28;97964;-77
2022/02/12 10:02:44;;;;;;;9.57;2.47;;;;;;;11.59;41.08;102121.53;4919459;28;101815;-87
2022/02/12 10:05:22;;;;;;;10.32;3.47;;;;;;;10.58;42.70;102149.41;4931442;28;96757;-80
2022/02/12 10:07:50;;;;;;;9.57;3.08;;;;;;;10.24;43.40;102139.91;4951679;28;96857;-77
2022/02/12 10:10:19;;;;;;;17.95;7.70;;;;;;;9.78;42.31;102140.94;4936047;28;98027;-81
2022/02/12 10:12:46;;;;;;;10.60;5.28;;;;;;;9.12;43.41;102106.91;4920591;28;101850;-86
2022/02/12 10:15:32;;;;;;;10.93;3.22;;;;;;;9.28;43.65;102127.00;4934994;28;97105;-81
2022/02/12 10:17:59;;;;;;;10.95;2.50;;;;;;;9.25;42.94;102121.75;4929313;28;98136;-81
2022/02/12 10:20:32;;;;;;;4.97;1.80;;;;;;;9.41;42.64;102133.09;4933543;28;98850;-80
2022/02/12 10:23:18;;;;;;;9.85;2.20;;;;;;;9.58;42.06;102117.38;4899820;28;100928;-80
2022/02/12 10:25:50;;;;;;;8.00;2.30;;;;;;;10.87;39.98;102120.34;4906640;28;96722;-81
2022/02/12 10:28:17;;;;;;;12.40;2.80;;;;;;;11.78;38.95;102111.72;4925325;28;98101;-82
2022/02/12 10:30:45;;;;;;;8.68;2.50;;;;;;;12.21;37.62;102106.81;4914881;28;101532;-81
2022/02/12 10:33:11;;;;;;;8.30;2.40;;;;;;;12.75;37.26;102108.75;4915375;28;97248;-83
2022/02/12 10:35:38;;;;;;;15.23;3.10;;;;;;;12.99;37.65;102096.94;4932772;28;97087;-85
2022/02/12 10:38:07;;;;;;;10.95;3.28;;;;;;;13.17;37.42;102106.31;4940077;28;97236;-80
2022/02/12 10:40:34;;;;;;;11.50;2.92;;;;;;;12.95;36.96;102103.19;4931352;28;97504;-80
2022/02/12 10:43:00;;;;;;;11.82;3.53;;;;;;;12.78;37.25;102070.94;4917719;28;101664;-81
2022/02/12 10:45:28;;;;;;;12.57;4.72;;;;;;;12.41;36.10;102085.50;4916686;28;96751;-81
2022/02/12 10:47:56;;;;;;;37.15;16.02;;;;;;;11.57;37.63;102086.47;4937844;28;98271;-80
2022/02/12 10:50:26;;;;;;;11.10;4.25;;;;;;;11.03;38.20;102063.31;4914203;28;101141;-80
2022/02/12 10:52:55;;;;;;;10.32;2.95;;;;;;;10.03;39.65;102070.88;4925320;28;100900;-80
2022/02/12 10:55:38;;;;;;;11.50;2.40;;;;;;;9.91;39.63;102079.69;4903696;28;97575;-82
2022/02/12 10:58:14;;;;;;;7.97;2.65;;;;;;;9.89;40.30;102064.81;4944471;28;96887;-80
2022/02/12 11:00:41;;;;;;;5.28;2.05;;;;;;;10.00;40.66;102051.66;4907912;28;101425;-80
2022/02/12 11:03:10;;;;;;;10.77;2.60;;;;;;;10.23;39.80;102059.44;4928205;28;97965;-80
2022/02/12 11:05:38;;;;;;;12.15;2.80;;;;;;;10.12;40.74;102085.72;4931120;28;97185;-80
2022/02/12 11:08:06;;;;;;;8.90;3.13;;;;;;;10.16;40.39;102079.59;4923114;28;97622;-80
2022/02/12 11:10:32;;;;;;;12.32;2.90;;;;;;;9.63;41.20;102071.03;4929879;28;98653;-82
2022/02/12 11:12:59;;;;;;;9.15;3.17;;;;;;;9.10;40.95;102045.75;4922582;28;98119;-81
2022/02/12 11:15:29;;;;;;;11.48;3.05;;;;;;;8.61;42.19;102079.78;4931409;28;97160;-79
2022/02/12 11:17:55;;;;;;;15.77;2.80;;;;;;;8.30;42.38;102073.56;4950832;28;96891;-79
2022/02/12 11:20:22;;;;;;;7.78;2.55;;;;;;;8.20;43.01;102070.03;4916399;28;101422;-80
2022/02/12 11:22:50;;;;;;;9.52;2.40;;;;;;;8.28;43.91;102050.00;4912275;28;101953;-79
2022/02/12 11:25:31;;;;;;;10.40;3.53;;;;;;;8.16;43.63;102052.56;4931195;28;97355;-82