Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:15;;;;;;;4.70;1.08;;;;;;;23.38;53.50;98812.84;4445542;32;35313;-79
2023/09/23 00:03:45;;;;;;;2.10;1.00;;;;;;;23.33;53.84;98817.66;4454414;32;32784;-81
2023/09/23 00:06:15;;;;;;;3.75;1.40;;;;;;;23.35;53.97;98821.03;4453202;32;34768;-79
2023/09/23 00:08:46;;;;;;;4.12;1.77;;;;;;;23.17;54.50;98828.63;4442703;32;33229;-81
2023/09/23 00:11:15;;;;;;;2.55;1.25;;;;;;;23.24;54.35;98826.31;4459581;32;33057;-80
2023/09/23 00:13:45;;;;;;;4.90;2.10;;;;;;;23.13;54.61;98824.53;4454849;32;34218;-80
2023/09/23 00:16:15;;;;;;;2.10;1.83;;;;;;;22.96;55.15;98822.34;4453453;32;33461;-80
2023/09/23 00:18:46;;;;;;;1.65;1.17;;;;;;;23.06;54.84;98825.16;4456166;32;32934;-79
2023/09/23 00:21:16;;;;;;;4.82;1.35;;;;;;;22.99;55.17;98822.13;4460290;32;33452;-80
2023/09/23 00:23:46;;;;;;;4.43;1.85;;;;;;;23.08;55.22;98807.34;4455488;32;33933;-80
2023/09/23 00:26:17;;;;;;;1.83;1.20;;;;;;;22.99;55.19;98801.81;4450350;32;36337;-79
2023/09/23 00:28:51;;;;;;;2.92;1.30;;;;;;;23.02;55.37;98815.75;4449367;32;31566;-80
2023/09/23 00:31:20;;;;;;;3.85;1.40;;;;;;;22.86;55.76;98822.22;4459350;32;34616;-81
2023/09/23 00:33:52;;;;;;;4.30;1.73;;;;;;;22.76;56.24;98816.81;4460909;32;33808;-79
2023/09/23 00:36:22;;;;;;;2.80;1.35;;;;;;;22.77;56.42;98829.06;4444493;32;34249;-81
2023/09/23 00:38:52;;;;;;;8.63;1.30;;;;;;;22.85;56.40;98823.16;4454954;32;33072;-81
2023/09/23 00:41:21;;;;;;;5.00;1.50;;;;;;;22.94;56.34;98819.81;4459715;32;33696;-80
2023/09/23 00:43:50;;;;;;;2.30;1.23;;;;;;;22.88;56.22;98827.37;4462792;32;33754;-80
2023/09/23 00:46:22;;;;;;;6.50;1.75;;;;;;;22.81;56.56;98832.31;4459683;32;34394;-80
2023/09/23 00:48:54;;;;;;;2.58;1.70;;;;;;;22.77;56.78;98818.50;4457500;32;33826;-79
2023/09/23 00:51:24;;;;;;;8.15;1.83;;;;;;;22.81;56.80;98821.75;4459519;32;33851;-79
2023/09/23 00:53:53;;;;;;;3.28;1.42;;;;;;;22.83;56.98;98822.44;4457928;32;33539;-80
2023/09/23 00:56:23;;;;;;;5.12;1.80;;;;;;;22.85;56.80;98827.63;4464687;32;34195;-81
2023/09/23 00:58:52;;;;;;;4.62;1.87;;;;;;;22.85;56.85;98823.16;4452239;32;33147;-80
2023/09/23 01:01:22;;;;;;;3.87;1.55;;;;;;;22.84;56.88;98832.09;4450998;32;33411;-79
2023/09/23 01:03:52;;;;;;;6.43;1.52;;;;;;;22.79;57.09;98828.97;4461263;32;33603;-80
2023/09/23 01:06:26;;;;;;;1.62;1.12;;;;;;;22.76;57.35;98829.16;4459959;32;32986;-79
2023/09/23 01:08:57;;;;;;;1.92;0.95;;;;;;;22.84;57.41;98826.78;4465145;32;33201;-80
2023/09/23 01:11:27;;;;;;;3.97;2.00;;;;;;;22.90;57.09;98839.53;4449333;32;33008;-79
2023/09/23 01:13:56;;;;;;;1.77;1.15;;;;;;;22.88;57.35;98845.91;4455354;32;34403;-81
2023/09/23 01:16:25;;;;;;;1.85;1.10;;;;;;;22.84;57.15;98853.25;4459139;32;33628;-79
2023/09/23 01:18:58;;;;;;;2.95;1.52;;;;;;;22.74;57.43;98854.91;4462611;32;33373;-81
2023/09/23 01:21:29;;;;;;;2.85;1.30;;;;;;;22.82;57.04;98854.31;4459209;32;33556;-81
2023/09/23 01:24:01;;;;;;;3.05;1.75;;;;;;;22.80;57.05;98859.72;4459535;32;33335;-79
2023/09/23 01:26:31;;;;;;;2.90;1.50;;;;;;;22.83;57.21;98856.00;4459832;32;34217;-80
2023/09/23 01:29:04;;;;;;;4.53;1.40;;;;;;;22.80;57.41;98851.78;4458154;32;32776;-80
2023/09/23 01:31:35;;;;;;;6.32;2.12;;;;;;;22.91;57.02;98857.09;4458734;32;34592;-79
2023/09/23 01:34:05;;;;;;;2.55;1.58;;;;;;;22.91;57.09;98862.38;4456718;32;33620;-80
2023/09/23 01:36:37;;;;;;;2.93;1.43;;;;;;;23.09;56.59;98867.22;4451176;32;34591;-79
2023/09/23 01:39:07;;;;;;;;;;;;;;;22.93;56.93;98864.87;4455206;32;32551;-79
2023/09/23 01:41:37;;;;;;;8.98;1.40;;;;;;;22.59;58.55;98856.91;4462455;32;34275;-80
2023/09/23 01:44:07;;;;;;;;;;;;;;;22.97;57.15;98859.25;4461048;32;33932;-80
2023/09/23 01:46:37;;;;;;;2.83;1.20;;;;;;;22.88;57.73;98867.91;4454669;32;31934;-80
2023/09/23 01:49:07;;;;;;;2.50;1.20;;;;;;;22.86;57.92;98874.25;4458355;32;33303;-79
2023/09/23 01:51:36;;;;;;;2.78;1.67;;;;;;;22.68;58.57;98876.53;4457699;32;33902;-79
2023/09/23 01:54:09;;;;;;;3.45;1.70;;;;;;;22.74;58.49;98876.91;4464706;32;34841;-81
2023/09/23 01:56:38;;;;;;;2.37;1.20;;;;;;;22.60;58.82;98871.81;4456460;32;34628;-81
2023/09/23 01:59:09;;;;;;;2.87;1.77;;;;;;;22.67;58.48;98877.50;4443418;32;33950;-79
2023/09/23 02:01:40;;;;;;;5.37;1.73;;;;;;;22.74;58.13;98882.19;4443328;32;33152;-80
2023/09/23 02:04:09;;;;;;;4.85;2.00;;;;;;;22.92;57.76;98882.56;4458832;32;34096;-80
2023/09/23 02:06:42;;;;;;;2.87;2.03;;;;;;;22.99;57.54;98886.47;4459452;32;34479;-79
2023/09/23 02:09:13;;;;;;;2.15;1.27;;;;;;;23.19;56.86;98882.25;4457412;32;32834;-80
2023/09/23 02:11:42;;;;;;;6.70;1.62;;;;;;;23.03;57.24;98889.72;4457427;32;33086;-80
2023/09/23 02:14:11;;;;;;;4.45;1.48;;;;;;;23.11;57.02;98889.13;4459159;32;33456;-79
2023/09/23 02:16:44;;;;;;;3.33;1.52;;;;;;;22.82;57.90;98883.41;4464492;32;32908;-80
2023/09/23 02:19:14;;;;;;;6.28;2.85;;;;;;;22.99;57.51;98897.03;4456869;32;33013;-79
2023/09/23 02:21:42;;;;;;;4.50;1.75;;;;;;;22.60;59.07;98886.84;4459172;32;33243;-79
2023/09/23 02:24:13;;;;;;;6.65;1.77;;;;;;;23.07;57.82;98888.50;4458779;32;33513;-80
2023/09/23 02:26:42;;;;;;;4.68;1.33;;;;;;;23.13;57.66;98890.69;4459779;32;33830;-79
2023/09/23 02:29:12;;;;;;;2.03;1.27;;;;;;;23.23;57.71;98898.75;4463523;32;32858;-80
2023/09/23 02:31:46;;;;;;;6.43;1.70;;;;;;;23.53;56.35;98906.06;4458664;32;34203;-79
2023/09/23 02:34:17;;;;;;;2.12;1.23;;;;;;;23.25;56.81;98912.72;4457684;32;33623;-78
2023/09/23 02:36:47;;;;;;;2.45;1.30;;;;;;;23.10;57.48;98924.47;4456305;32;34478;-79
2023/09/23 02:39:20;;;;;;;2.67;1.55;;;;;;;22.99;57.81;98926.13;4458132;32;33588;-79
2023/09/23 02:41:50;;;;;;;3.92;1.20;;;;;;;22.75;58.90;98931.47;4456898;32;33194;-80
2023/09/23 02:44:22;;;;;;;3.35;1.55;;;;;;;22.76;58.76;98919.06;4451385;32;33748;-80
2023/09/23 02:46:52;;;;;;;3.42;1.75;;;;;;;22.71;59.21;98926.50;4456754;32;34515;-80
2023/09/23 02:49:22;;;;;;;6.93;1.80;;;;;;;22.67;59.70;98939.13;4453017;32;33053;-81
2023/09/23 02:51:50;;;;;;;7.22;1.37;;;;;;;22.95;59.54;98950.25;4463067;32;34349;-80
2023/09/23 02:54:21;;;;;;;4.72;1.52;;;;;;;22.96;59.64;98939.56;4456229;32;34004;-80
2023/09/23 02:56:50;;;;;;;3.72;1.87;;;;;;;22.78;59.74;98938.31;4455373;32;34236;-79
2023/09/23 02:59:26;;;;;;;1.90;1.02;;;;;;;23.00;58.69;98932.25;4455581;32;33258;-79
2023/09/23 03:01:57;;;;;;;1.60;1.00;;;;;;;22.92;59.33;98929.34;4462575;32;34029;-79
2023/09/23 03:04:29;;;;;;;2.70;1.23;;;;;;;22.96;59.88;98929.00;4456454;32;34927;-79
2023/09/23 03:07:00;;;;;;;3.08;1.67;;;;;;;22.84;59.89;98927.28;4455127;32;33912;-78
2023/09/23 03:09:34;;;;;;;4.05;1.48;;;;;;;22.73;60.02;98927.25;4452810;32;33293;-78
2023/09/23 03:12:03;;;;;;;4.87;1.55;;;;;;;22.99;60.13;98934.06;4455984;32;33118;-78
2023/09/23 03:14:38;;;;;;;4.60;1.67;;;;;;;22.99;61.16;98934.06;4461087;32;34621;-79
2023/09/23 03:17:09;;;;;;;7.40;1.58;;;;;;;22.81;62.01;98930.16;4452788;32;34233;-79
2023/09/23 03:19:38;;;;;;;4.80;1.95;;;;;;;22.89;62.79;98933.06;4457075;32;33104;-78
2023/09/23 03:22:08;;;;;;;5.25;1.27;;;;;;;22.71;63.64;98929.16;4456126;32;32362;-79
2023/09/23 03:24:38;;;;;;;2.70;1.90;;;;;;;22.70;64.49;98925.69;4460312;32;34630;-79
2023/09/23 03:27:08;;;;;;;3.67;1.60;;;;;;;22.78;64.08;98920.66;4459252;32;33630;-79
2023/09/23 03:29:38;;;;;;;4.68;2.35;;;;;;;22.76;63.86;98912.00;4454912;32;32687;-80
2023/09/23 03:32:07;;;;;;;7.15;1.62;;;;;;;22.72;64.44;98905.25;4451417;32;34334;-78
2023/09/23 03:34:37;;;;;;;2.15;1.25;;;;;;;22.72;64.31;98912.34;4455570;32;34455;-79
2023/09/23 03:37:07;;;;;;;2.83;1.55;;;;;;;22.77;64.25;98910.19;4458321;32;33373;-79
2023/09/23 03:39:41;;;;;;;3.33;1.70;;;;;;;22.62;64.63;98909.56;4454185;32;33874;-79
2023/09/23 03:42:12;;;;;;;3.35;1.40;;;;;;;22.75;64.36;98896.25;4455131;32;36041;-79
2023/09/23 03:44:43;;;;;;;3.83;2.07;;;;;;;22.79;64.18;98903.00;4458372;32;34463;-80
2023/09/23 03:47:13;;;;;;;3.78;1.77;;;;;;;22.71;65.04;98908.88;4453654;32;33585;-79
2023/09/23 03:49:43;;;;;;;5.62;1.73;;;;;;;22.78;64.55;98920.66;4459733;32;33353;-80
2023/09/23 03:52:13;;;;;;;5.43;1.80;;;;;;;22.83;64.50;98922.94;4452525;32;33352;-79
2023/09/23 03:54:43;;;;;;;12.00;2.97;;;;;;;22.85;63.82;98926.31;4452842;32;34671;-78
2023/09/23 03:57:13;;;;;;;2.83;1.80;;;;;;;22.58;64.84;98926.59;4439416;32;33077;-78
2023/09/23 03:59:42;;;;;;;3.97;1.70;;;;;;;22.57;65.22;98935.50;4460002;32;33135;-80
2023/09/23 04:02:11;;;;;;;3.85;1.90;;;;;;;22.70;64.42;98944.19;4453124;32;34321;-79
2023/09/23 04:04:44;;;;;;;6.10;1.80;;;;;;;22.90;63.69;98945.31;4455898;32;33671;-79
2023/09/23 04:07:16;;;;;;;4.40;2.17;;;;;;;22.52;64.98;98950.84;4456443;32;33845;-78
2023/09/23 04:09:47;;;;;;;5.00;1.12;;;;;;;22.60;64.33;98942.37;4454529;32;33103;-78
2023/09/23 04:12:17;;;;;;;3.47;1.75;;;;;;;22.47;65.30;98942.41;4460789;32;33044;-79
2023/09/23 04:14:46;;;;;;;5.57;2.10;;;;;;;22.48;65.36;98949.41;4456595;32;34516;-78
2023/09/23 04:17:16;;;;;;;3.65;1.35;;;;;;;22.53;65.16;98963.13;4454627;32;34102;-80
2023/09/23 04:19:45;;;;;;;3.85;1.83;;;;;;;22.62;65.20;98964.25;4453560;32;33847;-78
2023/09/23 04:22:15;;;;;;;3.87;1.77;;;;;;;22.66;65.20;98952.47;4459331;32;33471;-79
2023/09/23 04:24:46;;;;;;;2.10;1.50;;;;;;;22.54;65.32;98948.94;4455470;32;34473;-79
2023/09/23 04:27:16;;;;;;;4.12;1.60;;;;;;;22.52;65.38;98957.00;4451681;32;33932;-79
2023/09/23 04:29:47;;;;;;;3.85;1.80;;;;;;;22.57;65.12;98956.66;4455656;32;32441;-79
2023/09/23 04:32:17;;;;;;;3.87;1.62;;;;;;;22.53;65.10;98953.38;4453787;32;33669;-79
2023/09/23 04:34:47;;;;;;;3.40;1.83;;;;;;;22.57;65.00;98959.28;4456313;32;34088;-79
2023/09/23 04:37:16;;;;;;;6.03;2.87;;;;;;;22.54;65.25;98951.56;4455396;32;33864;-79
2023/09/23 04:39:46;;;;;;;4.22;2.35;;;;;;;22.58;65.19;98959.16;4455890;32;33461;-78
2023/09/23 04:42:15;;;;;;;5.68;2.03;;;;;;;22.38;66.43;98965.09;4455059;32;34946;-79
2023/09/23 04:44:44;;;;;;;4.82;2.40;;;;;;;22.23;67.58;98968.84;4459308;32;34045;-78
2023/09/23 04:47:14;;;;;;;14.23;2.12;;;;;;;22.26;67.55;98964.19;4454703;32;34430;-80
2023/09/23 04:49:44;;;;;;;7.97;1.73;;;;;;;22.27;67.90;98957.94;4454016;32;32546;-78
2023/09/23 04:52:15;;;;;;;5.45;1.77;;;;;;;22.38;67.66;98957.16;4456341;32;34726;-79
2023/09/23 04:54:53;;;;;;;4.35;1.92;;;;;;;22.23;68.41;98955.63;4452850;32;34074;-80
2023/09/23 04:57:24;;;;;;;2.97;1.55;;;;;;;22.05;69.36;98968.34;4459257;32;33717;-79
2023/09/23 04:59:54;;;;;;;6.68;2.72;;;;;;;22.08;69.43;98966.31;4455889;32;33138;-79
2023/09/23 05:02:23;;;;;;;6.87;2.10;;;;;;;22.24;68.84;98963.44;4453219;32;34277;-79
2023/09/23 05:04:53;;;;;;;7.37;1.80;;;;;;;22.30;68.58;98978.00;4443265;32;33836;-78
2023/09/23 05:07:23;;;;;;;9.82;2.90;;;;;;;22.19;69.06;98981.41;4463200;32;33698;-80
2023/09/23 05:09:55;;;;;;;6.68;2.35;;;;;;;22.11;69.78;98991.69;4457397;32;33430;-80
2023/09/23 05:12:24;;;;;;;5.90;2.80;;;;;;;22.29;68.75;99002.75;4456192;32;34372;-78
2023/09/23 05:14:54;;;;;;;2.85;1.30;;;;;;;22.30;68.84;98996.50;4454464;32;35427;-79
2023/09/23 05:17:26;;;;;;;2.80;1.65;;;;;;;22.43;68.45;98999.94;4453470;32;33305;-79
2023/09/23 05:19:55;;;;;;;7.50;2.75;;;;;;;22.31;69.08;99003.50;4463174;32;33142;-80
2023/09/23 05:22:25;;;;;;;3.35;1.90;;;;;;;22.35;68.97;98997.88;4453796;32;33396;-79
2023/09/23 05:24:57;;;;;;;4.20;1.47;;;;;;;22.32;69.03;99006.00;4457784;32;33822;-79
2023/09/23 05:27:26;;;;;;;4.90;1.67;;;;;;;22.44;68.84;99016.66;4450392;32;33785;-79
2023/09/23 05:29:55;;;;;;;7.50;1.80;;;;;;;22.30;69.51;99031.72;4464317;32;32836;-79
2023/09/23 05:35:12;;;;;;;5.97;1.50;;;;;;;22.47;68.67;99050.78;4455109;32;33623;-79
2023/09/23 05:37:42;;;;;;;3.10;1.52;;;;;;;22.60;68.29;99050.75;4455192;32;33808;-80
2023/09/23 05:40:23;;;;;;;6.47;1.42;;;;;;;22.66;67.93;99066.97;4456845;32;33509;-80
2023/09/23 05:42:53;;;;;;;0.75;0.75;;;;;;;22.63;67.83;99075.16;4453051;32;33428;-78
2023/09/23 05:45:24;;;;;;;2.92;1.27;;;;;;;22.53;68.34;99079.41;4457300;32;34046;-79
2023/09/23 05:47:54;;;;;;;3.62;1.42;;;;;;;22.45;68.68;99085.28;4451457;32;33968;-78
2023/09/23 05:50:24;;;;;;;2.85;1.48;;;;;;;22.50;68.39;99087.59;4453259;32;34616;-79
2023/09/23 05:52:56;;;;;;;4.47;1.80;;;;;;;22.43;69.07;99089.81;4455992;32;34290;-78
2023/09/23 05:55:28;;;;;;;11.25;2.05;;;;;;;22.56;68.41;99095.88;4461835;32;33035;-80
2023/09/23 05:58:01;;;;;;;8.68;1.55;;;;;;;22.44;69.34;99111.78;4448932;32;34406;-78
2023/09/23 06:00:30;;;;;;;2.80;1.73;;;;;;;22.56;69.13;99106.47;4454292;32;34028;-78
2023/09/23 06:02:59;;;;;;;7.07;1.77;;;;;;;22.41;69.79;99112.03;4456473;32;33537;-78
2023/09/23 06:05:29;;;;;;;5.43;1.98;;;;;;;22.29;70.75;99111.09;4456012;32;34057;-78
2023/09/23 06:07:58;;;;;;;3.20;1.95;;;;;;;22.33;71.04;99105.50;4463734;32;33721;-80
2023/09/23 06:10:29;;;;;;;5.10;1.67;;;;;;;22.30;71.13;99111.00;4451339;32;34073;-80
2023/09/23 06:12:57;;;;;;;3.10;1.80;;;;;;;22.09;72.39;99118.59;4452485;32;32951;-78
2023/09/23 06:15:28;;;;;;;3.25;1.30;;;;;;;22.07;72.37;99112.56;4456655;32;33964;-78
2023/09/23 06:17:57;;;;;;;3.25;1.58;;;;;;;22.23;72.39;99093.87;4456630;32;34569;-78
2023/09/23 06:20:26;;;;;;;5.45;1.62;;;;;;;22.24;72.08;99105.28;4456630;32;33120;-78
2023/09/23 06:22:56;;;;;;;3.75;1.70;;;;;;;22.12;71.15;99105.16;4455239;32;32962;-80
2023/09/23 06:25:24;;;;;;;5.20;1.73;;;;;;;21.22;75.53;99117.44;4456097;32;33971;-80
2023/09/23 06:27:55;;;;;;;3.53;1.75;;;;;;;21.37;72.97;99120.00;4457545;32;34071;-80
2023/09/23 06:30:24;;;;;;;4.77;1.50;;;;;;;21.26;72.52;99133.91;4460113;32;32660;-78
2023/09/23 06:32:53;;;;;;;5.72;1.70;;;;;;;21.22;72.13;99151.72;4454310;32;32336;-78
2023/09/23 06:35:23;;;;;;;3.60;1.62;;;;;;;21.03;72.21;99157.34;4455268;32;33966;-79
2023/09/23 06:37:52;;;;;;;6.50;2.25;;;;;;;21.02;72.74;99182.06;4453997;32;32920;-79
2023/09/23 06:40:21;;;;;;;2.03;1.30;;;;;;;20.96;73.52;99207.97;4463299;32;32967;-78
2023/09/23 06:42:50;;;;;;;1.85;1.37;;;;;;;20.82;74.55;99225.47;4457254;32;32312;-78
2023/09/23 06:45:20;;;;;;;3.47;1.40;;;;;;;20.99;74.20;99228.84;4458519;32;33619;-78
2023/09/23 06:47:49;;;;;;;2.53;1.50;;;;;;;20.94;74.37;99229.13;4451081;32;33064;-77
2023/09/23 06:50:18;;;;;;;2.45;1.55;;;;;;;21.02;73.59;99233.91;4463426;32;34080;-77
2023/09/23 06:52:47;;;;;;;3.55;1.90;;;;;;;20.99;74.19;99244.66;4460327;32;33192;-79
2023/09/23 06:55:17;;;;;;;3.15;1.58;;;;;;;20.88;74.90;99264.66;4456364;32;33635;-78
2023/09/23 06:57:46;;;;;;;2.87;1.37;;;;;;;20.96;74.99;99247.50;4457957;32;33439;-78
2023/09/23 07:00:16;;;;;;;5.72;1.90;;;;;;;21.05;74.71;99252.22;4446985;32;33168;-78
2023/09/23 07:02:46;;;;;;;2.90;1.60;;;;;;;21.03;75.07;99254.09;4449731;32;33901;-79
2023/09/23 07:05:15;;;;;;;3.92;1.65;;;;;;;21.09;74.83;99272.16;4457927;32;33511;-78
2023/09/23 07:07:45;;;;;;;3.70;1.30;;;;;;;21.12;74.48;99277.25;4458600;32;33749;-78
2023/09/23 07:10:14;;;;;;;3.20;1.55;;;;;;;21.31;73.04;99271.63;4458788;32;34069;-78
2023/09/23 07:12:44;;;;;;;2.35;1.27;;;;;;;21.15;73.66;99270.94;4458705;32;33630;-79
2023/09/23 07:15:13;;;;;;;5.87;2.92;;;;;;;21.07;73.84;99293.38;4451200;32;34821;-79
2023/09/23 07:17:42;;;;;;;3.37;1.52;;;;;;;20.82;75.65;99288.75;4451265;32;33589;-78
2023/09/23 07:20:13;;;;;;;2.55;1.50;;;;;;;20.89;76.08;99282.16;4456149;32;33145;-79
2023/09/23 07:22:42;;;;;;;6.55;1.92;;;;;;;21.10;75.44;99287.88;4454341;32;33387;-78
2023/09/23 07:25:11;;;;;;;2.70;1.42;;;;;;;21.13;75.01;99292.13;4462112;32;33665;-78
2023/09/23 07:27:40;;;;;;;3.17;1.45;;;;;;;20.88;75.33;99295.47;4454390;32;33293;-79
2023/09/23 07:30:10;;;;;;;2.70;1.25;;;;;;;20.86;75.16;99305.25;4454139;32;33717;-78
2023/09/23 07:32:39;;;;;;;2.97;1.65;;;;;;;20.78;75.89;99300.47;4454887;32;34763;-78
2023/09/23 07:35:09;;;;;;;7.85;2.22;;;;;;;21.05;73.76;99321.63;4462958;32;33509;-78
2023/09/23 07:37:41;;;;;;;8.13;1.70;;;;;;;20.96;73.22;99326.62;4453471;32;33311;-80
2023/09/23 07:40:11;;;;;;;3.40;1.87;;;;;;;20.77;74.76;99329.53;4455333;32;33060;-80
2023/09/23 07:42:40;;;;;;;1.90;1.10;;;;;;;20.79;75.40;99320.59;4451584;32;34658;-80
2023/09/23 07:45:10;;;;;;;2.35;1.42;;;;;;;20.88;74.79;99321.81;4454825;32;34575;-80
2023/09/23 07:47:39;;;;;;;3.55;1.70;;;;;;;20.73;73.87;99318.34;4455683;32;33175;-78
2023/09/23 07:50:27;;;;;;;5.47;1.87;;;;;;;20.57;74.98;99310.50;4455633;32;33660;-78
2023/09/23 07:52:58;;;;;;;2.55;1.37;;;;;;;20.45;75.09;99309.44;4455571;32;33919;-80
2023/09/23 07:55:27;;;;;;;2.45;1.35;;;;;;;20.60;73.18;99305.03;4452255;32;33945;-77
2023/09/23 07:57:56;;;;;;;2.55;1.50;;;;;;;20.57;74.05;99293.84;4450897;32;34194;-79
2023/09/23 08:00:26;;;;;;;4.45;1.85;;;;;;;20.13;77.13;99282.38;4457534;32;33114;-80
2023/09/23 08:02:57;;;;;;;3.00;1.58;;;;;;;20.33;75.80;99251.38;4449930;32;33466;-78
2023/09/23 08:05:29;;;;;;;3.17;1.33;;;;;;;19.99;79.10;99245.47;4454372;32;34930;-78
2023/09/23 08:08:00;;;;;;;4.70;1.52;;;;;;;19.94;81.16;99218.56;4447212;32;33588;-78
2023/09/23 08:10:29;;;;;;;2.63;1.40;;;;;;;19.90;81.91;99209.16;4460418;32;32852;-80
2023/09/23 08:12:58;;;;;;;3.05;1.58;;;;;;;19.75;83.58;99189.84;4451748;32;33394;-80
2023/09/23 08:15:27;;;;;;;3.15;1.35;;;;;;;19.85;82.36;99163.84;4448577;32;35309;-78
2023/09/23 08:17:56;;;;;;;2.12;1.40;;;;;;;20.14;81.48;99151.53;4453240;32;34326;-78
2023/09/23 08:20:25;;;;;;;3.05;1.45;;;;;;;19.96;83.90;99156.16;4458417;32;33078;-78
2023/09/23 08:23:00;;;;;;;3.78;1.92;;;;;;;20.36;82.09;99159.81;4461973;32;33916;-79
2023/09/23 08:25:29;;;;;;;2.70;1.52;;;;;;;20.00;84.37;99160.28;4455188;32;34631;-78
2023/09/23 08:28:00;;;;;;;4.53;1.52;;;;;;;20.31;83.15;99159.25;4450175;32;34736;-80
2023/09/23 08:30:29;;;;;;;7.12;2.33;;;;;;;20.63;82.44;99159.06;4445426;32;34423;-78
2023/09/23 08:32:58;;;;;;;2.45;1.48;;;;;;;20.85;81.19;99163.81;4454844;32;33827;-78
2023/09/23 08:35:28;;;;;;;3.78;1.70;;;;;;;20.86;82.15;99168.16;4448680;32;34614;-79
2023/09/23 08:38:01;;;;;;;3.17;1.48;;;;;;;21.36;79.04;99176.34;4452226;32;34250;-79
2023/09/23 08:40:35;;;;;;;2.92;1.62;;;;;;;21.21;80.96;99171.13;4451710;32;32992;-78
2023/09/23 08:43:06;;;;;;;2.87;1.67;;;;;;;21.24;81.78;99173.59;4445318;32;34255;-77
2023/09/23 08:45:37;;;;;;;3.80;2.15;;;;;;;21.83;78.17;99170.56;4451465;32;33169;-78
2023/09/23 08:48:07;;;;;;;3.85;2.10;;;;;;;21.85;78.59;99173.13;4449119;32;33427;-79
2023/09/23 08:50:37;;;;;;;3.45;2.15;;;;;;;21.65;80.01;99177.94;4452726;32;33354;-80
2023/09/23 08:53:08;;;;;;;3.08;1.90;;;;;;;21.72;79.95;99171.31;4456460;32;33445;-79
2023/09/23 08:55:38;;;;;;;3.00;1.87;;;;;;;21.98;78.92;99165.19;4456747;32;33765;-78
2023/09/23 08:58:07;;;;;;;3.80;2.00;;;;;;;22.06;79.38;99161.09;4458355;32;33922;-78
2023/09/23 09:00:36;;;;;;;4.22;2.35;;;;;;;22.23;79.05;99178.44;4454788;32;33943;-78
2023/09/23 09:03:05;;;;;;;4.68;2.42;;;;;;;22.52;77.80;99191.38;4452949;32;33845;-79
2023/09/23 09:05:38;;;;;;;3.90;2.33;;;;;;;22.63;77.26;99207.34;4449470;32;34109;-78
2023/09/23 09:08:09;;;;;;;4.32;2.33;;;;;;;22.87;76.01;99225.91;4460001;32;33685;-80
2023/09/23 09:10:39;;;;;;;4.30;2.22;;;;;;;22.98;75.14;99241.06;4455773;32;32995;-78
2023/09/23 09:13:10;;;;;;;4.87;2.62;;;;;;;23.04;75.81;99250.34;4452715;32;33622;-80
2023/09/23 09:15:39;;;;;;;6.12;2.83;;;;;;;23.22;73.41;99256.97;4448478;32;34842;-79
2023/09/23 09:18:09;;;;;;;3.83;2.37;;;;;;;23.23;73.12;99258.66;4454364;32;33354;-79
2023/09/23 09:20:39;;;;;;;4.50;2.58;;;;;;;23.31;69.55;99266.03;4447471;32;34125;-79
2023/09/23 09:23:14;;;;;;;2.53;1.62;;;;;;;22.79;72.25;99268.78;4451072;32;33616;-78
2023/09/23 09:25:47;;;;;;;3.33;1.75;;;;;;;22.50;72.78;99260.25;4449682;32;35280;-79
2023/09/23 09:28:19;;;;;;;4.40;2.30;;;;;;;22.51;73.04;99279.59;4447302;32;34521;-78
2023/09/23 09:30:51;;;;;;;4.40;2.80;;;;;;;22.65;72.19;99274.19;4453094;32;32632;-78
2023/09/23 09:33:21;;;;;;;5.40;2.42;;;;;;;22.28;73.21;99276.72;4454108;32;34414;-79
2023/09/23 09:35:52;;;;;;;5.57;3.00;;;;;;;22.06;74.31;99272.03;4454178;32;33687;-79
2023/09/23 09:38:24;;;;;;;4.32;2.12;;;;;;;21.77;75.54;99276.63;4455232;32;33843;-78
2023/09/23 09:41:02;;;;;;;6.18;2.97;;;;;;;21.61;76.20;99268.00;4451238;32;34225;-78
2023/09/23 09:43:33;;;;;;;6.47;3.40;;;;;;;21.55;77.61;99273.66;4462813;32;34374;-78
2023/09/23 09:46:08;;;;;;;7.05;3.60;;;;;;;21.82;77.26;99263.94;4452796;32;34392;-79
2023/09/23 09:48:41;;;;;;;6.78;3.03;;;;;;;22.07;75.28;99268.41;4458905;32;33711;-80
2023/09/23 09:51:16;;;;;;;5.03;2.67;;;;;;;22.14;76.20;99263.56;4454530;32;33392;-78
2023/09/23 09:53:46;;;;;;;4.07;2.22;;;;;;;22.49;75.28;99258.53;4448938;32;33292;-79
2023/09/23 09:56:16;;;;;;;2.90;1.70;;;;;;;22.68;74.90;99255.44;4459422;32;34111;-78
2023/09/23 09:58:49;;;;;;;5.72;1.90;;;;;;;22.99;71.62;99259.44;4451193;32;33617;-79
2023/09/23 10:01:18;;;;;;;8.57;1.97;;;;;;;23.07;71.79;99266.00;4437607;32;33018;-79
2023/09/23 10:03:49;;;;;;;2.00;1.45;;;;;;;23.00;70.56;99257.66;4454458;32;33327;-78
2023/09/23 10:06:22;;;;;;;2.22;1.40;;;;;;;23.19;70.05;99257.16;4437882;32;33235;-79
2023/09/23 10:08:53;;;;;;;2.40;1.42;;;;;;;23.23;68.90;99255.16;4452078;32;33644;-79
2023/09/23 10:11:34;;;;;;;1.70;1.20;;;;;;;23.35;68.91;99252.47;4457047;32;32702;-78
2023/09/23 10:14:16;;;;;;;2.80;1.40;;;;;;;23.44;70.97;99253.59;4459966;32;32757;-80
2023/09/23 10:16:49;;;;;;;2.62;1.50;;;;;;;23.49;66.34;99258.56;4458468;32;34514;-79
2023/09/23 10:19:30;;;;;;;1.70;1.08;;;;;;;23.52;66.33;99264.47;4455073;32;33758;-79
2023/09/23 10:22:11;;;;;;;2.53;1.35;;;;;;;23.47;67.45;99273.72;4458991;32;33361;-80
2023/09/23 10:24:43;;;;;;;4.53;2.08;;;;;;;23.37;66.63;99273.53;4451907;32;33373;-79
2023/09/23 10:27:13;;;;;;;3.42;1.52;;;;;;;23.41;65.44;99274.97;4454660;32;33999;-79
2023/09/23 10:29:45;;;;;;;3.45;1.42;;;;;;;23.34;67.42;99271.97;4453754;32;33494;-78
2023/09/23 10:32:15;;;;;;;2.42;1.25;;;;;;;23.39;67.40;99269.81;4456030;32;32073;-77
2023/09/23 10:34:51;;;;;;;3.35;1.75;;;;;;;23.17;67.22;99270.53;4456101;32;33103;-79
2023/09/23 10:37:30;;;;;;;2.75;1.58;;;;;;;23.14;65.74;99269.87;4455763;32;32773;-79
2023/09/23 10:40:12;;;;;;;3.28;1.55;;;;;;;23.02;66.85;99268.13;4459506;32;34135;-80
2023/09/23 10:42:41;;;;;;;;;;;;;;;22.71;68.78;99273.78;4459389;32;33179;-80
2023/09/23 10:45:13;;;;;;;4.20;1.77;;;;;;;22.73;69.33;99285.06;4459203;32;34209;-80
2023/09/23 10:47:43;;;;;;;3.37;1.90;;;;;;;22.56;68.23;99270.37;4465233;32;34533;-79
2023/09/23 10:50:14;;;;;;;2.50;1.65;;;;;;;22.47;68.14;99278.09;4444953;32;33486;-79
2023/09/23 10:52:42;;;;;;;3.25;1.80;;;;;;;22.30;67.74;99284.53;4443954;32;33101;-79
2023/09/23 10:55:13;;;;;;;4.40;2.22;;;;;;;21.99;68.79;99286.59;4443337;32;33746;-81
2023/09/23 10:57:43;;;;;;;4.90;1.83;;;;;;;21.97;69.92;99300.84;4447982;32;35053;-80
2023/09/23 11:00:20;;;;;;;2.37;1.55;;;;;;;22.15;69.25;99292.50;4443353;32;33665;-79
2023/09/23 11:02:53;;;;;;;2.50;1.60;;;;;;;21.60;70.16;99298.84;4449194;32;33044;-80
2023/09/23 11:05:23;;;;;;;3.47;2.17;;;;;;;21.46;70.33;99309.44;4459173;32;32900;-79
2023/09/23 11:07:54;;;;;;;3.78;1.90;;;;;;;21.47;70.01;99316.41;4458312;32;34876;-80
2023/09/23 11:10:24;;;;;;;3.92;2.28;;;;;;;21.66;70.33;99329.25;4464408;32;34625;-78
2023/09/23 11:12:55;;;;;;;3.78;1.90;;;;;;;21.59;70.06;99326.16;4459242;32;32516;-80
2023/09/23 11:15:24;;;;;;;3.78;2.17;;;;;;;21.20;70.65;99326.88;4459781;32;33142;-79
2023/09/23 11:17:55;;;;;;;3.08;1.95;;;;;;;21.25;70.30;99333.56;4459278;32;33976;-80
2023/09/23 11:20:30;;;;;;;3.17;1.77;;;;;;;21.38;70.87;99336.25;4465111;32;33581;-79
2023/09/23 11:23:03;;;;;;;4.07;2.00;;;;;;;21.19;70.24;99331.31;4464954;32;33901;-81
2023/09/23 11:25:36;;;;;;;5.40;2.50;;;;;;;21.17;70.46;99335.84;4459317;32;35056;-80
2023/09/23 11:28:06;;;;;;;3.60;2.03;;;;;;;21.09;70.73;99320.50;4459198;32;34825;-79
2023/09/23 11:30:35;;;;;;;3.12;2.10;;;;;;;20.84;71.75;99318.50;4459648;32;33658;-80
2023/09/23 11:33:04;;;;;;;3.03;1.85;;;;;;;21.15;70.63;99318.41;4464716;32;33874;-80
2023/09/23 11:35:34;;;;;;;2.70;1.58;;;;;;;21.45;68.52;99328.84;4458393;32;32833;-80
2023/09/23 11:38:04;;;;;;;4.00;1.77;;;;;;;21.64;67.11;99328.50;4459278;32;34239;-79
2023/09/23 11:40:36;;;;;;;2.35;1.42;;;;;;;21.74;67.61;99326.97;4457533;32;34181;-79
2023/09/23 11:43:06;;;;;;;2.10;1.20;;;;;;;21.72;65.62;99324.44;4458675;32;32808;-81
2023/09/23 11:45:35;;;;;;;2.67;1.60;;;;;;;21.87;66.96;99316.47;4464712;32;33558;-80
2023/09/23 11:48:06;;;;;;;2.87;1.60;;;;;;;21.59;66.83;99314.75;4459134;32;33589;-79
2023/09/23 11:50:36;;;;;;;3.53;2.10;;;;;;;21.64;67.29;99323.22;4459349;32;34370;-80
2023/09/23 11:53:05;;;;;;;3.47;2.08;;;;;;;21.53;67.31;99326.56;4459034;32;33611;-80