Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:46;;;;;;;9.47;8.57;;;;;;;19.23;73.49;92587.94;5038996;28;20219;-70
2022/08/26 00:03:12;;;;;;;15.27;8.50;;;;;;;19.09;73.02;92582.22;5030636;28;20949;-71
2022/08/26 00:05:39;;;;;;;12.23;9.63;;;;;;;19.12;73.01;92589.50;5028698;28;20282;-68
2022/08/26 00:08:06;;;;;;;12.20;8.60;;;;;;;19.15;71.72;92579.03;5030461;28;20229;-69
2022/08/26 00:10:32;;;;;;;13.60;9.90;;;;;;;19.16;72.58;92577.13;5029406;28;20229;-71
2022/08/26 00:12:57;;;;;;;14.37;9.13;;;;;;;19.11;72.04;92578.13;5017618;28;20190;-70
2022/08/26 00:15:23;;;;;;;14.40;9.17;;;;;;;19.07;72.32;92569.31;5022936;28;20212;-70
2022/08/26 00:17:50;;;;;;;17.60;8.57;;;;;;;19.14;72.92;92572.16;5049913;28;20180;-70
2022/08/26 00:20:20;;;;;;;18.90;8.67;;;;;;;19.14;73.10;92571.41;5043180;28;20225;-70
2022/08/26 00:22:45;;;;;;;16.90;8.80;;;;;;;19.16;71.43;92577.13;5010486;28;20214;-70
2022/08/26 00:25:11;;;;;;;12.30;8.50;;;;;;;19.07;71.41;92574.59;5015035;28;20225;-70
2022/08/26 00:27:37;;;;;;;9.87;8.80;;;;;;;19.15;73.12;92578.25;5029188;28;20166;-71
2022/08/26 00:30:07;;;;;;;12.73;9.30;;;;;;;19.14;71.16;92574.06;5029488;28;20225;-69
2022/08/26 00:32:33;;;;;;;17.97;9.83;;;;;;;19.25;71.83;92575.16;5029767;28;20253;-70
2022/08/26 00:34:58;;;;;;;18.40;9.57;;;;;;;19.15;72.49;92567.66;5032480;28;20223;-70
2022/08/26 00:37:24;;;;;;;12.37;9.60;;;;;;;19.03;71.36;92565.00;5040524;28;20186;-70
2022/08/26 00:39:49;;;;;;;13.93;10.43;;;;;;;19.13;72.24;92562.69;5030285;28;20224;-72
2022/08/26 00:42:15;;;;;;;10.63;8.80;;;;;;;18.93;71.77;92557.50;5049940;28;20245;-70
2022/08/26 00:44:40;;;;;;;13.03;9.07;;;;;;;19.14;70.30;92566.13;5048059;28;20220;-70
2022/08/26 00:47:12;;;;;;;12.60;9.70;;;;;;;19.19;70.41;92568.56;5029610;28;20188;-70
2022/08/26 00:49:42;;;;;;;10.77;9.63;;;;;;;19.31;68.52;92567.78;5038541;28;20318;-70
2022/08/26 00:52:15;;;;;;;15.90;8.33;;;;;;;19.08;68.70;92535.69;5030070;28;20190;-70
2022/08/26 00:54:45;;;;;;;20.17;9.90;;;;;;;19.41;67.54;92564.69;5028839;28;20311;-72
2022/08/26 00:57:14;;;;;;;9.87;8.60;;;;;;;19.25;68.13;92543.41;5030012;28;20187;-71
2022/08/26 00:59:41;;;;;;;13.87;9.43;;;;;;;19.54;66.84;92566.97;5029044;28;21186;-70
2022/08/26 01:02:07;;;;;;;13.30;8.60;;;;;;;19.53;66.63;92554.06;5029583;28;20215;-70
2022/08/26 01:04:35;;;;;;;17.37;9.27;;;;;;;19.62;66.61;92563.44;5029297;28;20221;-71
2022/08/26 01:07:01;;;;;;;14.93;8.88;;;;;;;19.51;67.25;92554.41;5009920;28;20242;-70
2022/08/26 01:09:27;;;;;;;10.97;8.60;;;;;;;19.58;66.00;92548.56;5010193;28;20233;-70
2022/08/26 01:11:55;;;;;;;12.67;8.73;;;;;;;19.51;66.09;92532.44;5028834;28;20903;-70
2022/08/26 01:14:21;;;;;;;22.87;8.60;;;;;;;19.44;66.03;92516.38;5029048;28;20252;-72
2022/08/26 01:16:47;;;;;;;16.47;9.57;;;;;;;19.60;66.13;92562.22;5047638;28;20197;-70
2022/08/26 01:19:20;;;;;;;26.40;9.57;;;;;;;19.58;67.19;92538.72;5033167;28;20236;-71
2022/08/26 01:21:55;;;;;;;10.52;8.75;;;;;;;19.54;66.42;92551.09;5032692;28;20212;-70
2022/08/26 01:24:20;;;;;;;11.73;9.00;;;;;;;19.57;65.93;92544.34;5032847;28;21127;-69
2022/08/26 01:26:47;;;;;;;12.10;8.63;;;;;;;19.63;64.72;92556.25;5033296;28;20197;-70
2022/08/26 01:29:16;;;;;;;11.00;8.20;;;;;;;19.72;63.96;92555.00;5032893;28;20519;-71
2022/08/26 01:31:48;;;;;;;12.97;8.43;;;;;;;19.56;63.47;92533.00;5050287;28;20201;-70
2022/08/26 01:34:19;;;;;;;19.15;9.23;;;;;;;19.65;65.20;92552.19;5051520;28;20310;-71
2022/08/26 01:36:46;;;;;;;20.13;7.88;;;;;;;19.69;64.35;92550.38;5034410;28;20212;-71
2022/08/26 01:39:11;;;;;;;14.23;9.10;;;;;;;19.55;65.57;92544.69;5033148;28;20241;-70
2022/08/26 01:41:39;;;;;;;19.03;8.50;;;;;;;19.64;66.27;92542.69;5049227;28;20208;-71
2022/08/26 01:44:07;;;;;;;9.67;8.20;;;;;;;19.65;66.87;92549.53;5052134;28;20225;-70
2022/08/26 01:46:33;;;;;;;18.80;8.90;;;;;;;19.41;69.24;92536.31;5035686;28;20181;-71
2022/08/26 01:49:02;;;;;;;8.73;7.78;;;;;;;19.42;69.94;92539.75;5032714;28;20241;-70
2022/08/26 01:51:30;;;;;;;9.37;8.53;;;;;;;19.39;70.60;92541.19;5047831;28;20190;-70
2022/08/26 01:53:56;;;;;;;9.82;8.82;;;;;;;19.26;71.69;92542.28;5052203;28;20233;-70
2022/08/26 01:56:23;;;;;;;11.67;8.83;;;;;;;19.34;68.08;92549.38;5037659;28;20193;-70
2022/08/26 01:58:56;;;;;;;14.10;8.30;;;;;;;19.42;67.23;92545.03;5032767;28;20239;-71
2022/08/26 02:01:24;;;;;;;11.47;8.43;;;;;;;19.41;67.86;92549.56;5047139;28;20228;-70
2022/08/26 02:03:55;;;;;;;16.57;8.57;;;;;;;19.34;69.70;92544.06;5052004;28;20225;-70
2022/08/26 02:06:20;;;;;;;15.80;8.45;;;;;;;19.09;70.89;92542.50;5037209;28;20197;-70
2022/08/26 02:08:50;;;;;;;14.13;8.57;;;;;;;19.09;70.46;92547.81;5032216;28;20255;-70
2022/08/26 02:11:15;;;;;;;10.18;7.88;;;;;;;19.17;70.44;92545.03;5032327;28;20221;-70
2022/08/26 02:13:45;;;;;;;13.50;8.23;;;;;;;19.16;71.57;92543.50;5020314;28;20220;-70
2022/08/26 02:16:14;;;;;;;18.30;8.80;;;;;;;19.10;71.60;92538.75;5032234;28;20193;-70
2022/08/26 02:18:42;;;;;;;17.57;9.00;;;;;;;19.09;71.77;92542.50;5031959;28;20220;-70
2022/08/26 02:21:08;;;;;;;13.20;8.50;;;;;;;19.08;70.27;92536.44;5044532;28;20220;-70
2022/08/26 02:23:34;;;;;;;10.53;8.80;;;;;;;19.08;71.78;92546.28;5051675;28;20184;-70
2022/08/26 02:26:08;;;;;;;11.00;8.80;;;;;;;19.05;71.70;92542.41;5051508;28;20192;-70
2022/08/26 02:28:51;;;;;;;11.57;8.83;;;;;;;19.10;71.38;92536.88;5050608;28;20532;-70
2022/08/26 02:31:16;;;;;;;9.60;7.83;;;;;;;19.02;72.15;92542.28;5037273;28;20185;-70
2022/08/26 02:33:42;;;;;;;16.17;9.33;;;;;;;18.91;70.92;92518.16;5031616;28;20192;-70
2022/08/26 02:36:07;;;;;;;11.87;8.57;;;;;;;19.02;71.84;92539.63;5031829;28;20189;-71
2022/08/26 02:38:34;;;;;;;12.27;8.90;;;;;;;18.94;73.71;92530.72;5031968;28;20189;-70
2022/08/26 02:40:59;;;;;;;12.73;9.30;;;;;;;18.88;73.11;92525.97;5030482;28;20216;-70
2022/08/26 02:43:25;;;;;;;14.90;9.37;;;;;;;18.90;73.93;92532.50;5031477;28;20242;-74
2022/08/26 02:45:50;;;;;;;15.43;8.87;;;;;;;18.87;74.45;92535.78;5031124;28;20235;-70
2022/08/26 02:48:18;;;;;;;18.00;9.43;;;;;;;18.82;74.75;92536.00;5031634;28;20208;-70
2022/08/26 02:50:44;;;;;;;9.48;8.30;;;;;;;18.85;74.64;92538.00;5030969;28;20314;-70
2022/08/26 02:53:11;;;;;;;18.17;9.63;;;;;;;18.90;73.32;92540.44;5031684;28;20185;-70
2022/08/26 02:55:37;;;;;;;13.50;9.60;;;;;;;18.81;72.36;92531.81;5030783;28;20230;-71
2022/08/26 02:58:03;;;;;;;8.90;8.20;;;;;;;18.94;71.08;92540.53;5031677;28;20211;-70
2022/08/26 03:00:30;;;;;;;23.23;9.27;;;;;;;18.98;70.51;92544.06;5030521;28;20232;-70
2022/08/26 03:02:57;;;;;;;11.93;8.50;;;;;;;18.97;71.50;92540.63;5031425;28;20929;-69
2022/08/26 03:05:23;;;;;;;15.60;8.77;;;;;;;18.52;72.70;92502.91;5030740;28;20272;-71
2022/08/26 03:07:49;;;;;;;19.70;9.27;;;;;;;18.67;72.16;92535.88;5031546;28;20230;-70
2022/08/26 03:10:16;;;;;;;12.00;8.70;;;;;;;18.83;72.36;92534.16;5030775;28;20701;-72
2022/08/26 03:12:44;;;;;;;13.00;8.60;;;;;;;18.77;72.82;92544.16;5031395;28;20186;-70
2022/08/26 03:15:10;;;;;;;15.07;8.77;;;;;;;18.81;71.67;92536.34;5030333;28;20217;-70
2022/08/26 03:17:36;;;;;;;10.33;9.33;;;;;;;18.91;73.54;92541.97;5031581;28;20205;-71
2022/08/26 03:20:02;;;;;;;9.60;8.60;;;;;;;18.90;72.23;92544.94;5030552;28;20225;-71
2022/08/26 03:22:27;;;;;;;12.80;9.03;;;;;;;18.88;71.72;92536.53;5031555;28;20189;-70
2022/08/26 03:24:53;;;;;;;17.13;9.10;;;;;;;18.64;71.54;92534.69;5030485;28;20254;-70
2022/08/26 03:27:18;;;;;;;13.83;8.20;;;;;;;18.86;72.60;92549.34;5031358;28;20200;-70
2022/08/26 03:32:28;;;;;;;13.13;8.83;;;;;;;18.84;71.26;92519.81;5031198;28;20196;-70
2022/08/26 03:34:55;;;;;;;14.53;8.90;;;;;;;18.95;71.01;92534.91;5029293;28;20241;-68
2022/08/26 03:37:20;;;;;;;18.27;9.60;;;;;;;18.90;70.70;92513.97;5031078;28;20211;-70
2022/08/26 03:39:46;;;;;;;11.90;9.37;;;;;;;18.97;72.22;92524.75;5030890;28;20248;-72
2022/08/26 03:42:11;;;;;;;15.77;8.97;;;;;;;18.99;71.74;92532.38;5050805;28;20200;-70
2022/08/26 03:44:37;;;;;;;13.20;8.80;;;;;;;18.99;71.85;92540.31;5048888;28;20229;-71
2022/08/26 03:47:02;;;;;;;10.87;9.33;;;;;;;18.89;72.15;92524.88;5030692;28;20181;-70
2022/08/26 03:49:30;;;;;;;10.23;8.97;;;;;;;18.73;72.12;92522.13;5030072;28;20233;-70
2022/08/26 03:51:55;;;;;;;15.53;9.07;;;;;;;18.84;72.15;92531.16;5030077;28;20228;-70
2022/08/26 03:54:21;;;;;;;16.63;9.20;;;;;;;18.71;71.36;92511.09;5030149;28;20244;-70
2022/08/26 03:56:46;;;;;;;15.83;8.47;;;;;;;18.92;70.78;92540.88;5047965;28;20201;-71
2022/08/26 03:59:12;;;;;;;8.80;7.90;;;;;;;18.89;70.39;92532.81;5050147;28;20696;-71
2022/08/26 04:01:37;;;;;;;13.50;9.23;;;;;;;18.98;69.84;92525.53;5032598;28;20652;-70
2022/08/26 04:04:03;;;;;;;14.47;8.40;;;;;;;18.69;69.54;92486.84;5030258;28;20232;-70
2022/08/26 04:06:37;;;;;;;10.57;8.60;;;;;;;19.12;69.69;92536.56;5029897;28;20275;-70
2022/08/26 04:09:16;;;;;;;10.07;9.00;;;;;;;19.13;69.77;92538.09;5030243;28;20236;-69
2022/08/26 04:11:43;;;;;;;13.10;8.63;;;;;;;19.18;68.42;92529.94;5029737;28;20216;-71
2022/08/26 04:14:13;;;;;;;9.97;8.73;;;;;;;19.32;69.13;92533.03;5028884;28;20236;-70
2022/08/26 04:16:38;;;;;;;14.17;8.73;;;;;;;19.14;71.51;92511.28;5029889;28;20184;-71
2022/08/26 04:19:04;;;;;;;12.77;8.90;;;;;;;18.92;70.51;92492.47;5029992;28;20230;-70
2022/08/26 04:21:29;;;;;;;13.20;9.63;;;;;;;19.21;69.75;92536.44;5029927;28;20218;-70
2022/08/26 04:23:55;;;;;;;10.90;8.50;;;;;;;19.16;69.57;92510.97;5030063;28;20233;-70
2022/08/26 04:26:21;;;;;;;8.13;7.63;;;;;;;19.28;70.59;92505.69;5044233;28;20197;-71
2022/08/26 04:28:48;;;;;;;9.77;8.30;;;;;;;19.46;72.12;92528.16;5049535;28;20247;-72
2022/08/26 04:31:15;;;;;;;10.73;8.40;;;;;;;19.43;73.63;92533.34;5035748;28;20222;-70
2022/08/26 04:33:42;;;;;;;13.20;8.73;;;;;;;19.42;74.95;92529.94;5029551;28;20272;-71
2022/08/26 04:36:08;;;;;;;9.87;9.03;;;;;;;19.43;75.49;92509.50;5029471;28;20194;-70
2022/08/26 04:38:34;;;;;;;24.07;9.47;;;;;;;19.32;75.75;92509.22;5030125;28;20193;-70
2022/08/26 04:40:59;;;;;;;10.00;8.03;;;;;;;19.28;75.46;92523.44;5040956;28;20239;-71
2022/08/26 04:43:29;;;;;;;15.17;9.40;;;;;;;19.50;74.49;92523.75;5048381;28;20242;-73
2022/08/26 04:46:00;;;;;;;11.85;9.10;;;;;;;19.56;75.75;92529.56;5045114;28;20191;-70
2022/08/26 04:48:28;;;;;;;11.10;9.05;;;;;;;19.76;74.02;92528.63;5029654;28;20194;-71
2022/08/26 04:50:54;;;;;;;9.57;8.57;;;;;;;19.91;72.91;92539.28;5041026;28;20194;-70
2022/08/26 04:53:20;;;;;;;9.80;8.73;;;;;;;19.89;72.88;92536.19;5054020;28;20193;-70
2022/08/26 04:55:46;;;;;;;12.40;8.43;;;;;;;19.94;73.15;92530.66;5074652;28;20218;-70
2022/08/26 04:58:17;;;;;;;13.67;9.90;;;;;;;20.01;73.61;92530.09;5034131;28;20216;-71
2022/08/26 05:00:47;;;;;;;15.27;8.82;;;;;;;20.07;72.67;92513.59;5033097;28;20260;-70
2022/08/26 05:03:15;;;;;;;13.40;8.10;;;;;;;20.30;72.43;92527.88;5033709;28;20198;-71
2022/08/26 05:05:41;;;;;;;12.95;9.48;;;;;;;20.45;72.03;92537.72;5032759;28;20220;-70
2022/08/26 05:08:11;;;;;;;10.27;7.97;;;;;;;20.37;71.32;92536.00;5033864;28;20938;-70
2022/08/26 05:10:42;;;;;;;9.43;8.63;;;;;;;20.39;71.88;92547.06;5032900;28;20231;-70
2022/08/26 05:13:08;;;;;;;9.93;8.23;;;;;;;20.37;71.97;92536.00;5033429;28;20172;-68
2022/08/26 05:15:35;;;;;;;9.23;8.32;;;;;;;20.33;69.74;92551.06;5032726;28;20253;-70
2022/08/26 05:18:02;;;;;;;10.20;8.48;;;;;;;20.26;71.73;92519.06;5033438;28;20192;-70
2022/08/26 05:20:28;;;;;;;11.82;8.38;;;;;;;20.51;72.51;92554.94;5039814;28;20242;-70
2022/08/26 05:22:53;;;;;;;11.68;8.27;;;;;;;20.68;72.63;92554.59;5053161;28;20197;-71
2022/08/26 05:25:18;;;;;;;14.38;9.23;;;;;;;20.61;69.75;92549.13;5046137;28;20236;-71
2022/08/26 05:27:44;;;;;;;12.90;8.77;;;;;;;20.75;73.47;92551.38;5033471;28;20194;-70
2022/08/26 05:30:09;;;;;;;12.32;8.05;;;;;;;20.75;73.92;92554.03;5032561;28;20227;-71
2022/08/26 05:32:35;;;;;;;11.40;8.80;;;;;;;20.75;71.96;92553.28;5033290;28;20637;-70
2022/08/26 05:35:00;;;;;;;13.90;9.07;;;;;;;20.59;70.82;92546.06;5035769;28;20227;-70
2022/08/26 05:37:25;;;;;;;9.82;8.18;;;;;;;20.85;71.90;92558.84;5052786;28;20194;-70
2022/08/26 05:39:51;;;;;;;15.25;9.80;;;;;;;20.60;74.24;92541.53;5052050;28;20243;-70
2022/08/26 05:42:18;;;;;;;10.02;8.48;;;;;;;20.82;74.20;92561.38;5053073;28;20215;-68
2022/08/26 05:44:44;;;;;;;17.90;9.23;;;;;;;20.84;75.07;92567.13;5051779;28;20246;-70
2022/08/26 05:47:09;;;;;;;12.68;8.52;;;;;;;20.63;77.05;92544.28;5038651;28;20193;-71
2022/08/26 05:49:34;;;;;;;12.45;9.05;;;;;;;20.60;78.00;92544.97;5036714;28;20222;-70
2022/08/26 05:52:00;;;;;;;11.93;8.88;;;;;;;20.66;79.74;92562.16;5052223;28;20195;-71
2022/08/26 05:54:25;;;;;;;12.38;8.75;;;;;;;20.51;81.99;92532.97;5051892;28;20289;-70
2022/08/26 05:56:51;;;;;;;11.60;9.57;;;;;;;20.73;82.00;92562.31;5041457;28;20205;-71
2022/08/26 05:59:17;;;;;;;11.15;8.75;;;;;;;20.75;82.50;92564.63;5032284;28;20234;-70
2022/08/26 06:01:42;;;;;;;11.73;9.60;;;;;;;20.68;81.54;92538.69;5032293;28;20210;-71
2022/08/26 06:04:08;;;;;;;9.60;8.60;;;;;;;20.87;80.88;92567.22;5030072;28;20240;-71
2022/08/26 06:06:36;;;;;;;16.83;10.57;;;;;;;20.97;80.71;92571.25;5040089;28;20242;-71
2022/08/26 06:09:05;;;;;;;9.73;8.73;;;;;;;20.98;81.31;92568.25;5052318;28;20234;-70
2022/08/26 06:11:32;;;;;;;9.45;8.73;;;;;;;20.99;81.87;92559.19;5050647;28;20190;-72
2022/08/26 06:14:00;;;;;;;11.40;9.63;;;;;;;21.14;80.48;92584.19;5032280;28;20234;-71
2022/08/26 06:16:25;;;;;;;10.43;9.40;;;;;;;21.12;81.22;92575.81;5032191;28;20190;-70
2022/08/26 06:18:52;;;;;;;13.25;9.13;;;;;;;20.88;78.38;92574.06;5031855;28;20254;-71
2022/08/26 06:21:22;;;;;;;14.85;8.80;;;;;;;21.14;77.27;92578.88;5032159;28;20271;-70
2022/08/26 06:26:34;;;;;;;12.77;9.52;;;;;;;21.17;77.28;92576.31;5039823;28;20214;-71
2022/08/26 06:29:00;;;;;;;13.65;9.65;;;;;;;21.30;79.05;92587.63;5052404;28;20310;-70
2022/08/26 06:31:27;;;;;;;10.85;8.90;;;;;;;21.25;79.05;92582.56;5051319;28;20219;-71
2022/08/26 06:33:53;;;;;;;11.63;9.25;;;;;;;21.22;79.54;92588.56;5051503;28;20241;-71
2022/08/26 06:36:24;;;;;;;9.48;8.63;;;;;;;21.21;80.57;92581.72;5045310;28;20199;-71
2022/08/26 06:38:50;;;;;;;13.55;10.18;;;;;;;21.23;79.85;92590.13;5031592;28;20275;-71
2022/08/26 06:41:17;;;;;;;14.77;8.35;;;;;;;21.08;78.14;92582.91;5037321;28;20269;-71
2022/08/26 06:43:43;;;;;;;11.35;9.60;;;;;;;21.06;80.63;92585.16;5051298;28;20207;-71
2022/08/26 06:46:11;;;;;;;17.13;8.00;;;;;;;20.88;77.42;92597.97;5041545;28;20209;-71
2022/08/26 06:48:37;;;;;;;13.68;9.50;;;;;;;20.69;73.86;92581.91;5031259;28;20182;-70
2022/08/26 06:51:12;;;;;;;13.10;8.43;;;;;;;21.12;74.16;92595.16;5030590;28;20194;-71
2022/08/26 06:53:38;;;;;;;10.10;8.65;;;;;;;21.30;73.78;92603.53;5031331;28;20250;-71
2022/08/26 06:56:07;;;;;;;16.85;9.20;;;;;;;21.33;75.80;92593.00;5031678;28;20222;-71
2022/08/26 06:58:34;;;;;;;11.77;8.27;;;;;;;21.58;75.97;92604.19;5031259;28;20195;-71
2022/08/26 07:01:00;;;;;;;9.75;8.80;;;;;;;21.55;76.40;92584.41;5031225;28;20285;-71
2022/08/26 07:03:25;;;;;;;13.45;8.00;;;;;;;21.77;75.93;92598.97;5030137;28;20194;-72
2022/08/26 07:05:51;;;;;;;12.07;9.60;;;;;;;21.69;75.08;92578.63;5031179;28;20212;-71
2022/08/26 07:08:16;;;;;;;14.73;8.65;;;;;;;21.88;74.20;92599.97;5031396;28;20224;-71
2022/08/26 07:10:42;;;;;;;13.50;8.85;;;;;;;21.76;70.85;92598.19;5031117;28;20233;-71
2022/08/26 07:13:08;;;;;;;10.88;8.18;;;;;;;22.11;71.77;92598.16;5031702;28;20216;-71
2022/08/26 07:15:34;;;;;;;12.43;9.10;;;;;;;22.41;70.80;92601.81;5030265;28;20232;-72
2022/08/26 07:18:01;;;;;;;16.27;8.70;;;;;;;22.69;68.07;92594.41;5083519;28;20226;-72
2022/08/26 07:20:27;;;;;;;14.10;8.60;;;;;;;23.05;67.15;92601.84;5050660;28;20226;-71
2022/08/26 07:22:52;;;;;;;16.25;8.98;;;;;;;22.78;65.15;92589.63;5031358;28;20194;-71
2022/08/26 07:25:18;;;;;;;10.45;9.40;;;;;;;22.64;63.97;92600.00;5030731;28;20237;-71
2022/08/26 07:27:43;;;;;;;11.35;8.70;;;;;;;22.61;60.27;92575.97;5030679;28;20248;-72
2022/08/26 07:30:09;;;;;;;19.73;9.25;;;;;;;22.98;61.11;92596.44;5030203;28;20234;-71
2022/08/26 07:32:36;;;;;;;12.68;9.25;;;;;;;23.45;62.36;92610.19;5030543;28;20177;-71
2022/08/26 07:35:02;;;;;;;11.75;9.00;;;;;;;23.53;64.03;92606.47;5030264;28;20294;-71
2022/08/26 07:37:28;;;;;;;14.38;8.38;;;;;;;23.34;59.47;92613.78;5030299;28;20190;-71
2022/08/26 07:39:53;;;;;;;16.02;9.40;;;;;;;23.77;59.74;92588.56;5030903;28;20238;-71
2022/08/26 07:42:19;;;;;;;19.65;9.55;;;;;;;23.90;59.64;92611.19;5030157;28;20243;-71
2022/08/26 07:44:44;;;;;;;13.40;9.40;;;;;;;23.73;61.44;92610.59;5030166;28;20253;-71
2022/08/26 07:47:11;;;;;;;10.38;9.18;;;;;;;23.87;59.40;92612.69;5030065;28;20188;-71
2022/08/26 07:49:36;;;;;;;10.77;9.13;;;;;;;23.89;59.25;92604.34;5030249;28;20240;-71
2022/08/26 07:52:03;;;;;;;13.38;9.02;;;;;;;24.32;58.19;92617.13;5026240;28;20197;-71
2022/08/26 07:54:28;;;;;;;12.02;8.70;;;;;;;24.32;52.86;92601.09;5010503;28;20289;-72
2022/08/26 07:56:54;;;;;;;22.85;9.00;;;;;;;24.59;51.15;92622.03;5021789;28;20199;-71
2022/08/26 07:59:20;;;;;;;13.75;7.90;;;;;;;24.54;51.20;92603.69;5030230;28;20224;-71
2022/08/26 08:01:45;;;;;;;16.83;8.75;;;;;;;24.70;51.31;92616.84;5030078;28;20221;-71
2022/08/26 08:04:13;;;;;;;11.45;8.95;;;;;;;24.98;51.20;92614.47;5029906;28;20291;-71
2022/08/26 08:06:38;;;;;;;13.45;8.57;;;;;;;24.84;50.77;92627.69;5029982;28;20178;-73
2022/08/26 08:09:05;;;;;;;14.25;8.48;;;;;;;24.88;51.59;92623.16;5030339;28;20269;-71
2022/08/26 08:11:31;;;;;;;21.55;9.80;;;;;;;24.89;51.86;92627.34;5030233;28;20757;-71
2022/08/26 08:13:59;;;;;;;13.65;8.52;;;;;;;24.00;54.98;92616.69;5029075;28;20230;-71
2022/08/26 08:16:25;;;;;;;16.48;8.20;;;;;;;24.90;51.91;92608.28;5030068;28;20290;-71
2022/08/26 08:18:50;;;;;;;14.88;9.25;;;;;;;25.76;50.66;92624.72;5029964;28;20226;-71
2022/08/26 08:21:16;;;;;;;15.70;9.05;;;;;;;25.85;49.63;92624.41;5030116;28;20868;-71
2022/08/26 08:23:42;;;;;;;11.48;8.73;;;;;;;25.64;51.78;92608.97;5029240;28;20233;-71
2022/08/26 08:26:09;;;;;;;11.30;8.25;;;;;;;25.85;53.26;92611.81;5029500;28;20186;-71
2022/08/26 08:28:37;;;;;;;13.88;9.32;;;;;;;26.47;50.72;92626.69;5029618;28;20202;-70
2022/08/26 08:31:02;;;;;;;15.98;8.30;;;;;;;25.70;48.92;92598.69;5029751;28;20182;-71
2022/08/26 08:33:31;;;;;;;12.00;9.10;;;;;;;25.68;49.64;92623.16;5028825;28;20197;-71
2022/08/26 08:35:57;;;;;;;15.07;8.75;;;;;;;26.16;45.38;92592.50;5030011;28;21011;-71
2022/08/26 08:38:23;;;;;;;10.10;8.52;;;;;;;26.14;45.86;92615.44;5029124;28;20210;-71
2022/08/26 08:40:48;;;;;;;11.65;8.07;;;;;;;26.34;44.64;92617.44;5029570;28;20234;-71
2022/08/26 08:43:25;;;;;;;10.75;7.95;;;;;;;26.12;45.10;92609.66;5030030;28;20184;-69
2022/08/26 08:45:56;;;;;;;15.95;8.77;;;;;;;25.41;43.16;92610.31;5029333;28;20213;-71
2022/08/26 08:48:28;;;;;;;17.05;7.95;;;;;;;25.42;44.68;92607.25;5029910;28;20183;-71
2022/08/26 08:51:03;;;;;;;14.27;8.25;;;;;;;25.74;45.18;92589.56;5029394;28;20214;-71
2022/08/26 08:53:36;;;;;;;17.38;8.32;;;;;;;26.66;42.04;92612.25;5029539;28;20193;-71
2022/08/26 08:56:26;;;;;;;21.60;7.68;;;;;;;26.50;43.44;92609.88;5029642;28;20179;-71
2022/08/26 08:58:58;;;;;;;12.90;8.15;;;;;;;26.32;44.07;92613.63;5029630;28;20233;-71
2022/08/26 09:01:23;;;;;;;20.88;8.63;;;;;;;26.40;40.85;92599.88;5029449;28;20216;-71
2022/08/26 09:04:05;;;;;;;16.10;8.85;;;;;;;26.31;42.03;92618.22;5029408;28;20242;-71
2022/08/26 09:06:30;;;;;;;11.20;9.10;;;;;;;26.23;41.87;92611.28;5029600;28;20179;-70
2022/08/26 09:08:56;;;;;;;13.38;8.57;;;;;;;26.24;42.55;92579.94;5029535;28;20242;-70
2022/08/26 09:11:21;;;;;;;18.05;9.23;;;;;;;26.40;39.34;92601.78;5029993;28;20190;-71
2022/08/26 09:13:50;;;;;;;12.15;9.70;;;;;;;26.38;42.56;92602.16;5010227;28;20387;-71
2022/08/26 09:16:26;;;;;;;17.95;10.18;;;;;;;24.81;42.95;92596.38;5021337;28;20209;-71
2022/08/26 09:19:17;;;;;;;19.52;9.82;;;;;;;25.03;42.42;92598.09;5048744;28;20355;-71
2022/08/26 09:21:43;;;;;;;14.73;9.20;;;;;;;25.73;41.36;92592.59;5048642;28;20301;-71
2022/08/26 09:24:08;;;;;;;10.10;9.02;;;;;;;25.75;40.29;92580.38;5049055;28;20241;-71
2022/08/26 09:26:37;;;;;;;14.95;9.68;;;;;;;25.51;43.44;92589.00;5039794;28;20247;-71
2022/08/26 09:29:14;;;;;;;15.23;9.23;;;;;;;25.89;43.36;92585.81;5029170;28;20223;-70
2022/08/26 09:31:40;;;;;;;15.90;9.25;;;;;;;26.14;41.14;92581.41;5029223;28;20183;-71
2022/08/26 09:34:22;;;;;;;20.65;9.63;;;;;;;25.99;42.88;92590.50;5029035;28;20225;-72
2022/08/26 09:36:53;;;;;;;14.50;8.73;;;;;;;25.96;41.45;92596.56;5035085;28;20185;-71
2022/08/26 09:39:45;;;;;;;10.48;9.38;;;;;;;25.64;41.73;92590.25;5032862;28;20299;-70
2022/08/26 09:42:12;;;;;;;10.13;8.90;;;;;;;25.63;42.22;92588.72;5029564;28;20237;-70
2022/08/26 09:44:59;;;;;;;13.02;9.15;;;;;;;25.75;42.41;92591.09;5032348;28;20253;-73
2022/08/26 09:47:52;;;;;;;15.85;9.52;;;;;;;26.16;40.92;92597.88;5016949;28;20250;-71
2022/08/26 09:50:31;;;;;;;16.13;9.90;;;;;;;26.47;40.82;92589.22;5012058;28;20231;-70
2022/08/26 09:53:10;;;;;;;10.20;9.20;;;;;;;26.44;39.65;92589.19;5032470;28;20195;-71
2022/08/26 09:55:38;;;;;;;18.75;10.25;;;;;;;26.28;41.44;92564.63;5030865;28;20218;-70
2022/08/26 09:58:04;;;;;;;16.48;9.80;;;;;;;26.45;38.26;92586.13;5052635;28;20245;-71
2022/08/26 10:00:54;;;;;;;11.05;10.02;;;;;;;26.27;38.57;92579.19;5051961;28;20249;-70
2022/08/26 10:03:26;;;;;;;10.48;9.30;;;;;;;26.55;36.69;92585.38;5012998;28;20184;-71
2022/08/26 10:06:05;;;;;;;17.17;10.70;;;;;;;26.38;37.56;92580.00;5014901;28;20222;-71
2022/08/26 10:08:35;;;;;;;11.13;9.80;;;;;;;26.09;40.05;92576.41;5031992;28;20225;-72
2022/08/26 10:11:05;;;;;;;10.32;9.50;;;;;;;25.87;40.33;92565.94;5032298;28;20201;-70
2022/08/26 10:13:36;;;;;;;15.68;11.35;;;;;;;25.99;37.92;92574.47;5031896;28;20259;-71
2022/08/26 10:16:20;;;;;;;13.05;9.95;;;;;;;25.82;38.29;92559.00;5032091;28;20197;-70
2022/08/26 10:18:51;;;;;;;18.65;10.70;;;;;;;25.77;38.29;92572.75;5031853;28;20281;-71
2022/08/26 10:21:26;;;;;;;11.60;9.68;;;;;;;25.78;39.58;92568.94;5032095;28;20207;-70
2022/08/26 10:23:58;;;;;;;11.98;9.93;;;;;;;26.44;39.04;92568.53;5031678;28;20233;-71
2022/08/26 10:26:40;;;;;;;14.63;10.07;;;;;;;26.20;38.44;92566.53;5032021;28;20191;-71
2022/08/26 10:29:38;;;;;;;13.27;10.18;;;;;;;25.81;38.99;92567.41;5031743;28;20218;-72
2022/08/26 10:32:11;;;;;;;11.70;10.35;;;;;;;26.24;38.34;92563.88;5023459;28;20211;-71
2022/08/26 10:34:37;;;;;;;16.13;10.38;;;;;;;25.84;39.26;92546.03;5031563;28;20269;-71
2022/08/26 10:37:15;;;;;;;12.25;10.90;;;;;;;26.34;40.03;92571.16;5032039;28;20250;-71
2022/08/26 10:39:49;;;;;;;17.30;11.00;;;;;;;26.84;37.36;92564.06;5031907;28;20225;-70
2022/08/26 10:42:31;;;;;;;15.45;10.50;;;;;;;26.49;38.39;92565.47;5031665;28;20205;-71
2022/08/26 10:45:04;;;;;;;17.02;11.30;;;;;;;26.12;38.09;92556.91;5031456;28;20234;-70
2022/08/26 10:47:38;;;;;;;17.00;10.48;;;;;;;26.42;36.34;92573.50;5031774;28;20194;-71
2022/08/26 10:50:04;;;;;;;26.50;10.77;;;;;;;26.59;38.25;92564.75;5030983;28;20254;-71
2022/08/26 10:52:38;;;;;;;17.75;10.48;;;;;;;26.42;38.66;92553.97;5031350;28;20183;-71
2022/08/26 10:55:32;;;;;;;15.13;11.68;;;;;;;26.42;38.99;92565.47;5031671;28;20226;-71
2022/08/26 10:58:22;;;;;;;11.30;10.35;;;;;;;26.70;38.83;92549.50;5031538;28;20210;-70
2022/08/26 11:04:10;;;;;;;16.05;10.90;;;;;;;26.52;38.64;92559.38;5031172;28;20185;-70
2022/08/26 11:06:35;;;;;;;12.45;10.10;;;;;;;26.21;36.77;92543.94;5031322;28;20218;-72
2022/08/26 11:09:04;;;;;;;12.55;11.25;;;;;;;26.22;36.69;92540.16;5030985;28;20243;-71
2022/08/26 11:11:38;;;;;;;16.15;11.25;;;;;;;26.13;37.15;92558.44;5030777;28;20191;-70
2022/08/26 11:14:31;;;;;;;12.38;11.18;;;;;;;26.16;38.92;92557.72;5011439;28;20237;-70
2022/08/26 11:16:58;;;;;;;16.27;10.55;;;;;;;26.13;37.76;92555.75;5022692;28;20226;-72
2022/08/26 11:19:29;;;;;;;12.25;10.18;;;;;;;26.24;37.22;92555.84;5030954;28;20222;-70
2022/08/26 11:22:05;;;;;;;12.35;11.07;;;;;;;26.35;37.15;92559.31;5030733;28;20241;-70
2022/08/26 11:24:58;;;;;;;13.88;10.63;;;;;;;26.18;34.51;92543.97;5030554;28;20237;-71
2022/08/26 11:27:36;;;;;;;15.10;10.68;;;;;;;26.06;36.95;92553.06;5031000;28;20202;-70
2022/08/26 11:30:04;;;;;;;11.70;10.55;;;;;;;26.27;37.10;92553.16;5030755;28;20238;-71
2022/08/26 11:32:33;;;;;;;15.05;10.60;;;;;;;26.20;37.13;92547.00;5030863;28;20266;-70
2022/08/26 11:35:00;;;;;;;12.32;10.90;;;;;;;26.09;37.04;92546.97;5030606;28;20291;-71
2022/08/26 11:37:32;;;;;;;10.93;9.85;;;;;;;25.90;38.32;92544.53;5030576;28;20185;-70
2022/08/26 11:39:57;;;;;;;11.95;10.82;;;;;;;26.34;38.30;92536.34;5030840;28;20226;-71