Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:11;;;;;;;38.97;22.65;;;3.90;99.90;;;;;;5036076;28;20608;-82
2023/01/24 00:02:37;;;;;;;41.90;23.10;;;4.00;99.90;;;;;;5018424;28;20172;-83
2023/01/24 00:05:04;;;;;;;36.70;22.67;;;4.10;99.90;;;;;;5018383;28;20646;-83
2023/01/24 00:07:30;;;;;;;44.70;23.60;;;4.20;99.90;;;;;;5018064;28;20167;-84
2023/01/24 00:09:55;;;;;;;38.58;23.25;;;4.10;99.90;;;;;;5035657;28;20237;-81
2023/01/24 00:12:21;;;;;;;38.00;22.60;;;4.10;99.90;;;;;;5017997;28;20199;-81
2023/01/24 00:14:46;;;;;;;38.22;22.38;;;4.20;99.90;;;;;;5035893;28;20175;-82
2023/01/24 00:17:12;;;;;;;43.97;24.98;;;4.10;99.90;;;;;;5035689;28;20168;-81
2023/01/24 00:19:38;;;;;;;36.50;21.38;;;4.20;99.90;;;;;;5035537;28;20233;-81
2023/01/24 00:22:04;;;;;;;34.33;20.45;;;4.00;99.90;;;;;;5017811;28;20176;-81
2023/01/24 00:24:32;;;;;;;41.25;20.13;;;3.80;99.90;;;;;;5017510;28;20208;-83
2023/01/24 00:26:58;;;;;;;33.20;20.88;;;3.80;99.90;;;;;;5017554;28;20222;-81
2023/01/24 00:29:24;;;;;;;33.58;20.92;;;3.80;99.90;;;;;;5034828;28;20212;-81
2023/01/24 00:31:49;;;;;;;32.65;20.80;;;3.80;99.90;;;;;;5017016;28;20177;-81
2023/01/24 00:34:15;;;;;;;33.50;19.83;;;3.90;99.90;;;;;;5017310;28;20178;-81
2023/01/24 00:36:41;;;;;;;33.00;20.75;;;4.00;99.90;;;;;;5035503;28;20196;-82
2023/01/24 00:39:06;;;;;;;38.42;18.58;;;4.00;99.90;;;;;;5034987;28;20183;-81
2023/01/24 00:41:32;;;;;;;39.50;20.48;;;3.90;99.90;;;;;;5034868;28;20188;-80
2023/01/24 00:43:57;;;;;;;35.03;20.33;;;4.00;99.90;;;;;;5016714;28;20215;-81
2023/01/24 00:46:23;;;;;;;31.02;18.75;;;4.00;99.90;;;;;;5016893;28;20176;-81
2023/01/24 00:48:49;;;;;;;33.85;19.83;;;4.00;99.90;;;;;;5017026;28;20180;-81
2023/01/24 00:51:14;;;;;;;31.50;19.58;;;4.00;99.90;;;;;;5034622;28;20256;-80
2023/01/24 00:53:40;;;;;;;30.02;18.17;;;4.00;99.90;;;;;;5034657;28;20175;-81
2023/01/24 00:56:06;;;;;;;34.50;18.27;;;3.90;99.90;;;;;;5016968;28;20175;-81
2023/01/24 00:58:34;;;;;;;29.85;18.05;;;4.00;99.90;;;;;;5016854;28;20176;-82
2023/01/24 01:01:03;;;;;;;34.45;19.95;;;4.10;99.90;;;;;;5034439;28;20184;-81
2023/01/24 01:03:29;;;;;;;32.78;19.40;;;4.10;99.90;;;;;;5034544;28;20210;-80
2023/01/24 01:06:03;;;;;;;34.78;18.77;;;4.00;99.90;;;;;;5034555;28;20584;-80
2023/01/24 01:08:28;;;;;;;38.42;19.52;;;4.10;99.90;;;;;;5016783;28;20168;-82
2023/01/24 01:10:54;;;;;;;36.15;20.23;;;4.30;99.90;;;;;;5034311;28;20188;-79
2023/01/24 01:13:19;;;;;;;32.00;19.48;;;4.40;99.90;;;;;;5016364;28;20656;-81
2023/01/24 01:15:45;;;;;;;33.88;20.55;;;4.40;99.90;;;;;;5016404;28;20259;-80
2023/01/24 01:18:11;;;;;;;34.40;18.90;;;4.20;99.90;;;;;;5034385;28;20187;-81
2023/01/24 01:20:36;;;;;;;35.78;19.55;;;4.20;99.90;;;;;;5016316;28;20246;-82
2023/01/24 01:23:02;;;;;;;34.85;18.70;;;4.30;99.90;;;;;;5016608;28;20207;-80
2023/01/24 01:25:28;;;;;;;36.47;20.60;;;4.20;99.90;;;;;;5016812;28;20180;-83
2023/01/24 01:27:54;;;;;;;33.08;18.73;;;4.10;99.90;;;;;;5034302;28;20503;-84
2023/01/24 01:30:20;;;;;;;35.55;19.63;;;4.10;99.90;;;;;;5016294;28;20282;-81
2023/01/24 01:32:45;;;;;;;34.13;19.30;;;4.00;99.90;;;;;;5033980;28;20524;-80
2023/01/24 01:35:12;;;;;;;34.65;18.27;;;4.00;99.90;;;;;;5016048;28;20222;-81
2023/01/24 01:37:38;;;;;;;32.85;19.30;;;4.10;99.90;;;;;;5016257;28;20171;-82
2023/01/24 01:40:04;;;;;;;30.05;18.38;;;4.10;99.90;;;;;;5033861;28;20274;-80
2023/01/24 01:42:49;;;;;;;31.52;17.20;;;4.10;99.90;;;;;;5016494;28;20220;-82
2023/01/24 01:45:30;;;;;;;28.58;18.08;;;4.00;99.90;;;;;;5016766;28;20183;-83
2023/01/24 01:47:57;;;;;;;31.08;18.58;;;4.00;99.90;;;;;;5033521;28;20171;-80
2023/01/24 01:50:38;;;;;;;28.00;18.15;;;4.10;99.90;;;;;;5033317;28;20187;-81
2023/01/24 01:53:05;;;;;;;28.40;18.23;;;4.20;99.90;;;;;;5015279;28;20184;-80
2023/01/24 01:55:36;;;;;;;32.17;18.13;;;4.10;99.90;;;;;;5033365;28;20167;-80
2023/01/24 01:58:02;;;;;;;30.05;16.67;;;4.20;99.90;;;;;;5015934;28;20206;-81
2023/01/24 02:00:28;;;;;;;35.08;19.77;;;4.10;99.90;;;;;;5034014;28;20281;-84
2023/01/24 02:05:24;;;;;;;33.25;19.00;;;3.90;99.90;;;;;;4999066;28;20179;-82
2023/01/24 02:08:06;;;;;;;29.50;17.70;;;3.90;99.90;;;;;;5015951;28;20620;-81
2023/01/24 02:13:22;;;;;;;36.10;19.77;;;3.80;99.90;;;;;;4978341;28;20203;-81
2023/01/24 02:16:03;;;;;;;28.00;17.65;;;3.90;99.90;;;;;;5033266;28;20179;-81
2023/01/24 02:18:34;;;;;;;29.33;17.77;;;3.80;99.90;;;;;;5033424;28;20171;-83
2023/01/24 02:21:00;;;;;;;31.42;18.88;;;3.90;99.90;;;;;;5033075;28;20179;-82
2023/01/24 02:23:41;;;;;;;29.98;18.27;;;4.00;99.90;;;;;;5015395;28;20250;-81
2023/01/24 02:26:16;;;;;;;29.98;18.15;;;4.00;99.90;;;;;;5015573;28;20167;-85
2023/01/24 02:29:07;;;;;;;29.48;18.02;;;4.00;99.90;;;;;;5015544;28;20172;-82
2023/01/24 02:31:59;;;;;;;32.28;19.05;;;4.00;99.90;;;;;;5015936;28;20171;-82
2023/01/24 02:34:26;;;;;;;27.85;16.88;;;4.00;99.90;;;;;;5032706;28;20172;-80
2023/01/24 02:37:13;;;;;;;27.40;17.80;;;4.00;99.90;;;;;;5015298;28;20190;-84
2023/01/24 02:39:50;;;;;;;29.88;17.58;;;4.00;99.90;;;;;;5015080;28;20192;-83
2023/01/24 02:42:20;;;;;;;28.13;17.27;;;4.10;99.90;;;;;;5015361;28;20594;-84
2023/01/24 02:45:04;;;;;;;27.42;16.77;;;4.10;99.90;;;;;;5015330;28;20293;-84
2023/01/24 02:47:34;;;;;;;28.60;17.23;;;4.10;99.90;;;;;;5033237;28;20302;-83
2023/01/24 02:50:01;;;;;;;29.23;17.63;;;3.90;99.90;;;;;;5032438;28;20262;-83
2023/01/24 02:55:11;;;;;;;25.48;17.65;;;3.90;99.90;;;;;;5033098;28;20175;-83
2023/01/24 03:00:20;;;;;;;30.58;18.15;;;3.90;99.90;;;;;;5032764;28;20194;-84
2023/01/24 03:02:46;;;;;;;28.38;17.63;;;3.90;99.90;;;;;;5032853;28;20167;-81
2023/01/24 03:05:12;;;;;;;24.42;16.77;;;3.90;99.90;;;;;;5015180;28;20164;-82
2023/01/24 03:07:46;;;;;;;32.13;18.70;;;4.00;99.90;;;;;;5014886;28;20182;-83
2023/01/24 03:10:14;;;;;;;31.30;18.80;;;3.90;99.90;;;;;;5032610;28;20191;-83
2023/01/24 03:34:45;;;;;;;28.52;17.40;;;4.00;99.90;;;;;;5012349;28;20190;-78
2023/01/24 03:37:11;;;;;;;28.58;17.10;;;4.00;99.90;;;;;;5012241;28;20164;-78
2023/01/24 03:42:21;;;;;;;26.70;16.85;;;3.90;99.90;;;;;;5012552;28;20660;-78
2023/01/24 03:44:47;;;;;;;32.58;18.35;;;3.80;99.90;;;;;;5012342;28;20212;-78
2023/01/24 03:47:12;;;;;;;25.83;16.50;;;3.80;99.90;;;;;;5012318;28;20171;-78
2023/01/24 03:52:28;;;;;;;27.30;17.17;;;4.00;99.90;;;;;;5012261;28;20322;-78
2023/01/24 03:54:58;;;;;;;25.88;16.77;;;4.00;99.90;;;;;;5012269;28;20173;-78
2023/01/24 03:57:25;;;;;;;30.58;17.40;;;4.20;99.90;;;;;;5012049;28;20173;-78
2023/01/24 03:59:51;;;;;;;27.88;16.70;;;3.90;99.90;;;;;;5011783;28;20552;-78
2023/01/24 04:02:17;;;;;;;25.63;15.40;;;4.00;99.90;;;;;;5012074;28;20169;-78
2023/01/24 04:07:28;;;;;;;29.88;17.13;;;4.20;99.90;;;;;;5012370;28;20215;-78
2023/01/24 04:09:53;;;;;;;29.30;15.82;;;4.10;99.90;;;;;;5015499;28;20218;-78
2023/01/24 04:12:20;;;;;;;30.63;16.95;;;4.10;99.90;;;;;;5015539;28;20172;-78
2023/01/24 04:14:45;;;;;;;26.48;15.32;;;4.20;99.90;;;;;;5015223;28;20184;-78
2023/01/24 04:17:11;;;;;;;25.77;16.65;;;4.10;99.90;;;;;;5015583;28;20172;-78
2023/01/24 04:19:36;;;;;;;25.80;15.95;;;4.00;99.90;;;;;;5015401;28;20548;-78
2023/01/24 04:22:02;;;;;;;28.50;16.02;;;3.90;99.90;;;;;;5015307;28;20188;-78
2023/01/24 04:24:28;;;;;;;23.00;15.38;;;3.90;99.90;;;;;;5014949;28;20668;-78
2023/01/24 04:26:53;;;;;;;26.73;17.52;;;3.90;99.90;;;;;;5014821;28;20571;-78
2023/01/24 04:29:20;;;;;;;29.45;17.55;;;4.10;99.90;;;;;;5015036;28;20190;-78
2023/01/24 04:31:46;;;;;;;23.38;14.50;;;4.10;99.90;;;;;;5013933;28;20173;-78
2023/01/24 04:34:11;;;;;;;24.55;15.88;;;4.00;99.90;;;;;;5015279;28;20698;-79
2023/01/24 04:36:37;;;;;;;25.73;16.08;;;3.90;99.90;;;;;;5015083;28;20536;-78
2023/01/24 04:39:03;;;;;;;27.52;15.82;;;3.90;99.90;;;;;;5013545;28;20648;-78
2023/01/24 04:41:28;;;;;;;28.63;17.52;;;3.90;99.90;;;;;;5014369;28;20529;-78
2023/01/24 04:43:54;;;;;;;20.60;13.82;;;3.90;99.90;;;;;;5014888;28;20204;-79
2023/01/24 04:46:20;;;;;;;25.15;16.33;;;4.00;99.90;;;;;;5014695;28;20172;-79
2023/01/24 04:48:46;;;;;;;27.40;17.23;;;4.00;99.90;;;;;;5014431;28;20173;-79
2023/01/24 04:51:11;;;;;;;23.45;15.77;;;4.00;99.90;;;;;;5014489;28;20238;-79
2023/01/24 04:53:40;;;;;;;24.23;15.88;;;4.00;99.90;;;;;;5014855;28;20165;-79
2023/01/24 04:56:07;;;;;;;25.73;14.60;;;4.00;99.90;;;;;;5014564;28;20161;-78
2023/01/24 04:58:33;;;;;;;22.55;15.48;;;4.00;99.90;;;;;;5014632;28;20238;-78
2023/01/24 05:00:59;;;;;;;25.60;14.93;;;3.90;99.90;;;;;;5014492;28;20185;-78
2023/01/24 05:03:25;;;;;;;21.05;13.73;;;3.80;99.90;;;;;;5014612;28;20208;-79
2023/01/24 05:05:52;;;;;;;21.67;14.55;;;3.80;99.90;;;;;;5014440;28;20171;-78
2023/01/24 05:08:18;;;;;;;25.52;16.10;;;3.80;99.90;;;;;;5029344;28;20466;-78
2023/01/24 05:10:44;;;;;;;23.70;15.32;;;3.70;99.90;;;;;;5014136;28;20238;-79
2023/01/24 05:13:10;;;;;;;25.30;15.10;;;3.90;99.90;;;;;;5029496;28;20242;-79
2023/01/24 05:15:36;;;;;;;23.25;14.85;;;3.90;99.90;;;;;;5014228;28;20169;-79
2023/01/24 05:18:02;;;;;;;25.02;14.55;;;3.80;99.90;;;;;;5013955;28;20211;-79
2023/01/24 05:20:28;;;;;;;25.27;14.93;;;3.70;99.90;;;;;;5013497;28;20329;-79
2023/01/24 05:22:57;;;;;;;23.23;15.85;;;3.90;99.90;;;;;;5014089;28;20666;-79
2023/01/24 05:25:23;;;;;;;26.17;14.57;;;4.00;99.90;;;;;;5014143;28;20180;-79
2023/01/24 05:27:49;;;;;;;23.15;15.13;;;4.10;99.90;;;;;;5029146;28;20684;-80
2023/01/24 05:30:15;;;;;;;27.52;16.85;;;4.20;99.90;;;;;;5013821;28;20192;-79
2023/01/24 05:32:41;;;;;;;24.52;15.68;;;4.40;99.90;;;;;;5014060;28;20574;-83
2023/01/24 05:35:08;;;;;;;23.17;15.57;;;4.30;99.90;;;;;;5014010;28;20169;-80
2023/01/24 05:37:37;;;;;;;21.17;14.82;;;4.20;99.90;;;;;;5013691;28;20256;-79
2023/01/24 05:40:04;;;;;;;27.80;16.17;;;4.10;99.90;;;;;;5013804;28;20185;-79
2023/01/24 05:42:29;;;;;;;26.38;16.40;;;4.20;99.90;;;;;;5014073;28;20207;-79
2023/01/24 05:44:55;;;;;;;23.58;15.75;;;4.20;99.90;;;;;;5028476;28;20248;-80
2023/01/24 05:47:21;;;;;;;27.17;16.15;;;4.20;99.90;;;;;;5028395;28;20647;-79
2023/01/24 05:49:47;;;;;;;26.33;16.35;;;4.10;99.90;;;;;;5011876;28;20200;-79
2023/01/24 05:52:18;;;;;;;25.60;16.33;;;4.10;99.90;;;;;;5028551;28;20258;-80
2023/01/24 05:54:44;;;;;;;26.75;17.10;;;4.00;99.90;;;;;;5013652;28;20164;-79
2023/01/24 05:57:09;;;;;;;27.23;16.20;;;3.90;99.90;;;;;;5028255;28;20181;-79
2023/01/24 05:59:35;;;;;;;26.15;15.40;;;3.90;99.90;;;;;;5013334;28;20193;-80
2023/01/24 06:02:00;;;;;;;27.65;16.45;;;3.90;99.90;;;;;;5028422;28;20174;-79
2023/01/24 06:04:26;;;;;;;30.65;16.83;;;3.80;99.90;;;;;;5012748;28;20290;-79
2023/01/24 06:06:51;;;;;;;23.85;15.75;;;3.90;99.90;;;;;;5012888;28;20632;-79
2023/01/24 06:09:17;;;;;;;27.00;15.70;;;4.00;99.90;;;;;;5013101;28;20208;-79
2023/01/24 06:11:43;;;;;;;25.33;15.98;;;4.10;99.90;;;;;;5013026;28;20168;-79
2023/01/24 06:14:08;;;;;;;24.27;16.08;;;4.20;99.90;;;;;;5013195;28;20153;-79
2023/01/24 06:16:34;;;;;;;28.73;16.65;;;4.10;99.90;;;;;;5012883;28;20173;-79
2023/01/24 06:19:00;;;;;;;29.15;17.25;;;3.90;99.90;;;;;;5012943;28;20864;-79
2023/01/24 06:21:46;;;;;;;35.38;16.92;;;3.90;99.90;;;;;;5028526;28;20648;-79
2023/01/24 06:24:23;;;;;;;28.83;17.83;;;3.90;99.90;;;;;;5013280;28;20200;-79
2023/01/24 06:26:50;;;;;;;28.88;17.00;;;3.90;99.90;;;;;;5013197;28;20164;-79
2023/01/24 06:29:17;;;;;;;25.73;16.17;;;3.80;99.90;;;;;;5013105;28;20258;-80
2023/01/24 06:32:05;;;;;;;28.65;16.88;;;3.70;99.90;;;;;;5012055;28;20196;-84
2023/01/24 06:35:08;;;;;;;29.25;17.70;;;3.70;99.90;;;;;;5014369;28;20203;-90
2023/01/24 06:37:43;;;;;;;28.30;17.10;;;3.90;99.90;;;;;;5012350;28;20180;-79
2023/01/24 06:40:11;;;;;;;35.65;19.42;;;3.80;99.90;;;;;;5020673;28;20238;-79
2023/01/24 06:42:37;;;;;;;33.45;19.45;;;3.90;99.90;;;;;;5015046;28;20191;-79
2023/01/24 06:45:07;;;;;;;34.08;19.75;;;3.90;99.90;;;;;;5026782;28;20188;-80
2023/01/24 06:47:34;;;;;;;31.73;18.67;;;3.70;99.90;;;;;;5012697;28;20172;-79
2023/01/24 06:50:00;;;;;;;36.00;21.30;;;3.50;99.90;;;;;;5012720;28;20730;-79
2023/01/24 06:52:27;;;;;;;42.35;20.50;;;3.60;99.90;;;;;;5015172;28;20560;-79
2023/01/24 06:54:53;;;;;;;34.63;18.63;;;3.60;99.90;;;;;;5031817;28;20311;-79
2023/01/24 06:57:20;;;;;;;40.63;20.33;;;3.60;99.90;;;;;;5044441;28;20176;-79
2023/01/24 06:59:46;;;;;;;32.40;18.70;;;3.60;99.90;;;;;;5022665;28;20719;-79
2023/01/24 07:02:11;;;;;;;32.00;18.20;;;3.60;99.90;;;;;;5038943;28;20207;-79
2023/01/24 07:04:37;;;;;;;38.38;19.50;;;3.70;99.90;;;;;;5024492;28;20208;-80
2023/01/24 07:07:05;;;;;;;44.33;21.50;;;3.80;99.90;;;;;;5012896;28;20168;-80
2023/01/24 07:09:31;;;;;;;42.78;21.83;;;3.80;99.90;;;;;;5028063;28;20290;-80
2023/01/24 07:11:58;;;;;;;35.10;20.40;;;3.70;99.90;;;;;;5012464;28;20152;-80
2023/01/24 07:14:24;;;;;;;37.92;21.52;;;3.60;99.90;;;;;;5015485;28;20165;-79
2023/01/24 07:16:51;;;;;;;40.45;22.60;;;3.60;99.90;;;;;;5015555;28;20575;-79
2023/01/24 07:19:23;;;;;;;39.97;22.38;;;3.60;99.90;;;;;;5022191;28;20601;-79
2023/01/24 07:21:50;;;;;;;35.15;20.98;;;3.80;99.90;;;;;;5042586;28;20241;-79
2023/01/24 07:24:18;;;;;;;35.40;21.75;;;3.90;99.90;;;;;;5024358;28;20247;-79
2023/01/24 07:26:44;;;;;;;40.80;22.25;;;3.80;99.90;;;;;;5038652;28;20640;-77
2023/01/24 07:29:20;;;;;;;36.63;21.20;;;3.70;99.90;;;;;;5028223;28;20314;-79
2023/01/24 07:31:47;;;;;;;41.33;23.10;;;3.50;99.90;;;;;;5026871;28;20572;-79
2023/01/24 07:34:14;;;;;;;41.47;21.63;;;3.60;99.90;;;;;;5015574;28;20242;-80
2023/01/24 07:36:42;;;;;;;44.35;22.98;;;3.60;99.90;;;;;;5010900;28;20584;-79
2023/01/24 07:39:11;;;;;;;43.10;22.75;;;3.80;99.90;;;;;;5017727;28;20156;-80
2023/01/24 07:41:37;;;;;;;38.80;20.73;;;3.80;99.90;;;;;;5016343;28;20210;-78
2023/01/24 07:44:06;;;;;;;41.85;21.83;;;3.80;99.90;;;;;;5020202;28;20208;-80
2023/01/24 07:46:49;;;;;;;36.78;20.63;;;3.60;99.90;;;;;;5021671;28;20172;-79
2023/01/24 07:49:16;;;;;;;37.45;21.08;;;3.50;99.90;;;;;;5018700;28;20183;-78
2023/01/24 07:51:42;;;;;;;43.53;23.80;;;3.60;99.90;;;;;;5019643;28;20218;-79
2023/01/24 07:54:10;;;;;;;49.55;24.80;;;3.60;99.90;;;;;;5017648;28;20171;-79
2023/01/24 07:56:35;;;;;;;49.85;22.40;;;3.70;99.90;;;;;;5038376;28;20199;-84
2023/01/24 07:59:02;;;;;;;42.92;24.52;;;3.70;99.90;;;;;;5024402;28;20668;-87
2023/01/24 08:01:28;;;;;;;40.90;23.20;;;3.70;99.90;;;;;;5017982;28;20596;-78
2023/01/24 08:03:55;;;;;;;42.58;23.70;;;3.80;99.90;;;;;;5018265;28;20703;-79
2023/01/24 08:06:21;;;;;;;44.17;23.88;;;3.80;99.90;;;;;;5017489;28;20164;-79
2023/01/24 08:08:47;;;;;;;42.83;24.17;;;3.80;99.90;;;;;;5031795;28;20173;-89
2023/01/24 08:11:17;;;;;;;39.65;23.40;;;3.80;99.90;;;;;;5038284;28;20212;-87
2023/01/24 08:13:45;;;;;;;40.97;23.92;;;3.90;99.90;;;;;;5011256;28;20636;-87
2023/01/24 08:16:26;;;;;;;44.35;24.50;;;3.70;99.90;;;;;;5017004;28;20172;-78
2023/01/24 08:18:51;;;;;;;42.40;24.60;;;3.70;99.90;;;;;;5020898;28;20185;-79
2023/01/24 08:21:23;;;;;;;43.95;24.27;;;3.70;99.90;;;;;;5028268;28;20311;-81
2023/01/24 08:23:48;;;;;;;46.42;25.73;;;3.60;99.90;;;;;;5023916;28;20235;-77
2023/01/24 08:26:14;;;;;;;47.00;25.98;;;3.70;99.90;;;;;;5020775;28;20169;-92
2023/01/24 08:28:40;;;;;;;47.38;24.45;;;3.60;99.90;;;;;;5018079;28;20230;-78
2023/01/24 08:31:05;;;;;;;43.55;25.73;;;3.70;99.90;;;;;;5018901;28;20195;-77
2023/01/24 08:33:37;;;;;;;51.38;25.63;;;3.70;99.90;;;;;;5021481;28;20184;-85
2023/01/24 08:36:03;;;;;;;45.47;25.17;;;3.70;99.90;;;;;;5007887;28;20188;-81
2023/01/24 08:38:29;;;;;;;50.30;25.38;;;3.60;99.90;;;;;;5015328;28;20223;-78
2023/01/24 08:40:55;;;;;;;45.50;24.80;;;3.80;99.90;;;;;;5016473;28;20196;-88
2023/01/24 08:43:20;;;;;;;41.13;23.45;;;3.70;99.90;;;;;;5015133;28;20216;-82
2023/01/24 08:45:46;;;;;;;45.65;24.80;;;3.60;99.90;;;;;;5012979;28;20180;-79
2023/01/24 08:48:12;;;;;;;42.13;24.17;;;3.60;99.90;;;;;;5013069;28;20850;-77
2023/01/24 08:50:38;;;;;;;46.13;25.65;;;3.50;99.90;;;;;;5014080;28;20180;-81
2023/01/24 08:53:03;;;;;;;45.22;24.42;;;3.50;99.90;;;;;;5012918;28;20593;-78
2023/01/24 08:55:29;;;;;;;40.97;23.20;;;3.60;99.90;;;;;;5012571;28;20232;-78
2023/01/24 08:58:02;;;;;;;39.45;23.27;;;3.50;99.90;;;;;;5013105;28;20641;-78
2023/01/24 09:00:28;;;;;;;45.33;25.90;;;3.50;99.90;;;;;;5014234;28;20188;-78
2023/01/24 09:02:54;;;;;;;42.88;23.77;;;3.60;99.90;;;;;;5014375;28;20165;-79
2023/01/24 09:05:20;;;;;;;41.67;24.25;;;3.60;99.90;;;;;;5014749;28;20684;-78
2023/01/24 09:07:46;;;;;;;44.70;24.33;;;3.60;99.90;;;;;;5014337;28;20172;-78
2023/01/24 09:10:12;;;;;;;48.10;24.40;;;3.70;99.90;;;;;;5014397;28;20188;-79
2023/01/24 09:12:37;;;;;;;42.42;22.20;;;3.80;99.90;;;;;;5014488;28;20219;-78
2023/01/24 09:15:04;;;;;;;38.53;23.95;;;3.80;99.90;;;;;;5029713;28;20529;-78
2023/01/24 09:17:32;;;;;;;40.47;23.85;;;3.70;99.90;;;;;;5029724;28;20183;-78
2023/01/24 09:19:57;;;;;;;41.10;24.08;;;3.80;99.90;;;;;;5014227;28;20663;-78
2023/01/24 09:22:23;;;;;;;40.40;21.92;;;3.90;99.90;;;;;;5014948;28;20195;-78
2023/01/24 09:24:48;;;;;;;38.67;23.20;;;3.70;99.90;;;;;;5013737;28;20208;-79
2023/01/24 09:27:14;;;;;;;42.40;20.45;;;3.80;99.90;;;;;;5014289;28;20507;-78
2023/01/24 09:29:40;;;;;;;36.53;20.48;;;3.70;99.90;;;;;;5013801;28;20275;-77
2023/01/24 09:32:05;;;;;;;31.55;19.30;;;3.60;99.90;;;;;;5014039;28;20235;-78
2023/01/24 09:34:31;;;;;;;34.55;21.52;;;3.50;99.90;;;;;;5013784;28;20259;-84
2023/01/24 09:36:56;;;;;;;34.22;20.83;;;3.70;99.90;;;;;;5013285;28;20508;-78
2023/01/24 09:39:22;;;;;;;40.30;22.90;;;3.60;99.90;;;;;;5013645;28;20196;-78
2023/01/24 09:41:57;;;;;;;43.88;23.10;;;3.70;99.90;;;;;;5013738;28;20167;-77
2023/01/24 09:44:44;;;;;;;40.63;22.02;;;3.80;99.90;;;;;;5013583;28;20199;-77
2023/01/24 09:47:23;;;;;;;38.90;21.65;;;3.80;99.90;;;;;;5006942;28;20220;-77
2023/01/24 09:50:00;;;;;;;35.35;22.00;;;3.90;99.90;;;;;;5013768;28;20544;-77
2023/01/24 09:52:46;;;;;;;34.45;20.35;;;4.00;99.90;;;;;;5014223;28;20178;-77
2023/01/24 09:55:41;;;;;;;33.42;19.98;;;4.00;99.90;;;;;;5014028;28;20301;-77
2023/01/24 09:58:18;;;;;;;33.38;21.25;;;4.00;99.90;;;;;;5013122;28;20184;-79
2023/01/24 10:00:45;;;;;;;32.67;21.80;;;4.00;99.90;;;;;;5012825;28;20202;-78
2023/01/24 10:03:23;;;;;;;33.65;19.90;;;4.20;99.90;;;;;;5017130;28;20261;-77
2023/01/24 10:05:54;;;;;;;34.92;22.35;;;4.20;99.90;;;;;;5030669;28;20170;-80
2023/01/24 10:08:54;;;;;;;36.60;20.52;;;4.20;99.90;;;;;;5014716;28;20161;-78
2023/01/24 10:11:54;;;;;;;38.30;22.77;;;4.20;99.90;;;;;;5013531;28;20197;-78
2023/01/24 10:14:43;;;;;;;37.55;21.80;;;4.40;99.90;;;;;;5013051;28;20179;-78
2023/01/24 10:17:38;;;;;;;36.55;21.45;;;4.50;99.90;;;;;;5013210;28;20168;-79
2023/01/24 10:20:16;;;;;;;36.50;22.15;;;4.50;99.90;;;;;;5012631;28;20200;-79
2023/01/24 10:22:56;;;;;;;37.88;22.70;;;4.70;99.90;;;;;;5012320;28;20199;-78
2023/01/24 10:25:51;;;;;;;34.30;21.48;;;4.70;99.90;;;;;;5013044;28;20180;-79
2023/01/24 10:28:33;;;;;;;39.30;23.42;;;4.50;99.90;;;;;;5012982;28;20172;-79
2023/01/24 10:31:11;;;;;;;37.15;22.88;;;4.40;99.90;;;;;;5012442;28;20315;-77
2023/01/24 10:33:43;;;;;;;40.42;24.05;;;4.30;99.90;;;;;;5013167;28;20176;-78
2023/01/24 10:36:30;;;;;;;43.17;25.42;;;4.20;99.90;;;;;;5012699;28;20164;-78
2023/01/24 10:38:55;;;;;;;50.45;24.15;;;4.30;99.90;;;;;;5010402;28;20180;-78
2023/01/24 10:41:23;;;;;;;42.35;24.73;;;4.30;99.90;;;;;;5012112;28;20656;-79
2023/01/24 10:44:07;;;;;;;43.88;25.33;;;4.10;99.90;;;;;;5013179;28;20208;-78
2023/01/24 10:46:49;;;;;;;41.22;23.88;;;4.20;99.90;;;;;;5012374;28;20173;-75
2023/01/24 10:49:22;;;;;;;44.40;23.50;;;4.00;99.90;;;;;;5012617;28;20196;-78
2023/01/24 10:52:24;;;;;;;56.25;27.25;;;4.00;99.90;;;;;;5012524;28;20168;-76
2023/01/24 10:54:58;;;;;;;45.78;24.38;;;4.20;99.90;;;;;;5012371;28;20514;-76
2023/01/24 10:57:43;;;;;;;51.20;22.77;;;4.50;99.90;;;;;;5012615;28;20169;-77
2023/01/24 11:00:14;;;;;;;46.78;26.05;;;4.50;99.90;;;;;;5012633;28;20211;-76
2023/01/24 11:02:41;;;;;;;44.75;24.55;;;4.50;99.90;;;;;;5012663;28;20176;-77
2023/01/24 11:05:12;;;;;;;55.65;25.85;;;4.30;99.90;;;;;;5012395;28;20204;-76
2023/01/24 11:07:38;;;;;;;40.13;22.83;;;4.30;99.90;;;;;;5012375;28;20175;-77
2023/01/24 11:10:16;;;;;;;36.25;22.65;;;4.50;99.90;;;;;;5027660;28;20192;-78
2023/01/24 11:12:57;;;;;;;32.75;22.05;;;4.50;99.90;;;;;;5012507;28;20636;-78
2023/01/24 11:15:26;;;;;;;40.95;23.10;;;4.40;99.90;;;;;;5012564;28;20664;-78
2023/01/24 11:18:04;;;;;;;44.97;23.35;;;4.30;99.90;;;;;;5015583;28;20168;-80
2023/01/24 11:20:33;;;;;;;35.33;22.15;;;4.20;99.90;;;;;;5016620;28;20199;-80
2023/01/24 11:23:03;;;;;;;35.13;21.92;;;4.20;99.90;;;;;;5014911;28;20192;-80
2023/01/24 11:25:28;;;;;;;45.83;24.77;;;4.20;99.90;;;;;;5016543;28;20196;-79
2023/01/24 11:27:54;;;;;;;48.72;23.48;;;4.30;99.90;;;;;;5016730;28;20643;-79
2023/01/24 11:30:21;;;;;;;42.75;24.02;;;4.50;99.90;;;;;;5015851;28;20196;-83
2023/01/24 11:33:09;;;;;;;43.17;25.27;;;4.60;99.90;;;;;;5016395;28;20687;-78
2023/01/24 11:35:42;;;;;;;36.33;21.75;;;4.50;99.90;;;;;;5015927;28;20172;-78
2023/01/24 11:38:25;;;;;;;46.80;25.42;;;4.30;99.90;;;;;;5016215;28;20259;-80
2023/01/24 11:41:12;;;;;;;48.17;24.40;;;4.40;99.90;;;;;;5015943;28;20763;-78
2023/01/24 11:44:12;;;;;;;39.90;22.60;;;4.60;99.90;;;;;;5016140;28;20216;-78
2023/01/24 11:46:56;;;;;;;38.55;22.58;;;4.30;99.90;;;;;;4965236;28;20190;-78
2023/01/24 11:49:54;;;;;;;45.33;24.00;;;4.40;99.90;;;;;;5015818;28;20185;-80
2023/01/24 11:53:08;;;;;;;37.45;22.85;;;4.40;99.90;;;;;;5015849;28;20195;-78
2023/01/24 11:55:47;;;;;;;45.80;25.42;;;4.50;99.90;;;;;;5016030;28;20168;-78
2023/01/24 11:58:18;;;;;;;38.97;23.00;;;4.40;99.90;;;;;;5016118;28;20225;-78
2023/01/24 12:01:00;;;;;;;44.05;25.38;;;4.30;99.90;;;;;;5030923;28;20196;-78
2023/01/24 12:04:00;;;;;;;44.78;23.42;;;4.50;99.90;;;;;;5015515;28;20723;-78
2023/01/24 12:06:51;;;;;;;44.95;24.70;;;4.50;99.90;;;;;;4983675;28;20260;-78
2023/01/24 12:09:20;;;;;;;48.05;24.67;;;4.50;99.90;;;;;;5014927;28;20624;-77
2023/01/24 12:12:07;;;;;;;55.55;26.70;;;4.70;99.90;;;;;;5015629;28;20161;-78
2023/01/24 12:14:51;;;;;;;46.53;25.00;;;4.90;99.90;;;;;;5015441;28;20482;-78
2023/01/24 12:17:28;;;;;;;40.55;22.83;;;5.20;99.90;;;;;;5015446;28;20246;-78
2023/01/24 12:20:19;;;;;;;53.13;24.92;;;5.10;99.90;;;;;;5015288;28;20176;-77
2023/01/24 12:22:45;;;;;;;51.70;23.88;;;5.00;99.90;;;;;;5015472;28;20180;-77
2023/01/24 12:25:34;;;;;;;47.00;26.08;;;4.80;99.90;;;;;;5015133;28;20204;-77
2023/01/24 12:28:04;;;;;;;42.15;25.10;;;4.60;99.90;;;;;;5014113;28;20180;-77
2023/01/24 12:30:52;;;;;;;46.78;24.55;;;4.70;99.90;;;;;;5014835;28;20331;-78
2023/01/24 12:33:47;;;;;;;39.05;24.52;;;4.70;99.90;;;;;;5015181;28;20763;-78
2023/01/24 12:36:31;;;;;;;40.95;24.92;;;4.70;99.90;;;;;;4999556;28;20601;-78
2023/01/24 12:39:00;;;;;;;40.88;22.80;;;4.60;99.90;;;;;;5014817;28;20168;-78
2023/01/24 12:41:34;;;;;;;38.28;23.92;;;4.70;99.90;;;;;;5014456;28;20251;-78
2023/01/24 12:44:09;;;;;;;47.15;25.10;;;4.70;99.90;;;;;;5014521;28;20271;-78
2023/01/24 12:47:12;;;;;;;42.92;25.30;;;4.60;99.90;;;;;;5014798;28;20628;-78
2023/01/24 12:50:11;;;;;;;39.75;22.67;;;4.40;99.90;;;;;;5014255;28;20920;-77
2023/01/24 12:52:46;;;;;;;41.67;22.48;;;4.30;99.90;;;;;;5014648;28;20169;-78
2023/01/24 12:55:15;;;;;;;53.97;23.23;;;4.30;99.90;;;;;;5014767;28;20246;-78
2023/01/24 12:57:56;;;;;;;44.30;23.92;;;4.50;99.90;;;;;;5014567;28;20185;-79
2023/01/24 13:00:23;;;;;;;44.10;24.92;;;4.60;99.90;;;;;;5014481;28;20297;-77
2023/01/24 13:03:22;;;;;;;45.92;25.35;;;4.60;99.90;;;;;;5014485;28;20164;-80
2023/01/24 13:06:09;;;;;;;40.03;23.08;;;4.70;99.90;;;;;;5014428;28;20188;-76
2023/01/24 13:08:42;;;;;;;44.65;23.95;;;4.80;99.90;;;;;;5014592;28;20172;-78
2023/01/24 13:11:13;;;;;;;39.60;23.90;;;4.70;99.90;;;;;;5014181;28;20216;-77
2023/01/24 13:13:52;;;;;;;36.83;22.15;;;4.60;99.90;;;;;;5011056;28;20534;-77
2023/01/24 13:16:58;;;;;;;39.30;23.02;;;4.50;99.90;;;;;;5010428;28;20227;-76
2023/01/24 13:19:56;;;;;;;35.03;22.65;;;4.40;99.90;;;;;;5013714;28;20223;-78
2023/01/24 13:22:39;;;;;;;40.25;23.85;;;4.40;99.90;;;;;;5013302;28;20207;-77
2023/01/24 13:25:29;;;;;;;45.53;23.20;;;4.50;99.90;;;;;;5013576;28;20211;-77
2023/01/24 13:28:10;;;;;;;42.17;23.60;;;4.70;99.90;;;;;;5013882;28;20243;-78
2023/01/24 13:30:54;;;;;;;38.53;24.23;;;4.80;99.90;;;;;;5026191;28;20291;-77
2023/01/24 13:33:32;;;;;;;41.38;23.35;;;4.90;99.90;;;;;;5010179;28;20595;-78
2023/01/24 13:36:06;;;;;;;48.47;23.35;;;4.90;99.90;;;;;;5011324;28;20169;-78
2023/01/24 13:38:40;;;;;;;40.50;23.42;;;4.60;99.90;;;;;;5011705;28;20263;-79