Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:06;;;;;;;6.93;4.82;;;9.80;99.90;;;;;;4994384;28;20187;-80
2021/12/20 00:04:31;;;;;;;4.80;4.40;;;9.80;99.90;;;;;;4993989;28;20178;-80
2021/12/20 00:06:57;;;;;;;6.47;5.13;;;9.80;99.90;;;;;;4976624;28;20310;-80
2021/12/20 00:09:23;;;;;;;6.70;4.70;;;9.80;99.90;;;;;;4992942;28;20171;-80
2021/12/20 00:11:48;;;;;;;5.13;4.63;;;9.80;99.90;;;;;;4997545;28;20568;-80
2021/12/20 00:14:14;;;;;;;5.73;4.47;;;9.80;99.90;;;;;;4996455;28;20839;-80
2021/12/20 00:16:40;;;;;;;5.73;5.23;;;9.80;99.90;;;;;;5013459;28;20273;-80
2021/12/20 00:19:09;;;;;;;5.40;4.10;;;9.80;99.90;;;;;;5013667;28;20309;-80
2021/12/20 00:21:35;;;;;;;5.40;4.50;;;9.80;99.90;;;;;;5012831;28;20201;-80
2021/12/20 00:24:01;;;;;;;7.95;4.93;;;9.80;99.90;;;;;;5013604;28;20182;-80
2021/12/20 00:26:27;;;;;;;3.40;3.10;;;9.80;99.90;;;;;;4996510;28;20737;-80
2021/12/20 00:28:52;;;;;;;5.23;4.00;;;9.80;99.90;;;;;;4996184;28;20669;-80
2021/12/20 00:31:18;;;;;;;6.40;3.63;;;9.80;99.90;;;;;;5017660;28;20253;-80
2021/12/20 00:33:44;;;;;;;3.87;3.47;;;9.80;99.90;;;;;;5012845;28;20197;-79
2021/12/20 00:36:09;;;;;;;6.57;4.17;;;9.80;99.90;;;;;;5013399;28;20781;-79
2021/12/20 00:41:21;;;;;;;3.60;3.10;;;9.70;99.90;;;;;;4995253;28;20659;-80
2021/12/20 00:43:47;;;;;;;5.25;3.25;;;9.70;99.90;;;;;;5012599;28;20179;-80
2021/12/20 00:46:13;;;;;;;5.43;3.10;;;9.70;99.90;;;;;;4995658;28;20520;-79
2021/12/20 00:48:39;;;;;;;4.73;3.33;;;9.70;99.90;;;;;;4995211;28;20572;-81
2021/12/20 00:51:05;;;;;;;3.23;2.50;;;9.70;99.90;;;;;;4994930;28;21029;-80
2021/12/20 00:53:30;;;;;;;7.23;4.00;;;9.70;99.90;;;;;;4995177;28;20573;-81
2021/12/20 00:55:56;;;;;;;5.67;3.80;;;9.70;99.90;;;;;;5014348;28;20176;-80
2021/12/20 00:58:22;;;;;;;4.90;3.17;;;9.70;99.90;;;;;;4995948;28;20533;-79
2021/12/20 01:00:51;;;;;;;10.07;3.60;;;9.70;99.90;;;;;;5012587;28;20627;-79
2021/12/20 01:03:18;;;;;;;4.45;3.35;;;9.70;99.90;;;;;;5012484;28;20248;-79
2021/12/20 01:05:45;;;;;;;4.28;2.90;;;9.70;99.90;;;;;;5013332;28;20171;-78
2021/12/20 01:08:11;;;;;;;4.28;2.90;;;9.70;99.90;;;;;;4998200;28;20178;-79
2021/12/20 01:10:43;;;;;;;4.93;3.50;;;9.70;99.90;;;;;;5014855;28;20189;-79
2021/12/20 01:13:09;;;;;;;6.03;3.42;;;9.70;99.90;;;;;;5047203;23;21394;-74
2021/12/20 01:15:40;;;;;;;4.47;2.80;;;9.70;99.90;;;;;;5046670;28;20173;-74
2021/12/20 01:18:07;;;;;;;6.53;3.42;;;9.70;99.90;;;;;;4997623;28;20216;-74
2021/12/20 01:20:35;;;;;;;5.10;3.40;;;9.70;99.90;;;;;;5013397;28;20231;-74
2021/12/20 01:23:01;;;;;;;6.20;3.85;;;9.70;99.90;;;;;;5022763;28;20224;-74
2021/12/20 01:25:27;;;;;;;5.35;3.15;;;9.70;99.90;;;;;;5017690;28;20561;-74
2021/12/20 01:27:53;;;;;;;6.32;3.58;;;9.70;99.90;;;;;;5021581;28;20174;-74
2021/12/20 01:30:20;;;;;;;3.80;3.30;;;9.70;99.90;;;;;;5013660;28;20164;-74
2021/12/20 01:32:48;;;;;;;3.25;2.47;;;9.60;99.90;;;;;;5029515;28;20612;-74
2021/12/20 01:35:16;;;;;;;4.70;3.17;;;9.60;99.90;;;;;;5030386;28;20188;-74
2021/12/20 01:37:41;;;;;;;3.42;2.28;;;9.70;99.90;;;;;;5031458;28;20200;-74
2021/12/20 01:40:09;;;;;;;3.87;2.90;;;9.60;99.90;;;;;;5031324;28;20173;-74
2021/12/20 01:42:36;;;;;;;4.32;2.85;;;9.60;99.90;;;;;;5029929;28;20743;-74
2021/12/20 01:45:10;;;;;;;4.40;2.53;;;9.60;99.90;;;;;;5031504;28;20177;-74
2021/12/20 01:47:38;;;;;;;4.05;2.75;;;9.60;99.90;;;;;;5030130;28;20165;-74
2021/12/20 01:50:13;;;;;;;6.35;3.10;;;9.60;99.90;;;;;;5031314;28;20169;-74
2021/12/20 01:52:41;;;;;;;4.10;2.53;;;9.60;99.90;;;;;;5030892;28;20208;-74
2021/12/20 01:55:09;;;;;;;4.35;2.70;;;9.60;99.90;;;;;;5031239;28;20201;-74
2021/12/20 01:57:35;;;;;;;3.40;2.90;;;9.60;99.90;;;;;;5013311;28;20202;-74
2021/12/20 02:00:05;;;;;;;5.60;2.77;;;9.60;99.90;;;;;;5031176;28;20537;-74
2021/12/20 02:02:31;;;;;;;6.13;2.38;;;9.60;99.90;;;;;;5031017;28;20596;-74
2021/12/20 02:05:05;;;;;;;3.27;2.13;;;9.70;99.90;;;;;;5013633;28;20172;-74
2021/12/20 02:07:47;;;;;;;4.70;2.75;;;9.60;99.90;;;;;;5030143;28;20180;-74
2021/12/20 02:10:13;;;;;;;4.22;2.72;;;9.60;99.90;;;;;;5030853;28;20204;-74
2021/12/20 02:12:39;;;;;;;5.20;2.88;;;9.70;99.90;;;;;;5020285;28;20292;-74
2021/12/20 02:15:05;;;;;;;9.90;2.77;;;9.70;99.90;;;;;;5012048;28;20190;-73
2021/12/20 02:17:31;;;;;;;4.65;2.35;;;9.70;99.90;;;;;;5011991;28;21008;-73
2021/12/20 02:20:00;;;;;;;5.80;2.60;;;9.60;99.90;;;;;;5009608;28;20174;-73
2021/12/20 02:22:26;;;;;;;4.95;2.30;;;9.60;99.90;;;;;;5009924;28;20205;-73
2021/12/20 02:24:52;;;;;;;5.87;1.90;;;9.60;99.90;;;;;;5010821;28;20178;-74
2021/12/20 02:27:19;;;;;;;7.23;2.60;;;9.60;99.90;;;;;;5011655;28;20620;-73
2021/12/20 02:30:02;;;;;;;7.07;2.30;;;9.60;99.90;;;;;;5010940;28;20593;-74
2021/12/20 02:37:57;;;;;;;6.45;2.22;;;9.60;99.90;;;;;;5011137;28;20218;-74
2021/12/20 02:40:23;;;;;;;5.63;2.77;;;9.50;99.90;;;;;;4993230;28;20174;-74
2021/12/20 02:42:51;;;;;;;5.15;2.42;;;9.50;99.90;;;;;;5009316;28;20652;-74
2021/12/20 02:45:17;;;;;;;5.95;2.17;;;9.50;99.90;;;;;;5014992;28;20205;-74
2021/12/20 02:47:45;;;;;;;7.70;2.53;;;9.50;99.90;;;;;;5014512;28;20177;-74
2021/12/20 02:50:12;;;;;;;11.75;2.72;;;9.60;99.90;;;;;;4996930;28;20233;-74
2021/12/20 02:52:39;;;;;;;5.78;2.60;;;9.60;99.90;;;;;;5014039;28;20194;-74
2021/12/20 02:55:07;;;;;;;7.10;2.85;;;9.60;99.90;;;;;;5014639;28;20646;-74
2021/12/20 02:57:37;;;;;;;10.55;3.55;;;9.60;99.90;;;;;;5012982;28;20202;-73
2021/12/20 03:00:09;;;;;;;6.70;2.33;;;9.60;99.90;;;;;;4996472;28;20166;-74
2021/12/20 03:02:35;;;;;;;6.55;2.35;;;9.60;99.90;;;;;;5013984;28;20248;-73
2021/12/20 03:05:02;;;;;;;7.82;3.33;;;9.60;99.90;;;;;;5014404;28;20198;-74
2021/12/20 03:07:28;;;;;;;9.68;3.40;;;9.60;99.90;;;;;;5014424;28;20309;-74
2021/12/20 03:10:01;;;;;;;9.40;2.95;;;9.60;99.90;;;;;;5013723;28;20184;-74
2021/12/20 03:12:30;;;;;;;6.05;2.30;;;9.60;99.90;;;;;;4980365;28;20677;-74
2021/12/20 03:15:02;;;;;;;7.53;2.05;;;9.60;99.90;;;;;;5013920;28;20179;-73
2021/12/20 03:17:28;;;;;;;8.90;3.67;;;9.60;99.90;;;;;;4996463;28;20653;-73
2021/12/20 03:19:54;;;;;;;9.57;3.00;;;9.60;99.90;;;;;;5013690;28;20166;-74
2021/12/20 03:22:19;;;;;;;3.53;2.63;;;9.60;99.90;;;;;;4996489;28;20265;-73
2021/12/20 03:24:45;;;;;;;6.50;3.20;;;9.60;99.90;;;;;;5013562;28;20569;-73
2021/12/20 03:27:11;;;;;;;5.13;2.60;;;9.60;99.90;;;;;;5013870;28;20642;-74
2021/12/20 03:29:37;;;;;;;7.53;2.83;;;9.60;99.90;;;;;;5013443;28;20166;-74
2021/12/20 03:32:03;;;;;;;6.70;2.37;;;9.60;99.90;;;;;;5013908;28;20197;-73
2021/12/20 03:34:29;;;;;;;4.60;2.13;;;9.60;99.90;;;;;;5012397;28;20713;-73
2021/12/20 03:36:54;;;;;;;4.07;2.10;;;9.60;99.90;;;;;;4996004;28;20340;-73
2021/12/20 03:39:20;;;;;;;6.20;2.77;;;9.60;99.90;;;;;;4996345;28;20636;-73
2021/12/20 03:41:46;;;;;;;6.10;2.40;;;9.60;99.90;;;;;;5012873;28;20197;-73
2021/12/20 03:44:12;;;;;;;5.47;2.47;;;9.60;99.90;;;;;;5013441;28;20166;-74
2021/12/20 03:46:39;;;;;;;6.47;2.70;;;9.60;99.90;;;;;;5013522;28;20269;-74
2021/12/20 03:49:06;;;;;;;6.60;2.50;;;9.60;99.90;;;;;;5013792;28;20173;-74
2021/12/20 03:51:32;;;;;;;9.25;3.15;;;9.60;99.90;;;;;;5011697;28;20514;-74
2021/12/20 03:53:58;;;;;;;4.22;2.58;;;9.60;99.90;;;;;;5013380;28;20631;-74
2021/12/20 03:56:24;;;;;;;6.57;3.13;;;9.60;99.90;;;;;;4995668;28;20202;-74
2021/12/20 03:58:50;;;;;;;6.85;2.63;;;9.60;99.90;;;;;;5013134;28;20644;-73
2021/12/20 04:01:16;;;;;;;8.60;3.80;;;9.60;99.90;;;;;;5013063;28;20213;-73
2021/12/20 04:03:43;;;;;;;6.38;2.40;;;9.60;99.90;;;;;;4995294;28;20189;-74
2021/12/20 04:06:11;;;;;;;8.68;3.22;;;9.60;99.90;;;;;;5013444;28;20663;-74
2021/12/20 04:08:38;;;;;;;9.63;3.13;;;9.60;99.90;;;;;;4995750;28;20638;-74
2021/12/20 04:11:04;;;;;;;8.45;2.78;;;9.60;99.90;;;;;;5013004;28;20282;-74
2021/12/20 04:13:31;;;;;;;8.60;2.60;;;9.60;99.90;;;;;;5012852;28;20225;-74
2021/12/20 04:15:57;;;;;;;9.75;2.90;;;9.60;99.90;;;;;;5013152;28;20181;-74
2021/12/20 04:18:24;;;;;;;13.20;3.75;;;9.60;99.90;;;;;;5013162;28;20591;-74
2021/12/20 04:20:50;;;;;;;11.93;3.25;;;9.60;99.90;;;;;;5012373;28;20235;-74
2021/12/20 04:23:16;;;;;;;7.13;2.92;;;9.60;99.90;;;;;;5004314;28;20198;-74
2021/12/20 04:25:42;;;;;;;6.23;2.77;;;9.60;99.90;;;;;;5004853;28;20176;-73
2021/12/20 04:28:08;;;;;;;9.45;3.00;;;9.60;99.90;;;;;;5020768;28;20593;-74
2021/12/20 04:30:34;;;;;;;5.20;2.70;;;9.60;99.90;;;;;;5011103;28;20179;-74
2021/12/20 04:33:00;;;;;;;7.37;2.93;;;9.60;99.90;;;;;;5012511;28;20189;-73
2021/12/20 04:35:27;;;;;;;9.40;3.88;;;9.60;99.90;;;;;;5012515;28;20703;-74
2021/12/20 04:37:53;;;;;;;6.72;3.45;;;9.60;99.90;;;;;;5012782;28;20201;-73
2021/12/20 04:40:22;;;;;;;8.32;3.95;;;9.60;99.90;;;;;;5011037;28;20170;-74
2021/12/20 04:42:53;;;;;;;9.10;3.10;;;9.60;99.90;;;;;;5012390;28;20186;-73
2021/12/20 04:45:19;;;;;;;7.55;2.70;;;9.60;99.90;;;;;;4994950;28;20174;-74
2021/12/20 04:47:45;;;;;;;6.03;2.88;;;9.60;99.90;;;;;;5012389;28;20169;-74
2021/12/20 04:50:13;;;;;;;7.50;2.73;;;9.60;99.90;;;;;;5012201;28;20162;-73
2021/12/20 04:52:40;;;;;;;6.45;2.92;;;9.60;99.90;;;;;;4994414;28;20613;-74
2021/12/20 04:55:06;;;;;;;7.53;3.70;;;9.60;99.90;;;;;;5012039;28;20182;-74
2021/12/20 04:57:32;;;;;;;9.05;2.65;;;9.60;99.90;;;;;;5012051;28;20202;-74
2021/12/20 04:59:58;;;;;;;9.80;2.80;;;9.60;99.90;;;;;;5012175;28;20197;-73
2021/12/20 05:02:24;;;;;;;7.40;3.75;;;9.60;99.90;;;;;;5010453;28;20534;-73
2021/12/20 05:04:50;;;;;;;5.90;2.67;;;9.60;99.90;;;;;;5010723;28;20277;-73
2021/12/20 05:07:16;;;;;;;7.70;2.60;;;9.60;99.90;;;;;;4993461;28;20668;-74
2021/12/20 05:09:42;;;;;;;5.47;2.60;;;9.60;99.90;;;;;;4994419;28;20733;-73
2021/12/20 05:12:14;;;;;;;9.20;3.27;;;9.60;99.90;;;;;;5001355;28;20308;-73
2021/12/20 05:14:42;;;;;;;6.10;2.60;;;9.60;99.90;;;;;;5030223;28;20614;-73
2021/12/20 05:17:09;;;;;;;5.28;2.50;;;9.60;99.90;;;;;;5030499;28;20893;-73
2021/12/20 05:19:35;;;;;;;8.00;2.80;;;9.60;99.90;;;;;;5031424;28;20819;-73
2021/12/20 05:22:01;;;;;;;7.77;2.80;;;9.60;99.90;;;;;;5031420;28;20181;-74
2021/12/20 05:24:27;;;;;;;7.07;2.80;;;9.60;99.90;;;;;;5031091;28;20626;-73
2021/12/20 05:26:52;;;;;;;7.27;3.43;;;9.60;99.90;;;;;;5030201;28;20538;-74
2021/12/20 05:29:19;;;;;;;7.10;2.50;;;9.50;99.90;;;;;;5031364;28;20576;-73
2021/12/20 05:31:45;;;;;;;16.40;3.35;;;9.50;99.90;;;;;;5029783;28;20181;-73
2021/12/20 05:34:11;;;;;;;7.35;2.45;;;9.50;99.90;;;;;;5031123;28;20201;-73
2021/12/20 05:36:37;;;;;;;12.00;3.40;;;9.60;99.90;;;;;;5029657;28;20198;-74
2021/12/20 05:39:04;;;;;;;10.67;2.70;;;9.50;99.90;;;;;;5031158;28;20565;-73
2021/12/20 05:41:30;;;;;;;8.65;2.17;;;9.50;99.90;;;;;;5030445;28;20222;-74
2021/12/20 05:43:56;;;;;;;12.00;3.42;;;9.50;99.90;;;;;;5031036;28;20158;-73
2021/12/20 05:46:21;;;;;;;7.00;3.00;;;9.50;99.90;;;;;;5029755;28;20214;-73
2021/12/20 05:48:47;;;;;;;9.53;2.80;;;9.50;99.90;;;;;;5031385;28;20560;-74
2021/12/20 05:51:13;;;;;;;5.90;3.33;;;9.50;99.90;;;;;;5030975;28;20565;-74
2021/12/20 05:53:39;;;;;;;5.13;2.10;;;9.50;99.90;;;;;;5030965;28;20196;-74
2021/12/20 05:56:04;;;;;;;7.00;3.17;;;9.50;99.90;;;;;;5031265;28;20572;-74
2021/12/20 05:58:30;;;;;;;6.53;2.33;;;9.50;99.90;;;;;;5013661;28;20236;-73
2021/12/20 06:00:56;;;;;;;8.93;3.40;;;9.50;99.90;;;;;;5030211;28;20614;-74
2021/12/20 06:03:22;;;;;;;10.17;2.40;;;9.50;99.90;;;;;;5030827;28;21167;-78
2021/12/20 06:05:48;;;;;;;10.20;2.47;;;9.50;99.90;;;;;;5013571;28;20572;-77
2021/12/20 06:08:14;;;;;;;6.10;2.40;;;9.50;99.90;;;;;;5030818;28;20162;-78
2021/12/20 06:10:40;;;;;;;10.50;2.60;;;9.50;99.90;;;;;;5030691;28;20170;-78
2021/12/20 06:13:06;;;;;;;7.10;2.20;;;9.50;99.90;;;;;;5015549;28;20216;-78
2021/12/20 06:15:32;;;;;;;8.93;2.40;;;9.50;99.90;;;;;;5011246;28;20213;-77
2021/12/20 08:04:14;;;;;;;6.80;2.03;;;9.10;99.90;;;;;;6012230;23;20210;-74
2021/12/20 08:06:40;;;;;;;9.50;2.00;;;9.10;99.90;;;;;;4991123;28;20226;-74
2021/12/20 08:09:06;;;;;;;7.13;2.17;;;9.10;99.90;;;;;;4992902;28;20159;-73
2021/12/20 08:11:33;;;;;;;13.10;2.53;;;9.10;99.90;;;;;;4990595;28;20167;-74
2021/12/20 08:13:58;;;;;;;12.73;3.35;;;9.00;99.90;;;;;;4967122;28;20820;-73
2021/12/20 08:16:24;;;;;;;9.70;3.10;;;9.00;99.90;;;;;;4976217;28;20262;-74
2021/12/20 08:18:50;;;;;;;11.57;2.80;;;8.90;99.90;;;;;;4990577;28;20214;-74
2021/12/20 08:21:15;;;;;;;11.10;2.53;;;8.90;99.90;;;;;;4993726;28;20229;-77
2021/12/20 08:23:43;;;;;;;11.37;3.30;;;8.80;99.90;;;;;;4993584;28;20237;-76
2021/12/20 08:26:10;;;;;;;8.00;2.92;;;8.80;99.90;;;;;;4977347;28;20234;-77
2021/12/20 08:28:35;;;;;;;10.70;3.67;;;8.70;99.90;;;;;;4980781;28;20516;-77
2021/12/20 08:31:03;;;;;;;9.90;2.57;;;8.70;99.90;;;;;;4993589;28;20186;-76
2021/12/20 08:33:29;;;;;;;12.48;3.08;;;8.70;99.90;;;;;;4997411;28;20698;-76
2021/12/20 08:35:55;;;;;;;15.52;3.70;;;8.60;99.90;;;;;;4997854;28;20171;-76
2021/12/20 08:38:21;;;;;;;12.37;4.03;;;8.60;99.90;;;;;;4979828;28;20206;-76
2021/12/20 08:40:48;;;;;;;8.90;2.23;;;8.60;99.90;;;;;;4993704;28;20574;-76
2021/12/20 08:43:16;;;;;;;9.73;3.53;;;8.60;99.90;;;;;;4994577;28;21218;-76
2021/12/20 08:45:42;;;;;;;11.70;3.15;;;8.60;99.90;;;;;;4976125;28;20167;-76
2021/12/20 08:48:08;;;;;;;12.33;3.90;;;8.50;99.90;;;;;;4993224;28;20167;-75
2021/12/20 08:50:34;;;;;;;13.87;2.73;;;8.50;99.90;;;;;;4960743;28;20582;-76
2021/12/20 08:53:00;;;;;;;13.18;3.00;;;8.50;99.90;;;;;;4994461;28;20191;-76
2021/12/20 08:55:26;;;;;;;15.15;3.30;;;8.50;99.90;;;;;;4979816;28;20202;-76
2021/12/20 08:57:53;;;;;;;10.83;2.63;;;8.40;99.90;;;;;;4995064;28;20203;-76
2021/12/20 09:00:22;;;;;;;8.73;2.20;;;8.40;99.90;;;;;;4994978;28;20171;-76
2021/12/20 09:02:48;;;;;;;9.52;2.30;;;8.30;99.90;;;;;;4977399;28;20201;-76
2021/12/20 09:05:14;;;;;;;11.15;2.85;;;8.30;99.90;;;;;;4996164;28;20182;-76
2021/12/20 09:07:41;;;;;;;9.38;2.35;;;8.30;99.90;;;;;;4996123;28;20175;-76
2021/12/20 09:10:10;;;;;;;14.82;3.63;;;8.30;99.90;;;;;;4960479;28;20206;-76
2021/12/20 09:12:35;;;;;;;11.60;3.40;;;8.30;99.90;;;;;;4994705;28;20277;-76
2021/12/20 09:15:02;;;;;;;9.73;3.20;;;8.30;99.90;;;;;;4976702;28;20627;-76
2021/12/20 09:17:28;;;;;;;21.73;3.95;;;8.20;99.90;;;;;;4976284;28;20206;-76
2021/12/20 09:19:54;;;;;;;11.10;3.47;;;8.30;99.90;;;;;;4993653;28;20175;-77
2021/12/20 09:22:26;;;;;;;9.83;3.47;;;8.30;99.90;;;;;;4976610;28;20299;-76
2021/12/20 09:24:51;;;;;;;14.68;3.63;;;8.30;99.90;;;;;;4993451;28;20911;-75
2021/12/20 09:27:17;;;;;;;11.95;4.75;;;8.30;99.90;;;;;;4991279;28;20737;-76
2021/12/20 09:29:43;;;;;;;13.40;4.10;;;8.20;99.90;;;;;;4994099;28;20194;-76
2021/12/20 09:32:09;;;;;;;10.40;4.80;;;8.20;99.90;;;;;;4975130;28;20277;-76
2021/12/20 09:34:35;;;;;;;11.30;3.43;;;8.30;99.90;;;;;;4992484;28;20891;-77
2021/12/20 09:37:05;;;;;;;6.28;2.90;;;8.30;99.90;;;;;;4992582;28;20652;-75
2021/12/20 09:39:32;;;;;;;13.60;4.90;;;8.40;99.90;;;;;;4974974;28;20221;-75
2021/12/20 09:42:01;;;;;;;14.43;3.75;;;8.40;99.90;;;;;;4992072;28;20197;-75
2021/12/20 09:44:27;;;;;;;10.93;2.90;;;8.50;99.90;;;;;;4991371;28;20178;-76
2021/12/20 09:46:57;;;;;;;13.55;3.30;;;8.50;99.90;;;;;;4992084;28;20174;-76
2021/12/20 09:49:24;;;;;;;11.18;3.35;;;8.50;99.90;;;;;;4992191;28;20213;-75
2021/12/20 09:51:50;;;;;;;12.23;3.63;;;8.60;99.90;;;;;;4992370;28;20194;-75
2021/12/20 09:54:16;;;;;;;19.03;3.40;;;8.60;99.90;;;;;;4991444;28;20167;-75
2021/12/20 09:56:43;;;;;;;9.93;4.50;;;8.70;99.90;;;;;;4992355;28;20905;-76
2021/12/20 09:59:16;;;;;;;9.48;3.30;;;8.60;99.90;;;;;;4974889;28;20583;-76
2021/12/20 10:01:44;;;;;;;11.52;3.10;;;8.60;99.90;;;;;;4992266;28;20175;-76
2021/12/20 10:04:10;;;;;;;9.85;3.15;;;8.70;99.90;;;;;;4992191;28;20181;-76
2021/12/20 10:06:36;;;;;;;8.95;3.22;;;8.70;99.90;;;;;;4958410;28;20693;-75
2021/12/20 10:09:11;;;;;;;13.38;3.72;;;8.70;99.90;;;;;;4992004;28;20533;-75
2021/12/20 10:11:38;;;;;;;12.80;2.40;;;8.70;99.90;;;;;;4991742;28;20174;-74
2021/12/20 10:14:08;;;;;;;7.30;3.65;;;8.70;99.90;;;;;;4958778;28;20189;-75
2021/12/20 10:16:35;;;;;;;9.43;2.53;;;8.70;99.90;;;;;;4974643;28;20178;-75
2021/12/20 10:19:02;;;;;;;14.82;3.17;;;8.80;99.90;;;;;;4974279;28;20203;-76
2021/12/20 10:21:45;;;;;;;9.05;2.10;;;8.80;99.90;;;;;;4990849;28;20535;-76
2021/12/20 10:24:29;;;;;;;17.85;3.72;;;8.80;99.90;;;;;;4991702;28;20632;-76
2021/12/20 10:26:54;;;;;;;7.15;2.30;;;8.80;99.90;;;;;;4992040;28;20171;-74
2021/12/20 10:29:22;;;;;;;11.57;4.53;;;8.90;99.90;;;;;;4991583;28;20167;-76
2021/12/20 10:31:49;;;;;;;6.80;2.70;;;8.90;99.90;;;;;;4992442;28;20321;-77
2021/12/20 10:34:34;;;;;;;10.23;3.65;;;8.90;99.90;;;;;;4972512;28;20258;-75
2021/12/20 10:37:03;;;;;;;11.45;2.60;;;8.90;99.90;;;;;;4992766;28;20179;-77
2021/12/20 10:39:37;;;;;;;11.02;3.25;;;9.00;99.90;;;;;;4992346;28;20175;-73
2021/12/20 10:42:28;;;;;;;9.38;1.98;;;9.00;99.90;;;;;;4992111;28;20190;-76
2021/12/20 10:45:12;;;;;;;7.97;2.97;;;9.00;99.90;;;;;;4974484;28;20199;-76
2021/12/20 10:47:39;;;;;;;9.73;2.47;;;9.00;99.90;;;;;;4974911;28;20175;-77
2021/12/20 10:50:29;;;;;;;9.68;2.40;;;9.10;99.90;;;;;;4992043;28;20171;-76
2021/12/20 10:53:11;;;;;;;7.20;2.53;;;9.00;99.90;;;;;;4991685;28;20195;-76
2021/12/20 10:55:43;;;;;;;10.18;2.40;;;9.00;99.90;;;;;;4992430;28;20281;-76
2021/12/20 10:58:19;;;;;;;7.53;2.22;;;9.00;99.90;;;;;;4993821;28;20210;-76
2021/12/20 11:00:59;;;;;;;8.85;1.70;;;9.10;99.90;;;;;;4943320;28;20171;-77
2021/12/20 11:03:28;;;;;;;10.27;2.42;;;9.10;99.90;;;;;;4975452;28;20194;-76
2021/12/20 11:06:23;;;;;;;11.68;2.15;;;9.10;99.90;;;;;;4995065;28;20174;-76
2021/12/20 11:09:05;;;;;;;8.23;1.75;;;9.20;99.90;;;;;;4995309;28;20958;-75
2021/12/20 11:11:43;;;;;;;10.65;2.42;;;9.20;99.90;;;;;;4976929;28;20756;-75
2021/12/20 11:14:09;;;;;;;9.98;2.47;;;9.10;99.90;;;;;;4997128;28;20182;-75
2021/12/20 11:16:38;;;;;;;6.88;2.15;;;9.20;99.90;;;;;;4998522;28;20633;-75
2021/12/20 11:19:11;;;;;;;5.05;1.40;;;9.20;99.90;;;;;;4980618;28;20195;-76
2021/12/20 11:21:50;;;;;;;6.45;2.95;;;9.20;99.90;;;;;;4997354;28;20199;-76
2021/12/20 11:24:19;;;;;;;7.18;2.80;;;9.20;99.90;;;;;;4996440;28;20174;-76
2021/12/20 11:26:45;;;;;;;10.30;1.70;;;9.20;99.90;;;;;;4978474;28;20174;-77
2021/12/20 11:29:11;;;;;;;8.27;2.45;;;9.30;99.90;;;;;;4978673;28;20178;-76
2021/12/20 11:31:37;;;;;;;7.70;1.60;;;9.20;99.90;;;;;;4997204;28;20302;-76
2021/12/20 11:34:04;;;;;;;7.00;1.53;;;9.30;99.90;;;;;;4995633;28;20694;-76
2021/12/20 11:36:30;;;;;;;5.75;1.88;;;9.30;99.90;;;;;;4995738;28;20570;-76
2021/12/20 11:38:59;;;;;;;10.25;2.38;;;9.30;99.90;;;;;;4978403;28;20206;-77
2021/12/20 11:41:28;;;;;;;2.08;1.10;;;9.30;99.90;;;;;;4994613;28;20171;-76
2021/12/20 11:43:55;;;;;;;4.22;1.58;;;9.40;99.90;;;;;;4995267;28;20174;-75
2021/12/20 11:46:25;;;;;;;6.40;1.55;;;9.40;99.90;;;;;;4994572;28;20216;-75
2021/12/20 11:48:52;;;;;;;7.40;1.77;;;9.40;99.90;;;;;;4995014;28;20181;-78
2021/12/20 11:51:18;;;;;;;4.35;1.10;;;9.40;99.90;;;;;;4993849;28;20204;-78
2021/12/20 11:53:47;;;;;;;4.45;1.00;;;9.40;99.90;;;;;;4991647;28;20206;-77
2021/12/20 11:56:13;;;;;;;3.15;1.33;;;9.40;99.90;;;;;;4999354;28;20735;-77
2021/12/20 11:58:47;;;;;;;4.63;1.10;;;9.40;99.90;;;;;;5002949;28;20286;-76
2021/12/20 12:01:19;;;;;;;5.05;1.13;;;9.40;99.90;;;;;;4998196;28;20175;-76
2021/12/20 12:03:54;;;;;;;5.55;1.70;;;9.40;99.90;;;;;;4999286;28;20195;-77
2021/12/20 12:11:23;;;;;;;2.90;0.90;;;9.40;99.90;;;;;;4993118;28;20186;-77
2021/12/20 12:14:03;;;;;;;3.33;1.10;;;9.40;99.90;;;;;;4974104;28;21333;-78
2021/12/20 12:16:53;;;;;;;3.67;0.80;;;9.20;99.90;;;;;;4975621;28;20732;-77
2021/12/20 12:19:41;;;;;;;2.50;0.85;;;9.20;99.90;;;;;;4993554;28;20190;-78
2021/12/20 12:22:25;;;;;;;5.95;1.02;;;9.30;99.90;;;;;;4993143;28;21469;-78
2021/12/20 12:24:52;;;;;;;3.55;1.10;;;9.30;99.90;;;;;;4990288;28;20722;-77
2021/12/20 12:31:54;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;4920711;28;21189;-79
2021/12/20 12:34:21;;;;;;;8.10;1.13;;;9.40;99.90;;;;;;4992390;28;20170;-77
2021/12/20 12:36:47;;;;;;;3.55;1.05;;;9.50;99.90;;;;;;4985682;28;20175;-77
2021/12/20 12:39:26;;;;;;;2.22;0.70;;;9.50;99.90;;;;;;4975073;28;20176;-77
2021/12/20 12:42:00;;;;;;;3.53;0.80;;;9.50;99.90;;;;;;4973609;28;20709;-83
2021/12/20 12:44:34;;;;;;;2.83;0.70;;;9.50;99.90;;;;;;4976768;28;20544;-78
2021/12/20 12:47:12;;;;;;;3.10;0.80;;;9.50;99.90;;;;;;4996103;28;20171;-74
2021/12/20 12:49:44;;;;;;;1.60;0.70;;;9.50;99.90;;;;;;4993470;28;20718;-76
2021/12/20 12:52:30;;;;;;;5.03;0.88;;;9.50;99.90;;;;;;4975495;28;20202;-74
2021/12/20 12:55:02;;;;;;;3.00;0.80;;;9.50;99.90;;;;;;4960149;28;20170;-74
2021/12/20 12:57:36;;;;;;;2.00;1.05;;;9.50;99.90;;;;;;4975971;28;20253;-74
2021/12/20 13:00:13;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;4993070;28;20257;-74
2021/12/20 13:02:48;;;;;;;2.20;0.60;;;9.40;99.90;;;;;;4959527;28;20544;-75
2021/12/20 13:06:08;;;;;;;2.95;0.80;;;9.40;99.90;;;;;;4993119;28;20182;-75
2021/12/20 13:08:51;;;;;;;3.50;0.70;;;9.40;99.90;;;;;;4913930;29;20233;-79
2021/12/20 13:11:31;;;;;;;3.10;1.05;;;9.40;99.90;;;;;;4881528;29;20260;-78
2021/12/20 13:14:16;;;;;;;2.97;0.80;;;9.40;99.90;;;;;;4986183;28;20178;-79
2021/12/20 13:17:04;;;;;;;2.42;0.70;;;9.40;99.90;;;;;;4991694;28;20225;-78
2021/12/20 13:19:34;;;;;;;3.22;1.02;;;9.30;99.90;;;;;;4991701;28;20175;-80
2021/12/20 13:22:03;;;;;;;1.88;0.60;;;9.30;99.90;;;;;;4974886;28;20269;-78
2021/12/20 13:24:29;;;;;;;4.07;0.80;;;9.30;99.90;;;;;;4968469;28;20183;-78
2021/12/20 13:27:06;;;;;;;2.42;1.20;;;9.20;99.90;;;;;;4991343;28;20163;-79
2021/12/20 13:29:35;;;;;;;4.80;0.85;;;9.20;99.90;;;;;;5007145;28;20233;-75
2021/12/20 13:32:09;;;;;;;2.90;1.10;;;9.20;99.90;;;;;;4991961;28;20222;-74
2021/12/20 13:34:36;;;;;;;2.20;0.82;;;9.20;99.90;;;;;;4976231;28;20618;-75
2021/12/20 13:37:07;;;;;;;3.17;0.70;;;9.20;99.90;;;;;;4976520;28;20179;-74
2021/12/20 13:39:33;;;;;;;1.95;0.70;;;9.20;99.90;;;;;;4993426;28;20531;-74
2021/12/20 13:42:09;;;;;;;4.53;0.80;;;9.30;99.90;;;;;;4992902;28;20184;-74
2021/12/20 13:44:36;;;;;;;3.75;0.90;;;9.30;99.90;;;;;;4993135;28;20570;-74
2021/12/20 13:47:05;;;;;;;3.17;0.75;;;9.30;99.90;;;;;;4992354;28;20167;-74
2021/12/20 13:49:32;;;;;;;3.58;0.85;;;9.30;99.90;;;;;;4992435;28;20174;-73
2021/12/20 13:52:04;;;;;;;3.40;1.02;;;9.20;99.90;;;;;;4974424;28;20210;-74
2021/12/20 13:54:39;;;;;;;2.25;1.00;;;9.20;99.90;;;;;;4973759;28;20163;-74
2021/12/20 13:57:11;;;;;;;2.42;0.85;;;9.20;99.90;;;;;;4957618;28;20262;-74
2021/12/20 13:59:40;;;;;;;2.63;0.77;;;9.20;99.90;;;;;;4973627;28;20194;-73
2021/12/20 14:02:12;;;;;;;2.20;0.68;;;9.20;99.90;;;;;;4991372;28;20191;-73
2021/12/20 14:04:42;;;;;;;2.05;0.70;;;9.20;99.90;;;;;;4957859;28;20624;-73
2021/12/20 14:07:32;;;;;;;3.17;0.82;;;9.20;99.90;;;;;;4974696;28;20524;-73
2021/12/20 14:10:22;;;;;;;2.45;0.70;;;9.10;99.90;;;;;;4974555;28;20167;-73
2021/12/20 14:13:03;;;;;;;2.85;0.77;;;9.10;99.90;;;;;;4973476;28;20667;-72
2021/12/20 14:15:32;;;;;;;2.50;0.75;;;9.10;99.90;;;;;;4981847;28;20182;-74
2021/12/20 14:18:02;;;;;;;2.60;0.80;;;9.10;99.90;;;;;;4992996;28;20206;-74
2021/12/20 14:20:48;;;;;;;2.47;0.73;;;9.00;99.90;;;;;;4973857;28;20174;-73
2021/12/20 14:23:17;;;;;;;3.17;0.60;;;9.00;99.90;;;;;;4974071;28;20198;-73
2021/12/20 14:25:48;;;;;;;2.20;0.73;;;9.00;99.90;;;;;;4984701;28;20219;-74
2021/12/20 14:28:17;;;;;;;3.17;0.70;;;9.00;99.90;;;;;;4971080;28;20234;-74
2021/12/20 14:30:59;;;;;;;2.75;0.93;;;9.00;99.90;;;;;;4989308;28;20199;-74
2021/12/20 14:33:27;;;;;;;3.60;0.80;;;9.00;99.90;;;;;;4992467;28;20198;-73
2021/12/20 14:35:58;;;;;;;4.22;0.80;;;8.90;99.90;;;;;;4991165;28;20265;-73
2021/12/20 14:38:31;;;;;;;2.72;0.70;;;8.90;99.90;;;;;;4973582;28;20290;-73
2021/12/20 14:40:59;;;;;;;3.20;0.80;;;8.90;99.90;;;;;;4994516;28;20170;-74
2021/12/20 14:43:30;;;;;;;1.55;0.70;;;8.80;99.90;;;;;;4994690;28;20218;-73
2021/12/20 14:46:16;;;;;;;2.50;1.10;;;8.80;99.90;;;;;;4959881;28;21588;-73
2021/12/20 14:48:47;;;;;;;2.95;1.30;;;8.60;99.30;;;;;;4995019;28;20226;-73
2021/12/20 14:51:26;;;;;;;6.50;1.48;;;8.70;99.90;;;;;;4995342;28;20198;-74
2021/12/20 14:54:19;;;;;;;4.00;1.52;;;8.80;99.90;;;;;;4977671;28;20201;-73
2021/12/20 14:56:58;;;;;;;2.35;1.25;;;8.80;99.90;;;;;;4972465;28;20596;-74
2021/12/20 14:59:26;;;;;;;2.95;1.00;;;8.80;99.90;;;;;;4987830;28;20175;-74
2021/12/20 15:01:52;;;;;;;3.63;0.85;;;8.70;99.90;;;;;;4983353;28;20192;-74
2021/12/20 15:04:19;;;;;;;2.45;0.70;;;8.70;99.90;;;;;;4977634;28;20517;-74
2021/12/20 15:06:56;;;;;;;3.47;0.77;;;8.70;99.90;;;;;;4975814;28;20183;-74
2021/12/20 15:09:25;;;;;;;2.20;0.80;;;8.60;99.90;;;;;;4985277;28;20257;-73
2021/12/20 15:11:52;;;;;;;1.90;0.90;;;8.60;99.90;;;;;;5002464;28;20203;-75