Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:33;;;;;;;;;;;-3.50;99.90;;;;;;5086092;27;19930;-64
2022/11/20 00:03:58;;;;;;;;;;;-3.50;99.90;;;;;;5080949;28;20032;-64
2022/11/20 00:06:25;;;;;;;;;;;-3.50;99.90;;;;;;5082993;28;20321;-64
2022/11/20 00:08:50;;;;;;;;;;;-3.50;99.90;;;;;;5087176;27;19924;-64
2022/11/20 00:11:17;;;;;;;;;;;-3.50;99.90;;;;;;5080354;27;20940;-64
2022/11/20 00:13:43;;;;;;;;;;;-3.50;99.90;;;;;;5092507;27;19920;-64
2022/11/20 00:16:10;;;;;;;;;;;-3.60;99.90;;;;;;5135430;27;19924;-64
2022/11/20 00:18:35;;;;;;;;;;;-3.50;99.90;;;;;;5092658;27;20370;-64
2022/11/20 00:21:02;;;;;;;;;;;-3.60;99.90;;;;;;5094729;27;19931;-64
2022/11/20 00:23:28;;;;;;;;;;;-3.50;99.90;;;;;;5098171;27;19945;-63
2022/11/20 00:25:53;;;;;;;;;;;-3.50;99.90;;;;;;5095632;28;19945;-64
2022/11/20 00:28:19;;;;;;;;;;;-3.50;99.90;;;;;;5094599;28;19954;-64
2022/11/20 00:30:44;;;;;;;;;;;-3.50;99.90;;;;;;5092062;28;19928;-63
2022/11/20 00:33:09;;;;;;;;;;;-3.60;99.90;;;;;;5098893;27;19923;-64
2022/11/20 00:35:35;;;;;;;;;;;-3.60;99.90;;;;;;5097871;27;20398;-64
2022/11/20 00:38:00;;;;;;;;;;;-3.70;99.90;;;;;;5097719;28;20286;-63
2022/11/20 00:40:26;;;;;;;;;;;-3.70;99.90;;;;;;5112439;27;19935;-64
2022/11/20 00:42:51;;;;;;;;;;;-3.80;99.90;;;;;;5075993;28;19924;-64
2022/11/20 00:45:17;;;;;;;;;;;-3.70;99.90;;;;;;5094467;28;19927;-64
2022/11/20 00:47:42;;;;;;;;;;;-3.70;99.90;;;;;;5098385;27;19928;-64
2022/11/20 00:50:08;;;;;;;;;;;-3.70;99.90;;;;;;5100082;28;19927;-63
2022/11/20 00:52:33;;;;;;;;;;;-3.60;99.90;;;;;;5097818;28;20030;-63
2022/11/20 00:54:59;;;;;;;;;;;-3.50;99.90;;;;;;5100952;27;19936;-64
2022/11/20 00:57:24;;;;;;;;;;;-3.60;99.90;;;;;;5090641;28;19928;-63
2022/11/20 00:59:50;;;;;;;;;;;-3.70;99.90;;;;;;5099281;27;20451;-64
2022/11/20 01:02:16;;;;;;;;;;;-3.60;99.90;;;;;;5095427;27;20380;-64
2022/11/20 01:04:41;;;;;;;;;;;-3.60;99.90;;;;;;5096001;27;19923;-64
2022/11/20 01:07:07;;;;;;;;;;;-3.50;99.90;;;;;;5094156;28;19920;-64
2022/11/20 01:09:32;;;;;;;;;;;-3.50;99.90;;;;;;5131644;27;20399;-64
2022/11/20 01:11:58;;;;;;;;;;;-3.50;99.90;;;;;;5093791;27;19931;-64
2022/11/20 01:14:24;;;;;;;;;;;-3.50;99.90;;;;;;5098406;28;20232;-64
2022/11/20 01:16:50;;;;;;;;;;;-3.40;99.90;;;;;;5130490;27;20014;-64
2022/11/20 01:19:17;;;;;;;;;;;-3.40;99.90;;;;;;5084949;28;20151;-64
2022/11/20 01:21:43;;;;;;;;;;;-3.50;99.90;;;;;;5093774;27;19928;-64
2022/11/20 01:24:11;;;;;;;;;;;-3.30;99.90;;;;;;5116089;27;19920;-64
2022/11/20 01:26:38;;;;;;;;;;;-3.30;99.90;;;;;;5099184;27;19955;-64
2022/11/20 01:29:04;;;;;;;;;;;-3.30;99.90;;;;;;5097794;28;19920;-64
2022/11/20 01:31:31;;;;;;;;;;;-3.30;99.90;;;;;;5094095;28;19960;-64
2022/11/20 01:33:58;;;;;;;;;;;-3.40;99.90;;;;;;5122801;27;19923;-64
2022/11/20 01:36:24;;;;;;;;;;;-3.30;99.90;;;;;;5097997;27;19926;-64
2022/11/20 01:38:53;;;;;;;;;;;-3.30;99.90;;;;;;5096539;28;20018;-64
2022/11/20 01:44:03;;;;;;;;;;;-3.30;99.90;;;;;;5097508;28;20061;-64
2022/11/20 01:46:30;;;;;;;;;;;-3.30;99.90;;;;;;5098626;28;19966;-64
2022/11/20 01:48:58;;;;;;;;;;;-3.30;99.90;;;;;;5092909;28;20385;-64
2022/11/20 01:51:24;;;;;;;;;;;-3.30;99.90;;;;;;5092568;28;19934;-64
2022/11/20 01:53:50;;;;;;;;;;;-3.20;99.90;;;;;;5096651;28;19947;-64
2022/11/20 01:56:16;;;;;;;;;;;-3.20;99.90;;;;;;5096515;28;20008;-64
2022/11/20 01:58:45;;;;;;;;;;;-3.10;99.90;;;;;;5096680;28;19971;-64
2022/11/20 02:01:11;;;;;;;;;;;-3.10;99.90;;;;;;5098828;28;19927;-64
2022/11/20 02:03:36;;;;;;;;;;;-3.10;99.90;;;;;;5099817;28;19924;-64
2022/11/20 02:06:08;;;;;;;;;;;-3.00;99.90;;;;;;5092748;28;19924;-65
2022/11/20 02:08:34;;;;;;;;;;;-3.00;99.90;;;;;;5093688;28;20322;-64
2022/11/20 02:10:59;;;;;;;;;;;-3.00;99.90;;;;;;5096140;28;20373;-64
2022/11/20 02:13:43;;;;;;;;;;;-3.00;99.90;;;;;;5094564;28;19963;-64
2022/11/20 02:16:11;;;;;;;;;;;-3.00;99.90;;;;;;5130250;27;19928;-64
2022/11/20 02:18:36;;;;;;;;;;;-2.90;99.90;;;;;;5096466;28;20301;-64
2022/11/20 02:21:06;;;;;;;;;;;-2.90;99.90;;;;;;5092985;28;19923;-64
2022/11/20 02:23:36;;;;;;;;;;;-2.90;99.90;;;;;;5096709;28;20271;-64
2022/11/20 02:26:03;;;;;;;;;;;-2.90;99.90;;;;;;5097934;28;19924;-64
2022/11/20 02:28:28;;;;;;;;;;;-2.90;99.90;;;;;;5097806;28;19928;-64
2022/11/20 02:30:54;;;;;;;;;;;-2.90;99.90;;;;;;5100415;28;19928;-64
2022/11/20 02:33:19;;;;;;;;;;;-2.90;99.90;;;;;;5095902;28;19939;-64
2022/11/20 02:35:46;;;;;;;;;;;-2.90;99.90;;;;;;5096375;28;19920;-64
2022/11/20 02:38:12;;;;;;;;;;;-2.90;99.90;;;;;;5131931;27;19994;-64
2022/11/20 02:40:38;;;;;;;;;;;-3.00;99.90;;;;;;5096494;28;19924;-64
2022/11/20 02:43:03;;;;;;;;;;;-2.90;99.90;;;;;;5094571;28;19920;-64
2022/11/20 02:45:29;;;;;;;;;;;-3.00;99.90;;;;;;5094578;28;20394;-64
2022/11/20 02:47:54;;;;;;;;;;;-3.00;99.90;;;;;;5090739;28;19924;-64
2022/11/20 02:50:20;;;;;;;;;;;-3.00;99.90;;;;;;5097150;28;19963;-64
2022/11/20 02:52:45;;;;;;;;;;;-3.00;99.90;;;;;;5090818;28;19936;-64
2022/11/20 02:55:11;;;;;;;;;;;-3.10;99.90;;;;;;5097071;28;20286;-64
2022/11/20 02:57:36;;;;;;;;;;;-3.00;99.90;;;;;;5093514;28;19927;-64
2022/11/20 03:00:03;;;;;;;;;;;-3.00;99.90;;;;;;5096196;28;19928;-64
2022/11/20 03:02:32;;;;;;;;;;;-3.00;99.90;;;;;;5095218;28;20373;-64
2022/11/20 03:04:57;;;;;;;;;;;-3.00;99.90;;;;;;5101131;28;19923;-64
2022/11/20 03:07:22;;;;;;;;;;;-3.00;99.90;;;;;;5092634;28;19973;-64
2022/11/20 03:09:48;;;;;;;;;;;-3.00;99.90;;;;;;5096627;27;19930;-64
2022/11/20 03:12:14;;;;;;;;;;;-3.00;99.90;;;;;;5095958;27;20166;-64
2022/11/20 03:14:39;;;;;;;;;;;-3.10;99.90;;;;;;5099953;27;19943;-64
2022/11/20 03:17:05;;;;;;;;;;;-3.30;99.90;;;;;;5096250;27;21354;-64
2022/11/20 03:19:30;;;;;;;;;;;-3.40;99.90;;;;;;5095928;27;20299;-64
2022/11/20 03:21:55;;;;;;;;;;;-3.40;99.90;;;;;;5097065;28;20209;-64
2022/11/20 03:24:21;;;;;;;;;;;-3.40;99.90;;;;;;5100565;27;20337;-64
2022/11/20 03:26:46;;;;;;;;;;;-3.30;99.90;;;;;;5100900;27;19931;-66
2022/11/20 03:29:12;;;;;;;;;;;-3.30;99.90;;;;;;5104177;27;20271;-66
2022/11/20 03:31:42;;;;;;;;;;;-3.30;99.90;;;;;;5127768;27;20034;-66
2022/11/20 03:34:08;;;;;;;;;;;-3.30;99.90;;;;;;5095118;28;20489;-66
2022/11/20 03:36:34;;;;;;;;;;;-3.20;99.90;;;;;;5094692;28;20409;-66
2022/11/20 03:38:59;;;;;;;;;;;-3.10;99.90;;;;;;5102789;27;19924;-66
2022/11/20 03:41:30;;;;;;;;;;;-3.10;99.90;;;;;;5095976;28;19935;-66
2022/11/20 03:43:56;;;;;;;;;;;-3.10;99.90;;;;;;5096461;27;20018;-66
2022/11/20 03:46:22;;;;;;;;;;;-3.10;99.90;;;;;;5092879;27;19965;-66
2022/11/20 03:48:48;;;;;;;;;;;-3.10;99.90;;;;;;5098246;27;20375;-66
2022/11/20 03:51:15;;;;;;;;;;;-3.10;99.90;;;;;;5098418;27;20297;-66
2022/11/20 03:53:41;;;;;;;;;;;-3.10;99.90;;;;;;5096961;27;19928;-66
2022/11/20 03:56:07;;;;;;;;;;;-3.00;99.90;;;;;;5094225;27;19927;-66
2022/11/20 03:58:34;;;;;;;;;;;-3.10;99.90;;;;;;5085125;28;20282;-66
2022/11/20 04:01:04;;;;;;;;;;;-3.00;99.90;;;;;;5130437;27;19963;-66
2022/11/20 04:03:29;;;;;;;;;;;-3.00;99.90;;;;;;5099297;27;19926;-66
2022/11/20 04:05:54;;;;;;;;;;;-3.10;99.90;;;;;;5098128;28;19923;-66
2022/11/20 04:08:20;;;;;;;;;;;-3.00;99.90;;;;;;5096069;28;19963;-66
2022/11/20 04:10:47;;;;;;;;;;;-3.00;99.90;;;;;;5096821;28;22481;-66
2022/11/20 04:13:12;;;;;;;;;;;-2.90;99.90;;;;;;5089896;27;19924;-66
2022/11/20 04:15:38;;;;;;;;;;;-2.90;99.90;;;;;;5098703;27;19920;-66
2022/11/20 04:18:03;;;;;;;;;;;-2.90;99.90;;;;;;5094600;27;20404;-66
2022/11/20 04:20:29;;;;;;;;;;;-2.90;99.90;;;;;;5095787;27;19930;-66
2022/11/20 04:22:54;;;;;;;;;;;-2.90;99.90;;;;;;5093881;27;20495;-66
2022/11/20 04:25:20;;;;;;;;;;;-2.90;99.90;;;;;;5103785;27;20343;-66
2022/11/20 04:27:45;;;;;;;;;;;-2.90;99.90;;;;;;5101193;28;20505;-66
2022/11/20 04:30:11;;;;;;;;;;;-2.90;99.90;;;;;;5089508;27;20259;-66
2022/11/20 04:32:36;;;;;;;;;;;-2.80;99.90;;;;;;5097984;27;19919;-64
2022/11/20 04:35:02;;;;;;;;;;;-2.80;99.90;;;;;;5094542;27;19920;-64
2022/11/20 04:37:27;;;;;;;;;;;-2.90;99.90;;;;;;5096257;27;19920;-64
2022/11/20 04:39:53;;;;;;;;;;;-2.90;99.90;;;;;;5099146;27;20238;-64
2022/11/20 04:42:31;;;;;;;;;;;-2.90;99.90;;;;;;5094798;28;19931;-64
2022/11/20 04:44:56;;;;;;;;;;;-2.90;99.90;;;;;;5095338;27;20465;-64
2022/11/20 04:47:22;;;;;;;;;;;-2.80;99.90;;;;;;5095155;27;20004;-64
2022/11/20 04:49:47;;;;;;;;;;;-2.80;99.90;;;;;;5099554;27;20388;-64
2022/11/20 04:52:13;;;;;;;;;;;-2.90;99.90;;;;;;5099276;27;20003;-64
2022/11/20 04:54:38;;;;;;;;;;;-2.80;99.90;;;;;;5127196;27;19924;-64
2022/11/20 04:57:04;;;;;;;;;;;-2.90;99.90;;;;;;5100545;27;20032;-64
2022/11/20 04:59:29;;;;;;;;;;;-2.90;99.90;;;;;;5097607;28;20651;-64
2022/11/20 05:01:55;;;;;;;;;;;-2.80;99.90;;;;;;5091686;28;19924;-64
2022/11/20 05:04:20;;;;;;;;;;;-2.80;99.90;;;;;;5096316;28;19931;-64
2022/11/20 05:06:46;;;;;;;;;;;-2.80;99.90;;;;;;5101504;27;20334;-64
2022/11/20 05:09:12;;;;;;;;;;;-2.90;99.90;;;;;;5097331;27;19973;-64
2022/11/20 05:11:37;;;;;;;;;;;-2.90;99.90;;;;;;5110151;27;19927;-64
2022/11/20 05:14:02;;;;;;;;;;;-2.90;99.90;;;;;;5080609;28;20031;-64
2022/11/20 05:16:28;;;;;;;;;;;-2.90;99.90;;;;;;5084458;27;19923;-64
2022/11/20 05:18:54;;;;;;;;;;;-3.00;99.90;;;;;;5075201;28;20306;-65
2022/11/20 05:21:20;;;;;;;;;;;-3.00;99.90;;;;;;5086210;28;19956;-64
2022/11/20 05:23:46;;;;;;;;;;;-3.00;99.90;;;;;;5074932;27;19924;-64
2022/11/20 05:26:16;;;;;;;;;;;-3.00;99.90;;;;;;5112647;27;20018;-64
2022/11/20 05:28:41;;;;;;;;;;;-2.90;99.90;;;;;;5080060;28;20508;-64
2022/11/20 05:31:08;;;;;;;;;;;-3.00;99.90;;;;;;5083621;28;20290;-64
2022/11/20 05:33:34;;;;;;;;;;;-3.00;99.90;;;;;;5116515;27;19931;-64
2022/11/20 05:35:59;;;;;;;;;;;-3.00;99.90;;;;;;5083828;28;19921;-64
2022/11/20 05:38:25;;;;;;;;;;;-3.10;99.90;;;;;;5074683;28;19928;-64
2022/11/20 05:40:50;;;;;;;;;;;-3.10;99.90;;;;;;5077613;28;19920;-64
2022/11/20 05:43:16;;;;;;;;;;;-3.20;99.90;;;;;;5114827;27;20301;-64
2022/11/20 05:45:41;;;;;;;;;;;-3.20;99.90;;;;;;5074845;28;19927;-64
2022/11/20 05:48:07;;;;;;;;;;;-3.30;99.90;;;;;;5110050;27;19924;-64
2022/11/20 05:50:32;;;;;;;;;;;-3.30;99.90;;;;;;5079082;28;19962;-64
2022/11/20 05:52:59;;;;;;;;;;;-3.20;99.90;;;;;;5108172;27;19920;-64
2022/11/20 05:55:24;;;;;;;;;;;-3.30;99.90;;;;;;5079093;28;19964;-64
2022/11/20 05:57:51;;;;;;;;;;;-3.20;99.90;;;;;;5111734;27;20388;-64
2022/11/20 06:00:17;;;;;;;;;;;-3.20;99.90;;;;;;5113272;27;19940;-64
2022/11/20 06:02:42;;;;;;;;;;;-3.30;99.90;;;;;;5105431;28;19923;-64
2022/11/20 06:05:08;;;;;;;;;;;-3.30;99.90;;;;;;5078396;28;19920;-64
2022/11/20 06:07:33;;;;;;;;;;;-3.20;99.90;;;;;;5095965;28;19920;-64
2022/11/20 06:09:59;;;;;;;;;;;-3.20;99.90;;;;;;5083318;28;19927;-64
2022/11/20 06:12:24;;;;;;;;;;;-3.10;99.90;;;;;;5078456;28;20115;-64
2022/11/20 06:14:50;;;;;;;;;;;-3.20;99.90;;;;;;5079282;28;19927;-64
2022/11/20 06:17:15;;;;;;;;;;;-3.10;99.90;;;;;;5109244;28;20375;-64
2022/11/20 06:19:40;;;;;;;;;;;-3.00;99.90;;;;;;5058553;28;20026;-64
2022/11/20 06:22:06;;;;;;;;;;;-2.90;99.90;;;;;;5076371;28;19928;-64
2022/11/20 06:24:31;;;;;;;;;;;-2.80;99.90;;;;;;5113442;28;19927;-64
2022/11/20 06:26:57;;;;;;;;;;;-2.80;99.90;;;;;;5078082;28;19931;-64
2022/11/20 06:29:22;;;;;;;;;;;-2.70;99.90;;;;;;5083665;28;19970;-64
2022/11/20 06:31:48;;;;;;;;;;;-2.70;99.90;;;;;;5059316;28;19924;-64
2022/11/20 06:34:13;;;;;;;;;;;-2.70;99.90;;;;;;5078005;28;19924;-64
2022/11/20 06:36:39;;;;;;;;;;;-2.60;99.90;;;;;;5078967;28;19927;-64
2022/11/20 06:39:04;;;;;;;;;;;-2.60;99.90;;;;;;5077156;28;19928;-64
2022/11/20 06:41:29;;;;;;;;;;;-2.60;99.90;;;;;;5109853;28;19961;-64
2022/11/20 06:43:56;;;;;;;;;;;-2.50;99.90;;;;;;5077190;28;19927;-64
2022/11/20 06:46:22;;;;;;;;;;;-2.40;99.90;;;;;;5084062;28;20719;-64
2022/11/20 06:48:48;;;;;;;;;;;-2.50;99.90;;;;;;5112924;27;19977;-64
2022/11/20 06:51:13;;;;;;;;;;;-2.40;99.90;;;;;;5090556;28;19935;-64
2022/11/20 06:53:39;;;;;;;;;;;-2.40;99.90;;;;;;5079766;28;19920;-64
2022/11/20 06:56:05;;;;;;;;;;;-2.40;99.90;;;;;;5103698;27;20386;-64
2022/11/20 06:58:32;;;;;;;;;;;-2.40;99.90;;;;;;5084950;27;19930;-64
2022/11/20 07:01:02;;;;;;;;;;;-2.40;99.90;;;;;;5072831;28;19994;-64
2022/11/20 07:03:28;;;;;;;;;;;-2.40;99.90;;;;;;5112693;27;19963;-64
2022/11/20 07:05:57;;;;;;;;;;;-2.40;99.90;;;;;;5087591;28;19963;-64
2022/11/20 07:08:22;;;;;;;;;;;-2.40;99.90;;;;;;5083170;28;20010;-64
2022/11/20 07:10:48;;;;;;;;;;;-2.40;99.90;;;;;;5103038;27;20040;-64
2022/11/20 07:13:14;;;;;;;;;;;-2.40;99.90;;;;;;5096809;27;19976;-64
2022/11/20 07:15:39;;;;;;;;;;;-2.40;99.90;;;;;;5099316;27;19959;-64
2022/11/20 07:18:04;;;;;;;;;;;-2.40;99.90;;;;;;5092122;27;19920;-64
2022/11/20 07:20:30;;;;;;;;;;;-2.30;99.90;;;;;;5101188;27;20298;-64
2022/11/20 07:22:56;;;;;;;;;;;-2.30;99.90;;;;;;5091230;28;19926;-64
2022/11/20 07:25:22;;;;;;;;;;;-2.30;99.90;;;;;;5100667;28;19927;-63
2022/11/20 07:27:48;;;;;;;;;;;-2.20;99.90;;;;;;5102392;28;20286;-64
2022/11/20 07:30:14;;;;;;;;;;;-2.20;99.90;;;;;;5110211;27;19916;-64
2022/11/20 07:32:39;;;;;;;;;;;-2.20;99.90;;;;;;5102865;27;19939;-64
2022/11/20 07:35:05;;;;;;;;;;;-2.10;99.90;;;;;;5105764;28;19920;-64
2022/11/20 07:37:33;;;;;;;;;;;-2.10;99.90;;;;;;5106245;28;19976;-64
2022/11/20 07:39:59;;;;;;;;;;;-2.10;99.90;;;;;;5137525;27;20283;-64
2022/11/20 07:42:24;;;;;;;;;;;-2.10;99.90;;;;;;5134358;27;19931;-64
2022/11/20 07:44:49;;;;;;;;;;;-2.00;99.90;;;;;;5100673;27;19923;-64
2022/11/20 07:47:15;;;;;;;;;;;-2.10;99.90;;;;;;5137785;27;20390;-64
2022/11/20 07:49:40;;;;;;;;;;;-2.00;99.90;;;;;;5089495;28;19931;-64
2022/11/20 07:52:06;;;;;;;;;;;-2.00;99.90;;;;;;5094990;28;19927;-64
2022/11/20 07:54:31;;;;;;;;;;;-2.00;99.90;;;;;;5098127;27;19924;-64
2022/11/20 07:56:57;;;;;;;;;;;-1.90;99.90;;;;;;5100879;27;19928;-64
2022/11/20 07:59:22;;;;;;;;;;;-1.80;99.90;;;;;;5099837;28;19927;-64
2022/11/20 08:01:47;;;;;;;;;;;-1.80;99.90;;;;;;5098449;28;19928;-64
2022/11/20 08:04:15;;;;;;;;;;;-1.70;99.90;;;;;;5132762;27;19928;-64
2022/11/20 08:06:40;;;;;;;;;;;-1.70;99.90;;;;;;5096527;27;20014;-64
2022/11/20 08:09:06;;;;;;;;;;;-1.70;99.90;;;;;;5084799;28;20038;-64
2022/11/20 08:14:15;;;;;;;;;;;-1.50;99.90;;;;;;5091764;28;19930;-64
2022/11/20 08:16:43;;;;;;;;;;;-1.50;99.90;;;;;;5109769;28;20014;-64
2022/11/20 08:19:08;;;;;;;;;;;-1.50;99.90;;;;;;5092662;28;19928;-64
2022/11/20 08:21:34;;;;;;;;;;;-1.60;99.90;;;;;;5104752;28;19943;-64
2022/11/20 08:24:00;;;;;;;;;;;-1.60;99.90;;;;;;5109338;28;20267;-64
2022/11/20 08:26:25;;;;;;;;;;;-1.60;99.90;;;;;;5108620;28;20001;-64
2022/11/20 08:28:54;;;;;;;;;;;-1.60;99.90;;;;;;5102583;28;19924;-64
2022/11/20 08:31:20;;;;;;;;;;;-1.60;99.90;;;;;;5093180;27;19927;-64
2022/11/20 08:33:45;;;;;;;;;;;-1.60;99.90;;;;;;5103559;28;19920;-64
2022/11/20 08:36:11;;;;;;;;;;;-1.60;99.90;;;;;;5110208;28;20010;-64
2022/11/20 08:38:36;;;;;;;;;;;-1.70;99.90;;;;;;5096941;28;19928;-64
2022/11/20 08:43:47;;;;;;;;;;;-1.70;99.90;;;;;;5093861;28;20004;-64
2022/11/20 08:46:12;;;;;;;;;;;-1.70;99.90;;;;;;5103384;28;20361;-64
2022/11/20 08:48:38;;;;;;;;;;;-1.60;99.90;;;;;;5106908;28;19920;-63
2022/11/20 08:51:03;;;;;;;;;;;-1.60;99.90;;;;;;5098060;28;19931;-64
2022/11/20 08:53:29;;;;;;;;;;;-1.60;99.90;;;;;;5136564;27;20455;-63
2022/11/20 08:55:56;;;;;;;;;;;-1.70;99.90;;;;;;5134814;27;20378;-64
2022/11/20 08:58:21;;;;;;;;;;;-1.60;99.90;;;;;;5101304;28;20239;-64
2022/11/20 09:00:47;;;;;;;;;;;-1.60;99.90;;;;;;5107345;28;19931;-64
2022/11/20 09:03:13;;;;;;;;;;;-1.50;99.90;;;;;;5108043;28;19920;-64
2022/11/20 09:05:38;;;;;;;;;;;-1.50;99.90;;;;;;5106449;27;19926;-64
2022/11/20 09:08:04;;;;;;;;;;;-1.40;99.90;;;;;;5096476;27;19924;-64
2022/11/20 09:10:30;;;;;;;;;;;-1.40;99.90;;;;;;5104471;28;19927;-64
2022/11/20 09:12:56;;;;;;;;;;;-1.30;99.90;;;;;;5096529;28;20275;-64
2022/11/20 09:15:21;;;;;;;;;;;-1.30;99.90;;;;;;5092953;28;19926;-64
2022/11/20 09:17:50;;;;;;;;;;;-1.20;99.90;;;;;;5141403;27;19958;-64
2022/11/20 09:20:16;;;;;;;;;;;-1.20;99.90;;;;;;5108351;28;19971;-66
2022/11/20 09:22:41;;;;;;;;;;;-1.20;99.90;;;;;;5142154;27;20365;-66
2022/11/20 09:25:07;;;;;;;;;;;-1.10;99.90;;;;;;5110155;28;19920;-66
2022/11/20 09:27:32;;;;;;;;;;;-1.10;99.90;;;;;;5107705;28;19964;-66
2022/11/20 09:29:58;;;;;;;;;;;-1.00;99.90;;;;;;5100455;28;20386;-65
2022/11/20 09:32:23;;;;;;;;;;;-0.90;99.90;;;;;;5106027;28;20442;-66
2022/11/20 09:34:49;;;;;;;;;;;-1.00;99.90;;;;;;5091436;28;19941;-66
2022/11/20 09:37:14;;;;;;;;;;;-0.90;99.90;;;;;;5108209;28;20301;-65
2022/11/20 09:39:40;;;;;;;;;;;-0.80;99.90;;;;;;5093686;27;19923;-66
2022/11/20 09:42:38;;;;;;;;;;;-0.80;99.90;;;;;;5108547;28;19928;-65
2022/11/20 09:45:22;;;;;;;;;;;-0.80;99.90;;;;;;5054601;28;19920;-66
2022/11/20 09:48:07;;;;;;;;;;;-0.70;99.90;;;;;;5091326;27;19953;-66
2022/11/20 09:50:36;;;;;;;;;;;-0.70;99.90;;;;;;5093746;28;20333;-65
2022/11/20 09:53:11;;;;;;;;;;;-0.70;99.90;;;;;;5135298;27;20010;-66
2022/11/20 09:55:36;;;;;;;;;;;-0.60;99.90;;;;;;5095481;28;19927;-66
2022/11/20 09:58:05;;;;;;;;;;;-0.60;99.90;;;;;;5088271;28;19920;-65
2022/11/20 10:00:30;;;;;;;;;;;-0.50;99.90;;;;;;5102361;27;19971;-65
2022/11/20 10:03:01;;;;;;;;;;;-0.50;99.90;;;;;;5098252;28;19978;-65
2022/11/20 10:05:28;;;;;;;;;;;-0.40;99.90;;;;;;5089515;28;19935;-65
2022/11/20 10:07:59;;;;;;;;;;;-0.40;99.90;;;;;;5089844;28;19980;-65
2022/11/20 10:10:35;;;;;;;;;;;-0.40;99.90;;;;;;5103152;28;19924;-65
2022/11/20 10:13:01;;;;;;;;;;;-0.30;99.90;;;;;;5077924;28;19920;-65
2022/11/20 10:15:37;;;;;;;;;;;-0.30;99.90;;;;;;5073327;28;19957;-65
2022/11/20 10:18:11;;;;;;;;;;;-0.20;99.90;;;;;;5076521;28;19919;-65
2022/11/20 10:20:55;;;;;;;;;;;-0.10;99.90;;;;;;5114718;27;20474;-64
2022/11/20 10:23:20;;;;;;;;;;;-0.10;99.90;;;;;;5105970;27;19928;-64
2022/11/20 10:25:51;;;;;;;;;;;0.00;99.90;;;;;;5106891;27;19928;-65
2022/11/20 10:28:20;;;;;;;;;;;0.00;99.90;;;;;;5082826;27;19924;-64
2022/11/20 10:30:46;;;;;;;;;;;0.10;99.90;;;;;;5077879;28;19924;-65
2022/11/20 10:33:17;;;;;;;;;;;0.20;99.90;;;;;;5079030;28;20340;-65
2022/11/20 10:35:49;;;;;;;;;;;0.20;99.90;;;;;;5057575;28;19927;-64
2022/11/20 10:38:17;;;;;;;;;;;0.30;99.90;;;;;;5095608;28;20195;-64
2022/11/20 10:40:48;;;;;;;;;;;0.40;99.90;;;;;;5062547;28;19928;-64
2022/11/20 10:43:16;;;;;;;;;;;0.50;99.90;;;;;;5105570;27;19978;-64
2022/11/20 10:45:44;;;;;;;;;;;0.60;99.90;;;;;;5106737;27;19924;-64
2022/11/20 10:48:12;;;;;;;;;;;0.60;99.90;;;;;;5079764;28;20006;-64
2022/11/20 10:50:42;;;;;;;;;;;0.70;99.90;;;;;;5071642;28;19920;-64
2022/11/20 10:53:26;;;;;;;;;;;0.80;99.90;;;;;;5072157;28;19931;-64
2022/11/20 10:56:02;;;;;;;;;;;0.80;99.90;;;;;;5079168;28;19920;-64
2022/11/20 10:58:42;;;;;;;;;;;0.80;99.90;;;;;;5111611;27;19928;-64
2022/11/20 11:01:23;;;;;;;;;;;0.90;99.90;;;;;;5076590;28;19924;-65
2022/11/20 11:03:51;;;;;;;;;;;0.90;99.90;;;;;;5075974;28;19927;-65
2022/11/20 11:06:52;;;;;;;;;;;0.90;99.90;;;;;;5080823;28;19967;-65
2022/11/20 11:09:24;;;;;;;;;;;0.90;99.90;;;;;;5022619;28;20296;-65
2022/11/20 11:11:49;;;;;;;;;;;1.00;99.90;;;;;;5097841;28;19919;-65
2022/11/20 11:14:15;;;;;;;;;;;1.10;99.90;;;;;;5105354;28;20400;-65
2022/11/20 11:16:49;;;;;;;;;;;1.20;99.90;;;;;;5134165;27;19919;-65
2022/11/20 11:19:15;;;;;;;;;;;1.10;99.90;;;;;;5108678;28;19975;-64
2022/11/20 11:21:47;;;;;;;;;;;1.20;99.90;;;;;;5091270;28;19986;-65
2022/11/20 11:24:31;;;;;;;;;;;1.20;99.90;;;;;;5129111;27;20007;-64
2022/11/20 11:27:06;;;;;;;;;;;1.30;99.90;;;;;;5100273;28;19927;-64
2022/11/20 11:29:32;;;;;;;;;;;1.30;99.90;;;;;;5100877;28;19958;-65
2022/11/20 11:32:08;;;;;;;;;;;1.40;99.90;;;;;;5104536;28;20548;-65
2022/11/20 11:34:34;;;;;;;;;;;1.40;99.90;;;;;;5097031;28;19927;-65
2022/11/20 11:37:00;;;;;;;;;;;1.50;99.90;;;;;;5140617;27;19919;-64
2022/11/20 11:39:26;;;;;;;;;;;1.60;99.90;;;;;;5107114;28;19932;-64
2022/11/20 11:41:52;;;;;;;;;;;1.60;99.90;;;;;;5092901;27;19923;-64
2022/11/20 11:47:06;;;;;;;;;;;1.70;99.90;;;;;;5099643;27;20297;-64
2022/11/20 11:49:31;;;;;;;;;;;1.70;99.90;;;;;;5102065;28;19920;-67
2022/11/20 11:51:57;;;;;;;;;;;1.80;99.90;;;;;;5124005;27;20011;-68
2022/11/20 11:54:24;;;;;;;;;;;1.90;99.90;;;;;;5103815;28;19924;-68
2022/11/20 11:56:50;;;;;;;;;;;2.10;99.90;;;;;;5130918;27;19961;-67
2022/11/20 11:59:27;;;;;;;;;;;2.20;99.90;;;;;;5098039;28;19971;-68
2022/11/20 12:01:57;;;;;;;;;;;2.30;99.90;;;;;;5106710;28;19919;-68
2022/11/20 12:04:28;;;;;;;;;;;2.30;99.90;;;;;;5106376;28;19951;-67
2022/11/20 12:07:03;;;;;;;;;;;2.20;99.90;;;;;;5090696;28;19959;-68
2022/11/20 12:09:34;;;;;;;;;;;2.10;99.90;;;;;;5108031;28;19920;-68
2022/11/20 12:12:20;;;;;;;;;;;2.10;99.90;;;;;;5108403;27;19924;-68
2022/11/20 12:14:47;;;;;;;;;;;2.00;99.90;;;;;;5091609;28;19951;-68
2022/11/20 12:17:13;;;;;;;;;;;2.00;99.90;;;;;;5091431;27;19923;-68
2022/11/20 12:19:39;;;;;;;;;;;2.00;99.90;;;;;;5093910;27;19928;-68
2022/11/20 12:22:16;;;;;;;;;;;2.00;99.90;;;;;;5091179;28;19972;-67
2022/11/20 12:24:42;;;;;;;;;;;2.00;99.90;;;;;;5124089;27;20314;-68
2022/11/20 12:27:13;;;;;;;;;;;2.00;99.90;;;;;;5090448;27;19923;-68
2022/11/20 12:29:58;;;;;;;;;;;2.10;99.90;;;;;;5103103;27;20366;-68
2022/11/20 12:32:29;;;;;;;;;;;2.20;99.90;;;;;;5094276;27;19926;-68
2022/11/20 12:35:04;;;;;;;;;;;2.20;99.90;;;;;;5092854;27;19924;-68
2022/11/20 12:37:45;;;;;;;;;;;2.30;99.90;;;;;;5088015;28;19971;-67
2022/11/20 12:40:28;;;;;;;;;;;2.30;99.90;;;;;;5120341;27;20018;-67
2022/11/20 12:46:16;;;;;;;;;;;2.40;99.90;;;;;;5075121;27;20309;-68
2022/11/20 12:48:51;;;;;;;;;;;2.40;99.90;;;;;;5094868;27;19924;-68
2022/11/20 12:51:16;;;;;;;;;;;2.40;99.90;;;;;;5091421;27;20340;-66
2022/11/20 12:54:00;;;;;;;;;;;2.40;99.90;;;;;;5099304;27;19919;-65
2022/11/20 12:56:42;;;;;;;;;;;2.50;99.90;;;;;;5101432;27;19959;-65
2022/11/20 12:59:08;;;;;;;;;;;2.40;99.90;;;;;;5099972;27;19931;-66
2022/11/20 13:01:39;;;;;;;;;;;2.40;99.90;;;;;;5094592;27;19920;-65
2022/11/20 13:04:23;;;;;;;;;;;2.40;99.90;;;;;;5095686;27;19920;-65
2022/11/20 13:06:50;;;;;;;;;;;2.40;99.90;;;;;;5094901;27;19927;-65
2022/11/20 13:09:17;;;;;;;;;;;2.40;99.90;;;;;;5102296;27;19974;-65
2022/11/20 13:11:43;;;;;;;;;;;2.40;99.90;;;;;;5127039;27;19926;-66
2022/11/20 13:14:27;;;;;;;;;;;2.40;99.90;;;;;;5101799;27;20053;-65
2022/11/20 13:16:59;;;;;;;;;;;2.30;99.90;;;;;;5100411;27;19926;-65
2022/11/20 13:19:25;;;;;;;;;;;2.20;99.90;;;;;;5096211;27;19923;-65
2022/11/20 13:21:50;;;;;;;;;;;2.20;99.90;;;;;;5102641;28;20415;-65
2022/11/20 13:24:19;;;;;;;;;;;2.20;99.90;;;;;;5094475;27;20372;-65
2022/11/20 13:26:45;;;;;;;;;;;2.20;99.90;;;;;;5078548;28;20008;-65
2022/11/20 13:29:11;;;;;;;;;;;2.20;99.90;;;;;;5096001;28;20057;-65
2022/11/20 13:31:41;;;;;;;;;;;2.20;99.90;;;;;;5098650;27;19924;-65
2022/11/20 13:34:11;;;;;;;;;;;2.20;99.90;;;;;;5090814;27;20057;-65
2022/11/20 13:36:48;;;;;;;;;;;2.20;99.90;;;;;;5101853;28;19919;-65
2022/11/20 13:39:23;;;;;;;;;;;2.20;99.90;;;;;;5130699;27;20112;-65
2022/11/20 13:41:53;;;;;;;;;;;2.20;99.90;;;;;;5100378;28;19919;-65
2022/11/20 13:44:37;;;;;;;;;;;2.20;99.90;;;;;;5119899;27;19924;-65
2022/11/20 13:47:03;;;;;;;;;;;2.20;99.90;;;;;;5105242;27;19927;-65
2022/11/20 13:49:40;;;;;;;;;;;2.20;99.90;;;;;;5095629;28;19924;-65
2022/11/20 13:52:05;;;;;;;;;;;2.10;99.90;;;;;;5090706;28;19963;-66
2022/11/20 13:54:44;;;;;;;;;;;2.10;99.90;;;;;;5095904;28;19990;-65
2022/11/20 13:57:28;;;;;;;;;;;2.10;99.90;;;;;;5133839;27;19923;-65
2022/11/20 13:59:56;;;;;;;;;;;2.10;99.90;;;;;;5128876;27;19923;-65
2022/11/20 14:02:23;;;;;;;;;;;2.10;99.90;;;;;;5099198;28;20326;-65
2022/11/20 14:04:50;;;;;;;;;;;2.10;99.90;;;;;;5104301;28;19962;-65
2022/11/20 14:07:21;;;;;;;;;;;2.10;99.90;;;;;;5135772;27;19928;-65
2022/11/20 14:09:54;;;;;;;;;;;2.10;99.90;;;;;;5123565;27;20075;-66
2022/11/20 14:12:30;;;;;;;;;;;2.10;99.90;;;;;;5098943;28;19924;-66
2022/11/20 14:14:55;;;;;;;;;;;2.10;99.90;;;;;;5095110;28;19928;-65
2022/11/20 14:17:34;;;;;;;;;;;2.10;99.90;;;;;;5103840;28;19973;-65
2022/11/20 14:20:02;;;;;;;;;;;2.10;99.90;;;;;;5122698;27;20316;-66
2022/11/20 14:22:27;;;;;;;;;;;2.00;99.90;;;;;;5093276;28;19928;-65
2022/11/20 14:25:11;;;;;;;;;;;2.00;99.90;;;;;;5092295;28;20370;-65
2022/11/20 14:27:38;;;;;;;;;;;2.00;99.90;;;;;;5091298;28;19928;-65
2022/11/20 14:30:04;;;;;;;;;;;2.00;99.90;;;;;;5097419;28;21368;-65
2022/11/20 14:32:30;;;;;;;;;;;2.00;99.90;;;;;;5093750;28;19920;-65
2022/11/20 14:34:58;;;;;;;;;;;2.00;99.90;;;;;;5120599;27;20312;-65
2022/11/20 14:37:25;;;;;;;;;;;2.00;99.90;;;;;;5090902;28;19968;-65
2022/11/20 14:39:52;;;;;;;;;;;2.00;99.90;;;;;;5090486;28;19924;-65