Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:00:40;;;;;;;6.63;2.55;;;20.60;68.70;;;;;;4993011;28;20022;-61
2021/09/16 00:03:05;;;;;;;5.80;2.50;;;20.60;68.70;;;;;;4993522;28;20175;-60
2021/09/16 00:05:31;;;;;;;4.07;2.17;;;20.60;68.70;;;;;;4996630;28;20045;-62
2021/09/16 00:07:56;;;;;;;5.20;2.80;;;20.60;68.70;;;;;;4996597;28;20023;-60
2021/09/16 00:10:22;;;;;;;4.63;2.50;;;20.60;68.70;;;;;;4996477;28;20030;-60
2021/09/16 00:12:48;;;;;;;5.47;2.42;;;20.60;68.70;;;;;;4996836;28;20031;-60
2021/09/16 00:15:13;;;;;;;5.45;2.85;;;20.60;68.70;;;;;;4996436;28;20057;-59
2021/09/16 00:17:39;;;;;;;4.55;2.40;;;20.60;68.60;;;;;;4996536;28;20023;-60
2021/09/16 00:20:06;;;;;;;4.53;2.20;;;20.50;68.70;;;;;;4996410;28;20375;-60
2021/09/16 00:22:32;;;;;;;6.60;2.80;;;20.60;68.70;;;;;;4995024;28;20030;-60
2021/09/16 00:24:57;;;;;;;6.68;2.85;;;20.50;68.70;;;;;;4996151;28;20050;-59
2021/09/16 00:27:23;;;;;;;5.88;2.60;;;20.60;68.70;;;;;;4996200;28;20157;-58
2021/09/16 00:29:49;;;;;;;5.05;2.38;;;20.60;68.80;;;;;;4996395;28;20054;-59
2021/09/16 00:32:14;;;;;;;6.38;3.03;;;20.50;68.80;;;;;;4996062;28;20041;-61
2021/09/16 00:34:40;;;;;;;6.03;3.10;;;20.50;68.70;;;;;;4996021;28;20048;-60
2021/09/16 00:37:05;;;;;;;7.85;2.72;;;20.50;68.70;;;;;;4995992;28;20601;-60
2021/09/16 00:39:31;;;;;;;5.70;2.92;;;20.50;68.70;;;;;;4995923;28;20498;-59
2021/09/16 00:41:56;;;;;;;5.63;3.00;;;20.50;68.60;;;;;;4996176;28;20053;-61
2021/09/16 00:44:22;;;;;;;6.00;2.90;;;20.50;68.70;;;;;;4995830;28;20030;-60
2021/09/16 00:46:48;;;;;;;6.88;3.00;;;20.50;68.70;;;;;;4994503;28;20066;-59
2021/09/16 00:49:13;;;;;;;6.10;3.15;;;20.50;68.70;;;;;;4995775;28;20023;-59
2021/09/16 00:51:39;;;;;;;7.05;3.30;;;20.50;68.70;;;;;;4995787;28;20061;-58
2021/09/16 00:54:08;;;;;;;7.63;3.60;;;20.50;68.70;;;;;;4995703;28;20061;-59
2021/09/16 00:56:37;;;;;;;6.35;3.35;;;20.50;68.60;;;;;;4995606;28;20026;-59
2021/09/16 00:59:04;;;;;;;7.25;3.78;;;20.50;68.60;;;;;;4995635;28;20502;-60
2021/09/16 01:01:30;;;;;;;6.18;3.35;;;20.50;68.70;;;;;;4995795;28;20030;-60
2021/09/16 01:03:56;;;;;;;6.60;3.53;;;20.50;68.60;;;;;;4995562;28;20018;-59
2021/09/16 01:06:23;;;;;;;8.57;4.00;;;20.50;68.60;;;;;;4995506;28;20026;-59
2021/09/16 01:08:49;;;;;;;7.50;3.80;;;20.50;68.60;;;;;;4995594;28;20033;-60
2021/09/16 01:11:15;;;;;;;6.63;3.40;;;20.50;68.70;;;;;;4995633;28;20069;-60
2021/09/16 01:13:43;;;;;;;7.28;3.88;;;20.50;68.60;;;;;;4995342;28;20490;-59
2021/09/16 01:16:08;;;;;;;6.43;3.55;;;20.50;68.60;;;;;;4976954;28;20481;-61
2021/09/16 01:18:34;;;;;;;6.85;3.70;;;20.50;68.60;;;;;;4995296;28;20054;-59
2021/09/16 01:20:59;;;;;;;7.13;3.58;;;20.50;68.60;;;;;;4995416;28;20433;-59
2021/09/16 01:23:25;;;;;;;6.38;3.60;;;20.50;68.60;;;;;;4995275;28;20061;-60
2021/09/16 01:25:51;;;;;;;7.10;3.67;;;20.50;68.60;;;;;;4993867;28;20382;-60
2021/09/16 01:28:16;;;;;;;7.18;3.90;;;20.50;68.60;;;;;;4995094;28;20037;-60
2021/09/16 01:30:45;;;;;;;6.57;4.13;;;20.50;68.60;;;;;;4995052;28;20026;-60
2021/09/16 01:33:11;;;;;;;7.57;3.60;;;20.50;68.60;;;;;;4995299;28;20053;-60
2021/09/16 01:35:37;;;;;;;7.30;3.90;;;20.50;68.50;;;;;;4994824;28;20117;-60
2021/09/16 01:38:03;;;;;;;8.50;3.90;;;20.50;68.50;;;;;;4995149;28;20552;-60
2021/09/16 01:40:28;;;;;;;6.80;3.75;;;20.50;68.50;;;;;;4994870;28;20405;-60
2021/09/16 01:42:54;;;;;;;7.50;3.97;;;20.40;68.50;;;;;;4994812;28;20354;-61
2021/09/16 01:45:23;;;;;;;7.25;3.65;;;20.50;68.50;;;;;;4994770;28;20058;-61
2021/09/16 01:47:49;;;;;;;9.23;4.22;;;20.40;68.50;;;;;;4994579;28;20157;-60
2021/09/16 01:50:16;;;;;;;9.38;4.68;;;20.40;68.50;;;;;;4994608;28;20026;-61
2021/09/16 01:52:42;;;;;;;7.05;4.18;;;20.40;68.50;;;;;;4994705;28;20474;-60
2021/09/16 01:55:08;;;;;;;7.90;4.43;;;20.40;68.50;;;;;;4994455;28;20084;-61
2021/09/16 01:57:34;;;;;;;7.60;3.75;;;20.50;68.50;;;;;;4994599;28;20084;-61
2021/09/16 02:00:00;;;;;;;7.35;4.03;;;20.40;68.50;;;;;;4994495;28;20026;-61
2021/09/16 02:02:25;;;;;;;6.50;4.28;;;20.40;68.60;;;;;;4994406;28;20026;-61
2021/09/16 02:04:51;;;;;;;8.20;4.20;;;20.40;68.50;;;;;;4994358;28;20041;-60
2021/09/16 02:07:16;;;;;;;7.80;4.40;;;20.40;68.60;;;;;;4994369;28;20068;-60
2021/09/16 02:09:42;;;;;;;8.68;4.18;;;20.40;68.50;;;;;;4994441;28;20022;-60
2021/09/16 02:12:08;;;;;;;7.13;3.97;;;20.40;68.50;;;;;;4994549;28;20022;-61
2021/09/16 02:14:34;;;;;;;7.35;4.22;;;20.40;68.50;;;;;;4994215;28;20034;-61
2021/09/16 02:16:59;;;;;;;8.00;4.20;;;20.40;68.50;;;;;;4994474;28;20386;-60
2021/09/16 02:19:25;;;;;;;7.97;3.90;;;20.40;68.50;;;;;;4994482;28;20024;-61
2021/09/16 02:21:50;;;;;;;6.97;3.85;;;20.40;68.50;;;;;;4994997;28;20029;-62
2021/09/16 02:24:16;;;;;;;7.75;3.95;;;20.40;68.40;;;;;;4994891;28;20018;-61
2021/09/16 02:26:42;;;;;;;8.13;4.60;;;20.40;68.40;;;;;;4994809;28;20022;-61
2021/09/16 02:29:07;;;;;;;8.07;4.63;;;20.40;68.40;;;;;;4994030;28;20062;-61
2021/09/16 02:31:33;;;;;;;7.57;4.43;;;20.40;68.40;;;;;;4992871;28;20169;-61
2021/09/16 02:33:58;;;;;;;8.73;4.43;;;20.40;68.40;;;;;;4993859;28;20033;-60
2021/09/16 02:36:25;;;;;;;7.25;4.32;;;20.40;68.50;;;;;;4993905;28;20038;-60
2021/09/16 02:38:51;;;;;;;6.25;3.95;;;20.40;68.50;;;;;;4993990;28;20106;-60
2021/09/16 02:41:17;;;;;;;7.85;4.50;;;20.30;68.50;;;;;;4993795;28;20529;-61
2021/09/16 02:43:43;;;;;;;8.20;4.32;;;20.30;68.50;;;;;;4993774;28;20386;-60
2021/09/16 02:46:08;;;;;;;7.95;4.38;;;20.30;68.50;;;;;;4993859;28;20064;-60
2021/09/16 02:48:34;;;;;;;7.75;4.25;;;20.30;68.50;;;;;;4993493;28;20046;-61
2021/09/16 02:50:59;;;;;;;7.10;4.15;;;20.30;68.50;;;;;;4993719;28;20050;-59
2021/09/16 02:53:25;;;;;;;8.35;4.13;;;20.30;68.60;;;;;;4993685;28;20034;-63
2021/09/16 02:55:51;;;;;;;8.23;4.40;;;20.30;68.60;;;;;;4993530;28;20042;-60
2021/09/16 02:58:16;;;;;;;6.80;3.85;;;20.30;68.60;;;;;;4993573;28;20050;-58
2021/09/16 03:00:42;;;;;;;7.28;4.20;;;20.20;68.70;;;;;;4993581;28;20026;-59
2021/09/16 03:03:08;;;;;;;9.45;4.85;;;20.20;68.60;;;;;;4993481;28;20022;-59
2021/09/16 03:05:34;;;;;;;8.18;4.97;;;20.20;68.70;;;;;;4993739;28;20026;-60
2021/09/16 03:07:59;;;;;;;7.60;4.43;;;20.20;68.70;;;;;;4993508;28;20027;-60
2021/09/16 03:10:25;;;;;;;10.05;4.57;;;20.20;68.70;;;;;;4993495;28;20022;-59
2021/09/16 03:12:51;;;;;;;8.88;5.38;;;20.20;68.70;;;;;;4992144;28;20018;-59
2021/09/16 03:15:16;;;;;;;7.05;4.18;;;20.20;68.70;;;;;;4992172;28;20069;-61
2021/09/16 03:17:42;;;;;;;7.45;4.45;;;20.20;68.70;;;;;;4993299;28;20078;-62
2021/09/16 03:20:09;;;;;;;7.15;4.20;;;20.20;68.70;;;;;;4993382;28;20076;-60
2021/09/16 03:22:34;;;;;;;6.85;4.18;;;20.20;68.80;;;;;;4993493;28;20019;-59
2021/09/16 03:25:00;;;;;;;8.07;4.90;;;20.20;68.70;;;;;;4992097;28;20106;-60
2021/09/16 03:27:26;;;;;;;8.90;4.72;;;20.20;68.70;;;;;;4993464;28;20023;-61
2021/09/16 03:29:51;;;;;;;8.00;4.80;;;20.20;68.70;;;;;;4993315;28;20022;-59
2021/09/16 03:32:17;;;;;;;6.88;4.28;;;20.20;68.70;;;;;;4993164;28;20030;-60
2021/09/16 03:34:43;;;;;;;9.40;5.28;;;20.20;68.80;;;;;;4993383;28;20030;-60
2021/09/16 03:37:08;;;;;;;7.53;4.25;;;20.20;68.80;;;;;;4993187;28;20023;-60
2021/09/16 03:39:34;;;;;;;7.35;3.90;;;20.20;68.80;;;;;;4996239;28;20453;-60
2021/09/16 03:41:59;;;;;;;8.27;4.70;;;20.10;68.80;;;;;;4997047;28;20034;-60
2021/09/16 03:44:25;;;;;;;7.07;4.40;;;20.10;68.80;;;;;;4997016;28;20449;-61
2021/09/16 03:46:53;;;;;;;7.43;4.53;;;20.20;68.80;;;;;;4996731;28;20505;-60
2021/09/16 03:49:19;;;;;;;7.75;4.10;;;20.10;68.80;;;;;;4997194;28;20036;-60
2021/09/16 03:51:44;;;;;;;7.55;4.55;;;20.10;68.80;;;;;;4996769;28;20030;-59
2021/09/16 03:54:10;;;;;;;8.20;3.97;;;20.10;68.80;;;;;;4995541;28;20034;-61
2021/09/16 03:56:35;;;;;;;7.30;4.07;;;20.10;68.80;;;;;;4996789;28;20030;-62
2021/09/16 03:59:01;;;;;;;9.55;5.07;;;20.10;68.90;;;;;;4996868;28;20026;-60
2021/09/16 04:01:27;;;;;;;7.13;3.92;;;20.10;68.80;;;;;;4996657;28;20060;-60
2021/09/16 04:03:52;;;;;;;7.50;4.28;;;20.10;68.80;;;;;;4996882;28;20459;-61
2021/09/16 04:06:17;;;;;;;6.72;3.85;;;20.10;68.80;;;;;;4996883;28;20477;-60
2021/09/16 04:08:43;;;;;;;7.05;4.45;;;20.10;68.80;;;;;;4996523;28;20026;-61
2021/09/16 04:11:09;;;;;;;7.28;4.47;;;20.00;68.90;;;;;;4996549;28;20039;-60
2021/09/16 04:13:34;;;;;;;8.82;4.53;;;20.00;68.90;;;;;;4995178;28;20015;-60
2021/09/16 04:16:00;;;;;;;7.30;4.25;;;20.00;68.90;;;;;;4996375;28;20041;-60
2021/09/16 04:18:25;;;;;;;7.85;4.50;;;20.00;68.90;;;;;;4995184;28;20026;-60
2021/09/16 04:20:51;;;;;;;8.63;4.55;;;20.00;68.80;;;;;;4996615;28;20069;-59
2021/09/16 04:23:16;;;;;;;8.10;4.75;;;20.00;68.90;;;;;;4996350;28;20027;-60
2021/09/16 04:25:42;;;;;;;8.43;4.68;;;20.00;68.80;;;;;;4996270;28;20037;-60
2021/09/16 04:28:07;;;;;;;7.25;4.32;;;20.00;68.90;;;;;;4996159;28;20026;-60
2021/09/16 04:30:33;;;;;;;7.30;3.88;;;20.00;68.80;;;;;;4996176;28;20030;-59
2021/09/16 04:32:58;;;;;;;8.18;4.55;;;20.00;68.90;;;;;;4996075;28;20105;-61
2021/09/16 04:35:24;;;;;;;7.65;4.43;;;20.00;68.90;;;;;;4995992;28;20375;-61
2021/09/16 04:37:49;;;;;;;7.95;4.65;;;20.00;68.90;;;;;;4996040;28;20026;-60
2021/09/16 04:40:15;;;;;;;7.32;4.35;;;20.00;68.90;;;;;;4995994;28;20026;-61
2021/09/16 04:42:40;;;;;;;8.63;4.72;;;20.00;68.80;;;;;;4995876;28;20030;-61
2021/09/16 04:45:07;;;;;;;7.05;4.30;;;20.00;68.90;;;;;;4995824;28;20034;-61
2021/09/16 04:47:32;;;;;;;7.57;4.13;;;20.00;68.90;;;;;;4995764;28;20046;-60
2021/09/16 04:49:58;;;;;;;7.47;4.35;;;20.00;68.90;;;;;;4993389;28;20034;-61
2021/09/16 04:52:25;;;;;;;7.63;4.10;;;20.00;68.90;;;;;;4995756;28;20536;-61
2021/09/16 04:54:51;;;;;;;7.57;4.30;;;20.00;68.90;;;;;;4995877;28;20030;-59
2021/09/16 04:57:16;;;;;;;9.55;4.65;;;20.00;68.90;;;;;;4995715;28;20062;-60
2021/09/16 04:59:42;;;;;;;7.43;4.00;;;20.00;68.90;;;;;;4995664;28;20054;-59
2021/09/16 05:02:08;;;;;;;7.75;4.38;;;20.00;68.90;;;;;;4995811;28;20026;-59
2021/09/16 05:04:33;;;;;;;7.60;4.18;;;20.00;68.90;;;;;;4995670;28;20022;-60
2021/09/16 05:06:59;;;;;;;7.88;4.22;;;19.90;68.90;;;;;;4995528;28;20069;-59
2021/09/16 05:09:25;;;;;;;9.48;5.00;;;19.90;68.90;;;;;;4995504;28;20018;-59
2021/09/16 05:11:50;;;;;;;7.18;4.10;;;20.00;68.90;;;;;;4995441;28;20030;-60
2021/09/16 05:14:16;;;;;;;7.32;4.13;;;20.00;68.90;;;;;;4995488;28;20015;-60
2021/09/16 05:16:42;;;;;;;7.60;4.13;;;19.90;68.90;;;;;;4993955;28;20125;-60
2021/09/16 05:19:08;;;;;;;7.47;3.95;;;20.00;68.90;;;;;;4995276;28;20026;-60
2021/09/16 05:21:34;;;;;;;8.48;4.22;;;20.00;68.90;;;;;;4995130;28;20028;-60
2021/09/16 05:23:59;;;;;;;7.07;4.22;;;20.00;68.90;;;;;;4995128;28;20022;-60
2021/09/16 05:26:25;;;;;;;8.30;5.05;;;19.90;68.80;;;;;;4995103;28;20072;-60
2021/09/16 05:28:50;;;;;;;8.73;4.03;;;20.00;68.90;;;;;;4995125;28;20109;-60
2021/09/16 05:31:16;;;;;;;7.18;4.13;;;19.90;68.80;;;;;;4993758;28;20030;-60
2021/09/16 05:33:41;;;;;;;7.20;3.35;;;20.00;68.80;;;;;;4995030;28;20037;-60
2021/09/16 05:36:07;;;;;;;6.70;3.72;;;19.90;68.80;;;;;;4994977;28;20539;-60
2021/09/16 05:38:33;;;;;;;6.75;3.78;;;20.00;68.80;;;;;;4994876;28;20022;-60
2021/09/16 05:40:58;;;;;;;8.32;4.15;;;20.00;68.80;;;;;;4995064;28;20022;-60
2021/09/16 05:43:24;;;;;;;7.55;3.95;;;19.90;68.80;;;;;;4994889;28;20118;-59
2021/09/16 05:45:50;;;;;;;7.03;3.53;;;20.00;68.70;;;;;;4994739;28;20026;-61
2021/09/16 05:48:16;;;;;;;8.15;4.10;;;20.00;68.70;;;;;;4994527;28;20046;-60
2021/09/16 05:50:41;;;;;;;6.53;3.63;;;19.90;68.80;;;;;;4995031;28;20485;-60
2021/09/16 05:53:08;;;;;;;7.25;3.67;;;20.00;68.70;;;;;;4994593;28;20414;-60
2021/09/16 05:55:38;;;;;;;6.15;3.30;;;20.00;68.60;;;;;;4994564;28;20422;-60
2021/09/16 05:58:03;;;;;;;8.80;4.50;;;19.90;68.70;;;;;;4994542;28;20084;-60
2021/09/16 06:00:29;;;;;;;7.95;3.90;;;20.00;68.70;;;;;;4994322;28;20039;-61
2021/09/16 06:02:54;;;;;;;7.13;4.25;;;20.00;68.60;;;;;;4994256;28;20069;-59
2021/09/16 06:05:20;;;;;;;8.00;3.92;;;20.00;68.60;;;;;;4994386;28;20019;-60
2021/09/16 06:07:46;;;;;;;6.78;3.97;;;20.00;68.60;;;;;;4994521;28;20477;-60
2021/09/16 06:10:11;;;;;;;6.85;3.85;;;20.00;68.60;;;;;;4994297;28;20026;-61
2021/09/16 06:12:37;;;;;;;7.30;4.07;;;20.00;68.50;;;;;;4994147;28;20147;-60
2021/09/16 06:15:03;;;;;;;6.57;3.60;;;20.00;68.60;;;;;;4994084;28;20030;-59
2021/09/16 06:17:28;;;;;;;6.85;3.50;;;20.00;68.60;;;;;;4994476;28;20030;-61
2021/09/16 06:19:54;;;;;;;7.03;3.85;;;20.00;68.60;;;;;;4994168;28;20031;-61
2021/09/16 06:22:19;;;;;;;7.68;3.85;;;19.90;68.50;;;;;;4994086;28;20482;-61
2021/09/16 06:24:45;;;;;;;9.07;4.25;;;19.90;68.50;;;;;;4992899;28;20023;-60
2021/09/16 06:27:11;;;;;;;6.53;3.53;;;19.90;68.50;;;;;;4993751;28;20041;-59
2021/09/16 06:29:36;;;;;;;8.93;3.65;;;20.00;68.50;;;;;;4993965;28;20026;-60
2021/09/16 06:32:02;;;;;;;6.30;3.60;;;20.00;68.50;;;;;;4994027;28;20034;-60
2021/09/16 06:34:28;;;;;;;8.88;4.38;;;19.90;68.50;;;;;;4994154;28;20038;-61
2021/09/16 06:36:53;;;;;;;6.57;3.85;;;19.90;68.50;;;;;;4993628;28;20038;-60
2021/09/16 06:39:19;;;;;;;7.32;3.65;;;20.00;68.50;;;;;;4993709;28;20109;-60
2021/09/16 06:41:44;;;;;;;6.18;3.53;;;19.90;68.50;;;;;;4993689;28;20048;-60
2021/09/16 06:44:10;;;;;;;7.03;3.67;;;20.00;68.50;;;;;;4993606;28;20577;-60
2021/09/16 06:46:36;;;;;;;6.80;3.85;;;19.90;68.50;;;;;;4993332;28;20065;-60
2021/09/16 06:49:01;;;;;;;6.07;3.53;;;20.00;68.50;;;;;;4993551;28;20073;-60
2021/09/16 06:51:27;;;;;;;7.80;4.00;;;19.90;68.50;;;;;;4993654;28;20122;-60
2021/09/16 06:53:54;;;;;;;7.47;4.05;;;20.00;68.50;;;;;;4993670;28;20049;-60
2021/09/16 06:56:19;;;;;;;6.38;3.53;;;20.00;68.50;;;;;;4993320;28;20041;-61
2021/09/16 06:58:45;;;;;;;6.32;3.78;;;20.00;68.40;;;;;;4993432;28;20030;-61
2021/09/16 07:01:10;;;;;;;7.72;4.00;;;19.90;68.40;;;;;;4992263;28;20096;-60
2021/09/16 07:03:36;;;;;;;7.28;4.05;;;20.00;68.40;;;;;;4993377;28;20027;-61
2021/09/16 07:06:01;;;;;;;6.47;3.55;;;19.90;68.40;;;;;;4993451;28;20118;-62
2021/09/16 07:08:27;;;;;;;5.57;3.08;;;19.90;68.50;;;;;;4993448;28;20034;-60
2021/09/16 07:10:52;;;;;;;6.45;3.65;;;19.90;68.40;;;;;;4993666;28;20027;-61
2021/09/16 07:13:18;;;;;;;7.82;4.45;;;20.00;68.40;;;;;;4992530;28;20030;-60
2021/09/16 07:15:43;;;;;;;6.72;3.85;;;19.90;68.40;;;;;;4993299;28;20113;-60
2021/09/16 07:18:09;;;;;;;7.30;3.42;;;20.00;68.40;;;;;;4993296;28;20022;-61
2021/09/16 07:20:34;;;;;;;7.63;4.07;;;19.90;68.40;;;;;;4993324;28;20030;-61
2021/09/16 07:23:00;;;;;;;7.75;4.10;;;20.00;68.40;;;;;;4993353;28;20037;-60
2021/09/16 07:25:25;;;;;;;6.57;3.55;;;19.90;68.40;;;;;;4993384;28;20085;-60
2021/09/16 07:27:51;;;;;;;5.90;3.33;;;19.90;68.40;;;;;;4993107;28;20026;-60
2021/09/16 07:30:17;;;;;;;7.28;3.70;;;19.90;68.40;;;;;;4993460;28;20030;-60
2021/09/16 07:32:43;;;;;;;6.93;3.55;;;20.00;68.40;;;;;;4993243;28;20462;-60
2021/09/16 07:35:09;;;;;;;7.43;3.60;;;19.90;68.40;;;;;;4993122;28;20042;-60
2021/09/16 07:37:34;;;;;;;8.57;4.22;;;19.90;68.40;;;;;;4993145;28;20026;-60
2021/09/16 07:40:00;;;;;;;6.18;3.33;;;20.00;68.40;;;;;;4993045;28;20100;-60
2021/09/16 07:42:27;;;;;;;6.93;3.42;;;20.00;68.40;;;;;;4993036;28;20018;-60
2021/09/16 07:44:52;;;;;;;6.82;3.53;;;20.00;68.30;;;;;;4993172;28;20030;-61
2021/09/16 07:47:18;;;;;;;7.05;3.65;;;20.00;68.30;;;;;;4992832;28;20047;-61
2021/09/16 07:49:45;;;;;;;6.80;3.83;;;20.00;68.30;;;;;;4992994;28;20057;-60
2021/09/16 07:52:11;;;;;;;7.35;4.20;;;20.00;68.30;;;;;;4991557;28;20038;-60
2021/09/16 07:54:37;;;;;;;6.03;3.38;;;20.00;68.30;;;;;;4993020;28;20109;-61
2021/09/16 07:57:02;;;;;;;5.45;2.90;;;20.00;68.30;;;;;;4992738;28;20146;-60
2021/09/16 07:59:28;;;;;;;6.25;3.55;;;20.00;68.30;;;;;;4992895;28;20030;-60
2021/09/16 08:01:54;;;;;;;6.93;3.60;;;20.00;68.30;;;;;;4991738;28;20026;-61
2021/09/16 08:04:19;;;;;;;7.45;3.72;;;20.00;68.20;;;;;;4992977;28;20520;-60
2021/09/16 08:06:45;;;;;;;6.60;3.30;;;20.00;68.20;;;;;;4992946;28;20030;-60
2021/09/16 08:09:10;;;;;;;6.80;3.55;;;20.00;68.20;;;;;;4992636;28;20433;-60
2021/09/16 08:11:38;;;;;;;6.75;3.60;;;20.00;68.20;;;;;;4991533;28;20022;-61
2021/09/16 08:14:04;;;;;;;8.63;3.70;;;20.00;68.10;;;;;;4992683;28;20104;-61
2021/09/16 08:16:30;;;;;;;7.90;3.72;;;20.00;68.00;;;;;;4992538;28;20474;-61
2021/09/16 08:18:55;;;;;;;6.50;3.10;;;20.00;68.10;;;;;;4992486;28;20076;-61
2021/09/16 08:21:22;;;;;;;7.40;3.90;;;20.00;68.00;;;;;;4992545;28;20085;-60
2021/09/16 08:23:48;;;;;;;7.55;3.85;;;20.10;67.90;;;;;;4992514;28;20505;-61
2021/09/16 08:26:13;;;;;;;7.95;3.83;;;20.10;67.90;;;;;;4995921;28;20065;-61
2021/09/16 08:28:39;;;;;;;8.57;3.97;;;20.10;67.90;;;;;;4995957;28;20033;-61
2021/09/16 08:31:06;;;;;;;7.25;4.05;;;20.10;67.80;;;;;;4996046;28;20105;-61
2021/09/16 08:33:31;;;;;;;6.22;3.35;;;20.10;67.80;;;;;;4995847;28;20457;-61
2021/09/16 08:35:57;;;;;;;5.97;3.67;;;20.10;67.80;;;;;;4995890;28;20110;-60
2021/09/16 08:38:23;;;;;;;6.40;3.50;;;20.10;67.80;;;;;;4995926;28;20053;-60
2021/09/16 08:40:49;;;;;;;7.38;3.63;;;20.10;67.80;;;;;;4994275;28;20031;-61
2021/09/16 08:43:18;;;;;;;5.72;3.15;;;20.10;67.80;;;;;;4995765;28;20532;-61
2021/09/16 08:45:44;;;;;;;6.72;3.65;;;20.10;67.90;;;;;;4995770;28;20034;-60
2021/09/16 08:48:10;;;;;;;7.75;3.38;;;20.10;67.80;;;;;;4995702;28;20065;-61
2021/09/16 08:50:36;;;;;;;7.38;3.88;;;20.10;67.80;;;;;;4994755;28;20462;-60
2021/09/16 08:53:01;;;;;;;6.82;3.28;;;20.10;67.80;;;;;;4995960;28;20034;-61
2021/09/16 08:55:28;;;;;;;7.32;3.60;;;20.10;67.80;;;;;;4995732;28;20070;-60
2021/09/16 08:57:57;;;;;;;6.32;3.65;;;20.10;67.80;;;;;;4994517;28;20429;-60
2021/09/16 09:00:24;;;;;;;5.75;3.13;;;20.10;67.80;;;;;;4995716;28;20026;-61
2021/09/16 09:02:52;;;;;;;6.63;3.60;;;20.10;67.70;;;;;;4995635;28;20026;-60
2021/09/16 09:05:18;;;;;;;7.70;3.75;;;20.10;67.70;;;;;;4995376;28;20026;-60
2021/09/16 09:07:47;;;;;;;6.10;3.50;;;20.20;67.70;;;;;;4994112;28;20389;-60
2021/09/16 09:10:46;;;;;;;5.53;3.03;;;20.20;67.60;;;;;;4994072;28;20122;-60
2021/09/16 09:13:18;;;;;;;5.80;3.00;;;20.20;67.60;;;;;;4995341;28;20030;-61
2021/09/16 09:15:46;;;;;;;6.97;3.30;;;20.20;67.60;;;;;;4995207;28;20530;-61
2021/09/16 09:18:13;;;;;;;6.25;3.25;;;20.20;67.70;;;;;;4995233;28;20031;-61
2021/09/16 09:21:18;;;;;;;5.60;3.00;;;20.20;67.60;;;;;;4993719;28;20533;-60
2021/09/16 09:23:54;;;;;;;6.47;3.17;;;20.20;67.70;;;;;;4954507;29;20118;-63
2021/09/16 09:26:32;;;;;;;7.35;3.05;;;20.20;67.60;;;;;;4938254;29;20546;-59
2021/09/16 09:29:09;;;;;;;6.15;3.20;;;20.20;67.50;;;;;;4979765;28;20113;-60
2021/09/16 09:31:38;;;;;;;6.72;3.25;;;20.20;67.50;;;;;;4994967;28;20027;-59
2021/09/16 09:34:24;;;;;;;6.25;2.92;;;20.30;67.40;;;;;;4994949;28;20030;-59
2021/09/16 09:36:51;;;;;;;7.25;3.17;;;20.30;67.30;;;;;;4994021;28;20081;-59
2021/09/16 09:39:24;;;;;;;7.20;3.47;;;20.30;67.20;;;;;;4994887;28;20029;-61
2021/09/16 09:41:50;;;;;;;6.50;3.22;;;20.30;67.20;;;;;;4995078;28;20108;-59
2021/09/16 09:44:16;;;;;;;6.80;3.10;;;20.30;67.10;;;;;;4995068;28;20382;-62
2021/09/16 09:46:45;;;;;;;7.03;3.30;;;20.30;67.10;;;;;;4994897;28;20038;-61
2021/09/16 09:49:14;;;;;;;5.80;3.08;;;20.30;67.10;;;;;;4995347;28;20030;-61
2021/09/16 09:51:54;;;;;;;7.25;3.38;;;20.30;67.20;;;;;;4994657;28;20048;-61
2021/09/16 09:54:36;;;;;;;6.70;3.25;;;20.30;67.20;;;;;;4994480;28;20022;-59
2021/09/16 09:57:10;;;;;;;6.55;3.30;;;20.30;67.10;;;;;;4994574;28;20100;-61
2021/09/16 09:59:56;;;;;;;7.03;3.38;;;20.30;67.10;;;;;;4993153;28;20022;-60
2021/09/16 10:02:24;;;;;;;5.38;2.90;;;20.30;67.10;;;;;;4994293;28;20458;-61
2021/09/16 10:04:50;;;;;;;6.05;3.08;;;20.30;67.10;;;;;;4993019;28;20390;-60
2021/09/16 10:07:37;;;;;;;5.60;3.15;;;20.30;67.10;;;;;;4994376;28;20533;-60
2021/09/16 10:10:07;;;;;;;6.50;3.42;;;20.30;67.20;;;;;;4992995;28;20026;-60
2021/09/16 10:12:33;;;;;;;6.03;3.17;;;20.40;67.10;;;;;;4994236;28;20077;-61
2021/09/16 10:14:59;;;;;;;5.55;2.83;;;20.40;67.00;;;;;;4994280;28;20022;-60
2021/09/16 10:17:24;;;;;;;4.82;2.75;;;20.40;67.10;;;;;;4994330;28;20034;-61
2021/09/16 10:19:51;;;;;;;8.15;3.13;;;20.40;67.10;;;;;;4994126;28;20022;-59
2021/09/16 10:22:17;;;;;;;6.05;3.35;;;20.40;67.10;;;;;;4994186;28;20018;-61
2021/09/16 10:24:44;;;;;;;7.53;3.28;;;20.40;67.10;;;;;;4993902;28;20029;-61
2021/09/16 10:27:25;;;;;;;6.07;3.03;;;20.40;67.00;;;;;;4993996;28;20482;-60
2021/09/16 10:29:51;;;;;;;5.47;2.72;;;20.40;67.10;;;;;;4993987;28;20035;-59
2021/09/16 10:32:19;;;;;;;6.85;3.10;;;20.40;67.10;;;;;;4993972;28;20036;-61
2021/09/16 10:34:56;;;;;;;5.78;2.75;;;20.40;67.10;;;;;;4993989;28;20035;-60
2021/09/16 10:37:23;;;;;;;6.15;2.85;;;20.40;67.00;;;;;;4994103;28;20088;-60
2021/09/16 10:39:49;;;;;;;6.45;3.40;;;20.40;67.00;;;;;;4994020;28;20038;-60
2021/09/16 10:42:16;;;;;;;5.70;2.80;;;20.50;66.70;;;;;;4993864;28;20105;-60
2021/09/16 10:44:42;;;;;;;5.30;2.55;;;20.50;66.80;;;;;;4993791;28;20023;-61
2021/09/16 10:47:18;;;;;;;5.78;2.97;;;20.50;67.00;;;;;;4993093;28;20402;-61
2021/09/16 10:49:45;;;;;;;5.68;2.90;;;20.50;66.90;;;;;;4993207;28;20022;-60
2021/09/16 10:52:11;;;;;;;5.22;2.70;;;20.50;66.70;;;;;;4993782;28;20027;-61
2021/09/16 10:54:42;;;;;;;6.15;3.38;;;20.50;66.80;;;;;;4993381;28;20041;-60
2021/09/16 10:57:10;;;;;;;4.53;2.50;;;20.50;66.70;;;;;;4993498;28;20038;-60
2021/09/16 10:59:54;;;;;;;5.22;2.90;;;20.50;66.80;;;;;;4993600;28;20065;-60
2021/09/16 11:02:38;;;;;;;5.43;2.57;;;20.50;66.80;;;;;;4993335;28;20033;-61
2021/09/16 11:05:14;;;;;;;6.40;3.38;;;20.70;66.40;;;;;;4993695;28;20025;-60
2021/09/16 11:07:42;;;;;;;6.55;3.08;;;20.70;66.40;;;;;;4993518;28;20049;-60
2021/09/16 11:10:17;;;;;;;5.18;2.90;;;20.60;66.50;;;;;;4992236;28;20524;-61
2021/09/16 11:12:44;;;;;;;4.70;2.40;;;20.70;66.50;;;;;;4993471;28;20026;-61
2021/09/16 11:15:11;;;;;;;5.90;2.60;;;20.70;66.40;;;;;;4993380;28;20534;-60
2021/09/16 11:17:37;;;;;;;4.72;2.60;;;20.60;66.60;;;;;;4993353;28;20034;-60
2021/09/16 11:20:04;;;;;;;5.57;2.85;;;20.60;66.60;;;;;;4993420;28;20039;-60
2021/09/16 11:22:30;;;;;;;5.60;2.72;;;20.60;66.60;;;;;;4993239;28;20026;-60
2021/09/16 11:24:57;;;;;;;5.03;2.67;;;20.60;66.50;;;;;;4993352;28;20526;-61
2021/09/16 11:27:31;;;;;;;4.70;2.58;;;20.70;66.50;;;;;;4993183;28;20037;-61
2021/09/16 11:29:58;;;;;;;5.30;3.08;;;20.70;66.40;;;;;;4993322;28;20036;-60
2021/09/16 11:32:35;;;;;;;5.53;3.10;;;20.90;65.80;;;;;;4993226;28;20531;-61
2021/09/16 11:35:07;;;;;;;5.95;3.05;;;20.90;66.00;;;;;;4993162;28;20038;-60
2021/09/16 11:37:42;;;;;;;5.03;2.80;;;20.80;66.30;;;;;;4993509;28;20042;-61
2021/09/16 11:40:11;;;;;;;4.78;2.35;;;20.80;66.30;;;;;;4993325;28;20018;-61
2021/09/16 11:42:39;;;;;;;4.82;2.80;;;20.70;66.40;;;;;;4993226;28;20048;-59
2021/09/16 11:45:15;;;;;;;5.35;2.78;;;20.70;66.40;;;;;;4993135;28;20033;-61
2021/09/16 11:48:04;;;;;;;5.25;2.90;;;20.70;66.50;;;;;;4993250;28;20050;-60
2021/09/16 11:50:37;;;;;;;5.10;2.72;;;20.70;66.50;;;;;;4991863;28;20453;-61
2021/09/16 11:53:04;;;;;;;4.78;2.60;;;20.80;66.50;;;;;;4993143;28;20026;-60
2021/09/16 11:55:32;;;;;;;4.72;2.38;;;20.70;66.40;;;;;;4992959;28;20038;-59
2021/09/16 11:58:02;;;;;;;4.75;2.45;;;20.70;66.50;;;;;;4993010;28;20536;-60
2021/09/16 12:00:49;;;;;;;4.68;2.40;;;20.70;66.50;;;;;;4995782;28;20117;-60
2021/09/16 12:03:23;;;;;;;4.97;2.17;;;20.70;66.60;;;;;;4995521;28;20018;-60
2021/09/16 12:05:52;;;;;;;;;;;20.70;66.60;;;;;;4997012;28;20090;-61
2021/09/16 12:08:24;;;;;;;4.90;2.50;;;20.70;66.60;;;;;;4996562;28;19956;-60
2021/09/16 12:10:53;;;;;;;5.07;2.65;;;20.70;66.60;;;;;;4996600;28;20034;-60
2021/09/16 12:13:25;;;;;;;3.70;2.15;;;20.70;66.60;;;;;;4995273;28;20018;-60
2021/09/16 12:16:01;;;;;;;3.83;2.28;;;20.70;66.60;;;;;;4996416;28;20030;-60
2021/09/16 12:18:27;;;;;;;4.80;2.85;;;20.70;66.50;;;;;;4996479;28;20347;-62
2021/09/16 12:20:53;;;;;;;4.95;2.55;;;20.80;66.20;;;;;;4996383;28;20033;-59
2021/09/16 12:23:21;;;;;;;4.85;2.70;;;21.00;65.60;;;;;;4996373;28;20031;-60
2021/09/16 12:25:59;;;;;;;5.60;2.88;;;21.10;65.60;;;;;;4996290;28;20462;-60
2021/09/16 12:28:26;;;;;;;5.15;2.60;;;21.20;65.40;;;;;;4996436;28;20026;-60
2021/09/16 12:30:52;;;;;;;4.05;2.15;;;21.10;65.40;;;;;;4996442;28;20346;-60
2021/09/16 12:33:53;;;;;;;4.68;2.53;;;21.10;65.60;;;;;;4996153;28;20355;-60
2021/09/16 12:36:20;;;;;;;4.72;2.30;;;21.10;65.50;;;;;;4995849;28;20074;-62
2021/09/16 12:38:50;;;;;;;4.88;2.30;;;21.10;65.50;;;;;;4995893;28;20022;-60
2021/09/16 12:41:25;;;;;;;5.07;2.47;;;21.30;65.10;;;;;;4995925;28;20033;-60
2021/09/16 12:43:56;;;;;;;5.18;2.50;;;21.30;65.20;;;;;;4995823;28;20037;-60
2021/09/16 12:46:21;;;;;;;5.45;2.40;;;21.40;64.80;;;;;;4995787;28;20109;-60
2021/09/16 12:48:47;;;;;;;4.68;2.60;;;21.40;64.80;;;;;;4995696;28;20113;-60