Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:29;;;;;;;8.75;4.22;;;;;;;;;;5076692;28;20031;-70
2023/08/15 00:03:56;;;;;;;11.18;5.00;;;;;;;;;;5057544;28;20136;-69
2023/08/15 00:06:22;;;;;;;15.93;5.82;;;;;;;;;;5076408;28;20085;-70
2023/08/15 00:08:53;;;;;;;11.30;4.75;;;;;;;;;;5088813;28;20051;-70
2023/08/15 00:11:20;;;;;;;12.80;5.50;;;;;;;;;;5068069;28;20027;-70
2023/08/15 00:13:47;;;;;;;11.55;5.47;;;;;;;;;;5081277;28;20068;-71
2023/08/15 00:16:13;;;;;;;15.90;5.65;;;;;;;;;;5077153;28;20508;-70
2023/08/15 00:18:39;;;;;;;11.35;5.15;;;;;;;;;;5078697;28;20036;-70
2023/08/15 00:21:05;;;;;;;10.80;4.43;;;;;;;;;;5065421;28;20514;-70
2023/08/15 00:23:31;;;;;;;10.82;5.03;;;;;;;;;;5052217;28;20066;-70
2023/08/15 00:25:58;;;;;;;14.90;5.15;;;;;;;;;;5072732;28;20193;-70
2023/08/15 00:28:24;;;;;;;13.00;4.15;;;;;;;;;;5065538;28;20039;-70
2023/08/15 00:30:50;;;;;;;12.95;4.63;;;;;;;;;;5081369;28;20528;-71
2023/08/15 00:33:16;;;;;;;9.40;4.28;;;;;;;;;;5066798;28;20028;-69
2023/08/15 00:35:47;;;;;;;12.40;4.05;;;;;;;;;;5079059;28;20031;-70
2023/08/15 00:38:13;;;;;;;11.38;3.63;;;;;;;;;;5060114;28;20044;-71
2023/08/15 00:40:39;;;;;;;14.80;4.68;;;;;;;;;;5052089;28;20070;-70
2023/08/15 00:43:05;;;;;;;16.00;4.72;;;;;;;;;;5077614;28;20039;-70
2023/08/15 00:45:33;;;;;;;12.45;4.38;;;;;;;;;;5076962;28;20085;-70
2023/08/15 00:47:59;;;;;;;9.15;3.63;;;;;;;;;;5079965;28;20075;-70
2023/08/15 00:50:25;;;;;;;12.98;3.60;;;;;;;;;;5082600;28;20070;-70
2023/08/15 00:52:52;;;;;;;11.70;3.58;;;;;;;;;;5076383;28;20036;-70
2023/08/15 00:55:19;;;;;;;15.95;3.88;;;;;;;;;;5059612;28;20561;-70
2023/08/15 00:57:45;;;;;;;8.57;3.97;;;;;;;;;;5063871;28;20024;-70
2023/08/15 01:00:13;;;;;;;9.73;4.18;;;;;;;;;;5056622;28;20090;-71
2023/08/15 01:02:39;;;;;;;12.13;4.70;;;;;;;;;;5072140;28;20055;-69
2023/08/15 01:05:07;;;;;;;11.95;5.07;;;;;;;;;;5054380;28;20067;-71
2023/08/15 01:07:33;;;;;;;10.68;4.53;;;;;;;;;;5049987;28;20131;-70
2023/08/15 01:09:59;;;;;;;14.38;5.72;;;;;;;;;;5055010;28;20119;-70
2023/08/15 01:12:28;;;;;;;13.85;4.93;;;;;;;;;;5058173;28;20089;-70
2023/08/15 01:14:57;;;;;;;14.80;5.78;;;;;;;;;;5072304;28;20031;-70
2023/08/15 01:17:34;;;;;;;16.88;4.50;;;;;;;;;;5054852;28;20028;-71
2023/08/15 01:20:03;;;;;;;13.63;4.57;;;;;;;;;;5052962;28;20086;-70
2023/08/15 01:22:31;;;;;;;12.07;4.03;;;;;;;;;;5075697;28;20030;-71
2023/08/15 01:24:57;;;;;;;17.95;4.82;;;;;;;;;;5084063;28;20120;-70
2023/08/15 01:27:23;;;;;;;10.82;4.05;;;;;;;;;;5044484;28;20053;-71
2023/08/15 01:29:50;;;;;;;13.75;4.18;;;;;;;;;;5070724;28;20078;-70
2023/08/15 01:32:35;;;;;;;23.15;6.25;;;;;;;;;;5081122;28;20394;-69
2023/08/15 01:35:06;;;;;;;14.20;4.38;;;;;;;;;;5076586;28;20131;-70
2023/08/15 01:37:32;;;;;;;12.00;3.83;;;;;;;;;;5069159;28;20074;-70
2023/08/15 01:40:01;;;;;;;11.57;3.97;;;;;;;;;;5073478;28;20029;-70
2023/08/15 01:42:29;;;;;;;;;;;;;;;;;;5078247;28;20028;-71
2023/08/15 01:44:57;;;;;;;14.30;4.30;;;;;;;;;;5058891;28;19908;-69
2023/08/15 01:47:24;;;;;;;13.05;4.00;;;;;;;;;;5077633;28;20031;-70
2023/08/15 01:49:50;;;;;;;11.95;4.38;;;;;;;;;;5048045;28;20036;-69
2023/08/15 01:52:16;;;;;;;16.85;4.93;;;;;;;;;;5055947;28;20044;-70
2023/08/15 01:54:42;;;;;;;14.10;4.65;;;;;;;;;;5078513;28;20078;-70
2023/08/15 01:57:08;;;;;;;14.70;5.50;;;;;;;;;;5068732;28;20045;-71
2023/08/15 01:59:34;;;;;;;12.32;5.10;;;;;;;;;;5050296;28;20027;-70
2023/08/15 02:02:00;;;;;;;16.70;5.60;;;;;;;;;;5062575;28;20028;-70
2023/08/15 02:04:27;;;;;;;12.27;4.97;;;;;;;;;;5061621;28;20091;-69
2023/08/15 02:06:53;;;;;;;11.27;5.13;;;;;;;;;;5086069;28;20131;-71
2023/08/15 02:09:19;;;;;;;14.15;5.38;;;;;;;;;;5061441;28;20036;-70
2023/08/15 02:11:45;;;;;;;16.50;5.43;;;;;;;;;;5078351;28;20036;-70
2023/08/15 02:14:11;;;;;;;14.68;5.13;;;;;;;;;;5087622;28;20065;-70
2023/08/15 02:16:37;;;;;;;13.80;5.25;;;;;;;;;;5069564;28;20112;-70
2023/08/15 02:19:03;;;;;;;14.40;5.13;;;;;;;;;;5058310;28;20036;-70
2023/08/15 02:21:30;;;;;;;17.55;5.68;;;;;;;;;;5073772;28;20081;-71
2023/08/15 02:23:56;;;;;;;14.00;5.10;;;;;;;;;;5085449;28;20360;-70
2023/08/15 02:26:23;;;;;;;15.07;5.63;;;;;;;;;;5053667;28;20033;-70
2023/08/15 02:28:49;;;;;;;17.05;5.30;;;;;;;;;;5062908;28;20028;-70
2023/08/15 02:31:15;;;;;;;14.30;4.78;;;;;;;;;;5086735;28;20383;-71
2023/08/15 02:33:41;;;;;;;18.95;5.78;;;;;;;;;;5077439;28;20067;-70
2023/08/15 02:36:08;;;;;;;14.30;4.97;;;;;;;;;;5083110;28;20034;-71
2023/08/15 02:38:34;;;;;;;13.95;5.63;;;;;;;;;;5088390;28;20020;-71
2023/08/15 02:41:01;;;;;;;13.60;4.85;;;;;;;;;;5083441;28;20028;-71
2023/08/15 02:43:27;;;;;;;14.55;6.05;;;;;;;;;;5058523;28;20034;-71
2023/08/15 02:45:53;;;;;;;26.40;6.53;;;;;;;;;;5057716;28;20036;-71
2023/08/15 02:48:19;;;;;;;21.15;5.60;;;;;;;;;;5053633;28;20075;-71
2023/08/15 02:50:45;;;;;;;19.23;5.50;;;;;;;;;;5086732;28;20436;-71
2023/08/15 02:53:11;;;;;;;18.35;6.10;;;;;;;;;;5057322;28;20074;-70
2023/08/15 02:55:38;;;;;;;18.52;5.88;;;;;;;;;;5080159;28;20037;-70
2023/08/15 02:58:04;;;;;;;21.52;6.80;;;;;;;;;;5075448;28;20108;-71
2023/08/15 03:00:30;;;;;;;18.00;6.70;;;;;;;;;;5055027;28;20024;-72
2023/08/15 03:02:56;;;;;;;20.30;7.07;;;;;;;;;;5075222;28;20150;-70
2023/08/15 03:05:22;;;;;;;21.45;7.60;;;;;;;;;;5079339;28;20107;-70
2023/08/15 03:07:48;;;;;;;22.25;7.93;;;;;;;;;;5075058;28;20171;-70
2023/08/15 03:10:15;;;;;;;20.70;7.22;;;;;;;;;;5088231;28;20028;-70
2023/08/15 03:12:43;;;;;;;25.70;8.48;;;;;;;;;;5079349;28;20047;-70
2023/08/15 03:15:09;;;;;;;18.80;7.90;;;;;;;;;;5045057;28;20028;-74
2023/08/15 03:17:36;;;;;;;16.77;7.95;;;;;;;;;;5047532;28;20502;-70
2023/08/15 03:20:02;;;;;;;23.98;8.52;;;;;;;;;;5087459;28;20043;-70
2023/08/15 03:22:29;;;;;;;25.90;8.30;;;;;;;;;;5040546;28;20025;-70
2023/08/15 03:24:57;;;;;;;17.10;8.00;;;;;;;;;;5054368;28;20669;-69
2023/08/15 03:27:24;;;;;;;26.10;9.50;;;;;;;;;;5076973;28;20025;-69
2023/08/15 03:29:50;;;;;;;26.85;9.20;;;;;;;;;;5052686;28;20153;-70
2023/08/15 03:32:16;;;;;;;29.63;8.80;;;;;;;;;;5061495;28;20650;-71
2023/08/15 03:34:43;;;;;;;25.92;8.57;;;;;;;;;;5065977;28;20036;-70
2023/08/15 03:37:11;;;;;;;25.85;9.10;;;;;;;;;;5057672;28;20028;-71
2023/08/15 03:39:37;;;;;;;26.70;9.13;;;;;;;;;;5059245;28;20079;-71
2023/08/15 03:42:03;;;;;;;23.00;8.57;;;;;;;;;;5074221;28;20043;-71
2023/08/15 03:44:30;;;;;;;24.48;9.65;;;;;;;;;;5053230;28;20047;-70
2023/08/15 03:46:56;;;;;;;21.67;8.63;;;;;;;;;;5077186;28;20029;-70
2023/08/15 03:49:22;;;;;;;25.80;9.90;;;;;;;;;;5073364;28;20033;-69
2023/08/15 03:51:48;;;;;;;24.77;10.18;;;;;;;;;;5054126;28;20028;-70
2023/08/15 03:54:16;;;;;;;22.08;10.00;;;;;;;;;;5052929;28;20041;-71
2023/08/15 03:56:43;;;;;;;26.08;10.10;;;;;;;;;;5081951;28;20467;-70
2023/08/15 03:59:10;;;;;;;28.25;10.02;;;;;;;;;;5048532;28;20082;-70
2023/08/15 04:01:36;;;;;;;25.35;10.02;;;;;;;;;;5071999;28;20112;-70
2023/08/15 04:04:03;;;;;;;23.00;9.25;;;;;;;;;;5070977;28;20044;-70
2023/08/15 04:06:31;;;;;;;20.88;9.60;;;;;;;;;;5036093;28;20039;-71
2023/08/15 04:08:57;;;;;;;28.27;10.57;;;;;;;;;;5052683;28;20516;-70
2023/08/15 04:11:23;;;;;;;21.30;9.38;;;;;;;;;;5053673;28;20033;-71
2023/08/15 04:13:49;;;;;;;22.60;9.25;;;;;;;;;;5080721;28;20108;-70
2023/08/15 04:16:15;;;;;;;33.15;11.32;;;;;;;;;;5057097;28;20116;-70
2023/08/15 04:18:41;;;;;;;22.92;11.20;;;;;;;;;;5044306;28;20035;-71
2023/08/15 04:21:08;;;;;;;28.52;11.38;;;;;;;;;;5060294;28;20078;-71
2023/08/15 04:23:34;;;;;;;45.28;12.27;;;;;;;;;;5069977;28;20502;-71
2023/08/15 04:26:00;;;;;;;41.00;12.07;;;;;;;;;;5054866;28;20433;-70
2023/08/15 04:28:26;;;;;;;32.58;11.00;;;;;;;;;;5060208;28;20036;-71
2023/08/15 04:30:52;;;;;;;27.15;10.20;;;;;;;;;;5055580;28;20029;-71
2023/08/15 04:33:19;;;;;;;27.15;10.95;;;;;;;;;;5061331;28;20102;-70
2023/08/15 04:35:45;;;;;;;40.22;12.65;;;;;;;;;;5084169;28;20051;-74
2023/08/15 04:38:12;;;;;;;28.35;11.93;;;;;;;;;;5080932;28;20032;-69
2023/08/15 04:40:40;;;;;;;29.63;11.32;;;;;;;;;;5052496;28;20539;-70
2023/08/15 04:43:07;;;;;;;31.67;13.32;;;;;;;;;;5042482;28;20379;-70
2023/08/15 04:45:33;;;;;;;39.38;11.93;;;;;;;;;;5051631;28;20498;-70
2023/08/15 04:47:59;;;;;;;26.58;11.50;;;;;;;;;;5058925;28;20020;-70
2023/08/15 04:50:25;;;;;;;30.52;11.13;;;;;;;;;;5085255;28;20031;-71
2023/08/15 04:52:52;;;;;;;30.88;12.20;;;;;;;;;;5056497;28;20040;-71
2023/08/15 04:55:21;;;;;;;32.33;12.20;;;;;;;;;;5075892;28;20028;-70
2023/08/15 04:57:47;;;;;;;31.23;11.73;;;;;;;;;;5087477;28;20051;-70
2023/08/15 05:00:15;;;;;;;33.13;12.77;;;;;;;;;;5053586;28;20406;-72
2023/08/15 05:02:41;;;;;;;39.92;12.43;;;;;;;;;;5060778;28;20031;-70
2023/08/15 05:05:11;;;;;;;29.70;11.73;;;;;;;;;;5052000;28;20031;-71
2023/08/15 05:07:38;;;;;;;34.53;11.63;;;;;;;;;;5067125;28;20693;-70
2023/08/15 05:10:05;;;;;;;21.75;11.38;;;;;;;;;;5070512;28;20036;-70
2023/08/15 05:12:31;;;;;;;29.92;10.73;;;;;;;;;;5055901;28;20024;-71
2023/08/15 05:14:57;;;;;;;28.95;10.00;;;;;;;;;;5068756;28;20584;-70
2023/08/15 05:17:24;;;;;;;23.23;9.80;;;;;;;;;;5052196;28;20056;-69
2023/08/15 05:19:50;;;;;;;27.58;8.38;;;;;;;;;;5071978;28;20021;-70
2023/08/15 05:22:16;;;;;;;22.67;9.43;;;;;;;;;;5085258;28;20024;-70
2023/08/15 05:24:42;;;;;;;27.23;8.50;;;;;;;;;;5059774;28;20051;-70
2023/08/15 05:27:12;;;;;;;29.67;8.40;;;;;;;;;;5054575;28;20123;-70
2023/08/15 05:29:43;;;;;;;25.58;7.97;;;;;;;;;;5059344;28;20439;-70
2023/08/15 05:32:09;;;;;;;24.77;7.38;;;;;;;;;;5057613;28;20386;-70
2023/08/15 05:34:36;;;;;;;19.73;6.32;;;;;;;;;;5086533;28;21403;-70
2023/08/15 05:37:02;;;;;;;19.80;5.63;;;;;;;;;;5080703;28;20086;-70
2023/08/15 05:39:28;;;;;;;22.98;7.28;;;;;;;;;;5056553;28;20107;-69
2023/08/15 05:41:54;;;;;;;21.60;5.85;;;;;;;;;;5053850;28;20060;-71
2023/08/15 05:44:20;;;;;;;19.75;5.90;;;;;;;;;;5073799;28;20093;-72
2023/08/15 05:46:47;;;;;;;14.43;4.93;;;;;;;;;;5082410;28;20055;-72
2023/08/15 05:49:13;;;;;;;17.98;6.28;;;;;;;;;;5080586;28;20063;-70
2023/08/15 05:51:39;;;;;;;19.77;5.53;;;;;;;;;;5075472;28;20028;-71
2023/08/15 05:54:05;;;;;;;18.85;4.85;;;;;;;;;;5065640;28;20041;-71
2023/08/15 05:56:31;;;;;;;21.05;5.40;;;;;;;;;;5076765;28;20071;-70
2023/08/15 05:58:57;;;;;;;14.93;4.70;;;;;;;;;;5071674;28;20037;-70
2023/08/15 06:01:23;;;;;;;19.25;5.43;;;;;;;;;;5060087;28;20495;-70
2023/08/15 06:03:49;;;;;;;14.93;4.20;;;;;;;;;;5083692;28;20032;-71
2023/08/15 06:06:15;;;;;;;39.55;6.43;;;;;;;;;;5053732;28;20421;-71
2023/08/15 06:08:42;;;;;;;19.45;4.47;;;;;;;;;;5082811;28;20560;-71
2023/08/15 06:11:08;;;;;;;13.63;4.70;;;;;;;;;;5058800;28;20556;-73
2023/08/15 06:13:34;;;;;;;18.08;4.28;;;;;;;;;;5079194;28;20043;-70
2023/08/15 06:16:00;;;;;;;17.65;4.47;;;;;;;;;;5081604;28;20107;-70
2023/08/15 06:18:26;;;;;;;18.02;5.20;;;;;;;;;;5084677;28;20499;-70
2023/08/15 06:20:56;;;;;;;10.73;3.95;;;;;;;;;;5059505;28;20076;-72
2023/08/15 06:23:22;;;;;;;20.35;5.03;;;;;;;;;;5079645;28;20054;-72
2023/08/15 06:25:48;;;;;;;20.58;4.80;;;;;;;;;;5062362;28;20028;-72
2023/08/15 06:28:17;;;;;;;16.25;5.03;;;;;;;;;;5077352;28;20182;-71
2023/08/15 06:30:43;;;;;;;16.55;5.05;;;;;;;;;;5079665;28;20103;-71
2023/08/15 06:33:09;;;;;;;19.67;5.80;;;;;;;;;;5062664;28;20022;-71
2023/08/15 06:35:35;;;;;;;15.55;5.05;;;;;;;;;;5050441;28;20036;-71
2023/08/15 06:38:01;;;;;;;22.75;5.32;;;;;;;;;;5055861;28;20043;-70
2023/08/15 06:40:28;;;;;;;26.15;5.93;;;;;;;;;;5076592;28;20032;-69
2023/08/15 06:42:54;;;;;;;20.20;5.85;;;;;;;;;;5076545;28;20051;-70
2023/08/15 06:45:20;;;;;;;17.35;6.00;;;;;;;;;;5080028;28;20060;-71
2023/08/15 06:47:46;;;;;;;22.67;5.32;;;;;;;;;;5073132;28;20029;-70
2023/08/15 06:50:12;;;;;;;20.77;5.40;;;;;;;;;;5077996;28;20045;-73
2023/08/15 06:52:38;;;;;;;22.52;5.55;;;;;;;;;;5085931;28;20052;-72
2023/08/15 06:55:06;;;;;;;25.25;6.45;;;;;;;;;;5089813;28;20143;-72
2023/08/15 06:57:32;;;;;;;26.35;6.53;;;;;;;;;;5088258;28;20042;-70
2023/08/15 06:59:58;;;;;;;18.80;6.13;;;;;;;;;;5068444;28;20155;-70
2023/08/15 07:02:25;;;;;;;19.25;5.22;;;;;;;;;;5089354;28;20430;-71
2023/08/15 07:04:51;;;;;;;23.67;6.43;;;;;;;;;;5071898;28;20035;-69
2023/08/15 07:07:17;;;;;;;18.38;5.40;;;;;;;;;;5087971;28;20032;-70
2023/08/15 07:09:45;;;;;;;18.27;5.60;;;;;;;;;;5088278;28;20421;-70
2023/08/15 07:12:11;;;;;;;22.27;5.93;;;;;;;;;;5086868;28;20024;-70
2023/08/15 07:14:37;;;;;;;21.10;6.70;;;;;;;;;;5087481;28;20085;-70
2023/08/15 07:17:03;;;;;;;31.67;7.28;;;;;;;;;;5085177;28;20044;-69
2023/08/15 07:19:29;;;;;;;20.98;7.18;;;;;;;;;;5089576;28;20020;-70
2023/08/15 07:21:55;;;;;;;17.75;6.18;;;;;;;;;;5088765;28;20055;-70
2023/08/15 07:24:22;;;;;;;21.38;6.43;;;;;;;;;;5088507;28;20032;-70
2023/08/15 07:26:48;;;;;;;19.88;7.07;;;;;;;;;;5066423;28;20120;-70
2023/08/15 07:29:14;;;;;;;23.10;6.85;;;;;;;;;;5050262;28;20113;-71
2023/08/15 07:31:41;;;;;;;18.45;7.15;;;;;;;;;;5088270;28;20032;-70
2023/08/15 07:34:07;;;;;;;18.17;5.78;;;;;;;;;;5087509;28;20114;-72
2023/08/15 07:36:33;;;;;;;16.52;6.82;;;;;;;;;;5089609;28;20119;-70
2023/08/15 07:38:59;;;;;;;22.77;7.53;;;;;;;;;;5089076;28;20056;-69
2023/08/15 07:41:25;;;;;;;24.80;8.15;;;;;;;;;;5054318;28;20488;-71
2023/08/15 07:43:51;;;;;;;19.15;7.35;;;;;;;;;;5089803;28;20067;-70
2023/08/15 07:46:17;;;;;;;21.02;7.30;;;;;;;;;;5069106;28;20028;-71
2023/08/15 07:48:44;;;;;;;20.05;7.38;;;;;;;;;;5088858;28;20043;-71
2023/08/15 07:51:10;;;;;;;19.90;6.32;;;;;;;;;;5086079;28;20034;-71
2023/08/15 07:53:36;;;;;;;15.27;6.43;;;;;;;;;;5080588;28;20025;-70
2023/08/15 07:56:03;;;;;;;17.25;6.30;;;;;;;;;;5064850;28;20032;-70
2023/08/15 07:58:31;;;;;;;18.67;7.38;;;;;;;;;;5064246;28;20149;-71
2023/08/15 08:00:58;;;;;;;16.60;9.10;;;;;;;;;;5064823;28;20048;-70
2023/08/15 08:03:24;;;;;;;19.00;9.85;;;;;;;;;;5061748;28;20124;-71
2023/08/15 08:05:50;;;;;;;18.20;10.77;;;;;;;;;;5062908;28;20037;-71
2023/08/15 08:08:17;;;;;;;17.80;10.68;;;;;;;;;;5063967;28;20051;-70
2023/08/15 08:10:43;;;;;;;18.77;9.50;;;;;;;;;;5059614;28;20054;-70
2023/08/15 08:13:11;;;;;;;19.02;9.85;;;;;;;;;;5062409;28;20496;-71
2023/08/15 08:15:38;;;;;;;19.38;8.85;;;;;;;;;;5064850;28;20040;-70
2023/08/15 08:18:05;;;;;;;15.38;8.40;;;;;;;;;;5059483;28;20033;-71
2023/08/15 08:20:32;;;;;;;15.40;8.18;;;;;;;;;;5061515;28;20048;-71
2023/08/15 08:22:58;;;;;;;16.67;8.65;;;;;;;;;;5056525;28;20032;-70
2023/08/15 08:25:24;;;;;;;15.25;8.65;;;;;;;;;;5064850;28;20032;-70
2023/08/15 08:27:51;;;;;;;17.13;9.07;;;;;;;;;;5066390;28;20380;-70
2023/08/15 08:30:18;;;;;;;15.73;8.05;;;;;;;;;;5053461;28;20444;-70
2023/08/15 08:32:44;;;;;;;16.33;7.78;;;;;;;;;;5050952;28;20052;-70
2023/08/15 08:35:11;;;;;;;12.65;7.55;;;;;;;;;;5070272;28;20051;-70
2023/08/15 08:37:39;;;;;;;15.43;7.57;;;;;;;;;;5070545;28;20020;-71
2023/08/15 08:40:05;;;;;;;15.10;6.65;;;;;;;;;;5069033;28;20029;-70
2023/08/15 08:42:32;;;;;;;20.75;8.75;;;;;;;;;;5067276;28;20039;-70
2023/08/15 08:44:59;;;;;;;18.75;8.20;;;;;;;;;;5069599;28;20037;-70
2023/08/15 08:47:26;;;;;;;16.35;7.75;;;;;;;;;;5057411;28;20528;-70
2023/08/15 08:49:53;;;;;;;10.52;6.88;;;;;;;;;;5053037;28;20052;-70
2023/08/15 08:52:19;;;;;;;14.98;7.43;;;;;;;;;;5048919;28;20037;-70
2023/08/15 08:54:46;;;;;;;12.77;7.57;;;;;;;;;;5057016;28;20024;-70
2023/08/15 08:57:12;;;;;;;12.10;6.80;;;;;;;;;;5065414;28;20060;-70
2023/08/15 08:59:40;;;;;;;17.88;7.05;;;;;;;;;;5059762;28;20097;-70
2023/08/15 09:02:12;;;;;;;12.10;6.68;;;;;;;;;;5070076;28;20509;-71
2023/08/15 09:04:38;;;;;;;14.05;6.68;;;;;;;;;;5064870;28;20089;-70
2023/08/15 09:07:04;;;;;;;14.68;6.20;;;;;;;;;;5069446;28;20032;-72
2023/08/15 09:09:30;;;;;;;12.57;6.53;;;;;;;;;;5067359;28;20083;-70
2023/08/15 09:11:57;;;;;;;12.40;7.18;;;;;;;;;;5051670;28;20506;-70
2023/08/15 09:14:23;;;;;;;17.75;6.50;;;;;;;;;;5065933;28;20165;-70
2023/08/15 09:16:50;;;;;;;13.63;6.75;;;;;;;;;;5053465;28;20028;-71
2023/08/15 09:19:16;;;;;;;12.77;6.90;;;;;;;;;;5069715;28;20029;-69
2023/08/15 09:21:43;;;;;;;14.75;7.05;;;;;;;;;;5069412;28;20056;-69
2023/08/15 09:24:09;;;;;;;17.10;8.13;;;;;;;;;;5067603;28;20024;-71
2023/08/15 09:26:36;;;;;;;16.02;9.63;;;;;;;;;;5056979;28;20115;-70
2023/08/15 09:29:03;;;;;;;15.18;9.32;;;;;;;;;;5048688;28;20044;-70
2023/08/15 09:31:29;;;;;;;20.73;10.32;;;;;;;;;;5056821;28;20028;-70
2023/08/15 09:33:55;;;;;;;21.27;10.55;;;;;;;;;;5057824;28;20591;-70
2023/08/15 09:36:23;;;;;;;19.55;11.35;;;;;;;;;;5055244;28;20236;-70
2023/08/15 09:38:51;;;;;;;19.75;12.35;;;;;;;;;;5059511;28;20489;-72
2023/08/15 09:41:20;;;;;;;21.17;13.15;;;;;;;;;;5054258;28;20017;-71
2023/08/15 09:43:53;;;;;;;19.65;14.23;;;;;;;;;;5060312;28;20374;-70
2023/08/15 09:46:22;;;;;;;19.67;12.98;;;;;;;;;;5062288;28;20063;-71
2023/08/15 09:48:49;;;;;;;23.48;13.65;;;;;;;;;;5064004;28;20039;-71
2023/08/15 09:51:16;;;;;;;25.85;13.63;;;;;;;;;;5067355;28;20025;-70
2023/08/15 09:53:43;;;;;;;20.85;13.63;;;;;;;;;;5069459;28;20103;-70
2023/08/15 09:56:09;;;;;;;20.40;13.32;;;;;;;;;;5077838;28;20044;-72
2023/08/15 09:58:35;;;;;;;20.77;12.90;;;;;;;;;;5087559;28;20028;-70
2023/08/15 10:01:03;;;;;;;21.60;11.68;;;;;;;;;;5083813;28;20454;-69
2023/08/15 10:03:33;;;;;;;19.15;12.13;;;;;;;;;;5069809;28;20246;-71
2023/08/15 10:06:00;;;;;;;17.85;11.50;;;;;;;;;;5082366;28;20530;-70
2023/08/15 10:08:26;;;;;;;13.90;11.00;;;;;;;;;;5087899;28;20024;-70
2023/08/15 10:10:53;;;;;;;18.85;11.25;;;;;;;;;;5087835;28;20036;-69
2023/08/15 10:13:20;;;;;;;16.38;11.70;;;;;;;;;;5052812;28;20582;-70
2023/08/15 10:15:47;;;;;;;20.80;12.35;;;;;;;;;;5082561;28;20115;-71
2023/08/15 10:18:14;;;;;;;24.38;14.10;;;;;;;;;;5078199;28;20088;-72
2023/08/15 10:20:40;;;;;;;22.77;13.52;;;;;;;;;;5085829;28;20031;-71
2023/08/15 10:23:09;;;;;;;21.67;12.25;;;;;;;;;;5075340;28;20123;-72
2023/08/15 10:25:36;;;;;;;26.08;13.20;;;;;;;;;;5065298;28;20131;-72
2023/08/15 10:28:08;;;;;;;17.90;11.15;;;;;;;;;;5071041;28;20020;-71
2023/08/15 10:30:41;;;;;;;13.90;9.65;;;;;;;;;;5070842;28;20032;-71
2023/08/15 10:33:15;;;;;;;18.17;9.25;;;;;;;;;;5085386;28;20059;-72
2023/08/15 10:35:56;;;;;;;18.90;9.13;;;;;;;;;;5060642;28;20491;-70
2023/08/15 10:38:26;;;;;;;15.73;9.10;;;;;;;;;;5076013;28;20497;-72
2023/08/15 10:40:54;;;;;;;17.40;8.38;;;;;;;;;;5039317;28;20027;-75
2023/08/15 10:43:24;;;;;;;21.65;9.82;;;;;;;;;;5076763;28;20330;-72
2023/08/15 10:45:52;;;;;;;18.73;10.57;;;;;;;;;;5073736;28;20106;-72
2023/08/15 10:48:42;;;;;;;20.33;11.02;;;;;;;;;;5071328;28;20032;-72
2023/08/15 10:51:19;;;;;;;28.88;13.48;;;;;;;;;;5071617;28;20040;-73
2023/08/15 10:53:56;;;;;;;21.13;14.02;;;;;;;;;;5073908;28;20028;-71
2023/08/15 10:56:23;;;;;;;22.48;12.73;;;;;;;;;;5073485;28;20048;-73
2023/08/15 10:58:50;;;;;;;17.50;10.45;;;;;;;;;;5079915;28;20073;-74
2023/08/15 11:01:18;;;;;;;22.25;11.30;;;;;;;;;;5074422;28;20029;-73
2023/08/15 11:03:45;;;;;;;17.75;10.02;;;;;;;;;;5074647;28;20032;-72
2023/08/15 11:06:12;;;;;;;19.00;8.68;;;;;;;;;;5088116;28;20055;-73
2023/08/15 11:08:42;;;;;;;15.65;8.70;;;;;;;;;;5074335;28;20028;-72
2023/08/15 11:11:09;;;;;;;14.35;7.03;;;;;;;;;;5073459;28;20645;-71
2023/08/15 11:13:42;;;;;;;15.27;7.47;;;;;;;;;;5072558;28;20024;-75
2023/08/15 11:16:09;;;;;;;11.73;7.32;;;;;;;;;;5076087;28;20033;-70
2023/08/15 11:18:35;;;;;;;14.18;8.95;;;;;;;;;;5077907;28;20043;-71
2023/08/15 11:21:02;;;;;;;16.70;8.43;;;;;;;;;;5076852;28;20067;-71
2023/08/15 11:23:29;;;;;;;15.30;8.45;;;;;;;;;;5077509;28;20054;-71
2023/08/15 11:26:02;;;;;;;15.05;8.70;;;;;;;;;;5075718;28;20040;-73
2023/08/15 11:28:28;;;;;;;20.02;8.65;;;;;;;;;;5081232;28;20032;-73
2023/08/15 11:30:54;;;;;;;15.40;8.77;;;;;;;;;;5060588;28;20568;-73
2023/08/15 11:33:20;;;;;;;12.98;8.85;;;;;;;;;;5076746;28;20358;-72
2023/08/15 11:35:47;;;;;;;10.20;7.28;;;;;;;;;;5069546;28;20025;-72
2023/08/15 11:38:13;;;;;;;9.35;6.35;;;;;;;;;;5069490;28;20032;-73
2023/08/15 11:40:39;;;;;;;9.57;6.63;;;;;;;;;;5071673;28;20051;-73
2023/08/15 11:43:06;;;;;;;9.13;6.05;;;;;;;;;;5060920;28;20055;-73
2023/08/15 11:45:33;;;;;;;7.93;5.70;;;;;;;;;;5073661;28;20085;-74
2023/08/15 11:48:00;;;;;;;6.30;4.78;;;;;;;;;;5061333;28;20028;-71
2023/08/15 11:50:27;;;;;;;6.72;5.40;;;;;;;;;;5074762;28;20048;-72
2023/08/15 11:52:54;;;;;;;6.97;4.13;;;;;;;;;;5068933;28;20024;-72
2023/08/15 11:55:20;;;;;;;7.55;3.65;;;;;;;;;;5076196;28;20028;-72
2023/08/15 11:57:48;;;;;;;6.07;3.42;;;;;;;;;;5078636;28;20043;-72
2023/08/15 12:00:18;;;;;;;4.68;2.50;;;;;;;;;;5074023;28;20032;-72
2023/08/15 12:02:45;;;;;;;2.85;2.05;;;;;;;;;;5079491;28;20059;-71
2023/08/15 12:05:15;;;;;;;2.60;2.20;;;;;;;;;;5080306;28;20036;-72
2023/08/15 12:07:41;;;;;;;3.40;2.20;;;;;;;;;;5085269;28;20039;-71
2023/08/15 12:10:08;;;;;;;3.67;2.05;;;;;;;;;;5074781;28;20051;-72
2023/08/15 12:12:38;;;;;;;3.15;2.30;;;;;;;;;;5062287;28;20052;-71
2023/08/15 12:15:05;;;;;;;2.80;2.20;;;;;;;;;;5076613;28;20036;-72
2023/08/15 12:17:32;;;;;;;3.25;2.15;;;;;;;;;;5078761;28;20035;-71
2023/08/15 12:19:58;;;;;;;4.32;2.50;;;;;;;;;;5081048;28;20023;-70
2023/08/15 12:22:24;;;;;;;5.85;2.33;;;;;;;;;;5079584;28;21509;-71
2023/08/15 12:24:50;;;;;;;3.13;2.17;;;;;;;;;;5055502;28;20043;-71
2023/08/15 12:27:16;;;;;;;2.40;1.65;;;;;;;;;;5076809;28;20093;-71
2023/08/15 12:29:42;;;;;;;4.75;2.40;;;;;;;;;;5056522;28;20106;-73
2023/08/15 12:32:09;;;;;;;5.07;2.40;;;;;;;;;;5046001;28;20054;-72
2023/08/15 12:34:35;;;;;;;5.53;2.60;;;;;;;;;;5061870;28;20059;-71
2023/08/15 12:37:01;;;;;;;4.90;2.35;;;;;;;;;;5069866;28;20123;-71
2023/08/15 12:39:27;;;;;;;5.28;2.70;;;;;;;;;;5075059;28;20052;-74
2023/08/15 12:41:54;;;;;;;7.40;2.13;;;;;;;;;;5080359;28;20036;-72
2023/08/15 12:44:20;;;;;;;5.72;2.78;;;;;;;;;;5071630;28;20028;-70
2023/08/15 12:46:47;;;;;;;4.68;2.53;;;;;;;;;;5075179;28;20044;-71
2023/08/15 12:49:13;;;;;;;5.97;2.55;;;;;;;;;;5071594;28;20097;-71
2023/08/15 12:51:40;;;;;;;4.95;2.50;;;;;;;;;;5053878;28;20033;-72
2023/08/15 12:54:06;;;;;;;5.78;2.20;;;;;;;;;;5072774;28;20078;-71
2023/08/15 12:56:33;;;;;;;5.30;2.38;;;;;;;;;;5077486;28;20055;-72
2023/08/15 12:58:59;;;;;;;7.13;3.00;;;;;;;;;;5076253;28;20029;-71
2023/08/15 13:01:26;;;;;;;5.70;3.30;;;;;;;;;;5069443;28;20860;-72
2023/08/15 13:03:52;;;;;;;6.78;2.67;;;;;;;;;;5057514;28;20047;-72
2023/08/15 13:06:18;;;;;;;4.20;2.47;;;;;;;;;;5061429;28;20031;-72
2023/08/15 13:08:45;;;;;;;4.20;2.30;;;;;;;;;;5080788;28;20033;-70
2023/08/15 13:11:11;;;;;;;4.75;2.10;;;;;;;;;;5055752;28;20470;-69
2023/08/15 13:13:37;;;;;;;5.07;2.60;;;;;;;;;;5075569;28;20454;-72
2023/08/15 13:16:03;;;;;;;4.68;1.85;;;;;;;;;;5045194;28;20028;-71
2023/08/15 13:18:31;;;;;;;7.10;2.20;;;;;;;;;;5071227;28;20048;-71
2023/08/15 13:20:57;;;;;;;4.78;2.28;;;;;;;;;;5066415;28;20390;-71
2023/08/15 13:23:24;;;;;;;5.32;1.63;;;;;;;;;;5072614;28;20098;-71
2023/08/15 13:25:50;;;;;;;2.58;1.73;;;;;;;;;;5045792;28;20503;-72
2023/08/15 13:28:16;;;;;;;3.33;1.50;;;;;;;;;;5067911;28;20046;-72
2023/08/15 13:30:42;;;;;;;7.40;2.03;;;;;;;;;;5077297;28;20389;-71
2023/08/15 13:33:08;;;;;;;4.35;2.10;;;;;;;;;;5009935;28;20044;-71
2023/08/15 13:35:34;;;;;;;6.53;1.98;;;;;;;;;;5031710;28;20033;-71
2023/08/15 13:38:01;;;;;;;4.00;1.75;;;;;;;;;;5041023;28;20031;-71
2023/08/15 13:40:27;;;;;;;5.47;1.98;;;;;;;;;;5043127;28;20036;-71
2023/08/15 13:42:54;;;;;;;3.63;1.80;;;;;;;;;;5031927;28;20043;-72
2023/08/15 13:45:21;;;;;;;4.15;1.67;;;;;;;;;;5030595;28;20033;-71
2023/08/15 13:47:47;;;;;;;5.57;1.92;;;;;;;;;;5008560;28;20494;-71
2023/08/15 13:50:13;;;;;;;6.07;2.10;;;;;;;;;;5042355;28;20143;-71
2023/08/15 13:52:39;;;;;;;5.43;1.98;;;;;;;;;;5034408;28;20416;-70
2023/08/15 13:55:05;;;;;;;5.43;2.30;;;;;;;;;;5038948;28;20049;-72
2023/08/15 13:57:32;;;;;;;5.97;2.45;;;;;;;;;;5042795;28;20457;-69
2023/08/15 13:59:58;;;;;;;10.68;2.47;;;;;;;;;;5034596;28;20064;-69
2023/08/15 14:02:24;;;;;;;7.50;2.45;;;;;;;;;;5044381;28;20029;-70
2023/08/15 14:04:51;;;;;;;7.10;2.30;;;;;;;;;;5041385;28;20040;-70
2023/08/15 14:07:17;;;;;;;4.03;1.83;;;;;;;;;;5034098;28;20038;-71
2023/08/15 14:09:44;;;;;;;6.70;2.28;;;;;;;;;;5039582;28;20041;-71
2023/08/15 14:12:10;;;;;;;9.18;2.20;;;;;;;;;;5037834;28;20029;-71
2023/08/15 14:14:36;;;;;;;6.10;2.33;;;;;;;;;;5018440;28;20057;-71
2023/08/15 14:17:03;;;;;;;8.27;2.15;;;;;;;;;;5032390;28;20060;-71
2023/08/15 14:19:29;;;;;;;7.38;2.35;;;;;;;;;;5028737;28;20021;-71
2023/08/15 14:21:55;;;;;;;5.38;1.80;;;;;;;;;;5020780;28;20072;-72
2023/08/15 14:24:21;;;;;;;8.65;2.20;;;;;;;;;;5033602;28;20046;-72
2023/08/15 14:26:47;;;;;;;5.22;2.00;;;;;;;;;;5017978;28;20069;-71
2023/08/15 14:29:13;;;;;;;8.52;2.30;;;;;;;;;;5035086;28;20386;-71