Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 04:01:58;;;;;;;;;;;;;;;2.21;71.40;103000.53;5055257;28;20423;-83
2022/01/15 04:05:16;;;;;;;;;;;;;;;2.29;70.98;102998.72;4986252;28;19922;-83
2022/01/15 04:08:39;;;;;;;;;;;;;;;2.30;70.70;102996.28;4974794;28;19926;-82
2022/01/15 04:18:22;;;;;;;;;;;;;;;2.34;70.08;102977.59;4935844;29;19929;-82
2022/01/15 04:30:35;;;;;;;;;;;;;;;2.11;69.40;102972.66;4879376;29;19963;-82
2022/01/15 04:36:42;;;;;;;;;;;;;;;2.01;69.16;102967.25;4860808;29;20008;-82
2022/01/15 10:49:58;;;;;;;;;;;;;;;2.36;66.00;102800.97;5095744;28;20299;-79
2022/01/15 10:52:26;;;;;;;;;;;;;;;2.31;66.18;102804.78;5082005;28;19928;-82
2022/01/15 10:55:07;;;;;;;;;;;;;;;2.29;66.41;102798.53;5080320;28;20020;-82
2022/01/15 10:57:35;;;;;;;;;;;;;;;2.40;66.59;102802.22;5079530;28;19924;-81
2022/01/15 11:00:03;;;;;;;;;;;;;;;2.51;66.84;102802.50;5078602;28;19920;-79
2022/01/15 11:02:30;;;;;;;;;;;;;;;2.49;67.17;102801.44;5078913;28;19920;-81
2022/01/15 11:04:55;;;;;;;;;;;;;;;2.57;67.52;102796.09;5079485;28;19927;-80
2022/01/15 11:07:20;;;;;;;;;;;;;;;2.50;68.16;102795.47;5080599;28;19920;-82
2022/01/15 11:09:47;;;;;;;;;;;;;;;2.55;69.11;102802.81;5079335;28;20003;-81
2022/01/15 11:12:15;;;;;;;;;;;;;;;2.54;70.75;102793.19;5098108;28;20011;-80
2022/01/15 11:14:40;;;;;;;;;;;;;;;2.58;73.17;102782.28;5075292;28;19920;-79
2022/01/15 11:17:11;;;;;;;;;;;;;;;2.53;77.21;102789.63;5079092;28;19916;-80
2022/01/15 11:19:36;;;;;;;;;;;;;;;2.54;84.04;102796.69;5078742;28;20545;-80
2022/01/15 11:22:04;;;;;;;;;;;;;;;2.49;91.88;102782.31;5079615;28;19962;-81
2022/01/15 11:24:32;;;;;;;;;;;;;;;2.38;97.55;102786.44;5077245;28;19924;-80
2022/01/15 11:27:00;;;;;;;;;;;;;;;2.41;100.00;102786.75;5078526;28;19962;-81
2022/01/15 11:29:27;;;;;;;;;;;;;;;2.57;100.00;102780.50;5078391;28;19971;-81
2022/01/15 11:32:04;;;;;;;;;;;;;;;2.53;100.00;102770.53;5078153;28;19920;-79
2022/01/15 11:34:38;;;;;;;;;;;;;;;2.57;100.00;102757.06;5098344;28;19959;-80
2022/01/15 11:37:22;;;;;;;;;;;;;;;2.62;100.00;102759.34;5094329;28;19920;-81
2022/01/15 11:40:35;;;;;;;;;;;;;;;2.54;100.00;102754.16;5073062;28;20420;-80
2022/01/15 11:43:57;;;;;;;;;;;;;;;2.60;100.00;102736.56;5069836;28;19924;-80
2022/01/15 11:46:57;;;;;;;;;;;;;;;2.53;100.00;102735.03;5059854;28;19927;-80
2022/01/15 11:50:16;;;;;;;;;;;;;;;2.42;100.00;102733.97;4993774;28;19928;-79
2022/01/15 11:56:46;;;;;;;;;;;;;;;2.63;100.00;102729.97;5011451;28;19936;-80
2022/01/15 12:12:16;;;;;;;;;;;;;;;2.30;100.00;102670.34;4994099;28;19929;-84
2022/01/15 12:30:40;;;;;;;;;;;;;;;2.39;100.00;102613.16;4956271;29;20412;-84
2022/01/15 12:33:36;;;;;;;;;;;;;;;2.39;100.00;102607.94;5000073;28;19921;-81
2022/01/15 12:36:14;;;;;;;;;;;;;;;2.46;100.00;102595.69;4998263;28;20004;-83
2022/01/15 12:39:21;;;;;;;;;;;;;;;2.47;100.00;102581.94;4999980;28;19923;-84
2022/01/15 12:42:14;;;;;;;;;;;;;;;2.41;100.00;102586.53;4942881;29;19923;-80
2022/01/15 12:44:51;;;;;;;;;;;;;;;2.40;100.00;102587.28;4918249;29;20018;-79
2022/01/15 12:47:48;;;;;;;;;;;;;;;2.45;100.00;102579.94;4952598;28;19926;-79
2022/01/15 12:50:58;;;;;;;;;;;;;;;2.48;100.00;102570.75;4972371;28;19922;-80
2022/01/15 12:54:00;;;;;;;;;;;;;;;2.43;100.00;102578.91;4975841;28;19930;-80
2022/01/15 12:56:49;;;;;;;;;;;;;;;2.39;100.00;102581.94;5034641;28;20065;-81
2022/01/15 12:59:26;;;;;;;;;;;;;;;2.32;100.00;102570.06;5076970;28;20364;-83
2022/01/15 13:01:51;;;;;;;;;;;;;;;2.48;100.00;102570.75;5040825;28;19985;-83
2022/01/15 13:04:17;;;;;;;;;;;;;;;2.37;100.00;102568.81;5088024;28;20279;-81
2022/01/15 13:06:47;;;;;;;;;;;;;;;2.37;100.00;102563.59;5064751;28;20034;-82
2022/01/15 13:09:14;;;;;;;;;;;;;;;2.33;100.00;102565.00;5065147;28;19920;-81
2022/01/15 13:11:48;;;;;;;;;;;;;;;2.43;100.00;102559.00;5095587;28;20352;-81
2022/01/15 13:14:13;;;;;;;;;;;;;;;2.40;100.00;102563.91;5063493;28;19920;-82
2022/01/15 13:16:46;;;;;;;;;;;;;;;2.48;100.00;102562.94;5056997;28;19947;-81
2022/01/15 13:19:11;;;;;;;;;;;;;;;2.39;100.00;102559.47;5056864;28;20360;-81
2022/01/15 13:21:37;;;;;;;;;;;;;;;2.28;100.00;102562.72;5056216;28;19927;-81
2022/01/15 13:24:11;;;;;;;;;;;;;;;2.23;100.00;102557.06;5067518;28;20249;-81
2022/01/15 13:26:48;;;;;;;;;;;;;;;2.40;100.00;102548.28;5070289;28;20294;-81
2022/01/15 13:29:14;;;;;;;;;;;;;;;2.48;100.00;102551.63;5057006;28;19925;-81
2022/01/15 13:31:51;;;;;;;;;;;;;;;2.30;100.00;102546.50;5061002;28;20288;-84
2022/01/15 13:34:29;;;;;;;;;;;;;;;2.37;100.00;102542.81;5062734;28;19924;-82
2022/01/15 13:37:18;;;;;;;;;;;;;;;2.37;100.00;102548.00;5075306;28;19931;-80
2022/01/15 13:39:44;;;;;;;;;;;;;;;2.35;100.00;102549.56;5068767;28;19981;-81
2022/01/15 13:42:35;;;;;;;;;;;;;;;2.20;100.00;102548.97;5047846;28;20129;-79
2022/01/15 13:45:08;;;;;;;;;;;;;;;2.17;100.00;102538.28;5090845;28;19951;-82
2022/01/15 13:47:35;;;;;;;;;;;;;;;2.23;100.00;102536.28;5062590;28;19924;-84
2022/01/15 13:53:06;;;;;;;;;;;;;;;2.27;100.00;102542.69;5095856;28;19927;-84
2022/01/15 13:55:32;;;;;;;;;;;;;;;2.34;100.00;102545.09;5073744;28;20372;-83
2022/01/15 13:58:07;;;;;;;;;;;;;;;2.26;100.00;102543.47;5072888;28;19927;-84
2022/01/15 14:00:32;;;;;;;;;;;;;;;2.27;100.00;102540.06;5059966;28;19921;-83
2022/01/15 14:03:09;;;;;;;;;;;;;;;2.30;100.00;102537.78;5075263;28;19927;-81
2022/01/15 14:05:36;;;;;;;;;;;;;;;2.37;100.00;102534.09;5074258;28;19921;-82
2022/01/15 14:08:12;;;;;;;;;;;;;;;2.48;100.00;102536.94;5078241;28;19929;-82
2022/01/15 14:10:38;;;;;;;;;;;;;;;2.30;100.00;102535.16;5076289;28;20291;-82
2022/01/15 14:13:07;;;;;;;;;;;;;;;2.38;100.00;102529.03;5077315;28;19927;-84
2022/01/15 14:15:33;;;;;;;;;;;;;;;2.47;100.00;102526.38;5079311;28;19927;-84
2022/01/15 14:18:08;;;;;;;;;;;;;;;2.36;100.00;102527.97;5080493;28;19927;-83
2022/01/15 14:20:51;;;;;;;;;;;;;;;2.33;100.00;102526.00;5077742;28;19920;-82
2022/01/15 14:23:28;;;;;;;;;;;;;;;2.37;100.00;102524.59;5077969;28;19927;-82
2022/01/15 14:25:53;;;;;;;;;;;;;;;2.39;100.00;102511.75;5080192;28;19970;-82
2022/01/15 14:28:23;;;;;;;;;;;;;;;2.43;100.00;102512.19;5078055;28;20313;-81
2022/01/15 14:30:50;;;;;;;;;;;;;;;2.27;100.00;102508.88;5075978;28;20007;-82
2022/01/15 14:33:15;;;;;;;;;;;;;;;2.39;100.00;102510.06;5076964;28;20368;-83
2022/01/15 14:35:44;;;;;;;;;;;;;;;2.37;100.00;102511.59;5076154;28;19921;-82
2022/01/15 14:38:10;;;;;;;;;;;;;;;2.37;100.00;102516.81;5077505;28;20065;-85
2022/01/15 14:40:35;;;;;;;;;;;;;;;2.43;100.00;102513.88;5077358;28;20025;-81
2022/01/15 14:43:07;;;;;;;;;;;;;;;2.37;100.00;102506.41;5077737;28;20284;-83
2022/01/15 14:45:36;;;;;;;;;;;;;;;2.34;100.00;102509.63;5077732;28;19917;-83
2022/01/15 14:48:03;;;;;;;;;;;;;;;2.29;100.00;102509.97;5077495;28;19928;-81
2022/01/15 14:50:28;;;;;;;;;;;;;;;2.32;100.00;102505.06;5057070;28;19974;-83
2022/01/15 14:53:00;;;;;;;;;;;;;;;2.23;100.00;102509.38;5076676;28;19982;-84
2022/01/15 14:55:30;;;;;;;;;;;;;;;2.31;100.00;102498.03;5078691;28;19978;-83
2022/01/15 14:57:55;;;;;;;;;;;;;;;2.06;100.00;102494.75;5078062;28;19967;-83
2022/01/15 15:00:21;;;;;;;;;;;;;;;2.09;100.00;102489.84;5077248;28;19944;-82
2022/01/15 15:02:54;;;;;;;;;;;;;;;2.15;100.00;102487.84;5060013;28;19924;-83
2022/01/15 15:05:19;;;;;;;;;;;;;;;2.11;100.00;102486.66;5073642;28;19929;-85
2022/01/15 15:07:44;;;;;;;;;;;;;;;2.18;100.00;102490.75;5075347;28;19925;-83
2022/01/15 15:10:10;;;;;;;;;;;;;;;2.31;100.00;102485.91;5074583;28;19927;-83
2022/01/15 15:12:48;;;;;;;;;;;;;;;2.18;100.00;102487.25;5077146;28;20449;-82
2022/01/15 15:15:13;;;;;;;;;;;;;;;2.28;100.00;102485.63;5075980;28;19921;-83
2022/01/15 15:17:41;;;;;;;;;;;;;;;2.30;100.00;102485.78;5081166;28;19920;-85
2022/01/15 15:20:07;;;;;;;;;;;;;;;2.24;100.00;102480.03;5079155;28;19927;-83
2022/01/15 15:22:39;;;;;;;;;;;;;;;2.23;100.00;102475.59;5078587;28;20383;-84
2022/01/15 15:25:07;;;;;;;;;;;;;;;2.25;100.00;102474.03;5077339;28;19916;-84
2022/01/15 15:27:32;;;;;;;;;;;;;;;2.17;100.00;102467.19;5076755;28;19932;-83
2022/01/15 15:29:57;;;;;;;;;;;;;;;2.20;100.00;102465.78;5075304;28;19921;-84
2022/01/15 15:32:26;;;;;;;;;;;;;;;2.20;100.00;102459.69;5075574;28;20372;-84
2022/01/15 15:34:56;;;;;;;;;;;;;;;2.09;100.00;102461.25;5077489;28;20339;-84
2022/01/15 15:37:22;;;;;;;;;;;;;;;2.08;100.00;102452.56;5076012;28;19952;-83
2022/01/15 15:39:47;;;;;;;;;;;;;;;2.13;100.00;102458.22;5076335;28;20364;-84
2022/01/15 15:42:14;;;;;;;;;;;;;;;2.03;100.00;102447.69;5075039;28;19921;-83
2022/01/15 15:44:39;;;;;;;;;;;;;;;1.90;100.00;102450.78;5076307;28;19921;-84
2022/01/15 15:47:05;;;;;;;;;;;;;;;1.92;100.00;102446.66;5081879;28;20520;-83
2022/01/15 15:49:32;;;;;;;;;;;;;;;1.61;100.00;102441.97;5080377;28;19928;-82
2022/01/15 15:51:58;;;;;;;;;;;;;;;1.64;100.00;102436.19;5083430;28;19978;-84
2022/01/15 15:54:26;;;;;;;;;;;;;;;1.71;100.00;102430.84;5078130;28;19921;-84
2022/01/15 15:56:52;;;;;;;;;;;;;;;1.62;100.00;102429.94;5079366;28;19920;-85
2022/01/15 15:59:17;;;;;;;;;;;;;;;1.54;100.00;102438.63;5078728;28;20015;-84
2022/01/15 16:01:42;;;;;;;;;;;;;;;1.45;100.00;102433.47;5079540;28;19959;-85
2022/01/15 16:04:08;;;;;;;;;;;;;;;1.46;100.00;102429.19;5080769;28;19920;-86
2022/01/15 16:06:33;;;;;;;;;;;;;;;1.47;100.00;102420.66;5063532;28;19981;-86
2022/01/15 16:08:59;;;;;;;;;;;;;;;1.58;100.00;102413.13;5098787;28;20000;-82
2022/01/15 16:11:26;;;;;;;;;;;;;;;1.50;100.00;102415.75;5076291;28;19924;-84
2022/01/15 16:13:53;;;;;;;;;;;;;;;1.46;100.00;102411.03;5087196;28;20399;-84
2022/01/15 16:16:21;;;;;;;;;;;;;;;1.46;100.00;102411.03;5071010;28;19953;-83
2022/01/15 16:18:46;;;;;;;;;;;;;;;1.43;100.00;102402.19;5100349;28;19925;-81
2022/01/15 16:21:12;;;;;;;;;;;;;;;1.31;100.00;102403.56;5114191;28;19921;-81
2022/01/15 16:23:37;;;;;;;;;;;;;;;1.36;100.00;102406.63;5100083;28;19942;-83
2022/01/15 16:26:07;;;;;;;;;;;;;;;1.33;100.00;102404.63;5066275;28;19921;-81
2022/01/15 16:28:33;;;;;;;;;;;;;;;1.40;100.00;102407.06;5063487;28;20021;-82
2022/01/15 16:31:01;;;;;;;;;;;;;;;1.43;100.00;102407.38;5060572;28;19924;-83
2022/01/15 16:33:33;;;;;;;;;;;;;;;1.39;100.00;102407.81;5059502;28;20026;-83
2022/01/15 16:36:01;;;;;;;;;;;;;;;1.35;100.00;102405.72;5045706;28;19920;-82
2022/01/15 16:38:29;;;;;;;;;;;;;;;1.39;100.00;102396.53;5082466;28;19928;-85
2022/01/15 16:40:56;;;;;;;;;;;;;;;1.45;100.00;102398.84;5068466;28;20178;-85
2022/01/15 16:43:23;;;;;;;;;;;;;;;1.54;100.00;102395.44;5064213;28;19923;-83
2022/01/15 16:45:51;;;;;;;;;;;;;;;1.51;100.00;102384.75;5059687;28;19925;-83
2022/01/15 16:48:42;;;;;;;;;;;;;;;1.53;100.00;102385.81;5059192;28;19920;-84
2022/01/15 16:51:14;;;;;;;;;;;;;;;1.52;100.00;102385.66;5057447;28;19932;-84
2022/01/15 16:53:49;;;;;;;;;;;;;;;1.58;100.00;102378.47;5053449;28;19921;-83
2022/01/15 16:56:15;;;;;;;;;;;;;;;1.56;100.00;102388.69;5069197;28;19927;-85
2022/01/15 16:58:40;;;;;;;;;;;;;;;1.51;100.00;102384.75;5065288;28;20268;-85
2022/01/15 17:01:09;;;;;;;;;;;;;;;1.55;100.00;102392.06;5048651;28;19924;-84
2022/01/15 17:03:37;;;;;;;;;;;;;;;1.56;100.00;102393.00;5084700;28;19924;-83
2022/01/15 17:06:02;;;;;;;;;;;;;;;1.41;100.00;102387.22;5084856;28;19927;-85
2022/01/15 17:08:28;;;;;;;;;;;;;;;1.51;100.00;102389.00;5051445;28;19921;-85
2022/01/15 17:10:55;;;;;;;;;;;;;;;1.48;100.00;102388.75;5068121;28;20007;-85
2022/01/15 17:13:22;;;;;;;;;;;;;;;1.53;100.00;102384.91;5097614;28;19991;-84
2022/01/15 17:16:11;;;;;;;;;;;;;;;1.53;100.00;102387.50;5094060;28;19958;-85
2022/01/15 17:18:37;;;;;;;;;;;;;;;1.49;100.00;102390.56;5067696;28;19925;-84
2022/01/15 19:52:49;;;;;;;;;;;;;;;1.57;100.00;102306.50;5093987;28;20031;-84
2022/01/15 19:55:43;;;;;;;;;;;;;;;1.57;100.00;102296.13;5095752;28;19924;-84
2022/01/15 20:04:47;;;;;;;;;;;;;;;1.64;100.00;102270.00;5024524;28;19928;-85
2022/01/15 20:17:05;;;;;;;;;;;;;;;1.59;100.00;102263.47;4992267;28;19929;-86
2022/01/15 20:35:38;;;;;;;;;;;;;;;1.55;100.00;102261.31;4947932;29;19934;-83
2022/01/15 20:38:45;;;;;;;;;;;;;;;1.63;100.00;102270.75;4957840;29;20581;-84
2022/01/15 20:44:53;;;;;;;;;;;;;;;1.66;100.00;102297.00;4949575;29;19930;-85
2022/01/15 21:43:19;;;;;;;;;;;;;;;1.64;100.00;102282.97;5082326;28;19973;-84
2022/01/15 21:49:57;;;;;;;;;;;;;;;1.67;100.00;102278.06;5003927;28;19925;-83
