Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:58;;;;;;;22.95;13.75;;;;;;;-143.21;65.96;71374.22;5064189;28;20209;-81
2023/08/23 00:04:26;;;;;;;20.38;13.93;;;;;;;-143.21;66.67;71376.22;5070713;28;20612;-82
2023/08/23 00:06:53;;;;;;;23.52;15.25;;;;;;;-143.21;66.58;71372.25;5073526;28;20190;-81
2023/08/23 00:09:20;;;;;;;19.38;14.80;;;;;;;-143.21;66.50;71376.22;5065498;28;20206;-82
2023/08/23 00:11:48;;;;;;;21.80;14.95;;;;;;;-143.21;66.71;71382.16;5053721;28;20222;-81
2023/08/23 00:14:15;;;;;;;23.40;14.07;;;;;;;-143.21;66.56;71378.19;5053375;28;20194;-82
2023/08/23 00:16:41;;;;;;;30.55;14.38;;;;;;;-143.21;66.90;71372.25;5053910;28;20216;-81
2023/08/23 00:19:08;;;;;;;22.42;15.13;;;;;;;-143.21;66.71;71370.28;5053688;28;20238;-82
2023/08/23 00:21:35;;;;;;;19.27;14.95;;;;;;;-143.21;66.94;71382.16;5068871;28;20197;-82
2023/08/23 00:24:02;;;;;;;23.75;15.40;;;;;;;-143.21;66.58;71400.00;5073262;28;20193;-82
2023/08/23 00:26:29;;;;;;;22.52;16.00;;;;;;;-143.21;66.90;71403.97;5072952;28;20208;-81
2023/08/23 00:28:58;;;;;;;24.10;16.27;;;;;;;-143.21;67.15;71411.91;5072230;28;20232;-81
2023/08/23 00:31:24;;;;;;;24.73;15.50;;;;;;;-143.21;67.31;71409.91;5067716;28;20229;-81
2023/08/23 00:33:51;;;;;;;20.42;15.82;;;;;;;-143.21;67.50;71403.97;5066445;28;20220;-81
2023/08/23 00:36:18;;;;;;;23.30;14.93;;;;;;;-143.21;66.89;71409.91;5072737;28;20197;-82
2023/08/23 00:38:45;;;;;;;28.75;16.58;;;;;;;-143.21;67.19;71409.91;5067165;28;20722;-81
2023/08/23 00:41:12;;;;;;;22.42;16.83;;;;;;;-143.21;67.61;71411.91;5052984;28;20205;-82
2023/08/23 00:43:39;;;;;;;24.73;15.85;;;;;;;-143.21;67.58;71421.81;5052802;28;20633;-81
2023/08/23 00:46:08;;;;;;;19.23;15.05;;;;;;;-143.21;67.50;71423.78;5052872;28;20210;-81
2023/08/23 00:48:36;;;;;;;19.25;13.50;;;;;;;-143.21;67.11;71433.72;5053101;28;20696;-80
2023/08/23 00:51:03;;;;;;;21.17;13.93;;;;;;;-143.21;67.82;71429.75;5052673;28;20222;-81
2023/08/23 00:53:30;;;;;;;20.15;14.38;;;;;;;-143.21;67.88;71413.88;5052820;28;20675;-80
2023/08/23 00:55:59;;;;;;;21.75;14.82;;;;;;;-143.21;67.37;71405.94;5056093;28;20198;-80
2023/08/23 00:58:26;;;;;;;18.13;13.38;;;;;;;-143.21;67.52;71402.00;5052392;28;20202;-81
2023/08/23 01:00:55;;;;;;;23.95;14.88;;;;;;;-143.21;67.86;71415.88;5052606;28;20191;-81
2023/08/23 01:03:24;;;;;;;21.35;14.88;;;;;;;-143.21;68.47;71427.75;5052597;28;20205;-80
2023/08/23 01:06:01;;;;;;;19.60;14.43;;;;;;;-143.21;67.94;71437.69;5061265;28;20517;-80
2023/08/23 01:08:37;;;;;;;18.95;14.85;;;;;;;-143.21;68.71;71451.56;5064404;28;20629;-80
2023/08/23 01:11:11;;;;;;;17.02;14.57;;;;;;;-143.21;68.85;71445.59;5053268;28;20236;-80
2023/08/23 01:13:45;;;;;;;18.75;14.82;;;;;;;-143.21;69.18;71449.56;5072853;28;20197;-80
2023/08/23 01:16:13;;;;;;;19.35;15.40;;;;;;;-143.21;69.15;71451.56;5061876;28;20202;-81
2023/08/23 01:18:43;;;;;;;22.00;15.60;;;;;;;-143.21;69.34;71461.47;5052082;28;20229;-82
2023/08/23 01:21:11;;;;;;;20.48;15.88;;;;;;;-143.21;69.48;71461.47;5052279;28;20201;-82
2023/08/23 01:23:41;;;;;;;22.98;15.20;;;;;;;-143.21;69.56;71463.44;5052079;28;20199;-80
2023/08/23 01:26:08;;;;;;;21.33;15.88;;;;;;;-143.21;69.20;71463.44;5057940;28;20584;-81
2023/08/23 01:28:35;;;;;;;23.67;16.42;;;;;;;-143.21;69.46;71463.44;5072014;28;20341;-80
2023/08/23 01:31:07;;;;;;;21.48;15.68;;;;;;;-143.21;69.63;71461.47;5071795;28;20229;-80
2023/08/23 01:33:40;;;;;;;22.60;15.80;;;;;;;-143.21;69.60;71455.53;5073112;28;20197;-82
2023/08/23 01:36:11;;;;;;;20.50;15.23;;;;;;;-143.21;69.16;71449.56;5066528;28;20208;-82
2023/08/23 01:38:40;;;;;;;24.77;16.17;;;;;;;-143.21;69.60;71461.47;5061000;28;20210;-82
2023/08/23 01:41:07;;;;;;;22.40;16.33;;;;;;;-143.21;69.75;71465.44;5070765;28;20284;-82
2023/08/23 01:43:34;;;;;;;25.98;17.17;;;;;;;-143.21;70.18;71469.41;5070899;28;20197;-82
2023/08/23 01:49:28;;;;;;;27.88;17.67;;;;;;;-143.21;70.43;71479.31;5040648;28;20205;-82
2023/08/23 01:51:57;;;;;;;25.15;16.90;;;;;;;-143.21;70.55;71475.34;5049190;28;20222;-83
2023/08/23 01:54:25;;;;;;;23.70;17.52;;;;;;;-143.21;70.26;71481.28;5061083;28;20206;-81
2023/08/23 01:57:36;;;;;;;23.55;17.02;;;;;;;-143.21;70.48;71489.22;5054489;28;20210;-84
2023/08/23 02:00:08;;;;;;;24.00;17.95;;;;;;;-143.21;70.32;71487.25;5027315;28;20558;-81
2023/08/23 02:02:43;;;;;;;23.42;18.52;;;;;;;-143.21;69.77;71489.22;5054859;28;20212;-83
2023/08/23 02:05:10;;;;;;;24.73;18.33;;;;;;;-143.21;70.11;71497.16;5064769;28;20201;-82
2023/08/23 02:07:40;;;;;;;24.83;17.20;;;;;;;-143.21;70.23;71495.19;5071009;28;20197;-81
2023/08/23 02:10:12;;;;;;;25.38;18.52;;;;;;;-143.21;69.97;71497.16;5067804;28;20220;-81
2023/08/23 02:12:44;;;;;;;28.25;17.67;;;;;;;-143.21;70.02;71495.19;5050760;28;20206;-81
2023/08/23 02:15:11;;;;;;;24.42;17.00;;;;;;;-143.21;70.00;71505.09;5057548;28;20209;-82
2023/08/23 02:17:37;;;;;;;22.08;17.77;;;;;;;-143.21;70.30;71518.97;5050720;28;20226;-81
2023/08/23 02:20:05;;;;;;;22.73;16.60;;;;;;;-143.21;70.38;71534.81;5050617;28;20217;-81
2023/08/23 02:22:32;;;;;;;23.38;16.60;;;;;;;-143.21;70.70;71542.75;5050822;28;20224;-82
2023/08/23 02:24:59;;;;;;;24.90;16.92;;;;;;;-143.21;70.94;71548.72;5050924;28;20205;-81
2023/08/23 02:27:47;;;;;;;21.38;16.48;;;;;;;-143.21;70.30;71546.72;5049677;28;20201;-81
2023/08/23 02:30:18;;;;;;;22.95;16.65;;;;;;;-143.21;70.26;71536.81;5051866;28;20202;-82
2023/08/23 02:33:00;;;;;;;17.92;14.57;;;;;;;-143.21;69.79;71538.78;5051079;28;20237;-82
2023/08/23 02:35:28;;;;;;;22.75;15.45;;;;;;;-143.21;69.28;71550.69;5060858;28;20205;-82
2023/08/23 02:37:57;;;;;;;19.25;15.02;;;;;;;-143.21;69.63;71542.75;5059886;28;20595;-81
2023/08/23 02:40:27;;;;;;;25.85;15.63;;;;;;;-143.21;69.68;71550.69;5050535;28;20225;-80
2023/08/23 02:43:12;;;;;;;19.48;14.90;;;;;;;-143.21;69.89;71546.72;5050157;28;20282;-80
2023/08/23 02:45:41;;;;;;;19.98;16.50;;;;;;;-143.21;69.67;71542.75;5067146;28;20201;-80
2023/08/23 02:48:20;;;;;;;20.08;16.13;;;;;;;-143.21;69.87;71530.88;5068728;28;20200;-81
2023/08/23 02:50:49;;;;;;;24.55;15.68;;;;;;;-143.21;69.95;71524.91;5068343;28;20197;-81
2023/08/23 02:53:16;;;;;;;26.10;15.27;;;;;;;-143.21;70.18;71530.88;5050659;28;20198;-80
2023/08/23 02:55:45;;;;;;;23.05;15.73;;;;;;;-143.21;70.35;71538.78;5049370;28;20198;-81
2023/08/23 02:58:13;;;;;;;22.48;15.75;;;;;;;-143.21;70.89;71550.69;5050369;28;20190;-81
2023/08/23 03:00:40;;;;;;;18.70;15.63;;;;;;;-143.21;71.16;71546.72;5050094;28;20198;-82
2023/08/23 03:03:06;;;;;;;21.10;15.60;;;;;;;-143.21;70.78;71546.72;5051596;28;20201;-81
2023/08/23 03:05:37;;;;;;;22.45;14.55;;;;;;;-143.21;69.74;71534.81;5064017;28;20201;-81
2023/08/23 03:08:06;;;;;;;27.17;14.93;;;;;;;-143.21;70.11;71532.84;5050376;28;20276;-82
2023/08/23 03:10:35;;;;;;;23.42;15.40;;;;;;;-143.21;70.03;71528.88;5049673;28;20198;-82
2023/08/23 03:13:02;;;;;;;21.70;14.68;;;;;;;-143.21;69.82;71532.84;5059533;28;20723;-82
2023/08/23 03:15:30;;;;;;;18.98;14.75;;;;;;;-143.21;69.73;71528.88;5062719;28;20213;-82
2023/08/23 03:18:03;;;;;;;20.00;14.98;;;;;;;-143.21;69.82;71536.81;5056065;28;20708;-81
2023/08/23 03:20:32;;;;;;;20.50;15.15;;;;;;;-143.21;69.81;71534.81;5052726;28;20277;-82
2023/08/23 03:23:00;;;;;;;21.83;14.95;;;;;;;-143.21;70.11;71544.75;5050299;28;20689;-82
2023/08/23 03:25:27;;;;;;;19.15;15.15;;;;;;;-143.21;69.83;71532.84;5052485;28;20255;-81
2023/08/23 03:27:54;;;;;;;24.60;15.00;;;;;;;-143.21;69.89;71540.78;5062260;28;20219;-81
2023/08/23 03:30:21;;;;;;;18.75;14.77;;;;;;;-143.21;70.15;71538.78;5054622;28;20201;-82
2023/08/23 03:32:49;;;;;;;22.27;15.00;;;;;;;-143.21;69.59;71554.66;5063759;28;20237;-81
2023/08/23 03:35:16;;;;;;;19.60;14.93;;;;;;;-143.21;69.59;71562.59;5059881;28;20652;-82
2023/08/23 03:37:45;;;;;;;21.33;15.70;;;;;;;-143.21;69.87;71578.44;5066152;28;20636;-82
2023/08/23 03:40:16;;;;;;;23.33;15.70;;;;;;;-143.21;70.04;71582.41;5065246;28;20220;-82
2023/08/23 03:42:43;;;;;;;18.65;14.52;;;;;;;-143.21;69.65;71588.38;5065961;28;20202;-81
2023/08/23 03:45:11;;;;;;;22.00;14.88;;;;;;;-143.21;70.01;71586.38;5073160;28;20209;-80
2023/08/23 03:47:37;;;;;;;22.45;15.35;;;;;;;-143.21;70.21;71590.34;5058438;28;20214;-82
2023/08/23 03:50:07;;;;;;;19.75;14.75;;;;;;;-143.21;70.66;71592.31;5071478;28;20201;-80
2023/08/23 03:52:33;;;;;;;23.08;15.60;;;;;;;-143.21;71.16;71606.22;5056183;28;20225;-81
2023/08/23 03:55:00;;;;;;;20.70;15.15;;;;;;;-143.21;71.65;71608.19;5062544;28;20270;-81
2023/08/23 03:57:30;;;;;;;18.83;14.98;;;;;;;-143.21;71.31;71612.16;5061558;28;20591;-81
2023/08/23 03:59:57;;;;;;;20.90;15.48;;;;;;;-143.21;70.87;71618.09;5066172;28;20205;-80
2023/08/23 04:02:24;;;;;;;25.63;16.05;;;;;;;-143.21;71.19;71624.06;5049089;28;20634;-80
2023/08/23 04:04:51;;;;;;;24.20;16.48;;;;;;;-143.21;71.54;71630.00;5053336;28;20252;-80
2023/08/23 04:07:22;;;;;;;20.48;16.30;;;;;;;-143.21;71.74;71637.94;5061561;28;20204;-79
2023/08/23 04:09:48;;;;;;;21.17;16.00;;;;;;;-143.21;71.36;71630.00;5070027;28;20202;-80
2023/08/23 04:12:15;;;;;;;21.13;16.23;;;;;;;-143.21;71.57;71631.97;5053201;28;20236;-80
2023/08/23 04:14:42;;;;;;;23.05;16.45;;;;;;;-143.21;72.06;71633.97;5052841;28;20205;-81
2023/08/23 04:17:09;;;;;;;21.58;15.90;;;;;;;-143.21;72.07;71630.00;5061147;28;20317;-80
2023/08/23 04:19:36;;;;;;;24.65;15.98;;;;;;;-143.21;72.11;71630.00;5072364;28;21004;-80
2023/08/23 04:22:02;;;;;;;22.35;16.10;;;;;;;-143.21;71.39;71622.06;5058154;28;20210;-79
2023/08/23 04:24:31;;;;;;;25.05;16.45;;;;;;;-143.21;71.15;71614.13;5052426;28;20209;-80
2023/08/23 04:26:59;;;;;;;34.00;16.83;;;;;;;-143.21;71.13;71614.13;5053479;28;20206;-79
2023/08/23 04:29:29;;;;;;;23.75;16.42;;;;;;;-143.21;70.88;71618.09;5060844;28;20240;-80
2023/08/23 04:31:56;;;;;;;24.85;16.92;;;;;;;-143.21;71.20;71616.13;5054624;28;20229;-79
2023/08/23 04:34:23;;;;;;;24.77;17.13;;;;;;;-143.21;71.26;71612.16;5062901;28;20214;-81
2023/08/23 04:36:56;;;;;;;27.10;16.27;;;;;;;-143.21;70.62;71614.13;5051517;28;20198;-81
2023/08/23 04:39:22;;;;;;;21.55;16.08;;;;;;;-143.21;70.75;71614.13;5060942;28;20197;-80
2023/08/23 04:41:51;;;;;;;22.58;16.20;;;;;;;-143.21;70.21;71620.09;5072092;28;20710;-79
2023/08/23 04:44:17;;;;;;;21.02;15.57;;;;;;;-143.21;70.12;71622.06;5069648;28;20206;-79
2023/08/23 04:46:44;;;;;;;19.60;15.43;;;;;;;-143.21;70.23;71610.16;5056730;28;20216;-79
2023/08/23 04:49:12;;;;;;;20.67;15.23;;;;;;;-143.21;69.99;71600.25;5063549;28;20209;-80
2023/08/23 04:51:38;;;;;;;22.88;15.32;;;;;;;-143.21;70.07;71598.28;5069454;28;20328;-80
2023/08/23 04:54:05;;;;;;;20.35;14.23;;;;;;;-143.21;69.04;71598.28;5052322;28;20205;-83
2023/08/23 04:56:32;;;;;;;23.75;15.02;;;;;;;-143.21;68.68;71598.28;5051639;28;20212;-76
2023/08/23 04:59:00;;;;;;;22.70;15.57;;;;;;;-143.21;68.45;71580.44;5067939;28;20197;-77
2023/08/23 05:01:27;;;;;;;22.40;15.30;;;;;;;-143.21;67.32;71534.81;5071566;28;20624;-78
2023/08/23 05:03:54;;;;;;;19.85;14.93;;;;;;;-143.21;66.48;71509.06;5052102;28;20210;-79
2023/08/23 05:06:20;;;;;;;21.90;14.18;;;;;;;-143.21;65.69;71497.16;5051169;28;20194;-79
2023/08/23 05:08:47;;;;;;;20.67;14.85;;;;;;;-143.21;65.64;71509.06;5051438;28;20209;-79
2023/08/23 05:11:14;;;;;;;19.40;14.52;;;;;;;-143.21;66.05;71515.00;5051699;28;20202;-79
2023/08/23 05:13:41;;;;;;;15.98;13.90;;;;;;;-143.21;66.84;71530.88;5063212;28;20232;-78
2023/08/23 05:16:09;;;;;;;19.02;14.45;;;;;;;-143.21;67.34;71534.81;5070731;28;20197;-78
2023/08/23 05:18:39;;;;;;;18.73;15.13;;;;;;;-143.21;67.14;71534.81;5059390;28;20229;-78
2023/08/23 05:21:08;;;;;;;17.95;15.02;;;;;;;-143.21;67.29;71538.78;5051165;28;20205;-81
2023/08/23 05:23:36;;;;;;;24.40;14.93;;;;;;;-143.21;67.56;71530.88;5051562;28;20568;-81
2023/08/23 05:26:07;;;;;;;18.15;14.68;;;;;;;-143.21;67.53;71536.81;5051820;28;20206;-79
2023/08/23 05:28:33;;;;;;;20.65;15.57;;;;;;;-143.21;67.13;71528.88;5052938;28;20634;-82
2023/08/23 05:31:02;;;;;;;20.90;14.73;;;;;;;-143.21;67.19;71532.84;5051817;28;20202;-81
2023/08/23 05:33:31;;;;;;;21.98;15.77;;;;;;;-143.21;67.08;71491.22;5067884;28;20350;-80
2023/08/23 05:35:57;;;;;;;21.48;15.13;;;;;;;-143.21;65.65;71455.53;5051293;28;20209;-80
2023/08/23 05:38:36;;;;;;;18.48;14.55;;;;;;;-143.21;64.99;71443.63;5071584;28;20201;-80
2023/08/23 05:41:05;;;;;;;22.75;14.73;;;;;;;-143.21;65.34;71449.56;5068932;28;20216;-80
2023/08/23 05:43:32;;;;;;;23.42;15.07;;;;;;;-143.21;65.51;71459.47;5057713;28;20198;-80
2023/08/23 05:45:59;;;;;;;24.90;15.95;;;;;;;-143.21;65.83;71471.38;5046365;28;20588;-80
2023/08/23 05:48:27;;;;;;;20.02;14.95;;;;;;;-143.21;65.93;71469.41;5063856;28;20208;-78
2023/08/23 05:50:58;;;;;;;21.67;16.02;;;;;;;-143.21;65.74;71463.44;5069827;28;20625;-78
2023/08/23 05:53:25;;;;;;;26.92;17.17;;;;;;;-143.21;65.27;71463.44;5069044;28;20312;-77
2023/08/23 05:55:51;;;;;;;25.35;17.10;;;;;;;-143.21;64.28;71433.72;5069190;28;20258;-77
2023/08/23 05:58:21;;;;;;;21.55;16.52;;;;;;;-143.21;64.22;71423.78;5069204;28;20201;-78
2023/08/23 06:00:51;;;;;;;22.00;16.67;;;;;;;-143.21;64.12;71431.72;5068070;28;20288;-77
2023/08/23 06:03:18;;;;;;;19.33;15.98;;;;;;;-143.21;64.44;71431.72;5049075;28;20205;-77
2023/08/23 06:05:46;;;;;;;21.35;16.50;;;;;;;-143.21;64.50;71427.75;5065086;28;20208;-77
2023/08/23 06:08:17;;;;;;;24.63;16.92;;;;;;;-143.21;64.64;71431.72;5069262;28;20597;-76
2023/08/23 06:10:44;;;;;;;20.10;16.10;;;;;;;-143.21;64.72;71429.75;5060850;28;20619;-78
2023/08/23 06:13:11;;;;;;;21.52;16.63;;;;;;;-143.21;64.61;71427.75;5069056;28;20772;-78
2023/08/23 06:15:37;;;;;;;23.25;16.15;;;;;;;-143.21;63.78;71398.03;5067072;28;20209;-78
2023/08/23 06:18:16;;;;;;;19.98;16.83;;;;;;;-143.21;62.51;71362.34;5069000;28;20269;-78
2023/08/23 06:20:45;;;;;;;24.17;17.10;;;;;;;-143.21;62.13;71348.47;5069208;28;20201;-79
2023/08/23 06:23:14;;;;;;;23.10;16.02;;;;;;;-143.21;63.04;71352.44;5068691;28;20221;-77
2023/08/23 06:25:47;;;;;;;26.15;19.52;;;;;;;-143.21;63.03;71360.34;5068839;28;20206;-77
2023/08/23 06:28:14;;;;;;;26.52;17.73;;;;;;;-143.21;62.45;71360.34;5068688;28;20193;-76
2023/08/23 06:30:41;;;;;;;26.42;18.13;;;;;;;-143.21;62.46;71352.44;5069474;28;20197;-76
2023/08/23 06:33:09;;;;;;;26.00;17.75;;;;;;;-143.21;62.23;71342.50;5049331;28;20723;-79
2023/08/23 06:35:37;;;;;;;25.08;16.65;;;;;;;-143.21;62.45;71340.53;5049515;28;20196;-78
2023/08/23 06:38:05;;;;;;;21.00;17.05;;;;;;;-143.21;61.60;71318.72;5069174;28;20570;-76
2023/08/23 06:40:33;;;;;;;26.15;17.48;;;;;;;-143.21;61.10;71288.97;5069188;28;20232;-77
2023/08/23 06:43:01;;;;;;;25.80;16.27;;;;;;;-143.21;60.14;71261.22;5067351;28;20197;-78
2023/08/23 06:45:28;;;;;;;21.90;16.30;;;;;;;-143.21;59.40;71249.34;5063605;28;20271;-79
2023/08/23 06:47:55;;;;;;;20.20;16.10;;;;;;;-143.21;59.79;71249.34;5070976;28;20590;-79
2023/08/23 06:50:22;;;;;;;33.88;17.42;;;;;;;-143.21;59.36;71251.31;5056100;28;20644;-79
2023/08/23 06:52:48;;;;;;;24.33;17.65;;;;;;;-143.21;59.27;71249.34;5051038;28;20222;-80
2023/08/23 06:55:15;;;;;;;24.70;17.77;;;;;;;-143.21;59.39;71241.41;5051095;28;20229;-79
2023/08/23 06:57:43;;;;;;;23.67;17.15;;;;;;;-143.21;59.01;71233.47;5051191;28;20201;-80
2023/08/23 07:00:12;;;;;;;23.42;17.52;;;;;;;-143.21;58.90;71225.53;5061504;28;20676;-80
2023/08/23 07:02:39;;;;;;;28.25;17.20;;;;;;;-143.21;58.81;71211.66;5070839;28;20221;-82
2023/08/23 07:05:06;;;;;;;22.13;17.15;;;;;;;-143.21;59.08;71205.72;5070770;28;20201;-80
2023/08/23 07:07:33;;;;;;;28.25;18.58;;;;;;;-143.21;58.55;71201.75;5065335;28;20213;-80
2023/08/23 07:10:00;;;;;;;24.98;18.27;;;;;;;-143.21;58.44;71201.75;5062824;28;20578;-80
2023/08/23 07:12:28;;;;;;;24.70;17.17;;;;;;;-143.21;58.24;71191.84;5072642;28;20217;-80
2023/08/23 07:14:56;;;;;;;25.13;17.25;;;;;;;-143.21;58.45;71183.91;5074283;28;20201;-80
2023/08/23 07:17:23;;;;;;;23.98;17.85;;;;;;;-143.21;58.00;71166.06;5073743;28;20210;-80
2023/08/23 07:19:50;;;;;;;24.15;16.52;;;;;;;-143.21;56.61;71132.38;5074217;28;20229;-80
2023/08/23 07:22:17;;;;;;;22.38;16.75;;;;;;;-143.21;55.48;71110.56;5074705;28;20207;-80
2023/08/23 07:24:43;;;;;;;19.65;15.68;;;;;;;-143.21;54.69;71106.59;5072699;28;20672;-80
2023/08/23 07:27:10;;;;;;;23.10;15.70;;;;;;;-143.21;56.47;71102.63;5074625;28;20201;-81
2023/08/23 07:29:37;;;;;;;21.13;15.25;;;;;;;-143.21;56.20;71096.69;5074430;28;20197;-80
2023/08/23 07:32:06;;;;;;;27.77;17.25;;;;;;;-143.21;55.86;71080.81;5063535;28;20236;-80
2023/08/23 07:34:33;;;;;;;23.85;18.55;;;;;;;-143.21;55.61;71076.84;5056444;28;20218;-80
2023/08/23 07:37:00;;;;;;;27.77;17.55;;;;;;;-143.21;55.55;71061.00;5069550;28;20671;-79
2023/08/23 07:39:27;;;;;;;30.10;17.13;;;;;;;-143.21;55.14;71051.09;5074296;28;20196;-80
2023/08/23 07:41:55;;;;;;;27.50;19.48;;;;;;;-143.21;54.87;71037.22;5073975;28;20204;-79
2023/08/23 07:44:22;;;;;;;30.25;18.08;;;;;;;-143.21;54.62;71027.28;5064318;28;20244;-81
2023/08/23 07:46:48;;;;;;;25.70;17.30;;;;;;;-143.21;54.82;71025.31;5038209;28;20215;-81
2023/08/23 07:49:17;;;;;;;25.92;16.70;;;;;;;-143.21;54.59;71009.44;5038058;28;20210;-82
2023/08/23 07:51:44;;;;;;;26.35;16.90;;;;;;;-143.21;54.27;71001.53;5041106;28;20312;-82
2023/08/23 07:54:11;;;;;;;25.60;15.93;;;;;;;-143.21;53.72;70987.66;5046443;28;20225;-82
2023/08/23 07:56:38;;;;;;;27.02;15.68;;;;;;;-143.21;53.44;70963.84;5047757;28;20201;-82
2023/08/23 07:59:05;;;;;;;27.85;17.75;;;;;;;-143.21;52.18;70946.03;5051222;28;20206;-82
2023/08/23 08:01:32;;;;;;;20.10;15.02;;;;;;;-143.21;51.54;70940.06;5044653;28;20203;-82
2023/08/23 08:03:58;;;;;;;20.55;14.70;;;;;;;-143.21;50.52;70938.09;5046525;28;20217;-83
2023/08/23 08:06:27;;;;;;;25.02;15.15;;;;;;;-143.21;52.22;70938.09;5048933;28;20213;-82
2023/08/23 08:08:53;;;;;;;20.70;17.00;;;;;;;-143.21;52.03;70926.19;5044440;28;20209;-82
2023/08/23 08:11:21;;;;;;;19.85;15.10;;;;;;;-143.21;51.49;70932.13;5049480;28;20217;-83
2023/08/23 08:13:48;;;;;;;25.92;15.20;;;;;;;-143.21;51.28;70926.19;5042928;28;20229;-83
2023/08/23 08:16:15;;;;;;;25.75;15.40;;;;;;;-143.21;51.70;70914.31;5038981;28;20214;-83
2023/08/23 08:18:43;;;;;;;23.13;15.77;;;;;;;-143.21;51.89;70898.44;5035007;28;20234;-83
2023/08/23 08:21:10;;;;;;;27.50;14.98;;;;;;;-143.21;50.47;70884.56;5028628;28;20276;-84
2023/08/23 08:23:47;;;;;;;22.63;14.07;;;;;;;-143.21;49.89;70870.69;5023017;28;20198;-85
2023/08/23 08:26:15;;;;;;;24.65;15.32;;;;;;;-143.21;50.70;70852.84;5025298;28;20215;-83
2023/08/23 08:28:44;;;;;;;18.40;14.63;;;;;;;-143.21;50.15;70840.97;5024056;28;20230;-83
2023/08/23 08:31:10;;;;;;;19.63;13.88;;;;;;;-143.21;48.98;70837.00;5018954;28;20232;-84
2023/08/23 08:33:38;;;;;;;35.50;15.82;;;;;;;-143.21;49.43;70821.13;5022945;28;20227;-83
2023/08/23 08:36:05;;;;;;;23.25;13.80;;;;;;;-143.21;50.13;70793.38;5020903;28;20207;-79
2023/08/23 08:38:32;;;;;;;18.58;13.82;;;;;;;-143.21;48.97;70773.56;5029039;28;20202;-79
2023/08/23 08:41:00;;;;;;;14.63;12.65;;;;;;;-143.21;44.40;70781.50;5029718;28;20213;-79
2023/08/23 08:43:28;;;;;;;23.38;14.02;;;;;;;-143.21;48.46;70789.41;5020176;28;20209;-80
2023/08/23 08:45:57;;;;;;;19.08;13.73;;;;;;;-143.21;48.37;70775.53;5021758;28;20297;-80
2023/08/23 08:48:23;;;;;;;16.98;13.55;;;;;;;-143.21;48.23;70775.53;5020428;28;20261;-80
2023/08/23 08:50:51;;;;;;;19.15;13.23;;;;;;;-143.21;47.87;70771.56;5022741;28;20230;-81
2023/08/23 08:53:21;;;;;;;30.25;12.90;;;;;;;-143.21;47.27;70757.69;5023433;28;20284;-81
2023/08/23 08:55:51;;;;;;;19.20;12.52;;;;;;;-143.21;48.00;70733.91;5017274;28;20222;-79
2023/08/23 08:58:25;;;;;;;18.52;12.10;;;;;;;-143.21;46.52;70710.13;5022960;28;20276;-80
2023/08/23 09:00:59;;;;;;;18.40;13.10;;;;;;;-143.21;46.48;70708.16;5023530;28;20211;-80
2023/08/23 09:03:27;;;;;;;16.90;12.65;;;;;;;-143.21;46.51;70696.25;5026850;28;20286;-81
2023/08/23 09:05:54;;;;;;;19.38;12.55;;;;;;;-143.21;46.00;70670.47;5022827;28;20212;-80
2023/08/23 09:08:22;;;;;;;16.30;12.82;;;;;;;-143.21;45.69;70684.34;5025427;28;20214;-81
2023/08/23 09:10:51;;;;;;;15.75;12.18;;;;;;;-143.21;45.92;70654.63;5026543;28;20217;-80
2023/08/23 09:13:19;;;;;;;16.95;11.35;;;;;;;-143.21;43.71;70607.06;5020655;28;20231;-80
2023/08/23 09:15:48;;;;;;;15.95;10.50;;;;;;;-143.21;41.46;70579.31;5023029;28;20213;-80
2023/08/23 09:18:18;;;;;;;19.52;11.02;;;;;;;-143.21;42.44;70573.34;5024260;28;20239;-78
2023/08/23 09:20:45;;;;;;;14.32;11.10;;;;;;;-143.21;41.53;70603.09;5022954;28;20437;-79
2023/08/23 09:23:12;;;;;;;10.82;9.38;;;;;;;-143.21;41.59;70553.53;5034343;28;20194;-80
2023/08/23 09:25:38;;;;;;;16.52;9.85;;;;;;;-143.21;40.34;70488.13;5027607;28;20218;-81
2023/08/23 09:28:05;;;;;;;10.63;9.55;;;;;;;-143.21;39.27;70450.47;5028920;28;20728;-79
2023/08/23 09:30:35;;;;;;;12.48;9.85;;;;;;;-143.21;38.32;70420.72;5027346;28;20194;-80
2023/08/23 09:33:02;;;;;;;10.40;9.30;;;;;;;-143.21;38.02;70430.66;5031931;28;20285;-80
2023/08/23 09:35:29;;;;;;;13.20;8.98;;;;;;;-143.21;38.09;70392.97;5027861;28;20662;-80
2023/08/23 09:37:56;;;;;;;13.98;8.90;;;;;;;-143.21;36.68;70377.13;5027049;28;20283;-80
2023/08/23 09:40:24;;;;;;;10.75;9.00;;;;;;;-143.21;35.87;70367.22;5037925;28;20198;-81
2023/08/23 09:42:52;;;;;;;10.63;8.70;;;;;;;-143.21;36.46;70361.28;5023982;28;20254;-81
2023/08/23 09:45:20;;;;;;;9.73;8.77;;;;;;;-143.21;36.50;70353.34;5027553;28;20218;-79
2023/08/23 09:47:52;;;;;;;10.75;9.07;;;;;;;-143.21;36.05;70357.31;5029365;28;20458;-79
2023/08/23 09:50:20;;;;;;;10.65;8.45;;;;;;;-143.21;35.86;70389.03;5022383;28;20245;-80
2023/08/23 09:52:52;;;;;;;11.00;8.20;;;;;;;-143.21;36.32;70392.97;5022413;28;20211;-79
2023/08/23 09:55:19;;;;;;;14.23;8.95;;;;;;;-143.21;36.21;70408.84;5025295;28;20238;-79
2023/08/23 09:57:47;;;;;;;16.33;8.95;;;;;;;-143.21;36.28;70412.81;5029389;28;20221;-80
2023/08/23 10:00:16;;;;;;;10.75;8.48;;;;;;;-143.21;36.85;70351.38;5028774;28;20203;-80
2023/08/23 10:02:46;;;;;;;12.60;8.63;;;;;;;-143.21;35.65;70311.72;5022464;28;20566;-80
2023/08/23 10:05:14;;;;;;;11.52;8.23;;;;;;;-143.21;36.22;70293.88;5026142;28;20661;-81
2023/08/23 10:07:41;;;;;;;10.15;8.25;;;;;;;-143.21;35.00;70272.09;5027861;28;20201;-82
2023/08/23 10:10:10;;;;;;;11.48;8.55;;;;;;;-143.21;34.70;70270.09;5035060;28;20218;-82
2023/08/23 10:12:40;;;;;;;9.85;8.60;;;;;;;-143.21;35.12;70242.34;5029504;28;20201;-82
2023/08/23 10:15:09;;;;;;;10.75;8.02;;;;;;;-143.21;34.56;70180.91;5018114;28;20223;-82
2023/08/23 10:17:37;;;;;;;9.85;8.07;;;;;;;-143.21;33.80;70133.34;5032680;28;20218;-82
2023/08/23 10:20:06;;;;;;;9.43;8.43;;;;;;;-143.21;33.73;70113.53;5041234;28;20202;-83
2023/08/23 10:22:34;;;;;;;9.02;7.82;;;;;;;-143.21;32.17;70091.72;5043482;28;20203;-82
2023/08/23 10:25:01;;;;;;;11.57;8.02;;;;;;;-143.21;32.23;70071.91;5038536;28;20201;-81
2023/08/23 10:27:29;;;;;;;8.32;7.53;;;;;;;-143.21;31.25;70063.97;5039005;28;20202;-82
2023/08/23 10:29:56;;;;;;;10.48;7.90;;;;;;;-143.21;31.04;70054.06;5032762;28;20209;-82
2023/08/23 10:32:23;;;;;;;9.98;8.70;;;;;;;-143.21;32.13;70056.06;5039470;28;20190;-83
2023/08/23 10:34:50;;;;;;;11.57;8.52;;;;;;;-143.21;32.46;70058.03;5047334;28;20338;-81
2023/08/23 10:37:18;;;;;;;14.30;8.45;;;;;;;-143.21;32.59;70067.94;5042293;28;20210;-79
2023/08/23 10:39:51;;;;;;;11.40;7.97;;;;;;;-143.21;31.99;70056.06;5046717;28;20205;-82
2023/08/23 10:42:18;;;;;;;11.07;8.32;;;;;;;-143.21;31.67;70018.41;5044896;28;20214;-82
2023/08/23 10:44:53;;;;;;;10.48;8.77;;;;;;;-143.21;31.52;70024.34;5044900;28;20209;-82
2023/08/23 10:47:21;;;;;;;9.80;7.70;;;;;;;-143.21;31.84;70121.47;5054532;28;20224;-83
2023/08/23 10:49:48;;;;;;;10.55;7.90;;;;;;;-143.21;31.80;70111.53;5050430;28;20205;-84
2023/08/23 10:52:15;;;;;;;11.55;9.10;;;;;;;-143.21;32.06;70091.72;5048345;28;20217;-82
2023/08/23 10:54:42;;;;;;;10.43;7.75;;;;;;;-143.21;31.57;70038.22;5040869;28;20232;-83
2023/08/23 10:57:10;;;;;;;8.02;7.18;;;;;;;-143.21;28.92;69986.69;5047538;28;20256;-84
2023/08/23 10:59:37;;;;;;;7.30;6.60;;;;;;;-143.21;29.13;69962.91;5047582;28;20216;-82
2023/08/23 11:02:05;;;;;;;11.23;7.07;;;;;;;-143.21;28.36;69925.25;5043076;28;20583;-83
2023/08/23 11:04:32;;;;;;;7.65;6.85;;;;;;;-143.21;27.89;69869.78;5050034;28;20198;-84
2023/08/23 11:06:59;;;;;;;8.88;6.32;;;;;;;-143.21;28.28;69873.72;5045051;28;20234;-83
2023/08/23 11:09:26;;;;;;;7.55;6.65;;;;;;;-143.21;28.64;69915.34;5045063;28;20685;-84
2023/08/23 11:11:54;;;;;;;8.13;6.72;;;;;;;-143.21;29.29;69964.91;5044006;28;20217;-85
2023/08/23 11:14:22;;;;;;;10.02;7.38;;;;;;;-143.21;30.69;70018.41;5050660;28;20280;-86