Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:44;;;;;;;;;;;21.20;99.90;;;;;;5072879;28;19950;-79
2022/07/18 00:04:09;;;;;;;;;;;21.20;99.90;;;;;;5072782;28;20339;-77
2022/07/18 00:06:35;;;;;;;;;;;21.10;99.90;;;;;;5073310;28;19911;-78
2022/07/18 00:09:01;;;;;;;;;;;21.20;99.90;;;;;;5072633;28;20386;-78
2022/07/18 00:11:26;;;;;;;;;;;21.10;99.90;;;;;;5054584;28;19948;-79
2022/07/18 00:13:52;;;;;;;;;;;21.10;99.90;;;;;;5074063;28;19938;-78
2022/07/18 00:16:17;;;;;;;;;;;21.00;99.90;;;;;;5072586;28;20393;-78
2022/07/18 00:18:43;;;;;;;;;;;20.90;99.90;;;;;;5075542;28;19911;-79
2022/07/18 00:21:09;;;;;;;;;;;20.90;99.90;;;;;;5055005;28;19905;-78
2022/07/18 00:23:35;;;;;;;;;;;20.90;99.90;;;;;;5055407;28;19908;-78
2022/07/18 00:26:00;;;;;;;;;;;20.80;99.90;;;;;;5072857;28;19908;-78
2022/07/18 00:28:26;;;;;;;;;;;20.70;99.90;;;;;;5055058;28;20416;-78
2022/07/18 00:30:52;;;;;;;;;;;20.70;99.90;;;;;;5073072;28;19905;-78
2022/07/18 00:33:17;;;;;;;;;;;20.60;99.90;;;;;;5072040;28;19904;-78
2022/07/18 00:35:43;;;;;;;;;;;20.60;99.90;;;;;;5073003;28;19962;-78
2022/07/18 00:38:08;;;;;;;;;;;20.60;99.90;;;;;;5054538;28;19908;-78
2022/07/18 00:40:34;;;;;;;;;;;20.50;99.90;;;;;;5073051;28;19904;-78
2022/07/18 00:42:59;;;;;;;;;;;20.50;99.90;;;;;;5072188;28;19905;-76
2022/07/18 00:45:25;;;;;;;;;;;20.40;99.90;;;;;;5072769;28;19908;-78
2022/07/18 00:47:51;;;;;;;;;;;20.40;99.90;;;;;;5072906;28;19973;-78
2022/07/18 00:50:17;;;;;;;;;;;20.40;99.90;;;;;;5072458;28;19914;-78
2022/07/18 00:52:43;;;;;;;;;;;20.30;99.90;;;;;;5072962;28;19904;-78
2022/07/18 00:55:08;;;;;;;;;;;20.30;99.90;;;;;;5072153;28;19908;-78
2022/07/18 00:57:34;;;;;;;;;;;20.20;99.90;;;;;;5073025;28;20441;-78
2022/07/18 01:02:45;;;;;;;;;;;20.10;99.90;;;;;;5073019;28;20298;-78
2022/07/18 01:05:10;;;;;;;;;;;20.00;99.90;;;;;;5072306;28;19908;-77
2022/07/18 01:07:36;;;;;;;;;;;20.00;99.90;;;;;;5072755;28;20003;-76
2022/07/18 01:10:05;;;;;;;;;;;19.90;99.90;;;;;;5072161;28;19904;-76
2022/07/18 01:12:31;;;;;;;;;;;19.90;99.90;;;;;;5072572;28;20320;-77
2022/07/18 01:14:57;;;;;;;;;;;19.90;99.90;;;;;;5054435;28;19954;-77
2022/07/18 01:17:23;;;;;;;;;;;19.90;99.90;;;;;;5072442;28;19954;-77
2022/07/18 01:19:49;;;;;;;;;;;19.80;99.90;;;;;;5072491;28;19905;-77
2022/07/18 01:22:16;;;;;;;;;;;19.70;99.90;;;;;;5073137;28;20297;-76
2022/07/18 01:24:41;;;;;;;;;;;19.70;99.90;;;;;;5076302;28;19909;-76
2022/07/18 01:27:07;;;;;;;;;;;19.60;99.90;;;;;;5075970;28;19905;-77
2022/07/18 01:29:33;;;;;;;;;;;19.60;99.90;;;;;;5076127;28;20263;-77
2022/07/18 01:32:05;;;;;;;;;;;19.50;99.90;;;;;;5076173;28;20344;-77
2022/07/18 01:34:31;;;;;;;;;;;19.50;99.90;;;;;;5076041;28;19916;-77
2022/07/18 01:36:56;;;;;;;;;;;19.50;99.90;;;;;;5058244;28;19909;-77
2022/07/18 01:39:22;;;;;;;;;;;19.40;99.90;;;;;;5075363;28;20267;-77
2022/07/18 01:41:54;;;;;;;;;;;19.30;99.90;;;;;;5076296;28;19962;-77
2022/07/18 01:44:20;;;;;;;;;;;19.30;99.90;;;;;;5075397;28;19939;-77
2022/07/18 01:46:45;;;;;;;;;;;19.20;99.90;;;;;;5075984;28;20009;-77
2022/07/18 01:49:11;;;;;;;;;;;19.20;99.90;;;;;;5074733;28;19956;-77
2022/07/18 01:51:36;;;;;;;;;;;19.20;99.90;;;;;;5075620;28;19904;-77
2022/07/18 01:54:02;;;;;;;;;;;19.20;99.90;;;;;;5075350;28;19916;-76
2022/07/18 01:56:27;;;;;;;;;;;19.20;99.90;;;;;;5075513;28;19908;-77
2022/07/18 01:58:54;;;;;;;;;;;19.10;99.90;;;;;;5075330;28;19905;-76
2022/07/18 02:01:19;;;;;;;;;;;19.20;99.90;;;;;;5074858;28;19904;-76
2022/07/18 02:03:45;;;;;;;;;;;19.20;99.90;;;;;;5075416;28;19950;-77
2022/07/18 02:06:10;;;;;;;;;;;19.20;99.90;;;;;;5074988;28;19915;-76
2022/07/18 02:08:36;;;;;;;;;;;19.20;99.90;;;;;;5075377;28;19951;-76
2022/07/18 02:11:02;;;;;;;;;;;19.20;99.90;;;;;;5075225;28;19949;-76
2022/07/18 02:13:28;;;;;;;;;;;19.20;99.90;;;;;;5075339;28;19909;-77
2022/07/18 02:15:56;;;;;;;;;;;19.20;99.90;;;;;;5075279;28;19935;-77
2022/07/18 02:18:21;;;;;;;;;;;19.20;99.90;;;;;;5074769;28;20353;-77
2022/07/18 02:20:47;;;;;;;;;;;19.20;99.90;;;;;;5075080;28;19952;-77
2022/07/18 02:23:13;;;;;;;;;;;19.30;99.90;;;;;;5075017;28;19912;-77
2022/07/18 02:25:38;;;;;;;;;;;19.20;99.90;;;;;;5057229;28;19939;-77
2022/07/18 02:28:04;;;;;;;;;;;19.20;99.90;;;;;;5074906;28;19905;-76
2022/07/18 02:30:30;;;;;;;;;;;19.20;99.90;;;;;;5074519;28;19904;-77
2022/07/18 02:32:55;;;;;;;;;;;19.10;99.90;;;;;;5075062;28;20366;-77
2022/07/18 02:35:21;;;;;;;;;;;18.90;99.90;;;;;;5073334;28;19912;-77
2022/07/18 02:37:47;;;;;;;;;;;18.90;99.90;;;;;;5074742;28;19916;-77
2022/07/18 02:40:12;;;;;;;;;;;18.90;99.90;;;;;;5074412;28;19943;-77
2022/07/18 02:42:38;;;;;;;;;;;18.90;99.90;;;;;;5074674;28;20307;-76
2022/07/18 02:45:04;;;;;;;;;;;19.00;99.90;;;;;;5074917;28;19966;-76
2022/07/18 02:47:30;;;;;;;;;;;19.00;99.90;;;;;;5074490;28;19916;-76
2022/07/18 02:49:55;;;;;;;;;;;19.00;99.90;;;;;;5074656;28;19905;-76
2022/07/18 02:52:21;;;;;;;;;;;19.00;99.90;;;;;;5074007;28;19954;-76
2022/07/18 02:54:47;;;;;;;;;;;19.00;99.90;;;;;;5074491;28;20003;-76
2022/07/18 02:57:13;;;;;;;;;;;19.00;99.90;;;;;;5073692;28;19955;-75
2022/07/18 02:59:38;;;;;;;;;;;18.90;99.90;;;;;;5074483;28;19908;-76
2022/07/18 03:02:04;;;;;;;;;;;18.80;99.90;;;;;;5074047;28;19912;-76
2022/07/18 03:04:30;;;;;;;;;;;18.80;99.90;;;;;;5073637;28;20363;-76
2022/07/18 03:06:55;;;;;;;;;;;18.70;99.90;;;;;;5074162;28;19905;-76
2022/07/18 03:09:21;;;;;;;;;;;18.70;99.90;;;;;;5073706;28;19987;-76
2022/07/18 03:11:47;;;;;;;;;;;18.70;99.90;;;;;;5073871;28;20240;-76
2022/07/18 03:14:12;;;;;;;;;;;18.60;99.90;;;;;;5073848;28;19916;-76
2022/07/18 03:16:38;;;;;;;;;;;18.50;99.90;;;;;;5056137;28;19909;-76
2022/07/18 03:19:04;;;;;;;;;;;18.40;99.90;;;;;;5073761;28;19973;-77
2022/07/18 03:21:29;;;;;;;;;;;18.40;99.90;;;;;;5073844;28;19951;-77
2022/07/18 03:23:55;;;;;;;;;;;18.40;99.90;;;;;;5073715;28;19904;-75
2022/07/18 03:26:21;;;;;;;;;;;18.30;99.90;;;;;;5073312;28;19962;-77
2022/07/18 03:28:46;;;;;;;;;;;18.20;99.90;;;;;;5073899;28;19904;-77
2022/07/18 03:31:12;;;;;;;;;;;18.10;99.90;;;;;;5073208;28;19912;-77
2022/07/18 03:33:38;;;;;;;;;;;18.00;99.90;;;;;;5073756;28;20313;-77
2022/07/18 03:36:05;;;;;;;;;;;18.00;99.90;;;;;;5073676;28;19908;-77
2022/07/18 03:38:31;;;;;;;;;;;18.00;99.90;;;;;;5073218;28;20367;-77
2022/07/18 03:40:56;;;;;;;;;;;17.80;99.90;;;;;;5073751;28;19911;-76
2022/07/18 03:43:22;;;;;;;;;;;17.80;99.90;;;;;;5073419;28;19966;-76
2022/07/18 03:45:47;;;;;;;;;;;17.70;99.90;;;;;;5055497;28;19905;-77
2022/07/18 03:48:13;;;;;;;;;;;17.70;99.90;;;;;;5072914;28;20244;-76
2022/07/18 03:50:39;;;;;;;;;;;17.70;99.90;;;;;;5073711;28;19912;-76
2022/07/18 03:53:04;;;;;;;;;;;17.60;99.90;;;;;;5073392;28;19940;-77
2022/07/18 03:55:30;;;;;;;;;;;17.50;99.90;;;;;;5072476;28;19915;-76
2022/07/18 03:57:56;;;;;;;;;;;17.60;99.90;;;;;;5073136;28;19909;-76
2022/07/18 04:00:21;;;;;;;;;;;17.60;99.90;;;;;;5072816;28;19915;-76
2022/07/18 04:02:47;;;;;;;;;;;17.50;99.90;;;;;;5073462;28;19998;-77
2022/07/18 04:05:13;;;;;;;;;;;17.50;99.90;;;;;;5072477;28;19904;-76
2022/07/18 04:07:39;;;;;;;;;;;17.50;99.90;;;;;;5073253;28;20003;-76
2022/07/18 04:10:06;;;;;;;;;;;17.40;99.90;;;;;;5073204;28;19915;-76
2022/07/18 04:12:32;;;;;;;;;;;17.40;99.90;;;;;;5072450;28;20311;-76
2022/07/18 04:14:57;;;;;;;;;;;17.40;99.90;;;;;;5055132;28;19926;-77
2022/07/18 04:17:23;;;;;;;;;;;17.30;99.90;;;;;;5072488;28;19908;-77
2022/07/18 04:19:49;;;;;;;;;;;17.30;99.90;;;;;;5072742;28;19904;-77
2022/07/18 04:22:15;;;;;;;;;;;17.20;99.90;;;;;;5072542;28;19905;-76
2022/07/18 04:24:40;;;;;;;;;;;17.20;99.90;;;;;;5073301;28;20340;-77
2022/07/18 04:27:06;;;;;;;;;;;17.10;99.90;;;;;;5072956;28;20346;-77
2022/07/18 04:29:31;;;;;;;;;;;17.00;99.90;;;;;;5072163;28;20036;-77
2022/07/18 04:31:57;;;;;;;;;;;17.00;99.90;;;;;;5072632;28;19998;-76
2022/07/18 04:34:23;;;;;;;;;;;17.00;99.90;;;;;;5072312;28;19912;-77
2022/07/18 04:36:48;;;;;;;;;;;17.10;99.90;;;;;;5072720;28;19915;-77
2022/07/18 04:39:14;;;;;;;;;;;17.10;99.90;;;;;;5072294;28;19908;-76
2022/07/18 04:41:40;;;;;;;;;;;17.00;99.90;;;;;;5054887;28;20019;-77
2022/07/18 04:44:06;;;;;;;;;;;17.10;99.90;;;;;;5073225;28;19926;-77
2022/07/18 04:46:31;;;;;;;;;;;17.00;99.90;;;;;;5071602;28;19955;-77
2022/07/18 04:48:57;;;;;;;;;;;17.10;99.90;;;;;;5072883;28;19905;-77
2022/07/18 04:51:24;;;;;;;;;;;17.00;99.90;;;;;;5054105;28;19920;-77
2022/07/18 04:53:49;;;;;;;;;;;17.10;99.90;;;;;;5072773;28;19904;-77
2022/07/18 04:56:15;;;;;;;;;;;17.10;99.90;;;;;;5072088;28;19908;-75
2022/07/18 04:58:41;;;;;;;;;;;17.00;99.90;;;;;;5058512;28;19908;-76
2022/07/18 05:01:06;;;;;;;;;;;17.00;99.90;;;;;;5078192;28;19950;-76
2022/07/18 05:03:32;;;;;;;;;;;17.00;99.90;;;;;;5076144;28;19966;-77
2022/07/18 05:05:58;;;;;;;;;;;17.10;99.90;;;;;;5076411;28;19908;-76
2022/07/18 05:08:23;;;;;;;;;;;17.10;99.90;;;;;;5058104;28;19911;-77
2022/07/18 05:10:49;;;;;;;;;;;17.00;99.90;;;;;;5076770;28;19955;-76
2022/07/18 05:13:15;;;;;;;;;;;17.10;99.90;;;;;;5076049;28;20240;-75
2022/07/18 05:15:40;;;;;;;;;;;17.10;99.90;;;;;;5076260;28;19912;-76
2022/07/18 05:18:06;;;;;;;;;;;17.10;99.90;;;;;;5076399;28;19904;-76
2022/07/18 05:20:31;;;;;;;;;;;17.10;99.90;;;;;;5075756;28;19904;-76
2022/07/18 05:22:57;;;;;;;;;;;17.30;99.90;;;;;;5076188;28;19927;-76
2022/07/18 05:25:23;;;;;;;;;;;17.40;99.90;;;;;;5075544;28;19905;-76
2022/07/18 05:27:49;;;;;;;;;;;17.60;99.90;;;;;;5076356;28;20017;-76
2022/07/18 05:30:15;;;;;;;;;;;17.60;99.90;;;;;;5076087;28;19927;-76
2022/07/18 05:32:41;;;;;;;;;;;17.60;99.90;;;;;;5075693;28;19911;-77
2022/07/18 05:35:08;;;;;;;;;;;17.60;99.90;;;;;;5075902;28;19913;-77
2022/07/18 05:37:35;;;;;;;;;;;17.70;99.90;;;;;;5075452;28;19950;-77
2022/07/18 05:40:02;;;;;;;;;;;17.90;99.90;;;;;;5075822;28;20375;-77
2022/07/18 05:42:28;;;;;;;;;;;18.00;99.90;;;;;;5075100;28;19911;-77
2022/07/18 05:44:53;;;;;;;;;;;18.10;99.90;;;;;;5075756;28;19904;-77
2022/07/18 05:47:19;;;;;;;;;;;18.30;99.90;;;;;;5075076;28;19924;-76
2022/07/18 05:49:44;;;;;;;;;;;18.50;99.90;;;;;;5076134;28;19912;-77
2022/07/18 05:52:10;;;;;;;;;;;18.60;99.90;;;;;;5075703;28;19909;-77
2022/07/18 05:54:35;;;;;;;;;;;18.80;99.90;;;;;;5057054;28;19955;-77
2022/07/18 05:57:01;;;;;;;;;;;19.00;99.90;;;;;;5057663;28;20374;-77
2022/07/18 05:59:26;;;;;;;;;;;19.10;99.90;;;;;;5074388;28;19973;-76
2022/07/18 06:01:52;;;;;;;;;;;19.20;99.90;;;;;;5075584;28;19911;-76
2022/07/18 06:04:18;;;;;;;;;;;19.30;99.90;;;;;;5057168;28;20428;-75
2022/07/18 06:06:44;;;;;;;;;;;19.30;99.90;;;;;;5075480;28;19905;-77
2022/07/18 06:09:10;;;;;;;;;;;19.50;99.90;;;;;;5074027;28;19909;-77
2022/07/18 06:11:36;;;;;;;;;;;19.60;99.90;;;;;;5074573;28;19950;-76
2022/07/18 06:14:02;;;;;;;;;;;19.70;99.90;;;;;;5075201;28;19916;-77
2022/07/18 06:16:28;;;;;;;;;;;19.80;99.90;;;;;;5074914;28;19904;-77
2022/07/18 06:18:54;;;;;;;;;;;19.90;99.90;;;;;;5075186;28;19950;-77
2022/07/18 06:21:19;;;;;;;;;;;20.00;99.90;;;;;;5074830;28;19904;-76
2022/07/18 06:23:45;;;;;;;;;;;20.10;99.90;;;;;;5074920;28;19908;-77
2022/07/18 06:26:11;;;;;;;;;;;20.20;99.90;;;;;;5075076;28;19909;-77
2022/07/18 06:28:36;;;;;;;;;;;20.20;99.90;;;;;;5074562;28;19995;-77
2022/07/18 06:31:02;;;;;;;;;;;20.20;99.90;;;;;;5075276;28;20266;-77
2022/07/18 06:33:27;;;;;;;;;;;20.20;99.90;;;;;;5074470;28;19904;-75
2022/07/18 06:35:53;;;;;;;;;;;20.30;99.90;;;;;;5074845;28;19912;-76
2022/07/18 06:38:19;;;;;;;;;;;20.30;99.90;;;;;;5074767;28;19911;-75
2022/07/18 06:40:44;;;;;;;;;;;20.40;99.90;;;;;;5074464;28;19904;-77
2022/07/18 06:43:10;;;;;;;;;;;20.40;99.90;;;;;;5074592;28;20370;-77
2022/07/18 06:45:36;;;;;;;;;;;20.50;99.90;;;;;;5073955;28;19911;-77
2022/07/18 06:48:01;;;;;;;;;;;20.50;99.90;;;;;;5074838;28;20279;-77
2022/07/18 06:50:27;;;;;;;;;;;20.40;99.90;;;;;;5074034;28;20004;-76
2022/07/18 06:52:53;;;;;;;;;;;20.40;99.90;;;;;;5074818;28;19999;-76
2022/07/18 06:55:18;;;;;;;;;;;20.50;99.90;;;;;;5074620;28;20270;-76
2022/07/18 06:57:44;;;;;;;;;;;20.60;99.90;;;;;;5073542;28;20426;-75
2022/07/18 07:00:11;;;;;;;;;;;20.70;99.90;;;;;;5074382;28;19904;-76
2022/07/18 07:02:54;;;;;;;;;;;20.80;99.90;;;;;;5073877;28;20241;-76
2022/07/18 07:05:21;;;;;;;;;;;20.90;99.90;;;;;;5074115;28;19904;-77
2022/07/18 07:07:47;;;;;;;;;;;21.00;99.90;;;;;;5074023;28;19935;-76
2022/07/18 07:10:13;;;;;;;;;;;21.10;99.90;;;;;;5074577;28;19927;-77
2022/07/18 07:12:39;;;;;;;;;;;21.20;99.90;;;;;;5073715;28;20402;-76
2022/07/18 07:15:05;;;;;;;;;;;21.30;99.90;;;;;;5074152;28;19955;-77
2022/07/18 07:17:31;;;;;;;;;;;21.50;99.90;;;;;;5055573;28;19939;-76
2022/07/18 07:19:57;;;;;;;;;;;21.60;99.90;;;;;;5073823;28;19916;-77
2022/07/18 07:22:22;;;;;;;;;;;21.80;99.90;;;;;;5073787;28;19904;-76
2022/07/18 07:24:48;;;;;;;;;;;21.90;99.90;;;;;;5073724;28;19957;-77
2022/07/18 07:27:14;;;;;;;;;;;22.00;99.90;;;;;;5073897;28;19904;-76
2022/07/18 07:29:39;;;;;;;;;;;22.10;99.90;;;;;;5073370;28;19912;-76
2022/07/18 07:32:05;;;;;;;;;;;22.20;99.90;;;;;;5074021;28;19905;-76
2022/07/18 07:34:31;;;;;;;;;;;22.30;99.90;;;;;;5070790;28;19920;-76
2022/07/18 07:36:56;;;;;;;;;;;22.50;99.90;;;;;;5072795;28;20016;-77
2022/07/18 07:39:22;;;;;;;;;;;22.60;99.90;;;;;;5055541;28;20000;-76
2022/07/18 07:41:48;;;;;;;;;;;22.70;99.90;;;;;;5073092;28;20338;-77
2022/07/18 07:44:13;;;;;;;;;;;22.80;99.90;;;;;;5072531;28;19904;-78
2022/07/18 07:46:39;;;;;;;;;;;22.90;99.90;;;;;;5072887;28;19922;-77
2022/07/18 07:49:04;;;;;;;;;;;23.00;99.90;;;;;;5089947;28;19904;-76
2022/07/18 07:51:30;;;;;;;;;;;23.10;99.90;;;;;;5092778;28;19911;-77
2022/07/18 07:53:56;;;;;;;;;;;23.20;99.90;;;;;;5093471;28;19925;-78
2022/07/18 07:56:21;;;;;;;;;;;23.30;99.90;;;;;;5093620;28;20239;-77
2022/07/18 07:58:47;;;;;;;;;;;23.40;99.90;;;;;;5092931;28;19903;-78
2022/07/18 08:01:14;;;;;;;;;;;23.50;99.90;;;;;;5075362;28;20270;-78
2022/07/18 08:03:40;;;;;;;;;;;23.60;99.90;;;;;;5092862;28;19911;-78
2022/07/18 08:06:05;;;;;;;;;;;23.70;99.90;;;;;;5093125;28;19905;-77
2022/07/18 08:08:31;;;;;;;;;;;23.80;99.90;;;;;;5092789;28;20381;-80
2022/07/18 08:10:56;;;;;;;;;;;23.90;99.90;;;;;;5093392;28;19951;-79
2022/07/18 08:13:22;;;;;;;;;;;24.00;99.90;;;;;;5074974;28;19953;-81
2022/07/18 08:15:48;;;;;;;;;;;24.00;99.90;;;;;;5087284;28;19958;-80
2022/07/18 08:18:14;;;;;;;;;;;24.10;99.90;;;;;;5073039;28;20302;-80
2022/07/18 08:20:39;;;;;;;;;;;24.30;99.90;;;;;;5072381;28;20320;-79
2022/07/18 08:23:06;;;;;;;;;;;24.30;99.90;;;;;;5072672;28;19950;-79
2022/07/18 08:25:33;;;;;;;;;;;24.40;99.90;;;;;;5071628;28;19912;-79
2022/07/18 08:27:58;;;;;;;;;;;24.50;99.90;;;;;;5072609;28;19909;-80
2022/07/18 08:30:24;;;;;;;;;;;24.70;99.90;;;;;;5071727;28;19912;-79
2022/07/18 08:32:50;;;;;;;;;;;24.80;99.90;;;;;;5071572;28;19904;-80
2022/07/18 08:35:15;;;;;;;;;;;24.80;99.90;;;;;;5073059;28;19927;-79
2022/07/18 08:37:41;;;;;;;;;;;24.90;99.90;;;;;;5071747;28;19954;-80
2022/07/18 08:40:07;;;;;;;;;;;25.00;99.90;;;;;;5072139;28;19949;-79
2022/07/18 08:42:34;;;;;;;;;;;25.10;99.90;;;;;;5054022;28;20318;-79
2022/07/18 08:45:00;;;;;;;;;;;25.10;99.90;;;;;;5072522;28;20410;-79
2022/07/18 08:47:27;;;;;;;;;;;25.10;99.90;;;;;;5072153;28;19924;-78
2022/07/18 08:49:53;;;;;;;;;;;25.20;99.90;;;;;;5092569;28;19904;-76
2022/07/18 08:52:19;;;;;;;;;;;25.30;99.90;;;;;;5092376;28;19910;-78
2022/07/18 08:54:45;;;;;;;;;;;25.40;99.90;;;;;;5092119;28;20011;-77
2022/07/18 08:57:10;;;;;;;;;;;25.40;99.90;;;;;;5092693;28;20032;-78
2022/07/18 08:59:36;;;;;;;;;;;25.50;99.90;;;;;;5091960;28;20003;-77
2022/07/18 09:02:02;;;;;;;;;;;25.60;99.90;;;;;;5074352;28;20394;-77
2022/07/18 09:04:31;;;;;;;;;;;25.70;99.90;;;;;;5092107;28;20297;-77
2022/07/18 09:06:58;;;;;;;;;;;25.80;99.90;;;;;;5092548;28;19904;-79
2022/07/18 09:09:24;;;;;;;;;;;25.90;99.90;;;;;;5092304;28;19949;-78
2022/07/18 09:11:58;;;;;;;;;;;26.00;99.90;;;;;;5073402;28;20324;-78
2022/07/18 09:14:30;;;;;;;;;;;26.10;99.90;;;;;;5092513;28;19912;-78
2022/07/18 09:17:07;;;;;;;;;;;26.20;99.90;;;;;;5092385;28;19957;-78
2022/07/18 09:19:33;;;;;;;;;;;26.40;99.90;;;;;;5091412;28;19990;-77
2022/07/18 09:22:11;;;;;;;;;;;26.40;99.90;;;;;;5091478;28;20335;-78
2022/07/18 09:24:53;;;;;;;;;;;26.50;99.90;;;;;;5091528;28;19950;-78
2022/07/18 09:27:23;;;;;;;;;;;26.30;99.90;;;;;;5074133;28;20341;-78
2022/07/18 09:30:06;;;;;;;;;;;26.50;99.90;;;;;;5091541;28;19908;-78
2022/07/18 09:32:31;;;;;;;;;;;26.50;99.90;;;;;;5091962;28;20424;-77
2022/07/18 09:35:03;;;;;;;;;;;26.70;99.90;;;;;;5091764;28;19912;-77
2022/07/18 09:37:30;;;;;;;;;;;26.70;99.90;;;;;;5092194;28;19911;-77
2022/07/18 09:40:13;;;;;;;;;;;26.90;99.90;;;;;;5092174;28;19908;-78
2022/07/18 09:42:39;;;;;;;;;;;27.00;99.90;;;;;;5073750;28;19908;-78
2022/07/18 09:45:05;;;;;;;;;;;26.90;99.90;;;;;;5096457;28;19957;-78
2022/07/18 09:47:30;;;;;;;;;;;27.00;99.90;;;;;;5095198;28;19916;-78
2022/07/18 09:49:56;;;;;;;;;;;27.10;99.90;;;;;;5095545;28;20014;-79
2022/07/18 09:52:22;;;;;;;;;;;27.20;99.90;;;;;;5095780;28;19950;-78
2022/07/18 09:54:47;;;;;;;;;;;27.20;99.90;;;;;;5095142;28;19912;-78
2022/07/18 09:57:23;;;;;;;;;;;27.40;99.90;;;;;;5095687;28;19927;-78
2022/07/18 09:59:49;;;;;;;;;;;27.40;99.90;;;;;;5094742;28;19956;-79
2022/07/18 10:02:15;;;;;;;;;;;27.50;99.90;;;;;;5095680;28;20386;-78
2022/07/18 10:04:40;;;;;;;;;;;27.60;99.90;;;;;;5094938;28;20460;-78
2022/07/18 10:07:06;;;;;;;;;;;27.60;99.90;;;;;;5095628;28;19951;-79
2022/07/18 10:09:32;;;;;;;;;;;27.70;99.90;;;;;;5095190;28;19904;-79
2022/07/18 10:11:58;;;;;;;;;;;27.80;99.90;;;;;;5095255;28;19915;-78
2022/07/18 10:14:26;;;;;;;;;;;27.80;99.90;;;;;;5095166;28;19919;-79
2022/07/18 10:16:52;;;;;;;;;;;28.00;99.90;;;;;;5094591;28;20008;-78
2022/07/18 10:19:18;;;;;;;;;;;28.00;99.90;;;;;;5095302;28;20307;-78
2022/07/18 10:21:47;;;;;;;;;;;28.10;99.90;;;;;;5094313;28;19904;-78
2022/07/18 10:24:12;;;;;;;;;;;28.20;99.90;;;;;;5095168;28;20393;-78
2022/07/18 10:26:38;;;;;;;;;;;28.30;99.90;;;;;;5076083;28;19943;-79
2022/07/18 10:29:03;;;;;;;;;;;28.40;99.90;;;;;;5094881;28;19904;-78
2022/07/18 10:31:30;;;;;;;;;;;28.40;99.90;;;;;;5076970;28;20282;-79
2022/07/18 10:34:04;;;;;;;;;;;28.40;99.90;;;;;;5094225;28;19904;-79
2022/07/18 10:36:30;;;;;;;;;;;28.30;99.90;;;;;;5095029;28;19910;-79
2022/07/18 10:39:03;;;;;;;;;;;28.40;99.90;;;;;;5094476;28;19908;-79
2022/07/18 10:41:29;;;;;;;;;;;28.50;99.90;;;;;;5076316;28;19904;-78
2022/07/18 10:43:54;;;;;;;;;;;28.60;99.90;;;;;;5094059;28;19910;-78
2022/07/18 10:46:20;;;;;;;;;;;28.60;99.90;;;;;;5094380;28;19970;-79
2022/07/18 10:48:52;;;;;;;;;;;28.50;99.90;;;;;;5093922;28;19904;-79
2022/07/18 10:51:18;;;;;;;;;;;28.50;99.90;;;;;;5094648;28;19911;-80
2022/07/18 10:53:52;;;;;;;;;;;28.50;99.90;;;;;;5093594;28;19904;-79
2022/07/18 10:56:18;;;;;;;;;;;28.50;99.90;;;;;;5093790;28;19912;-79
2022/07/18 10:58:44;;;;;;;;;;;28.60;99.90;;;;;;5093918;28;19912;-78
2022/07/18 11:01:15;;;;;;;;;;;28.60;99.90;;;;;;5094275;28;19904;-78
2022/07/18 11:03:41;;;;;;;;;;;28.50;99.90;;;;;;5093426;28;19930;-79
2022/07/18 11:06:07;;;;;;;;;;;28.60;99.90;;;;;;5094665;28;19904;-79
2022/07/18 11:08:33;;;;;;;;;;;28.70;99.90;;;;;;5094485;28;19912;-79
2022/07/18 11:11:01;;;;;;;;;;;28.80;99.90;;;;;;5093806;28;19978;-79
2022/07/18 11:13:33;;;;;;;;;;;28.90;99.90;;;;;;5093762;28;19904;-79
2022/07/18 11:16:05;;;;;;;;;;;28.90;99.90;;;;;;5075392;28;19916;-78
2022/07/18 11:18:31;;;;;;;;;;;29.00;99.90;;;;;;5076072;28;20367;-80
2022/07/18 11:20:57;;;;;;;;;;;29.10;99.90;;;;;;5093430;28;19900;-79
2022/07/18 11:23:24;;;;;;;;;;;29.10;99.90;;;;;;5093960;28;19904;-78
2022/07/18 11:25:51;;;;;;;;;;;29.30;99.90;;;;;;5093257;28;19912;-78
2022/07/18 11:28:17;;;;;;;;;;;29.20;99.90;;;;;;5094022;28;20227;-78
2022/07/18 11:30:43;;;;;;;;;;;29.20;99.90;;;;;;5100237;28;19950;-79
2022/07/18 11:33:22;;;;;;;;;;;29.30;99.90;;;;;;5085111;28;20003;-78
2022/07/18 11:35:48;;;;;;;;;;;29.50;99.90;;;;;;5052386;28;20335;-78
2022/07/18 11:38:14;;;;;;;;;;;29.40;99.90;;;;;;5057785;28;19895;-78
2022/07/18 11:40:46;;;;;;;;;;;29.50;99.90;;;;;;5063971;28;19971;-80
2022/07/18 11:43:18;;;;;;;;;;;29.50;99.90;;;;;;5053430;28;19909;-79
2022/07/18 11:45:44;;;;;;;;;;;29.40;99.90;;;;;;5052244;28;20426;-78
2022/07/18 11:48:09;;;;;;;;;;;29.40;99.90;;;;;;5035073;28;19991;-79
2022/07/18 11:50:36;;;;;;;;;;;29.20;99.90;;;;;;5052781;28;19908;-78
2022/07/18 11:53:02;;;;;;;;;;;29.10;99.90;;;;;;5052519;28;19996;-77
2022/07/18 11:55:34;;;;;;;;;;;29.00;99.90;;;;;;5052643;28;20415;-78
2022/07/18 11:58:10;;;;;;;;;;;28.90;99.90;;;;;;5052280;28;20351;-79
2022/07/18 12:00:36;;;;;;;;;;;28.90;99.90;;;;;;5052659;28;19928;-79
2022/07/18 12:03:10;;;;;;;;;;;29.00;99.90;;;;;;5034417;28;20367;-78
2022/07/18 12:05:54;;;;;;;;;;;29.00;99.90;;;;;;5052051;28;19904;-78
2022/07/18 12:08:31;;;;;;;;;;;29.10;99.90;;;;;;5051890;28;19912;-78
2022/07/18 12:11:17;;;;;;;;;;;29.10;99.90;;;;;;5052083;28;19915;-78
2022/07/18 12:13:42;;;;;;;;;;;29.10;99.90;;;;;;5051833;28;20401;-78
2022/07/18 12:16:08;;;;;;;;;;;29.20;99.90;;;;;;5068875;28;19912;-78
2022/07/18 12:18:34;;;;;;;;;;;29.20;99.90;;;;;;5072317;28;19912;-78
2022/07/18 12:21:07;;;;;;;;;;;29.30;99.90;;;;;;5053628;28;19904;-78
2022/07/18 12:23:32;;;;;;;;;;;29.40;99.90;;;;;;5072114;28;19956;-78
2022/07/18 12:25:58;;;;;;;;;;;29.50;99.90;;;;;;5071728;28;20344;-78
2022/07/18 12:28:24;;;;;;;;;;;29.70;99.90;;;;;;5072099;28;19912;-78
2022/07/18 12:30:50;;;;;;;;;;;29.70;99.90;;;;;;5071419;28;20004;-78
2022/07/18 12:33:16;;;;;;;;;;;29.70;99.90;;;;;;5071797;28;19998;-78
2022/07/18 12:35:42;;;;;;;;;;;29.70;99.90;;;;;;5071068;28;19920;-78
2022/07/18 12:38:08;;;;;;;;;;;29.60;99.90;;;;;;5071640;28;20351;-78
2022/07/18 12:40:53;;;;;;;;;;;29.50;99.90;;;;;;5072272;28;20309;-78
2022/07/18 12:43:32;;;;;;;;;;;29.40;99.90;;;;;;5071955;28;19911;-77
2022/07/18 12:45:58;;;;;;;;;;;29.30;99.90;;;;;;5071227;28;19995;-78
2022/07/18 12:48:24;;;;;;;;;;;29.40;99.90;;;;;;5072013;28;20321;-78
2022/07/18 12:51:00;;;;;;;;;;;29.40;99.90;;;;;;5071500;28;19904;-78
2022/07/18 12:53:26;;;;;;;;;;;29.40;99.90;;;;;;5071832;28;20370;-78
2022/07/18 12:55:52;;;;;;;;;;;29.50;99.90;;;;;;5071219;28;19916;-79
2022/07/18 12:58:17;;;;;;;;;;;29.60;99.90;;;;;;5071786;28;19911;-78
2022/07/18 13:00:45;;;;;;;;;;;29.70;99.90;;;;;;5071320;28;19905;-80
2022/07/18 13:03:10;;;;;;;;;;;29.80;99.90;;;;;;5071682;28;20003;-79
2022/07/18 13:05:36;;;;;;;;;;;29.90;99.90;;;;;;5071476;28;20007;-79
2022/07/18 13:08:02;;;;;;;;;;;30.10;99.90;;;;;;5071003;28;19909;-79
2022/07/18 13:10:27;;;;;;;;;;;30.40;99.90;;;;;;5072300;28;20279;-79
2022/07/18 13:12:53;;;;;;;;;;;30.50;99.90;;;;;;5071823;28;20381;-76
2022/07/18 13:15:20;;;;;;;;;;;30.60;99.90;;;;;;5072608;28;20007;-79
2022/07/18 13:17:48;;;;;;;;;;;30.80;99.90;;;;;;5071938;28;19931;-80
2022/07/18 13:20:15;;;;;;;;;;;31.00;99.90;;;;;;5075934;28;20307;-79
2022/07/18 13:22:40;;;;;;;;;;;31.10;99.50;;;;;;5075751;28;19904;-79
2022/07/18 13:25:06;;;;;;;;;;;31.30;98.70;;;;;;5076115;28;19911;-79
2022/07/18 13:27:32;;;;;;;;;;;31.40;98.70;;;;;;5076012;28;19904;-79
2022/07/18 13:29:58;;;;;;;;;;;31.50;99.30;;;;;;5075331;28;19915;-79
2022/07/18 13:32:23;;;;;;;;;;;31.60;99.30;;;;;;5057380;28;19904;-79
2022/07/18 13:34:49;;;;;;;;;;;31.70;99.80;;;;;;5075123;28;19982;-80
2022/07/18 13:37:14;;;;;;;;;;;31.70;99.90;;;;;;5058166;28;19939;-80
2022/07/18 13:39:40;;;;;;;;;;;31.60;99.90;;;;;;5075399;28;19930;-78
2022/07/18 13:42:06;;;;;;;;;;;31.50;99.90;;;;;;5075749;28;19904;-78
2022/07/18 13:44:31;;;;;;;;;;;31.40;99.90;;;;;;5075861;28;20278;-81
2022/07/18 13:46:57;;;;;;;;;;;31.40;99.90;;;;;;5074956;28;19916;-79
2022/07/18 13:49:22;;;;;;;;;;;31.40;99.90;;;;;;5057746;28;20343;-79
2022/07/18 13:51:48;;;;;;;;;;;31.50;99.90;;;;;;5074896;28;20339;-79
2022/07/18 13:54:16;;;;;;;;;;;31.50;99.60;;;;;;5075190;28;19916;-80
2022/07/18 13:56:42;;;;;;;;;;;31.80;99.40;;;;;;5074855;28;20007;-77
2022/07/18 13:59:08;;;;;;;;;;;32.20;99.10;;;;;;5075498;28;20309;-78
2022/07/18 14:01:34;;;;;;;;;;;32.30;98.40;;;;;;5075719;28;19957;-79
2022/07/18 14:03:59;;;;;;;;;;;32.30;99.10;;;;;;5075066;28;20433;-78
2022/07/18 14:06:25;;;;;;;;;;;32.40;95.70;;;;;;5075488;28;19908;-80
2022/07/18 14:08:50;;;;;;;;;;;32.60;96.20;;;;;;5074731;28;19911;-79
2022/07/18 14:11:16;;;;;;;;;;;32.60;96.10;;;;;;5075704;28;20390;-79
2022/07/18 14:13:42;;;;;;;;;;;32.60;96.30;;;;;;5074693;28;19964;-77
2022/07/18 14:16:07;;;;;;;;;;;32.60;94.20;;;;;;5075073;28;19913;-78