Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:02:21;;;;;;;0.90;0.90;;;;;;;-145.69;38.92;52244.38;5107993;28;20541;-82
2024/02/26 00:04:48;;;;;;;1.40;0.70;;;;;;;-145.69;38.94;52222.59;5096960;28;20197;-82
2024/02/26 00:07:14;;;;;;;0.73;0.73;;;;;;;-145.69;39.07;52258.22;5106398;27;20196;-81
2024/02/26 00:09:43;;;;;;;0.97;0.83;;;;;;;-145.69;38.29;52206.75;5117288;27;20235;-82
2024/02/26 00:12:14;;;;;;;1.17;1.00;;;;;;;-145.69;38.48;52222.59;5116538;28;20197;-81
2024/02/26 00:14:41;;;;;;;0.87;0.87;;;;;;;-145.69;38.80;52234.47;5116737;28;20200;-81
2024/02/26 00:17:07;;;;;;;1.20;0.90;;;;;;;-145.69;38.66;52222.59;5115895;28;20212;-81
2024/02/26 00:19:36;;;;;;;1.47;0.80;;;;;;;-145.69;38.85;52270.13;5116174;28;20229;-81
2024/02/26 00:22:03;;;;;;;1.67;0.90;;;;;;;-145.69;38.30;52200.81;5116590;28;20211;-82
2024/02/26 00:24:29;;;;;;;0.70;0.70;;;;;;;-145.69;38.60;52214.66;5115680;28;20202;-82
2024/02/26 00:26:56;;;;;;;1.10;0.80;;;;;;;-145.69;38.68;52268.13;5116249;28;20204;-81
2024/02/26 00:29:24;;;;;;;0.87;0.87;;;;;;;-145.69;38.49;52238.44;5115970;28;20312;-82
2024/02/26 00:31:50;;;;;;;1.20;1.07;;;;;;;-145.69;38.29;52226.53;5115793;28;20201;-82
2024/02/26 00:34:17;;;;;;;0.80;0.70;;;;;;;-145.69;38.47;52234.47;5115712;28;20705;-81
2024/02/26 00:36:44;;;;;;;1.60;1.00;;;;;;;-145.69;38.13;52216.66;5103757;28;20251;-81
2024/02/26 00:39:14;;;;;;;2.33;1.00;;;;;;;-145.69;38.17;52258.22;5113268;28;20552;-81
2024/02/26 00:41:41;;;;;;;1.10;0.90;;;;;;;-145.69;37.80;52214.66;5115381;28;20533;-81
2024/02/26 00:44:07;;;;;;;1.07;0.87;;;;;;;-145.69;37.68;52256.25;5115214;28;20202;-82
2024/02/26 00:46:38;;;;;;;1.77;1.17;;;;;;;-145.69;38.50;52248.34;5114884;28;20216;-81
2024/02/26 00:49:05;;;;;;;0.90;0.90;;;;;;;-145.69;38.27;52246.34;5115164;28;20386;-82
2024/02/26 00:51:31;;;;;;;5.30;1.20;;;;;;;-145.69;38.44;52218.63;5114925;28;20734;-81
2024/02/26 00:53:58;;;;;;;5.20;0.97;;;;;;;-145.69;38.88;52250.31;5100137;28;20209;-81
2024/02/26 00:56:24;;;;;;;1.63;1.00;;;;;;;-145.69;39.20;52226.53;5106130;28;20652;-81
2024/02/26 00:58:51;;;;;;;1.33;0.97;;;;;;;-145.69;39.50;52190.91;5114584;28;20209;-82
2024/02/26 01:01:17;;;;;;;1.77;0.90;;;;;;;-145.69;39.09;52248.34;5114296;28;20542;-82
2024/02/26 01:03:45;;;;;;;1.53;0.70;;;;;;;-145.69;38.81;52202.78;5112480;28;20189;-83
2024/02/26 01:06:15;;;;;;;0.83;0.80;;;;;;;-145.69;39.01;52240.41;5113233;28;20667;-82
2024/02/26 01:08:44;;;;;;;1.23;0.90;;;;;;;-145.69;39.04;52246.34;5117572;28;20229;-83
2024/02/26 01:11:10;;;;;;;2.00;0.80;;;;;;;-145.69;39.22;52226.53;5119159;28;20329;-82
2024/02/26 01:13:37;;;;;;;0.80;0.77;;;;;;;-145.69;39.65;52266.16;5114568;28;20613;-81
2024/02/26 01:16:04;;;;;;;2.67;0.97;;;;;;;-145.69;38.65;52230.50;5114342;28;20254;-81
2024/02/26 01:18:31;;;;;;;0.90;0.90;;;;;;;-145.69;39.10;52218.63;5113626;28;20254;-81
2024/02/26 01:20:58;;;;;;;0.80;0.80;;;;;;;-145.69;38.61;52216.66;5114002;28;20194;-81
2024/02/26 01:23:25;;;;;;;0.60;0.60;;;;;;;-145.69;39.11;52230.50;5114183;28;20291;-82
2024/02/26 01:25:52;;;;;;;1.33;0.93;;;;;;;-145.69;39.06;52244.38;5114639;28;20311;-82
2024/02/26 01:28:18;;;;;;;1.10;1.00;;;;;;;-145.69;39.04;52220.59;5108489;28;20727;-82
2024/02/26 01:30:45;;;;;;;2.87;0.90;;;;;;;-145.69;38.97;52206.75;5116268;28;20197;-82
2024/02/26 01:33:11;;;;;;;2.13;1.00;;;;;;;-145.69;39.37;52218.63;5116739;28;20225;-82
2024/02/26 01:35:38;;;;;;;1.00;0.90;;;;;;;-145.69;38.87;52228.53;5115363;28;20254;-82
2024/02/26 01:38:06;;;;;;;0.93;0.70;;;;;;;-145.69;39.64;52234.47;5115671;28;20266;-82
2024/02/26 01:40:33;;;;;;;1.10;0.80;;;;;;;-145.69;39.96;52210.72;5116244;28;20831;-82
2024/02/26 01:43:00;;;;;;;1.07;0.80;;;;;;;-145.69;40.47;52260.22;5117114;28;20556;-82
2024/02/26 01:45:28;;;;;;;1.10;0.80;;;;;;;-145.69;40.38;52230.50;5114584;28;20205;-82
2024/02/26 01:47:56;;;;;;;0.60;0.60;;;;;;;-145.69;39.65;52222.59;5114226;28;20194;-82
2024/02/26 01:50:23;;;;;;;1.03;0.80;;;;;;;-145.69;39.42;52202.78;5114223;28;20232;-82
2024/02/26 01:52:51;;;;;;;1.67;0.97;;;;;;;-145.69;39.75;52218.63;5113716;28;20670;-82
2024/02/26 01:55:21;;;;;;;1.07;0.73;;;;;;;-145.69;39.47;52248.34;5114056;28;20197;-81
2024/02/26 01:57:51;;;;;;;1.20;0.70;;;;;;;-145.69;39.47;52236.44;5115304;28;20193;-82
2024/02/26 02:00:19;;;;;;;1.07;0.80;;;;;;;-145.69;39.56;52194.88;5116041;28;20227;-82
2024/02/26 02:02:48;;;;;;;1.10;0.80;;;;;;;-145.69;38.77;52234.47;5116872;28;20232;-82
2024/02/26 02:05:16;;;;;;;2.10;1.00;;;;;;;-145.69;39.22;52240.41;5117727;28;20207;-82
2024/02/26 02:07:44;;;;;;;0.73;0.67;;;;;;;-145.69;39.61;52202.78;5116245;28;20232;-82
2024/02/26 02:10:13;;;;;;;1.07;0.70;;;;;;;-145.69;39.97;52210.72;5113396;28;20642;-81
2024/02/26 02:12:41;;;;;;;0.60;0.60;;;;;;;-145.69;39.74;52246.34;5114056;28;20197;-81
2024/02/26 02:15:09;;;;;;;0.70;0.70;;;;;;;-145.69;38.83;52212.69;5114180;28;20651;-81
2024/02/26 02:17:35;;;;;;;0.60;0.60;;;;;;;-145.69;39.16;52212.69;5112382;28;20311;-81
2024/02/26 02:20:03;;;;;;;0.70;0.70;;;;;;;-145.69;39.69;52226.53;5113606;28;20293;-81
2024/02/26 02:22:31;;;;;;;0.50;0.50;;;;;;;-145.69;39.77;52224.56;5113022;28;20212;-81
2024/02/26 02:24:58;;;;;;;0.90;0.50;;;;;;;-145.69;39.83;52220.59;5113574;28;20194;-81
2024/02/26 02:27:29;;;;;;;1.17;0.67;;;;;;;-145.69;40.72;52194.88;5113475;28;20280;-81
2024/02/26 02:29:55;;;;;;;0.40;0.40;;;;;;;-145.69;40.71;52234.47;5093009;28;20237;-82
2024/02/26 02:32:23;;;;;;;0.87;0.80;;;;;;;-145.69;41.07;52218.63;5093428;28;20209;-81
2024/02/26 02:34:50;;;;;;;0.70;0.70;;;;;;;-145.69;40.72;52206.75;5100479;28;20233;-83
2024/02/26 02:37:17;;;;;;;1.10;0.80;;;;;;;-145.69;40.87;52234.47;5117886;28;20623;-82
2024/02/26 02:39:45;;;;;;;0.60;0.60;;;;;;;-145.69;40.83;52224.56;5117842;28;20203;-83
2024/02/26 02:42:12;;;;;;;0.60;0.60;;;;;;;-145.69;41.14;52238.44;5117600;28;20669;-82
2024/02/26 02:44:40;;;;;;;0.70;0.70;;;;;;;-145.69;41.58;52216.66;5117352;28;20247;-81
2024/02/26 02:47:11;;;;;;;0.77;0.70;;;;;;;-145.69;41.92;52230.50;5117409;28;20201;-82
2024/02/26 02:49:38;;;;;;;0.70;0.70;;;;;;;-145.69;42.45;52248.34;5116956;28;20228;-82
2024/02/26 02:52:05;;;;;;;0.73;0.73;;;;;;;-145.69;43.35;52242.38;5110763;28;20230;-81
2024/02/26 02:54:32;;;;;;;0.73;0.73;;;;;;;-145.69;43.05;52226.53;5098632;28;20206;-82
2024/02/26 02:57:00;;;;;;;0.87;0.70;;;;;;;-145.69;43.05;52212.69;5112877;28;20185;-82
2024/02/26 02:59:26;;;;;;;0.63;0.63;;;;;;;-145.69;43.17;52234.47;5117445;28;20246;-82
2024/02/26 03:01:53;;;;;;;0.83;0.70;;;;;;;-145.69;42.83;52196.84;5118331;28;20703;-81
2024/02/26 03:04:19;;;;;;;1.90;0.70;;;;;;;-145.69;43.17;52250.31;5118422;28;20201;-81
2024/02/26 03:06:49;;;;;;;0.80;0.80;;;;;;;-145.69;43.16;52260.22;5117000;28;20197;-81
2024/02/26 03:09:15;;;;;;;0.70;0.70;;;;;;;-145.69;43.13;52210.72;5115683;28;20264;-81
2024/02/26 03:11:42;;;;;;;0.80;0.80;;;;;;;-145.69;44.61;52210.72;5116631;28;20293;-82
2024/02/26 03:14:10;;;;;;;1.23;0.90;;;;;;;-145.69;45.79;52238.44;5116810;28;20208;-82
2024/02/26 03:16:36;;;;;;;0.70;0.67;;;;;;;-145.69;46.52;52214.66;5116740;28;20652;-83
2024/02/26 03:19:06;;;;;;;0.60;0.60;;;;;;;-145.69;46.10;52210.72;5117798;28;20674;-83
2024/02/26 03:21:32;;;;;;;0.90;0.77;;;;;;;-145.69;45.50;52200.81;5118660;27;20809;-82
2024/02/26 03:23:59;;;;;;;0.57;0.57;;;;;;;-145.69;45.91;52250.31;5117801;27;20208;-82
2024/02/26 03:26:27;;;;;;;0.50;0.50;;;;;;;-145.69;45.79;52244.38;5114122;28;20537;-82
2024/02/26 03:28:54;;;;;;;0.80;0.80;;;;;;;-145.69;46.05;52244.38;5116465;28;20225;-82
2024/02/26 03:31:21;;;;;;;0.93;0.60;;;;;;;-145.69;45.83;52228.53;5116425;28;20204;-82
2024/02/26 03:33:51;;;;;;;1.30;0.70;;;;;;;-145.69;46.13;52264.16;5116339;28;20202;-82
2024/02/26 03:36:17;;;;;;;2.20;0.77;;;;;;;-145.69;45.61;52242.38;5115772;28;20198;-82
2024/02/26 03:38:46;;;;;;;1.43;0.70;;;;;;;-145.69;45.71;52240.41;5116423;28;20194;-82
2024/02/26 03:41:13;;;;;;;0.57;0.50;;;;;;;-145.69;45.72;52246.34;5115703;28;20204;-82
2024/02/26 03:43:40;;;;;;;0.60;0.53;;;;;;;-145.69;46.13;52250.31;5115042;27;20288;-81
2024/02/26 03:46:08;;;;;;;0.60;0.60;;;;;;;-145.69;46.06;52250.31;5117019;28;20276;-82
2024/02/26 03:48:36;;;;;;;1.33;0.90;;;;;;;-145.69;44.70;52202.78;5117974;28;20201;-82
2024/02/26 03:51:06;;;;;;;0.50;0.50;;;;;;;-145.69;44.08;52240.41;5120292;28;20602;-82
2024/02/26 03:53:32;;;;;;;4.63;0.60;;;;;;;-145.69;43.67;52220.59;5119171;28;20291;-82
2024/02/26 03:56:04;;;;;;;1.27;0.47;;;;;;;-145.69;43.07;52202.78;5118708;28;20194;-82
2024/02/26 03:58:30;;;;;;;0.60;0.60;;;;;;;-145.69;42.93;52250.31;5116152;28;20239;-82
2024/02/26 04:01:00;;;;;;;0.50;0.50;;;;;;;-145.69;42.10;52206.75;5117050;28;20209;-82
2024/02/26 04:03:26;;;;;;;0.70;0.60;;;;;;;-145.69;41.08;52181.00;5118633;28;20197;-82
2024/02/26 04:05:54;;;;;;;1.90;0.50;;;;;;;-145.69;40.93;52232.50;5119042;28;20540;-82
2024/02/26 04:08:21;;;;;;;0.60;0.50;;;;;;;-145.69;41.31;52210.72;5118810;28;20190;-82
2024/02/26 04:10:47;;;;;;;0.40;0.40;;;;;;;-145.69;42.55;52220.59;5119278;28;20847;-82
2024/02/26 04:13:14;;;;;;;1.13;0.50;;;;;;;-145.69;42.97;52206.75;5118898;28;20197;-82
2024/02/26 04:15:43;;;;;;;0.57;0.57;;;;;;;-145.69;43.02;52242.38;5116760;28;20285;-82
2024/02/26 04:18:12;;;;;;;0.60;0.60;;;;;;;-145.69;43.90;52214.66;5102818;28;20212;-82
2024/02/26 04:20:38;;;;;;;0.50;0.50;;;;;;;-145.69;43.61;52230.50;5097929;28;20198;-82
2024/02/26 04:23:06;;;;;;;0.60;0.50;;;;;;;-145.69;44.63;52230.50;5097579;28;20198;-81
2024/02/26 04:25:33;;;;;;;0.60;0.60;;;;;;;-145.69;44.71;52210.72;5099244;28;20210;-81
2024/02/26 04:27:59;;;;;;;1.03;0.60;;;;;;;-145.69;44.91;52250.31;5116848;28;20191;-81
2024/02/26 04:30:26;;;;;;;0.60;0.60;;;;;;;-145.69;44.73;52210.72;5116690;28;20308;-82
2024/02/26 04:32:55;;;;;;;0.70;0.50;;;;;;;-145.69;44.78;52206.75;5117880;28;20224;-82
2024/02/26 04:35:21;;;;;;;1.43;0.60;;;;;;;-145.69;44.73;52214.66;5097654;28;20217;-82
2024/02/26 04:37:48;;;;;;;0.73;0.73;;;;;;;-145.69;44.84;52224.56;5120059;28;20578;-82
2024/02/26 04:40:16;;;;;;;0.80;0.60;;;;;;;-145.69;45.37;52216.66;5116803;28;20201;-82
2024/02/26 04:42:42;;;;;;;1.30;0.80;;;;;;;-145.69;45.65;52202.78;5116378;28;20197;-82
2024/02/26 04:45:09;;;;;;;1.40;0.43;;;;;;;-145.69;45.35;52226.53;5115646;28;20250;-83
2024/02/26 04:47:36;;;;;;;0.77;0.67;;;;;;;-145.69;45.98;52236.44;5114685;28;20197;-81
2024/02/26 04:50:02;;;;;;;0.63;0.63;;;;;;;-145.69;46.77;52206.75;5114518;28;20222;-82
2024/02/26 04:52:29;;;;;;;0.70;0.60;;;;;;;-145.69;47.34;52246.34;5095182;28;20237;-82
2024/02/26 04:54:55;;;;;;;0.60;0.60;;;;;;;-145.69;47.87;52224.56;5094253;28;20197;-81
2024/02/26 04:57:23;;;;;;;0.67;0.60;;;;;;;-145.69;48.24;52226.53;5096719;28;20208;-81
2024/02/26 04:59:50;;;;;;;0.67;0.60;;;;;;;-145.69;49.20;52204.75;5113778;28;20197;-82
2024/02/26 05:02:16;;;;;;;1.30;0.50;;;;;;;-145.69;50.06;52258.22;5115485;28;20613;-82
2024/02/26 05:04:43;;;;;;;0.50;0.50;;;;;;;-145.69;50.21;52224.56;5115469;28;20205;-82
2024/02/26 05:07:09;;;;;;;0.50;0.50;;;;;;;-145.69;51.46;52230.50;5114692;28;20208;-81
2024/02/26 05:09:36;;;;;;;1.37;0.73;;;;;;;-145.69;51.84;52234.47;5094518;28;20256;-82
2024/02/26 05:12:03;;;;;;;1.03;0.50;;;;;;;-145.69;51.58;52234.47;5114124;28;20202;-81
2024/02/26 05:14:31;;;;;;;2.30;0.70;;;;;;;-145.69;53.00;52230.50;5114610;28;20202;-81
2024/02/26 05:16:58;;;;;;;1.67;0.80;;;;;;;-145.69;52.97;52226.53;5114767;28;20198;-81
2024/02/26 05:19:24;;;;;;;0.50;0.50;;;;;;;-145.69;53.02;52238.44;5114373;28;20236;-81
2024/02/26 05:21:51;;;;;;;0.60;0.60;;;;;;;-145.69;53.07;52248.34;5115077;28;20197;-81
2024/02/26 05:24:22;;;;;;;0.73;0.60;;;;;;;-145.69;52.53;52210.72;5115373;28;20219;-82
2024/02/26 05:26:49;;;;;;;2.33;0.50;;;;;;;-145.69;53.32;52260.22;5096221;28;20433;-82
2024/02/26 05:29:15;;;;;;;1.73;0.60;;;;;;;-145.69;52.76;52246.34;5095586;28;20205;-83
2024/02/26 05:31:44;;;;;;;0.60;0.60;;;;;;;-145.69;52.46;52226.53;5110313;28;20668;-83
2024/02/26 05:34:11;;;;;;;0.67;0.53;;;;;;;-145.69;52.58;52260.22;5115303;28;20193;-82
2024/02/26 05:36:38;;;;;;;1.17;0.70;;;;;;;-145.69;52.08;52264.16;5116204;28;20205;-82
2024/02/26 05:39:05;;;;;;;1.60;0.83;;;;;;;-145.69;52.33;52250.31;5114843;28;20194;-82
2024/02/26 05:41:31;;;;;;;0.63;0.60;;;;;;;-145.69;53.12;52266.16;5113125;28;20213;-82
2024/02/26 05:43:57;;;;;;;1.17;0.70;;;;;;;-145.69;53.88;52230.50;5095936;28;20202;-82
2024/02/26 05:46:25;;;;;;;0.67;0.60;;;;;;;-145.69;54.76;52234.47;5104687;28;20230;-82
2024/02/26 05:48:53;;;;;;;3.40;1.97;;;;;;;-145.69;54.94;52232.50;5115783;28;20285;-82
2024/02/26 05:51:20;;;;;;;6.30;2.87;;;;;;;-145.69;55.11;52252.28;5114047;28;20237;-82
2024/02/26 05:53:53;;;;;;;4.03;1.97;;;;;;;-145.69;55.36;52260.22;5115859;28;20653;-81
2024/02/26 05:56:20;;;;;;;2.50;1.00;;;;;;;-145.69;54.65;52274.06;5117473;28;20197;-81
2024/02/26 05:58:46;;;;;;;2.90;1.27;;;;;;;-145.69;55.36;52236.44;5111277;28;20208;-82
2024/02/26 06:01:13;;;;;;;3.27;1.10;;;;;;;-145.69;55.36;52274.06;5103511;28;20285;-81
2024/02/26 06:03:39;;;;;;;0.82;0.77;;;;;;;-145.69;55.93;52238.44;5117285;28;20442;-82
2024/02/26 06:06:07;;;;;;;1.30;1.00;;;;;;;-145.69;55.54;52283.97;5118918;28;20228;-82
2024/02/26 06:08:34;;;;;;;6.03;0.90;;;;;;;-145.69;55.37;52240.41;5115018;28;20225;-82
2024/02/26 06:11:07;;;;;;;1.20;0.97;;;;;;;-145.69;55.32;52266.16;5114335;28;20232;-81
2024/02/26 06:13:34;;;;;;;1.00;0.70;;;;;;;-145.69;55.09;52272.09;5114232;28;20198;-81
2024/02/26 06:16:00;;;;;;;1.00;0.90;;;;;;;-145.69;54.77;52254.28;5108449;28;20206;-81
2024/02/26 06:18:27;;;;;;;0.90;0.80;;;;;;;-145.69;54.86;52258.22;5108977;28;20198;-82
2024/02/26 06:20:54;;;;;;;1.87;0.90;;;;;;;-145.69;54.88;52297.84;5114009;28;20247;-81
2024/02/26 06:23:21;;;;;;;4.10;1.17;;;;;;;-145.69;55.19;52240.41;5113082;28;20254;-81
2024/02/26 06:25:48;;;;;;;2.10;1.17;;;;;;;-145.69;55.67;52254.28;5111096;28;20656;-81
2024/02/26 06:28:15;;;;;;;1.40;1.00;;;;;;;-145.69;55.68;52266.16;5112844;28;20201;-81
2024/02/26 06:30:43;;;;;;;1.33;1.00;;;;;;;-145.69;55.19;52248.34;5112902;28;20311;-80
2024/02/26 06:33:10;;;;;;;1.10;1.00;;;;;;;-145.69;54.97;52260.22;5104840;28;20595;-80
2024/02/26 06:35:37;;;;;;;4.00;0.90;;;;;;;-145.69;54.99;52256.25;5092705;28;20205;-81
2024/02/26 06:38:04;;;;;;;0.83;0.80;;;;;;;-145.69;55.01;52278.03;5101449;28;20205;-81
2024/02/26 06:40:32;;;;;;;1.13;0.90;;;;;;;-145.69;55.02;52248.34;5112962;28;20258;-81
2024/02/26 06:42:58;;;;;;;1.87;1.13;;;;;;;-145.69;53.83;52266.16;5112644;28;20197;-81
2024/02/26 06:45:28;;;;;;;0.77;0.77;;;;;;;-145.69;54.24;52242.38;5113214;28;20201;-81
2024/02/26 06:47:55;;;;;;;0.70;0.70;;;;;;;-145.69;54.34;52250.31;5112454;28;20222;-81
2024/02/26 06:50:22;;;;;;;0.90;0.73;;;;;;;-145.69;54.12;52242.38;5111950;28;20244;-81
2024/02/26 06:52:48;;;;;;;0.97;0.87;;;;;;;-145.69;54.10;52224.56;5112915;28;20205;-82
2024/02/26 06:55:15;;;;;;;3.60;0.60;;;;;;;-145.69;54.21;52230.50;5114046;28;20197;-82
2024/02/26 06:57:43;;;;;;;1.27;0.80;;;;;;;-145.69;53.95;52254.28;5112301;27;20209;-82
2024/02/26 07:00:14;;;;;;;1.17;0.87;;;;;;;-145.69;53.17;52214.66;5112924;28;20201;-80
2024/02/26 07:02:40;;;;;;;0.80;0.80;;;;;;;-145.69;52.60;52256.25;5112717;28;20204;-83
2024/02/26 07:05:08;;;;;;;0.80;0.80;;;;;;;-145.69;52.11;52240.41;5112405;28;20208;-82
2024/02/26 07:07:34;;;;;;;1.73;0.90;;;;;;;-145.69;54.00;52291.91;5105871;28;20235;-82
2024/02/26 07:10:03;;;;;;;2.00;1.20;;;;;;;-145.69;54.88;52276.06;5112548;28;20236;-82
2024/02/26 07:12:29;;;;;;;1.67;1.30;;;;;;;-145.69;54.41;52268.13;5112328;28;20656;-82
2024/02/26 07:14:57;;;;;;;2.40;1.60;;;;;;;-145.69;54.72;52250.31;5112585;28;20206;-81
2024/02/26 07:17:24;;;;;;;1.83;1.37;;;;;;;-145.69;54.43;52268.13;5112573;28;20210;-81
2024/02/26 07:19:50;;;;;;;1.50;1.23;;;;;;;-145.69;54.52;52246.34;5113576;28;20197;-82
2024/02/26 07:22:17;;;;;;;1.77;1.20;;;;;;;-145.69;54.38;52246.34;5116385;28;20197;-82
2024/02/26 07:24:46;;;;;;;2.20;1.10;;;;;;;-145.69;54.66;52206.75;5115402;28;20291;-82
2024/02/26 07:27:12;;;;;;;2.33;1.27;;;;;;;-145.69;54.58;52250.31;5116214;28;20212;-81
2024/02/26 07:29:39;;;;;;;3.30;1.17;;;;;;;-145.69;54.55;52248.34;5116348;28;20205;-81
2024/02/26 07:32:07;;;;;;;1.57;1.00;;;;;;;-145.69;54.58;52254.28;5116493;28;20231;-81
2024/02/26 07:34:33;;;;;;;3.83;1.27;;;;;;;-145.69;56.15;52230.50;5115997;28;20197;-81
2024/02/26 07:37:00;;;;;;;3.73;1.07;;;;;;;-145.69;56.57;52230.50;5116680;28;20655;-82
2024/02/26 07:39:27;;;;;;;5.43;1.60;;;;;;;-145.69;56.31;52252.28;5116493;28;20210;-82
2024/02/26 07:41:53;;;;;;;2.10;0.97;;;;;;;-145.69;56.72;52240.41;5102796;28;20567;-82
2024/02/26 07:44:20;;;;;;;2.87;1.00;;;;;;;-145.69;56.65;52210.72;5096022;28;20205;-81
2024/02/26 07:46:46;;;;;;;1.13;0.70;;;;;;;-145.69;56.22;52274.06;5115964;28;20205;-82
2024/02/26 07:49:14;;;;;;;4.27;1.00;;;;;;;-145.69;54.63;52254.28;5115933;28;20205;-81
2024/02/26 07:51:40;;;;;;;1.80;0.80;;;;;;;-145.69;53.57;52230.50;5115133;28;20237;-81
2024/02/26 07:54:07;;;;;;;1.37;0.90;;;;;;;-145.69;53.14;52238.44;5115926;28;20236;-80
2024/02/26 07:56:33;;;;;;;1.43;0.80;;;;;;;-145.69;53.12;52248.34;5115492;28;20549;-81
2024/02/26 07:59:00;;;;;;;1.90;0.80;;;;;;;-145.69;53.55;52246.34;5101515;28;20304;-81
2024/02/26 08:01:26;;;;;;;0.70;0.70;;;;;;;-145.69;53.83;52218.63;5095779;28;20208;-81
2024/02/26 08:03:53;;;;;;;1.40;0.67;;;;;;;-145.69;53.21;52232.50;5095571;28;20232;-81
2024/02/26 08:06:21;;;;;;;0.83;0.73;;;;;;;-145.69;53.35;52210.72;5111842;28;20198;-81
2024/02/26 08:08:53;;;;;;;2.63;0.90;;;;;;;-145.69;52.69;52212.69;5116167;28;20292;-81
2024/02/26 08:11:20;;;;;;;1.23;0.80;;;;;;;-145.69;51.59;52230.50;5113987;28;20217;-81
2024/02/26 08:13:46;;;;;;;0.67;0.50;;;;;;;-145.69;51.10;52226.53;5116302;28;20204;-81
2024/02/26 08:16:13;;;;;;;0.77;0.77;;;;;;;-145.69;51.72;52254.28;5115086;28;20198;-83
2024/02/26 08:18:39;;;;;;;4.13;0.50;;;;;;;-145.69;51.25;52222.59;5116059;28;20197;-82
2024/02/26 08:21:06;;;;;;;0.67;0.67;;;;;;;-145.69;51.35;52204.75;5116033;28;20532;-83
2024/02/26 08:23:34;;;;;;;0.80;0.60;;;;;;;-145.69;50.50;52238.44;5115808;28;20656;-82
2024/02/26 08:26:00;;;;;;;2.90;0.60;;;;;;;-145.69;50.28;52186.94;5115503;28;20202;-82
2024/02/26 08:28:27;;;;;;;0.53;0.50;;;;;;;-145.69;50.17;52214.66;5115065;28;20205;-81
2024/02/26 08:30:53;;;;;;;0.77;0.57;;;;;;;-145.69;51.52;52226.53;5114517;28;20232;-81
2024/02/26 08:33:20;;;;;;;1.00;0.70;;;;;;;-145.69;51.81;52204.75;5097241;28;20248;-81
2024/02/26 08:35:46;;;;;;;0.60;0.60;;;;;;;-145.69;51.95;52226.53;5104988;28;20197;-82
2024/02/26 08:38:16;;;;;;;1.37;0.60;;;;;;;-145.69;51.33;52246.34;5114691;28;20202;-81
2024/02/26 08:40:44;;;;;;;0.50;0.50;;;;;;;-145.69;51.11;52230.50;5114973;28;20246;-82
2024/02/26 08:43:11;;;;;;;0.47;0.47;;;;;;;-145.69;50.63;52204.75;5114758;28;20652;-81
2024/02/26 08:45:38;;;;;;;0.60;0.60;;;;;;;-145.69;49.39;52202.78;5113993;28;20205;-81
2024/02/26 08:48:05;;;;;;;0.67;0.63;;;;;;;-145.69;49.77;52202.78;5114752;28;20209;-80
2024/02/26 08:50:31;;;;;;;0.50;0.50;;;;;;;-145.69;49.63;52179.03;5113456;28;20327;-80
2024/02/26 08:52:58;;;;;;;0.80;0.80;;;;;;;-145.69;49.56;52230.50;5114544;28;20570;-81
2024/02/26 08:55:27;;;;;;;0.52;0.50;;;;;;;-145.69;49.76;52194.88;5114133;28;20578;-82
2024/02/26 08:57:59;;;;;;;1.55;0.70;;;;;;;-145.69;49.43;52214.66;5113913;28;20726;-80
2024/02/26 09:00:26;;;;;;;0.50;0.50;;;;;;;-145.69;49.28;52198.81;5113934;28;20201;-81
2024/02/26 09:02:53;;;;;;;1.05;0.40;;;;;;;-145.69;49.23;52198.81;5114642;28;20202;-80
2024/02/26 09:05:24;;;;;;;0.40;0.40;;;;;;;-145.69;49.19;52212.69;5113165;28;20284;-80
2024/02/26 09:07:59;;;;;;;1.17;0.90;;;;;;;-145.69;49.58;52202.78;5093881;28;20225;-80
2024/02/26 09:10:26;;;;;;;2.67;1.27;;;;;;;-145.69;49.73;52222.59;5093780;28;20209;-80
2024/02/26 09:12:58;;;;;;;2.65;1.30;;;;;;;-145.69;49.63;52202.78;5093551;28;20568;-80
2024/02/26 09:18:07;;;;;;;2.00;1.25;;;;;;;-145.69;48.44;52206.75;5112151;27;20205;-81
2024/02/26 09:20:46;;;;;;;1.90;1.10;;;;;;;-145.69;48.06;52179.03;5113775;28;20201;-80
2024/02/26 09:23:17;;;;;;;1.40;0.80;;;;;;;-145.69;46.97;52177.03;5105823;28;20243;-80
2024/02/26 09:25:43;;;;;;;2.85;0.70;;;;;;;-145.69;45.88;52186.94;5102204;28;20201;-81
2024/02/26 09:28:16;;;;;;;0.85;0.70;;;;;;;-145.69;44.23;52161.19;5114085;28;20254;-80
2024/02/26 09:30:46;;;;;;;0.90;0.60;;;;;;;-145.69;44.19;52141.41;5113828;28;20197;-81
2024/02/26 09:33:16;;;;;;;0.95;0.60;;;;;;;-145.69;43.80;52175.06;5113968;28;20205;-80
2024/02/26 09:35:45;;;;;;;2.80;0.70;;;;;;;-145.69;43.77;52131.50;5113230;28;20284;-82
2024/02/26 09:38:19;;;;;;;0.75;0.60;;;;;;;-145.69;42.96;52171.09;5113267;28;20210;-80
2024/02/26 09:40:46;;;;;;;0.63;0.63;;;;;;;-145.69;42.61;52175.06;5113604;28;20547;-80
2024/02/26 09:43:16;;;;;;;0.93;0.65;;;;;;;-145.69;42.14;52135.47;5113494;28;20197;-80
2024/02/26 09:45:44;;;;;;;1.60;0.50;;;;;;;-145.69;41.98;52163.19;5113952;28;20295;-81
2024/02/26 09:48:29;;;;;;;1.70;0.60;;;;;;;-145.69;42.11;52147.34;5113565;28;20205;-81
2024/02/26 09:50:55;;;;;;;0.47;0.47;;;;;;;-145.69;42.06;52151.28;5112332;27;20721;-81
2024/02/26 09:53:28;;;;;;;0.65;0.60;;;;;;;-145.69;41.49;52163.19;5109611;27;20201;-82
2024/02/26 09:55:56;;;;;;;4.50;0.60;;;;;;;-145.69;41.70;52119.63;5093434;28;20198;-82
2024/02/26 09:58:30;;;;;;;2.58;0.60;;;;;;;-145.69;41.36;52137.44;5092790;28;20652;-81
2024/02/26 10:01:01;;;;;;;0.52;0.50;;;;;;;-145.69;41.58;52163.19;5092890;28;20202;-80
2024/02/26 10:03:39;;;;;;;0.90;0.52;;;;;;;-145.69;41.59;52157.25;5108673;27;20190;-82
2024/02/26 10:06:13;;;;;;;0.52;0.52;;;;;;;-145.69;42.05;52177.03;5112811;28;20284;-83
2024/02/26 10:08:41;;;;;;;1.05;0.50;;;;;;;-145.69;42.16;52179.03;5113093;28;20197;-82
2024/02/26 10:11:08;;;;;;;1.10;0.65;;;;;;;-145.69;41.56;52133.47;5112843;28;20233;-81
2024/02/26 10:13:39;;;;;;;0.80;0.80;;;;;;;-145.69;41.73;52169.13;5113003;28;20648;-82
2024/02/26 10:16:10;;;;;;;1.17;0.63;;;;;;;-145.69;41.80;52165.16;5113679;28;20201;-82
2024/02/26 10:18:51;;;;;;;1.50;0.45;;;;;;;-145.69;41.39;52147.34;5113180;28;20212;-82
2024/02/26 10:21:20;;;;;;;0.50;0.50;;;;;;;-145.69;41.19;52145.34;5113074;28;20262;-81
2024/02/26 10:23:50;;;;;;;0.40;0.40;;;;;;;-145.69;41.17;52155.25;5112883;28;20246;-82
2024/02/26 10:26:17;;;;;;;0.40;0.40;;;;;;;-145.69;40.91;52141.41;5113185;28;20205;-82
2024/02/26 10:28:46;;;;;;;0.63;0.50;;;;;;;-145.69;40.81;52131.50;5112337;28;20205;-82
2024/02/26 10:31:16;;;;;;;0.77;0.50;;;;;;;-145.69;39.73;52117.63;5113115;28;20371;-81
2024/02/26 10:33:44;;;;;;;3.63;0.90;;;;;;;-145.69;39.47;52133.47;5112397;28;20682;-81
2024/02/26 10:36:10;;;;;;;1.55;0.70;;;;;;;-145.69;39.14;52125.56;5112867;28;20201;-81
2024/02/26 10:38:38;;;;;;;0.93;0.57;;;;;;;-145.69;39.25;52099.81;5113060;28;20288;-83
2024/02/26 10:41:08;;;;;;;0.73;0.60;;;;;;;-145.69;39.16;52135.47;5113185;28;20614;-83
2024/02/26 10:43:38;;;;;;;0.75;0.52;;;;;;;-145.69;39.09;52127.53;5112741;28;20777;-82
2024/02/26 10:46:07;;;;;;;0.88;0.68;;;;;;;-145.69;38.85;52127.53;5112942;28;20198;-83
2024/02/26 10:48:34;;;;;;;0.60;0.57;;;;;;;-145.69;38.77;52113.66;5112565;28;20583;-83
2024/02/26 10:51:05;;;;;;;4.93;1.35;;;;;;;-145.69;38.65;52089.91;5112321;28;20636;-83
2024/02/26 10:53:34;;;;;;;2.88;0.70;;;;;;;-145.69;38.36;52099.81;5113137;28;20208;-83
2024/02/26 10:56:04;;;;;;;1.05;0.60;;;;;;;-145.69;38.34;52099.81;5115797;28;20201;-83
2024/02/26 10:58:32;;;;;;;4.22;0.93;;;;;;;-145.69;37.71;52123.56;5116738;28;20246;-82
2024/02/26 11:01:00;;;;;;;0.70;0.68;;;;;;;-145.69;37.55;52093.88;5116725;28;20212;-83
2024/02/26 11:03:31;;;;;;;0.60;0.60;;;;;;;-145.69;37.42;52115.66;5114375;28;20196;-83
2024/02/26 11:05:59;;;;;;;0.55;0.50;;;;;;;-145.69;37.29;52089.91;5115948;28;20234;-82
2024/02/26 11:08:27;;;;;;;0.40;0.40;;;;;;;-145.69;37.06;52111.69;5116807;28;20237;-82
2024/02/26 11:10:57;;;;;;;0.60;0.43;;;;;;;-145.69;37.05;52085.94;5116610;28;20209;-81
2024/02/26 11:13:30;;;;;;;3.30;0.50;;;;;;;-145.69;36.65;52095.84;5116564;28;20229;-81
2024/02/26 11:15:58;;;;;;;0.30;0.30;;;;;;;-145.69;35.82;52080.00;5117019;28;20639;-81
2024/02/26 11:18:26;;;;;;;1.45;0.38;;;;;;;-145.69;35.99;52087.94;5115879;28;20521;-81
2024/02/26 11:20:57;;;;;;;1.98;0.50;;;;;;;-145.69;36.47;52103.78;5116533;28;20202;-81
2024/02/26 11:23:23;;;;;;;1.05;0.40;;;;;;;-145.69;36.24;52091.88;5115996;28;20201;-81