Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:21;;;;;;;5.47;2.67;;;;;;;;;;4957003;29;20031;-62
2022/04/17 00:02:47;;;;;;;5.63;2.50;;;;;;;;;;4956815;29;20043;-63
2022/04/17 00:05:14;;;;;;;8.82;2.85;;;;;;;;;;4939623;29;20361;-62
2022/04/17 00:07:41;;;;;;;8.55;2.72;;;;;;;;;;4957211;29;20114;-63
2022/04/17 00:10:11;;;;;;;4.95;3.00;;;;;;;;;;4956843;29;20028;-62
2022/04/17 00:12:39;;;;;;;4.75;3.05;;;;;;;;;;4956802;29;20114;-61
2022/04/17 00:15:05;;;;;;;6.82;3.15;;;;;;;;;;4956714;29;20030;-62
2022/04/17 00:17:31;;;;;;;2.83;2.38;;;;;;;;;;4956747;29;20043;-63
2022/04/17 00:19:58;;;;;;;6.60;2.50;;;;;;;;;;4956627;29;20134;-61
2022/04/17 00:22:24;;;;;;;6.57;2.20;;;;;;;;;;4938177;29;20490;-62
2022/04/17 00:24:50;;;;;;;5.05;2.55;;;;;;;;;;4939291;29;20027;-63
2022/04/17 00:27:16;;;;;;;5.38;2.60;;;;;;;;;;4956558;29;20034;-62
2022/04/17 00:29:44;;;;;;;5.05;2.42;;;;;;;;;;4956472;29;20032;-62
2022/04/17 00:32:10;;;;;;;7.97;2.97;;;;;;;;;;4938955;29;20055;-64
2022/04/17 00:34:37;;;;;;;3.80;2.85;;;;;;;;;;4939067;29;20031;-63
2022/04/17 00:37:04;;;;;;;3.00;2.67;;;;;;;;;;4956398;29;20031;-61
2022/04/17 00:39:30;;;;;;;3.10;2.30;;;;;;;;;;4956282;29;20031;-61
2022/04/17 00:41:56;;;;;;;5.68;2.42;;;;;;;;;;4955892;29;20031;-60
2022/04/17 00:44:23;;;;;;;4.45;2.05;;;;;;;;;;4956177;29;20028;-61
2022/04/17 00:46:49;;;;;;;3.85;2.60;;;;;;;;;;4955930;29;20038;-61
2022/04/17 00:49:15;;;;;;;6.80;2.58;;;;;;;;;;4956134;29;20038;-61
2022/04/17 00:51:43;;;;;;;3.03;2.33;;;;;;;;;;4956019;29;20031;-62
2022/04/17 00:54:12;;;;;;;2.65;2.25;;;;;;;;;;4938819;29;20027;-62
2022/04/17 00:56:38;;;;;;;5.60;2.70;;;;;;;;;;4955946;29;20035;-62
2022/04/17 00:59:06;;;;;;;3.65;2.60;;;;;;;;;;4955921;29;20035;-63
2022/04/17 01:01:33;;;;;;;4.53;2.45;;;;;;;;;;4938498;29;20035;-62
2022/04/17 01:03:59;;;;;;;4.07;2.17;;;;;;;;;;4955845;29;20031;-62
2022/04/17 01:06:26;;;;;;;5.20;2.55;;;;;;;;;;4938492;29;20039;-63
2022/04/17 01:08:52;;;;;;;4.25;2.17;;;;;;;;;;4955829;29;20110;-63
2022/04/17 01:11:19;;;;;;;3.00;2.30;;;;;;;;;;4955677;29;20073;-61
2022/04/17 01:13:45;;;;;;;3.78;2.30;;;;;;;;;;4938417;29;20042;-62
2022/04/17 01:16:16;;;;;;;4.80;2.05;;;;;;;;;;4955607;29;20067;-62
2022/04/17 01:18:55;;;;;;;3.78;2.47;;;;;;;;;;4955653;29;20082;-62
2022/04/17 01:21:22;;;;;;;2.00;1.90;;;;;;;;;;4955468;29;20032;-62
2022/04/17 01:29:18;;;;;;;4.57;2.35;;;;;;;;;;4955211;29;20503;-63
2022/04/17 01:31:46;;;;;;;1.85;1.75;;;;;;;;;;4937862;29;20051;-63
2022/04/17 01:34:15;;;;;;;2.97;1.92;;;;;;;;;;4955078;28;20023;-63
2022/04/17 01:36:41;;;;;;;2.67;2.10;;;;;;;;;;4955376;29;20056;-64
2022/04/17 01:39:07;;;;;;;2.42;2.00;;;;;;;;;;4955300;29;20034;-62
2022/04/17 01:41:34;;;;;;;4.70;1.90;;;;;;;;;;4955179;29;20039;-63
2022/04/17 01:44:00;;;;;;;3.40;2.20;;;;;;;;;;4955201;29;20023;-63
2022/04/17 01:46:26;;;;;;;2.15;1.85;;;;;;;;;;4955187;29;20027;-64
2022/04/17 01:48:52;;;;;;;2.53;1.95;;;;;;;;;;4955275;29;20043;-62
2022/04/17 01:51:18;;;;;;;3.35;2.13;;;;;;;;;;4937875;29;20071;-63
2022/04/17 01:53:44;;;;;;;2.30;2.10;;;;;;;;;;4955109;29;20049;-63
2022/04/17 01:56:11;;;;;;;3.22;2.13;;;;;;;;;;4955075;29;20031;-63
2022/04/17 01:58:37;;;;;;;2.47;2.10;;;;;;;;;;4955321;29;20039;-62
2022/04/17 02:01:04;;;;;;;3.80;2.03;;;;;;;;;;4954930;29;20039;-61
2022/04/17 02:03:30;;;;;;;3.45;1.88;;;;;;;;;;4954951;29;20031;-62
2022/04/17 02:05:56;;;;;;;4.80;2.00;;;;;;;;;;4937697;29;20031;-62
2022/04/17 02:08:23;;;;;;;4.22;1.92;;;;;;;;;;4954974;29;20031;-61
2022/04/17 02:10:50;;;;;;;4.80;1.90;;;;;;;;;;4954666;29;20475;-62
2022/04/17 02:13:16;;;;;;;3.55;2.13;;;;;;;;;;4955132;29;20028;-62
2022/04/17 02:15:42;;;;;;;2.30;2.10;;;;;;;;;;4937670;29;20028;-62
2022/04/17 02:18:08;;;;;;;2.80;1.90;;;;;;;;;;4954946;29;20031;-63
2022/04/17 02:20:35;;;;;;;1.77;1.67;;;;;;;;;;4954845;29;20094;-63
2022/04/17 02:23:01;;;;;;;7.50;2.30;;;;;;;;;;4954811;29;20027;-65
2022/04/17 02:25:27;;;;;;;5.03;2.42;;;;;;;;;;4954806;29;20034;-62
2022/04/17 02:27:53;;;;;;;4.60;2.05;;;;;;;;;;4954797;29;20179;-63
2022/04/17 02:30:20;;;;;;;3.35;2.40;;;;;;;;;;4937329;29;20036;-62
2022/04/17 02:32:46;;;;;;;2.72;2.20;;;;;;;;;;4937243;29;20059;-62
2022/04/17 02:35:12;;;;;;;2.50;2.05;;;;;;;;;;4937468;29;20114;-61
2022/04/17 02:37:39;;;;;;;4.50;2.28;;;;;;;;;;4954779;29;20079;-62
2022/04/17 02:40:05;;;;;;;2.20;2.00;;;;;;;;;;4954624;29;20031;-61
2022/04/17 02:42:31;;;;;;;7.07;2.30;;;;;;;;;;4954572;29;20094;-62
2022/04/17 02:44:57;;;;;;;3.33;2.15;;;;;;;;;;4955840;28;20063;-62
2022/04/17 02:50:09;;;;;;;3.15;2.08;;;;;;;;;;4958039;29;20039;-61
2022/04/17 02:52:35;;;;;;;3.55;2.55;;;;;;;;;;4958222;29;20055;-62
2022/04/17 02:55:01;;;;;;;4.65;1.98;;;;;;;;;;4958185;29;20029;-61
2022/04/17 02:57:28;;;;;;;4.40;2.65;;;;;;;;;;4958150;29;20059;-61
2022/04/17 02:59:54;;;;;;;2.58;2.08;;;;;;;;;;4958061;29;20083;-62
2022/04/17 03:07:51;;;;;;;3.58;2.47;;;;;;;;;;4958002;29;20391;-63
2022/04/17 03:10:17;;;;;;;3.40;2.30;;;;;;;;;;4957903;29;20030;-63
2022/04/17 03:12:43;;;;;;;6.22;2.17;;;;;;;;;;4940603;29;20069;-62
2022/04/17 03:15:10;;;;;;;2.58;2.05;;;;;;;;;;4957850;29;20042;-63
2022/04/17 03:17:36;;;;;;;5.85;2.47;;;;;;;;;;4940488;29;20110;-63
2022/04/17 03:20:03;;;;;;;3.55;2.38;;;;;;;;;;4957805;29;20523;-63
2022/04/17 03:22:32;;;;;;;2.75;2.35;;;;;;;;;;4957197;29;20086;-64
2022/04/17 03:25:01;;;;;;;4.28;2.03;;;;;;;;;;4957598;29;20019;-62
2022/04/17 03:27:28;;;;;;;6.47;2.63;;;;;;;;;;4957455;29;20019;-62
2022/04/17 03:29:54;;;;;;;3.58;2.58;;;;;;;;;;4940283;29;20031;-63
2022/04/17 03:32:21;;;;;;;4.22;2.63;;;;;;;;;;4957430;29;20134;-63
2022/04/17 03:34:47;;;;;;;4.85;2.50;;;;;;;;;;4957486;29;20103;-63
2022/04/17 03:37:16;;;;;;;2.80;2.08;;;;;;;;;;4957186;29;20027;-62
2022/04/17 03:39:44;;;;;;;7.32;2.40;;;;;;;;;;4957444;29;20023;-62
2022/04/17 03:42:11;;;;;;;3.78;2.38;;;;;;;;;;4940038;29;20039;-63
2022/04/17 03:44:38;;;;;;;3.70;2.60;;;;;;;;;;4957280;29;20028;-62
2022/04/17 03:47:06;;;;;;;3.38;2.63;;;;;;;;;;4957181;29;20023;-62
2022/04/17 03:49:32;;;;;;;5.78;2.75;;;;;;;;;;4957240;29;20033;-62
2022/04/17 03:52:00;;;;;;;4.40;2.45;;;;;;;;;;4957147;29;20035;-63
2022/04/17 03:54:26;;;;;;;3.95;2.15;;;;;;;;;;4956804;29;20452;-62
2022/04/17 03:56:52;;;;;;;2.40;2.20;;;;;;;;;;4956818;28;20396;-62
2022/04/17 03:59:19;;;;;;;3.83;2.35;;;;;;;;;;4940162;29;20349;-63
2022/04/17 04:01:48;;;;;;;4.38;2.60;;;;;;;;;;4956872;29;20027;-63
2022/04/17 04:04:15;;;;;;;2.97;2.53;;;;;;;;;;4956908;29;20053;-63
2022/04/17 04:06:44;;;;;;;5.97;2.28;;;;;;;;;;4957149;29;20035;-65
2022/04/17 04:09:10;;;;;;;3.83;2.67;;;;;;;;;;4956941;29;20021;-64
2022/04/17 04:11:37;;;;;;;3.65;2.65;;;;;;;;;;4957072;29;20029;-64
2022/04/17 04:14:04;;;;;;;4.10;2.08;;;;;;;;;;4939535;29;20063;-63
2022/04/17 04:16:30;;;;;;;2.72;2.50;;;;;;;;;;4956744;29;20066;-62
2022/04/17 04:18:56;;;;;;;4.68;2.50;;;;;;;;;;4956743;29;20110;-61
2022/04/17 04:21:22;;;;;;;6.03;2.80;;;;;;;;;;4956553;29;20042;-62
2022/04/17 04:23:49;;;;;;;8.57;2.30;;;;;;;;;;4956347;29;20445;-62
2022/04/17 04:26:15;;;;;;;3.83;2.75;;;;;;;;;;4956541;29;20023;-63
2022/04/17 04:28:41;;;;;;;3.58;2.65;;;;;;;;;;4956570;29;20019;-65
2022/04/17 04:31:11;;;;;;;4.70;2.78;;;;;;;;;;4956683;29;20031;-63
2022/04/17 04:33:37;;;;;;;3.50;2.42;;;;;;;;;;4956420;29;20074;-62
2022/04/17 04:36:05;;;;;;;4.20;2.92;;;;;;;;;;4956353;29;20539;-63
2022/04/17 04:38:31;;;;;;;3.22;2.70;;;;;;;;;;4956111;29;20369;-62
2022/04/17 04:40:59;;;;;;;6.60;3.10;;;;;;;;;;4938940;29;20031;-63
2022/04/17 04:43:25;;;;;;;4.10;2.90;;;;;;;;;;4956259;29;20030;-62
2022/04/17 04:46:06;;;;;;;3.33;2.55;;;;;;;;;;4956191;29;20035;-62
2022/04/17 04:51:21;;;;;;;5.88;3.17;;;;;;;;;;4955903;29;20051;-62
2022/04/17 04:53:48;;;;;;;5.88;3.60;;;;;;;;;;4938849;29;20028;-63
2022/04/17 04:56:15;;;;;;;6.88;3.42;;;;;;;;;;4938756;29;20531;-63
2022/04/17 04:58:42;;;;;;;4.15;3.28;;;;;;;;;;4956017;29;20114;-63
2022/04/17 05:01:08;;;;;;;2.83;2.55;;;;;;;;;;4955580;29;20439;-62
2022/04/17 05:03:35;;;;;;;6.43;4.78;;;;;;;;;;4955861;29;20032;-61
2022/04/17 05:06:02;;;;;;;100.35;37.88;;;;;;;;;;4955783;29;20490;-61
2022/04/17 05:08:28;;;;;;;27.92;15.15;;;;;;;;;;4955201;28;20527;-61
2022/04/17 05:10:54;;;;;;;70.93;31.77;;;;;;;;;;4938512;29;20460;-62
2022/04/17 05:13:20;;;;;;;62.75;30.92;;;;;;;;;;4955675;29;20019;-61
2022/04/17 05:15:47;;;;;;;9.45;6.30;;;;;;;;;;4955618;29;20516;-61
2022/04/17 05:18:13;;;;;;;8.90;4.95;;;;;;;;;;4955878;29;20041;-61
2022/04/17 05:20:39;;;;;;;5.55;4.82;;;;;;;;;;4955565;29;20038;-60
2022/04/17 05:23:18;;;;;;;42.60;22.70;;;;;;;;;;4955783;29;20063;-61
2022/04/17 05:25:44;;;;;;;11.50;6.72;;;;;;;;;;4955544;29;20027;-62
2022/04/17 05:28:11;;;;;;;5.93;4.00;;;;;;;;;;4938202;29;20122;-61
2022/04/17 05:30:37;;;;;;;3.67;2.92;;;;;;;;;;4955432;29;20027;-62
2022/04/17 05:33:03;;;;;;;5.10;3.67;;;;;;;;;;4955512;29;20134;-61
2022/04/17 05:35:29;;;;;;;7.38;4.25;;;;;;;;;;4955346;29;20121;-61
2022/04/17 05:37:55;;;;;;;5.20;3.95;;;;;;;;;;4955333;29;20032;-61
2022/04/17 05:40:22;;;;;;;9.40;6.75;;;;;;;;;;4955547;29;20171;-63
2022/04/17 05:42:48;;;;;;;19.15;11.10;;;;;;;;;;4955160;29;20039;-62
2022/04/17 05:45:14;;;;;;;24.23;13.07;;;;;;;;;;4955195;29;20051;-64
2022/04/17 05:47:40;;;;;;;25.65;15.73;;;;;;;;;;4937908;29;20388;-62
2022/04/17 05:50:07;;;;;;;10.32;6.65;;;;;;;;;;4937919;29;20023;-61
2022/04/17 05:52:33;;;;;;;14.93;9.48;;;;;;;;;;4954816;29;20391;-61
2022/04/17 05:54:59;;;;;;;7.47;4.25;;;;;;;;;;4955331;29;20090;-61
2022/04/17 05:57:25;;;;;;;7.90;5.03;;;;;;;;;;4955075;29;20387;-61
2022/04/17 05:59:52;;;;;;;8.43;6.38;;;;;;;;;;4955108;29;20023;-61
2022/04/17 06:02:18;;;;;;;6.72;4.53;;;;;;;;;;4954979;29;20036;-61
2022/04/17 06:04:44;;;;;;;5.05;3.53;;;;;;;;;;4954645;29;20419;-61
2022/04/17 06:07:10;;;;;;;6.97;4.57;;;;;;;;;;4954962;29;20027;-62
2022/04/17 06:09:37;;;;;;;5.63;4.22;;;;;;;;;;4954963;29;20053;-62
2022/04/17 06:12:03;;;;;;;7.97;5.45;;;;;;;;;;4954951;29;20032;-62
2022/04/17 06:14:29;;;;;;;7.68;5.25;;;;;;;;;;4937893;29;20387;-61
2022/04/17 06:16:55;;;;;;;8.18;4.88;;;;;;;;;;4955142;29;20051;-61
2022/04/17 06:19:22;;;;;;;4.95;4.45;;;;;;;;;;4956880;28;20031;-61
2022/04/17 06:21:48;;;;;;;6.70;3.17;;;;;;;;;;4958539;28;20042;-62
2022/04/17 06:24:14;;;;;;;3.70;3.30;;;;;;;;;;4973714;28;20566;-61
2022/04/17 06:26:40;;;;;;;5.47;3.35;;;;;;;;;;4975044;28;20467;-62
2022/04/17 06:29:08;;;;;;;5.03;3.60;;;;;;;;;;4977928;28;20027;-63
2022/04/17 06:31:35;;;;;;;4.75;2.65;;;;;;;;;;4960114;28;20047;-62
2022/04/17 06:34:04;;;;;;;5.20;3.80;;;;;;;;;;4977892;28;20478;-63
2022/04/17 06:36:30;;;;;;;6.20;3.60;;;;;;;;;;4977750;28;20026;-62
2022/04/17 06:38:56;;;;;;;4.57;3.17;;;;;;;;;;4960357;28;20045;-63
2022/04/17 06:41:22;;;;;;;5.60;3.08;;;;;;;;;;4960316;28;20129;-62
2022/04/17 06:43:48;;;;;;;5.30;3.70;;;;;;;;;;4960162;28;20074;-63
2022/04/17 06:46:14;;;;;;;5.78;3.53;;;;;;;;;;4977447;28;20027;-63
2022/04/17 06:48:41;;;;;;;4.60;3.17;;;;;;;;;;4977571;28;20482;-63
2022/04/17 06:51:07;;;;;;;4.57;3.38;;;;;;;;;;4977606;28;20042;-62
2022/04/17 06:53:33;;;;;;;4.57;3.17;;;;;;;;;;4977783;28;20230;-63
2022/04/17 06:55:59;;;;;;;10.38;7.10;;;;;;;;;;4977476;28;20515;-63
2022/04/17 06:58:25;;;;;;;18.92;14.43;;;;;;;;;;4977153;28;20031;-62
2022/04/17 07:00:51;;;;;;;47.78;29.50;;;;;;;;;;4959989;28;20034;-62
2022/04/17 07:03:18;;;;;;;29.23;19.50;;;;;;;;;;4977293;28;20033;-62
2022/04/17 07:05:44;;;;;;;110.15;57.38;;;;;;;;;;4960005;28;20026;-63
2022/04/17 07:08:10;;;;;;;23.17;17.65;;;;;;;;;;4977247;28;20065;-62
2022/04/17 07:10:38;;;;;;;12.65;11.00;;;;;;;;;;4977205;28;20529;-62
2022/04/17 07:13:05;;;;;;;11.07;9.07;;;;;;;;;;4977120;28;20053;-65
2022/04/17 07:15:31;;;;;;;13.93;12.50;;;;;;;;;;4976918;28;20026;-61
2022/04/17 07:17:57;;;;;;;61.28;42.67;;;;;;;;;;4977032;28;20468;-60
2022/04/17 07:20:24;;;;;;;26.42;18.73;;;;;;;;;;4977044;28;20031;-61
2022/04/17 07:22:50;;;;;;;15.13;12.63;;;;;;;;;;4953724;29;20047;-62
2022/04/17 07:25:17;;;;;;;15.40;11.70;;;;;;;;;;4956088;29;20027;-62
2022/04/17 07:27:44;;;;;;;10.20;7.05;;;;;;;;;;4940321;29;20035;-62
2022/04/17 07:30:14;;;;;;;62.50;36.10;;;;;;;;;;4956920;28;20034;-62
2022/04/17 07:32:44;;;;;;;28.63;18.83;;;;;;;;;;4939995;29;20057;-62
2022/04/17 07:35:11;;;;;;;20.92;18.10;;;;;;;;;;4940170;29;20117;-62
2022/04/17 07:37:38;;;;;;;35.03;19.63;;;;;;;;;;4957411;29;20542;-62
2022/04/17 07:40:11;;;;;;;22.35;12.57;;;;;;;;;;4939396;29;20046;-61
2022/04/17 07:42:37;;;;;;;32.35;19.95;;;;;;;;;;4957560;29;20035;-62
2022/04/17 07:45:04;;;;;;;18.58;11.30;;;;;;;;;;4957307;29;20091;-62
2022/04/17 07:47:30;;;;;;;13.82;7.22;;;;;;;;;;4939786;29;20103;-62
2022/04/17 07:49:56;;;;;;;7.65;4.70;;;;;;;;;;4957297;29;20027;-62
2022/04/17 07:52:24;;;;;;;5.47;4.05;;;;;;;;;;4956946;29;20042;-63
2022/04/17 07:54:50;;;;;;;32.17;16.40;;;;;;;;;;4956905;29;20046;-63
2022/04/17 07:57:16;;;;;;;15.40;8.65;;;;;;;;;;4957096;29;20032;-63
2022/04/17 07:59:42;;;;;;;11.82;8.00;;;;;;;;;;4957064;29;20076;-63
2022/04/17 08:02:21;;;;;;;9.52;7.00;;;;;;;;;;4957043;29;20039;-63
2022/04/17 08:04:50;;;;;;;8.23;5.30;;;;;;;;;;4939474;29;20054;-62
2022/04/17 08:07:16;;;;;;;5.82;2.92;;;;;;;;;;4956899;29;20474;-63
2022/04/17 08:09:42;;;;;;;4.20;3.40;;;;;;;;;;4941840;28;20539;-64
2022/04/17 08:12:08;;;;;;;6.18;4.00;;;;;;;;;;4974247;28;20041;-62
2022/04/17 08:14:34;;;;;;;4.18;3.08;;;;;;;;;;4975996;28;20023;-65
2022/04/17 08:17:00;;;;;;;11.70;6.80;;;;;;;;;;4976170;28;20117;-67
2022/04/17 08:19:29;;;;;;;3.95;2.97;;;;;;;;;;4975871;28;20025;-66
2022/04/17 08:21:55;;;;;;;6.88;3.33;;;12.30;82.70;;;;;;4975753;28;20034;-64
2022/04/17 08:24:22;;;;;;;3.83;2.50;;;;;;;;;;4976072;28;20038;-65
2022/04/17 08:26:47;;;;;;;2.80;2.55;;;12.50;80.60;;;;;;4975752;28;20026;-65
2022/04/17 08:29:14;;;;;;;3.42;2.30;;;12.80;77.80;;;;;;4975817;28;20031;-63
2022/04/17 08:31:40;;;;;;;4.20;2.67;;;12.90;72.50;;;;;;4954138;29;20057;-63
2022/04/17 08:34:06;;;;;;;4.45;2.50;;;13.00;75.00;;;;;;4956002;29;20027;-67
2022/04/17 08:36:32;;;;;;;3.90;2.35;;;13.10;74.60;;;;;;4938586;29;20028;-67
2022/04/17 08:38:58;;;;;;;9.90;3.47;;;12.90;72.10;;;;;;4955411;29;20034;-66
2022/04/17 08:41:25;;;;;;;3.50;2.95;;;;;;;;;;4938533;28;20464;-64
2022/04/17 08:43:51;;;;;;;5.32;2.33;;;;;;;;;;4954134;29;20111;-64
2022/04/17 08:46:17;;;;;;;7.25;2.42;;;13.20;72.40;;;;;;4955654;29;20038;-64
2022/04/17 08:48:44;;;;;;;6.05;2.78;;;14.10;74.10;;;;;;4937289;29;20039;-66
2022/04/17 08:51:10;;;;;;;4.13;2.58;;;14.20;71.20;;;;;;4954310;29;20038;-65
2022/04/17 08:53:36;;;;;;;3.17;2.80;;;13.50;69.30;;;;;;4954448;29;20027;-64
2022/04/17 08:56:03;;;;;;;5.60;2.63;;;13.10;67.50;;;;;;4955661;29;20483;-65
2022/04/17 08:58:29;;;;;;;4.13;2.45;;;13.30;69.80;;;;;;4955684;29;20027;-65
2022/04/17 09:00:55;;;;;;;3.38;2.80;;;13.50;70.80;;;;;;4938465;29;20030;-65
2022/04/17 09:03:21;;;;;;;5.47;2.47;;;13.30;68.20;;;;;;4955815;29;20380;-63
2022/04/17 09:05:47;;;;;;;4.78;3.00;;;13.20;68.30;;;;;;4955760;29;20107;-64
2022/04/17 09:08:19;;;;;;;9.07;2.90;;;13.60;71.60;;;;;;4938343;29;20043;-65
2022/04/17 09:10:55;;;;;;;8.45;2.53;;;;;;;;;;4954751;29;20023;-64
2022/04/17 09:13:41;;;;;;;3.55;2.72;;;14.20;72.10;;;;;;4954184;29;20035;-65
2022/04/17 09:16:07;;;;;;;2.90;2.67;;;14.30;67.90;;;;;;4934806;29;20038;-66
2022/04/17 09:18:33;;;;;;;3.50;2.50;;;13.70;66.70;;;;;;4936116;29;20086;-65
2022/04/17 09:21:01;;;;;;;6.47;2.30;;;13.50;66.40;;;;;;4936152;29;20138;-65
2022/04/17 09:23:40;;;;;;;3.20;2.47;;;14.00;75.30;;;;;;4919040;29;20035;-67
2022/04/17 09:26:07;;;;;;;6.85;2.53;;;14.00;65.00;;;;;;4936190;29;20031;-65
2022/04/17 09:28:37;;;;;;;3.88;2.80;;;14.40;67.90;;;;;;4936164;29;20541;-67
2022/04/17 09:31:11;;;;;;;3.05;2.33;;;14.80;70.10;;;;;;4918846;29;20032;-65
2022/04/17 09:33:38;;;;;;;4.20;2.42;;;14.30;65.70;;;;;;4918947;29;20084;-65
2022/04/17 09:36:05;;;;;;;3.58;2.30;;;14.20;65.90;;;;;;4935915;29;20031;-66
2022/04/17 09:38:33;;;;;;;4.60;2.22;;;14.60;65.50;;;;;;4935665;29;20430;-65
2022/04/17 09:41:12;;;;;;;2.97;2.20;;;14.80;66.20;;;;;;4935911;29;20024;-65
2022/04/17 09:43:37;;;;;;;4.47;2.45;;;15.20;65.80;;;;;;4918839;29;20509;-67
2022/04/17 09:46:07;;;;;;;4.18;2.45;;;15.70;68.00;;;;;;4918714;29;20081;-67
2022/04/17 09:48:35;;;;;;;2.72;2.17;;;15.80;64.10;;;;;;4935642;29;20031;-66
2022/04/17 09:51:18;;;;;;;5.97;2.22;;;14.60;62.50;;;;;;4935909;29;20031;-67
2022/04/17 09:53:59;;;;;;;3.95;2.22;;;15.00;63.00;;;;;;4918434;29;20036;-67
2022/04/17 09:56:40;;;;;;;2.45;1.98;;;15.00;62.50;;;;;;4936078;29;20032;-65
2022/04/17 09:59:21;;;;;;;3.80;2.33;;;14.80;62.90;;;;;;4935755;29;20024;-65
2022/04/17 10:01:57;;;;;;;3.13;2.37;;;14.90;63.60;;;;;;4918473;29;20067;-66
2022/04/17 10:04:27;;;;;;;2.40;2.05;;;14.60;62.60;;;;;;4918475;29;20472;-66
2022/04/17 10:07:04;;;;;;;5.47;1.85;;;14.90;63.60;;;;;;4918526;29;20539;-65
2022/04/17 10:09:31;;;;;;;4.25;2.15;;;14.80;61.90;;;;;;4935754;29;20080;-65
2022/04/17 10:11:59;;;;;;;32.15;16.00;;;15.30;64.80;;;;;;4935610;29;20039;-65
2022/04/17 10:14:29;;;;;;;6.82;2.40;;;15.30;61.90;;;;;;4935576;29;20528;-64
2022/04/17 10:16:55;;;;;;;4.75;2.10;;;15.90;62.70;;;;;;4935621;29;20482;-66
2022/04/17 10:19:24;;;;;;;3.55;2.00;;;15.40;60.90;;;;;;4935598;29;20031;-65
2022/04/17 10:21:51;;;;;;;3.47;2.38;;;15.60;63.00;;;;;;4918317;29;20127;-66
2022/04/17 10:24:19;;;;;;;8.57;2.75;;;16.60;67.50;;;;;;4918291;29;20023;-64
2022/04/17 10:26:52;;;;;;;5.00;1.98;;;17.50;62.80;;;;;;4918435;29;20122;-66
2022/04/17 10:29:51;;;;;;;2.25;2.00;;;18.00;60.00;;;;;;4935570;29;20381;-65
2022/04/17 10:32:35;;;;;;;4.07;2.50;;;18.50;60.70;;;;;;4949388;29;20411;-66
2022/04/17 10:35:38;;;;;;;3.20;2.22;;;18.60;55.40;;;;;;4954687;29;20086;-65
2022/04/17 10:38:22;;;;;;;8.40;3.05;;;20.10;57.20;;;;;;4954280;29;20039;-66
2022/04/17 10:41:09;;;;;;;5.32;2.38;;;20.60;54.30;;;;;;4937279;29;20059;-71
2022/04/17 10:43:47;;;;;;;3.75;2.42;;;20.30;51.20;;;;;;4954578;29;20062;-65
2022/04/17 10:46:15;;;;;;;3.20;2.72;;;20.30;52.20;;;;;;4937355;29;20038;-65
2022/04/17 10:49:02;;;;;;;5.50;2.10;;;20.30;50.90;;;;;;4954600;29;20035;-66
2022/04/17 10:51:30;;;;;;;39.15;4.03;;;21.00;52.30;;;;;;4954538;29;20042;-67
2022/04/17 10:54:14;;;;;;;4.60;2.80;;;22.40;52.00;;;;;;4954509;29;20065;-68
2022/04/17 10:56:56;;;;;;;4.13;3.05;;;23.00;48.70;;;;;;4937336;29;20481;-68
2022/04/17 10:59:22;;;;;;;;;;;;;;;;;;4954699;29;20511;-67
2022/04/17 11:02:01;;;;;;;5.18;2.00;;;22.80;46.60;;;;;;4954297;29;20382;-64
2022/04/17 11:04:31;;;;;;;6.95;3.63;;;23.60;45.20;;;;;;4954519;29;20062;-66
2022/04/17 11:07:06;;;;;;;4.88;2.72;;;;;;;;;;4956980;28;20035;-68
2022/04/17 11:09:39;;;;;;;8.45;2.20;;;;;;;;;;4957895;29;20032;-68
2022/04/17 11:12:07;;;;;;;9.02;3.90;;;23.60;45.70;;;;;;4956070;28;20408;-68
2022/04/17 11:14:33;;;;;;;6.47;3.92;;;;;;;;;;4977009;28;20035;-68
2022/04/17 11:17:00;;;;;;;7.72;1.90;;;;;;;;;;4976825;28;20356;-67
2022/04/17 11:19:31;;;;;;;6.70;2.15;;;25.70;43.00;;;;;;4977071;28;20026;-65
2022/04/17 11:22:00;;;;;;;4.32;1.75;;;;;;;;;;4976952;28;20031;-66
2022/04/17 11:24:27;;;;;;;4.28;2.10;;;27.50;40.00;;;;;;4976872;28;20109;-68
2022/04/17 11:26:53;;;;;;;8.07;5.00;;;;;;;;;;4950171;28;20301;-68
2022/04/17 11:29:40;;;;;;;4.65;2.58;;;;;;;;;;4957143;29;20047;-67
2022/04/17 11:32:18;;;;;;;5.82;2.13;;;27.30;40.70;;;;;;4938672;29;20051;-70
2022/04/17 11:34:54;;;;;;;3.78;2.30;;;;;;;;;;4957211;29;20050;-64
2022/04/17 11:37:24;;;;;;;6.05;3.42;;;27.90;40.00;;;;;;4952962;29;20018;-66
2022/04/17 11:39:53;;;;;;;4.80;2.60;;;27.50;38.90;;;;;;4957364;29;20030;-67
2022/04/17 11:42:20;;;;;;;2.80;2.10;;;26.10;39.30;;;;;;4956762;29;20039;-67
2022/04/17 11:44:48;;;;;;;4.22;1.98;;;26.40;40.20;;;;;;4956579;29;20034;-67
2022/04/17 11:47:18;;;;;;;3.70;1.95;;;27.80;40.70;;;;;;4939449;29;20033;-67
2022/04/17 11:49:46;;;;;;;9.07;2.25;;;27.70;40.70;;;;;;4954493;29;20027;-64
2022/04/17 11:52:14;;;;;;;2.33;2.10;;;27.60;39.80;;;;;;4956484;29;20066;-67
2022/04/17 11:54:41;;;;;;;3.58;2.08;;;26.60;36.90;;;;;;4956645;29;20556;-67
2022/04/17 11:57:16;;;;;;;4.97;3.70;;;27.40;39.30;;;;;;4956858;29;20472;-67
2022/04/17 11:59:50;;;;;;;6.38;3.10;;;27.00;37.50;;;;;;4956003;29;20349;-68
2022/04/17 12:02:17;;;;;;;2.63;2.28;;;26.90;38.00;;;;;;4956445;29;20071;-69
2022/04/17 12:04:44;;;;;;;7.82;1.92;;;;;;;;;;4939292;29;20113;-69
2022/04/17 12:07:10;;;;;;;6.43;2.35;;;27.20;38.60;;;;;;4956340;29;20074;-67
2022/04/17 12:09:37;;;;;;;3.17;1.92;;;26.40;40.90;;;;;;4938576;29;20042;-67
2022/04/17 12:12:09;;;;;;;7.00;2.67;;;;;;;;;;4956231;29;20484;-67
2022/04/17 12:14:35;;;;;;;5.15;2.42;;;29.00;38.50;;;;;;4937644;29;20023;-66
2022/04/17 12:17:01;;;;;;;6.53;1.90;;;29.40;38.20;;;;;;4955340;28;20517;-68
2022/04/17 12:19:26;;;;;;;6.05;3.17;;;29.00;37.70;;;;;;4937931;29;20035;-68
2022/04/17 12:21:53;;;;;;;3.85;2.40;;;28.80;37.70;;;;;;4938194;29;20057;-68
2022/04/17 12:24:19;;;;;;;5.88;2.42;;;29.10;37.60;;;;;;4956293;29;20428;-68
2022/04/17 12:26:46;;;;;;;1.90;1.80;;;;;;;;;;4956540;29;20028;-67
2022/04/17 12:29:12;;;;;;;1.73;1.60;;;29.40;37.30;;;;;;4939310;29;20055;-68
2022/04/17 12:31:38;;;;;;;4.72;2.13;;;28.50;35.40;;;;;;4939041;29;20063;-68
2022/04/17 12:34:15;;;;;;;4.30;1.77;;;28.30;35.70;;;;;;4956396;29;20027;-66
2022/04/17 12:36:45;;;;;;;4.75;2.13;;;;;;;;;;4956276;29;20364;-65
2022/04/17 12:39:11;;;;;;;3.20;2.38;;;30.20;35.10;;;;;;4956585;29;20106;-66
2022/04/17 12:41:42;;;;;;;4.68;2.90;;;29.30;36.00;;;;;;4956249;29;20114;-66
2022/04/17 12:44:08;;;;;;;;;;;27.90;35.20;;;;;;4956736;29;20494;-66
2022/04/17 12:46:42;;;;;;;5.35;1.77;;;29.00;37.40;;;;;;4955915;29;20287;-66
2022/04/17 12:49:24;;;;;;;4.50;1.83;;;26.40;38.30;;;;;;4938795;29;20118;-66
2022/04/17 12:51:56;;;;;;;;;;;27.40;36.80;;;;;;4956574;29;20035;-67
2022/04/17 12:54:28;;;;;;;6.07;1.75;;;30.10;37.30;;;;;;4938738;29;19906;-65
2022/04/17 12:57:13;;;;;;;6.32;1.85;;;31.80;35.20;;;;;;4938682;29;20031;-65
2022/04/17 12:59:40;;;;;;;4.10;1.70;;;32.10;36.00;;;;;;4938720;29;20027;-66
2022/04/17 13:02:17;;;;;;;3.47;1.50;;;31.90;68.70;;;;;;4955977;29;20455;-67
2022/04/17 13:04:45;;;;;;;3.50;1.80;;;30.50;36.30;;;;;;4955641;29;20340;-66
2022/04/17 13:07:15;;;;;;;1.75;1.50;;;30.60;35.70;;;;;;4955795;29;20034;-65
2022/04/17 13:09:55;;;;;;;3.45;1.50;;;;;;;;;;4938492;29;20377;-66
2022/04/17 13:12:30;;;;;;;3.55;1.88;;;31.60;33.40;;;;;;4938624;29;20037;-66
2022/04/17 13:15:02;;;;;;;3.45;1.60;;;31.20;33.50;;;;;;4938384;29;20031;-66
2022/04/17 13:17:28;;;;;;;3.72;1.60;;;30.80;33.20;;;;;;4938372;29;20118;-65
2022/04/17 13:19:54;;;;;;;2.60;1.65;;;27.70;33.60;;;;;;4955603;29;20126;-67
2022/04/17 13:22:20;;;;;;;3.30;1.67;;;27.80;34.70;;;;;;4938282;29;20086;-65
2022/04/17 13:24:46;;;;;;;1.60;1.50;;;;;;;;;;4955755;29;20031;-65
2022/04/17 13:27:13;;;;;;;5.25;1.90;;;32.10;34.20;;;;;;4955766;29;20098;-65
2022/04/17 13:29:39;;;;;;;4.28;1.80;;;31.50;31.90;;;;;;4954702;28;20461;-66
2022/04/17 13:32:09;;;;;;;5.57;1.98;;;31.50;34.10;;;;;;4955452;29;20058;-66
2022/04/17 13:34:36;;;;;;;2.00;1.63;;;32.40;34.50;;;;;;4955286;29;20460;-66
2022/04/17 13:39:48;;;;;;;2.95;1.92;;;32.50;33.70;;;;;;4955646;29;20119;-66
2022/04/17 13:42:14;;;;;;;2.10;1.30;;;32.90;33.30;;;;;;4955236;29;20035;-66
2022/04/17 13:44:40;;;;;;;1.55;1.05;;;33.40;34.30;;;;;;4955263;29;20057;-67
2022/04/17 13:47:07;;;;;;;1.50;1.40;;;34.40;33.70;;;;;;4952571;29;20067;-66
2022/04/17 13:49:32;;;;;;;2.17;1.95;;;31.80;32.70;;;;;;4918666;29;20064;-67
2022/04/17 13:51:59;;;;;;;5.57;1.30;;;32.60;31.90;;;;;;4936079;29;20031;-67
2022/04/17 13:54:25;;;;;;;6.00;1.17;;;33.40;33.50;;;;;;4943620;29;20027;-66
2022/04/17 13:56:51;;;;;;;7.57;1.23;;;34.40;33.50;;;;;;4946028;29;20027;-67
2022/04/17 13:59:17;;;;;;;3.20;1.50;;;35.10;31.40;;;;;;4944788;29;20027;-66
2022/04/17 14:01:44;;;;;;;2.13;1.30;;;35.50;32.30;;;;;;4944148;29;20365;-67
2022/04/17 14:04:09;;;;;;;6.95;1.60;;;31.90;32.10;;;;;;4928682;29;20031;-66
2022/04/17 14:06:37;;;;;;;9.25;1.67;;;33.00;33.30;;;;;;4944506;29;20049;-66
2022/04/17 14:09:04;;;;;;;1.50;1.40;;;33.30;32.30;;;;;;4944752;29;20023;-66
2022/04/17 14:11:30;;;;;;;5.03;1.30;;;33.90;32.90;;;;;;4946151;29;20028;-67
2022/04/17 14:13:57;;;;;;;3.85;1.65;;;34.80;33.30;;;;;;4945700;29;20436;-67
2022/04/17 14:16:23;;;;;;;9.55;1.67;;;35.20;33.30;;;;;;4949151;29;20019;-67
2022/04/17 14:18:49;;;;;;;11.02;1.60;;;33.70;32.70;;;;;;4930862;29;20086;-68