Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:43;;;;;;;4.22;0.70;;;;;;;3.39;62.06;100713.13;10221329;28;20158;-71
2022/04/01 00:05:40;;;;;;;2.58;0.68;;;;;;;3.55;66.37;100709.34;10224575;28;20137;-71
2022/04/01 00:10:37;;;;;;;2.90;0.77;;;;;;;3.59;63.34;100710.41;10210526;28;20107;-72
2022/04/01 00:15:34;;;;;;;3.08;0.40;;;;;;;3.42;63.21;100709.88;10225548;28;20674;-71
2022/04/01 00:20:31;;;;;;;3.83;0.70;;;;;;;3.46;66.08;100719.06;10213838;28;20516;-71
2022/04/01 00:25:28;;;;;;;2.47;0.60;;;;;;;3.55;68.48;100709.34;10221803;28;20057;-71
2022/04/01 00:30:24;;;;;;;4.00;0.60;;;;;;;3.26;71.68;100705.53;10228935;28;20045;-70
2022/04/01 00:35:21;;;;;;;1.98;0.50;;;;;;;3.30;66.80;100704.75;10231570;28;20069;-71
2022/04/01 00:40:19;;;;;;;2.08;0.70;;;;;;;3.42;82.35;100707.16;10221373;28;20411;-70
2022/04/01 00:45:16;;;;;;;1.77;0.50;;;;;;;3.45;68.52;100709.31;10220018;28;20133;-71
2022/04/01 00:50:12;;;;;;;4.30;0.90;;;;;;;3.44;68.11;100706.91;10207213;28;20049;-70
2022/04/01 00:55:09;;;;;;;1.17;0.38;;;;;;;3.31;67.61;100702.84;10223174;28;20053;-70
2022/04/01 01:00:07;;;;;;;2.22;0.70;;;;;;;3.24;69.49;100707.69;10223350;28;20049;-69
2022/04/01 01:05:08;;;;;;;2.58;0.60;;;;;;;3.35;72.31;100701.22;10216946;28;20088;-69
2022/04/01 01:10:04;;;;;;;2.83;0.50;;;;;;;3.43;89.61;100706.06;10225858;28;20118;-70
2022/04/01 01:15:27;;;;;;;2.28;0.60;;;;;;;3.28;72.52;100697.97;10224384;28;20049;-72
2022/04/01 01:20:24;;;;;;;2.45;0.60;;;;;;;3.23;81.41;100696.09;10228232;28;20045;-71
2022/04/01 01:25:21;;;;;;;2.30;0.70;;;;;;;3.31;87.73;100703.66;10207866;28;20612;-71
2022/04/01 01:30:17;;;;;;;2.67;0.60;;;;;;;3.32;88.26;100699.88;10225406;28;20049;-71
2022/04/01 01:35:14;;;;;;;3.10;0.80;;;;;;;3.23;82.37;100696.09;10225808;28;20045;-70
2022/04/01 01:40:10;;;;;;;2.15;0.60;;;;;;;3.26;86.56;100694.72;10219313;28;20525;-70
2022/04/01 01:45:08;;;;;;;3.35;0.77;;;;;;;3.32;100.00;100690.97;10212608;28;20077;-70
2022/04/01 01:55:20;;;;;;;3.58;0.60;;;;;;;3.06;85.33;100690.91;10209243;28;20050;-70
2022/04/01 02:00:20;;;;;;;1.73;0.50;;;;;;;3.13;96.74;100696.06;10219214;28;20049;-70
2022/04/01 02:05:17;;;;;;;3.65;0.55;;;;;;;3.24;93.14;100696.88;10216865;28;20620;-70
2022/04/01 02:10:15;;;;;;;2.53;0.57;;;;;;;3.05;85.21;100696.59;10218858;28;20362;-69
2022/04/01 02:15:11;;;;;;;3.95;0.70;;;;;;;3.20;100.00;100690.41;10212026;28;20657;-69
2022/04/01 02:20:09;;;;;;;3.55;0.68;;;;;;;3.13;90.75;100696.91;10207631;28;20089;-69
2022/04/01 02:25:11;;;;;;;4.18;0.55;;;;;;;3.14;95.28;100701.22;10207454;28;20053;-69
2022/04/01 02:30:10;;;;;;;2.63;0.70;;;;;;;3.16;94.73;100698.25;10224410;28;20049;-69
2022/04/01 02:35:09;;;;;;;2.38;0.63;;;;;;;3.15;100.00;100694.72;10208671;28;20080;-70
2022/04/01 02:40:07;;;;;;;2.55;0.32;;;;;;;3.19;100.00;100692.28;10223294;28;20096;-70
2022/04/01 02:45:04;;;;;;;3.70;0.85;;;;;;;3.06;97.39;100690.91;10211709;28;20069;-69
2022/04/01 02:50:01;;;;;;;4.63;0.57;;;;;;;3.17;96.26;100695.25;10198069;28;20127;-70
2022/04/01 02:54:57;;;;;;;2.13;0.45;;;;;;;3.15;98.47;100700.13;10224394;28;20130;-70
2022/04/01 02:59:54;;;;;;;4.03;0.38;;;;;;;3.09;88.34;100705.81;10223649;28;20132;-71
2022/04/01 03:04:50;;;;;;;6.57;1.55;;;;;;;2.93;94.35;100707.66;10222461;28;20037;-70
2022/04/01 03:09:47;;;;;;;1.95;0.40;;;;;;;3.14;100.00;100708.50;10185835;28;1032540;-69
2022/04/01 03:14:43;;;;;;;2.45;0.43;;;;;;;3.22;100.00;100699.03;10218812;28;20076;-70
2022/04/01 03:19:40;;;;;;;2.25;0.60;;;;;;;3.26;100.00;100708.25;10195125;28;20230;-70
2022/04/01 03:24:37;;;;;;;1.15;0.47;;;;;;;3.15;100.00;100699.31;10228605;28;20041;-70
2022/04/01 03:29:34;;;;;;;4.13;0.98;;;;;;;3.03;98.10;100713.06;10221717;28;20111;-70
2022/04/01 03:34:32;;;;;;;3.20;0.80;;;;;;;2.94;91.79;100720.06;10222116;28;20072;-70
2022/04/01 03:39:28;;;;;;;2.38;0.70;;;;;;;3.12;100.00;100724.97;10217279;28;20099;-70
2022/04/01 03:44:26;;;;;;;8.75;1.20;;;;;;;3.05;100.00;100729.03;10220152;28;20061;-71
2022/04/01 03:49:25;;;;;;;2.88;0.73;;;;;;;3.13;100.00;100723.91;10211317;28;20103;-71
2022/04/01 03:54:23;;;;;;;5.18;1.20;;;;;;;3.06;100.00;100728.72;10218714;28;20488;-71
2022/04/01 03:59:20;;;;;;;4.60;0.95;;;;;;;3.23;100.00;100728.50;10216324;28;20045;-71
2022/04/01 04:04:17;;;;;;;5.15;0.90;;;;;;;3.09;100.00;100728.22;10218597;28;20114;-71
2022/04/01 04:09:16;;;;;;;5.68;1.50;;;;;;;3.10;96.02;100739.84;10218994;28;20080;-70
2022/04/01 04:14:12;;;;;;;1.83;0.60;;;;;;;3.11;100.00;100730.63;10206648;28;20129;-71
2022/04/01 04:19:16;;;;;;;4.45;1.45;;;;;;;3.05;100.00;100735.22;10203710;28;20076;-71
2022/04/01 04:24:28;;;;;;;4.80;1.08;;;;;;;3.23;100.00;100744.72;10207176;28;20471;-70
2022/04/01 04:29:27;;;;;;;5.63;1.40;;;;;;;3.26;100.00;100754.19;10215257;28;20065;-71
2022/04/01 04:34:30;;;;;;;6.22;1.40;;;;;;;2.98;100.00;100753.59;10207814;28;20107;-66
2022/04/01 04:39:31;;;;;;;8.40;1.58;;;;;;;2.94;100.00;100768.69;10221220;28;20050;-68
2022/04/01 04:44:29;;;;;;;4.82;1.10;;;;;;;3.27;100.00;100772.00;10219187;28;20049;-69
2022/04/01 04:49:27;;;;;;;7.97;1.85;;;;;;;3.55;100.00;100774.22;10202103;28;20080;-68
2022/04/01 04:54:25;;;;;;;6.07;1.67;;;;;;;2.98;100.00;100786.00;10211870;28;20080;-68
2022/04/01 04:59:23;;;;;;;6.78;1.55;;;;;;;3.05;100.00;100791.97;10208866;28;20139;-68
2022/04/01 05:04:42;;;;;;;6.05;2.00;;;;;;;3.34;100.00;100800.41;10211648;28;20193;-67
2022/04/01 05:09:51;;;;;;;5.13;1.42;;;;;;;3.26;100.00;100802.81;10214746;28;20134;-67
2022/04/01 05:14:57;;;;;;;5.30;1.70;;;;;;;3.53;100.00;100808.81;10215268;28;20486;-67
2022/04/01 05:19:58;;;;;;;4.30;1.40;;;;;;;3.51;100.00;100816.38;10208540;28;20519;-67
2022/04/01 05:25:00;;;;;;;7.55;2.30;;;;;;;3.30;100.00;100814.72;10196600;28;20070;-68
2022/04/01 05:30:13;;;;;;;4.22;1.58;;;;;;;3.44;100.00;100818.53;10210819;28;20100;-68
2022/04/01 05:35:10;;;;;;;5.22;1.35;;;;;;;3.36;100.00;100835.28;10201503;28;20154;-68
2022/04/01 05:40:08;;;;;;;6.20;1.80;;;;;;;3.43;100.00;100835.03;10199402;28;20092;-66
2022/04/01 05:45:06;;;;;;;5.47;1.67;;;;;;;3.23;100.00;100836.59;10212259;28;20452;-66
2022/04/01 05:50:03;;;;;;;5.13;2.17;;;;;;;3.29;100.00;100840.91;10205757;28;20081;-65
2022/04/01 05:55:00;;;;;;;5.45;1.85;;;;;;;3.25;100.00;100849.81;10194315;28;20053;-67
2022/04/01 05:59:57;;;;;;;11.10;2.20;;;;;;;3.49;100.00;100851.00;10200773;28;20050;-67
2022/04/01 06:05:12;;;;;;;4.20;1.60;;;;;;;3.71;100.00;100863.47;10203135;28;20128;-67
2022/04/01 06:10:21;;;;;;;4.13;1.60;;;;;;;3.79;100.00;100860.25;10201579;28;20830;-66
2022/04/01 06:15:39;;;;;;;6.15;2.50;;;;;;;3.70;100.00;100861.84;10209561;28;20124;-68
2022/04/01 06:20:40;;;;;;;5.13;1.10;;;;;;;3.63;100.00;100872.91;10195309;28;20057;-68
2022/04/01 06:25:40;;;;;;;4.85;1.50;;;;;;;3.65;100.00;100880.78;10206534;28;20038;-68
2022/04/01 06:30:37;;;;;;;8.65;2.70;;;;;;;3.74;100.00;100884.56;10221231;28;20111;-69
2022/04/01 06:35:56;;;;;;;6.50;3.08;;;;;;;3.76;100.00;100893.22;10220502;28;20047;-67
2022/04/01 06:40:58;;;;;;;5.50;1.70;;;;;;;3.89;100.00;100898.09;10220265;28;20111;-68
2022/04/01 06:45:55;;;;;;;5.57;1.92;;;;;;;3.87;100.00;100902.16;10204123;28;20129;-68
2022/04/01 06:50:54;;;;;;;8.00;2.97;;;;;;;3.82;100.00;100908.38;10211887;28;20049;-68
2022/04/01 06:55:52;;;;;;;6.55;2.00;;;;;;;3.99;100.00;100908.97;10216917;28;20796;-68
2022/04/01 07:00:50;;;;;;;5.18;1.98;;;;;;;4.19;100.00;100910.84;10208686;28;20046;-68
2022/04/01 07:05:47;;;;;;;4.95;1.60;;;;;;;4.24;100.00;100915.44;10199051;28;20132;-66
2022/04/01 07:10:45;;;;;;;5.28;1.83;;;;;;;4.40;100.00;100914.38;10209888;28;20471;-68
2022/04/01 07:15:42;;;;;;;7.15;2.35;;;;;;;4.33;100.00;100929.25;10205131;28;20128;-67
2022/04/01 07:20:39;;;;;;;4.85;1.85;;;;;;;4.33;100.00;100935.47;10199889;28;20096;-67
2022/04/01 07:25:35;;;;;;;6.88;2.30;;;;;;;4.37;100.00;100933.88;10204691;28;20129;-68
2022/04/01 07:30:32;;;;;;;3.92;1.73;;;;;;;4.53;100.00;100950.94;10202884;28;20095;-68
2022/04/01 07:35:29;;;;;;;7.65;1.92;;;;;;;4.68;100.00;100939.25;10210431;28;20048;-68
2022/04/01 07:40:26;;;;;;;3.97;1.42;;;;;;;4.63;100.00;100941.97;10204745;28;20455;-69
2022/04/01 07:45:23;;;;;;;6.50;2.03;;;;;;;4.75;100.00;100952.53;10221406;28;20066;-70
2022/04/01 07:50:22;;;;;;;4.88;2.13;;;;;;;4.67;100.00;100944.97;10226995;28;20191;-68
2022/04/01 07:55:20;;;;;;;5.32;2.08;;;;;;;4.82;100.00;100947.63;10220319;28;20050;-69
2022/04/01 08:00:17;;;;;;;5.38;2.35;;;;;;;4.65;100.00;100947.94;10195898;28;20050;-69
2022/04/01 08:05:14;;;;;;;6.18;2.08;;;;;;;4.99;100.00;100947.31;10202643;28;20041;-69
2022/04/01 08:10:11;;;;;;;4.72;2.17;;;;;;;5.09;100.00;100960.06;10193881;28;20550;-69
2022/04/01 08:15:12;;;;;;;8.80;2.10;;;;;;;4.98;100.00;100961.97;10202886;28;20049;-69
2022/04/01 08:20:11;;;;;;;7.32;2.55;;;;;;;5.24;100.00;100966.25;10198572;28;20056;-69
2022/04/01 08:25:09;;;;;;;5.53;2.20;;;;;;;5.26;100.00;100964.06;10192153;28;20124;-69
2022/04/01 08:30:06;;;;;;;7.70;2.38;;;;;;;5.40;100.00;100968.91;10202992;28;20049;-69
2022/04/01 08:35:07;;;;;;;6.43;2.58;;;;;;;5.53;100.00;100973.75;10210652;28;20054;-68
2022/04/01 08:40:05;;;;;;;5.03;2.08;;;;;;;5.50;100.00;100985.16;10198825;28;20049;-69
2022/04/01 08:45:06;;;;;;;6.30;2.15;;;;;;;5.68;100.00;100981.78;10205709;28;20049;-69
2022/04/01 08:50:03;;;;;;;5.00;2.40;;;;;;;5.79;100.00;100981.75;10199351;28;20054;-69
2022/04/01 08:55:07;;;;;;;9.32;2.55;;;;;;;5.41;100.00;100986.81;10204607;28;20049;-69
2022/04/01 09:00:16;;;;;;;6.65;1.98;;;;;;;5.88;100.00;100996.38;10200291;28;20136;-68
2022/04/01 09:05:12;;;;;;;7.20;2.25;;;;;;;6.09;100.00;100989.75;10212940;28;20641;-68
2022/04/01 09:10:09;;;;;;;4.18;1.80;;;;;;;6.28;100.00;100994.53;10206243;28;20049;-68
2022/04/01 09:15:10;;;;;;;5.43;2.17;;;;;;;6.19;100.00;101001.66;10197819;28;20068;-69
2022/04/01 09:20:07;;;;;;;5.90;2.15;;;;;;;6.15;100.00;100995.16;10199944;28;20081;-68
2022/04/01 09:25:15;;;;;;;6.10;2.40;;;;;;;6.29;100.00;101001.59;10199246;28;20046;-68
2022/04/01 09:30:14;;;;;;;5.03;1.58;;;;;;;6.34;100.00;101001.56;10205024;28;20139;-69
2022/04/01 09:35:12;;;;;;;4.82;2.00;;;;;;;6.45;100.00;101000.41;10208690;28;20065;-69
2022/04/01 09:40:10;;;;;;;5.75;1.50;;;;;;;6.34;100.00;101001.56;10213718;28;20751;-69
2022/04/01 09:45:07;;;;;;;6.13;1.73;;;;;;;6.59;100.00;100994.28;10201257;28;20038;-69
2022/04/01 09:50:13;;;;;;;3.83;1.48;;;;;;;6.59;100.00;100991.56;10206616;28;20092;-69
2022/04/01 09:55:09;;;;;;;5.15;2.15;;;;;;;6.58;100.00;101008.97;10191508;28;20037;-69
2022/04/01 10:00:09;;;;;;;6.18;2.53;;;;;;;6.59;100.00;100995.13;10203479;28;20061;-69
2022/04/01 10:05:07;;;;;;;4.40;1.42;;;;;;;6.50;100.00;100997.63;10197817;28;20054;-68
2022/04/01 10:10:04;;;;;;;5.10;2.17;;;;;;;6.60;100.00;100996.72;10204741;28;20696;-69
2022/04/01 10:15:02;;;;;;;7.10;1.70;;;;;;;6.69;100.00;100994.22;10194174;28;20041;-67
2022/04/01 10:20:21;;;;;;;6.13;1.73;;;;;;;6.62;100.00;101007.31;10197001;28;20128;-69
2022/04/01 10:25:31;;;;;;;4.05;1.42;;;;;;;6.49;100.00;101001.44;10195750;28;20140;-69
2022/04/01 10:30:31;;;;;;;2.25;0.85;;;;;;;6.84;100.00;101002.22;10205573;28;20053;-69
2022/04/01 10:35:34;;;;;;;5.72;1.40;;;;;;;7.04;100.00;100995.78;10204076;28;20124;-69
2022/04/01 10:40:36;;;;;;;4.30;1.48;;;;;;;7.03;100.00;101009.66;10225249;28;20073;-68
2022/04/01 10:45:32;;;;;;;4.25;1.23;;;;;;;7.09;100.00;101003.09;10217533;28;20111;-69
2022/04/01 10:55:44;;;;;;;4.55;1.52;;;;;;;7.47;100.00;101016.81;10210157;28;20049;-68
2022/04/01 11:00:52;;;;;;;5.22;1.05;;;;;;;7.77;100.00;101019.19;10221323;28;20073;-73
2022/04/01 11:05:49;;;;;;;3.72;1.33;;;;;;;7.76;100.00;101023.00;10221834;28;20073;-69
2022/04/01 11:11:14;;;;;;;6.78;1.70;;;;;;;7.73;100.00;101012.72;10218847;28;20466;-69
2022/04/01 11:16:22;;;;;;;4.00;1.35;;;;;;;7.58;100.00;101021.06;10202320;28;20496;-69
2022/04/01 11:21:29;;;;;;;4.80;1.60;;;;;;;7.82;100.00;101017.50;10211754;28;20045;-69
2022/04/01 11:26:42;;;;;;;3.20;1.10;;;;;;;7.75;100.00;101015.13;10215483;28;20111;-69
2022/04/01 11:31:42;;;;;;;5.50;1.58;;;;;;;7.55;100.00;101027.09;10226373;28;20561;-68
2022/04/01 11:36:40;;;;;;;4.30;1.60;;;;;;;7.77;100.00;101027.38;10201568;28;20042;-70
2022/04/01 11:41:47;;;;;;;4.88;1.30;;;;;;;7.63;100.00;101034.59;10226107;28;20107;-69
2022/04/01 11:46:52;;;;;;;5.90;1.20;;;;;;;7.40;100.00;101021.81;10220690;28;20555;-69
2022/04/01 11:51:49;;;;;;;5.53;1.60;;;;;;;7.15;95.69;101029.16;10235492;28;20073;-69
2022/04/01 11:56:50;;;;;;;3.33;1.40;;;;;;;7.54;100.00;101034.44;10232005;28;20534;-69
2022/04/01 12:01:58;;;;;;;6.47;1.85;;;;;;;7.80;100.00;101024.06;10235819;28;20470;-70
2022/04/01 12:12:12;;;;;;;4.13;1.40;;;;;;;7.73;100.00;101007.28;10234363;28;20573;-69
2022/04/01 12:17:10;;;;;;;5.65;1.60;;;;;;;7.59;100.00;101018.06;10224148;28;20629;-69
2022/04/01 12:22:08;;;;;;;4.57;1.35;;;;;;;7.59;100.00;101014.53;10230431;28;20076;-70
2022/04/01 12:27:06;;;;;;;6.38;1.73;;;;;;;7.47;100.00;101025.00;10221414;28;20088;-70
2022/04/01 12:32:07;;;;;;;5.30;1.50;;;;;;;7.47;100.00;101025.81;10231899;28;20103;-70
2022/04/01 12:37:06;;;;;;;3.10;1.23;;;;;;;7.70;100.00;101028.81;10208552;28;20073;-69
2022/04/01 12:42:09;;;;;;;3.65;1.35;;;;;;;7.88;100.00;101019.06;10222804;28;20088;-69
2022/04/01 12:47:06;;;;;;;4.85;1.58;;;;;;;7.58;100.00;101030.03;10220716;28;20069;-69
2022/04/01 12:52:05;;;;;;;6.55;2.20;;;;;;;7.31;96.88;101036.06;10232644;28;20077;-69
2022/04/01 12:57:11;;;;;;;6.13;1.85;;;;;;;7.74;100.00;101035.28;10227733;28;20618;-68
2022/04/01 13:02:30;;;;;;;4.82;1.10;;;;;;;7.44;100.00;101036.47;10235085;28;20049;-69
2022/04/01 13:07:27;;;;;;;6.72;2.13;;;;;;;7.47;100.00;101042.16;10229790;28;20541;-69
2022/04/01 13:12:39;;;;;;;6.68;1.48;;;;;;;7.53;100.00;101049.13;10232624;28;20458;-68
2022/04/01 13:17:49;;;;;;;4.88;1.38;;;;;;;7.30;100.00;101042.56;10224965;28;20085;-69
2022/04/01 13:22:46;;;;;;;3.78;1.30;;;;;;;7.52;100.00;101038.53;10208487;28;20042;-69
2022/04/01 13:27:44;;;;;;;3.53;1.20;;;;;;;7.55;100.00;101036.06;10210459;28;20128;-69
2022/04/01 13:32:41;;;;;;;4.03;1.38;;;;;;;7.67;100.00;101045.72;10203711;28;20164;-68
2022/04/01 13:37:38;;;;;;;4.55;1.30;;;;;;;7.27;100.00;101045.88;10203911;28;20200;-69
2022/04/01 13:42:34;;;;;;;11.10;1.92;;;;;;;7.16;100.00;101052.50;10200504;28;20558;-69
2022/04/01 13:47:31;;;;;;;3.95;1.15;;;;;;;7.02;100.00;101049.66;10204588;28;20042;-69
2022/04/01 13:52:27;;;;;;;4.35;1.20;;;;;;;7.33;100.00;101046.63;10208800;28;20046;-69
2022/04/01 13:57:24;;;;;;;3.63;1.08;;;;;;;7.33;100.00;101058.34;10208873;28;20049;-69
2022/04/01 14:02:21;;;;;;;4.88;1.50;;;;;;;7.48;100.00;101038.31;10230531;28;20140;-69
2022/04/01 14:07:18;;;;;;;3.33;1.17;;;;;;;7.27;100.00;101054.03;10218216;28;20053;-69
2022/04/01 14:12:14;;;;;;;6.13;1.20;;;;;;;7.24;100.00;101051.91;10220193;28;20132;-69
2022/04/01 14:17:11;;;;;;;4.28;1.40;;;;;;;7.36;100.00;101052.31;10204385;28;20069;-69
2022/04/01 14:22:07;;;;;;;4.57;1.90;;;;;;;7.49;100.00;101056.25;10214941;28;20060;-69
2022/04/01 14:27:04;;;;;;;3.72;0.80;;;;;;;7.48;100.00;101053.84;10201611;28;20076;-69
2022/04/01 14:32:01;;;;;;;5.47;1.17;;;;;;;7.03;100.00;101055.88;10202747;28;20617;-69
2022/04/01 14:36:59;;;;;;;3.15;1.00;;;;;;;7.17;100.00;101059.56;10203242;28;20053;-69
2022/04/01 14:41:57;;;;;;;4.60;1.20;;;;;;;7.09;100.00;101052.84;10201590;28;20072;-69
2022/04/01 14:46:54;;;;;;;3.83;1.05;;;;;;;7.42;100.00;101052.25;10200664;28;20048;-69
2022/04/01 14:51:50;;;;;;;5.38;0.82;;;;;;;7.27;100.00;101054.03;10199168;28;20046;-69
2022/04/01 14:56:47;;;;;;;5.65;2.20;;;;;;;7.21;100.00;101055.19;10195027;28;20034;-70
2022/04/01 15:01:44;;;;;;;2.75;0.98;;;;;;;7.11;100.00;101055.28;10205532;28;20069;-68
2022/04/01 15:06:44;;;;;;;3.47;1.25;;;;;;;7.25;100.00;101061.66;10208502;28;20049;-68
2022/04/01 15:11:41;;;;;;;2.50;0.75;;;;;;;7.32;100.00;101059.41;10186931;28;20050;-70
2022/04/01 15:16:41;;;;;;;3.13;1.05;;;;;;;7.20;100.00;101075.31;10177911;28;20066;-69
2022/04/01 15:21:38;;;;;;;6.60;1.38;;;;;;;6.97;100.00;101076.06;10185513;28;20054;-69
2022/04/01 15:26:34;;;;;;;4.75;2.10;;;;;;;7.09;100.00;101073.78;10193302;28;20145;-69
2022/04/01 15:31:31;;;;;;;5.28;1.52;;;;;;;6.95;100.00;101079.88;10200540;28;20499;-67
2022/04/01 15:36:29;;;;;;;3.28;1.15;;;;;;;7.00;100.00;101076.31;10205343;28;20533;-69
2022/04/01 15:41:30;;;;;;;4.32;1.77;;;;;;;6.74;100.00;101081.13;10208501;28;20140;-69
2022/04/01 15:46:33;;;;;;;4.50;1.23;;;;;;;6.92;100.00;101087.81;10218731;28;20410;-69
2022/04/01 15:51:30;;;;;;;5.43;1.58;;;;;;;7.00;100.00;101087.19;10224167;28;20042;-69
2022/04/01 15:56:26;;;;;;;4.32;1.33;;;;;;;6.71;100.00;101100.72;10204447;28;20123;-69
2022/04/01 16:01:27;;;;;;;4.15;1.42;;;;;;;6.64;100.00;101095.63;10203571;28;20486;-69
2022/04/01 16:06:26;;;;;;;2.83;0.73;;;;;;;7.00;100.00;101105.41;10202524;28;20041;-69
2022/04/01 16:11:25;;;;;;;3.25;1.20;;;;;;;6.90;100.00;101096.22;10203177;28;20455;-69
2022/04/01 16:16:25;;;;;;;3.92;1.52;;;;;;;6.51;100.00;101117.97;10205026;28;20065;-68
2022/04/01 16:21:24;;;;;;;6.80;1.83;;;;;;;6.73;100.00;101120.28;10207017;28;20050;-69
2022/04/01 16:26:21;;;;;;;2.28;0.93;;;;;;;6.85;100.00;101117.22;10211550;28;20080;-68
2022/04/01 16:31:17;;;;;;;4.97;0.98;;;;;;;6.75;100.00;101134.38;10205970;28;20049;-68
2022/04/01 16:36:15;;;;;;;32.60;6.97;;;;;;;7.19;100.00;101143.59;10207194;28;20148;-69
2022/04/01 16:41:11;;;;;;;3.85;1.23;;;;;;;6.38;100.00;101146.53;10213304;28;20086;-69
2022/04/01 16:46:08;;;;;;;8.23;2.08;;;;;;;6.35;100.00;101147.09;10210410;28;20141;-69
2022/04/01 16:51:05;;;;;;;4.30;1.48;;;;;;;5.95;100.00;101159.75;10207605;28;20451;-69
2022/04/01 16:56:01;;;;;;;4.25;1.10;;;;;;;5.99;100.00;101177.13;10211700;28;20133;-69
2022/04/01 17:00:58;;;;;;;5.07;1.10;;;;;;;5.98;100.00;101180.91;10200697;28;20717;-69
2022/04/01 17:16:24;;;;;;;2.90;0.85;;;;;;;5.67;100.00;101193.69;10197975;28;20442;-69
2022/04/01 17:21:21;;;;;;;3.60;1.00;;;;;;;5.49;100.00;101195.88;10202716;28;20085;-67
2022/04/01 17:26:18;;;;;;;3.00;0.90;;;;;;;5.57;100.00;101207.25;10202719;28;20141;-69
2022/04/01 17:31:15;;;;;;;4.85;1.10;;;;;;;5.57;100.00;101208.09;10196219;28;20569;-69
2022/04/01 17:36:15;;;;;;;4.13;1.08;;;;;;;5.43;100.00;101220.53;10203065;28;20061;-68
2022/04/01 17:41:13;;;;;;;5.20;1.13;;;;;;;5.36;100.00;101220.00;10204167;28;20478;-68
2022/04/01 17:46:10;;;;;;;7.60;1.20;;;;;;;5.57;100.00;101221.66;10208915;28;20141;-68
2022/04/01 17:51:06;;;;;;;8.35;2.10;;;;;;;5.13;100.00;101241.16;10198428;28;20050;-69
2022/04/01 17:56:05;;;;;;;6.35;1.77;;;;;;;5.46;100.00;101234.38;10198965;28;20459;-68
2022/04/01 18:01:06;;;;;;;5.30;1.67;;;;;;;5.27;100.00;101236.81;10202133;28;20107;-69
2022/04/01 18:06:04;;;;;;;5.70;1.27;;;;;;;5.42;100.00;101248.75;10220588;28;20056;-68
2022/04/01 18:11:06;;;;;;;6.93;1.25;;;;;;;5.25;100.00;101257.97;10231536;28;20100;-68
2022/04/01 18:16:06;;;;;;;4.80;1.50;;;;;;;4.91;100.00;101271.16;10223292;28;20091;-68
2022/04/01 18:21:03;;;;;;;5.10;1.10;;;;;;;5.10;100.00;101276.91;10230100;28;20054;-68
2022/04/01 18:26:10;;;;;;;5.15;1.27;;;;;;;4.74;100.00;101279.50;10229783;28;20507;-69
2022/04/01 18:31:10;;;;;;;4.07;1.00;;;;;;;4.67;100.00;101294.38;10227667;28;20443;-69
2022/04/01 18:36:07;;;;;;;6.07;1.27;;;;;;;4.84;100.00;101303.91;10225046;28;20055;-68
2022/04/01 18:41:06;;;;;;;6.07;0.98;;;;;;;4.71;97.51;101303.59;10229565;28;20600;-68
2022/04/01 18:46:02;;;;;;;4.57;0.80;;;;;;;4.59;100.00;101311.94;10222948;28;20042;-68
2022/04/01 18:50:59;;;;;;;7.00;1.23;;;;;;;4.35;93.16;101320.47;10221189;28;20076;-68
2022/04/01 18:55:58;;;;;;;2.05;0.60;;;;;;;4.78;100.00;101318.53;10210908;28;20049;-69
2022/04/01 19:00:58;;;;;;;4.47;0.98;;;;;;;4.55;100.00;101313.53;10228199;28;20085;-68
2022/04/01 19:06:25;;;;;;;9.10;1.77;;;;;;;4.41;93.43;101322.13;10204782;28;20495;-68
2022/04/01 19:11:48;;;;;;;3.22;1.15;;;;;;;4.33;100.00;101325.31;10217460;28;20053;-68
2022/04/01 19:16:51;;;;;;;5.13;1.30;;;;;;;4.27;93.79;101337.22;10212349;28;20573;-68
2022/04/01 19:21:48;;;;;;;;;;;;;;;4.29;80.46;101340.44;10224546;28;20045;-68
2022/04/01 19:26:44;;;;;;;2.90;0.90;;;;;;;4.41;100.00;101348.41;10213321;28;19961;-65
2022/04/01 19:31:42;;;;;;;3.70;1.48;;;;;;;4.36;100.00;101348.34;10189761;28;20137;-68
2022/04/01 19:36:39;;;;;;;2.78;1.10;;;;;;;4.36;100.00;101351.91;10221391;28;20124;-69
2022/04/01 19:41:36;;;;;;;5.63;1.73;;;;;;;4.12;88.35;101351.44;10220113;28;20074;-68
2022/04/01 19:46:36;;;;;;;4.30;1.00;;;;;;;4.15;89.07;101350.09;10209261;28;20419;-68
2022/04/01 19:51:33;;;;;;;3.53;0.88;;;;;;;4.40;100.00;101363.81;10224261;28;20488;-68
2022/04/01 19:56:29;;;;;;;4.47;1.27;;;;;;;4.13;96.66;101354.94;10225624;28;20049;-69
2022/04/01 20:01:29;;;;;;;2.63;0.98;;;;;;;4.17;82.81;101370.41;10230685;28;20038;-68
2022/04/01 20:06:26;;;;;;;4.97;1.13;;;;;;;4.19;83.93;101372.88;10220369;28;20159;-68
2022/04/01 20:11:23;;;;;;;3.85;1.30;;;;;;;4.20;83.05;101374.47;10229683;28;20241;-68
2022/04/01 20:16:19;;;;;;;5.85;1.20;;;;;;;4.00;75.42;101386.78;10207376;28;20076;-68
2022/04/01 20:21:16;;;;;;;3.85;1.13;;;;;;;4.13;93.13;101385.56;10201884;28;20103;-69
2022/04/01 20:26:19;;;;;;;4.22;0.98;;;;;;;4.18;90.46;101379.38;10202100;28;20108;-68
2022/04/01 20:31:16;;;;;;;3.67;1.08;;;;;;;4.13;91.35;101384.72;10209152;28;20119;-68
2022/04/01 20:36:13;;;;;;;7.45;1.90;;;;;;;4.09;93.95;101389.84;10208654;28;20041;-68
2022/04/01 20:41:10;;;;;;;3.55;1.05;;;;;;;3.89;92.58;101390.47;10201090;28;20046;-71
2022/04/01 20:46:07;;;;;;;3.40;1.20;;;;;;;3.97;96.61;101391.91;10218251;28;20068;-71
2022/04/01 20:51:08;;;;;;;18.23;2.70;;;;;;;3.94;88.15;101398.63;10216338;28;20045;-72
2022/04/01 20:56:05;;;;;;;6.10;1.15;;;;;;;4.05;81.55;101404.16;10200601;28;20153;-73
2022/04/01 21:01:03;;;;;;;4.90;1.30;;;;;;;3.81;86.96;101393.66;10200560;28;20628;-72
2022/04/01 21:06:00;;;;;;;5.68;1.15;;;;;;;3.83;88.01;101399.63;10205189;28;20136;-70
2022/04/01 21:10:58;;;;;;;3.83;1.30;;;;;;;3.93;87.29;101402.41;10208161;28;20463;-73
2022/04/01 21:15:54;;;;;;;6.55;1.60;;;;;;;3.77;86.73;101397.94;10220093;28;20049;-73
2022/04/01 21:21:11;;;;;;;6.57;1.63;;;;;;;3.77;87.70;101403.34;10224902;28;20484;-73
2022/04/01 21:31:22;;;;;;;3.83;1.20;;;;;;;3.84;88.98;101409.38;10219221;28;20093;-73
2022/04/01 21:36:19;;;;;;;4.18;1.40;;;;;;;3.83;91.41;101413.16;10215640;28;20061;-73
2022/04/01 21:41:15;;;;;;;4.68;1.20;;;;;;;3.77;91.31;101416.88;10211811;28;20100;-73
2022/04/01 21:46:12;;;;;;;5.57;1.20;;;;;;;3.80;89.57;101413.66;10221919;28;20136;-73
2022/04/01 21:51:09;;;;;;;4.30;1.20;;;;;;;3.75;92.01;101416.31;10224693;28;20479;-73
2022/04/01 21:56:06;;;;;;;4.18;1.05;;;;;;;3.72;91.39;101422.22;10220987;28;20471;-74
2022/04/01 22:01:30;;;;;;;4.68;1.20;;;;;;;3.64;92.27;101419.97;10220100;28;20079;-74
2022/04/01 22:06:27;;;;;;;4.53;1.20;;;;;;;3.68;92.25;101427.31;10205824;28;20057;-73
2022/04/01 22:11:24;;;;;;;3.70;1.02;;;;;;;3.59;92.44;101426.94;10210650;28;20120;-74
2022/04/01 22:16:22;;;;;;;5.20;1.08;;;;;;;3.70;92.00;101424.38;10207744;28;20127;-75
2022/04/01 22:21:19;;;;;;;5.97;1.55;;;;;;;3.68;93.51;101434.63;10203434;28;20119;-75
2022/04/01 22:26:16;;;;;;;3.88;1.20;;;;;;;3.70;93.18;101429.78;10205709;28;20546;-74
2022/04/01 22:31:13;;;;;;;3.58;1.33;;;;;;;3.69;92.39;101428.97;10218572;28;20466;-74
2022/04/01 22:36:10;;;;;;;6.20;1.50;;;;;;;3.49;92.52;101429.53;10211213;28;20449;-74
2022/04/01 22:41:07;;;;;;;4.45;1.80;;;;;;;3.57;93.55;101426.41;10223319;28;20080;-74
2022/04/01 22:46:04;;;;;;;3.85;1.30;;;;;;;3.53;95.35;101427.97;10224424;28;20107;-72
2022/04/01 22:51:01;;;;;;;5.05;1.40;;;;;;;3.57;95.57;101426.41;10212241;28;20381;-73
2022/04/01 22:56:00;;;;;;;5.43;1.50;;;;;;;3.56;96.00;101424.75;10220176;28;20477;-73
2022/04/01 23:00:56;;;;;;;5.13;1.42;;;;;;;3.54;96.64;101429.59;10225591;28;20124;-73
2022/04/01 23:05:53;;;;;;;4.45;1.17;;;;;;;3.59;96.00;101437.75;10206975;28;20122;-74
2022/04/01 23:10:51;;;;;;;3.92;1.60;;;;;;;3.63;97.10;101439.97;10222607;28;20594;-72
2022/04/01 23:15:47;;;;;;;5.30;1.30;;;;;;;3.62;96.93;101449.16;10215449;28;20053;-72
2022/04/01 23:20:44;;;;;;;4.60;1.40;;;;;;;3.55;97.33;101444.78;10211157;28;20734;-73
2022/04/01 23:25:46;;;;;;;6.47;1.58;;;;;;;3.48;98.27;101449.56;10220765;28;20127;-72
2022/04/01 23:30:43;;;;;;;5.07;1.42;;;;;;;3.53;97.63;101446.91;10222570;28;20543;-73