Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:44;;;;;;;21.75;16.85;;;;;;;12.63;83.90;101448.66;6266717;22;20061;-64
2022/06/01 00:03:10;;;;;;;28.58;20.17;;;;;;;12.56;84.34;101457.69;6266589;22;20004;-61
2022/06/01 00:05:35;;;;;;;23.80;17.52;;;;;;;12.64;83.69;101463.59;6267495;22;20011;-61
2022/06/01 00:08:01;;;;;;;23.77;18.92;;;;;;;12.59;83.67;101462.03;6267048;22;20004;-58
2022/06/01 00:10:27;;;;;;;19.60;17.35;;;;;;;12.56;83.92;101464.75;6267484;22;20428;-61
2022/06/01 00:12:54;;;;;;;22.58;16.13;;;;;;;12.66;83.55;101458.25;6267663;22;20004;-60
2022/06/01 00:15:20;;;;;;;14.02;12.43;;;;;;;12.63;83.30;101455.72;6266370;22;20015;-60
2022/06/01 00:17:46;;;;;;;13.68;12.23;;;;;;;12.58;83.12;101455.84;6266393;22;20486;-61
2022/06/01 00:20:11;;;;;;;12.45;8.77;;;;;;;12.61;82.75;101458.41;6266350;22;20000;-62
2022/06/01 00:22:37;;;;;;;14.77;9.00;;;;;;;12.48;82.70;101449.13;6268206;22;20332;-62
2022/06/01 00:25:04;;;;;;;10.60;7.95;;;;;;;12.43;82.70;101446.63;6267664;22;20000;-61
2022/06/01 00:27:30;;;;;;;7.68;6.28;;;;;;;12.40;82.03;101440.59;6269360;22;20527;-61
2022/06/01 00:29:57;;;;;;;6.57;4.72;;;;;;;12.30;82.52;101438.25;6267732;22;20076;-62
2022/06/01 00:32:22;;;;;;;5.78;4.57;;;;;;;12.22;81.77;101437.63;6266905;22;20003;-61
2022/06/01 00:34:48;;;;;;;5.07;4.63;;;;;;;12.06;82.20;101435.41;6268144;22;20004;-62
2022/06/01 00:37:13;;;;;;;6.53;4.65;;;;;;;12.03;82.17;101438.16;6269692;22;20073;-61
2022/06/01 00:39:38;;;;;;;5.35;4.05;;;;;;;11.96;82.34;101434.84;6267859;22;20006;-61
2022/06/01 00:42:13;;;;;;;6.10;5.03;;;;;;;11.83;82.89;101444.06;6269476;22;20075;-61
2022/06/01 00:44:39;;;;;;;5.43;4.93;;;;;;;11.75;83.34;101433.72;6240895;22;20436;-61
2022/06/01 00:47:05;;;;;;;6.88;5.13;;;;;;;11.75;83.57;101444.25;6268527;22;20019;-62
2022/06/01 00:49:31;;;;;;;7.05;5.45;;;;;;;11.74;83.52;101443.38;6268556;22;20007;-61
2022/06/01 00:51:56;;;;;;;5.28;4.78;;;;;;;11.76;83.93;101446.00;6242031;22;20007;-61
2022/06/01 00:54:21;;;;;;;6.57;5.30;;;;;;;11.77;84.38;101454.78;6267832;22;20003;-61
2022/06/01 00:56:53;;;;;;;8.65;5.78;;;;;;;11.82;84.11;101455.50;6240930;22;19999;-62
2022/06/01 00:59:21;;;;;;;5.82;5.00;;;;;;;11.81;84.32;101454.66;6268644;22;20003;-61
2022/06/01 01:01:48;;;;;;;6.47;5.32;;;;;;;11.80;84.72;101449.41;6265939;22;20094;-61
2022/06/01 01:04:14;;;;;;;5.65;5.00;;;;;;;11.85;84.47;101456.28;6241424;22;20008;-61
2022/06/01 01:06:40;;;;;;;7.05;4.85;;;;;;;11.94;84.08;101449.88;6242362;22;20012;-61
2022/06/01 01:09:07;;;;;;;5.18;3.90;;;;;;;11.98;84.17;101453.28;6267362;22;20087;-57
2022/06/01 01:11:42;;;;;;;6.10;4.68;;;;;;;11.97;84.15;101456.81;6268763;22;20000;-57
2022/06/01 01:14:08;;;;;;;8.27;5.55;;;;;;;12.05;83.88;101457.47;6267815;22;20431;-58
2022/06/01 01:16:34;;;;;;;5.72;4.60;;;;;;;12.04;83.85;101466.28;6268190;22;20006;-58
2022/06/01 01:19:00;;;;;;;4.70;4.30;;;;;;;12.03;83.66;101456.66;6242296;22;20201;-56
2022/06/01 01:21:31;;;;;;;4.47;4.07;;;;;;;12.08;83.91;101453.91;6267638;22;20031;-57
2022/06/01 01:24:31;;;;;;;6.35;5.65;;;;;;;12.03;83.75;101461.94;6270330;22;20006;-56
2022/06/01 01:26:57;;;;;;;7.47;5.43;;;;;;;12.08;83.64;101453.91;6241708;22;20305;-54
2022/06/01 01:29:37;;;;;;;7.88;5.40;;;;;;;12.09;83.87;101451.22;6268481;22;20130;-56
2022/06/01 01:32:05;;;;;;;6.93;4.82;;;;;;;12.11;83.71;101462.59;6266486;22;20330;-57
2022/06/01 01:34:31;;;;;;;5.72;4.35;;;;;;;12.22;82.82;101466.69;6267863;22;20004;-53
2022/06/01 01:37:00;;;;;;;5.63;4.18;;;;;;;12.17;82.27;101450.97;6267293;22;20010;-54
2022/06/01 01:39:27;;;;;;;4.20;3.83;;;;;;;12.11;81.98;101443.25;6240854;22;20319;-56
2022/06/01 01:41:56;;;;;;;6.50;4.15;;;;;;;12.10;82.62;101444.16;6268027;22;19999;-59
2022/06/01 01:44:38;;;;;;;5.33;3.67;;;;;;;12.08;82.17;101443.34;6266998;22;20019;-56
2022/06/01 01:47:03;;;;;;;4.75;4.10;;;;;;;12.02;83.09;101431.16;6266910;22;20374;-57
2022/06/01 01:49:32;;;;;;;7.15;4.45;;;;;;;11.97;83.13;101430.41;6268137;22;20000;-56
2022/06/01 01:52:00;;;;;;;4.72;4.32;;;;;;;11.94;83.65;101430.50;6268239;22;20004;-57
2022/06/01 01:54:43;;;;;;;7.07;4.55;;;;;;;11.88;84.29;101442.13;6267789;22;20003;-56
2022/06/01 01:57:14;;;;;;;5.22;4.72;;;;;;;11.89;83.95;101441.19;6267197;22;20004;-56
2022/06/01 02:00:06;;;;;;;8.52;5.20;;;;;;;11.92;84.50;101440.28;6266783;22;19992;-58
2022/06/01 02:02:40;;;;;;;6.18;4.88;;;;;;;11.97;84.30;101443.63;6267314;22;20391;-59
2022/06/01 02:08:14;;;;;;;4.50;4.10;;;;;;;12.21;82.82;101464.94;6244209;22;20382;-60
2022/06/01 02:13:24;;;;;;;4.32;3.92;;;;;;;12.19;82.82;101469.44;6245018;22;20065;-57
2022/06/01 02:15:52;;;;;;;4.85;4.45;;;;;;;12.20;82.67;101465.88;6267406;22;20008;-57
2022/06/01 02:18:21;;;;;;;7.93;6.22;;;;;;;12.23;82.09;101458.72;6266692;22;20010;-56
2022/06/01 02:20:48;;;;;;;;;;;;;;;12.23;82.20;101449.91;6241083;22;19996;-55
2022/06/01 02:23:15;;;;;;;8.25;6.63;;;;;;;12.09;82.95;101450.34;6241032;22;19907;-57
2022/06/01 02:25:41;;;;;;;9.02;7.07;;;;;;;12.08;83.06;101456.53;6267371;22;20087;-56
2022/06/01 02:28:07;;;;;;;7.43;6.60;;;;;;;12.18;82.37;101470.31;6239597;22;20011;-62
2022/06/01 02:30:36;;;;;;;6.55;5.78;;;;;;;12.18;82.40;101463.28;6238833;22;20008;-58
2022/06/01 02:33:04;;;;;;;7.30;5.95;;;;;;;12.30;81.91;101469.97;6266852;22;20023;-57
2022/06/01 02:35:34;;;;;;;9.20;6.22;;;;;;;12.12;81.12;101458.16;6239356;22;20443;-59
2022/06/01 02:38:01;;;;;;;6.03;4.45;;;;;;;12.09;81.67;101448.56;6239701;22;20475;-58
2022/06/01 02:40:26;;;;;;;4.45;2.92;;;;;;;12.15;81.28;101454.56;6215115;22;20026;-56
2022/06/01 02:42:52;;;;;;;3.55;1.90;;;;;;;12.10;80.33;101458.22;6267434;22;20420;-56
2022/06/01 02:45:20;;;;;;;3.03;1.70;;;;;;;12.09;80.03;101450.34;6265909;22;20000;-57
2022/06/01 02:47:46;;;;;;;1.33;1.20;;;;;;;11.91;77.73;101443.78;6268076;22;20517;-56
2022/06/01 02:50:16;;;;;;;2.05;1.65;;;;;;;11.80;77.82;101441.50;6266559;22;20074;-54
2022/06/01 02:52:42;;;;;;;1.40;1.30;;;;;;;11.65;78.87;101433.09;6268587;22;20008;-55
2022/06/01 02:55:08;;;;;;;3.17;1.50;;;;;;;11.44;79.74;101424.03;6266749;22;20014;-58
2022/06/01 02:57:35;;;;;;;1.60;1.40;;;;;;;11.35;80.72;101417.25;6268543;22;20007;-55
2022/06/01 03:00:05;;;;;;;1.35;1.25;;;;;;;11.28;81.21;101416.53;6267889;22;20366;-56
2022/06/01 03:02:30;;;;;;;3.92;1.35;;;;;;;11.17;81.35;101419.47;6267435;22;20014;-56
2022/06/01 03:04:55;;;;;;;1.77;1.50;;;;;;;11.02;81.89;101420.75;6268518;22;20000;-55
2022/06/01 03:07:21;;;;;;;2.97;1.85;;;;;;;10.92;82.71;101417.47;6266677;22;20031;-56
2022/06/01 03:09:46;;;;;;;2.15;1.77;;;;;;;10.84;83.27;101417.69;6267016;22;20011;-55
2022/06/01 03:12:11;;;;;;;2.63;2.20;;;;;;;10.69;83.44;101410.19;6265611;22;20030;-58
2022/06/01 03:14:37;;;;;;;2.60;2.40;;;;;;;10.65;83.03;101419.06;6265128;22;20383;-54
2022/06/01 03:17:04;;;;;;;3.75;2.83;;;;;;;10.54;83.40;101412.25;6237562;22;20391;-60
2022/06/01 03:19:29;;;;;;;3.35;2.70;;;;;;;10.51;83.59;101422.03;6266514;22;20075;-56
2022/06/01 03:21:55;;;;;;;3.55;3.20;;;;;;;10.42;84.01;101423.09;6266236;22;21011;-58
2022/06/01 03:24:20;;;;;;;7.88;3.88;;;;;;;10.38;84.46;101424.91;6265669;22;20035;-57
2022/06/01 03:26:46;;;;;;;5.55;3.28;;;;;;;10.36;84.71;101430.22;6265785;22;19995;-56
2022/06/01 03:29:12;;;;;;;5.85;4.60;;;;;;;10.33;85.02;101427.66;6266625;22;20027;-56
2022/06/01 03:31:37;;;;;;;6.10;4.90;;;;;;;10.30;85.35;101433.00;6264406;22;20006;-56
2022/06/01 03:34:03;;;;;;;5.03;3.78;;;;;;;10.28;84.87;101426.91;6265824;22;20046;-58
2022/06/01 03:36:28;;;;;;;6.90;4.15;;;;;;;10.19;85.28;101420.09;6265443;22;20379;-57
2022/06/01 03:38:53;;;;;;;4.00;3.60;;;;;;;10.15;85.14;101423.72;6267013;22;20008;-57
2022/06/01 03:41:19;;;;;;;4.70;4.07;;;;;;;10.15;84.92;101428.97;6265332;22;20004;-55
2022/06/01 03:46:32;;;;;;;5.43;4.72;;;;;;;10.08;85.64;101430.88;6265142;22;20518;-57
2022/06/01 03:48:57;;;;;;;8.20;4.40;;;;;;;10.06;85.43;101435.28;6266782;22;20000;-57
2022/06/01 03:51:26;;;;;;;7.10;4.28;;;;;;;10.10;85.69;101429.06;6265306;22;20049;-57
2022/06/01 03:53:51;;;;;;;8.63;5.07;;;;;;;10.08;85.88;101428.22;6266251;22;20015;-55
2022/06/01 03:56:16;;;;;;;9.70;4.53;;;;;;;10.04;85.59;101445.00;6265191;22;20264;-57
2022/06/01 03:58:42;;;;;;;4.60;3.58;;;;;;;10.02;85.64;101438.03;6239118;22;20074;-56
2022/06/01 04:01:07;;;;;;;5.15;4.15;;;;;;;9.98;86.00;101445.13;6266152;22;20435;-57
2022/06/01 04:03:32;;;;;;;4.90;4.45;;;;;;;9.96;85.83;101441.66;6267225;22;20004;-59
2022/06/01 04:05:58;;;;;;;4.20;3.80;;;;;;;9.95;85.76;101442.56;6268669;22;20372;-57
2022/06/01 04:08:23;;;;;;;8.35;4.53;;;;;;;9.97;85.91;101440.78;6266771;22;20004;-57
2022/06/01 04:10:49;;;;;;;4.22;3.80;;;;;;;9.91;85.95;101441.78;6221778;22;1078549;-57
2022/06/01 04:13:15;;;;;;;4.05;3.70;;;;;;;9.90;85.95;101444.44;6268193;22;20018;-56
2022/06/01 04:15:41;;;;;;;5.15;4.18;;;;;;;9.92;85.82;101448.78;6268644;22;20078;-57
2022/06/01 04:18:07;;;;;;;5.53;3.70;;;;;;;9.94;85.73;101446.09;6267860;22;20010;-56
2022/06/01 04:20:32;;;;;;;4.00;3.42;;;;;;;9.90;85.86;101449.72;6269314;22;20364;-60
2022/06/01 04:23:00;;;;;;;5.05;3.25;;;;;;;9.94;85.92;101454.00;6268440;22;20004;-56
2022/06/01 04:25:25;;;;;;;7.45;3.40;;;;;;;9.89;85.66;101445.31;6242754;22;20554;-58
2022/06/01 04:27:51;;;;;;;7.22;3.88;;;;;;;9.95;85.92;101446.06;6267765;22;20000;-61
2022/06/01 04:30:17;;;;;;;13.23;3.50;;;;;;;10.00;85.82;101443.34;6268875;22;20011;-58
2022/06/01 04:32:44;;;;;;;5.32;3.08;;;;;;;10.01;85.40;101442.44;6241261;22;20351;-56
2022/06/01 04:35:10;;;;;;;6.70;2.92;;;;;;;10.05;85.38;101432.72;6268698;22;20016;-57
2022/06/01 04:37:36;;;;;;;7.05;3.33;;;;;;;10.07;85.21;101439.66;6268736;22;20070;-55
2022/06/01 04:40:02;;;;;;;4.22;3.60;;;;;;;10.10;85.38;101434.34;6244250;22;20006;-60
2022/06/01 04:42:28;;;;;;;4.78;3.50;;;;;;;10.14;85.57;101436.91;6273175;22;20010;-58
2022/06/01 04:44:53;;;;;;;5.75;3.47;;;;;;;10.18;85.51;101441.19;6271867;22;20412;-56
2022/06/01 04:47:21;;;;;;;6.95;3.47;;;;;;;10.32;85.15;101447.00;6268495;22;20235;-56
2022/06/01 04:49:47;;;;;;;3.40;3.10;;;;;;;10.38;85.25;101442.50;6268652;22;20008;-57
2022/06/01 04:52:13;;;;;;;4.68;3.40;;;;;;;10.45;85.40;101438.81;6268451;22;20081;-55
2022/06/01 04:54:39;;;;;;;4.22;3.30;;;;;;;10.48;85.45;101446.69;6267533;22;20007;-57
2022/06/01 04:57:06;;;;;;;3.20;2.90;;;;;;;10.58;85.38;101449.97;6268062;22;20328;-56
2022/06/01 04:59:32;;;;;;;3.75;3.20;;;;;;;10.66;85.30;101441.88;6268261;22;20038;-60
2022/06/01 05:01:57;;;;;;;4.32;3.65;;;;;;;10.80;84.98;101450.31;6268521;22;20004;-57
2022/06/01 05:04:22;;;;;;;7.00;4.30;;;;;;;10.88;85.05;101450.13;6267773;22;20007;-54
2022/06/01 05:06:48;;;;;;;4.97;4.10;;;;;;;11.01;84.65;101453.28;6267763;22;20007;-58
2022/06/01 05:09:13;;;;;;;4.57;3.45;;;;;;;11.11;84.94;101448.66;6268733;22;20007;-56
2022/06/01 05:11:38;;;;;;;7.40;4.13;;;;;;;11.25;84.55;101441.22;6267587;22;20382;-58
2022/06/01 05:14:04;;;;;;;6.68;4.28;;;;;;;11.33;84.23;101443.66;6268307;22;20026;-57
2022/06/01 05:16:29;;;;;;;4.25;3.83;;;;;;;11.42;84.13;101446.94;6268521;22;20003;-58
2022/06/01 05:18:54;;;;;;;5.05;4.57;;;;;;;11.47;84.12;101450.34;6267944;22;20018;-59
2022/06/01 05:21:20;;;;;;;5.43;4.35;;;;;;;11.59;84.08;101451.78;6268457;22;20004;-57
2022/06/01 05:23:45;;;;;;;6.82;4.40;;;;;;;11.69;84.03;101455.88;6268517;22;20050;-56
2022/06/01 05:26:11;;;;;;;8.50;4.85;;;;;;;11.80;83.64;101452.91;6268650;22;20007;-59
2022/06/01 05:28:36;;;;;;;7.20;4.90;;;;;;;11.87;83.53;101446.53;6268729;22;20006;-56
2022/06/01 05:31:12;;;;;;;7.03;5.43;;;;;;;12.03;82.93;101450.50;6268281;22;20038;-61
2022/06/01 05:33:39;;;;;;;10.55;4.95;;;;;;;12.16;82.81;101451.88;6268488;22;20035;-56
2022/06/01 05:36:05;;;;;;;7.15;5.47;;;;;;;12.23;82.91;101458.72;6268410;22;20391;-56
2022/06/01 05:38:31;;;;;;;8.25;6.28;;;;;;;12.32;82.81;101459.34;6270153;22;20436;-58
2022/06/01 05:40:56;;;;;;;7.53;5.80;;;;;;;12.45;82.65;101462.44;6267534;22;20022;-59
2022/06/01 05:43:22;;;;;;;11.95;6.18;;;;;;;12.52;82.84;101463.97;6268147;22;20075;-54
2022/06/01 05:45:47;;;;;;;8.60;6.40;;;;;;;12.61;82.35;101466.34;6266434;22;20003;-58
2022/06/01 05:48:15;;;;;;;7.45;6.20;;;;;;;12.71;82.30;101464.28;6268389;22;20015;-57
2022/06/01 05:50:40;;;;;;;10.30;7.35;;;;;;;12.81;81.75;101467.47;6266511;22;20027;-57
2022/06/01 05:53:06;;;;;;;12.35;7.40;;;;;;;12.91;81.88;101468.00;6267974;22;20003;-59
2022/06/01 05:55:32;;;;;;;8.05;6.13;;;;;;;12.98;81.83;101469.53;6267627;22;20003;-57
2022/06/01 05:57:58;;;;;;;7.80;6.80;;;;;;;13.08;81.29;101466.56;6268893;22;20004;-58
2022/06/01 06:00:23;;;;;;;9.98;6.18;;;;;;;13.21;80.89;101477.59;6266953;22;20003;-58
2022/06/01 06:02:49;;;;;;;16.63;6.35;;;;;;;13.31;80.27;101480.78;6268153;22;20069;-57
2022/06/01 06:07:59;;;;;;;11.65;6.30;;;;;;;13.52;79.55;101476.56;6268522;22;20018;-57
2022/06/01 06:10:26;;;;;;;8.00;6.03;;;;;;;13.59;79.32;101479.81;6266186;22;20011;-56
2022/06/01 06:12:52;;;;;;;11.75;5.53;;;;;;;13.68;78.13;101478.63;6267327;22;20031;-59
2022/06/01 06:15:17;;;;;;;6.75;5.13;;;;;;;13.77;78.28;101483.59;6264276;22;20014;-57
2022/06/01 06:17:43;;;;;;;8.82;6.10;;;;;;;13.95;77.79;101475.88;6267560;22;20027;-56
2022/06/01 06:20:09;;;;;;;7.75;5.47;;;;;;;14.00;77.46;101485.34;6267474;22;19999;-57
2022/06/01 06:22:34;;;;;;;8.00;5.80;;;;;;;14.02;77.50;101490.59;6267363;22;20328;-58
2022/06/01 06:24:59;;;;;;;6.85;5.68;;;;;;;14.13;77.33;101479.59;6268771;22;20003;-59
2022/06/01 06:27:26;;;;;;;4.88;4.10;;;;;;;14.21;76.18;101489.91;6268397;22;20000;-59
2022/06/01 06:29:53;;;;;;;6.93;4.20;;;;;;;14.27;75.25;101495.81;6266610;22;20008;-59
2022/06/01 06:32:18;;;;;;;5.82;3.92;;;;;;;14.34;75.53;101493.81;6268009;22;20000;-58
2022/06/01 06:34:43;;;;;;;6.57;4.25;;;;;;;14.51;74.83;101489.63;6267233;22;20121;-58
2022/06/01 06:37:08;;;;;;;4.97;3.97;;;;;;;14.61;74.52;101492.75;6267315;22;20312;-58
2022/06/01 06:39:34;;;;;;;10.25;4.53;;;;;;;14.78;74.11;101490.31;6268323;22;20004;-58
2022/06/01 06:41:59;;;;;;;10.45;4.32;;;;;;;15.05;73.70;101496.31;6268944;22;20341;-57
2022/06/01 06:44:25;;;;;;;5.57;4.03;;;;;;;15.24;72.98;101493.75;6266115;22;20305;-58
2022/06/01 06:46:50;;;;;;;4.90;3.45;;;;;;;15.61;71.67;101501.88;6240923;22;20071;-61
2022/06/01 06:49:15;;;;;;;5.03;2.72;;;;;;;15.64;67.70;101497.28;6239848;22;20382;-54
2022/06/01 06:51:41;;;;;;;4.78;3.40;;;;;;;15.73;68.75;101500.44;6239095;22;20042;-56
2022/06/01 06:54:06;;;;;;;6.72;3.53;;;;;;;15.92;67.71;101506.66;6266718;22;20000;-57
2022/06/01 06:56:32;;;;;;;5.78;3.05;;;;;;;16.10;68.12;101504.09;6265672;22;20018;-60
2022/06/01 06:58:57;;;;;;;2.97;2.00;;;;;;;16.18;65.56;101514.38;6267976;22;20077;-58
2022/06/01 07:01:24;;;;;;;3.75;2.55;;;;;;;15.92;65.37;101509.31;6265100;22;19999;-57
2022/06/01 07:03:49;;;;;;;3.25;2.10;;;;;;;15.72;66.73;101525.31;6267256;22;20000;-56
2022/06/01 07:06:17;;;;;;;4.07;1.67;;;;;;;15.51;66.48;101523.50;6267049;22;20102;-57
2022/06/01 07:08:48;;;;;;;3.03;2.03;;;;;;;15.33;67.78;101527.88;6266904;22;19999;-58
2022/06/01 07:11:15;;;;;;;3.40;1.90;;;;;;;15.40;68.54;101534.63;6266193;22;20048;-58
2022/06/01 07:13:40;;;;;;;2.78;1.50;;;;;;;15.40;67.39;101534.63;6240083;22;20080;-57
2022/06/01 07:16:07;;;;;;;2.75;1.80;;;;;;;15.48;66.85;101523.69;6265773;22;20014;-58
2022/06/01 07:18:33;;;;;;;3.33;1.55;;;;;;;15.58;65.01;101528.56;6267987;22;20007;-58
2022/06/01 07:20:59;;;;;;;2.03;1.45;;;;;;;15.68;63.87;101529.03;6267192;22;20015;-58
2022/06/01 07:23:25;;;;;;;1.95;1.30;;;;;;;15.75;63.00;101530.47;6267942;22;20003;-58
2022/06/01 07:25:52;;;;;;;1.38;1.20;;;;;;;15.84;62.75;101523.88;6266916;22;19999;-60
2022/06/01 07:28:18;;;;;;;1.67;1.15;;;;;;;15.89;61.21;101527.19;6267237;22;20007;-57
2022/06/01 07:30:44;;;;;;;3.35;1.48;;;;;;;16.08;61.74;101532.56;6266991;22;20011;-57
2022/06/01 07:33:09;;;;;;;5.30;1.40;;;;;;;16.28;60.19;101544.06;6267132;22;20257;-58
2022/06/01 07:35:34;;;;;;;3.60;1.23;;;;;;;16.40;59.94;101546.16;6270203;22;19999;-56
2022/06/01 07:43:28;;;;;;;1.77;1.20;;;;;;;16.95;58.63;101538.22;6245117;22;20018;-56
2022/06/01 07:45:53;;;;;;;2.10;1.10;;;;;;;16.96;57.37;101544.41;6267312;22;20007;-60
2022/06/01 07:48:19;;;;;;;1.88;0.80;;;;;;;17.16;56.33;101536.28;6268136;22;20376;-59
2022/06/01 07:50:45;;;;;;;1.88;1.00;;;;;;;17.31;56.84;101536.47;6268029;22;20003;-60
2022/06/01 07:53:11;;;;;;;1.50;1.17;;;;;;;17.32;57.34;101538.19;6242477;22;20459;-55
2022/06/01 07:55:37;;;;;;;2.70;1.40;;;;;;;17.53;53.89;101540.66;6267929;22;20004;-56
2022/06/01 07:58:03;;;;;;;1.35;1.17;;;;;;;17.48;54.72;101548.91;6268963;22;20004;-59
2022/06/01 08:00:29;;;;;;;2.35;1.25;;;;;;;17.60;54.40;101546.53;6267733;22;20034;-60
2022/06/01 08:02:55;;;;;;;3.25;1.40;;;;;;;17.31;55.73;101541.78;6269551;22;20026;-60
2022/06/01 08:05:21;;;;;;;2.50;1.05;;;;;;;17.25;55.01;101550.09;6267241;22;20420;-59
2022/06/01 08:07:47;;;;;;;2.65;1.10;;;;;;;17.35;54.08;101545.16;6267522;22;20004;-59
2022/06/01 08:10:14;;;;;;;1.35;0.93;;;;;;;17.15;54.05;101547.03;6267523;22;20018;-60
2022/06/01 08:15:24;;;;;;;1.90;1.10;;;;;;;17.42;55.69;101547.41;6267309;22;20438;-55
2022/06/01 08:17:49;;;;;;;1.70;1.10;;;;;;;17.31;54.93;101547.13;6268494;22;20000;-59
2022/06/01 08:20:15;;;;;;;4.28;1.40;;;;;;;17.20;54.72;101562.78;6241195;22;20060;-57
2022/06/01 08:22:42;;;;;;;2.05;1.00;;;;;;;17.14;56.41;101559.50;6268046;22;20018;-60
2022/06/01 08:25:09;;;;;;;1.88;1.08;;;;;;;16.97;56.31;101559.41;6269093;22;20190;-59
2022/06/01 08:27:35;;;;;;;2.63;1.10;;;;;;;17.00;56.60;101569.91;6267284;22;19996;-58
2022/06/01 08:30:00;;;;;;;2.17;1.00;;;;;;;17.11;53.84;101546.34;6267684;22;20416;-57
2022/06/01 08:32:25;;;;;;;1.05;1.00;;;;;;;17.33;53.16;101558.53;6240364;22;20003;-59
2022/06/01 08:34:51;;;;;;;1.80;0.95;;;;;;;17.48;51.87;101550.69;6268389;22;20003;-61
2022/06/01 08:37:16;;;;;;;1.58;1.05;;;;;;;17.69;52.46;101548.72;6269011;22;20000;-57
2022/06/01 08:39:42;;;;;;;3.60;0.90;;;;;;;17.84;52.39;101557.69;6268250;22;20370;-59
2022/06/01 08:42:11;;;;;;;3.75;1.10;;;;;;;17.50;53.37;101563.00;6267735;22;20015;-60
2022/06/01 08:44:38;;;;;;;4.47;1.05;;;;;;;17.27;53.23;101558.84;6267237;22;20061;-58
2022/06/01 08:47:07;;;;;;;1.50;1.08;;;;;;;17.17;52.97;101570.00;6240587;22;20050;-63
2022/06/01 08:49:34;;;;;;;2.55;1.23;;;;;;;17.05;52.90;101566.09;6241573;22;20435;-59
2022/06/01 08:52:00;;;;;;;2.47;0.90;;;;;;;17.05;54.33;101563.44;6241253;22;19991;-59
2022/06/01 08:54:26;;;;;;;2.63;1.20;;;;;;;17.35;51.36;101571.78;6268915;22;20008;-59
2022/06/01 08:56:55;;;;;;;2.30;1.33;;;;;;;17.64;52.43;101562.28;6269295;22;20090;-61
2022/06/01 08:59:49;;;;;;;2.58;1.20;;;;;;;17.70;53.33;101569.06;6240276;22;20000;-59
2022/06/01 09:03:09;;;;;;;5.38;1.23;;;;;;;17.83;52.64;101579.97;6240939;22;20004;-60
2022/06/01 09:05:56;;;;;;;2.42;1.00;;;;;;;18.03;51.86;101570.06;6144916;23;20048;-60
2022/06/01 09:08:40;;;;;;;1.85;1.35;;;;;;;18.18;50.78;101568.38;6236812;22;20440;-58
2022/06/01 09:11:08;;;;;;;1.60;1.13;;;;;;;17.79;51.49;101581.09;6268501;22;20078;-60
2022/06/01 09:13:46;;;;;;;4.40;1.15;;;;;;;17.66;52.47;101572.84;6241598;22;20007;-58
2022/06/01 09:16:17;;;;;;;1.60;1.27;;;;;;;17.68;51.81;101582.50;6240501;22;20016;-57
2022/06/01 09:18:54;;;;;;;3.03;1.23;;;;;;;17.73;52.77;101581.41;6268423;22;20000;-60
2022/06/01 09:24:12;;;;;;;1.27;0.90;;;;;;;17.83;50.20;101579.09;6267398;22;20332;-55
2022/06/01 09:27:02;;;;;;;1.27;0.90;;;;;;;17.97;50.32;101584.56;6267319;22;20030;-58
2022/06/01 09:29:32;;;;;;;1.02;0.90;;;;;;;18.27;49.82;101578.53;6267755;22;20010;-58
2022/06/01 09:32:00;;;;;;;2.25;0.90;;;;;;;18.32;49.34;101583.63;6266921;22;19999;-55
2022/06/01 09:34:35;;;;;;;2.10;1.10;;;;;;;18.10;49.65;101589.22;6268303;22;20000;-60
2022/06/01 09:37:18;;;;;;;1.73;0.88;;;;;;;18.09;51.34;101598.19;6266868;22;20011;-60
2022/06/01 09:39:53;;;;;;;0.90;0.90;;;;;;;18.04;51.17;101601.97;6268213;22;20023;-58
2022/06/01 09:42:25;;;;;;;2.88;1.17;;;;;;;17.80;52.61;101598.78;6239256;22;20027;-60
2022/06/01 09:44:54;;;;;;;2.10;1.02;;;;;;;17.81;51.99;101600.50;6265588;22;20761;-59
2022/06/01 09:47:36;;;;;;;2.03;1.02;;;;;;;17.93;51.60;101591.00;6240938;22;20006;-57
2022/06/01 09:50:04;;;;;;;1.60;1.00;;;;;;;17.80;50.59;101599.66;6265015;22;20464;-60
2022/06/01 09:52:34;;;;;;;1.77;1.00;;;;;;;18.00;51.00;101600.38;6266945;22;20332;-61
2022/06/01 09:55:23;;;;;;;2.15;1.05;;;;;;;18.24;51.26;101596.53;6237508;22;20053;-59
2022/06/01 09:58:01;;;;;;;1.75;1.10;;;;;;;18.34;50.95;101612.88;6259260;22;20083;-59
2022/06/01 10:06:25;;;;;;;2.75;1.30;;;;;;;17.35;52.56;101603.75;6265777;22;20454;-59
2022/06/01 10:08:58;;;;;;;1.50;1.27;;;;;;;17.46;53.15;101606.72;6240792;22;20432;-61
2022/06/01 10:11:24;;;;;;;1.30;1.20;;;;;;;17.55;52.58;101605.41;6266584;22;20355;-59
2022/06/01 10:13:55;;;;;;;1.80;1.40;;;;;;;17.71;52.54;101609.94;6267703;22;20066;-56
2022/06/01 10:16:39;;;;;;;2.50;1.25;;;;;;;17.80;51.70;101610.31;6240115;22;20411;-56
2022/06/01 10:19:11;;;;;;;2.08;1.40;;;;;;;17.97;52.50;101602.38;6266352;22;20011;-58
2022/06/01 10:22:00;;;;;;;4.75;1.42;;;;;;;18.15;51.69;101601.41;6268246;22;19996;-57
2022/06/01 10:25:00;;;;;;;1.40;1.30;;;;;;;18.59;50.68;101607.06;6266625;22;20057;-59
2022/06/01 10:27:32;;;;;;;1.35;1.10;;;;;;;18.57;50.13;101606.25;6137785;22;20332;-58
2022/06/01 10:30:07;;;;;;;1.40;1.30;;;;;;;18.62;50.04;101614.88;6239103;22;20026;-60
2022/06/01 10:32:43;;;;;;;1.73;1.60;;;;;;;18.39;50.63;101610.84;6267590;22;20031;-61
2022/06/01 10:35:13;;;;;;;2.78;1.60;;;;;;;18.55;49.69;101617.03;6238727;22;20066;-58
2022/06/01 10:37:51;;;;;;;1.10;1.00;;;;;;;18.79;49.16;101621.94;6240063;22;19999;-61
2022/06/01 10:40:36;;;;;;;4.30;1.27;;;;;;;18.91;48.76;101616.88;6265691;22;20008;-60
2022/06/01 10:43:18;;;;;;;3.50;1.40;;;;;;;19.12;47.76;101620.16;6240405;22;20431;-62
2022/06/01 10:45:50;;;;;;;1.75;1.13;;;;;;;19.26;46.83;101623.81;6240151;22;20006;-59
2022/06/01 10:48:23;;;;;;;1.20;0.90;;;;;;;19.27;47.13;101612.19;6266239;22;20292;-59
2022/06/01 10:51:07;;;;;;;1.00;1.00;;;;;;;19.27;47.15;101638.91;6238682;22;20075;-57
2022/06/01 10:53:42;;;;;;;2.25;1.17;;;;;;;19.32;47.33;101626.13;6267489;22;20393;-60
2022/06/01 10:56:07;;;;;;;1.45;1.10;;;;;;;19.34;46.62;101616.22;6266232;22;20007;-58
2022/06/01 10:58:34;;;;;;;1.10;1.00;;;;;;;19.37;45.14;101626.72;6265642;22;20004;-60
2022/06/01 11:01:15;;;;;;;1.17;1.08;;;;;;;19.45;45.53;101655.66;6238147;22;20050;-60
2022/06/01 11:04:09;;;;;;;2.63;1.20;;;;;;;19.57;47.41;101638.03;6239227;22;20003;-59
2022/06/01 11:06:34;;;;;;;1.40;1.30;;;;;;;19.86;45.87;101623.88;6238955;22;20004;-60
2022/06/01 11:09:07;;;;;;;2.42;1.65;;;;;;;19.88;45.20;101638.88;6266019;22;20022;-59
2022/06/01 11:11:43;;;;;;;2.92;1.95;;;;;;;19.56;46.61;101647.88;6238742;22;20481;-61
2022/06/01 11:14:21;;;;;;;2.63;2.05;;;;;;;19.27;47.68;101657.59;6265748;22;20050;-58
2022/06/01 11:16:58;;;;;;;4.18;2.00;;;;;;;19.26;48.58;101647.88;6239382;22;20057;-62
2022/06/01 11:19:50;;;;;;;4.50;2.15;;;;;;;19.42;47.76;101651.34;6266753;22;20379;-59
2022/06/01 11:22:43;;;;;;;2.67;1.80;;;;;;;19.26;47.34;101662.06;6266411;22;20077;-58
2022/06/01 11:25:40;;;;;;;5.50;1.80;;;;;;;18.84;49.26;101661.72;6239214;22;20003;-60
2022/06/01 11:28:18;;;;;;;2.75;1.88;;;;;;;18.43;49.45;101658.59;6265839;22;20010;-58
2022/06/01 11:30:56;;;;;;;3.65;2.17;;;;;;;18.05;51.38;101667.69;6239357;22;20003;-63
2022/06/01 11:33:36;;;;;;;5.40;2.33;;;;;;;18.06;52.16;101672.06;6266419;22;20138;-58
2022/06/01 11:36:17;;;;;;;2.45;2.10;;;;;;;18.17;51.12;101681.34;6266033;22;20007;-61
2022/06/01 11:38:46;;;;;;;2.70;2.40;;;;;;;18.20;50.00;101673.16;6266815;22;20436;-60
2022/06/01 11:41:19;;;;;;;2.95;2.05;;;;;;;18.10;51.16;101663.91;6265813;22;20004;-58
2022/06/01 11:43:54;;;;;;;3.63;2.60;;;;;;;18.18;51.61;101680.38;6238568;22;20459;-60
2022/06/01 11:46:33;;;;;;;2.70;1.95;;;;;;;17.82;51.42;101674.19;6239330;22;20011;-59
2022/06/01 11:49:08;;;;;;;3.88;2.15;;;;;;;18.39;50.96;101670.38;6267225;22;20174;-61
2022/06/01 11:51:36;;;;;;;3.00;2.25;;;;;;;18.46;49.92;101672.72;6239209;22;20004;-58
2022/06/01 11:54:08;;;;;;;6.03;2.33;;;;;;;18.52;49.94;101675.06;6264145;22;20050;-63
2022/06/01 11:56:47;;;;;;;2.60;1.98;;;;;;;18.56;49.17;101671.28;6239300;22;20250;-60
2022/06/01 11:59:45;;;;;;;2.80;2.00;;;;;;;18.83;46.44;101684.03;6264443;22;20004;-60
2022/06/01 12:02:40;;;;;;;2.65;1.98;;;;;;;19.07;46.08;101680.94;6257963;22;20011;-57