Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:10;;;;;;;1.35;0.30;;;19.90;94.90;;;;;;10189621;29;20091;-91
2022/07/04 00:07:12;;;;;;;4.47;0.30;;;19.80;95.00;;;;;;10182329;29;20083;-91
2022/07/04 00:12:14;;;;;;;4.18;0.20;;;19.80;95.30;;;;;;10182663;29;20062;-91
2022/07/04 00:17:16;;;;;;;0.32;0.20;;;19.70;95.50;;;;;;10181359;29;20052;-91
2022/07/04 00:22:18;;;;;;;0.43;0.20;;;19.60;95.70;;;;;;10187119;29;20358;-91
2022/07/04 00:27:20;;;;;;;3.25;0.30;;;19.50;95.90;;;;;;10182594;29;20058;-91
2022/07/04 00:32:22;;;;;;;0.68;0.20;;;19.50;96.10;;;;;;10167277;29;20106;-91
2022/07/04 00:37:24;;;;;;;1.65;0.30;;;19.40;96.30;;;;;;10180354;29;20052;-91
2022/07/04 00:42:26;;;;;;;0.28;0.25;;;19.30;96.60;;;;;;10182304;29;20048;-91
2022/07/04 00:47:28;;;;;;;1.92;0.20;;;19.30;96.80;;;;;;10196265;29;20510;-91
2022/07/04 00:52:30;;;;;;;0.75;0.20;;;19.20;97.20;;;;;;10166083;29;20127;-91
2022/07/04 00:57:32;;;;;;;0.95;0.30;;;19.10;97.70;;;;;;10177516;29;20051;-91
2022/07/04 01:02:34;;;;;;;1.42;0.30;;;18.90;98.10;;;;;;10193862;29;20052;-91
2022/07/04 01:07:36;;;;;;;1.02;0.30;;;18.90;98.40;;;;;;10181100;29;20079;-90
2022/07/04 01:12:39;;;;;;;6.32;0.50;;;18.80;98.70;;;;;;10180747;29;20075;-91
2022/07/04 01:17:40;;;;;;;0.20;0.20;;;18.80;98.90;;;;;;10172232;29;20058;-91
2022/07/04 01:22:42;;;;;;;1.42;0.30;;;18.70;99.40;;;;;;10180785;29;20052;-91
2022/07/04 01:27:44;;;;;;;0.82;0.30;;;18.60;99.70;;;;;;10197202;29;20051;-91
2022/07/04 01:32:46;;;;;;;0.43;0.40;;;18.60;99.90;;;;;;10186849;29;20056;-91
2022/07/04 01:37:49;;;;;;;1.58;0.30;;;18.40;99.90;;;;;;10171361;29;20067;-91
2022/07/04 01:42:51;;;;;;;1.80;0.28;;;18.30;99.90;;;;;;10196103;29;20047;-91
2022/07/04 01:47:54;;;;;;;0.60;0.22;;;18.20;99.90;;;;;;10200030;29;20127;-91
2022/07/04 01:52:56;;;;;;;1.45;0.30;;;18.20;99.90;;;;;;10196744;29;20128;-91
2022/07/04 01:57:58;;;;;;;2.90;0.28;;;18.10;99.90;;;;;;10195508;29;20074;-91
2022/07/04 02:03:00;;;;;;;1.85;0.40;;;18.00;99.90;;;;;;10195427;29;20047;-91
2022/07/04 02:08:02;;;;;;;1.70;0.20;;;18.00;99.90;;;;;;10177302;29;20530;-91
2022/07/04 02:13:04;;;;;;;1.05;0.50;;;17.90;99.90;;;;;;10189438;29;20102;-91
2022/07/04 02:18:09;;;;;;;1.60;0.30;;;17.80;99.90;;;;;;10179755;29;20055;-91
2022/07/04 02:23:11;;;;;;;3.35;0.38;;;17.70;99.90;;;;;;10213144;29;20455;-91
2022/07/04 02:28:13;;;;;;;0.60;0.40;;;17.60;99.90;;;;;;10194272;29;20047;-88
2022/07/04 02:33:15;;;;;;;1.27;0.38;;;17.40;99.90;;;;;;10206219;29;20171;-88
2022/07/04 02:38:16;;;;;;;1.65;0.40;;;17.30;99.90;;;;;;10193363;29;20140;-88
2022/07/04 02:43:18;;;;;;;2.15;0.40;;;17.20;99.90;;;;;;10175508;29;20391;-88
2022/07/04 02:48:20;;;;;;;4.43;0.40;;;17.20;99.90;;;;;;10193744;29;20195;-88
2022/07/04 02:53:22;;;;;;;3.40;0.50;;;17.20;99.90;;;;;;10188956;29;20102;-88
2022/07/04 02:58:24;;;;;;;0.47;0.40;;;17.10;99.90;;;;;;10167524;29;20056;-89
2022/07/04 03:03:26;;;;;;;2.25;0.40;;;17.10;99.90;;;;;;10175336;29;20075;-89
2022/07/04 03:08:28;;;;;;;2.92;0.60;;;17.10;99.90;;;;;;10191326;29;20055;-88
2022/07/04 03:13:30;;;;;;;4.95;0.40;;;17.10;99.90;;;;;;10204796;29;20059;-88
2022/07/04 03:18:32;;;;;;;4.45;0.43;;;17.10;99.90;;;;;;10203125;29;20131;-88
2022/07/04 03:23:34;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;10186481;29;20046;-87
2022/07/04 03:28:36;;;;;;;5.65;0.68;;;17.10;99.90;;;;;;10180346;29;20052;-87
2022/07/04 03:33:38;;;;;;;2.13;0.50;;;17.00;99.90;;;;;;10182988;29;20050;-87
2022/07/04 03:38:40;;;;;;;0.57;0.30;;;17.00;99.90;;;;;;10184629;29;20131;-87
2022/07/04 03:43:42;;;;;;;0.73;0.40;;;16.80;99.90;;;;;;10181208;29;20063;-87
2022/07/04 03:48:43;;;;;;;1.00;0.40;;;16.70;99.90;;;;;;10162882;28;20059;-88
2022/07/04 03:53:46;;;;;;;2.53;0.43;;;16.70;99.90;;;;;;10184927;29;20056;-88
2022/07/04 03:58:50;;;;;;;0.88;0.40;;;16.70;99.90;;;;;;10190415;29;20094;-88
2022/07/04 04:09:16;;;;;;;1.75;0.52;;;16.70;99.90;;;;;;10149196;29;20094;-87
2022/07/04 04:14:18;;;;;;;1.10;0.40;;;16.80;99.90;;;;;;10149682;29;20064;-87
2022/07/04 04:19:19;;;;;;;3.15;0.50;;;16.90;99.90;;;;;;10146663;29;20635;-88
2022/07/04 04:24:21;;;;;;;3.35;0.43;;;16.90;99.90;;;;;;10163452;29;20075;-88
2022/07/04 04:29:23;;;;;;;0.70;0.40;;;17.10;99.90;;;;;;10147292;29;20415;-86
2022/07/04 04:34:25;;;;;;;1.85;0.35;;;17.10;99.90;;;;;;10156935;29;20052;-86
2022/07/04 04:39:27;;;;;;;0.90;0.40;;;17.30;99.90;;;;;;10159874;29;20427;-86
2022/07/04 04:44:29;;;;;;;1.38;0.30;;;17.40;99.90;;;;;;10144125;29;20052;-87
2022/07/04 04:49:30;;;;;;;2.05;0.40;;;17.50;99.90;;;;;;10160711;29;20175;-86
2022/07/04 04:54:33;;;;;;;1.42;0.50;;;17.60;99.90;;;;;;10154202;29;20517;-86
2022/07/04 04:59:35;;;;;;;1.77;0.25;;;17.70;99.90;;;;;;10139050;29;20066;-86
2022/07/04 05:04:37;;;;;;;2.10;0.40;;;17.80;99.90;;;;;;10176187;29;20051;-87
2022/07/04 05:09:40;;;;;;;1.67;0.38;;;17.90;99.90;;;;;;10188617;29;20142;-88
2022/07/04 05:14:42;;;;;;;3.60;0.40;;;18.00;99.90;;;;;;10177859;29;20130;-89
2022/07/04 05:19:44;;;;;;;0.40;0.40;;;18.10;99.90;;;;;;10196738;29;20566;-86
2022/07/04 05:24:46;;;;;;;1.20;0.30;;;18.20;99.90;;;;;;10180799;29;20064;-88
2022/07/04 05:29:49;;;;;;;1.95;0.55;;;18.30;99.90;;;;;;10168518;29;20067;-87
2022/07/04 05:34:56;;;;;;;0.95;0.40;;;18.40;99.90;;;;;;10173067;29;20067;-88
2022/07/04 05:39:58;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;10178513;29;20055;-88
2022/07/04 05:44:59;;;;;;;0.63;0.30;;;18.50;99.90;;;;;;10163946;29;20059;-88
2022/07/04 05:50:01;;;;;;;2.38;0.30;;;18.60;99.90;;;;;;10198713;29;20061;-89
2022/07/04 05:55:04;;;;;;;0.55;0.30;;;18.70;99.90;;;;;;10174712;29;20095;-88
2022/07/04 06:00:06;;;;;;;1.50;0.30;;;18.80;99.90;;;;;;10166588;29;20055;-86
2022/07/04 06:05:08;;;;;;;0.70;0.30;;;18.90;99.90;;;;;;10155922;29;20079;-88
2022/07/04 06:10:10;;;;;;;1.77;0.20;;;19.00;99.90;;;;;;10139084;29;20082;-92
2022/07/04 06:15:12;;;;;;;4.38;0.25;;;19.00;99.90;;;;;;10137513;29;20072;-90
2022/07/04 06:20:15;;;;;;;2.25;0.20;;;19.10;99.90;;;;;;10138198;29;20052;-91
2022/07/04 06:25:19;;;;;;;0.73;0.20;;;19.20;99.90;;;;;;10152482;29;20052;-91
2022/07/04 06:30:21;;;;;;;0.50;0.20;;;19.40;99.90;;;;;;10151473;29;20112;-92
2022/07/04 06:40:52;;;;;;;0.50;0.30;;;19.60;98.40;;;;;;10172623;29;20551;-90
2022/07/04 06:45:56;;;;;;;1.67;0.10;;;19.80;98.40;;;;;;10135799;29;20045;-89
2022/07/04 06:50:58;;;;;;;2.50;0.10;;;20.00;97.70;;;;;;10144369;29;20063;-91
2022/07/04 06:56:00;;;;;;;0.63;0.30;;;20.10;97.60;;;;;;10169197;29;20116;-90
2022/07/04 07:01:02;;;;;;;0.85;0.20;;;20.20;97.10;;;;;;10161178;29;20080;-91
2022/07/04 07:06:04;;;;;;;1.35;0.52;;;20.40;96.90;;;;;;10164846;29;20382;-90
2022/07/04 07:11:12;;;;;;;1.10;0.20;;;20.50;96.30;;;;;;10192129;29;20102;-89
2022/07/04 07:16:15;;;;;;;0.43;0.30;;;20.60;95.60;;;;;;10191753;29;20241;-89
2022/07/04 07:21:17;;;;;;;2.80;0.28;;;20.70;95.60;;;;;;10191845;29;20062;-90
2022/07/04 07:26:19;;;;;;;1.00;0.10;;;20.80;95.90;;;;;;10178932;29;20067;-90
2022/07/04 07:31:21;;;;;;;0.20;0.10;;;20.90;95.00;;;;;;10164848;29;20063;-90
2022/07/04 07:36:23;;;;;;;0.95;0.40;;;21.00;95.30;;;;;;10178241;29;20052;-89
2022/07/04 07:41:25;;;;;;;0.73;0.10;;;21.10;94.80;;;;;;10170117;29;20055;-90
2022/07/04 07:46:27;;;;;;;2.35;0.13;;;21.00;92.90;;;;;;10173836;29;20069;-91
2022/07/04 07:51:29;;;;;;;2.15;0.13;;;21.20;94.00;;;;;;10165035;29;20060;-91
2022/07/04 07:56:31;;;;;;;1.40;0.08;;;21.40;93.00;;;;;;10189869;29;20055;-90
2022/07/04 08:01:33;;;;;;;0.75;0.10;;;21.40;92.90;;;;;;10176879;29;20060;-90
2022/07/04 08:06:36;;;;;;;2.67;0.20;;;21.70;92.40;;;;;;10155762;29;20147;-89
2022/07/04 08:11:45;;;;;;;0.40;0.10;;;21.90;92.30;;;;;;9913273;29;20075;-90
2022/07/04 08:17:10;;;;;;;1.65;0.10;;;22.20;92.20;;;;;;9792420;29;20060;-91
2022/07/04 08:22:13;;;;;;;1.45;0.10;;;22.60;92.00;;;;;;10030619;29;20057;-90
2022/07/04 08:27:17;;;;;;;1.23;0.20;;;22.50;90.20;;;;;;10116640;29;20056;-89
2022/07/04 08:32:19;;;;;;;0.55;0.10;;;23.00;90.90;;;;;;10164085;29;20558;-89
2022/07/04 08:37:21;;;;;;;0.77;0.10;;;22.90;88.40;;;;;;10178964;29;20078;-88
2022/07/04 08:42:23;;;;;;;1.55;0.10;;;22.80;89.80;;;;;;10182031;29;20056;-89
2022/07/04 08:47:27;;;;;;;0.10;0.10;;;22.30;89.20;;;;;;10152022;29;20070;-88
2022/07/04 08:52:40;;;;;;;0.60;0.20;;;22.10;89.60;;;;;;10193506;29;20062;-89
2022/07/04 09:03:04;;;;;;;0.85;0.10;;;22.00;89.70;;;;;;10174754;29;20429;-89
2022/07/04 09:08:06;;;;;;;0.03;0.00;;;22.40;90.50;;;;;;10176069;29;20392;-89
2022/07/04 09:13:10;;;;;;;2.05;0.35;;;22.80;90.20;;;;;;10178358;29;20055;-88
2022/07/04 09:18:21;;;;;;;0.20;0.10;;;23.00;87.40;;;;;;10161777;29;20091;-88
2022/07/04 09:23:27;;;;;;;0.65;0.03;;;23.20;87.20;;;;;;10152778;29;20072;-88
2022/07/04 09:28:29;;;;;;;0.20;0.10;;;23.30;88.20;;;;;;10185728;29;20503;-88
2022/07/04 09:33:51;;;;;;;2.53;0.20;;;23.50;86.60;;;;;;10177656;29;20051;-88
2022/07/04 09:39:17;;;;;;;2.35;0.10;;;23.40;85.30;;;;;;10173632;29;20517;-89
2022/07/04 09:44:19;;;;;;;0.10;0.10;;;23.20;85.00;;;;;;10169677;29;20056;-88
2022/07/04 09:49:21;;;;;;;0.10;0.10;;;23.20;84.20;;;;;;10175213;29;20071;-90
2022/07/04 09:54:31;;;;;;;1.20;0.20;;;23.30;84.20;;;;;;10117919;29;20123;-89
2022/07/04 09:59:34;;;;;;;2.15;0.10;;;23.50;83.10;;;;;;10133825;29;20052;-89
2022/07/04 10:04:45;;;;;;;0.68;0.25;;;23.50;82.50;;;;;;10181155;29;20060;-89
2022/07/04 10:09:47;;;;;;;0.38;0.10;;;23.40;82.20;;;;;;10150645;29;20075;-89
2022/07/04 10:14:49;;;;;;;0.95;0.10;;;23.40;81.50;;;;;;10132270;29;20491;-89
2022/07/04 10:19:52;;;;;;;1.38;0.10;;;23.60;81.40;;;;;;10131314;29;20110;-89
2022/07/04 10:24:53;;;;;;;0.90;0.20;;;23.80;82.30;;;;;;10121563;29;20126;-89
2022/07/04 10:29:56;;;;;;;2.72;0.20;;;23.80;79.30;;;;;;10144782;29;20074;-90
2022/07/04 10:34:58;;;;;;;1.08;0.10;;;23.90;77.30;;;;;;10144157;29;20454;-90
2022/07/04 10:40:01;;;;;;;4.18;0.10;;;24.20;76.70;;;;;;10167650;29;20058;-89
2022/07/04 10:45:03;;;;;;;1.27;0.10;;;24.40;76.40;;;;;;10143294;29;20109;-90
2022/07/04 10:50:05;;;;;;;0.73;0.00;;;24.60;76.00;;;;;;10157153;29;20314;-90
2022/07/04 10:55:14;;;;;;;2.13;0.10;;;25.10;73.70;;;;;;10162427;29;20075;-89
2022/07/04 11:00:15;;;;;;;1.02;0.10;;;25.90;73.60;;;;;;10184892;29;21031;-90
2022/07/04 11:05:31;;;;;;;1.92;0.10;;;25.90;70.90;;;;;;10141019;29;20060;-92
2022/07/04 11:11:05;;;;;;;1.25;0.20;;;26.10;70.90;;;;;;10198667;29;20056;-91
2022/07/04 11:16:07;;;;;;;0.43;0.00;;;26.50;71.10;;;;;;10158281;29;20052;-92
2022/07/04 11:21:22;;;;;;;0.32;0.10;;;26.20;66.20;;;;;;10164818;29;20108;-91
2022/07/04 11:26:25;;;;;;;0.80;0.10;;;26.10;65.00;;;;;;10142433;29;20161;-91
2022/07/04 11:31:44;;;;;;;0.68;0.10;;;26.40;64.30;;;;;;10096320;29;20066;-92
2022/07/04 11:36:49;;;;;;;0.50;0.10;;;26.70;66.30;;;;;;10142104;29;20080;-92
2022/07/04 11:47:26;;;;;;;2.05;0.10;;;27.60;60.40;;;;;;10166863;29;20059;-94
2022/07/04 11:52:47;;;;;;;0.80;0.10;;;27.60;58.60;;;;;;10097762;29;20060;-92
2022/07/04 11:58:12;;;;;;;0.60;0.20;;;27.80;60.70;;;;;;10126177;29;20047;-90
2022/07/04 12:03:15;;;;;;;0.17;0.00;;;28.00;59.30;;;;;;10065111;29;20077;-93
2022/07/04 12:08:21;;;;;;;1.15;0.00;;;27.90;57.00;;;;;;10168998;29;20051;-93
2022/07/04 12:13:30;;;;;;;0.40;0.10;;;27.80;56.20;;;;;;10150089;29;20135;-92
2022/07/04 12:18:34;;;;;;;0.40;0.00;;;27.60;57.10;;;;;;10083710;29;20056;-93
2022/07/04 12:23:39;;;;;;;0.10;0.00;;;27.50;55.30;;;;;;10150936;29;20091;-92
2022/07/04 12:29:01;;;;;;;0.60;0.00;;;27.50;56.00;;;;;;10017357;29;20147;-90
2022/07/04 12:34:17;;;;;;;0.55;0.00;;;27.60;55.10;;;;;;10057765;29;20076;-91
2022/07/04 12:39:33;;;;;;;0.10;0.00;;;27.40;54.20;;;;;;10144529;29;20090;-91
2022/07/04 12:44:36;;;;;;;0.80;0.00;;;27.20;52.60;;;;;;10113592;29;20135;-90
2022/07/04 12:49:46;;;;;;;0.08;0.00;;;27.60;56.10;;;;;;10156935;29;20079;-91
2022/07/04 12:55:11;;;;;;;0.00;0.00;;;27.60;53.10;;;;;;10189709;29;20051;-91
2022/07/04 13:00:13;;;;;;;0.10;0.00;;;27.60;52.80;;;;;;10155849;29;20131;-90
2022/07/04 13:05:37;;;;;;;0.20;0.00;;;27.90;54.00;;;;;;10085597;29;20067;-90
2022/07/04 13:10:39;;;;;;;0.32;0.00;;;27.70;52.50;;;;;;10181114;29;20554;-91
2022/07/04 13:15:41;;;;;;;0.63;0.00;;;27.70;52.40;;;;;;10176912;29;20098;-91
2022/07/04 13:20:43;;;;;;;0.40;0.00;;;27.80;51.80;;;;;;10148187;29;20120;-90
2022/07/04 13:25:44;;;;;;;0.57;0.00;;;27.70;52.60;;;;;;10157534;29;20062;-91
2022/07/04 13:30:46;;;;;;;0.10;0.00;;;27.80;52.70;;;;;;10177457;29;20166;-91
2022/07/04 13:35:48;;;;;;;1.23;0.00;;;28.20;53.20;;;;;;10169743;29;20055;-91
2022/07/04 13:40:50;;;;;;;0.00;0.00;;;28.40;52.70;;;;;;10172061;29;20507;-92
2022/07/04 13:45:54;;;;;;;0.60;0.05;;;28.60;52.60;;;;;;10169420;29;20517;-91
2022/07/04 13:50:56;;;;;;;1.75;0.00;;;29.00;53.10;;;;;;10173279;29;20055;-93
2022/07/04 13:55:58;;;;;;;0.00;0.00;;;28.50;50.50;;;;;;10182439;29;20130;-92
2022/07/04 14:01:00;;;;;;;0.20;0.00;;;28.10;50.90;;;;;;10159985;29;20119;-92
2022/07/04 14:06:02;;;;;;;0.00;0.00;;;28.60;52.00;;;;;;10174593;29;20058;-91
2022/07/04 14:11:07;;;;;;;0.35;0.00;;;29.00;50.90;;;;;;10150894;29;20107;-92
2022/07/04 14:16:09;;;;;;;;;;;29.20;52.10;;;;;;10123332;29;20091;-91
2022/07/04 14:21:13;;;;;;;0.10;0.00;;;29.70;51.60;;;;;;10160347;29;21023;-92
2022/07/04 14:26:16;;;;;;;0.30;0.00;;;29.30;50.20;;;;;;10171957;29;20143;-92
2022/07/04 14:31:18;;;;;;;0.00;0.00;;;29.70;51.30;;;;;;10156459;29;20559;-92
2022/07/04 14:36:20;;;;;;;0.10;0.00;;;29.70;49.80;;;;;;10189758;29;20127;-92
2022/07/04 14:41:25;;;;;;;0.88;0.00;;;29.70;50.10;;;;;;10131482;29;20443;-92
2022/07/04 14:46:27;;;;;;;0.03;0.00;;;30.10;50.60;;;;;;10183713;29;20056;-91
2022/07/04 14:51:29;;;;;;;0.10;0.10;;;30.20;50.00;;;;;;10166874;29;20082;-92
2022/07/04 14:56:31;;;;;;;0.28;0.00;;;30.10;50.50;;;;;;10178768;29;20063;-91
2022/07/04 15:01:33;;;;;;;0.20;0.00;;;30.30;50.60;;;;;;10173753;29;20143;-91
2022/07/04 15:06:35;;;;;;;0.20;0.03;;;30.00;50.10;;;;;;10157684;29;20051;-92
2022/07/04 15:11:37;;;;;;;0.17;0.00;;;29.00;49.20;;;;;;10182122;29;20507;-92
2022/07/04 15:16:39;;;;;;;1.27;0.00;;;29.90;50.20;;;;;;10166704;29;20142;-92
2022/07/04 15:27:03;;;;;;;1.00;0.10;;;29.70;49.70;;;;;;10171405;29;20055;-92
2022/07/04 15:32:05;;;;;;;2.17;0.00;;;30.00;49.30;;;;;;10168303;29;20430;-93
2022/07/04 15:37:12;;;;;;;0.60;0.00;;;29.60;51.10;;;;;;10170625;29;20051;-91
2022/07/04 15:42:14;;;;;;;0.73;0.00;;;29.10;49.30;;;;;;10121214;29;20062;-91
2022/07/04 15:47:17;;;;;;;0.00;0.00;;;28.70;50.00;;;;;;10143434;29;20079;-90
2022/07/04 15:52:18;;;;;;;3.47;0.00;;;28.50;51.10;;;;;;10196677;29;20691;-90
2022/07/04 15:57:20;;;;;;;0.08;0.00;;;28.50;50.50;;;;;;10157036;29;20132;-91
2022/07/04 16:02:22;;;;;;;0.30;0.00;;;29.00;50.30;;;;;;10162272;29;20467;-91
2022/07/04 16:07:24;;;;;;;0.10;0.00;;;28.50;50.40;;;;;;10182171;29;20059;-91
2022/07/04 16:12:26;;;;;;;0.57;0.00;;;28.60;50.60;;;;;;10194595;29;20062;-90
2022/07/04 16:17:28;;;;;;;0.10;0.00;;;28.40;49.60;;;;;;10185221;29;20058;-91
2022/07/04 16:22:30;;;;;;;2.80;0.05;;;28.80;50.00;;;;;;10185247;29;20051;-91
2022/07/04 16:27:33;;;;;;;0.32;0.00;;;29.10;50.00;;;;;;10188533;29;20056;-91
2022/07/04 16:32:37;;;;;;;0.40;0.00;;;29.50;49.10;;;;;;10180080;29;20048;-91
2022/07/04 16:37:39;;;;;;;0.40;0.10;;;29.80;48.40;;;;;;10185602;29;20083;-90
2022/07/04 16:42:41;;;;;;;1.85;0.00;;;30.20;47.90;;;;;;10220140;29;20055;-91
2022/07/04 16:47:43;;;;;;;0.32;0.10;;;30.00;48.10;;;;;;10200236;29;20059;-91
2022/07/04 16:52:45;;;;;;;1.55;0.10;;;29.00;49.60;;;;;;10164747;29;20060;-91
2022/07/04 16:57:47;;;;;;;0.08;0.00;;;28.40;50.10;;;;;;10191402;29;20139;-91
2022/07/04 17:02:49;;;;;;;1.08;0.10;;;28.90;49.90;;;;;;10204889;29;20083;-91
2022/07/04 17:07:51;;;;;;;0.20;0.00;;;29.00;49.50;;;;;;10181813;29;20055;-91
2022/07/04 17:12:53;;;;;;;0.22;0.10;;;29.40;49.20;;;;;;10193782;29;20048;-91
2022/07/04 17:17:55;;;;;;;0.20;0.00;;;29.70;48.50;;;;;;10181552;29;20060;-91
2022/07/04 17:22:58;;;;;;;0.30;0.00;;;29.50;48.70;;;;;;10178212;29;20055;-91
2022/07/04 17:28:00;;;;;;;0.63;0.03;;;29.40;48.80;;;;;;10173462;29;20064;-91
2022/07/04 17:33:03;;;;;;;0.20;0.00;;;29.60;49.20;;;;;;10201018;29;20071;-90
2022/07/04 17:38:04;;;;;;;0.00;0.00;;;29.40;48.90;;;;;;10181627;29;20059;-91
2022/07/04 17:43:31;;;;;;;1.88;0.10;;;28.70;48.60;;;;;;10114580;29;20182;-93
2022/07/04 17:49:18;;;;;;;0.52;0.00;;;28.70;49.00;;;;;;9908303;29;20052;-92
2022/07/04 17:55:40;;;;;;;0.80;0.25;;;28.90;49.40;;;;;;9676519;29;20168;-92
2022/07/04 18:01:11;;;;;;;1.75;0.10;;;29.10;49.50;;;;;;9798836;29;20066;-92
2022/07/04 18:06:35;;;;;;;;;;;28.80;49.70;;;;;;9946769;29;20052;-92
2022/07/04 18:11:49;;;;;;;1.45;0.10;;;28.80;49.50;;;;;;9960402;29;20058;-91
2022/07/04 18:16:54;;;;;;;0.50;0.10;;;29.20;49.10;;;;;;9959396;29;20065;-91
2022/07/04 18:22:33;;;;;;;0.00;0.00;;;28.60;49.80;;;;;;9800787;29;20054;-90
2022/07/04 18:27:41;;;;;;;0.30;0.00;;;27.70;50.00;;;;;;9786711;29;20082;-90
2022/07/04 18:32:47;;;;;;;0.63;0.10;;;27.30;50.90;;;;;;9898956;29;20064;-90
2022/07/04 18:43:24;;;;;;;0.70;0.10;;;26.40;52.90;;;;;;10043523;29;20080;-90
2022/07/04 18:48:28;;;;;;;0.20;0.00;;;25.70;53.60;;;;;;10159213;29;20097;-90
2022/07/04 18:53:32;;;;;;;1.05;0.10;;;25.30;54.30;;;;;;10151678;29;20474;-91
2022/07/04 18:58:36;;;;;;;1.52;0.10;;;25.00;55.00;;;;;;10160415;29;20060;-91
2022/07/04 19:03:38;;;;;;;0.47;0.10;;;24.70;55.90;;;;;;10184553;29;20119;-90
2022/07/04 19:08:40;;;;;;;0.65;0.00;;;24.50;56.50;;;;;;10200057;29;20083;-91
2022/07/04 19:13:42;;;;;;;0.30;0.10;;;24.30;57.10;;;;;;10185101;29;20060;-90
2022/07/04 19:18:44;;;;;;;0.35;0.10;;;24.00;58.00;;;;;;10183965;29;20119;-91
2022/07/04 19:23:50;;;;;;;1.40;0.20;;;23.90;58.70;;;;;;10204715;29;20051;-90
2022/07/04 19:28:52;;;;;;;0.20;0.10;;;23.70;59.30;;;;;;10157587;29;20131;-90
2022/07/04 19:33:54;;;;;;;2.05;0.20;;;23.50;60.10;;;;;;10164910;29;20522;-89
2022/07/04 19:38:56;;;;;;;0.17;0.10;;;23.30;61.00;;;;;;10164183;29;20062;-90
2022/07/04 19:43:58;;;;;;;0.10;0.08;;;23.10;62.00;;;;;;10191621;29;20138;-90
2022/07/04 19:49:00;;;;;;;1.05;0.10;;;23.00;62.70;;;;;;10180947;29;20051;-90
2022/07/04 19:54:02;;;;;;;0.85;0.10;;;22.70;63.20;;;;;;10175369;29;20062;-87
2022/07/04 19:59:04;;;;;;;1.45;0.10;;;22.50;64.50;;;;;;10094459;29;20060;-90
2022/07/04 20:04:07;;;;;;;0.20;0.10;;;22.40;64.40;;;;;;10033117;29;20401;-90
2022/07/04 20:09:09;;;;;;;1.30;0.15;;;22.20;65.00;;;;;;10080445;29;20088;-89
2022/07/04 20:14:12;;;;;;;1.58;0.20;;;22.10;65.40;;;;;;10090290;29;20055;-90
2022/07/04 20:19:16;;;;;;;0.80;0.13;;;22.00;65.50;;;;;;10122057;29;20132;-91
2022/07/04 20:24:19;;;;;;;0.45;0.10;;;21.90;65.90;;;;;;10131836;29;20067;-91
2022/07/04 20:29:25;;;;;;;0.40;0.10;;;21.80;66.20;;;;;;10023917;29;20139;-90
2022/07/04 20:34:29;;;;;;;1.40;0.10;;;21.60;66.90;;;;;;10153402;29;20052;-90
2022/07/04 20:39:34;;;;;;;1.75;0.15;;;21.50;67.70;;;;;;10211074;29;20143;-90
2022/07/04 20:44:37;;;;;;;2.85;0.20;;;21.40;68.50;;;;;;10181287;29;20055;-90
2022/07/04 20:49:43;;;;;;;3.30;0.35;;;21.10;69.20;;;;;;10195498;29;20087;-90
2022/07/04 20:54:46;;;;;;;0.80;0.10;;;21.00;70.10;;;;;;10191165;29;20083;-90
2022/07/04 20:59:48;;;;;;;0.40;0.10;;;20.90;70.70;;;;;;10150008;29;20052;-92
2022/07/04 21:04:53;;;;;;;2.53;0.30;;;20.70;71.50;;;;;;10127712;29;20139;-92
2022/07/04 21:10:16;;;;;;;0.80;0.20;;;20.50;72.10;;;;;;10190876;29;20167;-92
2022/07/04 21:15:18;;;;;;;0.20;0.10;;;20.40;72.60;;;;;;10163882;29;20079;-91
2022/07/04 21:20:27;;;;;;;1.65;0.10;;;20.30;72.70;;;;;;9900946;29;20060;-92
2022/07/04 21:25:43;;;;;;;0.98;0.10;;;20.20;73.20;;;;;;9900999;29;20057;-92
2022/07/04 21:31:01;;;;;;;0.22;0.10;;;20.10;74.20;;;;;;9923574;29;20052;-93
2022/07/04 21:36:12;;;;;;;2.22;0.20;;;20.00;74.60;;;;;;10099224;29;20071;-93
2022/07/04 21:41:15;;;;;;;1.20;0.10;;;19.90;75.00;;;;;;10120458;29;20059;-93
2022/07/04 21:46:20;;;;;;;0.40;0.20;;;19.80;75.40;;;;;;10162621;29;20056;-93
2022/07/04 21:51:27;;;;;;;0.30;0.20;;;19.70;75.80;;;;;;10143162;29;20049;-91
2022/07/04 21:56:30;;;;;;;0.10;0.10;;;19.60;76.30;;;;;;9984661;29;20059;-92
2022/07/04 22:01:34;;;;;;;0.80;0.10;;;19.60;77.10;;;;;;10111340;29;20076;-90
2022/07/04 22:06:36;;;;;;;0.68;0.20;;;19.60;76.60;;;;;;10172648;29;20534;-91
2022/07/04 22:11:38;;;;;;;1.48;0.13;;;19.50;77.60;;;;;;10178551;29;20115;-91
2022/07/04 22:16:41;;;;;;;0.90;0.10;;;19.40;77.20;;;;;;10203256;29;20410;-91
2022/07/04 22:21:43;;;;;;;1.65;0.10;;;19.40;77.60;;;;;;10170130;29;20510;-91
2022/07/04 22:26:45;;;;;;;2.70;0.30;;;19.30;77.50;;;;;;10171213;29;20070;-91
2022/07/04 22:31:46;;;;;;;0.28;0.10;;;19.20;77.60;;;;;;10187822;29;20132;-91
2022/07/04 22:36:48;;;;;;;1.17;0.10;;;19.30;77.70;;;;;;10206838;29;20114;-91
2022/07/04 22:41:50;;;;;;;0.20;0.10;;;19.30;78.20;;;;;;10190950;29;20126;-91
2022/07/04 22:46:52;;;;;;;1.27;0.25;;;19.20;79.00;;;;;;10189602;29;20055;-91
2022/07/04 22:51:54;;;;;;;0.65;0.10;;;19.10;79.40;;;;;;10189311;29;20123;-91
2022/07/04 22:56:56;;;;;;;0.30;0.10;;;19.10;79.50;;;;;;10182640;29;20454;-90
2022/07/04 23:01:58;;;;;;;1.08;0.20;;;19.00;80.80;;;;;;10175401;29;20075;-91
2022/07/04 23:07:06;;;;;;;0.55;0.20;;;19.00;81.20;;;;;;10184306;29;20055;-91
2022/07/04 23:12:08;;;;;;;0.40;0.10;;;18.80;82.70;;;;;;10184198;29;20066;-91
2022/07/04 23:17:11;;;;;;;1.45;0.20;;;18.60;83.50;;;;;;10172602;29;20094;-91
2022/07/04 23:22:14;;;;;;;0.63;0.30;;;18.60;84.20;;;;;;10188369;29;20070;-92
2022/07/04 23:27:16;;;;;;;0.10;0.10;;;18.50;85.60;;;;;;10204021;29;20496;-92
2022/07/04 23:32:19;;;;;;;0.30;0.10;;;18.40;86.20;;;;;;10184522;29;20087;-92
2022/07/04 23:37:22;;;;;;;3.00;0.30;;;18.30;87.40;;;;;;10171792;29;20506;-92
2022/07/04 23:42:25;;;;;;;1.65;0.20;;;18.30;88.90;;;;;;10187674;29;20052;-92
2022/07/04 23:47:28;;;;;;;0.40;0.20;;;18.20;89.30;;;;;;10166603;29;20126;-92
2022/07/04 23:52:32;;;;;;;3.38;0.30;;;18.10;90.00;;;;;;10188192;29;20070;-92
2022/07/04 23:57:35;;;;;;;1.13;0.28;;;18.00;90.40;;;;;;10178136;29;20118;-92
