Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 07:20:26;;;;;;;8.40;4.60;;;;;;;3.96;100.00;96878.59;6066971;23;20100;-83
2022/11/13 07:23:11;;;;;;;9.37;4.43;;;;;;;4.11;100.00;96879.31;6079205;23;20044;-84
2022/11/13 07:25:55;;;;;;;9.73;4.80;;;;;;;4.36;100.00;96886.31;6127060;23;20361;-83
2022/11/13 07:28:40;;;;;;;12.10;5.53;;;;;;;4.54;100.00;96870.38;6123578;23;20048;-83
2022/11/13 07:31:24;;;;;;;8.40;5.13;;;;;;;4.82;100.00;96870.09;6122505;23;20109;-83
2022/11/13 07:34:08;;;;;;;16.90;5.50;;;;;;;5.14;100.00;96870.41;6123684;23;20028;-85
2022/11/13 07:36:52;;;;;;;8.27;5.10;;;;;;;5.30;100.00;96862.31;6126038;23;20077;-84
2022/11/13 07:39:37;;;;;;;9.03;4.70;;;;;;;5.54;100.00;96854.47;6126142;23;20092;-84
2022/11/13 07:42:21;;;;;;;8.30;5.17;;;;;;;6.02;100.00;96858.81;6125171;23;20025;-83
2022/11/13 07:45:06;;;;;;;8.63;4.90;;;;;;;6.18;100.00;96850.66;6125782;23;20108;-84
2022/11/13 07:47:50;;;;;;;7.70;4.20;;;;;;;6.14;100.00;96844.81;6127042;23;20472;-84
2022/11/13 07:50:36;;;;;;;8.47;5.30;;;;;;;6.74;100.00;96830.56;6126396;23;20161;-84
2022/11/13 07:53:30;;;;;;;10.77;5.93;;;;;;;7.03;100.00;96816.97;6125810;23;20044;-85
2022/11/13 07:56:14;;;;;;;8.60;4.95;;;;;;;7.00;100.00;96815.41;6126994;23;20061;-86
2022/11/13 07:59:05;;;;;;;8.63;4.87;;;;;;;7.43;100.00;96813.75;6126327;23;20101;-85
2022/11/13 08:01:49;;;;;;;10.60;5.30;;;;;;;7.33;100.00;96814.47;6124428;23;20055;-89
2022/11/13 08:04:34;;;;;;;7.97;4.00;;;;;;;7.65;100.00;96800.56;6125255;23;20029;-84
2022/11/13 08:07:19;;;;;;;7.50;4.13;;;;;;;7.50;100.00;96797.41;6122365;23;20097;-88
2022/11/13 08:10:04;;;;;;;8.67;4.67;;;;;;;8.00;100.00;96792.34;6123426;23;20098;-84
2022/11/13 08:12:48;;;;;;;10.17;5.70;;;;;;;8.44;100.00;96785.13;6124311;23;20028;-84
2022/11/13 08:15:33;;;;;;;9.43;4.80;;;;;;;8.53;100.00;96778.28;6122071;23;20540;-85
2022/11/13 08:18:36;;;;;;;6.93;4.53;;;;;;;8.53;100.00;96777.47;6123821;23;20464;-85
2022/11/13 08:21:21;;;;;;;7.32;3.67;;;;;;;8.58;100.00;96773.44;6098757;23;20795;-85
2022/11/13 08:24:05;;;;;;;7.40;4.03;;;;;;;9.35;100.00;96764.03;6075331;23;20077;-85
2022/11/13 08:26:56;;;;;;;7.60;3.80;;;;;;;9.57;100.00;96750.63;6073205;23;20026;-83
2022/11/13 08:29:41;;;;;;;8.43;4.03;;;;;;;9.38;100.00;96763.75;6073417;23;20029;-84
2022/11/13 08:32:46;;;;;;;6.47;3.60;;;;;;;9.67;100.00;96758.50;6074643;23;20025;-87
2022/11/13 08:35:30;;;;;;;7.50;4.30;;;;;;;10.20;100.00;96744.00;6074574;23;20105;-86
2022/11/13 08:38:14;;;;;;;7.47;4.47;;;;;;;9.97;100.00;96744.31;6077741;23;20021;-88
2022/11/13 08:41:03;;;;;;;8.43;3.87;;;;;;;10.20;100.00;96739.56;6076593;23;20128;-89
2022/11/13 08:43:47;;;;;;;7.30;4.30;;;;;;;10.85;100.00;96729.81;6077314;23;20025;-92
2022/11/13 08:46:31;;;;;;;14.13;7.27;;;;;;;11.66;100.00;96733.31;6075685;23;20025;-88
2022/11/13 08:49:20;;;;;;;7.93;4.70;;;;;;;11.81;100.00;96721.25;6076248;23;20029;-86
2022/11/13 08:52:06;;;;;;;6.40;3.53;;;;;;;11.29;100.00;96718.53;6096738;23;20621;-88
2022/11/13 08:54:53;;;;;;;5.67;3.17;;;;;;;11.93;100.00;96727.94;6074998;23;20029;-88
2022/11/13 08:57:39;;;;;;;6.67;3.73;;;;;;;11.98;100.00;96730.13;6096363;23;20025;-88
2022/11/13 09:00:23;;;;;;;6.33;3.30;;;;;;;12.48;100.00;96722.28;6076310;23;20041;-88
2022/11/13 09:03:21;;;;;;;7.40;3.83;;;;;;;13.67;100.00;96715.88;6076297;23;20101;-87
2022/11/13 09:06:06;;;;;;;8.13;3.70;;;;;;;13.59;100.00;96719.38;6074152;23;20025;-88
2022/11/13 09:08:51;;;;;;;8.60;4.47;;;;;;;14.28;100.00;96709.13;6074973;23;20077;-88
2022/11/13 09:11:35;;;;;;;4.63;2.63;;;;;;;13.18;100.00;96724.63;6074611;23;20029;-88
2022/11/13 09:14:20;;;;;;;6.20;3.27;;;;;;;13.42;100.00;96721.19;6075158;23;20025;-88
2022/11/13 09:17:04;;;;;;;6.05;2.67;;;;;;;12.68;100.00;96725.50;6073412;23;20354;-89
2022/11/13 09:19:49;;;;;;;7.60;3.63;;;;;;;11.84;100.00;96725.38;6073479;23;20029;-87
2022/11/13 09:22:34;;;;;;;6.33;2.83;;;;;;;12.52;100.00;96722.78;6072598;23;20088;-88
2022/11/13 09:25:18;;;;;;;6.30;3.37;;;;;;;12.81;100.00;96729.47;6070178;23;20032;-91
2022/11/13 09:28:03;;;;;;;4.23;2.63;;;;;;;11.75;100.00;96735.88;6072456;23;20029;-92
2022/11/13 09:30:47;;;;;;;6.47;3.20;;;;;;;13.02;100.00;96740.44;6073164;23;20029;-92
2022/11/13 09:33:35;;;;;;;6.10;3.00;;;;;;;13.05;100.00;96741.94;6073934;23;20033;-92
2022/11/13 09:36:19;;;;;;;26.17;14.80;;;;;;;13.39;100.00;96733.91;6076970;23;20513;-95
2022/11/13 09:39:04;;;;;;;51.83;23.93;;;;;;;13.64;100.00;96730.25;6093234;23;20024;-92
2022/11/13 09:42:10;;;;;;;13.15;3.58;;;;;;;13.64;100.00;96732.91;6071468;23;20048;-92
2022/11/13 09:45:01;;;;;;;6.22;2.70;;;;;;;14.00;97.28;96726.41;6070193;23;20096;-92
2022/11/13 09:47:47;;;;;;;5.93;2.20;;;;;;;14.10;90.53;96733.16;6070579;23;20049;-92
2022/11/13 09:50:32;;;;;;;5.50;2.83;;;;;;;14.06;92.08;96731.88;6070723;23;20029;-67
2022/11/13 09:53:17;;;;;;;4.50;2.42;;;;;;;13.84;93.63;96724.63;6073181;23;20354;-92
2022/11/13 09:56:14;;;;;;;4.30;2.50;;;;;;;13.10;95.22;96724.59;6092748;23;20030;-92
2022/11/13 09:59:12;;;;;;;4.63;2.30;;;;;;;13.59;95.49;96731.75;6072574;23;20072;-92
2022/11/13 10:02:32;;;;;;;6.03;2.27;;;;;;;13.98;91.50;96723.94;6078931;23;20029;-93
2022/11/13 10:05:35;;;;;;;4.10;2.03;;;;;;;13.85;92.94;96711.25;6079703;23;20021;-92
2022/11/13 10:08:45;;;;;;;5.60;2.47;;;;;;;14.27;90.74;96715.44;6076360;23;20034;-92
2022/11/13 10:11:41;;;;;;;4.65;2.13;;;;;;;12.93;94.75;96723.72;6081452;23;20336;-92
2022/11/13 10:14:42;;;;;;;5.65;2.13;;;;;;;14.03;95.19;96699.63;6077573;23;20061;-92
2022/11/13 10:17:38;;;;;;;6.68;3.45;;;;;;;14.23;88.88;96690.31;6097995;23;20030;-92
2022/11/13 10:20:33;;;;;;;4.82;2.30;;;;;;;14.42;85.24;96685.59;6094005;23;20106;-91
2022/11/13 10:23:34;;;;;;;4.40;2.03;;;;;;;14.06;87.64;96683.44;6120659;23;20077;-92
2022/11/13 10:26:20;;;;;;;4.15;2.25;;;;;;;14.42;91.16;96680.31;6126573;23;20094;-92
2022/11/13 10:29:11;;;;;;;5.05;2.10;;;;;;;14.38;88.73;96672.75;6122807;23;20032;-92
2022/11/13 10:31:57;;;;;;;3.92;1.90;;;;;;;14.50;89.75;96673.22;6137101;23;20081;-92
2022/11/13 10:34:47;;;;;;;4.53;2.65;;;;;;;14.73;88.38;96664.50;6134187;23;20057;-90
2022/11/13 10:37:58;;;;;;;7.07;3.55;;;;;;;14.92;88.46;96666.66;6136602;23;20032;-92
2022/11/13 10:40:46;;;;;;;4.50;2.00;;;;;;;15.09;85.75;96646.22;6124639;23;20028;-92
2022/11/13 10:43:31;;;;;;;3.85;2.03;;;;;;;15.09;86.46;96647.03;6120536;23;20032;-92
2022/11/13 10:46:28;;;;;;;4.10;2.00;;;;;;;14.03;90.29;96646.75;6120554;23;20060;-91
2022/11/13 10:49:15;;;;;;;2.58;1.40;;;;;;;14.42;93.56;96656.50;6121602;23;20049;-91
2022/11/13 10:52:01;;;;;;;4.28;1.85;;;;;;;14.28;92.53;96637.72;6125523;23;20028;-91
2022/11/13 10:54:47;;;;;;;3.08;1.95;;;;;;;14.50;94.72;96636.16;6143638;23;20088;-91
2022/11/13 10:57:33;;;;;;;3.67;2.10;;;;;;;14.67;93.27;96626.28;6146667;23;20016;-92
2022/11/13 11:00:19;;;;;;;3.17;1.80;;;;;;;14.32;94.23;96623.16;6145913;23;20128;-92
2022/11/13 11:03:08;;;;;;;3.92;1.92;;;;;;;14.14;94.94;96622.56;6128862;23;20028;-89
2022/11/13 11:06:04;;;;;;;3.28;1.55;;;;;;;14.42;95.08;96611.50;6121793;23;20108;-90
2022/11/13 11:08:48;;;;;;;3.90;1.63;;;;;;;13.68;96.91;96614.44;6124396;23;20041;-90
2022/11/13 11:14:48;;;;;;;3.05;1.55;;;;;;;14.14;98.30;96601.41;6123285;23;20052;-90
2022/11/13 11:17:40;;;;;;;3.08;1.77;;;;;;;13.91;99.87;96601.34;6020004;23;20603;-91
2022/11/13 11:21:00;;;;;;;3.80;1.88;;;;;;;14.37;98.48;96580.28;5990202;23;20104;-91
2022/11/13 11:24:01;;;;;;;5.32;1.85;;;;;;;14.75;96.10;96568.00;5939348;23;20124;-91
2022/11/13 11:27:05;;;;;;;5.43;2.13;;;;;;;14.29;98.43;96562.66;6054385;23;20074;-93
2022/11/13 11:30:03;;;;;;;4.65;1.67;;;;;;;14.60;97.95;96559.19;6008912;23;20098;-90
2022/11/13 11:33:16;;;;;;;5.07;3.13;;;;;;;14.26;99.54;96552.41;6010462;23;20056;-90
2022/11/13 11:36:07;;;;;;;4.57;2.47;;;;;;;13.94;100.00;96552.59;6015094;23;20624;-90
2022/11/13 11:39:14;;;;;;;6.28;2.75;;;;;;;14.04;100.00;96538.16;6011790;23;20132;-90
2022/11/13 11:42:25;;;;;;;6.13;3.13;;;;;;;13.52;100.00;96537.88;5999979;23;20077;-90
2022/11/13 11:45:15;;;;;;;12.75;3.97;;;;;;;13.58;100.00;96530.09;5914448;23;20067;-91
2022/11/13 11:48:03;;;;;;;4.70;2.88;;;;;;;13.21;100.00;96531.50;6024913;23;20029;-90
2022/11/13 11:50:51;;;;;;;5.03;2.37;;;;;;;13.27;100.00;96524.72;6121702;23;20064;-91
2022/11/13 11:57:44;;;;;;;5.53;3.17;;;;;;;13.38;100.00;96520.91;6011058;23;20744;-91
2022/11/13 12:00:31;;;;;;;5.00;2.43;;;;;;;13.24;100.00;96505.72;6005175;23;20053;-91
2022/11/13 12:03:42;;;;;;;5.40;2.50;;;;;;;12.73;100.00;96505.97;6063838;23;20040;-90
2022/11/13 12:07:09;;;;;;;6.17;2.10;;;;;;;12.79;100.00;96504.50;6086419;23;20049;-91
2022/11/13 12:10:25;;;;;;;7.90;2.63;;;;;;;13.24;100.00;96503.09;5987669;23;20033;-91
2022/11/13 12:13:19;;;;;;;4.07;2.20;;;;;;;12.83;100.00;96487.31;5993781;23;20032;-90
2022/11/13 12:16:03;;;;;;;4.63;2.72;;;;;;;13.26;100.00;96485.28;6102953;23;20029;-91
2022/11/13 12:19:03;;;;;;;4.97;2.10;;;;;;;13.25;100.00;96473.91;5985436;23;20473;-91
2022/11/13 12:22:16;;;;;;;3.80;2.53;;;;;;;12.83;100.00;96480.22;6021169;23;20062;-89
2022/11/13 12:25:26;;;;;;;4.47;2.53;;;;;;;12.95;100.00;96484.19;6042858;23;20024;-92
2022/11/13 12:28:26;;;;;;;4.33;2.30;;;;;;;13.09;100.00;96469.47;6116284;23;20465;-93
2022/11/13 12:31:39;;;;;;;6.07;2.63;;;;;;;13.43;100.00;96465.75;6041832;23;20448;-93
2022/11/13 12:34:43;;;;;;;3.45;2.08;;;;;;;13.35;100.00;96463.16;6006189;23;20053;-94
2022/11/13 12:37:42;;;;;;;4.00;2.38;;;;;;;13.86;100.00;96456.47;6004807;23;20041;-93
2022/11/13 12:40:44;;;;;;;4.32;2.38;;;;;;;13.67;100.00;96454.25;6046618;23;20025;-94
2022/11/13 12:43:45;;;;;;;4.27;2.23;;;;;;;13.00;100.00;96459.09;6095284;23;20060;-92
2022/11/13 12:46:38;;;;;;;6.00;3.30;;;;;;;13.00;100.00;96443.25;6025308;23;20081;-93
2022/11/13 12:49:26;;;;;;;6.17;4.30;;;;;;;12.61;100.00;96462.44;6009565;23;20468;-93
2022/11/13 12:52:21;;;;;;;5.87;3.50;;;;;;;12.80;100.00;96456.81;6028007;23;20486;-93
2022/11/13 12:55:25;;;;;;;3.90;2.07;;;;;;;12.98;100.00;96454.81;6103355;23;20033;-93
2022/11/13 12:58:09;;;;;;;;;;;;;;;12.94;100.00;96456.13;6121485;23;20358;-93
2022/11/13 13:00:56;;;;;;;4.78;2.35;;;;;;;12.97;100.00;96450.50;6121619;23;19988;-95
2022/11/13 13:03:40;;;;;;;4.07;2.07;;;;;;;13.25;100.00;96452.78;6129675;23;20507;-91
2022/11/13 13:06:55;;;;;;;3.47;2.10;;;;;;;12.92;100.00;96449.38;6121105;23;20025;-90
2022/11/13 13:13:28;;;;;;;4.70;2.20;;;;;;;13.29;100.00;96443.53;6130957;23;20068;-96
2022/11/13 13:16:23;;;;;;;5.23;2.20;;;;;;;13.32;100.00;96437.06;6129029;23;20327;-75
2022/11/13 13:19:27;;;;;;;3.63;1.97;;;;;;;13.17;100.00;96445.66;6116662;23;20113;-67
2022/11/13 13:22:25;;;;;;;2.70;1.60;;;;;;;13.18;100.00;96442.03;6121256;23;20953;-71
2022/11/13 13:25:25;;;;;;;3.58;1.95;;;;;;;13.10;100.00;96438.59;6136524;23;20079;-68
2022/11/13 13:28:23;;;;;;;4.07;2.37;;;;;;;12.92;100.00;96434.34;6117308;23;20060;-72
2022/11/13 13:31:26;;;;;;;4.67;2.20;;;;;;;13.03;100.00;96432.34;6119302;23;20075;-75
2022/11/13 13:34:28;;;;;;;5.67;2.30;;;;;;;12.91;100.00;96430.09;6119301;23;20614;-72
2022/11/13 13:37:32;;;;;;;4.87;2.60;;;;;;;13.00;100.00;96416.84;6119336;23;20100;-73
2022/11/13 13:40:50;;;;;;;4.75;2.60;;;;;;;12.77;100.00;96412.28;6116841;23;20024;-67
2022/11/13 13:43:49;;;;;;;7.27;2.53;;;;;;;12.77;100.00;96412.28;6126226;23;20102;-89
2022/11/13 13:46:33;;;;;;;6.93;2.30;;;;;;;12.78;100.00;96413.13;6124471;23;20206;-89
2022/11/13 13:49:21;;;;;;;4.03;2.27;;;;;;;12.60;100.00;96419.41;6124007;23;20242;-90
2022/11/13 13:52:05;;;;;;;3.70;1.73;;;;;;;12.68;100.00;96414.13;6123326;23;20150;-90
2022/11/13 13:54:50;;;;;;;5.53;2.33;;;;;;;12.73;100.00;96410.97;6121284;23;20033;-90
2022/11/13 13:57:40;;;;;;;3.90;1.90;;;;;;;12.52;100.00;96413.31;6124842;23;20056;-89
2022/11/13 14:00:25;;;;;;;5.27;1.97;;;;;;;12.53;100.00;96412.31;6120266;23;20094;-86
2022/11/13 14:03:19;;;;;;;4.63;2.23;;;;;;;12.39;100.00;96404.09;6120729;23;20096;-86
2022/11/13 14:06:15;;;;;;;4.43;2.23;;;;;;;12.40;100.00;96404.91;6120797;23;20092;-86
2022/11/13 14:09:10;;;;;;;4.53;2.40;;;;;;;12.53;100.00;96401.78;6120868;23;20473;-85
2022/11/13 14:12:00;;;;;;;4.20;2.30;;;;;;;12.47;100.00;96406.75;6119732;23;20354;-87
2022/11/13 14:14:45;;;;;;;4.03;2.47;;;;;;;12.42;100.00;96410.88;6120677;23;20048;-85
2022/11/13 14:17:31;;;;;;;6.10;2.23;;;;;;;11.98;100.00;96412.00;6118282;23;20053;-86
2022/11/13 14:20:16;;;;;;;3.90;2.23;;;;;;;11.99;100.00;96413.66;6119003;23;20137;-86
2022/11/13 14:23:00;;;;;;;3.93;2.27;;;;;;;12.09;100.00;96405.59;6119069;23;20112;-86
2022/11/13 14:26:20;;;;;;;5.90;2.80;;;;;;;12.38;100.00;96404.28;6125773;23;20028;-85
2022/11/13 14:29:04;;;;;;;4.27;2.37;;;;;;;11.86;100.00;96415.94;6124040;23;20110;-85
2022/11/13 14:31:50;;;;;;;4.50;2.17;;;;;;;11.80;100.00;96419.19;6120809;23;20025;-85
2022/11/13 14:34:55;;;;;;;4.50;2.20;;;;;;;11.67;100.00;96413.56;6122141;23;20153;-84
2022/11/13 14:37:44;;;;;;;3.97;2.07;;;;;;;11.54;100.00;96414.88;6119109;23;20024;-85
2022/11/13 14:40:32;;;;;;;3.67;2.07;;;;;;;11.33;100.00;96411.81;6121462;23;20097;-85
2022/11/13 14:43:22;;;;;;;4.60;2.33;;;;;;;11.04;100.00;96413.03;6124411;23;20096;-84
2022/11/13 14:46:29;;;;;;;5.60;2.20;;;;;;;10.93;100.00;96405.44;6119441;23;20028;-85
2022/11/13 14:49:25;;;;;;;4.37;2.10;;;;;;;11.06;100.00;96408.44;6119343;23;20025;-84
2022/11/13 14:52:27;;;;;;;4.77;2.43;;;;;;;10.82;100.00;96403.88;6119745;23;20293;-84
2022/11/13 14:55:27;;;;;;;3.83;2.27;;;;;;;10.86;100.00;96388.59;6117836;23;20108;-84
2022/11/13 14:58:13;;;;;;;5.40;2.60;;;;;;;10.74;100.00;96379.34;6118875;23;20116;-84
2022/11/13 15:01:12;;;;;;;5.00;2.57;;;;;;;10.67;100.00;96384.41;6116646;23;20109;-83
2022/11/13 15:03:57;;;;;;;4.63;2.23;;;;;;;10.51;100.00;96385.13;6116683;23;20081;-83
2022/11/13 15:06:41;;;;;;;5.03;2.43;;;;;;;10.43;100.00;96382.47;6116439;23;20167;-84
2022/11/13 15:09:28;;;;;;;5.13;2.40;;;;;;;10.33;100.00;96389.63;6116110;23;20029;-84
2022/11/13 15:12:12;;;;;;;5.00;3.07;;;;;;;10.24;100.00;96383.44;6115338;23;20033;-84
2022/11/13 15:14:57;;;;;;;4.50;2.37;;;;;;;10.09;100.00;96387.59;6117349;23;20546;-84
2022/11/13 15:17:46;;;;;;;5.27;2.70;;;;;;;10.04;100.00;96381.97;6117173;23;20073;-84
2022/11/13 15:20:30;;;;;;;4.43;2.30;;;;;;;9.91;100.00;96372.69;6120774;23;20053;-84
2022/11/13 15:23:15;;;;;;;5.77;3.13;;;;;;;9.86;100.00;96382.00;6121901;23;20076;-83
2022/11/13 15:25:59;;;;;;;6.10;2.97;;;;;;;9.75;100.00;96379.59;6121596;23;20065;-83
2022/11/13 15:28:44;;;;;;;6.37;3.30;;;;;;;9.70;100.00;96373.97;6119245;23;20473;-83
2022/11/13 15:31:48;;;;;;;4.90;2.80;;;;;;;9.54;100.00;96372.84;6119698;23;20366;-84
2022/11/13 15:34:32;;;;;;;5.60;3.00;;;;;;;9.51;100.00;96370.50;6119086;23;20033;-84
2022/11/13 15:37:17;;;;;;;5.73;2.90;;;;;;;9.39;100.00;96366.47;6123980;23;20028;-86
2022/11/13 15:40:02;;;;;;;7.53;3.07;;;;;;;9.20;100.00;96376.09;6123467;23;20041;-86
2022/11/13 15:42:49;;;;;;;5.83;2.77;;;;;;;9.16;100.00;96379.16;6124022;23;20081;-82
2022/11/13 15:45:33;;;;;;;5.90;3.30;;;;;;;9.02;100.00;96379.63;6139795;23;20029;-80
2022/11/13 15:48:18;;;;;;;8.10;5.67;;;;;;;8.97;100.00;96375.66;6118525;23;20036;-83
2022/11/13 15:51:04;;;;;;;7.17;4.77;;;;;;;8.87;100.00;96381.94;6118813;23;20028;-86
2022/11/13 15:54:01;;;;;;;7.20;5.03;;;;;;;8.85;100.00;96389.09;6118495;23;20028;-82
2022/11/13 15:56:47;;;;;;;7.20;4.27;;;;;;;8.74;100.00;96382.25;6120839;23;20028;-83
2022/11/13 15:59:32;;;;;;;5.97;3.50;;;;;;;8.77;100.00;96381.97;6091107;23;20040;-84
2022/11/13 16:02:16;;;;;;;7.77;3.70;;;;;;;8.73;100.00;96385.84;6096378;23;20033;-84
2022/11/13 16:05:00;;;;;;;8.87;5.23;;;;;;;8.66;100.00;96377.75;6091142;23;20050;-89
2022/11/13 16:07:46;;;;;;;16.33;8.93;;;;;;;8.54;100.00;96385.91;6090521;23;20110;-85
2022/11/13 16:10:33;;;;;;;8.13;4.10;;;;;;;8.53;100.00;96374.59;6091795;23;20081;-82
2022/11/13 16:13:18;;;;;;;6.60;3.77;;;;;;;8.43;100.00;96384.28;6099599;23;20120;-86
2022/11/13 16:16:03;;;;;;;7.70;4.47;;;;;;;8.32;100.00;96384.44;6091331;23;20050;-86
2022/11/13 16:18:49;;;;;;;9.73;3.93;;;;;;;8.33;100.00;96392.16;6091354;23;20025;-89
2022/11/13 16:21:33;;;;;;;6.53;3.50;;;;;;;8.23;100.00;96379.06;6091346;23;20276;-88
2022/11/13 16:24:17;;;;;;;9.97;7.10;;;;;;;8.05;100.00;96391.25;6092857;23;20384;-86
2022/11/13 16:27:01;;;;;;;9.90;6.77;;;;;;;8.06;100.00;96397.31;6090194;23;20033;-85
2022/11/13 16:29:46;;;;;;;10.57;5.40;;;;;;;8.09;100.00;96390.00;6091131;23;20084;-86
2022/11/13 16:32:30;;;;;;;9.80;5.60;;;;;;;7.91;100.00;96394.25;6088176;23;20469;-86
2022/11/13 16:35:16;;;;;;;7.93;5.17;;;;;;;7.92;100.00;96395.94;6086577;23;20618;-85
2022/11/13 16:38:02;;;;;;;7.73;4.43;;;;;;;7.74;100.00;96406.25;6091876;23;20029;-85
2022/11/13 16:40:47;;;;;;;8.17;5.47;;;;;;;7.72;100.00;96405.59;6092607;23;20029;-84
2022/11/13 16:43:37;;;;;;;8.87;5.27;;;;;;;7.70;100.00;96415.34;6094462;23;20075;-85
2022/11/13 16:46:28;;;;;;;7.70;5.23;;;;;;;7.72;100.00;96398.56;6094562;23;20065;-87
2022/11/13 16:49:20;;;;;;;7.67;4.10;;;;;;;7.66;100.00;96400.88;6091907;23;20046;-83
2022/11/13 16:52:04;;;;;;;11.47;7.20;;;;;;;7.56;100.00;96388.63;6091433;23;20346;-82
2022/11/13 16:54:50;;;;;;;8.27;4.73;;;;;;;7.49;100.00;96389.31;6093966;23;20079;-83
2022/11/13 16:57:38;;;;;;;10.87;7.70;;;;;;;7.42;100.00;96388.19;6093595;23;20138;-82
2022/11/13 17:00:24;;;;;;;8.50;5.87;;;;;;;7.43;100.00;96389.84;6093980;23;20076;-84
2022/11/13 17:03:08;;;;;;;8.97;5.40;;;;;;;7.35;100.00;96394.94;6095038;23;20101;-86
2022/11/13 17:05:52;;;;;;;8.03;5.03;;;;;;;7.30;100.00;96404.00;6093246;23;20028;-88
2022/11/13 17:08:37;;;;;;;10.47;5.93;;;;;;;7.31;100.00;96402.22;6093043;23;20026;-86
2022/11/13 17:11:23;;;;;;;15.37;9.00;;;;;;;7.26;100.00;96405.22;6096317;23;20767;-88
2022/11/13 17:14:10;;;;;;;27.87;14.50;;;;;;;7.03;100.00;96401.19;6095747;23;20081;-79
2022/11/13 17:16:55;;;;;;;12.50;7.47;;;;;;;7.05;100.00;96400.09;6095782;23;20072;-87
2022/11/13 17:19:42;;;;;;;9.53;6.23;;;;;;;6.99;100.00;96397.19;6099885;23;20024;-87
2022/11/13 17:22:27;;;;;;;9.43;5.70;;;;;;;6.86;100.00;96389.56;6094481;23;20064;-85
2022/11/13 17:25:11;;;;;;;10.17;5.97;;;;;;;6.85;100.00;96396.59;6094882;23;20029;-86
2022/11/13 17:27:55;;;;;;;10.43;6.93;;;;;;;6.85;100.00;96401.00;6093918;23;20477;-86
2022/11/13 17:30:40;;;;;;;12.10;6.57;;;;;;;6.85;100.00;96403.59;6091415;23;20038;-87
2022/11/13 17:33:24;;;;;;;12.67;7.40;;;;;;;6.79;100.00;96399.72;6093504;23;20029;-88
2022/11/13 17:36:09;;;;;;;14.73;9.60;;;;;;;6.53;100.00;96406.34;6094174;23;20056;-86
2022/11/13 17:38:54;;;;;;;15.73;11.37;;;;;;;6.59;100.00;96405.81;6094238;23;20124;-85
2022/11/13 17:41:39;;;;;;;15.23;10.60;;;;;;;6.62;100.00;96410.78;6094934;23;20033;-86
2022/11/13 17:44:23;;;;;;;15.10;10.77;;;;;;;6.52;100.00;96409.91;6093595;23;20026;-83
2022/11/13 17:47:10;;;;;;;13.33;9.13;;;;;;;6.54;100.00;96408.03;6093098;23;20136;-84
2022/11/13 17:49:55;;;;;;;12.10;7.73;;;;;;;6.50;100.00;96409.22;6093372;23;20075;-83
2022/11/13 17:52:40;;;;;;;17.07;11.33;;;;;;;6.41;100.00;96407.41;6090219;23;20169;-68
2022/11/13 17:55:25;;;;;;;16.23;9.80;;;;;;;6.40;100.00;96409.16;6092291;23;20437;-83
2022/11/13 17:58:09;;;;;;;11.70;8.20;;;;;;;6.42;100.00;96411.66;6092045;23;20025;-82
2022/11/13 18:01:06;;;;;;;11.60;7.70;;;;;;;6.42;100.00;96403.81;6092232;23;20085;-83
2022/11/13 18:03:55;;;;;;;10.47;6.67;;;;;;;6.29;100.00;96404.84;6091469;23;20025;-83
2022/11/13 18:06:39;;;;;;;11.37;7.53;;;;;;;6.22;100.00;96403.69;6088683;23;20030;-83
2022/11/13 18:09:23;;;;;;;14.27;7.77;;;;;;;6.18;100.00;96398.88;6090256;23;20099;-83
2022/11/13 18:12:20;;;;;;;11.70;7.43;;;;;;;6.23;100.00;96401.91;6090013;23;20260;-83
2022/11/13 18:15:06;;;;;;;10.27;6.80;;;;;;;6.17;100.00;96398.06;6091201;23;20056;-83
2022/11/13 18:17:50;;;;;;;11.40;7.80;;;;;;;6.07;100.00;96395.38;6091698;23;20025;-83
2022/11/13 18:20:38;;;;;;;14.57;9.10;;;;;;;6.03;100.00;96398.34;6091707;23;20339;-83
2022/11/13 18:23:23;;;;;;;12.17;9.33;;;;;;;5.99;100.00;96391.72;6092840;23;20030;-83
2022/11/13 18:26:14;;;;;;;18.20;10.77;;;;;;;5.94;100.00;96391.31;6092135;23;20103;-83
2022/11/13 18:28:59;;;;;;;15.43;10.60;;;;;;;5.94;100.00;96383.47;6095604;23;20065;-83
2022/11/13 18:31:48;;;;;;;13.17;9.07;;;;;;;5.95;100.00;96379.91;6094832;23;20029;-83
2022/11/13 18:34:32;;;;;;;12.37;7.83;;;;;;;5.93;100.00;96379.19;6096277;23;20053;-83
2022/11/13 18:37:18;;;;;;;13.50;8.83;;;;;;;5.89;100.00;96378.56;6093008;23;20477;-83
2022/11/13 18:40:02;;;;;;;11.33;7.50;;;;;;;5.88;100.00;96377.75;6090814;23;20234;-82
2022/11/13 18:42:49;;;;;;;10.83;7.33;;;;;;;5.86;100.00;96378.81;6092102;23;20734;-83
2022/11/13 18:45:33;;;;;;;12.17;7.53;;;;;;;5.80;100.00;96364.53;6091937;23;20029;-82
2022/11/13 18:48:17;;;;;;;11.47;7.03;;;;;;;5.72;100.00;96379.97;6092282;23;20062;-82
2022/11/13 18:51:04;;;;;;;10.63;7.40;;;;;;;5.71;100.00;96365.28;6091787;23;20529;-83
2022/11/13 18:53:51;;;;;;;12.03;7.17;;;;;;;5.76;100.00;96368.31;6088808;23;20093;-84
2022/11/13 18:56:44;;;;;;;11.50;8.20;;;;;;;5.69;100.00;96364.56;6089897;23;20030;-82
2022/11/13 18:59:28;;;;;;;11.83;7.37;;;;;;;5.68;100.00;96368.13;6090720;23;20061;-85
2022/11/13 19:02:13;;;;;;;12.83;8.10;;;;;;;5.67;100.00;96367.31;6091230;23;20029;-82
2022/11/13 19:04:57;;;;;;;14.77;8.00;;;;;;;5.72;100.00;96360.88;6091210;23;20112;-82
2022/11/13 19:07:42;;;;;;;13.00;8.17;;;;;;;5.66;100.00;96359.59;6089734;23;20032;-82
2022/11/13 19:10:29;;;;;;;13.10;8.63;;;;;;;5.60;100.00;96365.31;6091758;23;20030;-83
2022/11/13 19:13:18;;;;;;;11.70;7.93;;;;;;;5.62;100.00;96358.19;6090179;23;20041;-82
2022/11/13 19:16:07;;;;;;;10.10;5.90;;;;;;;5.69;100.00;96359.34;6089425;23;20048;-82
2022/11/13 19:18:57;;;;;;;11.73;7.37;;;;;;;5.73;100.00;96358.13;6089200;23;20069;-82
2022/11/13 19:21:41;;;;;;;14.77;8.43;;;;;;;5.44;100.00;96361.34;6090586;23;20054;-82
2022/11/13 19:24:25;;;;;;;23.17;15.80;;;;;;;5.42;100.00;96363.25;6090230;23;20559;-82
2022/11/13 19:27:17;;;;;;;17.33;10.90;;;;;;;5.38;100.00;96355.81;6090583;23;20025;-82
2022/11/13 19:30:01;;;;;;;13.67;9.07;;;;;;;5.30;100.00;96353.81;6090542;23;20101;-82
2022/11/13 19:32:52;;;;;;;13.37;8.63;;;;;;;5.26;100.00;96349.78;6090370;23;20081;-82
2022/11/13 19:35:36;;;;;;;19.60;12.40;;;;;;;5.27;100.00;96358.47;6090525;23;20491;-82
2022/11/13 19:38:21;;;;;;;26.30;17.23;;;;;;;5.14;100.00;96349.00;6090171;23;20022;-82
2022/11/13 19:41:06;;;;;;;23.30;16.50;;;;;;;5.08;100.00;96354.69;6092364;23;20085;-82
2022/11/13 19:43:50;;;;;;;25.63;16.90;;;;;;;5.09;100.00;96355.53;6090141;23;20093;-83
2022/11/13 19:46:39;;;;;;;21.43;13.80;;;;;;;5.08;100.00;96356.47;6091335;23;20064;-82
2022/11/13 19:49:24;;;;;;;32.17;15.13;;;;;;;5.00;100.00;96345.81;6091066;23;20049;-83
2022/11/13 19:52:12;;;;;;;15.33;9.77;;;;;;;5.03;100.00;96345.59;6091159;23;20082;-83
2022/11/13 19:54:56;;;;;;;16.40;10.50;;;;;;;4.95;100.00;96347.03;6089360;23;20072;-82
2022/11/13 19:57:42;;;;;;;18.17;11.33;;;;;;;4.93;100.00;96338.53;6092420;23;20064;-83
2022/11/13 20:00:26;;;;;;;14.83;10.10;;;;;;;4.98;100.00;96338.13;6090640;23;20691;-82
2022/11/13 20:03:10;;;;;;;17.77;10.67;;;;;;;4.95;100.00;96344.41;6090914;23;20082;-82
2022/11/13 20:05:59;;;;;;;13.17;8.13;;;;;;;4.92;100.00;96351.66;6088363;23;20030;-82
2022/11/13 20:08:46;;;;;;;12.50;8.67;;;;;;;4.80;100.00;96361.28;6089895;23;20029;-83
2022/11/13 20:11:30;;;;;;;12.87;8.73;;;;;;;4.79;100.00;96361.38;6089615;23;20108;-82
2022/11/13 20:14:16;;;;;;;13.40;8.30;;;;;;;4.76;100.00;96357.22;6087122;23;20033;-83
2022/11/13 20:17:02;;;;;;;16.53;10.53;;;;;;;4.77;100.00;96345.88;6087863;23;20081;-83
2022/11/13 20:19:46;;;;;;;17.00;11.03;;;;;;;4.74;100.00;96351.34;6090075;23;20053;-82
2022/11/13 20:22:30;;;;;;;16.17;10.30;;;;;;;4.75;100.00;96347.78;6066579;23;20078;-83
2022/11/13 20:25:15;;;;;;;16.30;10.90;;;;;;;4.83;100.00;96342.81;6047262;23;20026;-82
2022/11/13 20:28:00;;;;;;;15.70;11.17;;;;;;;4.83;100.00;96349.75;6044373;23;20204;-82
2022/11/13 20:30:44;;;;;;;15.40;10.90;;;;;;;4.75;100.00;96352.97;6044444;23;20089;-82
2022/11/13 20:33:31;;;;;;;15.33;10.77;;;;;;;4.69;100.00;96338.69;6043606;23;20538;-82
2022/11/13 20:36:28;;;;;;;16.07;11.37;;;;;;;4.63;100.00;96344.38;6043926;23;20029;-82
2022/11/13 20:39:16;;;;;;;16.73;10.27;;;;;;;4.61;100.00;96337.59;6044007;23;20030;-82
2022/11/13 20:42:02;;;;;;;17.07;11.67;;;;;;;4.62;100.00;96339.25;6043332;23;20033;-82