Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:18;;;;;;;34.10;23.98;;;14.20;99.90;;;;;;5024800;28;20022;-48
2022/09/11 00:02:43;;;;;;;60.40;26.25;;;14.20;99.90;;;;;;5026580;28;20022;-50
2022/09/11 00:05:09;;;;;;;116.18;28.92;;;14.20;99.90;;;;;;5008867;28;20036;-50
2022/09/11 00:07:35;;;;;;;69.82;26.65;;;14.20;99.90;;;;;;5023791;28;20030;-48
2022/09/11 00:10:01;;;;;;;49.33;26.02;;;14.20;99.90;;;;;;5005703;28;20396;-50
2022/09/11 00:12:27;;;;;;;119.63;28.63;;;14.20;99.90;;;;;;5011400;28;20025;-48
2022/09/11 00:14:52;;;;;;;61.20;27.27;;;14.20;99.90;;;;;;5004873;28;20018;-51
2022/09/11 00:17:18;;;;;;;41.90;27.63;;;14.20;99.90;;;;;;5031422;28;20460;-48
2022/09/11 00:19:43;;;;;;;141.57;30.92;;;14.20;99.90;;;;;;5023758;28;20025;-51
2022/09/11 00:22:10;;;;;;;39.72;26.63;;;14.20;99.90;;;;;;5031187;28;20108;-48
2022/09/11 00:24:35;;;;;;;34.35;24.50;;;14.20;99.90;;;;;;5026308;28;20053;-52
2022/09/11 00:27:01;;;;;;;70.43;27.20;;;14.20;99.90;;;;;;5022533;28;20133;-50
2022/09/11 00:29:28;;;;;;;67.03;26.35;;;14.20;99.90;;;;;;5028904;28;20033;-48
2022/09/11 00:31:55;;;;;;;52.15;24.55;;;14.20;99.90;;;;;;5015726;28;20030;-53
2022/09/11 00:34:21;;;;;;;43.10;27.20;;;14.10;99.90;;;;;;5031170;28;20395;-48
2022/09/11 00:39:21;;;;;;;80.43;29.10;;;14.20;99.90;;;;;;5058279;28;20060;-50
2022/09/11 00:41:48;;;;;;;50.75;27.05;;;14.10;99.90;;;;;;5066865;28;20017;-48
2022/09/11 00:44:16;;;;;;;42.20;25.35;;;14.10;99.90;;;;;;5071381;28;20054;-49
2022/09/11 00:46:48;;;;;;;40.78;24.65;;;14.10;99.90;;;;;;5067816;28;20016;-50
2022/09/11 00:49:21;;;;;;;36.83;25.02;;;14.10;99.90;;;;;;5035808;28;20059;-48
2022/09/11 00:51:52;;;;;;;43.75;25.95;;;14.10;99.90;;;;;;5046340;28;20051;-49
2022/09/11 00:54:24;;;;;;;40.67;25.10;;;14.10;99.90;;;;;;5037154;28;20017;-49
2022/09/11 00:56:50;;;;;;;36.72;24.52;;;14.10;99.90;;;;;;5052130;28;20507;-49
2022/09/11 00:59:16;;;;;;;35.75;25.00;;;14.10;99.90;;;;;;5046651;28;20457;-49
2022/09/11 01:01:42;;;;;;;48.13;26.33;;;14.10;99.90;;;;;;5048237;28;20040;-48
2022/09/11 01:04:08;;;;;;;45.70;27.85;;;14.00;99.90;;;;;;5045928;28;20017;-49
2022/09/11 01:06:34;;;;;;;41.10;26.48;;;14.00;99.90;;;;;;5049431;28;20499;-48
2022/09/11 01:08:59;;;;;;;44.28;26.75;;;14.00;99.90;;;;;;5047725;28;20029;-49
2022/09/11 01:11:40;;;;;;;55.35;28.30;;;14.00;99.90;;;;;;5051589;28;20037;-49
2022/09/11 01:14:28;;;;;;;47.30;27.23;;;14.00;99.90;;;;;;5045297;28;20078;-49
2022/09/11 01:17:05;;;;;;;42.85;25.52;;;14.00;99.90;;;;;;5051037;28;20057;-49
2022/09/11 01:20:25;;;;;;;35.63;22.95;;;14.00;99.90;;;;;;5046584;28;20598;-49
2022/09/11 01:23:06;;;;;;;51.67;24.88;;;14.00;99.90;;;;;;4961442;28;20175;-48
2022/09/11 01:26:17;;;;;;;51.72;22.23;;;13.90;99.90;;;;;;5049549;28;20029;-50
2022/09/11 01:29:04;;;;;;;67.30;22.10;;;13.90;99.90;;;;;;5043352;28;20029;-48
2022/09/11 01:32:10;;;;;;;35.35;20.42;;;13.80;99.90;;;;;;5045879;28;20063;-51
2022/09/11 01:34:39;;;;;;;36.78;20.05;;;13.80;99.90;;;;;;5008143;28;20037;-51
2022/09/11 01:37:09;;;;;;;37.47;18.38;;;13.80;99.90;;;;;;5048607;28;20024;-49
2022/09/11 01:39:43;;;;;;;22.42;15.55;;;13.90;99.90;;;;;;5046146;28;20022;-50
2022/09/11 01:42:13;;;;;;;77.63;20.00;;;13.90;99.90;;;;;;5047761;28;20029;-49
2022/09/11 01:44:53;;;;;;;59.05;19.67;;;13.90;99.90;;;;;;5050102;28;20025;-50
2022/09/11 01:47:20;;;;;;;36.13;18.00;;;13.90;99.90;;;;;;5028891;28;20017;-49
2022/09/11 01:50:00;;;;;;;35.03;17.77;;;13.90;99.90;;;;;;5050986;28;20036;-48
2022/09/11 01:52:32;;;;;;;64.72;18.52;;;13.90;99.90;;;;;;5041298;28;20395;-49
2022/09/11 01:55:08;;;;;;;26.08;17.67;;;13.90;99.90;;;;;;5040586;28;20029;-48
2022/09/11 01:57:36;;;;;;;;;;;13.90;99.90;;;;;;5040619;28;20075;-50
2022/09/11 02:00:06;;;;;;;62.28;20.25;;;13.90;99.90;;;;;;5044712;28;19905;-50
2022/09/11 02:02:35;;;;;;;44.58;19.83;;;13.90;99.90;;;;;;5038389;28;20013;-48
2022/09/11 02:05:01;;;;;;;47.30;20.70;;;13.90;99.90;;;;;;5043575;28;20040;-49
2022/09/11 02:07:38;;;;;;;38.92;18.55;;;13.90;99.90;;;;;;5048256;28;20029;-48
2022/09/11 02:10:22;;;;;;;60.53;22.38;;;13.90;99.90;;;;;;5049039;28;20028;-49
2022/09/11 02:12:58;;;;;;;35.70;20.10;;;14.00;99.90;;;;;;5041956;28;20021;-50
2022/09/11 02:15:31;;;;;;;35.90;20.02;;;13.90;99.90;;;;;;5033648;28;20109;-50
2022/09/11 02:18:04;;;;;;;32.72;20.08;;;13.90;99.90;;;;;;5043301;28;20029;-49
2022/09/11 02:20:30;;;;;;;55.25;20.48;;;13.90;99.90;;;;;;5044714;28;20056;-49
2022/09/11 02:22:56;;;;;;;30.90;18.30;;;13.90;99.90;;;;;;5045287;28;20048;-49
2022/09/11 02:25:22;;;;;;;60.55;19.05;;;13.90;99.90;;;;;;5049204;28;20552;-49
2022/09/11 02:27:47;;;;;;;29.67;17.08;;;13.90;99.90;;;;;;5045207;28;20025;-51
2022/09/11 02:30:13;;;;;;;39.58;18.77;;;13.90;99.90;;;;;;5048152;28;20036;-49
2022/09/11 02:32:42;;;;;;;63.67;18.77;;;13.90;99.90;;;;;;5045026;28;20176;-49
2022/09/11 02:35:09;;;;;;;35.33;18.00;;;13.90;99.90;;;;;;5047248;28;20515;-52
2022/09/11 02:37:55;;;;;;;28.77;17.15;;;13.80;99.90;;;;;;5049830;28;20029;-49
2022/09/11 02:40:37;;;;;;;31.58;16.77;;;13.90;99.90;;;;;;5036130;28;20096;-52
2022/09/11 02:43:21;;;;;;;35.85;18.00;;;13.90;99.90;;;;;;5030843;28;20361;-50
2022/09/11 02:45:53;;;;;;;25.35;16.35;;;13.90;99.90;;;;;;5045729;28;20025;-49
2022/09/11 02:48:56;;;;;;;27.70;16.23;;;13.90;99.90;;;;;;5047110;28;20021;-49
2022/09/11 02:51:33;;;;;;;32.83;18.17;;;14.00;99.90;;;;;;5037451;28;20022;-50
2022/09/11 02:54:14;;;;;;;36.15;17.88;;;14.00;99.90;;;;;;5049629;28;20017;-50
2022/09/11 02:57:01;;;;;;;26.52;16.23;;;14.00;99.90;;;;;;5045047;28;20033;-49
2022/09/11 02:59:36;;;;;;;29.17;17.48;;;14.00;99.90;;;;;;5037003;28;20060;-53
2022/09/11 03:02:01;;;;;;;25.67;16.30;;;14.00;99.90;;;;;;5044224;28;20021;-50
2022/09/11 03:04:28;;;;;;;25.75;16.20;;;14.00;99.90;;;;;;5046835;28;20025;-50
2022/09/11 03:06:56;;;;;;;26.42;15.60;;;14.00;99.90;;;;;;5048979;28;20028;-49
2022/09/11 03:09:21;;;;;;;27.58;16.25;;;14.00;99.90;;;;;;5045458;28;20029;-49
2022/09/11 03:11:47;;;;;;;39.25;16.48;;;14.00;99.90;;;;;;5047739;28;20100;-49
2022/09/11 03:14:13;;;;;;;26.67;15.57;;;14.00;99.90;;;;;;5044488;28;20417;-50
2022/09/11 03:16:39;;;;;;;25.65;15.35;;;14.00;99.90;;;;;;5047493;28;20036;-49
2022/09/11 03:19:06;;;;;;;30.40;18.20;;;14.00;99.90;;;;;;5043427;28;20474;-50
2022/09/11 03:21:32;;;;;;;26.50;14.90;;;14.00;99.90;;;;;;5045932;28;20063;-49
2022/09/11 03:23:57;;;;;;;20.05;13.38;;;13.90;99.90;;;;;;5048650;28;20525;-50
2022/09/11 03:26:24;;;;;;;21.55;14.80;;;14.00;99.90;;;;;;5045132;28;20030;-51
2022/09/11 03:28:49;;;;;;;31.42;17.02;;;14.00;99.90;;;;;;5047641;28;20028;-51
2022/09/11 03:31:16;;;;;;;23.02;14.52;;;14.00;99.90;;;;;;5044141;28;20104;-50
2022/09/11 03:33:42;;;;;;;26.73;15.73;;;14.00;99.90;;;;;;5047011;28;20037;-50
2022/09/11 03:36:08;;;;;;;26.73;15.07;;;14.10;99.90;;;;;;5049335;28;20029;-49
2022/09/11 03:38:34;;;;;;;28.48;14.43;;;14.10;99.90;;;;;;5045724;28;20158;-50
2022/09/11 03:41:02;;;;;;;20.80;14.48;;;14.10;99.90;;;;;;5048265;28;20027;-50
2022/09/11 03:43:28;;;;;;;19.08;13.18;;;14.00;99.90;;;;;;5045124;28;20048;-49
2022/09/11 03:45:53;;;;;;;22.88;13.63;;;14.00;99.90;;;;;;5047611;28;20590;-51
2022/09/11 03:48:19;;;;;;;22.10;12.98;;;14.00;99.90;;;;;;5044360;28;20039;-49
2022/09/11 03:50:46;;;;;;;22.35;13.13;;;14.00;99.90;;;;;;5046747;28;20048;-52
2022/09/11 03:53:13;;;;;;;19.90;13.05;;;14.00;99.90;;;;;;5049060;28;20630;-49
2022/09/11 03:55:38;;;;;;;23.08;14.00;;;14.00;99.90;;;;;;5028046;28;20031;-50
2022/09/11 03:58:06;;;;;;;24.25;13.43;;;14.00;99.90;;;;;;5041835;28;20041;-51
2022/09/11 04:00:31;;;;;;;21.83;13.38;;;14.00;99.90;;;;;;5037552;28;20121;-49
2022/09/11 04:02:57;;;;;;;17.70;12.23;;;14.00;99.90;;;;;;5041946;28;20475;-49
2022/09/11 04:05:24;;;;;;;21.33;12.82;;;14.00;99.90;;;;;;5046113;28;20087;-50
2022/09/11 04:07:54;;;;;;;20.15;12.98;;;14.10;99.90;;;;;;5048917;28;20028;-49
2022/09/11 04:10:20;;;;;;;21.45;13.38;;;14.10;99.90;;;;;;5043874;28;20080;-49
2022/09/11 04:12:46;;;;;;;24.70;14.18;;;14.10;99.90;;;;;;5048931;28;20078;-51
2022/09/11 04:15:12;;;;;;;22.38;13.40;;;14.10;99.90;;;;;;5023546;28;20068;-49
2022/09/11 04:17:38;;;;;;;24.27;13.80;;;14.10;99.90;;;;;;5048778;28;20049;-50
2022/09/11 04:20:04;;;;;;;22.13;13.27;;;14.10;99.90;;;;;;5046798;28;20116;-49
2022/09/11 04:22:30;;;;;;;18.52;12.55;;;14.10;99.90;;;;;;5046782;28;20017;-49
2022/09/11 04:24:56;;;;;;;20.77;12.18;;;14.20;99.90;;;;;;5029974;28;20025;-51
2022/09/11 04:27:22;;;;;;;21.80;12.05;;;14.20;99.90;;;;;;5029312;28;20025;-49
2022/09/11 04:29:48;;;;;;;17.70;10.68;;;14.10;99.90;;;;;;5052649;28;20024;-49
2022/09/11 04:32:14;;;;;;;26.10;12.70;;;14.10;99.90;;;;;;5039672;28;20036;-50
2022/09/11 04:34:40;;;;;;;19.58;12.63;;;14.10;99.90;;;;;;5052417;28;20407;-49
2022/09/11 04:37:06;;;;;;;22.38;13.88;;;14.10;99.90;;;;;;5049632;28;20040;-49
2022/09/11 04:39:33;;;;;;;25.60;13.73;;;14.10;99.90;;;;;;5050094;28;20029;-51
2022/09/11 04:41:59;;;;;;;21.80;14.15;;;14.10;99.90;;;;;;5050699;28;20021;-49
2022/09/11 04:44:25;;;;;;;24.10;13.90;;;14.10;99.90;;;;;;5047594;28;20090;-50
2022/09/11 04:46:51;;;;;;;22.83;13.50;;;14.10;99.90;;;;;;5051757;28;20393;-49
2022/09/11 04:49:16;;;;;;;20.88;12.00;;;14.10;99.90;;;;;;5044834;28;20541;-49
2022/09/11 04:51:42;;;;;;;23.58;14.02;;;14.10;99.90;;;;;;5051336;28;20040;-50
2022/09/11 04:54:13;;;;;;;21.40;13.63;;;14.10;99.90;;;;;;5049245;28;20025;-49
2022/09/11 04:56:38;;;;;;;23.23;13.40;;;14.10;99.90;;;;;;5047252;28;20455;-51
2022/09/11 04:59:15;;;;;;;21.10;12.10;;;14.10;99.90;;;;;;5049968;28;20049;-51
2022/09/11 05:01:42;;;;;;;16.10;10.65;;;14.10;99.90;;;;;;5045846;28;20029;-51
2022/09/11 05:04:11;;;;;;;16.02;10.82;;;14.10;99.90;;;;;;5048822;28;20021;-49
2022/09/11 05:06:37;;;;;;;17.38;12.38;;;14.10;99.90;;;;;;5050751;28;20449;-49
2022/09/11 05:09:05;;;;;;;18.27;11.55;;;14.10;99.90;;;;;;5048130;28;20029;-50
2022/09/11 05:11:32;;;;;;;15.77;12.10;;;14.10;99.90;;;;;;5031970;28;20387;-49
2022/09/11 05:13:57;;;;;;;16.23;10.27;;;14.10;99.90;;;;;;5046821;28;20248;-49
2022/09/11 05:16:25;;;;;;;17.88;11.90;;;14.10;99.90;;;;;;5049275;28;20514;-49
2022/09/11 05:18:52;;;;;;;17.05;12.23;;;14.10;99.90;;;;;;5051547;28;20068;-50
2022/09/11 05:21:21;;;;;;;21.05;13.55;;;14.10;99.90;;;;;;5047889;28;20459;-50
2022/09/11 05:23:48;;;;;;;19.58;12.82;;;14.20;99.90;;;;;;5050905;28;20024;-50
2022/09/11 05:26:26;;;;;;;21.67;12.98;;;14.20;99.90;;;;;;5034894;28;20052;-49
2022/09/11 05:28:57;;;;;;;22.10;14.88;;;14.20;99.90;;;;;;5049918;28;20025;-49
2022/09/11 05:31:24;;;;;;;16.88;11.98;;;14.20;99.90;;;;;;5046587;28;20033;-49
2022/09/11 05:33:51;;;;;;;20.77;14.07;;;14.20;99.90;;;;;;5049025;28;20024;-55
2022/09/11 05:36:17;;;;;;;20.20;14.88;;;14.20;99.90;;;;;;5051414;28;20033;-49
2022/09/11 05:38:43;;;;;;;24.23;16.23;;;14.20;99.90;;;;;;5046334;28;20082;-50
2022/09/11 05:41:10;;;;;;;22.50;16.00;;;14.20;99.90;;;;;;5045535;28;20028;-54
2022/09/11 05:43:37;;;;;;;22.20;15.25;;;14.20;99.90;;;;;;5039566;28;20172;-50
2022/09/11 05:46:03;;;;;;;19.88;15.05;;;14.20;99.90;;;;;;5046571;28;20017;-52
2022/09/11 05:48:30;;;;;;;24.17;17.50;;;14.20;99.90;;;;;;5039697;28;20043;-48
2022/09/11 05:51:01;;;;;;;23.63;16.00;;;14.20;99.90;;;;;;5046376;28;20029;-49
2022/09/11 05:53:32;;;;;;;20.55;15.50;;;14.20;99.90;;;;;;5036625;28;20060;-49
2022/09/11 05:56:04;;;;;;;22.83;16.52;;;14.20;99.90;;;;;;5045266;28;20029;-48
2022/09/11 05:58:30;;;;;;;19.50;14.50;;;14.20;99.90;;;;;;5045256;28;20021;-50
2022/09/11 06:01:04;;;;;;;18.88;14.00;;;14.30;99.90;;;;;;5049760;28;20035;-52
2022/09/11 06:03:33;;;;;;;22.35;16.40;;;14.30;99.90;;;;;;5043769;28;20053;-49
2022/09/11 06:06:01;;;;;;;18.77;13.48;;;14.30;99.90;;;;;;5049632;28;20078;-50
2022/09/11 06:08:27;;;;;;;20.13;15.70;;;14.30;99.90;;;;;;5046999;28;20084;-50
2022/09/11 06:10:53;;;;;;;19.40;15.30;;;14.40;99.90;;;;;;5049259;28;20033;-50
2022/09/11 06:13:18;;;;;;;20.75;16.55;;;14.40;99.90;;;;;;5046478;28;20017;-49
2022/09/11 06:15:48;;;;;;;17.92;14.52;;;14.40;99.90;;;;;;5047015;28;20478;-49
2022/09/11 06:18:14;;;;;;;15.48;13.82;;;14.40;99.90;;;;;;5050498;28;20121;-49
2022/09/11 06:20:40;;;;;;;18.25;13.05;;;14.40;99.90;;;;;;5047358;28;20491;-49
2022/09/11 06:23:07;;;;;;;14.85;12.80;;;14.40;99.90;;;;;;5049176;28;20024;-48
2022/09/11 06:25:34;;;;;;;14.35;11.82;;;14.30;99.90;;;;;;5046137;28;20547;-48
2022/09/11 06:27:59;;;;;;;14.40;12.45;;;14.30;99.90;;;;;;5048740;28;20539;-48
2022/09/11 06:30:25;;;;;;;14.40;12.00;;;14.30;99.90;;;;;;5045209;28;20104;-51
2022/09/11 06:32:52;;;;;;;12.90;10.65;;;14.30;99.90;;;;;;5041438;28;20025;-53
2022/09/11 06:35:17;;;;;;;13.88;11.88;;;14.30;99.90;;;;;;5050345;28;20017;-49
2022/09/11 06:37:43;;;;;;;14.18;11.75;;;14.40;99.90;;;;;;5046547;28;20029;-49
2022/09/11 06:40:09;;;;;;;15.05;11.98;;;14.40;99.90;;;;;;5049444;28;20025;-48
2022/09/11 06:42:35;;;;;;;12.18;10.90;;;14.40;99.90;;;;;;5046037;28;20021;-48
2022/09/11 06:45:01;;;;;;;15.65;12.63;;;14.40;99.90;;;;;;5048607;28;20021;-49
2022/09/11 06:47:27;;;;;;;16.55;11.98;;;14.40;99.90;;;;;;5044863;28;20048;-48
2022/09/11 06:49:52;;;;;;;15.55;11.57;;;14.50;99.90;;;;;;5047012;28;20021;-48
2022/09/11 06:52:18;;;;;;;14.38;11.20;;;14.50;99.90;;;;;;5049629;28;20387;-49
2022/09/11 06:54:44;;;;;;;12.82;11.40;;;14.50;99.90;;;;;;5046325;28;20599;-50
2022/09/11 06:57:09;;;;;;;12.80;11.48;;;14.50;99.90;;;;;;5044793;28;20028;-48
2022/09/11 06:59:35;;;;;;;12.00;10.65;;;14.50;99.90;;;;;;5047437;28;20036;-48
2022/09/11 07:02:00;;;;;;;11.38;9.85;;;14.50;99.90;;;;;;5043644;28;20025;-48
2022/09/11 07:04:26;;;;;;;12.48;10.20;;;14.40;99.90;;;;;;5046760;28;20032;-47
2022/09/11 07:06:52;;;;;;;11.40;10.02;;;14.50;99.90;;;;;;5049087;28;20587;-48
2022/09/11 07:09:17;;;;;;;11.90;10.27;;;14.50;99.90;;;;;;5045984;28;20022;-48
2022/09/11 07:11:45;;;;;;;12.27;10.93;;;14.60;99.90;;;;;;5047628;28;20124;-52
2022/09/11 07:14:11;;;;;;;12.15;10.85;;;14.50;99.90;;;;;;5044141;28;20009;-48
2022/09/11 07:16:36;;;;;;;10.60;9.50;;;14.50;99.90;;;;;;5047082;28;20045;-53
2022/09/11 07:19:03;;;;;;;11.00;9.75;;;14.60;99.90;;;;;;5049402;28;20021;-48
2022/09/11 07:21:29;;;;;;;11.50;9.77;;;14.60;99.90;;;;;;5045770;28;20033;-48
2022/09/11 07:23:57;;;;;;;13.20;10.20;;;14.60;99.90;;;;;;5048272;28;20029;-49
2022/09/11 07:26:26;;;;;;;11.32;10.13;;;14.70;99.90;;;;;;5026721;28;20032;-49
2022/09/11 07:28:52;;;;;;;11.90;10.52;;;14.70;99.90;;;;;;5047417;28;20033;-49
2022/09/11 07:31:20;;;;;;;11.02;9.93;;;14.70;99.90;;;;;;5044073;28;20086;-48
2022/09/11 07:33:49;;;;;;;11.88;10.63;;;14.80;99.90;;;;;;5047215;28;20176;-49
2022/09/11 07:36:17;;;;;;;10.55;9.45;;;14.80;99.90;;;;;;5033104;28;20368;-49
2022/09/11 07:38:44;;;;;;;12.60;10.95;;;14.80;99.90;;;;;;5045603;28;20024;-48
2022/09/11 07:41:10;;;;;;;10.65;9.55;;;14.80;99.90;;;;;;5048006;28;20188;-55
2022/09/11 07:43:37;;;;;;;11.15;10.02;;;14.90;99.90;;;;;;5028038;28;20021;-49
2022/09/11 07:46:04;;;;;;;11.68;8.90;;;14.90;99.90;;;;;;5047433;28;20379;-48
2022/09/11 07:48:30;;;;;;;11.38;10.18;;;14.90;99.90;;;;;;5044068;28;20021;-50
2022/09/11 07:51:03;;;;;;;11.00;9.85;;;14.90;99.90;;;;;;5046187;28;20040;-51
2022/09/11 07:53:34;;;;;;;12.80;10.70;;;15.00;99.90;;;;;;5049389;28;20032;-48
2022/09/11 07:56:04;;;;;;;11.75;10.55;;;15.00;99.90;;;;;;5044198;28;20021;-50
2022/09/11 07:58:35;;;;;;;10.98;9.50;;;15.00;99.90;;;;;;5043641;28;20483;-50
2022/09/11 08:01:16;;;;;;;9.63;8.73;;;15.00;99.90;;;;;;5048983;28;20029;-49
2022/09/11 08:03:42;;;;;;;10.32;9.27;;;15.10;99.90;;;;;;5036130;28;20026;-48
2022/09/11 08:06:14;;;;;;;9.23;8.32;;;15.10;99.90;;;;;;5028778;28;20028;-50
2022/09/11 08:08:40;;;;;;;9.38;8.48;;;15.10;99.90;;;;;;5037783;28;20060;-49
2022/09/11 08:11:12;;;;;;;10.23;8.60;;;15.20;99.90;;;;;;5041932;28;20463;-50
2022/09/11 08:13:38;;;;;;;8.60;7.70;;;15.20;99.90;;;;;;5028854;28;20028;-49
2022/09/11 08:16:05;;;;;;;9.02;7.95;;;15.20;99.90;;;;;;5042272;28;20499;-48
2022/09/11 08:18:34;;;;;;;9.52;8.63;;;15.30;99.90;;;;;;5045893;28;20078;-50
2022/09/11 08:21:07;;;;;;;9.80;8.85;;;15.30;99.90;;;;;;5042949;28;20071;-49
2022/09/11 08:23:33;;;;;;;8.13;7.43;;;15.40;99.90;;;;;;5040289;28;20510;-49
2022/09/11 08:26:06;;;;;;;9.38;7.88;;;15.40;99.90;;;;;;5046983;28;20495;-49
2022/09/11 08:28:33;;;;;;;7.50;6.85;;;15.40;99.90;;;;;;5040879;28;20030;-48
2022/09/11 08:31:00;;;;;;;7.18;6.43;;;15.60;99.90;;;;;;5047778;28;20082;-49
2022/09/11 08:33:26;;;;;;;7.30;6.60;;;15.70;99.90;;;;;;5040658;28;20104;-49
2022/09/11 08:35:52;;;;;;;6.95;6.20;;;15.90;99.90;;;;;;5048641;28;20035;-49
2022/09/11 08:38:18;;;;;;;6.68;6.03;;;16.10;99.90;;;;;;5039973;28;20025;-49
2022/09/11 08:40:44;;;;;;;7.95;6.47;;;16.30;99.90;;;;;;5039806;28;20021;-49
2022/09/11 08:43:37;;;;;;;7.75;7.07;;;16.50;99.90;;;;;;5028973;28;20017;-49
2022/09/11 08:46:08;;;;;;;7.65;6.93;;;16.50;99.90;;;;;;5041065;28;20029;-51
2022/09/11 08:48:53;;;;;;;7.40;6.68;;;16.40;99.90;;;;;;5045047;28;20113;-49
2022/09/11 08:51:19;;;;;;;6.80;6.05;;;16.30;99.90;;;;;;5030977;28;20021;-49
2022/09/11 08:53:45;;;;;;;5.97;5.47;;;16.30;99.90;;;;;;5041449;28;20082;-53
2022/09/11 08:56:17;;;;;;;6.32;5.50;;;16.20;99.90;;;;;;5044824;28;20032;-49
2022/09/11 08:59:05;;;;;;;6.95;4.75;;;16.40;99.90;;;;;;5043211;28;20052;-49
2022/09/11 09:02:05;;;;;;;6.05;5.20;;;16.60;99.90;;;;;;5035963;28;20029;-50
2022/09/11 09:04:44;;;;;;;5.97;5.43;;;16.80;99.90;;;;;;5030578;28;20036;-49
2022/09/11 09:07:09;;;;;;;5.80;5.22;;;16.80;99.90;;;;;;5040239;28;20064;-49
2022/09/11 09:09:44;;;;;;;6.28;5.70;;;16.90;99.90;;;;;;5040066;28;20026;-49
2022/09/11 09:12:31;;;;;;;5.80;4.95;;;16.90;99.90;;;;;;5045193;28;20048;-49
2022/09/11 09:14:57;;;;;;;5.30;4.18;;;16.90;99.90;;;;;;5038635;28;20048;-49
2022/09/11 09:17:28;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;5046463;28;20530;-48
2022/09/11 09:20:01;;;;;;;5.05;4.25;;;17.00;99.90;;;;;;5040373;28;20029;-49
2022/09/11 09:22:44;;;;;;;4.43;4.03;;;17.00;99.90;;;;;;5043046;28;20033;-50
2022/09/11 09:25:13;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;5041770;28;20032;-50
2022/09/11 09:27:46;;;;;;;3.90;3.53;;;17.30;99.90;;;;;;5042514;28;20369;-51
2022/09/11 09:30:22;;;;;;;3.72;3.35;;;17.30;99.90;;;;;;5042669;28;20021;-50
2022/09/11 09:32:51;;;;;;;4.13;3.72;;;17.30;99.90;;;;;;5042580;28;20446;-49
2022/09/11 09:35:34;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5033031;28;20515;-49
2022/09/11 09:38:00;;;;;;;3.70;3.40;;;17.40;99.90;;;;;;5041094;28;20048;-49
2022/09/11 09:40:28;;;;;;;4.05;3.60;;;17.40;99.90;;;;;;5042535;28;20174;-49
2022/09/11 09:43:05;;;;;;;4.60;3.53;;;17.40;99.90;;;;;;5042040;28;20025;-49
2022/09/11 09:45:40;;;;;;;5.15;3.47;;;17.40;99.90;;;;;;5026198;28;20025;-51
2022/09/11 09:48:09;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;5040192;28;20017;-51
2022/09/11 09:50:38;;;;;;;4.13;3.83;;;17.20;99.90;;;;;;5045325;28;20059;-50
2022/09/11 09:53:28;;;;;;;4.32;3.95;;;17.20;99.90;;;;;;5040217;28;20056;-49
2022/09/11 09:55:55;;;;;;;5.47;4.97;;;17.20;99.90;;;;;;5037121;28;20384;-52
2022/09/11 09:58:29;;;;;;;4.72;4.28;;;17.30;99.90;;;;;;5044270;28;20025;-50
2022/09/11 10:00:54;;;;;;;3.20;2.90;;;17.30;99.90;;;;;;5040840;28;20349;-49
2022/09/11 10:03:22;;;;;;;3.38;3.08;;;17.40;99.90;;;;;;5045146;28;20064;-52
2022/09/11 10:05:53;;;;;;;3.17;2.97;;;17.60;99.90;;;;;;5038856;28;20018;-52
2022/09/11 10:08:32;;;;;;;2.90;2.60;;;17.70;99.90;;;;;;5014116;28;20104;-49
2022/09/11 10:11:05;;;;;;;3.78;2.90;;;17.80;99.90;;;;;;5037856;28;20029;-53
2022/09/11 10:13:36;;;;;;;5.25;3.40;;;18.00;99.90;;;;;;5042177;28;20119;-49
2022/09/11 10:16:04;;;;;;;5.15;3.28;;;18.00;99.90;;;;;;5041968;28;20108;-50
2022/09/11 10:18:41;;;;;;;3.15;2.92;;;18.00;99.90;;;;;;5042376;28;20024;-53
2022/09/11 10:21:22;;;;;;;4.15;3.75;;;17.90;99.90;;;;;;5039503;28;20029;-49
2022/09/11 10:23:54;;;;;;;3.55;2.70;;;17.90;99.90;;;;;;5044096;28;20506;-49
2022/09/11 10:26:40;;;;;;;2.80;2.40;;;17.90;99.90;;;;;;5035476;28;20024;-49
2022/09/11 10:29:18;;;;;;;2.83;2.60;;;18.00;99.90;;;;;;5045675;28;20079;-49
2022/09/11 10:31:53;;;;;;;3.40;3.20;;;18.20;99.90;;;;;;5038385;28;20029;-50
2022/09/11 10:34:21;;;;;;;3.88;2.38;;;18.20;99.90;;;;;;5031562;28;20029;-49
2022/09/11 10:37:02;;;;;;;2.72;2.53;;;18.30;99.90;;;;;;5038303;28;20025;-52
2022/09/11 10:39:31;;;;;;;6.07;3.35;;;18.40;99.90;;;;;;5029645;28;20507;-50
2022/09/11 10:42:06;;;;;;;2.55;2.35;;;18.30;99.90;;;;;;5039422;28;20499;-51
2022/09/11 10:44:32;;;;;;;2.60;2.40;;;18.30;99.90;;;;;;5041663;28;20403;-50
2022/09/11 10:47:23;;;;;;;2.30;2.20;;;18.10;99.90;;;;;;5040678;28;20467;-51
2022/09/11 10:49:49;;;;;;;2.38;2.17;;;17.90;99.90;;;;;;5035769;28;20128;-50
2022/09/11 10:52:18;;;;;;;3.38;2.30;;;17.90;99.90;;;;;;5041467;28;20037;-55
2022/09/11 10:55:03;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5041563;28;20035;-50
2022/09/11 10:57:46;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5035797;28;20083;-50
2022/09/11 11:00:20;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5038237;28;20025;-51
2022/09/11 11:02:49;;;;;;;3.38;2.50;;;17.80;99.90;;;;;;5044707;28;20021;-52
2022/09/11 11:05:23;;;;;;;3.20;2.75;;;17.80;99.90;;;;;;5033359;28;20013;-50
2022/09/11 11:07:57;;;;;;;3.95;3.13;;;17.80;99.90;;;;;;5045891;28;20028;-52
2022/09/11 11:10:33;;;;;;;2.97;2.38;;;17.80;99.90;;;;;;5037857;28;20045;-51
2022/09/11 11:13:06;;;;;;;;;;;17.80;99.90;;;;;;5039394;28;20013;-49
2022/09/11 11:16:03;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;5040402;28;19911;-49
2022/09/11 11:18:35;;;;;;;3.70;3.40;;;17.70;99.90;;;;;;5035444;28;20410;-49
2022/09/11 11:21:09;;;;;;;2.53;2.30;;;17.70;99.90;;;;;;5039619;28;20032;-51
2022/09/11 11:24:11;;;;;;;2.38;2.17;;;17.80;99.90;;;;;;5042224;28;20505;-50
2022/09/11 11:26:59;;;;;;;2.15;2.05;;;17.80;99.90;;;;;;5036903;28;20076;-52
2022/09/11 11:29:46;;;;;;;3.05;2.03;;;18.00;99.90;;;;;;5014299;28;20375;-49
2022/09/11 11:32:45;;;;;;;2.03;1.88;;;18.10;99.90;;;;;;5040444;28;20021;-50
2022/09/11 11:35:14;;;;;;;3.47;1.95;;;18.20;99.90;;;;;;5042395;28;20108;-51
2022/09/11 11:37:41;;;;;;;2.15;1.25;;;18.40;99.90;;;;;;5045040;28;20040;-49
2022/09/11 11:40:23;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;5042759;28;20021;-51
2022/09/11 11:42:58;;;;;;;2.78;1.30;;;18.70;99.90;;;;;;5044687;28;20021;-51
2022/09/11 11:45:33;;;;;;;1.98;0.80;;;18.80;99.90;;;;;;5038637;28;20384;-51
2022/09/11 11:48:07;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5043925;28;20130;-50
2022/09/11 11:50:40;;;;;;;1.05;1.00;;;18.80;99.90;;;;;;5047274;28;20503;-52
2022/09/11 11:53:23;;;;;;;1.50;1.23;;;18.80;99.90;;;;;;5042073;28;20037;-49
2022/09/11 11:56:16;;;;;;;1.05;1.00;;;18.70;99.90;;;;;;5038002;28;20052;-49
2022/09/11 11:59:01;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5039008;28;20056;-50
2022/09/11 12:01:56;;;;;;;0.93;0.93;;;18.70;99.90;;;;;;5033153;28;20048;-52
2022/09/11 12:04:31;;;;;;;1.67;1.30;;;18.70;99.90;;;;;;5044515;28;20028;-50
2022/09/11 12:06:58;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;5043874;28;20025;-49
2022/09/11 12:09:23;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;5044432;28;20450;-52
2022/09/11 12:11:51;;;;;;;1.88;1.13;;;18.60;99.90;;;;;;5026028;28;20053;-51
2022/09/11 12:14:30;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;5040394;28;20471;-49
2022/09/11 12:16:57;;;;;;;1.08;0.98;;;18.60;99.90;;;;;;5048916;28;20483;-51
2022/09/11 12:19:26;;;;;;;0.90;0.88;;;18.60;99.90;;;;;;5040825;28;20434;-51
2022/09/11 12:21:52;;;;;;;0.70;0.70;;;18.70;99.90;;;;;;5020143;28;20053;-50
2022/09/11 12:24:20;;;;;;;0.82;0.82;;;18.80;99.90;;;;;;5028281;28;20077;-49
2022/09/11 12:26:47;;;;;;;0.95;0.93;;;19.00;99.90;;;;;;5040854;28;20026;-49
2022/09/11 12:29:13;;;;;;;1.80;0.93;;;19.10;99.90;;;;;;5047582;28;20101;-49
2022/09/11 12:31:50;;;;;;;1.25;1.08;;;19.20;99.90;;;;;;5040477;28;20488;-53
2022/09/11 12:34:17;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5033215;28;20166;-50
2022/09/11 12:36:48;;;;;;;0.85;0.80;;;19.30;99.90;;;;;;5040651;28;20024;-51
2022/09/11 12:39:29;;;;;;;0.68;0.68;;;19.40;99.90;;;;;;5043597;28;20115;-49
2022/09/11 12:42:24;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5041425;28;20017;-51
2022/09/11 12:44:50;;;;;;;1.15;1.05;;;19.40;99.90;;;;;;5007289;28;20067;-53
2022/09/11 12:47:39;;;;;;;0.98;0.98;;;19.40;99.90;;;;;;5025128;28;20051;-50
2022/09/11 12:50:12;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5043322;28;20017;-50
2022/09/11 12:53:01;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5043276;28;20029;-49
2022/09/11 12:55:58;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5038866;28;20033;-49
2022/09/11 12:58:37;;;;;;;2.08;1.15;;;19.50;99.90;;;;;;5035355;28;20026;-49