Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:43;;;;;;;0.30;0.30;;;;;7.80;95128.00;;;;7395003;19;20609;-81
2024/01/29 00:04:23;;;;;;;0.43;0.30;;;;;8.20;95120.00;;;;7392488;19;20156;-81
2024/01/29 00:07:06;;;;;;;0.40;0.40;;;;;8.10;95126.00;;;;7393585;19;20534;-81
2024/01/29 00:09:42;;;;;;;0.53;0.23;;;;;8.00;95138.00;;;;7395675;19;20157;-78
2024/01/29 00:12:09;;;;;;;0.30;0.30;;;;;8.30;95128.00;;;;7392987;19;20128;-80
2024/01/29 00:14:46;;;;;;;0.20;0.20;;;;;8.50;95126.00;;;;7393693;19;20137;-81
2024/01/29 00:17:15;;;;;;;0.57;0.23;;;;;8.20;95122.00;;;;7392840;19;20172;-79
2024/01/29 00:19:49;;;;;;;0.50;0.50;;;;;8.50;95126.00;;;;7393675;19;20125;-81
2024/01/29 00:22:24;;;;;;;0.20;0.20;;;;;8.20;95133.00;;;;7393321;19;20165;-80
2024/01/29 00:24:54;;;;;;;0.50;0.30;;;;;8.60;95138.00;;;;7392361;19;20148;-81
2024/01/29 00:27:28;;;;;;;0.30;0.30;;;;;8.20;95131.00;;;;7394363;19;20144;-80
2024/01/29 00:29:56;;;;;;;0.20;0.20;;;;;7.70;95131.00;;;;7394688;19;20581;-79
2024/01/29 00:32:34;;;;;;;0.40;0.37;;;;;7.90;95135.00;;;;7392729;19;20132;-79
2024/01/29 00:35:08;;;;;;;1.77;0.50;;;;;7.50;95134.00;;;;7393492;19;20165;-79
2024/01/29 00:37:36;;;;;;;0.43;0.27;;;;;7.20;95133.00;;;;7394384;19;20139;-81
2024/01/29 00:40:04;;;;;;;0.23;0.23;;;;;7.10;95134.00;;;;7394098;19;20581;-79
2024/01/29 00:42:38;;;;;;;0.77;0.40;;;;;7.10;95127.00;;;;7392944;19;20207;-79
2024/01/29 00:45:06;;;;;;;0.60;0.40;;;;;7.00;95133.00;;;;7391304;19;20117;-79
2024/01/29 00:47:40;;;;;;;0.20;0.20;;;;;7.10;95136.00;;;;7392927;19;20128;-79
2024/01/29 00:50:19;;;;;;;0.13;0.13;;;;;7.10;95140.00;;;;7393483;19;20136;-77
2024/01/29 00:52:48;;;;;;;0.57;0.40;;;;;7.30;95131.00;;;;7393070;19;20136;-77
2024/01/29 00:55:22;;;;;;;0.40;0.30;;;;;7.10;95140.00;;;;7391672;19;20132;-77
2024/01/29 00:57:59;;;;;;;0.40;0.40;;;;;7.50;95140.00;;;;7391684;19;20161;-77
2024/01/29 01:00:44;;;;;;;0.20;0.20;;;;;7.30;95132.00;;;;7392739;19;20138;-79
2024/01/29 01:03:19;;;;;;;0.30;0.30;;;;;7.10;95130.00;;;;7391960;19;20120;-77
2024/01/29 01:06:00;;;;;;;2.23;0.30;;;;;7.20;95136.00;;;;7389085;19;20163;-79
2024/01/29 01:08:35;;;;;;;0.40;0.30;;;;;7.30;95129.00;;;;7391525;19;20124;-76
2024/01/29 01:11:04;;;;;;;0.40;0.33;;;;;7.50;95132.00;;;;7392336;19;20145;-77
2024/01/29 01:13:33;;;;;;;0.27;0.27;;;;;7.90;95135.00;;;;7392604;19;20144;-77
2024/01/29 01:16:07;;;;;;;0.30;0.30;;;;;7.80;95136.00;;;;7389778;19;20493;-77
2024/01/29 01:18:42;;;;;;;0.97;0.30;;;;;7.50;95139.00;;;;7391457;19;20588;-78
2024/01/29 01:21:10;;;;;;;0.40;0.40;;;;;7.70;95140.00;;;;7392354;19;20145;-77
2024/01/29 01:23:45;;;;;;;0.73;0.37;;;;;8.10;95136.00;;;;7391463;19;20145;-77
2024/01/29 01:26:19;;;;;;;0.40;0.40;;;;;8.30;95130.00;;;;7392949;19;20127;-76
2024/01/29 01:28:53;;;;;;;0.87;0.37;;;;;8.10;95133.00;;;;7390457;19;20160;-78
2024/01/29 01:31:28;;;;;;;0.93;0.47;;;;;8.00;95141.00;;;;7392774;19;20132;-79
2024/01/29 01:34:03;;;;;;;0.47;0.43;;;;;8.00;95138.00;;;;7392581;19;20210;-79
2024/01/29 01:36:32;;;;;;;0.67;0.40;;;;;7.90;95142.00;;;;7391488;19;20157;-79
2024/01/29 01:39:06;;;;;;;0.53;0.40;;;;;8.00;95133.00;;;;7390504;19;20137;-76
2024/01/29 01:41:46;;;;;;;0.30;0.30;;;;;8.00;95144.00;;;;7392615;19;20163;-77
2024/01/29 01:44:21;;;;;;;0.70;0.40;;;;;8.00;95134.00;;;;7391346;19;20144;-77
2024/01/29 01:46:48;;;;;;;0.90;0.53;;;;;7.90;95133.00;;;;7391546;19;20125;-77
2024/01/29 01:49:25;;;;;;;0.53;0.50;;;;;7.90;95142.00;;;;7388762;19;20128;-76
2024/01/29 01:51:52;;;;;;;0.50;0.50;;;;;8.00;95140.00;;;;7389874;19;20580;-76
2024/01/29 01:54:27;;;;;;;0.70;0.70;;;;;8.40;95146.00;;;;7390406;19;20137;-76
2024/01/29 01:57:02;;;;;;;2.47;0.57;;;;;8.30;95140.00;;;;7390056;19;20192;-76
2024/01/29 01:59:40;;;;;;;0.55;0.50;;;;;8.20;95140.00;;;;7392334;19;20140;-82
2024/01/29 02:02:08;;;;;;;0.93;0.60;;;;;8.30;95137.00;;;;7390237;19;20124;-80
2024/01/29 02:04:49;;;;;;;1.17;0.60;;;;;8.50;95141.00;;;;7389531;19;20631;-78
2024/01/29 02:07:23;;;;;;;0.23;0.23;;;;;8.40;95146.00;;;;7390186;19;20137;-79
2024/01/29 02:09:58;;;;;;;1.20;0.47;;;;;8.20;95144.00;;;;7389866;19;20129;-79
2024/01/29 02:12:26;;;;;;;1.60;0.60;;;;;7.80;95149.00;;;;7391823;19;20129;-80
2024/01/29 02:15:00;;;;;;;2.03;0.60;;;;;7.90;95149.00;;;;7391835;19;20125;-79
2024/01/29 02:17:27;;;;;;;1.33;0.63;;;;;7.70;95148.00;;;;7390147;19;20144;-79
2024/01/29 02:20:05;;;;;;;0.68;0.68;;;;;7.60;95143.00;;;;7392737;19;20125;-81
2024/01/29 02:22:46;;;;;;;0.60;0.45;;;;;7.60;95136.00;;;;7391038;19;20125;-79
2024/01/29 02:25:21;;;;;;;1.43;0.67;;;;;7.50;95149.00;;;;7391298;19;20129;-79
2024/01/29 02:27:48;;;;;;;1.10;0.50;;;;;7.30;95143.00;;;;7392264;19;20272;-79
2024/01/29 02:30:23;;;;;;;0.50;0.50;;;;;7.40;95154.00;;;;7394442;19;20149;-80
2024/01/29 02:32:57;;;;;;;0.50;0.50;;;;;7.20;95149.00;;;;7398925;19;20129;-79
2024/01/29 02:35:26;;;;;;;0.83;0.43;;;;;7.30;95149.00;;;;7398931;19;20137;-80
2024/01/29 02:37:56;;;;;;;0.60;0.60;;;;;7.10;95153.00;;;;7398513;19;20133;-79
2024/01/29 02:40:31;;;;;;;0.40;0.40;;;;;7.00;95148.00;;;;7396817;19;20140;-81
2024/01/29 02:43:05;;;;;;;0.40;0.40;;;;;7.30;95148.00;;;;7398276;19;20631;-79
2024/01/29 02:45:41;;;;;;;0.63;0.60;;;;;7.80;95153.00;;;;7396541;19;20496;-80
2024/01/29 02:48:09;;;;;;;1.37;0.60;;;;;7.40;95148.00;;;;7396547;19;20165;-80
2024/01/29 02:50:43;;;;;;;0.47;0.47;;;;;7.60;95148.00;;;;7398019;19;20132;-78
2024/01/29 02:53:20;;;;;;;1.73;0.60;;;;;7.40;95144.00;;;;7396616;19;20159;-79
2024/01/29 02:55:55;;;;;;;0.60;0.60;;;;;7.00;95144.00;;;;7397117;19;20227;-82
2024/01/29 02:58:23;;;;;;;2.10;0.43;;;;;7.00;95146.00;;;;7400392;19;20137;-80
2024/01/29 03:00:57;;;;;;;0.60;0.60;;;;;7.50;95135.00;;;;7398691;19;20133;-79
2024/01/29 03:03:31;;;;;;;0.50;0.50;;;;;7.90;95142.00;;;;7397089;19;20135;-80
2024/01/29 03:06:12;;;;;;;0.40;0.40;;;;;7.80;95144.00;;;;7397686;19;20168;-79
2024/01/29 03:08:48;;;;;;;0.93;0.63;;;;;7.80;95140.00;;;;7398954;19;20494;-79
2024/01/29 03:11:24;;;;;;;1.40;0.63;;;;;8.10;95136.00;;;;7398565;19;20138;-78
2024/01/29 03:13:58;;;;;;;0.63;0.63;;;;;7.70;95134.00;;;;7396423;19;20157;-79
2024/01/29 03:16:32;;;;;;;1.80;0.47;;;;;7.90;95128.00;;;;7398819;19;20125;-79
2024/01/29 03:19:07;;;;;;;0.50;0.50;;;;;7.80;95140.00;;;;7395429;19;20141;-77
2024/01/29 03:21:41;;;;;;;0.63;0.33;;;;;7.70;95137.00;;;;7396820;19;20155;-79
2024/01/29 03:24:09;;;;;;;0.80;0.60;;;;;7.60;95134.00;;;;7396539;19;20212;-79
2024/01/29 03:26:43;;;;;;;0.40;0.40;;;;;7.40;95131.00;;;;7399242;19;20132;-77
2024/01/29 03:29:11;;;;;;;0.63;0.40;;;;;7.60;95126.00;;;;7397530;19;20129;-79
2024/01/29 03:31:45;;;;;;;0.70;0.60;;;;;7.60;95136.00;;;;7396421;19;20120;-77
2024/01/29 03:34:21;;;;;;;0.70;0.57;;;;;7.60;95121.00;;;;7397414;19;20125;-78
2024/01/29 03:36:55;;;;;;;0.30;0.30;;;;;7.80;95130.00;;;;7396146;19;20121;-77
2024/01/29 03:39:28;;;;;;;0.67;0.53;;;;;7.70;95130.00;;;;7394545;19;20488;-79
2024/01/29 03:42:05;;;;;;;0.77;0.70;;;;;8.20;95130.00;;;;7399198;19;20181;-76
2024/01/29 03:44:39;;;;;;;0.57;0.57;;;;;7.90;95131.00;;;;7394868;19;20140;-76
2024/01/29 03:47:13;;;;;;;0.60;0.60;;;;;7.80;95129.00;;;;7398724;19;20133;-76
2024/01/29 03:49:47;;;;;;;0.77;0.57;;;;;8.00;95136.00;;;;7394643;19;20148;-76
2024/01/29 03:52:21;;;;;;;1.73;0.40;;;;;7.70;95133.00;;;;7395882;19;20147;-78
2024/01/29 03:54:49;;;;;;;1.43;0.73;;;;;7.50;95137.00;;;;7398053;19;20147;-77
2024/01/29 03:57:26;;;;;;;0.80;0.53;;;;;7.60;95138.00;;;;7397542;19;20609;-80
2024/01/29 04:00:00;;;;;;;0.63;0.57;;;;;7.70;95145.00;;;;7396407;19;20141;-77
2024/01/29 04:02:35;;;;;;;0.75;0.60;;;;;7.40;95142.00;;;;7396284;19;20612;-76
2024/01/29 04:05:17;;;;;;;0.50;0.50;;;;;7.60;95138.00;;;;7395294;19;20183;-77
2024/01/29 04:07:52;;;;;;;0.67;0.57;;;;;7.10;95142.00;;;;7395341;19;20153;-78
2024/01/29 04:10:21;;;;;;;0.60;0.60;;;;;7.10;95137.00;;;;7393224;19;20677;-79
2024/01/29 04:12:55;;;;;;;0.30;0.30;;;;;7.50;95143.00;;;;7394528;19;20577;-79
2024/01/29 04:15:23;;;;;;;0.60;0.60;;;;;7.30;95140.00;;;;7395201;19;20161;-77
2024/01/29 04:17:57;;;;;;;0.77;0.70;;;;;7.10;95141.00;;;;7395234;19;20144;-76
2024/01/29 04:20:33;;;;;;;0.97;0.70;;;;;7.10;95135.00;;;;7395072;19;20591;-79
2024/01/29 04:23:08;;;;;;;0.60;0.60;;;;;7.30;95135.00;;;;7397628;19;20525;-79
2024/01/29 04:25:42;;;;;;;0.97;0.50;;;;;7.40;95142.00;;;;7394949;19;20267;-77
2024/01/29 04:28:16;;;;;;;0.60;0.50;;;;;7.20;95133.00;;;;7394517;19;20653;-80
2024/01/29 04:30:50;;;;;;;0.70;0.70;;;;;7.40;95130.00;;;;7394025;19;20132;-78
2024/01/29 04:33:29;;;;;;;1.40;1.10;;;;;7.40;95140.00;;;;7395992;19;20566;-80
2024/01/29 04:36:03;;;;;;;0.80;0.80;;;;;7.60;95131.00;;;;7396017;19;20459;-78
2024/01/29 04:38:37;;;;;;;0.90;0.70;;;;;7.40;95136.00;;;;7395832;19;20141;-79
2024/01/29 04:41:05;;;;;;;2.17;0.47;;;;;7.40;95137.00;;;;7396183;19;20601;-78
2024/01/29 04:43:40;;;;;;;1.07;0.50;;;;;7.30;95131.00;;;;7395524;19;20231;-79
2024/01/29 04:46:16;;;;;;;1.77;0.90;;;;;7.40;95133.00;;;;7395519;19;20140;-78
2024/01/29 04:48:45;;;;;;;2.63;1.77;;;;;7.40;95131.00;;;;7395532;19;20138;-77
2024/01/29 04:51:20;;;;;;;1.07;0.97;;;;;7.50;95125.00;;;;7392316;19;20136;-78
2024/01/29 04:53:56;;;;;;;1.63;0.60;;;;;7.60;95117.00;;;;7395228;19;20156;-78
2024/01/29 04:56:23;;;;;;;3.50;0.60;;;;;7.70;95123.00;;;;7395461;19;20125;-78
2024/01/29 04:58:57;;;;;;;1.13;0.70;;;;;7.50;95124.00;;;;7395675;19;20137;-78
2024/01/29 05:01:25;;;;;;;0.70;0.60;;;;;7.30;95124.00;;;;7394489;19;20145;-79
2024/01/29 05:03:53;;;;;;;1.30;0.70;;;;;7.20;95129.00;;;;7393294;19;20174;-79
2024/01/29 05:06:34;;;;;;;1.13;0.67;;;;;7.20;95129.00;;;;7392310;19;20191;-81
2024/01/29 05:09:13;;;;;;;0.73;0.63;;;;;7.50;95130.00;;;;7392889;19;20196;-78
2024/01/29 05:11:41;;;;;;;8.43;4.77;;;;;7.40;95133.00;;;;7394916;19;20141;-83
2024/01/29 05:14:15;;;;;;;2.97;1.10;;;;;7.20;95133.00;;;;7398062;19;20139;-82
2024/01/29 05:16:43;;;;;;;1.03;0.70;;;;;7.20;95138.00;;;;7396638;19;20668;-78
2024/01/29 05:19:19;;;;;;;1.17;0.60;;;;;7.30;95137.00;;;;7395299;19;20148;-80
2024/01/29 05:21:50;;;;;;;0.70;0.60;;;;;7.40;95136.00;;;;7394172;19;20620;-80
2024/01/29 05:24:25;;;;;;;0.90;0.67;;;;;7.30;95132.00;;;;7393547;19;20120;-78
2024/01/29 05:26:59;;;;;;;0.80;0.63;;;;;7.20;95136.00;;;;7394957;19;20157;-78
2024/01/29 05:29:30;;;;;;;0.73;0.53;;;;;7.10;95131.00;;;;7392767;19;20242;-80
2024/01/29 05:32:06;;;;;;;0.57;0.57;;;;;7.10;95133.00;;;;7393650;19;20141;-84
2024/01/29 05:34:40;;;;;;;2.43;1.10;;;;;7.20;95131.00;;;;7394582;19;20129;-83
2024/01/29 05:37:08;;;;;;;1.23;0.60;;;;;6.90;95134.00;;;;7394097;19;20664;-80
2024/01/29 05:39:42;;;;;;;1.13;0.60;;;;;7.10;95134.00;;;;7396894;19;20132;-82
2024/01/29 05:42:11;;;;;;;1.10;0.70;;;;;7.10;95139.00;;;;7392912;19;20141;-83
2024/01/29 05:44:45;;;;;;;0.80;0.80;;;;;7.40;95142.00;;;;7394247;19;20727;-82
2024/01/29 05:47:13;;;;;;;0.67;0.57;;;;;7.20;95141.00;;;;7393251;19;20561;-84
2024/01/29 05:49:47;;;;;;;0.87;0.57;;;;;7.20;95145.00;;;;7394726;19;20580;-81
2024/01/29 05:52:15;;;;;;;1.17;0.80;;;;;7.00;95141.00;;;;7394201;19;20141;-83
2024/01/29 05:54:49;;;;;;;0.60;0.60;;;;;7.00;95139.00;;;;7394151;19;20145;-82
2024/01/29 05:57:17;;;;;;;0.70;0.50;;;;;7.30;95148.00;;;;7395469;19;20136;-80
2024/01/29 05:59:51;;;;;;;3.77;1.00;;;;;7.20;95146.00;;;;7392864;19;20171;-82
2024/01/29 06:02:19;;;;;;;0.70;0.63;;;;;7.40;95147.00;;;;7393734;19;20493;-84
2024/01/29 06:05:02;;;;;;;0.70;0.70;;;;;7.30;95153.00;;;;7400249;19;20236;-82
2024/01/29 06:07:47;;;;;;;1.90;0.70;;;;;7.50;95151.00;;;;7403063;19;20149;-83
2024/01/29 06:10:23;;;;;;;0.80;0.60;;;;;7.30;95160.00;;;;7389725;19;20140;-83
2024/01/29 06:12:51;;;;;;;0.70;0.50;;;;;7.00;95159.00;;;;7393402;19;20125;-83
2024/01/29 06:15:25;;;;;;;0.67;0.57;;;;;7.90;95150.00;;;;7393852;19;20664;-83
2024/01/29 06:17:59;;;;;;;0.60;0.60;;;;;7.70;95141.00;;;;7393267;19;20620;-82
2024/01/29 06:20:27;;;;;;;2.00;0.70;;;;;7.50;95159.00;;;;7392379;19;20148;-82
2024/01/29 06:22:56;;;;;;;0.73;0.70;;;;;7.20;95148.00;;;;7392429;19;20133;-82
2024/01/29 06:25:34;;;;;;;0.77;0.50;;;;;7.00;95161.00;;;;7391697;19;20648;-84
2024/01/29 06:28:02;;;;;;;1.23;0.90;;;;;6.80;95161.00;;;;7393201;19;20669;-81
2024/01/29 06:30:33;;;;;;;1.30;0.70;;;;;6.80;95162.00;;;;7391360;19;20613;-81
2024/01/29 06:33:09;;;;;;;0.97;0.80;;;;;6.90;95155.00;;;;7392204;19;20148;-81
2024/01/29 06:35:37;;;;;;;0.60;0.60;;;;;7.00;95157.00;;;;7392852;19;20152;-81
2024/01/29 06:38:12;;;;;;;0.53;0.50;;;;;7.30;95160.00;;;;7393386;19;20145;-82
2024/01/29 06:40:39;;;;;;;0.50;0.50;;;;;7.30;95161.00;;;;7390898;19;20149;-79
2024/01/29 06:43:17;;;;;;;0.90;0.50;;;;;7.10;95158.00;;;;7394225;19;20224;-78
2024/01/29 06:45:47;;;;;;;0.70;0.60;;;;;6.90;95164.00;;;;7391688;19;20125;-80
2024/01/29 06:48:21;;;;;;;1.30;0.60;;;;;6.60;95170.00;;;;7392406;19;20156;-79
2024/01/29 06:50:49;;;;;;;1.07;0.73;;;;;6.50;95170.00;;;;7392010;19;20145;-81
2024/01/29 06:53:23;;;;;;;0.70;0.70;;;;;6.60;95172.00;;;;7392402;19;20664;-80
2024/01/29 06:55:59;;;;;;;0.80;0.70;;;;;6.70;95168.00;;;;7390331;19;20177;-81
2024/01/29 06:58:37;;;;;;;2.37;0.70;;;;;6.80;95172.00;;;;7391010;19;20558;-78
2024/01/29 07:01:05;;;;;;;1.77;0.80;;;;;7.10;95170.00;;;;7391821;19;20157;-80
2024/01/29 07:03:39;;;;;;;1.07;0.87;;;;;7.00;95177.00;;;;7392219;19;20187;-79
2024/01/29 07:06:20;;;;;;;0.93;0.73;;;;;7.40;95178.00;;;;7392878;19;20176;-78
2024/01/29 07:08:49;;;;;;;1.00;0.80;;;;;7.20;95172.00;;;;7393070;19;20205;-80
2024/01/29 07:11:31;;;;;;;0.77;0.77;;;;;7.30;95181.00;;;;7390656;19;20495;-78
2024/01/29 07:13:59;;;;;;;0.73;0.70;;;;;7.80;95172.00;;;;7390648;19;20136;-80
2024/01/29 07:16:33;;;;;;;1.43;0.70;;;;;8.00;95173.00;;;;7391341;19;20470;-79
2024/01/29 07:19:01;;;;;;;2.20;0.80;;;;;7.90;95173.00;;;;7393871;19;20141;-78
2024/01/29 07:21:36;;;;;;;0.73;0.60;;;;;8.00;95178.00;;;;7397598;19;20203;-78
2024/01/29 07:24:10;;;;;;;0.80;0.80;;;;;8.10;95181.00;;;;7397000;19;20129;-78
2024/01/29 07:26:47;;;;;;;0.80;0.70;;;;;8.60;95114.00;;;;7397666;19;20145;-79
2024/01/29 07:29:20;;;;;;;1.50;0.80;;;;;8.20;95190.00;;;;7396933;19;20613;-77
2024/01/29 07:31:55;;;;;;;1.15;0.75;;;;;8.20;95190.00;;;;7395373;19;20145;-77
2024/01/29 07:34:29;;;;;;;0.77;0.77;;;;;7.60;95187.00;;;;7399086;19;20491;-78
2024/01/29 07:37:04;;;;;;;4.87;0.70;;;;;7.50;95195.00;;;;7398619;19;20638;-78
2024/01/29 07:39:39;;;;;;;0.50;0.50;;;;;7.90;95191.00;;;;7397332;19;20140;-79
2024/01/29 07:42:13;;;;;;;0.63;0.63;;;;;8.00;95196.00;;;;7393872;19;20147;-78
2024/01/29 07:44:48;;;;;;;0.70;0.70;;;;;8.30;95196.00;;;;7393010;19;20164;-78
2024/01/29 07:47:16;;;;;;;1.47;0.70;;;;;8.30;95206.00;;;;7394470;19;20141;-79
2024/01/29 07:49:46;;;;;;;0.93;0.80;;;;;9.20;95183.00;;;;7396145;19;20133;-83
2024/01/29 07:52:21;;;;;;;0.63;0.60;;;;;10.30;95153.00;;;;7395370;19;20139;-82
2024/01/29 07:54:55;;;;;;;0.95;0.65;;;;;11.20;95159.00;;;;7396797;19;20191;-82
2024/01/29 07:57:23;;;;;;;0.60;0.60;;;;;11.90;95165.00;;;;7398396;19;20136;-83
2024/01/29 07:59:59;;;;;;;0.88;0.70;;;;;12.40;95173.00;;;;7399523;19;20156;-81
2024/01/29 08:02:33;;;;;;;0.90;0.80;;;;;12.50;95167.00;;;;7396984;19;20609;-82
2024/01/29 08:05:13;;;;;;;0.80;0.70;;;;;12.40;95182.00;;;;7398173;19;20142;-82
2024/01/29 08:07:54;;;;;;;1.35;1.05;;;;;12.00;95193.00;;;;7399544;19;20150;-83
2024/01/29 08:10:29;;;;;;;1.08;0.90;;;;;12.00;95182.00;;;;7396946;19;20148;-82
2024/01/29 08:13:04;;;;;;;1.10;1.00;;;;;12.20;95186.00;;;;7398224;19;20556;-82
2024/01/29 08:15:31;;;;;;;1.35;1.10;;;;;12.40;95187.00;;;;7397056;19;20137;-83
2024/01/29 08:18:06;;;;;;;1.60;1.00;;;;;12.70;95180.00;;;;7396879;19;20166;-82
2024/01/29 08:20:34;;;;;;;1.08;0.90;;;;;13.20;95188.00;;;;7398957;19;20173;-83
2024/01/29 08:23:08;;;;;;;1.25;1.00;;;;;13.50;95181.00;;;;7399947;19;20161;-82
2024/01/29 08:25:36;;;;;;;1.17;1.08;;;;;13.70;95184.00;;;;7399304;19;20164;-82
2024/01/29 08:28:11;;;;;;;2.03;1.17;;;;;13.80;95191.00;;;;7398334;19;20144;-81
2024/01/29 08:30:45;;;;;;;1.33;1.17;;;;;13.80;95193.00;;;;7398380;19;20482;-80
2024/01/29 08:33:13;;;;;;;1.63;1.30;;;;;13.70;95204.00;;;;7398726;19;20136;-81
2024/01/29 08:35:48;;;;;;;1.15;1.05;;;;;14.80;95193.00;;;;7398806;19;20133;-80
2024/01/29 08:38:16;;;;;;;1.80;1.10;;;;;15.10;95207.00;;;;7397890;19;20212;-82
2024/01/29 08:40:51;;;;;;;2.97;1.30;;;;;15.20;95222.00;;;;7395992;19;20144;-82
2024/01/29 08:43:25;;;;;;;1.45;1.23;;;;;14.40;95228.00;;;;7398682;19;20172;-81
2024/01/29 08:45:52;;;;;;;1.25;1.05;;;;;13.80;95227.00;;;;7393916;19;20157;-83
2024/01/29 08:48:27;;;;;;;2.20;1.30;;;;;13.50;95218.00;;;;7388387;19;20654;-82
2024/01/29 08:51:00;;;;;;;2.17;1.30;;;;;14.70;95214.00;;;;7388602;19;20153;-84
2024/01/29 08:53:43;;;;;;;2.22;1.20;;;;;15.10;95225.00;;;;7391826;19;20171;-81
2024/01/29 08:56:18;;;;;;;1.83;1.20;;;;;15.30;95229.00;;;;7389048;19;20136;-82
2024/01/29 08:58:52;;;;;;;1.25;1.15;;;;;15.50;95229.00;;;;7389461;19;20636;-82
2024/01/29 09:01:19;;;;;;;2.40;1.40;;;;;14.80;95230.00;;;;7388812;19;20137;-82
2024/01/29 09:03:54;;;;;;;2.75;1.30;;;;;14.90;95237.00;;;;7391108;19;20633;-80
2024/01/29 09:06:34;;;;;;;1.60;1.35;;;;;13.50;95252.00;;;;7389125;19;20165;-82
2024/01/29 09:09:09;;;;;;;1.42;1.20;;;;;14.40;95242.00;;;;7389789;19;20137;-82
2024/01/29 09:11:37;;;;;;;2.47;1.38;;;;;15.60;95242.00;;;;7389144;19;20137;-81
2024/01/29 09:14:14;;;;;;;2.30;1.35;;;;;15.40;95239.00;;;;7391170;19;20152;-82
2024/01/29 09:16:50;;;;;;;3.67;1.35;;;;;15.60;95258.00;;;;7388150;19;20140;-81
2024/01/29 09:19:24;;;;;;;3.40;1.20;;;;;15.00;95270.00;;;;7389037;19;20133;-82
2024/01/29 09:21:58;;;;;;;2.08;1.13;;;;;14.50;95259.00;;;;7386630;19;20142;-82
2024/01/29 09:24:26;;;;;;;1.45;1.35;;;;;15.40;95262.00;;;;7387273;19;20699;-81
2024/01/29 09:27:01;;;;;;;1.77;1.35;;;;;15.80;95270.00;;;;7387634;19;20686;-80
2024/01/29 09:29:35;;;;;;;1.70;1.27;;;;;16.30;95273.00;;;;7386712;19;20731;-81
2024/01/29 09:32:09;;;;;;;2.28;1.40;;;;;16.80;95269.00;;;;7388809;19;20137;-80
2024/01/29 09:34:36;;;;;;;2.08;1.27;;;;;16.40;95277.00;;;;7389114;19;20140;-82
2024/01/29 09:37:11;;;;;;;2.03;1.40;;;;;17.10;95280.00;;;;7390272;19;20138;-80
2024/01/29 09:39:38;;;;;;;1.88;1.30;;;;;16.10;95280.00;;;;7403354;19;20604;-82
2024/01/29 09:42:20;;;;;;;1.67;1.35;;;;;16.50;95277.00;;;;7404304;19;20243;-82
2024/01/29 09:44:58;;;;;;;2.00;1.52;;;;;16.80;95278.00;;;;7400246;19;20148;-81
2024/01/29 09:47:33;;;;;;;2.25;1.58;;;;;15.90;95289.00;;;;7404378;19;20628;-82
2024/01/29 09:50:10;;;;;;;1.92;1.65;;;;;15.70;95286.00;;;;7401461;19;20154;-80
2024/01/29 09:52:48;;;;;;;2.22;1.50;;;;;16.00;95282.00;;;;7400791;19;20511;-84
2024/01/29 09:55:16;;;;;;;2.92;1.48;;;;;16.00;95289.00;;;;7402202;19;20631;-82
2024/01/29 09:57:51;;;;;;;2.40;1.40;;;;;15.70;95291.00;;;;7401374;19;20620;-81
2024/01/29 10:00:19;;;;;;;2.38;1.55;;;;;17.00;95292.00;;;;7400543;19;20148;-81
2024/01/29 10:03:00;;;;;;;1.77;1.60;;;;;17.10;95285.00;;;;7399907;19;20499;-82
2024/01/29 10:05:31;;;;;;;2.13;1.50;;;;;17.90;95284.00;;;;7399899;19;20826;-82
2024/01/29 10:08:11;;;;;;;1.98;1.52;;;;;17.70;95275.00;;;;7402716;19;20158;-84
2024/01/29 10:10:48;;;;;;;1.70;1.40;;;;;17.90;95281.00;;;;7399348;19;20139;-78
2024/01/29 10:13:25;;;;;;;3.03;1.55;;;;;18.10;95280.00;;;;7400567;19;20171;-80
2024/01/29 10:15:53;;;;;;;1.60;1.48;;;;;18.20;95279.00;;;;7397462;19;20605;-77
2024/01/29 10:18:30;;;;;;;3.25;1.58;;;;;18.40;95286.00;;;;7397845;19;20145;-82
2024/01/29 10:21:05;;;;;;;2.05;1.48;;;;;18.40;95281.00;;;;7397629;19;20595;-78
2024/01/29 10:23:33;;;;;;;1.90;1.35;;;;;18.70;95283.00;;;;7405559;19;20128;-77
2024/01/29 10:26:16;;;;;;;1.52;1.42;;;;;18.90;95286.00;;;;7411082;19;20612;-77
2024/01/29 10:29:04;;;;;;;2.10;1.35;;;;;18.70;95294.00;;;;7411227;19;20140;-77
2024/01/29 10:31:33;;;;;;;4.18;1.60;;;;;18.80;95291.00;;;;7413123;19;20517;-80
2024/01/29 10:34:09;;;;;;;2.15;1.58;;;;;19.20;95292.00;;;;7411303;19;20481;-78
2024/01/29 10:36:40;;;;;;;1.55;1.45;;;;;19.30;95290.00;;;;7410446;19;20129;-79
2024/01/29 10:39:17;;;;;;;1.67;1.30;;;;;18.00;95284.00;;;;7412363;19;20136;-77
2024/01/29 10:41:47;;;;;;;2.38;1.42;;;;;19.20;95287.00;;;;7410647;19;20136;-77
2024/01/29 10:44:21;;;;;;;2.55;1.48;;;;;19.20;95285.00;;;;7407877;19;20176;-78
2024/01/29 10:46:59;;;;;;;1.83;1.40;;;;;18.10;95287.00;;;;7409690;19;20150;-76
2024/01/29 10:49:28;;;;;;;1.83;1.48;;;;;16.70;95291.00;;;;7406192;19;20149;-78
2024/01/29 10:52:04;;;;;;;2.50;1.63;;;;;17.60;95287.00;;;;7400571;19;20159;-77
2024/01/29 10:54:33;;;;;;;1.55;1.45;;;;;18.20;95285.00;;;;7401692;19;20145;-76
2024/01/29 10:57:10;;;;;;;3.53;1.55;;;;;18.90;95282.00;;;;7403856;19;20151;-75
2024/01/29 10:59:41;;;;;;;3.40;1.35;;;;;18.50;95287.00;;;;7402306;19;20125;-77
2024/01/29 11:02:16;;;;;;;1.60;1.50;;;;;19.40;95269.00;;;;7401780;19;20596;-76
2024/01/29 11:04:51;;;;;;;1.80;1.42;;;;;20.60;95273.00;;;;7403630;19;20136;-76
2024/01/29 11:07:33;;;;;;;2.15;1.40;;;;;20.90;95271.00;;;;7399760;19;20509;-76
2024/01/29 11:10:28;;;;;;;2.42;1.70;;;;;21.10;95268.00;;;;7405197;19;20145;-76
2024/01/29 11:13:07;;;;;;;1.52;1.40;;;;;18.90;95268.00;;;;7399000;19;20609;-78
2024/01/29 11:15:41;;;;;;;2.38;1.20;;;;;21.00;95262.00;;;;7402684;19;20554;-81
2024/01/29 11:18:17;;;;;;;2.13;1.35;;;;;21.30;95262.00;;;;7402360;19;20136;-75
2024/01/29 11:20:51;;;;;;;2.30;1.40;;;;;20.30;95262.00;;;;7405210;19;20137;-82
2024/01/29 11:23:28;;;;;;;1.75;1.50;;;;;19.30;95260.00;;;;7404526;19;20236;-83
2024/01/29 11:26:04;;;;;;;1.58;1.35;;;;;19.20;95261.00;;;;7406833;19;20597;-82
2024/01/29 11:28:42;;;;;;;2.58;1.55;;;;;18.00;95264.00;;;;7402647;19;20498;-82
2024/01/29 11:31:13;;;;;;;1.48;1.23;;;;;19.10;95268.00;;;;7405128;19;20627;-83
2024/01/29 11:33:48;;;;;;;2.13;1.58;;;;;18.90;95272.00;;;;7402981;19;20169;-84
2024/01/29 11:36:16;;;;;;;1.83;1.52;;;;;20.10;95263.00;;;;7396412;19;20129;-84
2024/01/29 11:39:04;;;;;;;1.40;1.30;;;;;19.80;95263.00;;;;7396149;19;20141;-81
2024/01/29 11:41:34;;;;;;;1.70;1.50;;;;;20.10;95255.00;;;;7395879;19;20153;-84
2024/01/29 11:44:08;;;;;;;1.48;1.15;;;;;17.60;95260.00;;;;7394874;19;20180;-82
2024/01/29 11:46:36;;;;;;;2.90;1.20;;;;;17.40;95263.00;;;;7395600;19;20125;-82
2024/01/29 11:49:03;;;;;;;1.30;1.20;;;;;16.10;95260.00;;;;7394413;19;20137;-82
2024/01/29 11:51:38;;;;;;;1.17;1.10;;;;;17.20;95262.00;;;;7395268;19;20132;-82
2024/01/29 11:54:13;;;;;;;3.17;1.35;;;;;17.70;95257.00;;;;7400384;19;20135;-82
2024/01/29 11:56:40;;;;;;;3.40;1.40;;;;;17.80;95250.00;;;;7400038;19;20144;-82
2024/01/29 11:59:16;;;;;;;3.30;1.60;;;;;17.70;95243.00;;;;7396529;19;20643;-82
2024/01/29 12:01:44;;;;;;;2.45;1.50;;;;;17.30;95248.00;;;;7395363;19;20125;-83
2024/01/29 12:04:18;;;;;;;3.55;1.40;;;;;17.30;95252.00;;;;7385733;19;20141;-81
2024/01/29 12:06:57;;;;;;;2.25;1.20;;;;;18.10;95241.00;;;;7396534;19;20228;-81
2024/01/29 12:09:43;;;;;;;2.65;1.33;;;;;17.50;95240.00;;;;7392410;19;20573;-81
2024/01/29 12:12:18;;;;;;;2.22;1.60;;;;;17.70;95233.00;;;;7390893;19;20172;-81
2024/01/29 12:14:52;;;;;;;3.40;1.25;;;;;18.10;95228.00;;;;7394287;19;20448;-82
2024/01/29 12:17:20;;;;;;;2.25;1.30;;;;;20.00;95226.00;;;;7395021;19;20581;-81
2024/01/29 12:19:54;;;;;;;1.50;1.40;;;;;20.50;95225.00;;;;7394457;19;20125;-83
2024/01/29 12:22:22;;;;;;;1.70;1.40;;;;;20.20;95227.00;;;;7391151;19;20165;-82
2024/01/29 12:24:50;;;;;;;3.22;1.63;;;;;20.40;95227.00;;;;7392839;19;20132;-81
2024/01/29 12:27:24;;;;;;;6.00;4.25;;;;;19.50;95234.00;;;;7393168;19;20634;-84
2024/01/29 12:29:58;;;;;;;5.85;2.40;;;;;17.80;95226.00;;;;7394331;19;20129;-80
2024/01/29 12:32:25;;;;;;;5.35;1.77;;;;;18.10;95239.00;;;;7391489;19;20506;-79
2024/01/29 12:35:00;;;;;;;3.55;1.70;;;;;18.20;95239.00;;;;7390840;19;20144;-81
2024/01/29 12:37:28;;;;;;;2.65;1.90;;;;;18.10;95238.00;;;;7393231;19;20228;-81
2024/01/29 12:40:02;;;;;;;2.10;1.77;;;;;17.60;95232.00;;;;7391441;19;20562;-82
2024/01/29 12:42:37;;;;;;;1.85;1.52;;;;;17.40;95225.00;;;;7391523;19;20973;-83
2024/01/29 12:45:17;;;;;;;2.25;1.80;;;;;17.00;95225.00;;;;7392194;19;20473;-83
2024/01/29 12:47:45;;;;;;;1.88;1.60;;;;;17.30;95229.00;;;;7393443;19;20177;-82
2024/01/29 12:50:19;;;;;;;2.70;1.88;;;;;16.80;95226.00;;;;7392428;19;20216;-81
2024/01/29 12:52:47;;;;;;;2.50;1.83;;;;;16.90;95223.00;;;;7389470;19;20139;-82
2024/01/29 12:55:21;;;;;;;2.00;1.75;;;;;18.20;95220.00;;;;7391371;19;20464;-83