Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:13;;;;;;;14.27;2.50;;;8.50;68.10;;;;;;4961763;28;20042;-84
2021/03/18 00:03:41;;;;;;;18.55;3.53;;;8.50;68.10;;;;;;4961220;28;20042;-84
2021/03/18 00:06:09;;;;;;;16.00;2.88;;;8.40;68.60;;;;;;4961783;28;20117;-84
2021/03/18 00:08:36;;;;;;;16.98;3.28;;;8.30;68.80;;;;;;4961450;28;20043;-83
2021/03/18 00:11:07;;;;;;;15.75;3.05;;;8.30;69.00;;;;;;4968410;28;20591;-84
2021/03/18 00:13:34;;;;;;;14.35;2.83;;;8.30;69.20;;;;;;4968912;28;20440;-84
2021/03/18 00:16:00;;;;;;;12.18;2.95;;;8.20;69.50;;;;;;4966990;28;20031;-84
2021/03/18 00:18:37;;;;;;;18.00;2.88;;;8.20;69.70;;;;;;4961151;28;20039;-85
2021/03/18 00:21:03;;;;;;;14.02;3.13;;;8.10;70.00;;;;;;4980409;28;20037;-84
2021/03/18 00:23:30;;;;;;;15.57;3.15;;;8.00;70.50;;;;;;4963776;28;20101;-83
2021/03/18 00:25:56;;;;;;;17.33;3.42;;;8.00;70.80;;;;;;4964597;28;20042;-83
2021/03/18 00:28:22;;;;;;;16.63;3.35;;;7.90;70.90;;;;;;4961738;28;20081;-83
2021/03/18 00:30:48;;;;;;;14.60;2.85;;;7.80;71.40;;;;;;4961101;28;20049;-82
2021/03/18 00:33:15;;;;;;;16.50;3.30;;;7.80;71.40;;;;;;4960420;28;20054;-82
2021/03/18 00:35:42;;;;;;;14.95;3.03;;;7.80;71.60;;;;;;4960911;28;20037;-82
2021/03/18 00:38:08;;;;;;;15.38;3.70;;;7.80;71.50;;;;;;4960668;28;20108;-82
2021/03/18 00:40:38;;;;;;;18.85;3.25;;;7.80;71.70;;;;;;4976815;28;20034;-82
2021/03/18 00:43:16;;;;;;;18.77;3.30;;;7.70;71.40;;;;;;4960524;28;20043;-83
2021/03/18 00:45:44;;;;;;;11.88;3.05;;;7.70;71.60;;;;;;4960393;28;20038;-83
2021/03/18 00:48:12;;;;;;;18.58;3.95;;;7.70;71.60;;;;;;4969627;28;20038;-84
2021/03/18 00:50:43;;;;;;;16.20;3.50;;;7.70;71.70;;;;;;4963670;28;20134;-84
2021/03/18 00:53:12;;;;;;;18.27;3.78;;;7.60;71.80;;;;;;4960310;28;20046;-84
2021/03/18 00:55:38;;;;;;;11.40;2.58;;;7.60;71.80;;;;;;4959894;28;20031;-84
2021/03/18 00:58:05;;;;;;;15.52;3.40;;;7.60;72.00;;;;;;4960184;28;20066;-84
2021/03/18 01:00:45;;;;;;;13.48;2.70;;;7.60;72.00;;;;;;4960657;28;20031;-84
2021/03/18 01:03:11;;;;;;;10.32;2.80;;;7.50;72.20;;;;;;4976373;28;20570;-83
2021/03/18 01:06:00;;;;;;;13.07;2.90;;;7.50;72.50;;;;;;4960357;28;20134;-83
2021/03/18 01:08:28;;;;;;;12.43;2.83;;;7.40;72.70;;;;;;4959174;28;20112;-83
2021/03/18 01:11:02;;;;;;;14.90;2.95;;;7.40;72.80;;;;;;4960001;28;20062;-84
2021/03/18 01:13:29;;;;;;;10.40;3.10;;;7.40;73.00;;;;;;4959762;28;20047;-85
2021/03/18 01:16:02;;;;;;;13.32;3.50;;;7.30;73.10;;;;;;4960240;28;20034;-84
2021/03/18 01:18:39;;;;;;;14.63;2.78;;;7.30;73.30;;;;;;4965100;28;20046;-84
2021/03/18 01:21:07;;;;;;;15.48;3.25;;;7.30;73.30;;;;;;4968005;28;20035;-84
2021/03/18 01:23:33;;;;;;;15.65;3.40;;;7.20;73.40;;;;;;4985354;28;20050;-84
2021/03/18 01:25:59;;;;;;;12.15;3.38;;;7.20;73.60;;;;;;4960108;28;20031;-84
2021/03/18 01:28:26;;;;;;;9.25;2.72;;;7.20;73.80;;;;;;4975775;28;20043;-83
2021/03/18 01:30:53;;;;;;;15.95;2.95;;;7.10;74.00;;;;;;4977585;28;20495;-83
2021/03/18 01:33:19;;;;;;;16.27;3.28;;;7.10;74.10;;;;;;4959517;28;20443;-84
2021/03/18 01:35:46;;;;;;;10.95;2.92;;;7.10;74.20;;;;;;4959314;28;20038;-84
2021/03/18 01:38:12;;;;;;;11.73;3.10;;;7.10;74.20;;;;;;4976950;28;20043;-84
2021/03/18 01:40:38;;;;;;;17.60;3.67;;;7.00;74.20;;;;;;4958966;28;20061;-84
2021/03/18 01:43:04;;;;;;;14.30;3.38;;;7.00;74.50;;;;;;4959838;28;20566;-83
2021/03/18 01:45:30;;;;;;;10.18;2.80;;;7.00;74.50;;;;;;4959148;28;20058;-83
2021/03/18 01:47:57;;;;;;;12.75;3.72;;;7.00;74.50;;;;;;4960013;28;20043;-83
2021/03/18 01:50:27;;;;;;;18.77;3.35;;;6.90;74.60;;;;;;4959424;28;20039;-83
2021/03/18 01:52:55;;;;;;;12.50;3.13;;;7.00;74.70;;;;;;4959495;28;20488;-83
2021/03/18 01:55:31;;;;;;;9.70;2.97;;;6.90;74.80;;;;;;4959388;28;20031;-83
2021/03/18 01:57:57;;;;;;;12.63;3.28;;;6.90;75.00;;;;;;4976667;28;20519;-85
2021/03/18 02:00:27;;;;;;;12.80;2.92;;;6.90;75.10;;;;;;4959320;28;20027;-85
2021/03/18 02:02:53;;;;;;;14.25;3.30;;;6.80;75.30;;;;;;4959652;28;20035;-84
2021/03/18 02:05:20;;;;;;;15.85;3.08;;;6.80;75.30;;;;;;4959391;28;20042;-85
2021/03/18 02:07:48;;;;;;;16.33;3.35;;;6.70;75.30;;;;;;4959089;28;20109;-84
2021/03/18 02:10:15;;;;;;;15.57;3.03;;;6.60;75.90;;;;;;4959361;28;20491;-84
2021/03/18 02:12:41;;;;;;;12.23;3.13;;;6.60;76.20;;;;;;4959423;28;20035;-84
2021/03/18 02:15:08;;;;;;;13.25;2.95;;;6.60;76.40;;;;;;4959315;28;20066;-84
2021/03/18 02:18:15;;;;;;;14.57;3.72;;;6.60;76.70;;;;;;4959112;28;20035;-84
2021/03/18 02:21:02;;;;;;;11.38;3.05;;;6.50;77.00;;;;;;4943541;28;20046;-84
2021/03/18 02:23:54;;;;;;;19.35;4.40;;;6.40;77.40;;;;;;4976692;28;20039;-84
2021/03/18 02:26:45;;;;;;;16.20;2.90;;;6.40;77.60;;;;;;4941930;28;20158;-84
2021/03/18 02:29:36;;;;;;;14.63;3.20;;;6.40;78.00;;;;;;4966902;28;20039;-84
2021/03/18 02:32:17;;;;;;;19.13;3.28;;;6.40;78.30;;;;;;4966588;28;20042;-84
2021/03/18 02:34:46;;;;;;;15.93;4.30;;;6.30;78.70;;;;;;4982919;28;20039;-83
2021/03/18 02:37:13;;;;;;;18.80;3.60;;;6.30;78.80;;;;;;4971441;28;20069;-83
2021/03/18 02:40:03;;;;;;;22.48;3.50;;;6.30;79.00;;;;;;4971692;28;20033;-85
2021/03/18 02:42:33;;;;;;;17.73;4.32;;;6.30;79.30;;;;;;4977479;28;20059;-82
2021/03/18 02:45:01;;;;;;;17.08;3.67;;;6.30;79.30;;;;;;4977984;28;20039;-83
2021/03/18 02:47:31;;;;;;;21.05;4.05;;;6.30;79.50;;;;;;4962805;28;20122;-83
2021/03/18 02:49:58;;;;;;;15.60;3.45;;;6.30;79.80;;;;;;4981639;28;20105;-85
2021/03/18 02:52:26;;;;;;;18.63;3.80;;;6.30;79.80;;;;;;4967557;28;20069;-83
2021/03/18 02:54:57;;;;;;;19.50;3.78;;;6.30;80.00;;;;;;4964543;28;20051;-82
2021/03/18 02:57:26;;;;;;;22.08;4.22;;;6.20;80.10;;;;;;4964371;28;20030;-82
2021/03/18 02:59:54;;;;;;;18.75;3.53;;;6.30;80.20;;;;;;4982063;28;20054;-82
2021/03/18 03:02:26;;;;;;;16.95;3.83;;;6.20;80.40;;;;;;4980471;28;20042;-82
2021/03/18 03:04:54;;;;;;;19.08;3.92;;;6.20;80.40;;;;;;4981324;28;20411;-82
2021/03/18 03:07:22;;;;;;;19.60;4.07;;;6.20;80.50;;;;;;4963873;28;20061;-82
2021/03/18 03:09:49;;;;;;;16.35;3.70;;;6.10;80.60;;;;;;4980159;28;20050;-82
2021/03/18 03:12:22;;;;;;;15.75;4.57;;;6.10;81.20;;;;;;4963554;28;20046;-82
2021/03/18 03:14:48;;;;;;;13.63;3.60;;;6.00;81.10;;;;;;4963876;28;20068;-83
2021/03/18 03:17:19;;;;;;;18.20;4.10;;;6.10;81.40;;;;;;4981415;28;20043;-83
2021/03/18 03:19:46;;;;;;;17.17;4.18;;;6.00;81.60;;;;;;4963453;28;20125;-83
2021/03/18 03:22:14;;;;;;;17.48;3.88;;;6.00;81.80;;;;;;4981257;28;20506;-82
2021/03/18 03:24:43;;;;;;;19.25;4.25;;;6.00;81.70;;;;;;4981301;28;20077;-82
2021/03/18 03:27:10;;;;;;;19.65;4.18;;;5.90;81.80;;;;;;4963470;28;20038;-82
2021/03/18 03:29:36;;;;;;;13.20;3.72;;;5.90;82.00;;;;;;4962560;28;20058;-82
2021/03/18 03:32:05;;;;;;;15.68;4.45;;;6.00;82.10;;;;;;4963748;28;20129;-82
2021/03/18 03:34:32;;;;;;;17.00;3.40;;;5.90;82.20;;;;;;4981109;28;20070;-82
2021/03/18 03:36:59;;;;;;;14.40;3.88;;;5.90;82.20;;;;;;4982575;28;20019;-81
2021/03/18 03:39:25;;;;;;;22.65;3.80;;;5.80;82.20;;;;;;4999252;28;20058;-82
2021/03/18 03:41:51;;;;;;;15.73;3.70;;;5.80;82.40;;;;;;4982165;28;20062;-82
2021/03/18 03:44:16;;;;;;;18.08;4.35;;;5.80;82.50;;;;;;4982347;28;20090;-82
2021/03/18 03:46:42;;;;;;;16.02;3.35;;;5.80;82.70;;;;;;4982357;28;20027;-83
2021/03/18 03:49:09;;;;;;;18.10;4.35;;;5.70;82.80;;;;;;4999230;28;20030;-84
2021/03/18 03:52:01;;;;;;;12.40;3.53;;;5.70;82.80;;;;;;4999254;28;20045;-83
2021/03/18 03:54:29;;;;;;;17.50;4.05;;;5.60;83.10;;;;;;4982513;28;20059;-83
2021/03/18 03:57:06;;;;;;;10.77;3.30;;;5.60;83.30;;;;;;4982257;28;20049;-83
2021/03/18 03:59:36;;;;;;;17.55;4.05;;;5.60;83.30;;;;;;4982487;28;20046;-83
2021/03/18 04:02:05;;;;;;;16.48;4.25;;;5.60;83.40;;;;;;4982392;28;20035;-84
2021/03/18 04:08:08;;;;;;;16.55;4.05;;;5.60;83.70;;;;;;4994061;28;20033;-81
2021/03/18 04:10:35;;;;;;;14.18;4.45;;;5.50;83.70;;;;;;4995217;28;20472;-81
2021/03/18 04:13:02;;;;;;;21.45;4.05;;;5.50;84.20;;;;;;4971360;28;20420;-81
2021/03/18 04:15:33;;;;;;;15.68;4.03;;;5.50;83.90;;;;;;4980883;28;20047;-83
2021/03/18 04:18:02;;;;;;;19.10;3.95;;;5.50;84.00;;;;;;4985763;28;20047;-84
2021/03/18 04:20:29;;;;;;;13.80;3.72;;;5.50;84.00;;;;;;4985762;28;20026;-85
2021/03/18 04:22:58;;;;;;;14.95;3.67;;;5.40;84.10;;;;;;4983982;28;20129;-84
2021/03/18 04:25:26;;;;;;;17.05;3.50;;;5.40;84.40;;;;;;4979772;28;20034;-84
2021/03/18 04:27:56;;;;;;;15.40;4.00;;;5.40;84.40;;;;;;4977276;28;20101;-83
2021/03/18 04:30:27;;;;;;;20.92;4.13;;;5.30;84.60;;;;;;4977755;28;20039;-83
2021/03/18 04:32:55;;;;;;;12.40;3.80;;;5.30;85.00;;;;;;4978574;28;20130;-83
2021/03/18 04:35:21;;;;;;;22.48;4.07;;;5.30;85.00;;;;;;4977347;28;20030;-83
2021/03/18 04:37:48;;;;;;;16.70;3.80;;;5.30;85.10;;;;;;4976893;28;20488;-84
2021/03/18 04:40:16;;;;;;;11.52;4.40;;;5.30;85.00;;;;;;4978742;28;20048;-85
2021/03/18 04:42:42;;;;;;;17.67;3.67;;;5.20;85.10;;;;;;4976343;28;20087;-81
2021/03/18 04:45:11;;;;;;;19.98;3.95;;;5.20;85.30;;;;;;4978360;28;20043;-82
2021/03/18 04:47:41;;;;;;;16.75;3.58;;;5.20;85.40;;;;;;4978696;28;20038;-82
2021/03/18 04:50:11;;;;;;;17.63;4.32;;;5.10;85.60;;;;;;4984043;28;20049;-82
2021/03/18 04:52:39;;;;;;;12.60;3.88;;;5.10;85.70;;;;;;4986067;28;20035;-84
2021/03/18 04:55:08;;;;;;;22.13;4.72;;;5.10;85.90;;;;;;4979762;28;20491;-83
2021/03/18 04:57:35;;;;;;;15.20;4.15;;;5.10;86.10;;;;;;4979079;28;20038;-83
2021/03/18 05:00:04;;;;;;;19.35;3.92;;;5.10;86.10;;;;;;4960992;28;20444;-84
2021/03/18 05:02:31;;;;;;;15.63;3.70;;;5.10;86.20;;;;;;4976809;28;20037;-86
2021/03/18 05:04:58;;;;;;;16.25;4.45;;;5.10;86.20;;;;;;4960257;28;20043;-82
2021/03/18 05:07:25;;;;;;;14.20;4.32;;;5.10;86.10;;;;;;4977727;28;20039;-81
2021/03/18 05:09:53;;;;;;;12.48;3.80;;;5.10;86.10;;;;;;4976082;28;20038;-82
2021/03/18 05:12:19;;;;;;;19.17;4.78;;;5.10;86.00;;;;;;4977816;28;20038;-79
2021/03/18 05:14:46;;;;;;;17.02;4.28;;;5.10;86.00;;;;;;4978402;28;20035;-78
2021/03/18 05:17:11;;;;;;;18.73;4.47;;;5.10;86.10;;;;;;4959852;28;20129;-77
2021/03/18 05:19:37;;;;;;;20.08;4.53;;;5.10;86.00;;;;;;4975900;28;20433;-78
2021/03/18 05:22:04;;;;;;;17.70;4.50;;;5.10;86.10;;;;;;4977519;28;20038;-77
2021/03/18 05:24:30;;;;;;;17.00;4.38;;;5.00;86.40;;;;;;4976500;28;20112;-76
2021/03/18 05:26:56;;;;;;;19.80;4.93;;;5.00;86.50;;;;;;4976009;28;20045;-77
2021/03/18 05:29:22;;;;;;;17.20;4.38;;;4.90;86.80;;;;;;4976054;28;20046;-77
2021/03/18 05:31:48;;;;;;;19.23;5.13;;;4.90;87.00;;;;;;4975587;28;20503;-77
2021/03/18 05:34:14;;;;;;;17.65;5.05;;;4.90;87.00;;;;;;4975552;28;20396;-77
2021/03/18 05:36:40;;;;;;;16.17;4.95;;;4.90;87.00;;;;;;4977166;28;20035;-77
2021/03/18 05:39:08;;;;;;;20.35;4.70;;;4.90;87.00;;;;;;4975890;28;20041;-77
2021/03/18 05:41:34;;;;;;;18.33;4.53;;;5.00;86.80;;;;;;4975579;28;20051;-78
2021/03/18 05:44:00;;;;;;;22.13;4.38;;;5.00;86.90;;;;;;4960218;28;20078;-77
2021/03/18 05:46:26;;;;;;;17.85;4.85;;;5.00;86.80;;;;;;4960688;28;20120;-77
2021/03/18 05:48:53;;;;;;;15.38;4.80;;;5.00;86.70;;;;;;4959882;28;20524;-78
2021/03/18 05:51:21;;;;;;;21.10;5.47;;;4.90;86.70;;;;;;4975759;28;20074;-78
2021/03/18 05:53:48;;;;;;;20.88;5.18;;;4.90;86.80;;;;;;4977077;28;20070;-79
2021/03/18 05:56:19;;;;;;;15.25;4.85;;;4.90;87.00;;;;;;4975546;28;20035;-79
2021/03/18 05:58:47;;;;;;;21.63;4.75;;;4.90;87.40;;;;;;4978061;28;20058;-81
2021/03/18 06:01:14;;;;;;;16.17;5.28;;;4.80;87.70;;;;;;4980564;28;20053;-78
2021/03/18 06:03:40;;;;;;;19.17;5.43;;;4.90;87.10;;;;;;4981830;28;20061;-79
2021/03/18 06:06:08;;;;;;;18.38;4.93;;;4.90;87.10;;;;;;4978503;28;20460;-80
2021/03/18 06:08:36;;;;;;;16.15;5.63;;;4.90;87.10;;;;;;4975570;28;20047;-79
2021/03/18 06:11:07;;;;;;;18.88;5.40;;;4.90;87.10;;;;;;4975625;28;20110;-79
2021/03/18 06:13:34;;;;;;;21.88;5.57;;;4.80;87.20;;;;;;4977031;28;20051;-78
2021/03/18 06:16:02;;;;;;;23.08;5.35;;;4.90;87.40;;;;;;4981871;28;20061;-78
2021/03/18 06:18:28;;;;;;;17.67;5.18;;;4.80;87.40;;;;;;4978129;28;20035;-77
2021/03/18 06:20:55;;;;;;;20.08;5.47;;;4.80;87.60;;;;;;4959994;28;20035;-77
2021/03/18 06:23:21;;;;;;;21.67;5.28;;;4.80;87.60;;;;;;4976824;28;20038;-79
2021/03/18 06:25:49;;;;;;;16.20;4.93;;;4.80;87.50;;;;;;4976076;28;20046;-81
2021/03/18 06:28:19;;;;;;;19.00;5.70;;;4.80;87.50;;;;;;4975528;28;20035;-80
2021/03/18 06:30:57;;;;;;;21.17;5.45;;;4.80;87.60;;;;;;4972258;28;20046;-81
2021/03/18 06:33:26;;;;;;;21.33;6.10;;;4.80;87.40;;;;;;4956733;28;20038;-78
2021/03/18 06:35:53;;;;;;;24.73;5.40;;;4.90;87.50;;;;;;4957576;28;20046;-78
2021/03/18 06:38:29;;;;;;;21.45;4.95;;;4.90;87.40;;;;;;4975333;28;20065;-81
2021/03/18 06:40:55;;;;;;;19.35;6.05;;;5.00;87.10;;;;;;4975141;28;20050;-79
2021/03/18 06:43:39;;;;;;;15.68;5.07;;;5.00;86.70;;;;;;4958347;28;20399;-79
2021/03/18 06:46:20;;;;;;;17.98;5.55;;;5.10;86.60;;;;;;4975845;28;20066;-79
2021/03/18 06:48:48;;;;;;;21.48;6.22;;;5.10;86.40;;;;;;4975650;28;20118;-79
2021/03/18 06:51:26;;;;;;;21.15;6.38;;;5.20;86.40;;;;;;4959161;28;20042;-79
2021/03/18 06:53:54;;;;;;;22.20;6.40;;;5.20;86.30;;;;;;4976059;28;20046;-79
2021/03/18 06:56:26;;;;;;;13.02;5.38;;;5.30;86.20;;;;;;4958090;28;20062;-79
2021/03/18 06:58:54;;;;;;;29.27;6.20;;;5.40;85.90;;;;;;4974999;28;20030;-78
2021/03/18 07:01:25;;;;;;;18.80;5.13;;;5.40;85.60;;;;;;4958158;28;20047;-80
2021/03/18 07:03:51;;;;;;;14.30;4.82;;;5.50;85.40;;;;;;4958506;28;20066;-79
2021/03/18 07:06:29;;;;;;;17.83;5.18;;;5.60;85.10;;;;;;4958746;28;20039;-79
2021/03/18 07:09:07;;;;;;;14.80;5.10;;;5.60;85.00;;;;;;4958363;28;20387;-79
2021/03/18 07:11:38;;;;;;;14.95;5.35;;;5.70;85.10;;;;;;4960175;28;20526;-79
2021/03/18 07:14:05;;;;;;;19.27;5.40;;;5.70;84.90;;;;;;4961349;28;20074;-80
2021/03/18 07:16:48;;;;;;;17.98;4.95;;;5.70;84.70;;;;;;4978401;28;20115;-79
2021/03/18 07:19:25;;;;;;;17.13;5.80;;;5.80;84.90;;;;;;4974633;28;20034;-78
2021/03/18 07:21:52;;;;;;;15.18;4.88;;;5.80;84.80;;;;;;4958754;28;20041;-79
2021/03/18 07:24:24;;;;;;;12.70;4.65;;;5.90;84.90;;;;;;4958318;28;20125;-79
2021/03/18 07:26:51;;;;;;;22.27;5.40;;;5.90;84.80;;;;;;4960249;28;20492;-79
2021/03/18 07:29:21;;;;;;;18.45;5.30;;;6.00;85.20;;;;;;4975493;28;20053;-80
2021/03/18 07:31:49;;;;;;;16.42;4.93;;;6.10;84.60;;;;;;4958495;28;20058;-80
2021/03/18 07:34:15;;;;;;;30.55;6.05;;;6.20;84.30;;;;;;4959927;28;20483;-79
2021/03/18 07:36:41;;;;;;;15.73;5.90;;;6.30;83.90;;;;;;4958518;28;20039;-79
2021/03/18 07:39:09;;;;;;;15.60;4.85;;;6.40;83.70;;;;;;4975768;28;20030;-80
2021/03/18 07:41:37;;;;;;;17.48;5.25;;;6.40;83.80;;;;;;4975689;28;20086;-80
2021/03/18 07:44:04;;;;;;;19.40;5.75;;;6.40;83.60;;;;;;4977949;28;20046;-79
2021/03/18 07:46:33;;;;;;;18.55;5.65;;;6.50;83.80;;;;;;4986635;28;20054;-79
2021/03/18 07:49:30;;;;;;;24.35;5.50;;;6.50;83.60;;;;;;4995173;28;20062;-79
2021/03/18 07:52:00;;;;;;;16.70;5.43;;;6.50;83.70;;;;;;4985290;28;20039;-80
2021/03/18 07:54:27;;;;;;;23.00;5.65;;;6.50;83.90;;;;;;4962535;28;20041;-80
2021/03/18 07:56:55;;;;;;;17.42;5.85;;;6.50;83.80;;;;;;4981120;28;20188;-80
2021/03/18 07:59:28;;;;;;;13.52;4.88;;;6.70;83.30;;;;;;4965258;28;20041;-80
2021/03/18 08:02:17;;;;;;;15.57;5.40;;;6.80;82.90;;;;;;4979466;28;20035;-80
2021/03/18 08:04:51;;;;;;;12.93;4.95;;;7.00;82.40;;;;;;4979214;28;20045;-80
2021/03/18 08:07:46;;;;;;;19.02;5.65;;;7.10;81.70;;;;;;4963709;28;20046;-79
2021/03/18 08:10:22;;;;;;;19.63;6.07;;;7.20;80.70;;;;;;4977810;28;20089;-80
2021/03/18 08:12:51;;;;;;;16.98;5.55;;;7.40;80.40;;;;;;4979368;28;20090;-79
2021/03/18 08:15:31;;;;;;;18.33;5.57;;;7.60;79.40;;;;;;4961138;28;20034;-80
2021/03/18 08:18:17;;;;;;;19.17;5.72;;;7.70;78.40;;;;;;4961018;28;20045;-80
2021/03/18 08:20:43;;;;;;;18.17;5.75;;;7.80;77.30;;;;;;4968218;28;20043;-80
2021/03/18 08:23:27;;;;;;;24.20;5.43;;;7.90;77.10;;;;;;4962044;28;20550;-79
2021/03/18 08:26:03;;;;;;;17.33;4.80;;;8.00;76.80;;;;;;4983422;28;20093;-79
2021/03/18 08:28:43;;;;;;;17.02;6.13;;;8.10;76.40;;;;;;4982616;28;20039;-80
2021/03/18 08:31:12;;;;;;;19.85;5.80;;;8.10;75.80;;;;;;4981614;28;20066;-80
2021/03/18 08:33:50;;;;;;;16.67;5.50;;;8.20;74.90;;;;;;4977108;28;20047;-80
2021/03/18 08:36:27;;;;;;;16.40;5.35;;;8.20;74.80;;;;;;4976904;28;20039;-80
2021/03/18 08:39:14;;;;;;;21.48;5.63;;;8.20;75.00;;;;;;4961603;28;20090;-80
2021/03/18 08:41:44;;;;;;;20.80;5.50;;;8.30;74.50;;;;;;4947577;28;20105;-80
2021/03/18 08:44:15;;;;;;;15.23;5.07;;;8.40;74.60;;;;;;4977730;28;20039;-80
2021/03/18 08:46:55;;;;;;;21.70;5.88;;;8.40;73.90;;;;;;4960623;28;20066;-80
2021/03/18 08:49:37;;;;;;;13.68;4.93;;;8.40;74.20;;;;;;4960531;28;20090;-80
2021/03/18 08:52:04;;;;;;;14.63;5.00;;;8.60;73.20;;;;;;4978422;28;20049;-80
2021/03/18 08:54:39;;;;;;;20.15;5.90;;;8.70;73.10;;;;;;4976948;28;20038;-80
2021/03/18 08:57:11;;;;;;;18.45;5.50;;;8.70;72.50;;;;;;4976891;28;20085;-80
2021/03/18 08:59:38;;;;;;;28.08;6.15;;;8.80;72.10;;;;;;4977316;28;20117;-80
2021/03/18 09:02:10;;;;;;;13.10;5.82;;;8.90;71.60;;;;;;4960701;28;20082;-80
2021/03/18 09:04:43;;;;;;;21.75;7.93;;;9.10;71.10;;;;;;4961130;28;20047;-80
2021/03/18 09:07:10;;;;;;;19.88;6.20;;;9.20;72.70;;;;;;4977061;28;20376;-79
2021/03/18 09:09:37;;;;;;;23.38;5.55;;;9.30;71.10;;;;;;4976540;28;20101;-79
2021/03/18 09:12:04;;;;;;;31.15;6.07;;;9.40;69.50;;;;;;4977632;28;20117;-80
2021/03/18 09:14:30;;;;;;;16.67;5.70;;;9.40;69.70;;;;;;4977879;28;20038;-80
2021/03/18 09:17:26;;;;;;;39.13;12.68;;;9.40;69.80;;;;;;4977542;28;20429;-80
2021/03/18 09:19:55;;;;;;;13.07;5.40;;;9.60;69.20;;;;;;4963617;28;20495;-80
2021/03/18 09:22:25;;;;;;;22.20;6.13;;;9.80;68.30;;;;;;4977605;28;20384;-80
2021/03/18 09:24:57;;;;;;;28.33;6.28;;;9.90;68.50;;;;;;4960139;28;20038;-80
2021/03/18 09:27:23;;;;;;;17.17;5.15;;;10.00;68.20;;;;;;4977803;28;20054;-80
2021/03/18 09:29:49;;;;;;;21.13;5.25;;;10.20;66.60;;;;;;4978011;28;20395;-80
2021/03/18 09:32:15;;;;;;;28.60;6.13;;;10.20;65.70;;;;;;4961187;28;20042;-80
2021/03/18 09:34:44;;;;;;;23.77;5.65;;;10.10;65.80;;;;;;4960063;28;20514;-80
2021/03/18 09:37:10;;;;;;;16.38;5.38;;;10.00;65.80;;;;;;4978161;28;20038;-80
2021/03/18 09:39:37;;;;;;;13.70;5.72;;;10.00;66.40;;;;;;4980497;28;20122;-80
2021/03/18 09:42:06;;;;;;;22.30;5.10;;;10.20;66.30;;;;;;4962637;28;20050;-80
2021/03/18 09:44:33;;;;;;;18.08;5.70;;;10.30;65.50;;;;;;4979724;28;20043;-80
2021/03/18 09:47:01;;;;;;;14.70;4.68;;;10.30;65.10;;;;;;4960202;28;20066;-80
2021/03/18 09:49:42;;;;;;;16.05;4.60;;;10.40;64.50;;;;;;4977289;28;20073;-80
2021/03/18 09:52:17;;;;;;;22.40;5.55;;;10.40;63.80;;;;;;4977821;28;20074;-80
2021/03/18 09:54:43;;;;;;;23.02;5.80;;;10.40;63.80;;;;;;4976703;28;20046;-81
2021/03/18 09:57:10;;;;;;;25.35;6.43;;;10.40;63.70;;;;;;4959914;28;20038;-81
2021/03/18 09:59:37;;;;;;;25.92;6.43;;;10.40;64.20;;;;;;4977273;28;20046;-80
2021/03/18 10:02:06;;;;;;;19.23;5.38;;;10.30;64.20;;;;;;4976684;28;20031;-81
2021/03/18 10:04:42;;;;;;;26.00;5.90;;;10.20;64.40;;;;;;4959715;28;20248;-81
2021/03/18 10:07:08;;;;;;;19.13;5.53;;;10.20;65.20;;;;;;4976674;28;20043;-81
2021/03/18 10:09:36;;;;;;;16.67;5.70;;;10.30;65.20;;;;;;4976710;28;20073;-81
2021/03/18 10:12:11;;;;;;;18.13;5.20;;;10.40;64.20;;;;;;4976656;28;20149;-81
2021/03/18 10:14:45;;;;;;;28.38;6.05;;;10.40;64.30;;;;;;4959361;28;20488;-81
2021/03/18 10:17:14;;;;;;;;;;;10.40;62.60;;;;;;4959740;28;20400;-81
2021/03/18 10:19:52;;;;;;;11.07;4.07;;;10.40;61.90;;;;;;4977190;28;19909;-81
2021/03/18 10:22:20;;;;;;;15.50;4.50;;;10.50;61.70;;;;;;4975763;28;20058;-81
2021/03/18 10:25:01;;;;;;;12.77;3.22;;;10.90;60.40;;;;;;4976772;28;20117;-81
2021/03/18 10:27:34;;;;;;;11.38;3.15;;;10.90;57.90;;;;;;4959846;28;20058;-81
2021/03/18 10:30:07;;;;;;;23.02;3.97;;;10.60;57.10;;;;;;4958832;28;20039;-81
2021/03/18 10:32:33;;;;;;;20.90;4.50;;;10.60;58.30;;;;;;4976335;28;20138;-81
2021/03/18 10:34:59;;;;;;;13.98;4.05;;;10.80;58.60;;;;;;4976413;28;20486;-81
2021/03/18 10:37:39;;;;;;;15.38;3.50;;;10.80;57.20;;;;;;4958682;28;20039;-81
2021/03/18 10:40:18;;;;;;;10.48;3.83;;;10.60;58.00;;;;;;4958560;28;20031;-81
2021/03/18 10:42:49;;;;;;;14.75;3.67;;;10.60;58.00;;;;;;4976949;28;20105;-81
2021/03/18 10:45:27;;;;;;;12.23;3.75;;;10.70;57.70;;;;;;4959647;28;20068;-81
2021/03/18 10:48:02;;;;;;;10.57;4.43;;;10.70;57.90;;;;;;4959017;28;20133;-81
2021/03/18 10:50:31;;;;;;;17.58;5.70;;;10.70;57.60;;;;;;4980029;28;20031;-81
2021/03/18 10:53:05;;;;;;;23.20;4.38;;;10.80;57.50;;;;;;4963307;28;20102;-81
2021/03/18 10:55:41;;;;;;;27.65;5.00;;;11.10;57.30;;;;;;4981221;28;20534;-80
2021/03/18 10:58:09;;;;;;;11.60;4.10;;;11.10;56.30;;;;;;4963923;28;20038;-81
2021/03/18 11:00:40;;;;;;;23.77;10.45;;;11.20;55.80;;;;;;4963683;28;20066;-81
2021/03/18 11:03:17;;;;;;;13.48;3.83;;;11.20;56.10;;;;;;4964577;28;20102;-80
2021/03/18 11:05:49;;;;;;;20.90;3.85;;;11.20;55.70;;;;;;4962869;28;20511;-80
2021/03/18 11:08:24;;;;;;;16.83;5.70;;;11.10;55.30;;;;;;4978893;28;20133;-80
2021/03/18 11:10:51;;;;;;;18.27;4.75;;;11.00;55.80;;;;;;4963843;28;20042;-80
2021/03/18 11:13:30;;;;;;;19.40;4.13;;;10.90;56.10;;;;;;4981425;28;20030;-80
2021/03/18 11:16:05;;;;;;;20.13;7.93;;;11.00;56.20;;;;;;4982196;28;20069;-80
2021/03/18 11:18:42;;;;;;;10.85;3.22;;;11.40;55.10;;;;;;4979593;28;20513;-79
2021/03/18 11:21:29;;;;;;;32.17;4.88;;;11.60;54.60;;;;;;4962047;28;20046;-80
2021/03/18 11:24:04;;;;;;;16.75;3.20;;;11.70;54.10;;;;;;4981434;28;20038;-80
2021/03/18 11:26:30;;;;;;;24.65;5.65;;;11.60;53.30;;;;;;4983779;28;20066;-80
2021/03/18 11:28:59;;;;;;;16.98;2.83;;;11.50;54.00;;;;;;4962179;28;20070;-78
2021/03/18 11:31:28;;;;;;;9.27;3.08;;;11.60;53.60;;;;;;4962281;28;20038;-81
2021/03/18 11:33:55;;;;;;;17.55;5.15;;;12.00;52.80;;;;;;4979809;28;20046;-81
2021/03/18 11:36:21;;;;;;;11.27;3.92;;;12.20;51.40;;;;;;4981220;28;20042;-79
2021/03/18 11:38:48;;;;;;;12.82;3.10;;;12.40;50.70;;;;;;4963231;28;20113;-79
2021/03/18 11:41:14;;;;;;;12.90;3.13;;;12.50;50.50;;;;;;4961288;28;20059;-81
2021/03/18 11:43:41;;;;;;;11.88;3.60;;;12.60;49.70;;;;;;4961573;28;20046;-79
2021/03/18 11:46:07;;;;;;;10.93;2.72;;;12.60;49.80;;;;;;4961925;28;20126;-80
2021/03/18 11:48:34;;;;;;;9.40;2.72;;;12.40;49.30;;;;;;4978764;28;20064;-80
2021/03/18 11:51:00;;;;;;;11.95;4.28;;;11.90;50.80;;;;;;4979203;28;20047;-80
2021/03/18 11:53:27;;;;;;;14.48;4.50;;;11.60;52.20;;;;;;4978688;28;20042;-80
2021/03/18 11:55:54;;;;;;;9.05;3.13;;;11.50;52.90;;;;;;4961379;28;20042;-80
2021/03/18 11:58:20;;;;;;;13.55;2.92;;;11.60;51.60;;;;;;4961951;28;20057;-80
2021/03/18 12:00:46;;;;;;;12.95;3.97;;;11.60;52.80;;;;;;4979028;28;20492;-80
2021/03/18 12:03:13;;;;;;;24.52;8.60;;;11.50;52.10;;;;;;4961138;28;20459;-81
2021/03/18 12:05:40;;;;;;;11.48;3.55;;;11.60;52.20;;;;;;4961431;28;20046;-81
2021/03/18 12:08:07;;;;;;;17.63;4.45;;;12.10;50.20;;;;;;4979060;28;20038;-81
2021/03/18 12:10:33;;;;;;;13.25;3.33;;;12.20;50.20;;;;;;4978707;28;20038;-81
2021/03/18 12:12:59;;;;;;;10.80;3.28;;;12.50;50.00;;;;;;4977001;28;20057;-82
2021/03/18 12:15:25;;;;;;;6.10;2.55;;;12.50;49.20;;;;;;4978808;28;20042;-79
2021/03/18 12:17:51;;;;;;;8.30;3.25;;;12.50;48.00;;;;;;4961708;28;20082;-79
2021/03/18 12:20:21;;;;;;;9.32;2.95;;;12.30;49.40;;;;;;4980052;28;20046;-79
2021/03/18 12:22:47;;;;;;;14.85;3.33;;;12.40;49.70;;;;;;4962721;28;20085;-81
2021/03/18 12:25:16;;;;;;;14.88;3.72;;;12.50;49.90;;;;;;4978527;28;20487;-79
2021/03/18 12:27:42;;;;;;;9.05;2.88;;;12.40;50.50;;;;;;4978410;28;20129;-79
2021/03/18 12:30:13;;;;;;;10.88;3.22;;;12.20;50.80;;;;;;4960364;28;20047;-80
2021/03/18 12:32:39;;;;;;;13.90;4.05;;;12.10;50.90;;;;;;4978191;28;20043;-80
2021/03/18 12:35:06;;;;;;;10.32;3.10;;;12.00;51.50;;;;;;4960831;28;20042;-80
2021/03/18 12:37:33;;;;;;;18.42;5.35;;;12.00;51.80;;;;;;4960737;28;20388;-80
2021/03/18 12:40:00;;;;;;;11.30;3.55;;;11.90;52.30;;;;;;4978125;28;20495;-80
2021/03/18 12:42:26;;;;;;;15.20;3.85;;;11.80;52.90;;;;;;4960699;28;20047;-80
2021/03/18 12:44:52;;;;;;;23.98;4.40;;;11.80;53.20;;;;;;4976612;28;20046;-79
2021/03/18 12:47:18;;;;;;;12.68;3.70;;;11.60;53.60;;;;;;4960621;28;20042;-79
2021/03/18 12:49:44;;;;;;;18.08;5.70;;;11.70;53.20;;;;;;4960253;28;20043;-80
2021/03/18 12:52:10;;;;;;;14.95;3.67;;;12.00;52.80;;;;;;4978179;28;20077;-80
2021/03/18 12:54:36;;;;;;;12.15;3.45;;;12.10;52.50;;;;;;4960364;28;20070;-80
2021/03/18 12:57:03;;;;;;;19.77;3.92;;;11.90;52.70;;;;;;4977641;28;20106;-80
2021/03/18 12:59:29;;;;;;;13.75;3.47;;;11.60;53.30;;;;;;4960451;28;20511;-80
2021/03/18 13:01:55;;;;;;;22.60;4.30;;;11.40;54.30;;;;;;4960046;28;20039;-80
2021/03/18 13:04:22;;;;;;;9.15;2.50;;;11.30;54.40;;;;;;4977924;28;20542;-79