Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:01:17;;;;;;;3.45;2.30;;;;;;;18.71;49.05;101574.69;4781568;24;20065;-88
2021/05/19 00:03:47;;;;;;;4.53;2.38;;;;;;;18.71;49.36;101577.28;4741901;30;20112;-86
2021/05/19 00:06:13;;;;;;;2.50;2.10;;;;;;;18.71;49.00;101578.16;4755869;30;20119;-84
2021/05/19 00:08:41;;;;;;;2.85;2.25;;;;;;;18.74;49.13;101579.03;4743509;30;20088;-84
2021/05/19 00:38:01;;;;;;;3.38;2.40;;;;;;;18.70;49.28;101570.34;4966906;24;20050;-84
2021/05/19 00:44:38;;;;;;;3.15;2.50;;;;;;;18.68;49.60;101569.47;4775955;29;20116;-84
2021/05/19 00:47:48;;;;;;;3.55;2.45;;;;;;;18.67;49.63;101570.34;4721551;30;20045;-85
2021/05/19 00:58:10;;;;;;;3.05;2.47;;;;;;;18.63;49.80;101558.19;5159687;24;20068;-88
2021/05/19 01:01:37;;;;;;;4.55;2.60;;;;;;;18.64;49.64;101560.81;4990046;24;20059;-87
2021/05/19 01:23:55;;;;;;;3.05;2.03;;;;;;;18.63;49.87;101560.78;4719642;30;20052;-82
2021/05/19 02:31:46;;;;;;;5.05;2.50;;;;;;;18.45;50.09;101531.31;5301021;24;20058;-87
2021/05/19 04:25:38;;;;;;;4.07;2.22;;;;;;;18.52;50.65;101539.09;4844930;24;20071;-82
2021/05/19 05:30:56;;;;;;;11.98;3.75;;;;;;;19.04;51.08;101558.09;4947928;24;20073;-92
2021/05/19 05:40:09;;;;;;;11.52;3.67;;;;;;;19.01;50.91;101563.31;4875506;24;20055;-88
2021/05/19 05:45:53;;;;;;;8.57;3.00;;;;;;;19.04;51.03;101571.13;4879833;24;20423;-85
2021/05/19 05:48:19;;;;;;;9.65;3.05;;;;;;;19.02;50.84;101569.41;4786072;30;20027;-85
2021/05/19 06:21:02;;;;;;;9.18;2.55;;;;;;;19.04;50.91;101580.72;4867693;24;20093;-88
2021/05/19 06:39:46;;;;;;;4.60;1.92;;;;;;;19.01;50.87;101584.19;4836407;24;20159;-84
2021/05/19 06:49:02;;;;;;;8.88;2.60;;;;;;;18.96;50.92;101585.94;4786350;29;20143;-86
2021/05/19 06:54:50;;;;;;;9.40;2.10;;;;;;;19.01;51.03;101581.59;4788041;29;20047;-84
2021/05/19 06:57:15;;;;;;;11.65;2.28;;;;;;;19.08;50.86;101583.28;4764301;30;20028;-83
2021/05/19 06:59:42;;;;;;;6.88;2.17;;;;;;;19.10;51.00;101583.28;4746938;30;20119;-88
2021/05/19 07:02:07;;;;;;;5.97;2.05;;;;;;;19.05;50.89;101580.72;4748025;30;20036;-84
2021/05/19 07:04:33;;;;;;;6.85;1.95;;;;;;;19.05;51.02;101587.63;4779315;30;20095;-86
2021/05/19 07:06:58;;;;;;;6.50;2.17;;;;;;;19.03;50.98;101579.84;4748664;30;20104;-84
2021/05/19 07:09:26;;;;;;;5.80;1.80;;;;;;;19.04;51.08;101592.00;4779761;30;20039;-85
2021/05/19 07:11:52;;;;;;;4.30;1.85;;;;;;;19.06;51.10;101592.88;4748767;30;20040;-83
2021/05/19 07:14:18;;;;;;;5.78;1.85;;;;;;;19.08;51.15;101593.72;4746567;30;20120;-82
2021/05/19 07:16:51;;;;;;;6.38;1.80;;;;;;;19.12;50.61;101589.38;4762787;30;20028;-83
2021/05/19 07:19:18;;;;;;;5.35;1.70;;;;;;;19.14;51.08;101592.84;4747939;30;20040;-85
2021/05/19 07:21:44;;;;;;;8.52;2.00;;;;;;;19.15;50.75;101593.72;4728676;30;20048;-83
2021/05/19 07:24:11;;;;;;;7.75;1.67;;;;;;;19.11;50.75;101598.91;4727566;30;20036;-84
2021/05/19 07:26:37;;;;;;;5.60;1.65;;;;;;;19.08;50.78;101596.34;4758598;30;20482;-83
2021/05/19 07:29:05;;;;;;;5.85;1.88;;;;;;;19.08;51.08;101609.38;4744138;30;20032;-84
2021/05/19 07:31:31;;;;;;;4.43;1.50;;;;;;;19.08;51.08;101600.69;4743500;30;20075;-86
2021/05/19 07:33:57;;;;;;;4.90;1.92;;;;;;;19.08;51.01;101606.78;4728454;30;20047;-87
2021/05/19 07:36:22;;;;;;;4.32;1.55;;;;;;;19.10;51.06;101609.38;4761808;30;20032;-87
2021/05/19 07:38:58;;;;;;;4.28;1.65;;;;;;;19.09;50.83;101605.03;4759817;30;20063;-82
2021/05/19 07:41:26;;;;;;;3.65;1.52;;;;;;;19.13;51.08;101605.88;4747956;30;20429;-87
2021/05/19 07:43:51;;;;;;;3.45;1.45;;;;;;;19.19;50.94;101613.69;4747753;30;20028;-86
2021/05/19 07:46:17;;;;;;;5.55;1.95;;;;;;;19.21;50.57;101609.34;4760300;30;20033;-90
2021/05/19 07:48:43;;;;;;;3.63;1.42;;;;;;;19.19;50.90;101606.72;4760426;30;20040;-86
2021/05/19 07:51:08;;;;;;;4.80;1.65;;;;;;;19.24;50.64;101611.94;4744621;30;20032;-81
2021/05/19 07:53:34;;;;;;;4.57;1.90;;;;;;;19.45;50.58;101611.84;4742129;30;20036;-86
2021/05/19 07:56:20;;;;;;;3.67;1.40;;;;;;;19.70;50.15;101615.19;4758190;30;20024;-87
2021/05/19 07:59:08;;;;;;;4.80;1.90;;;;;;;19.58;50.34;101612.63;4742419;30;20066;-85
2021/05/19 08:04:17;;;;;;;5.45;1.50;;;;;;;19.39;50.11;101608.38;4744873;30;20182;-86
2021/05/19 08:06:43;;;;;;;4.10;1.70;;;;;;;19.38;50.31;101617.06;4756352;30;20037;-86
2021/05/19 08:09:08;;;;;;;4.80;1.52;;;;;;;19.38;50.58;101614.47;4726775;30;20107;-83
2021/05/19 08:11:34;;;;;;;3.85;1.42;;;;;;;19.40;50.43;101621.44;4740878;30;20040;-82
2021/05/19 08:13:59;;;;;;;5.13;1.80;;;;;;;19.43;50.67;101621.41;4740501;30;20040;-84
2021/05/19 08:16:25;;;;;;;3.92;1.35;;;;;;;19.45;50.24;101616.19;4740376;30;20043;-84
2021/05/19 08:18:50;;;;;;;7.30;1.50;;;;;;;19.45;50.19;101614.44;4741145;30;20039;-83
2021/05/19 08:21:16;;;;;;;5.28;1.50;;;;;;;19.48;49.96;101613.56;4741584;30;20093;-82
2021/05/19 08:23:41;;;;;;;3.95;1.35;;;;;;;19.51;50.06;101613.53;4743523;30;20040;-85
2021/05/19 08:26:07;;;;;;;5.03;1.63;;;;;;;19.53;50.12;101612.66;4744158;30;20036;-84
2021/05/19 08:28:33;;;;;;;5.40;1.60;;;;;;;19.53;50.25;101612.66;4746908;30;20056;-82
2021/05/19 08:30:59;;;;;;;4.10;1.30;;;;;;;19.52;50.08;101616.13;4769991;30;20028;-85
2021/05/19 08:33:25;;;;;;;3.28;1.20;;;;;;;19.50;50.36;101614.41;4761649;29;20043;-82
2021/05/19 08:35:50;;;;;;;2.88;1.20;;;;;;;19.53;49.98;101606.56;4759918;30;20040;-85
2021/05/19 08:38:16;;;;;;;2.78;1.20;;;;;;;19.57;50.14;101610.03;4742341;30;20028;-86
2021/05/19 08:40:44;;;;;;;4.30;1.33;;;;;;;19.58;50.14;101606.56;4786091;30;20060;-85
2021/05/19 08:43:12;;;;;;;3.10;1.27;;;;;;;19.70;49.95;101612.56;4757583;30;20089;-87
2021/05/19 08:45:41;;;;;;;5.47;1.23;;;;;;;19.75;49.76;101609.97;4772839;30;20035;-84
2021/05/19 08:48:10;;;;;;;2.80;1.50;;;;;;;19.72;49.79;101608.22;4772631;30;20564;-84
2021/05/19 08:50:37;;;;;;;3.08;1.25;;;;;;;19.74;49.63;101610.81;4771379;30;20043;-84
2021/05/19 08:53:16;;;;;;;3.28;1.42;;;;;;;19.69;49.53;101613.47;4771764;30;20036;-86
2021/05/19 08:55:42;;;;;;;2.00;0.93;;;;;;;19.75;49.52;101614.31;4772750;30;20042;-85
2021/05/19 08:58:07;;;;;;;2.45;1.20;;;;;;;19.77;49.57;101616.00;4772887;30;20039;-88
2021/05/19 09:00:34;;;;;;;2.72;1.10;;;;;;;19.72;49.47;101620.41;4774547;30;20032;-86
2021/05/19 09:03:10;;;;;;;3.25;1.38;;;;;;;19.66;49.67;101623.91;4772140;30;20043;-84
2021/05/19 09:05:37;;;;;;;3.78;1.25;;;;;;;19.64;49.62;101627.38;4772891;30;20101;-82
2021/05/19 09:08:08;;;;;;;3.45;1.20;;;;;;;19.63;49.59;101631.75;4771320;30;20097;-82
2021/05/19 09:10:34;;;;;;;2.95;1.10;;;;;;;19.61;49.61;101636.09;4786443;30;20040;-83
2021/05/19 09:13:00;;;;;;;2.08;1.10;;;;;;;19.60;49.57;101638.72;4773919;30;20076;-85
2021/05/19 09:15:44;;;;;;;2.30;1.05;;;;;;;19.58;49.56;101635.28;4773531;30;20066;-84
2021/05/19 09:18:09;;;;;;;3.05;1.05;;;;;;;19.58;49.26;101635.28;4793558;30;20047;-88
2021/05/19 09:20:42;;;;;;;2.58;1.20;;;;;;;19.62;49.56;101640.47;4757051;30;20051;-87
2021/05/19 09:23:19;;;;;;;3.15;1.23;;;;;;;19.64;49.88;101630.88;4773810;30;20484;-88
2021/05/19 09:26:01;;;;;;;4.10;1.10;;;;;;;19.64;49.55;101628.28;4771840;30;20516;-89
2021/05/19 09:28:27;;;;;;;2.70;1.02;;;;;;;19.67;49.67;101624.78;4773103;30;20092;-85
2021/05/19 09:30:52;;;;;;;3.47;1.30;;;;;;;19.73;49.40;101630.00;4771543;30;20039;-87
2021/05/19 09:33:23;;;;;;;3.83;1.27;;;;;;;19.74;49.42;101634.34;4772836;30;20044;-86
2021/05/19 09:36:29;;;;;;;2.60;1.00;;;;;;;19.72;49.46;101638.69;4772860;30;20043;-85
2021/05/19 09:38:55;;;;;;;3.10;1.10;;;;;;;19.70;49.49;101643.91;4773898;30;20036;-86
2021/05/19 09:41:31;;;;;;;4.93;1.33;;;;;;;19.65;49.25;101647.41;4772185;30;20529;-86
2021/05/19 09:43:58;;;;;;;2.33;1.13;;;;;;;19.60;49.53;101650.06;4771850;30;20085;-86
2021/05/19 09:49:37;;;;;;;2.42;1.10;;;;;;;19.55;49.60;101643.97;4771302;30;20093;-87
2021/05/19 09:52:11;;;;;;;3.97;1.30;;;;;;;19.53;49.51;101638.78;4786703;30;20538;-87
2021/05/19 09:54:46;;;;;;;2.47;0.90;;;;;;;19.55;49.42;101643.97;4773655;30;20032;-88
2021/05/19 09:57:13;;;;;;;4.20;1.20;;;;;;;19.58;49.55;101643.97;4773032;30;20028;-86
2021/05/19 09:59:45;;;;;;;3.08;1.00;;;;;;;19.60;49.60;101646.53;4773656;30;20028;-85
2021/05/19 10:02:14;;;;;;;3.45;1.13;;;;;;;19.60;49.56;101641.31;4758700;30;20097;-87
2021/05/19 10:04:44;;;;;;;3.33;1.05;;;;;;;19.60;49.47;101650.06;4772767;30;20043;-86
2021/05/19 10:07:15;;;;;;;2.20;1.05;;;;;;;19.60;49.02;101655.28;4772591;30;20023;-84
2021/05/19 10:09:41;;;;;;;3.35;1.10;;;;;;;19.60;49.22;101655.28;4785518;30;20028;-85
2021/05/19 10:12:07;;;;;;;2.90;1.00;;;;;;;19.64;49.41;101664.84;4770262;30;20484;-85
2021/05/19 10:14:33;;;;;;;1.77;0.75;;;;;;;19.66;49.50;101663.09;4770376;30;20388;-84
2021/05/19 10:17:05;;;;;;;2.17;0.88;;;;;;;19.67;49.54;101663.94;4772098;30;20115;-86
2021/05/19 10:19:38;;;;;;;1.95;1.00;;;;;;;19.70;49.41;101663.94;4771475;30;20117;-85
2021/05/19 10:22:13;;;;;;;3.67;0.90;;;;;;;19.73;49.35;101664.81;4770534;30;20475;-88
2021/05/19 10:24:46;;;;;;;3.90;1.00;;;;;;;19.76;49.22;101668.28;4771783;30;20040;-84
2021/05/19 10:27:15;;;;;;;3.83;1.00;;;;;;;19.78;49.32;101667.38;4771917;30;20139;-86
2021/05/19 10:29:47;;;;;;;3.10;0.77;;;;;;;19.78;48.97;101662.16;4770540;30;20117;-85
2021/05/19 10:32:21;;;;;;;1.85;0.80;;;;;;;19.79;49.14;101670.88;4771520;30;20043;-85
2021/05/19 10:34:47;;;;;;;1.60;0.70;;;;;;;19.77;49.11;101672.63;4771887;30;20036;-82
2021/05/19 10:37:35;;;;;;;1.85;0.80;;;;;;;19.78;48.95;101674.38;4770407;30;20492;-83
2021/05/19 10:40:06;;;;;;;1.35;0.75;;;;;;;19.77;48.73;101673.47;4770517;30;20059;-86
2021/05/19 10:42:36;;;;;;;1.55;0.70;;;;;;;19.76;48.73;101666.53;4754953;30;20044;-87
2021/05/19 10:45:15;;;;;;;1.65;0.70;;;;;;;19.79;48.97;101676.09;4755067;30;20052;-84
2021/05/19 10:47:45;;;;;;;2.45;1.00;;;;;;;19.81;48.88;101680.41;4762282;30;20028;-82
2021/05/19 10:50:26;;;;;;;2.13;0.80;;;;;;;19.81;48.66;101676.94;4763411;30;20068;-84
2021/05/19 11:01:13;;;;;;;1.90;0.90;;;;;;;19.73;48.90;101685.69;4760957;30;20439;-87
2021/05/19 11:03:40;;;;;;;3.20;0.70;;;;;;;19.75;48.77;101682.19;4731137;30;20063;-86
2021/05/19 11:06:09;;;;;;;1.98;0.77;;;;;;;19.75;48.38;101687.41;4758794;30;20043;-86
2021/05/19 11:08:35;;;;;;;2.53;0.90;;;;;;;19.77;48.44;101683.91;4741407;30;20479;-87
2021/05/19 11:11:16;;;;;;;1.70;0.52;;;;;;;19.81;48.59;101684.78;4759923;30;20043;-87
2021/05/19 11:13:56;;;;;;;2.53;0.80;;;;;;;19.84;48.68;101690.88;4759243;30;20032;-87
2021/05/19 11:16:28;;;;;;;2.03;0.75;;;;;;;19.86;48.54;101689.13;4765096;30;20067;-86
2021/05/19 11:19:05;;;;;;;1.70;0.80;;;;;;;19.86;48.59;101696.97;4734704;30;20111;-87
2021/05/19 11:21:31;;;;;;;2.08;0.80;;;;;;;19.88;48.45;101694.31;4750788;30;20074;-87
2021/05/19 11:24:06;;;;;;;1.00;0.50;;;;;;;19.88;48.65;101697.81;4737099;30;20044;-88
2021/05/19 11:26:53;;;;;;;1.38;0.80;;;;;;;19.86;48.76;101696.97;4761112;30;20447;-88
2021/05/19 11:29:19;;;;;;;2.30;0.60;;;;;;;19.87;48.57;101701.28;4772487;24;20511;-88
2021/05/19 11:31:47;;;;;;;2.05;0.65;;;;;;;19.87;48.78;101701.28;4778824;30;20036;-88
2021/05/19 11:34:22;;;;;;;1.35;0.75;;;;;;;19.87;48.67;101701.28;4778320;30;20389;-89
2021/05/19 11:36:57;;;;;;;1.42;0.57;;;;;;;19.91;48.47;101707.38;4775741;30;20039;-89
2021/05/19 11:39:33;;;;;;;1.88;0.80;;;;;;;19.90;48.42;101709.13;4760055;30;20032;-88
2021/05/19 11:42:16;;;;;;;1.83;0.85;;;;;;;19.86;48.45;101704.78;4774362;30;20032;-89
2021/05/19 11:44:54;;;;;;;1.77;0.70;;;;;;;19.87;48.55;101708.25;4773518;30;20126;-87
2021/05/19 11:47:31;;;;;;;1.33;0.68;;;;;;;19.87;48.59;101709.13;4794022;24;20086;-87
2021/05/19 11:50:07;;;;;;;2.20;0.82;;;;;;;19.89;48.44;101710.00;4773887;30;20048;-87
2021/05/19 11:52:42;;;;;;;3.55;0.75;;;;;;;19.90;48.74;101709.13;4775173;30;20052;-88
2021/05/19 11:55:24;;;;;;;2.13;0.80;;;;;;;19.89;48.58;101714.34;4774153;30;20055;-88
2021/05/19 11:57:49;;;;;;;1.00;0.63;;;;;;;19.89;48.36;101716.97;4774286;30;20052;-88
2021/05/19 12:00:15;;;;;;;3.53;0.75;;;;;;;19.87;48.25;101716.09;4758890;30;20076;-89
2021/05/19 12:02:53;;;;;;;2.00;0.90;;;;;;;19.83;48.25;101723.06;4773054;30;20043;-88
2021/05/19 12:05:19;;;;;;;1.92;0.70;;;;;;;19.81;48.31;101711.75;4744270;30;20039;-88
2021/05/19 12:07:59;;;;;;;3.47;0.88;;;;;;;19.81;48.55;101716.13;4778198;30;20027;-88
2021/05/19 12:10:25;;;;;;;1.38;0.77;;;;;;;19.77;48.37;101711.78;4787141;30;20399;-88
2021/05/19 12:12:53;;;;;;;2.53;0.63;;;;;;;19.77;48.42;101723.09;4773257;30;20111;-88
2021/05/19 12:15:20;;;;;;;1.05;0.55;;;;;;;19.75;48.54;101726.59;4772327;24;20166;-87
2021/05/19 12:17:45;;;;;;;1.70;0.80;;;;;;;19.69;48.51;101725.75;4762331;30;20088;-88
2021/05/19 12:20:23;;;;;;;2.22;0.95;;;;;;;19.64;48.67;101724.00;4766557;30;20373;-87
2021/05/19 12:22:53;;;;;;;2.10;0.80;;;;;;;19.66;48.52;101732.69;4758803;30;20084;-88
2021/05/19 12:25:18;;;;;;;2.67;1.00;;;;;;;19.68;48.86;101733.56;4758377;30;20186;-87
2021/05/19 12:27:44;;;;;;;2.38;0.90;;;;;;;19.73;48.77;101726.63;4758214;30;20086;-89
2021/05/19 12:30:10;;;;;;;2.53;1.00;;;;;;;19.76;48.63;101725.75;4743798;30;20609;-87
2021/05/19 12:32:36;;;;;;;3.58;0.90;;;;;;;19.78;48.64;101726.59;4728998;30;20513;-86
2021/05/19 12:35:08;;;;;;;1.95;1.00;;;;;;;19.79;48.61;101734.41;4757715;30;20032;-88
2021/05/19 12:37:51;;;;;;;2.63;0.93;;;;;;;19.78;48.74;101724.84;4757679;30;20024;-88
2021/05/19 12:40:20;;;;;;;1.83;0.70;;;;;;;19.81;48.85;101731.78;4757643;30;20138;-87
2021/05/19 12:42:57;;;;;;;2.50;0.95;;;;;;;19.78;48.58;101734.44;4757179;30;20032;-88
2021/05/19 12:45:31;;;;;;;2.55;1.00;;;;;;;19.73;48.86;101734.47;4763703;24;20063;-89
2021/05/19 12:48:17;;;;;;;2.08;0.88;;;;;;;19.76;48.77;101738.78;4760009;30;20560;-85
2021/05/19 12:50:46;;;;;;;1.38;0.60;;;;;;;19.82;48.93;101741.38;4774691;30;20028;-87
2021/05/19 12:53:36;;;;;;;1.92;0.80;;;;;;;19.86;48.89;101732.63;4758688;30;20078;-88
2021/05/19 12:56:01;;;;;;;4.30;1.00;;;;;;;19.83;48.63;101732.66;4757489;30;20120;-86
2021/05/19 12:58:29;;;;;;;3.70;0.90;;;;;;;19.82;48.88;101733.56;4747265;24;20056;-86
2021/05/19 13:01:01;;;;;;;2.78;0.93;;;;;;;19.78;48.68;101735.28;4707146;30;20029;-85
2021/05/19 13:03:37;;;;;;;4.00;1.40;;;;;;;19.76;48.47;101733.56;4736707;30;20393;-86
2021/05/19 13:06:06;;;;;;;3.53;1.17;;;;;;;19.76;48.41;101731.81;4735758;30;20044;-86
2021/05/19 13:08:33;;;;;;;2.88;1.10;;;;;;;19.77;48.69;101738.75;4751701;30;20033;-87
2021/05/19 13:10:59;;;;;;;2.28;0.93;;;;;;;19.83;48.57;101730.91;4738419;30;20032;-86
2021/05/19 13:16:06;;;;;;;1.90;0.70;;;;;;;19.82;48.47;101737.03;4736410;30;20492;-87
2021/05/19 13:18:48;;;;;;;2.38;0.85;;;;;;;19.86;48.53;101728.31;4737880;30;20040;-86
2021/05/19 13:21:22;;;;;;;3.78;0.98;;;;;;;19.86;48.54;101740.47;4737304;30;20051;-86
2021/05/19 13:23:53;;;;;;;2.35;0.95;;;;;;;19.86;48.58;101741.34;4722375;30;20033;-87
2021/05/19 13:26:23;;;;;;;2.25;0.80;;;;;;;19.88;48.66;101742.22;4736693;30;20063;-85
2021/05/19 13:28:49;;;;;;;2.50;0.98;;;;;;;19.87;48.59;101737.84;4735653;30;20499;-86
2021/05/19 13:31:21;;;;;;;2.28;1.00;;;;;;;19.86;48.39;101732.63;4735820;30;20110;-86
2021/05/19 13:33:59;;;;;;;1.50;0.90;;;;;;;19.82;48.12;101739.63;4735064;30;20037;-87
2021/05/19 13:38:56;;;;;;;2.08;0.98;;;;;;;19.83;48.23;101745.72;4736611;30;20036;-87
2021/05/19 13:41:22;;;;;;;1.77;0.95;;;;;;;19.87;48.39;101747.44;4736882;30;20086;-86
2021/05/19 13:43:47;;;;;;;3.88;1.10;;;;;;;19.87;48.18;101744.84;4720640;30;20041;-87
2021/05/19 13:46:16;;;;;;;4.30;1.10;;;;;;;19.86;48.28;101750.91;4720756;30;20405;-87
2021/05/19 13:48:41;;;;;;;3.75;1.27;;;;;;;19.84;48.45;101753.56;4736214;30;20048;-88
2021/05/19 13:51:07;;;;;;;2.00;0.80;;;;;;;19.88;48.49;101750.06;4735598;30;20078;-87
2021/05/19 13:53:33;;;;;;;2.17;0.90;;;;;;;19.89;48.71;101746.56;4736040;30;20534;-87
2021/05/19 13:56:05;;;;;;;2.22;0.98;;;;;;;19.92;48.39;101757.00;4736062;30;20029;-86
2021/05/19 13:58:33;;;;;;;3.23;1.10;;;;;;;19.91;48.66;101760.47;4721829;30;20140;-88
2021/05/19 14:01:05;;;;;;;1.55;0.77;;;;;;;19.93;48.62;101763.09;4735278;30;20098;-86
2021/05/19 14:03:31;;;;;;;1.65;0.95;;;;;;;19.92;48.56;101753.50;4735330;30;20067;-87
2021/05/19 14:05:58;;;;;;;2.70;1.20;;;;;;;19.90;48.47;101763.97;4721389;30;20036;-83
2021/05/19 14:08:27;;;;;;;2.30;0.88;;;;;;;19.93;48.52;101758.72;4735519;30;20037;-85
2021/05/19 14:11:07;;;;;;;1.77;0.90;;;;;;;19.92;48.26;101759.63;4735475;30;20035;-86
2021/05/19 14:13:39;;;;;;;1.48;0.90;;;;;;;19.93;48.39;101763.97;4735615;30;20051;-84
2021/05/19 14:29:12;;;;;;;1.65;0.90;;;;;;;19.99;48.08;101760.47;4738542;30;20071;-86
2021/05/19 14:31:38;;;;;;;2.20;0.90;;;;;;;20.00;48.33;101769.16;4736183;30;20481;-86
2021/05/19 14:34:04;;;;;;;1.45;0.70;;;;;;;20.00;48.26;101767.41;4721028;30;20526;-87
2021/05/19 15:00:50;;;;;;;2.40;0.85;;;;;;;20.04;47.95;101782.19;4740270;30;20420;-88
2021/05/19 15:03:19;;;;;;;2.58;0.80;;;;;;;20.01;47.83;101782.22;4742465;30;20036;-88
2021/05/19 15:05:44;;;;;;;1.90;1.00;;;;;;;19.98;47.69;101778.75;4741328;30;20064;-88
2021/05/19 15:08:10;;;;;;;1.70;0.73;;;;;;;20.00;48.20;101774.38;4727362;30;20043;-87
2021/05/19 15:10:36;;;;;;;0.90;0.70;;;;;;;20.03;47.89;101774.34;4726574;30;20441;-86
2021/05/19 15:13:03;;;;;;;1.52;0.75;;;;;;;20.05;48.04;101777.84;4739675;30;20064;-86
2021/05/19 15:15:29;;;;;;;1.98;0.88;;;;;;;20.02;47.49;101783.94;4741051;30;20132;-86
2021/05/19 15:17:56;;;;;;;1.60;0.85;;;;;;;20.00;47.68;101784.84;4746409;30;20478;-86
2021/05/19 15:20:22;;;;;;;1.38;0.90;;;;;;;19.97;47.07;101797.88;4730828;30;20067;-86
2021/05/19 15:22:47;;;;;;;1.95;0.88;;;;;;;19.95;47.67;101792.69;4743695;30;20041;-85
2021/05/19 15:25:13;;;;;;;1.25;0.80;;;;;;;20.00;47.91;101801.38;4739890;30;20485;-84
2021/05/19 15:27:38;;;;;;;1.88;0.85;;;;;;;20.01;47.51;101807.47;4739812;30;20543;-84
2021/05/19 15:30:05;;;;;;;2.28;0.85;;;;;;;19.93;47.00;101805.75;4722840;30;20067;-83
2021/05/19 15:32:30;;;;;;;1.85;0.90;;;;;;;19.92;47.56;101808.38;4722557;30;20045;-80
2021/05/19 15:34:55;;;;;;;1.35;0.93;;;;;;;19.94;47.65;101809.22;4738577;30;20029;-84
2021/05/19 15:37:21;;;;;;;3.45;0.80;;;;;;;19.98;47.82;101810.09;4723067;30;20393;-85
2021/05/19 15:39:47;;;;;;;1.27;0.80;;;;;;;20.01;47.89;101808.34;4738059;30;20127;-86
2021/05/19 15:42:12;;;;;;;3.75;1.35;;;;;;;20.07;47.70;101812.66;4738058;30;20040;-85
2021/05/19 15:44:38;;;;;;;9.98;1.50;;;;;;;20.06;47.55;101800.50;4737611;30;20056;-85
2021/05/19 15:47:03;;;;;;;3.97;1.70;;;;;;;20.02;47.53;101806.59;4722635;30;20098;-85
2021/05/19 15:49:29;;;;;;;13.15;2.63;;;;;;;20.04;48.01;101810.94;4737992;30;20564;-85
2021/05/19 15:51:54;;;;;;;6.65;2.40;;;;;;;20.04;48.29;101810.94;4707894;30;20080;-86
2021/05/19 15:54:20;;;;;;;6.43;2.17;;;;;;;20.06;48.39;101808.31;4739105;30;20037;-86
2021/05/19 15:56:46;;;;;;;6.70;2.40;;;;;;;20.07;48.06;101816.13;4738883;30;20063;-84
2021/05/19 15:59:12;;;;;;;7.78;2.58;;;;;;;20.11;47.95;101814.38;4722120;30;20190;-84
2021/05/19 16:01:39;;;;;;;6.85;2.10;;;;;;;20.12;48.16;101817.00;4737350;30;20099;-90
2021/05/19 16:04:06;;;;;;;6.65;2.17;;;;;;;20.14;48.04;101817.88;4738463;30;20060;-90
2021/05/19 16:06:33;;;;;;;7.68;1.92;;;;;;;20.15;48.16;101821.34;4738909;30;20195;-87
2021/05/19 16:08:59;;;;;;;6.43;1.88;;;;;;;20.16;48.26;101812.63;4739149;30;20029;-88
2021/05/19 16:11:24;;;;;;;4.85;1.75;;;;;;;20.20;48.58;101826.53;4739816;30;20033;-91
2021/05/19 16:13:50;;;;;;;5.15;2.03;;;;;;;20.16;48.06;101828.28;4738816;30;20555;-88
2021/05/19 16:16:15;;;;;;;6.35;1.77;;;;;;;20.19;48.43;101832.66;4738560;30;20119;-90
2021/05/19 16:18:41;;;;;;;6.72;1.73;;;;;;;20.19;48.87;101827.44;4738219;30;20040;-88
2021/05/19 16:21:06;;;;;;;4.90;2.00;;;;;;;20.20;48.34;101824.78;4739785;30;20473;-90
2021/05/19 16:23:32;;;;;;;4.38;1.52;;;;;;;20.17;48.48;101830.03;4739121;30;20508;-88
2021/05/19 16:25:57;;;;;;;4.30;1.35;;;;;;;20.17;48.39;101830.03;4739609;30;20047;-91
2021/05/19 16:28:23;;;;;;;4.90;1.25;;;;;;;20.15;48.42;101826.56;4724324;30;20063;-90
2021/05/19 16:31:13;;;;;;;4.25;1.40;;;;;;;20.15;48.53;101821.34;4738468;30;20056;-89
2021/05/19 16:34:17;;;;;;;3.55;1.60;;;;;;;20.18;48.63;101830.91;4739941;30;20039;-86
2021/05/19 16:37:02;;;;;;;3.63;1.33;;;;;;;20.13;48.48;101826.56;4738300;30;20044;-88
2021/05/19 16:39:32;;;;;;;4.45;1.30;;;;;;;20.12;48.57;101829.19;4739309;30;20287;-89
2021/05/19 16:42:06;;;;;;;3.13;1.42;;;;;;;20.13;49.16;101825.72;4738847;30;20128;-87
2021/05/19 16:44:34;;;;;;;2.28;1.30;;;;;;;20.11;48.67;101833.53;4741424;30;20109;-88
2021/05/19 16:47:00;;;;;;;2.30;1.38;;;;;;;20.13;48.78;101836.16;4746107;30;20037;-86
2021/05/19 16:49:28;;;;;;;3.25;1.40;;;;;;;20.16;48.75;101833.53;4749550;30;20074;-85
2021/05/19 16:51:58;;;;;;;3.65;1.35;;;;;;;20.16;48.92;101830.91;4749650;30;20033;-88
2021/05/19 16:54:29;;;;;;;4.00;1.30;;;;;;;20.18;49.05;101837.00;4752213;30;20029;-86
2021/05/19 16:56:55;;;;;;;2.70;1.20;;;;;;;20.19;49.12;101825.69;4749730;30;20036;-87
2021/05/19 16:59:21;;;;;;;2.67;1.25;;;;;;;20.17;49.06;101840.50;4745336;30;20036;-86
2021/05/19 17:06:58;;;;;;;3.38;1.60;;;;;;;20.10;49.08;101838.78;4743502;30;20120;-84
2021/05/19 17:09:24;;;;;;;2.42;1.50;;;;;;;20.07;49.25;101842.25;4756517;30;20060;-83
2021/05/19 17:11:50;;;;;;;3.40;1.90;;;;;;;20.01;48.63;101846.66;4757573;30;20037;-84
2021/05/19 17:14:16;;;;;;;5.13;1.67;;;;;;;19.97;48.59;101851.03;4757464;30;20040;-86
2021/05/19 17:16:42;;;;;;;1.92;1.40;;;;;;;19.98;49.05;101851.91;4759000;30;20043;-85
2021/05/19 17:19:08;;;;;;;3.20;1.33;;;;;;;19.97;49.05;101851.03;4758009;30;20032;-85
2021/05/19 17:21:34;;;;;;;2.75;1.75;;;;;;;19.95;48.54;101863.22;4755626;30;20506;-86
2021/05/19 17:24:00;;;;;;;4.32;1.52;;;;;;;19.95;48.70;101858.00;4757337;30;20085;-87
2021/05/19 17:26:26;;;;;;;6.40;1.50;;;;;;;19.97;49.06;101860.59;4740351;30;20028;-87
2021/05/19 17:28:53;;;;;;;2.53;1.42;;;;;;;19.97;48.77;101868.44;4741479;30;20058;-86
2021/05/19 17:31:19;;;;;;;5.00;1.52;;;;;;;19.97;48.74;101871.03;4756903;30;20402;-86
2021/05/19 17:33:44;;;;;;;2.33;1.42;;;;;;;19.97;48.71;101869.31;4756257;30;20116;-87
2021/05/19 17:36:17;;;;;;;2.92;1.50;;;;;;;19.94;48.42;101878.00;4740548;30;20044;-85
2021/05/19 17:38:44;;;;;;;4.63;1.80;;;;;;;19.93;48.70;101884.13;4755380;30;20039;-85
2021/05/19 17:41:09;;;;;;;3.22;1.63;;;;;;;19.88;48.69;101878.06;4756194;30;20481;-88
2021/05/19 17:43:35;;;;;;;3.10;1.73;;;;;;;19.87;48.72;101886.75;4742532;30;20069;-85
2021/05/19 17:46:00;;;;;;;2.10;1.60;;;;;;;19.85;48.75;101877.19;4757589;30;20040;-87
2021/05/19 17:48:26;;;;;;;3.30;1.50;;;;;;;19.88;48.71;101888.50;4755984;30;20028;-87
2021/05/19 17:50:51;;;;;;;2.58;1.67;;;;;;;19.86;48.77;101887.63;4753609;30;20064;-86
2021/05/19 17:53:18;;;;;;;2.53;1.58;;;;;;;19.87;48.83;101891.13;4754257;30;20040;-86
2021/05/19 17:55:43;;;;;;;2.80;1.67;;;;;;;19.82;48.71;101900.72;4739285;30;20452;-85
2021/05/19 17:58:09;;;;;;;3.13;1.65;;;;;;;19.80;48.32;101899.84;4754674;30;20083;-86
2021/05/19 18:00:34;;;;;;;1.90;1.38;;;;;;;19.81;48.36;101906.78;4724246;30;20033;-86
2021/05/19 18:03:00;;;;;;;4.28;1.60;;;;;;;19.82;48.56;101917.25;4753356;30;20036;-86
2021/05/19 18:05:25;;;;;;;2.80;1.50;;;;;;;19.82;48.51;101919.00;4754012;30;20041;-85
2021/05/19 18:07:51;;;;;;;4.25;1.55;;;;;;;19.80;48.48;101920.75;4752544;30;20055;-84
2021/05/19 18:10:16;;;;;;;2.05;1.35;;;;;;;19.80;48.56;101924.22;4753720;30;20070;-85
2021/05/19 18:12:42;;;;;;;2.38;1.30;;;;;;;19.82;48.72;101916.38;4753973;30;20084;-85
2021/05/19 18:15:08;;;;;;;3.10;1.50;;;;;;;19.81;48.71;101919.84;4752837;30;20122;-83
2021/05/19 18:17:34;;;;;;;3.47;1.33;;;;;;;19.80;48.78;101920.75;4739855;30;20131;-87
2021/05/19 18:19:59;;;;;;;3.00;1.60;;;;;;;19.78;48.72;101925.97;4755154;30;20060;-86
2021/05/19 18:22:24;;;;;;;4.10;1.50;;;;;;;19.77;48.50;101928.56;4723691;30;20085;-84
2021/05/19 18:24:52;;;;;;;2.92;1.50;;;;;;;19.72;48.70;101929.44;4753680;30;20032;-85
2021/05/19 18:27:18;;;;;;;3.10;1.50;;;;;;;19.73;48.64;101935.56;4753801;30;20036;-86
2021/05/19 18:32:19;;;;;;;3.22;1.50;;;;;;;19.69;48.83;101934.66;4753537;30;20123;-84
2021/05/19 18:37:12;;;;;;;1.92;1.55;;;;;;;19.65;48.81;101948.56;4723000;30;20036;-84
2021/05/19 18:39:42;;;;;;;3.13;1.85;;;;;;;19.63;48.57;101941.59;4737078;30;20067;-84
2021/05/19 18:42:12;;;;;;;3.58;1.85;;;;;;;19.62;48.71;101947.69;4723424;30;20119;-84
2021/05/19 18:44:38;;;;;;;3.50;1.67;;;;;;;19.60;48.80;101944.19;4753817;30;20377;-84
2021/05/19 18:47:06;;;;;;;2.58;2.03;;;;;;;19.58;48.66;101941.63;4737465;30;20541;-85