Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:32;;;;;;;;;;;;;;;;;;5054077;28;20090;-68
2023/04/11 00:03:59;;;;;;;;;;;;;;;;;;5053503;28;19995;-65
2023/04/11 00:06:25;;;;;;;;;;;;;;;;;;5053786;28;20038;-66
2023/04/11 00:08:50;;;;;;;;;;;;;;;;;;5053757;28;20360;-67
2023/04/11 00:11:16;;;;;;;;;;;;;;;;;;5053446;28;19960;-67
2023/04/11 00:13:44;;;;;;;;;;;;;;;;;;5053672;28;19959;-67
2023/04/11 00:16:09;;;;;;;;;;;;;;;;;;5053974;28;20438;-68
2023/04/11 00:18:38;;;;;;;;;;;;;;;;;;5053294;28;20024;-68
2023/04/11 00:21:04;;;;;;;;;;;;;;;;;;5053374;28;19986;-66
2023/04/11 00:23:29;;;;;;;;;;;;;;;;;;5053367;28;19960;-67
2023/04/11 00:25:55;;;;;;;;;;;;;;;;;;5053908;28;20469;-65
2023/04/11 00:28:21;;;;;;;;;;;;;;;;;;5053567;28;19956;-67
2023/04/11 00:30:47;;;;;;;;;;;;;;;;;;5053251;28;20328;-66
2023/04/11 00:33:13;;;;;;;;;;;;;;;;;;5053516;28;19960;-67
2023/04/11 00:35:39;;;;;;;;;;;;;;;;;;5053220;28;20435;-65
2023/04/11 00:38:05;;;;;;;;;;;;;;;;;;5053102;28;19976;-66
2023/04/11 00:40:31;;;;;;;;;;;;;;;;;;5053187;28;20004;-66
2023/04/11 00:42:57;;;;;;;;;;;;;;;;;;5053164;28;19956;-65
2023/04/11 00:45:24;;;;;;;;;;;;;;;;;;5053410;28;19959;-66
2023/04/11 00:47:50;;;;;;;;;;;;;;;;;;5053135;28;20000;-66
2023/04/11 00:50:16;;;;;;;;;;;;;;;;;;5053096;28;19959;-66
2023/04/11 00:52:42;;;;;;;;;;;;;;;;;;5053685;28;20438;-66
2023/04/11 00:55:08;;;;;;;;;;;;;;;;;;5054490;28;19961;-66
2023/04/11 00:57:34;;;;;;;;;;;;;;;;;;5056997;28;19976;-67
2023/04/11 01:00:00;;;;;;;;;;;;;;;;;;5056698;28;19956;-65
2023/04/11 01:02:25;;;;;;;;;;;;;;;;;;5056710;28;20050;-67
2023/04/11 01:04:52;;;;;;;;;;;;;;;;;;5056647;28;20412;-67
2023/04/11 01:07:18;;;;;;;;;;;;;;;;;;5056824;28;20006;-66
2023/04/11 01:09:44;;;;;;;;;;;;;;;;;;5056518;28;20330;-67
2023/04/11 01:12:10;;;;;;;;;;;;;;;;;;5056467;28;20047;-66
2023/04/11 01:14:36;;;;;;;;;;;;;;;;;;5056430;28;19959;-66
2023/04/11 01:17:02;;;;;;;;;;;;;;;;;;5056303;28;19982;-66
2023/04/11 01:19:28;;;;;;;;;;;;;;;;;;5056632;28;19978;-65
2023/04/11 01:21:54;;;;;;;;;;;;;;;;;;5056444;28;20044;-65
2023/04/11 01:24:20;;;;;;;;;;;;;;;;;;5056266;28;19955;-65
2023/04/11 01:26:46;;;;;;;;;;;;;;;;;;5056998;28;20399;-67
2023/04/11 01:29:11;;;;;;;;;;;;;;;;;;5056086;28;19970;-64
2023/04/11 01:31:37;;;;;;;;;;;;;;;;;;5056355;28;19967;-67
2023/04/11 01:34:03;;;;;;;;;;;;;;;;;;5056079;28;20043;-67
2023/04/11 01:36:30;;;;;;;;;;;;;;;;;;5055979;28;19962;-66
2023/04/11 01:38:56;;;;;;;;;;;;;;;;;;5055893;28;19989;-65
2023/04/11 01:41:22;;;;;;;;;;;;;;;;;;5055930;28;19955;-67
2023/04/11 01:43:48;;;;;;;;;;;;;;;;;;5056126;28;19990;-67
2023/04/11 01:46:14;;;;;;;;;;;;;;;;;;5055810;28;19953;-68
2023/04/11 01:48:39;;;;;;;;;;;;;;;;;;5055788;28;20064;-67
2023/04/11 01:51:06;;;;;;;;;;;;;;;;;;5055742;28;19959;-65
2023/04/11 01:53:32;;;;;;;;;;;;;;;;;;5055736;28;20454;-65
2023/04/11 01:55:58;;;;;;;;;;;;;;;;;;5055672;28;19955;-67
2023/04/11 01:58:24;;;;;;;;;;;;;;;;;;5055803;28;20024;-66
2023/04/11 02:00:50;;;;;;;;;;;;;;;;;;5055582;28;19981;-67
2023/04/11 02:03:19;;;;;;;;;;;;;;;;;;5055822;28;19965;-66
2023/04/11 02:05:45;;;;;;;;;;;;;;;;;;5054992;28;20021;-68
2023/04/11 02:08:11;;;;;;;;;;;;;;;;;;5055425;28;20364;-66
2023/04/11 02:10:37;;;;;;;;;;;;;;;;;;5055917;28;20435;-68
2023/04/11 02:13:03;;;;;;;;;;;;;;;;;;5055596;28;19954;-65
2023/04/11 02:15:29;;;;;;;;;;;;;;;;;;5055289;28;20375;-68
2023/04/11 02:17:55;;;;;;;;;;;;;;;;;;5055459;28;19973;-67
2023/04/11 02:20:22;;;;;;;;;;;;;;;;;;5055214;28;20327;-68
2023/04/11 02:22:47;;;;;;;;;;;;;;;;;;5054734;28;19990;-66
2023/04/11 02:25:13;;;;;;;;;;;;;;;;;;5055091;28;19961;-66
2023/04/11 02:27:39;;;;;;;;;;;;;;;;;;5055595;28;20435;-65
2023/04/11 02:30:05;;;;;;;;;;;;;;;;;;5055220;28;19976;-65
2023/04/11 02:32:31;;;;;;;;;;;;;;;;;;5055501;28;20006;-66
2023/04/11 02:34:57;;;;;;;;;;;;;;;;;;5055200;28;19955;-66
2023/04/11 02:37:24;;;;;;;;;;;;;;;;;;5055091;28;19973;-67
2023/04/11 02:39:50;;;;;;;;;;;;;;;;;;5055051;28;20302;-67
2023/04/11 02:42:16;;;;;;;;;;;;;;;;;;5054807;28;19958;-64
2023/04/11 02:44:42;;;;;;;;;;;;;;;;;;5054749;28;19954;-67
2023/04/11 02:47:08;;;;;;;;;;;;;;;;;;5054716;28;19960;-68
2023/04/11 02:49:34;;;;;;;;;;;;;;;;;;5054949;28;19955;-67
2023/04/11 02:52:00;;;;;;;;;;;;;;;;;;5054576;28;19978;-65
2023/04/11 02:54:26;;;;;;;;;;;;;;;;;;5055085;28;19972;-64
2023/04/11 02:56:52;;;;;;;;;;;;;;;;;;5054452;28;19960;-68
2023/04/11 02:59:18;;;;;;;;;;;;;;;;;;5054738;28;19955;-66
2023/04/11 03:01:43;;;;;;;;;;;;;;;;;;5054423;28;20433;-65
2023/04/11 03:04:09;;;;;;;;;;;;;;;;;;5054694;28;19959;-68
2023/04/11 03:06:35;;;;;;;;;;;;;;;;;;5054341;28;20419;-67
2023/04/11 03:09:01;;;;;;;;;;;;;;;;;;5054567;28;19955;-64
2023/04/11 03:11:27;;;;;;;;;;;;;;;;;;5054239;28;19960;-65
2023/04/11 03:13:53;;;;;;;;;;;;;;;;;;5054730;28;20399;-66
2023/04/11 03:16:19;;;;;;;;;;;;;;;;;;5054443;28;20023;-67
2023/04/11 03:18:45;;;;;;;;;;;;;;;;;;5053320;28;20441;-66
2023/04/11 03:21:11;;;;;;;;;;;;;;;;;;5053943;28;20372;-67
2023/04/11 03:23:37;;;;;;;;;;;;;;;;;;5054367;28;19953;-67
2023/04/11 03:26:03;;;;;;;;;;;;;;;;;;5054592;28;20423;-67
2023/04/11 03:28:29;;;;;;;;;;;;;;;;;;5054019;28;19964;-65
2023/04/11 03:30:55;;;;;;;;;;;;;;;;;;5053901;28;19972;-65
2023/04/11 03:33:20;;;;;;;;;;;;;;;;;;5054189;28;20054;-68
2023/04/11 03:35:46;;;;;;;;;;;;;;;;;;5054474;28;19959;-67
2023/04/11 03:38:12;;;;;;;;;;;;;;;;;;5053774;28;20001;-64
2023/04/11 03:40:38;;;;;;;;;;;;;;;;;;5054359;28;20421;-68
2023/04/11 03:43:04;;;;;;;;;;;;;;;;;;5054048;28;19962;-68
2023/04/11 03:45:30;;;;;;;;;;;;;;;;;;5054274;28;19956;-65
2023/04/11 03:47:56;;;;;;;;;;;;;;;;;;5053711;28;19966;-66
2023/04/11 03:50:22;;;;;;;;;;;;;;;;;;5054005;28;19954;-67
2023/04/11 03:52:48;;;;;;;;;;;;;;;;;;5053639;28;20068;-66
2023/04/11 03:55:14;;;;;;;;;;;;;;;;;;5054176;28;20370;-66
2023/04/11 03:57:39;;;;;;;;;;;;;;;;;;5053503;28;19975;-66
2023/04/11 04:00:06;;;;;;;;;;;;;;;;;;5053608;28;20018;-67
2023/04/11 04:02:32;;;;;;;;;;;;;;;;;;5053801;28;20373;-66
2023/04/11 04:04:58;;;;;;;;;;;;;;;;;;5054113;28;19961;-67
2023/04/11 04:07:24;;;;;;;;;;;;;;;;;;5053774;28;19956;-68
2023/04/11 04:09:50;;;;;;;;;;;;;;;;;;5054045;28;19955;-65
2023/04/11 04:12:16;;;;;;;;;;;;;;;;;;5053469;28;19955;-67
2023/04/11 04:14:43;;;;;;;;;;;;;;;;;;5054011;28;19956;-67
2023/04/11 04:17:09;;;;;;;;;;;;;;;;;;5053674;28;20334;-68
2023/04/11 04:19:35;;;;;;;;;;;;;;;;;;5053624;28;19959;-66
2023/04/11 04:22:01;;;;;;;;;;;;;;;;;;5053306;28;20036;-68
2023/04/11 04:24:28;;;;;;;;;;;;;;;;;;5053396;28;20483;-66
2023/04/11 04:26:56;;;;;;;;;;;;;;;;;;5053637;28;20431;-67
2023/04/11 04:29:22;;;;;;;;;;;;;;;;;;5054811;28;20057;-68
2023/04/11 04:31:51;;;;;;;;;;;;;;;;;;5057250;28;19998;-66
2023/04/11 04:34:20;;;;;;;;;;;;;;;;;;5057213;28;19955;-67
2023/04/11 04:36:46;;;;;;;;;;;;;;;;;;5055828;28;19964;-66
2023/04/11 04:39:16;;;;;;;;;;;;;;;;;;5057115;28;19962;-67
2023/04/11 04:41:42;;;;;;;;;;;;;;;;;;5056746;28;19985;-68
2023/04/11 04:44:08;;;;;;;;;;;;;;;;;;5057861;28;20416;-66
2023/04/11 04:46:35;;;;;;;;;;;;;;;;;;5056945;28;19961;-65
2023/04/11 04:49:01;;;;;;;;;;;;;;;;;;5055692;28;19960;-65
2023/04/11 04:51:29;;;;;;;;;;;;;;;;;;5056886;28;20057;-67
2023/04/11 04:53:56;;;;;;;;;;;;;;;;;;5056831;28;20000;-65
2023/04/11 04:56:22;;;;;;;;;;;;;;;;;;5057340;28;19953;-68
2023/04/11 04:58:48;;;;;;;;;;;;;;;;;;5056981;28;19984;-65
2023/04/11 05:01:15;;;;;;;;;;;;;;;;;;5057271;28;19962;-68
2023/04/11 05:03:43;;;;;;;;;;;;;;;;;;5056675;28;20423;-68
2023/04/11 05:06:09;;;;;;;;;;;;;;;;;;5056667;28;19995;-64
2023/04/11 05:08:35;;;;;;;;;;;;;;;;;;5057167;28;19956;-67
2023/04/11 05:11:01;;;;;;;;;;;;;;;;;;5056537;28;20383;-67
2023/04/11 05:13:27;;;;;;;;;;;;;;;;;;5056540;28;19955;-66
2023/04/11 05:15:53;;;;;;;;;;;;;;;;;;5056729;28;19955;-67
2023/04/11 05:18:19;;;;;;;;;;;;;;;;;;5056362;28;20021;-65
2023/04/11 05:20:45;;;;;;;;;;;;;;;;;;5056123;28;19962;-67
2023/04/11 05:23:10;;;;;;;;;;;;;;;;;;5056889;28;19954;-65
2023/04/11 05:25:36;;;;;;;;;;;;;;;;;;5056584;28;20365;-65
2023/04/11 05:28:02;;;;;;;;;;;;;;;;;;5056497;28;19980;-65
2023/04/11 05:30:28;;;;;;;;;;;;;;;;;;5056106;28;19971;-66
2023/04/11 05:32:54;;;;;;;;;;;;;;;;;;5056162;28;19954;-68
2023/04/11 05:35:21;;;;;;;;;;;;;;;;;;5054783;28;20336;-67
2023/04/11 05:37:46;;;;;;;;;;;;;;;;;;5055960;28;20076;-67
2023/04/11 05:40:13;;;;;;;;;;;;;;;;;;5055407;28;20407;-67
2023/04/11 05:42:39;;;;;;;;;;;;;;;;;;5055709;28;19958;-67
2023/04/11 05:45:05;;;;;;;;;;;;;;;;;;5056088;28;20004;-67
2023/04/11 05:47:31;;;;;;;;;;;;;;;;;;5056079;28;20359;-66
2023/04/11 05:49:57;;;;;;;;;;;;;;;;;;5056406;28;20393;-68
2023/04/11 05:52:23;;;;;;;;;;;;;;;;;;5056007;28;19955;-66
2023/04/11 05:54:48;;;;;;;;;;;;;;;;;;5055724;28;20053;-66
2023/04/11 05:57:16;;;;;;;;;;;;;;;;;;5055616;28;19980;-68
2023/04/11 05:59:42;;;;;;;;;;;;;;;;;;5055620;28;19954;-68
2023/04/11 06:02:08;;;;;;;;;;;;;;;;;;5056129;28;19955;-67
2023/04/11 06:04:34;;;;;;;;;;;;;;;;;;5055560;28;19954;-67
2023/04/11 06:07:02;;;;;;;;;;;;;;;;;;5056075;28;20045;-67
2023/04/11 06:09:28;;;;;;;;;;;;;;;;;;5055718;28;19955;-64
2023/04/11 06:11:55;;;;;;;;;;;;;;;;;;5055648;28;20046;-64
2023/04/11 06:14:21;;;;;;;;;;;;;;;;;;5055363;28;19954;-66
2023/04/11 06:16:47;;;;;;;;;;;;;;;;;;5055476;28;20019;-66
2023/04/11 06:19:13;;;;;;;;;;;;;;;;;;5055255;28;19954;-67
2023/04/11 06:21:39;;;;;;;;;;;;;;;;;;5055179;28;19991;-67
2023/04/11 06:24:05;;;;;;;;;;;;;;;;;;5055159;28;19956;-66
2023/04/11 06:26:31;;;;;;;;;;;;;;;;;;5055174;28;19962;-67
2023/04/11 06:28:57;;;;;;;;;;;;;;;;;;5055278;28;19963;-65
2023/04/11 06:31:23;;;;;;;;;;;;;;;;;;5055603;28;19962;-66
2023/04/11 06:33:49;;;;;;;;;;;;;;;;;;5055296;28;19955;-66
2023/04/11 06:36:15;;;;;;;;;;;;;;;;;;5054914;28;20438;-66
2023/04/11 06:38:41;;;;;;;;;;;;;;;;;;5055114;28;19973;-65
2023/04/11 06:41:07;;;;;;;;;;;;;;;;;;5055157;28;20421;-68
2023/04/11 06:43:33;;;;;;;;;;;;;;;;;;5054778;28;19954;-68
2023/04/11 06:45:59;;;;;;;;;;;;;;;;;;5054759;28;20049;-68
2023/04/11 06:48:25;;;;;;;;;;;;;;;;;;5054948;28;20300;-66
2023/04/11 06:50:50;;;;;;;;;;;;;;;;;;5054653;28;19953;-67
2023/04/11 06:53:16;;;;;;;;;;;;;;;;;;5038169;28;20492;-71
2023/04/11 06:55:42;;;;;;;;;;;;;;;;;;5034877;28;19994;-67
2023/04/11 06:58:08;;;;;;;;;;;;;;;;;;5035074;28;20522;-67
2023/04/11 07:00:34;;;;;;;;;;;;;;;;;;5034571;28;19956;-67
2023/04/11 07:03:06;;;;;;;;;;;;;;;;;;5034136;28;20378;-67
2023/04/11 07:05:32;;;;;;;;;;;;;;;;;;5033828;28;20468;-69
2023/04/11 07:07:58;;;;;;;;;;;;;;;;;;5034629;28;19952;-68
2023/04/11 07:10:24;;;;;;;;;;;;;;;;;;5034346;28;19954;-69
2023/04/11 07:12:50;;;;;;;;;;;;;;;;;;5034328;28;19954;-69
2023/04/11 07:15:16;;;;;;;;;;;;;;;;;;5034555;28;19959;-68
2023/04/11 07:17:42;;;;;;;;;;;;;;;;;;5036338;28;19981;-70
2023/04/11 07:20:08;;;;;;;;;;;;;;;;;;5042544;28;20002;-66
2023/04/11 07:22:37;;;;;;;;;;;;;;;;;;5033762;28;19994;-66
2023/04/11 07:25:04;;;;;;;;;;;;;;;;;;5034061;28;19955;-64
2023/04/11 07:27:31;;;;;;;;;;;;;;;;;;5034079;28;20330;-66
2023/04/11 07:29:57;;;;;;;;;;;;;;;;;;5034200;28;19975;-64
2023/04/11 07:32:23;;;;;;;;;;;;;;;;;;5035468;28;19967;-67
2023/04/11 07:34:49;;;;;;;;;;;;;;;;;;5034242;28;19955;-66
2023/04/11 07:37:15;;;;;;;;;;;;;;;;;;5039502;28;19979;-69
2023/04/11 07:39:41;;;;;;;;;;;;;;;;;;5054355;28;20323;-68
2023/04/11 07:42:07;;;;;;;;;;;;;;;;;;5042306;28;19958;-65
2023/04/11 07:44:33;;;;;;;;;;;;;;;;;;5048952;28;19969;-68
2023/04/11 07:46:59;;;;;;;;;;;;;;;;;;5044245;28;19962;-66
2023/04/11 07:49:25;;;;;;;;;;;;;;;;;;5038504;28;19957;-66
2023/04/11 07:51:51;;;;;;;;;;;;;;;;;;5033578;28;20106;-67
2023/04/11 07:54:16;;;;;;;;;;;;;;;;;;5041643;28;19989;-67
2023/04/11 07:56:42;;;;;;;;;;;;;;;;;;5052774;28;19988;-66
2023/04/11 07:59:08;;;;;;;;;;;;;;;;;;5037937;28;19983;-68
2023/04/11 08:01:34;;;;;;;;;;;;;;;;;;5033611;28;19962;-72
2023/04/11 08:04:00;;;;;;;;;;;;;;;;;;5035318;28;20044;-66
2023/04/11 08:06:27;;;;;;;;;;;;;;;;;;5039930;28;19995;-65
2023/04/11 08:08:53;;;;;;;;;;;;;;;;;;5056127;28;20030;-67
2023/04/11 08:11:19;;;;;;;;;;;;;;;;;;5060680;28;20402;-67
2023/04/11 08:13:45;;;;;;;;;;;;;;;;;;5049956;28;20052;-69
2023/04/11 08:16:13;;;;;;;;;;;;;;;;;;5040178;28;19954;-68
2023/04/11 08:18:40;;;;;;;;;;;;;;;;;;5040111;28;20467;-70
2023/04/11 08:21:06;;;;;;;;;;;;;;;;;;5051524;28;20023;-68
2023/04/11 08:23:32;;;;;;;;;;;;;;;;;;5059997;28;19955;-69
2023/04/11 08:25:58;;;;;;;;;;;;;;;;;;5060042;28;19955;-69
2023/04/11 08:28:24;;;;;;;;;;;;;;;;;;5060367;28;20008;-66
2023/04/11 08:30:54;;;;;;;;;;;;;;;;;;5060327;28;20062;-65
2023/04/11 08:33:20;;;;;;;;;;;;;;;;;;5057602;28;20334;-68
2023/04/11 08:35:46;;;;;;;;;;;;;;;;;;5040231;28;19993;-69
2023/04/11 08:38:12;;;;;;;;;;;;;;;;;;5040205;28;19975;-71
2023/04/11 08:40:38;;;;;;;;;;;;;;;;;;5040155;28;20414;-68
2023/04/11 08:43:08;;;;;;;;;;;;;;;;;;5051932;28;20377;-68
2023/04/11 08:45:34;;;;;;;;;;;;;;;;;;5058857;28;19995;-69
2023/04/11 08:48:00;;;;;;;;;;;;;;;;;;5055283;28;20397;-68
2023/04/11 08:50:26;;;;;;;;;;;;;;;;;;5046977;28;19968;-67
2023/04/11 08:52:52;;;;;;;;;;;;;;;;;;5042840;28;20389;-66
2023/04/11 08:55:18;;;;;;;;;;;;;;;;;;5052385;28;19957;-67
2023/04/11 08:57:44;;;;;;;;;;;;;;;;;;5058179;28;20012;-67
2023/04/11 09:00:13;;;;;;;;;;;;;;;;;;5060011;28;19954;-69
2023/04/11 09:02:39;;;;;;;;;;;;;;;;;;5051250;28;20004;-67
2023/04/11 09:05:05;;;;;;;;;;;;;;;;;;5039726;28;20047;-68
2023/04/11 09:07:33;;;;;;;;;;;;;;;;;;5039733;28;19962;-69
2023/04/11 09:09:59;;;;;;;;;;;;;;;;;;5039927;28;20038;-70
2023/04/11 09:12:25;;;;;;;;;;;;;;;;;;5039876;28;20368;-72
2023/04/11 09:14:51;;;;;;;;;;;;;;;;;;5038390;28;19955;-71
2023/04/11 09:17:17;;;;;;;;;;;;;;;;;;5033877;28;20054;-66
2023/04/11 09:19:43;;;;;;;;;;;;;;;;;;5036136;28;19962;-67
2023/04/11 09:22:09;;;;;;;;;;;;;;;;;;5035962;28;20042;-67
2023/04/11 09:24:35;;;;;;;;;;;;;;;;;;5036402;28;20057;-66
2023/04/11 09:27:01;;;;;;;;;;;;;;;;;;5036329;28;20003;-66
2023/04/11 09:29:27;;;;;;;;;;;;;;;;;;5035881;28;19984;-67
2023/04/11 09:31:53;;;;;;;;;;;;;;;;;;5035824;28;20026;-67
2023/04/11 09:34:19;;;;;;;;;;;;;;;;;;5036253;28;19971;-66
2023/04/11 09:36:45;;;;;;;;;;;;;;;;;;5056310;28;19960;-67
2023/04/11 09:39:11;;;;;;;;;;;;;;;;;;5056221;28;20072;-67
2023/04/11 09:41:37;;;;;;;;;;;;;;;;;;5042226;28;20002;-70
2023/04/11 09:44:02;;;;;;;;;;;;;;;;;;5044611;28;20330;-70
2023/04/11 09:46:28;;;;;;;;;;;;;;;;;;5046269;28;19960;-65
2023/04/11 09:48:54;;;;;;;;;;;;;;;;;;5035249;28;19970;-65
2023/04/11 09:51:20;;;;;;;;;;;;;;;;;;5050911;28;20016;-67
2023/04/11 09:53:46;;;;;;;;;;;;;;;;;;5049552;28;19966;-66
2023/04/11 09:56:12;;;;;;;;;;;;;;;;;;5055696;28;19956;-65
2023/04/11 09:58:38;;;;;;;;;;;;;;;;;;5056162;28;19975;-68
2023/04/11 10:01:06;;;;;;;;;;;;;;;;;;5055660;28;20418;-67
2023/04/11 10:03:35;;;;;;;;;;;;;;;;;;5055615;28;20411;-66
2023/04/11 10:06:01;;;;;;;;;;;;;;;;;;5039998;28;20065;-67
2023/04/11 10:08:29;;;;;;;;;;;;;;;;;;5035550;28;20410;-67
2023/04/11 10:10:55;;;;;;;;;;;;;;;;;;5046541;28;19963;-67
2023/04/11 10:13:21;;;;;;;;;;;;;;;;;;5044742;28;19964;-66
2023/04/11 10:15:47;;;;;;;;;;;;;;;;;;5040727;28;19960;-68
2023/04/11 10:18:13;;;;;;;;;;;;;;;;;;5043278;28;20480;-66
2023/04/11 10:20:41;;;;;;;;;;;;;;;;;;5035118;28;20067;-67
2023/04/11 10:23:07;;;;;;;;;;;;;;;;;;5035092;28;19963;-66
2023/04/11 10:25:33;;;;;;;;;;;;;;;;;;5046120;28;20437;-66
2023/04/11 10:28:00;;;;;;;;;;;;;;;;;;5039715;28;19959;-67
2023/04/11 10:30:25;;;;;;;;;;;;;;;;;;5041593;28;19973;-69
2023/04/11 10:32:53;;;;;;;;;;;;;;;;;;5035728;28;19992;-70
2023/04/11 10:35:21;;;;;;;;;;;;;;;;;;5034607;28;20478;-67
2023/04/11 10:37:47;;;;;;;;;;;;;;;;;;5034865;28;19974;-68
2023/04/11 10:40:13;;;;;;;;;;;;;;;;;;5035512;28;20042;-66
2023/04/11 10:42:39;;;;;;;;;;;;;;;;;;5035170;28;19957;-68
2023/04/11 10:45:05;;;;;;;;;;;;;;;;;;5035379;28;20067;-70
2023/04/11 10:47:31;;;;;;;;;;;;;;;;;;5034777;28;19991;-70
2023/04/11 10:49:57;;;;;;;;;;;;;;;;;;5035015;28;19958;-70
2023/04/11 10:52:23;;;;;;;;;;;;;;;;;;5034675;28;20052;-69
2023/04/11 10:54:49;;;;;;;;;;;;;;;;;;5034706;28;20434;-70
2023/04/11 10:57:15;;;;;;;;;;;;;;;;;;5034558;28;20085;-69
2023/04/11 10:59:41;;;;;;;;;;;;;;;;;;5034849;28;19955;-68
2023/04/11 11:02:07;;;;;;;;;;;;;;;;;;5035326;28;19959;-67
2023/04/11 11:04:33;;;;;;;;;;;;;;;;;;5034497;28;19954;-70
2023/04/11 11:07:00;;;;;;;;;;;;;;;;;;5034991;28;20306;-68
2023/04/11 11:09:27;;;;;;;;;;;;;;;;;;5034677;28;19954;-68
2023/04/11 11:11:53;;;;;;;;;;;;;;;;;;5034354;28;20010;-68
2023/04/11 11:14:19;;;;;;;;;;;;;;;;;;5034309;28;19956;-69
2023/04/11 11:16:45;;;;;;;;;;;;;;;;;;5034843;28;20314;-69
2023/04/11 11:19:11;;;;;;;;;;;;;;;;;;5034179;28;19976;-67
2023/04/11 11:21:36;;;;;;;;;;;;;;;;;;5034157;28;20026;-67
2023/04/11 11:24:02;;;;;;;;;;;;;;;;;;5034179;28;20428;-68
2023/04/11 11:26:28;;;;;;;;;;;;;;;;;;5034143;28;19956;-71
2023/04/11 11:28:55;;;;;;;;;;;;;;;;;;5034295;28;20040;-69
2023/04/11 11:31:21;;;;;;;;;;;;;;;;;;5034346;28;19955;-66
2023/04/11 11:33:47;;;;;;;;;;;;;;;;;;5034591;28;19958;-70
2023/04/11 11:36:12;;;;;;;;;;;;;;;;;;5033957;28;19960;-66
2023/04/11 11:38:38;;;;;;;;;;;;;;;;;;5033440;28;20113;-69
2023/04/11 11:41:04;;;;;;;;;;;;;;;;;;5034190;28;19955;-68
2023/04/11 11:43:30;;;;;;;;;;;;;;;;;;5034427;28;19954;-69
2023/04/11 11:45:56;;;;;;;;;;;;;;;;;;5033809;28;19966;-68
2023/04/11 11:48:22;;;;;;;;;;;;;;;;;;5033807;28;20017;-70
2023/04/11 11:50:48;;;;;;;;;;;;;;;;;;5034078;28;19955;-70
2023/04/11 11:53:14;;;;;;;;;;;;;;;;;;5033781;28;19961;-70
2023/04/11 11:55:40;;;;;;;;;;;;;;;;;;5033725;28;19977;-69
2023/04/11 11:58:06;;;;;;;;;;;;;;;;;;5034207;28;20033;-68
2023/04/11 12:00:32;;;;;;;;;;;;;;;;;;5033933;28;20050;-70
2023/04/11 12:02:58;;;;;;;;;;;;;;;;;;5033701;28;19956;-70
2023/04/11 12:05:28;;;;;;;;;;;;;;;;;;5033634;28;19962;-67
2023/04/11 12:07:54;;;;;;;;;;;;;;;;;;5033947;28;19953;-70
2023/04/11 12:10:20;;;;;;;;;;;;;;;;;;5033803;28;20338;-69
2023/04/11 12:12:46;;;;;;;;;;;;;;;;;;5034132;28;19960;-69
2023/04/11 12:15:12;;;;;;;;;;;;;;;;;;5033559;28;20395;-69
2023/04/11 12:17:38;;;;;;;;;;;;;;;;;;5033454;28;19975;-69
2023/04/11 12:20:07;;;;;;;;;;;;;;;;;;5034069;28;20467;-68
2023/04/11 12:22:32;;;;;;;;;;;;;;;;;;5032944;28;20442;-67
2023/04/11 12:24:58;;;;;;;;;;;;;;;;;;5034031;28;19959;-68
2023/04/11 12:27:24;;;;;;;;;;;;;;;;;;5033434;28;19955;-69
2023/04/11 12:29:50;;;;;;;;;;;;;;;;;;5033320;28;20068;-70
2023/04/11 12:32:16;;;;;;;;;;;;;;;;;;5033671;28;20001;-69
2023/04/11 12:34:43;;;;;;;;;;;;;;;;;;5033593;28;19955;-67
2023/04/11 12:37:09;;;;;;;;;;;;;;;;;;5031753;28;20442;-69
2023/04/11 12:39:36;;;;;;;;;;;;;;;;;;5033251;28;19955;-69
2023/04/11 12:42:02;;;;;;;;;;;;;;;;;;5033527;28;19955;-68
2023/04/11 12:44:28;;;;;;;;;;;;;;;;;;5033248;28;20102;-68
2023/04/11 12:46:54;;;;;;;;;;;;;;;;;;5033560;28;19955;-68
2023/04/11 12:49:20;;;;;;;;;;;;;;;;;;5033241;28;19956;-67
2023/04/11 12:51:46;;;;;;;;;;;;;;;;;;5037207;28;19955;-68
2023/04/11 12:54:12;;;;;;;;;;;;;;;;;;5036975;28;19955;-70
2023/04/11 12:56:37;;;;;;;;;;;;;;;;;;5036909;28;20310;-70
2023/04/11 12:59:03;;;;;;;;;;;;;;;;;;5036794;28;19980;-66
2023/04/11 13:01:30;;;;;;;;;;;;;;;;;;5037111;28;19955;-67
2023/04/11 13:03:56;;;;;;;;;;;;;;;;;;5037049;28;19963;-67
2023/04/11 13:06:22;;;;;;;;;;;;;;;;;;5036718;28;19956;-69
2023/04/11 13:08:48;;;;;;;;;;;;;;;;;;5036855;28;20434;-66
2023/04/11 13:11:13;;;;;;;;;;;;;;;;;;5036838;28;19954;-68
2023/04/11 13:13:39;;;;;;;;;;;;;;;;;;5036544;28;19961;-68
2023/04/11 13:16:06;;;;;;;;;;;;;;;;;;5036489;28;19954;-68
2023/04/11 13:18:32;;;;;;;;;;;;;;;;;;5036435;28;20443;-67
2023/04/11 13:20:58;;;;;;;;;;;;;;;;;;5036664;28;19994;-66
2023/04/11 13:23:24;;;;;;;;;;;;;;;;;;5036719;28;20024;-69
2023/04/11 13:25:50;;;;;;;;;;;;;;;;;;5036353;28;19955;-68
2023/04/11 13:28:16;;;;;;;;;;;;;;;;;;5036577;28;19955;-70
2023/04/11 13:30:42;;;;;;;;;;;;;;;;;;5036205;28;19976;-70
2023/04/11 13:33:08;;;;;;;;;;;;;;;;;;5036170;28;20050;-68
2023/04/11 13:35:34;;;;;;;;;;;;;;;;;;5036715;28;20419;-68
2023/04/11 13:38:01;;;;;;;;;;;;;;;;;;5036061;28;19982;-67
2023/04/11 13:40:27;;;;;;;;;;;;;;;;;;5036384;28;19959;-70
2023/04/11 13:42:53;;;;;;;;;;;;;;;;;;5036043;28;19963;-68
2023/04/11 13:45:19;;;;;;;;;;;;;;;;;;5036573;28;20486;-67
2023/04/11 13:47:45;;;;;;;;;;;;;;;;;;5035984;28;20010;-69
2023/04/11 13:50:11;;;;;;;;;;;;;;;;;;5036196;28;19954;-70
2023/04/11 13:52:37;;;;;;;;;;;;;;;;;;5035913;28;20009;-67
2023/04/11 13:55:03;;;;;;;;;;;;;;;;;;5036133;28;19955;-67
2023/04/11 13:57:28;;;;;;;;;;;;;;;;;;5035731;28;19976;-69
2023/04/11 13:59:55;;;;;;;;;;;;;;;;;;5034475;28;19993;-70
2023/04/11 14:02:21;;;;;;;;;;;;;;;;;;5035063;28;19955;-70
2023/04/11 14:04:48;;;;;;;;;;;;;;;;;;5035691;28;20053;-68
2023/04/11 14:07:14;;;;;;;;;;;;;;;;;;5035624;28;19956;-70
2023/04/11 14:09:40;;;;;;;;;;;;;;;;;;5035606;28;20307;-67
2023/04/11 14:12:06;;;;;;;;;;;;;;;;;;5036091;28;20332;-70
2023/04/11 14:14:32;;;;;;;;;;;;;;;;;;5035500;28;19977;-67
2023/04/11 14:16:58;;;;;;;;;;;;;;;;;;5035743;28;19955;-66
2023/04/11 14:19:25;;;;;;;;;;;;;;;;;;5035617;28;19980;-66
2023/04/11 14:21:51;;;;;;;;;;;;;;;;;;5035208;28;20435;-70
2023/04/11 14:24:20;;;;;;;;;;;;;;;;;;5035290;28;20001;-70
2023/04/11 14:26:46;;;;;;;;;;;;;;;;;;5033963;28;19959;-68
2023/04/11 14:29:12;;;;;;;;;;;;;;;;;;5035127;28;19979;-69
2023/04/11 14:31:38;;;;;;;;;;;;;;;;;;5035407;28;20048;-69
2023/04/11 14:34:04;;;;;;;;;;;;;;;;;;5035061;28;19955;-68
2023/04/11 14:36:30;;;;;;;;;;;;;;;;;;5035021;28;20045;-67
2023/04/11 14:38:56;;;;;;;;;;;;;;;;;;5035201;28;20033;-68
2023/04/11 14:41:22;;;;;;;;;;;;;;;;;;5034974;28;19955;-67
2023/04/11 14:43:48;;;;;;;;;;;;;;;;;;5035503;28;20309;-69
2023/04/11 14:46:14;;;;;;;;;;;;;;;;;;5034893;28;19955;-69
2023/04/11 14:48:40;;;;;;;;;;;;;;;;;;5034817;28;19955;-68
2023/04/11 14:51:06;;;;;;;;;;;;;;;;;;5034790;28;19955;-70
2023/04/11 14:53:31;;;;;;;;;;;;;;;;;;5035046;28;20002;-66
2023/04/11 14:55:57;;;;;;;;;;;;;;;;;;5034717;28;20324;-68
2023/04/11 14:58:23;;;;;;;;;;;;;;;;;;5034626;28;19975;-67
2023/04/11 15:00:49;;;;;;;;;;;;;;;;;;5035139;28;20367;-67
2023/04/11 15:03:15;;;;;;;;;;;;;;;;;;5034552;28;19997;-69
2023/04/11 15:05:41;;;;;;;;;;;;;;;;;;5034747;28;19955;-67
2023/04/11 15:08:07;;;;;;;;;;;;;;;;;;5034447;28;19959;-67
2023/04/11 15:10:33;;;;;;;;;;;;;;;;;;5034685;28;20028;-66
2023/04/11 15:12:59;;;;;;;;;;;;;;;;;;5033829;28;19960;-69
2023/04/11 15:15:25;;;;;;;;;;;;;;;;;;5033907;28;20003;-70
2023/04/11 15:17:51;;;;;;;;;;;;;;;;;;5034536;28;19983;-70
2023/04/11 15:20:18;;;;;;;;;;;;;;;;;;5034224;28;20021;-67
2023/04/11 15:22:45;;;;;;;;;;;;;;;;;;5033788;28;20002;-69
2023/04/11 15:25:11;;;;;;;;;;;;;;;;;;5034124;28;20034;-68
2023/04/11 15:27:36;;;;;;;;;;;;;;;;;;5034087;28;19998;-69
2023/04/11 15:30:02;;;;;;;;;;;;;;;;;;5034140;28;19979;-69
2023/04/11 15:32:28;;;;;;;;;;;;;;;;;;5034096;28;20382;-68
2023/04/11 15:34:55;;;;;;;;;;;;;;;;;;5034016;28;20331;-67
2023/04/11 15:37:21;;;;;;;;;;;;;;;;;;5032431;28;19966;-68
2023/04/11 15:39:47;;;;;;;;;;;;;;;;;;5034250;28;19959;-69
2023/04/11 15:42:13;;;;;;;;;;;;;;;;;;5034180;28;20412;-68
2023/04/11 15:44:39;;;;;;;;;;;;;;;;;;5034442;28;19962;-68
2023/04/11 15:47:06;;;;;;;;;;;;;;;;;;5034197;28;20037;-69
2023/04/11 15:49:32;;;;;;;;;;;;;;;;;;5034055;28;19958;-68
2023/04/11 15:51:58;;;;;;;;;;;;;;;;;;5033805;28;20047;-65
2023/04/11 15:54:24;;;;;;;;;;;;;;;;;;5033769;28;20418;-69
2023/04/11 15:56:50;;;;;;;;;;;;;;;;;;5033767;28;19957;-69
2023/04/11 15:59:16;;;;;;;;;;;;;;;;;;5034210;28;20374;-68
2023/04/11 16:01:42;;;;;;;;;;;;;;;;;;5032395;28;20429;-70
2023/04/11 16:04:10;;;;;;;;;;;;;;;;;;5033635;28;20070;-68
2023/04/11 16:06:35;;;;;;;;;;;;;;;;;;5033654;28;19997;-67
2023/04/11 16:09:01;;;;;;;;;;;;;;;;;;5033861;28;20004;-70
2023/04/11 16:11:27;;;;;;;;;;;;;;;;;;5033625;28;20050;-67
2023/04/11 16:13:53;;;;;;;;;;;;;;;;;;5033881;28;20008;-71
2023/04/11 16:16:19;;;;;;;;;;;;;;;;;;5033601;28;20038;-69
2023/04/11 16:18:45;;;;;;;;;;;;;;;;;;5033451;28;20055;-67
2023/04/11 16:21:11;;;;;;;;;;;;;;;;;;5033515;28;19987;-70
2023/04/11 16:23:37;;;;;;;;;;;;;;;;;;5033804;28;19963;-69
2023/04/11 16:26:03;;;;;;;;;;;;;;;;;;5036253;28;20002;-67
2023/04/11 16:28:29;;;;;;;;;;;;;;;;;;5037456;28;19963;-69
2023/04/11 16:30:55;;;;;;;;;;;;;;;;;;5037396;28;20330;-69
2023/04/11 16:33:21;;;;;;;;;;;;;;;;;;5037361;28;19962;-69
2023/04/11 16:35:47;;;;;;;;;;;;;;;;;;5038469;28;20316;-70
2023/04/11 16:38:13;;;;;;;;;;;;;;;;;;5037185;28;20034;-67