Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:08;;;;;;;21.63;4.55;;;3.60;99.90;;;;;;5001141;28;20041;-70
2022/01/20 00:04:46;;;;;;;20.30;3.58;;;3.70;99.90;;;;;;5001485;28;20031;-69
2022/01/20 00:07:45;;;;;;;16.70;2.85;;;3.60;99.90;;;;;;5001256;28;20030;-70
2022/01/20 00:26:14;;;;;;;26.38;4.93;;;3.50;99.90;;;;;;5000361;28;20037;-71
2022/01/20 00:28:52;;;;;;;14.15;2.47;;;3.50;99.90;;;;;;5000949;28;20026;-71
2022/01/20 00:33:52;;;;;;;18.42;3.63;;;3.50;99.90;;;;;;5000986;28;20030;-71
2022/01/20 00:39:04;;;;;;;22.65;3.47;;;3.60;99.90;;;;;;5000221;28;20128;-71
2022/01/20 00:41:30;;;;;;;14.27;2.20;;;3.60;99.90;;;;;;5000322;28;20044;-70
2022/01/20 00:43:55;;;;;;;19.08;3.83;;;3.60;99.90;;;;;;4998873;28;20034;-71
2022/01/20 00:46:21;;;;;;;7.60;2.25;;;3.60;99.90;;;;;;5000426;28;20549;-71
2022/01/20 00:48:46;;;;;;;12.50;2.40;;;3.60;99.90;;;;;;4999866;28;20053;-70
2022/01/20 00:51:12;;;;;;;14.60;3.65;;;3.60;99.90;;;;;;5001016;28;20038;-71
2022/01/20 00:53:43;;;;;;;17.70;5.25;;;3.60;99.90;;;;;;5000003;28;20132;-70
2022/01/20 00:56:12;;;;;;;21.05;2.72;;;3.60;99.90;;;;;;5000117;28;20503;-70
2022/01/20 00:58:38;;;;;;;12.77;2.00;;;3.50;99.90;;;;;;4998281;28;20321;-70
2022/01/20 01:01:04;;;;;;;12.38;3.33;;;3.50;99.90;;;;;;4998968;28;20030;-71
2022/01/20 01:03:29;;;;;;;17.77;3.20;;;3.50;99.90;;;;;;4998586;28;20498;-71
2022/01/20 01:08:53;;;;;;;12.70;3.20;;;3.40;99.90;;;;;;4966722;28;20034;-71
2022/01/20 01:11:20;;;;;;;7.38;2.17;;;3.30;99.90;;;;;;4999351;28;20476;-70
2022/01/20 01:13:45;;;;;;;13.95;2.75;;;3.20;99.90;;;;;;4999690;28;20479;-70
2022/01/20 01:16:12;;;;;;;16.50;2.25;;;3.20;99.90;;;;;;4999273;28;20026;-71
2022/01/20 01:21:40;;;;;;;12.63;2.60;;;3.20;99.90;;;;;;4998906;28;20092;-70
2022/01/20 01:24:06;;;;;;;15.40;2.35;;;3.10;99.90;;;;;;4998927;28;20435;-71
2022/01/20 01:26:32;;;;;;;12.50;3.28;;;3.10;99.90;;;;;;4999644;28;20093;-71
2022/01/20 01:28:59;;;;;;;11.13;2.83;;;3.10;99.90;;;;;;4999370;28;20710;-70
2022/01/20 01:31:39;;;;;;;13.77;3.83;;;3.10;99.90;;;;;;4998586;28;20050;-72
2022/01/20 01:34:09;;;;;;;18.92;2.67;;;3.20;99.90;;;;;;4998821;28;20022;-70
2022/01/20 01:36:50;;;;;;;18.17;3.90;;;3.20;99.90;;;;;;4998384;28;20109;-70
2022/01/20 01:39:16;;;;;;;21.42;5.55;;;3.20;99.90;;;;;;4998483;28;20026;-70
2022/01/20 01:41:44;;;;;;;17.65;4.47;;;3.10;99.90;;;;;;4999877;28;20077;-70
2022/01/20 01:44:10;;;;;;;19.92;4.20;;;3.10;99.90;;;;;;4999410;28;20029;-70
2022/01/20 01:46:38;;;;;;;14.65;2.80;;;3.00;99.90;;;;;;4999504;28;20513;-70
2022/01/20 01:49:04;;;;;;;13.75;2.75;;;3.10;99.90;;;;;;4998559;28;20021;-70
2022/01/20 01:51:30;;;;;;;15.35;5.28;;;3.10;99.90;;;;;;4999044;28;20035;-70
2022/01/20 01:53:56;;;;;;;8.55;2.85;;;3.00;99.90;;;;;;4999205;28;20045;-71
2022/01/20 01:56:21;;;;;;;21.17;4.47;;;3.00;99.90;;;;;;4999160;28;20034;-71
2022/01/20 01:58:47;;;;;;;14.93;3.17;;;3.00;99.90;;;;;;4998726;28;20053;-70
2022/01/20 02:01:13;;;;;;;23.00;3.25;;;3.10;99.90;;;;;;4998138;28;20132;-71
2022/01/20 02:03:45;;;;;;;17.27;3.63;;;3.10;99.90;;;;;;4997819;28;20113;-71
2022/01/20 02:19:54;;;;;;;24.95;6.65;;;3.20;99.90;;;;;;4998125;28;20081;-71
2022/01/20 02:22:19;;;;;;;22.65;3.58;;;3.30;99.90;;;;;;4997905;28;20095;-71
2022/01/20 02:24:45;;;;;;;18.95;4.07;;;3.20;99.90;;;;;;4999450;28;20459;-71
2022/01/20 02:27:10;;;;;;;20.48;3.58;;;3.20;99.90;;;;;;4998551;28;20390;-71
2022/01/20 02:29:36;;;;;;;11.75;3.33;;;3.30;99.90;;;;;;4998166;28;20034;-71
2022/01/20 02:32:02;;;;;;;28.05;7.93;;;3.30;99.90;;;;;;4997505;28;20533;-71
2022/01/20 02:34:30;;;;;;;;;;;3.30;99.90;;;;;;4999503;28;20037;-71
2022/01/20 02:36:57;;;;;;;22.70;2.60;;;3.30;99.90;;;;;;4997195;28;19957;-71
2022/01/20 02:44:57;;;;;;;16.65;3.22;;;3.40;99.90;;;;;;4999464;28;20080;-71
2022/01/20 02:47:26;;;;;;;12.45;2.78;;;3.50;99.90;;;;;;4999091;28;20469;-71
2022/01/20 02:49:52;;;;;;;14.10;2.63;;;3.50;99.90;;;;;;4998726;28;20041;-70
2022/01/20 02:52:19;;;;;;;13.57;2.45;;;3.50;99.90;;;;;;4996804;28;20053;-71
2022/01/20 02:54:45;;;;;;;17.52;3.20;;;3.50;99.90;;;;;;4998563;28;20239;-71
2022/01/20 02:57:11;;;;;;;17.70;3.67;;;3.50;99.90;;;;;;4998119;28;20121;-70
2022/01/20 02:59:38;;;;;;;12.93;2.20;;;3.50;99.90;;;;;;4998416;28;20041;-71
2022/01/20 03:02:05;;;;;;;16.50;2.40;;;3.60;99.90;;;;;;4998053;28;20026;-70
2022/01/20 03:04:31;;;;;;;8.25;2.05;;;3.60;99.90;;;;;;4999011;28;20038;-70
2022/01/20 03:06:57;;;;;;;;;;;3.60;99.90;;;;;;4997328;28;20030;-70
2022/01/20 03:09:22;;;;;;;14.43;2.63;;;3.60;99.90;;;;;;4997032;28;19963;-72
2022/01/20 03:11:49;;;;;;;24.60;3.50;;;3.60;99.90;;;;;;4998380;28;20076;-70
2022/01/20 03:14:17;;;;;;;17.83;2.58;;;3.60;99.90;;;;;;4998373;28;20109;-70
2022/01/20 03:16:44;;;;;;;15.27;4.13;;;3.60;99.90;;;;;;4998309;28;20030;-70
2022/01/20 03:19:13;;;;;;;10.65;2.45;;;3.60;99.90;;;;;;4998648;28;20030;-70
2022/01/20 03:21:43;;;;;;;13.23;2.10;;;3.60;99.90;;;;;;5002776;28;20506;-69
2022/01/20 03:24:10;;;;;;;12.93;3.08;;;3.70;99.90;;;;;;5002294;28;20052;-69
2022/01/20 03:26:36;;;;;;;15.63;2.53;;;3.70;99.90;;;;;;5001196;28;20394;-69
2022/01/20 03:29:04;;;;;;;16.70;2.42;;;3.70;99.90;;;;;;5001597;28;20064;-70
2022/01/20 03:31:31;;;;;;;20.00;3.15;;;3.80;99.90;;;;;;5002403;28;20042;-70
2022/01/20 03:34:00;;;;;;;14.93;3.30;;;3.80;99.90;;;;;;5001760;28;20033;-70
2022/01/20 03:36:26;;;;;;;14.43;2.95;;;3.80;99.90;;;;;;4999937;28;20019;-70
2022/01/20 03:38:51;;;;;;;14.00;2.63;;;3.80;99.90;;;;;;5000942;28;20044;-70
2022/01/20 03:41:18;;;;;;;13.15;1.90;;;3.90;99.90;;;;;;5001071;28;20038;-69
2022/01/20 03:43:44;;;;;;;9.57;2.80;;;3.90;99.90;;;;;;5000647;28;20029;-70
2022/01/20 03:46:12;;;;;;;18.67;2.92;;;3.90;99.90;;;;;;5000598;28;20014;-70
2022/01/20 03:48:49;;;;;;;13.55;2.28;;;3.90;99.90;;;;;;5001584;28;20042;-70
2022/01/20 03:51:20;;;;;;;13.00;2.10;;;3.90;99.90;;;;;;5001929;28;20058;-70
2022/01/20 03:53:48;;;;;;;16.40;2.53;;;3.90;99.90;;;;;;5001282;28;20018;-70
2022/01/20 03:56:13;;;;;;;8.30;1.88;;;3.90;99.90;;;;;;5001311;28;20019;-70
2022/01/20 03:58:39;;;;;;;9.82;2.28;;;3.80;99.90;;;;;;5000346;28;20021;-70
2022/01/20 04:01:04;;;;;;;10.52;2.72;;;3.80;99.90;;;;;;5000625;28;20399;-70
2022/01/20 04:03:30;;;;;;;7.40;1.80;;;3.70;99.90;;;;;;5001545;28;20034;-71
2022/01/20 04:05:59;;;;;;;6.13;1.65;;;3.70;99.90;;;;;;5002099;28;20027;-71
2022/01/20 04:08:31;;;;;;;6.35;1.70;;;3.60;99.90;;;;;;4999959;28;20037;-70
2022/01/20 04:11:02;;;;;;;11.20;1.63;;;3.60;99.90;;;;;;5000443;28;20022;-71
2022/01/20 04:13:29;;;;;;;10.10;2.30;;;3.60;99.90;;;;;;5001153;28;20037;-71
2022/01/20 04:15:56;;;;;;;5.63;1.85;;;3.50;99.90;;;;;;4999829;28;20474;-71
2022/01/20 04:18:25;;;;;;;13.63;1.75;;;3.50;99.90;;;;;;5000277;28;20554;-71
2022/01/20 04:20:51;;;;;;;7.68;1.58;;;3.50;99.90;;;;;;5000402;28;20026;-71
2022/01/20 04:23:16;;;;;;;5.75;1.20;;;3.40;99.90;;;;;;5000149;28;20018;-70
2022/01/20 04:25:42;;;;;;;10.88;2.40;;;3.40;99.90;;;;;;5001460;28;20041;-71
2022/01/20 04:28:08;;;;;;;9.68;2.08;;;3.40;99.90;;;;;;5000629;28;20486;-71
2022/01/20 04:30:33;;;;;;;6.25;1.58;;;3.50;99.90;;;;;;5000803;28;20390;-71
2022/01/20 04:32:59;;;;;;;6.97;1.75;;;3.50;99.90;;;;;;4998006;28;20479;-71
2022/01/20 04:35:25;;;;;;;3.40;1.30;;;3.40;99.90;;;;;;5001263;28;20118;-71
2022/01/20 04:37:53;;;;;;;6.57;0.95;;;3.40;99.90;;;;;;5013790;23;20117;-76
2022/01/20 04:40:19;;;;;;;3.08;0.98;;;3.40;99.90;;;;;;5016787;28;20061;-76
2022/01/20 04:42:47;;;;;;;6.75;1.05;;;3.40;99.90;;;;;;5019582;28;20120;-76
2022/01/20 04:45:18;;;;;;;3.38;1.25;;;3.30;99.90;;;;;;5018858;28;20034;-76
2022/01/20 04:47:55;;;;;;;5.80;0.70;;;3.30;99.90;;;;;;5018083;28;20103;-76
2022/01/20 04:58:32;;;;;;;9.90;1.25;;;3.20;99.90;;;;;;5017518;28;20099;-77
2022/01/20 05:00:59;;;;;;;12.60;1.77;;;3.10;99.90;;;;;;5016623;28;20037;-76
2022/01/20 05:03:25;;;;;;;8.95;1.40;;;3.10;99.90;;;;;;5012959;28;20037;-77
2022/01/20 05:05:50;;;;;;;8.95;2.13;;;3.10;99.90;;;;;;5015374;28;20029;-77
2022/01/20 05:08:22;;;;;;;13.35;1.20;;;3.10;99.90;;;;;;5017602;28;20025;-77
2022/01/20 05:10:48;;;;;;;10.00;0.90;;;3.10;99.90;;;;;;5013460;28;20382;-77
2022/01/20 05:13:26;;;;;;;4.78;0.82;;;3.10;99.90;;;;;;5015956;28;20029;-75
2022/01/20 05:15:51;;;;;;;8.98;1.05;;;3.00;99.90;;;;;;5015712;28;20052;-75
2022/01/20 05:18:17;;;;;;;16.95;2.35;;;2.90;99.90;;;;;;5013901;28;20026;-76
2022/01/20 05:20:43;;;;;;;3.88;0.93;;;2.90;99.90;;;;;;5011031;28;20057;-77
2022/01/20 05:23:08;;;;;;;8.07;1.38;;;2.80;99.90;;;;;;5016031;28;20049;-77
2022/01/20 05:25:34;;;;;;;5.45;0.93;;;2.80;99.90;;;;;;5018038;28;20475;-77
2022/01/20 05:27:59;;;;;;;12.63;1.95;;;2.70;99.90;;;;;;5016448;28;20044;-77
2022/01/20 05:30:25;;;;;;;11.63;3.20;;;2.70;99.90;;;;;;5013902;28;20108;-77
2022/01/20 05:32:50;;;;;;;14.70;3.50;;;2.70;99.90;;;;;;5012954;28;20026;-77
2022/01/20 05:35:16;;;;;;;5.13;0.85;;;2.70;99.90;;;;;;5018550;28;20022;-78
2022/01/20 05:37:41;;;;;;;9.60;1.73;;;2.70;99.90;;;;;;5014176;28;20067;-73
2022/01/20 05:40:07;;;;;;;9.00;1.38;;;2.60;99.90;;;;;;5017563;28;20126;-79
2022/01/20 05:42:35;;;;;;;19.88;1.65;;;2.60;99.90;;;;;;5015631;28;20114;-75
2022/01/20 05:45:02;;;;;;;14.52;1.95;;;2.70;99.90;;;;;;5015805;28;20030;-80
2022/01/20 05:47:30;;;;;;;5.88;1.48;;;2.70;99.90;;;;;;5015278;28;20040;-79
2022/01/20 05:49:56;;;;;;;7.57;2.20;;;2.70;99.90;;;;;;5015008;28;20441;-77
2022/01/20 05:52:21;;;;;;;9.25;1.40;;;2.70;99.90;;;;;;5016622;28;20112;-79
2022/01/20 05:54:47;;;;;;;10.20;1.35;;;2.70;99.90;;;;;;5015417;28;20176;-87
2022/01/20 05:57:12;;;;;;;13.45;2.20;;;2.70;99.90;;;;;;5014321;28;20113;-83
2022/01/20 05:59:38;;;;;;;9.48;1.20;;;2.60;99.90;;;;;;5015196;28;20169;-82
2022/01/20 06:02:13;;;;;;;9.70;2.42;;;2.60;99.90;;;;;;5014479;28;20048;-84
2022/01/20 06:04:39;;;;;;;6.45;1.15;;;2.60;99.90;;;;;;5008194;28;20025;-82
2022/01/20 06:07:04;;;;;;;5.13;1.08;;;2.60;99.90;;;;;;5016051;28;20033;-86
2022/01/20 06:09:30;;;;;;;13.10;2.25;;;2.50;99.90;;;;;;5015606;28;20091;-84
2022/01/20 06:11:56;;;;;;;8.93;1.40;;;2.50;99.90;;;;;;5018103;28;20033;-85
2022/01/20 06:14:23;;;;;;;8.48;1.83;;;2.50;99.90;;;;;;5015486;28;20042;-81
2022/01/20 06:16:49;;;;;;;9.35;1.38;;;2.50;99.90;;;;;;5015476;28;20136;-84
2022/01/20 06:19:15;;;;;;;6.97;1.10;;;2.50;99.90;;;;;;5015199;28;20402;-81
2022/01/20 06:21:41;;;;;;;;;;;2.40;99.90;;;;;;5011749;28;20491;-79
2022/01/20 06:24:07;;;;;;;7.47;1.23;;;2.40;99.90;;;;;;5014235;28;20003;-78
2022/01/20 06:26:33;;;;;;;15.48;2.05;;;2.40;99.90;;;;;;5015564;28;20029;-76
2022/01/20 06:28:58;;;;;;;14.30;1.60;;;2.40;99.90;;;;;;5014692;28;20401;-78
2022/01/20 06:31:24;;;;;;;13.27;2.15;;;2.30;99.90;;;;;;5017357;28;20030;-77
2022/01/20 06:33:49;;;;;;;12.68;1.88;;;2.20;99.90;;;;;;5016312;28;20465;-84
2022/01/20 06:36:15;;;;;;;12.23;1.27;;;2.20;99.90;;;;;;5015955;28;20029;-74
2022/01/20 06:38:42;;;;;;;8.45;1.98;;;2.10;99.90;;;;;;5014291;28;20040;-76
2022/01/20 06:41:07;;;;;;;3.70;0.88;;;2.00;99.90;;;;;;5015577;28;20434;-76
2022/01/20 06:43:33;;;;;;;6.57;1.55;;;1.90;99.90;;;;;;5016365;28;20025;-77
2022/01/20 06:45:59;;;;;;;8.88;1.85;;;1.80;99.90;;;;;;5018317;28;20046;-77
2022/01/20 06:48:24;;;;;;;13.48;1.50;;;1.80;99.90;;;;;;5016350;28;20025;-77
2022/01/20 06:50:50;;;;;;;16.48;2.90;;;1.70;99.90;;;;;;5016714;28;20039;-77
2022/01/20 06:53:15;;;;;;;8.45;2.38;;;1.70;99.90;;;;;;5016389;28;20037;-77
2022/01/20 06:55:41;;;;;;;10.10;2.50;;;1.70;99.90;;;;;;5018321;28;20080;-77
2022/01/20 06:58:06;;;;;;;28.00;4.90;;;1.70;99.90;;;;;;5021112;28;20022;-78
2022/01/20 07:00:32;;;;;;;15.00;1.67;;;1.60;99.90;;;;;;5021613;28;20030;-77
2022/01/20 07:02:57;;;;;;;15.93;1.80;;;1.60;99.90;;;;;;5020749;28;20091;-77
2022/01/20 07:05:23;;;;;;;8.18;1.50;;;1.60;99.90;;;;;;5021427;28;20579;-77
2022/01/20 07:07:50;;;;;;;13.60;1.85;;;1.60;99.90;;;;;;5020801;28;20601;-77
2022/01/20 07:10:17;;;;;;;8.32;3.03;;;1.50;99.90;;;;;;5019258;28;20059;-77
2022/01/20 07:12:44;;;;;;;10.70;1.90;;;1.50;99.90;;;;;;5020969;28;20031;-77
2022/01/20 07:15:09;;;;;;;8.75;1.63;;;1.50;99.90;;;;;;5020204;28;20044;-77
2022/01/20 07:17:35;;;;;;;6.10;2.10;;;1.50;99.90;;;;;;5020386;28;20030;-78
2022/01/20 07:20:00;;;;;;;8.77;1.77;;;1.50;99.90;;;;;;5014892;28;20404;-77
2022/01/20 07:22:26;;;;;;;13.18;2.10;;;1.50;99.90;;;;;;5016505;28;20041;-77
2022/01/20 07:24:52;;;;;;;13.43;2.47;;;1.50;99.90;;;;;;5019925;28;20084;-79
2022/01/20 07:27:18;;;;;;;;;;;1.50;99.90;;;;;;5011651;28;20042;-76
2022/01/20 07:29:43;;;;;;;8.93;2.03;;;1.40;99.90;;;;;;5011657;28;19913;-76
2022/01/20 07:32:09;;;;;;;14.27;3.72;;;1.50;99.90;;;;;;5013684;28;20750;-77
2022/01/20 07:34:35;;;;;;;8.32;2.95;;;1.40;99.90;;;;;;5018541;28;20033;-78
2022/01/20 07:37:01;;;;;;;9.80;2.33;;;1.40;99.90;;;;;;5017688;28;20029;-85
2022/01/20 07:39:27;;;;;;;8.82;1.90;;;1.40;99.90;;;;;;5018789;28;20120;-85
2022/01/20 07:41:53;;;;;;;10.30;2.78;;;1.40;99.90;;;;;;5018102;28;20073;-85
2022/01/20 07:44:19;;;;;;;17.38;2.38;;;1.40;99.90;;;;;;5015083;28;20084;-86
2022/01/20 07:46:46;;;;;;;9.15;2.85;;;1.40;99.90;;;;;;5017130;28;20048;-85
2022/01/20 07:49:12;;;;;;;12.20;2.13;;;1.40;99.90;;;;;;5019201;28;20033;-85
2022/01/20 07:51:38;;;;;;;;;;;1.40;99.90;;;;;;5018578;28;20410;-86
2022/01/20 07:54:04;;;;;;;6.10;1.30;;;1.40;99.90;;;;;;5018913;28;19953;-77
2022/01/20 07:56:29;;;;;;;;;;;1.40;99.90;;;;;;5018619;28;20035;-81
2022/01/20 07:58:55;;;;;;;9.15;2.53;;;1.40;99.90;;;;;;5018410;28;19980;-83
2022/01/20 08:01:22;;;;;;;9.85;3.42;;;1.40;99.90;;;;;;5017550;28;20052;-86
2022/01/20 08:03:48;;;;;;;14.20;2.63;;;1.40;99.90;;;;;;5016838;28;20050;-87
2022/01/20 08:06:14;;;;;;;16.42;2.60;;;1.40;99.90;;;;;;5017071;28;20073;-88
2022/01/20 08:08:40;;;;;;;11.93;3.13;;;1.40;99.90;;;;;;5018203;28;20454;-83
2022/01/20 08:11:05;;;;;;;9.40;1.23;;;1.50;99.90;;;;;;5017585;28;20049;-86
2022/01/20 08:13:31;;;;;;;13.15;2.33;;;1.50;99.90;;;;;;5018235;28;20070;-83
2022/01/20 08:15:56;;;;;;;8.90;2.40;;;1.50;99.90;;;;;;5014999;28;20026;-80
2022/01/20 08:18:22;;;;;;;11.27;2.20;;;1.50;99.90;;;;;;5015564;28;20038;-85
2022/01/20 08:20:47;;;;;;;10.80;1.33;;;1.50;99.90;;;;;;5019207;28;20065;-84
2022/01/20 08:23:13;;;;;;;18.83;3.50;;;1.50;99.90;;;;;;5016497;28;20120;-86
2022/01/20 08:25:38;;;;;;;9.48;2.38;;;1.50;99.90;;;;;;5017629;28;20037;-81
2022/01/20 08:28:04;;;;;;;7.25;1.05;;;1.50;99.90;;;;;;5017409;28;20498;-84
2022/01/20 08:30:29;;;;;;;8.20;2.55;;;1.50;99.90;;;;;;5015324;28;20033;-84
2022/01/20 08:32:55;;;;;;;5.43;1.95;;;1.50;99.90;;;;;;5015850;28;20104;-82
2022/01/20 08:35:22;;;;;;;8.13;1.60;;;1.50;99.90;;;;;;5015625;28;20029;-82
2022/01/20 08:37:48;;;;;;;12.60;2.33;;;1.50;99.90;;;;;;5016127;28;20067;-79
2022/01/20 08:40:18;;;;;;;10.68;2.25;;;1.60;99.90;;;;;;5018818;28;20025;-79
2022/01/20 08:42:47;;;;;;;8.63;2.30;;;1.60;99.90;;;;;;5017542;28;20107;-78
2022/01/20 08:45:15;;;;;;;12.32;2.17;;;1.60;99.90;;;;;;5017204;28;20430;-81
2022/01/20 08:47:42;;;;;;;14.68;1.60;;;1.60;99.90;;;;;;5015855;28;20196;-77
2022/01/20 08:50:09;;;;;;;14.88;2.25;;;1.70;99.90;;;;;;5016991;28;20116;-78
2022/01/20 08:52:35;;;;;;;8.68;1.67;;;1.70;99.90;;;;;;5013429;28;20036;-77
2022/01/20 08:55:00;;;;;;;6.03;1.77;;;1.70;99.90;;;;;;5016632;28;20021;-85
2022/01/20 08:57:27;;;;;;;10.50;2.22;;;1.70;99.90;;;;;;5013253;28;20374;-85
2022/01/20 08:59:55;;;;;;;14.05;3.25;;;1.80;99.90;;;;;;5014973;28;20049;-85
2022/01/20 09:02:21;;;;;;;12.68;1.60;;;1.80;99.90;;;;;;5013265;28;20085;-80
2022/01/20 09:04:46;;;;;;;;;;;1.80;99.90;;;;;;5014592;28;20037;-82
2022/01/20 09:07:12;;;;;;;7.75;2.03;;;1.80;99.90;;;;;;5014031;28;19915;-76
2022/01/20 09:09:43;;;;;;;15.85;3.20;;;1.90;99.90;;;;;;5015976;28;20232;-77
2022/01/20 09:17:20;;;;;;;12.98;2.63;;;1.90;99.90;;;;;;5017351;28;20036;-82
2022/01/20 09:19:45;;;;;;;16.10;2.03;;;2.00;99.90;;;;;;5019330;28;20030;-85
2022/01/20 09:22:12;;;;;;;12.85;1.90;;;2.10;99.90;;;;;;5017358;28;20030;-86
2022/01/20 09:24:38;;;;;;;11.23;2.20;;;2.10;99.90;;;;;;5016609;28;20087;-83
2022/01/20 09:27:04;;;;;;;10.05;2.33;;;2.10;99.90;;;;;;5018000;28;20037;-82
2022/01/20 09:29:29;;;;;;;10.60;2.83;;;2.20;99.90;;;;;;5017166;28;20490;-81
2022/01/20 09:31:55;;;;;;;14.27;2.95;;;2.30;99.90;;;;;;5012974;28;20060;-83
2022/01/20 09:34:20;;;;;;;13.20;2.25;;;2.30;99.90;;;;;;5017521;28;20036;-79
2022/01/20 09:36:46;;;;;;;10.80;2.10;;;2.30;99.90;;;;;;5013660;28;20132;-85
2022/01/20 09:39:13;;;;;;;12.27;1.75;;;2.40;99.90;;;;;;5015017;28;20513;-84
2022/01/20 09:41:38;;;;;;;10.35;1.63;;;2.50;99.90;;;;;;5016847;28;20046;-78
2022/01/20 09:44:07;;;;;;;11.25;2.13;;;2.50;99.90;;;;;;5017835;28;20038;-85
2022/01/20 09:46:33;;;;;;;18.15;2.88;;;2.40;99.90;;;;;;5015334;28;20048;-86
2022/01/20 09:48:59;;;;;;;8.93;2.92;;;2.50;99.90;;;;;;5015965;28;20038;-83
2022/01/20 09:51:26;;;;;;;14.65;2.58;;;2.50;99.90;;;;;;5016188;28;20041;-90
2022/01/20 09:53:51;;;;;;;15.85;4.25;;;2.50;99.90;;;;;;5018621;28;20378;-90
2022/01/20 09:56:18;;;;;;;15.55;3.00;;;2.50;99.90;;;;;;5019673;28;20028;-86
2022/01/20 09:58:44;;;;;;;12.88;1.80;;;2.60;99.90;;;;;;5017047;28;20030;-86
2022/01/20 10:01:10;;;;;;;8.93;2.85;;;2.60;99.90;;;;;;5014978;28;20052;-87
2022/01/20 10:03:37;;;;;;;9.55;2.25;;;2.60;99.90;;;;;;5018958;28;20057;-88
2022/01/20 10:06:04;;;;;;;21.85;3.30;;;2.60;99.90;;;;;;5021118;28;20033;-89
2022/01/20 10:08:32;;;;;;;15.20;2.67;;;2.80;99.90;;;;;;5017178;28;20030;-89
2022/01/20 10:11:04;;;;;;;9.13;3.30;;;2.90;99.90;;;;;;5013127;28;20544;-88
2022/01/20 10:13:34;;;;;;;9.88;2.13;;;3.00;99.90;;;;;;5014766;28;20080;-90
2022/01/20 10:16:04;;;;;;;16.77;2.38;;;3.10;99.90;;;;;;5014417;28;20099;-84
2022/01/20 10:18:31;;;;;;;13.15;2.60;;;3.10;99.90;;;;;;5014735;28;20545;-85
2022/01/20 10:21:04;;;;;;;13.80;5.32;;;3.20;99.90;;;;;;5014490;28;20060;-83
2022/01/20 10:23:39;;;;;;;10.60;3.45;;;3.20;99.90;;;;;;5015000;28;20094;-86
2022/01/20 10:26:10;;;;;;;14.13;3.40;;;3.30;99.90;;;;;;5016053;28;20040;-87
2022/01/20 10:28:46;;;;;;;9.95;2.60;;;3.30;99.90;;;;;;5011492;28;20029;-89
2022/01/20 10:31:15;;;;;;;19.23;2.83;;;3.40;99.90;;;;;;5012719;28;20033;-83
2022/01/20 10:33:42;;;;;;;7.13;2.05;;;3.30;99.90;;;;;;5015224;28;20095;-83
2022/01/20 10:36:12;;;;;;;7.45;1.83;;;3.30;99.90;;;;;;5015310;28;20112;-85
2022/01/20 10:38:50;;;;;;;11.55;2.53;;;3.30;99.90;;;;;;5032930;23;20049;-71
2022/01/20 10:41:27;;;;;;;7.93;1.30;;;3.30;99.90;;;;;;5036579;28;20176;-71
2022/01/20 10:44:04;;;;;;;9.65;1.48;;;3.20;99.90;;;;;;5035636;28;20478;-71
2022/01/20 10:46:41;;;;;;;17.05;2.50;;;3.10;99.90;;;;;;5030844;28;20378;-71
2022/01/20 10:49:06;;;;;;;;;;;3.00;99.90;;;;;;5033357;28;20075;-72
2022/01/20 10:51:31;;;;;;;8.20;1.70;;;2.90;99.90;;;;;;5035419;28;19912;-72
2022/01/20 10:54:13;;;;;;;10.95;1.73;;;2.90;99.90;;;;;;5032473;28;20033;-71
2022/01/20 10:56:52;;;;;;;9.82;1.25;;;2.80;99.90;;;;;;5036071;28;20563;-71
2022/01/20 10:59:19;;;;;;;5.45;2.15;;;2.80;99.90;;;;;;5033664;28;20029;-70
2022/01/20 11:02:00;;;;;;;3.55;1.25;;;2.80;99.90;;;;;;5032638;28;20512;-71
2022/01/20 11:04:27;;;;;;;11.43;2.60;;;2.80;99.90;;;;;;5035997;28;20390;-72
2022/01/20 11:06:55;;;;;;;6.10;2.03;;;2.80;99.90;;;;;;5034482;28;20036;-71
2022/01/20 11:09:22;;;;;;;10.45;4.18;;;2.90;99.90;;;;;;5034682;28;20508;-71
2022/01/20 11:11:49;;;;;;;15.70;2.88;;;2.90;99.90;;;;;;5035756;28;20037;-70
2022/01/20 11:14:15;;;;;;;12.68;1.80;;;2.90;99.90;;;;;;5035861;28;20021;-70
2022/01/20 11:16:43;;;;;;;8.25;1.60;;;2.90;99.90;;;;;;5032892;28;20034;-70
2022/01/20 11:19:20;;;;;;;16.33;2.90;;;3.00;99.90;;;;;;5031752;28;20060;-70
2022/01/20 11:21:47;;;;;;;6.07;1.70;;;3.10;99.90;;;;;;5031967;28;20033;-69
2022/01/20 11:24:25;;;;;;;4.93;2.15;;;3.10;99.90;;;;;;5036795;28;20029;-69
2022/01/20 11:26:56;;;;;;;10.73;2.35;;;3.20;99.90;;;;;;5037090;28;20031;-69
2022/01/20 11:29:25;;;;;;;9.77;2.58;;;3.20;99.90;;;;;;5037756;28;20025;-69
2022/01/20 11:31:52;;;;;;;10.80;2.78;;;3.10;99.90;;;;;;5036890;28;20469;-69
2022/01/20 11:34:20;;;;;;;13.18;2.70;;;3.10;99.90;;;;;;5034925;28;20232;-69
2022/01/20 11:36:47;;;;;;;19.25;2.30;;;2.90;99.90;;;;;;5035390;28;20286;-69
2022/01/20 11:39:13;;;;;;;8.68;1.85;;;2.80;99.90;;;;;;5036018;28;20379;-69
2022/01/20 11:41:43;;;;;;;7.78;2.75;;;2.80;99.90;;;;;;5038031;28;20116;-69
2022/01/20 11:44:26;;;;;;;12.07;1.77;;;2.80;99.90;;;;;;5037943;28;20029;-69
2022/01/20 11:46:53;;;;;;;7.65;1.48;;;2.80;99.90;;;;;;5038610;28;20516;-68
2022/01/20 11:49:21;;;;;;;8.02;2.22;;;2.70;99.90;;;;;;5038211;28;20087;-68
2022/01/20 11:51:57;;;;;;;9.45;2.55;;;2.70;99.90;;;;;;5036247;28;20140;-68
2022/01/20 11:54:34;;;;;;;15.17;2.50;;;2.70;99.90;;;;;;5040054;28;20045;-68
2022/01/20 11:57:30;;;;;;;6.65;2.05;;;2.70;99.90;;;;;;5037986;28;20384;-69
2022/01/20 12:00:00;;;;;;;15.52;2.55;;;2.80;99.90;;;;;;5030436;28;20120;-74
2022/01/20 12:02:34;;;;;;;13.52;2.13;;;2.90;99.90;;;;;;5052038;28;20029;-73
2022/01/20 12:05:02;;;;;;;18.50;2.25;;;3.00;99.90;;;;;;5037306;28;20030;-74
2022/01/20 12:07:34;;;;;;;9.95;2.17;;;3.00;99.90;;;;;;5037899;28;20041;-73
2022/01/20 12:10:29;;;;;;;10.23;1.50;;;3.10;99.90;;;;;;5033837;28;20063;-70
2022/01/20 12:13:08;;;;;;;12.85;2.50;;;3.10;99.90;;;;;;5033508;28;20037;-69
2022/01/20 12:15:34;;;;;;;15.68;3.85;;;3.20;99.90;;;;;;5037081;28;20509;-72
2022/01/20 12:17:59;;;;;;;11.02;3.17;;;3.20;99.90;;;;;;5036997;28;20025;-72
2022/01/20 12:20:26;;;;;;;18.05;2.20;;;3.10;99.90;;;;;;5037029;28;20038;-71
2022/01/20 12:22:52;;;;;;;12.63;1.80;;;3.10;99.90;;;;;;5037019;28;20032;-73
2022/01/20 12:25:27;;;;;;;7.25;1.48;;;3.10;99.90;;;;;;5036394;28;20390;-72
2022/01/20 12:28:25;;;;;;;10.70;2.05;;;3.10;99.90;;;;;;5037662;28;20405;-74
2022/01/20 12:30:51;;;;;;;6.15;3.25;;;3.00;99.90;;;;;;5016313;28;20473;-74
2022/01/20 12:33:19;;;;;;;14.65;1.45;;;3.00;99.90;;;;;;5037139;28;20084;-73
2022/01/20 12:35:48;;;;;;;7.32;1.40;;;3.00;99.90;;;;;;5037548;28;20064;-74
2022/01/20 12:38:15;;;;;;;11.50;1.25;;;2.90;99.90;;;;;;5038095;28;20136;-73
2022/01/20 12:40:41;;;;;;;6.72;1.60;;;2.90;99.90;;;;;;5037490;28;20024;-71
2022/01/20 12:43:06;;;;;;;;;;;2.80;99.90;;;;;;5037506;28;20025;-71
2022/01/20 12:48:17;;;;;;;8.52;1.42;;;2.80;99.90;;;;;;5037626;28;20388;-70
2022/01/20 12:50:59;;;;;;;12.88;1.90;;;2.70;99.90;;;;;;5038540;28;20071;-72
2022/01/20 12:53:43;;;;;;;8.18;1.63;;;2.60;99.90;;;;;;5033119;28;20451;-73
2022/01/20 12:56:12;;;;;;;5.78;1.20;;;2.60;99.90;;;;;;5035492;28;20060;-72
2022/01/20 12:58:52;;;;;;;5.45;0.93;;;2.50;99.90;;;;;;5034250;28;20242;-74
2022/01/20 13:01:19;;;;;;;4.43;0.90;;;2.40;99.90;;;;;;5034734;28;20068;-72
2022/01/20 13:03:45;;;;;;;5.97;1.17;;;2.20;99.90;;;;;;5037458;28;20036;-73
2022/01/20 13:06:22;;;;;;;6.68;1.63;;;2.10;99.90;;;;;;5038754;28;20021;-73
2022/01/20 13:08:58;;;;;;;5.38;1.10;;;2.10;99.90;;;;;;5034897;28;20035;-73
2022/01/20 13:11:46;;;;;;;3.55;0.60;;;2.00;99.90;;;;;;5036452;28;20171;-74
2022/01/20 13:14:12;;;;;;;4.20;1.25;;;1.90;99.90;;;;;;5036528;28;20286;-74
2022/01/20 13:16:49;;;;;;;;;;;1.80;99.90;;;;;;5034813;28;20458;-73
2022/01/20 13:19:14;;;;;;;5.50;0.60;;;1.80;99.90;;;;;;5034765;28;19912;-74
2022/01/20 13:21:46;;;;;;;6.05;1.23;;;1.80;99.90;;;;;;5037034;28;20481;-73
2022/01/20 13:24:17;;;;;;;2.58;0.43;;;1.70;99.90;;;;;;5036253;28;20092;-74
2022/01/20 13:26:48;;;;;;;7.80;1.77;;;1.80;99.90;;;;;;5035398;28;20061;-73
2022/01/20 13:29:15;;;;;;;6.75;1.20;;;1.80;99.90;;;;;;5035034;28;20475;-73
2022/01/20 13:31:41;;;;;;;4.07;0.77;;;1.80;99.90;;;;;;5034877;28;20038;-73
2022/01/20 13:34:15;;;;;;;2.75;0.60;;;1.80;99.90;;;;;;5037347;28;20025;-73
2022/01/20 13:36:55;;;;;;;3.25;0.70;;;1.80;99.90;;;;;;5035024;28;20389;-73
2022/01/20 13:39:34;;;;;;;10.50;1.55;;;1.90;99.90;;;;;;5036600;28;20040;-75
2022/01/20 13:42:30;;;;;;;5.07;0.68;;;1.90;99.90;;;;;;5037341;28;20025;-72
2022/01/20 13:45:12;;;;;;;4.82;0.90;;;1.90;99.90;;;;;;5037400;28;20493;-72
2022/01/20 13:47:54;;;;;;;2.88;0.60;;;1.90;99.90;;;;;;5035273;28;20109;-72
2022/01/20 13:50:23;;;;;;;4.55;1.10;;;1.90;99.90;;;;;;5035200;28;20033;-73
2022/01/20 13:52:48;;;;;;;8.70;1.35;;;1.90;99.90;;;;;;5036005;28;20099;-73
2022/01/20 13:55:20;;;;;;;3.70;0.50;;;1.90;99.90;;;;;;5037971;28;20021;-72
2022/01/20 13:57:45;;;;;;;3.90;0.68;;;1.90;99.90;;;;;;5035797;28;20064;-74
2022/01/20 14:00:14;;;;;;;1.88;0.50;;;1.60;99.90;;;;;;5034391;28;20482;-76
2022/01/20 14:02:40;;;;;;;2.47;0.28;;;1.20;99.90;;;;;;5036579;28;20041;-76