Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:33;;;;;;;10.50;10.30;;;17.90;99.90;;;;;;5078267;28;21024;-67
2023/09/20 00:04:02;;;;;;;10.70;10.50;;;17.90;99.90;;;;;;5090365;28;20446;-65
2023/09/20 00:06:29;;;;;;;10.40;10.20;;;17.90;99.90;;;;;;5085248;28;20957;-67
2023/09/20 00:08:56;;;;;;;10.60;10.40;;;17.90;99.90;;;;;;5085976;28;20493;-65
2023/09/20 00:11:23;;;;;;;10.40;10.20;;;17.90;99.90;;;;;;5079259;28;20463;-66
2023/09/20 00:13:53;;;;;;;10.30;10.10;;;17.90;99.90;;;;;;5074773;28;20455;-66
2023/09/20 00:16:20;;;;;;;10.73;10.53;;;17.90;99.90;;;;;;5079865;28;20470;-67
2023/09/20 00:18:47;;;;;;;10.30;10.10;;;17.90;99.90;;;;;;5085211;28;20559;-66
2023/09/20 00:21:14;;;;;;;10.20;10.00;;;17.90;99.90;;;;;;5090593;28;20806;-66
2023/09/20 00:23:42;;;;;;;10.17;9.97;;;17.90;99.90;;;;;;5090230;28;20494;-67
2023/09/20 00:26:13;;;;;;;10.10;9.90;;;17.80;99.90;;;;;;5075652;28;20491;-66
2023/09/20 00:28:40;;;;;;;9.90;9.70;;;17.90;99.90;;;;;;5076983;28;20503;-66
2023/09/20 00:31:09;;;;;;;10.40;10.20;;;17.90;99.90;;;;;;5081858;28;20506;-66
2023/09/20 00:33:37;;;;;;;10.30;10.10;;;17.90;99.90;;;;;;5085040;28;20474;-66
2023/09/20 00:36:05;;;;;;;10.40;10.20;;;17.90;99.90;;;;;;5083859;28;20458;-68
2023/09/20 00:38:34;;;;;;;10.53;10.33;;;17.90;99.90;;;;;;5080197;28;20478;-66
2023/09/20 00:41:06;;;;;;;10.40;10.20;;;17.80;99.90;;;;;;5089591;28;20453;-66
2023/09/20 00:43:34;;;;;;;10.40;10.20;;;17.80;99.90;;;;;;5076766;28;20490;-68
2023/09/20 00:46:01;;;;;;;10.10;9.90;;;17.80;99.90;;;;;;5086133;28;20450;-67
2023/09/20 00:48:31;;;;;;;10.50;10.30;;;17.90;99.90;;;;;;5084059;28;20486;-64
2023/09/20 00:50:58;;;;;;;10.30;10.10;;;17.80;99.90;;;;;;5078292;28;20802;-65
2023/09/20 00:53:28;;;;;;;10.30;10.10;;;17.80;99.90;;;;;;5082988;28;20941;-66
2023/09/20 00:55:55;;;;;;;10.30;10.10;;;17.80;99.90;;;;;;5090205;28;20515;-66
2023/09/20 00:58:24;;;;;;;10.33;10.13;;;17.80;99.90;;;;;;5082264;28;20470;-66
2023/09/20 01:00:54;;;;;;;10.20;10.00;;;17.80;99.90;;;;;;5084966;28;20462;-68
2023/09/20 01:03:21;;;;;;;10.10;9.90;;;17.80;99.90;;;;;;5070899;28;20462;-68
2023/09/20 01:05:49;;;;;;;10.50;10.30;;;17.80;99.90;;;;;;5085987;28;20457;-66
2023/09/20 01:08:17;;;;;;;10.37;10.17;;;17.70;99.90;;;;;;5080495;28;20491;-68
2023/09/20 01:10:45;;;;;;;9.90;9.70;;;17.70;99.90;;;;;;5083774;28;20460;-68
2023/09/20 01:13:15;;;;;;;10.13;9.93;;;17.70;99.90;;;;;;5089532;28;20446;-68
2023/09/20 01:15:44;;;;;;;9.90;9.70;;;17.70;99.90;;;;;;5069315;28;20473;-66
2023/09/20 01:18:13;;;;;;;10.40;10.20;;;17.80;99.90;;;;;;5081573;28;20453;-68
2023/09/20 01:20:40;;;;;;;9.83;9.63;;;17.80;99.90;;;;;;5070171;28;20466;-67
2023/09/20 01:23:10;;;;;;;10.00;9.80;;;17.80;99.90;;;;;;5089092;28;20504;-66
2023/09/20 01:25:39;;;;;;;9.60;9.40;;;17.80;99.90;;;;;;5089180;28;20941;-66
2023/09/20 01:28:09;;;;;;;9.70;9.50;;;17.80;99.90;;;;;;5083812;28;20854;-66
2023/09/20 01:30:37;;;;;;;9.90;9.70;;;17.80;99.90;;;;;;5076924;28;20512;-66
2023/09/20 01:33:07;;;;;;;10.00;9.80;;;17.70;99.90;;;;;;5077520;28;20478;-66
2023/09/20 01:35:34;;;;;;;9.93;9.73;;;17.70;99.90;;;;;;5089074;28;20442;-67
2023/09/20 01:38:06;;;;;;;10.00;9.80;;;17.80;99.90;;;;;;5089312;28;20454;-67
2023/09/20 01:40:35;;;;;;;9.73;9.53;;;17.80;99.90;;;;;;5082903;28;20532;-66
2023/09/20 01:43:03;;;;;;;9.90;9.70;;;17.80;99.90;;;;;;5072976;28;20508;-67
2023/09/20 01:45:32;;;;;;;10.23;10.03;;;17.80;99.90;;;;;;5074691;28;20458;-65
2023/09/20 01:48:01;;;;;;;9.90;9.70;;;17.80;99.90;;;;;;5081399;28;20466;-67
2023/09/20 01:50:28;;;;;;;10.10;9.90;;;17.80;99.90;;;;;;5082678;28;20589;-68
2023/09/20 01:52:56;;;;;;;10.00;9.80;;;17.70;99.90;;;;;;5089163;28;20461;-66
2023/09/20 01:55:25;;;;;;;9.97;9.77;;;17.80;99.90;;;;;;5084643;28;20473;-67
2023/09/20 01:57:55;;;;;;;9.80;9.60;;;17.70;99.90;;;;;;5079970;28;20462;-66
2023/09/20 02:00:25;;;;;;;9.73;9.53;;;17.70;99.90;;;;;;5087671;28;20458;-65
2023/09/20 02:02:53;;;;;;;9.70;9.50;;;17.70;99.90;;;;;;5078100;28;21015;-67
2023/09/20 02:05:23;;;;;;;9.73;9.53;;;17.70;99.90;;;;;;5081020;28;20454;-65
2023/09/20 02:07:52;;;;;;;9.80;9.60;;;17.70;99.90;;;;;;5074000;28;20466;-65
2023/09/20 02:10:21;;;;;;;9.83;9.63;;;17.70;99.90;;;;;;5076413;28;20497;-66
2023/09/20 02:12:51;;;;;;;10.10;9.90;;;17.60;99.90;;;;;;5081149;28;20453;-66
2023/09/20 02:15:20;;;;;;;9.80;9.60;;;17.60;99.90;;;;;;5078059;28;20498;-68
2023/09/20 02:17:47;;;;;;;9.70;9.50;;;17.60;99.90;;;;;;5081277;28;20457;-65
2023/09/20 02:20:19;;;;;;;9.70;9.50;;;17.50;99.90;;;;;;5084430;28;20571;-65
2023/09/20 02:22:47;;;;;;;9.83;9.63;;;17.50;99.90;;;;;;5081810;28;20945;-65
2023/09/20 02:25:20;;;;;;;9.90;9.70;;;17.50;99.90;;;;;;5088567;28;20450;-65
2023/09/20 02:27:48;;;;;;;8.80;8.70;;;17.50;99.90;;;;;;5077415;28;20458;-65
2023/09/20 02:30:19;;;;;;;9.10;9.00;;;17.50;99.90;;;;;;5088488;28;20536;-65
2023/09/20 02:32:52;;;;;;;9.20;9.00;;;17.40;99.90;;;;;;5087189;28;20466;-66
2023/09/20 02:35:21;;;;;;;9.00;8.90;;;17.40;99.90;;;;;;5080056;28;20450;-65
2023/09/20 02:37:50;;;;;;;9.00;8.90;;;17.20;99.90;;;;;;5090462;28;20461;-66
2023/09/20 02:40:18;;;;;;;9.80;9.60;;;17.10;99.90;;;;;;5092601;28;20476;-67
2023/09/20 02:42:46;;;;;;;9.60;9.40;;;17.10;99.90;;;;;;5084938;28;20541;-66
2023/09/20 02:45:13;;;;;;;9.40;9.20;;;17.00;99.90;;;;;;5079447;28;20473;-66
2023/09/20 02:47:41;;;;;;;9.13;9.00;;;16.90;99.90;;;;;;5076243;28;20824;-68
2023/09/20 02:50:12;;;;;;;9.10;8.97;;;16.90;99.90;;;;;;5091379;28;20497;-66
2023/09/20 02:52:39;;;;;;;9.13;8.97;;;16.80;99.90;;;;;;5086103;28;20507;-66
2023/09/20 02:55:07;;;;;;;9.50;9.30;;;16.70;99.90;;;;;;5091008;28;20469;-65
2023/09/20 02:57:36;;;;;;;9.30;9.10;;;16.80;99.90;;;;;;5088193;28;20919;-67
2023/09/20 03:00:08;;;;;;;8.87;8.77;;;16.70;99.90;;;;;;5075507;28;20466;-67
2023/09/20 03:02:36;;;;;;;8.83;8.73;;;16.70;99.90;;;;;;5078033;28;20451;-66
2023/09/20 03:05:04;;;;;;;9.50;9.30;;;16.60;99.90;;;;;;5086718;28;20565;-66
2023/09/20 03:07:33;;;;;;;9.77;9.57;;;16.60;99.90;;;;;;5087786;28;20454;-67
2023/09/20 03:10:02;;;;;;;8.90;8.80;;;16.60;99.90;;;;;;5089472;28;20477;-66
2023/09/20 03:12:31;;;;;;;8.57;8.47;;;16.60;99.90;;;;;;5081971;28;20473;-68
2023/09/20 03:15:04;;;;;;;8.53;8.43;;;16.70;99.90;;;;;;5080613;28;20894;-67
2023/09/20 03:17:32;;;;;;;9.20;9.00;;;16.50;99.90;;;;;;5087095;28;20961;-69
2023/09/20 03:20:00;;;;;;;8.83;8.73;;;16.60;99.90;;;;;;5092153;28;20461;-67
2023/09/20 03:22:28;;;;;;;8.67;8.57;;;16.50;99.90;;;;;;5085043;28;20707;-66
2023/09/20 03:24:56;;;;;;;8.50;8.40;;;16.40;99.90;;;;;;5091369;28;20446;-68
2023/09/20 03:27:24;;;;;;;8.40;8.30;;;16.30;99.90;;;;;;5081067;28;20457;-68
2023/09/20 03:29:52;;;;;;;8.57;8.47;;;16.30;99.90;;;;;;5081074;28;20496;-69
2023/09/20 03:32:19;;;;;;;8.67;8.57;;;16.30;99.90;;;;;;5079028;28;20484;-68
2023/09/20 03:34:48;;;;;;;8.40;8.30;;;16.20;99.90;;;;;;5085799;28;20461;-67
2023/09/20 03:37:15;;;;;;;8.33;8.23;;;16.20;99.90;;;;;;5090288;28;20553;-69
2023/09/20 03:39:43;;;;;;;7.80;7.70;;;16.30;99.90;;;;;;5086923;28;20474;-67
2023/09/20 03:42:11;;;;;;;7.83;7.73;;;16.40;99.90;;;;;;5075763;28;20466;-69
2023/09/20 03:44:39;;;;;;;7.73;7.63;;;16.40;99.90;;;;;;5075985;28;20496;-68
2023/09/20 03:47:07;;;;;;;7.50;7.40;;;16.50;99.90;;;;;;5086098;28;21573;-67
2023/09/20 03:49:34;;;;;;;7.70;7.60;;;16.40;99.90;;;;;;5079081;28;20995;-68
2023/09/20 03:52:02;;;;;;;7.87;7.77;;;16.40;99.90;;;;;;5086825;28;20448;-69
2023/09/20 03:54:31;;;;;;;8.10;8.00;;;16.40;99.90;;;;;;5082346;28;20492;-70
2023/09/20 03:56:57;;;;;;;7.90;7.80;;;16.40;99.90;;;;;;5090267;28;20924;-69
2023/09/20 03:59:26;;;;;;;7.70;7.60;;;16.40;99.90;;;;;;5076172;28;20466;-68
2023/09/20 04:01:55;;;;;;;7.70;7.60;;;16.30;99.90;;;;;;5089462;28;20849;-68
2023/09/20 04:04:22;;;;;;;7.80;7.70;;;16.30;99.90;;;;;;5078621;28;20945;-67
2023/09/20 04:06:49;;;;;;;7.47;7.37;;;16.20;99.90;;;;;;5088283;28;20458;-68
2023/09/20 04:09:17;;;;;;;7.00;6.90;;;16.20;99.90;;;;;;5089326;28;20470;-70
2023/09/20 04:11:44;;;;;;;7.40;7.30;;;16.20;99.90;;;;;;5089929;28;20450;-70
2023/09/20 04:14:12;;;;;;;7.27;7.17;;;16.10;99.90;;;;;;5075841;28;20853;-68
2023/09/20 04:16:41;;;;;;;7.67;7.57;;;16.10;99.90;;;;;;5078345;28;20546;-66
2023/09/20 04:19:08;;;;;;;7.80;7.70;;;16.10;99.90;;;;;;5088423;28;20834;-66
2023/09/20 04:21:37;;;;;;;6.80;6.70;;;16.10;99.90;;;;;;5074405;28;20867;-67
2023/09/20 04:24:05;;;;;;;7.07;6.97;;;16.10;99.90;;;;;;5087315;28;20453;-66
2023/09/20 04:26:32;;;;;;;7.00;6.90;;;16.10;99.90;;;;;;5077805;28;20470;-67
2023/09/20 04:28:59;;;;;;;6.90;6.80;;;16.00;99.90;;;;;;5033788;28;1333620;-67
2023/09/20 04:31:26;;;;;;;6.90;6.80;;;16.00;99.90;;;;;;5090172;28;20200;-69
2023/09/20 04:33:54;;;;;;;6.70;6.60;;;16.10;99.90;;;;;;5090224;28;20452;-67
2023/09/20 04:36:21;;;;;;;6.77;6.67;;;16.10;99.90;;;;;;5085194;28;20472;-66
2023/09/20 04:38:49;;;;;;;6.83;6.73;;;16.10;99.90;;;;;;5089730;28;20841;-66
2023/09/20 04:41:17;;;;;;;7.30;7.20;;;16.10;99.90;;;;;;5080741;28;20463;-67
2023/09/20 04:43:44;;;;;;;6.47;6.37;;;16.10;99.90;;;;;;5074756;28;20459;-67
2023/09/20 04:46:11;;;;;;;6.60;6.50;;;16.10;99.90;;;;;;5089402;28;20462;-67
2023/09/20 04:48:40;;;;;;;6.50;6.40;;;16.00;99.90;;;;;;5082590;28;20454;-67
2023/09/20 04:51:09;;;;;;;6.60;6.50;;;16.00;99.90;;;;;;5088099;28;20496;-67
2023/09/20 04:53:38;;;;;;;6.50;6.40;;;16.10;99.90;;;;;;5090164;28;20458;-68
2023/09/20 04:56:06;;;;;;;6.60;6.50;;;16.10;99.90;;;;;;5080453;28;20575;-66
2023/09/20 04:58:34;;;;;;;6.70;6.60;;;16.10;99.90;;;;;;5078018;28;20462;-67
2023/09/20 05:01:01;;;;;;;6.60;6.50;;;16.10;99.90;;;;;;5088399;28;20484;-68
2023/09/20 05:03:28;;;;;;;6.70;6.60;;;16.10;99.90;;;;;;5089011;28;20817;-67
2023/09/20 05:05:55;;;;;;;6.67;6.57;;;16.10;99.90;;;;;;5076975;28;20473;-67
2023/09/20 05:08:24;;;;;;;6.33;6.23;;;16.10;99.90;;;;;;5078663;28;21467;-67
2023/09/20 05:10:51;;;;;;;6.20;6.10;;;16.20;99.90;;;;;;5081220;28;20490;-66
2023/09/20 05:13:18;;;;;;;6.33;6.23;;;16.10;99.90;;;;;;5080753;28;20462;-68
2023/09/20 05:15:45;;;;;;;6.93;6.83;;;16.00;99.90;;;;;;5068950;28;20552;-67
2023/09/20 05:18:13;;;;;;;6.50;6.40;;;16.10;99.90;;;;;;5086926;28;20848;-67
2023/09/20 05:20:40;;;;;;;6.80;6.70;;;16.10;99.90;;;;;;5087250;28;20531;-69
2023/09/20 05:23:08;;;;;;;6.30;6.20;;;16.10;99.90;;;;;;5084104;28;20852;-67
2023/09/20 05:25:37;;;;;;;6.50;6.40;;;16.00;99.90;;;;;;5071769;28;20494;-68
2023/09/20 05:28:04;;;;;;;6.60;6.50;;;15.90;99.90;;;;;;5080654;28;21046;-67
2023/09/20 05:30:32;;;;;;;6.40;6.30;;;16.00;99.90;;;;;;5068835;28;20502;-67
2023/09/20 05:33:00;;;;;;;6.60;6.50;;;16.00;99.90;;;;;;5080044;28;20495;-67
2023/09/20 05:35:26;;;;;;;6.30;6.20;;;16.10;99.90;;;;;;5077196;28;20466;-67
2023/09/20 05:37:53;;;;;;;6.60;6.50;;;16.10;99.90;;;;;;5082696;28;20489;-69
2023/09/20 05:40:21;;;;;;;6.63;6.53;;;16.10;99.90;;;;;;5074406;28;20972;-69
2023/09/20 05:42:52;;;;;;;6.70;6.60;;;16.10;99.90;;;;;;5078636;28;20543;-67
2023/09/20 05:45:20;;;;;;;6.33;6.23;;;16.10;99.90;;;;;;5081905;28;20479;-68
2023/09/20 05:47:49;;;;;;;6.50;6.40;;;16.20;99.90;;;;;;5080017;28;20497;-66
2023/09/20 05:50:16;;;;;;;6.43;6.33;;;16.20;99.90;;;;;;5084396;28;20507;-66
2023/09/20 05:52:45;;;;;;;6.20;6.10;;;16.30;99.90;;;;;;5083719;28;20454;-67
2023/09/20 05:55:13;;;;;;;6.40;6.30;;;16.30;99.90;;;;;;5073767;28;20469;-66
2023/09/20 05:57:40;;;;;;;6.80;6.70;;;16.30;99.90;;;;;;5077378;28;20533;-67
2023/09/20 06:00:18;;;;;;;6.53;6.43;;;16.40;99.90;;;;;;5077161;28;20545;-67
2023/09/20 06:02:46;;;;;;;6.70;6.60;;;16.40;99.90;;;;;;5069460;28;20500;-67
2023/09/20 06:05:14;;;;;;;7.00;6.90;;;16.40;99.90;;;;;;5075912;28;20538;-67
2023/09/20 06:07:41;;;;;;;7.10;7.00;;;16.30;99.90;;;;;;5075761;28;20829;-67
2023/09/20 06:10:09;;;;;;;7.00;6.90;;;16.30;99.90;;;;;;5074836;28;20999;-67
2023/09/20 06:12:35;;;;;;;7.30;7.20;;;16.30;99.90;;;;;;5085372;28;20465;-69
2023/09/20 06:15:02;;;;;;;7.30;7.20;;;16.30;99.90;;;;;;5083892;28;20909;-67
2023/09/20 06:17:31;;;;;;;7.90;7.80;;;16.30;99.90;;;;;;5068538;28;20824;-69
2023/09/20 06:19:59;;;;;;;7.53;7.43;;;16.40;99.90;;;;;;5081080;28;20479;-67
2023/09/20 06:22:29;;;;;;;7.40;7.30;;;16.50;99.90;;;;;;5084709;28;20515;-66
2023/09/20 06:24:58;;;;;;;7.57;7.47;;;16.60;99.90;;;;;;5080735;28;20868;-67
2023/09/20 06:27:25;;;;;;;8.00;7.90;;;16.70;99.90;;;;;;5073863;28;20912;-67
2023/09/20 06:29:52;;;;;;;7.50;7.40;;;16.70;99.90;;;;;;5082278;28;21011;-69
2023/09/20 06:32:20;;;;;;;7.60;7.50;;;16.70;99.90;;;;;;5085993;28;21027;-67
2023/09/20 06:34:48;;;;;;;7.70;7.60;;;16.60;99.90;;;;;;5080385;28;20717;-66
2023/09/20 06:37:15;;;;;;;8.53;8.43;;;16.60;99.90;;;;;;5076713;28;20837;-66
2023/09/20 06:39:43;;;;;;;8.10;8.00;;;16.70;99.90;;;;;;5076532;28;20470;-67
2023/09/20 06:42:11;;;;;;;8.40;8.30;;;16.70;99.90;;;;;;5075719;28;20470;-67
2023/09/20 06:44:39;;;;;;;9.30;9.10;;;16.60;99.90;;;;;;5076094;28;20471;-66
2023/09/20 06:47:08;;;;;;;8.00;7.90;;;16.70;99.90;;;;;;5072130;28;20458;-66
2023/09/20 06:49:38;;;;;;;8.80;8.70;;;16.80;99.90;;;;;;5083525;28;20469;-66
2023/09/20 06:52:08;;;;;;;8.93;8.83;;;16.80;99.90;;;;;;5077147;28;20490;-68
2023/09/20 06:54:37;;;;;;;9.37;9.17;;;16.90;99.90;;;;;;5065621;28;20465;-67
2023/09/20 06:57:05;;;;;;;8.50;8.40;;;16.90;99.90;;;;;;5070038;28;20501;-66
2023/09/20 06:59:33;;;;;;;9.00;8.90;;;16.90;99.90;;;;;;5073596;28;20841;-67
2023/09/20 07:02:01;;;;;;;8.80;8.70;;;17.00;99.90;;;;;;5068379;28;21502;-67
2023/09/20 07:04:28;;;;;;;9.90;9.70;;;17.00;99.90;;;;;;5070460;28;20466;-67
2023/09/20 07:06:57;;;;;;;9.63;9.43;;;17.00;99.90;;;;;;5057266;28;20497;-66
2023/09/20 07:09:25;;;;;;;10.00;9.80;;;17.10;99.90;;;;;;5065925;28;20912;-67
2023/09/20 07:11:53;;;;;;;10.10;9.90;;;17.10;99.90;;;;;;5075074;28;20497;-67
2023/09/20 07:14:21;;;;;;;10.00;9.80;;;17.00;99.90;;;;;;5082479;28;20454;-68
2023/09/20 07:16:49;;;;;;;10.20;10.00;;;17.00;99.90;;;;;;5067899;28;20538;-68
2023/09/20 07:19:18;;;;;;;10.10;9.90;;;17.00;99.90;;;;;;5069070;28;20513;-69
2023/09/20 07:21:45;;;;;;;9.83;9.63;;;17.00;99.90;;;;;;5084220;28;20488;-66
2023/09/20 07:24:13;;;;;;;10.13;9.93;;;17.10;99.90;;;;;;5079739;28;20755;-66
2023/09/20 07:26:45;;;;;;;10.53;10.33;;;17.10;99.90;;;;;;5075973;28;20458;-66
2023/09/20 07:29:14;;;;;;;10.60;10.40;;;17.10;99.90;;;;;;5083342;28;20482;-66
2023/09/20 07:31:41;;;;;;;10.80;10.60;;;17.20;99.90;;;;;;5076893;28;20499;-68
2023/09/20 07:34:10;;;;;;;11.10;10.80;;;17.30;99.90;;;;;;5074377;28;20486;-67
2023/09/20 07:36:40;;;;;;;11.80;11.50;;;17.40;99.90;;;;;;5087450;28;20453;-66
2023/09/20 07:39:10;;;;;;;11.33;11.03;;;17.50;99.90;;;;;;5087303;28;20959;-67
2023/09/20 07:41:37;;;;;;;11.10;10.80;;;17.50;99.90;;;;;;5081542;28;20465;-66
2023/09/20 07:44:05;;;;;;;11.40;11.10;;;17.70;99.90;;;;;;5074867;28;20502;-67
2023/09/20 07:46:35;;;;;;;11.33;11.03;;;17.80;99.90;;;;;;5081487;28;20484;-66
2023/09/20 07:49:09;;;;;;;11.93;11.63;;;17.90;99.90;;;;;;5078202;28;20500;-67
2023/09/20 07:51:39;;;;;;;11.40;11.10;;;17.90;99.90;;;;;;5078424;28;20547;-66
2023/09/20 07:54:09;;;;;;;11.40;11.10;;;18.10;99.90;;;;;;5084219;28;20457;-67
2023/09/20 07:56:36;;;;;;;11.63;11.33;;;18.10;99.90;;;;;;5087777;28;20443;-67
2023/09/20 07:59:05;;;;;;;11.90;11.60;;;18.20;99.90;;;;;;5087684;28;20450;-67
2023/09/20 08:01:32;;;;;;;11.70;11.40;;;18.30;99.90;;;;;;5077151;28;20477;-67
2023/09/20 08:04:00;;;;;;;12.70;12.30;;;18.60;99.90;;;;;;5071432;28;20972;-66
2023/09/20 08:06:29;;;;;;;12.10;11.80;;;18.80;99.90;;;;;;5072587;28;20481;-66
2023/09/20 08:08:58;;;;;;;12.40;12.10;;;19.00;99.90;;;;;;5083212;28;21005;-68
2023/09/20 08:11:25;;;;;;;12.30;12.00;;;19.30;99.90;;;;;;5081788;28;20520;-66
2023/09/20 08:13:52;;;;;;;12.30;12.00;;;19.50;99.90;;;;;;5085593;28;20458;-66
2023/09/20 08:16:22;;;;;;;12.30;12.00;;;19.60;99.90;;;;;;5074529;28;20468;-67
2023/09/20 08:19:04;;;;;;;12.40;12.10;;;19.70;99.90;;;;;;5076908;28;20826;-67
2023/09/20 08:21:32;;;;;;;12.90;12.50;;;19.80;99.90;;;;;;5087140;28;20462;-66
2023/09/20 08:59:51;;;;;;;12.60;12.30;;;21.70;99.90;;;;;;5086469;28;20523;-66
2023/09/20 09:02:19;;;;;;;12.90;12.50;;;21.90;99.90;;;;;;5075371;28;20541;-66
2023/09/20 09:04:52;;;;;;;12.50;12.20;;;22.10;99.90;;;;;;5081488;28;20450;-66
2023/09/20 09:07:19;;;;;;;13.20;12.80;;;22.40;99.90;;;;;;5079141;28;20489;-66
2023/09/20 09:09:46;;;;;;;12.50;12.20;;;22.40;99.90;;;;;;5079472;28;20467;-66
2023/09/20 09:12:14;;;;;;;13.00;12.60;;;22.80;99.90;;;;;;5078074;28;20586;-68
2023/09/20 09:14:42;;;;;;;12.40;12.10;;;23.10;99.90;;;;;;5086253;28;20457;-67
2023/09/20 09:17:10;;;;;;;12.80;12.40;;;23.10;99.90;;;;;;5079694;28;20462;-66
2023/09/20 09:19:38;;;;;;;12.87;12.47;;;23.10;99.90;;;;;;5075156;28;20517;-66
2023/09/20 09:22:07;;;;;;;13.17;12.77;;;23.10;99.90;;;;;;5077281;28;20932;-67
2023/09/20 09:24:45;;;;;;;12.40;12.10;;;23.40;99.90;;;;;;5084941;28;20450;-66
2023/09/20 09:27:14;;;;;;;12.93;12.53;;;23.40;99.90;;;;;;5079301;28;20454;-66
2023/09/20 09:29:43;;;;;;;13.60;13.20;;;23.70;99.90;;;;;;5072357;28;21000;-67
2023/09/20 09:32:09;;;;;;;13.90;13.50;;;24.20;99.90;;;;;;5080523;28;20498;-68
2023/09/20 09:34:38;;;;;;;13.60;13.20;;;24.50;99.90;;;;;;5078144;28;20458;-67
2023/09/20 09:37:06;;;;;;;14.00;13.60;;;25.30;99.90;;;;;;5078265;28;20960;-66
2023/09/20 09:39:33;;;;;;;12.97;12.57;;;25.60;99.90;;;;;;5083370;28;20454;-68
2023/09/20 09:42:00;;;;;;;13.40;13.00;;;25.70;99.90;;;;;;5078603;28;20661;-66
2023/09/20 09:44:28;;;;;;;14.47;13.97;;;25.40;99.90;;;;;;5085963;28;20451;-66
2023/09/20 09:46:56;;;;;;;13.93;13.53;;;25.10;99.90;;;;;;5074547;28;20470;-66
2023/09/20 09:49:25;;;;;;;13.33;12.93;;;25.10;99.90;;;;;;5075190;28;20460;-67
2023/09/20 09:51:53;;;;;;;13.73;13.33;;;25.30;99.90;;;;;;5081401;28;20485;-66
2023/09/20 09:54:24;;;;;;;14.20;13.70;;;24.80;99.90;;;;;;5071947;28;20554;-68
2023/09/20 09:56:51;;;;;;;13.20;12.80;;;24.60;99.90;;;;;;5082251;28;20446;-67
2023/09/20 09:59:19;;;;;;;13.30;12.90;;;24.50;99.90;;;;;;5079522;28;20988;-68
2023/09/20 10:01:48;;;;;;;13.60;13.20;;;24.40;99.90;;;;;;5072681;28;20454;-67
2023/09/20 10:04:17;;;;;;;13.60;13.20;;;24.30;99.90;;;;;;5081306;28;20888;-66
2023/09/20 10:06:52;;;;;;;13.40;13.00;;;24.10;99.90;;;;;;5075457;28;20455;-66
2023/09/20 10:09:25;;;;;;;13.20;12.80;;;24.00;99.90;;;;;;5082928;28;20545;-66
2023/09/20 10:11:52;;;;;;;14.10;13.70;;;24.10;99.90;;;;;;5081005;28;20496;-66
2023/09/20 10:14:22;;;;;;;13.80;13.40;;;24.10;99.90;;;;;;5081185;28;20549;-66
2023/09/20 10:16:49;;;;;;;13.83;13.43;;;24.40;99.90;;;;;;5069718;28;20543;-66
2023/09/20 10:19:17;;;;;;;13.73;13.33;;;24.40;99.90;;;;;;5069965;28;20459;-67
2023/09/20 10:22:02;;;;;;;13.53;13.13;;;24.50;99.90;;;;;;5083144;28;20460;-67
2023/09/20 10:24:31;;;;;;;12.60;12.30;;;24.40;99.90;;;;;;5078989;28;20463;-65
2023/09/20 10:27:03;;;;;;;13.90;13.50;;;24.30;99.90;;;;;;5072989;28;20523;-67
2023/09/20 10:29:33;;;;;;;12.80;12.50;;;24.40;99.90;;;;;;5071179;28;20487;-65
2023/09/20 10:32:08;;;;;;;13.40;13.00;;;24.10;99.90;;;;;;5076014;28;20494;-67
2023/09/20 10:34:38;;;;;;;13.70;13.30;;;24.10;99.90;;;;;;5079822;28;20469;-67
2023/09/20 10:37:09;;;;;;;14.00;13.60;;;24.30;99.90;;;;;;5079238;28;20486;-67
2023/09/20 10:39:39;;;;;;;14.40;14.00;;;24.30;99.90;;;;;;5085950;28;20503;-67
2023/09/20 10:42:13;;;;;;;14.50;14.10;;;23.90;99.90;;;;;;5085397;28;20478;-65
2023/09/20 10:44:42;;;;;;;14.80;14.30;;;23.90;99.90;;;;;;5073190;28;20481;-66
2023/09/20 10:47:11;;;;;;;12.87;12.57;;;24.30;99.90;;;;;;5072662;28;21270;-67
2023/09/20 10:49:49;;;;;;;13.53;13.13;;;24.40;99.90;;;;;;5070640;28;20511;-67
2023/09/20 10:52:50;;;;;;;13.67;13.27;;;24.50;99.90;;;;;;5080047;28;20501;-67
2023/09/20 10:55:38;;;;;;;13.47;13.07;;;24.40;99.90;;;;;;5083854;28;20939;-66
2023/09/20 10:58:07;;;;;;;14.77;14.27;;;25.00;99.90;;;;;;5082917;28;20455;-66
2023/09/20 11:00:35;;;;;;;13.97;13.57;;;25.30;99.90;;;;;;5073560;28;20458;-67
2023/09/20 11:03:06;;;;;;;14.10;13.70;;;25.50;99.90;;;;;;5085831;28;20468;-66
2023/09/20 11:05:34;;;;;;;14.17;13.77;;;25.50;99.90;;;;;;5089275;28;20481;-66
2023/09/20 11:08:06;;;;;;;13.83;13.43;;;25.30;99.90;;;;;;5089106;28;20469;-67
2023/09/20 11:10:34;;;;;;;13.73;13.33;;;25.10;99.90;;;;;;5085181;28;20458;-66
2023/09/20 11:13:08;;;;;;;14.30;13.90;;;24.80;99.90;;;;;;5079538;28;20494;-67
2023/09/20 11:15:40;;;;;;;14.80;14.30;;;24.80;99.90;;;;;;5078676;28;20458;-67
2023/09/20 11:18:07;;;;;;;14.40;14.00;;;24.70;99.90;;;;;;5089701;28;20450;-67
2023/09/20 11:20:34;;;;;;;15.07;14.57;;;24.70;99.90;;;;;;5089131;28;20823;-66
2023/09/20 11:23:02;;;;;;;14.90;14.40;;;24.90;99.90;;;;;;5085582;28;21121;-67
2023/09/20 11:25:30;;;;;;;14.80;14.30;;;25.20;99.90;;;;;;5083062;28;21014;-68
2023/09/20 11:27:58;;;;;;;14.93;14.43;;;24.90;99.90;;;;;;5081902;28;20466;-67
2023/09/20 11:30:28;;;;;;;15.30;14.80;;;25.10;99.90;;;;;;5076401;28;20547;-66
2023/09/20 11:32:57;;;;;;;15.00;14.50;;;25.60;99.90;;;;;;5085035;28;20567;-67
2023/09/20 11:35:34;;;;;;;14.30;13.90;;;25.70;99.90;;;;;;5085336;28;20495;-67
2023/09/20 11:38:01;;;;;;;15.03;14.53;;;26.30;99.90;;;;;;5080357;28;21145;-67
2023/09/20 11:40:31;;;;;;;15.13;14.63;;;26.50;99.90;;;;;;5079367;28;20945;-67
2023/09/20 11:42:58;;;;;;;14.63;14.23;;;26.60;99.90;;;;;;5075525;28;21051;-66
2023/09/20 11:45:25;;;;;;;15.17;14.67;;;26.80;99.90;;;;;;5074571;28;20973;-67
2023/09/20 11:47:54;;;;;;;14.80;14.40;;;27.00;99.90;;;;;;5078519;28;20834;-67
2023/09/20 11:50:24;;;;;;;14.10;13.70;;;26.80;99.90;;;;;;5081810;28;21005;-66
2023/09/20 11:52:53;;;;;;;14.97;14.53;;;26.70;99.90;;;;;;5085542;28;20949;-68
2023/09/20 11:55:20;;;;;;;14.73;14.33;;;27.10;99.90;;;;;;5082861;28;21002;-66
2023/09/20 11:57:48;;;;;;;15.23;14.73;;;27.50;99.90;;;;;;5072229;28;20459;-68
2023/09/20 12:00:33;;;;;;;15.83;15.33;;;27.70;99.90;;;;;;5080206;28;20847;-67
2023/09/20 12:03:02;;;;;;;14.80;14.40;;;27.20;99.90;;;;;;5074791;28;20457;-67
2023/09/20 12:05:29;;;;;;;14.70;14.30;;;26.70;99.90;;;;;;5079008;28;20455;-68
2023/09/20 12:07:58;;;;;;;14.40;14.00;;;26.50;99.90;;;;;;5078483;28;20909;-67
2023/09/20 12:10:26;;;;;;;14.27;13.87;;;26.50;99.90;;;;;;5076829;28;20553;-67
2023/09/20 12:12:54;;;;;;;14.43;14.03;;;26.70;99.90;;;;;;5076936;28;20491;-68
2023/09/20 12:15:22;;;;;;;15.33;14.83;;;27.40;99.90;;;;;;5074328;28;20463;-66
2023/09/20 12:17:50;;;;;;;15.13;14.63;;;27.80;99.90;;;;;;5077008;28;20997;-68
2023/09/20 12:20:18;;;;;;;15.27;14.77;;;28.00;99.90;;;;;;5074467;28;20976;-67
2023/09/20 12:22:46;;;;;;;15.80;15.30;;;28.00;99.90;;;;;;5082898;28;20937;-68
2023/09/20 12:25:15;;;;;;;15.13;14.63;;;27.80;99.90;;;;;;5070637;28;20467;-69
2023/09/20 12:27:43;;;;;;;14.77;14.30;;;27.50;99.90;;;;;;5080862;28;20466;-67
2023/09/20 12:30:12;;;;;;;14.67;14.27;;;27.30;99.90;;;;;;5086215;28;20482;-68
2023/09/20 12:32:41;;;;;;;14.90;14.40;;;27.00;99.90;;;;;;5071893;28;20505;-67
2023/09/20 12:35:09;;;;;;;14.30;13.90;;;27.00;99.90;;;;;;5075428;28;20457;-68
2023/09/20 12:37:37;;;;;;;15.80;15.30;;;27.20;99.90;;;;;;5076466;28;20473;-67
2023/09/20 12:40:08;;;;;;;15.90;15.40;;;27.80;99.90;;;;;;5080440;28;20461;-67
2023/09/20 12:42:35;;;;;;;15.00;14.50;;;27.90;99.90;;;;;;5075306;28;21474;-67
2023/09/20 12:45:04;;;;;;;14.73;14.30;;;28.00;99.90;;;;;;5074814;28;20461;-66
2023/09/20 12:47:31;;;;;;;15.83;15.33;;;28.00;99.90;;;;;;5074736;28;21208;-67
2023/09/20 12:50:00;;;;;;;15.03;14.53;;;28.10;99.90;;;;;;5080264;28;20457;-67
2023/09/20 12:52:27;;;;;;;15.27;14.77;;;28.30;99.90;;;;;;5075249;28;20549;-67
2023/09/20 12:54:56;;;;;;;15.37;14.87;;;28.00;99.90;;;;;;5076874;28;20790;-68
2023/09/20 12:57:24;;;;;;;15.40;14.90;;;27.60;99.90;;;;;;5083049;28;20903;-67
2023/09/20 12:59:54;;;;;;;15.67;15.17;;;27.30;99.90;;;;;;5087410;28;20450;-68
2023/09/20 13:02:21;;;;;;;15.37;14.87;;;27.50;99.90;;;;;;5073809;28;20465;-67
2023/09/20 13:04:49;;;;;;;15.43;14.93;;;27.60;99.90;;;;;;5072115;28;20551;-67
2023/09/20 13:07:16;;;;;;;15.17;14.67;;;28.00;99.90;;;;;;5084979;28;20821;-68
2023/09/20 13:09:44;;;;;;;15.67;15.17;;;28.80;99.90;;;;;;5083026;28;20459;-67
2023/09/20 13:12:15;;;;;;;15.70;15.20;;;28.70;99.90;;;;;;5081585;28;20481;-68
2023/09/20 13:14:42;;;;;;;15.17;14.67;;;28.10;99.90;;;;;;5076463;28;21004;-68
2023/09/20 13:17:09;;;;;;;14.40;14.00;;;27.70;99.90;;;;;;5076952;28;20459;-68
2023/09/20 13:19:37;;;;;;;15.27;14.77;;;27.40;99.90;;;;;;5069154;28;20516;-68