Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:22;;;;;;;;;;;;;;;22.22;44.08;100724.13;4895411;28;99744;-77
2023/08/14 00:03:51;;;;;;;;;;;;;;;22.20;44.18;100720.09;4887069;28;98239;-78
2023/08/14 00:06:20;;;;;;;;;;;;;;;22.21;44.09;100729.97;4892060;28;98248;-78
2023/08/14 00:08:47;;;;;;;;;;;;;;;22.18;44.11;100731.44;4911393;28;98060;-70
2023/08/14 00:11:14;;;;;;;;;;;;;;;22.14;44.01;100736.00;4887245;28;98133;-70
2023/08/14 00:13:52;;;;;;;;;;;;;;;22.13;44.16;100736.31;4896579;28;101507;-70
2023/08/14 00:16:18;;;;;;;;;;;;;;;22.14;44.06;100741.47;4900231;28;98043;-70
2023/08/14 00:18:45;;;;;;;;;;;;;;;22.20;44.00;100739.31;4908196;28;98405;-78
2023/08/14 00:21:11;;;;;;;;;;;;;;;22.24;44.10;100737.50;4883049;28;98338;-70
2023/08/14 00:23:37;;;;;;;;;;;;;;;22.27;44.26;100734.06;4904851;28;98174;-70
2023/08/14 00:26:03;;;;;;;;;;;;;;;22.30;44.16;100741.63;4904489;28;98420;-79
2023/08/14 00:28:32;;;;;;;;;;;;;;;22.30;44.03;100739.69;4905376;28;98899;-78
2023/08/14 00:30:59;;;;;;;;;;;;;;;22.31;44.14;100743.22;4917023;28;98327;-70
2023/08/14 00:33:25;;;;;;;;;;;;;;;22.30;43.98;100742.44;4910929;28;99114;-70
2023/08/14 00:35:52;;;;;;;;;;;;;;;22.28;44.19;100743.91;4900653;28;99264;-78
2023/08/14 00:38:18;;;;;;;;;;;;;;;22.23;44.28;100744.13;4894842;28;98786;-69
2023/08/14 00:40:45;;;;;;;;;;;;;;;22.18;44.42;100736.13;4886868;28;98028;-78
2023/08/14 00:43:11;;;;;;;;;;;;;;;22.14;44.26;100740.69;4918671;28;98387;-70
2023/08/14 00:45:38;;;;;;;;;;;;;;;22.10;44.33;100745.22;4898244;28;98388;-79
2023/08/14 00:48:04;;;;;;;;;;;;;;;22.04;44.26;100752.84;4917709;28;98612;-77
2023/08/14 00:50:31;;;;;;;;;;;;;;;21.98;44.30;100760.50;4902349;28;98292;-69
2023/08/14 00:52:59;;;;;;;;;;;;;;;21.93;44.43;100763.44;4886891;28;98411;-69
2023/08/14 00:55:27;;;;;;;;;;;;;;;21.88;44.52;100762.84;4894806;28;98279;-78
2023/08/14 00:57:54;;;;;;;;;;;;;;;21.84;44.50;100765.44;4892474;28;98558;-78
2023/08/14 01:00:22;;;;;;;;;;;;;;;21.81;44.50;100766.94;4905971;28;99371;-77
2023/08/14 01:02:49;;;;;;;;;;;;;;;21.79;44.47;100763.72;4881725;28;98410;-70
2023/08/14 01:05:16;;;;;;;;;;;;;;;21.76;44.53;100761.63;4871760;28;98720;-70
2023/08/14 01:07:42;;;;;;;;;;;;;;;21.73;44.48;100769.72;4889610;28;98375;-70
2023/08/14 01:10:09;;;;;;;;;;;;;;;21.71;44.43;100774.78;4894458;28;98316;-70
2023/08/14 01:13:10;;;;;;;;;;;;;;;21.69;44.45;100768.81;4899706;28;97965;-70
2023/08/14 01:15:52;;;;;;;;;;;;;;;21.68;44.50;100770.75;4927196;28;98901;-70
2023/08/14 01:18:20;;;;;;;;;;;;;;;21.66;44.46;100769.50;4904396;28;98191;-78
2023/08/14 01:21:06;;;;;;;;;;;;;;;21.64;44.56;100774.50;4914835;28;100280;-70
2023/08/14 01:23:33;;;;;;;;;;;;;;;21.59;44.46;100767.28;4906897;28;99577;-78
2023/08/14 01:26:04;;;;;;;;;;;;;;;21.58;44.59;100775.84;4916466;28;98258;-78
2023/08/14 01:28:31;;;;;;;;;;;;;;;21.55;44.47;100777.31;4913956;28;99153;-70
2023/08/14 01:31:01;;;;;;;;;;;;;;;21.52;44.56;100773.28;4914766;28;98191;-78
2023/08/14 01:33:29;;;;;;;;;;;;;;;21.48;44.58;100768.81;4892678;28;98241;-78
2023/08/14 01:36:18;;;;;;;;;;;;;;;21.45;44.48;100767.53;4904408;28;99135;-70
2023/08/14 01:39:07;;;;;;;;;;;;;;;21.40;44.73;100773.22;4894780;28;97997;-69
2023/08/14 01:41:54;;;;;;;;;;;;;;;21.35;44.71;100778.09;4906357;28;98021;-78
2023/08/14 01:44:22;;;;;;;;;;;;;;;21.30;44.67;100777.13;4919229;28;98632;-70
2023/08/14 01:46:49;;;;;;;;;;;;;;;21.23;44.73;100779.59;4896720;28;98675;-70
2023/08/14 01:49:20;;;;;;;;;;;;;;;21.15;44.62;100777.69;4890764;28;98261;-78
2023/08/14 01:51:49;;;;;;;;;;;;;;;21.09;44.85;100773.53;4882821;28;97899;-78
2023/08/14 01:54:18;;;;;;;;;;;;;;;21.03;44.74;100781.16;4889697;28;98190;-70
2023/08/14 01:56:44;;;;;;;;;;;;;;;20.98;44.66;100784.03;4896527;28;98035;-70
2023/08/14 01:59:12;;;;;;;;;;;;;;;20.96;44.85;100782.78;4907978;28;99235;-78
2023/08/14 02:01:39;;;;;;;;;;;;;;;20.91;44.79;100783.78;4888564;28;98262;-78
2023/08/14 02:04:09;;;;;;;;;;;;;;;20.90;44.75;100779.41;4901810;28;99585;-78
2023/08/14 02:06:37;;;;;;;;;;;;;;;20.85;44.84;100787.81;4915967;28;98214;-78
2023/08/14 02:09:04;;;;;;;;;;;;;;;20.81;44.74;100775.91;4910272;28;98372;-70
2023/08/14 02:11:34;;;;;;;;;;;;;;;20.76;44.80;100773.38;4909288;28;98172;-78
2023/08/14 02:14:03;;;;;;;;;;;;;;;20.72;44.76;100778.69;4889024;28;98304;-75
2023/08/14 02:16:30;;;;;;;;;;;;;;;20.69;44.91;100784.03;4890350;28;98380;-70
2023/08/14 02:18:59;;;;;;;;;;;;;;;20.66;44.75;100784.66;4903718;28;98806;-80
2023/08/14 02:21:26;;;;;;;;;;;;;;;20.63;44.91;100779.84;4881111;28;99393;-70
2023/08/14 02:23:53;;;;;;;;;;;;;;;20.59;44.80;100777.78;4891897;28;98190;-70
2023/08/14 02:26:26;;;;;;;;;;;;;;;20.56;44.92;100778.44;4891069;28;98613;-78
2023/08/14 02:28:53;;;;;;;;;;;;;;;;;;4918106;28;97973;-78
2023/08/14 02:31:21;;;;;;;;;;;;;;;20.49;44.93;100783.59;4931540;28;98467;-78
2023/08/14 02:33:48;;;;;;;;;;;;;;;20.45;44.95;100788.09;4890979;28;98526;-70
2023/08/14 02:36:14;;;;;;;;;;;;;;;20.42;44.99;100777.78;4915540;28;99236;-78
2023/08/14 02:38:40;;;;;;;;;;;;;;;20.40;44.91;100787.47;4902991;28;108483;-70
2023/08/14 02:41:11;;;;;;;;;;;;;;;20.37;44.94;100788.91;4901066;28;100208;-78
2023/08/14 02:43:37;;;;;;;;;;;;;;;20.33;44.99;100779.75;4869729;28;98660;-69
2023/08/14 02:46:08;;;;;;;;;;;;;;;20.29;44.97;100781.53;4909726;28;99458;-78
2023/08/14 02:48:35;;;;;;;;;;;;;;;20.26;44.96;100787.63;4917448;28;98288;-71
2023/08/14 02:51:02;;;;;;;;;;;;;;;20.22;44.85;100784.75;4896660;28;98322;-70
2023/08/14 02:53:31;;;;;;;;;;;;;;;20.18;44.91;100791.19;4886353;28;98107;-78
2023/08/14 02:55:58;;;;;;;;;;;;;;;20.17;45.09;100798.59;4903069;28;98320;-70
2023/08/14 02:58:25;;;;;;;;;;;;;;;20.13;44.97;100786.69;4900866;28;98315;-69
2023/08/14 03:00:53;;;;;;;;;;;;;;;20.10;45.00;100784.59;4892901;28;98260;-78
2023/08/14 03:03:20;;;;;;;;;;;;;;;20.06;44.92;100797.31;4907331;28;98449;-70
2023/08/14 03:05:47;;;;;;;;;;;;;;;20.03;45.09;100795.22;4901866;28;98365;-70
2023/08/14 03:08:19;;;;;;;;;;;;;;;19.98;45.05;100801.66;4916802;28;100361;-78
2023/08/14 03:10:47;;;;;;;;;;;;;;;19.98;45.05;100792.66;4918424;28;98160;-70
2023/08/14 03:13:20;;;;;;;;;;;;;;;19.94;44.87;100795.25;4920651;28;120575;-78
2023/08/14 03:15:47;;;;;;;;;;;;;;;19.90;45.23;100791.53;4915443;28;98495;-70
2023/08/14 03:18:20;;;;;;;;;;;;;;;19.89;44.93;100789.94;4907240;28;101286;-78
2023/08/14 03:20:48;;;;;;;;;;;;;;;19.88;45.10;100792.97;4930039;28;98057;-78
2023/08/14 03:23:19;;;;;;;;;;;;;;;19.84;45.03;100801.03;4882894;28;98074;-78
2023/08/14 03:25:47;;;;;;;;;;;;;;;19.80;45.01;100803.59;4899592;28;98232;-78
2023/08/14 03:28:15;;;;;;;;;;;;;;;19.74;44.96;100798.63;4899492;28;100746;-70
2023/08/14 03:30:42;;;;;;;;;;;;;;;19.67;45.10;100806.50;4903610;28;98766;-69
2023/08/14 03:33:11;;;;;;;;;;;;;;;19.63;45.02;100811.78;4905327;28;98828;-78
2023/08/14 03:35:40;;;;;;;;;;;;;;;19.59;45.11;100800.66;4916842;28;100326;-69
2023/08/14 03:38:09;;;;;;;;;;;;;;;19.59;45.18;100802.59;4894552;28;97950;-78
2023/08/14 03:40:35;;;;;;;;;;;;;;;19.54;45.09;100811.75;4887816;28;98155;-78
2023/08/14 03:43:05;;;;;;;;;;;;;;;19.51;44.90;100811.59;4904759;28;98736;-78
2023/08/14 03:45:34;;;;;;;;;;;;;;;19.49;45.07;100811.09;4899488;28;98085;-78
2023/08/14 03:48:01;;;;;;;;;;;;;;;19.49;45.12;100817.38;4914337;28;98507;-69
2023/08/14 03:50:33;;;;;;;;;;;;;;;19.47;45.02;100819.63;4879047;28;98122;-78
2023/08/14 03:53:05;;;;;;;;;;;;;;;19.45;45.25;100826.50;4898274;28;101201;-77
2023/08/14 03:55:33;;;;;;;;;;;;;;;19.40;45.10;100835.66;4891210;28;99673;-69
2023/08/14 03:57:59;;;;;;;;;;;;;;;19.37;45.31;100833.56;4901134;28;101332;-70
2023/08/14 04:00:26;;;;;;;;;;;;;;;19.33;45.19;100827.91;4886895;28;98684;-70
2023/08/14 04:02:53;;;;;;;;;;;;;;;19.31;45.21;100823.91;4918970;28;98621;-69
2023/08/14 04:05:22;;;;;;;;;;;;;;;19.32;45.09;100822.78;4903583;28;98024;-69
2023/08/14 04:07:48;;;;;;;;;;;;;;;19.31;45.04;100821.97;4917833;28;98080;-70
2023/08/14 04:10:15;;;;;;;;;;;;;;;19.32;45.10;100815.38;4884245;28;100471;-69
2023/08/14 04:12:44;;;;;;;;;;;;;;;19.36;45.06;100819.09;4901448;28;98299;-78
2023/08/14 04:15:18;;;;;;;;;;;;;;;19.38;45.13;100814.13;4914423;28;98829;-77
2023/08/14 04:17:45;;;;;;;;;;;;;;;19.43;45.04;100812.38;4899123;28;98294;-77
2023/08/14 04:20:13;;;;;;;;;;;;;;;19.46;44.98;100814.47;4879709;28;98317;-69
2023/08/14 04:22:40;;;;;;;;;;;;;;;19.48;45.15;100823.16;4909287;28;98375;-78
2023/08/14 04:25:08;;;;;;;;;;;;;;;19.52;45.04;100815.91;4901543;28;98372;-78
2023/08/14 04:27:40;;;;;;;;;;;;;;;19.54;44.87;100817.22;4897636;28;98379;-78
2023/08/14 04:30:08;;;;;;;;;;;;;;;19.57;44.95;100824.78;4902872;28;98069;-69
2023/08/14 04:32:35;;;;;;;;;;;;;;;19.60;45.06;100817.84;4921510;28;98409;-70
2023/08/14 04:35:04;;;;;;;;;;;;;;;19.59;44.93;100817.06;4917901;28;98323;-78
2023/08/14 04:37:32;;;;;;;;;;;;;;;19.61;44.78;100811.28;4898524;28;99235;-69
2023/08/14 04:39:58;;;;;;;;;;;;;;;19.63;45.00;100811.00;4894805;28;100467;-78
2023/08/14 04:42:25;;;;;;;;;;;;;;;19.66;45.09;100808.41;4881702;28;98349;-78
2023/08/14 04:44:52;;;;;;;;;;;;;;;19.68;44.78;100805.34;4872627;28;99355;-69
2023/08/14 04:47:19;;;;;;;;;;;;;;;19.68;44.99;100810.81;4896515;28;98846;-69
2023/08/14 04:49:47;;;;;;;;;;;;;;;19.70;44.80;100819.53;4896721;28;99486;-78
2023/08/14 04:52:16;;;;;;;;;;;;;;;19.70;44.96;100822.25;4904796;28;97953;-69
2023/08/14 04:54:43;;;;;;;;;;;;;;;19.70;44.98;100816.78;4914265;28;98395;-69
2023/08/14 04:57:10;;;;;;;;;;;;;;;19.70;44.87;100814.84;4904568;28;98231;-78
2023/08/14 04:59:37;;;;;;;;;;;;;;;19.72;44.83;100815.31;4883443;28;98226;-70
2023/08/14 05:02:04;;;;;;;;;;;;;;;19.76;44.76;100807.28;4896729;28;100841;-69
2023/08/14 05:04:34;;;;;;;;;;;;;;;19.83;44.86;100810.34;4877490;28;100934;-78
2023/08/14 05:07:01;;;;;;;;;;;;;;;19.90;44.90;100807.94;4900875;28;98333;-69
2023/08/14 05:09:29;;;;;;;;;;;;;;;19.96;44.67;100816.78;4900083;28;99171;-78
2023/08/14 05:11:59;;;;;;;;;;;;;;;20.02;44.87;100816.31;4900061;28;98467;-78
2023/08/14 05:14:27;;;;;;;;;;;;;;;20.09;44.79;100816.63;4883219;28;98408;-69
2023/08/14 05:16:53;;;;;;;;;;;;;;;20.18;44.65;100818.56;4866206;28;98229;-69
2023/08/14 05:19:22;;;;;;;;;;;;;;;20.25;44.73;100822.41;4871236;28;98890;-78
2023/08/14 05:21:53;;;;;;;;;;;;;;;20.33;44.74;100823.53;4894327;28;99266;-78
2023/08/14 05:24:23;;;;;;;;;;;;;;;20.44;44.50;100824.81;4887334;28;97745;-78
2023/08/14 05:26:50;;;;;;;;;;;;;;;20.56;44.53;100829.66;4899705;28;98199;-78
2023/08/14 05:29:18;;;;;;;;;;;;;;;20.69;44.37;100830.56;4881807;28;98739;-69
2023/08/14 05:31:45;;;;;;;;;;;;;;;20.86;44.31;100830.50;4869542;28;98202;-69
2023/08/14 05:34:12;;;;;;;;;;;;;;;20.98;44.21;100829.81;4884025;28;98684;-78
2023/08/14 05:36:38;;;;;;;;;;;;;;;21.16;44.22;100825.88;4864881;28;98616;-70
2023/08/14 05:39:08;;;;;;;;;;;;;;;21.32;44.08;100817.91;4879009;28;99812;-69
2023/08/14 05:41:35;;;;;;;;;;;;;;;21.48;43.99;100829.13;4865404;28;98105;-69
2023/08/14 05:44:02;;;;;;;;;;;;;;;21.65;43.91;100826.25;4896145;28;98508;-77
2023/08/14 05:46:29;;;;;;;;;;;;;;;21.77;43.86;100820.88;4868207;28;98481;-78
2023/08/14 05:48:56;;;;;;;;;;;;;;;21.93;43.86;100831.22;4878579;28;98292;-78
2023/08/14 05:51:23;;;;;;;;;;;;;;;22.03;43.81;100825.34;4878498;28;98149;-69
2023/08/14 05:53:52;;;;;;;;;;;;;;;22.09;43.69;100826.75;4865026;28;98264;-78
2023/08/14 05:56:21;;;;;;;;;;;;;;;22.24;43.82;100814.34;4879149;28;98435;-78
2023/08/14 05:58:48;;;;;;;;;;;;;;;22.37;43.74;100820.72;4877546;28;98544;-78
2023/08/14 06:01:15;;;;;;;;;;;;;;;22.49;43.53;100824.28;4874008;28;98059;-78
2023/08/14 06:03:42;;;;;;;;;;;;;;;22.64;43.67;100822.84;4890022;28;98286;-69
2023/08/14 06:06:08;;;;;;;;;;;;;;;22.83;43.68;100826.97;4891204;28;98503;-69
2023/08/14 06:08:35;;;;;;;;;;;;;;;23.02;43.40;100827.25;4878265;28;98650;-69
2023/08/14 06:11:05;;;;;;;;;;;;;;;23.21;43.35;100824.75;4894628;28;98170;-78
2023/08/14 06:13:32;;;;;;;;;;;;;;;23.41;42.99;100823.03;4865600;28;100290;-78
2023/08/14 06:16:00;;;;;;;;;;;;;;;23.58;42.90;100827.50;4876698;28;98278;-69
2023/08/14 06:18:26;;;;;;;;;;;;;;;23.74;42.88;100825.66;4858779;28;100465;-69
2023/08/14 06:20:54;;;;;;;;;;;;;;;23.92;43.10;100817.09;4881670;28;101177;-69
2023/08/14 06:23:22;;;;;;;;;;;;;;;24.12;42.60;100821.59;4866993;28;98023;-78
2023/08/14 06:25:49;;;;;;;;;;;;;;;24.36;42.85;100825.41;4864927;28;98200;-78
2023/08/14 06:28:17;;;;;;;;;;;;;;;24.62;42.40;100827.72;4858893;28;99293;-77
2023/08/14 06:30:46;;;;;;;;;;;;;;;24.87;42.25;100820.06;4873651;28;98347;-77
2023/08/14 06:33:13;;;;;;;;;;;;;;;25.12;42.20;100823.50;4891938;28;98234;-77
2023/08/14 06:35:39;;;;;;;;;;;;;;;25.39;42.18;100811.53;4888446;28;98598;-69
2023/08/14 06:38:06;;;;;;;;;;;;;;;25.71;42.06;100820.53;4877334;28;98359;-77
2023/08/14 06:40:34;;;;;;;;;;;;;;;25.93;41.76;100816.25;4857240;28;98702;-77
2023/08/14 06:43:03;;;;;;;;;;;;;;;26.14;41.88;100823.41;4861720;28;98297;-69
2023/08/14 06:45:30;;;;;;;;;;;;;;;26.34;41.83;100822.22;4873139;28;98751;-77
2023/08/14 06:47:57;;;;;;;;;;;;;;;26.91;41.31;100817.72;4882508;28;98539;-69
2023/08/14 06:50:24;;;;;;;;;;;;;;;27.70;40.89;100815.34;4878859;28;98244;-69
2023/08/14 06:52:52;;;;;;;;;;;;;;;28.66;39.89;100813.72;4877675;28;98390;-78
2023/08/14 06:55:20;;;;;;;;;;;;;;;29.50;39.79;100809.22;4864358;28;98546;-69
2023/08/14 06:57:48;;;;;;;;;;;;;;;30.62;39.02;100807.66;4871721;28;98361;-69
2023/08/14 07:00:15;;;;;;;;;;;;;;;31.85;38.16;100816.28;4869886;28;98339;-69
2023/08/14 07:02:45;;;;;;;;;;;;;;;33.01;37.38;100812.38;4873390;28;98222;-70
2023/08/14 07:05:12;;;;;;;;;;;;;;;33.88;36.92;100813.06;4877019;28;99010;-69
2023/08/14 07:07:41;;;;;;;;;;;;;;;33.74;37.27;100807.66;4882652;28;98723;-78
2023/08/14 07:10:07;;;;;;;;;;;;;;;33.59;37.75;100799.44;4906128;28;99255;-78
2023/08/14 07:12:34;;;;;;;;;;;;;;;33.56;37.74;100786.28;4883186;28;100111;-69
2023/08/14 07:15:00;;;;;;;;;;;;;;;33.54;38.16;100774.75;4892626;28;98427;-79
2023/08/14 07:17:28;;;;;;;;;;;;;;;33.68;38.57;100765.41;4884859;28;98198;-70
2023/08/14 07:19:55;;;;;;;;;;;;;;;33.77;38.29;100776.88;4880604;28;98735;-78
2023/08/14 07:22:21;;;;;;;;;;;;;;;34.03;38.39;100774.53;4900498;28;99114;-72
2023/08/14 07:24:48;;;;;;;;;;;;;;;34.40;38.24;100774.41;4864692;28;98194;-69
2023/08/14 07:27:17;;;;;;;;;;;;;;;34.79;38.09;100770.19;4903275;28;98884;-77
2023/08/14 07:29:46;;;;;;;;;;;;;;;35.20;37.59;100774.66;4897371;28;98823;-78
2023/08/14 07:32:14;;;;;;;;;;;;;;;35.65;37.34;100771.41;4883781;28;101069;-78
2023/08/14 07:34:41;;;;;;;;;;;;;;;36.04;37.25;100775.38;4879471;28;99059;-70
2023/08/14 07:37:08;;;;;;;;;;;;;;;36.40;37.19;100771.75;4893879;28;98854;-70
2023/08/14 07:39:34;;;;;;;;;;;;;;;36.71;37.21;100773.00;4872698;28;98967;-78
2023/08/14 07:42:01;;;;;;;;;;;;;;;37.08;37.30;100776.47;4917816;28;98170;-71
2023/08/14 07:44:29;;;;;;;;;;;;;;;37.42;36.36;100775.19;4902540;28;99583;-78
2023/08/14 07:46:55;;;;;;;;;;;;;;;37.42;37.23;100766.75;4884715;28;98746;-78
2023/08/14 07:49:23;;;;;;;;;;;;;;;37.38;37.29;100766.03;4898673;28;99861;-69
2023/08/14 07:51:50;;;;;;;;;;;;;;;37.69;36.87;100763.53;4892517;28;98272;-78
2023/08/14 07:54:16;;;;;;;;;;;;;;;38.04;37.14;100759.66;4901129;28;99204;-78
2023/08/14 07:56:43;;;;;;;;;;;;;;;38.30;36.74;100765.28;4896733;28;98193;-78
2023/08/14 07:59:10;;;;;;;;;;;;;;;38.63;36.81;100762.19;4895388;28;99515;-77
2023/08/14 08:01:37;;;;;;;;;;;;;;;38.96;36.61;100760.66;4906860;28;98831;-78
2023/08/14 08:04:04;;;;;;;;;;;;;;;39.38;36.50;100751.94;4906892;28;99523;-78
2023/08/14 08:06:30;;;;;;;;;;;;;;;39.93;35.95;100752.25;4883923;28;98438;-69
2023/08/14 08:08:56;;;;;;;;;;;;;;;40.46;35.66;100751.34;4883604;28;98081;-69
2023/08/14 08:11:23;;;;;;;;;;;;;;;40.98;35.43;100758.03;4895928;28;98521;-78
2023/08/14 08:13:50;;;;;;;;;;;;;;;41.49;35.16;100753.75;4886268;28;98313;-69
2023/08/14 08:16:16;;;;;;;;;;;;;;;41.95;34.81;100751.59;4889325;28;98652;-69
2023/08/14 08:18:45;;;;;;;;;;;;;;;42.40;34.76;100752.63;4903597;28;99913;-77
2023/08/14 08:21:12;;;;;;;;;;;;;;;42.97;34.73;100752.53;4887448;28;98584;-77
2023/08/14 08:23:39;;;;;;;;;;;;;;;43.50;34.42;100750.97;4901088;28;98319;-69
2023/08/14 08:26:06;;;;;;;;;;;;;;;44.14;34.24;100747.38;4917040;28;98273;-69
2023/08/14 08:28:33;;;;;;;;;;;;;;;44.60;33.73;100752.38;4890455;28;98940;-69
2023/08/14 08:31:01;;;;;;;;;;;;;;;45.25;33.36;100747.22;4884960;28;98461;-76
2023/08/14 08:33:28;;;;;;;;;;;;;;;45.71;33.40;100746.34;4913456;28;98310;-77
2023/08/14 08:35:57;;;;;;;;;;;;;;;46.01;33.45;100738.28;4891991;28;100120;-78
2023/08/14 08:38:24;;;;;;;;;;;;;;;46.25;33.47;100743.59;4890654;28;99127;-69
2023/08/14 08:40:50;;;;;;;;;;;;;;;46.61;33.23;100752.59;4901617;28;100450;-69
2023/08/14 08:43:16;;;;;;;;;;;;;;;46.89;33.09;100746.19;4901352;28;99014;-78
2023/08/14 08:45:46;;;;;;;;;;;;;;;46.89;33.17;100752.69;4898856;28;98238;-69
2023/08/14 08:48:13;;;;;;;;;;;;;;;46.95;33.30;100747.03;4876155;28;98181;-77
2023/08/14 08:50:40;;;;;;;;;;;;;;;47.06;33.00;100743.44;4895901;28;99493;-69
2023/08/14 08:53:06;;;;;;;;;;;;;;;47.46;32.82;100736.47;4914884;28;98512;-70
2023/08/14 08:55:32;;;;;;;;;;;;;;;47.98;32.58;100738.00;4910895;28;98779;-69
2023/08/14 08:57:58;;;;;;;;;;;;;;;48.10;32.65;100748.09;4913454;28;98496;-76
2023/08/14 09:00:24;;;;;;;;;;;;;;;48.13;32.67;100729.94;4879149;28;98231;-77
2023/08/14 09:02:51;;;;;;;;;;;;;;;48.21;32.82;100722.38;4923198;28;98746;-69
2023/08/14 09:05:18;;;;;;;;;;;;;;;48.48;32.69;100723.59;4900550;28;98620;-77
2023/08/14 09:07:44;;;;;;;;;;;;;;;49.01;32.40;100717.84;4914678;28;100615;-69
2023/08/14 09:10:11;;;;;;;;;;;;;;;49.35;32.17;100721.25;4883207;28;121968;-69
2023/08/14 09:12:37;;;;;;;;;;;;;;;49.37;32.10;100722.28;4912116;28;98424;-76
2023/08/14 09:15:05;;;;;;;;;;;;;;;49.50;32.02;100709.44;4877585;28;98581;-69
2023/08/14 09:17:32;;;;;;;;;;;;;;;49.61;32.08;100707.25;4911593;28;98512;-77
2023/08/14 09:20:01;;;;;;;;;;;;;;;49.91;31.72;100717.88;4882364;28;98567;-70
2023/08/14 09:22:28;;;;;;;;;;;;;;;50.14;31.75;100718.38;4913735;28;98156;-77
2023/08/14 09:24:57;;;;;;;;;;;;;;;48.94;32.37;100704.91;4918579;28;98293;-76
2023/08/14 09:27:24;;;;;;;;;;;;;;;47.83;33.43;100707.69;4917834;28;98190;-69
2023/08/14 09:29:53;;;;;;;;;;;;;;;47.25;33.79;100692.38;4913399;28;99008;-69
2023/08/14 09:32:23;;;;;;;;;;;;;;;46.99;33.95;100699.88;4899473;28;100029;-76
2023/08/14 09:35:00;;;;;;;;;;;;;;;47.14;33.83;100699.63;4932523;28;98798;-69
2023/08/14 09:37:27;;;;;;;;;;;;;;;47.91;33.43;100703.00;4899085;28;100061;-69
2023/08/14 09:40:16;;;;;;;;;;;;;;;48.49;32.82;100705.13;4907358;28;98554;-69
2023/08/14 09:42:46;;;;;;;;;;;;;;;49.54;31.96;100701.34;4898327;28;98404;-77
2023/08/14 09:45:14;;;;;;;;;;;;;;;50.29;31.00;100695.84;4890682;28;98706;-70
2023/08/14 09:47:44;;;;;;;;;;;;;;;50.61;31.34;100698.03;4882719;28;99019;-78
2023/08/14 09:50:12;;;;;;;;;;;;;;;50.90;31.01;100695.53;4906297;28;100808;-69
2023/08/14 09:52:39;;;;;;;;;;;;;;;51.07;30.91;100699.69;4916450;28;98192;-68
2023/08/14 09:55:07;;;;;;;;;;;;;;;51.08;30.89;100695.50;4895888;28;100325;-77
2023/08/14 09:57:34;;;;;;;;;;;;;;;51.23;31.17;100691.38;4897681;28;98475;-69
2023/08/14 10:00:00;;;;;;;;;;;;;;;51.53;30.56;100691.88;4895675;28;98525;-69
2023/08/14 10:02:27;;;;;;;;;;;;;;;51.78;30.90;100680.22;4911545;28;98760;-72
2023/08/14 10:04:55;;;;;;;;;;;;;;;52.00;30.78;100681.88;4886062;28;98239;-77
2023/08/14 10:07:23;;;;;;;;;;;;;;;51.96;30.92;100687.16;4916503;28;98396;-70
2023/08/14 10:09:56;;;;;;;;;;;;;;;51.98;30.62;100673.03;4892157;28;98068;-78
2023/08/14 10:12:27;;;;;;;;;;;;;;;52.34;30.40;100679.06;4913919;28;98102;-77
2023/08/14 10:15:11;;;;;;;;;;;;;;;52.50;30.40;100665.66;4895206;28;98371;-78
2023/08/14 10:17:57;;;;;;;;;;;;;;;52.65;30.14;100677.34;4894517;28;98502;-76
2023/08/14 10:20:23;;;;;;;;;;;;;;;52.32;30.81;100666.63;4897587;28;98597;-69
2023/08/14 10:22:54;;;;;;;;;;;;;;;51.26;31.87;100650.91;4915175;28;100036;-69
2023/08/14 10:25:23;;;;;;;;;;;;;;;49.36;33.26;100654.13;4907207;28;100597;-68
2023/08/14 10:27:52;;;;;;;;;;;;;;;47.72;34.54;100647.00;4889963;28;98178;-78
2023/08/14 10:30:25;;;;;;;;;;;;;;;48.00;33.98;100652.59;4884444;28;98459;-70
2023/08/14 10:32:51;;;;;;;;;;;;;;;47.07;34.46;100650.88;4879246;28;98627;-78
2023/08/14 10:35:20;;;;;;;;;;;;;;;46.95;34.42;100647.25;4924587;28;99020;-69
2023/08/14 10:37:48;;;;;;;;;;;;;;;45.89;34.97;100644.78;4880027;28;99136;-69
2023/08/14 10:40:20;;;;;;;;;;;;;;;45.82;35.04;100648.88;4899545;28;100895;-78
2023/08/14 10:42:57;;;;;;;;;;;;;;;44.72;35.80;100654.66;4897098;28;98236;-69
2023/08/14 10:45:26;;;;;;;;;;;;;;;43.79;36.29;100648.03;4874107;28;98082;-77
2023/08/14 10:47:53;;;;;;;;;;;;;;;42.90;36.87;100646.03;4886021;28;98123;-77
2023/08/14 10:50:20;;;;;;;;;;;;;;;42.32;37.19;100650.28;4893845;28;98418;-70
2023/08/14 10:52:54;;;;;;;;;;;;;;;43.73;35.49;100650.00;4874834;28;97984;-70
2023/08/14 10:55:32;;;;;;;;;;;;;;;44.96;34.06;100657.25;4896256;28;99460;-77
2023/08/14 10:57:58;;;;;;;;;;;;;;;46.65;32.72;100658.31;4913518;28;98756;-76
2023/08/14 11:00:25;;;;;;;;;;;;;;;47.58;31.96;100649.56;4899502;28;98473;-70
2023/08/14 11:02:53;;;;;;;;;;;;;;;46.61;33.12;100638.63;4883617;28;98508;-69
2023/08/14 11:05:20;;;;;;;;;;;;;;;45.23;34.50;100644.56;4905417;28;98535;-68
2023/08/14 11:07:59;;;;;;;;;;;;;;;43.97;35.53;100638.50;4875111;28;98478;-69
2023/08/14 11:10:26;;;;;;;;;;;;;;;43.10;36.40;100630.44;4876255;28;100172;-69
2023/08/14 11:12:52;;;;;;;;;;;;;;;42.57;36.40;100637.66;4894611;28;98189;-78
2023/08/14 11:15:22;;;;;;;;;;;;;;;42.08;36.80;100632.50;4903323;28;98047;-69
2023/08/14 11:17:49;;;;;;;;;;;;;;;42.25;36.11;100641.38;4884143;28;99984;-77
2023/08/14 11:20:15;;;;;;;;;;;;;;;41.79;36.40;100633.91;4883848;28;98398;-69
2023/08/14 11:22:48;;;;;;;;;;;;;;;41.73;36.27;100635.84;4901584;28;98592;-78
2023/08/14 11:25:15;;;;;;;;;;;;;;;41.52;36.25;100629.19;4896213;28;98654;-70
2023/08/14 11:27:41;;;;;;;;;;;;;;;41.27;36.63;100632.38;4900608;28;98575;-78
2023/08/14 11:30:08;;;;;;;;;;;;;;;41.66;36.14;100634.16;4886020;28;98219;-69
2023/08/14 11:32:34;;;;;;;;;;;;;;;41.35;36.30;100637.25;4895437;28;98145;-68
2023/08/14 11:35:01;;;;;;;;;;;;;;;40.69;36.74;100635.00;4884406;28;99839;-78
2023/08/14 11:37:27;;;;;;;;;;;;;;;40.35;37.12;100640.94;4916565;28;98804;-69
2023/08/14 11:39:53;;;;;;;;;;;;;;;39.59;37.65;100633.97;4895991;28;99395;-68
2023/08/14 11:42:21;;;;;;;;;;;;;;;38.92;38.01;100630.47;4896478;28;99259;-76
2023/08/14 11:44:47;;;;;;;;;;;;;;;38.39;38.70;100619.06;4893786;28;98890;-68
2023/08/14 11:47:14;;;;;;;;;;;;;;;37.88;38.80;100615.56;4913239;28;98394;-68
2023/08/14 11:49:43;;;;;;;;;;;;;;;37.28;39.14;100614.16;4887890;28;100188;-78
2023/08/14 11:52:11;;;;;;;;;;;;;;;36.74;39.17;100617.72;4895967;28;98342;-78
2023/08/14 11:54:38;;;;;;;;;;;;;;;36.25;39.61;100617.03;4897290;28;98840;-68
2023/08/14 11:57:07;;;;;;;;;;;;;;;35.85;39.62;100609.59;4904503;28;98207;-78
2023/08/14 11:59:34;;;;;;;;;;;;;;;35.52;39.76;100614.34;4889703;28;98596;-78
2023/08/14 12:02:00;;;;;;;;;;;;;;;35.21;39.57;100615.81;4893241;28;98409;-67
2023/08/14 12:04:27;;;;;;;;;;;;;;;34.92;39.83;100611.59;4893237;28;99668;-76
2023/08/14 12:06:55;;;;;;;;;;;;;;;34.77;40.08;100615.09;4897667;28;98086;-77
2023/08/14 12:09:27;;;;;;;;;;;;;;;34.59;39.98;100623.84;4918082;28;98457;-76
2023/08/14 12:11:53;;;;;;;;;;;;;;;34.37;39.90;100624.19;4881498;28;99073;-77
2023/08/14 12:14:19;;;;;;;;;;;;;;;34.21;39.91;100621.28;4895163;28;98994;-76
2023/08/14 12:16:46;;;;;;;;;;;;;;;34.09;40.21;100619.13;4878596;28;100096;-67
2023/08/14 12:19:12;;;;;;;;;;;;;;;34.00;40.01;100619.66;4902550;28;98364;-77
2023/08/14 12:21:39;;;;;;;;;;;;;;;33.98;39.59;100616.47;4897751;28;98649;-67
2023/08/14 12:24:05;;;;;;;;;;;;;;;34.00;39.82;100616.06;4900993;28;100552;-67
2023/08/14 12:26:43;;;;;;;;;;;;;;;34.02;39.71;100616.44;4900789;28;101588;-68
2023/08/14 12:29:09;;;;;;;;;;;;;;;34.03;39.51;100607.59;4918339;28;98331;-77
2023/08/14 12:31:36;;;;;;;;;;;;;;;33.99;39.18;100604.09;4902379;28;99291;-67
2023/08/14 12:34:02;;;;;;;;;;;;;;;33.96;39.50;100604.94;4900587;28;114824;-67
2023/08/14 12:36:29;;;;;;;;;;;;;;;33.96;39.15;100602.91;4899137;28;98383;-77
2023/08/14 12:38:55;;;;;;;;;;;;;;;33.99;39.10;100597.69;4911083;28;98542;-77
2023/08/14 12:41:22;;;;;;;;;;;;;;;33.95;39.61;100590.13;4903893;28;100290;-77