Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:41;;;;;;;5.07;1.20;;;;;;;9.67;89.59;100871.00;6219840;23;20015;-72
2021/10/06 00:03:06;;;;;;;5.22;1.10;;;;;;;9.70;89.53;100883.47;6218960;23;20009;-72
2021/10/06 00:05:32;;;;;;;4.32;0.95;;;;;;;9.72;89.50;100881.25;6219908;23;20015;-73
2021/10/06 00:07:57;;;;;;;4.82;0.98;;;;;;;9.74;89.41;100877.06;6219495;23;20361;-72
2021/10/06 00:10:23;;;;;;;4.93;1.02;;;;;;;9.77;89.58;100886.78;6219385;23;20012;-72
2021/10/06 00:12:48;;;;;;;6.18;1.30;;;;;;;9.78;89.44;100888.47;6219781;23;20001;-73
2021/10/06 00:15:14;;;;;;;5.38;1.13;;;;;;;9.78;88.67;100886.53;6219159;23;20011;-73
2021/10/06 00:17:40;;;;;;;3.95;0.80;;;;;;;9.80;88.80;100886.22;6219729;23;20012;-73
2021/10/06 00:20:07;;;;;;;4.28;1.38;;;;;;;9.80;88.71;100905.63;6219291;23;20088;-72
2021/10/06 00:22:32;;;;;;;3.95;0.82;;;;;;;9.80;88.48;100894.53;6219260;23;20012;-72
2021/10/06 00:24:58;;;;;;;2.97;1.02;;;;;;;9.78;88.48;100894.84;6193567;23;20008;-73
2021/10/06 00:27:23;;;;;;;5.93;1.15;;;;;;;9.79;88.30;100893.72;6167913;23;20012;-72
2021/10/06 00:29:49;;;;;;;9.02;1.25;;;;;;;9.75;88.76;100905.63;6168175;23;20009;-72
2021/10/06 00:32:14;;;;;;;5.32;1.00;;;;;;;9.70;88.56;100900.94;6193300;23;20338;-73
2021/10/06 00:34:40;;;;;;;7.60;1.38;;;;;;;9.69;88.89;100901.22;6218678;23;20011;-73
2021/10/06 00:37:06;;;;;;;7.60;1.27;;;;;;;9.65;88.65;100903.72;6143869;23;20036;-73
2021/10/06 00:39:31;;;;;;;7.78;1.33;;;;;;;9.67;88.50;100917.28;6192804;23;20004;-73
2021/10/06 00:41:57;;;;;;;6.30;0.98;;;;;;;9.60;88.59;100904.53;6192916;23;20008;-73
2021/10/06 00:44:22;;;;;;;5.53;1.35;;;;;;;9.55;88.49;100910.09;6192905;23;20013;-73
2021/10/06 00:46:48;;;;;;;6.32;1.00;;;;;;;9.56;88.13;100908.16;6192659;23;20012;-73
2021/10/06 00:49:14;;;;;;;4.72;1.00;;;;;;;9.51;88.40;100906.22;6167750;23;20008;-73
2021/10/06 00:51:39;;;;;;;5.78;0.98;;;;;;;9.49;88.60;100907.59;6219415;23;20027;-72
2021/10/06 00:54:06;;;;;;;5.43;1.00;;;;;;;9.44;88.73;100911.19;6192008;23;20485;-72
2021/10/06 00:56:31;;;;;;;6.05;1.20;;;;;;;9.42;88.92;100918.13;6192667;23;20501;-72
2021/10/06 00:58:57;;;;;;;6.55;0.90;;;;;;;9.40;88.85;100929.50;6219541;23;20000;-72
2021/10/06 01:01:22;;;;;;;4.57;1.00;;;;;;;9.37;89.00;100938.38;6192487;23;20005;-72
2021/10/06 01:03:48;;;;;;;5.28;1.00;;;;;;;9.35;88.88;100941.41;6218974;23;20004;-72
2021/10/06 01:06:13;;;;;;;6.00;1.10;;;;;;;9.32;88.80;100936.41;6217511;23;20015;-72
2021/10/06 01:08:39;;;;;;;9.07;1.33;;;;;;;9.31;88.83;100937.53;6143210;23;20012;-72
2021/10/06 01:11:04;;;;;;;5.05;1.00;;;;;;;9.29;88.80;100925.88;6143389;23;20005;-72
2021/10/06 01:13:30;;;;;;;6.53;1.30;;;;;;;9.23;88.83;100920.63;6192067;23;20009;-73
2021/10/06 01:15:55;;;;;;;5.28;1.05;;;;;;;9.25;88.63;100922.00;6168319;23;20013;-72
2021/10/06 01:18:21;;;;;;;8.15;1.30;;;;;;;9.18;88.83;100926.97;6167487;23;20361;-72
2021/10/06 01:20:46;;;;;;;6.53;1.00;;;;;;;9.16;88.72;100927.28;6218923;23;20016;-72
2021/10/06 01:23:15;;;;;;;7.88;1.50;;;;;;;9.13;89.00;100926.97;6167596;23;20020;-72
2021/10/06 01:25:40;;;;;;;7.13;1.05;;;;;;;9.10;88.83;100921.97;6218425;23;20012;-72
2021/10/06 01:28:06;;;;;;;8.00;1.20;;;;;;;9.08;88.70;100932.50;6167667;23;20004;-72
2021/10/06 01:30:31;;;;;;;3.13;1.00;;;;;;;8.99;89.05;100929.44;6192873;23;20001;-72
2021/10/06 01:32:57;;;;;;;9.48;1.20;;;;;;;9.00;88.86;100927.50;6191447;23;20015;-72
2021/10/06 01:35:22;;;;;;;4.80;1.45;;;;;;;8.94;88.95;100937.72;6192458;23;20008;-72
2021/10/06 01:37:48;;;;;;;5.82;1.00;;;;;;;8.90;89.09;100937.44;6143137;23;20008;-72
2021/10/06 01:40:19;;;;;;;5.32;1.17;;;;;;;8.91;88.94;100932.72;6192222;23;20016;-72
2021/10/06 01:42:45;;;;;;;3.70;1.00;;;;;;;8.90;89.05;100931.06;6143227;23;20005;-72
2021/10/06 01:45:15;;;;;;;5.35;1.05;;;;;;;8.85;89.06;100939.38;6192158;23;20015;-72
2021/10/06 01:47:41;;;;;;;3.78;1.13;;;;;;;8.87;89.07;100945.47;6167342;23;20020;-72
2021/10/06 01:50:07;;;;;;;8.90;0.95;;;;;;;8.79;88.86;100944.06;6218573;23;20330;-72
2021/10/06 01:52:32;;;;;;;4.80;0.82;;;;;;;8.77;89.06;100942.66;6191984;23;20004;-73
2021/10/06 01:54:58;;;;;;;5.47;1.13;;;;;;;8.71;89.30;100944.56;6218959;23;20024;-72
2021/10/06 01:57:23;;;;;;;7.05;1.52;;;;;;;8.71;89.25;100956.47;6192006;23;20020;-72
2021/10/06 01:59:49;;;;;;;6.95;1.23;;;;;;;8.68;89.03;100959.78;6167124;23;20019;-73
2021/10/06 02:02:16;;;;;;;5.50;1.25;;;;;;;8.66;89.38;100962.03;6167645;23;20007;-72
2021/10/06 02:04:43;;;;;;;7.05;1.63;;;;;;;8.62;89.31;100963.66;6191266;23;20008;-72
2021/10/06 02:07:08;;;;;;;5.93;1.20;;;;;;;8.58;89.31;100968.06;6192072;23;20008;-72
2021/10/06 02:09:34;;;;;;;5.95;1.23;;;;;;;8.56;89.41;100958.38;6167604;23;20020;-72
2021/10/06 02:11:59;;;;;;;5.80;1.10;;;;;;;8.55;89.03;100963.06;6167192;23;20322;-72
2021/10/06 02:14:24;;;;;;;6.22;1.58;;;;;;;8.52;89.16;100963.59;6218428;23;20009;-75
2021/10/06 02:16:50;;;;;;;3.38;1.10;;;;;;;8.51;89.18;100961.94;6218751;23;20005;-75
2021/10/06 02:19:16;;;;;;;5.30;1.10;;;;;;;8.45;89.52;100951.94;6191504;23;20020;-74
2021/10/06 02:21:41;;;;;;;5.03;1.00;;;;;;;8.45;89.23;100954.72;6192061;23;20055;-72
2021/10/06 02:24:07;;;;;;;6.28;1.27;;;;;;;8.41;89.46;100948.03;6167322;23;20032;-73
2021/10/06 02:26:32;;;;;;;7.05;1.10;;;;;;;8.41;89.44;100948.03;6191255;23;20011;-72
2021/10/06 02:28:58;;;;;;;8.23;1.45;;;;;;;8.37;89.44;100938.59;6167565;23;20524;-73
2021/10/06 02:31:24;;;;;;;7.32;1.20;;;;;;;8.37;89.34;100938.59;6218068;23;20008;-72
2021/10/06 02:33:49;;;;;;;5.68;1.45;;;;;;;8.34;89.47;100939.97;6218468;23;20441;-73
2021/10/06 02:36:15;;;;;;;6.72;1.00;;;;;;;8.34;89.29;100950.19;6167426;23;20016;-73
2021/10/06 02:38:40;;;;;;;5.43;1.20;;;;;;;8.28;89.46;100952.09;6191676;23;20016;-72
2021/10/06 02:41:06;;;;;;;6.80;1.52;;;;;;;8.27;89.35;100945.75;6218918;23;20028;-73
2021/10/06 02:43:31;;;;;;;7.60;1.10;;;;;;;8.22;89.48;100948.47;6192207;23;20005;-72
2021/10/06 02:45:56;;;;;;;4.95;1.20;;;;;;;8.19;89.78;100953.69;6191783;23;20005;-72
2021/10/06 02:48:23;;;;;;;2.97;1.48;;;;;;;8.19;89.85;100950.91;6142814;23;20032;-72
2021/10/06 02:50:49;;;;;;;6.03;1.13;;;;;;;8.16;89.70;100968.91;6191758;23;20032;-72
2021/10/06 02:53:14;;;;;;;8.02;1.30;;;;;;;8.14;89.87;100971.13;6192143;23;20004;-72
2021/10/06 02:55:40;;;;;;;5.78;1.30;;;;;;;8.19;89.76;100956.47;6191976;23;20004;-72
2021/10/06 02:58:05;;;;;;;9.65;1.42;;;;;;;8.12;89.67;100959.47;6191642;23;20016;-73
2021/10/06 03:00:31;;;;;;;6.28;1.33;;;;;;;8.10;89.71;100964.44;6118444;23;20223;-75
2021/10/06 03:02:57;;;;;;;5.20;1.00;;;;;;;8.12;89.85;100976.06;6217906;23;20040;-75
2021/10/06 03:05:22;;;;;;;6.80;1.10;;;;;;;8.09;89.78;100970.25;6218393;23;20012;-75
2021/10/06 03:07:47;;;;;;;6.30;1.00;;;;;;;8.04;89.81;100982.94;6192223;23;20005;-74
2021/10/06 03:10:13;;;;;;;4.53;1.08;;;;;;;8.02;89.68;100976.84;6217716;23;20019;-75
2021/10/06 03:12:39;;;;;;;4.95;1.10;;;;;;;8.02;89.73;100981.53;6192152;23;20035;-75
2021/10/06 03:15:05;;;;;;;5.57;1.02;;;;;;;8.01;89.99;100982.63;6191951;23;20032;-75
2021/10/06 03:17:30;;;;;;;5.38;0.98;;;;;;;7.98;89.93;100985.94;6191501;23;20011;-75
2021/10/06 03:19:56;;;;;;;5.20;1.05;;;;;;;7.97;89.99;100985.09;6168918;23;20012;-75
2021/10/06 03:22:21;;;;;;;13.35;1.55;;;;;;;7.96;89.79;100983.41;6218325;23;20013;-75
2021/10/06 03:24:47;;;;;;;3.58;0.90;;;;;;;7.92;89.79;100987.81;6168493;23;20008;-75
2021/10/06 03:27:13;;;;;;;4.20;1.00;;;;;;;7.90;90.18;100995.53;6220516;23;20433;-75
2021/10/06 03:29:39;;;;;;;7.18;1.10;;;;;;;7.91;89.83;101007.44;6219879;23;20013;-75
2021/10/06 03:32:04;;;;;;;5.75;1.20;;;;;;;7.87;90.13;101000.78;6193203;23;20008;-75
2021/10/06 03:34:30;;;;;;;7.55;1.35;;;;;;;7.89;89.93;100998.59;6193276;23;20009;-75
2021/10/06 03:36:55;;;;;;;5.45;1.15;;;;;;;7.83;90.09;101001.31;6168279;23;20056;-75
2021/10/06 03:39:21;;;;;;;5.05;0.80;;;;;;;7.81;90.02;101014.56;6219996;23;20008;-75
2021/10/06 03:41:46;;;;;;;6.47;1.13;;;;;;;7.80;90.38;101007.38;6193585;23;20009;-75
2021/10/06 03:44:12;;;;;;;6.63;1.10;;;;;;;7.78;90.00;101019.78;6219721;23;20083;-75
2021/10/06 03:46:37;;;;;;;6.95;1.20;;;;;;;7.76;90.18;101022.81;6193555;23;20724;-75
2021/10/06 03:49:03;;;;;;;4.18;0.90;;;;;;;7.77;89.91;101012.56;6219246;23;20008;-75
2021/10/06 03:51:28;;;;;;;5.75;1.13;;;;;;;7.75;89.95;101015.63;6219994;23;20369;-75
2021/10/06 03:53:54;;;;;;;5.82;0.93;;;;;;;7.74;89.87;101011.16;6219902;23;20009;-75
2021/10/06 03:56:19;;;;;;;5.57;1.30;;;;;;;7.72;90.06;101018.09;6219367;23;20051;-75
2021/10/06 03:58:45;;;;;;;6.55;1.27;;;;;;;7.73;90.04;101022.50;6193383;23;20059;-75
2021/10/06 04:01:10;;;;;;;5.20;1.05;;;;;;;7.69;89.79;101026.88;6219697;23;20009;-73
2021/10/06 04:03:35;;;;;;;8.25;1.30;;;;;;;7.65;90.05;101032.09;6167934;23;20005;-73
2021/10/06 04:06:01;;;;;;;5.35;1.05;;;;;;;7.66;90.16;101032.94;6219828;23;20004;-72
2021/10/06 04:08:26;;;;;;;4.15;1.00;;;;;;;7.63;90.28;101034.28;6219468;23;20013;-73
2021/10/06 04:10:53;;;;;;;5.07;1.17;;;;;;;7.60;90.39;101043.09;6219681;23;20572;-72
2021/10/06 04:13:18;;;;;;;4.32;1.10;;;;;;;7.63;90.39;101045.34;6219572;23;20549;-73
2021/10/06 04:15:44;;;;;;;7.82;1.20;;;;;;;7.60;90.23;101045.88;6219345;23;20012;-72
2021/10/06 04:18:10;;;;;;;6.57;1.17;;;;;;;7.58;90.67;101042.56;6219633;23;20012;-73
2021/10/06 04:20:35;;;;;;;5.03;1.00;;;;;;;7.55;90.52;101041.16;6193397;23;20009;-72
2021/10/06 04:23:02;;;;;;;5.93;1.00;;;;;;;7.54;90.55;101057.97;6218977;23;20028;-73
2021/10/06 04:25:27;;;;;;;7.57;1.30;;;;;;;7.53;90.71;101057.16;6193312;23;20012;-73
2021/10/06 04:27:52;;;;;;;3.28;0.90;;;;;;;7.48;90.84;101059.84;6219354;23;20021;-73
2021/10/06 04:30:18;;;;;;;7.90;1.23;;;;;;;7.48;90.87;101057.09;6219325;23;20082;-73
2021/10/06 04:32:43;;;;;;;7.72;1.10;;;;;;;7.48;90.71;101054.31;6192884;23;20015;-73
2021/10/06 04:35:09;;;;;;;3.40;0.95;;;;;;;7.45;90.89;101052.09;6192907;23;20008;-73
2021/10/06 04:37:35;;;;;;;5.68;0.95;;;;;;;7.45;90.78;101054.84;6167787;23;20009;-73
2021/10/06 04:40:00;;;;;;;5.32;0.90;;;;;;;7.49;90.58;101057.91;6219728;23;20009;-73
2021/10/06 04:42:25;;;;;;;5.72;1.13;;;;;;;7.41;90.83;101052.84;6219058;23;20004;-72
2021/10/06 04:44:51;;;;;;;4.82;1.45;;;;;;;7.41;91.08;101055.63;6192605;23;20005;-73
2021/10/06 04:47:16;;;;;;;7.38;1.30;;;;;;;7.42;90.87;101065.59;6219615;23;20011;-72
2021/10/06 04:49:42;;;;;;;2.70;0.80;;;;;;;7.39;90.63;101062.25;6218704;23;20005;-72
2021/10/06 04:52:07;;;;;;;5.95;1.15;;;;;;;7.39;90.60;101061.41;6219271;23;20004;-72
2021/10/06 04:54:33;;;;;;;4.90;0.93;;;;;;;7.37;90.75;101072.72;6219228;23;20004;-73
2021/10/06 04:56:58;;;;;;;6.18;1.05;;;;;;;7.35;91.12;101082.34;6218903;23;20008;-73
2021/10/06 04:59:24;;;;;;;6.75;1.13;;;;;;;7.36;90.78;101089.56;6219379;23;20013;-73
2021/10/06 05:01:49;;;;;;;4.72;1.10;;;;;;;7.35;90.85;101083.22;6218881;23;20007;-73
2021/10/06 05:04:15;;;;;;;7.70;1.40;;;;;;;7.31;90.88;101087.56;6192084;23;20012;-73
2021/10/06 05:06:40;;;;;;;5.63;1.00;;;;;;;7.31;90.79;101092.28;6167841;23;20012;-72
2021/10/06 05:09:06;;;;;;;6.25;1.02;;;;;;;7.30;91.06;101107.16;6218805;23;20082;-67
2021/10/06 05:11:31;;;;;;;8.80;1.15;;;;;;;7.28;91.00;101103.84;6219300;23;20016;-67
2021/10/06 05:13:58;;;;;;;4.28;0.88;;;;;;;7.27;91.35;101103.00;6219294;23;20298;-68
2021/10/06 05:16:24;;;;;;;7.20;1.15;;;;;;;7.27;91.02;101103.00;6168083;23;20012;-67
2021/10/06 05:18:50;;;;;;;9.32;1.10;;;;;;;7.27;91.38;101096.63;6143376;23;20012;-67
2021/10/06 05:21:16;;;;;;;7.18;1.00;;;;;;;7.27;91.36;101099.38;6167375;23;20356;-67
2021/10/06 05:23:41;;;;;;;6.55;1.02;;;;;;;7.23;91.45;101096.31;6167639;23;20043;-72
2021/10/06 05:26:07;;;;;;;4.38;0.90;;;;;;;7.28;92.10;101104.66;6143147;23;20012;-72
2021/10/06 05:28:32;;;;;;;3.95;0.80;;;;;;;7.36;92.55;101111.69;6192068;23;20015;-72
2021/10/06 05:30:58;;;;;;;4.80;0.95;;;;;;;7.41;92.90;101110.88;6219324;23;20009;-71
2021/10/06 05:33:23;;;;;;;5.15;1.30;;;;;;;7.48;93.51;101114.28;6218296;23;20485;-71
2021/10/06 05:35:49;;;;;;;6.65;1.00;;;;;;;7.51;93.93;101113.78;6192315;23;20012;-68
2021/10/06 05:38:14;;;;;;;6.97;1.38;;;;;;;7.46;93.29;101102.66;6192567;23;20019;-68
2021/10/06 05:40:40;;;;;;;3.88;0.80;;;;;;;7.45;92.92;101089.94;6191708;23;20059;-67
2021/10/06 05:43:12;;;;;;;8.98;0.93;;;;;;;7.44;92.62;101108.47;6143023;23;20023;-68
2021/10/06 05:45:38;;;;;;;6.57;1.15;;;;;;;7.41;92.92;101108.13;6167706;23;20024;-67
2021/10/06 05:48:04;;;;;;;6.20;1.20;;;;;;;7.40;92.62;101118.34;6167135;23;20020;-67
2021/10/06 05:50:29;;;;;;;3.08;0.63;;;;;;;7.40;92.46;101112.81;6143302;23;20064;-67
2021/10/06 05:52:59;;;;;;;7.32;1.20;;;;;;;7.43;92.33;101114.22;6143016;23;20325;-67
2021/10/06 05:55:24;;;;;;;5.85;0.95;;;;;;;7.36;92.55;101118.03;6142222;23;20012;-68
2021/10/06 05:57:50;;;;;;;6.30;1.10;;;;;;;7.39;92.30;101133.28;6167635;23;20028;-72
2021/10/06 06:00:16;;;;;;;6.13;1.05;;;;;;;7.36;92.44;101131.03;6143052;23;20008;-72
2021/10/06 06:02:43;;;;;;;8.77;1.25;;;;;;;7.32;92.60;101127.91;6191458;23;20036;-72
2021/10/06 06:05:08;;;;;;;7.97;1.10;;;;;;;7.36;92.72;101128.25;6143317;23;20015;-72
2021/10/06 06:07:34;;;;;;;6.80;1.10;;;;;;;7.35;92.50;101132.97;6218478;23;20008;-72
2021/10/06 06:09:59;;;;;;;6.90;1.10;;;;;;;7.36;92.18;101145.66;6167195;23;20004;-72
2021/10/06 06:12:25;;;;;;;5.70;1.13;;;;;;;7.34;92.05;101147.84;6167806;23;20009;-72
2021/10/06 06:14:51;;;;;;;6.80;1.25;;;;;;;7.34;92.12;101158.91;6142482;23;20005;-72
2021/10/06 06:17:17;;;;;;;8.93;1.58;;;;;;;7.33;92.42;101156.41;6167589;23;20009;-72
2021/10/06 06:19:42;;;;;;;7.80;1.10;;;;;;;7.33;92.42;101153.66;6218559;23;20004;-72
2021/10/06 06:22:08;;;;;;;8.13;1.60;;;;;;;7.32;92.43;101146.44;6191308;23;20319;-72
2021/10/06 06:24:34;;;;;;;8.18;1.17;;;;;;;7.30;92.64;101149.47;6192334;23;20318;-72
2021/10/06 06:26:59;;;;;;;6.13;1.35;;;;;;;7.29;92.71;101150.53;6167468;23;20015;-72
2021/10/06 06:29:25;;;;;;;8.68;1.10;;;;;;;7.31;92.66;101139.25;6218217;23;20066;-68
2021/10/06 06:31:50;;;;;;;8.88;1.15;;;;;;;7.31;93.17;101134.53;6218737;23;20008;-70
2021/10/06 06:34:16;;;;;;;5.72;1.00;;;;;;;7.31;92.87;101147.53;6216745;23;20445;-69
2021/10/06 06:36:41;;;;;;;7.38;1.17;;;;;;;7.36;92.76;101142.91;6142665;23;20397;-68
2021/10/06 06:39:07;;;;;;;7.40;1.13;;;;;;;7.43;92.56;101150.16;6192157;23;20012;-68
2021/10/06 06:41:32;;;;;;;6.68;1.20;;;;;;;7.36;93.18;101162.25;6191597;23;20012;-68
2021/10/06 06:44:00;;;;;;;6.22;0.98;;;;;;;7.39;92.98;101172.78;6142980;23;20326;-67
2021/10/06 06:46:25;;;;;;;7.60;1.10;;;;;;;7.45;93.14;101184.75;6167992;23;20009;-67
2021/10/06 06:48:51;;;;;;;4.72;0.93;;;;;;;7.47;93.04;101190.03;6191477;23;20005;-68
2021/10/06 06:51:16;;;;;;;6.47;1.20;;;;;;;7.50;93.78;101187.56;6167190;23;20009;-67
2021/10/06 06:53:42;;;;;;;6.55;1.15;;;;;;;7.58;94.37;101186.28;6169002;23;20016;-68
2021/10/06 06:56:07;;;;;;;7.20;1.30;;;;;;;7.63;94.60;101182.72;6193632;23;20018;-68
2021/10/06 06:58:33;;;;;;;8.30;1.23;;;;;;;7.71;94.84;101185.03;6169423;23;20453;-67
2021/10/06 07:00:58;;;;;;;3.95;0.95;;;;;;;7.78;94.59;101194.00;6193353;23;20008;-67
2021/10/06 07:03:24;;;;;;;4.03;0.80;;;;;;;7.84;94.18;101195.72;6193902;23;20012;-68
2021/10/06 07:05:49;;;;;;;5.03;1.00;;;;;;;7.92;94.24;101186.13;6194103;23;20008;-68
2021/10/06 07:08:15;;;;;;;7.60;0.98;;;;;;;8.03;94.39;101182.38;6168571;23;20005;-68
2021/10/06 07:10:41;;;;;;;6.10;1.25;;;;;;;8.11;94.32;101192.97;6169175;23;20008;-67
2021/10/06 07:13:06;;;;;;;5.50;1.02;;;;;;;8.20;94.40;101194.16;6193614;23;20004;-68
2021/10/06 07:15:32;;;;;;;5.65;1.13;;;;;;;8.34;94.71;101196.50;6144152;23;20005;-68
2021/10/06 07:17:58;;;;;;;9.23;1.30;;;;;;;8.44;94.36;101216.00;6144187;23;20009;-68
2021/10/06 07:20:23;;;;;;;9.05;1.33;;;;;;;8.54;94.28;101216.09;6143987;23;20005;-68
2021/10/06 07:22:49;;;;;;;7.40;0.93;;;;;;;8.65;94.82;101234.47;6168675;23;20020;-68
2021/10/06 07:25:15;;;;;;;9.35;1.55;;;;;;;8.78;94.35;101235.16;6119850;23;20004;-67
2021/10/06 07:27:41;;;;;;;7.28;1.27;;;;;;;8.89;94.46;101231.34;6143878;23;20087;-67
2021/10/06 07:30:07;;;;;;;9.23;1.38;;;;;;;8.98;98.85;101235.28;6168966;23;20008;-68
2021/10/06 07:32:32;;;;;;;7.40;1.25;;;;;;;9.11;94.71;101240.38;6143897;23;20056;-67
2021/10/06 07:34:58;;;;;;;6.72;1.05;;;;;;;9.23;94.93;101242.94;6144051;23;20456;-68
2021/10/06 07:37:23;;;;;;;6.63;1.08;;;;;;;9.35;95.32;101242.75;6168936;23;20012;-67
2021/10/06 07:39:49;;;;;;;7.28;1.45;;;;;;;9.47;95.20;101246.16;6193007;23;20420;-67
2021/10/06 07:42:15;;;;;;;9.80;1.35;;;;;;;9.58;94.69;101236.78;6144191;23;20012;-68
2021/10/06 07:44:41;;;;;;;5.85;1.10;;;;;;;9.71;95.07;101234.59;6169416;23;20063;-67
2021/10/06 07:47:07;;;;;;;4.85;0.88;;;;;;;9.83;95.50;101224.97;6168429;23;20008;-67
2021/10/06 07:49:32;;;;;;;6.20;1.20;;;;;;;9.97;95.20;101236.38;6168657;23;20012;-67
2021/10/06 07:51:58;;;;;;;5.57;1.50;;;;;;;10.09;95.18;101227.81;6168228;23;20011;-68
2021/10/06 07:54:23;;;;;;;5.60;1.40;;;;;;;10.22;96.04;101234.78;6143751;23;20571;-67
2021/10/06 07:56:49;;;;;;;7.22;1.40;;;;;;;10.36;96.02;101233.16;6144324;23;20009;-67
2021/10/06 07:59:14;;;;;;;5.72;1.15;;;;;;;10.50;95.83;101234.31;6143461;23;20001;-67
2021/10/06 08:01:40;;;;;;;6.90;1.20;;;;;;;10.66;95.21;101246.25;6144489;23;20223;-68
2021/10/06 08:04:05;;;;;;;4.80;0.98;;;;;;;10.80;95.72;101252.09;6167553;23;20469;-68
2021/10/06 08:06:31;;;;;;;9.55;1.60;;;;;;;10.94;97.46;101264.31;6168507;23;20095;-68
2021/10/06 08:08:56;;;;;;;9.63;1.33;;;;;;;11.09;96.62;101273.78;6168472;23;20043;-67
2021/10/06 08:11:22;;;;;;;12.00;1.38;;;;;;;11.23;97.08;101269.31;6143417;23;20054;-67
2021/10/06 08:13:47;;;;;;;7.40;1.45;;;;;;;11.40;97.90;101278.19;6168250;23;20016;-67
2021/10/06 08:16:13;;;;;;;7.03;1.20;;;;;;;11.55;97.09;101268.97;6168626;23;20012;-68
2021/10/06 08:18:38;;;;;;;8.95;1.52;;;;;;;11.72;98.18;101271.41;6167728;23;20009;-67
2021/10/06 08:21:04;;;;;;;7.22;1.40;;;;;;;11.88;96.43;101268.63;6168432;23;20020;-67
2021/10/06 08:23:31;;;;;;;12.68;1.60;;;;;;;12.02;96.76;101266.91;6143492;23;20020;-68
2021/10/06 08:25:56;;;;;;;11.00;1.25;;;;;;;12.17;97.46;101274.34;6168361;23;20094;-67
2021/10/06 08:28:22;;;;;;;7.00;1.25;;;;;;;12.34;96.56;101274.81;6119015;23;20008;-68
2021/10/06 08:30:47;;;;;;;9.82;1.58;;;;;;;12.49;99.31;101279.44;6119494;23;20005;-68
2021/10/06 08:33:13;;;;;;;11.35;1.67;;;;;;;12.65;97.49;101280.19;6167277;23;20009;-67
2021/10/06 08:35:39;;;;;;;4.30;0.90;;;;;;;12.81;96.02;101286.47;6143632;23;20373;-68
2021/10/06 08:38:05;;;;;;;10.55;1.40;;;;;;;12.93;97.68;101293.34;6167814;23;20013;-67
2021/10/06 08:40:32;;;;;;;8.55;1.35;;;;;;;13.07;97.25;101304.69;6167781;23;20330;-68
2021/10/06 08:42:57;;;;;;;8.88;1.40;;;;;;;13.23;97.41;101302.56;6143880;23;20009;-67
2021/10/06 08:45:23;;;;;;;12.45;1.77;;;;;;;13.35;96.35;101300.28;6192846;23;20020;-68
2021/10/06 08:47:48;;;;;;;12.23;1.27;;;;;;;13.50;95.71;101302.06;6192602;23;20422;-68
2021/10/06 08:50:16;;;;;;;8.32;1.10;;;;;;;13.64;95.03;101308.63;6168568;23;20012;-67
2021/10/06 08:52:47;;;;;;;7.25;1.60;;;;;;;13.79;95.12;101304.00;6168555;23;20004;-67
2021/10/06 08:55:12;;;;;;;11.52;1.67;;;;;;;13.87;95.33;101317.31;6144377;23;20015;-68
2021/10/06 08:57:38;;;;;;;9.20;1.58;;;;;;;13.97;94.71;101308.00;6143059;23;20326;-68
2021/10/06 09:00:08;;;;;;;16.23;1.65;;;;;;;14.04;93.87;101308.44;6118682;23;20035;-67
2021/10/06 09:02:41;;;;;;;9.30;1.25;;;;;;;14.18;93.79;101305.75;6167971;23;20005;-68
2021/10/06 09:05:07;;;;;;;7.10;1.27;;;;;;;14.30;92.47;101314.56;6143258;23;20434;-68
2021/10/06 09:07:36;;;;;;;8.05;1.75;;;;;;;14.42;92.13;101317.72;6192475;23;20008;-68
2021/10/06 09:10:14;;;;;;;8.98;1.58;;;;;;;14.55;92.46;101320.97;6168499;23;20005;-67
2021/10/06 09:12:40;;;;;;;7.50;1.15;;;;;;;14.66;91.74;101317.72;6167297;23;20055;-67
2021/10/06 09:15:10;;;;;;;12.68;1.80;;;;;;;14.74;92.46;101319.00;6167682;23;20005;-67
2021/10/06 09:17:36;;;;;;;8.13;1.35;;;;;;;14.85;91.27;101316.88;6167405;23;20037;-68
2021/10/06 09:20:01;;;;;;;7.60;1.70;;;;;;;14.96;91.43;101312.81;6167444;23;20087;-67
2021/10/06 09:22:30;;;;;;;11.80;1.48;;;;;;;15.07;91.22;101316.25;6143203;23;20016;-67
2021/10/06 09:25:06;;;;;;;10.95;1.40;;;;;;;15.17;90.42;101322.50;6168693;23;20043;-67
2021/10/06 09:27:34;;;;;;;10.43;1.20;;;;;;;15.32;90.28;101326.16;6143554;23;20032;-67
2021/10/06 09:30:06;;;;;;;6.88;1.90;;;;;;;15.34;89.86;101324.72;6192948;23;20010;-67
2021/10/06 09:32:38;;;;;;;11.73;1.75;;;;;;;15.41;89.86;101330.78;6142890;23;20005;-68
2021/10/06 09:35:15;;;;;;;9.33;1.50;;;;;;;15.53;88.74;101329.44;6142685;23;20039;-67
2021/10/06 09:37:43;;;;;;;11.50;1.52;;;;;;;15.62;89.12;101330.41;6143772;23;20242;-68
2021/10/06 09:40:10;;;;;;;10.43;1.60;;;;;;;15.73;89.29;101340.28;6191801;23;20005;-67
2021/10/06 09:42:43;;;;;;;6.13;1.30;;;;;;;15.78;88.98;101343.00;6143100;23;20031;-67
2021/10/06 09:45:08;;;;;;;9.02;1.33;;;;;;;15.85;88.61;101354.66;6143730;23;20055;-68
2021/10/06 09:47:35;;;;;;;8.40;1.10;;;;;;;15.88;88.04;101353.19;6142618;23;20012;-68
2021/10/06 09:50:01;;;;;;;8.68;1.08;;;;;;;15.90;87.67;101347.28;6168292;23;20005;-67
2021/10/06 09:52:27;;;;;;;8.55;1.23;;;;;;;15.78;87.33;101342.19;6167467;23;20368;-67
2021/10/06 09:54:59;;;;;;;9.93;1.55;;;;;;;15.90;87.14;101338.88;6192092;23;20009;-67
2021/10/06 09:57:30;;;;;;;10.68;1.40;;;;;;;15.96;86.50;101337.63;6217505;23;20013;-68
2021/10/06 09:59:59;;;;;;;6.03;1.10;;;;;;;16.02;86.36;101336.41;6193429;23;20012;-68
2021/10/06 10:02:25;;;;;;;8.98;1.27;;;;;;;16.12;86.39;101344.59;6167643;23;20290;-69
2021/10/06 10:04:52;;;;;;;8.77;1.17;;;;;;;16.24;86.41;101347.72;6168106;23;20093;-68
2021/10/06 10:07:17;;;;;;;7.60;1.30;;;;;;;16.34;86.54;101355.06;6167444;23;20005;-67
2021/10/06 10:09:43;;;;;;;7.63;1.35;;;;;;;16.42;86.17;101345.91;6167511;23;20535;-68
2021/10/06 10:12:09;;;;;;;9.05;1.30;;;;;;;16.56;85.34;101348.72;6118372;23;20020;-68
2021/10/06 10:14:35;;;;;;;8.05;1.40;;;;;;;16.71;85.31;101356.75;6142349;23;20408;-68
2021/10/06 10:17:00;;;;;;;8.93;1.88;;;;;;;16.77;85.36;101367.91;6192516;23;20012;-68
2021/10/06 10:19:29;;;;;;;7.68;1.25;;;;;;;16.88;84.80;101361.78;6142302;23;20016;-68
2021/10/06 10:21:54;;;;;;;9.00;1.30;;;;;;;16.91;84.49;101361.13;6167129;23;20081;-68
2021/10/06 10:24:22;;;;;;;8.85;1.00;;;;;;;16.98;83.62;101367.13;6167503;23;20076;-68
2021/10/06 10:26:57;;;;;;;7.43;1.08;;;;;;;17.13;83.11;101363.13;6143086;23;20380;-68
2021/10/06 10:29:33;;;;;;;9.88;1.23;;;;;;;17.25;83.45;101350.50;6146452;23;20008;-68
2021/10/06 10:32:03;;;;;;;9.60;1.50;;;;;;;17.38;82.77;101355.22;6146157;23;20095;-68
2021/10/06 10:35:07;;;;;;;6.20;1.40;;;;;;;17.48;82.99;101360.56;6169984;23;20016;-68
2021/10/06 10:38:03;;;;;;;7.13;1.40;;;;;;;17.58;81.45;101357.50;6170550;23;20008;-68
2021/10/06 10:40:34;;;;;;;9.20;1.60;;;;;;;17.55;81.64;101360.09;6170571;23;20015;-68
2021/10/06 10:43:07;;;;;;;7.35;0.95;;;;;;;17.59;81.16;101355.53;6221701;23;20012;-68
2021/10/06 10:45:42;;;;;;;8.47;0.80;;;;;;;17.63;80.88;101357.38;6146864;23;20008;-68
2021/10/06 10:48:12;;;;;;;10.40;1.00;;;;;;;17.55;79.49;101355.34;6170397;23;20338;-67
2021/10/06 10:50:39;;;;;;;9.50;1.10;;;;;;;17.59;77.91;101356.34;6170430;23;20004;-68
2021/10/06 10:53:04;;;;;;;11.98;1.33;;;;;;;17.67;78.19;101363.19;6170259;23;20015;-68
2021/10/06 10:55:52;;;;;;;5.95;0.90;;;;;;;17.75;79.75;101365.22;6146009;23;20012;-68
2021/10/06 10:58:40;;;;;;;7.72;1.05;;;;;;;17.78;78.94;101374.97;6196249;23;20008;-68
2021/10/06 11:01:07;;;;;;;6.55;1.00;;;;;;;17.78;78.00;101374.97;6171107;23;20011;-68
2021/10/06 11:03:33;;;;;;;11.68;1.17;;;;;;;17.85;77.44;101375.34;6170716;23;20437;-68
2021/10/06 11:05:58;;;;;;;6.80;0.80;;;;;;;17.95;77.38;101380.72;6145314;23;20009;-68
2021/10/06 11:08:28;;;;;;;5.90;0.93;;;;;;;18.05;77.17;101363.56;6145925;23;20338;-68
2021/10/06 11:11:09;;;;;;;7.13;1.17;;;;;;;18.09;77.08;101367.38;6170572;23;20011;-68
2021/10/06 11:13:39;;;;;;;6.25;1.27;;;;;;;18.20;77.18;101379.16;6221458;23;20012;-68
2021/10/06 11:16:04;;;;;;;7.88;1.10;;;;;;;18.31;76.88;101388.97;6146509;23;20539;-68
2021/10/06 11:18:58;;;;;;;4.72;1.13;;;;;;;18.47;76.48;101385.69;6194852;23;20015;-68
2021/10/06 11:21:30;;;;;;;6.57;1.10;;;;;;;18.56;75.41;101388.56;6167908;23;20012;-68
2021/10/06 11:23:57;;;;;;;6.05;0.98;;;;;;;18.62;75.87;101393.69;6170011;23;20072;-68
2021/10/06 11:26:27;;;;;;;8.43;1.30;;;;;;;18.66;74.67;101393.84;6171029;23;20046;-68