Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:29;;;;;;;10.60;1.20;;;;;;;;;;5138511;27;20083;-73
2024/01/02 00:03:55;;;;;;;11.00;1.63;;;;;;;;;;5156627;27;20129;-75
2024/01/02 00:06:21;;;;;;;10.10;1.30;;;;;;;;;;5138317;27;20043;-74
2024/01/02 00:08:47;;;;;;;9.93;1.67;;;;;;;;;;5156973;27;20047;-74
2024/01/02 00:11:19;;;;;;;8.65;1.30;;;;;;;;;;5157250;27;20187;-76
2024/01/02 00:13:45;;;;;;;6.83;1.33;;;;;;;;;;5157382;27;20047;-74
2024/01/02 00:16:12;;;;;;;6.70;0.90;;;;;;;;;;5156773;27;20042;-77
2024/01/02 00:18:38;;;;;;;10.55;1.15;;;;;;;;;;5156698;27;20050;-75
2024/01/02 00:21:04;;;;;;;8.55;1.30;;;;;;;;;;5156435;27;20050;-74
2024/01/02 00:23:30;;;;;;;9.15;1.00;;;;;;;;;;5137971;27;20050;-75
2024/01/02 00:25:56;;;;;;;7.95;1.50;;;;;;;;;;5156313;27;20043;-74
2024/01/02 00:28:22;;;;;;;12.50;1.50;;;;;;;;;;5121231;27;20046;-73
2024/01/02 00:30:48;;;;;;;9.43;1.35;;;;;;;;;;5156821;27;20043;-74
2024/01/02 00:33:14;;;;;;;13.32;1.38;;;;;;;;;;5138940;27;20051;-74
2024/01/02 00:35:41;;;;;;;11.02;1.08;;;;;;;;;;5157232;27;20393;-78
2024/01/02 00:38:10;;;;;;;11.23;1.50;;;;;;;;;;5156942;27;20042;-73
2024/01/02 00:40:37;;;;;;;9.82;0.98;;;;;;;;;;5120873;27;20082;-74
2024/01/02 00:43:03;;;;;;;8.00;1.00;;;;;;;;;;5156398;27;20231;-71
2024/01/02 00:45:29;;;;;;;12.95;1.98;;;;;;;;;;5156082;27;20047;-73
2024/01/02 00:47:55;;;;;;;8.10;0.90;;;;;;;;;;5138087;27;20046;-74
2024/01/02 00:50:21;;;;;;;7.63;0.85;;;;;;;;;;5159022;27;20046;-74
2024/01/02 00:52:47;;;;;;;7.32;1.00;;;;;;;;;;5164551;27;20038;-74
2024/01/02 00:55:14;;;;;;;7.75;0.88;;;;;;;;;;5162158;27;20054;-73
2024/01/02 00:57:41;;;;;;;8.93;0.95;;;;;;;;;;5139391;27;20078;-72
2024/01/02 01:00:08;;;;;;;11.10;1.08;;;;;;;;;;5137952;27;20374;-73
2024/01/02 01:02:34;;;;;;;6.50;0.77;;;;;;;;;;5155993;27;20047;-75
2024/01/02 01:05:00;;;;;;;10.82;1.40;;;;;;;;;;5155738;27;20417;-72
2024/01/02 01:07:26;;;;;;;13.73;1.20;;;;;;;;;;5156382;27;20047;-71
2024/01/02 01:09:53;;;;;;;9.07;0.85;;;;;;;;;;5155893;27;20106;-71
2024/01/02 01:12:19;;;;;;;5.90;1.30;;;;;;;;;;5156026;27;20044;-70
2024/01/02 01:14:45;;;;;;;8.93;1.15;;;;;;;;;;5156305;27;20089;-72
2024/01/02 01:17:11;;;;;;;11.60;1.52;;;;;;;;;;5137013;27;20509;-72
2024/01/02 01:19:37;;;;;;;10.90;1.55;;;;;;;;;;5155524;27;20046;-71
2024/01/02 01:22:04;;;;;;;10.43;1.55;;;;;;;;;;5155394;27;20050;-72
2024/01/02 01:24:30;;;;;;;;;;;;;;;;;;5138360;27;20058;-71
2024/01/02 01:26:56;;;;;;;10.63;1.63;;;;;;;;;;5155781;27;19919;-74
2024/01/02 01:29:26;;;;;;;9.38;1.98;;;;;;;;;;5136993;27;20043;-72
2024/01/02 01:31:52;;;;;;;8.90;1.30;;;;;;;;;;5155196;27;20053;-75
2024/01/02 01:34:18;;;;;;;8.60;1.17;;;;;;;;;;5155469;27;20118;-70
2024/01/02 01:36:44;;;;;;;10.52;1.45;;;;;;;;;;5120649;27;20050;-71
2024/01/02 01:39:10;;;;;;;11.80;1.83;;;;;;;;;;5137109;27;20091;-73
2024/01/02 01:41:36;;;;;;;8.98;1.73;;;;;;;;;;5136807;27;20085;-72
2024/01/02 01:44:02;;;;;;;13.13;2.08;;;;;;;;;;5136871;27;20057;-75
2024/01/02 01:46:35;;;;;;;13.43;2.35;;;;;;;;;;5137046;27;20374;-73
2024/01/02 01:49:02;;;;;;;11.15;2.33;;;;;;;;;;5155067;27;20132;-71
2024/01/02 01:51:28;;;;;;;19.70;2.90;;;;;;;;;;5136734;27;20047;-72
2024/01/02 01:53:55;;;;;;;10.50;2.20;;;;;;;;;;5154984;27;20144;-76
2024/01/02 01:56:21;;;;;;;12.77;2.40;;;;;;;;;;5137601;27;20051;-72
2024/01/02 01:58:47;;;;;;;13.20;2.67;;;;;;;;;;5120622;27;20133;-72
2024/01/02 02:01:13;;;;;;;7.25;2.13;;;;;;;;;;5121849;27;20057;-72
2024/01/02 02:03:40;;;;;;;5.22;1.83;;;;;;;;;;5158641;27;20034;-77
2024/01/02 02:06:06;;;;;;;15.77;3.17;;;;;;;;;;5141157;27;20050;-73
2024/01/02 02:08:33;;;;;;;10.38;2.78;;;;;;;;;;5159085;27;20058;-72
2024/01/02 02:10:59;;;;;;;12.55;2.90;;;;;;;;;;5123352;27;20138;-71
2024/01/02 02:13:26;;;;;;;16.23;3.08;;;;;;;;;;5158789;27;20046;-73
2024/01/02 02:15:52;;;;;;;13.13;3.63;;;;;;;;;;5159644;27;20382;-72
2024/01/02 02:18:18;;;;;;;16.20;3.47;;;;;;;;;;5123238;27;20494;-71
2024/01/02 02:20:45;;;;;;;14.82;2.97;;;;;;;;;;5158760;27;20042;-72
2024/01/02 02:23:11;;;;;;;13.32;2.05;;;;;;;;;;5158663;27;20079;-70
2024/01/02 02:25:37;;;;;;;8.17;2.53;;;;;;;;;;5140300;27;20039;-72
2024/01/02 02:28:04;;;;;;;14.32;2.90;;;;;;;;;;5140255;27;20054;-74
2024/01/02 02:30:30;;;;;;;7.20;2.40;;;;;;;;;;5158862;27;20039;-72
2024/01/02 02:32:56;;;;;;;12.25;3.22;;;;;;;;;;5123187;27;20054;-72
2024/01/02 02:35:22;;;;;;;8.35;2.20;;;;;;;;;;5158382;27;20122;-71
2024/01/02 02:37:48;;;;;;;7.00;2.08;;;;;;;;;;5159385;27;20391;-78
2024/01/02 02:40:14;;;;;;;9.32;2.70;;;;;;;;;;5158209;27;20049;-72
2024/01/02 02:42:40;;;;;;;9.50;2.55;;;;;;;;;;5139884;27;20047;-72
2024/01/02 02:45:07;;;;;;;12.65;2.92;;;;;;;;;;5158075;27;20139;-70
2024/01/02 02:47:33;;;;;;;6.72;2.15;;;;;;;;;;5158431;27;20091;-73
2024/01/02 02:49:59;;;;;;;8.70;2.97;;;;;;;;;;5140054;27;20056;-72
2024/01/02 02:52:25;;;;;;;6.45;1.70;;;;;;;;;;5139779;27;20401;-75
2024/01/02 02:54:51;;;;;;;10.75;1.92;;;;;;;;;;5139703;27;20046;-72
2024/01/02 02:57:17;;;;;;;9.35;1.30;;;;;;;;;;5158044;27;20046;-73
2024/01/02 02:59:43;;;;;;;10.98;2.88;;;;;;;;;;5158031;27;20054;-70
2024/01/02 03:02:09;;;;;;;6.72;1.92;;;;;;;;;;5157830;27;20446;-72
2024/01/02 03:04:35;;;;;;;4.97;1.63;;;;;;;;;;5157988;27;20082;-72
2024/01/02 03:07:02;;;;;;;11.35;1.67;;;;;;;;;;5139298;27;20456;-71
2024/01/02 03:09:28;;;;;;;5.60;1.63;;;;;;;;;;5158118;27;20097;-75
2024/01/02 03:11:55;;;;;;;10.48;2.30;;;;;;;;;;5157174;27;20134;-72
2024/01/02 03:14:21;;;;;;;8.67;1.40;;;;;;;;;;5123281;27;20504;-72
2024/01/02 03:16:47;;;;;;;9.00;2.30;;;;;;;;;;5157593;27;20279;-71
2024/01/02 03:19:13;;;;;;;6.63;1.75;;;;;;;;;;5158562;27;20047;-72
2024/01/02 03:21:39;;;;;;;7.30;2.00;;;;;;;;;;5127487;27;20057;-70
2024/01/02 03:24:06;;;;;;;7.90;1.60;;;;;;;;;;5143950;27;20211;-71
2024/01/02 03:26:32;;;;;;;4.45;0.88;;;;;;;;;;5158432;27;20051;-73
2024/01/02 03:28:58;;;;;;;4.93;1.30;;;;;;;;;;5122445;27;20057;-72
2024/01/02 03:31:24;;;;;;;9.43;1.63;;;;;;;;;;5157432;27;20046;-71
2024/01/02 03:33:50;;;;;;;9.57;1.42;;;;;;;;;;5139202;27;20130;-70
2024/01/02 03:36:20;;;;;;;4.38;1.20;;;;;;;;;;5157218;27;20043;-71
2024/01/02 03:38:50;;;;;;;5.90;1.63;;;;;;;;;;5139682;27;20043;-71
2024/01/02 03:41:16;;;;;;;7.72;1.58;;;;;;;;;;5139166;27;20074;-71
2024/01/02 03:43:42;;;;;;;7.60;1.50;;;;;;;;;;5139359;27;20051;-71
2024/01/02 03:46:09;;;;;;;5.55;1.58;;;;;;;;;;5157778;27;20043;-71
2024/01/02 03:48:35;;;;;;;5.43;1.13;;;;;;;;;;5138753;27;20082;-73
2024/01/02 03:51:01;;;;;;;4.25;0.98;;;;;;;;;;5139474;27;20043;-71
2024/01/02 03:53:28;;;;;;;6.10;1.23;;;;;;;;;;5156736;27;20039;-71
2024/01/02 03:55:55;;;;;;;6.05;1.55;;;;;;;;;;5157159;27;20042;-71
2024/01/02 03:58:21;;;;;;;2.92;0.75;;;;;;;;;;5139304;27;20420;-71
2024/01/02 04:00:47;;;;;;;2.72;0.77;;;;;;;;;;5121302;27;20057;-73
2024/01/02 04:03:13;;;;;;;5.70;0.75;;;;;;;;;;5156660;27;20442;-74
2024/01/02 04:05:39;;;;;;;2.70;0.80;;;;;;;;;;5121235;27;20443;-70
2024/01/02 04:08:06;;;;;;;4.03;1.00;;;;;;;;;;5120683;27;20134;-70
2024/01/02 04:10:32;;;;;;;2.25;0.77;;;;;;;;;;5138343;27;20500;-71
2024/01/02 04:12:58;;;;;;;7.00;1.23;;;;;;;;;;5156440;27;20047;-70
2024/01/02 04:15:24;;;;;;;3.70;0.40;;;;;;;;;;5156110;27;20486;-71
2024/01/02 04:17:50;;;;;;;2.88;0.68;;;;;;;;;;5138710;27;20049;-70
2024/01/02 04:20:16;;;;;;;3.30;0.80;;;;;;;;;;5156728;27;20094;-74
2024/01/02 04:22:42;;;;;;;2.53;0.75;;;;;;;;;;5156928;27;20124;-69
2024/01/02 04:25:09;;;;;;;2.42;0.60;;;;;;;;;;5156258;27;20043;-69
2024/01/02 04:27:35;;;;;;;1.88;0.47;;;;;;;;;;5156802;27;20436;-73
2024/01/02 04:30:01;;;;;;;5.55;0.80;;;;;;;;;;5137865;27;20038;-70
2024/01/02 04:32:27;;;;;;;3.72;0.68;;;;;;;;;;5137339;27;20479;-72
2024/01/02 04:34:53;;;;;;;4.18;0.70;;;;;;;;;;5155917;27;20151;-71
2024/01/02 04:37:19;;;;;;;3.58;0.60;;;;;;;;;;5156570;27;20503;-75
2024/01/02 04:39:45;;;;;;;2.55;0.40;;;;;;;;;;5156550;27;20134;-69
2024/01/02 04:42:12;;;;;;;2.78;0.52;;;;;;;;;;5155828;27;20054;-68
2024/01/02 04:44:38;;;;;;;4.70;0.50;;;;;;;;;;5155710;27;20079;-70
2024/01/02 04:47:04;;;;;;;2.10;0.60;;;;;;;;;;5120640;27;20053;-69
2024/01/02 04:49:30;;;;;;;4.88;0.60;;;;;;;;;;5155667;27;20078;-69
2024/01/02 04:51:56;;;;;;;2.90;0.50;;;;;;;;;;5155616;27;20430;-69
2024/01/02 04:54:22;;;;;;;5.20;0.63;;;;;;;;;;5155451;27;20123;-69
2024/01/02 04:56:48;;;;;;;1.77;0.60;;;;;;;;;;5155530;27;20042;-70
2024/01/02 04:59:14;;;;;;;1.20;0.30;;;;;;;;;;5155524;27;20054;-69
2024/01/02 05:01:40;;;;;;;1.60;0.40;;;;;;;;;;5137799;27;20427;-70
2024/01/02 05:04:07;;;;;;;2.13;0.65;;;;;;;;;;5155525;27;20049;-70
2024/01/02 05:06:33;;;;;;;3.22;0.73;;;;;;;;;;5136798;27;20088;-70
2024/01/02 05:08:59;;;;;;;3.45;0.70;;;;;;;;;;5136509;27;20126;-70
2024/01/02 05:11:25;;;;;;;1.73;0.50;;;;;;;;;;5155310;27;20043;-71
2024/01/02 05:13:51;;;;;;;4.22;0.70;;;;;;;;;;5137433;27;20479;-69
2024/01/02 05:16:17;;;;;;;1.48;0.60;;;;;;;;;;5155392;27;20370;-69
2024/01/02 05:18:43;;;;;;;1.88;0.60;;;;;;;;;;5155262;27;20516;-70
2024/01/02 05:21:10;;;;;;;1.60;0.50;;;;;;;;;;5137139;27;20039;-72
2024/01/02 05:23:36;;;;;;;2.45;0.43;;;;;;;;;;5155784;27;20082;-71
2024/01/02 05:26:02;;;;;;;2.05;0.60;;;;;;;;;;5155705;27;20064;-72
2024/01/02 05:28:29;;;;;;;2.65;0.40;;;;;;;;;;5155380;27;20053;-71
2024/01/02 05:30:55;;;;;;;3.05;0.68;;;;;;;;;;5155690;27;20042;-69
2024/01/02 05:33:21;;;;;;;2.20;0.70;;;;;;;;;;5155393;27;20054;-70
2024/01/02 05:35:47;;;;;;;3.13;0.57;;;;;;;;;;5137792;27;20490;-70
2024/01/02 05:38:13;;;;;;;1.95;0.38;;;;;;;;;;5141887;27;20045;-71
2024/01/02 05:40:39;;;;;;;1.75;0.52;;;;;;;;;;5160140;27;20046;-69
2024/01/02 05:43:05;;;;;;;2.60;0.65;;;;;;;;;;5141114;27;20047;-69
2024/01/02 05:45:31;;;;;;;2.45;0.70;;;;;;;;;;5141608;27;20386;-69
2024/01/02 05:47:57;;;;;;;2.67;0.80;;;;;;;;;;5162642;27;20386;-68
2024/01/02 05:50:23;;;;;;;2.05;0.75;;;;;;;;;;5162629;27;20101;-70
2024/01/02 05:52:49;;;;;;;1.75;0.70;;;;;;;;;;5140957;27;20128;-68
2024/01/02 05:55:15;;;;;;;2.38;0.90;;;;;;;;;;5159168;27;20081;-69
2024/01/02 05:57:41;;;;;;;2.28;0.85;;;;;;;;;;5158969;27;20050;-69
2024/01/02 06:00:08;;;;;;;2.92;1.10;;;;;;;;;;5141604;27;20380;-70
2024/01/02 06:02:34;;;;;;;2.70;1.40;;;;;;;;;;5123473;27;20125;-70
2024/01/02 06:05:00;;;;;;;3.67;1.20;;;;;;;;;;5158938;27;20114;-70
2024/01/02 06:07:26;;;;;;;5.20;1.38;;;;;;;;;;5158826;27;20133;-70
2024/01/02 06:09:52;;;;;;;3.60;1.42;;;;;;;;;;5158837;27;20055;-69
2024/01/02 06:12:18;;;;;;;2.22;0.90;;;;;;;;;;5158757;27;20042;-70
2024/01/02 06:14:44;;;;;;;2.97;1.10;;;;;;;;;;5123633;27;20070;-69
2024/01/02 06:17:11;;;;;;;3.53;1.40;;;;;;;;;;5140752;27;20046;-68
2024/01/02 06:19:38;;;;;;;6.00;2.58;;;;;;;;;;5141147;27;20051;-69
2024/01/02 06:22:04;;;;;;;4.55;1.83;;;;;;;;;;5158580;27;20045;-69
2024/01/02 06:24:30;;;;;;;3.60;1.83;;;;;;;;;;5158529;27;20120;-69
2024/01/02 06:26:56;;;;;;;3.33;1.33;;;;;;;;;;5105885;27;20304;-69
2024/01/02 06:29:22;;;;;;;4.30;2.00;;;;;;;;;;5140052;27;20042;-69
2024/01/02 06:31:48;;;;;;;4.30;1.60;;;;;;;;;;5158292;27;20047;-68
2024/01/02 06:34:14;;;;;;;3.08;1.50;;;;;;;;;;5139993;27;20078;-69
2024/01/02 06:36:40;;;;;;;4.28;1.92;;;;;;;;;;5140719;27;20050;-69
2024/01/02 06:39:06;;;;;;;4.97;1.52;;;;;;;;;;5123023;27;20147;-69
2024/01/02 06:41:33;;;;;;;4.72;1.42;;;;;;;;;;5139756;27;20043;-70
2024/01/02 06:43:59;;;;;;;3.58;1.45;;;;;;;;;;5139553;27;20049;-69
2024/01/02 06:46:25;;;;;;;3.03;1.33;;;;;;;;;;5157463;27;20038;-70
2024/01/02 06:48:51;;;;;;;3.45;1.15;;;;;;;;;;5138742;27;20087;-70
2024/01/02 06:51:17;;;;;;;1.88;0.75;;;;;;;;;;5158002;27;20047;-70
2024/01/02 06:53:43;;;;;;;2.80;0.70;;;;;;;;;;5157982;27;20046;-71
2024/01/02 06:56:09;;;;;;;2.30;0.77;;;;;;;;;;5158085;27;20095;-70
2024/01/02 06:58:36;;;;;;;2.38;0.90;;;;;;;;;;5139555;27;20112;-70
2024/01/02 07:01:02;;;;;;;2.40;1.00;;;;;;;;;;5139721;27;20042;-69
2024/01/02 07:03:28;;;;;;;3.15;1.05;;;;;;;;;;5157527;27;20078;-70
2024/01/02 07:05:54;;;;;;;2.30;0.80;;;;;;;;;;5138938;27;20043;-69
2024/01/02 07:08:21;;;;;;;2.20;0.88;;;;;;;;;;5157568;27;20058;-68
2024/01/02 07:10:47;;;;;;;2.55;0.95;;;;;;;;;;5157151;27;20047;-69
2024/01/02 07:13:13;;;;;;;2.40;0.82;;;;;;;;;;5157670;27;20107;-69
2024/01/02 07:15:40;;;;;;;2.70;0.85;;;;;;;;;;5158114;27;20043;-70
2024/01/02 07:18:06;;;;;;;2.95;0.73;;;;;;;;;;5139028;27;20053;-69
2024/01/02 07:20:32;;;;;;;1.80;0.60;;;;;;;;;;5139888;27;20046;-70
2024/01/02 07:22:58;;;;;;;1.90;0.50;;;;;;;;;;5138815;27;20053;-69
2024/01/02 07:25:24;;;;;;;1.92;0.50;;;;;;;;;;5121816;27;20046;-70
2024/01/02 07:27:50;;;;;;;2.53;0.50;;;;;;;;;;5139009;27;20563;-70
2024/01/02 07:30:16;;;;;;;1.77;0.40;;;;;;;;;;5157651;27;20543;-69
2024/01/02 07:32:42;;;;;;;2.65;0.63;;;;;;;;;;5157119;27;20505;-71
2024/01/02 07:35:08;;;;;;;4.40;0.60;;;;;;;;;;5138730;27;20494;-70
2024/01/02 07:37:34;;;;;;;3.17;0.73;;;;;;;;;;5157846;27;20418;-71
2024/01/02 07:40:00;;;;;;;3.00;0.70;;;;;;;;;;5156880;27;20046;-71
2024/01/02 07:42:27;;;;;;;2.70;0.77;;;;;;;;;;5156961;27;20046;-70
2024/01/02 07:44:53;;;;;;;4.72;1.08;;;;;;;;;;5157378;27;20125;-70
2024/01/02 07:47:19;;;;;;;3.33;1.15;;;;;;;;;;5156823;27;20076;-71
2024/01/02 07:49:45;;;;;;;4.18;1.10;;;;;;;;;;5138204;27;20123;-71
2024/01/02 07:52:11;;;;;;;9.05;1.50;;;;;;;;;;5121306;27;20486;-69
2024/01/02 07:54:38;;;;;;;5.35;1.40;;;;;;;;;;5157586;27;20100;-70
2024/01/02 07:57:05;;;;;;;7.65;1.77;;;;;;;;;;5156534;27;20038;-70
2024/01/02 07:59:31;;;;;;;5.95;1.67;;;;;;;;;;5138000;27;20074;-71
2024/01/02 08:01:57;;;;;;;7.80;1.95;;;;;;;;;;5138911;27;20050;-70
2024/01/02 08:04:24;;;;;;;4.72;1.73;;;;;;;;;;5138093;27;20183;-70
2024/01/02 08:06:50;;;;;;;6.55;2.03;;;;;;;;;;5121284;27;20115;-71
2024/01/02 08:09:16;;;;;;;7.32;1.80;;;;;;;;;;5137695;27;20054;-71
2024/01/02 08:11:42;;;;;;;10.02;1.70;;;;;;;;;;5156869;27;20106;-70
2024/01/02 08:14:09;;;;;;;7.18;2.00;;;;;;;;;;5139502;27;20049;-71
2024/01/02 08:16:35;;;;;;;9.25;2.35;;;;;;;;;;5162189;27;20039;-70
2024/01/02 08:19:01;;;;;;;9.02;2.15;;;;;;;;;;5159123;27;20042;-71
2024/01/02 08:21:27;;;;;;;9.23;2.10;;;;;;;;;;5137894;27;20486;-72
2024/01/02 08:23:53;;;;;;;11.30;2.50;;;;;;;;;;5156059;27;20391;-72
2024/01/02 08:26:19;;;;;;;11.65;2.40;;;;;;;;;;5156982;27;20355;-72
2024/01/02 08:28:45;;;;;;;10.65;2.00;;;;;;;;;;5156095;27;20099;-73
2024/01/02 08:31:11;;;;;;;10.48;1.83;;;;;;;;;;5156119;27;20142;-72
2024/01/02 08:33:37;;;;;;;8.95;2.40;;;;;;;;;;5155952;27;20202;-72
2024/01/02 08:36:06;;;;;;;12.18;1.73;;;;;;;;;;5138246;27;20106;-72
2024/01/02 08:38:32;;;;;;;15.48;1.70;;;;;;;;;;5137643;27;20046;-70
2024/01/02 08:40:58;;;;;;;12.40;1.63;;;;;;;;;;5137527;27;20394;-72
2024/01/02 08:43:24;;;;;;;12.38;1.45;;;;;;;;;;5120349;27;20046;-71
2024/01/02 08:45:50;;;;;;;14.13;1.50;;;;;;;;;;5137174;27;20038;-75
2024/01/02 08:48:16;;;;;;;12.57;1.25;;;;;;;;;;5155781;27;20091;-72
2024/01/02 08:50:43;;;;;;;12.50;1.80;;;;;;;;;;5137561;27;20090;-73
2024/01/02 08:53:12;;;;;;;9.48;1.55;;;;;;;;;;5155782;27;20058;-73
2024/01/02 08:55:39;;;;;;;10.63;0.93;;;;;;;;;;5155737;27;20039;-72
2024/01/02 08:58:05;;;;;;;15.53;1.07;;;;;;;;;;5155582;27;20051;-73
2024/01/02 09:00:32;;;;;;;10.57;0.90;;;;;;;;;;5156718;27;20620;-73
2024/01/02 09:02:59;;;;;;;13.05;0.88;;;;;;;;;;5155743;27;20467;-72
2024/01/02 09:05:26;;;;;;;13.75;1.08;;;;;;;;;;5156276;27;20378;-73
2024/01/02 09:07:52;;;;;;;11.50;1.10;;;;;;;;;;5155635;27;20054;-73
2024/01/02 09:10:18;;;;;;;15.82;1.40;;;;;;;;;;5136227;27;20104;-72
2024/01/02 09:12:45;;;;;;;14.30;1.23;;;;;;;;;;5137099;27;20150;-72
2024/01/02 09:15:11;;;;;;;13.73;0.90;;;;;;;;;;5155648;27;20043;-72
2024/01/02 09:17:37;;;;;;;16.10;1.52;;;;;;;;;;5155395;27;20122;-72
2024/01/02 09:20:04;;;;;;;16.77;1.38;;;;;;;;;;5155999;27;20099;-72
2024/01/02 09:22:31;;;;;;;13.18;0.88;;;;;;;;;;5155243;27;20547;-73
2024/01/02 09:24:59;;;;;;;19.30;0.97;;;;;;;;;;5137764;27;20043;-74
2024/01/02 09:27:27;;;;;;;13.63;0.85;;;;;;;;;;5156049;27;20074;-73
2024/01/02 09:29:53;;;;;;;13.88;1.10;;;;;;;;;;5155693;27;20093;-73
2024/01/02 09:32:19;;;;;;;15.05;1.55;;;;;;;;;;5155684;27;20363;-73
2024/01/02 09:34:45;;;;;;;15.00;1.70;;;;;;;;;;5155170;27;20043;-72
2024/01/02 09:37:12;;;;;;;18.23;1.17;;;;;;;;;;5155217;27;20043;-73
2024/01/02 09:39:38;;;;;;;13.47;0.70;;;;;;;;;;5155272;27;20045;-73
2024/01/02 09:42:04;;;;;;;10.83;1.00;;;;;;;;;;5136857;27;20047;-72
2024/01/02 09:44:54;;;;;;;10.77;0.82;;;;;;;;;;5136885;27;20051;-72
2024/01/02 09:47:38;;;;;;;15.07;1.02;;;;;;;;;;5141738;27;20062;-72
2024/01/02 09:50:12;;;;;;;17.73;1.30;;;;;;;;;;5155262;27;20046;-73
2024/01/02 09:53:05;;;;;;;13.90;1.80;;;;;;;;;;5154942;27;20047;-73
2024/01/02 09:55:46;;;;;;;13.32;1.23;;;;;;;;;;5154922;27;20050;-72
2024/01/02 09:58:39;;;;;;;13.77;1.30;;;;;;;;;;5137039;27;20053;-72
2024/01/02 10:01:20;;;;;;;10.77;1.10;;;;;;;;;;5132076;27;20054;-73
2024/01/02 10:04:10;;;;;;;11.40;0.88;;;;;;;;;;5155064;27;20122;-72
2024/01/02 10:06:46;;;;;;;14.23;1.10;;;;;;;;;;5137269;27;20404;-72
2024/01/02 10:09:30;;;;;;;13.45;1.88;;;;;;;;;;5155051;27;20090;-72
2024/01/02 10:12:15;;;;;;;10.98;1.10;;;;;;;;;;5155005;27;20051;-73
2024/01/02 10:14:41;;;;;;;17.25;1.73;;;;;;;;;;5136724;27;20079;-74
2024/01/02 10:17:08;;;;;;;14.65;1.85;;;;;;;;;;5154698;27;20034;-72
2024/01/02 10:19:41;;;;;;;10.77;1.20;;;;;;;;;;5154802;27;20053;-73
2024/01/02 10:22:08;;;;;;;21.48;2.50;;;;;;;;;;5156438;27;20090;-74
2024/01/02 10:24:49;;;;;;;15.73;1.40;;;;;;;;;;5159100;27;20047;-74
2024/01/02 10:27:18;;;;;;;14.52;1.48;;;;;;;;;;5158553;27;20130;-73
2024/01/02 10:29:53;;;;;;;14.32;1.30;;;;;;;;;;5158938;27;20051;-73
2024/01/02 10:32:38;;;;;;;18.67;1.25;;;;;;;;;;5158228;27;20047;-72
2024/01/02 10:35:11;;;;;;;21.17;1.85;;;;;;;;;;5158381;27;20046;-74
2024/01/02 10:37:40;;;;;;;16.65;1.40;;;;;;;;;;5158636;27;20078;-74
2024/01/02 10:40:08;;;;;;;20.60;1.98;;;;;;;;;;5158853;27;20121;-73
2024/01/02 10:42:40;;;;;;;18.83;2.08;;;;;;;;;;5158297;27;20478;-73
2024/01/02 10:45:35;;;;;;;20.02;1.98;;;;;;;;;;5123896;27;20505;-73
2024/01/02 10:48:04;;;;;;;18.73;2.17;;;;;;;;;;5130378;27;20390;-73
2024/01/02 10:50:53;;;;;;;17.63;1.95;;;;;;;;;;5165676;27;20390;-73
2024/01/02 10:53:28;;;;;;;18.42;1.77;;;;;;;;;;5140298;27;20046;-73
2024/01/02 10:56:05;;;;;;;19.80;2.63;;;;;;;;;;5158847;27;20043;-74
2024/01/02 10:58:35;;;;;;;19.05;1.83;;;;;;;;;;5139531;27;20129;-73
2024/01/02 11:01:12;;;;;;;23.55;2.33;;;;;;;;;;5139488;27;20047;-73
2024/01/02 11:03:48;;;;;;;19.98;1.90;;;;;;;;;;5158045;27;20055;-73
2024/01/02 11:06:35;;;;;;;18.00;2.42;;;;;;;;;;5157834;27;20587;-72
2024/01/02 11:09:01;;;;;;;16.00;1.90;;;;;;;;;;5140562;27;20054;-72
2024/01/02 11:11:29;;;;;;;20.75;2.15;;;;;;;;;;5157581;27;20222;-73
2024/01/02 11:13:56;;;;;;;23.10;1.95;;;;;;;;;;5139256;27;20510;-73
2024/01/02 11:16:22;;;;;;;;;;;;;;;;;;5157970;27;20050;-73
2024/01/02 11:18:51;;;;;;;21.60;2.33;;;;;;;;;;5139211;27;19926;-74
2024/01/02 11:21:36;;;;;;;19.60;2.50;;;;;;;;;;5157603;27;20133;-74
2024/01/02 11:24:04;;;;;;;13.82;2.28;;;;;;;;;;5139994;27;20103;-74
2024/01/02 11:26:31;;;;;;;16.95;2.08;;;;;;;;;;5121428;27;20045;-74
2024/01/02 11:29:06;;;;;;;20.20;2.10;;;;;;;;;;5139004;27;20055;-72
2024/01/02 11:31:33;;;;;;;21.80;2.63;;;;;;;;;;5138660;27;20051;-73
2024/01/02 11:33:59;;;;;;;20.08;2.47;;;;;;;;;;5156292;27;20047;-73
2024/01/02 11:36:28;;;;;;;17.70;2.80;;;;;;;;;;5156915;27;20042;-74
2024/01/02 11:38:57;;;;;;;20.40;1.98;;;;;;;;;;5156992;27;20490;-74
2024/01/02 11:41:30;;;;;;;21.25;3.05;;;;;;;;;;5157550;27;20114;-74
2024/01/02 11:44:00;;;;;;;18.80;2.55;;;;;;;;;;5157442;27;20046;-73
2024/01/02 11:46:26;;;;;;;25.40;2.88;;;;;;;;;;5139068;27;20042;-74
2024/01/02 11:48:59;;;;;;;19.33;3.35;;;;;;;;;;5121266;27;20054;-74
2024/01/02 11:51:27;;;;;;;19.45;2.95;;;;;;;;;;5156780;27;20086;-74
2024/01/02 11:54:08;;;;;;;23.70;3.75;;;;;;;;;;5138456;27;20126;-74
2024/01/02 11:56:35;;;;;;;21.75;3.63;;;;;;;;;;5138299;27;20092;-74
2024/01/02 11:59:08;;;;;;;25.50;3.37;;;;;;;;;;5156483;27;20076;-74
2024/01/02 12:01:40;;;;;;;22.58;3.90;;;;;;;;;;5156532;27;20049;-74
2024/01/02 12:04:28;;;;;;;18.55;3.15;;;;;;;;;;5156779;27;20043;-74
2024/01/02 12:06:56;;;;;;;24.33;3.08;;;;;;;;;;5138126;27;20085;-74
2024/01/02 12:09:25;;;;;;;23.75;2.63;;;;;;;;;;5156908;27;20466;-74
2024/01/02 12:11:59;;;;;;;24.73;3.95;;;;;;;;;;5157081;27;20176;-73
2024/01/02 12:14:39;;;;;;;19.23;2.88;;;;;;;;;;5156460;27;20091;-74
2024/01/02 12:17:06;;;;;;;24.85;3.22;;;;;;;;;;5138398;27;20042;-74
2024/01/02 12:19:34;;;;;;;20.05;3.40;;;;;;;;;;5157128;27;20046;-74
2024/01/02 12:22:00;;;;;;;24.65;3.35;;;;;;;;;;5137650;27;20046;-75
2024/01/02 12:24:28;;;;;;;22.38;2.90;;;;;;;;;;5156358;27;20130;-74
2024/01/02 12:26:55;;;;;;;20.55;2.83;;;;;;;;;;5138274;27;20219;-74
2024/01/02 12:29:41;;;;;;;23.52;3.25;;;;;;;;;;5156064;27;20441;-74
2024/01/02 12:32:17;;;;;;;23.80;2.88;;;;;;;;;;5156337;27;20043;-75
2024/01/02 12:35:10;;;;;;;21.27;2.95;;;;;;;;;;5157031;27;20138;-74
2024/01/02 12:37:40;;;;;;;23.42;3.13;;;;;;;;;;5116634;27;20054;-73
2024/01/02 12:40:09;;;;;;;18.30;3.03;;;;;;;;;;5120110;27;20051;-74
2024/01/02 12:42:42;;;;;;;20.45;3.35;;;;;;;;;;5137572;27;20077;-74
2024/01/02 12:45:11;;;;;;;23.77;3.88;;;;;;;;;;5120148;27;20085;-74
2024/01/02 12:47:41;;;;;;;21.27;2.72;;;;;;;;;;5156083;27;20481;-73
2024/01/02 12:50:08;;;;;;;24.00;3.03;;;;;;;;;;5155770;27;20046;-75
2024/01/02 12:52:44;;;;;;;27.83;4.53;;;;;;;;;;5155546;27;20038;-74
2024/01/02 12:55:10;;;;;;;28.67;5.95;;;;;;;;;;5155705;27;20095;-74
2024/01/02 12:57:38;;;;;;;31.58;6.50;;;;;;;;;;5137082;27;20126;-74
2024/01/02 13:00:08;;;;;;;27.88;5.90;;;;;;;;;;5137096;27;20091;-74
2024/01/02 13:02:38;;;;;;;28.25;5.22;;;;;;;;;;5155392;27;20491;-74
2024/01/02 13:05:04;;;;;;;24.92;5.38;;;;;;;;;;5156330;27;20377;-74
2024/01/02 13:07:37;;;;;;;24.45;5.57;;;;;;;;;;5155128;27;20375;-74
2024/01/02 13:10:04;;;;;;;25.55;5.28;;;;;;;;;;5155586;27;20062;-75
2024/01/02 13:12:30;;;;;;;;;;;;;;;;;;5137678;27;20063;-74
2024/01/02 13:14:57;;;;;;;24.05;4.78;;;;;;;;;;5155971;27;19919;-74
2024/01/02 13:17:23;;;;;;;27.80;6.90;;;;;;;;;;5156906;27;20122;-74
2024/01/02 13:19:49;;;;;;;26.23;5.55;;;;;;;;;;5168026;27;20050;-73
2024/01/02 13:22:23;;;;;;;29.10;5.15;;;;;;;;;;5145898;27;20043;-72
2024/01/02 13:24:50;;;;;;;24.90;4.70;;;;;;;;;;5156017;27;20039;-72
2024/01/02 13:27:23;;;;;;;23.20;7.03;;;;;;;;;;5136944;27;20050;-71
2024/01/02 13:29:49;;;;;;;15.50;4.05;;;;;;;;;;5120625;27;20114;-72
2024/01/02 13:32:15;;;;;;;23.45;4.88;;;;;;;;;;5137127;27;20042;-71
2024/01/02 13:34:43;;;;;;;23.00;6.78;;;;;;;;;;5119764;27;20047;-70
2024/01/02 13:37:22;;;;;;;21.40;5.60;;;;;;;;;;5137552;27;20362;-69
2024/01/02 13:39:48;;;;;;;14.57;3.78;;;;;;;;;;5155040;27;20055;-69
2024/01/02 13:42:29;;;;;;;13.33;4.47;;;;;;;;;;5119657;27;20055;-69
2024/01/02 13:44:55;;;;;;;14.27;3.85;;;;;;;;;;5119692;27;20288;-68
2024/01/02 13:47:31;;;;;;;15.98;4.95;;;;;;;;;;5154949;27;20155;-70
2024/01/02 13:49:57;;;;;;;11.68;3.55;;;;;;;;;;5136693;27;20046;-71
2024/01/02 13:52:24;;;;;;;14.07;3.65;;;;;;;;;;5154829;27;20175;-69
2024/01/02 13:54:51;;;;;;;16.33;5.10;;;;;;;;;;5155033;27;20054;-68
2024/01/02 13:57:26;;;;;;;9.77;3.97;;;;;;;;;;5157832;27;20069;-69
2024/01/02 13:59:52;;;;;;;13.63;4.20;;;;;;;;;;5159518;27;20418;-69
2024/01/02 14:02:27;;;;;;;10.60;3.55;;;;;;;;;;5158898;27;20126;-70
2024/01/02 14:05:05;;;;;;;6.78;3.10;;;;;;;;;;5141353;27;20390;-70
2024/01/02 14:07:33;;;;;;;8.75;3.25;;;;;;;;;;5123861;27;20042;-70
2024/01/02 14:10:03;;;;;;;5.55;2.55;;;;;;;;;;5159398;27;20172;-69
2024/01/02 14:12:39;;;;;;;5.72;2.50;;;;;;;;;;5158787;27;20129;-69
2024/01/02 14:15:11;;;;;;;6.55;2.22;;;;;;;;;;5159175;27;20477;-69
2024/01/02 14:17:38;;;;;;;6.90;3.30;;;;;;;;;;5158650;27;20050;-70
2024/01/02 14:20:08;;;;;;;4.40;2.47;;;;;;;;;;5158539;27;20050;-69
2024/01/02 14:22:40;;;;;;;5.20;2.30;;;;;;;;;;5159004;27;20356;-75
2024/01/02 14:25:17;;;;;;;4.80;2.13;;;;;;;;;;5158459;27;20042;-70
2024/01/02 14:27:56;;;;;;;5.55;2.70;;;;;;;;;;5140369;27;20050;-70
2024/01/02 14:30:38;;;;;;;5.63;2.47;;;;;;;;;;5158500;27;20047;-70
2024/01/02 14:33:11;;;;;;;5.43;2.35;;;;;;;;;;5159079;27;20042;-70
2024/01/02 14:36:04;;;;;;;4.45;2.50;;;;;;;;;;5158553;27;20386;-71
2024/01/02 14:38:42;;;;;;;5.03;2.30;;;;;;;;;;5101973;27;20143;-69
2024/01/02 14:41:11;;;;;;;3.88;1.75;;;;;;;;;;5140468;27;20133;-69
2024/01/02 14:44:04;;;;;;;3.33;1.52;;;;;;;;;;5157772;27;20042;-70
2024/01/02 14:46:35;;;;;;;5.18;1.63;;;;;;;;;;5158044;27;20050;-70