Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:54;;;;;;;8.15;5.50;;;;;;;16.28;40.09;101718.16;5049635;28;20048;-73
2022/03/12 00:04:23;;;;;;;9.60;5.80;;;;;;;16.32;38.85;101725.22;5049718;28;20091;-75
2022/03/12 00:06:51;;;;;;;7.82;5.30;;;;;;;16.33;38.88;101724.34;5049770;28;20206;-73
2022/03/12 00:09:22;;;;;;;7.00;4.85;;;;;;;16.35;38.02;101714.81;5049549;28;20045;-74
2022/03/12 00:11:51;;;;;;;6.45;4.65;;;;;;;16.39;39.75;101728.84;5049719;28;20048;-72
2022/03/12 00:14:21;;;;;;;8.82;5.57;;;;;;;16.34;37.91;101708.72;5048309;28;20509;-73
2022/03/12 00:16:50;;;;;;;8.32;5.60;;;;;;;16.37;39.11;101710.50;5048893;28;20499;-72
2022/03/12 00:19:20;;;;;;;9.07;5.53;;;;;;;16.34;36.87;101707.84;5049549;28;20045;-73
2022/03/12 00:21:49;;;;;;;9.43;6.10;;;;;;;16.30;36.98;101703.41;5049575;28;20049;-74
2022/03/12 00:24:18;;;;;;;9.57;5.90;;;;;;;16.27;41.07;101696.41;5047373;28;20052;-73
2022/03/12 00:26:50;;;;;;;11.23;5.78;;;;;;;16.19;39.11;101691.84;5048947;28;20441;-75
2022/03/12 00:29:20;;;;;;;7.18;5.35;;;;;;;16.18;39.44;101692.72;5049686;28;20045;-72
2022/03/12 00:31:50;;;;;;;8.48;5.70;;;;;;;16.20;39.00;101693.63;5048716;28;20049;-74
2022/03/12 00:34:19;;;;;;;10.30;6.18;;;;;;;16.20;37.45;101684.06;5049230;28;20059;-74
2022/03/12 00:36:47;;;;;;;9.90;5.32;;;;;;;16.24;38.96;101684.97;5048799;28;20689;-72
2022/03/12 00:39:17;;;;;;;9.73;5.78;;;;;;;16.24;38.92;101685.88;5048902;28;20095;-72
2022/03/12 00:41:47;;;;;;;10.98;5.78;;;;;;;16.25;38.49;101686.75;5049372;28;20099;-73
2022/03/12 00:44:17;;;;;;;7.65;4.80;;;;;;;16.25;38.60;101681.53;5049338;28;20049;-74
2022/03/12 00:46:46;;;;;;;9.13;4.35;;;;;;;16.25;38.75;101679.81;5035540;28;20052;-74
2022/03/12 00:49:14;;;;;;;7.82;5.35;;;;;;;16.26;37.85;101672.84;5048700;28;20501;-73
2022/03/12 00:51:44;;;;;;;8.68;5.20;;;;;;;16.26;37.72;101671.13;5049152;28;20099;-73
2022/03/12 00:54:13;;;;;;;7.78;4.95;;;;;;;16.28;38.39;101676.38;5050780;28;20052;-74
2022/03/12 00:56:42;;;;;;;8.52;5.07;;;;;;;16.29;38.82;101676.41;5048971;28;20118;-74
2022/03/12 00:59:12;;;;;;;9.85;5.25;;;;;;;16.33;38.12;101667.81;5049076;28;20041;-72
2022/03/12 01:01:41;;;;;;;10.13;5.72;;;;;;;16.34;38.19;101668.69;5049159;28;20045;-72
2022/03/12 01:04:09;;;;;;;7.22;4.95;;;;;;;16.34;37.68;101666.06;5048678;28;20059;-72
2022/03/12 01:06:38;;;;;;;6.70;4.72;;;;;;;16.36;37.83;101664.38;5048684;28;20049;-73
2022/03/12 01:09:07;;;;;;;8.18;4.60;;;;;;;16.36;37.63;101658.28;5048910;28;20052;-73
2022/03/12 01:11:35;;;;;;;8.32;4.55;;;;;;;16.34;37.35;101660.84;5048793;28;20057;-73
2022/03/12 01:14:04;;;;;;;8.43;4.63;;;;;;;16.29;38.72;101652.91;5047914;28;20049;-73
2022/03/12 01:16:34;;;;;;;7.72;4.55;;;;;;;16.29;38.14;101652.03;5048716;28;20061;-73
2022/03/12 01:19:03;;;;;;;8.10;4.68;;;;;;;16.29;37.27;101650.31;5048597;28;20106;-73
2022/03/12 01:21:32;;;;;;;8.20;4.90;;;;;;;16.31;37.60;101646.00;5048901;28;20049;-74
2022/03/12 01:24:00;;;;;;;5.95;4.25;;;;;;;16.29;36.98;101641.59;5048221;28;20056;-74
2022/03/12 01:26:29;;;;;;;7.95;3.90;;;;;;;16.27;37.56;101643.28;5052737;28;20049;-74
2022/03/12 01:28:57;;;;;;;6.93;4.13;;;;;;;16.25;37.92;101642.38;5052974;28;20053;-74
2022/03/12 01:31:26;;;;;;;5.93;4.00;;;;;;;16.26;37.85;101641.50;5052387;28;20106;-73
2022/03/12 01:33:56;;;;;;;5.53;4.03;;;;;;;16.23;37.71;101641.47;5052573;28;20053;-74
2022/03/12 01:36:25;;;;;;;6.28;3.60;;;;;;;16.22;37.46;101640.59;5052691;28;20052;-73
2022/03/12 01:38:55;;;;;;;5.72;4.38;;;;;;;16.20;37.79;101646.63;5052132;28;20104;-74
2022/03/12 01:41:25;;;;;;;7.97;4.25;;;;;;;16.17;38.21;101643.94;5052744;28;20049;-74
2022/03/12 01:43:55;;;;;;;7.55;5.05;;;;;;;16.11;37.24;101642.97;5052299;28;20053;-73
2022/03/12 01:46:32;;;;;;;7.88;5.10;;;;;;;16.07;38.16;101638.53;5052600;28;20041;-75
2022/03/12 01:49:05;;;;;;;9.45;5.18;;;;;;;16.01;38.46;101637.50;5055153;28;20064;-74
2022/03/12 01:51:34;;;;;;;7.53;4.85;;;;;;;15.95;39.69;101637.41;5050111;28;20049;-75
2022/03/12 01:54:05;;;;;;;8.30;5.13;;;;;;;15.87;39.24;101632.00;5040952;28;20487;-74
2022/03/12 01:56:34;;;;;;;10.30;6.13;;;;;;;15.79;38.79;101633.56;5052406;28;20110;-75
2022/03/12 01:59:03;;;;;;;8.20;5.40;;;;;;;15.70;39.26;101629.91;5052354;28;20123;-74
2022/03/12 02:01:32;;;;;;;10.38;5.78;;;;;;;15.61;40.27;101632.25;5052095;28;20045;-75
2022/03/12 02:04:04;;;;;;;9.38;5.25;;;;;;;15.50;40.60;101625.91;5051835;28;20045;-74
2022/03/12 02:06:32;;;;;;;12.40;6.70;;;;;;;15.41;40.23;101625.69;5052401;28;20045;-76
2022/03/12 02:09:01;;;;;;;14.35;7.72;;;;;;;15.32;40.28;101628.97;5051751;28;20535;-74
2022/03/12 02:11:31;;;;;;;17.30;7.68;;;;;;;15.23;41.13;101621.84;5051828;28;20061;-74
2022/03/12 02:14:02;;;;;;;13.13;7.45;;;;;;;15.14;42.86;101616.41;5051683;28;20045;-74
2022/03/12 02:16:31;;;;;;;15.55;8.07;;;;;;;15.04;42.45;101614.38;5051918;28;20049;-75
2022/03/12 02:19:01;;;;;;;16.23;7.90;;;;;;;14.86;43.50;101614.78;5051725;28;20049;-74
2022/03/12 02:21:38;;;;;;;10.57;5.90;;;;;;;14.70;44.05;101608.31;5052030;28;20045;-74
2022/03/12 02:24:10;;;;;;;8.63;4.10;;;;;;;14.61;45.35;101608.06;5051668;28;20040;-75
2022/03/12 02:26:42;;;;;;;7.28;3.65;;;;;;;14.52;46.21;101608.66;5051694;28;20045;-75
2022/03/12 02:29:12;;;;;;;6.53;3.55;;;;;;;14.43;46.52;101609.31;5052275;28;20048;-74
2022/03/12 02:31:42;;;;;;;7.50;4.03;;;;;;;14.34;47.01;101616.88;5051004;28;20053;-73
2022/03/12 02:34:11;;;;;;;9.35;3.58;;;;;;;14.23;46.89;101620.91;5051194;28;20049;-73
2022/03/12 02:36:41;;;;;;;6.22;3.28;;;;;;;14.13;47.55;101616.25;5050027;28;20049;-74
2022/03/12 02:39:11;;;;;;;11.45;3.58;;;;;;;14.04;47.12;101617.78;5051707;28;20049;-75
2022/03/12 02:41:39;;;;;;;9.30;3.30;;;;;;;13.96;47.38;101610.56;5052041;28;20106;-75
2022/03/12 02:44:17;;;;;;;6.43;3.58;;;;;;;13.86;48.16;101609.44;5054613;28;20045;-74
2022/03/12 02:47:11;;;;;;;8.75;3.50;;;;;;;13.77;48.70;101614.34;5038190;28;20045;-73
2022/03/12 02:49:42;;;;;;;6.40;3.92;;;;;;;13.67;48.62;101620.09;5050877;28;20061;-74
2022/03/12 02:52:10;;;;;;;4.63;3.20;;;;;;;13.58;48.97;101607.69;5051227;28;20045;-73
2022/03/12 02:54:41;;;;;;;8.25;4.13;;;;;;;13.47;49.66;101599.56;5050917;28;20154;-73
2022/03/12 02:57:09;;;;;;;5.45;3.17;;;;;;;13.36;49.94;101598.34;5051139;28;20053;-73
2022/03/12 02:59:38;;;;;;;7.80;3.33;;;;;;;13.25;50.14;101591.91;5051248;28;20049;-73
2022/03/12 03:02:10;;;;;;;6.53;4.10;;;;;;;13.16;51.38;101603.75;5051100;28;20093;-73
2022/03/12 03:04:39;;;;;;;6.38;3.67;;;;;;;13.02;51.15;101597.22;5031237;28;20057;-73
2022/03/12 03:07:09;;;;;;;9.75;3.58;;;;;;;12.93;51.81;101597.78;5030917;28;20060;-73
2022/03/12 03:09:38;;;;;;;8.50;4.25;;;;;;;12.85;51.84;101599.28;5045094;28;20531;-74
2022/03/12 03:12:10;;;;;;;7.55;3.08;;;;;;;12.78;52.12;101605.06;5050199;28;20045;-73
2022/03/12 03:14:49;;;;;;;6.13;3.63;;;;;;;12.68;52.34;101603.88;5049651;28;20056;-73
2022/03/12 03:17:18;;;;;;;7.05;3.42;;;;;;;12.57;52.82;101605.22;5050798;28;20131;-73
2022/03/12 03:19:46;;;;;;;8.50;3.70;;;;;;;12.49;52.71;101597.16;5050437;28;20104;-73
2022/03/12 03:22:15;;;;;;;7.30;3.08;;;;;;;12.42;53.13;101597.78;5050333;28;20053;-72
2022/03/12 03:24:44;;;;;;;5.78;3.28;;;;;;;12.33;53.29;101597.47;5050346;28;20049;-73
2022/03/12 03:27:14;;;;;;;10.38;4.05;;;;;;;12.24;53.92;101592.81;5050660;28;20084;-73
2022/03/12 03:29:42;;;;;;;12.43;5.93;;;;;;;12.13;53.58;101596.72;5050298;28;20052;-73
2022/03/12 03:32:11;;;;;;;18.95;9.05;;;;;;;12.01;53.33;101606.66;5050949;28;20045;-73
2022/03/12 03:34:40;;;;;;;19.75;8.57;;;;;;;11.93;54.85;101594.31;5050273;28;20073;-73
2022/03/12 03:37:09;;;;;;;21.33;8.68;;;;;;;11.84;54.71;101591.34;5050621;28;20091;-73
2022/03/12 03:39:40;;;;;;;20.13;8.85;;;;;;;11.76;54.07;101595.34;5052044;28;20091;-73
2022/03/12 03:42:08;;;;;;;20.13;9.43;;;;;;;11.67;54.50;101584.63;5051415;28;20391;-73
2022/03/12 03:44:38;;;;;;;20.27;6.38;;;;;;;11.58;54.87;101581.66;5047672;28;20049;-73
2022/03/12 03:47:07;;;;;;;16.20;6.60;;;;;;;11.43;55.64;101580.25;5039403;28;20494;-73
2022/03/12 03:49:36;;;;;;;12.88;4.88;;;;;;;11.20;58.39;101587.13;5048699;28;20099;-73
2022/03/12 03:52:07;;;;;;;10.38;5.07;;;;;;;11.05;58.13;101591.66;5049789;28;20049;-73
2022/03/12 03:54:35;;;;;;;11.68;5.68;;;;;;;10.99;59.02;101587.09;5050042;28;20049;-73
2022/03/12 03:57:04;;;;;;;14.77;6.40;;;;;;;10.96;59.18;101591.28;5049888;28;20049;-73
2022/03/12 03:59:32;;;;;;;13.77;6.28;;;;;;;10.91;58.33;101583.34;5049734;28;20091;-73
2022/03/12 04:02:02;;;;;;;16.15;6.43;;;;;;;10.88;59.38;101583.19;5049869;28;20561;-73
2022/03/12 04:04:33;;;;;;;13.43;6.80;;;;;;;10.84;58.88;101586.50;5049671;28;20098;-73
2022/03/12 04:07:01;;;;;;;16.85;6.50;;;;;;;10.77;58.50;101582.75;5049887;28;20541;-73
2022/03/12 04:09:30;;;;;;;14.63;6.40;;;;;;;10.71;58.79;101584.22;5035377;28;20550;-74
2022/03/12 04:11:58;;;;;;;17.38;6.32;;;;;;;10.67;58.42;101578.00;5046610;28;20063;-74
2022/03/12 04:14:27;;;;;;;16.50;6.28;;;;;;;10.63;59.12;101583.91;5049281;28;20052;-74
2022/03/12 04:16:56;;;;;;;15.57;6.75;;;;;;;10.57;59.07;101596.56;5049803;28;20521;-74
2022/03/12 04:19:27;;;;;;;13.25;6.47;;;;;;;10.48;59.82;101586.69;5049183;28;20041;-75
2022/03/12 04:21:57;;;;;;;16.83;6.88;;;;;;;10.42;59.49;101589.91;5049454;28;20156;-74
2022/03/12 04:24:26;;;;;;;18.63;6.95;;;;;;;10.36;60.08;101593.94;5049577;28;20053;-74
2022/03/12 04:26:54;;;;;;;19.88;7.88;;;;;;;10.31;60.09;101598.00;5049553;28;20064;-71
2022/03/12 04:29:23;;;;;;;17.25;7.07;;;;;;;10.27;61.76;101597.84;5049578;28;20557;-73
2022/03/12 04:31:51;;;;;;;20.00;7.72;;;;;;;10.22;62.18;101595.88;5049302;28;20071;-74
2022/03/12 04:34:20;;;;;;;13.65;6.63;;;;;;;10.16;60.86;101596.47;5049004;28;20111;-73
2022/03/12 04:36:50;;;;;;;11.85;5.90;;;;;;;10.08;61.39;101590.09;5050627;28;20109;-75
2022/03/12 04:39:19;;;;;;;17.10;7.35;;;;;;;10.00;61.59;101592.31;5051336;28;20044;-74
2022/03/12 04:41:47;;;;;;;14.18;7.18;;;;;;;9.94;61.98;101591.16;5049834;28;20562;-74
2022/03/12 04:44:16;;;;;;;17.10;7.15;;;;;;;9.86;62.60;101586.53;5049157;28;20053;-73
2022/03/12 04:46:44;;;;;;;14.48;6.68;;;;;;;9.78;61.67;101585.31;5034987;28;20076;-73
2022/03/12 04:49:13;;;;;;;15.90;6.32;;;;;;;9.72;63.31;101584.13;5048597;28;20076;-74
2022/03/12 04:51:43;;;;;;;12.27;5.45;;;;;;;9.63;65.46;101589.75;5048257;28;20053;-73
2022/03/12 04:54:13;;;;;;;10.50;5.38;;;;;;;9.55;66.01;101586.81;5048790;28;20499;-72
2022/03/12 04:56:42;;;;;;;14.07;6.05;;;;;;;9.49;65.73;101581.34;5048689;28;20048;-74
2022/03/12 04:59:11;;;;;;;8.65;4.75;;;;;;;9.46;66.23;101590.66;5048558;28;20102;-74
2022/03/12 05:01:39;;;;;;;12.38;5.40;;;;;;;9.40;66.31;101586.97;5048213;28;20468;-72
2022/03/12 05:04:08;;;;;;;13.70;5.80;;;;;;;9.35;67.45;101585.00;5048301;28;20748;-73
2022/03/12 05:06:36;;;;;;;10.73;5.10;;;;;;;9.31;66.57;101583.06;5049168;28;20053;-74
2022/03/12 05:09:05;;;;;;;13.48;5.40;;;;;;;9.28;67.22;101585.50;5038098;28;20519;-73
2022/03/12 05:11:51;;;;;;;9.55;4.82;;;;;;;9.23;65.79;101587.84;5047347;28;20053;-73
2022/03/12 05:14:23;;;;;;;10.35;5.75;;;;;;;9.17;67.10;101587.56;5048225;28;20044;-74
2022/03/12 05:16:51;;;;;;;18.33;6.53;;;;;;;9.11;66.84;101588.16;5048616;28;20111;-74
2022/03/12 05:19:20;;;;;;;12.77;6.00;;;;;;;9.06;66.48;101588.75;5048730;28;20045;-73
2022/03/12 05:21:49;;;;;;;20.00;6.40;;;;;;;9.00;67.35;101589.31;5048036;28;20300;-73
2022/03/12 05:24:17;;;;;;;18.23;7.10;;;;;;;8.96;67.52;101587.41;5048144;28;20050;-73
2022/03/12 05:26:46;;;;;;;15.60;6.93;;;;;;;8.90;67.75;101590.56;5048790;28;20048;-75
2022/03/12 05:29:16;;;;;;;17.00;6.57;;;;;;;8.86;67.33;101593.78;5048557;28;20045;-74
2022/03/12 05:31:44;;;;;;;13.10;6.00;;;;;;;8.79;67.72;101587.44;5048921;28;20041;-73
2022/03/12 05:34:13;;;;;;;13.82;6.22;;;;;;;8.71;68.08;101590.47;5049180;28;20098;-73
2022/03/12 05:36:41;;;;;;;15.93;7.30;;;;;;;8.65;67.95;101598.75;5051947;28;20060;-73
2022/03/12 05:39:10;;;;;;;15.90;6.93;;;;;;;8.60;68.21;101592.50;5049400;28;20045;-74
2022/03/12 05:41:40;;;;;;;18.08;7.07;;;;;;;8.55;68.35;101596.53;5048611;28;20095;-73
2022/03/12 05:44:11;;;;;;;13.15;6.85;;;;;;;8.50;68.91;101593.72;5048594;28;20497;-73
2022/03/12 05:46:41;;;;;;;17.30;7.45;;;;;;;8.44;68.67;101597.69;5048457;28;20045;-73
2022/03/12 05:49:11;;;;;;;18.67;7.78;;;;;;;8.38;68.71;101596.53;5034910;28;20056;-73
2022/03/12 05:51:42;;;;;;;14.98;5.57;;;;;;;8.26;69.31;101595.00;5048003;28;20048;-74
2022/03/12 05:54:11;;;;;;;17.80;7.72;;;;;;;8.27;70.07;101591.59;5047898;28;20041;-74
2022/03/12 05:56:40;;;;;;;15.18;7.82;;;;;;;8.24;69.08;101591.44;5048215;28;20110;-73
2022/03/12 05:59:09;;;;;;;15.32;6.30;;;;;;;8.16;70.26;101584.19;5048890;28;20041;-73
2022/03/12 06:01:37;;;;;;;16.77;8.38;;;;;;;8.12;69.93;101583.97;5048116;28;20079;-73
2022/03/12 06:04:08;;;;;;;14.50;8.10;;;;;;;8.07;70.34;101583.72;5047906;28;20041;-74
2022/03/12 06:06:37;;;;;;;16.90;8.00;;;;;;;8.04;70.38;101586.16;5048591;28;20041;-73
2022/03/12 06:09:07;;;;;;;18.88;8.48;;;;;;;8.00;70.32;101585.91;5048457;28;20102;-73
2022/03/12 06:11:42;;;;;;;18.70;8.90;;;;;;;7.95;70.67;101588.22;5049082;28;20049;-73
2022/03/12 06:14:15;;;;;;;22.40;8.88;;;;;;;7.90;70.26;101585.41;5052446;28;20052;-76
2022/03/12 06:16:47;;;;;;;19.00;9.57;;;;;;;7.85;71.24;101583.38;5052065;28;20053;-75
2022/03/12 06:19:19;;;;;;;17.30;8.25;;;;;;;7.80;70.77;101592.56;5052238;28;20045;-78
2022/03/12 06:21:48;;;;;;;19.27;8.27;;;;;;;7.74;70.24;101596.59;5051498;28;20064;-77
2022/03/12 06:24:17;;;;;;;19.00;7.75;;;;;;;7.71;70.87;101588.66;5051657;28;20115;-78
2022/03/12 06:26:45;;;;;;;15.10;7.65;;;;;;;7.67;71.17;101588.41;5052023;28;20106;-78
2022/03/12 06:29:14;;;;;;;17.73;7.47;;;;;;;7.61;70.99;101594.13;5051704;28;20049;-78
2022/03/12 06:31:43;;;;;;;15.88;7.85;;;;;;;7.55;71.59;101591.22;5052315;28;20150;-74
2022/03/12 06:34:13;;;;;;;18.60;7.90;;;;;;;7.52;72.51;101591.06;5055002;28;20103;-73
2022/03/12 06:36:44;;;;;;;15.98;7.32;;;;;;;7.39;72.67;101573.16;5051573;28;20110;-74
2022/03/12 06:39:13;;;;;;;13.95;6.80;;;;;;;7.42;72.45;101596.47;5051426;28;20056;-75
2022/03/12 06:41:45;;;;;;;11.48;6.40;;;;;;;7.29;75.66;101588.09;5050821;28;20053;-76
2022/03/12 06:44:17;;;;;;;11.70;5.10;;;;;;;7.16;77.76;101585.63;5051031;28;20480;-74
2022/03/12 06:46:45;;;;;;;;;;;;;;;7.12;78.96;101591.38;5051592;28;20350;-72
2022/03/12 06:49:14;;;;;;;13.27;6.18;;;;;;;7.09;78.25;101589.53;5051818;28;19927;-73
2022/03/12 06:51:44;;;;;;;12.38;6.03;;;;;;;7.07;77.26;101591.13;5051238;28;20080;-73
2022/03/12 06:54:13;;;;;;;16.67;6.22;;;;;;;7.04;77.62;101579.78;5051403;28;20143;-72
2022/03/12 06:56:41;;;;;;;16.67;7.07;;;;;;;7.02;77.57;101576.22;5051545;28;20057;-72
2022/03/12 06:59:10;;;;;;;17.23;7.10;;;;;;;6.99;77.14;101574.38;5051536;28;20040;-72
2022/03/12 07:01:38;;;;;;;18.15;6.43;;;;;;;6.96;76.94;101576.75;5050894;28;20037;-74
2022/03/12 07:04:08;;;;;;;16.45;6.13;;;;;;;6.93;77.46;101580.03;5050842;28;20118;-73
2022/03/12 07:06:37;;;;;;;12.77;5.90;;;;;;;6.90;77.67;101577.31;5051527;28;20049;-74
2022/03/12 07:09:07;;;;;;;14.10;6.13;;;;;;;6.89;77.17;101570.41;5039132;28;20119;-74
2022/03/12 07:11:36;;;;;;;11.10;5.57;;;;;;;6.85;77.04;101573.59;5049446;28;20080;-74
2022/03/12 07:14:11;;;;;;;12.43;6.05;;;;;;;6.80;76.35;101569.84;5050970;28;20053;-73
2022/03/12 07:16:40;;;;;;;8.63;5.10;;;;;;;6.68;76.82;101574.28;5050912;28;20443;-74
2022/03/12 07:19:08;;;;;;;14.82;7.10;;;;;;;6.64;78.15;101572.31;5050664;28;20127;-74
2022/03/12 07:21:37;;;;;;;12.27;5.90;;;;;;;6.62;77.61;101571.34;5050545;28;20106;-73
2022/03/12 07:24:07;;;;;;;13.82;5.78;;;;;;;6.56;77.68;101558.16;5050089;28;20048;-73
2022/03/12 07:26:37;;;;;;;12.52;5.72;;;;;;;6.48;77.65;101570.53;5050500;28;20055;-74
2022/03/12 07:29:05;;;;;;;10.60;5.75;;;;;;;6.44;78.36;101574.63;5050235;28;20044;-73
2022/03/12 07:31:37;;;;;;;13.88;6.15;;;;;;;6.40;78.43;101577.81;5050563;28;20533;-74
2022/03/12 07:34:06;;;;;;;12.30;5.97;;;;;;;6.34;79.07;101567.16;5053764;28;20049;-74
2022/03/12 07:36:35;;;;;;;9.30;5.07;;;;;;;6.28;80.54;101577.09;5050324;28;20048;-74
2022/03/12 07:39:04;;;;;;;8.40;5.03;;;;;;;6.25;81.47;101571.75;5050857;28;20044;-74
2022/03/12 07:41:34;;;;;;;10.63;5.38;;;;;;;6.22;80.94;101567.31;5050048;28;20045;-72
2022/03/12 07:44:03;;;;;;;12.07;6.00;;;;;;;6.22;81.36;101574.13;5049201;28;20052;-76
2022/03/12 07:46:31;;;;;;;17.23;6.43;;;;;;;6.18;81.67;101567.91;5050345;28;20150;-76
2022/03/12 07:49:00;;;;;;;10.30;5.38;;;;;;;6.12;82.48;101564.13;5050317;28;20257;-76
2022/03/12 07:51:28;;;;;;;9.95;4.97;;;;;;;6.07;84.66;101556.13;5050309;28;20167;-75
2022/03/12 07:53:59;;;;;;;10.98;5.10;;;;;;;6.04;86.70;101556.81;5049604;28;20048;-76
2022/03/12 07:56:28;;;;;;;14.13;5.35;;;;;;;6.03;87.40;101552.47;5049978;28;20049;-77
2022/03/12 07:58:58;;;;;;;10.77;4.93;;;;;;;6.01;86.01;101551.50;5049992;28;20091;-76
2022/03/12 08:01:27;;;;;;;15.40;5.75;;;;;;;5.86;85.80;101535.09;5050642;28;20049;-75
2022/03/12 08:03:55;;;;;;;15.60;5.00;;;;;;;5.95;85.28;101545.09;5049557;28;20111;-75
2022/03/12 08:06:24;;;;;;;8.88;5.70;;;;;;;5.94;85.21;101546.78;5050235;28;20060;-75
2022/03/12 08:08:52;;;;;;;12.55;5.47;;;;;;;5.91;85.11;101540.53;5049604;28;20155;-75
2022/03/12 08:11:28;;;;;;;14.27;5.13;;;;;;;5.87;84.31;101540.34;5050260;28;20119;-74
2022/03/12 08:14:02;;;;;;;22.35;7.65;;;;;;;5.79;84.90;101530.38;5049330;28;20511;-74
2022/03/12 08:16:33;;;;;;;16.25;6.68;;;;;;;5.75;84.38;101533.56;5049696;28;20056;-74
2022/03/12 08:19:03;;;;;;;15.55;7.07;;;;;;;5.70;84.53;101533.28;5035867;28;20053;-73
2022/03/12 08:21:38;;;;;;;22.25;7.82;;;;;;;5.65;85.03;101540.69;5049491;28;20049;-74
2022/03/12 08:24:09;;;;;;;22.25;6.78;;;;;;;5.61;84.70;101537.84;5035087;28;20099;-75
2022/03/12 08:26:41;;;;;;;16.75;7.13;;;;;;;5.58;85.37;101535.09;5050134;28;20124;-74
2022/03/12 08:29:11;;;;;;;11.00;5.53;;;;;;;5.55;84.70;101533.22;5049209;28;20080;-75
2022/03/12 08:31:41;;;;;;;17.67;6.90;;;;;;;5.52;84.33;101530.47;5049708;28;20085;-72
2022/03/12 08:34:10;;;;;;;18.10;6.60;;;;;;;5.51;84.39;101531.25;5051658;28;20052;-73
2022/03/12 08:36:41;;;;;;;13.60;6.82;;;;;;;5.48;84.68;101531.09;5048785;28;20154;-73
2022/03/12 08:39:10;;;;;;;16.92;7.10;;;;;;;5.45;85.54;101528.31;5049252;28;20509;-73
2022/03/12 08:41:39;;;;;;;16.75;7.07;;;;;;;5.41;86.40;101529.81;5048538;28;20048;-73
2022/03/12 08:44:09;;;;;;;16.05;7.25;;;;;;;5.39;86.01;101527.94;5048775;28;20080;-74
2022/03/12 08:46:42;;;;;;;19.60;6.93;;;;;;;5.36;86.58;101531.22;5034984;28;20053;-74
2022/03/12 08:49:11;;;;;;;18.42;8.13;;;;;;;5.30;85.44;101537.63;5035411;28;20049;-74
2022/03/12 08:51:41;;;;;;;17.35;7.22;;;;;;;5.27;85.39;101529.72;5048437;28;20067;-74
2022/03/12 08:54:10;;;;;;;16.75;7.80;;;;;;;5.23;85.70;101529.53;5049031;28;20127;-73
2022/03/12 08:56:39;;;;;;;20.40;7.10;;;;;;;5.17;85.66;101518.00;5048866;28;20118;-73
2022/03/12 08:59:09;;;;;;;18.40;8.02;;;;;;;5.12;85.66;101515.13;5049241;28;20060;-73
2022/03/12 09:01:40;;;;;;;13.10;7.20;;;;;;;5.10;85.68;101511.56;5048792;28;20057;-74
2022/03/12 09:04:08;;;;;;;17.05;7.25;;;;;;;5.08;85.53;101505.47;5048731;28;20515;-73
2022/03/12 09:06:37;;;;;;;16.08;7.05;;;;;;;5.04;86.64;101511.22;5049137;28;20056;-73
2022/03/12 09:09:06;;;;;;;15.00;6.75;;;;;;;5.02;87.31;101499.97;5037437;28;20045;-73
2022/03/12 09:11:34;;;;;;;14.63;6.60;;;;;;;5.00;87.40;101501.53;5046963;28;20118;-74
2022/03/12 09:14:03;;;;;;;16.23;6.63;;;;;;;4.98;87.89;101501.44;5049323;28;20049;-74
2022/03/12 09:16:31;;;;;;;15.38;6.65;;;;;;;4.96;87.01;101499.56;5048524;28;20060;-74
2022/03/12 09:19:02;;;;;;;15.10;7.32;;;;;;;4.91;87.00;101499.25;5048659;28;20041;-73
2022/03/12 09:21:31;;;;;;;13.48;6.60;;;;;;;4.83;87.46;101488.53;5048627;28;20045;-73
2022/03/12 09:23:59;;;;;;;14.63;7.30;;;;;;;4.80;87.30;101488.31;5047988;28;20520;-73
2022/03/12 09:26:28;;;;;;;12.90;6.80;;;;;;;4.77;86.27;101484.69;5049012;28;20057;-73
2022/03/12 09:28:56;;;;;;;12.90;5.55;;;;;;;4.74;87.19;101482.81;5048795;28;20051;-73
2022/03/12 09:31:25;;;;;;;13.93;5.75;;;;;;;4.72;86.47;101480.91;5048995;28;20517;-73
2022/03/12 09:33:54;;;;;;;14.50;5.68;;;;;;;4.70;87.74;101475.69;5051380;28;20052;-73
2022/03/12 09:36:24;;;;;;;10.85;6.00;;;;;;;4.70;86.73;101482.50;5049221;28;20136;-73
2022/03/12 09:38:52;;;;;;;13.80;5.93;;;;;;;4.66;86.96;101483.97;5049654;28;20059;-73
2022/03/12 09:41:21;;;;;;;9.95;5.97;;;;;;;4.62;86.69;101477.75;5048864;28;20052;-73
2022/03/12 09:43:50;;;;;;;11.25;5.38;;;;;;;4.59;88.07;101475.00;5048454;28;20106;-72
2022/03/12 09:46:19;;;;;;;10.68;5.55;;;;;;;4.58;87.82;101472.31;5050877;28;20144;-73
2022/03/12 09:48:47;;;;;;;10.27;5.43;;;;;;;4.53;87.45;101474.59;5041339;28;20120;-72
2022/03/12 09:51:16;;;;;;;13.80;5.82;;;;;;;4.50;87.63;101466.72;5049799;28;20107;-73
2022/03/12 09:53:46;;;;;;;11.48;5.25;;;;;;;4.48;88.04;101459.72;5051874;28;20111;-72
2022/03/12 09:56:15;;;;;;;9.43;5.13;;;;;;;4.45;87.48;101454.41;5052338;28;20156;-75
2022/03/12 09:58:43;;;;;;;15.20;6.03;;;;;;;4.41;89.57;101456.75;5052291;28;20692;-72
2022/03/12 10:01:12;;;;;;;10.93;5.07;;;;;;;4.38;89.72;101455.66;5052103;28;20182;-72
2022/03/12 10:03:42;;;;;;;14.48;6.30;;;;;;;4.35;90.50;101448.69;5051845;28;20098;-73
2022/03/12 10:06:10;;;;;;;11.65;5.55;;;;;;;4.33;92.17;101447.69;5052521;28;20473;-73
2022/03/12 10:08:39;;;;;;;9.93;5.78;;;;;;;4.28;90.85;101446.47;5044758;28;20168;-72
2022/03/12 10:11:09;;;;;;;12.45;5.68;;;;;;;4.20;91.04;101442.53;5046578;28;20045;-74
2022/03/12 10:13:38;;;;;;;11.63;5.28;;;;;;;4.14;93.14;101434.44;5052167;28;20525;-73
2022/03/12 10:16:09;;;;;;;11.73;4.93;;;;;;;4.14;94.17;101434.44;5052207;28;20051;-72
2022/03/12 10:18:38;;;;;;;10.73;5.78;;;;;;;4.13;97.34;101435.22;5051908;28;20063;-74
2022/03/12 10:21:06;;;;;;;9.40;5.55;;;;;;;4.10;98.74;101425.69;5051728;28;20141;-72
2022/03/12 10:23:35;;;;;;;13.25;6.82;;;;;;;4.07;99.43;101420.34;5051448;28;20526;-72
2022/03/12 10:26:04;;;;;;;13.52;5.68;;;;;;;3.97;97.87;101408.59;5051367;28;20089;-73
2022/03/12 10:28:36;;;;;;;12.40;5.40;;;;;;;3.99;99.47;101403.59;5050892;28;20080;-73
2022/03/12 10:31:05;;;;;;;8.60;4.70;;;;;;;3.94;100.00;101403.28;5049919;28;20076;-73
2022/03/12 10:33:36;;;;;;;14.38;5.53;;;;;;;3.93;100.00;101404.06;5051441;28;20558;-73
2022/03/12 10:36:12;;;;;;;11.50;5.35;;;;;;;3.90;99.91;101395.31;5054066;28;20266;-73
2022/03/12 10:38:42;;;;;;;11.75;5.72;;;;;;;3.88;100.00;101387.50;5052226;28;20089;-74
2022/03/12 10:41:11;;;;;;;10.95;5.05;;;;;;;3.86;99.19;101388.19;5051650;28;20572;-74
2022/03/12 10:43:49;;;;;;;11.25;4.95;;;;;;;3.80;100.00;101383.53;5050184;28;20495;-73
2022/03/12 10:46:23;;;;;;;9.38;5.47;;;;;;;3.75;100.00;101383.22;5048149;28;20084;-74
2022/03/12 10:48:56;;;;;;;11.93;5.57;;;;;;;3.73;100.00;101381.34;5051289;28;20053;-74
2022/03/12 10:51:26;;;;;;;10.85;6.03;;;;;;;3.70;100.00;101376.94;5050535;28;20120;-73
2022/03/12 10:54:07;;;;;;;9.48;5.95;;;;;;;3.69;100.00;101374.28;5050437;28;20658;-73
2022/03/12 10:56:49;;;;;;;9.43;6.78;;;;;;;3.67;100.00;101357.94;5050904;28;20053;-74
2022/03/12 10:59:21;;;;;;;10.65;6.05;;;;;;;3.63;100.00;101359.38;5050781;28;20579;-72
2022/03/12 11:01:51;;;;;;;10.68;6.28;;;;;;;3.61;100.00;101354.97;5050055;28;20044;-72
2022/03/12 11:04:22;;;;;;;14.25;6.85;;;;;;;3.59;100.00;101346.28;5051127;28;20045;-74
2022/03/12 11:06:54;;;;;;;16.80;7.70;;;;;;;3.58;100.00;101357.31;5050999;28;20077;-73
2022/03/12 11:09:34;;;;;;;15.25;7.55;;;;;;;3.55;100.00;101353.78;5050755;28;20083;-73
2022/03/12 11:12:07;;;;;;;13.55;8.25;;;;;;;3.51;100.00;101344.09;5048480;28;20170;-73
2022/03/12 11:14:37;;;;;;;15.45;7.82;;;;;;;3.48;100.00;101341.34;5050093;28;20063;-73
2022/03/12 11:17:06;;;;;;;10.68;7.60;;;;;;;3.47;100.00;101343.78;5050797;28;20049;-72
2022/03/12 11:19:42;;;;;;;12.27;7.15;;;;;;;3.43;100.00;101340.13;5050494;28;20115;-72
2022/03/12 11:22:14;;;;;;;12.95;7.20;;;;;;;3.41;100.00;101338.25;5049896;28;20509;-73
2022/03/12 11:24:48;;;;;;;14.82;7.28;;;;;;;3.37;100.00;101334.63;5050960;28;20055;-73
2022/03/12 11:27:29;;;;;;;11.60;7.00;;;;;;;3.32;100.00;101338.50;5051136;28;20053;-73
2022/03/12 11:30:07;;;;;;;14.40;7.25;;;;;;;3.28;100.00;101328.88;5050313;28;20545;-74
2022/03/12 11:32:36;;;;;;;13.82;6.90;;;;;;;3.25;100.00;101326.09;5050767;28;20045;-72
2022/03/12 11:35:08;;;;;;;12.25;7.10;;;;;;;3.23;100.00;101325.09;5050695;28;20564;-73
2022/03/12 11:37:37;;;;;;;12.35;6.35;;;;;;;3.20;100.00;101322.34;5053916;28;20056;-74