Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:01;;;;;;;;;;;;;;;;;;5049465;28;19927;-76
2022/05/12 00:03:47;;;;;;;;;;;;;;;;;;5051095;28;19935;-77
2022/05/12 00:06:35;;;;;;;;;;;;;;;;;;5046419;28;19920;-76
2022/05/12 00:09:21;;;;;;;;;;;;;;;;;;5038614;28;19917;-75
2022/05/12 00:12:07;;;;;;;;;;;;;;;;;;5050421;28;19924;-77
2022/05/12 00:14:54;;;;;;;;;;;;;;;;;;5036248;28;19915;-75
2022/05/12 00:17:41;;;;;;;;;;;;;;;;;;5050744;28;19924;-76
2022/05/12 00:20:27;;;;;;;;;;;;;;;;;;5040465;28;19913;-76
2022/05/12 00:23:14;;;;;;;;;;;;;;;;;;5034229;28;19919;-77
2022/05/12 00:26:01;;;;;;;;;;;;;;;;;;5051131;28;19916;-77
2022/05/12 00:28:47;;;;;;;;;;;;;;;;;;5043884;28;19949;-76
2022/05/12 00:31:33;;;;;;;;;;;;;;;;;;5055947;28;20430;-76
2022/05/12 00:34:20;;;;;;;;;;;;;;;;;;5048996;28;19913;-75
2022/05/12 00:37:08;;;;;;;;;;;;;;;;;;5042411;28;20365;-76
2022/05/12 00:39:55;;;;;;;;;;;;;;;;;;5050590;28;19916;-75
2022/05/12 00:42:42;;;;;;;;;;;;;;;;;;5051930;28;19923;-75
2022/05/12 00:45:28;;;;;;;;;;;;;;;;;;5035182;28;19912;-76
2022/05/12 00:48:15;;;;;;;;;;;;;;;;;;5050193;28;19919;-77
2022/05/12 00:51:01;;;;;;;;;;;;;;;;;;5036285;28;19917;-76
2022/05/12 00:53:47;;;;;;;;;;;;;;;;;;5050229;28;19947;-76
2022/05/12 00:56:35;;;;;;;;;;;;;;;;;;5049073;28;19932;-76
2022/05/12 00:59:21;;;;;;;;;;;;;;;;;;5049998;28;19913;-76
2022/05/12 01:02:08;;;;;;;;;;;;;;;;;;5042619;28;19927;-75
2022/05/12 01:04:54;;;;;;;;;;;;;;;;;;5035636;28;19913;-78
2022/05/12 01:07:41;;;;;;;;;;;;;;;;;;5049769;28;19921;-78
2022/05/12 01:10:29;;;;;;;;;;;;;;;;;;5049249;28;20462;-78
2022/05/12 01:13:16;;;;;;;;;;;;;;;;;;5043963;28;19916;-78
2022/05/12 01:16:02;;;;;;;;;;;;;;;;;;5044512;28;19928;-77
2022/05/12 01:18:49;;;;;;;;;;;;;;;;;;5031877;28;19924;-77
2022/05/12 01:21:35;;;;;;;;;;;;;;;;;;5061702;28;20382;-77
2022/05/12 01:24:22;;;;;;;;;;;;;;;;;;5050102;28;19913;-76
2022/05/12 01:27:20;;;;;;;;;;;;;;;;;;5049002;28;19909;-75
2022/05/12 01:30:07;;;;;;;;;;;;;;;;;;5035013;28;19919;-77
2022/05/12 01:32:53;;;;;;;;;;;;;;;;;;5050382;28;19916;-77
2022/05/12 01:35:40;;;;;;;;;;;;;;;;;;5045439;28;20647;-77
2022/05/12 01:38:26;;;;;;;;;;;;;;;;;;5049435;28;19924;-77
2022/05/12 01:41:13;;;;;;;;;;;;;;;;;;5041663;28;19924;-77
2022/05/12 01:44:01;;;;;;;;;;;;;;;;;;5047536;28;19920;-77
2022/05/12 01:46:48;;;;;;;;;;;;;;;;;;5049098;28;19909;-78
2022/05/12 01:49:35;;;;;;;;;;;;;;;;;;5049578;28;20280;-77
2022/05/12 01:52:21;;;;;;;;;;;;;;;;;;5047933;28;19917;-77
2022/05/12 01:55:08;;;;;;;;;;;;;;;;;;5050569;28;19916;-77
2022/05/12 01:57:55;;;;;;;;;;;;;;;;;;5047320;28;19913;-77
2022/05/12 02:00:41;;;;;;;;;;;;;;;;;;5037857;28;19917;-77
2022/05/12 02:03:28;;;;;;;;;;;;;;;;;;5051322;28;20364;-75
2022/05/12 02:06:14;;;;;;;;;;;;;;;;;;5062693;28;20390;-78
2022/05/12 02:09:01;;;;;;;;;;;;;;;;;;5049352;28;19924;-78
2022/05/12 02:11:47;;;;;;;;;;;;;;;;;;5050438;28;19931;-76
2022/05/12 02:14:34;;;;;;;;;;;;;;;;;;5047750;28;19913;-74
2022/05/12 02:17:20;;;;;;;;;;;;;;;;;;5041742;28;19919;-77
2022/05/12 02:20:07;;;;;;;;;;;;;;;;;;5048065;28;20289;-77
2022/05/12 02:22:53;;;;;;;;;;;;;;;;;;5029524;28;19928;-78
2022/05/12 02:25:40;;;;;;;;;;;;;;;;;;5040182;28;19909;-77
2022/05/12 02:28:27;;;;;;;;;;;;;;;;;;5035301;28;19913;-77
2022/05/12 02:31:13;;;;;;;;;;;;;;;;;;5049384;28;19908;-76
2022/05/12 02:34:00;;;;;;;;;;;;;;;;;;5042645;28;20496;-76
2022/05/12 02:37:02;;;;;;;;;;;;;;;;;;5040077;28;19928;-76
2022/05/12 02:39:48;;;;;;;;;;;;;;;;;;5047410;28;19908;-76
2022/05/12 02:42:35;;;;;;;;;;;;;;;;;;5033273;28;19921;-76
2022/05/12 02:45:21;;;;;;;;;;;;;;;;;;5030449;28;19914;-76
2022/05/12 02:48:07;;;;;;;;;;;;;;;;;;5048018;28;20439;-76
2022/05/12 02:50:54;;;;;;;;;;;;;;;;;;5044767;28;19920;-76
2022/05/12 02:53:40;;;;;;;;;;;;;;;;;;5028200;28;20415;-76
2022/05/12 02:56:27;;;;;;;;;;;;;;;;;;5045732;28;19921;-76
2022/05/12 02:59:13;;;;;;;;;;;;;;;;;;5038368;28;19932;-78
2022/05/12 03:02:00;;;;;;;;;;;;;;;;;;5038501;28;19931;-76
2022/05/12 03:04:46;;;;;;;;;;;;;;;;;;5036636;28;20288;-77
2022/05/12 03:07:33;;;;;;;;;;;;;;;;;;5057760;28;19924;-76
2022/05/12 03:10:20;;;;;;;;;;;;;;;;;;5046705;28;19916;-77
2022/05/12 03:13:06;;;;;;;;;;;;;;;;;;5036511;28;19913;-76
2022/05/12 03:15:52;;;;;;;;;;;;;;;;;;5034999;28;19923;-76
2022/05/12 03:18:39;;;;;;;;;;;;;;;;;;5035522;28;19916;-76
2022/05/12 03:21:26;;;;;;;;;;;;;;;;;;5033182;28;19924;-76
2022/05/12 03:24:13;;;;;;;;;;;;;;;;;;5049822;28;19927;-77
2022/05/12 03:26:59;;;;;;;;;;;;;;;;;;5032645;28;19916;-77
2022/05/12 03:29:46;;;;;;;;;;;;;;;;;;5033139;28;19920;-77
2022/05/12 03:32:32;;;;;;;;;;;;;;;;;;5029965;28;19989;-77
2022/05/12 03:35:19;;;;;;;;;;;;;;;;;;5036919;28;19913;-78
2022/05/12 03:38:05;;;;;;;;;;;;;;;;;;5034944;28;19927;-78
2022/05/12 03:40:52;;;;;;;;;;;;;;;;;;5034385;28;19932;-78
2022/05/12 03:46:44;;;;;;;;;;;;;;;;;;5039127;28;20303;-76
2022/05/12 03:49:30;;;;;;;;;;;;;;;;;;5048564;28;19915;-77
2022/05/12 03:52:17;;;;;;;;;;;;;;;;;;5041829;28;19936;-75
2022/05/12 03:55:04;;;;;;;;;;;;;;;;;;5038231;28;19931;-77
2022/05/12 03:57:51;;;;;;;;;;;;;;;;;;5040280;28;20016;-76
2022/05/12 04:00:38;;;;;;;;;;;;;;;;;;5043271;28;19921;-77
2022/05/12 04:03:24;;;;;;;;;;;;;;;;;;5036925;28;19916;-76
2022/05/12 04:06:11;;;;;;;;;;;;;;;;;;5038746;28;20376;-77
2022/05/12 04:08:57;;;;;;;;;;;;;;;;;;5033721;28;19917;-78
2022/05/12 04:11:44;;;;;;;;;;;;;;;;;;5036992;28;19924;-76
2022/05/12 04:14:30;;;;;;;;;;;;;;;;;;5034927;28;19915;-77
2022/05/12 04:17:17;;;;;;;;;;;;;;;;;;5037522;28;19917;-76
2022/05/12 04:20:03;;;;;;;;;;;;;;;;;;5034790;28;19910;-76
2022/05/12 04:22:50;;;;;;;;;;;;;;;;;;5038572;28;19917;-77
2022/05/12 04:25:36;;;;;;;;;;;;;;;;;;5038495;28;19917;-77
2022/05/12 04:28:23;;;;;;;;;;;;;;;;;;5040073;28;19917;-78
2022/05/12 04:31:09;;;;;;;;;;;;;;;;;;5059670;28;19920;-77
2022/05/12 04:37:01;;;;;;;;;;;;;;;;;;5038582;28;19921;-79
2022/05/12 04:39:47;;;;;;;;;;;;;;;;;;5038517;28;19923;-78
2022/05/12 04:42:34;;;;;;;;;;;;;;;;;;5045076;28;19947;-77
2022/05/12 04:45:20;;;;;;;;;;;;;;;;;;5058899;28;19917;-78
2022/05/12 04:48:07;;;;;;;;;;;;;;;;;;5057279;28;19919;-77
2022/05/12 04:50:53;;;;;;;;;;;;;;;;;;5048899;28;20380;-77
2022/05/12 04:53:40;;;;;;;;;;;;;;;;;;5040641;28;19909;-78
2022/05/12 04:56:26;;;;;;;;;;;;;;;;;;5040248;28;19924;-78
2022/05/12 04:59:13;;;;;;;;;;;;;;;;;;5044295;28;19917;-77
2022/05/12 05:02:00;;;;;;;;;;;;;;;;;;5042281;28;20352;-78
2022/05/12 05:04:47;;;;;;;;;;;;;;;;;;5048915;28;19919;-77
2022/05/12 05:07:33;;;;;;;;;;;;;;;;;;5049188;28;19909;-78
2022/05/12 05:10:20;;;;;;;;;;;;;;;;;;5035189;28;19959;-78
2022/05/12 05:13:06;;;;;;;;;;;;;;;;;;5061383;28;20521;-78
2022/05/12 05:15:53;;;;;;;;;;;;;;;;;;5041458;28;19913;-78
2022/05/12 05:18:40;;;;;;;;;;;;;;;;;;5026315;28;19955;-78
2022/05/12 05:21:26;;;;;;;;;;;;;;;;;;5030874;28;19928;-77
2022/05/12 05:24:13;;;;;;;;;;;;;;;;;;5048594;28;19913;-78
2022/05/12 05:26:59;;;;;;;;;;;;;;;;;;5060951;28;19921;-78
2022/05/12 05:29:46;;;;;;;;;;;;;;;;;;5055977;28;19920;-77
2022/05/12 05:32:32;;;;;;;;;;;;;;;;;;5043537;28;19924;-77
2022/05/12 05:35:21;;;;;;;;;;;;;;;;;;5042586;28;19910;-78
2022/05/12 05:38:08;;;;;;;;;;;;;;;;;;5033441;28;19932;-78
2022/05/12 05:40:54;;;;;;;;;;;;;;;;;;5045647;28;19912;-77
2022/05/12 05:43:41;;;;;;;;;;;;;;;;;;5046309;28;19992;-78
2022/05/12 05:46:28;;;;;;;;;;;;;;;;;;5042677;28;19916;-77
2022/05/12 05:49:14;;;;;;;;;;;;;;;;;;5049389;28;19915;-77
2022/05/12 05:55:06;;;;;;;;;;;;;;;;;;5036330;28;19909;-78
2022/05/12 05:57:53;;;;;;;;;;;;;;;;;;5046588;28;19939;-78
2022/05/12 06:00:39;;;;;;;;;;;;;;;;;;5048871;28;19909;-77
2022/05/12 06:03:26;;;;;;;;;;;;;;;;;;5047666;28;19917;-77
2022/05/12 06:06:13;;;;;;;;;;;;;;;;;;5047927;28;19916;-78
2022/05/12 06:08:59;;;;;;;;;;;;;;;;;;5030128;28;19909;-78
2022/05/12 06:11:46;;;;;;;;;;;;;;;;;;5035249;28;19916;-78
2022/05/12 06:14:33;;;;;;;;;;;;;;;;;;5031498;28;19917;-78
2022/05/12 06:17:19;;;;;;;;;;;;;;;;;;5054439;28;19917;-78
2022/05/12 06:20:06;;;;;;;;;;;;;;;;;;5042255;28;19923;-78
2022/05/12 06:22:53;;;;;;;;;;;;;;;;;;5054775;28;20580;-78
2022/05/12 06:25:42;;;;;;;;;;;;;;;;;;5037669;28;19923;-77
2022/05/12 06:28:28;;;;;;;;;;;;;;;;;;5038996;28;20400;-78
2022/05/12 06:31:15;;;;;;;;;;;;;;;;;;5037046;28;19920;-77
2022/05/12 06:34:02;;;;;;;;;;;;;;;;;;5047479;28;19913;-77
2022/05/12 06:36:51;;;;;;;;;;;;;;;;;;5046761;28;20407;-78
2022/05/12 06:39:38;;;;;;;;;;;;;;;;;;5034416;28;19928;-78
2022/05/12 06:42:24;;;;;;;;;;;;;;;;;;5036780;28;19917;-78
2022/05/12 06:45:10;;;;;;;;;;;;;;;;;;5031515;28;19932;-78
2022/05/12 06:47:57;;;;;;;;;;;;;;;;;;5033737;28;19910;-78
2022/05/12 06:50:44;;;;;;;;;;;;;;;;;;5039468;28;19913;-78
2022/05/12 06:53:30;;;;;;;;;;;;;;;;;;5042537;28;20276;-78
2022/05/12 06:56:16;;;;;;;;;;;;;;;;;;5043863;28;19915;-78
2022/05/12 06:59:03;;;;;;;;;;;;;;;;;;5044579;28;19909;-78
2022/05/12 07:01:49;;;;;;;;;;;;;;;;;;5057699;28;20437;-78
2022/05/12 07:04:36;;;;;;;;;;;;;;;;;;5036533;28;19921;-79
2022/05/12 07:07:22;;;;;;;;;;;;;;;;;;5047012;28;20368;-78
2022/05/12 07:10:09;;;;;;;;;;;;;;;;;;5049029;28;19917;-79
2022/05/12 07:12:55;;;;;;;;;;;;;;;;;;5048170;28;19913;-79
2022/05/12 07:15:42;;;;;;;;;;;;;;;;;;5038011;28;20318;-78
2022/05/12 07:18:28;;;;;;;;;;;;;;;;;;5035891;28;19924;-78
2022/05/12 07:27:25;;;;;;;;;;;;;;;;;;5045270;28;19945;-78
2022/05/12 07:30:12;;;;;;;;;;;;;;;;;;5031039;28;19919;-77
2022/05/12 07:32:58;;;;;;;;;;;;;;;;;;5040902;28;20328;-78
2022/05/12 07:35:45;;;;;;;;;;;;;;;;;;5041642;28;19909;-78
2022/05/12 07:38:32;;;;;;;;;;;;;;;;;;5040587;28;20483;-79
2022/05/12 07:41:18;;;;;;;;;;;;;;;;;;5051618;28;19914;-78
2022/05/12 07:44:05;;;;;;;;;;;;;;;;;;5040644;28;20361;-78
2022/05/12 07:46:51;;;;;;;;;;;;;;;;;;5051970;28;19909;-77
2022/05/12 07:49:38;;;;;;;;;;;;;;;;;;5049491;28;20280;-78
2022/05/12 07:52:26;;;;;;;;;;;;;;;;;;5037469;28;20316;-77
2022/05/12 07:55:13;;;;;;;;;;;;;;;;;;5040058;28;20288;-77
2022/05/12 07:58:00;;;;;;;;;;;;;;;;;;5040369;28;19913;-77
2022/05/12 08:00:46;;;;;;;;;;;;;;;;;;5051213;28;19909;-79
2022/05/12 08:03:34;;;;;;;;;;;;;;;;;;5052078;28;19928;-78
2022/05/12 08:06:20;;;;;;;;;;;;;;;;;;5038761;28;19924;-79
2022/05/12 08:09:07;;;;;;;;;;;;;;;;;;5042179;28;19908;-79
2022/05/12 08:11:53;;;;;;;;;;;;;;;;;;5040195;28;19909;-79
2022/05/12 08:14:39;;;;;;;;;;;;;;;;;;5052177;28;19909;-78
2022/05/12 08:17:26;;;;;;;;;;;;;;;;;;5047956;28;19909;-78
2022/05/12 08:20:12;;;;;;;;;;;;;;;;;;5052683;28;19924;-79
2022/05/12 08:22:59;;;;;;;;;;;;;;;;;;5042412;28;19928;-78
2022/05/12 08:25:45;;;;;;;;;;;;;;;;;;5056115;28;19913;-79
2022/05/12 08:28:32;;;;;;;;;;;;;;;;;;5053150;28;19936;-78
2022/05/12 08:31:20;;;;;;;;;;;;;;;;;;5058483;28;19973;-77
2022/05/12 08:34:07;;;;;;;;;;;;;;;;;;5041185;28;19913;-79
2022/05/12 08:36:54;;;;;;;;;;;;;;;;;;5034463;28;19955;-79
2022/05/12 08:39:43;;;;;;;;;;;;;;;;;;5039532;28;19913;-77
2022/05/12 08:42:30;;;;;;;;;;;;;;;;;;5045974;28;20254;-78
2022/05/12 08:45:16;;;;;;;;;;;;;;;;;;5038009;28;19913;-78
2022/05/12 08:48:03;;;;;;;;;;;;;;;;;;5035373;28;19932;-78
2022/05/12 08:50:50;;;;;;;;;;;;;;;;;;5034102;28;19920;-78
2022/05/12 08:53:36;;;;;;;;;;;;;;;;;;5037873;28;19917;-78
2022/05/12 08:56:23;;;;;;;;;;;;;;;;;;5037735;28;20208;-78
2022/05/12 08:59:09;;;;;;;;;;;;;;;;;;5038528;28;19927;-79
2022/05/12 09:01:56;;;;;;;;;;;;;;;;;;5027756;28;19947;-78
2022/05/12 09:04:42;;;;;;;;;;;;;;;;;;5025606;28;19913;-78
2022/05/12 09:07:29;;;;;;;;;;;;;;;;;;5043715;28;19992;-78
2022/05/12 09:10:15;;;;;;;;;;;;;;;;;;5031888;28;19909;-78
2022/05/12 09:13:01;;;;;;;;;;;;;;;;;;5034896;28;19931;-78
2022/05/12 09:15:49;;;;;;;;;;;;;;;;;;5041295;28;20000;-79
2022/05/12 09:18:36;;;;;;;;;;;;;;;;;;5031614;28;19913;-78
2022/05/12 09:21:23;;;;;;;;;;;;;;;;;;5034883;28;20668;-79
2022/05/12 09:24:09;;;;;;;;;;;;;;;;;;5031918;28;19923;-78
2022/05/12 09:26:56;;;;;;;;;;;;;;;;;;5034339;28;19913;-78
2022/05/12 09:29:42;;;;;;;;;;;;;;;;;;5048942;28;19916;-78
2022/05/12 09:32:30;;;;;;;;;;;;;;;;;;5039501;28;19913;-78
2022/05/12 09:35:17;;;;;;;;;;;;;;;;;;5031275;28;19917;-78
2022/05/12 09:38:03;;;;;;;;;;;;;;;;;;5032729;28;20376;-78
2022/05/12 09:40:50;;;;;;;;;;;;;;;;;;5031754;28;19909;-78
2022/05/12 09:43:36;;;;;;;;;;;;;;;;;;5034941;28;20396;-79
2022/05/12 09:46:23;;;;;;;;;;;;;;;;;;5043625;28;20222;-78
2022/05/12 09:49:10;;;;;;;;;;;;;;;;;;5039641;28;19913;-78
2022/05/12 09:51:56;;;;;;;;;;;;;;;;;;5035364;28;19928;-78
2022/05/12 09:54:42;;;;;;;;;;;;;;;;;;5036667;28;20288;-78
2022/05/12 09:57:30;;;;;;;;;;;;;;;;;;5036604;28;19909;-78
2022/05/12 10:00:16;;;;;;;;;;;;;;;;;;5037621;28;19913;-78
2022/05/12 10:09:13;;;;;;;;;;;;;;;;;;5032833;28;19927;-80
2022/05/12 10:12:02;;;;;;;;;;;;;;;;;;5036493;28;20361;-79
2022/05/12 10:14:49;;;;;;;;;;;;;;;;;;5037076;28;19939;-79
2022/05/12 10:17:35;;;;;;;;;;;;;;;;;;5032795;28;19913;-79
2022/05/12 10:20:22;;;;;;;;;;;;;;;;;;5031280;28;20358;-79
2022/05/12 10:23:08;;;;;;;;;;;;;;;;;;5033765;28;19940;-79
2022/05/12 10:25:58;;;;;;;;;;;;;;;;;;5034287;28;19920;-79
2022/05/12 10:28:44;;;;;;;;;;;;;;;;;;5039936;28;19919;-79
2022/05/12 10:31:31;;;;;;;;;;;;;;;;;;5047290;28;20388;-76
2022/05/12 10:34:17;;;;;;;;;;;;;;;;;;5031706;28;19913;-75
2022/05/12 10:37:04;;;;;;;;;;;;;;;;;;5036045;28;19928;-75
2022/05/12 10:39:50;;;;;;;;;;;;;;;;;;5043720;28;19916;-74
2022/05/12 10:42:37;;;;;;;;;;;;;;;;;;5045996;28;19927;-75
2022/05/12 10:45:26;;;;;;;;;;;;;;;;;;5046390;28;19923;-75
2022/05/12 10:48:13;;;;;;;;;;;;;;;;;;5031298;28;19913;-75
2022/05/12 10:51:02;;;;;;;;;;;;;;;;;;5047442;28;19913;-75
2022/05/12 10:53:48;;;;;;;;;;;;;;;;;;5052706;28;19913;-75
2022/05/12 10:56:35;;;;;;;;;;;;;;;;;;5046741;28;19936;-75
2022/05/12 10:59:21;;;;;;;;;;;;;;;;;;5036926;28;20285;-74
2022/05/12 11:02:08;;;;;;;;;;;;;;;;;;5041853;28;19925;-75
2022/05/12 11:04:54;;;;;;;;;;;;;;;;;;5045798;28;20277;-75
2022/05/12 11:07:42;;;;;;;;;;;;;;;;;;5049763;28;19913;-75
2022/05/12 11:10:29;;;;;;;;;;;;;;;;;;5038631;28;19917;-75
2022/05/12 11:13:15;;;;;;;;;;;;;;;;;;5061791;28;19909;-75
2022/05/12 11:16:02;;;;;;;;;;;;;;;;;;5044216;28;19909;-75
2022/05/12 11:18:48;;;;;;;;;;;;;;;;;;5052250;28;19915;-74
2022/05/12 11:21:35;;;;;;;;;;;;;;;;;;5053404;28;19917;-75
2022/05/12 11:24:21;;;;;;;;;;;;;;;;;;5052018;28;19913;-75
2022/05/12 11:27:08;;;;;;;;;;;;;;;;;;5059413;28;20010;-76
2022/05/12 11:29:54;;;;;;;;;;;;;;;;;;5059205;28;20289;-75
2022/05/12 11:32:41;;;;;;;;;;;;;;;;;;5037838;28;19916;-76
2022/05/12 11:35:27;;;;;;;;;;;;;;;;;;5046529;28;19913;-76
2022/05/12 11:38:14;;;;;;;;;;;;;;;;;;5039030;28;20036;-76
2022/05/12 11:41:00;;;;;;;;;;;;;;;;;;5042948;28;19909;-75
2022/05/12 11:46:52;;;;;;;;;;;;;;;;;;5039258;28;19924;-75
2022/05/12 11:49:40;;;;;;;;;;;;;;;;;;5023882;28;19916;-75
2022/05/12 11:52:27;;;;;;;;;;;;;;;;;;5035302;28;19912;-75
2022/05/12 11:55:13;;;;;;;;;;;;;;;;;;5034180;28;19921;-75
2022/05/12 11:58:00;;;;;;;;;;;;;;;;;;5047851;28;19909;-76
2022/05/12 12:00:46;;;;;;;;;;;;;;;;;;5037105;28;19916;-77
2022/05/12 12:03:32;;;;;;;;;;;;;;;;;;5037835;28;19927;-77
2022/05/12 12:06:19;;;;;;;;;;;;;;;;;;5043082;28;19910;-77
2022/05/12 12:09:05;;;;;;;;;;;;;;;;;;5051839;28;19915;-76
2022/05/12 12:11:52;;;;;;;;;;;;;;;;;;5042524;28;20648;-76
2022/05/12 12:14:38;;;;;;;;;;;;;;;;;;5044055;28;19912;-77
2022/05/12 12:17:25;;;;;;;;;;;;;;;;;;5037475;28;20368;-77
2022/05/12 12:20:11;;;;;;;;;;;;;;;;;;5048120;28;19916;-77
2022/05/12 12:22:58;;;;;;;;;;;;;;;;;;5045821;28;20385;-76
2022/05/12 12:25:44;;;;;;;;;;;;;;;;;;5046938;28;19913;-77
2022/05/12 12:28:31;;;;;;;;;;;;;;;;;;5040685;28;19909;-77
2022/05/12 12:31:17;;;;;;;;;;;;;;;;;;5063109;28;20300;-77
2022/05/12 12:34:05;;;;;;;;;;;;;;;;;;5047445;28;19924;-77
2022/05/12 12:36:51;;;;;;;;;;;;;;;;;;5040364;28;19929;-77
2022/05/12 12:39:38;;;;;;;;;;;;;;;;;;5045375;28;19936;-77
2022/05/12 12:42:27;;;;;;;;;;;;;;;;;;5059740;28;19931;-76
2022/05/12 12:45:14;;;;;;;;;;;;;;;;;;5051294;28;19939;-75
2022/05/12 12:48:00;;;;;;;;;;;;;;;;;;5056852;28;20288;-76
2022/05/12 12:50:47;;;;;;;;;;;;;;;;;;5041102;28;19909;-77
2022/05/12 12:56:41;;;;;;;;;;;;;;;;;;5041468;28;20238;-76
2022/05/12 12:59:28;;;;;;;;;;;;;;;;;;5035902;28;20297;-76
2022/05/12 13:02:14;;;;;;;;;;;;;;;;;;5038703;28;20008;-77
2022/05/12 13:05:01;;;;;;;;;;;;;;;;;;5046149;28;20341;-77
2022/05/12 13:07:47;;;;;;;;;;;;;;;;;;5033238;28;19920;-77
2022/05/12 13:10:34;;;;;;;;;;;;;;;;;;5041051;28;19924;-77
2022/05/12 13:13:20;;;;;;;;;;;;;;;;;;5037491;28;19920;-77
2022/05/12 13:16:07;;;;;;;;;;;;;;;;;;5036667;28;19932;-81
2022/05/12 13:18:53;;;;;;;;;;;;;;;;;;5039781;28;19911;-77
2022/05/12 13:21:40;;;;;;;;;;;;;;;;;;5042652;28;19916;-77
2022/05/12 13:24:27;;;;;;;;;;;;;;;;;;5034907;28;19921;-77
2022/05/12 13:27:20;;;;;;;;;;;;;;;;;;5055295;27;19921;-77
2022/05/12 13:30:07;;;;;;;;;;;;;;;;;;5053620;28;20394;-75
2022/05/12 13:32:53;;;;;;;;;;;;;;;;;;5066184;28;20527;-76
2022/05/12 13:35:40;;;;;;;;;;;;;;;;;;5075572;28;19915;-75
2022/05/12 13:38:26;;;;;;;;;;;;;;;;;;5086696;28;20300;-76
2022/05/12 13:41:13;;;;;;;;;;;;;;;;;;5094137;28;19916;-76
2022/05/12 13:43:59;;;;;;;;;;;;;;;;;;5084732;28;19932;-76
2022/05/12 13:46:46;;;;;;;;;;;;;;;;;;5089944;28;19924;-77
2022/05/12 13:49:32;;;;;;;;;;;;;;;;;;5085164;28;19923;-77
2022/05/12 13:52:19;;;;;;;;;;;;;;;;;;5086952;28;20364;-76
2022/05/12 13:55:07;;;;;;;;;;;;;;;;;;5085652;28;19912;-76
2022/05/12 13:57:54;;;;;;;;;;;;;;;;;;5091142;28;19913;-76
2022/05/12 14:00:40;;;;;;;;;;;;;;;;;;5086239;28;19919;-75
2022/05/12 14:03:30;;;;;;;;;;;;;;;;;;5092986;28;20361;-76
2022/05/12 14:06:17;;;;;;;;;;;;;;;;;;5093082;28;19923;-77
2022/05/12 14:09:04;;;;;;;;;;;;;;;;;;5077094;28;19920;-76
2022/05/12 14:11:50;;;;;;;;;;;;;;;;;;5091529;28;19930;-75
2022/05/12 14:20:48;;;;;;;;;;;;;;;;;;5083147;28;20022;-76
2022/05/12 14:23:35;;;;;;;;;;;;;;;;;;5098928;28;19919;-77
2022/05/12 14:26:21;;;;;;;;;;;;;;;;;;5085631;28;19921;-77
2022/05/12 14:29:08;;;;;;;;;;;;;;;;;;5085096;28;19947;-76
2022/05/12 14:31:55;;;;;;;;;;;;;;;;;;5084866;28;19913;-77
2022/05/12 14:34:42;;;;;;;;;;;;;;;;;;5081008;28;19909;-77
2022/05/12 14:37:28;;;;;;;;;;;;;;;;;;5075944;28;20867;-76
2022/05/12 14:40:15;;;;;;;;;;;;;;;;;;5062941;28;19920;-77
2022/05/12 14:43:02;;;;;;;;;;;;;;;;;;5074231;28;19909;-77
2022/05/12 14:45:48;;;;;;;;;;;;;;;;;;5068069;28;20034;-76
2022/05/12 14:48:35;;;;;;;;;;;;;;;;;;5059433;28;20303;-77
2022/05/12 14:51:21;;;;;;;;;;;;;;;;;;5065029;28;19912;-77
2022/05/12 14:54:08;;;;;;;;;;;;;;;;;;5065449;28;19917;-76
2022/05/12 14:56:56;;;;;;;;;;;;;;;;;;5070496;28;19913;-77
2022/05/12 14:59:42;;;;;;;;;;;;;;;;;;5065675;28;19920;-80
2022/05/12 15:02:29;;;;;;;;;;;;;;;;;;5068783;28;19923;-79
2022/05/12 15:05:15;;;;;;;;;;;;;;;;;;5070739;28;20280;-78
2022/05/12 15:08:02;;;;;;;;;;;;;;;;;;5069487;28;19917;-78
2022/05/12 15:10:49;;;;;;;;;;;;;;;;;;5068506;28;19916;-78
2022/05/12 15:13:35;;;;;;;;;;;;;;;;;;5069679;28;19908;-78
2022/05/12 15:16:22;;;;;;;;;;;;;;;;;;5070595;28;19909;-78
2022/05/12 15:19:08;;;;;;;;;;;;;;;;;;5070410;28;19919;-78
2022/05/12 15:21:55;;;;;;;;;;;;;;;;;;5071037;28;19919;-79
2022/05/12 15:24:41;;;;;;;;;;;;;;;;;;5073229;28;19912;-79
2022/05/12 15:27:29;;;;;;;;;;;;;;;;;;5074506;28;19931;-79
2022/05/12 15:30:16;;;;;;;;;;;;;;;;;;5066276;28;19909;-79
2022/05/12 15:33:02;;;;;;;;;;;;;;;;;;5070603;28;20388;-77
2022/05/12 15:35:49;;;;;;;;;;;;;;;;;;5069003;28;19909;-78
2022/05/12 15:38:41;;;;;;;;;;;;;;;;;;5070027;28;19912;-78
2022/05/12 15:41:28;;;;;;;;;;;;;;;;;;5066624;28;19921;-77
2022/05/12 15:44:14;;;;;;;;;;;;;;;;;;5080998;28;19908;-78
2022/05/12 15:47:01;;;;;;;;;;;;;;;;;;5084478;28;19916;-80
2022/05/12 15:49:47;;;;;;;;;;;;;;;;;;5065814;28;20406;-79
2022/05/12 15:52:34;;;;;;;;;;;;;;;;;;5076844;28;20357;-79
2022/05/12 15:55:20;;;;;;;;;;;;;;;;;;5070908;28;20367;-79
2022/05/12 15:58:07;;;;;;;;;;;;;;;;;;5061391;28;20018;-78
2022/05/12 16:00:53;;;;;;;;;;;;;;;;;;5062520;28;19928;-79
2022/05/12 16:03:40;;;;;;;;;;;;;;;;;;5062452;28;19918;-79
2022/05/12 16:06:27;;;;;;;;;;;;;;;;;;5080015;28;19924;-78
2022/05/12 16:09:13;;;;;;;;;;;;;;;;;;5069431;28;19921;-79
2022/05/12 16:14:53;;;;;;;;;;;;;;;;;;5068221;28;20516;-78
2022/05/12 16:17:40;;;;;;;;;;;;;;;;;;5060349;28;20381;-78
2022/05/12 16:20:26;;;;;;;;;;;;;;;;;;5064221;28;19916;-80
2022/05/12 16:23:13;;;;;;;;;;;;;;;;;;5054472;28;19923;-79
2022/05/12 16:25:59;;;;;;;;;;;;;;;;;;5066974;28;19920;-79
2022/05/12 16:28:46;;;;;;;;;;;;;;;;;;5064868;28;19944;-79
2022/05/12 16:31:33;;;;;;;;;;;;;;;;;;5065448;28;19912;-80
2022/05/12 16:34:19;;;;;;;;;;;;;;;;;;5067023;28;19919;-79
2022/05/12 16:37:06;;;;;;;;;;;;;;;;;;5069828;28;19919;-79
2022/05/12 16:39:52;;;;;;;;;;;;;;;;;;5068275;28;19923;-79
2022/05/12 16:42:38;;;;;;;;;;;;;;;;;;5068254;28;19908;-79
2022/05/12 16:45:25;;;;;;;;;;;;;;;;;;5081555;28;19919;-79
2022/05/12 16:48:11;;;;;;;;;;;;;;;;;;5069092;28;19915;-79
2022/05/12 16:50:58;;;;;;;;;;;;;;;;;;5068889;28;20382;-79
2022/05/12 16:53:44;;;;;;;;;;;;;;;;;;5081339;28;19909;-79
2022/05/12 16:56:31;;;;;;;;;;;;;;;;;;5066582;28;19915;-78
2022/05/12 16:59:17;;;;;;;;;;;;;;;;;;5065711;28;19920;-78
2022/05/12 17:02:04;;;;;;;;;;;;;;;;;;5037154;28;19970;-80
2022/05/12 17:04:50;;;;;;;;;;;;;;;;;;5071467;28;19912;-79
2022/05/12 17:07:37;;;;;;;;;;;;;;;;;;5060639;28;19916;-79
2022/05/12 17:10:23;;;;;;;;;;;;;;;;;;5067749;28;19916;-79
2022/05/12 17:13:10;;;;;;;;;;;;;;;;;;5069979;28;19916;-77
2022/05/12 17:15:56;;;;;;;;;;;;;;;;;;5066784;28;19935;-79
2022/05/12 17:18:45;;;;;;;;;;;;;;;;;;5061916;28;19912;-79
2022/05/12 17:21:32;;;;;;;;;;;;;;;;;;5041266;28;19917;-79
2022/05/12 17:24:18;;;;;;;;;;;;;;;;;;5066392;28;20394;-78
2022/05/12 17:27:05;;;;;;;;;;;;;;;;;;5062218;28;19935;-79
2022/05/12 17:29:51;;;;;;;;;;;;;;;;;;5079591;28;19912;-78
2022/05/12 17:32:38;;;;;;;;;;;;;;;;;;5063228;28;20419;-78
2022/05/12 17:35:24;;;;;;;;;;;;;;;;;;5065902;28;19916;-78
2022/05/12 17:38:11;;;;;;;;;;;;;;;;;;5065893;28;19929;-78
2022/05/12 17:40:58;;;;;;;;;;;;;;;;;;5063465;28;19923;-77
2022/05/12 17:43:44;;;;;;;;;;;;;;;;;;5068482;28;19913;-79
2022/05/12 17:46:31;;;;;;;;;;;;;;;;;;5064359;28;19920;-80
2022/05/12 17:49:18;;;;;;;;;;;;;;;;;;5066750;28;19913;-79
2022/05/12 17:52:06;;;;;;;;;;;;;;;;;;5068017;28;20341;-79
2022/05/12 17:54:52;;;;;;;;;;;;;;;;;;5066573;28;19912;-78
2022/05/12 17:57:39;;;;;;;;;;;;;;;;;;5062578;28;19923;-79
2022/05/12 18:00:26;;;;;;;;;;;;;;;;;;5064587;28;19915;-78
2022/05/12 18:03:12;;;;;;;;;;;;;;;;;;5065230;28;19912;-78
2022/05/12 18:05:59;;;;;;;;;;;;;;;;;;5066936;28;19923;-79
2022/05/12 18:08:45;;;;;;;;;;;;;;;;;;5068671;28;19915;-79
2022/05/12 18:11:32;;;;;;;;;;;;;;;;;;5069495;28;19915;-79
2022/05/12 18:14:18;;;;;;;;;;;;;;;;;;5070708;28;19918;-80
2022/05/12 18:17:05;;;;;;;;;;;;;;;;;;5069491;28;20037;-79
2022/05/12 18:19:53;;;;;;;;;;;;;;;;;;5070497;28;20373;-79
2022/05/12 18:22:39;;;;;;;;;;;;;;;;;;5069110;28;19928;-80
2022/05/12 18:25:29;;;;;;;;;;;;;;;;;;5067457;28;19912;-79
2022/05/12 18:28:15;;;;;;;;;;;;;;;;;;5068044;28;20292;-81
2022/05/12 18:31:02;;;;;;;;;;;;;;;;;;5084684;28;19921;-78
2022/05/12 18:33:48;;;;;;;;;;;;;;;;;;5068011;28;19913;-79
2022/05/12 18:36:35;;;;;;;;;;;;;;;;;;5070657;28;19912;-79
2022/05/12 18:39:22;;;;;;;;;;;;;;;;;;5070723;28;20364;-79
2022/05/12 18:42:08;;;;;;;;;;;;;;;;;;5068495;28;19919;-79
2022/05/12 18:44:54;;;;;;;;;;;;;;;;;;5084054;28;19908;-78
2022/05/12 18:47:41;;;;;;;;;;;;;;;;;;5069327;28;19927;-80
2022/05/12 18:50:27;;;;;;;;;;;;;;;;;;5061426;28;19917;-77
2022/05/12 18:53:17;;;;;;;;;;;;;;;;;;5070430;28;19928;-78
2022/05/12 18:56:03;;;;;;;;;;;;;;;;;;5071241;28;19913;-77
2022/05/12 18:58:50;;;;;;;;;;;;;;;;;;5059810;28;19909;-77
2022/05/12 19:01:36;;;;;;;;;;;;;;;;;;5085278;28;19915;-78
2022/05/12 19:04:23;;;;;;;;;;;;;;;;;;5062852;28;20179;-78
2022/05/12 19:07:09;;;;;;;;;;;;;;;;;;5068573;28;21072;-78
2022/05/12 19:09:55;;;;;;;;;;;;;;;;;;5071889;28;19908;-81
2022/05/12 19:12:42;;;;;;;;;;;;;;;;;;5073135;28;20366;-80
2022/05/12 19:15:29;;;;;;;;;;;;;;;;;;5070293;28;19943;-80
2022/05/12 19:18:18;;;;;;;;;;;;;;;;;;5071179;28;20364;-80
2022/05/12 19:21:05;;;;;;;;;;;;;;;;;;5069974;28;20411;-80
2022/05/12 19:23:51;;;;;;;;;;;;;;;;;;5071922;28;19916;-80
2022/05/12 19:26:38;;;;;;;;;;;;;;;;;;5068450;28;20296;-80
2022/05/12 19:29:24;;;;;;;;;;;;;;;;;;5065011;28;19913;-79
2022/05/12 19:32:11;;;;;;;;;;;;;;;;;;5065833;28;19935;-79
2022/05/12 19:34:58;;;;;;;;;;;;;;;;;;5067725;28;19913;-79