Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:45;;;;;;;7.40;1.30;;;;;;;;;;5033085;28;20483;-76
2022/04/08 00:03:11;;;;;;;6.72;1.20;;;;;;;;;;5032880;28;20112;-75
2022/04/08 00:05:36;;;;;;;5.57;1.40;;;;;;;;;;5032502;28;20021;-73
2022/04/08 00:08:01;;;;;;;7.10;1.55;;;;;;;;;;5032285;28;20029;-74
2022/04/08 00:10:27;;;;;;;4.50;1.23;;;;;;;;;;5032874;28;20064;-74
2022/04/08 00:12:52;;;;;;;7.45;1.35;;;;;;;;;;5032724;28;20381;-76
2022/04/08 00:15:17;;;;;;;5.15;1.20;;;;;;;;;;5031354;28;20021;-73
2022/04/08 00:17:43;;;;;;;6.25;1.30;;;;;;;;;;5032650;28;20021;-76
2022/04/08 00:20:09;;;;;;;8.80;1.38;;;;;;;;;;5032161;28;20461;-74
2022/04/08 00:22:42;;;;;;;6.32;1.40;;;;;;;;;;5032439;28;20413;-74
2022/04/08 00:25:08;;;;;;;5.10;1.45;;;;;;;;;;5032620;28;20039;-75
2022/04/08 00:27:34;;;;;;;6.38;2.17;;;;;;;;;;5032449;28;20040;-75
2022/04/08 00:29:59;;;;;;;6.95;1.70;;;;;;;;;;5032351;28;20479;-76
2022/04/08 00:32:26;;;;;;;6.97;1.23;;;;;;;;;;5032724;28;20436;-76
2022/04/08 00:34:52;;;;;;;5.93;1.33;;;;;;;;;;5032270;28;20052;-75
2022/04/08 00:37:17;;;;;;;7.85;1.63;;;;;;;;;;5032599;28;20063;-73
2022/04/08 00:39:43;;;;;;;9.25;1.73;;;;;;;;;;5032158;28;20112;-74
2022/04/08 00:42:08;;;;;;;9.10;2.05;;;;;;;;;;5032475;28;20040;-77
2022/04/08 00:44:33;;;;;;;7.03;1.73;;;;;;;;;;5032119;28;20451;-75
2022/04/08 00:46:59;;;;;;;8.43;1.40;;;;;;;;;;5032342;28;20030;-74
2022/04/08 00:49:24;;;;;;;6.55;1.20;;;;;;;;;;5032016;28;20021;-75
2022/04/08 00:51:50;;;;;;;6.63;1.77;;;;;;;;;;5032238;28;20076;-74
2022/04/08 00:54:16;;;;;;;6.18;1.45;;;;;;;;;;5032080;28;20102;-75
2022/04/08 00:56:42;;;;;;;7.80;1.30;;;;;;;;;;5032199;28;20479;-75
2022/04/08 00:59:07;;;;;;;6.70;1.33;;;;;;;;;;5031564;28;20100;-74
2022/04/08 01:01:32;;;;;;;5.80;1.63;;;;;;;;;;5031892;28;20036;-76
2022/04/08 01:03:58;;;;;;;5.70;1.17;;;;;;;;;;5031641;28;20025;-73
2022/04/08 01:06:25;;;;;;;10.18;1.70;;;;;;;;;;5031774;28;20476;-74
2022/04/08 01:08:52;;;;;;;8.63;1.60;;;;;;;;;;5031454;28;20025;-75
2022/04/08 01:11:18;;;;;;;9.27;1.70;;;;;;;;;;5031857;28;20483;-76
2022/04/08 01:13:44;;;;;;;5.18;1.17;;;;;;;;;;5031476;28;20037;-75
2022/04/08 01:16:09;;;;;;;3.83;1.27;;;;;;;;;;5031789;28;20028;-75
2022/04/08 01:18:35;;;;;;;4.43;1.15;;;;;;;;;;5030800;28;20478;-76
2022/04/08 01:21:05;;;;;;;10.90;1.48;;;;;;;;;;5030864;28;20030;-73
2022/04/08 01:23:35;;;;;;;10.23;1.25;;;;;;;;;;5031353;28;20041;-74
2022/04/08 01:26:08;;;;;;;8.43;1.33;;;;;;;;;;5031121;28;20056;-74
2022/04/08 01:28:33;;;;;;;3.08;0.93;;;;;;;;;;5031010;28;20105;-74
2022/04/08 01:30:59;;;;;;;9.73;1.80;;;;;;;;;;5031413;28;20064;-75
2022/04/08 01:33:24;;;;;;;4.13;1.30;;;;;;;;;;5031298;28;20037;-75
2022/04/08 01:35:50;;;;;;;6.90;1.80;;;;;;;;;;5031606;28;20501;-73
2022/04/08 01:38:15;;;;;;;7.47;1.52;;;;;;;;;;5030819;28;20033;-73
2022/04/08 01:40:40;;;;;;;8.20;1.52;;;;;;;;;;5031084;28;20033;-75
2022/04/08 01:43:05;;;;;;;6.50;1.30;;;;;;;;;;5030841;28;20025;-73
2022/04/08 01:45:31;;;;;;;9.13;1.75;;;;;;;;;;5030995;28;20116;-75
2022/04/08 01:47:56;;;;;;;8.27;1.65;;;;;;;;;;5030848;28;20033;-75
2022/04/08 01:50:22;;;;;;;7.88;2.00;;;;;;;;;;5031225;28;20488;-75
2022/04/08 01:52:48;;;;;;;8.20;1.70;;;;;;;;;;5030959;28;20029;-74
2022/04/08 01:55:14;;;;;;;12.07;1.70;;;;;;;;;;5030602;28;20437;-75
2022/04/08 01:57:41;;;;;;;9.18;1.65;;;;;;;;;;5030600;28;20112;-74
2022/04/08 02:00:08;;;;;;;3.80;1.60;;;;;;;;;;5030568;28;20037;-74
2022/04/08 02:02:34;;;;;;;6.40;1.55;;;;;;;;;;5030728;28;20355;-73
2022/04/08 02:04:59;;;;;;;7.25;1.55;;;;;;;;;;5030667;28;20021;-74
2022/04/08 02:07:26;;;;;;;6.88;2.08;;;;;;;;;;5030638;28;20579;-75
2022/04/08 02:09:52;;;;;;;6.05;1.75;;;;;;;;;;5030144;28;20104;-75
2022/04/08 02:12:17;;;;;;;6.90;1.40;;;;;;;;;;5030571;28;20025;-76
2022/04/08 02:14:43;;;;;;;6.10;1.55;;;;;;;;;;5030455;28;20060;-75
2022/04/08 02:17:08;;;;;;;8.95;2.10;;;;;;;;;;5030431;28;20013;-74
2022/04/08 02:19:33;;;;;;;5.95;1.67;;;;;;;;;;5030352;28;20018;-74
2022/04/08 02:21:59;;;;;;;8.13;1.90;;;;;;;;;;5030676;28;20087;-74
2022/04/08 02:24:25;;;;;;;7.95;2.03;;;;;;;;;;5030299;28;20029;-74
2022/04/08 02:26:51;;;;;;;7.60;1.50;;;;;;;;;;5030402;28;20036;-74
2022/04/08 02:29:16;;;;;;;6.13;1.70;;;;;;;;;;5028855;28;20060;-74
2022/04/08 02:31:41;;;;;;;6.75;1.60;;;;;;;;;;5030328;28;20028;-74
2022/04/08 02:34:07;;;;;;;6.13;1.80;;;;;;;;;;5028942;28;20035;-74
2022/04/08 02:36:32;;;;;;;10.18;2.30;;;;;;;;;;5030386;28;20025;-74
2022/04/08 02:38:57;;;;;;;7.40;2.13;;;;;;;;;;5029037;28;20045;-74
2022/04/08 02:41:23;;;;;;;7.55;1.63;;;;;;;;;;5030197;28;20037;-74
2022/04/08 02:43:48;;;;;;;7.90;1.42;;;;;;;;;;5030459;28;20108;-74
2022/04/08 02:46:13;;;;;;;7.32;1.90;;;;;;;;;;5028767;28;20108;-73
2022/04/08 02:48:39;;;;;;;10.07;1.70;;;;;;;;;;5030064;28;20022;-73
2022/04/08 02:51:04;;;;;;;7.03;1.50;;;;;;;;;;5029887;28;20037;-73
2022/04/08 02:53:29;;;;;;;8.93;1.33;;;;;;;;;;5029717;28;20036;-73
2022/04/08 02:55:55;;;;;;;8.70;1.70;;;;;;;;;;5030251;28;20501;-74
2022/04/08 02:58:20;;;;;;;8.50;1.40;;;;;;;;;;5028472;28;20141;-74
2022/04/08 03:00:45;;;;;;;7.47;1.50;;;;;;;;;;5029967;28;20120;-73
2022/04/08 03:03:11;;;;;;;8.05;1.60;;;;;;;;;;5029912;28;20031;-74
2022/04/08 03:05:36;;;;;;;8.43;1.83;;;;;;;;;;5029730;28;20422;-73
2022/04/08 03:08:01;;;;;;;10.82;2.53;;;;;;;;;;5028283;28;20033;-74
2022/04/08 03:10:27;;;;;;;7.45;1.90;;;;;;;;;;5030023;28;20261;-73
2022/04/08 03:12:52;;;;;;;9.05;1.77;;;;;;;;;;5029793;28;20125;-74
2022/04/08 03:15:18;;;;;;;11.02;2.05;;;;;;;;;;5029820;28;20021;-72
2022/04/08 03:17:45;;;;;;;5.32;1.88;;;;;;;;;;5029663;28;20032;-74
2022/04/08 03:20:10;;;;;;;8.02;2.22;;;;;;;;;;5029629;28;20033;-74
2022/04/08 03:22:35;;;;;;;5.05;1.60;;;;;;;;;;5029428;28;20445;-74
2022/04/08 03:25:01;;;;;;;7.60;1.70;;;;;;;;;;5029962;28;20033;-74
2022/04/08 03:27:26;;;;;;;6.13;1.50;;;;;;;;;;5029792;28;20594;-74
2022/04/08 03:29:51;;;;;;;5.43;1.83;;;;;;;;;;5029376;28;20515;-74
2022/04/08 03:32:17;;;;;;;8.05;1.50;;;;;;;;;;5029879;28;20032;-74
2022/04/08 03:34:42;;;;;;;8.50;2.03;;;;;;;;;;5029783;28;20096;-73
2022/04/08 03:37:08;;;;;;;6.20;1.55;;;;;;;;;;5029450;28;20025;-74
2022/04/08 03:39:33;;;;;;;6.63;1.67;;;;;;;;;;5029011;28;20075;-74
2022/04/08 03:41:59;;;;;;;9.38;1.58;;;;;;;;;;5028226;28;20494;-74
2022/04/08 03:44:24;;;;;;;6.47;1.73;;;;;;;;;;5033050;28;20378;-74
2022/04/08 03:46:49;;;;;;;11.40;2.08;;;;;;;;;;5031568;28;20033;-74
2022/04/08 03:49:15;;;;;;;6.10;1.42;;;;;;;;;;5032924;28;20444;-74
2022/04/08 03:51:42;;;;;;;6.43;1.38;;;;;;;;;;5033376;28;20033;-73
2022/04/08 03:54:08;;;;;;;7.68;1.83;;;;;;;;;;5032788;28;20381;-74
2022/04/08 03:56:34;;;;;;;11.43;1.70;;;;;;;;;;5032600;28;20033;-74
2022/04/08 03:59:00;;;;;;;6.80;1.58;;;;;;;;;;5032785;28;20296;-74
2022/04/08 04:01:25;;;;;;;8.60;1.40;;;;;;;;;;5032808;28;20068;-73
2022/04/08 04:03:50;;;;;;;7.80;1.63;;;;;;;;;;5033251;28;20025;-73
2022/04/08 04:06:16;;;;;;;5.68;1.50;;;;;;;;;;5032800;28;20079;-74
2022/04/08 04:08:41;;;;;;;6.78;2.05;;;;;;;;;;5032749;28;20044;-74
2022/04/08 04:11:06;;;;;;;8.40;1.85;;;;;;;;;;5032710;28;20026;-74
2022/04/08 04:13:32;;;;;;;9.23;1.85;;;;;;;;;;5031992;28;20087;-73
2022/04/08 04:15:57;;;;;;;7.50;2.13;;;;;;;;;;5032601;28;20043;-74
2022/04/08 04:18:22;;;;;;;7.15;1.60;;;;;;;;;;5032315;28;20033;-74
2022/04/08 04:20:48;;;;;;;6.78;1.52;;;;;;;;;;5032758;28;20103;-73
2022/04/08 04:23:13;;;;;;;14.00;2.10;;;;;;;;;;5032622;28;20537;-74
2022/04/08 04:25:38;;;;;;;9.70;1.75;;;;;;;;;;5032952;28;20030;-74
2022/04/08 04:28:04;;;;;;;6.47;1.90;;;;;;;;;;5032147;28;20021;-74
2022/04/08 04:30:30;;;;;;;8.52;1.75;;;;;;;;;;5032311;28;20036;-74
2022/04/08 04:32:56;;;;;;;12.18;2.42;;;;;;;;;;5030683;28;20026;-74
2022/04/08 04:35:22;;;;;;;8.02;1.38;;;;;;;;;;5032374;28;20022;-74
2022/04/08 04:37:48;;;;;;;11.65;1.52;;;;;;;;;;5032166;28;20586;-74
2022/04/08 04:40:13;;;;;;;12.63;2.63;;;;;;;;;;5031986;28;20112;-74
2022/04/08 04:42:38;;;;;;;9.80;1.55;;;;;;;;;;5031914;28;20032;-74
2022/04/08 04:45:04;;;;;;;13.55;2.13;;;;;;;;;;5030781;28;20025;-75
2022/04/08 04:47:29;;;;;;;8.70;1.80;;;;;;;;;;5031003;28;20028;-74
2022/04/08 04:49:55;;;;;;;8.95;2.53;;;;;;;;;;5031794;28;20029;-74
2022/04/08 04:52:20;;;;;;;5.65;1.80;;;;;;;;;;5032432;28;20044;-74
2022/04/08 04:54:45;;;;;;;7.88;1.63;;;;;;;;;;5029517;28;20029;-75
2022/04/08 04:57:11;;;;;;;5.32;1.63;;;;;;;;;;5031824;28;20025;-74
2022/04/08 04:59:36;;;;;;;6.30;1.88;;;;;;;;;;5031948;28;20021;-74
2022/04/08 05:02:02;;;;;;;8.57;2.33;;;;;;;;;;5031799;28;20371;-74
2022/04/08 05:04:27;;;;;;;9.40;2.40;;;;;;;;;;5030597;28;20116;-74
2022/04/08 05:06:52;;;;;;;9.68;3.72;;;;;;;;;;5031305;28;20025;-74
2022/04/08 05:09:17;;;;;;;12.43;4.50;;;;;;;;;;5031425;28;20471;-74
2022/04/08 05:11:43;;;;;;;9.32;2.13;;;;;;;;;;5032064;28;20577;-73
2022/04/08 05:14:08;;;;;;;8.32;2.00;;;;;;;;;;5031583;28;20025;-74
2022/04/08 05:16:34;;;;;;;7.72;1.85;;;;;;;;;;5031941;28;20029;-74
2022/04/08 05:18:59;;;;;;;11.07;1.98;;;;;;;;;;5031477;28;20036;-73
2022/04/08 05:21:24;;;;;;;5.80;1.80;;;;;;;;;;5031459;28;20513;-74
2022/04/08 05:23:50;;;;;;;15.05;2.78;;;;;;;;;;5031176;28;20033;-74
2022/04/08 05:26:15;;;;;;;7.93;1.77;;;;;;;;;;5025429;28;20576;-75
2022/04/08 05:28:41;;;;;;;6.45;2.00;;;;;;;;;;5030731;28;20227;-74
2022/04/08 05:31:06;;;;;;;7.68;1.88;;;;;;;;;;5030807;28;20036;-74
2022/04/08 05:33:32;;;;;;;9.32;1.73;;;;;;;;;;5030183;28;20364;-74
2022/04/08 05:35:57;;;;;;;7.80;1.83;;;;;;;;;;5031020;28;20462;-73
2022/04/08 05:38:22;;;;;;;11.73;2.90;;;;;;;;;;5028258;28;20037;-74
2022/04/08 05:40:49;;;;;;;6.68;2.10;;;;;;;;;;5030339;28;20375;-74
2022/04/08 05:43:15;;;;;;;13.98;2.97;;;;;;;;;;5029698;28;20380;-74
2022/04/08 05:45:40;;;;;;;8.68;2.05;;;;;;;;;;5029634;28;20034;-74
2022/04/08 05:48:07;;;;;;;8.43;1.80;;;;;;;;;;5029886;28;20451;-73
2022/04/08 05:50:32;;;;;;;10.27;2.05;;;;;;;;;;5030629;28;20537;-73
2022/04/08 05:52:58;;;;;;;10.35;2.55;;;;;;;;;;5034180;28;20057;-74
2022/04/08 05:55:23;;;;;;;9.20;1.95;;;;;;;;;;5030680;28;20035;-74
2022/04/08 05:57:49;;;;;;;5.03;1.60;;;;;;;;;;5030034;28;20055;-74
2022/04/08 06:00:15;;;;;;;8.35;1.95;;;;;;;;;;5030373;28;20021;-73
2022/04/08 06:02:45;;;;;;;9.23;1.85;;;;;;;;;;5030458;28;20032;-74
2022/04/08 06:05:11;;;;;;;7.72;1.75;;;;;;;;;;5030220;28;20026;-73
2022/04/08 06:07:46;;;;;;;4.97;1.80;;;;;;;;;;5030467;28;20104;-74
2022/04/08 06:10:12;;;;;;;10.32;1.98;;;;;;;;;;5030435;28;20029;-74
2022/04/08 06:12:37;;;;;;;7.72;1.80;;;;;;;;;;5030171;28;20025;-74
2022/04/08 06:15:03;;;;;;;9.13;1.77;;;;;;;;;;5022542;28;20025;-74
2022/04/08 06:17:38;;;;;;;6.68;1.60;;;;;;;;;;5026353;28;20387;-74
2022/04/08 06:20:06;;;;;;;9.70;1.73;;;;;;;;;;5024288;28;20040;-74
2022/04/08 06:22:31;;;;;;;12.93;2.20;;;;;;;;;;5021424;28;20035;-74
2022/04/08 06:24:56;;;;;;;7.45;1.60;;;;;;;;;;5020345;28;20097;-73
2022/04/08 06:27:22;;;;;;;6.50;1.70;;;;;;;;;;5024033;28;20029;-74
2022/04/08 06:29:47;;;;;;;10.35;1.92;;;;;;;;;;5024108;28;20061;-74
2022/04/08 06:32:12;;;;;;;8.32;2.28;;;;;;;;;;5016724;28;20510;-73
2022/04/08 06:34:38;;;;;;;7.75;1.75;;;;;;;;;;5029853;28;20036;-74
2022/04/08 06:37:03;;;;;;;17.73;3.08;;;;;;;;;;5036042;28;20023;-74
2022/04/08 06:39:28;;;;;;;6.35;2.15;;;;;;;;;;5024714;28;20434;-74
2022/04/08 06:41:54;;;;;;;7.53;2.45;;;;;;;;;;5020571;28;20018;-73
2022/04/08 06:44:19;;;;;;;11.07;1.90;;;;;;;;;;5028758;28;20017;-73
2022/04/08 06:46:44;;;;;;;5.78;1.50;;;;;;;;;;5027748;28;20017;-73
2022/04/08 06:49:11;;;;;;;9.30;2.20;;;;;;;;;;5027157;28;20033;-74
2022/04/08 06:51:36;;;;;;;8.82;1.90;;;;;;;;;;5026692;28;20022;-73
2022/04/08 06:54:01;;;;;;;13.13;2.58;;;;;;;;;;5029504;28;20035;-74
2022/04/08 06:56:28;;;;;;;6.75;1.70;;;;;;;;;;5026324;28;20017;-74
2022/04/08 06:58:53;;;;;;;9.43;2.20;;;;;;;;;;5026573;28;20060;-74
2022/04/08 07:01:19;;;;;;;8.85;2.30;;;;;;;;;;5024199;28;20049;-74
2022/04/08 07:03:44;;;;;;;9.55;4.30;;;;;;;;;;5024157;28;20432;-75
2022/04/08 07:06:09;;;;;;;8.18;2.00;;;;;;;;;;5025844;28;20113;-75
2022/04/08 07:08:35;;;;;;;40.67;14.63;;;;;;;;;;5024324;28;20029;-74
2022/04/08 07:11:00;;;;;;;15.52;4.25;;;;;;;;;;5025916;28;20383;-75
2022/04/08 07:13:25;;;;;;;12.10;2.53;;;;;;;;;;5026131;28;20581;-74
2022/04/08 07:15:51;;;;;;;10.63;3.40;;;;;;;;;;5025396;28;20098;-75
2022/04/08 07:18:16;;;;;;;12.07;3.83;;;;;;;;;;5026961;28;20403;-74
2022/04/08 07:20:41;;;;;;;10.38;4.50;;;;;;;;;;5028698;28;20108;-73
2022/04/08 07:23:07;;;;;;;6.00;1.92;;;;;;;;;;5029740;28;20120;-73
2022/04/08 07:25:32;;;;;;;10.00;3.65;;;;;;;;;;5029734;28;20708;-73
2022/04/08 07:28:00;;;;;;;6.10;2.30;;;;;;;;;;5029353;28;20033;-73
2022/04/08 07:30:27;;;;;;;5.10;2.40;;;;;;;;;;5021427;28;20391;-74
2022/04/08 07:32:54;;;;;;;9.95;3.25;;;;;;;;;;5029239;28;20034;-74
2022/04/08 07:35:21;;;;;;;7.70;2.95;;;;;;;;;;5029680;28;20025;-74
2022/04/08 07:37:46;;;;;;;7.00;2.17;;;;;;;;;;5029513;28;20093;-72
2022/04/08 07:40:13;;;;;;;17.77;3.38;;;;;;;;;;5029829;28;20045;-73
2022/04/08 07:42:39;;;;;;;10.48;1.73;;;;;;;;;;5028914;28;20092;-74
2022/04/08 07:45:06;;;;;;;9.57;2.30;;;;;;;;;;5029664;28;20108;-73
2022/04/08 07:47:32;;;;;;;9.35;2.10;;;;;;;;;;5029451;28;20156;-74
2022/04/08 07:50:06;;;;;;;7.03;1.67;;;;;;;;;;5028837;28;20521;-73
2022/04/08 07:52:31;;;;;;;7.68;1.60;;;;;;;;;;5028825;28;20083;-72
2022/04/08 07:54:57;;;;;;;8.85;2.28;;;;;;;;;;5029623;28;20025;-74
2022/04/08 07:57:23;;;;;;;9.45;2.30;;;;;;;;;;5028911;28;20029;-73
2022/04/08 07:59:48;;;;;;;5.85;3.15;;;;;;;;;;5029563;28;20031;-71
2022/04/08 08:02:14;;;;;;;7.55;2.85;;;;;;;;;;5028585;28;20035;-73
2022/04/08 08:04:40;;;;;;;10.15;2.80;;;;;;;;;;5028839;28;20029;-72
2022/04/08 08:07:06;;;;;;;6.47;1.85;;;;;;;;;;5029329;28;20037;-72
2022/04/08 08:09:33;;;;;;;6.22;1.80;;;;;;;;;;5027621;28;20029;-74
2022/04/08 08:11:59;;;;;;;9.85;2.25;;;;;;;;;;5028616;28;20033;-73
2022/04/08 08:14:24;;;;;;;5.80;1.90;;;;;;;;;;5028866;28;20025;-74
2022/04/08 08:16:49;;;;;;;8.23;2.10;;;;;;;;;;5028188;28;20060;-74
2022/04/08 08:19:15;;;;;;;7.20;3.75;;;;;;;;;;5027412;28;20383;-73
2022/04/08 08:21:40;;;;;;;4.30;1.80;;;;;;;;;;5028475;28;20056;-73
2022/04/08 08:24:06;;;;;;;7.80;2.00;;;;;;;;;;5028183;28;20071;-74
2022/04/08 08:26:31;;;;;;;10.00;2.35;;;;;;;;;;5065436;22;20439;-74
2022/04/08 08:28:57;;;;;;;12.43;4.20;;;;;;;;;;5047425;28;20070;-73
2022/04/08 08:31:22;;;;;;;6.47;2.53;;;;;;;;;;5047153;28;20029;-72
2022/04/08 08:33:49;;;;;;;6.15;2.58;;;;;;;;;;5046263;28;20078;-73
2022/04/08 08:36:14;;;;;;;10.57;2.40;;;;;;;;;;5057778;28;20081;-74
2022/04/08 08:38:39;;;;;;;7.13;2.22;;;;;;;;;;5064910;28;20493;-72
2022/04/08 08:41:08;;;;;;;9.20;2.40;;;;;;;;;;5067705;28;20036;-74
2022/04/08 08:43:33;;;;;;;5.28;2.47;;;;;;;;;;5060917;28;20056;-74
2022/04/08 08:46:01;;;;;;;9.75;2.47;;;;;;;;;;5068257;28;20088;-73
2022/04/08 08:48:30;;;;;;;12.77;2.28;;;;;;;;;;5068086;28;20036;-74
2022/04/08 08:51:02;;;;;;;8.05;2.55;;;;;;;;;;5067525;28;20060;-75
2022/04/08 08:53:34;;;;;;;9.15;1.92;;;;;;;;;;5067684;28;20298;-76
2022/04/08 08:56:00;;;;;;;10.30;2.55;;;;;;;;;;5066257;28;20507;-74
2022/04/08 08:58:28;;;;;;;13.00;3.08;;;;;;;;;;5068263;28;20220;-75
2022/04/08 09:00:53;;;;;;;6.53;2.00;;;;;;;;;;5068030;28;20127;-74
2022/04/08 09:03:18;;;;;;;12.23;2.90;;;;;;;;;;5068133;28;20059;-73
2022/04/08 09:05:45;;;;;;;6.65;2.00;;;;;;;;;;5068184;28;20315;-74
2022/04/08 09:08:13;;;;;;;9.02;2.45;;;;;;;;;;5067641;28;20024;-74
2022/04/08 09:10:47;;;;;;;9.35;2.35;;;;;;;;;;5068111;28;20021;-73
2022/04/08 09:13:18;;;;;;;6.15;2.30;;;;;;;;;;5061945;28;20035;-73
2022/04/08 09:15:55;;;;;;;8.43;2.10;;;;;;;;;;5065220;28;20028;-75
2022/04/08 09:18:21;;;;;;;12.05;2.80;;;;;;;;;;5061041;28;20024;-75
2022/04/08 09:20:49;;;;;;;9.30;2.15;;;;;;;;;;5061198;28;20040;-75
2022/04/08 09:23:17;;;;;;;8.32;1.88;;;;;;;;;;5067866;28;20035;-73
2022/04/08 09:25:42;;;;;;;4.70;1.60;;;;;;;;;;5067863;28;20230;-76
2022/04/08 09:28:11;;;;;;;6.22;1.75;;;;;;;;;;5065416;28;20039;-75
2022/04/08 09:30:36;;;;;;;4.90;1.63;;;;;;;;;;5067545;28;20024;-75
2022/04/08 09:33:16;;;;;;;5.10;1.52;;;;;;;;;;5068254;28;20524;-75
2022/04/08 09:35:42;;;;;;;6.22;1.42;;;;;;;;;;5057166;28;20055;-76
2022/04/08 09:38:08;;;;;;;6.60;1.65;;;;;;;;;;5068761;28;20024;-74
2022/04/08 09:40:38;;;;;;;7.90;2.50;;;;;;;;;;5065665;28;20049;-76
2022/04/08 09:43:04;;;;;;;6.97;2.58;;;;;;;;;;5069729;28;20082;-76
2022/04/08 09:45:30;;;;;;;3.30;1.45;;;;;;;;;;5067590;28;20221;-75
2022/04/08 09:48:03;;;;;;;3.42;1.27;;;;;;;;;;5066778;28;20123;-76
2022/04/08 09:50:29;;;;;;;;;;;;;;;;;;5068048;28;20025;-75
2022/04/08 09:52:54;;;;;;;2.63;1.17;;;;;;;;;;5070134;28;20015;-77
2022/04/08 09:55:22;;;;;;;2.08;1.10;;;;;;;;;;5068148;28;20032;-78
2022/04/08 09:57:49;;;;;;;3.70;1.58;;;;;;;;;;5069498;28;20024;-78
2022/04/08 10:00:16;;;;;;;3.80;1.38;;;;;;;;;;5067123;28;20048;-77
2022/04/08 10:02:44;;;;;;;3.78;1.50;;;;;;;;;;5066740;28;20037;-79
2022/04/08 10:05:11;;;;;;;3.63;1.70;;;;;;;;;;5068280;28;20390;-78
2022/04/08 10:07:39;;;;;;;5.28;1.30;;;;;;;;;;5069680;28;20028;-78
2022/04/08 10:10:20;;;;;;;6.47;2.05;;;;;;;;;;5067799;28;20088;-76
2022/04/08 10:13:14;;;;;;;6.47;1.77;;;;;;;;;;5065809;28;20137;-77
2022/04/08 10:15:44;;;;;;;2.58;1.45;;;;;;;;;;5066915;28;20516;-76
2022/04/08 10:18:10;;;;;;;4.15;1.58;;;;;;;;;;5066550;28;20024;-77
2022/04/08 10:20:37;;;;;;;2.83;1.38;;;;;;;;;;5066243;28;20024;-76
2022/04/08 10:23:18;;;;;;;4.85;1.40;;;;;;;;;;5057506;28;20032;-75
2022/04/08 10:25:57;;;;;;;3.70;1.50;;;;;;;;;;5066003;28;20043;-76
2022/04/08 10:28:34;;;;;;;4.90;1.63;;;;;;;;;;5065848;28;20059;-77
2022/04/08 10:30:59;;;;;;;4.22;1.90;;;;;;;;;;5066145;28;20116;-76
2022/04/08 10:33:27;;;;;;;5.75;1.77;;;;;;;;;;5067085;28;20103;-77
2022/04/08 10:36:00;;;;;;;3.25;1.60;;;;;;;;;;5066829;28;20041;-76
2022/04/08 10:38:36;;;;;;;3.42;2.45;;;;;;;;;;5065790;28;20407;-76
2022/04/08 10:41:02;;;;;;;4.18;1.67;;;;;;;;;;5066096;28;20040;-76
2022/04/08 10:43:27;;;;;;;4.43;1.80;;;;;;;;;;5069438;28;20027;-76
2022/04/08 10:45:58;;;;;;;2.97;1.63;;;;;;;;;;5071800;28;20104;-75
2022/04/08 10:48:31;;;;;;;8.40;1.50;;;;;;;;;;5066087;28;20039;-76
2022/04/08 10:51:11;;;;;;;2.05;0.98;;;;;;;;;;5068112;28;20032;-76
2022/04/08 10:53:41;;;;;;;1.40;0.70;;;;;;;;;;5067524;28;20188;-75
2022/04/08 10:56:13;;;;;;;2.67;0.98;;;;;;;;;;5067426;28;20634;-76
2022/04/08 10:58:46;;;;;;;1.10;0.97;;;;;;;;;;5065108;28;20051;-75
2022/04/08 11:01:13;;;;;;;2.28;0.95;;;;;;;;;;5065861;28;20029;-76
2022/04/08 11:03:41;;;;;;;0.93;0.80;;;;;;;;;;5066369;28;20043;-74
2022/04/08 11:06:07;;;;;;;1.33;0.80;;;;;;;;;;5065818;28;20386;-74
2022/04/08 11:08:33;;;;;;;1.13;0.90;;;;;;;;;;5064822;28;20040;-75
2022/04/08 11:10:59;;;;;;;1.40;0.70;;;;;;;;;;5065872;28;20035;-74
2022/04/08 11:13:25;;;;;;;1.50;0.65;;;;;;;;;;5075025;28;20085;-75
2022/04/08 11:15:50;;;;;;;0.40;0.40;;;;;;;;;;5065340;28;20025;-74
2022/04/08 11:18:15;;;;;;;1.00;0.60;;;;;;;;;;5068295;28;20052;-75
2022/04/08 11:20:47;;;;;;;1.55;0.70;;;;;;;;;;5069040;28;20032;-75
2022/04/08 11:23:12;;;;;;;0.60;0.50;;;;;;;;;;5055547;28;20062;-75
2022/04/08 11:25:38;;;;;;;0.80;0.60;;;;;;;;;;5062545;28;20287;-74
2022/04/08 11:28:09;;;;;;;0.77;0.70;;;;;;;;;;5064775;28;20028;-76
2022/04/08 11:30:38;;;;;;;2.25;0.90;;;;;;;;;;5064910;28;20111;-75
2022/04/08 11:33:15;;;;;;;1.52;0.63;;;;;;;;;;5065541;28;20097;-75
2022/04/08 11:35:41;;;;;;;1.67;0.98;;;;;;;;;;5065928;28;20024;-75
2022/04/08 11:38:17;;;;;;;2.55;0.73;;;;;;;;;;5065544;28;20021;-74
2022/04/08 11:40:43;;;;;;;1.20;1.10;;;;;;;;;;5064635;28;20564;-75
2022/04/08 11:43:15;;;;;;;45.80;41.13;;;;;;;;;;5063967;28;20469;-74
2022/04/08 11:45:41;;;;;;;5.72;4.70;;;;;;;;;;5065464;28;20025;-73
2022/04/08 11:48:06;;;;;;;2.40;2.08;;;;;;;;;;5052198;28;20055;-74
2022/04/08 11:50:37;;;;;;;0.95;0.90;;;;;;;;;;5058040;28;20059;-75
2022/04/08 11:53:02;;;;;;;1.75;1.17;;;;;;;;;;5063950;28;20031;-74
2022/04/08 11:55:28;;;;;;;3.00;1.20;;;;;;;;;;5065267;28;20131;-75
2022/04/08 11:57:55;;;;;;;0.80;0.80;;;;;;;;;;5064221;28;20025;-74
2022/04/08 12:00:29;;;;;;;1.25;0.80;;;;;;;;;;5065965;28;20029;-75
2022/04/08 12:02:58;;;;;;;1.10;1.00;;;;;;;;;;5065886;28;20178;-75
2022/04/08 12:05:29;;;;;;;0.68;0.50;;;;;;;;;;5068693;28;20086;-75
2022/04/08 12:07:57;;;;;;;1.00;0.40;;;;;;;;;;5066870;28;20439;-75
2022/04/08 12:10:24;;;;;;;0.80;0.80;;;;;;;;;;5067845;28;20481;-75
2022/04/08 12:12:50;;;;;;;1.45;1.00;;;;;;;;;;5068519;28;20331;-74
2022/04/08 12:15:21;;;;;;;54.03;27.65;;;;;;;;;;5068079;28;20101;-75
2022/04/08 12:17:46;;;;;;;9.57;5.75;;;;;;;;;;5066798;28;20500;-75
2022/04/08 12:20:13;;;;;;;3.83;2.55;;;;;;;;;;5065455;28;20028;-75
2022/04/08 12:22:49;;;;;;;5.13;2.78;;;;;;;;;;5066661;28;20029;-75
2022/04/08 12:25:17;;;;;;;7.85;3.67;;;;;;;;;;5064733;28;21878;-76
2022/04/08 12:27:42;;;;;;;0.50;0.50;;;;;;;;;;5074633;28;20023;-75
2022/04/08 12:30:08;;;;;;;0.75;0.60;;;;;;;;;;5074115;28;20024;-75
2022/04/08 12:32:44;;;;;;;0.63;0.63;;;;;;;;;;5073333;28;20048;-75
2022/04/08 12:35:11;;;;;;;0.68;0.65;;;;;;;;;;5072647;28;20533;-75
2022/04/08 12:37:37;;;;;;;1.20;0.88;;;;;;;;;;5050447;28;20032;-75
2022/04/08 12:40:04;;;;;;;1.15;0.70;;;;;;;;;;5067599;28;20028;-76
2022/04/08 12:42:33;;;;;;;1.33;0.80;;;;;;;;;;5073212;28;20063;-75
2022/04/08 12:44:58;;;;;;;0.50;0.50;;;;;;;;;;5067906;28;20382;-76
2022/04/08 12:47:23;;;;;;;0.52;0.52;;;;;;;;;;5067097;28;20032;-74
2022/04/08 12:49:49;;;;;;;0.82;0.40;;;;;;;;;;5067509;28;20028;-76
2022/04/08 12:52:14;;;;;;;2.05;0.60;;;;;;;;;;5068656;28;20599;-77
2022/04/08 12:54:39;;;;;;;0.52;0.47;;;;;;;;;;5068404;28;20382;-76
2022/04/08 12:57:06;;;;;;;3.30;0.40;;;;;;;;;;5066452;28;20017;-77
2022/04/08 12:59:31;;;;;;;0.40;0.40;;;;;;;;;;5071046;28;20031;-76
2022/04/08 13:01:56;;;;;;;0.60;0.50;;;;;;;;;;5066419;28;20128;-75
2022/04/08 13:04:22;;;;;;;0.55;0.38;;;;;;;;;;5071460;28;20032;-76
2022/04/08 13:06:49;;;;;;;0.50;0.50;;;;;;;;;;5070662;28;20032;-76
2022/04/08 13:09:15;;;;;;;0.65;0.43;;;;;;;;;;5071936;28;20037;-75
2022/04/08 13:11:42;;;;;;;1.23;0.57;;;;;;;;;;5072816;28;20115;-73
2022/04/08 13:14:08;;;;;;;1.10;0.70;;;;;;;;;;5072152;28;20395;-75
2022/04/08 13:16:33;;;;;;;0.60;0.50;;;;;;;;;;5071068;28;20024;-75
2022/04/08 13:18:58;;;;;;;0.80;0.70;;;;;;;;;;5071849;28;20521;-73
2022/04/08 13:21:24;;;;;;;1.08;0.93;;;;;;;;;;5071972;28;20032;-74
2022/04/08 13:23:49;;;;;;;2.17;0.90;;;;;;;;;;5071650;28;20071;-73
2022/04/08 13:26:14;;;;;;;0.77;0.77;;;;;;;;;;5071514;28;20111;-74
2022/04/08 13:28:40;;;;;;;1.25;0.70;;;;;;;;;;5071659;28;20032;-73
2022/04/08 13:31:05;;;;;;;1.13;0.90;;;;;;;;;;5071888;28;20036;-73
2022/04/08 13:33:30;;;;;;;1.95;0.60;;;;;;;;;;5071729;28;20049;-73
2022/04/08 13:35:57;;;;;;;1.00;0.80;;;;;;;;;;5071550;28;20107;-73
2022/04/08 13:38:26;;;;;;;1.10;1.00;;;;;;;;;;5071110;28;20032;-73
2022/04/08 13:40:52;;;;;;;2.83;2.28;;;;;;;;;;5071355;28;20142;-74
2022/04/08 13:43:18;;;;;;;0.82;0.65;;;;;;;;;;5070132;28;20024;-73
2022/04/08 13:45:43;;;;;;;0.68;0.65;;;;;;;;;;5071292;28;20032;-74
2022/04/08 13:48:08;;;;;;;1.52;1.42;;;;;;;;;;5069889;28;20040;-74
2022/04/08 13:50:34;;;;;;;0.90;0.90;;;;;;;;;;5071476;28;20038;-73
2022/04/08 13:52:59;;;;;;;2.28;1.48;;;;;;;;;;5071051;28;20103;-74
2022/04/08 13:55:25;;;;;;;3.15;1.83;;;;;;;;;;5067656;28;20039;-75
2022/04/08 13:57:50;;;;;;;5.80;3.55;;;;;;;;;;5058703;28;20062;-74
2022/04/08 14:00:16;;;;;;;3.83;1.95;;;;;;;;;;5066217;28;20504;-75
2022/04/08 14:02:41;;;;;;;2.90;2.00;;;;;;;;;;5070964;28;20389;-76
2022/04/08 14:05:07;;;;;;;2.17;1.20;;;;;;;;;;5069466;28;20032;-75
2022/04/08 14:07:32;;;;;;;1.80;1.30;;;;;;;;;;5070776;28;20047;-74
2022/04/08 14:09:58;;;;;;;2.92;1.60;;;;;;;;;;5069353;28;20020;-76
2022/04/08 14:12:24;;;;;;;2.45;1.10;;;;;;;;;;5068375;28;20567;-75
2022/04/08 14:14:49;;;;;;;0.85;0.77;;;;;;;;;;5065251;28;20109;-74
2022/04/08 14:17:15;;;;;;;1.23;0.90;;;;;;;;;;5067299;28;20021;-77
2022/04/08 14:19:41;;;;;;;1.67;0.90;;;;;;;;;;5066737;28;20702;-75
2022/04/08 14:22:07;;;;;;;2.85;2.13;;;;;;;;;;5066258;28;20151;-74
2022/04/08 14:24:32;;;;;;;4.28;2.60;;;;;;;;;;5067338;28;20039;-75
2022/04/08 14:26:58;;;;;;;3.85;2.97;;;;;;;;;;5066581;28;20421;-75
2022/04/08 14:29:23;;;;;;;3.05;2.13;;;;;;;;;;5066306;28;20067;-75
2022/04/08 14:31:48;;;;;;;2.50;1.60;;;;;;;;;;5065922;28;20017;-75
2022/04/08 14:34:14;;;;;;;2.42;1.67;;;;;;;;;;5065243;28;20035;-75
2022/04/08 14:36:40;;;;;;;1.88;1.38;;;;;;;;;;5064913;28;20393;-75