Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:21;;;;;;;0.20;0.20;;;;;;;;;;6004757;23;20016;-91
2021/11/19 00:02:47;;;;;;;0.10;0.10;;;;;;;;;;6004329;23;20111;-90
2021/11/19 00:05:13;;;;;;;0.10;0.10;;;;;;;;;;6004646;23;20035;-90
2021/11/19 00:07:39;;;;;;;0.20;0.20;;;;;;;;;;6004619;23;20012;-90
2021/11/19 00:10:06;;;;;;;0.10;0.10;;;;;;;;;;6004034;23;20012;-89
2021/11/19 00:12:32;;;;;;;0.10;0.10;;;;;;;;;;5980493;24;20440;-89
2021/11/19 00:14:58;;;;;;;0.17;0.17;;;;;;;;;;5980309;24;20016;-90
2021/11/19 00:17:24;;;;;;;0.20;0.20;;;;;;;;;;5980410;24;20087;-89
2021/11/19 00:19:50;;;;;;;0.10;0.10;;;;;;;;;;6003703;23;20079;-90
2021/11/19 00:22:17;;;;;;;0.13;0.13;;;;;;;;;;6003845;23;20012;-90
2021/11/19 00:24:43;;;;;;;0.45;0.20;;;;;;;;;;5980253;24;20094;-90
2021/11/19 00:27:10;;;;;;;0.85;0.85;;;;;;;;;;6003561;23;20062;-90
2021/11/19 00:29:36;;;;;;;0.15;0.15;;;;;;;;;;5980192;24;20016;-90
2021/11/19 00:32:02;;;;;;;0.10;0.10;;;;;;;;;;5980559;24;20016;-89
2021/11/19 00:34:28;;;;;;;0.10;0.10;;;;;;;;;;6003276;23;20509;-90
2021/11/19 00:36:56;;;;;;;0.15;0.15;;;;;;;;;;6003266;23;20024;-89
2021/11/19 00:39:22;;;;;;;0.20;0.20;;;;;;;;;;6003741;23;20012;-89
2021/11/19 00:41:48;;;;;;;0.10;0.10;;;;;;;;;;5980042;24;20047;-89
2021/11/19 00:44:14;;;;;;;0.10;0.10;;;;;;;;;;6003736;23;20020;-90
2021/11/19 00:46:40;;;;;;;0.10;0.10;;;;;;;;;;6003738;23;20039;-88
2021/11/19 00:49:07;;;;;;;0.10;0.10;;;;;;;;;;6003360;23;20030;-90
2021/11/19 00:51:34;;;;;;;0.20;0.20;;;;;;;;;;5980370;24;20387;-91
2021/11/19 00:54:00;;;;;;;0.10;0.10;;;;;;;;;;6003725;23;20100;-90
2021/11/19 00:56:31;;;;;;;0.10;0.10;;;;;;;;;;6003442;23;20020;-90
2021/11/19 00:58:57;;;;;;;0.10;0.10;;;;;;;;;;6004014;23;20012;-89
2021/11/19 01:01:25;;;;;;;0.20;0.20;;;;;;;;;;5980015;24;20012;-89
2021/11/19 01:03:51;;;;;;;0.10;0.10;;;;;;;;;;6003838;23;20049;-89
2021/11/19 01:06:17;;;;;;;0.20;0.20;;;;;;;;;;6003785;23;20016;-89
2021/11/19 01:08:43;;;;;;;0.15;0.15;;;;;;;;;;6003541;23;20020;-89
2021/11/19 01:11:11;;;;;;;0.10;0.10;;;;;;;;;;5979970;24;20084;-89
2021/11/19 01:13:38;;;;;;;0.10;0.10;;;;;;;;;;6003442;23;20012;-90
2021/11/19 01:16:05;;;;;;;0.10;0.10;;;;;;;;;;6003477;23;20021;-90
2021/11/19 01:18:39;;;;;;;0.15;0.15;;;;;;;;;;5980168;24;20012;-90
2021/11/19 01:21:07;;;;;;;0.10;0.10;;;;;;;;;;5980094;24;20016;-90
2021/11/19 01:23:34;;;;;;;0.10;0.10;;;;;;;;;;5980358;24;20013;-92
2021/11/19 01:26:03;;;;;;;0.10;0.10;;;;;;;;;;5980324;24;20447;-91
2021/11/19 01:28:29;;;;;;;0.10;0.10;;;;;;;;;;6003421;23;20486;-90
2021/11/19 01:30:57;;;;;;;0.17;0.17;;;;;;;;;;6003617;23;20016;-90
2021/11/19 01:33:23;;;;;;;0.10;0.10;;;;;;;;;;6003768;23;20016;-91
2021/11/19 01:35:49;;;;;;;0.13;0.13;;;;;;;;;;6003658;23;20387;-90
2021/11/19 01:38:15;;;;;;;0.10;0.10;;;;;;;;;;5979936;24;20020;-91
2021/11/19 01:40:43;;;;;;;0.10;0.10;;;;;;;;;;6003699;23;20024;-91
2021/11/19 01:43:10;;;;;;;0.10;0.10;;;;;;;;;;6003468;23;20016;-91
2021/11/19 01:45:37;;;;;;;0.10;0.10;;;;;;;;;;5980748;24;20066;-91
2021/11/19 01:48:04;;;;;;;0.30;0.30;;;;;;;;;;6004788;23;20030;-90
2021/11/19 01:50:35;;;;;;;0.20;0.20;;;;;;;;;;6005150;23;20024;-90
2021/11/19 01:53:06;;;;;;;0.13;0.13;;;;;;;;;;6005324;23;20326;-90
2021/11/19 01:55:34;;;;;;;0.20;0.20;;;;;;;;;;6005161;23;20012;-90
2021/11/19 01:58:08;;;;;;;0.22;0.22;;;;;;;;;;5981541;24;20343;-89
2021/11/19 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;5981688;24;20171;-90
2021/11/19 02:03:02;;;;;;;0.52;0.52;;;;;;;;;;5981527;24;20073;-90
2021/11/19 02:05:33;;;;;;;0.10;0.10;;;;;;;;;;6005087;23;20024;-90
2021/11/19 02:08:01;;;;;;;0.10;0.10;;;;;;;;;;6004826;23;20354;-89
2021/11/19 02:10:49;;;;;;;0.20;0.20;;;;;;;;;;5981322;24;20019;-92
2021/11/19 02:13:21;;;;;;;0.20;0.20;;;;;;;;;;5981693;24;20027;-90
2021/11/19 02:15:51;;;;;;;0.10;0.10;;;;;;;;;;5982004;24;20016;-90
2021/11/19 02:18:37;;;;;;;1.08;0.45;;;;;;;;;;6005139;23;20091;-91
2021/11/19 02:21:24;;;;;;;0.10;0.10;;;;;;;;;;6004821;23;20072;-91
2021/11/19 02:23:51;;;;;;;0.10;0.10;;;;;;;;;;6005215;23;20082;-90
2021/11/19 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;5981219;24;20027;-90
2021/11/19 02:28:45;;;;;;;0.17;0.17;;;;;;;;;;6004663;23;20099;-90
2021/11/19 02:31:19;;;;;;;0.30;0.30;;;;;;;;;;6005053;23;20027;-90
2021/11/19 02:33:45;;;;;;;0.10;0.10;;;;;;;;;;6004676;23;20473;-89
2021/11/19 02:36:19;;;;;;;0.10;0.10;;;;;;;;;;5981204;24;20347;-90
2021/11/19 02:38:51;;;;;;;0.10;0.10;;;;;;;;;;6004593;23;20068;-90
2021/11/19 02:41:18;;;;;;;0.10;0.10;;;;;;;;;;6004976;23;20048;-88
2021/11/19 02:43:46;;;;;;;0.10;0.10;;;;;;;;;;5981034;24;20016;-88
2021/11/19 02:46:19;;;;;;;0.22;0.22;;;;;;;;;;6004351;23;20016;-90
2021/11/19 02:48:45;;;;;;;0.10;0.10;;;;;;;;;;6004652;23;20024;-91
2021/11/19 02:51:11;;;;;;;0.20;0.20;;;;;;;;;;5981123;24;20056;-89
2021/11/19 02:53:37;;;;;;;0.25;0.25;;;;;;;;;;5981086;24;20020;-90
2021/11/19 02:56:03;;;;;;;0.10;0.10;;;;;;;;;;5980724;24;20027;-89
2021/11/19 02:58:31;;;;;;;0.10;0.10;;;;;;;;;;5980900;24;20023;-90
2021/11/19 03:01:09;;;;;;;0.20;0.20;;;;;;;;;;6004085;23;20048;-89
2021/11/19 03:03:36;;;;;;;0.20;0.20;;;;;;;;;;5980920;24;20087;-89
2021/11/19 03:06:02;;;;;;;0.10;0.10;;;;;;;;;;5980858;24;20016;-90
2021/11/19 03:08:28;;;;;;;0.10;0.10;;;;;;;;;;6004434;23;20020;-89
2021/11/19 03:10:55;;;;;;;0.10;0.10;;;;;;;;;;5981012;24;20020;-91
2021/11/19 03:13:21;;;;;;;0.10;0.10;;;;;;;;;;5981163;24;20020;-91
2021/11/19 03:15:47;;;;;;;0.10;0.10;;;;;;;;;;6004483;23;20123;-92
2021/11/19 03:18:14;;;;;;;0.10;0.10;;;;;;;;;;5980991;24;20016;-91
2021/11/19 03:20:40;;;;;;;0.10;0.10;;;;;;;;;;6004607;23;20481;-91
2021/11/19 03:23:06;;;;;;;0.35;0.35;;;;;;;;;;6004514;23;20073;-91
2021/11/19 03:25:35;;;;;;;0.10;0.10;;;;;;;;;;6004351;23;20059;-90
2021/11/19 03:28:01;;;;;;;0.70;0.68;;;;;;;;;;6004353;23;20113;-91
2021/11/19 03:30:27;;;;;;;0.20;0.20;;;;;;;;;;6004630;23;20454;-89
2021/11/19 03:32:53;;;;;;;0.22;0.22;;;;;;;;;;6004232;23;20099;-89
2021/11/19 03:35:20;;;;;;;0.10;0.10;;;;;;;;;;6004116;23;20074;-89
2021/11/19 03:37:46;;;;;;;0.10;0.10;;;;;;;;;;6004196;23;20016;-90
2021/11/19 03:40:13;;;;;;;0.10;0.10;;;;;;;;;;6004339;23;20016;-89
2021/11/19 03:42:39;;;;;;;0.20;0.20;;;;;;;;;;5980278;24;20091;-89
2021/11/19 03:45:06;;;;;;;0.20;0.20;;;;;;;;;;6004080;23;20340;-90
2021/11/19 03:47:33;;;;;;;1.33;0.43;;;;;;;;;;6004214;23;20449;-90
2021/11/19 03:49:59;;;;;;;0.10;0.10;;;;;;;;;;6004118;23;20074;-89
2021/11/19 03:52:29;;;;;;;0.10;0.10;;;;;;;;;;5980624;24;20035;-90
2021/11/19 03:54:56;;;;;;;0.20;0.20;;;;;;;;;;5980683;24;20348;-90
2021/11/19 03:57:22;;;;;;;0.10;0.10;;;;;;;;;;6003841;23;20266;-90
2021/11/19 03:59:48;;;;;;;0.40;0.40;;;;;;;;;;5981097;24;20525;-89
2021/11/19 04:02:14;;;;;;;0.20;0.20;;;;;;;;;;5980681;24;20023;-90
2021/11/19 04:04:40;;;;;;;0.30;0.30;;;;;;;;;;6004198;23;20049;-90
2021/11/19 04:07:07;;;;;;;0.10;0.10;;;;;;;;;;6003961;23;20095;-91
2021/11/19 04:09:33;;;;;;;1.65;1.55;;;;;;;;;;5980426;24;20020;-88
2021/11/19 04:12:00;;;;;;;0.10;0.10;;;;;;;;;;6004064;23;20024;-89
2021/11/19 04:14:25;;;;;;;0.57;0.57;;;;;;;;;;5980655;24;20043;-89
2021/11/19 04:16:52;;;;;;;0.10;0.10;;;;;;;;;;6003661;23;20016;-89
2021/11/19 04:19:19;;;;;;;0.10;0.10;;;;;;;;;;5980459;24;20145;-90
2021/11/19 04:21:45;;;;;;;0.10;0.10;;;;;;;;;;6003944;23;20012;-92
2021/11/19 04:24:12;;;;;;;0.10;0.10;;;;;;;;;;6004296;23;20012;-89
2021/11/19 04:26:37;;;;;;;2.72;0.68;;;;;;;;;;5980500;24;20039;-90
2021/11/19 04:29:04;;;;;;;0.10;0.10;;;;;;;;;;6004409;23;20123;-91
2021/11/19 04:31:30;;;;;;;0.30;0.30;;;;;;;;;;5980914;24;20338;-91
2021/11/19 04:33:56;;;;;;;0.10;0.10;;;;;;;;;;6004073;23;20099;-91
2021/11/19 04:36:22;;;;;;;0.22;0.20;;;;;;;;;;6003777;23;20059;-89
2021/11/19 04:38:48;;;;;;;0.20;0.20;;;;;;;;;;5980346;24;20027;-90
2021/11/19 04:41:15;;;;;;;0.20;0.20;;;;;;;;;;5980346;24;20355;-90
2021/11/19 04:43:41;;;;;;;0.10;0.10;;;;;;;;;;6003662;23;20450;-91
2021/11/19 04:46:07;;;;;;;0.10;0.10;;;;;;;;;;5980368;24;20400;-90
2021/11/19 04:48:34;;;;;;;0.85;0.40;;;;;;;;;;6003904;23;20103;-90
2021/11/19 04:51:01;;;;;;;0.22;0.22;;;;;;;;;;5980526;24;20055;-90
2021/11/19 04:53:27;;;;;;;0.13;0.13;;;;;;;;;;6003565;23;20027;-90
2021/11/19 04:55:53;;;;;;;0.70;0.70;;;;;;;;;;6003303;23;20020;-90
2021/11/19 04:58:20;;;;;;;0.20;0.20;;;;;;;;;;6003497;23;20068;-90
2021/11/19 05:00:47;;;;;;;1.48;1.38;;;;;;;;;;6003562;23;20047;-90
2021/11/19 05:03:14;;;;;;;0.10;0.10;;;;;;;;;;6003583;23;20016;-89
2021/11/19 05:05:40;;;;;;;0.10;0.10;;;;;;;;;;6003536;23;20095;-89
2021/11/19 05:08:06;;;;;;;0.10;0.10;;;;;;;;;;5980018;24;20115;-89
2021/11/19 05:10:33;;;;;;;0.20;0.20;;;;;;;;;;6003462;23;20020;-89
2021/11/19 05:12:59;;;;;;;0.85;0.43;;;;;;;;;;5979870;24;20024;-89
2021/11/19 05:15:25;;;;;;;0.10;0.10;;;;;;;;;;5979795;24;20454;-89
2021/11/19 05:17:51;;;;;;;0.10;0.10;;;;;;;;;;5979812;24;20051;-90
2021/11/19 05:20:18;;;;;;;0.10;0.10;;;;;;;;;;6004944;23;20027;-89
2021/11/19 05:22:44;;;;;;;0.10;0.10;;;;;;;;;;6005321;23;20316;-89
2021/11/19 05:25:10;;;;;;;0.10;0.10;;;;;;;;;;6005202;23;20015;-89
2021/11/19 05:27:36;;;;;;;0.20;0.20;;;;;;;;;;5981955;24;20087;-89
2021/11/19 05:30:03;;;;;;;0.20;0.20;;;;;;;;;;6005176;23;20051;-88
2021/11/19 05:32:29;;;;;;;0.20;0.20;;;;;;;;;;6005204;23;20481;-89
2021/11/19 05:34:55;;;;;;;0.32;0.32;;;;;;;;;;6005303;23;20016;-89
2021/11/19 05:37:21;;;;;;;0.65;0.57;;;;;;;;;;6005339;23;20020;-90
2021/11/19 05:39:47;;;;;;;0.20;0.20;;;;;;;;;;6005167;23;20055;-89
2021/11/19 05:42:13;;;;;;;0.30;0.30;;;;;;;;;;5981372;24;20021;-89
2021/11/19 05:44:40;;;;;;;0.30;0.20;;;;;;;;;;5981692;24;20020;-89
2021/11/19 05:47:08;;;;;;;0.20;0.20;;;;;;;;;;6005199;23;20016;-89
2021/11/19 05:49:34;;;;;;;0.10;0.10;;;;;;;;;;5981541;24;20115;-89
2021/11/19 05:52:00;;;;;;;0.10;0.10;;;;;;;;;;6005088;23;20295;-89
2021/11/19 05:54:27;;;;;;;0.10;0.10;;;;;;;;;;6005140;23;20078;-89
2021/11/19 05:56:53;;;;;;;0.10;0.10;;;;;;;;;;5981441;24;20081;-89
2021/11/19 05:59:19;;;;;;;0.10;0.10;;;;;;;;;;6005099;23;20095;-89
2021/11/19 06:01:45;;;;;;;0.15;0.15;;;;;;;;;;5981515;24;20073;-90
2021/11/19 06:04:11;;;;;;;0.20;0.20;;;;;;;;;;6005409;23;20012;-89
2021/11/19 06:06:37;;;;;;;0.30;0.30;;;;;;;;;;5981534;24;20319;-89
2021/11/19 06:09:04;;;;;;;0.10;0.10;;;;;;;;;;6004981;23;20466;-89
2021/11/19 06:11:34;;;;;;;0.20;0.20;;;;;;;;;;6005406;23;20080;-90
2021/11/19 06:14:03;;;;;;;0.10;0.10;;;;;;;;;;5981490;24;20244;-90
2021/11/19 06:16:30;;;;;;;0.10;0.10;;;;;;;;;;5981288;24;20024;-89
2021/11/19 06:18:57;;;;;;;0.20;0.20;;;;;;;;;;5981390;24;20106;-90
2021/11/19 06:21:26;;;;;;;0.10;0.10;;;;;;;;;;6004964;23;20020;-90
2021/11/19 06:23:53;;;;;;;0.10;0.10;;;;;;;;;;5981556;24;20012;-89
2021/11/19 06:26:21;;;;;;;0.15;0.15;;;;;;;;;;6004765;23;20027;-89
2021/11/19 06:28:49;;;;;;;0.15;0.15;;;;;;;;;;5981379;24;20454;-89
2021/11/19 06:31:22;;;;;;;0.20;0.20;;;;;;;;;;5980958;24;20020;-89
2021/11/19 06:33:49;;;;;;;0.10;0.10;;;;;;;;;;5981524;24;20408;-90
2021/11/19 06:36:15;;;;;;;0.10;0.10;;;;;;;;;;6004872;23;20016;-90
2021/11/19 06:38:41;;;;;;;0.25;0.25;;;;;;;;;;5981754;24;20147;-90
2021/11/19 06:41:07;;;;;;;0.10;0.10;;;;;;;;;;6005294;23;20339;-90
2021/11/19 06:43:33;;;;;;;0.20;0.20;;;;;;;;;;5981228;24;20024;-90
2021/11/19 06:45:59;;;;;;;0.75;0.73;;;;;;;;;;6004636;23;20081;-90
2021/11/19 06:48:25;;;;;;;0.10;0.10;;;;;;;;;;6005152;23;20450;-90
2021/11/19 06:50:51;;;;;;;0.10;0.10;;;;;;;;;;6004798;23;20028;-91
2021/11/19 06:53:20;;;;;;;0.30;0.30;;;;;;;;;;5981216;24;20039;-90
2021/11/19 06:55:46;;;;;;;0.10;0.10;;;;;;;;;;6004427;23;20028;-91
2021/11/19 06:58:12;;;;;;;0.10;0.10;;;;;;;;;;6004587;23;20016;-90
2021/11/19 07:00:40;;;;;;;0.20;0.20;;;;;;;;;;6005002;23;20012;-90
2021/11/19 07:03:06;;;;;;;0.10;0.10;;;;;;;;;;5981220;24;20012;-90
2021/11/19 07:05:33;;;;;;;0.20;0.20;;;;;;;;;;5981124;24;20346;-90
2021/11/19 07:07:58;;;;;;;1.23;0.30;;;;;;;;;;6004408;23;20024;-90
2021/11/19 07:10:26;;;;;;;0.10;0.10;;;;;;;;;;6004291;23;20363;-90
2021/11/19 07:12:52;;;;;;;0.20;0.20;;;;;;;;;;6004498;23;20020;-91
2021/11/19 07:15:18;;;;;;;0.10;0.10;;;;;;;;;;6004241;23;20091;-89
2021/11/19 07:17:45;;;;;;;0.20;0.20;;;;;;;;;;5981051;24;20072;-87
2021/11/19 07:20:11;;;;;;;0.30;0.30;;;;;;;;;;5981517;24;20012;-89
2021/11/19 07:22:38;;;;;;;0.10;0.10;;;;;;;;;;5984025;24;20143;-89
2021/11/19 07:25:04;;;;;;;0.10;0.10;;;;;;;;;;6007554;23;20016;-90
2021/11/19 07:27:30;;;;;;;1.35;0.52;;;;;;;;;;5983391;24;20023;-90
2021/11/19 07:29:56;;;;;;;0.10;0.10;;;;;;;;;;6005244;23;20103;-90
2021/11/19 07:32:22;;;;;;;0.10;0.10;;;;;;;;;;6006398;23;20043;-90
2021/11/19 07:34:48;;;;;;;0.10;0.10;;;;;;;;;;6007616;23;20016;-87
2021/11/19 07:37:14;;;;;;;0.20;0.20;;;;;;;;;;5984195;24;20072;-86
2021/11/19 07:39:40;;;;;;;0.10;0.10;;;;;;;;;;6008156;23;20018;-87
2021/11/19 07:42:06;;;;;;;0.50;0.50;;;;;;;;;;5983855;24;20020;-84
2021/11/19 07:44:32;;;;;;;0.20;0.20;;;;;;;;;;5984986;24;20414;-85
2021/11/19 07:46:58;;;;;;;0.10;0.10;;;;;;;;;;5982439;24;20024;-86
2021/11/19 07:49:24;;;;;;;0.10;0.10;;;;;;;;;;5980639;24;20479;-87
2021/11/19 07:51:51;;;;;;;0.10;0.10;;;;;;;;;;6007278;23;20026;-86
2021/11/19 07:54:17;;;;;;;0.10;0.10;;;;;;;;;;5983588;24;20083;-86
2021/11/19 07:56:44;;;;;;;0.10;0.10;;;;;;;;;;5983390;24;20096;-86
2021/11/19 07:59:15;;;;;;;0.10;0.10;;;;;;;;;;6007127;23;20068;-88
2021/11/19 08:01:41;;;;;;;0.10;0.10;;;;;;;;;;5983083;24;20079;-86
2021/11/19 08:04:08;;;;;;;0.10;0.10;;;;;;;;;;5980334;24;20016;-88
2021/11/19 08:06:34;;;;;;;0.38;0.28;;;;;;;;;;6003862;23;20071;-87
2021/11/19 08:09:00;;;;;;;0.10;0.10;;;;;;;;;;5980547;24;20324;-88
2021/11/19 08:11:26;;;;;;;0.10;0.10;;;;;;;;;;5980209;24;20059;-88
2021/11/19 08:13:52;;;;;;;0.10;0.10;;;;;;;;;;5980570;24;20380;-88
2021/11/19 08:16:18;;;;;;;0.35;0.35;;;;;;;;;;5980295;24;20024;-85
2021/11/19 08:19:03;;;;;;;0.10;0.10;;;;;;;;;;5980482;24;20012;-85
2021/11/19 08:21:29;;;;;;;0.10;0.10;;;;;;;;;;5980276;24;20016;-85
2021/11/19 08:23:59;;;;;;;0.10;0.10;;;;;;;;;;6003807;23;20096;-87
2021/11/19 08:26:39;;;;;;;0.10;0.10;;;;;;;;;;5980294;24;20020;-86
2021/11/19 08:29:06;;;;;;;0.10;0.10;;;;;;;;;;5980214;24;20077;-87
2021/11/19 08:31:32;;;;;;;0.10;0.10;;;;;;;;;;5980254;24;20027;-88
2021/11/19 08:33:58;;;;;;;0.10;0.10;;;;;;;;;;5980181;24;20020;-88
2021/11/19 08:36:25;;;;;;;0.10;0.10;;;;;;;;;;5980098;24;20379;-88
2021/11/19 08:38:51;;;;;;;0.10;0.10;;;;;;;;;;5980639;24;20035;-89
2021/11/19 08:41:17;;;;;;;0.10;0.10;;;;;;;;;;6003991;23;20016;-91
2021/11/19 08:43:44;;;;;;;0.10;0.10;;;;;;;;;;6003388;23;20043;-90
2021/11/19 08:46:11;;;;;;;0.10;0.10;;;;;;;;;;5980470;24;20024;-88
2021/11/19 08:48:38;;;;;;;0.10;0.10;;;;;;;;;;5979968;24;20069;-90
2021/11/19 08:51:06;;;;;;;0.10;0.10;;;;;;;;;;5980165;24;20016;-88
2021/11/19 08:53:32;;;;;;;0.10;0.10;;;;;;;;;;5980165;24;20024;-88
2021/11/19 08:55:59;;;;;;;0.10;0.10;;;;;;;;;;6003152;23;20087;-88
2021/11/19 08:58:26;;;;;;;0.10;0.10;;;;;;;;;;6003589;23;20019;-88
2021/11/19 09:00:53;;;;;;;0.10;0.10;;;;;;;;;;5980115;24;20095;-90
2021/11/19 09:03:19;;;;;;;0.10;0.10;;;;;;;;;;5980192;24;20091;-89
2021/11/19 09:05:45;;;;;;;0.10;0.10;;;;;;;;;;5982797;24;20020;-89
2021/11/19 09:08:12;;;;;;;0.20;0.20;;;;;;;;;;5982630;24;20016;-89
2021/11/19 09:10:39;;;;;;;1.30;0.38;;;;;;;;;;5982451;24;20020;-89
2021/11/19 09:13:05;;;;;;;0.10;0.10;;;;;;;;;;5982876;24;20052;-90
2021/11/19 09:15:31;;;;;;;0.20;0.20;;;;;;;;;;6006437;23;20023;-89
2021/11/19 09:18:06;;;;;;;0.10;0.10;;;;;;;;;;5982983;24;20071;-88
2021/11/19 09:20:51;;;;;;;0.10;0.10;;;;;;;;;;6006226;23;20016;-89
2021/11/19 09:23:18;;;;;;;0.25;0.25;;;;;;;;;;5980764;24;20372;-91
2021/11/19 09:25:45;;;;;;;0.10;0.10;;;;;;;;;;6003648;23;20088;-89
2021/11/19 09:28:11;;;;;;;0.10;0.10;;;;;;;;;;5979891;24;20031;-89
2021/11/19 09:30:38;;;;;;;0.10;0.10;;;;;;;;;;5980037;24;20020;-90
2021/11/19 09:33:09;;;;;;;0.10;0.10;;;;;;;;;;6003232;23;20095;-88
2021/11/19 09:35:35;;;;;;;0.20;0.20;;;;;;;;;;5980160;24;20027;-88
2021/11/19 09:38:01;;;;;;;0.10;0.10;;;;;;;;;;5979764;24;20338;-88
2021/11/19 09:40:57;;;;;;;0.10;0.10;;;;;;;;;;5978253;24;20071;-88
2021/11/19 09:43:35;;;;;;;0.10;0.10;;;;;;;;;;6001659;23;20360;-90
2021/11/19 09:46:29;;;;;;;0.10;0.10;;;;;;;;;;5980048;24;20020;-91
2021/11/19 09:49:01;;;;;;;0.50;0.50;;;;;;;;;;5980219;24;20092;-91
2021/11/19 09:51:46;;;;;;;1.00;0.25;;;;;;;;;;5980067;24;20433;-88
2021/11/19 09:54:28;;;;;;;0.10;0.10;;;;;;;;;;5979825;24;20099;-85
2021/11/19 09:57:12;;;;;;;0.10;0.10;;;;;;;;;;5979414;24;20459;-85
2021/11/19 09:59:43;;;;;;;0.10;0.10;;;;;;;;;;5979833;24;20091;-85
2021/11/19 10:02:28;;;;;;;0.30;0.20;;;;;;;;;;5980100;24;20022;-84
2021/11/19 10:05:06;;;;;;;0.10;0.10;;;;;;;;;;5985730;24;20016;-83
2021/11/19 10:07:52;;;;;;;0.10;0.10;;;;;;;;;;6000210;24;20016;-85
2021/11/19 10:10:24;;;;;;;0.10;0.10;;;;;;;;;;5985130;24;20020;-85
2021/11/19 10:13:00;;;;;;;0.10;0.10;;;;;;;;;;5981230;24;20020;-85
2021/11/19 10:15:50;;;;;;;0.20;0.20;;;;;;;;;;5981266;24;20020;-85
2021/11/19 10:18:19;;;;;;;0.10;0.10;;;;;;;;;;6003826;23;20012;-85
2021/11/19 10:20:49;;;;;;;0.10;0.10;;;;;;;;;;6004683;23;20086;-85
2021/11/19 10:23:25;;;;;;;0.10;0.10;;;;;;;;;;5981396;24;20024;-85
2021/11/19 10:25:53;;;;;;;0.20;0.20;;;;;;;;;;5981496;24;20446;-85
2021/11/19 10:28:34;;;;;;;0.10;0.10;;;;;;;;;;5982695;24;20339;-85
2021/11/19 10:31:00;;;;;;;0.10;0.10;;;;;;;;;;6005806;23;20016;-86
2021/11/19 10:33:34;;;;;;;0.10;0.10;;;;;;;;;;5982948;24;20020;-86
2021/11/19 10:36:24;;;;;;;0.10;0.10;;;;;;;;;;5984236;24;20016;-85
2021/11/19 10:38:50;;;;;;;0.10;0.10;;;;;;;;;;5983388;24;20016;-86
2021/11/19 10:41:25;;;;;;;0.10;0.10;;;;;;;;;;5984125;24;20102;-87
2021/11/19 10:44:00;;;;;;;0.30;0.30;;;;;;;;;;5982835;24;20388;-86
2021/11/19 10:46:37;;;;;;;0.20;0.20;;;;;;;;;;5980973;24;20079;-87
2021/11/19 10:49:03;;;;;;;0.10;0.10;;;;;;;;;;5981141;24;20020;-91
2021/11/19 10:51:56;;;;;;;0.10;0.10;;;;;;;;;;5981021;24;20336;-85
2021/11/19 10:54:25;;;;;;;0.10;0.10;;;;;;;;;;5981022;24;20024;-86
2021/11/19 10:56:57;;;;;;;0.10;0.10;;;;;;;;;;5980901;24;20396;-91
2021/11/19 10:59:41;;;;;;;0.10;0.10;;;;;;;;;;5981091;24;20457;-89
2021/11/19 11:02:10;;;;;;;0.10;0.10;;;;;;;;;;5981102;24;20035;-89
2021/11/19 11:04:52;;;;;;;0.10;0.10;;;;;;;;;;5981016;24;20481;-88
2021/11/19 11:07:22;;;;;;;0.10;0.10;;;;;;;;;;5981705;24;20016;-88
2021/11/19 11:09:53;;;;;;;0.10;0.10;;;;;;;;;;5987075;24;20094;-87
2021/11/19 11:12:18;;;;;;;0.10;0.10;;;;;;;;;;6005419;23;20355;-87
2021/11/19 11:14:46;;;;;;;0.17;0.17;;;;;;;;;;5983719;24;20020;-86
2021/11/19 11:17:19;;;;;;;0.10;0.10;;;;;;;;;;5980631;24;20020;-86
2021/11/19 11:19:47;;;;;;;0.20;0.20;;;;;;;;;;5980941;24;20019;-87
2021/11/19 11:22:18;;;;;;;0.10;0.10;;;;;;;;;;5980909;24;20493;-86
2021/11/19 11:24:51;;;;;;;0.10;0.10;;;;;;;;;;5981046;24;20023;-86
2021/11/19 11:27:36;;;;;;;0.10;0.10;;;;;;;;;;5980778;24;20380;-86
2021/11/19 11:30:09;;;;;;;0.10;0.10;;;;;;;;;;5980770;24;20043;-87
2021/11/19 11:32:38;;;;;;;0.10;0.10;;;;;;;;;;5980604;24;20084;-86
2021/11/19 11:35:10;;;;;;;0.10;0.10;;;;;;;;;;5980694;24;20020;-85
2021/11/19 11:37:48;;;;;;;0.10;0.10;;;;;;;;;;5980735;24;20020;-85
2021/11/19 11:40:28;;;;;;;0.10;0.10;;;;;;;;;;5980780;24;20069;-85
2021/11/19 11:43:14;;;;;;;0.10;0.10;;;;;;;;;;5980426;24;20024;-85
2021/11/19 11:45:42;;;;;;;0.10;0.10;;;;;;;;;;5980400;24;20020;-85
2021/11/19 11:48:11;;;;;;;0.10;0.10;;;;;;;;;;5980405;24;20020;-85
2021/11/19 11:50:43;;;;;;;0.10;0.10;;;;;;;;;;5980324;24;20077;-85
2021/11/19 11:53:09;;;;;;;0.10;0.10;;;;;;;;;;5980406;24;20492;-85
2021/11/19 11:55:54;;;;;;;0.10;0.10;;;;;;;;;;5980225;24;20020;-85
2021/11/19 11:58:35;;;;;;;0.10;0.10;;;;;;;;;;5980364;24;20634;-87
2021/11/19 12:01:07;;;;;;;0.10;0.10;;;;;;;;;;5980226;24;20087;-86
2021/11/19 12:03:33;;;;;;;;;;;;;;;;;;5980756;24;20016;-87
2021/11/19 12:06:19;;;;;;;0.20;0.20;;;;;;;;;;6003797;23;19941;-86
2021/11/19 12:08:52;;;;;;;0.10;0.10;;;;;;;;;;5980339;24;20227;-86
2021/11/19 12:11:22;;;;;;;0.10;0.10;;;;;;;;;;6003587;23;20120;-87
2021/11/19 12:13:54;;;;;;;0.10;0.10;;;;;;;;;;5980360;24;20016;-87
2021/11/19 12:16:20;;;;;;;;;;;;;;;;;;5981815;24;20030;-86
2021/11/19 12:18:49;;;;;;;0.10;0.10;;;;;;;;;;5983211;24;19993;-87
2021/11/19 12:21:20;;;;;;;0.25;0.25;;;;;;;;;;5982332;24;20081;-87
2021/11/19 12:24:05;;;;;;;0.10;0.10;;;;;;;;;;5983442;24;20016;-88
2021/11/19 12:26:31;;;;;;;0.22;0.20;;;;;;;;;;5982632;24;20032;-86
2021/11/19 12:29:03;;;;;;;0.10;0.10;;;;;;;;;;5983065;24;20028;-87
2021/11/19 12:31:40;;;;;;;0.10;0.10;;;;;;;;;;6006435;23;20461;-89
2021/11/19 12:34:09;;;;;;;0.13;0.13;;;;;;;;;;5982800;24;20031;-87
2021/11/19 12:36:36;;;;;;;0.47;0.10;;;;;;;;;;5982955;24;20048;-92
2021/11/19 12:39:05;;;;;;;0.38;0.38;;;;;;;;;;5982962;24;20044;-89
2021/11/19 12:41:30;;;;;;;0.10;0.10;;;;;;;;;;6007147;23;20064;-89
2021/11/19 12:44:09;;;;;;;0.10;0.10;;;;;;;;;;5982161;24;20099;-89
2021/11/19 12:46:54;;;;;;;0.10;0.10;;;;;;;;;;5982646;24;20031;-89
2021/11/19 12:49:26;;;;;;;0.10;0.10;;;;;;;;;;5982744;24;20016;-89
2021/11/19 12:51:52;;;;;;;0.20;0.20;;;;;;;;;;5982469;24;20349;-90
2021/11/19 12:54:18;;;;;;;0.20;0.20;;;;;;;;;;5982698;24;20019;-90
2021/11/19 12:57:02;;;;;;;0.10;0.10;;;;;;;;;;5982812;24;20020;-87
2021/11/19 12:59:59;;;;;;;0.10;0.10;;;;;;;;;;5982828;24;20016;-89
2021/11/19 13:02:29;;;;;;;0.10;0.10;;;;;;;;;;5980545;24;20020;-88
2021/11/19 13:04:58;;;;;;;0.10;0.10;;;;;;;;;;5980430;24;20012;-93
2021/11/19 13:07:34;;;;;;;0.10;0.10;;;;;;;;;;5979900;24;20415;-93
2021/11/19 13:10:01;;;;;;;0.10;0.10;;;;;;;;;;5980979;24;20035;-90
2021/11/19 13:12:27;;;;;;;0.10;0.10;;;;;;;;;;5980694;24;20027;-94
2021/11/19 13:15:12;;;;;;;0.10;0.10;;;;;;;;;;5980594;24;20016;-91
2021/11/19 13:17:38;;;;;;;0.10;0.10;;;;;;;;;;5980895;24;20103;-91
2021/11/19 13:20:24;;;;;;;0.10;0.10;;;;;;;;;;5980909;24;20099;-91
2021/11/19 13:22:51;;;;;;;0.10;0.10;;;;;;;;;;5980397;24;20023;-89
2021/11/19 13:25:26;;;;;;;0.10;0.10;;;;;;;;;;5980092;24;20452;-89
2021/11/19 13:27:52;;;;;;;0.10;0.10;;;;;;;;;;5979909;24;20024;-90
2021/11/19 13:30:34;;;;;;;0.20;0.20;;;;;;;;;;5979797;24;20422;-90
2021/11/19 13:33:09;;;;;;;0.10;0.10;;;;;;;;;;5979845;24;20017;-89
2021/11/19 13:35:35;;;;;;;0.10;0.10;;;;;;;;;;5979557;24;20425;-89
2021/11/19 13:38:01;;;;;;;0.17;0.17;;;;;;;;;;5979768;24;20016;-89
2021/11/19 13:40:33;;;;;;;0.10;0.10;;;;;;;;;;5980209;24;20450;-90
2021/11/19 13:43:22;;;;;;;0.10;0.10;;;;;;;;;;5981347;24;20346;-90
2021/11/19 13:45:53;;;;;;;0.20;0.20;;;;;;;;;;5981963;24;20027;-92
2021/11/19 13:48:32;;;;;;;0.10;0.10;;;;;;;;;;5982330;24;20024;-93
2021/11/19 13:51:14;;;;;;;0.10;0.10;;;;;;;;;;6005858;23;20655;-92
2021/11/19 13:53:40;;;;;;;0.43;0.43;;;;;;;;;;5982279;24;20016;-89
2021/11/19 13:56:21;;;;;;;0.10;0.10;;;;;;;;;;5982527;24;20079;-92
2021/11/19 13:59:14;;;;;;;0.90;0.90;;;;;;;;;;6005808;23;20016;-90
2021/11/19 14:01:41;;;;;;;0.20;0.20;;;;;;;;;;5982644;24;20150;-91
2021/11/19 14:04:08;;;;;;;0.10;0.10;;;;;;;;;;5982340;24;20036;-92
2021/11/19 14:06:40;;;;;;;0.10;0.10;;;;;;;;;;5982629;24;20016;-93
2021/11/19 14:09:11;;;;;;;0.10;0.10;;;;;;;;;;6007402;23;20024;-93
2021/11/19 14:11:39;;;;;;;0.10;0.10;;;;;;;;;;5983125;24;20019;-94
2021/11/19 14:14:31;;;;;;;1.65;0.90;;;;;;;;;;6006067;23;20055;-92
2021/11/19 14:16:57;;;;;;;0.93;0.82;;;;;;;;;;6005488;23;20017;-94
2021/11/19 14:19:34;;;;;;;0.10;0.10;;;;;;;;;;6006029;23;20016;-93
2021/11/19 14:22:03;;;;;;;0.10;0.10;;;;;;;;;;6006041;23;20315;-92
2021/11/19 14:24:38;;;;;;;0.10;0.10;;;;;;;;;;5982645;24;20450;-92
2021/11/19 14:27:04;;;;;;;0.10;0.10;;;;;;;;;;5982704;24;20027;-93
2021/11/19 14:29:31;;;;;;;0.10;0.10;;;;;;;;;;5983125;24;20039;-94
2021/11/19 14:31:59;;;;;;;0.10;0.10;;;;;;;;;;6006469;23;20026;-93
2021/11/19 14:34:55;;;;;;;0.10;0.10;;;;;;;;;;6007014;23;20311;-93
2021/11/19 14:37:41;;;;;;;0.10;0.10;;;;;;;;;;6024611;23;20020;-92
2021/11/19 14:40:17;;;;;;;0.10;0.10;;;;;;;;;;5978173;24;20019;-93
2021/11/19 14:42:43;;;;;;;0.10;0.10;;;;;;;;;;6031070;23;20032;-91
2021/11/19 14:45:15;;;;;;;0.10;0.10;;;;;;;;;;6029912;23;20028;-93
2021/11/19 14:47:43;;;;;;;0.10;0.10;;;;;;;;;;5984302;24;20078;-94
2021/11/19 14:50:12;;;;;;;0.10;0.10;;;;;;;;;;5982370;24;20388;-94
2021/11/19 14:52:54;;;;;;;0.10;0.10;;;;;;;;;;5982089;24;20012;-95
2021/11/19 14:55:23;;;;;;;0.10;0.10;;;;;;;;;;6006090;23;20012;-93
2021/11/19 14:57:56;;;;;;;0.10;0.10;;;;;;;;;;6005606;23;20020;-94