Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:07;;;;;;;;;;;;;;;22.35;68.33;100964.06;4995453;28;19913;-85
2022/07/17 00:03:33;;;;;;;;;;;;;;;22.39;68.02;100957.06;5014617;28;20445;-83
2022/07/17 00:05:58;;;;;;;;;;;;;;;22.33;68.08;100972.50;4998899;28;19913;-84
2022/07/17 00:08:24;;;;;;;;;;;;;;;22.29;68.21;100965.03;4997466;28;19913;-83
2022/07/17 00:10:52;;;;;;;;;;;;;;;22.16;68.67;100963.25;5003327;28;19956;-84
2022/07/17 00:13:17;;;;;;;;;;;;;;;21.97;69.28;100965.16;5004862;28;19924;-85
2022/07/17 00:15:43;;;;;;;;;;;;;;;22.09;68.93;100963.31;4979063;28;20012;-85
2022/07/17 00:18:11;;;;;;;;;;;;;;;22.06;68.88;100961.06;5000896;28;19987;-83
2022/07/17 00:20:39;;;;;;;;;;;;;;;22.13;68.63;100959.06;5013009;28;19961;-83
2022/07/17 00:23:05;;;;;;;;;;;;;;;22.08;69.16;100969.88;5023798;28;19913;-83
2022/07/17 00:25:32;;;;;;;;;;;;;;;22.19;68.74;100970.16;5041042;28;19909;-84
2022/07/17 00:27:58;;;;;;;;;;;;;;;22.07;68.89;100954.50;5012865;28;19913;-84
2022/07/17 00:30:23;;;;;;;;;;;;;;;22.01;69.31;100944.50;5034504;28;20007;-84
2022/07/17 00:32:48;;;;;;;;;;;;;;;22.11;69.22;100946.69;5018666;28;20015;-83
2022/07/17 00:35:14;;;;;;;;;;;;;;;22.07;69.32;100946.28;5034145;28;20079;-83
2022/07/17 00:37:42;;;;;;;;;;;;;;;21.96;69.60;100944.34;5013021;28;19970;-84
2022/07/17 00:40:09;;;;;;;;;;;;;;;21.93;69.52;100947.53;5031805;28;20439;-84
2022/07/17 00:42:36;;;;;;;;;;;;;;;21.96;69.40;100943.47;5013529;28;20237;-84
2022/07/17 00:45:01;;;;;;;;;;;;;;;21.98;69.50;100946.84;5012826;28;19968;-83
2022/07/17 00:47:27;;;;;;;;;;;;;;;21.92;69.63;100945.88;4998916;28;19913;-85
2022/07/17 00:49:52;;;;;;;;;;;;;;;21.78;70.05;100947.91;5030907;28;19913;-84
2022/07/17 00:52:21;;;;;;;;;;;;;;;21.80;69.71;100955.91;5029768;28;19943;-83
2022/07/17 00:54:46;;;;;;;;;;;;;;;21.66;70.17;100955.22;5030871;28;19910;-84
2022/07/17 00:57:13;;;;;;;;;;;;;;;21.63;70.45;100953.78;5014975;28;20436;-83
2022/07/17 00:59:39;;;;;;;;;;;;;;;21.73;69.80;100952.38;4995920;28;19987;-84
2022/07/17 01:02:05;;;;;;;;;;;;;;;21.70;69.95;100951.81;5025903;28;19924;-85
2022/07/17 01:04:33;;;;;;;;;;;;;;;21.75;69.62;100958.47;5013147;28;20260;-84
2022/07/17 01:06:59;;;;;;;;;;;;;;;21.75;69.04;100956.59;5034429;28;20008;-84
2022/07/17 01:09:27;;;;;;;;;;;;;;;21.77;69.11;100950.88;5031501;28;20016;-83
2022/07/17 01:11:53;;;;;;;;;;;;;;;21.74;68.97;100943.97;5026305;28;19920;-84
2022/07/17 01:14:18;;;;;;;;;;;;;;;21.76;68.87;100951.94;5024966;28;20381;-83
2022/07/17 01:16:47;;;;;;;;;;;;;;;21.88;68.55;100936.44;5030033;28;19909;-84
2022/07/17 01:19:13;;;;;;;;;;;;;;;21.83;68.16;100939.84;5041024;28;20285;-82
2022/07/17 01:21:44;;;;;;;;;;;;;;;21.78;68.46;100942.44;5004233;28;19917;-83
2022/07/17 01:24:10;;;;;;;;;;;;;;;21.64;68.83;100947.22;4989639;28;19921;-85
2022/07/17 01:26:37;;;;;;;;;;;;;;;21.61;68.98;100938.63;4988069;28;19921;-84
2022/07/17 01:29:02;;;;;;;;;;;;;;;21.60;68.61;100946.00;5017435;28;19979;-83
2022/07/17 01:31:28;;;;;;;;;;;;;;;21.73;68.13;100939.56;4991515;28;19913;-83
2022/07/17 01:33:53;;;;;;;;;;;;;;;21.64;68.18;100939.03;5018983;28;19980;-84
2022/07/17 01:36:44;;;;;;;;;;;;;;;21.64;67.98;100947.22;4972341;28;19938;-83
2022/07/17 01:39:11;;;;;;;;;;;;;;;21.64;67.58;100946.41;5015306;28;19920;-84
2022/07/17 01:41:37;;;;;;;;;;;;;;;21.71;67.14;100942.50;5006961;28;19905;-84
2022/07/17 01:44:03;;;;;;;;;;;;;;;21.60;67.10;100945.16;4992624;28;19960;-83
2022/07/17 01:46:30;;;;;;;;;;;;;;;21.65;66.77;100948.88;5008961;28;19906;-84
2022/07/17 01:48:57;;;;;;;;;;;;;;;21.73;66.48;100946.91;5010304;28;19961;-82
2022/07/17 01:51:22;;;;;;;;;;;;;;;21.68;66.52;100953.06;5011083;28;19909;-83
2022/07/17 01:53:48;;;;;;;;;;;;;;;21.70;66.32;100946.34;4998862;28;20000;-84
2022/07/17 01:56:16;;;;;;;;;;;;;;;21.80;65.63;100944.97;4997405;28;19913;-84
2022/07/17 01:58:43;;;;;;;;;;;;;;;21.77;65.61;100939.94;4998391;28;20137;-85
2022/07/17 02:01:09;;;;;;;;;;;;;;;21.69;65.46;100944.63;5008115;28;20012;-83
2022/07/17 02:03:36;;;;;;;;;;;;;;;21.65;65.47;100948.06;5010901;28;19913;-83
2022/07/17 02:06:02;;;;;;;;;;;;;;;21.66;64.84;100945.09;4993386;28;19909;-82
2022/07/17 02:08:27;;;;;;;;;;;;;;;21.69;64.61;100944.63;4993851;28;19913;-84
2022/07/17 02:10:54;;;;;;;;;;;;;;;21.65;64.58;100948.88;4991927;28;19925;-87
2022/07/17 02:13:22;;;;;;;;;;;;;;;21.67;64.47;100948.66;4994878;28;20329;-85
2022/07/17 02:15:47;;;;;;;;;;;;;;;21.63;64.30;100953.78;4996577;28;19909;-84
2022/07/17 02:18:13;;;;;;;;;;;;;;;21.58;64.65;100945.38;5015035;28;19943;-84
2022/07/17 02:20:41;;;;;;;;;;;;;;;21.53;64.56;100952.63;5000626;28;20040;-84
2022/07/17 02:23:06;;;;;;;;;;;;;;;21.44;64.92;100960.25;5034292;28;19920;-84
2022/07/17 02:25:37;;;;;;;;;;;;;;;21.38;65.06;100951.03;5011635;28;19917;-84
2022/07/17 02:28:04;;;;;;;;;;;;;;;21.26;65.50;100956.41;5039720;28;19913;-83
2022/07/17 02:30:30;;;;;;;;;;;;;;;21.19;65.85;100955.66;5024779;28;19908;-84
2022/07/17 02:32:55;;;;;;;;;;;;;;;21.17;65.77;100955.03;4997169;28;20421;-83
2022/07/17 02:35:20;;;;;;;;;;;;;;;21.13;66.05;100961.16;5030355;28;20007;-84
2022/07/17 02:37:46;;;;;;;;;;;;;;;21.10;66.02;100956.97;5000208;28;19909;-83
2022/07/17 02:40:12;;;;;;;;;;;;;;;20.93;66.57;100967.63;5010059;28;19917;-83
2022/07/17 02:42:38;;;;;;;;;;;;;;;20.94;66.62;100966.56;5014730;28;19921;-84
2022/07/17 02:45:06;;;;;;;;;;;;;;;20.92;66.76;100967.84;5010992;28;20020;-85
2022/07/17 02:47:32;;;;;;;;;;;;;;;20.95;66.75;100972.88;5013719;28;19913;-84
2022/07/17 02:49:57;;;;;;;;;;;;;;;20.91;66.96;100974.34;5027247;28;20335;-84
2022/07/17 02:52:24;;;;;;;;;;;;;;;20.96;66.84;100980.03;5025372;28;20397;-85
2022/07/17 02:54:49;;;;;;;;;;;;;;;20.99;66.72;100977.66;5014763;28;20012;-83
2022/07/17 02:57:14;;;;;;;;;;;;;;;20.78;67.33;100970.66;5003298;28;20005;-83
2022/07/17 02:59:40;;;;;;;;;;;;;;;20.90;67.04;100983.63;5027072;28;19931;-84
2022/07/17 03:02:05;;;;;;;;;;;;;;;20.82;67.21;100982.84;5016238;28;20337;-84
2022/07/17 03:04:30;;;;;;;;;;;;;;;20.73;67.35;100984.16;5000020;28;19986;-83
2022/07/17 03:06:57;;;;;;;;;;;;;;;20.64;67.64;100990.94;5014579;28;19932;-83
2022/07/17 03:09:23;;;;;;;;;;;;;;;20.70;67.28;100989.22;5015324;28;20392;-84
2022/07/17 03:11:52;;;;;;;;;;;;;;;20.52;67.89;100990.78;5034708;28;19916;-84
2022/07/17 03:14:18;;;;;;;;;;;;;;;20.66;67.32;100991.56;5044755;28;19944;-83
2022/07/17 03:16:47;;;;;;;;;;;;;;;20.61;66.91;100997.69;5031576;28;19935;-84
2022/07/17 03:19:12;;;;;;;;;;;;;;;20.64;66.87;100990.94;5038810;28;19931;-83
2022/07/17 03:21:38;;;;;;;;;;;;;;;20.59;66.60;100985.31;5016924;28;20285;-83
2022/07/17 03:24:05;;;;;;;;;;;;;;;20.57;66.45;100993.72;5043802;28;19908;-87
2022/07/17 03:26:31;;;;;;;;;;;;;;;20.63;66.03;100984.66;5036566;28;19904;-84
2022/07/17 03:28:56;;;;;;;;;;;;;;;20.83;65.46;100978.22;5041063;28;19916;-84
2022/07/17 03:31:21;;;;;;;;;;;;;;;20.91;65.03;100983.41;4995655;28;19909;-88
2022/07/17 03:33:47;;;;;;;;;;;;;;;20.84;65.37;100982.63;5000609;28;20358;-84
2022/07/17 03:36:13;;;;;;;;;;;;;;;20.91;65.16;100988.88;5041871;28;19909;-85
2022/07/17 03:38:38;;;;;;;;;;;;;;;20.98;64.77;100992.41;5034577;28;19924;-84
2022/07/17 03:41:05;;;;;;;;;;;;;;;21.00;64.57;100992.16;5032696;28;19931;-84
2022/07/17 03:43:32;;;;;;;;;;;;;;;21.11;64.41;100988.72;5015904;28;19920;-84
2022/07/17 03:45:58;;;;;;;;;;;;;;;21.25;63.76;100997.66;5014985;28;20294;-84
2022/07/17 03:48:24;;;;;;;;;;;;;;;21.37;63.19;100995.03;5004362;28;19966;-83
2022/07/17 03:50:50;;;;;;;;;;;;;;;21.37;63.04;100995.03;5013489;28;19913;-83
2022/07/17 03:53:16;;;;;;;;;;;;;;;21.48;62.49;100997.06;5014399;28;19986;-82
2022/07/17 03:55:41;;;;;;;;;;;;;;;21.55;62.66;101008.78;5030397;28;20353;-83
2022/07/17 03:58:09;;;;;;;;;;;;;;;21.71;62.30;101007.34;5034850;28;19913;-83
2022/07/17 04:00:36;;;;;;;;;;;;;;;21.80;61.52;101002.44;5032268;28;20249;-83
2022/07/17 04:03:01;;;;;;;;;;;;;;;21.84;61.40;101006.38;5033872;28;19920;-84
2022/07/17 04:05:26;;;;;;;;;;;;;;;21.95;60.71;101007.53;5034065;28;19913;-84
2022/07/17 04:07:52;;;;;;;;;;;;;;;22.03;60.53;101009.94;5014734;28;20537;-86
2022/07/17 04:10:18;;;;;;;;;;;;;;;22.16;59.46;101009.78;5017322;28;19908;-85
2022/07/17 04:12:43;;;;;;;;;;;;;;;22.30;59.04;101007.75;5032898;28;19922;-84
2022/07/17 04:15:09;;;;;;;;;;;;;;;22.44;58.36;101011.16;5001381;28;19975;-84
2022/07/17 04:17:36;;;;;;;;;;;;;;;22.60;58.20;101017.91;5032916;28;19940;-85
2022/07/17 04:20:04;;;;;;;;;;;;;;;22.82;57.72;101019.03;5023963;28;19909;-85
2022/07/17 04:22:30;;;;;;;;;;;;;;;23.00;57.15;101022.84;5027745;28;19921;-82
2022/07/17 04:24:57;;;;;;;;;;;;;;;23.06;56.98;101010.91;5028765;28;20443;-83
2022/07/17 04:27:24;;;;;;;;;;;;;;;23.20;56.72;101017.84;5010597;28;19913;-84
2022/07/17 04:29:49;;;;;;;;;;;;;;;23.37;55.99;101023.50;5010647;28;19917;-84
2022/07/17 04:32:15;;;;;;;;;;;;;;;23.50;55.78;101020.50;5010207;28;19999;-83
2022/07/17 04:34:41;;;;;;;;;;;;;;;23.65;54.66;101028.28;5029599;28;19959;-84
2022/07/17 04:37:06;;;;;;;;;;;;;;;23.71;53.96;101021.81;5013972;28;19913;-83
2022/07/17 04:39:32;;;;;;;;;;;;;;;24.01;53.12;101016.22;5015861;28;19913;-82
2022/07/17 04:42:00;;;;;;;;;;;;;;;24.19;52.74;101025.38;5032537;28;19909;-83
2022/07/17 04:44:25;;;;;;;;;;;;;;;24.37;52.32;101024.34;5001206;28;19917;-85
2022/07/17 04:46:51;;;;;;;;;;;;;;;24.64;50.64;101030.97;5016605;28;19933;-87
2022/07/17 04:49:17;;;;;;;;;;;;;;;24.86;49.84;101033.03;4991770;28;19987;-86
2022/07/17 04:51:44;;;;;;;;;;;;;;;25.10;50.17;101046.66;5011970;28;20241;-85
2022/07/17 04:54:10;;;;;;;;;;;;;;;25.19;50.03;101036.94;5004492;28;19913;-84
2022/07/17 04:56:36;;;;;;;;;;;;;;;25.46;49.73;101048.94;5030554;28;19913;-84
2022/07/17 04:59:01;;;;;;;;;;;;;;;25.54;49.41;101038.59;5003491;28;19909;-84
2022/07/17 05:01:26;;;;;;;;;;;;;;;25.78;48.34;101037.34;5038554;28;19966;-84
2022/07/17 05:03:52;;;;;;;;;;;;;;;25.96;48.05;101046.41;5009551;28;19913;-86
2022/07/17 05:06:17;;;;;;;;;;;;;;;26.06;47.31;101046.56;5031320;28;20404;-84
2022/07/17 05:08:42;;;;;;;;;;;;;;;26.32;44.84;101045.81;5000706;28;19992;-83
2022/07/17 05:11:08;;;;;;;;;;;;;;;26.61;43.22;101045.59;4999906;28;20394;-83
2022/07/17 05:13:33;;;;;;;;;;;;;;;26.89;42.90;101038.19;5019306;28;19913;-83
2022/07/17 05:15:59;;;;;;;;;;;;;;;27.16;41.21;101047.28;5027628;28;19913;-84
2022/07/17 05:18:24;;;;;;;;;;;;;;;27.45;40.24;101046.97;5024774;28;19929;-86
2022/07/17 05:20:50;;;;;;;;;;;;;;;27.57;39.14;101038.50;5029297;28;19913;-83
2022/07/17 05:23:15;;;;;;;;;;;;;;;27.69;39.56;101041.06;5035261;28;19920;-83
2022/07/17 05:25:41;;;;;;;;;;;;;;;27.94;38.85;101043.19;5034257;28;20308;-85
2022/07/17 05:28:06;;;;;;;;;;;;;;;28.16;38.79;101057.66;5038623;28;20325;-84
2022/07/17 05:30:32;;;;;;;;;;;;;;;28.22;38.22;101049.44;5034200;28;19963;-84
2022/07/17 05:32:59;;;;;;;;;;;;;;;28.36;38.13;101051.41;5031276;28;19974;-84
2022/07/17 05:35:24;;;;;;;;;;;;;;;28.55;37.56;101053.72;5030908;28;19913;-85
2022/07/17 05:37:49;;;;;;;;;;;;;;;28.50;36.96;101051.78;5016882;28;19916;-84
2022/07/17 05:40:15;;;;;;;;;;;;;;;28.71;36.93;101052.66;5006850;28;20373;-83
2022/07/17 05:42:42;;;;;;;;;;;;;;;28.76;36.35;101058.22;5034659;28;19916;-84
2022/07/17 05:45:08;;;;;;;;;;;;;;;28.89;36.19;101058.78;5014505;28;19913;-85
2022/07/17 05:47:34;;;;;;;;;;;;;;;29.18;35.77;101068.25;4996461;28;19910;-89
2022/07/17 05:49:59;;;;;;;;;;;;;;;29.28;35.19;101050.00;5023651;28;19916;-85
2022/07/17 05:52:26;;;;;;;;;;;;;;;29.37;35.57;101070.50;5013682;28;19920;-87
2022/07/17 05:54:53;;;;;;;;;;;;;;;29.53;34.63;101052.75;5039502;28;20247;-82
2022/07/17 05:57:18;;;;;;;;;;;;;;;29.63;36.72;101063.81;5015404;28;19925;-79
2022/07/17 05:59:44;;;;;;;;;;;;;;;29.74;35.14;101059.13;5033448;28;19916;-79
2022/07/17 06:02:09;;;;;;;;;;;;;;;29.90;34.71;101062.72;5029467;28;19916;-79
2022/07/17 06:04:34;;;;;;;;;;;;;;;29.94;34.41;101054.66;5030062;28;19932;-81
2022/07/17 06:07:03;;;;;;;;;;;;;;;30.01;34.08;101067.09;5013499;28;19917;-79
2022/07/17 06:09:30;;;;;;;;;;;;;;;29.96;32.62;101063.50;5030182;28;19975;-80
2022/07/17 06:11:56;;;;;;;;;;;;;;;30.00;32.86;101062.66;5013128;28;19919;-84
2022/07/17 06:14:24;;;;;;;;;;;;;;;30.14;32.83;101062.09;5032221;28;19979;-82
2022/07/17 06:16:49;;;;;;;;;;;;;;;30.25;32.10;101061.75;5013849;28;19915;-83
2022/07/17 06:19:15;;;;;;;;;;;;;;;30.47;32.61;101068.91;5026796;28;19909;-81
2022/07/17 06:21:43;;;;;;;;;;;;;;;30.51;31.78;101064.44;5030349;28;19913;-83
2022/07/17 06:24:09;;;;;;;;;;;;;;;30.60;32.08;101070.22;5031399;28;19912;-81
2022/07/17 06:26:34;;;;;;;;;;;;;;;30.68;31.83;101066.84;5014596;28;19909;-82
2022/07/17 06:29:00;;;;;;;;;;;;;;;30.90;31.04;101072.00;5039135;28;19920;-79
2022/07/17 06:31:27;;;;;;;;;;;;;;;31.04;30.83;101070.25;5016589;28;20346;-82
2022/07/17 06:33:52;;;;;;;;;;;;;;;31.22;29.65;101068.72;5022627;28;20015;-84
2022/07/17 06:36:19;;;;;;;;;;;;;;;31.34;30.20;101074.75;5032695;28;19917;-82
2022/07/17 06:38:45;;;;;;;;;;;;;;;31.42;29.40;101069.72;5036947;28;19966;-80
2022/07/17 06:41:11;;;;;;;;;;;;;;;31.67;29.17;101068.66;5031072;28;20083;-83
2022/07/17 06:43:36;;;;;;;;;;;;;;;31.98;28.61;101066.41;5035542;28;19912;-81
2022/07/17 06:46:02;;;;;;;;;;;;;;;31.98;27.27;101065.56;5050367;28;20392;-80
2022/07/17 06:48:27;;;;;;;;;;;;;;;32.22;27.31;101060.00;5007118;28;20017;-83
2022/07/17 06:50:52;;;;;;;;;;;;;;;32.47;26.93;101061.63;5000108;28;19917;-79
2022/07/17 06:53:18;;;;;;;;;;;;;;;32.69;26.96;101070.28;5024158;28;19920;-81
2022/07/17 06:55:43;;;;;;;;;;;;;;;32.59;25.69;101065.69;4987872;28;19930;-79
2022/07/17 06:58:09;;;;;;;;;;;;;;;32.64;24.49;101070.34;5015492;28;19917;-79
2022/07/17 07:00:34;;;;;;;;;;;;;;;32.56;24.97;101066.25;5014175;28;20443;-80
2022/07/17 07:03:01;;;;;;;;;;;;;;;32.78;24.82;101070.44;5037468;28;19917;-79
2022/07/17 07:05:26;;;;;;;;;;;;;;;32.39;24.11;101077.03;5035429;28;19940;-80
2022/07/17 07:07:53;;;;;;;;;;;;;;;31.90;23.16;101073.41;5012310;28;19917;-81
2022/07/17 07:10:18;;;;;;;;;;;;;;;32.08;23.41;101069.09;4999435;28;19917;-81
2022/07/17 07:12:43;;;;;;;;;;;;;;;32.15;23.93;101077.06;5033678;28;19917;-79
2022/07/17 07:15:09;;;;;;;;;;;;;;;32.22;22.49;101066.41;5014956;28;19908;-81
2022/07/17 07:17:35;;;;;;;;;;;;;;;32.42;23.10;101075.63;5017096;28;20456;-78
2022/07/17 07:20:03;;;;;;;;;;;;;;;32.49;22.74;101076.09;5017045;28;19909;-80
2022/07/17 07:22:30;;;;;;;;;;;;;;;32.41;22.17;101080.38;5012264;28;20016;-80
2022/07/17 07:24:55;;;;;;;;;;;;;;;32.34;22.11;101077.94;5014918;28;20403;-79
2022/07/17 07:27:24;;;;;;;;;;;;;;;32.62;22.16;101088.47;5015673;28;20003;-79
2022/07/17 07:29:50;;;;;;;;;;;;;;;32.61;22.17;101084.03;5031486;28;19929;-77
2022/07/17 07:32:15;;;;;;;;;;;;;;;33.05;21.95;101077.28;5029336;28;19917;-78
2022/07/17 07:34:41;;;;;;;;;;;;;;;33.19;20.88;101080.97;5040992;28;20439;-79
2022/07/17 07:37:06;;;;;;;;;;;;;;;33.00;21.90;101097.66;5023483;28;19913;-78
2022/07/17 07:39:33;;;;;;;;;;;;;;;32.65;21.96;101090.66;5024953;28;19982;-81
2022/07/17 07:42:00;;;;;;;;;;;;;;;32.76;21.82;101093.00;5020673;28;20105;-79
2022/07/17 07:44:26;;;;;;;;;;;;;;;33.02;21.33;101103.75;5033560;28;19913;-79
2022/07/17 07:46:51;;;;;;;;;;;;;;;32.90;22.16;101097.84;5033684;28;19952;-80
2022/07/17 07:49:17;;;;;;;;;;;;;;;33.30;26.44;101101.97;5021625;28;20006;-77
2022/07/17 07:51:44;;;;;;;;;;;;;;;33.01;28.59;101105.72;5018223;28;19913;-81
2022/07/17 07:54:09;;;;;;;;;;;;;;;33.20;28.55;101097.38;5037150;28;19909;-79
2022/07/17 07:56:35;;;;;;;;;;;;;;;33.57;24.95;101100.41;4997517;28;20288;-77
2022/07/17 07:59:00;;;;;;;;;;;;;;;33.68;23.51;101106.66;5014552;28;19967;-78
2022/07/17 08:01:26;;;;;;;;;;;;;;;33.30;26.81;101101.97;5013824;28;19913;-81
2022/07/17 08:03:52;;;;;;;;;;;;;;;33.39;28.02;101107.69;5014010;28;19959;-81
2022/07/17 08:06:19;;;;;;;;;;;;;;;33.20;27.33;101118.81;5030055;28;20401;-79
2022/07/17 08:08:45;;;;;;;;;;;;;;;33.66;27.58;101106.94;5001821;28;20341;-81
2022/07/17 08:11:11;;;;;;;;;;;;;;;33.69;26.48;101119.44;5022916;28;19975;-82
2022/07/17 08:13:40;;;;;;;;;;;;;;;33.80;23.13;101112.56;5031597;28;19916;-81
2022/07/17 08:16:07;;;;;;;;;;;;;;;33.99;21.46;101112.47;5015166;28;19920;-88
2022/07/17 08:18:34;;;;;;;;;;;;;;;33.84;19.41;101110.81;5017977;28;19944;-88
2022/07/17 08:21:03;;;;;;;;;;;;;;;33.17;24.18;101111.09;5001178;28;19924;-86
2022/07/17 08:23:29;;;;;;;;;;;;;;;33.16;22.72;101115.00;5020062;28;19924;-89
2022/07/17 08:25:54;;;;;;;;;;;;;;;33.27;21.17;101119.28;5032897;28;19913;-89
2022/07/17 08:28:21;;;;;;;;;;;;;;;33.55;20.43;101124.94;5015852;28;20066;-85
2022/07/17 08:30:48;;;;;;;;;;;;;;;33.33;20.50;101118.06;5048641;28;20299;-81
2022/07/17 08:33:17;;;;;;;;;;;;;;;33.45;19.89;101119.56;5030785;28;19924;-84
2022/07/17 08:35:44;;;;;;;;;;;;;;;33.42;20.62;101113.47;5013843;28;19916;-81
2022/07/17 08:38:09;;;;;;;;;;;;;;;33.50;20.89;101119.47;4994223;28;19986;-80
2022/07/17 08:40:36;;;;;;;;;;;;;;;33.23;20.43;101112.66;5030375;28;20339;-76
2022/07/17 08:43:03;;;;;;;;;;;;;;;32.92;20.46;101107.53;5013473;28;20405;-80
2022/07/17 08:45:30;;;;;;;;;;;;;;;32.83;21.10;101116.84;5011147;28;19913;-80
2022/07/17 08:47:57;;;;;;;;;;;;;;;32.65;21.26;101113.75;5036631;28;19912;-80
2022/07/17 08:50:23;;;;;;;;;;;;;;;32.69;22.14;101123.16;5031790;28;19920;-78
2022/07/17 08:52:51;;;;;;;;;;;;;;;32.67;22.44;101121.81;5001926;28;19920;-80
2022/07/17 08:55:16;;;;;;;;;;;;;;;32.66;23.23;101126.53;5041680;28;19909;-77
2022/07/17 08:57:43;;;;;;;;;;;;;;;32.88;22.68;101125.97;5031806;28;19982;-82
2022/07/17 09:00:11;;;;;;;;;;;;;;;32.69;23.45;101125.13;4993548;28;19923;-83
2022/07/17 09:02:37;;;;;;;;;;;;;;;33.09;22.83;101134.88;5031807;28;19913;-80
2022/07/17 09:05:03;;;;;;;;;;;;;;;32.96;22.67;101136.41;5028818;28;19944;-81
2022/07/17 09:07:32;;;;;;;;;;;;;;;32.84;22.62;101126.88;5030564;28;19909;-80
2022/07/17 09:09:59;;;;;;;;;;;;;;;32.50;21.76;101130.59;5030167;28;19920;-78
2022/07/17 09:12:26;;;;;;;;;;;;;;;32.71;22.05;101129.25;5032769;28;19912;-79
2022/07/17 09:14:53;;;;;;;;;;;;;;;32.80;22.43;101132.19;5021562;28;19912;-81
2022/07/17 09:17:18;;;;;;;;;;;;;;;33.20;21.34;101129.97;5030156;28;19917;-81
2022/07/17 09:19:47;;;;;;;;;;;;;;;33.22;21.63;101138.84;5029860;28;19916;-78
2022/07/17 09:22:15;;;;;;;;;;;;;;;34.23;20.02;101135.50;5032596;28;19913;-82
2022/07/17 09:24:42;;;;;;;;;;;;;;;35.05;19.37;101133.75;5014920;28;19931;-83
2022/07/17 09:27:09;;;;;;;;;;;;;;;35.19;18.84;101135.69;5031693;28;19913;-82
2022/07/17 09:29:35;;;;;;;;;;;;;;;35.62;17.69;101132.44;5002939;28;19914;-81
2022/07/17 09:32:01;;;;;;;;;;;;;;;36.74;17.70;101137.75;5029725;28;19996;-85
2022/07/17 09:34:26;;;;;;;;;;;;;;;37.73;16.57;101141.91;5020111;28;20449;-86
2022/07/17 09:37:02;;;;;;;;;;;;;;;37.55;16.41;101127.91;5015268;28;20008;-86
2022/07/17 09:39:38;;;;;;;;;;;;;;;39.06;15.57;101137.00;5020682;28;19909;-88
2022/07/17 09:42:05;;;;;;;;;;;;;;;40.46;13.88;101134.38;5032669;28;20561;-85
2022/07/17 09:44:31;;;;;;;;;;;;;;;42.02;13.37;101132.09;5015573;28;19925;-84
2022/07/17 09:46:58;;;;;;;;;;;;;;;42.12;13.01;101129.53;5018823;28;20291;-85
2022/07/17 09:49:27;;;;;;;;;;;;;;;43.11;11.72;101122.94;5022884;28;20419;-90
2022/07/17 09:51:58;;;;;;;;;;;;;;;44.40;11.09;101125.34;4994847;28;19913;-92
2022/07/17 09:54:25;;;;;;;;;;;;;;;44.21;11.08;101127.06;5011950;28;20047;-85
2022/07/17 09:56:51;;;;;;;;;;;;;;;43.20;11.77;101127.22;5009567;28;19909;-84
2022/07/17 09:59:18;;;;;;;;;;;;;;;42.22;12.55;101135.78;5028925;28;19924;-84
2022/07/17 10:01:44;;;;;;;;;;;;;;;42.97;11.92;101127.09;5014486;28;20011;-81
2022/07/17 10:04:13;;;;;;;;;;;;;;;42.59;12.24;101127.81;5014721;28;19917;-82
2022/07/17 10:06:38;;;;;;;;;;;;;;;43.38;12.57;101135.22;5016139;28;20261;-80
2022/07/17 10:09:05;;;;;;;;;;;;;;;44.57;11.07;101133.31;5033691;28;19905;-81
2022/07/17 10:11:31;;;;;;;;;;;;;;;45.05;10.79;101127.06;5016202;28;19954;-82
2022/07/17 10:13:56;;;;;;;;;;;;;;;42.44;11.42;101134.34;4997929;28;19978;-83
2022/07/17 10:16:30;;;;;;;;;;;;;;;42.81;12.29;101137.66;5003556;28;19913;-83
2022/07/17 10:18:57;;;;;;;;;;;;;;;42.03;12.97;101133.72;4999004;28;19932;-81
2022/07/17 10:21:37;;;;;;;;;;;;;;;41.71;12.72;101130.84;5017014;28;20289;-81
2022/07/17 10:24:02;;;;;;;;;;;;;;;41.11;13.51;101122.25;5038120;28;19924;-81
2022/07/17 10:26:38;;;;;;;;;;;;;;;41.42;12.78;101117.91;5034504;28;19913;-80
2022/07/17 10:29:03;;;;;;;;;;;;;;;42.21;12.10;101128.50;5032503;28;19949;-82
2022/07/17 10:31:34;;;;;;;;;;;;;;;43.36;11.59;101117.81;5014697;28;19921;-82
2022/07/17 10:34:00;;;;;;;;;;;;;;;42.61;12.19;101121.81;5016828;28;20384;-82
2022/07/17 10:36:37;;;;;;;;;;;;;;;41.62;13.71;101116.91;5034701;28;19913;-79
2022/07/17 10:39:12;;;;;;;;;;;;;;;42.36;12.54;101116.38;5017929;28;19913;-80
2022/07/17 10:41:38;;;;;;;;;;;;;;;43.19;11.73;101111.38;5009391;28;20003;-79
2022/07/17 10:44:04;;;;;;;;;;;;;;;42.85;11.92;101107.47;5018996;28;20407;-82
2022/07/17 10:46:31;;;;;;;;;;;;;;;42.83;11.48;101106.16;5013218;28;20007;-81
2022/07/17 10:48:56;;;;;;;;;;;;;;;43.03;11.47;101113.47;5036647;28;19912;-81
2022/07/17 10:51:25;;;;;;;;;;;;;;;41.81;12.20;101112.56;5032164;28;19920;-83
2022/07/17 10:53:52;;;;;;;;;;;;;;;41.48;12.66;101117.31;5036555;28;19959;-81
2022/07/17 10:56:17;;;;;;;;;;;;;;;41.58;12.80;101099.03;4995584;28;20329;-80
2022/07/17 10:58:43;;;;;;;;;;;;;;;40.70;13.26;101096.91;5008613;28;19913;-81
2022/07/17 11:01:13;;;;;;;;;;;;;;;39.77;13.88;101096.59;5029606;28;20273;-82
2022/07/17 11:03:55;;;;;;;;;;;;;;;38.69;14.96;101108.66;5032526;28;19917;-83
2022/07/17 11:06:21;;;;;;;;;;;;;;;38.00;15.85;101110.66;5002322;28;20055;-80
2022/07/17 11:08:56;;;;;;;;;;;;;;;37.46;16.19;101101.81;5015067;28;19919;-81
2022/07/17 11:11:24;;;;;;;;;;;;;;;37.42;15.86;101094.41;5011678;28;19970;-84
2022/07/17 11:13:51;;;;;;;;;;;;;;;37.41;15.68;101098.38;5030441;28;20347;-83
2022/07/17 11:16:23;;;;;;;;;;;;;;;37.02;16.48;101101.03;5013674;28;19952;-80
2022/07/17 11:18:49;;;;;;;;;;;;;;;36.74;17.08;101118.13;4984545;28;19956;-80
2022/07/17 11:21:14;;;;;;;;;;;;;;;36.95;17.09;101109.09;5009820;28;19940;-83
2022/07/17 11:23:49;;;;;;;;;;;;;;;37.25;16.56;101110.09;5001038;28;19976;-81
2022/07/17 11:26:14;;;;;;;;;;;;;;;37.41;15.81;101110.41;5012439;28;20337;-80
2022/07/17 11:28:40;;;;;;;;;;;;;;;37.80;16.31;101108.53;5014907;28;19914;-79
2022/07/17 11:31:22;;;;;;;;;;;;;;;37.11;25.13;101123.44;5022712;28;20453;-79
2022/07/17 11:33:49;;;;;;;;;;;;;;;35.69;28.38;101135.63;4985616;28;19917;-80
2022/07/17 11:36:22;;;;;;;;;;;;;;;34.44;29.29;101129.47;4979628;28;20258;-81
2022/07/17 11:38:48;;;;;;;;;;;;;;;34.76;28.99;101127.72;5022080;28;19913;-79
2022/07/17 11:41:15;;;;;;;;;;;;;;;34.54;30.28;101132.06;4990024;28;19996;-77
2022/07/17 11:43:42;;;;;;;;;;;;;;;33.72;32.79;101133.63;4980856;28;19913;-77
2022/07/17 11:46:10;;;;;;;;;;;;;;;33.54;32.68;101134.47;4990124;28;19921;-79
2022/07/17 11:48:37;;;;;;;;;;;;;;;32.72;33.52;101130.09;5015311;28;19913;-78
2022/07/17 11:51:05;;;;;;;;;;;;;;;32.49;33.88;101131.72;5012217;28;19915;-79
2022/07/17 11:53:32;;;;;;;;;;;;;;;32.18;34.02;101138.47;5001547;28;19913;-79
2022/07/17 11:55:59;;;;;;;;;;;;;;;32.46;33.86;101132.34;5017007;28;19960;-79
2022/07/17 11:58:24;;;;;;;;;;;;;;;32.77;33.51;101135.56;5009236;28;19972;-78
2022/07/17 12:01:00;;;;;;;;;;;;;;;32.83;33.13;101126.03;4976401;28;19917;-79
2022/07/17 12:03:25;;;;;;;;;;;;;;;32.61;33.67;101123.81;4998015;28;20274;-78
2022/07/17 12:05:52;;;;;;;;;;;;;;;33.14;33.10;101120.06;4996689;28;19932;-79
2022/07/17 12:08:20;;;;;;;;;;;;;;;32.62;34.32;101119.09;5014914;28;19913;-78
2022/07/17 12:10:47;;;;;;;;;;;;;;;32.18;35.44;101121.78;4997738;28;20052;-78
2022/07/17 12:13:14;;;;;;;;;;;;;;;31.97;35.82;101117.59;5012068;28;19964;-79
2022/07/17 12:15:41;;;;;;;;;;;;;;;31.65;36.10;101123.69;4996246;28;19921;-80
2022/07/17 12:18:06;;;;;;;;;;;;;;;31.82;35.39;101135.22;4997975;28;20409;-77
2022/07/17 12:20:42;;;;;;;;;;;;;;;31.33;35.98;101134.19;5020451;28;19914;-79
2022/07/17 12:23:09;;;;;;;;;;;;;;;31.04;36.97;101134.09;4996415;28;19914;-80
2022/07/17 12:25:38;;;;;;;;;;;;;;;30.96;37.36;101128.34;5017499;28;19918;-78
2022/07/17 12:28:04;;;;;;;;;;;;;;;31.17;36.95;101123.50;5014826;28;19917;-81
2022/07/17 12:30:34;;;;;;;;;;;;;;;31.48;36.45;101130.50;4994605;28;19913;-79
2022/07/17 12:33:01;;;;;;;;;;;;;;;30.76;38.50;101132.03;4997458;28;20429;-78