Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:14;;;;;;;5.87;3.93;;;13.40;8.70;;;;;;5051902;28;20638;-68
2023/06/01 00:02:40;;;;;;;4.77;3.67;;;13.40;8.80;;;;;;5051618;28;21001;-68
2023/06/01 00:05:06;;;;;;;6.80;4.50;;;13.40;8.80;;;;;;5051752;28;20456;-69
2023/06/01 00:07:32;;;;;;;5.33;3.73;;;13.40;9.10;;;;;;5051481;28;20471;-69
2023/06/01 00:09:59;;;;;;;4.30;3.63;;;13.40;9.10;;;;;;5051733;28;20413;-69
2023/06/01 00:12:25;;;;;;;5.23;4.50;;;13.30;9.20;;;;;;5050123;28;20826;-69
2023/06/01 00:14:51;;;;;;;5.50;4.90;;;13.30;9.10;;;;;;5051486;28;20471;-69
2023/06/01 00:17:16;;;;;;;5.10;4.37;;;13.30;9.00;;;;;;5051576;28;20201;-69
2023/06/01 00:19:44;;;;;;;10.03;5.00;;;13.30;9.20;;;;;;5051762;28;20178;-70
2023/06/01 00:22:10;;;;;;;6.23;3.70;;;13.20;9.30;;;;;;5051606;28;20167;-69
2023/06/01 00:24:36;;;;;;;4.70;4.20;;;13.20;9.30;;;;;;5051579;28;20420;-69
2023/06/01 00:27:02;;;;;;;7.60;4.13;;;13.20;10.10;;;;;;5051413;28;20240;-68
2023/06/01 00:29:27;;;;;;;4.33;3.67;;;13.20;10.00;;;;;;5051485;28;20179;-69
2023/06/01 00:31:53;;;;;;;7.43;5.00;;;13.10;10.60;;;;;;5051268;28;20185;-69
2023/06/01 00:34:19;;;;;;;6.90;4.23;;;13.10;10.50;;;;;;5051374;28;20260;-69
2023/06/01 00:36:44;;;;;;;5.93;3.70;;;13.00;10.60;;;;;;5054813;28;20660;-68
2023/06/01 00:39:10;;;;;;;6.37;4.43;;;13.10;10.20;;;;;;5055410;28;20202;-69
2023/06/01 00:41:36;;;;;;;4.80;4.10;;;13.10;10.30;;;;;;5055096;28;20574;-69
2023/06/01 00:44:01;;;;;;;4.67;4.20;;;13.10;10.50;;;;;;5055602;28;20179;-69
2023/06/01 00:46:29;;;;;;;8.40;4.73;;;13.00;11.00;;;;;;5055318;28;20183;-70
2023/06/01 00:48:55;;;;;;;6.97;4.53;;;13.00;10.90;;;;;;5055255;28;20251;-70
2023/06/01 00:51:21;;;;;;;6.20;4.40;;;13.00;10.30;;;;;;5055292;28;20414;-69
2023/06/01 00:53:46;;;;;;;6.67;5.00;;;13.00;10.70;;;;;;5055044;28;20274;-69
2023/06/01 00:56:12;;;;;;;6.40;4.73;;;13.00;10.50;;;;;;5055199;28;20640;-69
2023/06/01 00:58:39;;;;;;;4.20;3.73;;;12.90;10.70;;;;;;5055336;28;20221;-70
2023/06/01 01:01:05;;;;;;;5.57;3.40;;;12.80;10.90;;;;;;5055222;28;20692;-69
2023/06/01 01:03:34;;;;;;;4.70;4.17;;;12.80;11.00;;;;;;5054804;28;20417;-69
2023/06/01 01:06:50;;;;;;;5.33;4.30;;;12.80;11.50;;;;;;5055086;28;20171;-70
2023/06/01 01:09:35;;;;;;;5.57;3.87;;;12.80;11.40;;;;;;5036501;28;20921;-69
2023/06/01 01:12:07;;;;;;;4.20;3.80;;;12.60;12.30;;;;;;5054763;28;20417;-69
2023/06/01 01:14:59;;;;;;;4.40;4.00;;;12.60;12.70;;;;;;5054844;28;20839;-70
2023/06/01 01:17:38;;;;;;;6.23;4.27;;;12.60;12.80;;;;;;5054779;28;20432;-69
2023/06/01 01:20:12;;;;;;;7.07;5.07;;;12.60;13.00;;;;;;5054775;28;20413;-69
2023/06/01 01:22:38;;;;;;;6.00;4.80;;;12.60;13.30;;;;;;5053199;28;20444;-69
2023/06/01 01:25:21;;;;;;;5.60;4.30;;;12.50;14.10;;;;;;5054665;28;20417;-69
2023/06/01 01:28:09;;;;;;;5.20;3.67;;;12.50;13.90;;;;;;5054500;28;20561;-69
2023/06/01 01:30:40;;;;;;;5.37;3.70;;;12.50;14.10;;;;;;5043257;28;20784;-69
2023/06/01 01:33:06;;;;;;;6.43;4.47;;;12.40;14.70;;;;;;5054273;28;20421;-69
2023/06/01 01:35:33;;;;;;;4.63;3.80;;;12.40;14.50;;;;;;5054317;28;20424;-69
2023/06/01 01:37:59;;;;;;;6.53;4.10;;;12.30;14.70;;;;;;5054276;28;20505;-69
2023/06/01 01:40:25;;;;;;;5.50;4.03;;;12.30;14.30;;;;;;5054407;28;20910;-70
2023/06/01 01:42:52;;;;;;;8.93;4.27;;;12.30;14.70;;;;;;5052696;28;20174;-69
2023/06/01 01:45:18;;;;;;;4.80;4.30;;;12.20;14.60;;;;;;5054244;28;20906;-69
2023/06/01 01:47:58;;;;;;;9.37;4.20;;;12.20;14.90;;;;;;5052321;28;20441;-69
2023/06/01 01:50:29;;;;;;;6.70;4.67;;;12.10;15.50;;;;;;5052633;28;20425;-69
2023/06/01 01:52:56;;;;;;;6.30;4.13;;;12.10;15.50;;;;;;5053802;28;20492;-69
2023/06/01 01:55:23;;;;;;;6.33;4.27;;;12.10;15.60;;;;;;5053956;28;20467;-69
2023/06/01 01:57:51;;;;;;;6.20;4.37;;;12.00;15.40;;;;;;5054238;28;20527;-69
2023/06/01 02:00:18;;;;;;;5.73;3.83;;;12.00;15.90;;;;;;5054029;28;20409;-70
2023/06/01 02:02:46;;;;;;;7.83;4.33;;;12.00;15.40;;;;;;5053584;28;20409;-70
2023/06/01 02:05:12;;;;;;;6.13;4.80;;;12.10;15.50;;;;;;5053906;28;20459;-69
2023/06/01 02:07:37;;;;;;;7.50;4.40;;;12.00;15.40;;;;;;5052439;28;20440;-69
2023/06/01 02:10:04;;;;;;;6.80;4.67;;;12.00;15.90;;;;;;5053840;28;20247;-68
2023/06/01 02:12:29;;;;;;;4.50;4.10;;;11.90;16.40;;;;;;5053564;28;20167;-69
2023/06/01 02:14:55;;;;;;;5.03;4.53;;;11.90;16.30;;;;;;5053497;28;20984;-70
2023/06/01 02:17:21;;;;;;;6.43;4.33;;;11.90;16.50;;;;;;5053629;28;20315;-69
2023/06/01 02:19:47;;;;;;;6.60;4.80;;;11.90;16.80;;;;;;5052260;28;20610;-69
2023/06/01 02:22:13;;;;;;;5.90;4.13;;;11.80;17.00;;;;;;5053420;28;20413;-69
2023/06/01 02:24:39;;;;;;;6.30;4.83;;;11.80;17.20;;;;;;5053573;28;20232;-69
2023/06/01 02:27:05;;;;;;;6.77;4.17;;;11.70;17.60;;;;;;5053791;28;20177;-69
2023/06/01 02:29:31;;;;;;;6.60;4.57;;;11.70;17.40;;;;;;5053543;28;20411;-69
2023/06/01 02:31:56;;;;;;;4.40;4.00;;;11.60;17.90;;;;;;5053580;28;20412;-69
2023/06/01 02:34:22;;;;;;;7.20;6.10;;;11.60;17.80;;;;;;5053198;28;20200;-69
2023/06/01 02:36:48;;;;;;;5.47;4.67;;;11.50;17.60;;;;;;5051951;28;20173;-68
2023/06/01 02:39:14;;;;;;;5.33;4.40;;;11.50;17.90;;;;;;5053164;28;20658;-69
2023/06/01 02:41:40;;;;;;;8.10;5.50;;;11.50;18.00;;;;;;5051683;28;20443;-69
2023/06/01 02:44:05;;;;;;;5.00;4.50;;;11.40;18.30;;;;;;5053286;28;20411;-69
2023/06/01 02:46:31;;;;;;;8.13;5.27;;;11.40;18.60;;;;;;5053137;28;20542;-69
2023/06/01 02:48:56;;;;;;;7.93;5.73;;;11.40;18.50;;;;;;5052982;28;20201;-70
2023/06/01 02:51:22;;;;;;;4.57;4.17;;;11.40;18.80;;;;;;5052990;28;20231;-70
2023/06/01 02:53:47;;;;;;;6.70;5.60;;;11.30;19.20;;;;;;5052685;28;20250;-69
2023/06/01 02:56:14;;;;;;;5.97;4.90;;;11.30;19.20;;;;;;5053097;28;20647;-69
2023/06/01 02:58:39;;;;;;;5.23;4.20;;;11.20;19.20;;;;;;5052050;28;20193;-69
2023/06/01 03:01:05;;;;;;;7.23;4.40;;;11.30;19.30;;;;;;5052827;28;20412;-69
2023/06/01 03:03:30;;;;;;;8.63;5.60;;;11.20;19.20;;;;;;5052876;28;20208;-70
2023/06/01 03:05:57;;;;;;;8.83;5.43;;;11.20;19.20;;;;;;5052692;28;20175;-69
2023/06/01 03:08:24;;;;;;;9.23;6.00;;;11.10;20.10;;;;;;5052624;28;20193;-69
2023/06/01 03:10:50;;;;;;;6.50;5.20;;;11.10;20.50;;;;;;5052708;28;20410;-69
2023/06/01 03:13:15;;;;;;;8.90;5.87;;;11.10;20.10;;;;;;5052257;28;20431;-69
2023/06/01 03:15:41;;;;;;;9.83;5.87;;;11.10;20.10;;;;;;5052576;28;20724;-69
2023/06/01 03:18:08;;;;;;;6.40;4.87;;;11.10;20.30;;;;;;5052485;28;20528;-69
2023/06/01 03:20:34;;;;;;;6.13;5.40;;;11.10;20.30;;;;;;5052552;28;20179;-69
2023/06/01 03:23:00;;;;;;;7.20;4.20;;;11.10;20.30;;;;;;5052203;28;20417;-69
2023/06/01 03:25:25;;;;;;;8.53;5.07;;;11.10;20.50;;;;;;5052438;28;20424;-69
2023/06/01 03:27:51;;;;;;;6.40;5.23;;;11.00;20.40;;;;;;5052358;28;20204;-69
2023/06/01 03:30:17;;;;;;;9.43;5.53;;;11.00;20.80;;;;;;5052288;28;20684;-69
2023/06/01 03:32:43;;;;;;;7.43;5.80;;;11.10;20.50;;;;;;5051957;28;20171;-69
2023/06/01 03:35:11;;;;;;;6.47;4.50;;;11.00;20.80;;;;;;5052229;28;20333;-70
2023/06/01 03:37:42;;;;;;;5.17;4.53;;;10.90;21.20;;;;;;5052357;28;20435;-70
2023/06/01 03:40:11;;;;;;;6.50;5.07;;;11.00;21.20;;;;;;5052552;28;20441;-70
2023/06/01 03:42:44;;;;;;;6.30;4.57;;;11.00;21.00;;;;;;5052040;28;20415;-70
2023/06/01 03:45:12;;;;;;;7.70;5.13;;;11.00;20.70;;;;;;5052404;28;20499;-70
2023/06/01 03:47:38;;;;;;;8.30;5.07;;;11.00;21.20;;;;;;5052336;28;20761;-70
2023/06/01 03:50:08;;;;;;;6.70;5.20;;;11.00;21.00;;;;;;5052216;28;20795;-69
2023/06/01 03:52:35;;;;;;;5.67;5.03;;;11.00;20.40;;;;;;5051856;28;20500;-70
2023/06/01 03:55:02;;;;;;;8.40;5.60;;;11.00;20.20;;;;;;5051879;28;20922;-69
2023/06/01 03:57:28;;;;;;;6.27;4.77;;;11.10;19.90;;;;;;5051930;28;20453;-68
2023/06/01 03:59:53;;;;;;;7.53;5.23;;;11.10;19.90;;;;;;5051858;28;20416;-69
2023/06/01 04:02:21;;;;;;;7.63;4.83;;;11.10;20.00;;;;;;5051749;28;20417;-69
2023/06/01 04:04:47;;;;;;;5.93;4.70;;;11.10;20.70;;;;;;5051747;28;20169;-69
2023/06/01 04:07:21;;;;;;;8.00;4.90;;;11.10;20.00;;;;;;5051798;28;20783;-70
2023/06/01 04:09:47;;;;;;;6.87;5.30;;;11.10;20.30;;;;;;5051561;28;20177;-69
2023/06/01 04:12:13;;;;;;;5.57;4.87;;;11.20;19.60;;;;;;5051415;28;20509;-69
2023/06/01 04:14:39;;;;;;;9.27;5.33;;;11.30;20.20;;;;;;5051822;28;20469;-70
2023/06/01 04:17:06;;;;;;;7.00;5.77;;;11.40;19.70;;;;;;5051486;28;20416;-70
2023/06/01 04:19:32;;;;;;;5.60;4.73;;;11.50;19.40;;;;;;5051645;28;20411;-69
2023/06/01 04:21:58;;;;;;;9.80;5.13;;;11.50;19.40;;;;;;5051478;28;20419;-69
2023/06/01 04:24:23;;;;;;;7.53;5.43;;;11.60;18.40;;;;;;5051452;28;20416;-69
2023/06/01 04:26:50;;;;;;;8.33;4.87;;;11.70;17.90;;;;;;5051545;28;20232;-70
2023/06/01 04:29:15;;;;;;;5.60;4.83;;;11.80;17.20;;;;;;5047241;22;20227;-68
2023/06/01 04:31:41;;;;;;;8.93;5.33;;;11.80;18.20;;;;;;5014314;28;20480;-68
2023/06/01 04:34:07;;;;;;;7.60;5.30;;;11.90;18.90;;;;;;5015642;28;20467;-68
2023/06/01 04:36:39;;;;;;;7.97;5.50;;;12.00;18.50;;;;;;5015909;28;20634;-69
2023/06/01 04:39:06;;;;;;;7.37;6.60;;;12.00;18.10;;;;;;5016415;28;20562;-69
2023/06/01 04:41:34;;;;;;;8.93;7.20;;;12.20;17.80;;;;;;5016833;28;20429;-69
2023/06/01 04:44:00;;;;;;;7.83;5.87;;;12.30;17.50;;;;;;5019025;28;20853;-70
2023/06/01 04:46:27;;;;;;;7.03;4.90;;;12.40;17.40;;;;;;5020359;28;20469;-69
2023/06/01 04:48:53;;;;;;;6.93;4.47;;;12.40;17.40;;;;;;5018602;28;20218;-69
2023/06/01 04:51:19;;;;;;;6.87;5.30;;;12.60;16.90;;;;;;5018676;28;20487;-70
2023/06/01 04:53:49;;;;;;;5.87;4.83;;;12.70;16.50;;;;;;5017387;28;20471;-69
2023/06/01 04:56:16;;;;;;;7.87;5.63;;;12.80;16.90;;;;;;5018531;28;20407;-69
2023/06/01 04:58:41;;;;;;;6.97;6.27;;;12.90;15.60;;;;;;5020414;28;20492;-69
2023/06/01 05:01:07;;;;;;;9.40;7.37;;;12.90;15.10;;;;;;5017328;28;20475;-69
2023/06/01 05:03:33;;;;;;;7.43;6.30;;;13.00;14.90;;;;;;5017243;28;20181;-69
2023/06/01 05:05:58;;;;;;;11.47;6.03;;;13.10;14.50;;;;;;5016235;28;20183;-69
2023/06/01 05:08:24;;;;;;;6.87;6.13;;;13.10;14.40;;;;;;5015718;28;20219;-69
2023/06/01 05:10:49;;;;;;;11.90;6.37;;;13.20;14.40;;;;;;5015743;28;20552;-69
2023/06/01 05:13:15;;;;;;;9.53;6.50;;;13.40;14.00;;;;;;5015464;28;20203;-69
2023/06/01 05:15:41;;;;;;;6.20;5.60;;;13.50;13.60;;;;;;5015974;28;20172;-69
2023/06/01 05:18:06;;;;;;;10.67;7.10;;;13.60;12.10;;;;;;5016431;28;20537;-69
2023/06/01 05:20:32;;;;;;;9.77;6.50;;;13.70;11.80;;;;;;5015948;28;20271;-70
2023/06/01 05:22:58;;;;;;;5.40;4.87;;;13.80;11.50;;;;;;5018818;28;20222;-69
2023/06/01 05:25:23;;;;;;;8.03;6.40;;;14.00;11.40;;;;;;5019948;28;20311;-69
2023/06/01 05:27:49;;;;;;;7.07;5.90;;;14.20;10.30;;;;;;5019794;28;20635;-69
2023/06/01 05:30:14;;;;;;;9.00;4.90;;;14.30;10.10;;;;;;5020010;28;20176;-69
2023/06/01 05:32:40;;;;;;;8.07;5.80;;;14.50;9.70;;;;;;5018469;28;20187;-69
2023/06/01 05:35:06;;;;;;;7.93;6.40;;;15.60;8.40;;;;;;5017251;28;20719;-69
2023/06/01 05:37:32;;;;;;;8.77;6.40;;;16.60;4.70;;;;;;5018766;28;20200;-69
2023/06/01 05:39:58;;;;;;;9.80;6.13;;;16.70;3.80;;;;;;5018403;28;20399;-70
2023/06/01 05:42:23;;;;;;;5.90;4.90;;;16.60;4.00;;;;;;5017996;28;20916;-69
2023/06/01 05:44:49;;;;;;;8.50;5.57;;;16.60;4.10;;;;;;5019449;28;20180;-69
2023/06/01 05:47:15;;;;;;;6.43;5.53;;;17.30;2.90;;;;;;5019220;28;20547;-69
2023/06/01 05:49:40;;;;;;;6.77;6.10;;;19.00;1.00;;;;;;5017120;28;20219;-69
2023/06/01 05:52:06;;;;;;;9.07;6.77;;;21.70;1.00;;;;;;5014508;28;20176;-70
2023/06/01 05:54:31;;;;;;;7.83;6.10;;;23.60;1.00;;;;;;5016438;28;20235;-70
2023/06/01 05:56:57;;;;;;;6.90;6.30;;;25.70;1.00;;;;;;5016646;28;20258;-70
2023/06/01 05:59:23;;;;;;;7.97;6.83;;;27.50;1.00;;;;;;5016839;28;20207;-70
2023/06/01 06:01:48;;;;;;;8.10;7.40;;;29.20;1.00;;;;;;5015491;28;20211;-70
2023/06/01 06:04:14;;;;;;;8.50;7.53;;;29.50;1.00;;;;;;5017372;28;20208;-71
2023/06/01 06:06:40;;;;;;;9.47;8.10;;;29.70;1.00;;;;;;5017400;28;20222;-70
2023/06/01 06:09:06;;;;;;;7.70;7.10;;;31.20;1.00;;;;;;5017339;28;20435;-71
2023/06/01 06:11:31;;;;;;;7.10;6.50;;;32.60;1.00;;;;;;5016284;28;20180;-70
2023/06/01 06:13:57;;;;;;;8.23;7.50;;;33.00;1.00;;;;;;5016352;28;20562;-70
2023/06/01 06:16:23;;;;;;;27.47;11.53;;;33.30;1.00;;;;;;5016963;28;20183;-70
2023/06/01 06:18:48;;;;;;;12.83;7.93;;;33.40;1.00;;;;;;5015940;28;20238;-70
2023/06/01 06:21:14;;;;;;;9.03;8.20;;;33.70;1.00;;;;;;5017597;28;20214;-70
2023/06/01 06:23:39;;;;;;;8.40;7.63;;;34.80;1.00;;;;;;5016427;28;20234;-70
2023/06/01 06:26:06;;;;;;;10.10;7.77;;;34.20;1.00;;;;;;5019068;28;20279;-71
2023/06/01 06:28:32;;;;;;;7.87;7.27;;;34.30;1.00;;;;;;5019160;28;20223;-71
2023/06/01 06:30:58;;;;;;;9.70;7.60;;;34.90;1.00;;;;;;5020328;28;20977;-71
2023/06/01 06:33:24;;;;;;;7.97;7.20;;;35.10;1.00;;;;;;5018256;28;20423;-71
2023/06/01 06:35:49;;;;;;;8.13;7.43;;;34.10;1.00;;;;;;5020420;28;20419;-71
2023/06/01 06:38:16;;;;;;;7.50;6.90;;;34.90;1.00;;;;;;5020237;28;20230;-70
2023/06/01 06:40:42;;;;;;;13.60;7.30;;;34.70;1.00;;;;;;5021137;28;20172;-71
2023/06/01 06:43:07;;;;;;;8.90;8.00;;;35.20;1.00;;;;;;5021173;28;20522;-71
2023/06/01 06:45:33;;;;;;;10.10;7.70;;;35.80;1.00;;;;;;5019898;28;20183;-71
2023/06/01 06:47:58;;;;;;;8.40;7.60;;;35.40;1.00;;;;;;5018966;28;20215;-70
2023/06/01 06:50:24;;;;;;;9.57;8.77;;;33.60;1.00;;;;;;5020781;28;20207;-71
2023/06/01 06:52:50;;;;;;;8.83;6.87;;;33.30;1.00;;;;;;5015783;28;20176;-70
2023/06/01 06:55:15;;;;;;;8.20;7.40;;;34.30;1.00;;;;;;5019023;28;20767;-71
2023/06/01 06:57:41;;;;;;;6.83;6.13;;;35.30;1.00;;;;;;5019617;28;20195;-70
2023/06/01 07:00:14;;;;;;;7.73;7.03;;;36.20;1.00;;;;;;5020397;28;20202;-70
2023/06/01 07:02:41;;;;;;;7.77;7.10;;;36.70;1.00;;;;;;5019680;28;20180;-70
2023/06/01 07:05:08;;;;;;;8.13;6.33;;;35.00;1.00;;;;;;5019425;28;20423;-70
2023/06/01 07:07:34;;;;;;;8.17;7.33;;;34.70;1.00;;;;;;5018223;28;20434;-71
2023/06/01 07:09:59;;;;;;;6.67;6.17;;;34.20;1.00;;;;;;5019326;28;20410;-70
2023/06/01 07:12:25;;;;;;;8.57;7.77;;;35.60;1.00;;;;;;5014768;28;20230;-69
2023/06/01 07:14:51;;;;;;;8.30;7.57;;;36.80;1.00;;;;;;5014198;28;20310;-70
2023/06/01 07:17:16;;;;;;;9.77;7.83;;;36.80;1.00;;;;;;5014305;28;20226;-70
2023/06/01 07:19:42;;;;;;;7.43;6.73;;;37.00;1.00;;;;;;5013608;28;20346;-69
2023/06/01 07:22:07;;;;;;;7.40;6.73;;;37.00;1.00;;;;;;5014872;28;20176;-69
2023/06/01 07:24:33;;;;;;;11.47;7.40;;;37.10;1.00;;;;;;5013626;28;20736;-70
2023/06/01 07:26:59;;;;;;;8.33;7.73;;;37.10;1.00;;;;;;5015336;28;20183;-70
2023/06/01 07:29:26;;;;;;;9.03;7.30;;;36.90;1.00;;;;;;5016209;28;20211;-70
2023/06/01 07:31:52;;;;;;;14.67;7.00;;;37.70;1.00;;;;;;5014905;28;20486;-70
2023/06/01 07:34:18;;;;;;;7.20;6.60;;;37.50;1.00;;;;;;5015450;28;20533;-70
2023/06/01 07:36:46;;;;;;;7.47;6.87;;;38.00;1.00;;;;;;5017485;28;20461;-71
2023/06/01 07:39:13;;;;;;;13.03;8.57;;;35.70;1.00;;;;;;5019945;28;20931;-71
2023/06/01 07:41:39;;;;;;;9.23;7.93;;;36.80;1.00;;;;;;5018692;28;20434;-71
2023/06/01 07:44:06;;;;;;;7.67;6.83;;;36.50;1.00;;;;;;5015169;28;20414;-70
2023/06/01 07:46:31;;;;;;;8.53;7.73;;;37.30;1.00;;;;;;5013580;28;20418;-71
2023/06/01 07:48:57;;;;;;;8.33;7.50;;;37.60;1.00;;;;;;5014852;28;20976;-70
2023/06/01 07:51:23;;;;;;;8.10;7.00;;;37.50;1.00;;;;;;5013292;28;20327;-71
2023/06/01 07:53:49;;;;;;;8.20;6.50;;;36.60;1.00;;;;;;5013328;28;20196;-70
2023/06/01 07:56:16;;;;;;;13.43;8.73;;;37.00;1.00;;;;;;5014545;28;20254;-70
2023/06/01 07:58:44;;;;;;;10.80;7.47;;;37.10;1.00;;;;;;5014230;28;20427;-69
2023/06/01 08:01:10;;;;;;;7.67;7.07;;;38.10;1.00;;;;;;5014304;28;20422;-70
2023/06/01 08:03:36;;;;;;;14.37;8.30;;;38.10;1.00;;;;;;5014285;28;20439;-70
2023/06/01 08:06:04;;;;;;;9.27;8.20;;;36.90;1.00;;;;;;5014908;28;20415;-70
2023/06/01 08:08:30;;;;;;;7.77;7.00;;;37.70;1.00;;;;;;5013378;28;20533;-72
2023/06/01 08:10:56;;;;;;;10.73;7.13;;;36.30;1.00;;;;;;5013230;28;20514;-70
2023/06/01 08:13:25;;;;;;;8.27;7.53;;;36.30;1.00;;;;;;5014330;28;20633;-70
2023/06/01 08:15:52;;;;;;;7.40;6.90;;;37.10;1.00;;;;;;5014596;28;20172;-70
2023/06/01 08:18:19;;;;;;;46.13;18.50;;;37.80;1.00;;;;;;5014204;28;20786;-70
2023/06/01 08:20:45;;;;;;;7.83;7.23;;;37.30;1.00;;;;;;5014372;28;20502;-70
2023/06/01 08:23:11;;;;;;;8.37;7.67;;;37.50;1.00;;;;;;5014178;28;20434;-70
2023/06/01 08:25:36;;;;;;;8.93;6.80;;;38.40;1.00;;;;;;5013938;28;20411;-70
2023/06/01 08:28:02;;;;;;;8.80;8.10;;;36.50;1.00;;;;;;5012506;28;20510;-70
2023/06/01 08:30:28;;;;;;;8.07;7.27;;;37.70;1.00;;;;;;5013322;28;20176;-70
2023/06/01 08:32:54;;;;;;;11.13;7.80;;;36.80;1.00;;;;;;5013934;28;20502;-70
2023/06/01 08:35:20;;;;;;;10.07;8.80;;;36.80;1.00;;;;;;5012904;28;20688;-70
2023/06/01 08:37:47;;;;;;;8.40;7.80;;;37.80;1.00;;;;;;5013956;28;20242;-71
2023/06/01 08:40:13;;;;;;;8.00;7.40;;;37.80;1.00;;;;;;5014221;28;20447;-70
2023/06/01 08:42:45;;;;;;;7.50;6.80;;;37.30;1.00;;;;;;5014396;28;20419;-70
2023/06/01 08:45:12;;;;;;;9.03;7.00;;;36.90;1.00;;;;;;5014404;28;20172;-70
2023/06/01 08:47:38;;;;;;;7.53;7.03;;;36.50;1.00;;;;;;5014148;28;20509;-70
2023/06/01 08:50:05;;;;;;;8.10;7.50;;;37.90;1.00;;;;;;5014734;28;20989;-70
2023/06/01 08:52:34;;;;;;;7.40;6.67;;;38.00;1.00;;;;;;5013883;28;20439;-70
2023/06/01 08:55:01;;;;;;;7.80;7.10;;;38.30;1.00;;;;;;5014246;28;20822;-69
2023/06/01 08:57:28;;;;;;;7.27;6.70;;;38.90;1.00;;;;;;5017207;28;20625;-71
2023/06/01 08:59:54;;;;;;;7.93;7.23;;;38.60;1.00;;;;;;5016534;28;20783;-71
2023/06/01 09:02:20;;;;;;;7.23;6.70;;;37.60;1.00;;;;;;5018084;28;20418;-70
2023/06/01 09:04:45;;;;;;;7.20;6.67;;;37.80;1.00;;;;;;5017745;28;20251;-71
2023/06/01 09:07:13;;;;;;;8.73;7.70;;;37.30;1.00;;;;;;5018228;28;20589;-70
2023/06/01 09:09:38;;;;;;;15.87;7.70;;;38.20;1.00;;;;;;5018067;28;20231;-70
2023/06/01 09:12:33;;;;;;;8.27;7.40;;;37.20;1.00;;;;;;5018653;28;20429;-70
2023/06/01 09:15:16;;;;;;;7.30;6.77;;;34.00;1.00;;;;;;5018852;28;20200;-70
2023/06/01 09:17:43;;;;;;;8.27;7.60;;;31.30;1.00;;;;;;5021084;28;20430;-72
2023/06/01 09:20:15;;;;;;;9.30;7.03;;;29.20;1.00;;;;;;5020677;28;20407;-69
2023/06/01 09:22:45;;;;;;;9.80;7.50;;;27.90;1.00;;;;;;5020257;28;20416;-70
2023/06/01 09:25:12;;;;;;;7.23;6.63;;;26.70;1.00;;;;;;5019979;28;20763;-69
2023/06/01 09:27:49;;;;;;;10.10;7.57;;;25.90;1.00;;;;;;5017566;28;20429;-69
2023/06/01 09:30:16;;;;;;;7.93;6.43;;;25.40;1.00;;;;;;5018744;28;20418;-69
2023/06/01 09:32:44;;;;;;;8.70;8.00;;;25.50;1.00;;;;;;5020009;28;20872;-70
2023/06/01 09:35:10;;;;;;;7.13;6.50;;;25.10;1.00;;;;;;5018504;28;20823;-69
2023/06/01 09:37:38;;;;;;;7.73;7.13;;;25.10;1.00;;;;;;5018066;28;20419;-69
2023/06/01 09:40:17;;;;;;;8.90;7.90;;;25.10;1.00;;;;;;5018598;28;20250;-69
2023/06/01 09:42:43;;;;;;;8.07;7.33;;;25.20;1.00;;;;;;5017550;28;20486;-70
2023/06/01 09:45:37;;;;;;;7.67;6.97;;;25.10;1.00;;;;;;5018303;28;20443;-69
2023/06/01 09:48:18;;;;;;;10.20;7.00;;;25.10;1.00;;;;;;5016832;28;20214;-69
2023/06/01 09:50:44;;;;;;;9.00;7.17;;;24.90;1.00;;;;;;5020192;28;20414;-70
2023/06/01 09:53:10;;;;;;;8.63;7.83;;;24.90;1.00;;;;;;5019831;28;20422;-70
2023/06/01 09:55:35;;;;;;;9.67;7.13;;;25.00;1.00;;;;;;5019387;28;20661;-70
2023/06/01 09:58:20;;;;;;;8.53;7.63;;;24.90;1.00;;;;;;5017633;28;20474;-70
2023/06/01 10:00:47;;;;;;;7.80;7.00;;;25.00;1.00;;;;;;5019014;28;20172;-70
2023/06/01 10:03:17;;;;;;;6.97;6.40;;;25.10;1.00;;;;;;5018012;28;20422;-70
2023/06/01 10:05:44;;;;;;;8.23;6.93;;;25.10;1.00;;;;;;5018212;28;20491;-70
2023/06/01 10:08:15;;;;;;;8.70;7.90;;;25.00;1.00;;;;;;5020994;28;20426;-70
2023/06/01 10:10:43;;;;;;;7.17;6.67;;;24.90;1.00;;;;;;5021893;28;20768;-70
2023/06/01 10:13:10;;;;;;;7.30;5.93;;;25.00;1.00;;;;;;5021596;28;20790;-70
2023/06/01 10:15:39;;;;;;;7.07;6.47;;;25.00;1.00;;;;;;5020880;28;20983;-70
2023/06/01 10:18:06;;;;;;;7.17;6.53;;;24.90;1.00;;;;;;5019625;28;20438;-71
2023/06/01 10:20:33;;;;;;;7.73;7.03;;;24.90;1.00;;;;;;5019205;28;20931;-71
2023/06/01 10:23:00;;;;;;;7.67;6.97;;;24.90;1.00;;;;;;5022062;28;20399;-71
2023/06/01 10:25:43;;;;;;;8.17;7.47;;;25.00;1.00;;;;;;5022170;28;20561;-71
2023/06/01 10:28:11;;;;;;;8.10;7.40;;;25.00;1.00;;;;;;5044399;22;20550;-74
2023/06/01 10:30:36;;;;;;;9.27;6.93;;;24.90;1.00;;;;;;5013789;28;20794;-75
2023/06/01 10:33:03;;;;;;;8.27;7.37;;;24.90;1.00;;;;;;5013386;28;20411;-74
2023/06/01 10:35:28;;;;;;;7.13;6.40;;;25.00;1.00;;;;;;5013501;28;20200;-74
2023/06/01 10:38:16;;;;;;;7.30;6.70;;;25.00;1.00;;;;;;5013469;28;20774;-74
2023/06/01 10:40:44;;;;;;;7.70;6.90;;;25.10;1.00;;;;;;5013336;28;20355;-75
2023/06/01 10:43:48;;;;;;;7.30;6.67;;;25.30;1.00;;;;;;5013216;28;20938;-74
2023/06/01 10:46:32;;;;;;;8.43;6.83;;;25.70;1.00;;;;;;4972080;28;20439;-74
2023/06/01 10:48:59;;;;;;;8.00;7.20;;;25.70;1.00;;;;;;4955857;28;20547;-73
2023/06/01 10:51:25;;;;;;;8.33;7.67;;;25.90;1.00;;;;;;4996471;28;20502;-75
2023/06/01 10:53:51;;;;;;;6.80;6.30;;;25.90;1.00;;;;;;5013055;28;20454;-74
2023/06/01 10:56:23;;;;;;;7.60;6.97;;;26.00;1.00;;;;;;5013253;28;20210;-74
2023/06/01 10:59:10;;;;;;;7.43;6.30;;;25.90;1.00;;;;;;5013194;28;20931;-74
2023/06/01 11:01:40;;;;;;;9.83;7.73;;;25.90;1.00;;;;;;5012977;28;20411;-74
2023/06/01 11:04:07;;;;;;;9.63;7.23;;;25.90;1.00;;;;;;5011894;28;20484;-74
2023/06/01 11:06:37;;;;;;;6.80;6.27;;;26.00;1.00;;;;;;5012991;28;20939;-74
2023/06/01 11:09:07;;;;;;;8.17;7.37;;;26.30;1.00;;;;;;5012992;28;20784;-74
2023/06/01 11:11:50;;;;;;;7.73;7.03;;;26.50;1.00;;;;;;5012927;28;20441;-75
2023/06/01 11:14:19;;;;;;;7.17;6.57;;;26.40;1.00;;;;;;5012962;28;20461;-73
2023/06/01 11:16:45;;;;;;;7.33;6.73;;;26.30;1.00;;;;;;5013103;28;20415;-73
2023/06/01 11:19:16;;;;;;;7.00;6.50;;;26.30;1.00;;;;;;5012189;28;20438;-73
2023/06/01 11:21:43;;;;;;;9.10;7.50;;;26.10;1.00;;;;;;5012852;28;20176;-74
2023/06/01 11:24:12;;;;;;;7.33;6.63;;;26.10;1.00;;;;;;5013051;28;20415;-74
2023/06/01 11:26:39;;;;;;;7.30;6.20;;;26.20;1.00;;;;;;5013028;28;20407;-74
2023/06/01 11:29:08;;;;;;;6.80;6.30;;;26.10;1.00;;;;;;5012534;28;20576;-74
2023/06/01 11:31:37;;;;;;;9.43;6.73;;;26.30;1.00;;;;;;5012519;28;20438;-73
2023/06/01 11:34:03;;;;;;;8.00;7.40;;;26.40;1.00;;;;;;5013472;28;20787;-74
2023/06/01 11:36:29;;;;;;;13.20;7.10;;;26.60;1.00;;;;;;5012593;28;20530;-74
2023/06/01 11:38:56;;;;;;;8.70;8.00;;;26.80;1.00;;;;;;5011206;28;20443;-74
2023/06/01 11:41:23;;;;;;;8.37;7.63;;;26.90;1.00;;;;;;5012817;28;20489;-75
2023/06/01 11:43:56;;;;;;;9.80;7.30;;;26.90;1.00;;;;;;5012845;28;20414;-75
2023/06/01 11:46:22;;;;;;;9.30;8.40;;;26.90;1.00;;;;;;5012830;28;20907;-74
2023/06/01 11:49:06;;;;;;;8.60;7.80;;;26.80;1.00;;;;;;5012560;28;20829;-73
2023/06/01 11:51:37;;;;;;;8.77;7.97;;;27.10;1.00;;;;;;5012302;28;20470;-73
2023/06/01 11:54:03;;;;;;;19.03;9.43;;;27.10;1.00;;;;;;5012305;28;20455;-74
2023/06/01 11:56:34;;;;;;;7.47;6.87;;;27.30;1.00;;;;;;5010940;28;20419;-74
2023/06/01 11:59:01;;;;;;;8.77;7.90;;;27.30;1.00;;;;;;5012298;28;20431;-75
2023/06/01 12:01:28;;;;;;;9.40;8.40;;;27.30;1.00;;;;;;5012154;28;20442;-75
2023/06/01 12:03:57;;;;;;;9.37;7.13;;;27.20;1.00;;;;;;5012282;28;20415;-74
2023/06/01 12:06:25;;;;;;;8.30;7.57;;;27.20;1.00;;;;;;5011726;28;20526;-75
2023/06/01 12:08:52;;;;;;;8.33;6.60;;;27.20;1.00;;;;;;5011817;28;21076;-74
2023/06/01 12:11:21;;;;;;;7.80;6.93;;;26.90;1.00;;;;;;5012476;28;20497;-73
2023/06/01 12:13:48;;;;;;;10.00;7.07;;;27.10;1.00;;;;;;5012438;28;20459;-73
2023/06/01 12:16:16;;;;;;;8.27;7.57;;;27.20;1.00;;;;;;5012272;28;20477;-73
2023/06/01 12:18:42;;;;;;;8.83;7.73;;;27.00;1.00;;;;;;5012397;28;20423;-73
2023/06/01 12:21:11;;;;;;;9.93;7.63;;;27.10;1.00;;;;;;5012209;28;20421;-74
2023/06/01 12:23:37;;;;;;;7.07;6.57;;;27.00;1.00;;;;;;5010816;28;20175;-74
2023/06/01 12:26:03;;;;;;;7.30;6.60;;;26.80;1.00;;;;;;5012410;28;20433;-74
2023/06/01 12:28:46;;;;;;;8.40;7.70;;;26.90;1.00;;;;;;5012402;28;20707;-73
2023/06/01 12:31:12;;;;;;;7.50;7.00;;;27.10;1.00;;;;;;5015371;28;20415;-74
2023/06/01 12:33:39;;;;;;;7.60;6.90;;;27.10;1.00;;;;;;5015345;28;20478;-72
2023/06/01 12:36:08;;;;;;;8.77;8.00;;;27.10;1.00;;;;;;5016394;28;20773;-72
2023/06/01 12:38:52;;;;;;;7.10;6.50;;;27.20;1.00;;;;;;5016321;28;20426;-75
2023/06/01 12:41:18;;;;;;;7.83;7.13;;;27.30;1.00;;;;;;5016466;28;20418;-75
2023/06/01 12:43:45;;;;;;;11.53;7.20;;;27.40;1.00;;;;;;5016209;28;20780;-73
2023/06/01 12:46:19;;;;;;;7.07;6.47;;;27.50;1.00;;;;;;5014671;28;20426;-73
2023/06/01 12:48:45;;;;;;;7.40;6.90;;;27.50;1.00;;;;;;5015932;28;20458;-74
2023/06/01 12:51:11;;;;;;;9.13;7.30;;;27.30;1.00;;;;;;5016320;28;20417;-72
2023/06/01 12:53:36;;;;;;;7.43;6.70;;;27.40;1.00;;;;;;5015700;28;20497;-74
2023/06/01 12:56:02;;;;;;;7.73;7.03;;;27.20;1.00;;;;;;5014805;28;20277;-74