Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:32;;;;;;;3.25;2.70;;;8.70;99.90;;;;;;4985855;28;20106;-95
2023/02/11 00:03:00;;;;;;;3.47;1.95;;;8.70;99.90;;;;;;4980042;28;20405;-96
2023/02/11 00:05:27;;;;;;;3.88;2.60;;;8.70;99.90;;;;;;4969882;28;20047;-95
2023/02/11 00:07:54;;;;;;;3.65;2.38;;;8.70;99.90;;;;;;4980469;28;20134;-92
2023/02/11 00:10:21;;;;;;;3.53;2.15;;;8.70;99.90;;;;;;4937341;28;20578;-82
2023/02/11 00:12:48;;;;;;;3.40;2.67;;;8.80;99.90;;;;;;4940763;29;20110;-87
2023/02/11 00:15:15;;;;;;;3.63;2.65;;;8.70;99.90;;;;;;4971773;28;20072;-87
2023/02/11 00:17:42;;;;;;;4.10;2.78;;;8.70;99.90;;;;;;4943644;28;20046;-87
2023/02/11 00:20:09;;;;;;;3.92;2.88;;;8.70;99.90;;;;;;4944266;29;20170;-87
2023/02/11 00:22:35;;;;;;;4.53;2.75;;;8.80;99.90;;;;;;4943417;28;20043;-86
2023/02/11 00:25:04;;;;;;;5.43;3.75;;;8.80;99.90;;;;;;4941088;28;20477;-87
2023/02/11 00:27:31;;;;;;;3.22;2.70;;;8.70;99.90;;;;;;4944192;29;20059;-86
2023/02/11 00:29:59;;;;;;;3.95;3.03;;;8.70;99.90;;;;;;4974008;28;20062;-87
2023/02/11 00:32:26;;;;;;;3.83;2.75;;;8.80;99.90;;;;;;4959649;28;20070;-86
2023/02/11 00:34:54;;;;;;;3.80;3.08;;;8.80;99.90;;;;;;4943814;28;20497;-86
2023/02/11 00:37:21;;;;;;;6.15;3.88;;;8.80;99.90;;;;;;4960345;28;20054;-88
2023/02/11 00:39:49;;;;;;;3.70;3.30;;;8.80;99.90;;;;;;4939311;29;20416;-86
2023/02/11 00:42:15;;;;;;;3.85;3.10;;;8.80;99.90;;;;;;4967483;28;20063;-88
2023/02/11 00:44:42;;;;;;;3.65;2.47;;;8.80;99.90;;;;;;4940464;29;20073;-87
2023/02/11 00:47:09;;;;;;;4.55;3.08;;;8.80;99.90;;;;;;4941243;29;20051;-88
2023/02/11 00:49:38;;;;;;;4.32;2.55;;;8.80;99.90;;;;;;4942650;29;22181;-87
2023/02/11 00:52:05;;;;;;;4.85;2.83;;;8.80;99.90;;;;;;4941816;28;20055;-86
2023/02/11 00:54:32;;;;;;;4.43;3.00;;;8.80;99.90;;;;;;4943681;29;20107;-88
2023/02/11 00:56:58;;;;;;;3.17;2.15;;;8.80;99.90;;;;;;4946036;28;20051;-87
2023/02/11 00:59:26;;;;;;;3.47;2.60;;;8.80;99.90;;;;;;4942776;28;20055;-88
2023/02/11 01:01:53;;;;;;;3.22;2.50;;;8.80;99.90;;;;;;4945765;28;20074;-86
2023/02/11 01:04:19;;;;;;;2.83;2.40;;;8.80;99.90;;;;;;4975627;28;20142;-87
2023/02/11 01:06:46;;;;;;;2.90;2.30;;;8.80;99.90;;;;;;4944102;28;20059;-87
2023/02/11 01:09:13;;;;;;;3.17;2.53;;;8.80;99.90;;;;;;4969321;28;20562;-87
2023/02/11 01:11:40;;;;;;;4.80;2.50;;;8.80;99.90;;;;;;4943918;29;20674;-87
2023/02/11 01:14:07;;;;;;;3.45;3.08;;;8.80;99.90;;;;;;4944200;28;20055;-87
2023/02/11 01:16:34;;;;;;;2.92;2.47;;;8.70;99.90;;;;;;4970945;28;20184;-87
2023/02/11 01:19:00;;;;;;;4.63;2.80;;;8.70;99.90;;;;;;4977792;28;20051;-87
2023/02/11 01:21:27;;;;;;;4.53;2.50;;;8.70;99.90;;;;;;4978222;28;20051;-88
2023/02/11 01:23:54;;;;;;;4.40;3.17;;;8.70;99.90;;;;;;4978778;28;20158;-88
2023/02/11 01:26:21;;;;;;;3.50;3.20;;;8.70;99.90;;;;;;4962940;28;20215;-88
2023/02/11 01:28:48;;;;;;;4.93;3.50;;;8.70;99.90;;;;;;4962381;28;20047;-88
2023/02/11 01:31:14;;;;;;;5.00;3.50;;;8.70;99.90;;;;;;4947420;29;20082;-87
2023/02/11 01:33:41;;;;;;;4.55;3.58;;;8.70;99.90;;;;;;4962612;28;20074;-88
2023/02/11 01:36:09;;;;;;;4.25;3.50;;;8.70;99.90;;;;;;4943282;29;20055;-88
2023/02/11 01:38:36;;;;;;;4.22;3.15;;;8.70;99.90;;;;;;4943841;29;20048;-89
2023/02/11 01:41:05;;;;;;;4.25;2.70;;;8.70;99.90;;;;;;4929453;29;20150;-89
2023/02/11 01:43:38;;;;;;;3.80;3.05;;;8.70;99.90;;;;;;4942968;29;20063;-89
2023/02/11 01:46:29;;;;;;;4.03;3.30;;;8.70;99.90;;;;;;4959137;28;20134;-89
2023/02/11 01:49:07;;;;;;;4.43;3.58;;;8.70;99.90;;;;;;4935385;28;20651;-89
2023/02/11 01:52:05;;;;;;;5.22;4.30;;;8.70;99.90;;;;;;4963408;28;20062;-88
2023/02/11 01:57:20;;;;;;;5.55;4.32;;;8.60;99.90;;;;;;4959028;28;20146;-88
2023/02/11 01:59:54;;;;;;;5.20;3.83;;;8.70;99.90;;;;;;4960442;28;20059;-87
2023/02/11 02:02:22;;;;;;;;;;;8.70;99.90;;;;;;4945711;29;20055;-88
2023/02/11 02:04:52;;;;;;;4.25;3.60;;;8.60;99.90;;;;;;4965197;28;20109;-88
2023/02/11 02:07:47;;;;;;;4.70;3.78;;;8.70;99.90;;;;;;4961039;28;20043;-89
2023/02/11 02:10:16;;;;;;;4.78;4.00;;;8.70;99.90;;;;;;4932722;29;20065;-89
2023/02/11 02:12:43;;;;;;;5.00;3.97;;;8.70;99.90;;;;;;4960961;28;20059;-87
2023/02/11 02:15:25;;;;;;;4.97;4.10;;;8.70;99.90;;;;;;4959918;28;20121;-88
2023/02/11 02:18:01;;;;;;;7.25;4.43;;;8.70;99.90;;;;;;4920312;29;20211;-88
2023/02/11 02:20:42;;;;;;;4.55;3.45;;;8.70;99.90;;;;;;4975491;28;20062;-89
2023/02/11 02:23:12;;;;;;;5.40;4.22;;;8.70;99.90;;;;;;4928706;29;20868;-88
2023/02/11 02:25:50;;;;;;;4.68;4.03;;;8.70;99.90;;;;;;4946013;28;20055;-88
2023/02/11 02:28:26;;;;;;;5.95;5.32;;;8.70;99.90;;;;;;4946102;28;20162;-88
2023/02/11 02:30:56;;;;;;;4.90;3.67;;;8.70;99.90;;;;;;4963396;28;20079;-88
2023/02/11 02:33:34;;;;;;;5.85;4.72;;;8.80;99.90;;;;;;4639378;28;10000331;-88
2023/02/11 02:36:36;;;;;;;5.72;4.28;;;8.80;99.90;;;;;;4979525;28;20059;-88
2023/02/11 02:39:07;;;;;;;5.13;3.92;;;8.80;99.90;;;;;;4954192;28;20139;-88
2023/02/11 02:41:34;;;;;;;5.68;3.78;;;8.80;99.90;;;;;;4965897;28;20086;-88
2023/02/11 02:44:01;;;;;;;4.63;4.13;;;8.80;99.90;;;;;;4949759;29;20055;-88
2023/02/11 02:46:30;;;;;;;3.83;2.97;;;8.80;99.90;;;;;;4932509;28;20359;-88
2023/02/11 02:48:57;;;;;;;3.78;3.40;;;8.80;99.90;;;;;;4949302;28;20055;-88
2023/02/11 02:51:45;;;;;;;4.28;3.63;;;8.80;99.90;;;;;;4982499;28;20156;-88
2023/02/11 02:54:18;;;;;;;3.47;2.85;;;8.80;99.90;;;;;;4945036;28;20142;-89
2023/02/11 02:56:50;;;;;;;4.30;3.38;;;8.80;99.90;;;;;;4938175;28;20060;-87
2023/02/11 02:59:40;;;;;;;3.63;2.63;;;8.80;99.90;;;;;;4962964;28;20071;-87
2023/02/11 03:02:28;;;;;;;3.38;2.75;;;8.80;99.90;;;;;;4947191;29;20142;-88
2023/02/11 03:05:05;;;;;;;3.75;2.78;;;8.80;99.90;;;;;;4980394;28;20062;-88
2023/02/11 03:08:31;;;;;;;3.80;2.88;;;8.80;99.90;;;;;;4965934;28;20047;-88
2023/02/11 03:10:58;;;;;;;3.75;2.88;;;8.80;99.90;;;;;;4955937;28;20138;-88
2023/02/11 03:13:27;;;;;;;3.95;2.78;;;8.80;99.90;;;;;;4951371;28;20137;-88
2023/02/11 03:15:55;;;;;;;3.70;2.72;;;8.80;99.90;;;;;;4946062;29;20055;-87
2023/02/11 03:18:24;;;;;;;3.47;2.83;;;8.80;99.90;;;;;;4949706;29;20051;-88
2023/02/11 03:20:52;;;;;;;4.95;4.03;;;8.80;99.90;;;;;;4951556;28;20071;-87
2023/02/11 03:23:23;;;;;;;4.43;3.78;;;8.70;99.90;;;;;;4982170;28;20055;-88
2023/02/11 03:26:17;;;;;;;4.10;3.30;;;8.70;99.90;;;;;;4981285;28;20055;-88
2023/02/11 03:29:14;;;;;;;4.20;3.70;;;8.70;99.90;;;;;;4962770;28;20055;-87
2023/02/11 03:32:04;;;;;;;5.82;4.95;;;8.70;99.90;;;;;;4932302;29;20055;-88
2023/02/11 03:34:47;;;;;;;5.00;3.80;;;8.70;99.90;;;;;;4941667;28;20073;-88
2023/02/11 03:37:38;;;;;;;4.15;3.58;;;8.70;99.90;;;;;;4964246;28;20081;-87
2023/02/11 03:40:13;;;;;;;4.65;3.03;;;8.70;99.90;;;;;;4963870;28;20113;-88
2023/02/11 03:42:44;;;;;;;3.35;2.72;;;8.70;99.90;;;;;;4980189;28;20130;-88
2023/02/11 03:45:17;;;;;;;3.85;3.15;;;8.70;99.90;;;;;;4980505;28;20087;-88
2023/02/11 03:47:47;;;;;;;3.70;2.97;;;8.70;99.90;;;;;;4937497;29;20059;-88
2023/02/11 03:50:14;;;;;;;3.90;3.20;;;8.70;99.90;;;;;;4980477;28;20055;-89
2023/02/11 03:52:41;;;;;;;4.28;3.60;;;8.60;99.90;;;;;;4946909;29;20056;-89
2023/02/11 03:55:11;;;;;;;4.22;3.50;;;8.60;99.90;;;;;;4979006;28;20109;-88
2023/02/11 03:57:38;;;;;;;3.20;2.70;;;8.60;99.90;;;;;;4946577;28;20128;-88
2023/02/11 04:00:05;;;;;;;3.47;2.88;;;8.60;99.90;;;;;;4957608;28;20110;-89
2023/02/11 04:02:33;;;;;;;3.35;2.60;;;8.60;99.90;;;;;;4979242;28;20495;-87
2023/02/11 04:05:00;;;;;;;3.80;3.17;;;8.60;99.90;;;;;;4980871;28;20057;-88
2023/02/11 04:07:27;;;;;;;3.53;2.55;;;8.60;99.90;;;;;;4948776;29;20150;-89
2023/02/11 04:09:54;;;;;;;4.18;3.03;;;8.60;99.90;;;;;;4935293;28;20064;-88
2023/02/11 04:12:21;;;;;;;3.72;2.55;;;8.50;99.90;;;;;;4945858;29;20058;-89
2023/02/11 04:14:47;;;;;;;4.25;3.30;;;8.50;99.90;;;;;;4980982;28;20058;-88
2023/02/11 04:17:14;;;;;;;3.30;2.60;;;8.50;99.90;;;;;;4950749;29;20120;-87
2023/02/11 04:19:41;;;;;;;3.67;2.45;;;8.50;99.90;;;;;;4940273;28;20128;-89
2023/02/11 04:22:07;;;;;;;3.50;2.45;;;8.50;99.90;;;;;;4950929;28;20059;-89
2023/02/11 04:24:34;;;;;;;4.07;2.97;;;8.50;99.90;;;;;;4950099;28;20126;-89
2023/02/11 04:27:01;;;;;;;3.33;2.60;;;8.50;99.90;;;;;;4950480;29;20116;-89
2023/02/11 04:29:28;;;;;;;3.08;2.08;;;8.50;99.90;;;;;;4981078;28;20055;-88
2023/02/11 04:31:55;;;;;;;2.95;2.22;;;8.50;99.90;;;;;;4950761;28;20075;-89
2023/02/11 04:34:23;;;;;;;3.65;2.67;;;8.50;99.90;;;;;;4950666;28;20086;-89
2023/02/11 04:36:50;;;;;;;2.88;2.25;;;8.50;99.90;;;;;;4949578;29;20571;-89
2023/02/11 04:39:17;;;;;;;2.85;2.03;;;8.50;99.90;;;;;;4963926;28;20087;-89
2023/02/11 04:41:44;;;;;;;2.80;2.40;;;8.50;99.90;;;;;;4950826;29;20087;-89
2023/02/11 04:44:10;;;;;;;2.95;2.35;;;8.50;99.90;;;;;;4965044;28;20047;-89
2023/02/11 04:46:37;;;;;;;2.40;2.00;;;8.50;99.90;;;;;;4981304;28;20415;-89
2023/02/11 04:49:04;;;;;;;2.53;2.05;;;8.50;99.90;;;;;;4950655;28;20069;-89
2023/02/11 04:51:31;;;;;;;2.53;1.98;;;8.50;99.90;;;;;;4962509;28;20087;-89
2023/02/11 04:53:58;;;;;;;2.30;1.52;;;8.50;99.90;;;;;;4939153;29;20089;-89
2023/02/11 04:56:25;;;;;;;2.72;2.20;;;8.60;99.90;;;;;;4951856;28;20065;-89
2023/02/11 04:58:52;;;;;;;2.33;2.00;;;8.60;99.90;;;;;;4947002;28;20135;-89
2023/02/11 05:01:19;;;;;;;2.20;1.65;;;8.60;99.90;;;;;;4945060;29;20138;-88
2023/02/11 05:03:46;;;;;;;1.92;1.52;;;8.60;99.90;;;;;;4953443;28;20172;-89
2023/02/11 05:06:13;;;;;;;2.17;1.50;;;8.60;99.90;;;;;;4953221;28;20235;-89
2023/02/11 05:08:39;;;;;;;1.33;1.10;;;8.60;99.90;;;;;;4967941;28;20077;-89
2023/02/11 05:11:07;;;;;;;1.48;1.23;;;8.60;99.90;;;;;;4952192;29;20478;-89
2023/02/11 05:13:34;;;;;;;1.75;1.30;;;8.60;99.90;;;;;;4967673;28;20051;-89
2023/02/11 05:16:01;;;;;;;1.75;1.23;;;8.60;99.90;;;;;;4952673;29;20055;-88
2023/02/11 05:18:27;;;;;;;2.33;1.80;;;8.70;99.90;;;;;;4984636;28;20139;-89
2023/02/11 05:20:54;;;;;;;1.85;1.48;;;8.70;99.90;;;;;;4953568;28;20134;-88
2023/02/11 05:23:21;;;;;;;2.22;1.50;;;8.70;99.90;;;;;;4953631;28;20506;-88
2023/02/11 05:25:47;;;;;;;2.58;1.80;;;8.60;99.90;;;;;;4953385;29;20452;-88
2023/02/11 05:28:15;;;;;;;3.33;2.30;;;8.60;99.90;;;;;;4952876;29;20781;-88
2023/02/11 05:30:42;;;;;;;3.42;2.63;;;8.60;99.90;;;;;;4968211;28;20503;-88
2023/02/11 05:33:08;;;;;;;3.70;2.30;;;8.60;99.90;;;;;;4952323;29;20696;-89
2023/02/11 05:35:36;;;;;;;2.85;2.53;;;8.60;99.90;;;;;;4983898;28;20657;-87
2023/02/11 05:38:02;;;;;;;2.63;2.15;;;8.60;99.90;;;;;;4953070;29;20538;-88
2023/02/11 05:40:29;;;;;;;2.53;1.73;;;8.60;99.90;;;;;;4952973;28;20101;-88
2023/02/11 05:42:56;;;;;;;3.88;2.33;;;8.60;99.90;;;;;;4952584;29;20489;-88
2023/02/11 05:45:22;;;;;;;2.65;2.17;;;8.60;99.90;;;;;;4951100;28;20051;-88
2023/02/11 05:47:49;;;;;;;3.40;2.25;;;8.60;99.90;;;;;;4982918;28;20250;-88
2023/02/11 05:50:16;;;;;;;3.13;2.25;;;8.60;99.90;;;;;;4951516;28;20134;-88
2023/02/11 05:52:43;;;;;;;2.35;1.75;;;8.60;99.90;;;;;;4953071;28;20101;-88
2023/02/11 05:55:10;;;;;;;3.45;2.30;;;8.60;99.90;;;;;;4967523;28;20052;-88
2023/02/11 05:57:36;;;;;;;2.30;1.95;;;8.60;99.90;;;;;;4983328;28;20133;-87
2023/02/11 06:00:04;;;;;;;4.07;2.53;;;8.60;99.90;;;;;;4982674;28;20059;-88
2023/02/11 06:02:30;;;;;;;3.08;2.17;;;8.60;99.90;;;;;;4966072;28;20157;-87
2023/02/11 06:04:57;;;;;;;3.20;2.30;;;8.60;99.90;;;;;;4980202;28;20123;-89
2023/02/11 06:07:24;;;;;;;3.25;2.20;;;8.60;99.90;;;;;;4949488;28;20114;-88
2023/02/11 06:09:51;;;;;;;3.22;2.10;;;8.60;99.90;;;;;;4948991;28;20059;-88
2023/02/11 06:12:18;;;;;;;2.75;1.65;;;8.70;99.90;;;;;;4949515;28;20483;-85
2023/02/11 06:14:44;;;;;;;2.25;1.38;;;8.60;99.90;;;;;;4979471;28;20178;-87
2023/02/11 06:17:11;;;;;;;2.72;1.90;;;8.70;99.90;;;;;;4939592;28;20059;-89
2023/02/11 06:19:41;;;;;;;3.22;1.90;;;8.70;99.90;;;;;;4933019;28;20059;-88
2023/02/11 06:22:08;;;;;;;4.30;2.28;;;8.70;99.90;;;;;;4944585;29;20134;-89
2023/02/11 06:24:35;;;;;;;3.95;2.25;;;8.70;99.90;;;;;;4946918;29;20058;-89
2023/02/11 06:27:22;;;;;;;3.20;1.80;;;8.70;99.90;;;;;;4943427;28;20409;-89
2023/02/11 06:29:51;;;;;;;3.15;2.35;;;8.70;99.90;;;;;;4965268;28;20407;-89
2023/02/11 06:32:18;;;;;;;3.67;1.75;;;8.70;99.90;;;;;;4946817;28;20079;-89
2023/02/11 06:35:06;;;;;;;3.30;2.30;;;8.70;99.90;;;;;;4951735;28;20458;-88
2023/02/11 06:37:36;;;;;;;3.40;2.17;;;8.70;99.90;;;;;;4961816;28;20060;-89
2023/02/11 06:40:06;;;;;;;2.53;1.73;;;8.70;99.90;;;;;;4972670;28;20079;-89
2023/02/11 06:42:34;;;;;;;1.70;1.55;;;8.80;99.90;;;;;;4946887;29;20055;-89
2023/02/11 06:45:04;;;;;;;2.28;1.77;;;8.80;99.90;;;;;;4951637;28;20153;-87
2023/02/11 06:47:32;;;;;;;2.72;1.70;;;8.80;99.90;;;;;;4950683;28;20043;-89
2023/02/11 06:49:58;;;;;;;2.47;1.77;;;8.80;99.90;;;;;;4976088;28;20548;-88
2023/02/11 06:52:25;;;;;;;2.08;1.80;;;8.80;99.90;;;;;;4943675;29;20055;-88
2023/02/11 06:54:52;;;;;;;2.40;1.77;;;8.80;99.90;;;;;;4942799;29;20070;-87
2023/02/11 06:57:19;;;;;;;2.60;1.80;;;8.80;99.90;;;;;;4975303;28;20051;-88
2023/02/11 06:59:45;;;;;;;3.25;2.25;;;8.80;99.90;;;;;;4943547;28;20130;-87
2023/02/11 07:02:12;;;;;;;2.92;2.17;;;8.80;99.90;;;;;;4976135;28;20138;-89
2023/02/11 07:04:40;;;;;;;2.42;1.88;;;8.80;99.90;;;;;;4960459;28;20051;-87
2023/02/11 07:07:06;;;;;;;3.78;2.58;;;8.80;99.90;;;;;;4944623;29;20070;-88
2023/02/11 07:09:33;;;;;;;2.95;1.90;;;8.80;99.90;;;;;;4945476;29;20138;-87
2023/02/11 07:12:00;;;;;;;3.80;2.17;;;8.80;99.90;;;;;;4958791;28;20098;-89
2023/02/11 07:14:26;;;;;;;2.78;1.83;;;8.80;99.90;;;;;;4945614;29;20444;-89
2023/02/11 07:16:53;;;;;;;4.82;2.22;;;8.80;99.90;;;;;;4979553;28;20074;-88
2023/02/11 07:19:20;;;;;;;4.45;2.30;;;8.70;99.90;;;;;;4945614;28;20364;-89
2023/02/11 07:21:47;;;;;;;3.20;1.88;;;8.80;99.90;;;;;;4960156;28;20051;-89
2023/02/11 07:24:14;;;;;;;2.25;1.60;;;8.80;99.90;;;;;;4928126;29;20047;-89
2023/02/11 07:26:41;;;;;;;3.00;1.63;;;8.80;99.90;;;;;;4976569;28;20108;-89
2023/02/11 07:29:07;;;;;;;2.45;1.30;;;8.80;99.90;;;;;;4959425;28;20052;-89
2023/02/11 07:31:35;;;;;;;1.98;1.40;;;8.80;99.90;;;;;;4944509;29;20114;-89
2023/02/11 07:34:02;;;;;;;2.35;1.70;;;8.80;99.90;;;;;;4928051;29;20051;-88
2023/02/11 07:36:30;;;;;;;3.05;1.67;;;8.80;99.90;;;;;;4960522;28;20110;-89
2023/02/11 07:38:57;;;;;;;2.67;1.50;;;8.90;99.90;;;;;;4944771;29;20051;-88
2023/02/11 07:41:24;;;;;;;2.08;1.42;;;8.90;99.90;;;;;;4944475;29;20455;-88
2023/02/11 07:43:51;;;;;;;2.63;1.77;;;8.90;99.90;;;;;;4944868;28;20066;-89
2023/02/11 07:46:20;;;;;;;2.38;1.50;;;8.80;99.90;;;;;;4975557;28;20062;-87
2023/02/11 07:48:46;;;;;;;2.67;1.50;;;8.90;99.90;;;;;;4955979;28;20084;-87
2023/02/11 07:51:18;;;;;;;1.40;1.15;;;8.90;99.90;;;;;;4933625;29;20134;-88
2023/02/11 07:53:45;;;;;;;1.17;1.02;;;8.90;99.90;;;;;;4959866;28;20059;-88
2023/02/11 07:56:12;;;;;;;2.90;1.77;;;9.00;99.90;;;;;;4928158;29;20145;-88
2023/02/11 07:58:42;;;;;;;2.25;1.27;;;9.00;99.90;;;;;;4944590;28;20583;-87
2023/02/11 08:01:11;;;;;;;3.03;1.60;;;9.00;99.90;;;;;;4937983;29;20059;-88
2023/02/11 08:03:38;;;;;;;5.00;1.83;;;9.00;99.90;;;;;;4959093;28;20151;-89
2023/02/11 08:06:10;;;;;;;3.03;1.60;;;9.10;99.90;;;;;;4968163;28;20078;-89
2023/02/11 08:08:36;;;;;;;2.47;1.60;;;9.10;99.90;;;;;;4967775;28;20160;-89
2023/02/11 08:11:36;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;4946054;28;20051;-89
2023/02/11 08:14:03;;;;;;;2.30;1.42;;;9.10;99.90;;;;;;4934985;29;20313;-88
2023/02/11 08:16:31;;;;;;;2.33;1.42;;;9.10;99.90;;;;;;4940299;28;20492;-87
2023/02/11 08:19:00;;;;;;;3.00;1.45;;;9.20;99.90;;;;;;4956309;28;20068;-88
2023/02/11 08:21:27;;;;;;;2.25;1.48;;;9.10;99.90;;;;;;4962349;28;20397;-88
2023/02/11 08:23:54;;;;;;;3.42;2.30;;;9.20;99.90;;;;;;4941015;28;20466;-88
2023/02/11 08:26:23;;;;;;;4.20;2.28;;;9.10;99.90;;;;;;4927242;29;20051;-88
2023/02/11 08:28:51;;;;;;;3.05;2.00;;;9.20;99.90;;;;;;4965026;28;20057;-86
2023/02/11 08:31:29;;;;;;;3.53;1.88;;;9.20;99.90;;;;;;4944130;28;20142;-87
2023/02/11 08:34:01;;;;;;;2.88;1.92;;;9.20;99.90;;;;;;4965862;28;20051;-88
2023/02/11 08:36:29;;;;;;;2.25;1.42;;;9.20;99.90;;;;;;4933038;29;20123;-88
2023/02/11 08:38:58;;;;;;;2.25;1.45;;;9.30;99.90;;;;;;4932053;29;20075;-88
2023/02/11 08:41:43;;;;;;;1.92;1.30;;;9.30;99.90;;;;;;4937165;29;20134;-88
2023/02/11 08:44:10;;;;;;;1.70;1.20;;;9.40;99.90;;;;;;4933700;29;20051;-88
2023/02/11 08:46:37;;;;;;;1.88;1.27;;;9.50;99.90;;;;;;4949201;28;20251;-88
2023/02/11 08:49:04;;;;;;;1.27;1.00;;;9.50;99.90;;;;;;4949122;29;20083;-88
2023/02/11 08:51:31;;;;;;;2.72;1.13;;;9.50;99.90;;;;;;4963345;28;20055;-88
2023/02/11 08:53:58;;;;;;;1.52;1.13;;;9.60;99.90;;;;;;4979524;28;20106;-88
2023/02/11 08:56:25;;;;;;;1.50;1.00;;;9.60;99.90;;;;;;4979819;28;20067;-88
2023/02/11 08:58:52;;;;;;;2.55;1.23;;;9.70;99.90;;;;;;4963641;28;20195;-88
2023/02/11 09:01:24;;;;;;;2.00;1.08;;;9.70;99.90;;;;;;4962723;28;20056;-88
2023/02/11 09:03:51;;;;;;;2.15;1.20;;;9.80;99.90;;;;;;4959921;28;20085;-89
2023/02/11 09:06:18;;;;;;;2.17;1.08;;;9.80;99.90;;;;;;4951722;28;20081;-89
2023/02/11 09:08:47;;;;;;;2.08;1.33;;;9.80;99.90;;;;;;4969079;28;20093;-88
2023/02/11 09:11:15;;;;;;;3.30;1.45;;;9.90;99.90;;;;;;4982906;28;20522;-88
2023/02/11 09:13:42;;;;;;;2.47;1.30;;;9.90;99.90;;;;;;4989835;28;20082;-89
2023/02/11 09:16:34;;;;;;;1.30;0.93;;;9.90;99.90;;;;;;4947890;29;20057;-89
2023/02/11 09:19:02;;;;;;;2.25;0.90;;;9.90;99.90;;;;;;4936095;29;20145;-88
2023/02/11 09:21:29;;;;;;;2.72;1.33;;;9.90;99.90;;;;;;4931452;29;20055;-88
2023/02/11 09:23:56;;;;;;;2.17;0.90;;;9.90;99.90;;;;;;4947769;29;20085;-88
2023/02/11 09:26:25;;;;;;;1.02;0.93;;;9.90;99.90;;;;;;4963129;28;20222;-88
2023/02/11 09:28:52;;;;;;;2.08;1.00;;;9.90;99.90;;;;;;4946649;29;20047;-88
2023/02/11 09:31:21;;;;;;;1.38;0.77;;;10.00;99.90;;;;;;4946677;29;20400;-88
2023/02/11 09:33:51;;;;;;;1.63;0.70;;;10.00;99.90;;;;;;4930802;29;20455;-88
2023/02/11 09:36:20;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;4962267;28;20062;-88
2023/02/11 09:38:46;;;;;;;1.65;1.02;;;10.10;99.90;;;;;;4962998;28;20055;-88
2023/02/11 09:41:22;;;;;;;3.38;1.33;;;10.20;99.90;;;;;;4978751;28;20067;-87
2023/02/11 09:43:53;;;;;;;1.35;0.90;;;10.10;99.90;;;;;;4977309;28;20377;-87
2023/02/11 09:46:20;;;;;;;1.63;0.93;;;10.20;99.90;;;;;;4930813;29;20055;-88
2023/02/11 09:48:48;;;;;;;1.30;1.00;;;10.20;99.90;;;;;;4930783;29;20074;-87
2023/02/11 09:51:19;;;;;;;1.85;0.90;;;10.20;99.90;;;;;;4958597;28;21228;-87
2023/02/11 09:53:46;;;;;;;2.17;1.00;;;10.30;99.90;;;;;;4978327;28;20345;-87
2023/02/11 09:56:13;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;4978643;28;20134;-87
2023/02/11 09:58:41;;;;;;;1.80;0.73;;;10.30;99.90;;;;;;4977932;28;20176;-87
2023/02/11 10:01:34;;;;;;;2.22;0.93;;;10.30;99.90;;;;;;4945112;29;20051;-87
2023/02/11 10:04:23;;;;;;;2.92;1.33;;;10.40;99.90;;;;;;4939438;29;20217;-87
2023/02/11 10:07:17;;;;;;;1.38;1.05;;;10.40;99.90;;;;;;4945278;28;20078;-88
2023/02/11 10:10:08;;;;;;;1.55;0.75;;;10.50;99.90;;;;;;4950868;28;20066;-87
2023/02/11 10:12:48;;;;;;;1.42;0.80;;;10.50;99.90;;;;;;4927590;29;20151;-86
2023/02/11 10:15:44;;;;;;;2.15;1.10;;;10.60;99.90;;;;;;4937495;29;20212;-87
2023/02/11 10:18:25;;;;;;;1.42;0.70;;;10.60;99.90;;;;;;4971472;28;20805;-88
2023/02/11 10:21:04;;;;;;;1.40;0.75;;;10.60;99.90;;;;;;4972621;28;20110;-87
2023/02/11 10:23:33;;;;;;;1.83;0.85;;;10.60;99.90;;;;;;4944185;28;20157;-87
2023/02/11 10:26:00;;;;;;;2.10;1.00;;;10.70;99.90;;;;;;4958608;28;20129;-87
2023/02/11 10:28:32;;;;;;;2.13;0.93;;;10.70;99.90;;;;;;4955933;28;20167;-87
2023/02/11 10:31:08;;;;;;;1.95;0.90;;;10.70;99.90;;;;;;4954404;28;20158;-87
2023/02/11 10:33:45;;;;;;;0.98;0.63;;;10.70;99.90;;;;;;4941246;29;20059;-88
2023/02/11 10:36:13;;;;;;;2.10;1.02;;;10.80;99.90;;;;;;4954580;28;20326;-86
2023/02/11 10:38:39;;;;;;;0.75;0.73;;;10.80;99.90;;;;;;4966095;28;20154;-86
2023/02/11 10:41:28;;;;;;;1.58;0.98;;;10.70;99.90;;;;;;4972709;28;20051;-87
2023/02/11 10:43:55;;;;;;;1.10;0.65;;;10.70;99.90;;;;;;4942145;28;20087;-87
2023/02/11 10:46:25;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;4941078;29;20059;-87
2023/02/11 10:48:52;;;;;;;3.55;1.73;;;10.80;99.90;;;;;;4941975;28;20525;-87
2023/02/11 10:51:33;;;;;;;1.60;0.70;;;10.80;99.90;;;;;;4953300;28;20137;-87
2023/02/11 10:54:03;;;;;;;1.08;0.70;;;10.80;99.90;;;;;;4954402;28;20287;-86
2023/02/11 10:56:31;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;4934155;28;20055;-87
2023/02/11 10:59:17;;;;;;;2.15;0.60;;;10.80;99.90;;;;;;4955731;28;20051;-87
2023/02/11 11:02:16;;;;;;;0.85;0.50;;;10.80;99.90;;;;;;4969750;28;20098;-88
2023/02/11 11:04:44;;;;;;;1.50;0.70;;;10.90;99.90;;;;;;4952877;28;20641;-88
2023/02/11 11:07:21;;;;;;;1.15;0.70;;;10.90;99.90;;;;;;4957701;28;20062;-87
2023/02/11 11:09:52;;;;;;;1.75;1.00;;;10.90;99.90;;;;;;4956443;28;20419;-87
2023/02/11 11:12:26;;;;;;;3.20;1.10;;;11.00;99.90;;;;;;4972660;28;20486;-88
2023/02/11 11:14:55;;;;;;;1.88;1.00;;;11.00;99.90;;;;;;4947005;28;20118;-87
2023/02/11 11:17:21;;;;;;;1.85;0.88;;;11.00;99.90;;;;;;4984409;28;20165;-87
2023/02/11 11:19:48;;;;;;;1.40;1.00;;;10.90;99.90;;;;;;4961360;28;20047;-85
2023/02/11 11:22:22;;;;;;;2.45;1.05;;;10.90;99.90;;;;;;4948407;28;20150;-87
2023/02/11 11:24:54;;;;;;;1.95;0.82;;;11.00;99.90;;;;;;4941224;28;20086;-87
2023/02/11 11:27:22;;;;;;;3.40;1.33;;;11.00;99.90;;;;;;4942854;29;20047;-89
2023/02/11 11:29:52;;;;;;;0.98;0.80;;;11.10;99.90;;;;;;4953137;28;20393;-88
2023/02/11 11:32:24;;;;;;;2.78;1.60;;;11.10;99.90;;;;;;4970214;28;20075;-87
2023/02/11 11:34:54;;;;;;;4.38;2.15;;;11.20;99.90;;;;;;4966692;28;20039;-87
2023/02/11 11:37:36;;;;;;;3.90;2.78;;;11.20;99.90;;;;;;4968780;28;20055;-82
2023/02/11 11:40:24;;;;;;;5.38;3.58;;;11.30;99.90;;;;;;4969472;28;20055;-73
2023/02/11 11:43:13;;;;;;;4.10;2.53;;;11.40;99.90;;;;;;4954837;28;20050;-89
2023/02/11 11:45:54;;;;;;;4.68;1.88;;;11.30;99.90;;;;;;4938695;29;20505;-88
2023/02/11 11:48:36;;;;;;;2.80;1.80;;;11.30;99.90;;;;;;4956361;28;20050;-89
2023/02/11 11:51:09;;;;;;;5.50;4.13;;;11.40;99.90;;;;;;4954514;28;20058;-89
2023/02/11 11:53:39;;;;;;;;;;;11.40;99.90;;;;;;4957602;28;20455;-90
2023/02/11 11:56:10;;;;;;;3.45;2.50;;;11.40;99.90;;;;;;4941639;28;19980;-91
2023/02/11 11:58:37;;;;;;;3.80;2.40;;;11.40;99.90;;;;;;4938197;29;20055;-90
2023/02/11 12:01:13;;;;;;;2.95;1.98;;;11.20;99.90;;;;;;4955730;28;20051;-90
2023/02/11 12:04:05;;;;;;;3.42;1.95;;;11.20;99.90;;;;;;4969199;28;20162;-89
2023/02/11 12:06:38;;;;;;;1.65;1.17;;;11.10;99.90;;;;;;4930889;28;20113;-89
2023/02/11 12:09:26;;;;;;;2.10;1.10;;;11.20;99.90;;;;;;4972213;28;20427;-90
2023/02/11 12:12:32;;;;;;;1.67;1.08;;;11.30;99.90;;;;;;4937509;28;20154;-89
2023/02/11 12:15:16;;;;;;;2.28;0.82;;;11.30;99.90;;;;;;4939245;28;20106;-88
2023/02/11 12:18:08;;;;;;;2.30;1.00;;;11.30;99.90;;;;;;4964377;28;20066;-88
2023/02/11 12:20:50;;;;;;;1.17;0.73;;;11.20;99.90;;;;;;4937361;28;20050;-88
2023/02/11 12:23:52;;;;;;;1.67;0.75;;;11.30;99.90;;;;;;4952283;28;20150;-86
2023/02/11 12:26:35;;;;;;;1.48;0.73;;;11.40;99.90;;;;;;4937292;28;20135;-90
2023/02/11 12:29:17;;;;;;;0.77;0.70;;;11.30;99.90;;;;;;4953012;28;20487;-87
2023/02/11 12:31:47;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;4946327;28;20317;-89
2023/02/11 12:34:35;;;;;;;0.77;0.70;;;11.40;99.90;;;;;;4936469;29;20231;-88
2023/02/11 12:37:19;;;;;;;1.50;0.73;;;11.50;99.90;;;;;;4946605;28;20125;-88
2023/02/11 12:40:13;;;;;;;1.40;0.80;;;11.50;99.90;;;;;;4951638;28;20416;-90
2023/02/11 12:43:17;;;;;;;1.30;0.70;;;11.50;99.90;;;;;;4938297;28;20087;-88
2023/02/11 12:46:02;;;;;;;2.13;1.00;;;11.50;99.90;;;;;;4938469;29;20812;-88
2023/02/11 12:48:42;;;;;;;0.60;0.57;;;11.60;99.90;;;;;;4939243;28;20051;-89
2023/02/11 12:51:18;;;;;;;0.75;0.60;;;11.60;99.90;;;;;;4603057;28;9999768;-89
2023/02/11 12:54:08;;;;;;;1.00;0.65;;;11.60;99.90;;;;;;4937067;29;20418;-89
2023/02/11 12:56:44;;;;;;;1.20;0.82;;;11.60;99.90;;;;;;4938878;28;20225;-88
2023/02/11 12:59:28;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;4948345;28;20110;-88
2023/02/11 13:01:54;;;;;;;1.23;0.88;;;11.70;99.90;;;;;;4941765;28;20062;-88
2023/02/11 13:04:49;;;;;;;1.20;0.65;;;11.70;99.90;;;;;;4952052;28;20066;-88
2023/02/11 13:07:27;;;;;;;1.48;0.77;;;11.70;99.90;;;;;;4935430;29;20058;-88
2023/02/11 13:09:57;;;;;;;1.58;1.10;;;11.70;99.90;;;;;;4954740;28;20061;-89
2023/02/11 13:15:14;;;;;;;2.83;1.10;;;11.60;99.90;;;;;;4955940;28;20146;-89
2023/02/11 13:17:53;;;;;;;1.90;1.10;;;11.50;99.90;;;;;;4958275;28;20215;-89
2023/02/11 13:20:30;;;;;;;2.03;1.13;;;11.50;99.90;;;;;;4974114;28;20086;-88
2023/02/11 13:23:19;;;;;;;1.20;1.05;;;11.50;99.90;;;;;;4928607;29;20051;-89
2023/02/11 13:26:03;;;;;;;1.17;0.88;;;11.50;99.90;;;;;;4945908;29;20479;-89