Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:03:12;;;;;;;2.45;2.00;;;;;;;13.59;44.21;96584.59;10291124;28;20536;-61
2022/04/23 00:08:11;;;;;;;7.22;2.38;;;;;;;13.50;44.56;96583.09;10291160;28;20404;-61
2022/04/23 00:13:10;;;;;;;4.70;2.17;;;;;;;13.45;44.95;96587.63;10291336;28;20073;-61
2022/04/23 00:18:10;;;;;;;3.90;2.00;;;;;;;13.40;45.25;96592.09;10290811;28;20025;-61
2022/04/23 00:23:10;;;;;;;6.65;3.45;;;;;;;13.00;45.31;96534.28;10290360;28;20069;-61
2022/04/23 00:28:10;;;;;;;9.00;3.92;;;;;;;13.19;45.20;96575.34;10290376;28;20069;-61
2022/04/23 00:33:09;;;;;;;;;;;;;;;13.27;45.02;96610.72;10290899;28;20484;-61
2022/04/23 00:38:08;;;;;;;53.85;21.15;;;;;;;13.17;45.06;96613.66;10290385;28;20498;-61
2022/04/23 00:43:12;;;;;;;18.90;8.02;;;;;;;12.81;45.55;96559.97;10289865;28;20069;-61
2022/04/23 00:48:11;;;;;;;54.10;21.17;;;;;;;13.12;46.15;96634.63;10290585;28;20065;-61
2022/04/23 00:53:11;;;;;;;7.65;3.90;;;;;;;12.99;47.12;96647.13;10290124;28;20085;-61
2022/04/23 00:58:10;;;;;;;8.05;2.75;;;;;;;12.76;48.26;96650.38;10289373;28;20518;-61
2022/04/23 01:03:12;;;;;;;65.70;30.38;;;;;;;12.69;47.97;96639.28;10289626;28;20076;-61
2022/04/23 01:08:15;;;;;;;13.68;7.68;;;;;;;12.63;48.11;96641.22;10295966;28;20585;-61
2022/04/23 01:13:14;;;;;;;51.45;27.15;;;;;;;12.58;47.79;96650.88;10297418;28;20096;-61
2022/04/23 01:18:16;;;;;;;23.33;10.38;;;;;;;12.55;47.64;96670.03;10297978;28;20065;-61
2022/04/23 01:23:15;;;;;;;5.55;3.25;;;;;;;12.28;49.83;96680.25;10297324;28;20062;-61
2022/04/23 01:28:16;;;;;;;4.47;3.33;;;;;;;12.05;50.33;96669.53;10297526;28;20069;-61
2022/04/23 01:33:16;;;;;;;151.70;93.72;;;;;;;11.60;51.83;96654.13;10297041;28;20069;-61
2022/04/23 01:38:14;;;;;;;;;;;;;;;11.84;51.42;96692.53;10297613;28;20049;-61
2022/04/23 01:43:13;;;;;;;5.20;3.42;;;;;;;11.71;51.93;96698.91;10296868;28;19996;-61
2022/04/23 01:48:12;;;;;;;8.98;4.45;;;;;;;11.19;53.89;96676.66;10295057;28;20034;-61
2022/04/23 01:53:11;;;;;;;6.20;4.38;;;;;;;11.45;54.04;96712.47;10296229;28;20426;-61
2022/04/23 01:58:10;;;;;;;9.57;3.63;;;;;;;11.48;54.84;96716.72;10296007;28;20037;-61
2022/04/23 02:03:09;;;;;;;4.72;3.10;;;;;;;11.08;57.92;96727.94;10296408;28;20472;-61
2022/04/23 02:08:09;;;;;;;15.95;11.63;;;;;;;10.87;57.44;96724.88;10295672;28;20065;-61
2022/04/23 02:13:07;;;;;;;;;;;;;;;10.90;57.62;96722.22;10295994;28;20067;-61
2022/04/23 02:18:08;;;;;;;11.05;3.80;;;;;;;10.81;57.91;96717.16;10294702;28;19996;-61
2022/04/23 02:23:07;;;;;;;6.47;3.47;;;;;;;10.79;58.80;96721.53;10295001;28;20440;-61
2022/04/23 02:28:06;;;;;;;6.50;3.70;;;;;;;10.79;58.63;96729.31;10294623;28;20488;-61
2022/04/23 02:33:05;;;;;;;4.57;3.03;;;;;;;10.75;59.17;96731.13;10294838;28;20080;-61
2022/04/23 02:38:04;;;;;;;5.55;3.47;;;;;;;10.74;59.09;96726.81;10294620;28;20073;-61
2022/04/23 02:43:03;;;;;;;;;;;;;;;10.73;58.87;96730.28;10300023;28;20087;-61
2022/04/23 02:48:02;;;;;;;6.53;3.63;;;;;;;10.70;59.08;96726.88;10299850;28;19922;-61
2022/04/23 02:53:03;;;;;;;6.45;3.70;;;;;;;10.24;59.56;96655.06;10293737;28;20100;-61
2022/04/23 02:58:03;;;;;;;9.02;3.83;;;;;;;10.63;60.04;96726.13;10293681;28;20065;-61
2022/04/23 03:03:02;;;;;;;9.48;3.50;;;;;;;10.36;60.75;96705.00;10294022;28;20080;-61
2022/04/23 03:08:02;;;;;;;12.65;6.10;;;;;;;10.41;61.92;96721.31;10293096;28;20034;-61
2022/04/23 03:13:01;;;;;;;9.98;5.03;;;;;;;10.38;63.13;96743.88;10293160;28;20069;-61
2022/04/23 03:18:08;;;;;;;8.48;5.28;;;;;;;10.17;63.47;96717.41;10293178;28;20112;-61
2022/04/23 03:23:07;;;;;;;13.02;5.30;;;;;;;10.16;63.25;96728.63;10292663;28;20522;-61
2022/04/23 03:28:06;;;;;;;;;;;;;;;10.14;64.15;96738.22;10292093;28;20834;-61
2022/04/23 03:33:05;;;;;;;13.88;6.30;;;;;;;10.15;63.86;96734.72;10292204;28;20422;-61
2022/04/23 03:38:04;;;;;;;7.55;4.10;;;;;;;10.16;63.98;96740.75;10290610;28;20069;-61
2022/04/23 03:43:03;;;;;;;11.25;4.95;;;;;;;10.16;64.57;96743.34;10292093;28;20334;-61
2022/04/23 03:48:03;;;;;;;17.95;8.95;;;;;;;9.92;65.04;96734.22;10300263;28;20065;-61
2022/04/23 03:53:02;;;;;;;13.63;6.07;;;;;;;10.12;65.33;96754.63;10293308;28;20097;-61
2022/04/23 03:58:02;;;;;;;14.45;6.50;;;;;;;10.07;65.47;96752.13;10292448;28;20100;-61
2022/04/23 04:03:01;;;;;;;7.70;4.72;;;;;;;10.06;66.39;96749.56;10304946;28;20483;-61
2022/04/23 04:08:00;;;;;;;8.27;4.60;;;;;;;10.04;66.29;96740.94;10324166;28;20419;-61
2022/04/23 04:12:58;;;;;;;10.15;5.40;;;;;;;10.23;66.35;96763.09;10295257;28;20049;-61
2022/04/23 04:17:57;;;;;;;11.48;6.28;;;;;;;10.30;65.72;96761.28;10290769;28;20148;-61
2022/04/23 04:22:56;;;;;;;15.35;7.53;;;;;;;10.38;66.07;96762.03;10291078;28;20073;-61
2022/04/23 04:27:55;;;;;;;16.63;8.85;;;;;;;10.43;66.29;96755.03;10297993;28;20116;-61
2022/04/23 04:32:54;;;;;;;16.63;8.82;;;;;;;10.46;66.65;96757.56;10295163;28;20047;-61
2022/04/23 04:37:53;;;;;;;13.23;8.07;;;;;;;10.59;67.08;96758.22;10290509;28;20037;-61
2022/04/23 04:42:52;;;;;;;13.23;7.60;;;;;;;10.70;67.66;96758.88;10289659;28;20061;-63
2022/04/23 04:47:51;;;;;;;14.52;8.23;;;;;;;10.59;67.06;96714.97;10297818;28;20093;-61
2022/04/23 04:52:50;;;;;;;13.80;8.38;;;;;;;10.83;67.81;96730.97;10290003;28;20501;-61
2022/04/23 04:57:49;;;;;;;16.27;8.95;;;;;;;11.17;67.29;96762.34;10289828;28;20069;-61
2022/04/23 05:02:48;;;;;;;52.33;31.17;;;;;;;10.62;66.88;96672.56;10295184;28;20087;-61
2022/04/23 05:07:47;;;;;;;25.23;15.30;;;;;;;10.67;68.45;96755.50;10330645;28;20059;-61
2022/04/23 05:12:46;;;;;;;12.07;6.72;;;;;;;10.16;68.29;96728.63;10329922;28;20030;-61
2022/04/23 05:17:45;;;;;;;11.75;8.00;;;;;;;10.48;68.81;96804.22;10321632;28;20399;-61
2022/04/23 05:22:44;;;;;;;9.52;6.53;;;;;;;10.34;68.37;96765.53;10275648;28;20109;-61
2022/04/23 05:27:43;;;;;;;14.02;7.50;;;;;;;10.50;67.96;96772.19;10289137;28;20046;-61
2022/04/23 05:32:42;;;;;;;12.68;8.40;;;;;;;11.04;67.75;96820.63;10289013;28;20117;-61
2022/04/23 05:37:41;;;;;;;17.13;8.82;;;;;;;11.41;67.08;96835.53;10290145;28;20037;-61
2022/04/23 05:42:40;;;;;;;32.78;15.25;;;;;;;11.66;66.49;96851.47;10288965;28;20040;-61
2022/04/23 05:47:42;;;;;;;;;;;;;;;11.74;67.57;96854.78;10289031;28;20065;-62
2022/04/23 05:52:41;;;;;;;104.72;49.85;;;;;;;11.43;68.17;96807.75;10324500;28;20062;-61
2022/04/23 05:57:40;;;;;;;;;;;;;;;12.00;68.09;96851.66;10337017;28;20057;-61
2022/04/23 06:02:40;;;;;;;66.00;31.15;;;;;;;12.27;67.74;96860.63;10285540;28;19921;-61
2022/04/23 06:07:39;;;;;;;10.88;6.32;;;;;;;12.34;66.56;96871.75;10329878;28;20077;-62
2022/04/23 06:12:38;;;;;;;;;;;;;;;12.47;66.62;96862.78;10336403;28;20456;-61
2022/04/23 06:17:37;;;;;;;12.95;5.88;;;;;;;12.76;65.30;96873.41;10326406;28;20375;-61
2022/04/23 06:22:36;;;;;;;10.20;5.35;;;;;;;13.09;64.86;96876.91;10295056;28;20048;-62
2022/04/23 06:27:37;;;;;;;16.58;8.15;;;;;;;13.12;64.15;96804.78;10294812;28;20041;-61
2022/04/23 06:32:39;;;;;;;11.30;6.68;;;;;;;13.85;63.19;96862.78;10294733;28;20503;-61
2022/04/23 06:37:40;;;;;;;12.48;6.80;;;;;;;13.88;60.83;96811.38;10296449;28;20165;-61
2022/04/23 06:42:40;;;;;;;10.25;6.25;;;;;;;14.12;60.70;96833.28;10294297;28;20057;-61
2022/04/23 06:47:39;;;;;;;14.95;8.40;;;;;;;14.05;60.37;96781.34;10299605;28;20092;-62
2022/04/23 06:52:38;;;;;;;10.95;6.63;;;;;;;14.51;60.47;96813.84;10293904;28;20540;-62
2022/04/23 06:57:44;;;;;;;9.48;6.25;;;;;;;14.11;61.15;96794.19;10296431;28;20569;-62
2022/04/23 07:02:43;;;;;;;13.05;6.72;;;;;;;14.21;62.12;96808.66;10322264;28;20153;-62
2022/04/23 07:07:58;;;;;;;13.85;6.68;;;;;;;14.41;61.98;96818.50;10291193;28;20088;-62
2022/04/23 07:12:58;;;;;;;14.68;7.80;;;;;;;14.35;61.66;96780.38;10300208;28;20490;-62
2022/04/23 07:17:57;;;;;;;13.05;8.55;;;;;;;14.68;61.57;96814.13;10298876;28;20062;-62
2022/04/23 07:28:13;;;;;;;11.05;6.75;;;;;;;14.90;58.74;96766.47;10292559;28;20456;-61
2022/04/23 07:37:28;;;;;;;;;;;;;;;15.73;56.90;96837.59;10289423;28;20435;-61
2022/04/23 07:38:31;;;;;;;8.98;5.25;;;;;;;16.10;54.76;96846.72;10291227;28;20343;-62
2022/04/23 07:43:30;;;;;;;;;;;;;;;16.55;54.23;96842.41;10292885;28;20128;-62
2022/04/23 07:48:29;;;;;;;8.00;3.95;;;;;;;16.86;51.22;96842.03;10292225;28;19980;-62
2022/04/23 07:53:28;;;;;;;;;;;;;;;17.07;49.87;96848.16;10319572;28;20056;-62
2022/04/23 07:58:27;;;;;;;5.38;3.08;;;;;;;17.11;49.31;96860.25;10319979;28;19956;-62
2022/04/23 08:03:26;;;;;;;4.97;3.20;;;;;;;17.14;48.64;96857.47;10292095;28;20530;-62
2022/04/23 08:08:25;;;;;;;;;;;;;;;17.11;47.55;96857.63;10293178;28;20492;-62
2022/04/23 08:13:24;;;;;;;12.80;6.57;;;;;;;17.03;46.61;96875.44;10308745;28;20306;-62
2022/04/23 08:18:23;;;;;;;;;;;;;;;17.06;48.31;96873.53;10298111;28;20487;-62
2022/04/23 08:23:21;;;;;;;19.03;8.87;;;;;;;17.12;49.46;96877.66;10292578;28;20467;-62
2022/04/23 08:38:59;;;;;;;8.15;4.47;;;;;;;16.86;53.03;96903.19;10289836;28;20452;-61
2022/04/23 08:44:06;;;;;;;8.07;5.60;;;;;;;16.58;55.99;96890.25;10291510;28;20081;-61
2022/04/23 08:49:16;;;;;;;9.07;4.70;;;;;;;16.64;56.77;96878.69;10307002;28;20514;-62
2022/04/23 08:54:15;;;;;;;7.30;4.50;;;;;;;16.91;56.55;96902.97;10312203;28;20069;-62
2022/04/23 08:59:16;;;;;;;11.93;5.50;;;;;;;16.88;54.10;96898.72;10288756;28;20374;-61
2022/04/23 09:04:15;;;;;;;7.85;4.13;;;;;;;16.91;53.47;96892.50;10291170;28;20488;-61
2022/04/23 09:09:22;;;;;;;7.03;3.60;;;;;;;17.07;52.84;96895.34;10289352;28;20479;-61
2022/04/23 09:14:24;;;;;;;6.50;3.55;;;;;;;17.38;51.82;96891.47;10288700;28;20142;-62
2022/04/23 09:24:45;;;;;;;5.63;3.25;;;;;;;17.77;50.04;96895.03;10322723;28;20069;-61
2022/04/23 09:30:02;;;;;;;6.60;3.10;;;;;;;17.81;50.23;96889.66;10301518;28;20092;-61
2022/04/23 09:35:08;;;;;;;4.97;3.35;;;;;;;17.94;48.68;96883.81;10305404;28;20079;-61
2022/04/23 09:40:21;;;;;;;6.05;2.45;;;;;;;17.89;48.94;96883.13;10296613;28;20487;-61
2022/04/23 09:45:20;;;;;;;6.68;2.67;;;;;;;18.32;48.10;96880.38;10299729;28;20065;-61
2022/04/23 09:50:19;;;;;;;8.65;2.85;;;;;;;18.82;46.96;96875.38;10296439;28;20137;-61
2022/04/23 09:55:20;;;;;;;5.93;2.75;;;;;;;18.90;45.51;96872.41;10296572;28;20092;-61
2022/04/23 10:00:47;;;;;;;5.65;2.63;;;;;;;18.63;44.71;96842.16;10295906;28;20507;-61
2022/04/23 10:06:20;;;;;;;6.15;2.70;;;;;;;18.72;44.98;96863.63;10296128;28;20061;-61
2022/04/23 10:11:29;;;;;;;5.95;2.60;;;;;;;18.85;44.35;96855.97;10295307;28;20077;-61
2022/04/23 10:16:33;;;;;;;6.75;2.65;;;;;;;18.81;44.73;96794.81;10295417;28;20532;-61
2022/04/23 10:21:42;;;;;;;5.78;2.95;;;;;;;19.57;44.47;96867.34;10284728;28;20072;-61
2022/04/23 10:26:43;;;;;;;;;;;;;;;19.62;43.80;96874.06;10282566;28;20069;-61
2022/04/23 10:31:43;;;;;;;6.70;3.63;;;;;;;19.83;44.51;96861.56;10294908;28;19957;-61
2022/04/23 10:36:43;;;;;;;7.22;3.58;;;;;;;20.22;43.03;96857.75;10293950;28;20069;-61
2022/04/23 10:41:42;;;;;;;5.93;3.25;;;;;;;19.84;43.56;96829.06;10294424;28;20080;-61
2022/04/23 10:46:41;;;;;;;6.38;2.60;;;;;;;20.32;43.05;96860.72;10294397;28;20503;-62
2022/04/23 10:51:52;;;;;;;9.68;3.30;;;;;;;20.73;42.68;96862.03;10294188;28;20089;-62
2022/04/23 10:56:53;;;;;;;8.75;2.80;;;;;;;21.19;42.41;96851.50;10294127;28;20065;-62
2022/04/23 11:01:52;;;;;;;8.13;3.90;;;;;;;21.39;41.12;96838.03;10293794;28;20586;-61
2022/04/23 11:12:55;;;;;;;7.50;3.58;;;;;;;21.89;41.08;96842.03;10293538;28;20073;-61
2022/04/23 11:17:58;;;;;;;11.32;7.13;;;;;;;22.17;40.66;96846.50;10293315;28;20069;-61
2022/04/23 11:22:59;;;;;;;6.13;2.65;;;;;;;22.36;36.95;96855.94;10292730;28;20544;-62
2022/04/23 11:28:12;;;;;;;9.88;4.70;;;;;;;22.14;37.57;96848.50;10292750;28;20154;-61
2022/04/23 11:33:12;;;;;;;19.75;12.32;;;;;;;22.32;38.95;96863.22;10292266;28;20057;-61
2022/04/23 11:38:19;;;;;;;6.53;3.42;;;;;;;22.65;37.56;96862.03;10292459;28;20479;-61
2022/04/23 11:43:32;;;;;;;8.32;2.50;;;;;;;22.56;39.32;96850.25;10292496;28;20072;-61
2022/04/23 11:48:48;;;;;;;6.95;2.80;;;;;;;22.50;38.03;96837.41;10291205;28;20069;-61
2022/04/23 11:53:49;;;;;;;5.57;2.50;;;;;;;22.80;39.39;96849.63;10276405;28;20078;-61
2022/04/23 11:58:52;;;;;;;4.28;2.05;;;;;;;22.57;36.06;96827.28;10251293;28;20063;-62
2022/04/23 12:03:52;;;;;;;5.22;2.25;;;;;;;22.35;35.42;96848.97;10251225;28;20072;-62
2022/04/23 12:08:51;;;;;;;5.03;2.80;;;;;;;22.18;36.23;96834.16;10250798;28;20072;-62
2022/04/23 12:13:50;;;;;;;5.95;2.67;;;;;;;21.93;36.14;96838.28;10250927;28;20201;-62
2022/04/23 12:19:07;;;;;;;6.28;2.05;;;;;;;22.00;34.29;96816.81;10250999;28;20512;-62
2022/04/23 12:24:07;;;;;;;3.88;2.08;;;;;;;22.10;34.49;96831.16;10250674;28;20483;-62
2022/04/23 12:45:20;;;;;;;3.22;1.80;;;;;;;21.50;34.67;96759.06;10250307;28;20070;-62
2022/04/23 12:50:29;;;;;;;5.00;2.20;;;;;;;22.47;34.75;96832.31;10249615;28;20073;-62
2022/04/23 12:55:30;;;;;;;7.50;1.70;;;;;;;22.20;33.59;96782.03;10256040;28;20073;-62
2022/04/23 13:00:32;;;;;;;4.05;1.70;;;;;;;22.33;33.21;96824.41;10291702;28;20080;-63
2022/04/23 13:05:31;;;;;;;4.20;1.67;;;;;;;22.17;33.24;96813.97;10298048;28;20127;-62
2022/04/23 13:10:30;;;;;;;3.20;1.95;;;;;;;21.81;33.63;96807.34;10298261;28;20104;-62
2022/04/23 13:15:29;;;;;;;4.35;2.22;;;;;;;21.88;34.75;96808.66;10297878;28;20070;-62
2022/04/23 13:20:28;;;;;;;4.90;2.42;;;;;;;21.39;34.99;96766.78;10297690;28;20089;-62
2022/04/23 13:25:30;;;;;;;1.95;1.40;;;;;;;21.03;34.89;96770.66;10297610;28;20048;-62
2022/04/23 13:30:29;;;;;;;4.50;1.83;;;;;;;21.05;35.42;96781.94;10297161;28;20065;-62
2022/04/23 13:35:29;;;;;;;1.73;1.30;;;;;;;20.94;35.19;96758.00;10297043;28;20025;-62
2022/04/23 13:40:29;;;;;;;3.83;2.10;;;;;;;21.07;36.49;96801.16;10300087;28;20419;-63
2022/04/23 13:45:28;;;;;;;4.32;1.60;;;;;;;20.69;35.64;96748.84;10337239;28;20068;-62
2022/04/23 13:50:27;;;;;;;6.90;2.83;;;;;;;20.73;36.40;96804.03;10336992;28;20077;-62
2022/04/23 13:55:26;;;;;;;5.20;1.83;;;;;;;20.80;36.36;96810.69;10337558;28;20060;-61
2022/04/23 14:00:25;;;;;;;6.25;2.10;;;;;;;20.98;35.43;96808.75;10336329;28;20032;-61
2022/04/23 14:10:54;;;;;;;5.47;2.60;;;;;;;21.09;34.98;96809.84;10299747;28;20409;-63
2022/04/23 14:15:53;;;;;;;6.53;1.90;;;;;;;21.03;34.39;96812.84;10335264;28;20064;-62
2022/04/23 14:20:52;;;;;;;1.98;1.52;;;;;;;20.92;34.07;96754.59;10336230;28;20057;-62
2022/04/23 14:25:52;;;;;;;3.47;1.52;;;;;;;21.22;34.42;96757.25;10335897;28;20032;-61
2022/04/23 14:30:52;;;;;;;2.35;1.20;;;;;;;21.36;32.85;96764.34;10335556;28;20065;-62
2022/04/23 14:35:51;;;;;;;4.22;1.20;;;;;;;21.27;32.78;96792.13;10335537;28;20060;-62
2022/04/23 14:40:50;;;;;;;2.70;1.48;;;;;;;21.00;33.06;96725.13;10335385;28;20068;-62
2022/04/23 14:45:49;;;;;;;7.70;4.93;;;;;;;21.83;33.29;96809.88;10335299;28;20064;-62
2022/04/23 14:56:06;;;;;;;3.08;1.42;;;;;;;21.44;32.68;96817.50;10334808;28;20510;-62
2022/04/23 15:01:04;;;;;;;2.20;1.40;;;;;;;21.17;34.27;96816.44;10334567;28;20013;-62
2022/04/23 15:06:04;;;;;;;2.90;1.60;;;;;;;20.98;34.21;96820.16;10333208;28;20040;-62
2022/04/23 15:11:05;;;;;;;6.55;2.28;;;;;;;20.78;34.28;96831.84;10334130;28;20068;-62
2022/04/23 15:16:04;;;;;;;4.65;2.15;;;;;;;20.26;36.11;96798.69;10297003;28;20068;-62
2022/04/23 15:21:03;;;;;;;12.40;8.30;;;;;;;20.02;38.41;96843.00;10293200;28;20057;-62
2022/04/23 15:26:05;;;;;;;4.32;1.80;;;;;;;19.70;38.87;96805.25;10292904;28;20022;-62
2022/04/23 15:31:06;;;;;;;6.35;3.20;;;;;;;19.48;39.30;96794.09;10291068;28;20131;-62
2022/04/23 15:36:06;;;;;;;5.63;2.42;;;;;;;19.10;39.43;96799.56;10292857;28;20073;-63
2022/04/23 15:41:05;;;;;;;6.95;2.83;;;;;;;19.07;40.37;96828.66;10292291;28;20061;-62
2022/04/23 15:46:05;;;;;;;3.38;2.10;;;;;;;19.13;41.49;96873.03;10292163;28;20586;-62
2022/04/23 15:51:04;;;;;;;3.95;1.67;;;;;;;19.01;41.78;96880.59;10292098;28;20085;-62
2022/04/23 15:56:04;;;;;;;3.67;1.45;;;;;;;18.92;41.78;96885.44;10292294;28;20102;-62
2022/04/23 16:01:05;;;;;;;75.43;31.05;;;;;;;18.98;42.44;96854.47;10291918;28;20123;-62
2022/04/23 16:06:04;;;;;;;131.80;69.32;;;;;;;19.08;42.55;96852.22;10291226;28;20519;-62
2022/04/23 16:11:04;;;;;;;17.55;9.48;;;;;;;19.47;42.88;96887.16;10290018;28;20065;-62
2022/04/23 16:16:03;;;;;;;12.98;9.68;;;;;;;19.54;43.49;96880.63;10291766;28;20447;-62
2022/04/23 16:21:02;;;;;;;11.73;8.55;;;;;;;19.04;44.46;96811.22;10290389;28;20467;-62
2022/04/23 16:26:02;;;;;;;12.25;8.82;;;;;;;19.12;45.14;96866.09;10289190;28;20518;-62
2022/04/23 16:31:01;;;;;;;11.23;7.43;;;;;;;19.11;45.32;96895.91;10290792;28;20061;-62
2022/04/23 16:46:37;;;;;;;9.15;4.72;;;;;;;18.44;46.00;96879.78;10290429;28;20069;-62
2022/04/23 16:51:36;;;;;;;8.23;4.65;;;;;;;18.48;45.76;96917.28;10288452;28;20069;-62
2022/04/23 16:56:36;;;;;;;11.30;7.10;;;;;;;18.33;46.25;96929.34;10289068;28;20419;-62
2022/04/23 17:01:35;;;;;;;9.13;4.55;;;;;;;18.12;46.59;96939.88;10288905;28;20061;-63
2022/04/23 17:06:34;;;;;;;8.38;4.93;;;;;;;17.88;47.17;96928.69;10289827;28;20137;-61
2022/04/23 17:11:33;;;;;;;11.00;7.03;;;;;;;17.34;49.02;96907.31;10289612;28;20030;-63
2022/04/23 17:16:32;;;;;;;;;;;;;;;17.22;50.47;96969.94;10290649;28;20459;-63
2022/04/23 17:21:31;;;;;;;12.47;5.80;;;;;;;16.51;51.41;96915.84;10289474;28;19909;-62
2022/04/23 17:26:30;;;;;;;;;;;;;;;16.51;52.21;96970.84;10288529;28;20060;-62
2022/04/23 17:31:29;;;;;;;15.82;8.90;;;;;;;16.26;52.65;96977.91;10289443;28;19964;-63
2022/04/23 17:36:28;;;;;;;;;;;;;;;16.01;53.58;96981.38;10289879;28;20030;-62
2022/04/23 17:41:28;;;;;;;28.83;11.75;;;;;;;15.61;54.44;96969.63;10289397;28;19988;-61
2022/04/23 17:46:27;;;;;;;45.95;18.83;;;;;;;15.36;55.88;96992.28;10289049;28;20124;-62
2022/04/23 17:51:26;;;;;;;51.60;23.80;;;;;;;15.14;56.34;97018.25;10296299;28;20489;-62
2022/04/23 17:56:25;;;;;;;;;;;;;;;14.76;58.20;97010.66;10297066;28;20545;-62
2022/04/23 18:12:00;;;;;;;15.82;8.75;;;;;;;13.90;59.21;96986.94;10279450;28;20127;-63
2022/04/23 18:16:59;;;;;;;11.20;6.53;;;;;;;14.09;60.11;97044.69;10295007;28;20034;-61
2022/04/23 18:21:58;;;;;;;10.77;6.10;;;;;;;13.91;60.17;97050.38;10295338;28;20026;-63
2022/04/23 18:26:57;;;;;;;11.85;6.65;;;;;;;13.73;60.80;97049.13;10266133;28;20065;-63
2022/04/23 18:31:56;;;;;;;13.13;9.10;;;;;;;13.61;61.55;97062.44;10254503;28;20073;-63
2022/04/23 18:36:56;;;;;;;23.35;13.27;;;;;;;13.42;62.12;97067.19;10254728;28;20105;-63
2022/04/23 18:41:55;;;;;;;57.05;36.33;;;;;;;13.26;62.97;97069.31;10276636;28;20066;-63
2022/04/23 18:46:54;;;;;;;12.07;5.65;;;;;;;13.08;65.26;97081.84;10294529;28;20448;-63
2022/04/23 18:51:53;;;;;;;11.05;5.57;;;;;;;12.93;65.34;97069.19;10294190;28;20470;-63
2022/04/23 18:56:53;;;;;;;10.77;5.60;;;;;;;12.43;67.68;97048.47;10294111;28;20029;-63
2022/04/23 19:01:53;;;;;;;12.98;7.15;;;;;;;12.38;67.59;97055.53;10294239;28;20062;-63
2022/04/23 19:06:52;;;;;;;7.10;3.30;;;;;;;12.57;68.15;97108.06;10291112;28;20061;-63
2022/04/23 19:11:51;;;;;;;9.77;5.57;;;;;;;12.05;68.13;97047.44;10293447;28;20026;-63
2022/04/23 19:16:52;;;;;;;;;;;;;;;12.40;68.36;97110.13;10293660;28;20069;-63
2022/04/23 19:32:27;;;;;;;16.98;9.52;;;;;;;11.43;69.96;97038.94;10292789;28;20464;-63
2022/04/23 19:37:26;;;;;;;13.38;6.97;;;;;;;11.77;71.22;97119.84;10292463;28;20499;-63
2022/04/23 19:42:27;;;;;;;10.98;6.53;;;;;;;11.33;70.95;97037.41;10292460;28;20095;-63
2022/04/23 19:47:26;;;;;;;11.77;6.70;;;;;;;11.70;71.02;97106.97;10292116;28;20057;-63
2022/04/23 19:52:26;;;;;;;12.57;6.93;;;;;;;11.33;71.53;97072.00;10292229;28;20038;-63
2022/04/23 19:57:25;;;;;;;14.27;7.90;;;;;;;11.54;71.78;97134.94;10291705;28;20518;-63
2022/04/23 20:02:24;;;;;;;34.78;18.65;;;;;;;11.45;71.95;97143.72;10291850;28;20064;-63
2022/04/23 20:07:23;;;;;;;17.52;11.27;;;;;;;11.38;72.95;97153.31;10291076;28;20046;-63
2022/04/23 20:12:22;;;;;;;50.35;31.85;;;;;;;11.27;72.99;97160.44;10289867;28;20045;-63
2022/04/23 20:17:22;;;;;;;19.33;12.38;;;;;;;11.01;74.56;97129.59;10290963;28;20061;-63
2022/04/23 20:22:22;;;;;;;20.33;9.23;;;;;;;10.29;74.16;97016.28;10290566;28;20490;-63
2022/04/23 20:27:21;;;;;;;18.65;11.10;;;;;;;11.09;75.13;97168.47;10291150;28;20544;-63
2022/04/23 20:32:20;;;;;;;17.35;10.90;;;;;;;11.07;74.95;97184.03;10290927;28;20555;-63
2022/04/23 20:42:36;;;;;;;21.83;14.93;;;;;;;10.67;77.20;97153.31;10290168;28;20087;-63
2022/04/23 20:47:35;;;;;;;28.73;15.60;;;;;;;10.70;76.85;97165.41;10290471;28;20180;-63
2022/04/23 20:57:51;;;;;;;24.23;15.43;;;;;;;10.32;77.17;97117.38;10249706;28;19967;-63
2022/04/23 21:02:50;;;;;;;26.27;16.63;;;;;;;10.48;77.82;97165.63;10249615;28;20034;-63
2022/04/23 21:07:49;;;;;;;160.90;111.22;;;;;;;10.35;79.07;97172.66;10249632;28;20065;-63
2022/04/23 21:12:48;;;;;;;34.38;24.42;;;;;;;10.19;78.56;97143.44;10249830;28;20484;-63
2022/04/23 21:17:47;;;;;;;29.67;18.45;;;;;;;9.98;78.54;97125.50;10249600;28;20420;-63
2022/04/23 21:22:46;;;;;;;17.88;11.50;;;;;;;10.22;78.60;97180.59;10253205;28;20029;-63
2022/04/23 21:27:45;;;;;;;15.27;9.77;;;;;;;10.09;79.01;97175.50;10257445;28;20089;-63
2022/04/23 21:32:44;;;;;;;16.65;10.13;;;;;;;10.02;79.68;97181.59;10257241;28;20034;-63
2022/04/23 21:37:44;;;;;;;18.27;12.32;;;;;;;9.98;79.90;97177.34;10257242;28;20038;-63
2022/04/23 21:48:01;;;;;;;25.52;15.27;;;;;;;9.76;81.26;97182.66;10257300;28;20065;-63
2022/04/23 21:53:06;;;;;;;13.88;7.93;;;;;;;9.67;81.40;97185.31;10256189;28;20081;-63
2022/04/23 21:58:05;;;;;;;18.67;12.40;;;;;;;9.57;81.66;97175.88;10256402;28;20064;-62
2022/04/23 22:03:06;;;;;;;14.52;8.80;;;;;;;9.58;81.87;97187.97;10255784;28;20027;-63
2022/04/23 22:08:06;;;;;;;42.33;26.05;;;;;;;9.19;82.13;97152.78;10256049;28;20492;-63
2022/04/23 22:13:05;;;;;;;26.67;15.43;;;;;;;9.08;82.76;97165.75;10256330;28;20061;-63
2022/04/23 22:18:04;;;;;;;20.70;9.93;;;;;;;8.99;83.19;97189.09;10270290;28;20151;-63
2022/04/23 22:23:03;;;;;;;16.38;9.02;;;;;;;8.99;83.46;97192.53;10255310;28;20036;-62
2022/04/23 22:28:02;;;;;;;15.07;8.88;;;;;;;9.02;82.98;97202.00;10255261;28;20142;-63
2022/04/23 22:33:01;;;;;;;15.18;9.23;;;;;;;8.55;82.95;97136.63;10254226;28;20072;-62
2022/04/23 22:38:00;;;;;;;15.85;10.18;;;;;;;8.65;82.68;97159.03;10254927;28;20034;-63
2022/04/23 22:42:59;;;;;;;14.57;9.02;;;;;;;8.89;83.50;97204.66;10254388;28;20500;-63
2022/04/23 22:47:58;;;;;;;18.98;12.02;;;;;;;8.81;84.28;97206.41;10254485;28;20038;-62
2022/04/23 22:52:57;;;;;;;18.75;10.80;;;;;;;8.77;84.81;97207.28;10254095;28;20081;-63
2022/04/23 22:57:56;;;;;;;28.80;19.60;;;;;;;8.76;84.28;97199.50;10252880;28;20030;-63
2022/04/23 23:02:55;;;;;;;23.45;13.40;;;;;;;8.75;84.50;97209.00;10253535;28;20508;-63
2022/04/23 23:07:54;;;;;;;17.73;10.82;;;;;;;8.70;84.52;97197.81;10254204;28;20070;-63
2022/04/23 23:12:53;;;;;;;15.32;10.40;;;;;;;8.41;84.34;97167.72;10253799;28;20057;-63
2022/04/23 23:17:52;;;;;;;17.08;11.00;;;;;;;8.24;84.67;97149.63;10253325;28;20066;-63
2022/04/23 23:22:51;;;;;;;18.05;12.07;;;;;;;8.39;85.16;97187.53;10252942;28;20111;-62
2022/04/23 23:27:50;;;;;;;20.42;11.05;;;;;;;8.40;85.50;97189.25;10253103;28;20129;-63
2022/04/23 23:32:49;;;;;;;14.02;9.88;;;;;;;8.46;85.10;97204.78;10252695;28;20030;-63
2022/04/23 23:37:48;;;;;;;25.23;14.65;;;;;;;8.24;86.91;97216.84;10252740;28;20030;-63
2022/04/23 23:42:47;;;;;;;19.20;10.65;;;;;;;8.11;87.34;97209.09;10252261;28;20121;-63
2022/04/23 23:47:46;;;;;;;35.70;27.58;;;;;;;7.99;88.23;97210.81;10251198;28;20531;-62
2022/04/23 23:52:45;;;;;;;19.80;16.60;;;;;;;8.04;87.71;97210.84;10250678;28;20070;-63
2022/04/23 23:57:44;;;;;;;15.68;9.13;;;;;;;7.98;86.54;97208.22;10251739;28;20073;-62
