Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:13;;;;;;;;;;;;;;;21.92;49.27;95720.84;1048751;28;1308;-67
2021/08/19 00:00:44;;;;;;;;;;;;;;;21.93;49.10;95716.38;1046177;28;2202;-69
2021/08/19 00:01:15;;;;;;;;;;;;;;;21.91;49.06;95711.34;1046680;28;2328;-67
2021/08/19 00:01:46;;;;;;;;;;;;;;;21.91;49.04;95716.63;1048878;28;1380;-68
2021/08/19 00:02:16;;;;;;;;;;;;;;;21.92;49.20;95717.41;1043511;28;1938;-66
2021/08/19 00:02:46;;;;;;;;;;;;;;;21.92;49.51;95717.41;1044656;28;1428;-67
2021/08/19 00:03:16;;;;;;;;;;;;;;;21.92;49.07;95714.78;1044182;28;1792;-67
2021/08/19 00:03:47;;;;;;;;;;;;;;;21.92;49.12;95715.56;1041792;28;2279;-65
2021/08/19 00:04:17;;;;;;;;;;;;;;;21.93;49.15;95716.38;1047936;28;2603;-66
2021/08/19 00:04:47;;;;;;;;;;;;;;;21.93;49.05;95714.50;1047280;28;2288;-68
2021/08/19 00:05:17;;;;;;;;;;;;;;;21.93;49.36;95714.50;1047473;28;1395;-66
2021/08/19 00:05:48;;;;;;;;;;;;;;;21.94;49.34;95710.81;1048238;28;1269;-68
2021/08/19 00:06:18;;;;;;;;;;;;;;;21.95;49.34;95715.00;1047415;28;1407;-66
2021/08/19 00:06:48;;;;;;;;;;;;;;;21.95;49.14;95711.59;1048144;28;2304;-68
2021/08/19 00:07:18;;;;;;;;;;;;;;;21.94;49.13;95716.06;1048486;28;2481;-69
2021/08/19 00:07:49;;;;;;;;;;;;;;;21.95;49.15;95709.72;1048999;28;1453;-67
2021/08/19 00:08:19;;;;;;;;;;;;;;;21.95;49.41;95712.34;1048880;28;1431;-65
2021/08/19 00:08:49;;;;;;;;;;;;;;;21.94;49.29;95702.88;1048464;28;1371;-66
2021/08/19 00:09:19;;;;;;;;;;;;;;;21.95;48.97;95707.06;1048604;28;1162;-68
2021/08/19 00:09:50;;;;;;;;;;;;;;;21.96;49.25;95703.38;1047646;28;2511;-68
2021/08/19 00:10:21;;;;;;;;;;;;;;;21.97;49.34;95701.53;1048224;28;2234;-67
2021/08/19 00:10:51;;;;;;;;;;;;;;;21.96;49.08;95703.38;1045390;28;1288;-65
2021/08/19 00:11:21;;;;;;;;;;;;;;;21.95;49.23;95699.16;1048690;28;1392;-66
2021/08/19 00:11:52;;;;;;;;;;;;;;;21.96;48.95;95703.38;1043620;28;1320;-67
2021/08/19 00:12:22;;;;;;;;;;;;;;;21.96;49.02;95703.38;1048002;28;1363;-66
2021/08/19 00:12:53;;;;;;;;;;;;;;;21.97;49.19;95704.19;1040796;28;1793;-65
2021/08/19 00:13:23;;;;;;;;;;;;;;;21.97;49.36;95704.19;1045221;28;1321;-66
2021/08/19 00:13:53;;;;;;;;;;;;;;;21.97;49.26;95699.66;1045798;28;1444;-66
2021/08/19 00:14:23;;;;;;;;;;;;;;;21.97;49.14;95702.31;1048084;28;1905;-66
2021/08/19 00:14:54;;;;;;;;;;;;;;;21.97;49.33;95699.66;1045176;28;2296;-66
2021/08/19 00:15:24;;;;;;;;;;;;;;;21.97;49.52;95702.31;1048440;28;1277;-65
2021/08/19 00:15:56;;;;;;;;;;;;;;;21.97;49.04;95704.94;1046639;28;1252;-67
2021/08/19 00:16:26;;;;;;;;;;;;;;;21.97;49.03;95707.59;1047911;28;1443;-68
2021/08/19 00:16:56;;;;;;;;;;;;;;;21.99;49.06;95704.69;1048847;28;1206;-66
2021/08/19 00:17:27;;;;;;;;;;;;;;;21.99;49.11;95702.03;1046654;28;1302;-66
2021/08/19 00:17:57;;;;;;;;;;;;;;;21.98;49.13;95703.88;1048549;28;1327;-69
2021/08/19 00:18:27;;;;;;;;;;;;;;;21.99;49.30;95702.03;1048188;28;1490;-65
2021/08/19 00:18:57;;;;;;;;;;;;;;;21.98;49.37;95706.53;1048708;28;1360;-66
2021/08/19 00:19:28;;;;;;;;;;;;;;;21.98;49.18;95703.88;1046222;28;1486;-66
2021/08/19 00:19:58;;;;;;;;;;;;;;;21.98;49.17;95700.47;1047185;28;2438;-66
2021/08/19 00:20:30;;;;;;;;;;;;;;;21.98;49.04;95705.72;1047589;28;1373;-68
2021/08/19 00:21:01;;;;;;;;;;;;;;;21.98;49.11;95703.09;1048426;28;1360;-67
2021/08/19 00:21:31;;;;;;;;;;;;;;;21.97;49.42;95697.03;1047451;28;1706;-68
2021/08/19 00:22:02;;;;;;;;;;;;;;;21.97;49.42;95702.31;1046351;28;1611;-67
2021/08/19 00:22:32;;;;;;;;;;;;;;;21.97;49.24;95698.91;1047361;28;1383;-68
2021/08/19 00:23:03;;;;;;;;;;;;;;;21.97;49.06;95702.31;1042651;28;1416;-68
2021/08/19 00:23:35;;;;;;;;;;;;;;;21.97;49.23;95702.31;1044504;28;1601;-68
2021/08/19 00:24:05;;;;;;;;;;;;;;;21.98;49.28;95697.81;1043436;28;1436;-69
2021/08/19 00:24:35;;;;;;;;;;;;;;;21.97;49.19;95694.38;1041394;28;1397;-68
2021/08/19 00:25:06;;;;;;;;;;;;;;;21.98;49.28;95701.25;1047207;28;2246;-68
2021/08/19 00:25:36;;;;;;;;;;;;;;;21.98;49.23;95698.59;1049138;28;1087;-68
2021/08/19 00:26:06;;;;;;;;;;;;;;;21.99;49.17;95702.03;1049383;28;1396;-70
2021/08/19 00:26:37;;;;;;;;;;;;;;;21.98;49.32;95703.09;1049771;28;1054;-68
2021/08/19 00:27:07;;;;;;;;;;;;;;;21.99;49.60;95702.03;1049045;28;1458;-69
2021/08/19 00:27:37;;;;;;;;;;;;;;;21.98;49.42;95706.53;1049689;28;1190;-68
2021/08/19 00:28:07;;;;;;;;;;;;;;;21.99;49.27;95704.69;1049139;28;1443;-68
2021/08/19 00:28:38;;;;;;;;;;;;;;;21.99;49.18;95702.81;1044171;28;2331;-67
2021/08/19 00:29:08;;;;;;;;;;;;;;;21.98;49.21;95706.53;1044098;28;2339;-68
2021/08/19 00:29:38;;;;;;;;;;;;;;;21.98;49.16;95700.47;1044714;28;2433;-67
2021/08/19 00:30:09;;;;;;;;;;;;;;;21.98;49.38;95705.72;1046579;28;2240;-68
2021/08/19 00:30:39;;;;;;;;;;;;;;;21.99;49.26;95709.97;1049754;28;1153;-69
2021/08/19 00:31:10;;;;;;;;;;;;;;;21.98;49.44;95709.16;1049534;28;1367;-67
2021/08/19 00:31:40;;;;;;;;;;;;;;;21.97;49.21;95707.59;1054809;28;1417;-68
2021/08/19 00:32:10;;;;;;;;;;;;;;;21.97;49.38;95712.84;1049290;28;1249;-68
2021/08/19 00:32:41;;;;;;;;;;;;;;;21.98;49.45;95711.00;1051441;28;1359;-69
2021/08/19 00:33:11;;;;;;;;;;;;;;;21.98;49.33;95703.09;1046458;28;1461;-67
2021/08/19 00:33:43;;;;;;;;;;;;;;;21.98;49.53;95701.25;1041010;28;1517;-68
2021/08/19 00:34:13;;;;;;;;;;;;;;;21.98;49.37;95700.47;1045111;28;1965;-68
2021/08/19 00:34:44;;;;;;;;;;;;;;;21.98;49.49;95700.47;1042962;28;1384;-68
2021/08/19 00:35:14;;;;;;;;;;;;;;;21.97;49.38;95707.59;1047821;28;2275;-68
2021/08/19 00:35:44;;;;;;;;;;;;;;;21.97;49.61;95704.94;1049334;28;1410;-67
2021/08/19 00:36:14;;;;;;;;;;;;;;;21.98;49.54;95705.72;1049833;28;1368;-67
2021/08/19 00:36:45;;;;;;;;;;;;;;;21.97;49.72;95698.91;1048592;28;1379;-68
2021/08/19 00:37:15;;;;;;;;;;;;;;;21.97;49.42;95704.94;1049760;28;1517;-67
2021/08/19 00:37:45;;;;;;;;;;;;;;;21.97;49.40;95702.31;1046663;28;1519;-68
2021/08/19 00:38:15;;;;;;;;;;;;;;;21.97;49.38;95702.31;1049832;28;1364;-69
2021/08/19 00:38:46;;;;;;;;;;;;;;;21.99;49.48;95707.31;1049783;28;1180;-68
2021/08/19 00:39:17;;;;;;;;;;;;;;;21.98;49.29;95700.47;1048077;28;1747;-67
2021/08/19 00:39:48;;;;;;;;;;;;;;;21.98;49.62;95700.47;1048084;28;1410;-68
2021/08/19 00:40:18;;;;;;;;;;;;;;;21.97;49.48;95694.38;1048139;28;2293;-68
2021/08/19 00:40:48;;;;;;;;;;;;;;;21.97;49.41;95698.91;1048594;28;1396;-68
2021/08/19 00:41:19;;;;;;;;;;;;;;;21.98;49.60;95700.47;1049199;28;1365;-67
2021/08/19 00:41:49;;;;;;;;;;;;;;;21.97;49.63;95693.63;1048861;28;1420;-68
2021/08/19 00:42:20;;;;;;;;;;;;;;;21.97;49.46;95691.75;1048920;28;1426;-69
2021/08/19 00:42:51;;;;;;;;;;;;;;;21.96;49.43;95695.47;1049204;28;1834;-68
2021/08/19 00:43:21;;;;;;;;;;;;;;;21.96;49.49;95692.81;1049578;28;1462;-68
2021/08/19 00:43:51;;;;;;;;;;;;;;;21.96;49.64;95694.69;1049121;28;1483;-68
2021/08/19 00:44:22;;;;;;;;;;;;;;;21.96;49.65;95698.09;1049260;28;1814;-68
2021/08/19 00:44:52;;;;;;;;;;;;;;;21.97;49.47;95693.63;1049008;28;1558;-71
2021/08/19 00:45:22;;;;;;;;;;;;;;;21.97;49.42;95693.63;1048229;28;2318;-69
2021/08/19 00:45:53;;;;;;;;;;;;;;;21.97;49.63;95691.75;1048618;28;1323;-68
2021/08/19 00:46:24;;;;;;;;;;;;;;;21.98;49.41;95693.31;1049484;28;1442;-67
2021/08/19 00:46:54;;;;;;;;;;;;;;;21.97;49.28;95693.63;1047302;28;1721;-69
2021/08/19 00:47:30;;;;;;;;;;;;;;;21.97;49.62;95688.34;1047771;28;1231;-69
2021/08/19 00:48:01;;;;;;;;;;;;;;;21.97;49.41;95681.19;1049012;28;1391;-68
2021/08/19 00:48:31;;;;;;;;;;;;;;;21.96;49.62;95684.91;1043902;28;1385;-68
2021/08/19 00:49:02;;;;;;;;;;;;;;;21.97;49.35;95691.75;1043831;28;1401;-70
2021/08/19 00:49:33;;;;;;;;;;;;;;;21.98;49.46;95690.69;1043627;28;1532;-68
2021/08/19 00:50:04;;;;;;;;;;;;;;;21.98;49.39;95685.41;1047216;28;2356;-68
2021/08/19 00:50:36;;;;;;;;;;;;;;;21.99;49.41;95686.19;1049337;28;1408;-69
2021/08/19 00:51:06;;;;;;;;;;;;;;;21.98;49.42;95688.06;1049459;28;1414;-70
2021/08/19 00:51:37;;;;;;;;;;;;;;;21.97;49.42;95694.38;1049413;28;1379;-69
2021/08/19 00:52:08;;;;;;;;;;;;;;;21.96;49.53;95682.28;1048637;28;1269;-68
2021/08/19 00:52:38;;;;;;;;;;;;;;;21.97;49.74;95685.69;1047476;28;1368;-67
2021/08/19 00:53:09;;;;;;;;;;;;;;;21.95;49.58;95680.69;1048704;28;1340;-69
2021/08/19 00:53:39;;;;;;;;;;;;;;;21.96;49.40;95677.00;1049572;28;1177;-67
2021/08/19 00:54:11;;;;;;;;;;;;;;;21.97;49.68;95688.34;1047780;28;2448;-68
2021/08/19 00:54:41;;;;;;;;;;;;;;;21.98;49.37;95685.41;1048013;28;2256;-68
2021/08/19 00:55:12;;;;;;;;;;;;;;;21.98;49.60;95688.06;1048292;28;2432;-68
2021/08/19 00:55:42;;;;;;;;;;;;;;;21.98;49.26;95679.34;1049100;28;1721;-67
2021/08/19 00:56:13;;;;;;;;;;;;;;;21.97;49.71;95683.81;1044687;28;1372;-67
2021/08/19 00:56:43;;;;;;;;;;;;;;;21.97;49.37;95678.53;1035589;28;1604;-67
2021/08/19 00:57:13;;;;;;;;;;;;;;;21.98;49.59;95688.06;1036415;28;1480;-69
2021/08/19 00:57:44;;;;;;;;;;;;;;;21.98;49.60;95685.41;1036871;28;1346;-67
2021/08/19 00:58:14;;;;;;;;;;;;;;;21.98;49.40;95679.34;1039039;28;2140;-67
2021/08/19 00:58:47;;;;;;;;;;;;;;;21.99;49.48;95680.94;1044055;28;2429;-69
2021/08/19 00:59:23;;;;;;;;;;;;;;;21.98;49.21;95674.84;1038643;28;1841;-68
2021/08/19 00:59:54;;;;;;;;;;;;;;;22.00;49.45;95682.47;1043836;28;1840;-68
2021/08/19 01:00:24;;;;;;;;;;;;;;;21.99;49.53;95683.56;1037843;28;3982;-67
2021/08/19 01:00:54;;;;;;;;;;;;;;;21.99;49.45;95680.94;1040213;28;2198;-68
2021/08/19 01:01:25;;;;;;;;;;;;;;;21.98;49.40;95679.34;1045167;28;1428;-69
2021/08/19 01:01:55;;;;;;;;;;;;;;;21.98;49.58;95676.69;1045088;28;1236;-70
2021/08/19 01:02:25;;;;;;;;;;;;;;;21.99;49.41;95678.28;1049911;28;1094;-69
2021/08/19 01:02:58;;;;;;;;;;;;;;;21.99;49.33;95680.94;1048595;28;1808;-69
2021/08/19 01:03:28;;;;;;;;;;;;;;;21.99;49.45;95678.28;1048675;28;1285;-69
2021/08/19 01:03:58;;;;;;;;;;;;;;;21.99;49.37;95686.97;1044796;28;2307;-69
2021/08/19 01:04:29;;;;;;;;;;;;;;;21.99;49.56;95676.41;1044471;28;1182;-68
2021/08/19 01:04:59;;;;;;;;;;;;;;;21.99;49.51;95679.03;1043602;28;1253;-69
2021/08/19 01:05:30;;;;;;;;;;;;;;;21.99;49.44;95680.94;1042753;28;1399;-69
2021/08/19 01:06:00;;;;;;;;;;;;;;;21.97;49.57;95677.78;1035698;28;2443;-69
2021/08/19 01:06:31;;;;;;;;;;;;;;;21.99;49.66;95678.28;1040081;28;1620;-69
2021/08/19 01:07:01;;;;;;;;;;;;;;;21.98;49.41;95680.13;1038792;28;1396;-70
2021/08/19 01:07:32;;;;;;;;;;;;;;;21.98;49.41;95680.13;1043346;28;1392;-69
2021/08/19 01:08:02;;;;;;;;;;;;;;;21.98;49.75;95677.50;1045824;28;1147;-69
2021/08/19 01:08:34;;;;;;;;;;;;;;;21.98;49.71;95680.13;1046287;28;1463;-69
2021/08/19 01:09:05;;;;;;;;;;;;;;;21.98;49.39;95679.34;1045591;28;1447;-68
2021/08/19 01:09:35;;;;;;;;;;;;;;;21.97;49.56;95678.53;1047738;28;1435;-69
2021/08/19 01:10:05;;;;;;;;;;;;;;;21.98;49.37;95676.69;1042002;28;1393;-69
2021/08/19 01:10:36;;;;;;;;;;;;;;;21.98;49.58;95682.78;1047148;28;1574;-71
2021/08/19 01:11:07;;;;;;;;;;;;;;;21.99;49.35;95683.56;1039223;28;2614;-69
2021/08/19 01:11:41;;;;;;;;;;;;;;;21.97;49.58;95683.81;1036133;28;1901;-68
2021/08/19 01:12:14;;;;;;;;;;;;;;;21.97;49.57;95678.53;1040294;28;1496;-69
2021/08/19 01:12:44;;;;;;;;;;;;;;;21.97;49.64;95683.06;1042188;28;1084;-70
2021/08/19 01:13:17;;;;;;;;;;;;;;;21.97;49.63;95681.19;1049416;28;1197;-68
2021/08/19 01:13:50;;;;;;;;;;;;;;;21.97;49.49;95681.19;1048580;28;1442;-69
2021/08/19 01:14:21;;;;;;;;;;;;;;;21.98;49.43;95679.34;1043993;28;1902;-69
2021/08/19 01:14:54;;;;;;;;;;;;;;;21.96;49.76;95682.28;1041351;28;1613;-69
2021/08/19 01:15:25;;;;;;;;;;;;;;;21.96;49.60;95677.00;1039382;28;1547;-69
2021/08/19 01:15:55;;;;;;;;;;;;;;;21.96;49.57;95679.63;1038638;28;2282;-68
2021/08/19 01:16:26;;;;;;;;;;;;;;;21.96;49.42;95677.00;1046725;28;1221;-69
2021/08/19 01:16:56;;;;;;;;;;;;;;;21.96;49.77;95682.28;1041126;28;1397;-69
2021/08/19 01:17:27;;;;;;;;;;;;;;;21.96;49.30;95676.19;1047884;28;1284;-70
2021/08/19 01:17:58;;;;;;;;;;;;;;;21.97;49.63;95680.41;1043574;28;1621;-68
2021/08/19 01:18:41;;;;;;;;;;;;;;;21.97;49.38;95683.81;1041231;28;1483;-70
2021/08/19 01:19:15;;;;;;;;;;;;;;;21.97;49.29;95681.19;1044501;28;1405;-68
2021/08/19 01:19:45;;;;;;;;;;;;;;;21.96;49.44;95676.19;1045396;28;1795;-69
2021/08/19 01:20:16;;;;;;;;;;;;;;;21.94;49.52;95679.13;1045506;28;1733;-68
2021/08/19 01:20:46;;;;;;;;;;;;;;;21.95;49.52;95680.69;1046927;28;2325;-70
2021/08/19 01:21:18;;;;;;;;;;;;;;;21.94;49.56;95680.97;1047239;28;1210;-69
2021/08/19 01:21:48;;;;;;;;;;;;;;;21.94;49.76;95681.78;1048288;28;1416;-68
2021/08/19 01:22:19;;;;;;;;;;;;;;;21.94;49.73;95684.41;1049113;28;1360;-67
2021/08/19 01:22:49;;;;;;;;;;;;;;;21.95;49.37;95685.19;1049397;28;1392;-67
2021/08/19 01:23:19;;;;;;;;;;;;;;;21.95;49.69;95679.91;1049363;28;1429;-69
2021/08/19 01:23:50;;;;;;;;;;;;;;;21.95;49.56;95688.59;1045682;28;1840;-69
2021/08/19 01:24:20;;;;;;;;;;;;;;;21.94;49.51;95681.78;1049006;28;1521;-69
2021/08/19 01:24:50;;;;;;;;;;;;;;;21.95;49.49;95691.25;1048761;28;1474;-68
2021/08/19 01:25:21;;;;;;;;;;;;;;;21.94;49.54;95689.69;1049228;28;1371;-69
2021/08/19 01:25:51;;;;;;;;;;;;;;;21.96;49.70;95689.41;1047531;28;2183;-70
2021/08/19 01:26:21;;;;;;;;;;;;;;;21.95;49.58;95688.59;1047477;28;1435;-70
2021/08/19 01:26:51;;;;;;;;;;;;;;;21.96;49.55;95679.63;1045128;28;1426;-68
2021/08/19 01:27:22;;;;;;;;;;;;;;;21.96;49.69;95692.81;1040366;28;1174;-69
2021/08/19 01:27:53;;;;;;;;;;;;;;;21.95;49.50;95685.97;1032577;28;1382;-67
2021/08/19 01:28:23;;;;;;;;;;;;;;;21.95;49.52;95691.25;1036980;28;1421;-70
2021/08/19 01:28:55;;;;;;;;;;;;;;;21.96;49.40;95687.56;1040666;28;1586;-69
2021/08/19 01:29:25;;;;;;;;;;;;;;;21.97;49.51;95693.63;1039206;28;1762;-68
2021/08/19 01:29:55;;;;;;;;;;;;;;;21.98;49.41;95692.53;1049296;28;1427;-70
2021/08/19 01:30:26;;;;;;;;;;;;;;;21.97;49.70;95691.75;1044125;28;2304;-69
2021/08/19 01:30:56;;;;;;;;;;;;;;;21.98;49.55;95695.19;1043966;28;2399;-69
2021/08/19 01:31:26;;;;;;;;;;;;;;;21.97;49.77;95694.38;1045185;28;883;-69
2021/08/19 01:32:00;;;;;;;;;;;;;;;21.98;49.62;95684.63;1045075;28;1122;-69
2021/08/19 01:32:33;;;;;;;;;;;;;;;21.97;49.81;95683.81;1046982;28;1024;-68
2021/08/19 01:33:03;;;;;;;;;;;;;;;21.97;49.52;95689.09;1049422;28;1221;-68
2021/08/19 01:33:33;;;;;;;;;;;;;;;21.98;49.54;95687.25;1049478;28;1145;-70
2021/08/19 01:34:04;;;;;;;;;;;;;;;21.98;49.60;95688.06;1049455;28;1196;-68
2021/08/19 01:34:34;;;;;;;;;;;;;;;21.99;49.73;95694.13;1049378;28;1906;-68
2021/08/19 01:35:05;;;;;;;;;;;;;;;21.98;49.71;95690.69;1049438;28;1231;-69
2021/08/19 01:35:35;;;;;;;;;;;;;;;21.98;49.60;95688.06;1049557;28;1078;-68
2021/08/19 01:36:05;;;;;;;;;;;;;;;21.99;49.68;95686.97;1048065;28;2435;-69
2021/08/19 01:36:36;;;;;;;;;;;;;;;21.99;49.81;95686.97;1048963;28;846;-70
2021/08/19 01:37:06;;;;;;;;;;;;;;;21.98;49.63;95693.31;1049035;28;1182;-69
2021/08/19 01:37:36;;;;;;;;;;;;;;;21.97;49.86;95686.47;1045448;28;1986;-69
2021/08/19 01:38:06;;;;;;;;;;;;;;;21.98;49.80;95682.78;1045267;28;1571;-69
2021/08/19 01:38:37;;;;;;;;;;;;;;;21.97;49.84;95688.34;1044798;28;1582;-69
2021/08/19 01:39:07;;;;;;;;;;;;;;;21.98;49.67;95684.63;1048875;28;1378;-68
2021/08/19 01:39:37;;;;;;;;;;;;;;;21.97;49.66;95691.75;1044944;28;1613;-68
2021/08/19 01:40:08;;;;;;;;;;;;;;;21.97;49.70;95690.97;1044783;28;1324;-68
2021/08/19 01:40:38;;;;;;;;;;;;;;;21.96;49.88;95684.91;1044551;28;807;-68
2021/08/19 01:41:09;;;;;;;;;;;;;;;21.97;49.89;95683.81;1040019;28;2389;-69
2021/08/19 01:41:39;;;;;;;;;;;;;;;21.97;49.92;95689.09;1045284;28;990;-68
2021/08/19 01:42:09;;;;;;;;;;;;;;;21.97;49.95;95683.81;1048126;28;1155;-67
2021/08/19 01:42:41;;;;;;;;;;;;;;;21.98;49.75;95689.91;1048942;28;1154;-69
2021/08/19 01:43:11;;;;;;;;;;;;;;;21.98;49.76;95685.41;1048850;28;1356;-68
2021/08/19 01:43:42;;;;;;;;;;;;;;;21.97;49.91;95690.97;1049264;28;1530;-68
2021/08/19 01:44:13;;;;;;;;;;;;;;;21.97;49.91;95689.09;1045631;28;1245;-70
2021/08/19 01:44:43;;;;;;;;;;;;;;;21.99;49.75;95691.47;1045113;28;1360;-68
2021/08/19 01:45:16;;;;;;;;;;;;;;;21.98;49.87;95685.41;1040921;28;1443;-68
2021/08/19 01:45:46;;;;;;;;;;;;;;;21.98;49.53;95688.06;1032070;28;1899;-70
2021/08/19 01:46:18;;;;;;;;;;;;;;;21.98;49.73;95690.69;1036330;28;2690;-68
2021/08/19 01:46:54;;;;;;;;;;;;;;;21.98;49.98;95688.06;1041436;28;1190;-68
2021/08/19 01:47:24;;;;;;;;;;;;;;;21.98;49.79;95689.91;1045586;28;1166;-69
2021/08/19 01:47:54;;;;;;;;;;;;;;;21.98;49.88;95690.69;1050949;28;1134;-70
2021/08/19 01:48:25;;;;;;;;;;;;;;;21.98;49.58;95690.69;1042378;28;1645;-70
2021/08/19 01:48:55;;;;;;;;;;;;;;;21.99;49.92;95686.19;1044526;28;1313;-69
2021/08/19 01:49:26;;;;;;;;;;;;;;;21.98;49.89;95687.25;1044297;28;1621;-69
2021/08/19 01:49:57;;;;;;;;;;;;;;;21.98;49.91;95689.91;1046973;28;1295;-70
2021/08/19 01:50:27;;;;;;;;;;;;;;;21.98;49.66;95685.41;1049521;28;1561;-69
2021/08/19 01:50:57;;;;;;;;;;;;;;;21.98;49.77;95685.41;1047612;28;2336;-68
2021/08/19 01:51:28;;;;;;;;;;;;;;;21.98;49.54;95682.78;1049262;28;1574;-69
2021/08/19 01:51:58;;;;;;;;;;;;;;;21.99;49.76;95688.84;1049417;28;1218;-69
2021/08/19 01:52:29;;;;;;;;;;;;;;;21.99;49.56;95686.19;1044977;28;1135;-71
2021/08/19 01:52:59;;;;;;;;;;;;;;;21.98;49.71;95690.69;1049151;28;1129;-69
2021/08/19 01:53:29;;;;;;;;;;;;;;;21.98;49.77;95679.34;1049078;28;1558;-69
2021/08/19 01:54:00;;;;;;;;;;;;;;;21.97;49.85;95688.34;1049319;28;1217;-68
2021/08/19 01:54:30;;;;;;;;;;;;;;;21.98;49.72;95687.25;1047275;28;1906;-69
2021/08/19 01:55:02;;;;;;;;;;;;;;;21.97;49.85;95689.09;1047636;28;1998;-69
2021/08/19 01:55:32;;;;;;;;;;;;;;;21.98;49.96;95687.25;1049070;28;1197;-69
2021/08/19 01:56:02;;;;;;;;;;;;;;;21.98;49.88;95688.06;1049699;28;2241;-69
2021/08/19 01:56:33;;;;;;;;;;;;;;;21.98;49.91;95693.31;1049619;28;847;-69
2021/08/19 01:57:03;;;;;;;;;;;;;;;21.98;49.78;95685.41;1049384;28;1137;-69
2021/08/19 01:57:33;;;;;;;;;;;;;;;21.97;49.74;95689.09;1049119;28;1156;-70
2021/08/19 01:58:03;;;;;;;;;;;;;;;21.98;49.69;95685.41;1050929;28;938;-69
2021/08/19 01:58:34;;;;;;;;;;;;;;;21.97;49.93;95683.81;1049741;28;846;-68
2021/08/19 01:59:04;;;;;;;;;;;;;;;21.99;49.69;95691.47;1048559;28;1769;-67
2021/08/19 01:59:34;;;;;;;;;;;;;;;21.98;49.80;95690.69;1048971;28;1353;-69
2021/08/19 02:00:05;;;;;;;;;;;;;;;21.97;49.77;95686.47;1046483;28;2429;-69
2021/08/19 02:00:36;;;;;;;;;;;;;;;21.98;49.76;95687.25;1045106;28;788;-69
2021/08/19 02:01:06;;;;;;;;;;;;;;;21.97;49.83;95683.81;1039569;28;2454;-69
2021/08/19 02:01:36;;;;;;;;;;;;;;;21.97;49.74;95686.47;1043937;28;2854;-68
2021/08/19 02:02:06;;;;;;;;;;;;;;;21.97;49.81;95683.81;1043352;28;1771;-69
2021/08/19 02:02:37;;;;;;;;;;;;;;;21.98;49.84;95687.25;1047019;28;1135;-67
2021/08/19 02:03:07;;;;;;;;;;;;;;;21.97;49.80;95683.06;1049523;28;1130;-69
2021/08/19 02:03:37;;;;;;;;;;;;;;;21.98;49.66;95693.31;1049533;28;875;-70
2021/08/19 02:04:08;;;;;;;;;;;;;;;21.96;50.01;95687.56;1047137;28;2889;-69
2021/08/19 02:04:38;;;;;;;;;;;;;;;21.97;49.98;95686.47;1036865;28;1339;-68
2021/08/19 02:05:08;;;;;;;;;;;;;;;21.97;50.03;95693.63;1031791;28;1231;-68
2021/08/19 02:05:39;;;;;;;;;;;;;;;21.97;50.11;95683.81;1032423;28;1132;-66
2021/08/19 02:06:09;;;;;;;;;;;;;;;21.98;49.72;95687.25;1029861;28;2724;-68
2021/08/19 02:06:39;;;;;;;;;;;;;;;21.97;49.85;95686.47;1036118;28;1580;-68
2021/08/19 02:07:09;;;;;;;;;;;;;;;21.98;49.69;95689.91;1044891;28;1080;-67
2021/08/19 02:07:40;;;;;;;;;;;;;;;21.97;49.71;95683.81;1044684;28;1158;-68
2021/08/19 02:08:10;;;;;;;;;;;;;;;21.98;50.06;95690.69;1044953;28;1111;-69
2021/08/19 02:08:41;;;;;;;;;;;;;;;21.98;50.03;95688.06;1044959;28;1490;-69
2021/08/19 02:09:11;;;;;;;;;;;;;;;21.98;49.99;95684.63;1044808;28;1146;-69
2021/08/19 02:09:41;;;;;;;;;;;;;;;21.97;49.69;95691.75;1042786;28;1372;-68
2021/08/19 02:10:12;;;;;;;;;;;;;;;21.97;49.84;95694.38;1048450;28;1304;-69
2021/08/19 02:10:42;;;;;;;;;;;;;;;21.98;49.85;95692.53;1049129;28;870;-70
2021/08/19 02:11:13;;;;;;;;;;;;;;;21.97;50.05;95689.09;1047147;28;2489;-69
2021/08/19 02:11:44;;;;;;;;;;;;;;;21.97;50.15;95694.38;1045038;28;1186;-69
2021/08/19 02:12:14;;;;;;;;;;;;;;;21.97;49.93;95693.63;1044566;28;955;-69
2021/08/19 02:12:45;;;;;;;;;;;;;;;21.96;49.92;95697.31;1044975;28;1237;-70
2021/08/19 02:13:15;;;;;;;;;;;;;;;21.96;50.02;95689.41;1046956;28;978;-69
2021/08/19 02:13:46;;;;;;;;;;;;;;;21.97;49.83;95685.69;1049133;28;1328;-69
2021/08/19 02:14:16;;;;;;;;;;;;;;;21.97;50.00;95690.97;1048823;28;1969;-69
2021/08/19 02:14:46;;;;;;;;;;;;;;;21.97;49.86;95686.47;1049024;28;1193;-68
2021/08/19 02:15:16;;;;;;;;;;;;;;;21.96;50.03;95690.19;1049096;28;1755;-69
2021/08/19 02:15:47;;;;;;;;;;;;;;;21.95;50.00;95691.25;1048810;28;1110;-69
2021/08/19 02:16:17;;;;;;;;;;;;;;;21.96;50.04;95692.03;1047912;28;2590;-69
2021/08/19 02:16:47;;;;;;;;;;;;;;;21.95;50.05;95688.59;1049130;28;1186;-69
2021/08/19 02:17:17;;;;;;;;;;;;;;;21.96;50.18;95692.03;1048598;28;1218;-67
2021/08/19 02:17:48;;;;;;;;;;;;;;;21.95;49.87;95691.25;1048756;28;1206;-69
2021/08/19 02:18:18;;;;;;;;;;;;;;;21.95;49.88;95691.25;1048953;28;886;-69
2021/08/19 02:18:48;;;;;;;;;;;;;;;21.95;49.90;95685.97;1049151;28;1659;-68
2021/08/19 02:19:18;;;;;;;;;;;;;;;21.94;50.14;95683.63;1049774;28;1185;-67
2021/08/19 02:19:49;;;;;;;;;;;;;;;21.94;49.81;95689.69;1049137;28;1700;-69
2021/08/19 02:20:19;;;;;;;;;;;;;;;21.95;49.95;95690.47;1048626;28;982;-68
2021/08/19 02:20:49;;;;;;;;;;;;;;;21.93;50.22;95688.09;1044557;28;1261;-69
2021/08/19 02:21:20;;;;;;;;;;;;;;;21.94;50.10;95692.31;1041488;28;2640;-68
2021/08/19 02:21:50;;;;;;;;;;;;;;;21.95;49.95;95690.47;1041555;28;1231;-68
2021/08/19 02:22:20;;;;;;;;;;;;;;;21.94;49.92;95687.03;1044636;28;1099;-69
2021/08/19 02:22:50;;;;;;;;;;;;;;;21.94;50.02;95688.91;1045448;28;1162;-67
2021/08/19 02:23:21;;;;;;;;;;;;;;;21.93;49.74;95688.09;1045214;28;726;-68
2021/08/19 02:23:51;;;;;;;;;;;;;;;21.94;50.17;95688.91;1049242;28;1549;-69
2021/08/19 02:24:21;;;;;;;;;;;;;;;21.92;49.94;95683.91;1049404;28;1254;-69
2021/08/19 02:24:52;;;;;;;;;;;;;;;21.93;50.19;95692.63;1049484;28;1121;-68
2021/08/19 02:25:22;;;;;;;;;;;;;;;21.93;49.89;95685.47;1049096;28;1126;-70
2021/08/19 02:25:53;;;;;;;;;;;;;;;21.94;50.00;95688.91;1048727;28;1087;-69
2021/08/19 02:26:23;;;;;;;;;;;;;;;21.94;49.85;95687.03;1045465;28;2586;-70
2021/08/19 02:26:53;;;;;;;;;;;;;;;21.94;49.88;95689.69;1048733;28;1005;-69
2021/08/19 02:27:24;;;;;;;;;;;;;;;21.94;49.92;95687.03;1044529;28;1358;-69
2021/08/19 02:27:54;;;;;;;;;;;;;;;21.94;50.15;95681.78;1044769;28;1033;-69
2021/08/19 02:28:24;;;;;;;;;;;;;;;21.93;49.94;95693.38;1044896;28;1125;-69
2021/08/19 02:28:55;;;;;;;;;;;;;;;21.93;50.28;95690.75;1040443;28;1571;-69
2021/08/19 02:29:25;;;;;;;;;;;;;;;21.93;49.77;95693.38;1038537;28;1895;-69
2021/08/19 02:29:55;;;;;;;;;;;;;;;21.94;49.94;95687.03;1039990;28;1694;-71
2021/08/19 02:30:26;;;;;;;;;;;;;;;21.93;49.89;95689.97;1040834;28;907;-69
2021/08/19 02:30:56;;;;;;;;;;;;;;;21.94;50.10;95688.91;1043573;28;2953;-69
2021/08/19 02:31:26;;;;;;;;;;;;;;;21.92;50.07;95691.81;1044004;28;2866;-69
2021/08/19 02:31:56;;;;;;;;;;;;;;;21.92;50.17;95691.81;1044932;28;1178;-69
2021/08/19 02:32:27;;;;;;;;;;;;;;;21.92;49.97;95693.66;1044445;28;833;-68
2021/08/19 02:32:57;;;;;;;;;;;;;;;21.92;50.17;95689.19;1044054;28;1384;-69
2021/08/19 02:33:27;;;;;;;;;;;;;;;21.93;50.03;95688.09;1048661;28;1146;-69
2021/08/19 02:33:57;;;;;;;;;;;;;;;21.92;50.28;95691.81;1049072;28;1047;-69
2021/08/19 02:34:28;;;;;;;;;;;;;;;21.93;50.18;95690.75;1048985;28;1987;-68
2021/08/19 02:34:58;;;;;;;;;;;;;;;21.93;50.06;95693.38;1049014;28;1251;-69
2021/08/19 02:35:29;;;;;;;;;;;;;;;21.93;50.01;95690.75;1049432;28;851;-69
2021/08/19 02:35:59;;;;;;;;;;;;;;;21.93;49.95;95693.38;1048402;28;1165;-70
2021/08/19 02:36:29;;;;;;;;;;;;;;;21.92;50.21;95689.19;1048065;28;2863;-67
2021/08/19 02:37:00;;;;;;;;;;;;;;;21.93;49.93;95692.63;1048808;28;1213;-68
2021/08/19 02:37:30;;;;;;;;;;;;;;;21.93;49.98;95688.09;1044688;28;1282;-69
2021/08/19 02:38:00;;;;;;;;;;;;;;;21.92;49.96;95691.81;1044676;28;1651;-68
2021/08/19 02:38:31;;;;;;;;;;;;;;;21.93;50.18;95692.63;1043549;28;1961;-68
2021/08/19 02:39:01;;;;;;;;;;;;;;;21.94;50.00;95688.91;1046974;28;1182;-67
2021/08/19 02:39:31;;;;;;;;;;;;;;;21.93;50.23;95688.09;1048670;28;1229;-68
2021/08/19 02:40:02;;;;;;;;;;;;;;;21.93;49.93;95688.09;1048829;28;1240;-67
2021/08/19 02:40:32;;;;;;;;;;;;;;;21.92;50.10;95691.81;1048730;28;546;-68
2021/08/19 02:41:03;;;;;;;;;;;;;;;21.93;49.96;95690.75;1048891;28;1115;-69
2021/08/19 02:41:33;;;;;;;;;;;;;;;21.95;49.88;95679.91;1048238;28;2349;-69