Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 03:49:39;;;;;;;18.40;7.80;;;5.60;90.20;;;;;;5989177;23;20138;31
2022/03/28 03:52:10;;;;;;;16.33;8.30;;;5.70;88.70;;;;;;4880902;29;20309;-79
2022/03/28 03:54:37;;;;;;;15.57;7.50;;;5.90;88.60;;;;;;4869422;29;20049;-81
2022/03/28 03:57:05;;;;;;;16.38;8.10;;;6.20;87.80;;;;;;4865735;29;20080;-79
2022/03/28 03:59:32;;;;;;;14.68;7.72;;;6.10;86.70;;;;;;4885096;29;20049;-80
2022/03/28 04:01:59;;;;;;;15.32;8.00;;;6.10;86.30;;;;;;4894287;29;20073;-82
2022/03/28 04:04:27;;;;;;;16.13;8.05;;;5.90;88.40;;;;;;4887894;29;20083;-80
2022/03/28 04:06:54;;;;;;;14.30;7.38;;;5.90;90.20;;;;;;4890681;29;20049;-80
2022/03/28 04:09:22;;;;;;;15.43;7.88;;;5.80;90.20;;;;;;4889609;29;20088;-81
2022/03/28 04:11:49;;;;;;;13.82;7.53;;;5.90;90.20;;;;;;4883302;29;20041;-82
2022/03/28 04:14:17;;;;;;;15.48;8.43;;;5.90;90.10;;;;;;4893826;29;20076;-81
2022/03/28 04:16:44;;;;;;;16.02;8.20;;;5.70;90.40;;;;;;4891323;29;20077;-81
2022/03/28 04:19:12;;;;;;;17.73;8.57;;;5.40;91.40;;;;;;4889369;29;20105;-80
2022/03/28 04:21:40;;;;;;;16.52;9.07;;;4.80;92.90;;;;;;4884290;29;20530;-82
2022/03/28 04:24:07;;;;;;;17.45;8.57;;;4.60;93.90;;;;;;4888928;29;20075;-82
2022/03/28 04:26:35;;;;;;;17.63;8.38;;;4.70;94.50;;;;;;4892867;29;20068;-80
2022/03/28 04:29:02;;;;;;;18.13;8.75;;;5.00;93.30;;;;;;4889677;29;20077;-80
2022/03/28 04:31:29;;;;;;;14.63;7.78;;;4.90;94.10;;;;;;4889145;29;20116;-80
2022/03/28 04:33:57;;;;;;;14.93;7.57;;;4.80;93.80;;;;;;4893240;29;20092;-80
2022/03/28 04:36:24;;;;;;;16.38;8.20;;;5.00;93.70;;;;;;4890582;29;20088;-80
2022/03/28 04:38:51;;;;;;;15.88;7.60;;;5.10;93.40;;;;;;4888243;29;20078;-80
2022/03/28 04:41:18;;;;;;;16.27;7.70;;;5.20;93.20;;;;;;4892165;29;20463;-81
2022/03/28 04:43:47;;;;;;;16.98;8.07;;;5.30;93.10;;;;;;4891339;29;20064;-79
2022/03/28 04:46:14;;;;;;;15.18;7.68;;;5.10;93.50;;;;;;4889634;29;20132;-80
2022/03/28 04:48:41;;;;;;;14.23;7.60;;;4.90;93.90;;;;;;4888527;29;20068;-79
2022/03/28 04:51:08;;;;;;;15.20;7.43;;;5.10;93.50;;;;;;4889828;29;20088;-82
2022/03/28 04:53:35;;;;;;;14.93;7.63;;;5.20;93.20;;;;;;4892341;29;20495;-80
2022/03/28 04:56:02;;;;;;;14.00;7.30;;;4.90;93.60;;;;;;4890754;29;20140;-80
2022/03/28 04:58:29;;;;;;;14.82;7.55;;;5.00;93.70;;;;;;4888960;29;20131;-80
2022/03/28 05:00:58;;;;;;;15.55;8.02;;;5.00;93.60;;;;;;4889552;29;20092;-79
2022/03/28 05:03:25;;;;;;;16.90;8.35;;;5.00;93.80;;;;;;4874711;29;20113;-80
2022/03/28 05:05:52;;;;;;;16.02;7.90;;;4.80;94.30;;;;;;4890292;29;20087;-80
2022/03/28 05:08:20;;;;;;;14.80;8.13;;;4.90;94.00;;;;;;4890706;29;20064;-81
2022/03/28 05:10:47;;;;;;;15.77;7.88;;;4.90;94.00;;;;;;4889073;29;20064;-81
2022/03/28 05:13:14;;;;;;;17.20;8.20;;;4.90;93.90;;;;;;4889337;29;20057;-80
2022/03/28 05:15:41;;;;;;;15.48;8.30;;;4.90;94.10;;;;;;4889900;29;20087;-81
2022/03/28 05:18:10;;;;;;;16.65;8.00;;;4.90;94.10;;;;;;4892474;29;20064;-81
2022/03/28 05:20:37;;;;;;;14.52;7.88;;;4.80;94.20;;;;;;4882899;29;20479;-80
2022/03/28 05:23:04;;;;;;;16.10;8.48;;;5.00;93.90;;;;;;4881197;29;20422;-80
2022/03/28 05:25:31;;;;;;;16.00;7.93;;;4.70;94.60;;;;;;4881372;29;20136;-81
2022/03/28 05:27:58;;;;;;;15.00;7.60;;;4.80;94.50;;;;;;4883925;29;20114;-80
2022/03/28 05:30:25;;;;;;;17.48;8.32;;;4.80;94.50;;;;;;4883027;29;20081;-81
2022/03/28 05:32:53;;;;;;;14.07;7.63;;;4.80;94.20;;;;;;4885129;29;20105;-80
2022/03/28 05:35:21;;;;;;;16.15;7.70;;;4.90;94.10;;;;;;4886571;29;20282;-79
2022/03/28 05:37:49;;;;;;;16.75;9.25;;;4.80;94.40;;;;;;4884509;29;20223;-81
2022/03/28 05:40:17;;;;;;;17.70;8.57;;;4.70;94.60;;;;;;4888371;29;20117;-80
2022/03/28 05:42:44;;;;;;;16.15;8.18;;;4.40;95.40;;;;;;4889223;29;20478;-80
2022/03/28 05:45:12;;;;;;;20.27;9.07;;;4.60;95.30;;;;;;4891657;29;20084;-80
2022/03/28 05:47:40;;;;;;;14.98;7.78;;;4.30;95.60;;;;;;4889889;29;20096;-80
2022/03/28 05:50:08;;;;;;;14.32;7.47;;;4.30;96.10;;;;;;4896432;29;20099;-80
2022/03/28 05:52:37;;;;;;;13.63;6.75;;;4.60;96.00;;;;;;4907729;29;20083;-79
2022/03/28 05:55:05;;;;;;;15.30;7.70;;;4.70;95.40;;;;;;4906589;29;20060;-81
2022/03/28 05:57:33;;;;;;;17.75;8.32;;;4.50;95.70;;;;;;4909272;29;20088;-81
2022/03/28 06:00:00;;;;;;;15.27;8.05;;;4.40;96.10;;;;;;4909010;29;20053;-81
2022/03/28 06:02:27;;;;;;;16.73;8.88;;;4.30;96.60;;;;;;4909058;29;20063;-81
2022/03/28 06:04:54;;;;;;;16.50;8.20;;;4.10;97.50;;;;;;4906961;29;20072;-81
2022/03/28 06:07:21;;;;;;;16.83;8.10;;;4.00;97.70;;;;;;4908683;29;20076;-81
2022/03/28 06:09:50;;;;;;;16.88;8.25;;;4.80;95.70;;;;;;4906265;29;20108;-81
2022/03/28 06:12:17;;;;;;;12.57;7.40;;;4.70;96.00;;;;;;4905412;29;20092;-80
2022/03/28 06:14:44;;;;;;;18.45;8.63;;;4.80;96.10;;;;;;4906274;29;20060;-79
2022/03/28 06:17:11;;;;;;;14.68;8.10;;;4.80;95.60;;;;;;4904599;29;20072;-81
2022/03/28 06:19:38;;;;;;;16.40;7.85;;;5.10;95.10;;;;;;4903777;29;20483;-81
2022/03/28 06:22:06;;;;;;;19.73;8.50;;;5.10;95.10;;;;;;4905331;29;20117;-81
2022/03/28 06:24:33;;;;;;;15.80;8.00;;;5.20;95.50;;;;;;4905973;29;20119;-80
2022/03/28 06:27:01;;;;;;;15.45;8.77;;;5.30;95.30;;;;;;4904352;29;20108;-80
2022/03/28 06:29:28;;;;;;;18.17;9.43;;;5.30;95.00;;;;;;4907222;29;20095;-80
2022/03/28 06:31:55;;;;;;;18.80;9.20;;;5.20;95.20;;;;;;4905556;29;20087;-78
2022/03/28 06:34:22;;;;;;;18.08;9.07;;;5.30;95.50;;;;;;4906701;29;20113;-80
2022/03/28 06:36:49;;;;;;;19.33;8.77;;;5.20;95.40;;;;;;4906426;29;20129;-81
2022/03/28 06:39:17;;;;;;;17.33;8.40;;;5.30;95.50;;;;;;4907607;29;20542;-81
2022/03/28 06:41:44;;;;;;;17.75;8.80;;;5.40;95.30;;;;;;4906540;29;20488;-81
2022/03/28 06:44:13;;;;;;;18.27;8.55;;;5.60;95.00;;;;;;4906014;29;20521;-81
2022/03/28 06:46:40;;;;;;;16.65;9.13;;;5.70;94.40;;;;;;4907117;29;20089;-80
2022/03/28 06:49:08;;;;;;;18.23;9.18;;;6.00;94.00;;;;;;4905211;29;20052;-80
2022/03/28 06:51:35;;;;;;;15.27;7.80;;;6.20;92.70;;;;;;4889514;29;20057;-79
2022/03/28 06:54:04;;;;;;;18.38;8.68;;;6.40;92.40;;;;;;4887637;29;20072;-80
2022/03/28 06:56:31;;;;;;;21.15;9.40;;;6.50;91.70;;;;;;4888137;29;20045;-82
2022/03/28 06:58:58;;;;;;;18.52;9.00;;;6.60;91.30;;;;;;4887542;29;20080;-80
2022/03/28 07:01:27;;;;;;;15.70;8.15;;;6.80;91.00;;;;;;4887855;29;20057;-78
2022/03/28 07:03:55;;;;;;;18.48;8.65;;;6.90;90.90;;;;;;4888150;29;20148;-82
2022/03/28 07:06:22;;;;;;;17.50;9.50;;;6.90;91.00;;;;;;4887320;29;20052;-79
2022/03/28 07:08:49;;;;;;;17.75;9.05;;;7.00;91.10;;;;;;4885783;29;20089;-81
2022/03/28 07:11:16;;;;;;;17.35;9.55;;;7.00;90.80;;;;;;4885896;29;20067;-80
2022/03/28 07:13:43;;;;;;;15.18;9.27;;;7.00;90.80;;;;;;4885658;29;20506;-79
2022/03/28 07:16:11;;;;;;;14.73;8.05;;;7.10;90.50;;;;;;4888612;29;20076;-79
2022/03/28 07:18:41;;;;;;;15.50;9.07;;;7.20;90.20;;;;;;4882807;29;20218;-81
2022/03/28 07:21:09;;;;;;;15.77;8.65;;;7.20;90.20;;;;;;4879895;29;20056;-80
2022/03/28 07:23:36;;;;;;;17.63;9.55;;;7.20;90.90;;;;;;4880418;29;20438;-80
2022/03/28 07:26:03;;;;;;;18.08;8.77;;;7.30;90.70;;;;;;4880781;29;20059;-80
2022/03/28 07:28:31;;;;;;;17.67;9.10;;;7.40;90.40;;;;;;4879103;29;20480;-80
2022/03/28 07:30:58;;;;;;;19.33;9.57;;;7.50;89.10;;;;;;4880405;29;20064;-79
2022/03/28 07:33:25;;;;;;;19.27;10.15;;;7.60;87.90;;;;;;4885634;29;20120;-79
2022/03/28 07:35:55;;;;;;;16.40;9.30;;;7.70;87.70;;;;;;4887639;29;20077;-80
2022/03/28 07:38:22;;;;;;;19.02;9.75;;;7.80;85.80;;;;;;4887867;29;20483;-80
2022/03/28 07:40:49;;;;;;;19.33;10.35;;;8.00;84.00;;;;;;4871416;29;20145;-81
2022/03/28 07:43:17;;;;;;;17.88;9.52;;;8.10;83.10;;;;;;4888724;29;20088;-80
2022/03/28 07:45:44;;;;;;;19.02;9.77;;;8.30;82.50;;;;;;4883869;29;20464;-81
2022/03/28 07:48:12;;;;;;;19.27;9.82;;;8.30;82.70;;;;;;4883632;29;20052;-80
2022/03/28 07:50:39;;;;;;;18.48;9.27;;;8.40;82.50;;;;;;4892863;29;20061;-81
2022/03/28 07:53:07;;;;;;;16.98;9.23;;;8.60;80.70;;;;;;4901830;29;20455;-81
2022/03/28 07:55:35;;;;;;;18.65;10.77;;;8.80;79.90;;;;;;4902270;29;20052;-80
2022/03/28 07:58:03;;;;;;;20.00;10.38;;;8.90;79.50;;;;;;4908185;29;20113;-80
2022/03/28 08:00:30;;;;;;;20.25;10.82;;;9.00;78.00;;;;;;4907286;29;20056;-79
2022/03/28 08:02:58;;;;;;;20.98;10.63;;;9.20;76.40;;;;;;4907010;29;20052;-81
2022/03/28 08:05:26;;;;;;;24.75;11.57;;;9.30;75.50;;;;;;4909883;29;20131;-81
2022/03/28 08:07:54;;;;;;;23.90;10.80;;;9.40;74.70;;;;;;4904902;29;20490;-80
2022/03/28 08:10:24;;;;;;;18.88;10.27;;;9.40;73.90;;;;;;4906880;29;20073;-79
2022/03/28 08:12:53;;;;;;;17.80;10.30;;;9.50;73.50;;;;;;4890088;29;20080;-79
2022/03/28 08:15:22;;;;;;;18.52;10.07;;;9.60;72.90;;;;;;4908104;29;20131;-79
2022/03/28 08:17:49;;;;;;;18.02;9.80;;;9.80;72.50;;;;;;4907146;29;20052;-81
2022/03/28 08:20:16;;;;;;;27.20;11.15;;;9.90;72.00;;;;;;4907031;29;20497;-79
2022/03/28 08:22:49;;;;;;;21.58;11.35;;;9.90;70.70;;;;;;4908639;29;20545;-79
2022/03/28 08:25:17;;;;;;;22.05;11.20;;;10.10;70.50;;;;;;4909342;29;20148;-79
2022/03/28 08:27:46;;;;;;;23.02;11.55;;;10.20;69.70;;;;;;4901528;29;20063;-81
2022/03/28 08:30:13;;;;;;;21.50;11.13;;;10.40;69.30;;;;;;4904171;29;20131;-78
2022/03/28 08:32:41;;;;;;;22.02;11.95;;;10.40;68.80;;;;;;4901285;29;20063;-81
2022/03/28 08:35:09;;;;;;;19.05;10.63;;;10.50;69.00;;;;;;4902064;29;20052;-79
2022/03/28 08:37:37;;;;;;;20.42;10.90;;;10.70;69.30;;;;;;4901846;29;20084;-79
2022/03/28 08:40:07;;;;;;;19.88;10.93;;;10.90;69.10;;;;;;4901603;29;20048;-79
2022/03/28 08:42:34;;;;;;;19.50;10.43;;;10.90;67.40;;;;;;4886643;29;20049;-79
2022/03/28 08:45:04;;;;;;;20.98;11.00;;;10.90;67.70;;;;;;4878320;29;20491;-80
2022/03/28 08:47:32;;;;;;;22.45;10.98;;;11.00;66.90;;;;;;4881454;29;20080;-79
2022/03/28 08:49:59;;;;;;;18.70;10.50;;;11.10;67.10;;;;;;4881219;29;20152;-80
2022/03/28 08:52:27;;;;;;;22.95;10.57;;;11.20;66.40;;;;;;4880352;29;20061;-81
2022/03/28 08:54:54;;;;;;;20.75;11.07;;;11.30;65.10;;;;;;4882466;29;20546;-80
2022/03/28 08:57:21;;;;;;;17.30;9.40;;;11.50;64.40;;;;;;4883210;29;20104;-80
2022/03/28 08:59:49;;;;;;;20.50;10.43;;;11.60;64.10;;;;;;4880309;29;20411;-80
2022/03/28 09:02:41;;;;;;;21.70;11.18;;;11.60;63.30;;;;;;4880034;29;20063;-80
2022/03/28 09:05:09;;;;;;;20.55;10.50;;;11.80;62.40;;;;;;4880611;29;20136;-80
2022/03/28 09:07:36;;;;;;;19.88;10.20;;;11.90;62.10;;;;;;4880326;29;20064;-80
2022/03/28 09:10:07;;;;;;;19.08;11.05;;;11.90;61.50;;;;;;4880158;29;20140;-80
2022/03/28 09:12:40;;;;;;;35.92;19.77;;;12.10;60.50;;;;;;4880063;29;20056;-80
2022/03/28 09:15:09;;;;;;;25.80;14.07;;;12.20;59.50;;;;;;4880100;29;20061;-80
2022/03/28 09:17:40;;;;;;;20.08;11.35;;;12.40;59.00;;;;;;4881230;29;20092;-78
2022/03/28 09:20:08;;;;;;;22.20;11.85;;;12.50;59.00;;;;;;4880521;29;20064;-79
2022/03/28 09:22:41;;;;;;;20.70;10.48;;;12.60;57.60;;;;;;4879837;29;20136;-80
2022/03/28 09:25:11;;;;;;;18.02;9.95;;;12.70;57.40;;;;;;4880283;29;20244;-78
2022/03/28 09:27:41;;;;;;;13.73;8.32;;;12.90;57.30;;;;;;4879788;29;20060;-79
2022/03/28 09:30:11;;;;;;;15.40;8.85;;;13.00;56.90;;;;;;4881106;29;20565;-78
2022/03/28 09:32:42;;;;;;;14.40;8.15;;;13.00;56.80;;;;;;4880406;29;20128;-80
2022/03/28 09:35:19;;;;;;;16.38;8.68;;;13.10;56.70;;;;;;4882537;29;20784;-79
2022/03/28 09:38:02;;;;;;;21.75;11.38;;;13.20;55.70;;;;;;4880993;29;20053;-78
2022/03/28 09:40:38;;;;;;;19.33;11.07;;;13.50;55.00;;;;;;4882742;29;20045;-79
2022/03/28 09:43:08;;;;;;;20.70;11.73;;;13.70;54.30;;;;;;4878997;29;20055;-79
2022/03/28 09:45:40;;;;;;;20.60;11.93;;;13.80;54.10;;;;;;4880822;29;20507;-80
2022/03/28 09:48:14;;;;;;;21.77;11.93;;;13.90;53.80;;;;;;4882605;29;20088;-79
2022/03/28 09:50:43;;;;;;;;;;;14.10;53.60;;;;;;4875415;29;20140;-79
2022/03/28 09:53:18;;;;;;;20.73;11.65;;;14.30;53.00;;;;;;4898271;29;19924;-80
2022/03/28 09:55:49;;;;;;;;;;;14.30;53.00;;;;;;4902590;29;20079;-79
2022/03/28 09:58:46;;;;;;;20.58;12.05;;;14.40;53.00;;;;;;4906184;29;19958;-78
2022/03/28 10:01:18;;;;;;;24.20;13.68;;;14.70;51.60;;;;;;4852061;29;20060;-79
2022/03/28 10:03:49;;;;;;;23.25;12.25;;;15.00;50.30;;;;;;4901232;29;20088;-77
2022/03/28 10:06:17;;;;;;;22.23;12.43;;;15.20;50.20;;;;;;4901772;29;20060;-79
2022/03/28 10:08:45;;;;;;;21.88;12.23;;;15.50;49.80;;;;;;4901825;29;20056;-80
2022/03/28 10:11:13;;;;;;;23.75;13.18;;;15.40;50.00;;;;;;4903334;29;20541;-82
2022/03/28 10:13:41;;;;;;;25.02;13.27;;;15.50;50.40;;;;;;4906634;29;20139;-81
2022/03/28 10:16:09;;;;;;;22.42;12.65;;;15.70;49.80;;;;;;4903430;29;20095;-82
2022/03/28 10:18:39;;;;;;;25.00;13.15;;;15.80;49.60;;;;;;4903861;29;20582;-81
2022/03/28 10:21:15;;;;;;;22.02;12.93;;;15.90;48.90;;;;;;4898795;29;20763;-82
2022/03/28 10:23:49;;;;;;;20.00;12.25;;;15.90;48.00;;;;;;4882302;29;20106;-82
2022/03/28 10:26:20;;;;;;;21.25;12.88;;;16.30;48.10;;;;;;4898072;29;20061;-79
2022/03/28 10:29:05;;;;;;;22.17;12.48;;;16.30;47.80;;;;;;4881223;29;20139;-83
2022/03/28 10:31:34;;;;;;;21.05;12.25;;;16.40;49.50;;;;;;4896653;29;20056;-78
2022/03/28 10:34:03;;;;;;;24.42;12.30;;;16.70;48.00;;;;;;4896649;29;20059;-78
2022/03/28 10:36:34;;;;;;;20.10;11.75;;;16.70;47.90;;;;;;4896904;29;20059;-80
2022/03/28 10:39:35;;;;;;;19.48;12.13;;;16.90;48.30;;;;;;4896378;29;20076;-78
2022/03/28 10:42:08;;;;;;;23.13;12.38;;;17.20;46.30;;;;;;4895880;29;20053;-79
2022/03/28 10:45:02;;;;;;;23.92;13.45;;;17.10;46.60;;;;;;4895922;29;20059;-77
2022/03/28 10:47:43;;;;;;;20.83;11.82;;;17.20;46.40;;;;;;4900476;29;20087;-79
2022/03/28 10:50:12;;;;;;;21.33;12.07;;;17.00;45.90;;;;;;4896764;29;20525;-79
2022/03/28 10:53:11;;;;;;;19.17;11.60;;;17.10;46.70;;;;;;4896009;29;20473;-77
2022/03/28 10:55:45;;;;;;;16.85;10.73;;;16.90;46.20;;;;;;4895970;29;20494;-78
2022/03/28 10:58:15;;;;;;;19.70;11.02;;;17.00;45.60;;;;;;4896022;29;20052;-79
2022/03/28 11:01:22;;;;;;;17.08;10.20;;;17.30;43.60;;;;;;4895875;29;20502;-78
2022/03/28 11:04:01;;;;;;;19.00;11.10;;;17.10;42.80;;;;;;4896320;29;20385;-79
2022/03/28 11:07:03;;;;;;;17.38;10.73;;;17.00;45.00;;;;;;4895098;29;20052;-78
2022/03/28 11:09:51;;;;;;;15.00;9.55;;;17.20;42.70;;;;;;4895856;29;20418;-78
2022/03/28 11:12:29;;;;;;;16.52;10.07;;;17.00;43.80;;;;;;4895866;29;20053;-79
2022/03/28 11:15:00;;;;;;;18.85;11.15;;;17.30;40.40;;;;;;4895852;29;20119;-78
2022/03/28 11:17:29;;;;;;;14.73;9.32;;;17.60;39.20;;;;;;4895822;29;20095;-78
2022/03/28 11:20:08;;;;;;;14.45;8.32;;;17.60;34.80;;;;;;4896310;29;20059;-79
2022/03/28 11:22:50;;;;;;;14.95;8.95;;;17.50;36.70;;;;;;4896915;29;20088;-79
2022/03/28 11:25:51;;;;;;;16.13;9.35;;;17.50;38.80;;;;;;4897294;29;20053;-78
2022/03/28 11:28:25;;;;;;;13.95;8.85;;;17.60;37.00;;;;;;4876053;29;20045;-80
2022/03/28 11:31:03;;;;;;;14.65;9.55;;;17.70;37.40;;;;;;4892204;29;20140;-79
2022/03/28 11:33:34;;;;;;;17.38;10.07;;;17.70;37.60;;;;;;4896175;29;20056;-78
2022/03/28 11:36:04;;;;;;;15.57;9.40;;;17.90;38.10;;;;;;4895814;29;20056;-80
2022/03/28 11:38:34;;;;;;;19.77;10.52;;;17.90;38.00;;;;;;4895906;29;20164;-79
2022/03/28 11:41:03;;;;;;;16.50;9.48;;;18.00;37.50;;;;;;4896329;29;20056;-79
2022/03/28 11:43:36;;;;;;;16.05;9.43;;;17.90;38.10;;;;;;4899317;29;20112;-80
2022/03/28 11:46:12;;;;;;;15.73;9.82;;;18.00;37.80;;;;;;4903013;29;20084;-79
2022/03/28 11:48:50;;;;;;;15.05;9.85;;;18.40;36.30;;;;;;4905797;29;20087;-80
2022/03/28 11:51:18;;;;;;;15.88;9.93;;;18.30;36.30;;;;;;4905726;29;20068;-80
2022/03/28 11:53:45;;;;;;;15.05;8.98;;;18.10;36.20;;;;;;4905144;29;20072;-78
2022/03/28 11:56:24;;;;;;;15.10;9.18;;;18.30;35.80;;;;;;4905843;29;20139;-80
2022/03/28 11:58:51;;;;;;;15.60;9.57;;;18.40;35.80;;;;;;4905663;29;20067;-78
2022/03/28 12:01:19;;;;;;;17.95;9.48;;;18.40;36.30;;;;;;4897622;29;20076;-80
2022/03/28 12:03:50;;;;;;;15.00;9.85;;;18.50;36.40;;;;;;4895179;29;20068;-78
2022/03/28 12:06:29;;;;;;;15.68;9.43;;;18.70;35.90;;;;;;4894853;29;20067;-80
2022/03/28 12:08:57;;;;;;;17.45;10.63;;;19.00;36.00;;;;;;4895259;29;20395;-79
2022/03/28 12:11:26;;;;;;;16.75;9.95;;;19.00;36.30;;;;;;4895741;29;20067;-79
2022/03/28 12:13:54;;;;;;;16.10;9.35;;;18.90;36.60;;;;;;4895438;29;20148;-79
2022/03/28 12:16:21;;;;;;;15.65;9.98;;;18.80;35.40;;;;;;4895241;29;20144;-80
2022/03/28 12:18:51;;;;;;;17.15;9.90;;;19.00;35.90;;;;;;4896715;29;20075;-79
2022/03/28 12:21:19;;;;;;;15.75;10.45;;;19.30;35.40;;;;;;4899780;29;20532;-85
2022/03/28 12:23:46;;;;;;;16.55;10.38;;;19.20;35.90;;;;;;4901181;29;20088;-83
2022/03/28 12:26:14;;;;;;;17.95;10.68;;;19.10;35.70;;;;;;4899724;29;20057;-81
2022/03/28 12:28:45;;;;;;;15.63;9.95;;;19.30;35.60;;;;;;4899721;29;20063;-83
2022/03/28 12:31:13;;;;;;;14.90;9.85;;;19.60;35.20;;;;;;4900692;29;20555;-84
2022/03/28 12:33:44;;;;;;;17.23;10.27;;;19.60;34.80;;;;;;4898819;29;20055;-78
2022/03/28 12:36:19;;;;;;;15.88;9.77;;;19.70;34.50;;;;;;4898623;29;20144;-78
2022/03/28 12:38:56;;;;;;;13.75;9.70;;;19.80;33.90;;;;;;4898887;29;20433;-78
2022/03/28 12:41:23;;;;;;;15.57;9.68;;;19.90;34.60;;;;;;4897836;29;20112;-78
2022/03/28 12:43:52;;;;;;;17.27;10.80;;;20.00;33.80;;;;;;4896413;29;20052;-79
2022/03/28 12:46:20;;;;;;;15.88;9.85;;;20.10;33.70;;;;;;4898434;29;20115;-77
2022/03/28 12:48:50;;;;;;;15.32;9.73;;;20.20;33.40;;;;;;4898315;29;20139;-78
2022/03/28 12:51:24;;;;;;;17.02;9.77;;;20.30;32.80;;;;;;4897423;29;20068;-77
2022/03/28 12:54:00;;;;;;;15.77;10.23;;;20.50;33.20;;;;;;4897703;29;20052;-78
2022/03/28 12:56:28;;;;;;;16.50;9.75;;;20.40;33.50;;;;;;4898384;29;20455;-78
2022/03/28 12:58:59;;;;;;;18.17;10.80;;;20.50;33.00;;;;;;4899504;29;20064;-79
2022/03/28 13:01:29;;;;;;;14.80;9.90;;;20.50;32.80;;;;;;4905971;29;20057;-78
2022/03/28 13:04:11;;;;;;;14.48;9.25;;;20.60;32.60;;;;;;4898298;29;20063;-78
2022/03/28 13:06:44;;;;;;;20.52;10.35;;;20.80;32.60;;;;;;4897549;29;20056;-77
2022/03/28 13:09:12;;;;;;;16.60;9.68;;;20.60;33.20;;;;;;4898386;29;20170;-77
2022/03/28 13:11:39;;;;;;;14.75;9.68;;;20.50;33.40;;;;;;4879464;29;20196;-78
2022/03/28 13:14:08;;;;;;;14.88;9.43;;;20.70;33.50;;;;;;4879179;29;20061;-76
2022/03/28 13:16:36;;;;;;;16.63;9.60;;;21.10;33.60;;;;;;4879203;29;20137;-78
2022/03/28 13:19:06;;;;;;;15.60;10.10;;;21.60;33.10;;;;;;4879074;29;20092;-79
2022/03/28 13:21:36;;;;;;;14.02;9.43;;;21.70;33.40;;;;;;4879875;29;20080;-79
2022/03/28 13:24:16;;;;;;;15.52;10.20;;;21.70;32.90;;;;;;4879397;29;20105;-78
2022/03/28 13:26:46;;;;;;;15.60;10.18;;;21.90;32.70;;;;;;4879058;29;20061;-77
2022/03/28 13:29:27;;;;;;;15.90;9.82;;;22.10;32.70;;;;;;4878925;29;20152;-78
2022/03/28 13:31:57;;;;;;;15.68;9.52;;;22.00;32.70;;;;;;4880108;29;20049;-81
2022/03/28 13:34:24;;;;;;;12.57;8.45;;;22.10;33.20;;;;;;4881529;29;20081;-83
2022/03/28 13:36:52;;;;;;;14.85;9.10;;;22.20;32.70;;;;;;4880549;29;20131;-82
2022/03/28 13:39:20;;;;;;;14.35;8.93;;;22.90;32.60;;;;;;4879783;29;20057;-81
2022/03/28 13:41:47;;;;;;;13.98;8.23;;;23.20;32.20;;;;;;4893583;29;20064;-81
2022/03/28 13:44:14;;;;;;;11.80;7.68;;;23.50;31.90;;;;;;4897208;29;20055;-80
2022/03/28 13:46:43;;;;;;;15.27;9.32;;;23.70;31.90;;;;;;4905295;29;20381;-83
2022/03/28 13:49:11;;;;;;;21.20;12.70;;;24.10;34.10;;;;;;4906797;29;20084;-82
2022/03/28 13:51:38;;;;;;;18.85;12.23;;;23.80;35.60;;;;;;4898239;29;20080;-83
2022/03/28 13:54:06;;;;;;;20.60;13.82;;;24.00;36.00;;;;;;4898227;29;20056;-82
2022/03/28 13:56:33;;;;;;;24.33;13.70;;;23.60;35.00;;;;;;4898959;29;20451;-84
2022/03/28 13:59:00;;;;;;;25.52;14.13;;;23.10;36.00;;;;;;4899537;29;20060;-82
2022/03/28 14:01:29;;;;;;;19.42;12.95;;;23.10;36.10;;;;;;4902128;29;20064;-82
2022/03/28 14:04:00;;;;;;;19.52;12.43;;;23.30;35.30;;;;;;4899752;29;20057;-83
2022/03/28 14:06:28;;;;;;;20.40;12.57;;;23.80;35.20;;;;;;4899225;29;20158;-81
2022/03/28 14:08:56;;;;;;;21.75;12.88;;;24.70;34.80;;;;;;4899630;29;20053;-83
2022/03/28 14:11:23;;;;;;;18.08;11.95;;;24.90;34.50;;;;;;4884559;29;20055;-82
2022/03/28 14:13:50;;;;;;;20.38;12.05;;;25.00;33.70;;;;;;4900470;29;20112;-83
2022/03/28 14:16:19;;;;;;;18.25;12.30;;;25.00;34.50;;;;;;4898502;29;20413;-80
2022/03/28 14:18:47;;;;;;;18.45;11.90;;;25.80;34.30;;;;;;4900123;29;20532;-76
2022/03/28 14:21:16;;;;;;;18.88;11.88;;;25.00;34.40;;;;;;4903550;29;20143;-79
2022/03/28 14:23:43;;;;;;;19.38;12.38;;;25.00;35.40;;;;;;4896791;29;20068;-74
2022/03/28 14:26:11;;;;;;;15.70;10.93;;;24.90;34.70;;;;;;4896430;29;20434;-76
2022/03/28 14:28:38;;;;;;;17.90;12.10;;;26.40;38.80;;;;;;4897165;29;20498;-78
2022/03/28 14:31:05;;;;;;;16.95;11.45;;;27.20;36.90;;;;;;4896568;29;20060;-76
2022/03/28 14:33:33;;;;;;;17.13;11.50;;;26.20;36.10;;;;;;4898786;29;20140;-76
2022/03/28 14:36:01;;;;;;;19.65;11.73;;;27.10;35.30;;;;;;4896253;29;20140;-77
2022/03/28 14:38:29;;;;;;;18.33;11.38;;;27.60;35.50;;;;;;4896945;29;20052;-81
2022/03/28 14:40:57;;;;;;;13.80;10.27;;;27.10;35.20;;;;;;4896702;29;20061;-82
2022/03/28 14:43:24;;;;;;;17.30;10.27;;;27.60;35.60;;;;;;4895805;29;20064;-80
2022/03/28 14:48:38;;;;;;;15.10;9.90;;;27.60;33.50;;;;;;4896906;29;20196;-83
2022/03/28 14:51:06;;;;;;;13.82;9.43;;;27.60;35.00;;;;;;4892434;29;20057;-85
2022/03/28 14:53:35;;;;;;;14.30;10.15;;;28.20;34.90;;;;;;4895879;29;20048;-79
2022/03/28 14:56:02;;;;;;;16.40;10.20;;;27.70;34.60;;;;;;4895017;29;20076;-80
2022/03/28 14:58:30;;;;;;;14.60;9.40;;;28.20;34.00;;;;;;4895136;29;20057;-81
2022/03/28 15:00:57;;;;;;;14.05;10.15;;;27.60;32.90;;;;;;4894757;29;20056;-83
2022/03/28 15:03:24;;;;;;;15.93;10.15;;;28.20;33.80;;;;;;4895706;29;20127;-83
2022/03/28 15:05:52;;;;;;;14.20;10.50;;;27.90;34.70;;;;;;4895887;29;20056;-81
2022/03/28 15:08:19;;;;;;;14.20;9.50;;;28.00;32.60;;;;;;4869798;29;20052;-82
2022/03/28 15:10:47;;;;;;;16.40;10.00;;;29.00;32.30;;;;;;4894639;29;20044;-81
2022/03/28 15:13:16;;;;;;;12.30;9.45;;;29.60;32.50;;;;;;4896021;29;20067;-81
2022/03/28 15:15:43;;;;;;;14.15;9.63;;;29.50;30.60;;;;;;4896164;29;20052;-82
2022/03/28 15:18:11;;;;;;;12.70;8.95;;;29.30;32.20;;;;;;4896402;29;20141;-82
2022/03/28 15:20:38;;;;;;;13.50;8.43;;;29.30;31.10;;;;;;4896688;29;20139;-79
2022/03/28 15:23:06;;;;;;;13.35;9.18;;;29.30;30.90;;;;;;4901749;29;20073;-81
2022/03/28 15:25:33;;;;;;;12.20;8.70;;;29.70;30.60;;;;;;4906036;29;20135;-84
2022/03/28 15:28:02;;;;;;;11.73;8.20;;;29.40;30.50;;;;;;4900280;29;20144;-78
2022/03/28 15:30:38;;;;;;;12.10;8.18;;;29.10;30.90;;;;;;4894731;29;20059;-78
2022/03/28 15:33:06;;;;;;;13.48;9.52;;;29.20;30.90;;;;;;4895389;29;20501;-78
2022/03/28 15:35:33;;;;;;;11.38;7.88;;;28.50;30.00;;;;;;4895536;29;20056;-77
2022/03/28 15:38:00;;;;;;;10.85;8.18;;;28.60;30.40;;;;;;4895254;29;20487;-77
2022/03/28 15:40:27;;;;;;;11.80;8.50;;;28.20;30.90;;;;;;4895282;29;20060;-77
2022/03/28 15:42:54;;;;;;;16.42;8.60;;;27.90;30.90;;;;;;4893196;29;20049;-77
2022/03/28 15:45:23;;;;;;;10.80;8.18;;;27.70;31.00;;;;;;4895586;29;20058;-77
2022/03/28 15:47:51;;;;;;;11.77;8.07;;;27.20;30.80;;;;;;4895134;29;20061;-79
2022/03/28 15:50:18;;;;;;;10.63;8.02;;;26.60;31.60;;;;;;4893394;29;20068;-79
2022/03/28 15:52:45;;;;;;;12.07;8.60;;;25.90;31.80;;;;;;4893712;29;20128;-77
2022/03/28 15:55:13;;;;;;;13.05;8.07;;;25.10;32.40;;;;;;4896633;29;20055;-78
2022/03/28 15:57:40;;;;;;;15.18;8.35;;;24.70;33.60;;;;;;4899048;29;20435;-77
2022/03/28 16:00:09;;;;;;;11.13;7.80;;;24.70;33.00;;;;;;4899266;29;20052;-76
2022/03/28 16:02:37;;;;;;;12.43;8.02;;;25.00;33.30;;;;;;4893769;29;20120;-76
2022/03/28 16:05:06;;;;;;;15.32;8.65;;;24.80;32.80;;;;;;4898938;29;20119;-79
2022/03/28 16:07:34;;;;;;;14.63;8.50;;;25.40;31.90;;;;;;4903914;29;20044;-78
2022/03/28 16:10:01;;;;;;;11.95;7.00;;;25.30;31.10;;;;;;4899824;29;20080;-80
2022/03/28 16:12:28;;;;;;;12.18;7.65;;;25.30;31.90;;;;;;4905415;29;20482;-76
2022/03/28 16:14:55;;;;;;;11.68;7.85;;;24.90;31.80;;;;;;4899113;29;20131;-79
2022/03/28 16:17:22;;;;;;;11.15;7.97;;;25.30;31.10;;;;;;4895574;29;20390;-79
2022/03/28 16:19:51;;;;;;;11.50;7.28;;;25.90;31.00;;;;;;4896843;29;20052;-79
2022/03/28 16:22:18;;;;;;;12.00;7.75;;;26.00;30.00;;;;;;4898437;29;20068;-80
2022/03/28 16:24:45;;;;;;;13.15;7.95;;;25.70;30.40;;;;;;4896833;29;20058;-78
2022/03/28 16:27:12;;;;;;;10.55;7.50;;;25.50;30.30;;;;;;4888760;29;20056;-79
2022/03/28 16:29:39;;;;;;;12.77;7.60;;;25.40;30.10;;;;;;4893974;29;20063;-78
2022/03/28 16:32:08;;;;;;;11.43;7.75;;;25.70;29.90;;;;;;4894556;29;20084;-81
2022/03/28 16:34:35;;;;;;;12.95;7.72;;;25.30;30.00;;;;;;4897414;29;20058;-80
2022/03/28 16:37:04;;;;;;;11.02;7.45;;;25.50;30.10;;;;;;4897321;29;20504;-79
2022/03/28 16:39:32;;;;;;;10.85;7.15;;;25.60;30.20;;;;;;4898521;29;20048;-78
2022/03/28 16:41:59;;;;;;;13.63;8.05;;;25.40;30.30;;;;;;4896761;29;20470;-78