Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:34;;;;;;;;;;;-0.70;99.90;;;;;;5032336;28;19913;-79
2021/12/21 00:04:00;;;;;;;;;;;-0.70;99.90;;;;;;5032375;28;19928;-78
2021/12/21 00:06:26;;;;;;;;;;;-0.80;99.90;;;;;;5032229;28;20011;-80
2021/12/21 00:08:51;;;;;;;;;;;-0.80;99.90;;;;;;5030657;28;19956;-78
2021/12/21 00:11:17;;;;;;;;;;;-0.80;99.90;;;;;;5031264;28;19956;-78
2021/12/21 00:13:58;;;;;;;;;;;-0.70;99.90;;;;;;5018695;28;20197;-79
2021/12/21 00:17:07;;;;;;;;;;;-0.90;99.90;;;;;;5028271;28;19956;-79
2021/12/21 00:22:06;;;;;;;;;;;-1.00;99.90;;;;;;5028174;28;19928;-78
2021/12/21 00:24:44;;;;;;;;;;;-1.00;99.90;;;;;;5027184;28;19929;-78
2021/12/21 00:27:09;;;;;;;;;;;-1.00;99.90;;;;;;5026728;28;19960;-78
2021/12/21 00:29:35;;;;;;;;;;;-1.00;99.90;;;;;;5027728;28;19960;-78
2021/12/21 00:32:01;;;;;;;;;;;-0.90;99.90;;;;;;5027394;28;19979;-77
2021/12/21 00:34:26;;;;;;;;;;;-0.90;99.90;;;;;;5043137;28;19921;-79
2021/12/21 00:36:52;;;;;;;;;;;-1.00;99.90;;;;;;5027378;28;19918;-77
2021/12/21 00:39:18;;;;;;;;;;;-1.00;99.90;;;;;;5042425;28;19928;-78
2021/12/21 00:41:43;;;;;;;;;;;-1.00;99.90;;;;;;5026951;28;20361;-77
2021/12/21 00:44:09;;;;;;;;;;;-1.00;99.90;;;;;;5026953;28;19917;-77
2021/12/21 00:46:35;;;;;;;;;;;-1.00;99.90;;;;;;5026870;28;20316;-77
2021/12/21 00:49:13;;;;;;;;;;;-1.10;99.90;;;;;;5027312;28;20257;-77
2021/12/21 00:51:39;;;;;;;;;;;-1.10;99.90;;;;;;5028867;28;19917;-78
2021/12/21 00:54:05;;;;;;;;;;;-1.10;99.90;;;;;;5027278;28;19935;-78
2021/12/21 00:56:30;;;;;;;;;;;-1.00;99.90;;;;;;5027327;28;19917;-77
2021/12/21 00:58:56;;;;;;;;;;;-1.00;99.90;;;;;;5026852;28;19987;-77
2021/12/21 01:01:22;;;;;;;;;;;-1.10;99.90;;;;;;5028088;28;19917;-77
2021/12/21 01:03:51;;;;;;;;;;;-1.10;99.90;;;;;;5027266;28;19947;-76
2021/12/21 01:11:25;;;;;;;;;;;-1.20;99.90;;;;;;5026694;28;20627;-77
2021/12/21 01:14:02;;;;;;;;;;;-1.20;99.90;;;;;;5027494;28;19924;-76
2021/12/21 01:16:41;;;;;;;;;;;-1.20;99.90;;;;;;5027115;28;21224;-76
2021/12/21 01:19:13;;;;;;;;;;;-1.20;99.90;;;;;;5026085;28;19922;-76
2021/12/21 01:22:03;;;;;;;;;;;-1.30;99.90;;;;;;5027411;28;19917;-76
2021/12/21 01:29:47;;;;;;;;;;;-1.30;99.90;;;;;;5031370;28;19963;-76
2021/12/21 01:32:23;;;;;;;;;;;-1.30;99.90;;;;;;5029941;28;19921;-76
2021/12/21 01:35:15;;;;;;;;;;;-1.30;99.90;;;;;;5030112;28;20293;-76
2021/12/21 01:37:55;;;;;;;;;;;-1.40;99.90;;;;;;5030628;28;19952;-76
2021/12/21 01:51:09;;;;;;;;;;;-1.60;99.90;;;;;;5029176;28;20374;-76
2021/12/21 01:53:35;;;;;;;;;;;-1.70;99.90;;;;;;5028210;28;19925;-76
2021/12/21 01:56:02;;;;;;;;;;;-1.70;99.90;;;;;;5027869;28;19920;-76
2021/12/21 01:58:28;;;;;;;;;;;-1.80;99.90;;;;;;5026566;28;20543;-76
2021/12/21 02:00:53;;;;;;;;;;;-1.80;99.90;;;;;;5028703;28;20043;-75
2021/12/21 02:03:19;;;;;;;;;;;-1.80;99.90;;;;;;5030872;28;20288;-76
2021/12/21 02:05:45;;;;;;;;;;;-1.80;99.90;;;;;;5044214;28;20204;-76
2021/12/21 02:08:10;;;;;;;;;;;-1.80;99.90;;;;;;5029622;28;19936;-75
2021/12/21 02:10:36;;;;;;;;;;;-1.90;99.90;;;;;;5030581;28;20398;-76
2021/12/21 02:13:01;;;;;;;;;;;-1.80;99.90;;;;;;5030898;28;19928;-76
2021/12/21 02:15:27;;;;;;;;;;;-1.80;99.90;;;;;;5027650;28;19921;-77
2021/12/21 02:20:50;;;;;;;;;;;-1.90;99.90;;;;;;5030024;28;19944;-76
2021/12/21 02:23:21;;;;;;;;;;;-2.00;99.90;;;;;;5026234;28;19917;-76
2021/12/21 02:30:44;;;;;;;;;;;-2.10;99.90;;;;;;5027428;28;20599;-76
2021/12/21 02:33:11;;;;;;;;;;;-2.10;99.90;;;;;;5025436;28;19913;-76
2021/12/21 02:35:37;;;;;;;;;;;-2.00;99.90;;;;;;5024959;28;19933;-76
2021/12/21 02:38:03;;;;;;;;;;;-2.00;99.90;;;;;;5027429;28;20317;-76
2021/12/21 02:40:29;;;;;;;;;;;-2.10;99.90;;;;;;5026633;28;19928;-76
2021/12/21 02:42:55;;;;;;;;;;;-2.10;99.90;;;;;;5025580;28;21480;-77
2021/12/21 02:45:20;;;;;;;;;;;-2.10;99.90;;;;;;5027623;28;19929;-76
2021/12/21 02:47:46;;;;;;;;;;;-2.10;99.90;;;;;;5026195;28;20115;-76
2021/12/21 02:50:11;;;;;;;;;;;-2.20;99.90;;;;;;5026127;28;19921;-76
2021/12/21 02:52:37;;;;;;;;;;;-2.20;99.90;;;;;;5027443;28;19971;-76
2021/12/21 02:55:03;;;;;;;;;;;-2.30;99.90;;;;;;5027097;28;19932;-77
2021/12/21 02:57:29;;;;;;;;;;;-2.30;99.90;;;;;;5026587;28;19921;-76
2021/12/21 02:59:55;;;;;;;;;;;-2.30;99.90;;;;;;5027191;28;20229;-76
2021/12/21 03:02:20;;;;;;;;;;;-2.30;99.90;;;;;;5027441;28;19925;-76
2021/12/21 03:04:46;;;;;;;;;;;-2.20;99.90;;;;;;5025390;28;19945;-75
2021/12/21 03:07:43;;;;;;;;;;;-2.40;99.90;;;;;;5026849;28;19990;-76
2021/12/21 03:10:02;;;;;;;;;;;-2.40;99.90;;;;;;5026732;28;19917;-76
2021/12/21 03:13:54;;;;;;;;;;;-2.30;99.90;;;;;;5026377;28;20279;-76
2021/12/21 03:15:14;;;;;;;;;;;-2.40;99.90;;;;;;5026841;28;20340;-76
2021/12/21 03:17:39;;;;;;;;;;;-2.50;99.90;;;;;;5026128;28;19930;-76
2021/12/21 03:20:06;;;;;;;;;;;-2.50;99.90;;;;;;5029569;28;19924;-76
2021/12/21 03:22:32;;;;;;;;;;;-2.40;99.90;;;;;;5030326;28;19972;-76
2021/12/21 03:24:58;;;;;;;;;;;-2.40;99.90;;;;;;5028895;28;20004;-76
2021/12/21 03:27:23;;;;;;;;;;;-2.30;99.90;;;;;;5028477;28;19917;-76
2021/12/21 03:29:49;;;;;;;;;;;-2.30;99.90;;;;;;5044320;28;19921;-76
2021/12/21 03:32:14;;;;;;;;;;;-2.40;99.90;;;;;;5029229;28;19917;-76
2021/12/21 03:34:40;;;;;;;;;;;-2.40;99.90;;;;;;5028830;28;20063;-76
2021/12/21 03:37:11;;;;;;;;;;;-2.50;99.90;;;;;;5027563;28;19925;-76
2021/12/21 03:39:38;;;;;;;;;;;-2.50;99.90;;;;;;5028116;28;19917;-76
2021/12/21 03:42:04;;;;;;;;;;;-2.60;99.90;;;;;;5027044;28;19925;-77
2021/12/21 03:44:29;;;;;;;;;;;-2.60;99.90;;;;;;5044494;28;20343;-76
2021/12/21 03:46:56;;;;;;;;;;;-2.60;99.90;;;;;;5026108;28;19940;-76
2021/12/21 03:51:53;;;;;;;;;;;-2.50;99.90;;;;;;5025743;28;19917;-76
2021/12/21 03:54:18;;;;;;;;;;;-2.60;99.90;;;;;;5025854;28;19927;-75
2021/12/21 03:56:48;;;;;;;;;;;-2.50;99.90;;;;;;5026031;28;20224;-76
2021/12/21 03:59:14;;;;;;;;;;;-2.60;99.90;;;;;;5026455;28;20023;-76
2021/12/21 04:01:39;;;;;;;;;;;-2.60;99.90;;;;;;5026020;28;20011;-76
2021/12/21 04:04:05;;;;;;;;;;;-2.70;99.90;;;;;;5026851;28;19923;-76
2021/12/21 04:06:30;;;;;;;;;;;-2.70;99.90;;;;;;5027887;28;19917;-76
2021/12/21 04:08:56;;;;;;;;;;;-2.70;99.90;;;;;;5027467;28;20221;-76
2021/12/21 04:11:22;;;;;;;;;;;-2.70;99.90;;;;;;5026595;28;19955;-76
2021/12/21 04:13:47;;;;;;;;;;;-2.70;99.90;;;;;;5026651;28;20289;-76
2021/12/21 04:16:13;;;;;;;;;;;-2.80;99.90;;;;;;5024947;28;19925;-76
2021/12/21 04:18:39;;;;;;;;;;;-2.80;99.90;;;;;;5025508;28;20013;-77
2021/12/21 04:21:08;;;;;;;;;;;-2.80;99.90;;;;;;5025392;28;19917;-76
2021/12/21 04:23:35;;;;;;;;;;;-2.80;99.90;;;;;;5025593;28;19917;-76
2021/12/21 04:26:00;;;;;;;;;;;-2.80;99.90;;;;;;5023678;28;19952;-76
2021/12/21 04:28:26;;;;;;;;;;;-2.80;99.90;;;;;;5026212;28;20319;-76
2021/12/21 04:30:52;;;;;;;;;;;-2.80;99.90;;;;;;5027825;28;19924;-76
2021/12/21 04:33:17;;;;;;;;;;;-2.80;99.90;;;;;;5026652;28;19917;-77
2021/12/21 04:35:43;;;;;;;;;;;-2.70;99.90;;;;;;5019786;28;20223;-76
2021/12/21 04:38:22;;;;;;;;;;;-2.70;99.90;;;;;;5028122;28;19921;-76
2021/12/21 04:40:57;;;;;;;;;;;-2.70;99.90;;;;;;5024853;28;20218;-76
2021/12/21 04:43:23;;;;;;;;;;;-2.70;99.90;;;;;;5027967;28;19921;-76
2021/12/21 04:45:49;;;;;;;;;;;-2.70;99.90;;;;;;5026125;28;19931;-76
2021/12/21 04:48:15;;;;;;;;;;;-2.70;99.90;;;;;;5025348;28;20387;-76
2021/12/21 04:50:41;;;;;;;;;;;-2.70;99.90;;;;;;5026613;28;19999;-76
2021/12/21 04:53:09;;;;;;;;;;;-2.70;99.90;;;;;;5026153;28;19917;-76
2021/12/21 04:55:35;;;;;;;;;;;-2.70;99.90;;;;;;5026922;28;20276;-76
2021/12/21 04:58:01;;;;;;;;;;;-2.90;99.90;;;;;;5028546;28;19928;-76
2021/12/21 05:00:27;;;;;;;;;;;-2.90;99.90;;;;;;5027220;28;20011;-77
2021/12/21 05:02:52;;;;;;;;;;;-3.00;99.90;;;;;;5026930;28;19921;-76
2021/12/21 05:05:18;;;;;;;;;;;-3.00;99.90;;;;;;5031329;28;19921;-77
2021/12/21 05:07:48;;;;;;;;;;;-3.10;99.90;;;;;;5028568;28;20903;-76
2021/12/21 05:10:14;;;;;;;;;;;-3.20;99.90;;;;;;5031140;28;19986;-77
2021/12/21 05:12:40;;;;;;;;;;;-3.20;99.90;;;;;;5030836;28;19929;-76
2021/12/21 05:15:06;;;;;;;;;;;-3.20;99.90;;;;;;5031404;28;19959;-76
2021/12/21 05:17:31;;;;;;;;;;;-3.20;99.90;;;;;;5047286;28;19917;-78
2021/12/21 05:19:57;;;;;;;;;;;-3.20;99.90;;;;;;5031953;28;19921;-76
2021/12/21 05:22:23;;;;;;;;;;;-3.30;99.90;;;;;;5032218;28;20009;-77
2021/12/21 05:24:50;;;;;;;;;;;-3.20;99.90;;;;;;5030611;28;19921;-76
2021/12/21 05:27:16;;;;;;;;;;;-3.30;99.90;;;;;;5030408;28;19995;-77
2021/12/21 05:29:42;;;;;;;;;;;-3.20;99.90;;;;;;5029627;28;20480;-76
2021/12/21 05:32:08;;;;;;;;;;;-3.20;99.90;;;;;;5018231;28;20342;-75
2021/12/21 05:34:33;;;;;;;;;;;-3.20;99.90;;;;;;5027267;28;19925;-76
2021/12/21 05:37:00;;;;;;;;;;;-3.20;99.90;;;;;;5028361;28;20327;-76
2021/12/21 05:39:37;;;;;;;;;;;-3.30;99.90;;;;;;5028070;28;19927;-76
2021/12/21 05:42:05;;;;;;;;;;;-3.30;99.90;;;;;;5027464;28;20301;-76
2021/12/21 05:44:30;;;;;;;;;;;-3.30;99.90;;;;;;5027562;28;19991;-76
2021/12/21 05:46:56;;;;;;;;;;;-3.30;99.90;;;;;;5027780;28;19925;-75
2021/12/21 05:49:21;;;;;;;;;;;-3.30;99.90;;;;;;5026864;28;20316;-77
2021/12/21 05:51:47;;;;;;;;;;;-3.30;99.90;;;;;;5015663;28;19995;-76
2021/12/21 05:54:14;;;;;;;;;;;-3.30;99.90;;;;;;5028569;28;19925;-76
2021/12/21 05:56:39;;;;;;;;;;;-3.20;99.90;;;;;;5027057;28;20246;-76
2021/12/21 05:59:05;;;;;;;;;;;-3.30;99.90;;;;;;5028922;28;20518;-77
2021/12/21 06:01:32;;;;;;;;;;;-3.30;99.90;;;;;;5029389;28;20304;-76
2021/12/21 06:03:57;;;;;;;;;;;-3.20;99.90;;;;;;5027284;28;19921;-76
2021/12/21 06:06:23;;;;;;;;;;;-3.20;99.90;;;;;;5026108;28;19924;-76
2021/12/21 06:08:51;;;;;;;;;;;-3.20;99.90;;;;;;5027656;28;20244;-76
2021/12/21 06:11:16;;;;;;;;;;;-3.20;99.90;;;;;;5028224;28;20194;-76
2021/12/21 06:26:42;;;;;;;;;;;-3.10;99.90;;;;;;5027749;28;19964;-76
2021/12/21 06:29:08;;;;;;;;;;;-3.10;99.90;;;;;;5026683;28;19921;-76
2021/12/21 06:31:34;;;;;;;;;;;-3.10;99.90;;;;;;5029747;28;19928;-75
2021/12/21 06:34:00;;;;;;;;;;;-3.10;99.90;;;;;;5029067;28;19921;-76
2021/12/21 06:36:25;;;;;;;;;;;-3.20;99.90;;;;;;5030833;28;19925;-76
2021/12/21 06:38:51;;;;;;;;;;;-3.30;99.90;;;;;;5030027;28;19917;-76
2021/12/21 06:41:17;;;;;;;;;;;-3.30;99.90;;;;;;5028535;28;20236;-76
2021/12/21 06:43:43;;;;;;;;;;;-3.30;99.90;;;;;;5029461;28;20004;-76
2021/12/21 06:46:30;;;;;;;;;;;-3.40;99.90;;;;;;5029641;28;19939;-75
2021/12/21 06:52:00;;;;;;;;;;;-3.50;99.90;;;;;;5029735;28;20085;-76
2021/12/21 06:54:26;;;;;;;;;;;-3.50;99.90;;;;;;5028745;28;20239;-76
2021/12/21 06:56:51;;;;;;;;;;;-3.50;99.90;;;;;;5028208;28;19921;-76
2021/12/21 06:59:17;;;;;;;;;;;-3.30;99.90;;;;;;5028361;28;19924;-76
2021/12/21 07:01:43;;;;;;;;;;;-3.50;99.90;;;;;;5028414;28;20012;-76
2021/12/21 07:04:09;;;;;;;;;;;-3.50;99.90;;;;;;5028349;28;19940;-76
2021/12/21 07:06:35;;;;;;;;;;;-3.50;99.90;;;;;;5029862;28;19913;-76
2021/12/21 07:09:09;;;;;;;;;;;-3.50;99.90;;;;;;5028595;28;19917;-76
2021/12/21 07:19:46;;;;;;;;;;;-3.50;99.90;;;;;;5026662;28;19921;-76
2021/12/21 07:22:12;;;;;;;;;;;-3.60;99.90;;;;;;5026382;28;20373;-76
2021/12/21 07:24:38;;;;;;;;;;;-3.50;99.90;;;;;;5027895;28;19943;-76
2021/12/21 07:27:03;;;;;;;;;;;-3.50;99.90;;;;;;5026628;28;19921;-76
2021/12/21 07:29:29;;;;;;;;;;;-3.50;99.90;;;;;;5027195;28;19917;-74
2021/12/21 07:31:55;;;;;;;;;;;-3.50;99.90;;;;;;5027434;28;19917;-75
2021/12/21 07:34:20;;;;;;;;;;;-3.50;99.90;;;;;;5027642;28;19996;-75
2021/12/21 07:36:46;;;;;;;;;;;-3.50;99.90;;;;;;5027064;28;19943;-75
2021/12/21 07:39:13;;;;;;;;;;;-3.60;99.90;;;;;;5026880;28;19924;-75
2021/12/21 07:41:39;;;;;;;;;;;-3.60;99.90;;;;;;5027901;28;19958;-76
2021/12/21 07:44:05;;;;;;;;;;;-3.60;99.90;;;;;;5028329;28;19948;-75
2021/12/21 07:46:30;;;;;;;;;;;-3.60;99.90;;;;;;5027625;28;19921;-76
2021/12/21 07:48:56;;;;;;;;;;;-3.70;99.90;;;;;;5023808;28;19976;-76
2021/12/21 07:51:23;;;;;;;;;;;-3.70;99.90;;;;;;5017086;28;19970;-75
2021/12/21 07:53:49;;;;;;;;;;;-3.80;99.90;;;;;;5025537;28;19965;-76
2021/12/21 07:56:16;;;;;;;;;;;-3.80;99.90;;;;;;5025674;28;19928;-76
2021/12/21 07:58:42;;;;;;;;;;;-3.80;99.90;;;;;;5025318;28;20336;-75
2021/12/21 08:01:08;;;;;;;;;;;-3.80;99.90;;;;;;5023437;28;19986;-76
2021/12/21 08:03:34;;;;;;;;;;;-3.70;99.90;;;;;;5022770;28;20313;-76
2021/12/21 08:06:04;;;;;;;;;;;-3.70;99.90;;;;;;5024387;28;20220;-77
2021/12/21 08:08:30;;;;;;;;;;;-3.70;99.90;;;;;;5023748;28;19970;-76
2021/12/21 08:12:10;;;;;;;;;;;-3.60;99.90;;;;;;5023053;28;19968;-75
2021/12/21 08:13:45;;;;;;;;;;;-3.60;99.90;;;;;;5023163;28;19931;-76
2021/12/21 08:16:11;;;;;;;;;;;-3.50;99.90;;;;;;5024188;28;19929;-76
2021/12/21 08:18:37;;;;;;;;;;;-3.40;99.90;;;;;;5022428;28;19928;-76
2021/12/21 08:21:03;;;;;;;;;;;-3.40;99.90;;;;;;5024633;28;20347;-76
2021/12/21 08:23:28;;;;;;;;;;;-3.30;99.90;;;;;;5023761;28;20008;-76
2021/12/21 08:25:56;;;;;;;;;;;-3.20;99.90;;;;;;5024208;28;20328;-77
2021/12/21 08:28:22;;;;;;;;;;;-3.20;99.90;;;;;;5024190;28;20228;-76
2021/12/21 08:30:47;;;;;;;;;;;-3.20;99.90;;;;;;5024523;28;19931;-76
2021/12/21 08:33:14;;;;;;;;;;;-3.20;99.90;;;;;;5024834;28;19920;-75
2021/12/21 08:35:40;;;;;;;;;;;-3.20;99.90;;;;;;5023405;28;19922;-76
2021/12/21 08:38:12;;;;;;;;;;;-3.10;99.90;;;;;;5026448;28;19917;-76
2021/12/21 08:40:39;;;;;;;;;;;-3.20;99.90;;;;;;5031309;28;19945;-76
2021/12/21 08:43:06;;;;;;;;;;;-3.10;99.90;;;;;;5029156;28;19927;-76
2021/12/21 08:45:33;;;;;;;;;;;-3.00;99.90;;;;;;5028896;28;19925;-76
2021/12/21 08:47:59;;;;;;;;;;;-3.00;99.90;;;;;;5045529;28;20011;-77
2021/12/21 08:50:24;;;;;;;;;;;-2.90;99.90;;;;;;5033220;28;20019;-76
2021/12/21 08:52:50;;;;;;;;;;;-2.90;99.90;;;;;;5029942;28;20358;-77
2021/12/21 08:55:17;;;;;;;;;;;-2.80;99.90;;;;;;5021080;28;19963;-76
2021/12/21 08:57:43;;;;;;;;;;;-2.70;99.90;;;;;;5029007;28;19928;-76
2021/12/21 09:00:09;;;;;;;;;;;-2.60;99.90;;;;;;5028405;28;19917;-77
2021/12/21 09:02:36;;;;;;;;;;;-2.50;99.90;;;;;;5028995;28;20259;-76
2021/12/21 09:05:10;;;;;;;;;;;-2.50;99.90;;;;;;5024742;28;20028;-76
2021/12/21 09:07:37;;;;;;;;;;;-2.40;99.90;;;;;;5027424;28;19925;-76
2021/12/21 09:10:03;;;;;;;;;;;-2.30;99.90;;;;;;5045196;28;19924;-76
2021/12/21 09:12:28;;;;;;;;;;;-2.30;99.90;;;;;;5028216;28;19929;-77
2021/12/21 09:14:54;;;;;;;;;;;-2.20;99.90;;;;;;5028411;28;20020;-76
2021/12/21 09:17:19;;;;;;;;;;;-2.10;99.90;;;;;;5028044;28;20244;-76
2021/12/21 09:19:45;;;;;;;;;;;-2.00;99.90;;;;;;5027265;28;19955;-76
2021/12/21 09:22:10;;;;;;;;;;;-1.90;99.90;;;;;;5027401;28;19924;-76
2021/12/21 09:24:36;;;;;;;;;;;-1.90;99.90;;;;;;5028670;28;19924;-77
2021/12/21 09:27:01;;;;;;;;;;;-1.90;99.90;;;;;;5027053;28;19924;-75
2021/12/21 09:29:27;;;;;;;;;;;-1.80;99.90;;;;;;5041291;28;19921;-77
2021/12/21 09:31:53;;;;;;;;;;;-1.70;99.90;;;;;;5026686;28;19921;-76
2021/12/21 09:34:18;;;;;;;;;;;-1.60;99.90;;;;;;5028480;28;20010;-77
2021/12/21 09:36:44;;;;;;;;;;;-1.60;99.90;;;;;;5028612;28;20225;-76
2021/12/21 09:39:09;;;;;;;;;;;-1.50;99.90;;;;;;5028368;28;20006;-76
2021/12/21 09:41:38;;;;;;;;;;;-1.50;99.90;;;;;;5027527;28;20316;-79
2021/12/21 09:44:04;;;;;;;;;;;-1.40;99.90;;;;;;5027747;28;19917;-78
2021/12/21 09:46:30;;;;;;;;;;;-1.30;99.90;;;;;;5029090;28;19921;-76
2021/12/21 09:48:56;;;;;;;;;;;-1.30;99.90;;;;;;5026510;28;19968;-77
2021/12/21 09:51:22;;;;;;;;;;;-1.30;99.90;;;;;;5027015;28;20028;-77
2021/12/21 09:53:48;;;;;;;;;;;-1.20;99.90;;;;;;5029687;28;19921;-77
2021/12/21 09:56:13;;;;;;;;;;;-1.20;99.90;;;;;;5029349;28;19925;-88
2021/12/21 09:58:39;;;;;;;;;;;-1.10;99.90;;;;;;5030911;28;19917;-78
2021/12/21 10:01:04;;;;;;;;;;;-1.20;99.90;;;;;;5031595;28;20363;-77
2021/12/21 10:03:30;;;;;;;;;;;-1.20;99.90;;;;;;5044325;28;19928;-78
2021/12/21 10:06:03;;;;;;;;;;;-1.10;99.90;;;;;;5030746;28;20579;-78
2021/12/21 10:08:30;;;;;;;;;;;-1.10;99.90;;;;;;5028851;28;20028;-78
2021/12/21 10:10:56;;;;;;;;;;;-1.00;99.90;;;;;;5024433;28;20004;-78
2021/12/21 10:13:24;;;;;;;;;;;-0.90;99.90;;;;;;5027015;28;20099;-77
2021/12/21 10:15:50;;;;;;;;;;;-0.80;99.90;;;;;;5027805;28;19925;-78
2021/12/21 10:18:26;;;;;;;;;;;-0.70;99.90;;;;;;5026794;28;20021;-78
2021/12/21 10:20:52;;;;;;;;;;;-0.60;99.90;;;;;;5028570;28;20288;-78
2021/12/21 10:23:20;;;;;;;;;;;-0.50;99.90;;;;;;5045684;28;19917;-78
2021/12/21 10:25:45;;;;;;;;;;;-0.40;99.90;;;;;;5016196;28;19917;-77
2021/12/21 10:28:11;;;;;;;;;;;-0.20;99.90;;;;;;5025406;28;19914;-78
2021/12/21 10:30:50;;;;;;;;;;;-0.10;99.90;;;;;;5027681;28;19921;-78
2021/12/21 10:33:16;;;;;;;;;;;0.00;99.90;;;;;;5025825;28;19956;-77
2021/12/21 10:35:42;;;;;;;;;;;0.10;99.90;;;;;;5032341;28;20024;-78
2021/12/21 10:38:07;;;;;;;;;;;0.10;99.90;;;;;;5026426;28;20320;-79
2021/12/21 10:40:33;;;;;;;;;;;0.20;99.90;;;;;;5027715;28;20019;-79
2021/12/21 10:43:02;;;;;;;;;;;0.20;99.90;;;;;;5027017;28;20023;-78
2021/12/21 10:45:30;;;;;;;;;;;0.20;99.90;;;;;;5025064;28;19921;-76
2021/12/21 10:47:56;;;;;;;;;;;0.30;99.90;;;;;;5024462;28;19917;-76
2021/12/21 10:50:22;;;;;;;;;;;0.40;99.90;;;;;;5031119;28;19917;-76
2021/12/21 10:52:49;;;;;;;;;;;0.50;99.90;;;;;;5029833;28;19975;-76
2021/12/21 10:55:15;;;;;;;;;;;0.60;99.90;;;;;;5031911;28;20301;-77
2021/12/21 10:57:41;;;;;;;;;;;0.60;99.90;;;;;;5033344;28;19913;-76
2021/12/21 11:00:14;;;;;;;;;;;0.70;99.90;;;;;;5031273;28;20000;-77
2021/12/21 11:02:40;;;;;;;;;;;0.80;99.90;;;;;;5031590;28;20043;-77
2021/12/21 11:05:07;;;;;;;;;;;0.90;99.90;;;;;;5030287;28;19914;-76
2021/12/21 11:07:45;;;;;;;;;;;1.00;99.90;;;;;;5034361;28;19917;-76
2021/12/21 11:10:47;;;;;;;;;;;1.10;99.90;;;;;;5031221;28;19913;-77
2021/12/21 11:13:14;;;;;;;;;;;1.20;99.90;;;;;;5015880;28;20244;-78
2021/12/21 11:15:39;;;;;;;;;;;1.30;99.90;;;;;;5031842;28;19917;-79
2021/12/21 11:18:09;;;;;;;;;;;1.30;99.90;;;;;;5032137;28;19913;-78
2021/12/21 11:20:37;;;;;;;;;;;1.40;99.90;;;;;;5029731;28;19921;-78
2021/12/21 11:23:03;;;;;;;;;;;1.50;99.90;;;;;;5032573;28;19913;-78
2021/12/21 11:25:29;;;;;;;;;;;1.60;99.90;;;;;;5033495;28;19913;-78
2021/12/21 11:27:55;;;;;;;;;;;1.60;99.90;;;;;;5015616;28;19936;-79
2021/12/21 11:30:21;;;;;;;;;;;1.70;99.90;;;;;;5030009;28;19921;-79
2021/12/21 11:32:49;;;;;;;;;;;1.80;99.90;;;;;;5016045;28;19917;-79
2021/12/21 11:37:46;;;;;;;;;;;1.90;99.90;;;;;;5032552;28;19961;-80
2021/12/21 11:40:13;;;;;;;;;;;1.90;99.90;;;;;;5015818;28;19979;-80
2021/12/21 11:42:46;;;;;;;;;;;2.10;99.90;;;;;;5032236;28;19955;-81
2021/12/21 11:45:16;;;;;;;;;;;2.20;99.90;;;;;;5032467;28;19924;-80
2021/12/21 11:47:57;;;;;;;;;;;2.30;99.90;;;;;;5032556;28;20344;-80
2021/12/21 11:50:23;;;;;;;;;;;2.30;99.90;;;;;;5032124;28;20433;-81
2021/12/21 11:52:50;;;;;;;;;;;2.40;99.90;;;;;;5033322;28;19966;-81
2021/12/21 11:55:16;;;;;;;;;;;2.50;99.90;;;;;;5026823;28;19917;-79
2021/12/21 11:57:44;;;;;;;;;;;2.60;99.90;;;;;;5031432;28;19924;-80
2021/12/21 12:00:10;;;;;;;;;;;2.60;99.90;;;;;;5026377;28;20326;-80
2021/12/21 12:02:36;;;;;;;;;;;2.80;99.90;;;;;;5033039;28;19914;-79
2021/12/21 12:05:13;;;;;;;;;;;2.80;99.90;;;;;;5050211;28;19916;-78
2021/12/21 12:07:39;;;;;;;;;;;2.90;99.90;;;;;;5030626;28;19914;-80
2021/12/21 12:10:09;;;;;;;;;;;3.00;99.90;;;;;;5029117;28;19917;-77
2021/12/21 12:12:35;;;;;;;;;;;3.00;99.90;;;;;;5019236;28;19930;-80
2021/12/21 12:15:03;;;;;;;;;;;3.00;99.90;;;;;;5032736;28;19921;-82
2021/12/21 12:17:30;;;;;;;;;;;3.10;99.90;;;;;;5029930;28;20004;-77
2021/12/21 12:20:05;;;;;;;;;;;3.10;99.90;;;;;;5031351;28;19913;-80
2021/12/21 12:22:35;;;;;;;;;;;3.20;99.90;;;;;;5025792;28;20000;-79
2021/12/21 12:25:01;;;;;;;;;;;3.30;99.90;;;;;;5032194;28;19924;-79
2021/12/21 12:27:28;;;;;;;;;;;3.40;99.90;;;;;;5027184;28;19916;-79
2021/12/21 12:29:58;;;;;;;;;;;3.40;99.90;;;;;;5026858;28;19921;-79
2021/12/21 12:32:33;;;;;;;;;;;3.40;99.90;;;;;;5026420;28;19913;-78
2021/12/21 12:35:17;;;;;;;;;;;3.40;99.90;;;;;;5026274;28;19925;-78
2021/12/21 12:37:48;;;;;;;;;;;3.40;99.90;;;;;;5026594;28;21251;-78
2021/12/21 12:40:14;;;;;;;;;;;3.40;99.90;;;;;;5026407;28;19921;-78
2021/12/21 12:42:40;;;;;;;;;;;3.40;99.90;;;;;;5027612;28;19913;-77
2021/12/21 12:45:19;;;;;;;;;;;3.30;99.90;;;;;;5025416;28;19917;-79
2021/12/21 12:47:49;;;;;;;;;;;3.40;99.90;;;;;;5024127;28;20343;-79
2021/12/21 12:50:17;;;;;;;;;;;3.50;99.90;;;;;;5020358;28;19921;-77
2021/12/21 12:53:02;;;;;;;;;;;3.50;99.90;;;;;;5030237;28;19974;-79
2021/12/21 12:55:37;;;;;;;;;;;3.60;99.90;;;;;;5042248;28;19918;-78
2021/12/21 12:58:10;;;;;;;;;;;3.60;99.90;;;;;;5034216;28;20016;-78
2021/12/21 13:00:36;;;;;;;;;;;3.60;99.90;;;;;;5030525;28;19960;-78
2021/12/21 13:03:03;;;;;;;;;;;3.60;99.90;;;;;;5030395;28;19961;-80
2021/12/21 13:05:33;;;;;;;;;;;3.60;99.90;;;;;;5028565;28;19914;-78
2021/12/21 13:08:08;;;;;;;;;;;3.70;99.90;;;;;;5030592;28;19956;-79
2021/12/21 13:10:35;;;;;;;;;;;3.80;99.90;;;;;;5032112;28;19924;-77
2021/12/21 13:13:01;;;;;;;;;;;3.80;99.90;;;;;;5031448;28;19925;-76
2021/12/21 13:15:34;;;;;;;;;;;3.80;99.90;;;;;;5031464;28;19975;-83
2021/12/21 13:18:00;;;;;;;;;;;3.80;99.90;;;;;;5021959;28;20604;-77
2021/12/21 13:20:26;;;;;;;;;;;3.80;99.90;;;;;;5033046;28;20197;-78
2021/12/21 13:22:51;;;;;;;;;;;3.80;99.90;;;;;;5031484;28;19924;-79
2021/12/21 13:25:18;;;;;;;;;;;3.80;99.90;;;;;;5047876;28;19921;-79
2021/12/21 13:27:43;;;;;;;;;;;3.80;99.90;;;;;;5034414;28;19920;-78
2021/12/21 13:30:09;;;;;;;;;;;3.70;99.90;;;;;;5031478;28;19914;-79
2021/12/21 13:32:35;;;;;;;;;;;3.70;99.90;;;;;;5034051;28;19920;-78
2021/12/21 13:35:02;;;;;;;;;;;3.70;99.90;;;;;;5033371;28;19924;-79
2021/12/21 13:37:29;;;;;;;;;;;3.70;99.90;;;;;;5042198;28;19920;-80
2021/12/21 13:39:59;;;;;;;;;;;3.70;99.90;;;;;;5035053;28;19913;-80
2021/12/21 13:42:28;;;;;;;;;;;3.60;99.90;;;;;;5033510;28;19919;-78
2021/12/21 13:44:55;;;;;;;;;;;3.60;99.90;;;;;;5031990;28;20312;-79
2021/12/21 13:47:21;;;;;;;;;;;3.60;99.90;;;;;;5033590;28;19914;-79
2021/12/21 13:49:50;;;;;;;;;;;3.60;99.90;;;;;;5032932;28;20206;-78
2021/12/21 13:52:17;;;;;;;;;;;3.60;99.90;;;;;;5048395;28;20000;-80
2021/12/21 13:54:43;;;;;;;;;;;3.60;99.90;;;;;;5032610;28;19917;-78
2021/12/21 13:57:08;;;;;;;;;;;3.50;99.90;;;;;;5052517;28;19992;-80
2021/12/21 13:59:35;;;;;;;;;;;3.50;99.90;;;;;;5052228;28;19913;-79
2021/12/21 14:02:07;;;;;;;;;;;3.60;99.90;;;;;;5028868;28;19955;-79
2021/12/21 14:04:39;;;;;;;;;;;3.50;99.90;;;;;;5033205;28;19956;-79
2021/12/21 14:07:05;;;;;;;;;;;3.50;99.90;;;;;;5031274;28;19921;-79
2021/12/21 14:09:31;;;;;;;;;;;3.40;99.90;;;;;;5034375;28;19909;-79
2021/12/21 14:11:56;;;;;;;;;;;3.30;99.90;;;;;;5032856;28;19925;-79
2021/12/21 14:14:22;;;;;;;;;;;3.20;99.90;;;;;;5029391;28;19917;-79
2021/12/21 14:16:49;;;;;;;;;;;3.20;99.90;;;;;;5031313;28;20277;-79
2021/12/21 14:19:17;;;;;;;;;;;3.20;99.90;;;;;;5030159;28;19913;-79
2021/12/21 14:21:43;;;;;;;;;;;3.20;99.90;;;;;;5028926;28;19918;-79
2021/12/21 14:24:20;;;;;;;;;;;3.10;99.90;;;;;;5038468;28;19925;-79
2021/12/21 14:26:46;;;;;;;;;;;3.00;99.90;;;;;;5027059;28;19995;-80
2021/12/21 14:29:13;;;;;;;;;;;3.00;99.90;;;;;;5033851;28;19931;-78
2021/12/21 14:32:00;;;;;;;;;;;3.00;99.90;;;;;;5020722;28;19914;-78
2021/12/21 14:34:30;;;;;;;;;;;2.90;99.90;;;;;;5033148;28;19920;-79
2021/12/21 14:36:56;;;;;;;;;;;2.80;99.90;;;;;;5030940;28;19917;-79
2021/12/21 14:39:23;;;;;;;;;;;2.80;99.90;;;;;;5032234;28;20259;-78
2021/12/21 14:41:50;;;;;;;;;;;2.70;99.90;;;;;;5028593;28;19921;-79
2021/12/21 14:44:23;;;;;;;;;;;2.70;99.90;;;;;;5032435;28;19974;-80
2021/12/21 14:46:54;;;;;;;;;;;2.70;99.90;;;;;;5030861;28;19918;-79
2021/12/21 14:49:31;;;;;;;;;;;2.60;99.90;;;;;;5024950;28;19913;-79
2021/12/21 14:51:59;;;;;;;;;;;2.50;99.90;;;;;;5032917;28;20131;-78
2021/12/21 14:54:30;;;;;;;;;;;2.40;99.90;;;;;;5020388;28;20004;-79
2021/12/21 14:57:06;;;;;;;;;;;2.40;99.90;;;;;;5031346;28;19913;-79
2021/12/21 14:59:33;;;;;;;;;;;2.30;99.90;;;;;;5026036;28;19917;-78
2021/12/21 15:02:04;;;;;;;;;;;2.30;99.90;;;;;;5026961;28;19917;-78
2021/12/21 15:04:31;;;;;;;;;;;2.20;99.90;;;;;;5026374;28;20228;-79
2021/12/21 15:06:57;;;;;;;;;;;2.10;99.90;;;;;;5020215;28;19937;-79
2021/12/21 15:09:23;;;;;;;;;;;2.10;99.90;;;;;;5028784;28;20022;-80
2021/12/21 15:11:55;;;;;;;;;;;2.00;99.90;;;;;;5031627;28;20072;-79
2021/12/21 15:14:20;;;;;;;;;;;1.90;99.90;;;;;;5027149;28;19984;-80
2021/12/21 15:16:46;;;;;;;;;;;1.80;99.90;;;;;;5031366;28;19959;-79
2021/12/21 15:19:12;;;;;;;;;;;1.70;99.90;;;;;;5022823;28;20252;-78
2021/12/21 15:21:38;;;;;;;;;;;1.60;99.90;;;;;;5036806;28;19925;-78
2021/12/21 15:24:04;;;;;;;;;;;1.60;99.90;;;;;;5030572;28;19959;-79
2021/12/21 15:26:30;;;;;;;;;;;1.50;99.90;;;;;;5026971;28;19917;-78