Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:45;;;;;;;12.07;7.75;;;;;;;18.95;63.29;97332.88;1764528;80;27441;-78
2022/06/28 00:04:13;;;;;;;9.18;7.30;;;;;;;18.91;63.25;97335.86;1776147;80;25738;-78
2022/06/28 00:06:40;;;;;;;10.48;7.67;;;;;;;18.85;63.33;97334.17;1772086;80;25414;-79
2022/06/28 00:09:08;;;;;;;8.65;7.35;;;;;;;18.79;63.40;97333.06;1762223;80;25794;-79
2022/06/28 00:11:37;;;;;;;9.90;7.58;;;;;;;18.72;63.46;97322.91;1774949;80;25649;-79
2022/06/28 00:16:04;;;;;;;9.08;8.18;;;;;;;18.67;63.50;97326.44;1759627;80;27435;-79
2022/06/28 00:16:33;;;;;;;10.35;7.72;;;;;;;18.64;63.69;97325.59;1758758;80;25850;-78
2022/06/28 00:19:00;;;;;;;8.60;7.50;;;;;;;18.59;63.74;97324.20;1778268;80;25797;-80
2022/06/28 00:21:27;;;;;;;10.48;8.20;;;;;;;18.59;63.86;97325.58;1764774;80;25886;-80
2022/06/28 00:23:53;;;;;;;10.82;8.25;;;;;;;18.54;63.89;97321.40;1772541;80;25774;-79
2022/06/28 00:26:20;;;;;;;10.03;7.45;;;;;;;18.53;64.00;97315.65;1769364;80;28065;-79
2022/06/28 00:28:46;;;;;;;8.78;7.22;;;;;;;18.54;64.01;97321.40;1766468;80;25663;-78
2022/06/28 00:31:13;;;;;;;8.75;7.85;;;;;;;18.53;64.12;97314.28;1766066;80;25854;-80
2022/06/28 00:33:39;;;;;;;9.65;7.87;;;;;;;18.51;64.15;97322.75;1762942;80;25746;-79
2022/06/28 00:36:06;;;;;;;8.75;7.87;;;;;;;18.51;64.16;97321.92;1765700;80;25901;-80
2022/06/28 00:38:33;;;;;;;7.83;7.12;;;;;;;18.51;64.17;97324.66;1761258;80;27443;-79
2022/06/28 00:40:59;;;;;;;8.45;7.55;;;;;;;18.47;64.14;97331.21;1752650;80;25969;-79
2022/06/28 00:43:27;;;;;;;10.08;7.60;;;;;;;18.41;64.21;97324.59;1768469;80;25750;-79
2022/06/28 00:45:53;;;;;;;8.48;7.40;;;;;;;18.34;64.28;97326.20;1763023;80;25872;-79
2022/06/28 00:48:22;;;;;;;10.82;8.00;;;;;;;18.27;64.35;97328.31;1768430;80;25914;-79
2022/06/28 00:50:48;;;;;;;9.08;7.70;;;;;;;18.21;64.50;97330.20;1758167;80;27591;-80
2022/06/28 00:53:17;;;;;;;9.00;8.15;;;;;;;18.17;64.59;97330.44;1761279;80;26455;-78
2022/06/28 00:55:45;;;;;;;11.63;8.23;;;;;;;18.12;64.73;97330.39;1759419;80;25699;-79
2022/06/28 00:58:14;;;;;;;10.03;7.53;;;;;;;18.09;64.83;97329.56;1766172;80;25727;-80
2022/06/28 01:00:46;;;;;;;10.58;8.38;;;;;;;18.05;64.89;97324.88;1768154;79;25914;-79
2022/06/28 01:03:17;;;;;;;8.93;8.10;;;;;;;18.01;65.03;97323.20;1636090;85;29077;-79
2022/06/28 01:05:44;;;;;;;9.45;8.45;;;;;;;17.97;65.11;97328.92;1647811;84;26011;-78
2022/06/28 01:08:12;;;;;;;10.95;7.97;;;;;;;17.92;65.28;97328.86;1637023;84;25821;-79
2022/06/28 01:10:40;;;;;;;10.60;8.75;;;;;;;17.88;65.37;97323.63;1654457;85;26474;-78
2022/06/28 01:13:08;;;;;;;9.10;7.78;;;;;;;17.87;65.51;97316.55;1638278;84;26345;-79
2022/06/28 01:15:36;;;;;;;9.13;8.20;;;;;;;17.88;65.52;97316.26;1635316;84;27607;-78
2022/06/28 01:18:05;;;;;;;8.98;7.67;;;;;;;17.85;65.64;97324.17;1666832;85;25895;-78
2022/06/28 01:20:31;;;;;;;9.23;8.43;;;;;;;17.81;65.70;97319.76;1651998;85;26614;-79
2022/06/28 01:22:59;;;;;;;9.88;8.08;;;;;;;17.79;65.77;97318.36;1652050;84;25814;-78
2022/06/28 01:25:25;;;;;;;10.18;8.88;;;;;;;17.77;65.87;97322.72;1656206;84;25993;-77
2022/06/28 01:27:54;;;;;;;8.60;7.80;;;;;;;17.76;65.92;97321.06;1636350;85;27423;-78
2022/06/28 01:30:20;;;;;;;9.20;8.30;;;;;;;17.73;65.97;97316.14;1635819;84;25618;-78
2022/06/28 01:32:48;;;;;;;9.35;8.20;;;;;;;17.69;66.04;97316.91;1657054;85;25791;-79
2022/06/28 01:35:15;;;;;;;8.40;7.62;;;;;;;17.69;66.08;97319.64;1641466;84;25819;-78
2022/06/28 01:37:41;;;;;;;8.93;8.08;;;;;;;17.66;66.17;97324.25;1644248;84;25799;-79
2022/06/28 01:40:09;;;;;;;9.03;8.05;;;;;;;17.62;66.25;97322.02;1648880;85;27420;-78
2022/06/28 01:42:37;;;;;;;10.43;8.38;;;;;;;17.59;66.27;97323.07;1641762;85;25965;-78
2022/06/28 01:45:05;;;;;;;8.90;8.15;;;;;;;17.55;66.33;97320.02;1648471;85;25822;-79
2022/06/28 01:47:35;;;;;;;8.85;7.95;;;;;;;17.50;66.41;97327.35;1620918;86;25886;-78
2022/06/28 01:50:03;;;;;;;9.25;8.30;;;;;;;17.49;66.55;97331.98;1620072;87;25947;-78
2022/06/28 01:52:30;;;;;;;9.33;8.40;;;;;;;17.46;66.61;97335.22;1644127;85;27452;-79
2022/06/28 01:54:57;;;;;;;8.93;8.13;;;;;;;17.41;66.72;97329.70;1637700;85;25835;-79
2022/06/28 01:57:23;;;;;;;9.38;8.30;;;;;;;17.37;66.81;97333.21;1646504;85;25997;-79
2022/06/28 01:59:50;;;;;;;9.98;8.98;;;;;;;17.34;66.91;97340.00;1675503;82;25811;-79
2022/06/28 02:02:17;;;;;;;9.53;8.30;;;;;;;17.31;66.99;97347.32;1733435;81;25782;-79
2022/06/28 02:04:44;;;;;;;12.28;8.55;;;;;;;17.26;67.09;97341.83;1732387;81;27624;-78
2022/06/28 02:07:10;;;;;;;10.10;9.00;;;;;;;17.25;67.13;97342.91;1777303;79;26295;-79
2022/06/28 02:09:37;;;;;;;10.13;8.70;;;;;;;17.21;67.24;97346.67;1793531;79;25911;-78
2022/06/28 02:12:04;;;;;;;9.75;8.75;;;;;;;17.18;67.29;97349.90;1793786;79;25687;-78
2022/06/28 02:14:31;;;;;;;14.47;9.60;;;;;;;17.16;67.46;97356.14;1799164;79;25365;-77
2022/06/28 02:16:57;;;;;;;10.18;8.50;;;;;;;17.09;67.61;97351.97;1777984;79;27397;-77
2022/06/28 02:19:25;;;;;;;10.28;8.93;;;;;;;17.03;67.71;97358.42;1775092;79;25542;-78
2022/06/28 02:21:52;;;;;;;9.70;8.23;;;;;;;17.05;67.92;97368.55;1767566;79;25805;-78
2022/06/28 02:24:19;;;;;;;14.87;9.08;;;;;;;17.02;67.99;97370.44;1784162;79;26434;-78
2022/06/28 02:26:46;;;;;;;9.60;8.60;;;;;;;17.04;68.08;97377.80;1784160;79;25862;-78
2022/06/28 02:29:12;;;;;;;9.75;8.58;;;;;;;17.04;68.11;97385.45;1771762;79;27390;-79
2022/06/28 02:31:39;;;;;;;9.38;8.38;;;;;;;17.06;68.12;97383.83;1790265;79;25857;-77
2022/06/28 02:34:06;;;;;;;9.80;8.85;;;;;;;17.07;68.16;97389.58;1778965;79;25858;-78
2022/06/28 02:41:50;;;;;;;;;;;;;;;17.05;68.31;97390.36;1799095;79;27437;-78
2022/06/28 02:44:17;;;;;;;9.35;8.45;;;;;;;17.03;68.78;97397.97;1797164;79;25756;-78
2022/06/28 02:46:48;;;;;;;10.00;9.10;;;;;;;17.01;68.59;97394.69;1799033;78;25749;-79
2022/06/28 02:49:15;;;;;;;10.80;8.53;;;;;;;16.98;68.62;97395.19;1794855;79;25869;-79
2022/06/28 02:51:42;;;;;;;10.30;8.53;;;;;;;16.99;68.69;97392.22;1773769;79;25793;-79
2022/06/28 02:54:09;;;;;;;9.83;8.85;;;;;;;17.01;68.78;97395.52;1797251;79;27388;-78
2022/06/28 02:56:37;;;;;;;10.30;9.05;;;;;;;16.99;68.85;97402.30;1780580;78;25705;-77
2022/06/28 02:59:04;;;;;;;9.68;8.73;;;;;;;16.97;68.98;97396.27;1796635;79;25378;-78
2022/06/28 03:01:30;;;;;;;11.33;9.15;;;;;;;16.93;69.08;97396.76;1784441;79;25731;-78
2022/06/28 03:03:57;;;;;;;11.35;9.15;;;;;;;16.89;69.12;97394.27;1785167;79;25639;-78
2022/06/28 03:06:24;;;;;;;11.90;9.55;;;;;;;16.91;69.24;97395.36;1794049;79;27521;-79
2022/06/28 03:08:50;;;;;;;10.32;9.28;;;;;;;16.96;69.33;97391.88;1794571;79;25820;-79
2022/06/28 03:11:17;;;;;;;11.05;8.43;;;;;;;16.91;69.41;97393.45;1787259;79;25776;-77
2022/06/28 03:13:43;;;;;;;10.98;8.40;;;;;;;16.84;69.47;97396.91;1799094;79;26342;-78
2022/06/28 03:16:10;;;;;;;11.43;8.83;;;;;;;16.80;69.62;97394.39;1787470;79;25819;-78
2022/06/28 03:18:36;;;;;;;15.00;9.20;;;;;;;16.81;69.73;97390.59;1785216;79;28060;-78
2022/06/28 03:21:03;;;;;;;14.90;9.80;;;;;;;16.84;69.91;97390.63;1783266;79;25958;-78
2022/06/28 03:23:30;;;;;;;10.03;9.13;;;;;;;16.85;70.01;97389.56;1798910;79;25843;-78
2022/06/28 03:25:56;;;;;;;14.83;9.63;;;;;;;16.88;70.09;97390.43;1795074;79;25826;-78
2022/06/28 03:28:23;;;;;;;12.50;9.90;;;;;;;16.92;70.08;97384.20;1800520;79;25753;-78
2022/06/28 03:30:49;;;;;;;11.83;10.10;;;;;;;17.01;70.17;97389.23;1799019;79;27570;-78
2022/06/28 03:33:16;;;;;;;13.50;9.45;;;;;;;17.08;70.23;97387.96;1784951;79;25199;-79
2022/06/28 03:35:42;;;;;;;12.03;9.15;;;;;;;17.15;70.19;97385.86;1793817;79;26144;-79
2022/06/28 03:38:09;;;;;;;13.43;10.23;;;;;;;17.24;70.12;97387.63;1801299;79;25866;-80
2022/06/28 03:40:36;;;;;;;10.55;9.45;;;;;;;17.33;70.06;97386.09;1798239;79;25683;-79
2022/06/28 03:43:02;;;;;;;15.98;10.00;;;;;;;17.39;70.14;97383.69;1797995;79;27404;-79
2022/06/28 03:45:29;;;;;;;12.50;9.43;;;;;;;17.43;70.09;97387.57;1794704;79;25825;-79
2022/06/28 03:47:56;;;;;;;13.03;9.00;;;;;;;17.46;70.04;97384.34;1768313;79;25742;-79
2022/06/28 03:50:23;;;;;;;11.05;8.53;;;;;;;17.50;70.02;97384.13;1773578;79;26337;-81
2022/06/28 03:52:49;;;;;;;11.20;9.73;;;;;;;17.57;70.02;97382.00;1793485;79;26025;-79
2022/06/28 03:55:16;;;;;;;13.28;9.30;;;;;;;17.60;69.96;97381.50;1784621;79;27585;-79
2022/06/28 03:57:43;;;;;;;14.78;9.75;;;;;;;17.63;69.95;97385.09;1779179;79;25682;-79
2022/06/28 04:00:11;;;;;;;11.15;9.05;;;;;;;17.67;70.06;97394.14;1798231;79;25235;-79
2022/06/28 04:02:37;;;;;;;15.93;9.63;;;;;;;17.70;70.00;97397.73;1793600;78;25804;-81
2022/06/28 04:05:04;;;;;;;13.43;9.95;;;;;;;17.73;70.07;97398.59;1794563;79;26100;-79
2022/06/28 04:07:31;;;;;;;13.28;9.15;;;;;;;17.76;70.01;97397.51;1797673;79;27007;-81
2022/06/28 04:09:57;;;;;;;11.40;10.00;;;;;;;17.80;70.02;97399.19;1784501;79;25747;-79
2022/06/28 04:12:25;;;;;;;10.90;9.65;;;;;;;17.84;70.04;97403.06;1767493;79;26224;-80
2022/06/28 04:14:51;;;;;;;11.63;10.32;;;;;;;17.88;70.08;97403.64;1768464;79;25774;-80
2022/06/28 04:17:18;;;;;;;13.83;10.65;;;;;;;17.94;70.09;97399.06;1773733;79;25630;-80
2022/06/28 04:19:44;;;;;;;19.95;10.93;;;;;;;17.99;70.06;97401.86;1793421;79;27441;-79
2022/06/28 04:22:11;;;;;;;14.13;10.70;;;;;;;18.05;70.02;97400.81;1788442;79;25814;-81
2022/06/28 04:24:37;;;;;;;11.78;10.40;;;;;;;18.11;70.04;97398.42;1793087;79;25796;-80
2022/06/28 04:27:05;;;;;;;14.25;10.90;;;;;;;18.15;69.87;97394.06;1788529;79;25782;-79
2022/06/28 04:29:31;;;;;;;18.57;10.78;;;;;;;18.21;69.94;97388.95;1798148;79;25884;-80
2022/06/28 04:31:58;;;;;;;19.40;11.68;;;;;;;18.25;69.89;97390.59;1793563;79;27339;-79
2022/06/28 04:34:24;;;;;;;15.18;11.03;;;;;;;18.28;70.02;97386.80;1788416;79;25806;-80
2022/06/28 04:36:51;;;;;;;18.25;10.93;;;;;;;18.30;70.12;97384.64;1795635;79;25698;-78
2022/06/28 04:39:18;;;;;;;16.67;11.68;;;;;;;18.34;70.22;97380.85;1796655;79;26744;-78
2022/06/28 04:41:44;;;;;;;13.68;10.03;;;;;;;18.40;70.27;97380.33;1770294;79;25887;-78
2022/06/28 04:44:11;;;;;;;13.08;10.08;;;;;;;18.46;70.33;97378.76;1803205;79;28199;-78
2022/06/28 04:46:38;;;;;;;11.75;9.88;;;;;;;18.54;70.33;97382.36;1776135;79;25737;-78
2022/06/28 04:49:05;;;;;;;11.60;9.88;;;;;;;18.63;70.37;97383.54;1773725;79;25797;-79
2022/06/28 04:51:31;;;;;;;14.50;11.05;;;;;;;18.74;70.38;97392.63;1775783;79;25723;-78
2022/06/28 04:53:58;;;;;;;17.20;13.10;;;;;;;18.85;70.39;97387.50;1779812;79;25199;-78
2022/06/28 04:56:24;;;;;;;13.03;11.35;;;;;;;18.94;70.47;97386.48;1799244;79;27469;-78
2022/06/28 04:58:52;;;;;;;12.93;10.18;;;;;;;19.03;70.61;97388.44;1790085;79;25825;-79
2022/06/28 05:01:19;;;;;;;11.43;10.05;;;;;;;19.17;70.34;97378.38;1788490;79;25725;-79
2022/06/28 05:03:45;;;;;;;13.00;9.83;;;;;;;19.29;70.36;97378.44;1783973;79;26378;-79
2022/06/28 05:06:12;;;;;;;14.05;10.10;;;;;;;19.42;70.45;97380.68;1768397;79;25793;-80
2022/06/28 05:08:38;;;;;;;14.85;9.38;;;;;;;19.57;70.16;97385.39;1784580;79;28426;-79
2022/06/28 05:11:07;;;;;;;15.83;10.03;;;;;;;19.72;70.16;97377.23;1778260;79;25878;-79
2022/06/28 05:13:34;;;;;;;12.90;9.45;;;;;;;19.87;69.98;97369.59;1768187;79;25733;-79
2022/06/28 05:16:01;;;;;;;14.50;9.05;;;;;;;20.02;69.95;97367.42;1797457;79;25911;-79
2022/06/28 05:18:27;;;;;;;12.75;8.83;;;;;;;20.17;69.85;97367.41;1798851;79;25676;-79
2022/06/28 05:20:54;;;;;;;11.73;8.73;;;;;;;20.32;69.39;97366.05;1783182;79;27459;-79
2022/06/28 05:23:20;;;;;;;10.98;8.78;;;;;;;20.48;69.09;97360.05;1798655;79;25759;-80
2022/06/28 05:25:47;;;;;;;12.88;8.85;;;;;;;20.65;69.05;97356.45;1783059;79;26004;-80
2022/06/28 05:28:13;;;;;;;14.93;9.00;;;;;;;20.83;68.81;97349.56;1798863;79;25878;-80
2022/06/28 05:30:40;;;;;;;17.30;9.50;;;;;;;20.97;68.58;97352.00;1793689;79;25699;-80
2022/06/28 05:33:07;;;;;;;15.20;9.43;;;;;;;21.11;68.33;97341.25;1779742;79;27396;-80
2022/06/28 05:35:34;;;;;;;11.78;7.95;;;;;;;21.25;68.17;97341.51;1768134;79;25808;-80
2022/06/28 05:38:00;;;;;;;12.35;8.30;;;;;;;21.38;67.65;97336.75;1794420;79;25270;-80
2022/06/28 05:40:27;;;;;;;10.63;7.85;;;;;;;21.52;67.61;97336.41;1787010;79;25816;-79
2022/06/28 05:42:53;;;;;;;9.85;8.85;;;;;;;21.65;67.48;97324.80;1779141;79;25347;-80
2022/06/28 05:45:20;;;;;;;10.40;8.90;;;;;;;21.77;67.33;97325.27;1772710;79;27556;-80
2022/06/28 05:47:46;;;;;;;9.78;8.15;;;;;;;21.91;67.20;97320.78;1785396;79;26088;-80
2022/06/28 05:50:13;;;;;;;11.40;7.97;;;;;;;22.03;66.76;97322.38;1768395;79;25663;-80
2022/06/28 05:52:39;;;;;;;8.40;7.58;;;;;;;22.01;66.47;97295.17;1770080;79;25854;-80
2022/06/28 05:55:07;;;;;;;9.13;7.67;;;;;;;22.24;66.21;97309.55;1794771;79;25707;-80
2022/06/28 05:57:33;;;;;;;9.88;7.78;;;;;;;22.33;66.18;97307.02;1800732;79;27442;-80
2022/06/28 06:00:00;;;;;;;7.70;7.00;;;;;;;22.45;66.13;97306.62;1798476;79;25692;-80
2022/06/28 06:02:26;;;;;;;8.13;7.05;;;;;;;22.54;66.00;97304.33;1788448;79;25819;-81
2022/06/28 06:04:54;;;;;;;8.53;7.45;;;;;;;22.67;65.77;97308.88;1793146;79;25845;-80
2022/06/28 06:07:21;;;;;;;9.25;7.03;;;;;;;22.78;65.36;97307.12;1799092;79;25657;-81
2022/06/28 06:09:47;;;;;;;7.05;6.40;;;;;;;22.89;64.95;97303.70;1791789;79;27388;-80
2022/06/28 06:12:14;;;;;;;10.30;7.28;;;;;;;23.00;64.55;97303.84;1786810;79;25811;-81
2022/06/28 06:14:41;;;;;;;8.08;7.05;;;;;;;23.09;64.23;97306.77;1772656;79;25742;-80
2022/06/28 06:17:07;;;;;;;12.68;6.92;;;;;;;23.17;64.00;97315.21;1783329;79;25708;-80
2022/06/28 06:19:34;;;;;;;7.37;6.72;;;;;;;23.26;63.70;97310.69;1778885;79;25805;-80
2022/06/28 06:22:01;;;;;;;13.35;6.83;;;;;;;23.39;63.48;97307.77;1800090;79;27441;-80
2022/06/28 06:24:27;;;;;;;10.18;7.15;;;;;;;23.52;63.20;97311.20;1793029;78;25681;-81
2022/06/28 06:26:54;;;;;;;7.45;6.17;;;;;;;23.65;62.67;97309.64;1773173;79;25169;-81
2022/06/28 06:29:20;;;;;;;6.50;5.97;;;;;;;23.73;62.09;97316.41;1795649;79;25809;-82
2022/06/28 06:31:47;;;;;;;8.83;6.83;;;;;;;23.83;61.47;97310.73;1771207;79;25807;-81
2022/06/28 06:34:14;;;;;;;7.97;7.00;;;;;;;23.92;61.09;97314.45;1793408;79;28351;-81
2022/06/28 06:36:41;;;;;;;7.08;6.37;;;;;;;23.96;60.80;97314.94;1798681;78;25827;-82
2022/06/28 06:39:09;;;;;;;7.80;6.50;;;;;;;23.99;60.60;97312.16;1790440;78;25768;-82
2022/06/28 06:41:35;;;;;;;9.93;6.70;;;;;;;24.04;60.26;97316.19;1801357;79;25812;-81
2022/06/28 06:44:02;;;;;;;7.50;6.70;;;;;;;24.04;60.13;97312.88;1778768;79;25305;-82
2022/06/28 06:46:29;;;;;;;9.85;7.40;;;;;;;24.06;60.37;97312.58;1793137;79;27372;-81
2022/06/28 06:48:56;;;;;;;7.80;7.00;;;;;;;24.06;60.56;97316.16;1799348;79;25748;-81
2022/06/28 06:51:22;;;;;;;8.23;7.05;;;;;;;24.05;60.62;97317.27;1800202;79;25722;-82
2022/06/28 06:53:49;;;;;;;7.67;6.87;;;;;;;24.04;60.75;97323.91;1799442;79;25942;-81
2022/06/28 06:56:16;;;;;;;9.43;6.55;;;;;;;24.04;60.77;97323.08;1789913;79;26500;-81
2022/06/28 06:58:42;;;;;;;7.00;6.28;;;;;;;24.03;60.96;97326.40;1789320;79;28235;-81
2022/06/28 07:01:09;;;;;;;8.80;6.20;;;;;;;24.04;61.16;97318.95;1782314;79;25717;-81
2022/06/28 07:03:35;;;;;;;8.05;6.65;;;;;;;24.05;61.24;97318.65;1775791;79;25761;-82
2022/06/28 07:06:02;;;;;;;6.58;6.03;;;;;;;24.10;61.05;97316.94;1786814;79;25831;-81
2022/06/28 07:08:29;;;;;;;7.65;5.87;;;;;;;24.20;61.05;97322.28;1784316;79;25629;-82
2022/06/28 07:10:55;;;;;;;7.72;5.80;;;;;;;24.32;60.97;97319.91;1795325;79;27666;-82
2022/06/28 07:13:22;;;;;;;9.80;6.53;;;;;;;24.46;60.56;97312.49;1799995;79;25734;-82
2022/06/28 07:15:50;;;;;;;7.53;5.30;;;;;;;24.59;60.18;97311.70;1796184;79;25965;-83
2022/06/28 07:18:17;;;;;;;7.78;6.25;;;;;;;24.73;59.93;97313.94;1799869;79;25911;-82
2022/06/28 07:20:43;;;;;;;8.33;6.35;;;;;;;24.87;59.25;97313.13;1788671;79;26090;-83
2022/06/28 07:23:10;;;;;;;10.32;6.22;;;;;;;24.99;59.20;97315.69;1799018;79;27447;-82
2022/06/28 07:25:36;;;;;;;7.15;6.42;;;;;;;25.16;59.11;97308.70;1798132;79;25699;-82
2022/06/28 07:28:03;;;;;;;9.20;5.62;;;;;;;25.30;58.81;97303.44;1798406;79;25862;-83
2022/06/28 07:30:30;;;;;;;8.35;4.85;;;;;;;25.48;58.36;97302.47;1782892;79;26541;-82
2022/06/28 07:32:57;;;;;;;9.28;5.97;;;;;;;25.68;57.67;97299.05;1787459;79;25761;-83
2022/06/28 07:35:24;;;;;;;6.97;4.97;;;;;;;25.85;57.46;97296.42;1784240;79;27571;-83
2022/06/28 07:37:52;;;;;;;11.03;5.85;;;;;;;26.05;57.11;97289.03;1783103;78;25645;-83
2022/06/28 07:40:18;;;;;;;9.70;5.00;;;;;;;26.22;56.72;97288.89;1783327;79;25271;-83
2022/06/28 07:42:45;;;;;;;7.25;5.22;;;;;;;26.36;56.13;97285.52;1770796;79;25796;-84
2022/06/28 07:45:11;;;;;;;8.05;5.65;;;;;;;26.52;55.74;97285.39;1796776;79;25649;-83
2022/06/28 07:47:38;;;;;;;6.17;5.10;;;;;;;26.68;55.32;97280.27;1777190;79;27399;-83
2022/06/28 07:52:50;;;;;;;10.65;5.30;;;;;;;26.99;54.68;97271.95;1786071;79;25782;-83
2022/06/28 07:55:17;;;;;;;9.05;4.92;;;;;;;27.15;54.30;97273.16;1790298;79;25962;-84
2022/06/28 07:57:43;;;;;;;8.65;4.85;;;;;;;27.32;54.23;97270.98;1786059;79;25638;-84
2022/06/28 08:00:11;;;;;;;6.58;5.28;;;;;;;27.50;54.20;97270.70;1782545;79;27499;-83
2022/06/28 08:02:37;;;;;;;12.28;5.28;;;;;;;27.78;53.68;97273.18;1787752;78;25820;-84
2022/06/28 08:05:05;;;;;;;5.83;4.97;;;;;;;28.13;52.91;97276.79;1768291;79;25722;-84
2022/06/28 08:07:31;;;;;;;6.72;4.60;;;;;;;28.55;52.05;97276.48;1788046;79;26740;-84
2022/06/28 08:09:58;;;;;;;10.55;4.85;;;;;;;28.99;51.40;97270.47;1798852;79;25827;-86
2022/06/28 08:12:24;;;;;;;10.63;5.17;;;;;;;29.50;50.85;97272.75;1783238;79;27422;-81
2022/06/28 08:14:51;;;;;;;4.80;3.60;;;;;;;29.93;49.53;97271.06;1777668;79;25754;-82
2022/06/28 08:17:18;;;;;;;5.78;3.90;;;;;;;30.32;48.08;97268.91;1775391;79;25743;-82
2022/06/28 08:19:45;;;;;;;8.10;3.90;;;;;;;30.73;47.25;97273.02;1786039;78;25757;-82
2022/06/28 08:22:11;;;;;;;5.83;3.40;;;;;;;31.13;45.87;97276.01;1801299;79;25799;-81
2022/06/28 08:24:38;;;;;;;7.30;3.77;;;;;;;31.48;45.29;97276.92;1771101;79;27392;-83
2022/06/28 08:27:05;;;;;;;3.92;3.30;;;;;;;31.78;44.18;97276.07;1767397;79;25619;-82
2022/06/28 08:29:33;;;;;;;282.70;24.43;;;;;;;31.95;42.91;97278.59;1767709;80;25883;-81
2022/06/28 08:32:00;;;;;;;6.87;3.55;;;;;;;32.14;42.31;97273.17;1751960;80;26471;-81
2022/06/28 08:34:27;;;;;;;5.60;3.33;;;;;;;32.39;41.86;97273.09;1753034;80;25839;-82
2022/06/28 08:36:53;;;;;;;6.67;3.50;;;;;;;32.66;40.98;97274.24;1764878;80;28225;-84
2022/06/28 08:39:20;;;;;;;7.08;3.00;;;;;;;32.99;40.47;97273.94;1737989;80;26448;-82
2022/06/28 08:41:47;;;;;;;5.97;3.37;;;;;;;33.32;39.78;97270.81;1770794;80;25673;-81
2022/06/28 08:44:15;;;;;;;8.03;3.33;;;;;;;33.68;39.41;97284.47;1743629;80;26537;-82
2022/06/28 08:46:43;;;;;;;13.68;4.42;;;;;;;33.99;38.26;97272.37;1751120;80;26089;-81
2022/06/28 08:49:23;;;;;;;6.25;3.27;;;;;;;34.19;37.46;97275.98;1744108;80;27403;-82
2022/06/28 08:51:52;;;;;;;9.47;4.00;;;;;;;34.39;36.75;97282.44;1691709;83;25750;-82
2022/06/28 08:54:20;;;;;;;5.25;2.87;;;;;;;34.54;36.11;97278.13;1698315;83;25790;-85
2022/06/28 08:56:46;;;;;;;3.80;3.17;;;;;;;34.61;35.87;97275.48;1693683;83;25749;-84
2022/06/28 08:59:14;;;;;;;6.17;3.30;;;;;;;34.78;35.98;97277.63;1689572;83;26699;-84
2022/06/28 09:01:41;;;;;;;6.92;3.37;;;;;;;34.81;35.17;97279.66;1701736;83;27396;-83
2022/06/28 09:04:10;;;;;;;3.77;3.17;;;;;;;34.79;34.52;97276.41;1699217;83;25860;-82
2022/06/28 09:06:37;;;;;;;4.47;2.58;;;;;;;34.65;34.03;97270.77;1702617;84;25941;-83
2022/06/28 09:09:04;;;;;;;4.92;2.70;;;;;;;34.69;33.67;97270.80;1699301;83;25929;-83
2022/06/28 09:11:40;;;;;;;3.55;2.75;;;;;;;34.76;32.80;97256.97;1700666;83;25407;-82
2022/06/28 09:14:30;;;;;;;5.05;2.85;;;;;;;34.88;32.69;97254.58;1695375;84;27508;-82
2022/06/28 09:16:58;;;;;;;4.15;2.33;;;;;;;35.01;32.11;97255.42;1668073;84;25896;-85
2022/06/28 09:19:40;;;;;;;5.35;2.83;;;;;;;35.14;31.82;97246.19;1679780;84;26831;-84
2022/06/28 09:22:07;;;;;;;5.22;2.67;;;;;;;35.30;31.73;97248.30;1627504;85;26651;-84
2022/06/28 09:24:35;;;;;;;3.45;3.10;;;;;;;35.21;31.15;97251.93;1637918;84;25878;-86
2022/06/28 09:27:06;;;;;;;6.22;2.80;;;;;;;35.32;31.40;97247.92;1635830;84;28032;-85
2022/06/28 09:29:48;;;;;;;5.47;2.87;;;;;;;35.53;31.37;97251.64;1679852;82;25776;-85
2022/06/28 09:32:15;;;;;;;6.78;3.35;;;;;;;35.81;31.15;97249.28;1617224;87;25838;-82
2022/06/28 09:35:01;;;;;;;4.08;3.00;;;;;;;35.85;30.56;97247.94;1617329;87;25881;-83
2022/06/28 09:37:36;;;;;;;4.42;3.35;;;;;;;36.00;30.55;97254.74;1566685;90;26075;-84
2022/06/28 09:40:16;;;;;;;7.78;2.87;;;;;;;36.25;30.58;97252.88;1494355;94;27636;-83
2022/06/28 09:42:46;;;;;;;5.83;2.90;;;;;;;36.54;30.52;97250.63;1488031;95;25793;-82
2022/06/28 09:45:16;;;;;;;4.55;3.05;;;;;;;36.68;29.88;97247.96;1496315;94;26058;-85
2022/06/28 09:47:47;;;;;;;7.42;3.02;;;;;;;36.79;29.60;97247.50;1498825;93;25905;-83
2022/06/28 09:50:20;;;;;;;4.25;3.12;;;;;;;36.90;29.36;97248.20;1449993;97;25907;-82
2022/06/28 09:52:48;;;;;;;4.47;3.10;;;;;;;37.08;29.32;97244.33;1453445;97;27598;-83
2022/06/28 09:55:17;;;;;;;6.85;2.80;;;;;;;37.27;28.79;97240.52;1450281;97;25848;-81
2022/06/28 09:57:47;;;;;;;3.22;2.70;;;;;;;37.38;28.75;97237.17;1449759;97;26027;-81
2022/06/28 10:00:17;;;;;;;3.75;2.77;;;;;;;37.44;28.27;97239.82;1451371;96;25963;-83
2022/06/28 10:02:44;;;;;;;3.98;2.87;;;;;;;37.52;28.34;97237.88;1448975;97;25874;-83
2022/06/28 10:05:11;;;;;;;7.08;3.20;;;;;;;37.61;28.04;97234.70;1449048;97;28088;-83
2022/06/28 10:07:39;;;;;;;8.90;3.92;;;;;;;37.68;27.96;97240.41;1425673;98;25949;-82
2022/06/28 10:10:08;;;;;;;8.50;3.50;;;;;;;37.65;27.89;97245.44;1422854;98;25861;-82
2022/06/28 10:15:25;;;;;;;7.30;3.92;;;;;;;37.59;28.05;97263.25;1420181;97;25867;-81
2022/06/28 10:18:20;;;;;;;12.85;3.27;;;;;;;37.66;28.40;97261.13;1425866;99;27523;-83
2022/06/28 10:20:48;;;;;;;7.70;3.15;;;;;;;37.74;28.75;97257.16;1395326;99;25865;-83
2022/06/28 10:23:25;;;;;;;9.53;2.95;;;;;;;37.60;28.77;97251.39;1395342;99;25878;-83
2022/06/28 10:26:17;;;;;;;5.75;3.35;;;;;;;37.20;28.89;97262.14;1443396;95;26798;-86
2022/06/28 10:29:06;;;;;;;6.33;3.12;;;;;;;36.72;29.21;97263.47;1502529;91;25779;-84
2022/06/28 10:31:40;;;;;;;4.78;3.10;;;;;;;36.14;29.55;97272.98;1568303;89;27513;-84
2022/06/28 10:34:12;;;;;;;4.95;2.80;;;;;;;35.51;29.98;97296.11;1565206;90;25975;-78
2022/06/28 10:36:49;;;;;;;11.35;3.33;;;;;;;34.87;30.46;97315.45;1592918;87;25848;-80
2022/06/28 10:39:23;;;;;;;5.72;4.00;;;;;;;34.26;31.07;97323.80;1552826;89;25953;-82
2022/06/28 10:42:00;;;;;;;8.90;4.22;;;;;;;33.47;32.68;97357.51;1502991;93;27142;-83
2022/06/28 10:44:35;;;;;;;9.00;4.12;;;;;;;31.93;35.09;97377.23;1502756;93;27650;-80
2022/06/28 10:47:07;;;;;;;8.13;4.72;;;;;;;30.76;37.33;97417.80;1512323;92;25925;-83
2022/06/28 10:49:52;;;;;;;11.35;5.40;;;;;;;29.70;39.96;97433.31;1532923;91;25831;-81
2022/06/28 10:52:29;;;;;;;6.78;3.90;;;;;;;28.18;42.65;97442.57;1526915;91;25814;-80
2022/06/28 10:55:04;;;;;;;5.37;3.40;;;;;;;26.36;45.28;97439.92;1516218;91;25839;-82
2022/06/28 10:57:40;;;;;;;8.08;4.17;;;;;;;25.29;47.42;97433.02;1536616;91;27623;-86
2022/06/28 11:00:26;;;;;;;7.47;3.87;;;;;;;24.67;49.11;97443.47;1520337;91;25561;-83
2022/06/28 11:02:58;;;;;;;6.17;3.87;;;;;;;24.22;50.71;97453.81;1516161;91;25796;-84
2022/06/28 11:05:49;;;;;;;9.70;4.35;;;;;;;23.68;51.56;97442.67;1545900;91;26788;-90
2022/06/28 11:08:55;;;;;;;7.87;5.22;;;;;;;23.63;51.57;97470.31;1548873;91;25355;-84
2022/06/28 11:11:22;;;;;;;10.05;5.37;;;;;;;23.62;51.79;97459.84;1534024;91;28301;-83
2022/06/28 11:13:52;;;;;;;7.70;5.85;;;;;;;23.76;52.10;97470.16;1540222;91;25823;-85
2022/06/28 11:16:45;;;;;;;5.78;4.62;;;;;;;23.84;52.34;97476.38;1509294;92;25872;-83
2022/06/28 11:19:12;;;;;;;7.85;5.33;;;;;;;23.84;52.68;97491.55;1523582;93;25874;-87
2022/06/28 11:21:39;;;;;;;12.63;5.67;;;;;;;23.79;52.74;97492.41;1536222;93;25953;-90
2022/06/28 11:24:06;;;;;;;13.60;6.03;;;;;;;23.90;53.12;97492.58;1550886;88;27485;-88
2022/06/28 11:29:19;;;;;;;11.38;5.78;;;;;;;23.53;54.45;97480.07;1594730;88;25814;-87
2022/06/28 11:31:45;;;;;;;8.00;5.83;;;;;;;23.17;55.16;97489.23;1597758;87;25745;-92
2022/06/28 11:34:12;;;;;;;12.70;6.10;;;;;;;22.95;55.94;97486.94;1598501;87;26031;-90
2022/06/28 11:36:38;;;;;;;9.60;5.50;;;;;;;22.87;56.64;97494.45;1706366;80;27430;-91
2022/06/28 11:39:23;;;;;;;9.23;5.67;;;;;;;22.92;57.12;97493.04;1751216;80;25372;-89
2022/06/28 11:41:55;;;;;;;11.85;6.28;;;;;;;22.97;56.94;97497.11;1764465;79;25984;-87
2022/06/28 11:44:23;;;;;;;9.68;5.45;;;;;;;22.99;57.39;97492.96;1796885;79;26317;-86
2022/06/28 11:46:52;;;;;;;9.45;6.08;;;;;;;23.06;57.55;97492.64;1802049;79;25721;-87
2022/06/28 11:49:33;;;;;;;9.60;6.20;;;;;;;23.16;57.60;97498.60;1794823;79;27390;-84