Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:08;;;;;;;6.13;4.03;;;;;;;19.57;100.00;99181.06;5026103;28;20291;-76
2023/06/07 00:04:39;;;;;;;7.03;4.00;;;;;;;19.50;100.00;99179.97;5028611;28;20200;-76
2023/06/07 00:07:08;;;;;;;5.90;4.10;;;;;;;19.33;100.00;99176.28;5020388;28;20213;-76
2023/06/07 00:09:37;;;;;;;5.55;3.70;;;;;;;19.08;100.00;99175.19;4972903;28;20677;-76
2023/06/07 00:12:08;;;;;;;7.03;4.30;;;;;;;19.15;100.00;99171.75;5025545;28;20644;-76
2023/06/07 00:14:36;;;;;;;4.38;3.95;;;;;;;19.06;100.00;99177.19;5022222;28;20601;-76
2023/06/07 00:17:05;;;;;;;5.65;3.80;;;;;;;18.99;100.00;99176.94;5024911;28;20200;-77
2023/06/07 00:19:34;;;;;;;6.28;3.80;;;;;;;19.01;100.00;99166.03;5024723;28;20201;-77
2023/06/07 00:22:03;;;;;;;6.20;3.67;;;;;;;19.03;100.00;99172.97;5028062;28;20641;-77
2023/06/07 00:24:31;;;;;;;4.68;3.58;;;;;;;19.10;100.00;99178.56;5028410;28;20236;-76
2023/06/07 00:27:01;;;;;;;4.13;3.73;;;;;;;19.13;100.00;99167.53;5023513;28;20701;-77
2023/06/07 00:29:29;;;;;;;4.67;3.57;;;;;;;19.03;100.00;99174.81;5029077;28;20307;-76
2023/06/07 00:31:58;;;;;;;5.47;3.90;;;;;;;18.98;100.00;99171.72;5023903;28;20204;-77
2023/06/07 00:34:27;;;;;;;4.43;3.70;;;;;;;18.92;100.00;99167.81;5030531;28;20218;-76
2023/06/07 00:36:56;;;;;;;4.13;3.70;;;;;;;18.91;100.00;99157.19;4969047;28;20204;-77
2023/06/07 00:39:24;;;;;;;6.50;3.93;;;;;;;18.73;100.00;99166.09;4969875;28;20737;-77
2023/06/07 00:41:54;;;;;;;5.77;3.93;;;;;;;18.66;100.00;99167.66;4967228;28;20251;-76
2023/06/07 00:44:25;;;;;;;5.97;3.80;;;;;;;18.40;100.00;99161.25;4965740;28;20211;-76
2023/06/07 00:46:53;;;;;;;6.83;3.50;;;;;;;18.37;100.00;99164.25;4966338;28;20191;-76
2023/06/07 00:49:22;;;;;;;9.03;4.10;;;;;;;18.53;100.00;99159.94;4968743;28;20589;-76
2023/06/07 00:51:51;;;;;;;5.90;3.87;;;;;;;18.64;100.00;99164.28;4969705;28;20276;-76
2023/06/07 00:54:21;;;;;;;7.30;4.10;;;;;;;18.68;100.00;99164.84;4928448;28;20193;-76
2023/06/07 00:56:50;;;;;;;3.80;3.40;;;;;;;18.77;100.00;99170.16;5025353;28;20229;-77
2023/06/07 00:59:20;;;;;;;5.53;3.70;;;;;;;18.86;100.00;99161.19;5025781;28;20216;-76
2023/06/07 01:01:53;;;;;;;5.83;3.97;;;;;;;18.60;100.00;99166.38;5030184;28;20276;-76
2023/06/07 01:04:23;;;;;;;5.23;4.17;;;;;;;18.73;100.00;99168.78;5026100;28;20205;-77
2023/06/07 01:06:53;;;;;;;6.00;4.00;;;;;;;18.87;100.00;99167.41;5029935;28;20202;-76
2023/06/07 01:09:23;;;;;;;6.07;4.00;;;;;;;18.91;100.00;99166.09;5025759;28;20225;-76
2023/06/07 01:11:54;;;;;;;6.10;4.07;;;;;;;18.80;100.00;99159.09;5030029;28;20221;-76
2023/06/07 01:14:26;;;;;;;6.40;4.30;;;;;;;18.82;100.00;99159.81;5024814;28;20193;-77
2023/06/07 01:16:56;;;;;;;6.83;4.60;;;;;;;18.66;100.00;99156.94;5018226;28;20227;-77
2023/06/07 01:19:29;;;;;;;7.17;4.23;;;;;;;18.72;100.00;99163.53;5024835;28;20217;-77
2023/06/07 01:22:06;;;;;;;5.90;3.80;;;;;;;18.71;100.00;99157.31;5025063;28;20201;-77
2023/06/07 01:24:37;;;;;;;4.80;4.00;;;;;;;18.72;100.00;99160.84;5025905;28;20208;-77
2023/06/07 01:27:07;;;;;;;5.87;3.90;;;;;;;18.73;100.00;99154.50;5026197;28;20308;-77
2023/06/07 01:29:36;;;;;;;5.40;4.30;;;;;;;18.56;100.00;99162.31;5028720;28;20304;-76
2023/06/07 01:32:07;;;;;;;8.00;4.27;;;;;;;18.68;100.00;99156.78;5025542;28;20281;-76
2023/06/07 01:34:36;;;;;;;7.80;4.80;;;;;;;18.45;100.00;99151.78;5029715;28;20707;-77
2023/06/07 01:37:06;;;;;;;6.23;4.43;;;;;;;18.72;100.00;99152.78;5027145;28;20201;-77
2023/06/07 01:39:38;;;;;;;5.03;4.50;;;;;;;18.72;100.00;99147.44;5017487;28;20220;-76
2023/06/07 01:42:08;;;;;;;10.43;4.43;;;;;;;18.71;100.00;99146.59;5028645;28;20202;-76
2023/06/07 01:44:38;;;;;;;4.80;4.30;;;;;;;18.77;100.00;99137.94;5035316;28;20276;-76
2023/06/07 01:47:08;;;;;;;6.27;4.60;;;;;;;18.83;100.00;99142.72;5029442;28;20281;-77
2023/06/07 01:49:36;;;;;;;5.53;4.87;;;;;;;18.75;100.00;99134.56;5031156;28;20357;-76
2023/06/07 01:52:06;;;;;;;8.77;4.32;;;;;;;18.67;100.00;99139.84;5030100;28;20664;-76
2023/06/07 01:54:37;;;;;;;6.43;4.40;;;;;;;18.74;100.00;99135.56;5030088;28;20236;-77
2023/06/07 01:57:18;;;;;;;5.93;4.43;;;;;;;18.70;100.00;99133.31;5033474;28;20198;-76
2023/06/07 01:59:55;;;;;;;7.77;4.83;;;;;;;18.43;100.00;99137.69;4985918;28;20203;-76
2023/06/07 02:02:32;;;;;;;6.60;4.60;;;;;;;18.44;100.00;99127.81;4985794;28;20214;-76
2023/06/07 02:05:05;;;;;;;8.27;5.00;;;;;;;18.42;100.00;99127.09;4992146;28;20194;-76
2023/06/07 02:07:42;;;;;;;6.97;5.33;;;;;;;18.45;100.00;99129.50;4994519;28;20202;-76
2023/06/07 02:10:14;;;;;;;7.10;4.83;;;;;;;18.39;100.00;99127.41;4986357;28;20248;-77
2023/06/07 02:12:44;;;;;;;8.33;4.97;;;;;;;18.29;100.00;99125.59;4990865;28;20207;-76
2023/06/07 02:15:13;;;;;;;6.83;4.77;;;;;;;18.32;100.00;99129.81;4984861;28;20195;-76
2023/06/07 02:17:49;;;;;;;7.77;4.90;;;;;;;18.20;100.00;99122.97;5008458;28;20229;-76
2023/06/07 02:20:21;;;;;;;5.83;4.90;;;;;;;18.29;100.00;99127.44;5029140;28;20204;-76
2023/06/07 02:22:49;;;;;;;6.00;4.87;;;;;;;18.16;100.00;99127.78;5028900;28;20201;-76
2023/06/07 02:25:21;;;;;;;6.60;4.33;;;;;;;18.19;100.00;99132.84;5028530;28;20202;-77
2023/06/07 02:27:50;;;;;;;6.53;4.23;;;;;;;18.21;100.00;99130.00;5033024;28;20283;-76
2023/06/07 02:30:20;;;;;;;6.83;4.23;;;;;;;18.25;100.00;99121.53;5018250;28;20226;-76
2023/06/07 02:32:49;;;;;;;7.50;4.80;;;;;;;18.30;100.00;99121.09;5031615;28;20221;-76
2023/06/07 02:35:19;;;;;;;6.13;4.30;;;;;;;18.22;100.00;99124.50;5024419;28;20206;-76
2023/06/07 02:37:49;;;;;;;5.63;4.30;;;;;;;18.33;100.00;99128.81;5029748;28;20204;-79
2023/06/07 02:40:18;;;;;;;4.87;4.30;;;;;;;18.28;100.00;99128.44;5031636;28;20194;-77
2023/06/07 02:42:49;;;;;;;5.97;4.97;;;;;;;18.26;100.00;99125.91;5030109;28;20227;-77
2023/06/07 02:45:19;;;;;;;10.57;4.70;;;;;;;18.21;100.00;99116.59;5031034;28;20194;-76
2023/06/07 02:47:48;;;;;;;5.30;4.20;;;;;;;18.09;100.00;99117.78;5027060;28;20212;-76
2023/06/07 02:50:17;;;;;;;8.77;4.40;;;;;;;18.18;100.00;99122.28;5031771;28;20218;-76
2023/06/07 02:52:45;;;;;;;5.67;4.20;;;;;;;18.19;100.00;99126.63;5026352;28;20255;-76
2023/06/07 02:55:14;;;;;;;6.17;4.53;;;;;;;18.05;100.00;99124.41;5032436;28;20193;-77
2023/06/07 02:57:43;;;;;;;5.60;4.67;;;;;;;18.05;100.00;99130.66;4929438;29;20205;-76
2023/06/07 03:00:16;;;;;;;5.63;4.40;;;;;;;18.12;100.00;99129.06;4928261;29;20197;-77
2023/06/07 03:02:44;;;;;;;7.93;4.50;;;;;;;18.10;100.00;99127.53;4927369;29;20212;-76
2023/06/07 03:05:13;;;;;;;8.43;5.10;;;;;;;18.12;100.00;99131.72;4928590;29;20189;-76
2023/06/07 03:07:42;;;;;;;6.50;4.53;;;;;;;18.05;100.00;99130.66;4930118;29;20189;-76
2023/06/07 03:10:11;;;;;;;6.23;4.87;;;;;;;18.14;100.00;99135.09;4933258;29;20231;-77
2023/06/07 03:12:40;;;;;;;7.00;4.70;;;;;;;18.20;100.00;99136.38;4932798;29;20205;-76
2023/06/07 03:15:09;;;;;;;7.17;4.90;;;;;;;18.15;100.00;99138.66;4891108;29;20215;-76
2023/06/07 03:17:41;;;;;;;5.63;4.63;;;;;;;18.08;100.00;99132.19;4897513;29;20279;-76
2023/06/07 03:20:10;;;;;;;5.67;4.57;;;;;;;17.96;100.00;99132.38;4895494;29;20201;-76
2023/06/07 03:22:39;;;;;;;7.07;4.73;;;;;;;18.01;100.00;99138.13;4935813;28;20214;-76
2023/06/07 03:25:08;;;;;;;6.73;4.83;;;;;;;17.85;100.00;99137.88;4961898;28;20195;-76
2023/06/07 03:27:37;;;;;;;7.00;4.70;;;;;;;17.93;100.00;99126.44;4965539;28;20762;-76
2023/06/07 03:30:07;;;;;;;7.17;4.77;;;;;;;17.93;100.00;99137.16;4963119;28;20208;-77
2023/06/07 03:32:36;;;;;;;6.07;4.40;;;;;;;18.03;100.00;99122.72;4975574;28;20629;-77
2023/06/07 03:35:07;;;;;;;7.13;5.00;;;;;;;18.24;100.00;99143.16;5025869;28;20316;-77
2023/06/07 03:37:35;;;;;;;5.80;4.53;;;;;;;18.31;100.00;99139.69;5027694;28;20262;-77
2023/06/07 03:40:04;;;;;;;7.17;5.10;;;;;;;18.35;100.00;99139.44;5025373;28;20202;-76
2023/06/07 03:42:33;;;;;;;7.13;4.80;;;;;;;18.33;100.00;99142.22;5025120;28;20194;-76
2023/06/07 03:45:02;;;;;;;6.60;4.87;;;;;;;18.36;100.00;99150.00;5025578;28;20232;-76
2023/06/07 03:47:31;;;;;;;6.13;4.80;;;;;;;18.24;100.00;99141.31;5026773;28;20229;-77
2023/06/07 03:50:00;;;;;;;7.13;4.83;;;;;;;18.32;100.00;99148.59;5034082;28;20284;-76
2023/06/07 03:52:30;;;;;;;7.63;4.77;;;;;;;18.41;100.00;99146.84;5024547;28;20201;-77
2023/06/07 03:54:58;;;;;;;5.33;4.83;;;;;;;18.42;100.00;99138.66;5030066;28;20206;-77
2023/06/07 03:57:27;;;;;;;6.20;5.20;;;;;;;18.46;100.00;99136.53;5025311;28;20206;-77
2023/06/07 03:59:58;;;;;;;7.50;4.73;;;;;;;18.54;100.00;99144.69;5025011;28;20275;-77
2023/06/07 04:02:27;;;;;;;5.83;4.73;;;;;;;18.58;100.00;99148.75;5012743;28;20201;-78
2023/06/07 04:04:56;;;;;;;6.97;4.83;;;;;;;18.47;100.00;99148.97;5027039;28;20210;-77
2023/06/07 04:07:25;;;;;;;7.23;5.37;;;;;;;18.51;100.00;99137.75;5027343;28;20209;-77
2023/06/07 04:09:55;;;;;;;6.33;4.63;;;;;;;18.49;100.00;99155.00;5025914;28;20221;-77
2023/06/07 04:12:23;;;;;;;7.83;4.70;;;;;;;18.41;100.00;99144.19;5030886;28;20214;-77
2023/06/07 04:14:53;;;;;;;6.47;4.93;;;;;;;18.27;100.00;99137.47;5027204;28;20619;-78
2023/06/07 04:17:21;;;;;;;7.47;5.43;;;;;;;18.29;100.00;99139.00;5027041;28;20285;-78
2023/06/07 04:19:54;;;;;;;5.67;5.00;;;;;;;18.36;100.00;99133.06;5025643;28;20267;-77
2023/06/07 04:22:24;;;;;;;6.53;4.77;;;;;;;18.49;100.00;99137.06;5033557;28;20201;-77
2023/06/07 04:24:54;;;;;;;6.83;5.00;;;;;;;18.44;100.00;99150.09;5013047;28;20201;-78
2023/06/07 04:27:23;;;;;;;8.10;5.60;;;;;;;18.37;100.00;99140.97;5025154;28;20312;-77
2023/06/07 04:29:53;;;;;;;6.50;5.10;;;;;;;18.28;100.00;99145.38;5029489;28;20285;-77
2023/06/07 04:32:22;;;;;;;6.27;5.40;;;;;;;18.35;100.00;99145.63;5024035;28;20225;-78
2023/06/07 04:34:51;;;;;;;7.33;5.13;;;;;;;18.32;100.00;99143.22;5028124;28;20194;-77
2023/06/07 04:37:19;;;;;;;9.73;5.33;;;;;;;18.26;100.00;99149.19;5027853;28;20675;-77
2023/06/07 04:39:48;;;;;;;7.13;5.13;;;;;;;18.54;100.00;99152.75;5023936;28;20205;-78
2023/06/07 04:42:19;;;;;;;7.30;4.73;;;;;;;18.43;100.00;99150.22;5024764;28;20672;-78
2023/06/07 04:44:50;;;;;;;7.87;4.90;;;;;;;18.41;100.00;99153.06;5029025;28;20595;-77
2023/06/07 04:47:19;;;;;;;7.77;5.00;;;;;;;18.48;100.00;99148.81;5025135;28;20202;-77
2023/06/07 04:49:51;;;;;;;6.20;5.20;;;;;;;18.15;100.00;99152.91;5023778;28;20256;-77
2023/06/07 04:52:21;;;;;;;7.63;5.43;;;;;;;18.29;100.00;99151.56;5026396;28;20214;-78
2023/06/07 04:54:49;;;;;;;7.30;4.87;;;;;;;18.63;100.00;99148.31;5026175;28;20603;-78
2023/06/07 04:57:20;;;;;;;7.13;5.30;;;;;;;18.69;100.00;99155.78;5025726;28;20185;-78
2023/06/07 04:59:49;;;;;;;7.80;5.00;;;;;;;18.66;100.00;99153.41;5023756;28;20216;-77
2023/06/07 05:02:17;;;;;;;9.93;5.20;;;;;;;18.62;100.00;99154.66;5022098;28;20209;-78
2023/06/07 05:04:46;;;;;;;7.90;5.57;;;;;;;18.62;100.00;99154.66;5025602;28;20263;-78
2023/06/07 05:07:14;;;;;;;6.67;5.20;;;;;;;18.56;100.00;99154.28;5028576;28;20282;-77
2023/06/07 05:09:43;;;;;;;6.40;5.43;;;;;;;18.51;100.00;99161.06;5025649;28;20202;-77
2023/06/07 05:12:12;;;;;;;9.50;5.20;;;;;;;18.67;100.00;99152.41;5028837;28;20222;-77
2023/06/07 05:14:42;;;;;;;9.87;5.57;;;;;;;18.77;100.00;99150.53;5024210;28;20202;-77
2023/06/07 05:17:16;;;;;;;6.97;5.27;;;;;;;18.62;100.00;99157.34;5027282;28;20201;-78
2023/06/07 05:19:46;;;;;;;7.93;5.37;;;;;;;18.51;100.00;99153.03;5032699;28;20240;-78
2023/06/07 05:22:14;;;;;;;7.73;5.23;;;;;;;18.65;100.00;99157.09;5023606;28;20198;-78
2023/06/07 05:24:43;;;;;;;7.97;5.53;;;;;;;18.83;100.00;99149.94;5023161;28;20204;-77
2023/06/07 05:27:11;;;;;;;8.50;5.33;;;;;;;18.81;100.00;99150.06;5023424;28;20233;-78
2023/06/07 05:29:40;;;;;;;7.50;5.70;;;;;;;18.83;100.00;99155.31;5024276;28;20201;-77
2023/06/07 05:32:10;;;;;;;10.27;5.97;;;;;;;18.57;100.00;99158.66;5024968;28;20225;-77
2023/06/07 05:34:39;;;;;;;9.63;5.50;;;;;;;18.70;100.00;99152.94;5024562;28;20206;-78
2023/06/07 05:37:07;;;;;;;10.07;5.27;;;;;;;18.67;100.00;99165.84;5023463;28;20229;-78
2023/06/07 05:39:36;;;;;;;7.70;5.67;;;;;;;18.68;100.00;99157.63;5024311;28;20659;-78
2023/06/07 05:42:05;;;;;;;7.30;5.80;;;;;;;18.75;100.00;99155.19;5005132;28;20199;-77
2023/06/07 05:44:34;;;;;;;9.10;5.50;;;;;;;18.65;100.00;99155.25;4997774;28;20244;-77
2023/06/07 05:47:03;;;;;;;9.77;5.40;;;;;;;19.05;100.00;99154.84;5004172;28;20202;-78
2023/06/07 05:49:32;;;;;;;8.27;5.80;;;;;;;19.16;100.00;99159.16;5001694;28;20209;-75
2023/06/07 05:52:03;;;;;;;12.00;5.03;;;;;;;19.19;100.00;99158.84;5002808;28;20225;-76
2023/06/07 05:54:32;;;;;;;7.67;5.37;;;;;;;19.40;100.00;99162.09;4999265;28;20194;-77
2023/06/07 05:57:01;;;;;;;6.30;5.40;;;;;;;19.31;100.00;99159.47;5005865;28;20191;-76
2023/06/07 05:59:29;;;;;;;10.10;5.63;;;;;;;19.41;100.00;99166.47;5005359;28;20202;-76
2023/06/07 06:01:57;;;;;;;13.27;5.27;;;;;;;19.45;100.00;99161.59;5026834;28;20205;-76
2023/06/07 06:04:27;;;;;;;7.43;5.27;;;;;;;19.92;100.00;99161.34;5026796;28;20209;-76
2023/06/07 06:06:57;;;;;;;8.13;5.45;;;;;;;20.11;100.00;99153.06;5026484;28;20201;-77
2023/06/07 06:09:28;;;;;;;6.60;5.28;;;;;;;20.06;100.00;99149.16;5022390;28;20212;-76
2023/06/07 06:11:56;;;;;;;8.02;5.30;;;;;;;20.33;100.00;99154.34;5028800;28;20221;-77
2023/06/07 06:14:25;;;;;;;8.35;5.28;;;;;;;20.42;100.00;99156.09;5021686;28;20212;-76
2023/06/07 06:16:53;;;;;;;9.13;5.60;;;;;;;20.35;100.00;99154.19;5025929;28;20680;-76
2023/06/07 06:19:22;;;;;;;6.72;5.15;;;;;;;20.41;100.00;99157.09;5025934;28;20260;-76
2023/06/07 06:21:50;;;;;;;6.53;5.28;;;;;;;20.41;100.00;99153.56;5026819;28;20237;-76
2023/06/07 06:24:22;;;;;;;9.13;5.60;;;;;;;20.40;100.00;99155.41;5020446;28;20209;-77
2023/06/07 06:26:50;;;;;;;8.63;5.70;;;;;;;20.71;100.00;99155.72;5022645;28;20269;-76
2023/06/07 06:29:19;;;;;;;5.78;5.15;;;;;;;20.84;100.00;99160.63;5028535;28;20201;-76
2023/06/07 06:31:47;;;;;;;6.22;5.10;;;;;;;20.85;100.00;99159.66;5028857;28;20723;-77
2023/06/07 06:34:18;;;;;;;5.85;4.78;;;;;;;20.70;100.00;99172.88;5026168;28;20537;-77
2023/06/07 06:36:48;;;;;;;6.97;4.93;;;;;;;20.75;100.00;99161.63;5030326;28;20190;-77
2023/06/07 06:39:16;;;;;;;9.00;5.13;;;;;;;20.83;100.00;99169.72;5028092;28;20198;-77
2023/06/07 06:41:47;;;;;;;5.43;4.68;;;;;;;20.77;100.00;99167.72;5023258;28;20200;-77
2023/06/07 06:44:17;;;;;;;10.18;5.40;;;;;;;20.61;100.00;99170.31;5028897;28;20198;-77
2023/06/07 06:46:46;;;;;;;10.10;5.47;;;;;;;20.41;100.00;99175.09;5028900;28;20201;-77
2023/06/07 06:49:14;;;;;;;8.82;5.40;;;;;;;20.37;100.00;99181.81;5029141;28;20303;-77
2023/06/07 06:51:42;;;;;;;10.40;5.95;;;;;;;20.49;100.00;99172.47;5027190;28;20217;-77
2023/06/07 06:54:13;;;;;;;12.23;5.43;;;;;;;20.35;100.00;99189.16;5028301;28;20205;-77
2023/06/07 06:56:41;;;;;;;7.38;6.00;;;;;;;20.11;100.00;99187.19;5029046;28;20198;-77
2023/06/07 06:59:11;;;;;;;7.30;5.20;;;;;;;20.12;100.00;99186.19;5023396;28;20215;-77
2023/06/07 07:01:45;;;;;;;9.88;5.82;;;;;;;20.34;100.00;99187.47;5028919;28;20205;-77
2023/06/07 07:04:15;;;;;;;9.93;5.25;;;;;;;20.23;100.00;99185.91;5028604;28;20204;-76
2023/06/07 07:06:44;;;;;;;8.00;5.15;;;;;;;20.53;100.00;99181.88;5031990;28;20194;-76
2023/06/07 07:09:13;;;;;;;9.48;5.55;;;;;;;20.64;100.00;99184.28;4993525;28;20689;-77
2023/06/07 07:11:41;;;;;;;9.40;5.57;;;;;;;21.09;100.00;99186.66;4982811;28;20199;-77
2023/06/07 07:14:11;;;;;;;5.85;5.25;;;;;;;21.14;100.00;99181.63;4980842;28;20218;-77
2023/06/07 07:16:40;;;;;;;9.90;5.65;;;;;;;21.13;100.00;99187.16;4987143;28;20209;-76
2023/06/07 07:19:09;;;;;;;7.22;5.53;;;;;;;21.12;100.00;99182.78;4993594;28;20282;-77
2023/06/07 07:21:37;;;;;;;6.90;5.47;;;;;;;21.03;100.00;99181.91;4984837;28;20211;-76
2023/06/07 07:24:07;;;;;;;5.63;5.13;;;;;;;20.76;100.00;99187.56;4981567;28;20206;-77
2023/06/07 07:26:36;;;;;;;6.03;5.40;;;;;;;20.85;100.00;99200.88;4995351;28;20216;-77
2023/06/07 07:29:04;;;;;;;7.18;6.00;;;;;;;20.96;100.00;99197.06;5027004;28;20293;-76
2023/06/07 07:31:34;;;;;;;7.55;5.43;;;;;;;21.10;100.00;99200.97;5027945;28;20205;-77
2023/06/07 07:34:04;;;;;;;9.18;5.43;;;;;;;21.06;100.00;99195.06;5028327;28;20221;-77
2023/06/07 07:36:33;;;;;;;9.68;5.40;;;;;;;21.15;100.00;99204.00;5031832;28;20221;-77
2023/06/07 07:39:04;;;;;;;10.00;5.43;;;;;;;21.27;100.00;99205.41;5031049;28;20198;-77
2023/06/07 07:41:33;;;;;;;10.35;6.38;;;;;;;20.99;100.00;99202.09;5028495;28;20201;-77
2023/06/07 07:44:01;;;;;;;10.80;5.97;;;;;;;21.30;100.00;99193.44;5024564;28;20224;-77
2023/06/07 07:46:30;;;;;;;7.20;5.40;;;;;;;21.39;100.00;99189.75;5024740;28;20248;-77
2023/06/07 07:49:00;;;;;;;8.25;5.22;;;;;;;21.53;100.00;99191.81;5028411;28;20216;-77
2023/06/07 07:51:28;;;;;;;8.98;5.57;;;;;;;21.37;100.00;99192.63;5021539;28;20453;-77
2023/06/07 07:53:57;;;;;;;10.15;5.53;;;;;;;21.48;100.00;99188.75;5029845;28;20300;-77
2023/06/07 07:56:25;;;;;;;6.40;5.30;;;;;;;21.68;100.00;99190.13;5028190;28;20194;-77
2023/06/07 07:58:54;;;;;;;7.45;5.75;;;;;;;21.78;100.00;99189.13;5025327;28;20197;-76
2023/06/07 08:01:23;;;;;;;6.80;5.32;;;;;;;21.87;100.00;99191.63;5028586;28;20205;-77
2023/06/07 08:03:52;;;;;;;7.57;5.55;;;;;;;;;;4984166;28;20206;-77
2023/06/07 08:06:22;;;;;;;7.82;5.50;;;;;;;21.91;100.00;99182.22;5030214;28;20209;-77
2023/06/07 08:08:50;;;;;;;14.32;5.82;;;;;;;22.05;100.00;99187.91;5023322;28;20204;-77
2023/06/07 08:11:20;;;;;;;9.02;5.60;;;;;;;22.19;100.00;99185.38;5023965;28;20198;-77
2023/06/07 08:13:48;;;;;;;8.15;5.10;;;;;;;22.42;100.00;99190.06;5027972;28;20220;-77
2023/06/07 08:16:18;;;;;;;7.40;5.40;;;;;;;22.54;100.00;99191.38;5023391;28;20556;-78
2023/06/07 08:18:49;;;;;;;7.38;5.70;;;;;;;22.47;100.00;99187.66;5020854;28;20206;-77
2023/06/07 08:21:17;;;;;;;9.40;5.50;;;;;;;22.64;100.00;99185.75;5030757;28;20197;-77
2023/06/07 08:23:51;;;;;;;6.72;5.55;;;;;;;22.95;100.00;99196.63;5029013;28;20194;-77
2023/06/07 08:26:20;;;;;;;6.15;5.40;;;;;;;22.72;100.00;99183.03;5026544;28;20210;-77
2023/06/07 08:28:48;;;;;;;7.45;5.30;;;;;;;22.99;100.00;99184.47;5024418;28;20226;-77
2023/06/07 08:31:17;;;;;;;7.60;5.07;;;;;;;23.09;97.04;99183.22;5030842;28;20284;-77
2023/06/07 08:33:46;;;;;;;6.07;5.40;;;;;;;23.05;96.83;99184.59;5025617;28;20272;-77
2023/06/07 08:36:15;;;;;;;6.63;5.63;;;;;;;22.54;100.00;99184.13;5029415;28;20194;-77
2023/06/07 08:38:43;;;;;;;8.32;5.75;;;;;;;22.84;100.00;99185.19;5019262;28;20193;-77
2023/06/07 08:41:13;;;;;;;8.38;5.47;;;;;;;22.87;100.00;99185.84;5033403;28;20208;-77
2023/06/07 08:43:47;;;;;;;7.30;5.75;;;;;;;22.90;99.15;99175.56;5032083;28;20202;-77
2023/06/07 08:46:16;;;;;;;8.65;5.95;;;;;;;22.81;97.75;99179.28;5024771;28;20209;-77
2023/06/07 08:48:48;;;;;;;6.15;5.00;;;;;;;23.03;100.00;99186.63;5033104;28;20281;-76
2023/06/07 08:51:21;;;;;;;8.20;5.50;;;;;;;23.41;95.06;99176.75;4948591;28;20202;-77
2023/06/07 08:53:56;;;;;;;7.78;6.13;;;;;;;23.64;93.67;99173.22;4953008;29;20218;-77
2023/06/07 08:56:31;;;;;;;6.53;5.57;;;;;;;23.74;92.83;99181.97;4949340;29;20211;-77
2023/06/07 08:59:00;;;;;;;10.50;5.47;;;;;;;23.89;95.53;99184.69;4951416;28;20288;-77
2023/06/07 09:01:30;;;;;;;6.07;5.43;;;;;;;24.02;95.36;99181.34;4947206;29;20197;-78
2023/06/07 09:03:59;;;;;;;6.82;5.00;;;;;;;24.25;94.72;99182.16;4950489;29;20567;-77
2023/06/07 09:06:28;;;;;;;6.82;5.40;;;;;;;24.09;95.13;99190.44;4948024;29;20234;-77
2023/06/07 09:08:57;;;;;;;6.55;5.72;;;;;;;23.94;99.32;99196.66;4972800;28;20190;-77
2023/06/07 09:11:27;;;;;;;10.70;6.22;;;;;;;24.02;96.58;99192.19;5030079;28;20209;-77
2023/06/07 09:13:57;;;;;;;7.00;5.32;;;;;;;24.00;96.67;99200.47;5026081;28;20228;-77
2023/06/07 09:16:26;;;;;;;9.10;6.32;;;;;;;23.87;97.61;99193.00;4992110;28;20312;-76
2023/06/07 09:18:57;;;;;;;6.65;5.60;;;;;;;24.17;97.54;99195.78;5025170;28;20240;-77
2023/06/07 09:21:26;;;;;;;7.10;5.75;;;;;;;24.10;96.62;99192.94;5024084;28;20193;-77
2023/06/07 09:23:59;;;;;;;8.73;5.30;;;;;;;24.30;94.00;99185.13;5029665;28;20280;-77
2023/06/07 09:26:38;;;;;;;6.47;5.10;;;;;;;24.48;92.20;99185.63;5029218;28;20197;-76
2023/06/07 09:29:07;;;;;;;7.20;5.55;;;;;;;25.02;88.26;99189.94;5031463;28;20197;-77
2023/06/07 09:31:36;;;;;;;6.07;5.55;;;;;;;24.83;89.07;99191.31;5027246;28;20198;-77
2023/06/07 09:34:21;;;;;;;6.78;4.80;;;;;;;24.74;86.99;99181.63;5025738;28;20271;-77
2023/06/07 09:36:53;;;;;;;7.68;4.70;;;;;;;25.02;87.08;99188.06;5032750;28;20553;-78
2023/06/07 09:39:24;;;;;;;6.95;5.30;;;;;;;24.80;85.80;99187.13;5032531;28;20202;-77
2023/06/07 09:41:55;;;;;;;5.63;4.75;;;;;;;24.62;86.70;99189.38;5019508;28;20205;-77
2023/06/07 09:44:25;;;;;;;6.85;5.38;;;;;;;23.96;91.26;99191.91;5031288;28;20216;-78
2023/06/07 09:46:53;;;;;;;5.55;4.50;;;;;;;24.38;91.87;99184.25;5026156;28;20269;-77
2023/06/07 09:49:28;;;;;;;6.43;4.95;;;;;;;24.40;93.48;99193.84;5032494;28;20189;-77
2023/06/07 09:51:56;;;;;;;7.53;5.35;;;;;;;24.17;93.47;99188.47;5026991;28;20208;-77
2023/06/07 09:54:41;;;;;;;5.40;4.85;;;;;;;23.99;96.15;99190.69;5024897;28;20225;-77
2023/06/07 09:57:12;;;;;;;5.40;4.90;;;;;;;24.00;95.29;99197.78;5026963;28;20202;-78
2023/06/07 09:59:57;;;;;;;8.40;6.10;;;;;;;23.70;98.26;99194.16;5025843;28;20206;-77
2023/06/07 10:02:28;;;;;;;6.18;5.68;;;;;;;23.68;100.00;99190.78;5027895;28;20206;-77
2023/06/07 10:04:57;;;;;;;7.13;6.03;;;;;;;23.68;100.00;99197.03;5033636;28;20196;-78
2023/06/07 10:07:32;;;;;;;5.68;5.00;;;;;;;23.81;100.00;99196.41;5033565;28;20263;-77
2023/06/07 10:10:03;;;;;;;6.00;5.40;;;;;;;23.39;100.00;99203.13;5029333;28;20202;-77
2023/06/07 10:12:40;;;;;;;6.47;5.78;;;;;;;23.25;100.00;99193.06;5031969;28;20247;-77
2023/06/07 10:15:11;;;;;;;5.70;5.20;;;;;;;23.23;100.00;99197.81;5034796;28;20217;-77
2023/06/07 10:17:49;;;;;;;6.22;5.68;;;;;;;23.50;100.00;99182.94;5033002;28;20205;-77
2023/06/07 10:20:25;;;;;;;5.70;5.18;;;;;;;23.89;100.00;99192.81;5029145;28;20208;-77
2023/06/07 10:23:02;;;;;;;7.20;5.60;;;;;;;24.08;100.00;99186.03;5033394;28;20193;-77
2023/06/07 10:25:33;;;;;;;6.47;5.70;;;;;;;24.14;97.93;99193.44;5035901;28;20196;-77
2023/06/07 10:28:13;;;;;;;7.95;5.72;;;;;;;24.01;100.00;99183.22;5027119;28;20257;-77
2023/06/07 10:30:47;;;;;;;7.65;5.50;;;;;;;24.00;100.00;99178.84;5030654;28;20269;-77
2023/06/07 10:33:17;;;;;;;7.22;5.82;;;;;;;23.81;100.00;99180.19;5027923;28;20220;-77
2023/06/07 10:35:47;;;;;;;7.50;5.45;;;;;;;23.90;100.00;99183.66;5032811;28;20245;-77
2023/06/07 10:38:18;;;;;;;7.63;5.47;;;;;;;24.14;100.00;99180.75;5030570;28;20200;-77
2023/06/07 10:40:47;;;;;;;6.85;5.88;;;;;;;24.09;100.00;99180.44;5030588;28;20203;-77
2023/06/07 10:43:17;;;;;;;6.07;5.47;;;;;;;23.93;100.00;99181.47;5026474;28;20193;-78
2023/06/07 10:45:45;;;;;;;5.93;5.32;;;;;;;23.85;100.00;99177.97;5030392;28;20201;-77
2023/06/07 10:48:35;;;;;;;6.05;5.53;;;;;;;24.67;97.55;99169.84;5027525;28;20205;-77
2023/06/07 10:51:03;;;;;;;6.35;5.75;;;;;;;25.31;90.15;99160.03;5032170;28;20277;-77
2023/06/07 10:53:57;;;;;;;5.80;5.30;;;;;;;25.76;86.08;99160.66;5035325;28;20277;-77
2023/06/07 10:56:31;;;;;;;6.13;5.53;;;;;;;26.18;79.87;99157.03;5031550;28;20625;-78
2023/06/07 10:59:21;;;;;;;5.82;5.30;;;;;;;26.16;75.89;99155.56;5023881;28;20209;-77
2023/06/07 11:01:52;;;;;;;5.35;4.85;;;;;;;26.61;72.53;99156.06;5032410;28;20368;-77
2023/06/07 11:04:56;;;;;;;5.50;4.93;;;;;;;26.82;71.03;99145.91;5035231;28;20699;-77
2023/06/07 11:07:27;;;;;;;6.38;4.93;;;;;;;26.91;69.74;99149.28;5027886;28;20316;-78
2023/06/07 11:10:33;;;;;;;5.55;4.80;;;;;;;27.07;66.37;99139.97;5035185;28;20282;-77
2023/06/07 11:13:03;;;;;;;5.45;4.95;;;;;;;26.00;72.77;99140.41;5032511;28;20192;-78
2023/06/07 11:15:35;;;;;;;5.30;4.72;;;;;;;26.06;74.63;99144.22;5029926;28;20308;-77
2023/06/07 11:18:07;;;;;;;5.63;5.03;;;;;;;26.27;73.80;99141.44;5031414;28;20257;-77
2023/06/07 11:20:50;;;;;;;5.82;4.60;;;;;;;26.46;71.48;99145.34;5032752;28;20194;-77
2023/06/07 11:23:26;;;;;;;5.03;4.63;;;;;;;26.32;70.61;99146.25;5031653;28;20668;-78
2023/06/07 11:26:00;;;;;;;5.85;4.75;;;;;;;26.22;73.80;99142.00;5028014;28;20288;-77
2023/06/07 11:28:31;;;;;;;5.13;4.72;;;;;;;26.36;76.27;99139.41;5029905;28;20253;-77
2023/06/07 11:31:04;;;;;;;5.35;4.95;;;;;;;26.99;72.99;99143.66;5032642;28;20201;-78
2023/06/07 11:33:36;;;;;;;5.15;4.65;;;;;;;27.77;66.77;99144.06;5027636;28;20197;-78
2023/06/07 11:36:05;;;;;;;5.40;4.90;;;;;;;27.83;65.22;99147.84;5031778;28;20244;-77
2023/06/07 11:38:33;;;;;;;5.03;4.63;;;;;;;27.89;62.74;99141.56;5026786;28;20216;-77
2023/06/07 11:41:03;;;;;;;5.43;4.93;;;;;;;27.75;62.30;99143.44;5026636;28;20208;-77
2023/06/07 11:43:32;;;;;;;5.68;5.18;;;;;;;26.67;67.67;99142.50;5028834;28;20201;-78