Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:01;;;;;;;;;;;;;;;;;;5057789;28;20390;-66
2023/05/05 00:04:27;;;;;;;;;;;;;;;;;;5037001;28;20360;-69
2023/05/05 00:06:52;;;;;;;;;;;;;;;;;;5055532;28;19944;-66
2023/05/05 00:09:18;;;;;;;;;;;;;;;;;;5047199;28;20386;-66
2023/05/05 00:11:43;;;;;;;;;;;;;;;;;;5065711;28;19917;-67
2023/05/05 00:14:08;;;;;;;;;;;;;;;;;;5064158;28;19927;-67
2023/05/05 00:16:34;;;;;;;;;;;;;;;;;;5051786;28;19924;-66
2023/05/05 00:18:59;;;;;;;;;;;;;;;;;;5054712;28;19931;-66
2023/05/05 00:21:26;;;;;;;;;;;;;;;;;;5058326;28;19916;-67
2023/05/05 00:23:51;;;;;;;;;;;;;;;;;;5069425;28;19928;-67
2023/05/05 00:26:17;;;;;;;;;;;;;;;;;;5069336;28;20282;-66
2023/05/05 00:28:45;;;;;;;;;;;;;;;;;;5071166;28;19920;-68
2023/05/05 00:31:10;;;;;;;;;;;;;;;;;;5067076;28;19985;-66
2023/05/05 00:33:36;;;;;;;;;;;;;;;;;;5067429;28;19951;-66
2023/05/05 00:36:01;;;;;;;;;;;;;;;;;;5055146;28;19917;-67
2023/05/05 00:38:27;;;;;;;;;;;;;;;;;;5070777;28;19920;-67
2023/05/05 00:40:53;;;;;;;;;;;;;;;;;;5068924;28;19916;-66
2023/05/05 00:43:18;;;;;;;;;;;;;;;;;;5074032;28;20297;-67
2023/05/05 00:45:46;;;;;;;;;;;;;;;;;;5070297;28;19923;-67
2023/05/05 00:48:11;;;;;;;;;;;;;;;;;;5063411;28;19943;-67
2023/05/05 00:50:37;;;;;;;;;;;;;;;;;;5070130;28;19916;-65
2023/05/05 00:53:02;;;;;;;;;;;;;;;;;;5069499;28;20377;-66
2023/05/05 00:55:27;;;;;;;;;;;;;;;;;;5069040;28;20404;-67
2023/05/05 00:57:53;;;;;;;;;;;;;;;;;;5056350;28;20425;-66
2023/05/05 01:00:18;;;;;;;;;;;;;;;;;;5058687;28;19940;-66
2023/05/05 01:02:43;;;;;;;;;;;;;;;;;;5061199;28;19928;-67
2023/05/05 01:05:09;;;;;;;;;;;;;;;;;;5055577;28;19925;-67
2023/05/05 01:07:34;;;;;;;;;;;;;;;;;;5065445;28;20281;-66
2023/05/05 01:09:59;;;;;;;;;;;;;;;;;;5040200;28;19921;-66
2023/05/05 01:12:24;;;;;;;;;;;;;;;;;;5059735;28;19917;-65
2023/05/05 01:14:50;;;;;;;;;;;;;;;;;;5045600;28;19925;-67
2023/05/05 01:17:16;;;;;;;;;;;;;;;;;;5054969;28;19917;-65
2023/05/05 01:19:41;;;;;;;;;;;;;;;;;;5057704;28;19927;-67
2023/05/05 01:22:06;;;;;;;;;;;;;;;;;;5037700;28;20047;-67
2023/05/05 01:24:32;;;;;;;;;;;;;;;;;;5040773;28;19928;-66
2023/05/05 01:26:58;;;;;;;;;;;;;;;;;;5068922;28;20321;-66
2023/05/05 01:29:23;;;;;;;;;;;;;;;;;;5038319;28;20178;-68
2023/05/05 01:31:50;;;;;;;;;;;;;;;;;;5055048;28;19917;-66
2023/05/05 01:34:15;;;;;;;;;;;;;;;;;;5068049;28;20088;-72
2023/05/05 01:36:41;;;;;;;;;;;;;;;;;;5059877;28;20008;-72
2023/05/05 01:39:07;;;;;;;;;;;;;;;;;;5065273;28;20416;-72
2023/05/05 01:41:32;;;;;;;;;;;;;;;;;;5062810;28;19916;-71
2023/05/05 01:43:57;;;;;;;;;;;;;;;;;;5053005;28;19963;-71
2023/05/05 01:46:23;;;;;;;;;;;;;;;;;;5062713;28;19924;-71
2023/05/05 01:48:48;;;;;;;;;;;;;;;;;;5069992;28;19920;-71
2023/05/05 01:51:13;;;;;;;;;;;;;;;;;;5054424;28;19917;-72
2023/05/05 01:53:39;;;;;;;;;;;;;;;;;;5072571;28;19975;-72
2023/05/05 01:56:05;;;;;;;;;;;;;;;;;;5053321;28;20293;-71
2023/05/05 01:58:31;;;;;;;;;;;;;;;;;;5064146;28;19931;-70
2023/05/05 02:00:56;;;;;;;;;;;;;;;;;;5054643;28;19917;-70
2023/05/05 02:03:22;;;;;;;;;;;;;;;;;;5060939;28;19963;-70
2023/05/05 02:05:47;;;;;;;;;;;;;;;;;;5056406;28;19917;-70
2023/05/05 02:08:12;;;;;;;;;;;;;;;;;;5057644;28;19920;-70
2023/05/05 02:10:39;;;;;;;;;;;;;;;;;;5067227;28;19920;-71
2023/05/05 02:13:04;;;;;;;;;;;;;;;;;;5059768;28;19921;-71
2023/05/05 02:15:32;;;;;;;;;;;;;;;;;;5064723;28;19917;-71
2023/05/05 02:17:57;;;;;;;;;;;;;;;;;;5057689;28;19921;-70
2023/05/05 02:20:23;;;;;;;;;;;;;;;;;;5055104;28;19920;-71
2023/05/05 02:22:48;;;;;;;;;;;;;;;;;;5052916;28;20397;-71
2023/05/05 02:25:16;;;;;;;;;;;;;;;;;;5053291;28;20450;-70
2023/05/05 02:27:41;;;;;;;;;;;;;;;;;;5052844;28;20003;-71
2023/05/05 02:30:07;;;;;;;;;;;;;;;;;;5053922;28;20011;-70
2023/05/05 02:32:32;;;;;;;;;;;;;;;;;;5054955;28;19921;-70
2023/05/05 02:34:58;;;;;;;;;;;;;;;;;;5052489;28;19916;-70
2023/05/05 02:37:23;;;;;;;;;;;;;;;;;;5053482;28;19920;-69
2023/05/05 02:39:57;;;;;;;;;;;;;;;;;;5062322;28;20377;-70
2023/05/05 02:42:23;;;;;;;;;;;;;;;;;;5059700;28;20419;-70
2023/05/05 02:44:50;;;;;;;;;;;;;;;;;;5061336;28;20035;-70
2023/05/05 02:47:15;;;;;;;;;;;;;;;;;;5058267;28;20346;-69
2023/05/05 02:49:41;;;;;;;;;;;;;;;;;;5044127;28;19927;-70
2023/05/05 02:52:06;;;;;;;;;;;;;;;;;;5057643;28;19924;-70
2023/05/05 02:54:34;;;;;;;;;;;;;;;;;;5075579;28;20423;-70
2023/05/05 02:57:03;;;;;;;;;;;;;;;;;;5055646;28;19924;-69
2023/05/05 02:59:30;;;;;;;;;;;;;;;;;;5070231;28;19928;-69
2023/05/05 03:01:57;;;;;;;;;;;;;;;;;;5052520;28;19917;-69
2023/05/05 03:04:26;;;;;;;;;;;;;;;;;;5051567;28;19951;-71
2023/05/05 03:06:52;;;;;;;;;;;;;;;;;;5066962;28;19916;-70
2023/05/05 03:09:20;;;;;;;;;;;;;;;;;;5063575;28;19978;-70
2023/05/05 03:11:46;;;;;;;;;;;;;;;;;;5067453;28;20401;-70
2023/05/05 03:14:11;;;;;;;;;;;;;;;;;;5052007;28;20397;-69
2023/05/05 03:16:37;;;;;;;;;;;;;;;;;;5056142;28;19930;-70
2023/05/05 03:19:03;;;;;;;;;;;;;;;;;;5052185;28;19920;-69
2023/05/05 03:21:28;;;;;;;;;;;;;;;;;;5053441;28;19927;-69
2023/05/05 03:23:54;;;;;;;;;;;;;;;;;;5051951;28;19929;-70
2023/05/05 03:26:20;;;;;;;;;;;;;;;;;;5053616;28;20011;-71
2023/05/05 03:28:46;;;;;;;;;;;;;;;;;;5057975;28;20023;-70
2023/05/05 03:31:27;;;;;;;;;;;;;;;;;;5054455;28;19916;-69
2023/05/05 03:33:55;;;;;;;;;;;;;;;;;;5051874;28;20385;-69
2023/05/05 03:36:23;;;;;;;;;;;;;;;;;;5055955;28;19921;-71
2023/05/05 03:38:49;;;;;;;;;;;;;;;;;;5052197;28;19927;-70
2023/05/05 03:41:14;;;;;;;;;;;;;;;;;;5056145;28;19917;-70
2023/05/05 03:43:40;;;;;;;;;;;;;;;;;;5068660;28;19932;-69
2023/05/05 03:46:05;;;;;;;;;;;;;;;;;;5061541;28;19923;-70
2023/05/05 03:48:31;;;;;;;;;;;;;;;;;;5065138;28;19960;-70
2023/05/05 03:50:56;;;;;;;;;;;;;;;;;;5057067;28;19917;-69
2023/05/05 03:53:23;;;;;;;;;;;;;;;;;;5059796;28;20400;-70
2023/05/05 03:55:49;;;;;;;;;;;;;;;;;;5064957;28;19947;-70
2023/05/05 03:58:15;;;;;;;;;;;;;;;;;;5063264;28;19975;-70
2023/05/05 04:00:41;;;;;;;;;;;;;;;;;;5058341;28;19986;-70
2023/05/05 04:03:06;;;;;;;;;;;;;;;;;;5064831;28;19920;-69
2023/05/05 04:05:31;;;;;;;;;;;;;;;;;;5061383;28;19970;-70
2023/05/05 04:07:57;;;;;;;;;;;;;;;;;;5053111;28;19920;-70
2023/05/05 04:10:23;;;;;;;;;;;;;;;;;;5046595;28;19958;-70
2023/05/05 04:12:48;;;;;;;;;;;;;;;;;;5057409;28;19968;-70
2023/05/05 04:15:14;;;;;;;;;;;;;;;;;;5058923;28;19916;-69
2023/05/05 04:17:39;;;;;;;;;;;;;;;;;;5066355;28;19928;-70
2023/05/05 04:20:04;;;;;;;;;;;;;;;;;;5054798;28;19916;-70
2023/05/05 04:22:31;;;;;;;;;;;;;;;;;;5057912;28;19921;-70
2023/05/05 04:24:56;;;;;;;;;;;;;;;;;;5054852;28;19924;-70
2023/05/05 04:27:21;;;;;;;;;;;;;;;;;;5058240;28;19916;-71
2023/05/05 04:29:47;;;;;;;;;;;;;;;;;;5046040;28;19920;-70
2023/05/05 04:32:13;;;;;;;;;;;;;;;;;;5038662;28;19917;-70
2023/05/05 04:34:38;;;;;;;;;;;;;;;;;;5069373;28;20187;-70
2023/05/05 04:37:03;;;;;;;;;;;;;;;;;;5061714;28;19923;-69
2023/05/05 04:39:29;;;;;;;;;;;;;;;;;;5037785;28;19935;-68
2023/05/05 04:41:54;;;;;;;;;;;;;;;;;;5055656;28;19921;-67
2023/05/05 04:44:20;;;;;;;;;;;;;;;;;;5069330;28;19979;-70
2023/05/05 04:46:45;;;;;;;;;;;;;;;;;;5062512;28;19920;-69
2023/05/05 04:49:11;;;;;;;;;;;;;;;;;;5055745;28;19928;-68
2023/05/05 04:51:36;;;;;;;;;;;;;;;;;;5064591;28;19920;-69
2023/05/05 04:54:01;;;;;;;;;;;;;;;;;;5068868;28;19927;-69
2023/05/05 04:56:27;;;;;;;;;;;;;;;;;;5064908;28;19962;-70
2023/05/05 04:58:52;;;;;;;;;;;;;;;;;;5054413;28;19921;-69
2023/05/05 05:01:18;;;;;;;;;;;;;;;;;;5061747;28;19927;-68
2023/05/05 05:03:43;;;;;;;;;;;;;;;;;;5064389;28;19932;-69
2023/05/05 05:06:09;;;;;;;;;;;;;;;;;;5059470;28;19916;-69
2023/05/05 05:08:35;;;;;;;;;;;;;;;;;;5054802;28;19924;-69
2023/05/05 05:11:00;;;;;;;;;;;;;;;;;;5054251;28;19920;-66
2023/05/05 05:13:26;;;;;;;;;;;;;;;;;;5058782;28;19921;-70
2023/05/05 05:15:51;;;;;;;;;;;;;;;;;;5053684;28;19921;-70
2023/05/05 05:18:16;;;;;;;;;;;;;;;;;;5056266;28;19920;-69
2023/05/05 05:20:42;;;;;;;;;;;;;;;;;;5045014;28;19917;-69
2023/05/05 05:23:07;;;;;;;;;;;;;;;;;;5041340;28;19921;-69
2023/05/05 05:25:37;;;;;;;;;;;;;;;;;;5065796;28;19923;-68
2023/05/05 05:28:02;;;;;;;;;;;;;;;;;;5055494;28;19921;-69
2023/05/05 05:30:28;;;;;;;;;;;;;;;;;;5054718;28;20017;-68
2023/05/05 05:32:53;;;;;;;;;;;;;;;;;;5054283;28;19967;-68
2023/05/05 05:35:18;;;;;;;;;;;;;;;;;;5054020;28;19917;-70
2023/05/05 05:37:46;;;;;;;;;;;;;;;;;;5066065;28;19921;-68
2023/05/05 05:40:11;;;;;;;;;;;;;;;;;;5066963;28;19959;-69
2023/05/05 05:42:38;;;;;;;;;;;;;;;;;;5060401;28;19959;-70
2023/05/05 05:45:04;;;;;;;;;;;;;;;;;;5048760;28;19929;-70
2023/05/05 05:47:29;;;;;;;;;;;;;;;;;;5053818;28;19978;-70
2023/05/05 05:49:55;;;;;;;;;;;;;;;;;;5052332;28;19931;-70
2023/05/05 05:52:20;;;;;;;;;;;;;;;;;;5058911;28;19925;-68
2023/05/05 05:54:46;;;;;;;;;;;;;;;;;;5063453;28;20355;-70
2023/05/05 05:57:11;;;;;;;;;;;;;;;;;;5070409;28;20357;-68
2023/05/05 05:59:36;;;;;;;;;;;;;;;;;;5052927;28;19971;-70
2023/05/05 06:02:03;;;;;;;;;;;;;;;;;;5058227;28;19916;-69
2023/05/05 06:04:30;;;;;;;;;;;;;;;;;;5052891;28;19929;-69
2023/05/05 06:06:55;;;;;;;;;;;;;;;;;;5053414;28;19916;-69
2023/05/05 06:09:21;;;;;;;;;;;;;;;;;;5057362;28;19928;-69
2023/05/05 06:11:46;;;;;;;;;;;;;;;;;;5065013;28;19928;-73
2023/05/05 06:14:12;;;;;;;;;;;;;;;;;;5052865;28;19928;-68
2023/05/05 06:16:37;;;;;;;;;;;;;;;;;;5052418;28;20266;-68
2023/05/05 06:19:08;;;;;;;;;;;;;;;;;;5047439;28;19936;-69
2023/05/05 06:21:34;;;;;;;;;;;;;;;;;;5039587;28;19927;-69
2023/05/05 06:23:59;;;;;;;;;;;;;;;;;;5064044;28;19928;-68
2023/05/05 06:26:25;;;;;;;;;;;;;;;;;;5053073;28;19916;-69
2023/05/05 06:28:50;;;;;;;;;;;;;;;;;;5051983;28;20019;-69
2023/05/05 06:31:16;;;;;;;;;;;;;;;;;;5052779;28;19917;-67
2023/05/05 06:33:42;;;;;;;;;;;;;;;;;;5055887;28;19966;-69
2023/05/05 06:36:08;;;;;;;;;;;;;;;;;;5060929;28;19935;-67
2023/05/05 06:38:33;;;;;;;;;;;;;;;;;;5069033;28;19920;-69
2023/05/05 06:40:58;;;;;;;;;;;;;;;;;;5064497;28;19986;-69
2023/05/05 06:43:25;;;;;;;;;;;;;;;;;;5058917;28;20566;-70
2023/05/05 06:45:55;;;;;;;;;;;;;;;;;;5051750;28;19917;-70
2023/05/05 06:48:21;;;;;;;;;;;;;;;;;;5055324;28;19927;-69
2023/05/05 06:50:46;;;;;;;;;;;;;;;;;;5051695;28;19917;-68
2023/05/05 06:53:11;;;;;;;;;;;;;;;;;;5064156;28;19947;-68
2023/05/05 06:55:37;;;;;;;;;;;;;;;;;;5067288;28;19924;-70
2023/05/05 06:58:02;;;;;;;;;;;;;;;;;;5061671;28;19924;-68
2023/05/05 07:00:27;;;;;;;;;;;;;;;;;;5076540;28;19916;-68
2023/05/05 07:02:53;;;;;;;;;;;;;;;;;;5074588;28;19921;-68
2023/05/05 07:05:18;;;;;;;;;;;;;;;;;;5058217;28;19924;-66
2023/05/05 07:07:43;;;;;;;;;;;;;;;;;;5056893;28;19978;-65
2023/05/05 07:10:09;;;;;;;;;;;;;;;;;;5069843;28;19916;-66
2023/05/05 07:12:34;;;;;;;;;;;;;;;;;;5067490;28;19920;-68
2023/05/05 07:15:00;;;;;;;;;;;;;;;;;;5060138;28;20390;-67
2023/05/05 07:17:25;;;;;;;;;;;;;;;;;;5065579;28;19963;-68
2023/05/05 07:19:51;;;;;;;;;;;;;;;;;;5058706;28;19921;-68
2023/05/05 07:22:16;;;;;;;;;;;;;;;;;;5063609;28;19917;-68
2023/05/05 07:24:41;;;;;;;;;;;;;;;;;;5053320;28;20389;-68
2023/05/05 07:27:07;;;;;;;;;;;;;;;;;;5051991;28;20325;-68
2023/05/05 07:29:32;;;;;;;;;;;;;;;;;;5046023;28;20401;-64
2023/05/05 07:31:57;;;;;;;;;;;;;;;;;;5025629;28;20345;-65
2023/05/05 07:34:23;;;;;;;;;;;;;;;;;;5059214;28;19947;-66
2023/05/05 07:36:48;;;;;;;;;;;;;;;;;;5059051;28;19917;-65
2023/05/05 07:39:14;;;;;;;;;;;;;;;;;;5062117;28;19921;-66
2023/05/05 07:41:39;;;;;;;;;;;;;;;;;;5082681;28;19924;-66
2023/05/05 07:44:04;;;;;;;;;;;;;;;;;;5061000;28;20313;-64
2023/05/05 07:46:30;;;;;;;;;;;;;;;;;;5068043;28;19942;-65
2023/05/05 07:48:55;;;;;;;;;;;;;;;;;;5087126;28;20312;-66
2023/05/05 07:51:20;;;;;;;;;;;;;;;;;;5074115;28;20377;-64
2023/05/05 07:53:46;;;;;;;;;;;;;;;;;;5044708;28;19928;-67
2023/05/05 07:56:11;;;;;;;;;;;;;;;;;;5057333;28;19925;-66
2023/05/05 07:58:37;;;;;;;;;;;;;;;;;;5059669;28;20417;-66
2023/05/05 08:01:05;;;;;;;;;;;;;;;;;;5055315;28;19967;-64
2023/05/05 08:03:30;;;;;;;;;;;;;;;;;;5054917;28;19932;-66
2023/05/05 08:05:56;;;;;;;;;;;;;;;;;;5058028;28;19917;-66
2023/05/05 08:08:25;;;;;;;;;;;;;;;;;;5053145;28;19926;-65
2023/05/05 08:10:51;;;;;;;;;;;;;;;;;;5068963;28;19920;-65
2023/05/05 08:13:17;;;;;;;;;;;;;;;;;;5046953;28;19924;-65
2023/05/05 08:15:43;;;;;;;;;;;;;;;;;;5021586;28;19916;-66
2023/05/05 08:18:09;;;;;;;;;;;;;;;;;;5057094;28;19921;-63
2023/05/05 08:20:34;;;;;;;;;;;;;;;;;;5058949;28;20451;-65
2023/05/05 08:23:00;;;;;;;;;;;;;;;;;;5061397;28;20429;-64
2023/05/05 08:25:25;;;;;;;;;;;;;;;;;;5059668;28;19932;-64
2023/05/05 08:27:51;;;;;;;;;;;;;;;;;;5059343;28;19931;-67
2023/05/05 08:30:26;;;;;;;;;;;;;;;;;;5066105;28;20262;-68
2023/05/05 08:32:52;;;;;;;;;;;;;;;;;;5054860;28;19924;-64
2023/05/05 08:35:17;;;;;;;;;;;;;;;;;;5057720;28;19917;-62
2023/05/05 08:37:43;;;;;;;;;;;;;;;;;;5054379;28;19925;-65
2023/05/05 08:40:08;;;;;;;;;;;;;;;;;;5062970;28;20305;-64
2023/05/05 08:42:34;;;;;;;;;;;;;;;;;;5059446;28;19964;-65
2023/05/05 08:45:00;;;;;;;;;;;;;;;;;;5083211;28;20031;-64
2023/05/05 08:47:25;;;;;;;;;;;;;;;;;;5075894;28;19974;-64
2023/05/05 08:49:51;;;;;;;;;;;;;;;;;;5090361;28;19928;-63
2023/05/05 08:52:16;;;;;;;;;;;;;;;;;;5062421;28;19913;-65
2023/05/05 08:54:42;;;;;;;;;;;;;;;;;;5078215;28;19934;-64
2023/05/05 08:57:07;;;;;;;;;;;;;;;;;;5094205;28;19922;-62
2023/05/05 08:59:32;;;;;;;;;;;;;;;;;;5083924;28;20023;-65
2023/05/05 09:01:58;;;;;;;;;;;;;;;;;;5073271;28;19977;-64
2023/05/05 09:04:23;;;;;;;;;;;;;;;;;;5082727;28;19932;-64
2023/05/05 09:06:48;;;;;;;;;;;;;;;;;;5058841;28;19927;-64
2023/05/05 09:09:14;;;;;;;;;;;;;;;;;;5069692;28;19915;-64
2023/05/05 09:11:39;;;;;;;;;;;;;;;;;;5091366;28;20308;-64
2023/05/05 09:14:05;;;;;;;;;;;;;;;;;;5074532;28;20313;-69
2023/05/05 09:16:30;;;;;;;;;;;;;;;;;;5054677;28;19917;-69
2023/05/05 09:18:56;;;;;;;;;;;;;;;;;;5077718;28;20403;-68
2023/05/05 09:21:21;;;;;;;;;;;;;;;;;;5073381;28;19917;-68
2023/05/05 09:23:46;;;;;;;;;;;;;;;;;;5063654;28;19928;-68
2023/05/05 09:26:13;;;;;;;;;;;;;;;;;;5093004;28;19916;-67
2023/05/05 09:28:38;;;;;;;;;;;;;;;;;;5089369;28;20392;-68
2023/05/05 09:31:03;;;;;;;;;;;;;;;;;;5076935;28;19998;-68
2023/05/05 09:33:32;;;;;;;;;;;;;;;;;;5057683;28;19951;-66
2023/05/05 09:35:57;;;;;;;;;;;;;;;;;;5055245;28;19916;-69
2023/05/05 09:38:22;;;;;;;;;;;;;;;;;;5049898;28;20264;-69
2023/05/05 09:40:48;;;;;;;;;;;;;;;;;;5041585;28;19916;-68
2023/05/05 09:43:13;;;;;;;;;;;;;;;;;;5056102;28;19963;-70
2023/05/05 09:45:38;;;;;;;;;;;;;;;;;;5040432;28;20007;-70
2023/05/05 09:48:05;;;;;;;;;;;;;;;;;;5036888;28;19947;-70
2023/05/05 09:50:31;;;;;;;;;;;;;;;;;;5059149;28;19925;-70
2023/05/05 09:52:56;;;;;;;;;;;;;;;;;;5067806;28;19920;-70
2023/05/05 09:55:22;;;;;;;;;;;;;;;;;;5067669;28;20011;-69
2023/05/05 09:57:47;;;;;;;;;;;;;;;;;;5064287;28;21229;-66
2023/05/05 10:00:13;;;;;;;;;;;;;;;;;;5059756;28;19917;-68
2023/05/05 10:02:38;;;;;;;;;;;;;;;;;;5058562;28;19924;-67
2023/05/05 10:05:04;;;;;;;;;;;;;;;;;;5062120;28;20026;-70
2023/05/05 10:07:29;;;;;;;;;;;;;;;;;;5059375;28;19924;-68
2023/05/05 10:09:55;;;;;;;;;;;;;;;;;;5042655;28;19924;-70
2023/05/05 10:12:21;;;;;;;;;;;;;;;;;;5080676;28;19921;-68
2023/05/05 10:14:47;;;;;;;;;;;;;;;;;;5062960;28;19928;-69
2023/05/05 10:17:12;;;;;;;;;;;;;;;;;;5052703;28;19920;-68
2023/05/05 10:19:38;;;;;;;;;;;;;;;;;;5055809;28;19921;-69
2023/05/05 10:22:07;;;;;;;;;;;;;;;;;;5058503;28;19916;-70
2023/05/05 10:24:32;;;;;;;;;;;;;;;;;;5061705;28;20304;-72
2023/05/05 10:26:57;;;;;;;;;;;;;;;;;;5062781;28;19917;-68
2023/05/05 10:29:23;;;;;;;;;;;;;;;;;;5063546;28;19925;-67
2023/05/05 10:31:48;;;;;;;;;;;;;;;;;;5052392;28;19924;-71
2023/05/05 10:34:16;;;;;;;;;;;;;;;;;;5049738;28;20294;-66
2023/05/05 10:36:44;;;;;;;;;;;;;;;;;;5051966;28;20133;-68
2023/05/05 10:39:12;;;;;;;;;;;;;;;;;;5064421;28;20016;-69
2023/05/05 10:41:39;;;;;;;;;;;;;;;;;;5057757;28;19952;-67
2023/05/05 10:44:10;;;;;;;;;;;;;;;;;;5059356;28;19920;-68
2023/05/05 10:46:55;;;;;;;;;;;;;;;;;;5034493;28;19909;-69
2023/05/05 10:49:33;;;;;;;;;;;;;;;;;;5025684;28;19952;-69
2023/05/05 10:51:59;;;;;;;;;;;;;;;;;;5054164;28;19959;-69
2023/05/05 10:54:24;;;;;;;;;;;;;;;;;;5063393;28;19927;-69
2023/05/05 10:56:50;;;;;;;;;;;;;;;;;;5054486;28;20070;-70
2023/05/05 10:59:15;;;;;;;;;;;;;;;;;;5058911;28;20015;-68
2023/05/05 11:01:40;;;;;;;;;;;;;;;;;;5052194;28;19921;-69
2023/05/05 11:04:06;;;;;;;;;;;;;;;;;;5067058;28;19929;-68
2023/05/05 11:06:31;;;;;;;;;;;;;;;;;;5056656;28;20011;-67
2023/05/05 11:08:56;;;;;;;;;;;;;;;;;;5077493;28;19919;-69
2023/05/05 11:11:22;;;;;;;;;;;;;;;;;;5091763;28;19938;-69
2023/05/05 11:13:47;;;;;;;;;;;;;;;;;;5076915;28;20415;-68
2023/05/05 11:16:13;;;;;;;;;;;;;;;;;;5090213;28;19957;-67
2023/05/05 11:18:39;;;;;;;;;;;;;;;;;;5087628;28;20357;-69
2023/05/05 11:21:06;;;;;;;;;;;;;;;;;;5065579;28;19943;-68
2023/05/05 11:23:31;;;;;;;;;;;;;;;;;;5047238;28;20124;-68
2023/05/05 11:25:56;;;;;;;;;;;;;;;;;;5045392;28;20396;-68
2023/05/05 11:28:24;;;;;;;;;;;;;;;;;;5039609;28;20382;-68
2023/05/05 11:30:49;;;;;;;;;;;;;;;;;;5054542;28;19943;-68
2023/05/05 11:33:15;;;;;;;;;;;;;;;;;;5063942;28;19920;-68
2023/05/05 11:35:40;;;;;;;;;;;;;;;;;;5050045;28;19920;-70
2023/05/05 11:38:05;;;;;;;;;;;;;;;;;;5065076;28;19927;-69
2023/05/05 11:40:31;;;;;;;;;;;;;;;;;;5069311;28;19920;-70
2023/05/05 11:42:56;;;;;;;;;;;;;;;;;;5054401;28;19966;-69
2023/05/05 11:45:21;;;;;;;;;;;;;;;;;;5059647;28;19924;-69
2023/05/05 11:47:47;;;;;;;;;;;;;;;;;;5050815;28;20823;-68
2023/05/05 11:50:12;;;;;;;;;;;;;;;;;;5065674;28;20007;-69
2023/05/05 11:52:37;;;;;;;;;;;;;;;;;;5057851;28;19921;-70
2023/05/05 11:55:03;;;;;;;;;;;;;;;;;;5055412;28;19925;-69
2023/05/05 11:57:28;;;;;;;;;;;;;;;;;;5038534;28;19916;-69
2023/05/05 11:59:54;;;;;;;;;;;;;;;;;;5052896;28;20442;-69
2023/05/05 12:02:19;;;;;;;;;;;;;;;;;;5061843;28;19923;-66
2023/05/05 12:04:45;;;;;;;;;;;;;;;;;;5061889;28;19982;-68
2023/05/05 12:07:11;;;;;;;;;;;;;;;;;;5065334;28;20377;-68
2023/05/05 12:09:36;;;;;;;;;;;;;;;;;;5054688;28;20064;-65
2023/05/05 12:12:02;;;;;;;;;;;;;;;;;;5055265;28;19978;-69
2023/05/05 12:14:27;;;;;;;;;;;;;;;;;;5049250;28;20361;-69
2023/05/05 12:16:53;;;;;;;;;;;;;;;;;;5060922;28;19917;-69
2023/05/05 12:19:18;;;;;;;;;;;;;;;;;;5073348;28;20501;-68
2023/05/05 12:21:43;;;;;;;;;;;;;;;;;;5046469;28;19982;-69
2023/05/05 12:24:08;;;;;;;;;;;;;;;;;;5048749;28;19954;-68
2023/05/05 12:26:34;;;;;;;;;;;;;;;;;;5076848;28;20013;-70
2023/05/05 12:29:00;;;;;;;;;;;;;;;;;;5079760;28;19959;-69
2023/05/05 12:31:25;;;;;;;;;;;;;;;;;;5066582;28;19940;-68
2023/05/05 12:33:50;;;;;;;;;;;;;;;;;;5064825;28;19991;-67
2023/05/05 12:36:15;;;;;;;;;;;;;;;;;;5067309;28;19970;-68
2023/05/05 12:38:41;;;;;;;;;;;;;;;;;;5060504;28;19948;-69
2023/05/05 12:41:06;;;;;;;;;;;;;;;;;;5069020;28;19916;-69
2023/05/05 12:43:31;;;;;;;;;;;;;;;;;;5057706;28;19928;-69
2023/05/05 12:45:57;;;;;;;;;;;;;;;;;;5060546;28;20437;-68
2023/05/05 12:48:23;;;;;;;;;;;;;;;;;;5056674;28;19920;-70
2023/05/05 12:50:48;;;;;;;;;;;;;;;;;;5060760;28;20205;-69
2023/05/05 12:53:14;;;;;;;;;;;;;;;;;;5054304;28;19947;-68
2023/05/05 12:55:40;;;;;;;;;;;;;;;;;;5057559;28;19924;-67
2023/05/05 12:58:05;;;;;;;;;;;;;;;;;;5049875;28;19974;-69
2023/05/05 13:00:30;;;;;;;;;;;;;;;;;;5055067;28;19924;-69
2023/05/05 13:02:56;;;;;;;;;;;;;;;;;;5052532;28;20011;-64
2023/05/05 13:05:22;;;;;;;;;;;;;;;;;;5053064;28;19955;-66
2023/05/05 13:07:47;;;;;;;;;;;;;;;;;;5057346;28;19921;-66
2023/05/05 13:10:12;;;;;;;;;;;;;;;;;;5065166;28;19961;-64
2023/05/05 13:12:38;;;;;;;;;;;;;;;;;;5057220;28;19946;-65
2023/05/05 13:15:03;;;;;;;;;;;;;;;;;;5065127;28;19922;-65
2023/05/05 13:17:29;;;;;;;;;;;;;;;;;;5064692;28;19928;-66
2023/05/05 13:19:55;;;;;;;;;;;;;;;;;;5053315;28;19917;-66
2023/05/05 13:22:20;;;;;;;;;;;;;;;;;;5064417;28;19921;-66
2023/05/05 13:24:48;;;;;;;;;;;;;;;;;;5063641;28;19929;-66
2023/05/05 13:27:49;;;;;;;;;;;;;;;;;;5011336;28;19936;-68
2023/05/05 13:30:14;;;;;;;;;;;;;;;;;;5010699;28;19917;-69
2023/05/05 13:32:40;;;;;;;;;;;;;;;;;;4998364;28;20383;-69
2023/05/05 13:35:05;;;;;;;;;;;;;;;;;;4987763;28;19928;-71
2023/05/05 13:37:30;;;;;;;;;;;;;;;;;;4971385;28;19921;-69
2023/05/05 13:39:58;;;;;;;;;;;;;;;;;;5003304;28;19917;-67
2023/05/05 13:42:23;;;;;;;;;;;;;;;;;;4997015;28;19918;-69
2023/05/05 13:44:48;;;;;;;;;;;;;;;;;;5007037;28;19995;-67
2023/05/05 13:47:14;;;;;;;;;;;;;;;;;;4989847;28;20318;-67
2023/05/05 13:49:39;;;;;;;;;;;;;;;;;;5008454;28;19929;-68
2023/05/05 13:52:04;;;;;;;;;;;;;;;;;;5008806;28;20092;-67
2023/05/05 13:54:30;;;;;;;;;;;;;;;;;;5008474;28;20020;-66
2023/05/05 13:56:56;;;;;;;;;;;;;;;;;;5006978;28;20398;-70
2023/05/05 13:59:22;;;;;;;;;;;;;;;;;;5006385;28;20481;-67
2023/05/05 14:01:47;;;;;;;;;;;;;;;;;;5007664;28;19917;-72
2023/05/05 14:04:12;;;;;;;;;;;;;;;;;;5008809;28;19929;-68
2023/05/05 14:06:38;;;;;;;;;;;;;;;;;;5005871;28;19925;-70
2023/05/05 14:09:04;;;;;;;;;;;;;;;;;;5009237;28;19921;-67
2023/05/05 14:11:30;;;;;;;;;;;;;;;;;;4991421;28;19918;-68
2023/05/05 14:13:55;;;;;;;;;;;;;;;;;;5009744;28;20117;-67
2023/05/05 14:16:22;;;;;;;;;;;;;;;;;;4970487;28;20299;-68
2023/05/05 14:18:48;;;;;;;;;;;;;;;;;;4975265;28;19922;-68
2023/05/05 14:21:13;;;;;;;;;;;;;;;;;;4990379;28;19917;-66
2023/05/05 14:23:38;;;;;;;;;;;;;;;;;;4999243;28;19922;-65
2023/05/05 14:26:04;;;;;;;;;;;;;;;;;;4985261;28;20431;-64
2023/05/05 14:28:29;;;;;;;;;;;;;;;;;;4985657;28;19921;-68
2023/05/05 14:30:55;;;;;;;;;;;;;;;;;;4986405;28;20013;-68
2023/05/05 14:33:21;;;;;;;;;;;;;;;;;;4978464;28;19929;-69
2023/05/05 14:35:46;;;;;;;;;;;;;;;;;;5001297;28;19922;-68
2023/05/05 14:38:11;;;;;;;;;;;;;;;;;;4981598;28;19969;-71
2023/05/05 14:40:37;;;;;;;;;;;;;;;;;;4987319;28;19953;-68
2023/05/05 14:43:02;;;;;;;;;;;;;;;;;;4976118;28;19921;-65
2023/05/05 14:45:28;;;;;;;;;;;;;;;;;;5001874;28;19929;-66
2023/05/05 14:47:53;;;;;;;;;;;;;;;;;;4989553;28;19926;-67
2023/05/05 14:50:19;;;;;;;;;;;;;;;;;;4987748;28;19917;-67
2023/05/05 14:52:44;;;;;;;;;;;;;;;;;;4997159;28;19944;-66
2023/05/05 14:55:10;;;;;;;;;;;;;;;;;;4988194;28;20383;-67
2023/05/05 14:57:37;;;;;;;;;;;;;;;;;;4988449;28;20024;-71
2023/05/05 15:00:17;;;;;;;;;;;;;;;;;;4969045;28;20017;-65
2023/05/05 15:02:43;;;;;;;;;;;;;;;;;;4991838;28;20036;-71
2023/05/05 15:05:09;;;;;;;;;;;;;;;;;;4988670;28;20399;-72
2023/05/05 15:07:34;;;;;;;;;;;;;;;;;;4990937;28;19922;-71
2023/05/05 15:09:59;;;;;;;;;;;;;;;;;;4988572;28;20371;-73
2023/05/05 15:12:25;;;;;;;;;;;;;;;;;;4991018;28;19922;-73
2023/05/05 15:14:50;;;;;;;;;;;;;;;;;;4986343;28;20020;-73
2023/05/05 15:17:16;;;;;;;;;;;;;;;;;;5011689;28;19925;-73
2023/05/05 15:19:41;;;;;;;;;;;;;;;;;;4990131;28;19921;-74
2023/05/05 15:22:06;;;;;;;;;;;;;;;;;;4985595;28;20351;-69
2023/05/05 15:24:32;;;;;;;;;;;;;;;;;;4983027;28;19929;-68
2023/05/05 15:26:57;;;;;;;;;;;;;;;;;;5004579;28;19929;-68
2023/05/05 15:29:22;;;;;;;;;;;;;;;;;;4995686;28;19928;-68
2023/05/05 15:31:48;;;;;;;;;;;;;;;;;;5003675;28;19917;-69
2023/05/05 15:34:13;;;;;;;;;;;;;;;;;;4996720;28;20020;-68
2023/05/05 15:36:39;;;;;;;;;;;;;;;;;;4977213;28;20383;-70
2023/05/05 15:39:04;;;;;;;;;;;;;;;;;;5008016;28;19921;-68
2023/05/05 15:41:30;;;;;;;;;;;;;;;;;;4988093;28;19980;-68
2023/05/05 15:43:55;;;;;;;;;;;;;;;;;;4980465;28;19933;-68
2023/05/05 15:46:21;;;;;;;;;;;;;;;;;;5006870;28;19918;-72
2023/05/05 15:48:46;;;;;;;;;;;;;;;;;;5010009;28;19921;-66
2023/05/05 15:51:11;;;;;;;;;;;;;;;;;;4985510;28;20023;-65
2023/05/05 15:53:37;;;;;;;;;;;;;;;;;;5001897;28;19980;-64
2023/05/05 15:56:03;;;;;;;;;;;;;;;;;;4991247;28;19972;-63
2023/05/05 15:58:28;;;;;;;;;;;;;;;;;;5011973;28;19926;-63
2023/05/05 16:00:54;;;;;;;;;;;;;;;;;;5012313;28;19925;-62
2023/05/05 16:03:19;;;;;;;;;;;;;;;;;;5010089;28;19984;-66
2023/05/05 16:05:46;;;;;;;;;;;;;;;;;;4989875;28;20638;-65
2023/05/05 16:08:11;;;;;;;;;;;;;;;;;;5007545;28;19955;-67
2023/05/05 16:10:36;;;;;;;;;;;;;;;;;;5010963;28;20326;-64
2023/05/05 16:13:02;;;;;;;;;;;;;;;;;;4991813;28;19976;-65
2023/05/05 16:15:27;;;;;;;;;;;;;;;;;;4975935;28;19917;-66
2023/05/05 16:17:52;;;;;;;;;;;;;;;;;;4988014;28;19972;-68
2023/05/05 16:20:18;;;;;;;;;;;;;;;;;;5003099;28;19971;-67
2023/05/05 16:22:43;;;;;;;;;;;;;;;;;;5009295;28;19922;-68
2023/05/05 16:25:08;;;;;;;;;;;;;;;;;;5003249;28;19931;-69
2023/05/05 16:27:34;;;;;;;;;;;;;;;;;;5003983;28;20574;-64
2023/05/05 16:29:59;;;;;;;;;;;;;;;;;;5009648;28;19918;-66
2023/05/05 16:32:25;;;;;;;;;;;;;;;;;;5002567;28;20500;-66
2023/05/05 16:34:50;;;;;;;;;;;;;;;;;;5009485;28;19922;-66
2023/05/05 16:37:15;;;;;;;;;;;;;;;;;;5009851;28;20426;-65