Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 04:15:02;;;;;;;26.33;17.10;;;;;;;18.26;100.00;99968.63;5554590;32;263908;-88
2022/08/23 04:18:07;;;;;;;25.42;15.00;;;;;;;18.26;100.00;99968.63;5540816;32;34405;-89
2022/08/23 04:21:15;;;;;;;21.62;14.35;;;;;;;17.83;100.00;99967.88;5529328;32;34366;-88
2022/08/23 04:24:18;;;;;;;20.10;13.73;;;;;;;17.85;100.00;99971.25;5543028;32;33786;-89
2022/08/23 04:27:21;;;;;;;23.67;14.15;;;;;;;17.87;100.00;99965.78;5549984;32;33925;-89
2022/08/23 04:30:24;;;;;;;23.60;14.68;;;;;;;17.91;100.00;99964.53;5538929;32;34492;-89
2022/08/23 04:33:30;;;;;;;21.55;12.95;;;;;;;17.96;100.00;99961.44;5523714;32;33538;-88
2022/08/23 04:36:36;;;;;;;19.25;13.35;;;;;;;18.02;100.00;99969.81;5542849;32;32727;-89
2022/08/23 04:43:02;;;;;;;20.12;13.27;;;;;;;18.01;100.00;99972.63;5542271;32;32901;-89
2022/08/23 04:46:06;;;;;;;19.00;12.52;;;;;;;18.07;100.00;99979.28;5541899;32;32576;-88
2022/08/23 04:49:10;;;;;;;19.08;12.75;;;;;;;18.08;100.00;99979.16;5543209;32;34391;-88
2022/08/23 04:52:13;;;;;;;23.45;13.13;;;;;;;18.16;100.00;99987.38;5542966;32;33877;-88
2022/08/23 04:55:21;;;;;;;21.08;12.30;;;;;;;18.21;100.00;99997.75;5542975;32;34017;-89
2022/08/23 04:58:25;;;;;;;23.80;13.20;;;;;;;18.25;100.00;99990.25;5544229;32;35193;-88
2022/08/23 05:01:45;;;;;;;20.15;13.23;;;;;;;18.21;100.00;99994.19;5593136;26;33275;-91
2022/08/23 05:08:28;;;;;;;20.25;13.40;;;;;;;18.35;100.00;100001.88;4128898;26;20072;-90
2022/08/23 05:15:16;;;;;;;21.42;12.88;;;;;;;18.36;100.00;100000.03;4124621;26;20439;-89
2022/08/23 05:18:19;;;;;;;20.77;13.25;;;;;;;18.37;100.00;100004.41;5563518;31;34403;-89
2022/08/23 05:21:25;;;;;;;17.00;12.45;;;;;;;18.49;100.00;100002.47;5560221;31;34286;-89
2022/08/23 05:24:31;;;;;;;20.58;13.38;;;;;;;18.60;100.00;99996.97;5557079;26;34683;-89
2022/08/23 05:27:35;;;;;;;18.15;11.63;;;;;;;18.75;100.00;100001.97;5564309;26;34799;-90
2022/08/23 05:30:38;;;;;;;17.33;12.45;;;;;;;18.85;100.00;100005.50;5550146;32;33231;-90
2022/08/23 05:33:50;;;;;;;18.60;11.48;;;;;;;18.80;100.00;100010.47;5589426;26;33733;-90
2022/08/23 05:37:14;;;;;;;16.48;12.10;;;;;;;18.93;100.00;100011.06;5530261;32;35008;-90
2022/08/23 05:51:53;;;;;;;15.95;10.85;;;;;;;19.05;100.00;100041.34;5548833;32;34088;-90
2022/08/23 05:55:17;;;;;;;16.17;11.05;;;;;;;19.08;100.00;100045.59;5530716;32;34981;-91
2022/08/23 05:58:43;;;;;;;16.87;11.55;;;;;;;19.00;100.00;100048.94;5545638;32;35243;-90
2022/08/23 06:05:59;;;;;;;16.37;12.75;;;;;;;19.20;100.00;100055.25;5502960;32;33677;-91
2022/08/23 06:39:50;;;;;;;21.70;14.30;;;;;;;20.09;100.00;100092.84;5502174;32;20097;-88
2022/08/23 06:42:53;;;;;;;20.73;14.50;;;;;;;;;;5491028;32;33992;-88
2022/08/23 06:46:14;;;;;;;22.08;16.30;;;;;;;20.33;100.00;100086.97;5496831;32;35388;-90
2022/08/23 06:49:18;;;;;;;23.00;15.32;;;;;;;20.38;100.00;100088.37;5509587;32;34806;-87
2022/08/23 06:52:21;;;;;;;20.58;13.15;;;;;;;20.56;100.00;100088.44;5504085;32;33753;-88
2022/08/23 06:55:24;;;;;;;23.48;14.70;;;;;;;20.97;100.00;100091.66;5476465;32;33261;-88
2022/08/23 06:58:27;;;;;;;22.35;15.57;;;;;;;21.17;100.00;100096.91;5477206;32;32520;-88
2022/08/23 07:01:39;;;;;;;19.48;13.65;;;;;;;21.10;100.00;100093.12;5475259;32;31639;-88
2022/08/23 07:04:52;;;;;;;19.20;14.90;;;;;;;21.28;100.00;100096.69;5476025;32;33061;-88
2022/08/23 07:07:57;;;;;;;22.65;14.30;;;;;;;21.32;100.00;100099.94;5489843;32;33830;-90
2022/08/23 07:11:01;;;;;;;17.45;13.15;;;;;;;21.52;100.00;100094.41;5493922;32;35198;-89
2022/08/23 07:14:09;;;;;;;19.17;13.60;;;;;;;21.97;100.00;100103.38;5478465;32;32583;-89
2022/08/23 07:17:13;;;;;;;17.75;11.77;;;;;;;22.73;96.96;100108.25;5491145;32;34301;-92
2022/08/23 07:20:19;;;;;;;14.98;11.88;;;;;;;22.82;94.91;100122.63;5476468;32;33299;-90
2022/08/23 07:23:22;;;;;;;17.23;13.48;;;;;;;22.55;95.31;100121.81;5490831;32;33639;-90
2022/08/23 07:26:26;;;;;;;18.12;13.40;;;;;;;22.35;93.60;100119.31;5490346;32;34767;-90
2022/08/23 07:29:32;;;;;;;16.80;11.77;;;;;;;22.38;95.71;100112.75;5491387;32;34811;-90
2022/08/23 07:32:36;;;;;;;17.95;11.07;;;;;;;22.82;93.06;100111.81;5490423;32;34040;-90
2022/08/23 07:35:52;;;;;;;15.77;12.43;;;;;;;22.78;93.09;100113.97;5490718;32;34469;-88
2022/08/23 07:38:56;;;;;;;19.58;12.70;;;;;;;22.85;91.53;100114.19;5490818;32;34350;-88
2022/08/23 07:42:02;;;;;;;14.60;11.20;;;;;;;23.01;90.43;100121.50;5476646;32;34420;-88
2022/08/23 07:45:24;;;;;;;15.02;11.35;;;;;;;23.40;87.58;100115.56;5491356;32;34353;-88
2022/08/23 07:48:28;;;;;;;13.65;10.98;;;;;;;24.04;84.23;100114.00;5477291;32;33535;-87
2022/08/23 07:51:57;;;;;;;13.93;11.27;;;;;;;24.12;83.74;100125.91;5490395;32;32761;-89
2022/08/23 07:55:00;;;;;;;15.73;12.00;;;;;;;24.32;84.90;100127.22;5477324;32;32059;-88
2022/08/23 07:58:04;;;;;;;13.38;10.98;;;;;;;23.90;83.23;100125.53;5490357;32;33538;-86
2022/08/23 08:04:59;;;;;;;14.57;11.52;;;;;;;25.33;77.96;100124.94;4773909;26;20103;-89
2022/08/23 08:11:48;;;;;;;14.00;11.30;;;;;;;24.80;78.20;100122.81;5448966;30;20227;-88
2022/08/23 08:14:52;;;;;;;12.48;10.70;;;;;;;24.90;76.36;100127.03;5509283;32;34712;-88
2022/08/23 08:17:56;;;;;;;14.38;10.20;;;;;;;24.71;78.81;100119.28;5494939;32;32615;-89
2022/08/23 08:21:00;;;;;;;10.65;9.52;;;;;;;23.71;83.39;100121.31;5508888;32;34675;-89
2022/08/23 08:24:04;;;;;;;12.73;10.52;;;;;;;24.66;79.75;100129.81;5506024;32;34711;-88
2022/08/23 08:27:11;;;;;;;13.55;10.50;;;;;;;25.36;73.70;100130.00;5501892;32;34124;-85
2022/08/23 08:30:14;;;;;;;13.77;10.30;;;;;;;26.75;68.63;100130.81;5494086;32;32919;-88
2022/08/23 08:33:17;;;;;;;12.20;9.85;;;;;;;27.36;65.29;100137.84;5494236;32;32894;-87
2022/08/23 08:36:35;;;;;;;12.20;10.05;;;;;;;27.11;67.59;100145.50;5497512;32;33429;-88
2022/08/23 08:39:48;;;;;;;11.93;7.90;;;;;;;26.70;64.62;100146.84;5509414;32;34449;-92
2022/08/23 08:43:16;;;;;;;8.93;8.00;;;;;;;26.45;68.53;100153.41;5507238;32;34857;-88
2022/08/23 08:46:30;;;;;;;10.00;8.60;;;;;;;25.93;69.66;100152.34;5508945;32;34059;-88
2022/08/23 08:49:46;;;;;;;10.27;8.50;;;;;;;25.52;71.84;100156.19;5509441;32;34367;-88
2022/08/23 08:53:11;;;;;;;10.88;9.32;;;;;;;25.33;72.84;100157.53;5497838;32;32664;-88
2022/08/23 08:56:23;;;;;;;10.30;8.32;;;;;;;24.93;73.01;100157.56;5520225;32;34247;-88
2022/08/23 08:59:40;;;;;;;9.38;7.70;;;;;;;25.55;70.86;100158.59;5517987;32;33642;-88
2022/08/23 09:02:44;;;;;;;9.75;8.68;;;;;;;26.30;67.15;100166.16;5566473;26;35023;-88
2022/08/23 09:06:01;;;;;;;9.35;8.20;;;;;;;27.25;63.84;100157.41;5550195;32;35248;-88
2022/08/23 09:09:18;;;;;;;11.10;7.97;;;;;;;27.84;62.65;100155.50;5536736;32;34036;-88
2022/08/23 09:12:40;;;;;;;11.63;8.82;;;;;;;28.78;57.14;100158.06;5506587;32;32479;-89
2022/08/23 09:16:03;;;;;;;9.65;8.63;;;;;;;27.55;62.29;100160.84;5524921;32;34219;-88
2022/08/23 09:19:13;;;;;;;8.60;7.62;;;;;;;26.22;64.44;100157.06;5539480;26;33803;-88
2022/08/23 09:22:39;;;;;;;14.55;9.40;;;;;;;26.81;62.09;100154.53;5511716;32;34426;-89
2022/08/23 09:25:52;;;;;;;17.92;9.60;;;;;;;25.99;67.56;100157.03;5497911;32;32306;-88
2022/08/23 09:29:11;;;;;;;11.65;9.77;;;;;;;25.27;69.80;100156.34;5510872;32;34280;-88
2022/08/23 09:32:25;;;;;;;11.18;9.07;;;;;;;24.74;71.82;100156.91;5500629;32;32546;-89
2022/08/23 09:35:38;;;;;;;18.70;9.00;;;;;;;24.24;74.22;100157.03;5528876;26;33915;-89
2022/08/23 09:39:04;;;;;;;11.07;9.02;;;;;;;24.75;74.51;100150.47;5534550;26;32262;-88
2022/08/23 09:42:25;;;;;;;9.70;8.43;;;;;;;25.23;69.42;100168.56;5516950;32;34472;-89
2022/08/23 09:45:33;;;;;;;9.40;8.05;;;;;;;25.17;70.67;100168.28;5521042;32;35259;-91
2022/08/23 09:48:45;;;;;;;9.13;8.05;;;;;;;25.56;68.95;100158.38;5498995;32;34631;-88
2022/08/23 09:51:50;;;;;;;11.25;7.97;;;;;;;26.04;66.77;100157.34;5544337;26;33579;-88
2022/08/23 09:55:01;;;;;;;9.02;8.02;;;;;;;26.39;65.21;100156.03;5530546;32;35169;-89
2022/08/23 09:58:17;;;;;;;9.73;7.75;;;;;;;27.06;62.35;100156.97;5516535;32;32919;-89
2022/08/23 10:01:20;;;;;;;11.43;8.25;;;;;;;28.28;58.70;100160.91;5522639;32;33836;-89
2022/08/23 10:04:27;;;;;;;11.30;8.85;;;;;;;28.23;56.08;100156.03;5538295;32;34612;-87
2022/08/23 10:07:40;;;;;;;9.95;8.30;;;;;;;26.91;59.07;100157.00;5529655;32;33910;-88
2022/08/23 10:10:51;;;;;;;9.85;8.02;;;;;;;26.60;61.11;100164.28;5509164;32;33591;-88
2022/08/23 10:13:55;;;;;;;9.82;8.18;;;;;;;25.91;65.17;100166.13;5507405;32;33991;-88
2022/08/23 10:17:03;;;;;;;9.50;7.80;;;;;;;25.26;67.84;100160.94;5522927;32;32461;-88
2022/08/23 10:20:34;;;;;;;9.45;8.10;;;;;;;25.58;67.67;100163.66;5517425;32;34199;-87
2022/08/23 10:23:49;;;;;;;13.73;8.93;;;;;;;25.73;68.90;100166.44;5515136;32;34090;-89
2022/08/23 10:29:35;;;;;;;10.77;9.02;;;;;;;26.16;63.64;100160.47;5523626;32;33385;-87
2022/08/23 10:31:06;;;;;;;12.40;8.70;;;;;;;26.40;62.66;100163.16;5521724;32;33200;-87
2022/08/23 10:34:09;;;;;;;9.43;7.68;;;;;;;26.08;64.51;100161.38;5499190;32;32256;-90
2022/08/23 10:37:46;;;;;;;9.07;7.50;;;;;;;25.72;66.68;100166.59;5528821;32;33636;-89
2022/08/23 10:41:19;;;;;;;10.68;7.28;;;;;;;25.93;65.15;100157.78;5514304;32;32474;-89
2022/08/23 10:44:42;;;;;;;10.15;6.80;;;;;;;25.70;63.77;100161.38;5486632;32;33397;-89
2022/08/23 10:48:11;;;;;;;8.52;6.87;;;;;;;25.98;63.03;100163.50;5523174;32;34966;-89
2022/08/23 10:51:24;;;;;;;7.53;6.60;;;;;;;26.23;62.63;100166.88;5523556;32;35126;-92
2022/08/23 10:58:14;;;;;;;9.82;6.93;;;;;;;26.47;59.99;100155.94;5505300;32;20101;-87
2022/08/23 11:01:43;;;;;;;7.62;6.30;;;;;;;25.85;60.92;100164.16;5496982;32;32773;-88
2022/08/23 11:04:50;;;;;;;6.47;5.80;;;;;;;25.79;62.61;100157.56;5504733;32;34203;-87
2022/08/23 11:08:07;;;;;;;8.70;5.87;;;;;;;26.68;61.62;100152.47;5496984;32;33683;-87
2022/08/23 11:11:38;;;;;;;18.37;6.45;;;;;;;27.75;56.24;100143.88;5496394;32;33106;-87
2022/08/23 11:15:02;;;;;;;7.03;5.93;;;;;;;27.24;56.07;100155.69;5499242;32;34883;-88
2022/08/23 11:18:09;;;;;;;7.65;6.07;;;;;;;27.13;56.90;100149.72;5512590;32;34171;-93
2022/08/23 11:21:17;;;;;;;8.77;6.30;;;;;;;26.88;58.29;100150.03;5507307;32;33091;-87
2022/08/23 11:24:31;;;;;;;10.80;6.35;;;;;;;26.82;60.01;100153.50;5513602;32;33974;-87
2022/08/23 11:27:40;;;;;;;7.37;5.43;;;;;;;26.62;59.55;100145.06;5490272;32;32854;-88
2022/08/23 11:30:48;;;;;;;5.20;4.80;;;;;;;27.35;58.04;100151.63;5498306;32;33371;-88
2022/08/23 11:34:03;;;;;;;6.15;4.80;;;;;;;27.77;54.33;100149.16;5506892;32;34105;-88
2022/08/23 11:37:18;;;;;;;6.37;5.65;;;;;;;28.08;52.49;100142.47;5510030;32;34017;-89
2022/08/23 11:40:37;;;;;;;5.90;5.40;;;;;;;28.07;52.90;100136.19;5510576;32;34003;-86
2022/08/23 11:43:44;;;;;;;5.82;5.30;;;;;;;28.47;52.09;100137.53;5509852;32;35722;-87
2022/08/23 11:46:54;;;;;;;5.47;4.97;;;;;;;29.03;49.40;100141.19;5507083;32;33191;-89
2022/08/23 11:50:23;;;;;;;5.20;4.70;;;;;;;28.73;51.35;100141.44;5511995;32;33800;-88
2022/08/23 11:53:51;;;;;;;5.28;4.80;;;;;;;28.90;51.69;100139.22;5509017;32;34102;-89
2022/08/23 11:56:58;;;;;;;10.35;5.00;;;;;;;29.39;50.45;100133.72;5478579;32;32126;-91
2022/08/23 12:00:12;;;;;;;6.28;5.25;;;;;;;29.44;49.92;100143.00;5502132;32;35012;-92
2022/08/23 12:03:33;;;;;;;5.25;4.72;;;;;;;29.32;49.01;100139.19;5507347;32;32811;-90
2022/08/23 12:06:49;;;;;;;5.12;4.65;;;;;;;28.99;50.31;100139.91;5512737;32;34287;-90
2022/08/23 12:09:55;;;;;;;6.40;4.62;;;;;;;29.45;49.56;100139.19;5514249;32;33862;-88
2022/08/23 12:13:23;;;;;;;5.20;4.72;;;;;;;29.45;48.35;100141.09;5506698;32;34866;-89
2022/08/23 12:16:32;;;;;;;6.70;5.20;;;;;;;29.91;48.80;100146.84;5512194;32;33972;-89
2022/08/23 12:19:47;;;;;;;5.15;4.65;;;;;;;29.72;46.44;100141.16;5480038;32;32414;-89
2022/08/23 12:23:14;;;;;;;5.90;5.28;;;;;;;30.04;46.62;100144.09;5516570;32;34921;-89
2022/08/23 12:26:48;;;;;;;6.97;5.43;;;;;;;29.37;47.03;100146.75;5517337;32;34498;-89
2022/08/23 12:29:56;;;;;;;7.60;5.22;;;;;;;29.26;48.70;100143.56;5520105;32;35139;-92
2022/08/23 12:33:15;;;;;;;6.90;5.15;;;;;;;29.17;48.32;100142.09;5511378;32;35867;-89
2022/08/23 12:36:57;;;;;;;6.00;4.90;;;;;;;28.98;49.90;100139.06;5513217;32;33987;-89
2022/08/23 12:40:06;;;;;;;5.93;5.10;;;;;;;29.07;50.48;100142.47;5490307;32;34288;-89
2022/08/23 12:43:12;;;;;;;6.12;5.60;;;;;;;29.67;47.83;100138.22;5510682;32;34287;-88
2022/08/23 12:46:34;;;;;;;7.60;5.25;;;;;;;29.04;47.98;100141.00;5497161;32;32936;-88
2022/08/23 12:49:38;;;;;;;5.97;5.20;;;;;;;28.86;49.30;100144.25;5519603;32;35240;-88
2022/08/23 12:52:41;;;;;;;9.60;5.68;;;;;;;27.92;53.77;100147.19;5525447;32;33901;-88
2022/08/23 12:55:48;;;;;;;6.62;5.37;;;;;;;28.21;52.48;100139.84;5501559;32;33054;-88
2022/08/23 12:58:56;;;;;;;8.35;5.97;;;;;;;27.91;53.15;100145.47;5497591;32;33426;-88
2022/08/23 13:02:03;;;;;;;6.00;5.50;;;;;;;27.87;53.02;100146.94;5497118;32;33395;-88
2022/08/23 13:05:20;;;;;;;9.15;5.80;;;;;;;27.78;52.44;100146.22;5496993;32;34086;-88
2022/08/23 13:08:40;;;;;;;10.60;5.87;;;;;;;27.42;52.53;100142.50;5495927;32;33377;-88
2022/08/23 13:11:44;;;;;;;6.12;5.53;;;;;;;27.56;53.40;100139.91;5515246;32;34272;-92
2022/08/23 13:14:53;;;;;;;6.35;5.62;;;;;;;27.94;52.76;100136.94;5519080;32;34331;-90
2022/08/23 13:18:00;;;;;;;7.47;5.82;;;;;;;28.12;52.23;100139.16;5522369;32;32559;-89
2022/08/23 13:21:22;;;;;;;9.52;5.93;;;;;;;28.22;51.92;100140.72;5521096;32;34974;-89
2022/08/23 13:24:37;;;;;;;8.48;5.32;;;;;;;28.03;52.64;100137.62;5498740;32;32536;-90
2022/08/23 13:27:43;;;;;;;6.85;5.78;;;;;;;27.76;52.74;100136.56;5512122;32;34507;-89
2022/08/23 13:31:01;;;;;;;9.23;6.20;;;;;;;27.74;54.68;100141.38;5497951;32;32750;-89
2022/08/23 13:34:08;;;;;;;7.22;6.53;;;;;;;27.91;57.44;100131.84;5510124;32;34115;-88
2022/08/23 13:37:22;;;;;;;7.62;6.78;;;;;;;27.47;58.40;100135.63;5494303;32;33286;-88
2022/08/23 13:40:32;;;;;;;7.82;5.80;;;;;;;26.16;62.10;100141.44;5524502;26;34237;-89
2022/08/23 13:43:43;;;;;;;7.75;6.22;;;;;;;26.42;63.42;100132.03;5514740;32;33837;-89
2022/08/23 13:46:47;;;;;;;8.02;6.35;;;;;;;26.74;63.25;100132.66;5498215;32;33027;-89
2022/08/23 13:49:51;;;;;;;7.57;6.53;;;;;;;26.91;61.74;100136.06;5510037;32;33954;-89
2022/08/23 13:52:54;;;;;;;7.55;6.55;;;;;;;26.51;64.65;100130.06;5547903;26;34566;-89
2022/08/23 13:56:17;;;;;;;7.55;6.18;;;;;;;26.66;66.34;100119.19;5510709;32;35250;-89
2022/08/23 13:59:30;;;;;;;7.00;6.30;;;;;;;26.63;66.66;100128.56;5496574;32;34159;-89
2022/08/23 14:02:33;;;;;;;6.85;6.15;;;;;;;26.13;68.75;100133.66;5510481;32;35324;-93
