Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:28;;;;;;;2.13;2.10;;;;;;;8.43;95.84;100484.44;5032265;28;20452;-49
2023/01/14 00:03:55;;;;;;;4.33;2.40;;;;;;;8.44;96.04;100493.25;5032214;28;20456;-49
2023/01/14 00:06:27;;;;;;;0.60;0.60;;;;;;;8.31;96.28;100492.53;5022884;28;20985;-49
2023/01/14 00:08:56;;;;;;;1.80;0.70;;;;;;;8.50;96.10;100488.75;5031781;28;20521;-48
2023/01/14 00:14:10;;;;;;;0.37;0.30;;;;;;;8.24;96.42;100493.56;5032099;28;20534;-48
2023/01/14 00:16:37;;;;;;;0.90;0.90;;;;;;;8.42;96.43;100495.06;5030836;28;20473;-48
2023/01/14 00:19:04;;;;;;;10.27;1.03;;;;;;;8.38;96.26;100503.97;5030309;28;20493;-50
2023/01/14 00:21:30;;;;;;;0.93;0.47;;;;;;;8.34;96.16;100497.81;5031557;28;20444;-50
2023/01/14 00:23:57;;;;;;;0.33;0.30;;;;;;;8.20;97.57;100499.78;5036056;28;20451;-49
2023/01/14 00:26:25;;;;;;;5.10;1.97;;;;;;;8.35;96.85;100496.91;5035895;28;20458;-48
2023/01/14 00:28:53;;;;;;;2.33;0.60;;;;;;;8.31;96.93;100503.13;5035641;28;20468;-49
2023/01/14 00:31:22;;;;;;;1.03;0.57;;;;;;;8.43;96.41;100495.03;5035739;28;20447;-48
2023/01/14 00:33:49;;;;;;;5.90;1.37;;;;;;;8.41;96.98;100488.88;5034456;28;20447;-48
2023/01/14 00:36:18;;;;;;;3.80;0.60;;;;;;;8.25;96.79;100490.00;5022036;28;20505;-49
2023/01/14 00:38:45;;;;;;;7.40;1.63;;;;;;;8.18;97.17;100481.28;5035314;28;20503;-50
2023/01/14 00:41:16;;;;;;;2.10;1.90;;;;;;;8.24;97.37;100477.66;5032699;28;21033;-48
2023/01/14 00:43:46;;;;;;;19.80;1.07;;;;;;;8.14;97.30;100471.63;5029723;28;20450;-48
2023/01/14 00:46:15;;;;;;;0.40;0.30;;;;;;;8.25;96.83;100479.41;5035473;28;20459;-48
2023/01/14 00:48:42;;;;;;;1.63;1.07;;;;;;;8.02;97.64;100485.06;5022516;28;20507;-48
2023/01/14 00:51:10;;;;;;;11.67;0.83;;;;;;;8.20;97.70;100489.19;5035513;28;20971;-48
2023/01/14 00:53:37;;;;;;;5.07;0.60;;;;;;;8.18;96.96;100485.69;5025810;28;20456;-48
2023/01/14 00:56:05;;;;;;;11.83;1.57;;;;;;;8.22;96.91;100487.38;5024659;28;20451;-48
2023/01/14 00:58:32;;;;;;;1.47;0.63;;;;;;;7.97;97.33;100487.78;5034887;28;20491;-49
2023/01/14 01:00:59;;;;;;;0.93;0.63;;;;;;;7.90;98.09;100482.59;5035195;28;20456;-48
2023/01/14 01:03:26;;;;;;;0.40;0.27;;;;;;;7.92;97.98;100483.44;5035307;28;20459;-48
2023/01/14 01:05:53;;;;;;;1.20;0.57;;;;;;;7.84;98.34;100485.34;5035297;28;20451;-48
2023/01/14 01:08:20;;;;;;;1.70;0.63;;;;;;;7.82;98.67;100487.13;5035062;28;20463;-49
2023/01/14 01:10:50;;;;;;;0.80;0.80;;;;;;;7.89;98.04;100491.44;5025867;28;20466;-49
2023/01/14 01:13:17;;;;;;;10.20;0.67;;;;;;;7.91;97.60;100493.16;5034807;28;20502;-50
2023/01/14 01:15:43;;;;;;;0.40;0.40;;;;;;;7.92;97.97;100489.59;5028848;28;20506;-47
2023/01/14 01:18:11;;;;;;;1.47;1.30;;;;;;;7.97;97.66;100493.09;5032609;28;20467;-48
2023/01/14 01:20:38;;;;;;;10.10;1.10;;;;;;;7.87;97.97;100490.59;5034971;28;20447;-48
2023/01/14 01:23:05;;;;;;;2.60;0.77;;;;;;;7.76;97.81;100489.84;5034740;28;20455;-48
2023/01/14 01:25:31;;;;;;;2.00;1.07;;;;;;;7.81;98.18;100483.63;5034803;28;20452;-49
2023/01/14 01:27:58;;;;;;;1.13;1.10;;;;;;;7.83;98.43;100486.25;5034499;28;20476;-48
2023/01/14 01:30:26;;;;;;;1.00;0.50;;;;;;;7.80;98.65;100487.13;5033866;28;20452;-49
2023/01/14 01:32:53;;;;;;;1.37;0.37;;;;;;;7.90;98.31;100482.59;5034169;28;20455;-48
2023/01/14 01:35:21;;;;;;;1.43;1.33;;;;;;;7.93;97.77;100486.06;5022837;28;20984;-48
2023/01/14 01:37:47;;;;;;;0.40;0.30;;;;;;;7.96;98.91;100487.81;5032835;28;20559;-48
2023/01/14 01:40:14;;;;;;;0.70;0.70;;;;;;;7.83;98.52;100503.00;5034391;28;20491;-49
2023/01/14 01:42:54;;;;;;;6.83;2.03;;;;;;;7.91;99.51;100503.75;5024442;28;20455;-49
2023/01/14 01:45:41;;;;;;;0.53;0.47;;;;;;;7.82;99.04;100506.53;5021265;28;20510;-48
2023/01/14 01:48:28;;;;;;;1.00;0.40;;;;;;;7.90;99.83;100515.22;5034356;28;20464;-49
2023/01/14 01:51:04;;;;;;;1.03;0.93;;;;;;;7.77;99.42;100521.59;5034163;28;20958;-49
2023/01/14 01:53:33;;;;;;;5.70;0.40;;;;;;;7.86;99.84;100524.13;5034113;28;20993;-49
2023/01/14 01:56:01;;;;;;;1.77;0.80;;;;;;;7.62;99.74;100529.72;5033575;28;20467;-49
2023/01/14 01:58:30;;;;;;;2.97;0.50;;;;;;;7.85;99.81;100537.38;5033805;28;20491;-48
2023/01/14 02:00:56;;;;;;;7.63;0.60;;;;;;;7.65;100.00;100535.84;5034183;28;20459;-48
2023/01/14 02:03:35;;;;;;;2.20;1.50;;;;;;;7.70;100.00;100535.81;5033990;28;20797;-49
2023/01/14 02:06:01;;;;;;;0.53;0.43;;;;;;;7.80;99.92;100528.59;5034080;28;20443;-48
2023/01/14 02:08:27;;;;;;;4.10;2.00;;;;;;;7.73;100.00;100522.53;5034089;28;20475;-48
2023/01/14 02:11:09;;;;;;;2.00;1.90;;;;;;;7.84;100.00;100530.31;5024674;28;20452;-49
2023/01/14 02:14:11;;;;;;;0.63;0.63;;;;;;;7.92;99.80;100541.66;5032878;28;20450;-51
2023/01/14 02:16:51;;;;;;;3.03;0.67;;;;;;;7.77;100.00;100536.59;4985523;28;20470;-48
2023/01/14 02:19:51;;;;;;;1.67;0.60;;;;;;;7.77;100.00;100534.81;5033736;28;20495;-49
2023/01/14 02:22:35;;;;;;;0.97;0.90;;;;;;;7.74;100.00;100548.09;5016013;28;20448;-48
2023/01/14 02:25:02;;;;;;;6.20;0.87;;;;;;;7.67;100.00;100552.56;5023554;28;20459;-49
2023/01/14 02:27:44;;;;;;;0.43;0.43;;;;;;;7.76;100.00;100556.00;5033666;28;20506;-48
2023/01/14 02:30:22;;;;;;;2.07;0.47;;;;;;;7.59;100.00;100546.50;5011659;28;20498;-48
2023/01/14 02:33:33;;;;;;;8.67;1.67;;;;;;;7.50;100.00;100543.09;5030193;28;20453;-47
2023/01/14 02:36:17;;;;;;;0.30;0.20;;;;;;;7.53;100.00;100537.75;4960915;28;20448;-49
2023/01/14 02:39:07;;;;;;;7.50;0.73;;;;;;;7.61;100.00;100534.13;5032912;28;20949;-48
2023/01/14 02:44:46;;;;;;;2.67;0.77;;;;;;;7.75;100.00;100533.09;5030707;28;20494;-48
2023/01/14 02:47:18;;;;;;;1.47;0.40;;;;;;;7.70;100.00;100535.81;5033045;28;20456;-49
2023/01/14 02:49:49;;;;;;;4.73;0.50;;;;;;;7.66;100.00;100534.06;5029084;28;20849;-48
2023/01/14 02:52:17;;;;;;;5.60;2.00;;;;;;;7.69;100.00;100534.94;5030729;28;20448;-48
2023/01/14 02:54:55;;;;;;;10.93;1.37;;;;;;;7.68;100.00;100534.94;5033030;28;20959;-49
2023/01/14 02:57:41;;;;;;;0.60;0.60;;;;;;;7.82;100.00;100522.41;5024504;28;20812;-48
2023/01/14 03:00:31;;;;;;;1.23;1.13;;;;;;;7.82;100.00;100517.13;5033080;28;20495;-48
2023/01/14 03:03:27;;;;;;;2.40;1.33;;;;;;;7.85;100.00;100517.06;5033035;28;20448;-48
2023/01/14 03:05:59;;;;;;;1.37;1.20;;;;;;;7.68;100.00;100519.94;5011526;28;20937;-48
2023/01/14 03:08:35;;;;;;;1.63;0.50;;;;;;;7.79;100.00;100517.13;5032574;28;20483;-50
2023/01/14 03:11:08;;;;;;;0.80;0.80;;;;;;;7.72;100.00;100515.47;5028090;28;20459;-48
2023/01/14 03:13:59;;;;;;;2.40;2.27;;;;;;;7.59;100.00;100514.78;5014151;28;20491;-49
2023/01/14 03:16:37;;;;;;;3.23;0.60;;;;;;;7.60;100.00;100500.66;5032823;28;20448;-49
2023/01/14 03:19:11;;;;;;;2.93;1.40;;;;;;;7.59;100.00;100498.91;5032581;28;20980;-49
2023/01/14 03:21:43;;;;;;;3.40;0.93;;;;;;;7.57;100.00;100494.53;5032636;28;20452;-48
2023/01/14 03:24:38;;;;;;;0.93;0.60;;;;;;;7.60;100.00;100495.34;5028580;28;20815;-50
2023/01/14 03:27:13;;;;;;;0.77;0.50;;;;;;;7.56;100.00;100498.06;5027008;28;20456;-49
2023/01/14 03:29:42;;;;;;;0.77;0.77;;;;;;;7.43;100.00;100492.06;5032624;28;20439;-48
2023/01/14 03:32:24;;;;;;;3.50;1.57;;;;;;;7.37;100.00;100490.34;5015499;28;20477;-47
2023/01/14 03:35:11;;;;;;;2.20;1.23;;;;;;;7.36;100.00;100487.72;5000702;28;20864;-48
2023/01/14 03:37:44;;;;;;;0.40;0.33;;;;;;;7.28;100.00;100485.19;5029680;28;20486;-48
2023/01/14 03:40:12;;;;;;;0.80;0.20;;;;;;;7.29;100.00;100484.28;5030082;28;20537;-49
2023/01/14 03:43:04;;;;;;;2.23;0.40;;;;;;;7.23;100.00;100483.47;5022489;28;20946;-48
2023/01/14 03:45:37;;;;;;;6.03;1.33;;;;;;;7.27;100.00;100480.81;5027946;28;20457;-51
2023/01/14 03:48:05;;;;;;;0.80;0.70;;;;;;;7.21;100.00;100482.63;5032136;28;20836;-48
2023/01/14 03:50:58;;;;;;;0.60;0.60;;;;;;;7.22;100.00;100465.88;5032197;28;20440;-49
2023/01/14 03:53:33;;;;;;;3.60;0.80;;;;;;;7.30;100.00;100462.25;5018663;28;20459;-49
2023/01/14 03:56:26;;;;;;;0.60;0.60;;;;;;;7.19;100.00;100466.78;5031905;28;20461;-49
2023/01/14 03:59:00;;;;;;;4.00;2.27;;;;;;;7.05;100.00;100453.72;5013238;28;20603;-48
2023/01/14 04:01:41;;;;;;;0.60;0.40;;;;;;;7.07;100.00;100456.34;5032147;28;20450;-48
2023/01/14 04:04:10;;;;;;;7.63;1.47;;;;;;;6.95;100.00;100452.09;5007500;28;20456;-49
2023/01/14 04:06:36;;;;;;;0.67;0.67;;;;;;;6.88;100.00;100453.06;5027429;28;20513;-48
2023/01/14 04:09:08;;;;;;;1.07;0.90;;;;;;;6.82;100.00;100453.09;5032205;28;20467;-48
2023/01/14 04:11:35;;;;;;;1.90;0.83;;;;;;;6.99;100.00;100450.28;5032156;28;20451;-48
2023/01/14 04:16:47;;;;;;;4.00;0.30;;;;;;;6.86;100.00;100439.00;5031786;28;20453;-49
2023/01/14 04:19:14;;;;;;;0.60;0.50;;;;;;;7.02;100.00;100437.03;5014869;28;20907;-48
2023/01/14 04:21:41;;;;;;;0.50;0.43;;;;;;;7.10;100.00;100435.16;5018684;28;20826;-49
2023/01/14 04:24:07;;;;;;;0.57;0.57;;;;;;;7.11;100.00;100439.56;5031993;28;20447;-50
2023/01/14 04:26:34;;;;;;;6.40;1.27;;;;;;;7.10;100.00;100430.75;5032087;28;20495;-49
2023/01/14 04:29:00;;;;;;;8.37;1.10;;;;;;;7.00;100.00;100422.97;5031928;28;20483;-49
2023/01/14 04:31:26;;;;;;;0.70;0.70;;;;;;;7.06;100.00;100431.69;5005565;28;20456;-48
2023/01/14 04:33:53;;;;;;;1.80;0.73;;;;;;;7.02;100.00;100437.03;5028290;28;20479;-50
2023/01/14 04:36:19;;;;;;;0.40;0.40;;;;;;;6.93;100.00;100435.38;5018711;28;20455;-49
2023/01/14 04:38:46;;;;;;;21.27;1.23;;;;;;;6.94;100.00;100441.53;5031564;28;20487;-48
2023/01/14 04:42:26;;;;;;;1.40;0.60;;;;;;;6.93;100.00;100434.50;5028806;28;20471;-48
2023/01/14 04:43:59;;;;;;;2.40;0.37;;;;;;;6.82;100.00;100426.69;5015694;28;20466;-48
2023/01/14 04:46:26;;;;;;;2.20;0.77;;;;;;;6.82;100.00;100430.19;5024063;28;20460;-48
2023/01/14 04:48:52;;;;;;;1.03;1.03;;;;;;;6.69;100.00;100425.94;5027963;28;20468;-47
2023/01/14 04:51:19;;;;;;;2.63;0.40;;;;;;;6.69;100.00;100435.63;5031663;28;20456;-48
2023/01/14 04:53:45;;;;;;;1.90;1.37;;;;;;;6.59;100.00;100440.16;5013948;28;20952;-48
2023/01/14 04:56:12;;;;;;;0.40;0.40;;;;;;;6.53;100.00;100434.91;5031550;28;20455;-48
2023/01/14 04:58:38;;;;;;;5.90;1.70;;;;;;;6.74;100.00;100431.19;5031916;28;20472;-48
2023/01/14 05:01:05;;;;;;;21.87;0.67;;;;;;;6.76;100.00;100432.06;5024967;28;20488;-47
2023/01/14 05:03:31;;;;;;;2.10;0.57;;;;;;;6.89;100.00;100424.88;5015195;28;20464;-48
2023/01/14 05:05:57;;;;;;;3.60;0.83;;;;;;;6.99;100.00;100421.19;5004024;28;20463;-50
2023/01/14 05:08:24;;;;;;;0.50;0.50;;;;;;;7.18;100.00;100414.81;5026668;28;21064;-58
2023/01/14 05:10:50;;;;;;;2.50;1.00;;;;;;;7.25;100.00;100415.59;5034993;28;20454;-49
2023/01/14 05:13:17;;;;;;;1.80;0.93;;;;;;;7.26;100.00;100412.94;5035156;28;20817;-49
2023/01/14 05:15:45;;;;;;;0.57;0.53;;;;;;;7.32;100.00;100409.34;5027331;28;20988;-48
2023/01/14 05:18:14;;;;;;;6.53;4.07;;;;;;;7.41;100.00;100409.22;5034892;28;20471;-49
2023/01/14 05:20:41;;;;;;;1.00;0.67;;;;;;;7.46;100.00;100410.03;5033747;28;20574;-48
2023/01/14 05:23:13;;;;;;;1.90;0.30;;;;;;;7.51;100.00;100407.31;5034676;28;20817;-49
2023/01/14 05:25:40;;;;;;;0.40;0.40;;;;;;;7.77;100.00;100386.63;5034999;28;20488;-48
2023/01/14 05:28:10;;;;;;;10.93;1.73;;;;;;;7.71;100.00;100392.03;5034496;28;20478;-48
2023/01/14 05:30:36;;;;;;;1.43;1.33;;;;;;;7.62;100.00;100395.69;5034637;28;20452;-48
2023/01/14 05:33:03;;;;;;;2.87;1.13;;;;;;;7.64;100.00;100393.88;5034531;28;20451;-49
2023/01/14 05:35:31;;;;;;;0.50;0.50;;;;;;;7.77;100.00;100394.56;5021253;28;20468;-48
2023/01/14 05:37:57;;;;;;;1.80;1.13;;;;;;;7.89;100.00;100383.78;5021613;28;20503;-53
2023/01/14 05:40:25;;;;;;;0.50;0.40;;;;;;;7.87;100.00;100375.00;5024137;28;21112;-53
2023/01/14 05:45:41;;;;;;;2.43;2.30;;;;;;;7.75;100.00;100361.97;5016146;28;20507;-54
2023/01/14 05:48:11;;;;;;;1.50;1.00;;;;;;;7.76;100.00;100357.56;5017430;28;21017;-54
2023/01/14 05:50:38;;;;;;;2.80;0.57;;;;;;;7.96;100.00;100361.63;5012850;28;20436;-54
2023/01/14 05:53:06;;;;;;;16.63;2.03;;;;;;;7.89;100.00;100357.34;5034523;28;20459;-54
2023/01/14 05:55:34;;;;;;;1.53;0.90;;;;;;;7.80;100.00;100354.81;5034301;28;20532;-54
2023/01/14 05:58:03;;;;;;;14.13;0.80;;;;;;;8.03;100.00;100349.16;5034213;28;20472;-54
2023/01/14 06:06:32;;;;;;;6.70;1.57;;;;;;;7.93;100.00;100347.56;5025428;28;20441;-55
2023/01/14 06:09:06;;;;;;;1.57;1.20;;;;;;;7.91;100.00;100342.28;5025429;28;20996;-53
2023/01/14 06:11:32;;;;;;;8.20;0.87;;;;;;;7.81;100.00;100342.47;5012369;28;20455;-54
2023/01/14 06:14:00;;;;;;;1.70;1.57;;;;;;;7.94;100.00;100341.38;5033306;28;20451;-52
2023/01/14 06:16:30;;;;;;;8.57;1.97;;;;;;;7.84;100.00;100345.97;5020630;28;20453;-53
2023/01/14 06:18:56;;;;;;;2.30;1.53;;;;;;;7.76;100.00;100342.56;5033360;28;20460;-53
2023/01/14 06:21:28;;;;;;;7.53;3.60;;;;;;;7.75;100.00;100340.81;5021601;28;21079;-53
2023/01/14 06:23:55;;;;;;;2.40;1.23;;;;;;;7.75;100.00;100346.09;5033600;28;20447;-53
2023/01/14 06:26:27;;;;;;;1.13;1.00;;;;;;;7.98;100.00;100343.97;5018185;28;20453;-53
2023/01/14 06:29:02;;;;;;;17.13;1.20;;;;;;;7.74;100.00;100336.41;5016083;28;20479;-53
2023/01/14 06:31:29;;;;;;;1.03;1.03;;;;;;;7.73;100.00;100335.56;5020016;28;20455;-53
2023/01/14 06:33:56;;;;;;;6.20;1.50;;;;;;;7.72;100.00;100325.88;5008502;28;20464;-52
2023/01/14 06:36:24;;;;;;;2.40;0.77;;;;;;;7.80;100.00;100327.50;5016283;28;20453;-53
2023/01/14 06:38:50;;;;;;;7.17;0.47;;;;;;;7.75;100.00;100324.06;5023416;28;20487;-53
2023/01/14 06:41:17;;;;;;;0.63;0.53;;;;;;;7.94;100.00;100314.91;5024009;28;20993;-53
2023/01/14 06:43:44;;;;;;;1.10;0.80;;;;;;;7.99;100.00;100308.66;5027586;28;20531;-52
2023/01/14 06:46:12;;;;;;;3.97;1.50;;;;;;;7.89;100.00;100301.75;5021226;28;20454;-52
2023/01/14 06:48:39;;;;;;;1.00;0.70;;;;;;;7.87;100.00;100297.41;5030280;28;20562;-54
2023/01/14 06:51:11;;;;;;;0.97;0.90;;;;;;;7.81;100.00;100289.56;5014926;28;20451;-53
2023/01/14 06:53:39;;;;;;;5.33;0.53;;;;;;;7.95;100.00;100283.16;5028991;28;20451;-53
2023/01/14 06:56:10;;;;;;;3.93;1.30;;;;;;;7.90;100.00;100279.69;5022784;28;20456;-53
2023/01/14 06:58:38;;;;;;;1.47;0.80;;;;;;;7.90;100.00;100276.16;5029330;28;20475;-53
2023/01/14 07:01:05;;;;;;;0.80;0.80;;;;;;;7.95;100.00;100269.03;5021329;28;20488;-53
2023/01/14 07:03:32;;;;;;;1.17;1.10;;;;;;;8.00;100.00;100273.34;5027073;28;20451;-53
2023/01/14 07:05:59;;;;;;;4.13;1.33;;;;;;;7.87;100.00;100258.56;5023284;28;20871;-52
2023/01/14 07:08:27;;;;;;;3.60;0.83;;;;;;;8.09;100.00;100271.44;5025776;28;20484;-52
2023/01/14 07:10:54;;;;;;;2.90;1.03;;;;;;;7.96;100.00;100271.66;5015342;28;20502;-53
2023/01/14 07:13:21;;;;;;;5.00;1.83;;;;;;;7.93;100.00;100276.97;5030384;28;20477;-52
2023/01/14 07:15:48;;;;;;;13.23;1.47;;;;;;;7.87;100.00;100268.28;5021415;28;20455;-52
2023/01/14 07:18:15;;;;;;;7.53;1.53;;;;;;;7.95;100.00;100261.97;5027596;28;20534;-53
2023/01/14 07:20:42;;;;;;;1.70;1.03;;;;;;;8.02;100.00;100270.66;5023721;28;21041;-53
2023/01/14 07:23:08;;;;;;;1.80;1.30;;;;;;;8.09;100.00;100253.78;5021507;28;20491;-53
2023/01/14 07:25:36;;;;;;;11.53;1.57;;;;;;;8.15;100.00;100252.78;5027424;28;20487;-53
2023/01/14 07:28:04;;;;;;;1.27;1.17;;;;;;;7.99;100.00;100247.78;5029335;28;20468;-53
2023/01/14 07:30:31;;;;;;;22.03;1.73;;;;;;;7.95;100.00;100240.78;5027760;28;20506;-53
2023/01/14 07:32:59;;;;;;;2.70;1.00;;;;;;;8.15;100.00;100239.53;5028928;28;21027;-53
2023/01/14 07:35:27;;;;;;;7.17;1.70;;;;;;;8.14;100.00;100233.38;5012836;28;20456;-52
2023/01/14 07:37:55;;;;;;;0.67;0.67;;;;;;;8.21;100.00;100234.97;5030633;28;20883;-53
2023/01/14 07:40:22;;;;;;;12.80;2.43;;;;;;;8.20;100.00;100235.00;5015489;28;20488;-54
2023/01/14 07:42:54;;;;;;;3.70;1.33;;;;;;;8.25;100.00;100223.44;5015537;28;20453;-53
2023/01/14 07:45:20;;;;;;;2.10;1.27;;;;;;;8.20;100.00;100224.41;5018528;28;20799;-53
2023/01/14 07:47:47;;;;;;;0.80;0.80;;;;;;;8.20;100.00;100221.75;5027904;28;20472;-53
2023/01/14 07:50:13;;;;;;;3.90;1.17;;;;;;;8.38;100.00;100226.75;5019412;28;20460;-53
2023/01/14 07:52:40;;;;;;;0.50;0.50;;;;;;;8.57;100.00;100221.91;5019952;28;20455;-52
2023/01/14 07:55:06;;;;;;;7.00;0.40;;;;;;;8.13;100.00;100217.50;5022045;28;20460;-53
2023/01/14 07:57:33;;;;;;;3.40;1.07;;;;;;;8.37;100.00;100219.72;5029024;28;20471;-53
2023/01/14 07:59:59;;;;;;;3.70;1.23;;;;;;;8.33;100.00;100216.19;5023605;28;20488;-53
2023/01/14 08:02:26;;;;;;;2.40;0.90;;;;;;;8.42;100.00;100215.16;5032320;28;20448;-53
2023/01/14 08:04:52;;;;;;;0.40;0.30;;;;;;;8.25;100.00;100207.56;5020457;28;20449;-53
2023/01/14 08:07:18;;;;;;;22.23;1.13;;;;;;;8.32;100.00;100200.34;5015476;28;20560;-53
2023/01/14 08:09:45;;;;;;;2.10;0.80;;;;;;;8.32;100.00;100200.34;5017287;28;20456;-53
2023/01/14 08:12:11;;;;;;;0.40;0.30;;;;;;;8.34;100.00;100190.59;5031807;28;20506;-53
2023/01/14 08:14:38;;;;;;;0.70;0.70;;;;;;;8.53;100.00;100186.69;5031823;28;20912;-53
2023/01/14 08:17:05;;;;;;;0.67;0.50;;;;;;;8.36;100.00;100183.53;5027264;28;20866;-53
2023/01/14 08:19:31;;;;;;;4.70;1.37;;;;;;;8.38;100.00;100181.72;5021782;28;20901;-52
2023/01/14 08:21:58;;;;;;;2.67;0.97;;;;;;;8.43;100.00;100177.19;5025109;28;20495;-53
2023/01/14 08:24:24;;;;;;;3.07;1.20;;;;;;;8.36;100.00;100179.97;5027342;28;20937;-53
2023/01/14 08:26:50;;;;;;;0.60;0.50;;;;;;;8.51;100.00;100169.97;5032306;28;20455;-53
2023/01/14 08:29:17;;;;;;;6.23;0.77;;;;;;;8.44;100.00;100170.09;5026457;28;20892;-54
2023/01/14 08:31:48;;;;;;;2.03;1.90;;;;;;;8.47;100.00;100160.31;5032175;28;20483;-54
2023/01/14 08:34:14;;;;;;;0.40;0.40;;;;;;;8.59;100.00;100156.53;5021056;28;20452;-54
2023/01/14 08:36:41;;;;;;;2.83;0.93;;;;;;;8.49;100.00;100155.84;5021267;28;20452;-54
2023/01/14 08:39:08;;;;;;;0.70;0.40;;;;;;;8.49;100.00;100147.91;5029881;28;21011;-53
2023/01/14 08:41:36;;;;;;;6.33;1.57;;;;;;;8.69;100.00;100146.59;5006586;28;20480;-54
2023/01/14 08:44:02;;;;;;;0.40;0.23;;;;;;;8.66;100.00;100152.84;5031341;28;20447;-54
2023/01/14 08:46:28;;;;;;;8.70;0.70;;;;;;;8.72;100.00;100149.16;5036040;28;20447;-53
2023/01/14 08:48:55;;;;;;;0.50;0.40;;;;;;;8.63;100.00;100142.28;5022461;28;20977;-53
2023/01/14 08:51:26;;;;;;;0.90;0.83;;;;;;;8.62;100.00;100143.19;5031971;28;20449;-55
2023/01/14 08:53:56;;;;;;;16.80;1.20;;;;;;;8.91;100.00;100139.88;5029074;28;20459;-54
2023/01/14 08:56:22;;;;;;;3.67;1.13;;;;;;;8.82;100.00;100140.97;5022037;28;20451;-54
2023/01/14 08:58:49;;;;;;;17.17;0.73;;;;;;;8.82;100.00;100143.63;5015908;28;20525;-53
2023/01/14 09:01:15;;;;;;;0.93;0.83;;;;;;;8.80;100.00;100120.72;5035903;28;20842;-52
2023/01/14 09:03:42;;;;;;;3.47;0.60;;;;;;;8.77;100.00;100118.13;5035415;28;20459;-54
2023/01/14 09:06:11;;;;;;;0.80;0.80;;;;;;;8.81;100.00;100112.72;5017918;28;20881;-53
2023/01/14 09:17:05;;;;;;;0.30;0.20;;;;;;;8.77;100.00;100086.31;5035996;28;20443;-54
2023/01/14 09:19:41;;;;;;;1.00;0.40;;;;;;;8.93;100.00;100070.94;5035388;28;20443;-53
2023/01/14 09:22:10;;;;;;;5.57;2.00;;;;;;;8.94;100.00;100072.66;5035064;28;20495;-53
2023/01/14 09:24:36;;;;;;;6.50;0.93;;;;;;;9.00;100.00;100065.41;5035036;28;20459;-53
2023/01/14 09:27:03;;;;;;;1.03;0.53;;;;;;;8.89;100.00;100075.41;5035094;28;20980;-54
2023/01/14 09:29:29;;;;;;;2.33;1.27;;;;;;;8.92;100.00;100062.09;5035110;28;20455;-53
2023/01/14 09:31:56;;;;;;;9.93;1.03;;;;;;;8.99;100.00;100060.16;5035020;28;20835;-55
2023/01/14 09:34:22;;;;;;;2.93;1.23;;;;;;;9.04;100.00;100067.06;5031135;28;20441;-54
2023/01/14 09:36:49;;;;;;;5.57;0.53;;;;;;;9.27;100.00;100065.59;5025397;28;20501;-55
2023/01/14 09:39:16;;;;;;;3.10;0.80;;;;;;;9.18;100.00;100059.66;5034548;28;20475;-55
2023/01/14 09:41:50;;;;;;;2.43;0.77;;;;;;;9.14;100.00;100054.44;5027483;28;20484;-55
2023/01/14 09:44:17;;;;;;;0.97;0.80;;;;;;;9.27;100.00;100042.59;5033814;28;20447;-53
2023/01/14 09:46:43;;;;;;;0.40;0.30;;;;;;;9.26;100.00;100038.22;5034706;28;20451;-52
2023/01/14 09:49:19;;;;;;;8.33;2.43;;;;;;;9.32;100.00;100043.38;5029240;28;20472;-54
2023/01/14 09:52:08;;;;;;;2.00;1.33;;;;;;;9.33;100.00;100030.97;5028028;28;20443;-54
2023/01/14 09:54:37;;;;;;;0.70;0.50;;;;;;;9.36;100.00;100028.22;5034458;28;20452;-55
2023/01/14 09:57:43;;;;;;;1.07;0.60;;;;;;;9.41;100.00;100013.03;5034165;28;20452;-56
2023/01/14 10:00:40;;;;;;;0.77;0.70;;;;;;;9.49;100.00;100017.22;5034176;28;20478;-56
2023/01/14 10:03:38;;;;;;;7.50;0.77;;;;;;;9.44;100.00;100000.56;5034136;28;20845;-56
2023/01/14 10:06:16;;;;;;;2.97;1.03;;;;;;;9.54;100.00;99987.03;5034357;28;20448;-57
2023/01/14 10:08:59;;;;;;;1.37;0.60;;;;;;;9.56;100.00;99979.88;5033966;28;20470;-57
2023/01/14 10:11:30;;;;;;;0.50;0.40;;;;;;;9.63;100.00;99976.16;5034234;28;20442;-56
2023/01/14 10:14:09;;;;;;;21.07;0.80;;;;;;;9.66;100.00;99965.44;5034339;28;20451;-55
2023/01/14 10:16:42;;;;;;;2.40;0.77;;;;;;;9.70;100.00;99970.59;5033988;28;20455;-55
2023/01/14 10:19:14;;;;;;;0.40;0.30;;;;;;;9.82;100.00;99960.53;5034018;28;20563;-55
2023/01/14 10:22:03;;;;;;;0.37;0.30;;;;;;;9.77;100.00;99953.59;5033778;28;21039;-55
2023/01/14 10:24:30;;;;;;;2.50;0.40;;;;;;;9.90;100.00;99956.75;5016871;28;20961;-57
2023/01/14 10:26:57;;;;;;;3.80;1.30;;;;;;;10.04;100.00;99954.50;5016826;28;20498;-55
2023/01/14 10:29:26;;;;;;;0.50;0.27;;;;;;;10.03;100.00;99942.16;5000588;28;20455;-56
2023/01/14 10:31:57;;;;;;;0.33;0.20;;;;;;;9.89;100.00;99933.75;5016504;28;20540;-57
2023/01/14 10:34:40;;;;;;;6.37;0.80;;;;;;;9.99;100.00;99934.31;5030084;28;20445;-52
2023/01/14 10:37:08;;;;;;;12.10;0.50;;;;;;;10.03;100.00;99922.69;5026679;28;20450;-52
2023/01/14 10:39:36;;;;;;;0.80;0.40;;;;;;;10.25;100.00;99915.78;5033457;28;20443;-52
2023/01/14 10:42:04;;;;;;;11.83;0.57;;;;;;;10.17;100.00;99915.16;5005849;28;20861;-53
2023/01/14 10:44:33;;;;;;;5.60;0.73;;;;;;;10.19;100.00;99912.44;5033402;28;20460;-53
2023/01/14 10:47:14;;;;;;;0.67;0.60;;;;;;;10.16;100.00;99894.81;5033335;28;21119;-52
2023/01/14 10:49:53;;;;;;;7.50;0.90;;;;;;;10.35;100.00;99900.41;5033502;28;20932;-53
2023/01/14 10:52:30;;;;;;;0.80;0.53;;;;;;;10.30;100.00;99894.41;5033163;28;20474;-52
2023/01/14 10:55:11;;;;;;;1.17;0.67;;;;;;;10.26;100.00;99893.59;5033404;28;20546;-52
2023/01/14 10:58:11;;;;;;;4.27;0.30;;;;;;;10.28;100.00;99890.91;5011328;28;20502;-52
2023/01/14 11:00:39;;;;;;;0.70;0.60;;;;;;;10.33;100.00;99881.00;5032848;28;20451;-52
2023/01/14 11:03:09;;;;;;;0.50;0.50;;;;;;;10.30;100.00;99868.69;5033021;28;20456;-52
2023/01/14 11:05:40;;;;;;;1.07;0.47;;;;;;;10.30;100.00;99854.56;5007308;28;20448;-52
2023/01/14 11:08:32;;;;;;;4.10;0.53;;;;;;;10.40;100.00;99850.63;5032874;28;20973;-51
2023/01/14 11:11:14;;;;;;;0.40;0.23;;;;;;;10.31;100.00;99848.31;5033197;28;20448;-52
2023/01/14 11:13:44;;;;;;;1.23;1.23;;;;;;;10.30;99.89;99838.63;5007360;28;20451;-52
2023/01/14 11:16:27;;;;;;;0.40;0.30;;;;;;;10.31;100.00;99827.06;5032729;28;20467;-52
2023/01/14 11:19:20;;;;;;;0.60;0.50;;;;;;;10.37;99.47;99821.53;5032658;28;20969;-54
2023/01/14 11:21:55;;;;;;;0.90;0.47;;;;;;;10.43;99.45;99808.03;5002160;28;20498;-52
2023/01/14 11:24:35;;;;;;;1.40;0.70;;;;;;;10.49;99.02;99805.16;5032873;28;20517;-52
2023/01/14 11:27:05;;;;;;;0.40;0.30;;;;;;;10.50;98.61;99804.22;5032689;28;20443;-53
2023/01/14 11:29:35;;;;;;;0.33;0.20;;;;;;;10.56;98.63;99793.38;5032692;28;20447;-53
2023/01/14 11:32:09;;;;;;;0.70;0.60;;;;;;;10.32;98.47;99770.34;5032740;28;20444;-53
2023/01/14 11:34:46;;;;;;;0.57;0.43;;;;;;;10.41;99.01;99769.13;5027282;28;20519;-52
2023/01/14 11:37:20;;;;;;;0.40;0.30;;;;;;;10.53;98.67;99764.25;5018470;28;20850;-52
2023/01/14 11:39:51;;;;;;;0.40;0.40;;;;;;;10.65;97.66;99741.66;5033193;28;20448;-56
2023/01/14 11:42:33;;;;;;;3.67;0.30;;;;;;;10.70;97.32;99745.03;5022398;28;20484;-57
2023/01/14 11:45:11;;;;;;;0.30;0.20;;;;;;;10.65;97.35;99731.91;5032626;28;20447;-57
2023/01/14 11:47:53;;;;;;;2.77;0.30;;;;;;;10.67;96.86;99726.53;5032238;28;20469;-56
2023/01/14 11:50:26;;;;;;;0.90;0.70;;;;;;;10.75;96.47;99713.81;5032180;28;20816;-56
2023/01/14 11:52:58;;;;;;;1.63;1.53;;;;;;;10.85;95.94;99707.22;5032291;28;20506;-56
2023/01/14 11:55:27;;;;;;;0.37;0.30;;;;;;;10.84;96.50;99716.13;5032198;28;20447;-57
2023/01/14 11:58:01;;;;;;;0.40;0.30;;;;;;;10.86;96.48;99718.72;5032280;28;20475;-56
2023/01/14 12:00:41;;;;;;;10.27;1.40;;;;;;;10.93;96.51;99717.53;5031875;28;20451;-57
2023/01/14 12:03:25;;;;;;;2.20;0.57;;;;;;;10.84;96.10;99692.19;5031674;28;20945;-56
2023/01/14 12:05:54;;;;;;;0.43;0.30;;;;;;;10.84;95.99;99686.88;5032141;28;20933;-55
2023/01/14 12:08:27;;;;;;;0.40;0.30;;;;;;;10.96;96.47;99685.50;5031829;28;20851;-56
2023/01/14 12:10:59;;;;;;;0.30;0.20;;;;;;;11.05;95.29;99681.63;5032194;28;20450;-57
2023/01/14 12:16:50;;;;;;;0.40;0.30;;;;;;;11.06;94.64;99652.28;5033296;28;20447;-56