Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:22;;;;;;;4.57;1.23;;;;;;;;;;4996071;28;20232;-86
2024/02/23 00:02:47;;;;;;;1.67;0.90;;;;;;;;;;4983975;28;20221;-82
2024/02/23 00:05:13;;;;;;;2.27;1.00;;;;;;;;;;4994040;28;20297;-84
2024/02/23 00:07:38;;;;;;;7.73;1.03;;;;;;;;;;4972642;28;20647;-88
2024/02/23 00:10:05;;;;;;;1.90;0.80;;;;;;;;;;4984043;28;20228;-85
2024/02/23 00:12:33;;;;;;;3.17;1.00;;;;;;;;;;4999786;28;20224;-86
2024/02/23 00:14:59;;;;;;;2.70;0.83;;;;;;;;;;4984057;28;20232;-84
2024/02/23 00:17:25;;;;;;;2.13;0.83;;;;;;;;;;5017218;28;20693;-86
2024/02/23 00:19:53;;;;;;;3.53;1.10;;;;;;;;;;5018079;28;20224;-84
2024/02/23 00:22:18;;;;;;;3.30;0.97;;;;;;;;;;4984389;28;20217;-81
2024/02/23 00:24:46;;;;;;;2.00;1.00;;;;;;;;;;5018287;28;20311;-86
2024/02/23 00:27:14;;;;;;;0.97;0.77;;;;;;;;;;4985809;28;20227;-83
2024/02/23 00:29:40;;;;;;;2.10;0.83;;;;;;;;;;5001472;28;20229;-85
2024/02/23 00:32:06;;;;;;;1.03;0.50;;;;;;;;;;5015222;28;20225;-86
2024/02/23 00:34:35;;;;;;;1.13;0.57;;;;;;;;;;4985231;28;20259;-86
2024/02/23 00:37:03;;;;;;;1.07;0.70;;;;;;;;;;5000259;28;20216;-86
2024/02/23 00:39:33;;;;;;;2.73;0.80;;;;;;;;;;4984461;28;20237;-85
2024/02/23 00:42:01;;;;;;;1.33;0.70;;;;;;;;;;5001766;28;20231;-84
2024/02/23 00:44:29;;;;;;;3.70;0.80;;;;;;;;;;5014621;28;20791;-85
2024/02/23 00:47:01;;;;;;;2.10;0.90;;;;;;;;;;4984718;28;20213;-85
2024/02/23 00:49:28;;;;;;;2.70;0.80;;;;;;;;;;4982636;28;20229;-84
2024/02/23 00:51:56;;;;;;;2.47;0.77;;;;;;;;;;4982386;28;20235;-86
2024/02/23 00:54:22;;;;;;;1.90;0.77;;;;;;;;;;4997667;28;20217;-84
2024/02/23 00:56:50;;;;;;;1.33;0.63;;;;;;;;;;5000451;28;20248;-85
2024/02/23 00:59:20;;;;;;;2.83;0.90;;;;;;;;;;4999380;28;20221;-85
2024/02/23 01:01:46;;;;;;;1.80;0.60;;;;;;;;;;5000274;28;20224;-83
2024/02/23 01:04:11;;;;;;;1.60;0.77;;;;;;;;;;4998222;28;20300;-84
2024/02/23 01:06:39;;;;;;;4.07;0.90;;;;;;;;;;5016978;28;20221;-84
2024/02/23 01:09:07;;;;;;;4.07;0.93;;;;;;;;;;4984026;28;20224;-82
2024/02/23 01:11:35;;;;;;;1.83;0.87;;;;;;;;;;5017310;28;20755;-85
2024/02/23 01:14:03;;;;;;;4.00;1.20;;;;;;;;;;4985772;28;20227;-84
2024/02/23 01:16:28;;;;;;;1.77;0.80;;;;;;;;;;4967072;28;20737;-84
2024/02/23 01:18:56;;;;;;;2.80;1.03;;;;;;;;;;4984986;28;20248;-83
2024/02/23 01:21:21;;;;;;;4.87;1.43;;;;;;;;;;5003248;28;20212;-83
2024/02/23 01:23:49;;;;;;;1.53;1.00;;;;;;;;;;4992522;28;20231;-82
2024/02/23 01:26:17;;;;;;;2.47;0.70;;;;;;;;;;5024054;28;20216;-82
2024/02/23 01:28:43;;;;;;;1.07;0.50;;;;;;;;;;4996995;28;20219;-84
2024/02/23 01:31:10;;;;;;;2.87;0.50;;;;;;;;;;5010219;28;20313;-81
2024/02/23 01:33:37;;;;;;;0.70;0.40;;;;;;;;;;5023289;28;20212;-83
2024/02/23 01:36:07;;;;;;;0.73;0.40;;;;;;;;;;4989533;28;20255;-84
2024/02/23 01:38:33;;;;;;;0.60;0.30;;;;;;;;;;5022284;28;20221;-85
2024/02/23 01:40:59;;;;;;;0.37;0.37;;;;;;;;;;5014820;28;20818;-87
2024/02/23 01:43:25;;;;;;;0.70;0.30;;;;;;;;;;4981442;28;20252;-82
2024/02/23 01:45:55;;;;;;;0.10;0.10;;;;;;;;;;4980449;28;20229;-85
2024/02/23 01:48:20;;;;;;;0.43;0.30;;;;;;;;;;4980150;28;20218;-87
2024/02/23 01:50:50;;;;;;;0.73;0.30;;;;;;;;;;4997568;28;20240;-84
2024/02/23 01:53:16;;;;;;;1.53;0.40;;;;;;;;;;4996873;28;20224;-87
2024/02/23 01:55:45;;;;;;;0.37;0.37;;;;;;;;;;4997337;28;20217;-83
2024/02/23 01:58:15;;;;;;;0.43;0.30;;;;;;;;;;4995971;28;20221;-85
2024/02/23 02:00:43;;;;;;;1.00;0.40;;;;;;;;;;4979775;28;20282;-83
2024/02/23 02:03:08;;;;;;;0.57;0.40;;;;;;;;;;4977864;28;20220;-82
2024/02/23 02:05:36;;;;;;;1.40;0.40;;;;;;;;;;4979293;28;20229;-86
2024/02/23 02:08:04;;;;;;;0.67;0.40;;;;;;;;;;4992532;28;20256;-85
2024/02/23 02:10:31;;;;;;;1.07;0.60;;;;;;;;;;4965306;28;20267;-79
2024/02/23 02:13:06;;;;;;;0.60;0.60;;;;;;;;;;5016204;28;20238;-83
2024/02/23 02:15:34;;;;;;;0.83;0.60;;;;;;;;;;5013868;28;20230;-84
2024/02/23 02:17:59;;;;;;;0.50;0.50;;;;;;;;;;4981903;28;20269;-82
2024/02/23 02:20:28;;;;;;;0.73;0.50;;;;;;;;;;4980970;28;20228;-84
2024/02/23 02:22:58;;;;;;;1.27;0.50;;;;;;;;;;4980510;28;20675;-85
2024/02/23 02:25:24;;;;;;;0.47;0.47;;;;;;;;;;5007307;28;20225;-83
2024/02/23 02:27:51;;;;;;;0.40;0.40;;;;;;;;;;5012116;28;20220;-84
2024/02/23 02:30:17;;;;;;;0.90;0.50;;;;;;;;;;4991026;28;20221;-83
2024/02/23 02:32:43;;;;;;;0.20;0.20;;;;;;;;;;4995644;28;20235;-84
2024/02/23 02:35:10;;;;;;;0.30;0.30;;;;;;;;;;4995081;28;20224;-81
2024/02/23 02:37:41;;;;;;;0.30;0.30;;;;;;;;;;4996956;28;20220;-85
2024/02/23 02:40:07;;;;;;;0.20;0.20;;;;;;;;;;4993177;28;20216;-84
2024/02/23 02:42:33;;;;;;;0.30;0.30;;;;;;;;;;5012262;28;20260;-84
2024/02/23 02:44:59;;;;;;;0.30;0.30;;;;;;;;;;4997755;28;20220;-83
2024/02/23 02:47:24;;;;;;;0.20;0.20;;;;;;;;;;4998935;28;20266;-84
2024/02/23 02:49:52;;;;;;;0.30;0.30;;;;;;;;;;4982201;28;20237;-86
2024/02/23 02:52:18;;;;;;;0.20;0.20;;;;;;;;;;4994390;28;20747;-81
2024/02/23 02:54:46;;;;;;;0.20;0.20;;;;;;;;;;4977762;28;20221;-86
2024/02/23 02:57:11;;;;;;;0.20;0.20;;;;;;;;;;4973912;28;20205;-84
2024/02/23 02:59:39;;;;;;;0.20;0.20;;;;;;;;;;4989847;28;20251;-82
2024/02/23 03:02:07;;;;;;;0.40;0.37;;;;;;;;;;5008454;28;20613;-82
2024/02/23 03:04:32;;;;;;;1.90;0.30;;;;;;;;;;4995025;28;20228;-82
2024/02/23 03:07:00;;;;;;;0.60;0.60;;;;;;;;;;4977660;28;20221;-84
2024/02/23 03:09:30;;;;;;;0.60;0.60;;;;;;;;;;4975673;28;20829;-85
2024/02/23 03:11:56;;;;;;;0.50;0.50;;;;;;;;;;5003130;28;20296;-85
2024/02/23 03:14:21;;;;;;;0.60;0.60;;;;;;;;;;4978834;28;20447;-84
2024/02/23 03:16:49;;;;;;;0.67;0.60;;;;;;;;;;4983734;28;20220;-87
2024/02/23 03:19:22;;;;;;;0.90;0.90;;;;;;;;;;4987356;28;20213;-85
2024/02/23 03:21:47;;;;;;;0.70;0.70;;;;;;;;;;5002428;28;20324;-84
2024/02/23 03:24:13;;;;;;;1.10;1.00;;;;;;;;;;4984909;28;20233;-87
2024/02/23 03:26:41;;;;;;;0.90;0.90;;;;;;;;;;4987330;28;20221;-87
2024/02/23 03:29:11;;;;;;;1.23;0.90;;;;;;;;;;5007037;28;20272;-85
2024/02/23 03:31:42;;;;;;;0.80;0.80;;;;;;;;;;4997345;28;20231;-86
2024/02/23 03:34:07;;;;;;;0.80;0.80;;;;;;;;;;4999474;28;20216;-86
2024/02/23 03:36:34;;;;;;;1.00;0.90;;;;;;;;;;4983220;28;20220;-88
2024/02/23 03:39:02;;;;;;;0.73;0.73;;;;;;;;;;4983285;28;20232;-86
2024/02/23 03:41:27;;;;;;;0.80;0.80;;;;;;;;;;5000926;28;20228;-86
2024/02/23 03:43:55;;;;;;;1.83;1.60;;;;;;;;;;4994314;28;20217;-83
2024/02/23 03:46:23;;;;;;;1.43;1.10;;;;;;;;;;5007299;28;20224;-87
2024/02/23 03:48:48;;;;;;;1.00;0.90;;;;;;;;;;5005345;28;20274;-83
2024/02/23 03:51:16;;;;;;;1.20;1.10;;;;;;;;;;4979665;28;20213;-84
2024/02/23 03:53:41;;;;;;;1.00;0.90;;;;;;;;;;4980310;28;20297;-88
2024/02/23 03:56:09;;;;;;;2.40;0.80;;;;;;;;;;4996849;28;20225;-87
2024/02/23 04:02:22;;;;;;;1.10;1.00;;;;;;;;;;5010944;28;20231;-84
2024/02/23 04:04:50;;;;;;;2.17;0.80;;;;;;;;;;4981512;28;20212;-81
2024/02/23 04:07:16;;;;;;;1.73;1.00;;;;;;;;;;4983218;28;20217;-84
2024/02/23 04:09:41;;;;;;;2.13;1.10;;;;;;;;;;4995187;28;20228;-83
2024/02/23 04:12:07;;;;;;;1.33;0.93;;;;;;;;;;4981253;28;20223;-83
2024/02/23 04:14:36;;;;;;;2.57;1.30;;;;;;;;;;4996539;28;20231;-84
2024/02/23 04:17:05;;;;;;;1.40;1.30;;;;;;;;;;4966417;28;20260;-86
2024/02/23 04:19:30;;;;;;;1.33;1.20;;;;;;;;;;4996520;28;20221;-87
2024/02/23 04:21:56;;;;;;;1.47;1.20;;;;;;;;;;4996408;28;20533;-83
2024/02/23 04:24:22;;;;;;;2.57;1.30;;;;;;;;;;4996346;28;20228;-83
2024/02/23 04:26:47;;;;;;;1.70;1.20;;;;;;;;;;4996382;28;20631;-83
2024/02/23 04:29:13;;;;;;;3.20;1.60;;;;;;;;;;4981049;28;20217;-86
2024/02/23 04:31:43;;;;;;;2.17;1.23;;;;;;;;;;4995002;28;20239;-85
2024/02/23 04:34:08;;;;;;;1.27;1.17;;;;;;;;;;4969337;28;20972;-83
2024/02/23 04:36:34;;;;;;;1.70;1.20;;;;;;;;;;4980317;28;20217;-84
2024/02/23 04:39:02;;;;;;;2.33;1.20;;;;;;;;;;4980154;28;21013;-87
2024/02/23 04:41:33;;;;;;;1.80;1.30;;;;;;;;;;4964781;28;20312;-81
2024/02/23 04:44:01;;;;;;;3.23;1.57;;;;;;;;;;5011219;28;20225;-80
2024/02/23 04:46:27;;;;;;;1.83;1.23;;;;;;;;;;4993593;28;20228;-80
2024/02/23 04:48:55;;;;;;;3.50;1.60;;;;;;;;;;5010281;28;20717;-80
2024/02/23 04:51:23;;;;;;;3.77;1.60;;;;;;;;;;4994302;28;20213;-81
2024/02/23 04:53:49;;;;;;;2.97;1.40;;;;;;;;;;4975271;28;20228;-78
2024/02/23 04:56:15;;;;;;;1.97;1.20;;;;;;;;;;4992502;28;20221;-79
2024/02/23 04:58:42;;;;;;;2.67;1.17;;;;;;;;;;5009118;28;20279;-79
2024/02/23 05:01:08;;;;;;;3.17;1.60;;;;;;;;;;5008497;28;20225;-79
2024/02/23 05:03:36;;;;;;;3.43;1.43;;;;;;;;;;4991929;28;20216;-80
2024/02/23 05:06:02;;;;;;;3.13;1.50;;;;;;;;;;4990638;28;20232;-79
2024/02/23 05:08:30;;;;;;;2.40;1.30;;;;;;;;;;4991528;28;20754;-79
2024/02/23 05:10:59;;;;;;;4.17;1.50;;;;;;;;;;4994507;28;20229;-79
2024/02/23 05:13:24;;;;;;;4.60;1.67;;;;;;;;;;4979198;28;20288;-78
2024/02/23 05:15:50;;;;;;;2.73;1.73;;;;;;;;;;5011797;28;20645;-80
2024/02/23 05:18:15;;;;;;;2.90;2.00;;;;;;;;;;4978005;28;20228;-82
2024/02/23 05:20:43;;;;;;;2.37;1.70;;;;;;;;;;4995522;28;20236;-80
2024/02/23 05:23:09;;;;;;;2.83;1.93;;;;;;;;;;4991905;28;20894;-79
2024/02/23 05:25:34;;;;;;;3.00;1.93;;;;;;;;;;5008866;28;20225;-81
2024/02/23 05:28:05;;;;;;;3.73;1.90;;;;;;;;;;4991960;28;20220;-79
2024/02/23 05:30:35;;;;;;;2.97;1.90;;;;;;;;;;4994015;28;20224;-78
2024/02/23 05:33:03;;;;;;;3.77;1.87;;;;;;;;;;4992536;28;20315;-77
2024/02/23 05:35:30;;;;;;;2.40;2.00;;;;;;;;;;4990439;28;20263;-78
2024/02/23 05:37:56;;;;;;;3.33;2.03;;;;;;;;;;5008525;28;20232;-82
2024/02/23 05:40:21;;;;;;;2.93;1.87;;;;;;;;;;4992163;28;20228;-78
2024/02/23 05:42:47;;;;;;;5.13;1.90;;;;;;;;;;5007841;28;20216;-80
2024/02/23 05:45:13;;;;;;;4.67;1.90;;;;;;;;;;4975338;28;20228;-80
2024/02/23 05:47:38;;;;;;;4.10;1.60;;;;;;;;;;4990727;28;20821;-81
2024/02/23 05:50:10;;;;;;;3.97;1.80;;;;;;;;;;4976253;28;20718;-79
2024/02/23 05:52:36;;;;;;;3.57;1.70;;;;;;;;;;4969421;28;20225;-78
2024/02/23 05:55:05;;;;;;;2.40;1.40;;;;;;;;;;4969803;28;20237;-82
2024/02/23 05:57:30;;;;;;;4.30;1.43;;;;;;;;;;4991717;28;20784;-83
2024/02/23 05:59:56;;;;;;;3.50;1.50;;;;;;;;;;4990611;28;20232;-80
2024/02/23 06:02:22;;;;;;;6.57;1.70;;;;;;;;;;4991797;28;20246;-79
2024/02/23 06:04:48;;;;;;;2.70;1.23;;;;;;;;;;4977970;28;20223;-78
2024/02/23 06:07:15;;;;;;;4.87;1.33;;;;;;;;;;4977649;28;20323;-80
2024/02/23 06:09:41;;;;;;;3.90;1.50;;;;;;;;;;4992622;28;20253;-79
2024/02/23 06:12:07;;;;;;;3.53;1.43;;;;;;;;;;5009777;28;20224;-80
2024/02/23 06:14:33;;;;;;;3.60;1.40;;;;;;;;;;5004260;28;20756;-79
2024/02/23 06:17:01;;;;;;;3.90;1.43;;;;;;;;;;5008840;28;20228;-80
2024/02/23 06:19:26;;;;;;;3.80;1.50;;;;;;;;;;5008103;28;20223;-79
2024/02/23 06:21:52;;;;;;;4.50;2.10;;;;;;;;;;4991698;28;20691;-79
2024/02/23 06:24:17;;;;;;;5.70;2.20;;;;;;;;;;4991423;28;20217;-78
2024/02/23 06:26:43;;;;;;;4.17;1.90;;;;;;;;;;5008677;28;20256;-79
2024/02/23 06:29:11;;;;;;;5.10;1.90;;;;;;;;;;4973097;28;20229;-80
2024/02/23 06:31:38;;;;;;;8.23;1.90;;;;;;;;;;5023526;28;20312;-79
2024/02/23 06:34:04;;;;;;;3.93;1.30;;;;;;;;;;5006897;28;20239;-79
2024/02/23 06:36:29;;;;;;;5.63;1.60;;;;;;;;;;4976836;28;20313;-79
2024/02/23 06:38:55;;;;;;;4.60;1.30;;;;;;;;;;4992815;28;20229;-79
2024/02/23 06:41:26;;;;;;;4.27;1.30;;;;;;;;;;4976470;28;20338;-77
2024/02/23 06:43:54;;;;;;;3.20;1.10;;;;;;;;;;4993232;28;20231;-80
2024/02/23 06:46:22;;;;;;;3.13;1.20;;;;;;;;;;4993924;28;20312;-79
2024/02/23 06:48:48;;;;;;;2.37;1.20;;;;;;;;;;4976730;28;20232;-79
2024/02/23 06:51:16;;;;;;;3.33;1.20;;;;;;;;;;4992529;28;20233;-78
2024/02/23 06:53:44;;;;;;;3.20;1.20;;;;;;;;;;4993449;28;20629;-79
2024/02/23 06:56:09;;;;;;;2.60;1.20;;;;;;;;;;4976038;28;20216;-78
2024/02/23 06:58:35;;;;;;;5.77;1.87;;;;;;;;;;5008704;28;20231;-79
2024/02/23 07:01:03;;;;;;;2.27;1.20;;;;;;;;;;5008460;28;20597;-78
2024/02/23 07:03:31;;;;;;;4.33;1.30;;;;;;;;;;4993306;28;20748;-79
2024/02/23 07:05:57;;;;;;;2.67;1.20;;;;;;;;;;5007101;28;20307;-78
2024/02/23 07:08:22;;;;;;;5.13;1.50;;;;;;;;;;4992180;28;20327;-80
2024/02/23 07:10:48;;;;;;;3.13;1.40;;;;;;;;;;5011141;28;20890;-79
2024/02/23 07:13:13;;;;;;;4.23;1.47;;;;;;;;;;4974173;28;20232;-79
2024/02/23 07:15:41;;;;;;;4.40;1.40;;;;;;;;;;5006649;28;20287;-80
2024/02/23 07:18:08;;;;;;;3.93;1.27;;;;;;;;;;4992064;28;20229;-80
2024/02/23 07:20:38;;;;;;;1.60;1.20;;;;;;;;;;4990963;28;20259;-79
2024/02/23 07:23:04;;;;;;;3.70;1.27;;;;;;;;;;4990638;28;20233;-77
2024/02/23 07:25:32;;;;;;;4.17;1.37;;;;;;;;;;4976151;28;20233;-77
2024/02/23 07:27:58;;;;;;;4.17;1.33;;;;;;;;;;5010358;28;20813;-81
2024/02/23 07:30:23;;;;;;;5.43;1.30;;;;;;;;;;4990133;28;20225;-79
2024/02/23 07:32:49;;;;;;;3.03;1.30;;;;;;;;;;5008364;28;20326;-80
2024/02/23 07:35:15;;;;;;;2.10;1.20;;;;;;;;;;4975182;28;20232;-79
2024/02/23 07:37:40;;;;;;;3.37;1.23;;;;;;;;;;4977476;28;20776;-78
2024/02/23 07:40:06;;;;;;;2.70;1.20;;;;;;;;;;5007283;28;20571;-82
2024/02/23 07:42:32;;;;;;;4.50;1.53;;;;;;;;;;4993615;28;20224;-80
2024/02/23 07:44:58;;;;;;;6.17;1.50;;;;;;;;;;5011351;28;20220;-79
2024/02/23 07:47:24;;;;;;;5.10;1.40;;;;;;;;;;4995314;28;20224;-83
2024/02/23 07:49:52;;;;;;;4.97;1.93;;;;;;;;;;4991967;28;20252;-78
2024/02/23 07:52:17;;;;;;;4.10;1.50;;;;;;;;;;4975574;28;20221;-78
2024/02/23 07:54:45;;;;;;;4.80;1.90;;;;;;;;;;4991917;28;20695;-78
2024/02/23 07:57:16;;;;;;;2.73;1.40;;;;;;;;;;4992609;28;20229;-79
2024/02/23 07:59:42;;;;;;;4.83;1.50;;;;;;;;;;5009641;28;20320;-79
2024/02/23 08:02:10;;;;;;;4.07;1.20;;;;;;;;;;4978592;28;20233;-79
2024/02/23 08:04:38;;;;;;;4.80;1.33;;;;;;;;;;4995001;28;20232;-78
2024/02/23 08:07:04;;;;;;;2.97;1.00;;;;;;;;;;4997141;28;20260;-79
2024/02/23 08:09:30;;;;;;;3.60;1.23;;;;;;;;;;4997494;28;20290;-79
2024/02/23 08:11:57;;;;;;;2.97;0.93;;;;;;;;;;5016186;28;20224;-78
2024/02/23 08:14:25;;;;;;;4.87;1.40;;;;;;;;;;5012401;28;20231;-78
2024/02/23 08:16:51;;;;;;;5.20;1.30;;;;;;;;;;4998116;28;20220;-78
2024/02/23 08:19:16;;;;;;;1.87;1.00;;;;;;;;;;4995165;28;20224;-81
2024/02/23 08:21:43;;;;;;;2.80;1.00;;;;;;;;;;4981813;28;20220;-78
2024/02/23 08:24:09;;;;;;;3.73;1.50;;;;;;;;;;4996346;28;20213;-78
2024/02/23 08:26:34;;;;;;;4.53;1.67;;;;;;;;;;5017350;28;20259;-78
2024/02/23 08:29:00;;;;;;;5.00;1.53;;;;;;;;;;5004115;28;20221;-78
2024/02/23 08:31:28;;;;;;;6.67;1.47;;;;;;;;;;4986077;28;20217;-78
2024/02/23 08:33:54;;;;;;;4.07;1.40;;;;;;;;;;4997356;28;20409;-79
2024/02/23 08:36:22;;;;;;;3.67;1.00;;;;;;;;;;4993474;28;20224;-79
2024/02/23 08:38:51;;;;;;;5.00;1.30;;;;;;;;;;4998349;28;20236;-80
2024/02/23 08:41:20;;;;;;;6.17;1.27;;;;;;;;;;4996186;28;20213;-80
2024/02/23 08:43:47;;;;;;;3.97;1.20;;;;;;;;;;5013189;28;20545;-82
2024/02/23 08:46:13;;;;;;;3.33;1.10;;;;;;;;;;5012653;28;20229;-79
2024/02/23 08:48:41;;;;;;;4.73;1.33;;;;;;;;;;4994925;28;20275;-82
2024/02/23 08:51:06;;;;;;;3.53;1.33;;;;;;;;;;4996264;28;20236;-81
2024/02/23 08:53:34;;;;;;;3.40;1.10;;;;;;;;;;4995486;28;20288;-78
2024/02/23 08:56:00;;;;;;;2.97;1.33;;;;;;;;;;5014256;28;20219;-77
2024/02/23 08:58:26;;;;;;;4.73;0.90;;;;;;;;;;4996162;28;20233;-79
2024/02/23 09:00:51;;;;;;;6.90;1.20;;;;;;;;;;5009187;28;20224;-81
2024/02/23 09:03:17;;;;;;;5.63;1.17;;;;;;;;;;4987267;28;20229;-79
2024/02/23 09:05:43;;;;;;;4.30;1.30;;;;;;;;;;5010941;28;20225;-79
2024/02/23 09:08:09;;;;;;;4.57;1.00;;;;;;;;;;4963607;28;20229;-79
2024/02/23 09:10:35;;;;;;;3.77;1.10;;;;;;;;;;4977163;28;20237;-78
2024/02/23 09:13:00;;;;;;;3.43;0.97;;;;;;;;;;5008209;28;20667;-79
2024/02/23 09:15:29;;;;;;;3.47;1.00;;;;;;;;;;5010888;28;20698;-78
2024/02/23 09:17:54;;;;;;;3.57;1.07;;;;;;;;;;5011596;28;20248;-78
2024/02/23 09:20:22;;;;;;;3.00;1.13;;;;;;;;;;4994341;28;20229;-78
2024/02/23 09:22:50;;;;;;;3.37;1.03;;;;;;;;;;5010583;28;20307;-79
2024/02/23 09:25:18;;;;;;;4.70;1.20;;;;;;;;;;4979466;28;20228;-79
2024/02/23 09:27:46;;;;;;;3.63;1.03;;;;;;;;;;5026757;28;20209;-80
2024/02/23 09:30:12;;;;;;;1.77;0.77;;;;;;;;;;5010360;28;20241;-80
2024/02/23 09:32:38;;;;;;;1.17;0.77;;;;;;;;;;4994905;28;20259;-82
2024/02/23 09:35:04;;;;;;;3.87;1.20;;;;;;;;;;5012735;28;20229;-80
2024/02/23 09:37:30;;;;;;;3.20;1.00;;;;;;;;;;4995933;28;20236;-81
2024/02/23 09:39:56;;;;;;;5.87;1.03;;;;;;;;;;4994540;28;20351;-79
2024/02/23 09:42:25;;;;;;;3.20;1.10;;;;;;;;;;5009591;28;20315;-80
2024/02/23 09:44:54;;;;;;;4.63;1.10;;;;;;;;;;5009630;28;20225;-79
2024/02/23 09:47:21;;;;;;;2.60;1.00;;;;;;;;;;4989033;28;20239;-79
2024/02/23 09:49:50;;;;;;;3.50;0.83;;;;;;;;;;5008576;28;20236;-79
2024/02/23 09:52:18;;;;;;;3.03;1.20;;;;;;;;;;4994914;28;20273;-78
2024/02/23 09:54:44;;;;;;;3.97;0.90;;;;;;;;;;4991381;28;20220;-78
2024/02/23 09:57:09;;;;;;;3.83;1.00;;;;;;;;;;5006630;28;20263;-78
2024/02/23 09:59:35;;;;;;;1.97;1.00;;;;;;;;;;4990574;28;20224;-79
2024/02/23 10:02:09;;;;;;;4.40;1.20;;;;;;;;;;4976906;28;20225;-78
2024/02/23 10:04:35;;;;;;;3.53;1.13;;;;;;;;;;4991711;28;20286;-79
2024/02/23 10:07:00;;;;;;;1.80;0.90;;;;;;;;;;4975059;28;20228;-77
2024/02/23 10:09:26;;;;;;;2.47;0.90;;;;;;;;;;4989833;28;20228;-78
2024/02/23 10:11:56;;;;;;;3.07;1.00;;;;;;;;;;5005941;28;20729;-78
2024/02/23 10:14:22;;;;;;;7.20;0.90;;;;;;;;;;4976993;28;20266;-79
2024/02/23 10:16:55;;;;;;;3.07;0.70;;;;;;;;;;5009119;28;20252;-81
2024/02/23 10:19:28;;;;;;;5.13;1.00;;;;;;;;;;4993534;28;21421;-80
2024/02/23 10:21:54;;;;;;;3.30;0.93;;;;;;;;;;4994463;28;20232;-81
2024/02/23 10:24:23;;;;;;;5.27;1.07;;;;;;;;;;4993797;28;20231;-76
2024/02/23 10:26:48;;;;;;;5.70;1.00;;;;;;;;;;4977142;28;20220;-79
2024/02/23 10:29:16;;;;;;;5.53;1.00;;;;;;;;;;4993433;28;20236;-83
2024/02/23 10:31:42;;;;;;;6.37;1.00;;;;;;;;;;4978759;28;20229;-77
2024/02/23 10:34:14;;;;;;;4.60;0.93;;;;;;;;;;4986764;28;20217;-77
2024/02/23 10:36:41;;;;;;;3.30;0.97;;;;;;;;;;4985005;28;20577;-78
2024/02/23 10:39:07;;;;;;;1.47;0.80;;;;;;;;;;4992123;28;20741;-77
2024/02/23 10:41:34;;;;;;;2.27;0.73;;;;;;;;;;4990215;28;20312;-79
2024/02/23 10:44:00;;;;;;;1.90;0.73;;;;;;;;;;4976724;28;20208;-78
2024/02/23 10:46:25;;;;;;;2.17;0.80;;;;;;;;;;4990553;28;20299;-80
2024/02/23 10:48:53;;;;;;;1.50;0.60;;;;;;;;;;4990849;28;20224;-81
2024/02/23 10:51:18;;;;;;;1.97;0.87;;;;;;;;;;5008306;28;20675;-79
2024/02/23 10:53:44;;;;;;;4.77;1.00;;;;;;;;;;4993956;28;20311;-79
2024/02/23 10:56:14;;;;;;;1.77;0.77;;;;;;;;;;5010168;28;20224;-79
2024/02/23 10:58:39;;;;;;;4.37;0.80;;;;;;;;;;4976990;28;20220;-78
2024/02/23 11:01:08;;;;;;;1.93;0.70;;;;;;;;;;4993654;28;20222;-81
2024/02/23 11:03:37;;;;;;;2.27;0.83;;;;;;;;;;4977762;28;20316;-81
2024/02/23 11:06:06;;;;;;;3.13;0.80;;;;;;;;;;4991382;28;20463;-77
2024/02/23 11:08:33;;;;;;;4.00;0.90;;;;;;;;;;4977459;28;20272;-77
2024/02/23 11:11:13;;;;;;;1.70;0.63;;;;;;;;;;5007254;28;20265;-79
2024/02/23 11:13:39;;;;;;;3.67;0.80;;;;;;;;;;4993671;28;20436;-79
2024/02/23 11:16:06;;;;;;;3.83;0.70;;;;;;;;;;4989599;28;20467;-78
2024/02/23 11:18:34;;;;;;;2.97;0.80;;;;;;;;;;4972333;28;20271;-82
2024/02/23 11:21:02;;;;;;;1.63;0.63;;;;;;;;;;4993714;28;20303;-81
2024/02/23 11:23:42;;;;;;;1.40;0.60;;;;;;;;;;4974842;28;20247;-82
2024/02/23 11:26:11;;;;;;;1.40;0.77;;;;;;;;;;5007587;28;20268;-80
2024/02/23 11:28:58;;;;;;;1.60;0.70;;;;;;;;;;4992534;28;20316;-80
2024/02/23 11:31:24;;;;;;;2.23;0.77;;;;;;;;;;4989742;28;20294;-78
2024/02/23 11:33:53;;;;;;;3.30;0.70;;;;;;;;;;4976088;28;20312;-79
2024/02/23 11:36:22;;;;;;;2.20;0.60;;;;;;;;;;4989381;28;20228;-81
2024/02/23 11:38:48;;;;;;;1.47;0.80;;;;;;;;;;5006662;28;20224;-80
2024/02/23 11:41:13;;;;;;;2.33;0.73;;;;;;;;;;4992452;28;20220;-81
2024/02/23 11:43:41;;;;;;;2.30;0.90;;;;;;;;;;4998114;28;20217;-84
2024/02/23 11:46:09;;;;;;;4.07;1.20;;;;;;;;;;4999134;28;20224;-85
2024/02/23 11:48:35;;;;;;;2.63;0.70;;;;;;;;;;4998350;28;20231;-83
2024/02/23 11:51:03;;;;;;;1.20;0.70;;;;;;;;;;4981204;28;20240;-86
2024/02/23 11:53:31;;;;;;;2.53;0.60;;;;;;;;;;5014904;28;20227;-83
2024/02/23 11:55:59;;;;;;;1.73;0.77;;;;;;;;;;5014236;28;20603;-84
2024/02/23 11:58:27;;;;;;;1.77;0.70;;;;;;;;;;4998068;28;20282;-85
2024/02/23 12:00:53;;;;;;;1.93;0.60;;;;;;;;;;4994875;28;20981;-83
2024/02/23 12:03:18;;;;;;;2.83;0.60;;;;;;;;;;4991051;28;20221;-84
2024/02/23 12:05:44;;;;;;;2.67;0.70;;;;;;;;;;4984638;28;20294;-82
2024/02/23 12:08:09;;;;;;;1.77;0.57;;;;;;;;;;4981420;28;20236;-87
2024/02/23 12:10:36;;;;;;;1.87;0.60;;;;;;;;;;4973519;28;20527;-86
2024/02/23 12:13:04;;;;;;;3.33;0.70;;;;;;;;;;4994871;28;20586;-86
2024/02/23 12:15:30;;;;;;;1.80;0.80;;;;;;;;;;4975212;28;20212;-83
2024/02/23 12:18:00;;;;;;;4.90;0.43;;;;;;;;;;4995498;28;20217;-87
2024/02/23 12:20:25;;;;;;;2.07;0.60;;;;;;;;;;4965671;28;20225;-85
2024/02/23 12:22:51;;;;;;;2.30;0.70;;;;;;;;;;4960634;28;20217;-85
2024/02/23 12:25:18;;;;;;;1.07;0.50;;;;;;;;;;4985096;28;20229;-83
2024/02/23 12:27:54;;;;;;;2.13;0.80;;;;;;;;;;4976728;28;20316;-82
2024/02/23 12:30:22;;;;;;;2.07;0.67;;;;;;;;;;4979684;28;20604;-82
2024/02/23 12:33:07;;;;;;;2.20;0.70;;;;;;;;;;5007727;28;20217;-83
2024/02/23 12:35:37;;;;;;;1.57;0.57;;;;;;;;;;4981177;28;20225;-85
2024/02/23 12:38:03;;;;;;;2.07;0.70;;;;;;;;;;4986289;28;20606;-85
2024/02/23 12:40:30;;;;;;;1.33;0.50;;;;;;;;;;4996410;28;20259;-85
2024/02/23 12:42:56;;;;;;;1.27;0.50;;;;;;;;;;4996540;28;20240;-85
2024/02/23 12:45:21;;;;;;;2.13;0.50;;;;;;;;;;4980810;28;20221;-83
2024/02/23 12:47:47;;;;;;;2.33;0.60;;;;;;;;;;4993289;28;20263;-86
2024/02/23 12:50:17;;;;;;;2.07;0.60;;;;;;;;;;4986255;28;20859;-84
2024/02/23 12:52:47;;;;;;;1.80;0.70;;;;;;;;;;4994466;28;20231;-82
2024/02/23 12:55:13;;;;;;;2.43;0.70;;;;;;;;;;4967408;28;20295;-82
2024/02/23 12:57:38;;;;;;;3.43;0.67;;;;;;;;;;4980507;28;20224;-83
2024/02/23 13:00:05;;;;;;;2.60;0.60;;;;;;;;;;4980627;28;20651;-86
2024/02/23 13:02:33;;;;;;;1.90;0.70;;;;;;;;;;4999614;28;20297;-86
2024/02/23 13:05:01;;;;;;;2.23;0.70;;;;;;;;;;4975427;28;20239;-87
2024/02/23 13:07:32;;;;;;;3.10;0.77;;;;;;;;;;4983704;28;20216;-87
2024/02/23 13:09:58;;;;;;;1.87;0.70;;;;;;;;;;5001531;28;20244;-84
2024/02/23 13:12:24;;;;;;;1.00;0.50;;;;;;;;;;4993258;28;21043;-84
2024/02/23 13:14:51;;;;;;;1.30;0.47;;;;;;;;;;4989961;28;20221;-83
2024/02/23 13:17:19;;;;;;;0.93;0.60;;;;;;;;;;4994292;28;20212;-85
2024/02/23 13:19:44;;;;;;;1.33;0.70;;;;;;;;;;4991385;28;20221;-86
2024/02/23 13:22:12;;;;;;;0.83;0.50;;;;;;;;;;5000244;28;20209;-84
2024/02/23 13:24:40;;;;;;;3.13;0.80;;;;;;;;;;4983567;28;20274;-86
2024/02/23 13:27:07;;;;;;;2.17;0.70;;;;;;;;;;4984607;28;20224;-86
2024/02/23 13:29:35;;;;;;;2.20;0.80;;;;;;;;;;4999898;28;20219;-85
2024/02/23 13:32:03;;;;;;;1.27;0.70;;;;;;;;;;4999315;28;20237;-84
2024/02/23 13:34:28;;;;;;;1.93;0.70;;;;;;;;;;4985097;28;20845;-87
2024/02/23 13:36:54;;;;;;;1.70;0.80;;;;;;;;;;5017368;28;20241;-85
2024/02/23 13:39:22;;;;;;;2.10;0.97;;;;;;;;;;4984067;28;20232;-85
2024/02/23 13:41:50;;;;;;;2.23;0.70;;;;;;;;;;4986272;28;20301;-87
2024/02/23 13:44:16;;;;;;;2.20;1.17;;;;;;;;;;4999773;28;20244;-86
2024/02/23 13:46:42;;;;;;;1.17;0.70;;;;;;;;;;4987218;28;20225;-86
2024/02/23 13:49:14;;;;;;;1.33;0.80;;;;;;;;;;4987322;28;20220;-83
2024/02/23 13:51:39;;;;;;;3.73;1.00;;;;;;;;;;4979687;28;20217;-84
2024/02/23 13:54:07;;;;;;;1.87;0.73;;;;;;;;;;4983235;28;20224;-86
2024/02/23 13:56:35;;;;;;;2.27;0.73;;;;;;;;;;4999695;28;20716;-86
2024/02/23 13:59:00;;;;;;;2.17;0.90;;;;;;;;;;4994053;28;20229;-84
2024/02/23 14:01:26;;;;;;;2.33;0.73;;;;;;;;;;5009074;28;20224;-85
2024/02/23 14:03:54;;;;;;;1.93;0.70;;;;;;;;;;4978124;28;20232;-86
2024/02/23 14:06:22;;;;;;;2.00;0.77;;;;;;;;;;4996677;28;20316;-86
2024/02/23 14:08:48;;;;;;;2.20;0.80;;;;;;;;;;4977669;28;20696;-87
2024/02/23 14:11:15;;;;;;;1.47;0.70;;;;;;;;;;4995282;28;20346;-85
2024/02/23 14:13:44;;;;;;;3.83;1.93;;;;;;;;;;5008851;28;20223;-85
2024/02/23 14:16:09;;;;;;;2.63;1.20;;;;;;;;;;4980069;28;20225;-85
2024/02/23 14:18:38;;;;;;;1.80;0.80;;;;;;;;;;5000900;28;20282;-85
2024/02/23 14:21:05;;;;;;;31.40;16.60;;;;;;;;;;5014271;28;20228;-85
2024/02/23 14:23:33;;;;;;;2.47;0.97;;;;;;;;;;5001037;28;20219;-84
2024/02/23 14:25:59;;;;;;;1.60;0.83;;;;;;;;;;4981187;28;20213;-86
2024/02/23 14:28:25;;;;;;;2.10;0.80;;;;;;;;;;4997274;28;20220;-85
2024/02/23 14:30:50;;;;;;;2.20;0.70;;;;;;;;;;4983064;28;20224;-85
2024/02/23 14:33:16;;;;;;;4.27;0.90;;;;;;;;;;5016322;28;20704;-85
2024/02/23 14:35:41;;;;;;;1.73;0.80;;;;;;;;;;4999701;28;20212;-86
2024/02/23 14:38:07;;;;;;;4.70;0.90;;;;;;;;;;4999448;28;20236;-83
2024/02/23 14:40:37;;;;;;;1.60;0.60;;;;;;;;;;4977304;28;20232;-84
2024/02/23 14:43:04;;;;;;;2.67;0.70;;;;;;;;;;4983161;28;20340;-83
2024/02/23 14:45:30;;;;;;;2.00;0.60;;;;;;;;;;4979500;28;20239;-84