Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:30;;;;;;;4.83;4.63;;;17.10;67.80;;;;;;5037906;28;43988;-70
2023/12/19 00:03:58;;;;;;;5.10;4.90;;;17.10;67.90;;;;;;5041849;28;44009;-70
2023/12/19 00:06:29;;;;;;;5.30;5.10;;;17.00;67.80;;;;;;5042218;28;44167;-71
2023/12/19 00:08:57;;;;;;;5.40;5.10;;;17.00;67.90;;;;;;5043296;28;43582;-70
2023/12/19 00:11:25;;;;;;;5.37;5.17;;;17.00;68.00;;;;;;5044195;28;43965;-70
2023/12/19 00:13:53;;;;;;;5.37;5.17;;;16.90;68.00;;;;;;5043515;28;44221;-70
2023/12/19 00:16:21;;;;;;;5.13;4.93;;;16.90;68.00;;;;;;5041858;28;43984;-70
2023/12/19 00:18:49;;;;;;;4.93;4.73;;;16.90;68.10;;;;;;5043409;28;43548;-70
2023/12/19 00:21:17;;;;;;;5.10;4.90;;;16.90;68.10;;;;;;5040804;28;43507;-70
2023/12/19 00:23:47;;;;;;;4.93;4.70;;;16.90;68.10;;;;;;5044166;28;43905;-70
2023/12/19 00:26:16;;;;;;;4.80;4.60;;;16.90;68.20;;;;;;5048050;28;43412;-70
2023/12/19 00:28:44;;;;;;;4.77;4.67;;;16.90;68.30;;;;;;5043792;28;43512;-70
2023/12/19 00:31:19;;;;;;;5.20;5.00;;;16.90;68.40;;;;;;5045262;28;43408;-70
2023/12/19 00:33:47;;;;;;;4.80;4.60;;;16.90;68.30;;;;;;5047066;28;43909;-70
2023/12/19 00:36:20;;;;;;;4.70;4.50;;;17.00;68.00;;;;;;5046479;28;43324;-70
2023/12/19 00:38:50;;;;;;;4.73;4.53;;;17.00;67.80;;;;;;5042978;28;44013;-71
2023/12/19 00:41:18;;;;;;;4.80;4.60;;;17.00;67.80;;;;;;5041089;28;43515;-70
2023/12/19 00:43:46;;;;;;;5.37;5.17;;;17.00;68.00;;;;;;5043888;28;44414;-70
2023/12/19 00:46:14;;;;;;;4.57;4.47;;;16.90;68.00;;;;;;5043026;28;43500;-69
2023/12/19 00:48:42;;;;;;;5.17;4.97;;;16.90;68.00;;;;;;5071843;28;43460;-69
2023/12/19 00:51:10;;;;;;;4.77;4.57;;;16.90;67.90;;;;;;5067892;28;43382;-69
2023/12/19 00:53:39;;;;;;;5.03;4.83;;;17.00;68.10;;;;;;5072971;28;43655;-67
2023/12/19 00:56:09;;;;;;;4.83;4.63;;;16.90;68.00;;;;;;5072486;28;43400;-67
2023/12/19 00:58:37;;;;;;;4.97;4.77;;;16.90;68.10;;;;;;5059569;28;43408;-67
2023/12/19 01:01:05;;;;;;;5.30;5.10;;;16.90;68.90;;;;;;5065687;28;43621;-66
2023/12/19 01:03:34;;;;;;;5.10;4.90;;;16.90;68.20;;;;;;5060934;28;43831;-68
2023/12/19 01:06:02;;;;;;;4.73;4.53;;;16.90;68.20;;;;;;5062480;28;43556;-67
2023/12/19 01:08:31;;;;;;;4.80;4.70;;;16.90;68.20;;;;;;5065480;28;43486;-67
2023/12/19 01:10:59;;;;;;;4.93;4.73;;;16.90;68.20;;;;;;5066544;28;43547;-68
2023/12/19 01:13:28;;;;;;;4.83;4.53;;;16.90;68.20;;;;;;5056162;28;43620;-68
2023/12/19 01:15:57;;;;;;;4.80;4.60;;;16.80;68.20;;;;;;5056527;28;43485;-68
2023/12/19 01:18:25;;;;;;;4.93;4.73;;;16.80;69.10;;;;;;5074313;28;43431;-67
2023/12/19 01:20:53;;;;;;;4.40;4.30;;;16.90;68.50;;;;;;5068993;28;44524;-68
2023/12/19 01:23:21;;;;;;;5.23;5.03;;;17.00;68.30;;;;;;5066903;28;46391;-68
2023/12/19 01:25:49;;;;;;;5.30;5.10;;;17.10;67.80;;;;;;5072010;28;43835;-68
2023/12/19 01:28:17;;;;;;;4.70;4.50;;;17.10;67.40;;;;;;5063952;28;43502;-68
2023/12/19 01:30:46;;;;;;;4.40;4.30;;;17.10;67.40;;;;;;5065721;28;43570;-68
2023/12/19 01:33:15;;;;;;;4.47;4.37;;;17.10;67.50;;;;;;5069985;28;43855;-67
2023/12/19 01:35:43;;;;;;;5.17;4.97;;;17.10;67.80;;;;;;5071235;28;43367;-67
2023/12/19 01:38:12;;;;;;;4.63;4.50;;;17.10;67.70;;;;;;5067909;28;43405;-67
2023/12/19 01:40:40;;;;;;;4.67;4.53;;;17.00;67.60;;;;;;5067845;28;43320;-68
2023/12/19 01:43:17;;;;;;;4.60;4.40;;;17.00;67.70;;;;;;5063302;28;43745;-69
2023/12/19 01:45:46;;;;;;;4.60;4.50;;;17.00;67.90;;;;;;5070983;28;43455;-69
2023/12/19 01:48:14;;;;;;;4.67;4.47;;;16.90;67.90;;;;;;5069161;28;43380;-68
2023/12/19 01:50:42;;;;;;;4.57;4.47;;;16.90;68.10;;;;;;5068271;28;43387;-69
2023/12/19 01:53:10;;;;;;;4.23;4.13;;;16.90;68.00;;;;;;5067523;28;45958;-69
2023/12/19 01:55:38;;;;;;;4.70;4.50;;;16.90;68.00;;;;;;5063674;28;43345;-68
2023/12/19 01:58:07;;;;;;;4.60;4.50;;;16.90;68.00;;;;;;5066413;28;43379;-70
2023/12/19 02:00:35;;;;;;;4.67;4.53;;;16.90;68.10;;;;;;5064436;28;43409;-69
2023/12/19 02:03:05;;;;;;;4.43;4.33;;;16.90;68.20;;;;;;5055371;28;45948;-70
2023/12/19 02:05:33;;;;;;;4.30;4.20;;;16.80;68.20;;;;;;5066302;28;43758;-70
2023/12/19 02:08:01;;;;;;;4.87;4.67;;;16.90;68.40;;;;;;5065459;28;43430;-70
2023/12/19 02:10:29;;;;;;;4.53;4.40;;;16.90;68.10;;;;;;5061051;28;43383;-70
2023/12/19 02:12:57;;;;;;;4.13;4.03;;;17.10;67.80;;;;;;5062670;28;43606;-70
2023/12/19 02:15:25;;;;;;;4.27;4.17;;;17.10;67.50;;;;;;5063520;28;43398;-70
2023/12/19 02:17:53;;;;;;;4.30;4.20;;;17.10;67.50;;;;;;5058361;28;43385;-70
2023/12/19 02:20:23;;;;;;;4.60;4.50;;;17.10;67.70;;;;;;5061644;28;43313;-70
2023/12/19 02:22:53;;;;;;;4.57;4.40;;;17.00;67.80;;;;;;5061904;28;43625;-69
2023/12/19 02:25:21;;;;;;;4.30;4.20;;;17.00;67.70;;;;;;5062861;28;43351;-69
2023/12/19 02:27:49;;;;;;;4.30;4.20;;;17.00;67.80;;;;;;5059684;28;43446;-70
2023/12/19 02:30:17;;;;;;;4.30;4.20;;;17.00;67.80;;;;;;5064882;28;43475;-69
2023/12/19 02:32:47;;;;;;;4.37;4.23;;;16.90;67.80;;;;;;5062225;28;43768;-69
2023/12/19 02:35:16;;;;;;;4.23;4.13;;;16.90;68.00;;;;;;5061829;28;43447;-70
2023/12/19 02:37:44;;;;;;;3.93;3.83;;;16.90;68.20;;;;;;5061443;28;43357;-71
2023/12/19 02:40:13;;;;;;;4.13;4.03;;;16.90;68.10;;;;;;5063035;28;43448;-71
2023/12/19 02:42:41;;;;;;;3.90;3.80;;;16.90;68.00;;;;;;5063565;28;43608;-70
2023/12/19 02:45:11;;;;;;;3.87;3.77;;;16.90;68.10;;;;;;5060881;28;43374;-70
2023/12/19 02:47:39;;;;;;;4.30;4.20;;;16.90;68.10;;;;;;5047488;28;43434;-71
2023/12/19 02:50:08;;;;;;;3.83;3.73;;;16.90;68.20;;;;;;5044481;28;43438;-71
2023/12/19 02:52:36;;;;;;;4.10;4.00;;;16.80;68.20;;;;;;5038271;28;43719;-71
2023/12/19 02:55:04;;;;;;;3.90;3.80;;;16.80;68.40;;;;;;5040133;28;43337;-71
2023/12/19 02:57:33;;;;;;;3.70;3.60;;;16.90;68.20;;;;;;5040889;28;44041;-71
2023/12/19 03:00:02;;;;;;;3.83;3.73;;;17.00;67.80;;;;;;5045519;28;43482;-71
2023/12/19 03:02:30;;;;;;;3.70;3.60;;;17.00;67.70;;;;;;5038224;28;43599;-71
2023/12/19 03:04:58;;;;;;;3.60;3.50;;;17.00;67.70;;;;;;5044992;28;43981;-70
2023/12/19 03:07:26;;;;;;;4.10;4.00;;;16.90;67.80;;;;;;5049384;28;43383;-67
2023/12/19 03:09:54;;;;;;;3.90;3.80;;;16.90;68.00;;;;;;5066870;28;43400;-68
2023/12/19 03:12:22;;;;;;;3.80;3.70;;;16.90;67.90;;;;;;5065337;28;43893;-69
2023/12/19 03:14:51;;;;;;;3.90;3.80;;;16.90;68.00;;;;;;5067342;28;43400;-68
2023/12/19 03:17:19;;;;;;;3.80;3.70;;;16.90;68.00;;;;;;5067152;28;43289;-68
2023/12/19 03:19:47;;;;;;;3.90;3.80;;;16.90;68.00;;;;;;5067862;28;43468;-67
2023/12/19 03:22:16;;;;;;;3.77;3.67;;;16.90;68.10;;;;;;5066188;28;43854;-68
2023/12/19 03:24:44;;;;;;;3.57;3.47;;;16.80;68.10;;;;;;5064732;28;44698;-69
2023/12/19 03:27:12;;;;;;;4.00;3.90;;;16.80;68.10;;;;;;5061689;28;43693;-67
2023/12/19 03:29:40;;;;;;;3.50;3.40;;;16.80;68.10;;;;;;5063429;28;43476;-67
2023/12/19 03:32:09;;;;;;;3.60;3.50;;;16.80;68.10;;;;;;5064200;28;43608;-68
2023/12/19 03:34:38;;;;;;;3.53;3.43;;;16.80;68.10;;;;;;5068533;28;43427;-68
2023/12/19 03:37:06;;;;;;;3.57;3.47;;;16.80;68.20;;;;;;5066025;28;43451;-69
2023/12/19 03:39:34;;;;;;;3.40;3.30;;;16.80;68.20;;;;;;5071699;28;43331;-67
2023/12/19 03:42:02;;;;;;;3.90;3.80;;;16.80;68.40;;;;;;5067365;28;43622;-69
2023/12/19 03:44:41;;;;;;;3.80;3.70;;;16.80;68.30;;;;;;5067981;28;43427;-69
2023/12/19 03:47:13;;;;;;;3.37;3.27;;;16.90;68.00;;;;;;5059950;28;43448;-69
2023/12/19 03:49:41;;;;;;;3.73;3.63;;;17.00;67.60;;;;;;5064493;28;43344;-69
2023/12/19 03:52:09;;;;;;;3.70;3.60;;;17.00;67.40;;;;;;5071460;28;43849;-69
2023/12/19 03:54:37;;;;;;;3.87;3.77;;;17.00;67.40;;;;;;5063922;28;43427;-69
2023/12/19 03:57:05;;;;;;;3.53;3.43;;;17.00;67.70;;;;;;5065453;28;43352;-69
2023/12/19 03:59:33;;;;;;;3.60;3.50;;;17.00;67.70;;;;;;5068472;28;43412;-69
2023/12/19 04:02:02;;;;;;;3.27;3.17;;;17.00;67.70;;;;;;5057081;28;45998;-69
2023/12/19 04:04:31;;;;;;;3.70;3.60;;;17.00;67.70;;;;;;5053643;28;43423;-68
2023/12/19 04:06:59;;;;;;;3.70;3.60;;;16.90;67.70;;;;;;5061562;28;43412;-68
2023/12/19 04:09:27;;;;;;;3.30;3.20;;;16.90;67.80;;;;;;5060155;28;43429;-69
2023/12/19 04:11:55;;;;;;;3.73;3.63;;;16.90;68.00;;;;;;5067616;28;43665;-68
2023/12/19 04:14:24;;;;;;;3.70;3.60;;;16.80;68.00;;;;;;5062248;28;43432;-68
2023/12/19 04:16:52;;;;;;;3.40;3.30;;;16.90;68.00;;;;;;5045601;28;43440;-71
2023/12/19 04:19:21;;;;;;;3.70;3.60;;;16.80;68.00;;;;;;5035813;28;43454;-71
2023/12/19 04:21:51;;;;;;;3.60;3.50;;;16.90;68.10;;;;;;5034150;28;43803;-71
2023/12/19 04:24:20;;;;;;;3.80;3.70;;;16.80;68.00;;;;;;5040412;28;43412;-71
2023/12/19 04:26:49;;;;;;;3.77;3.67;;;16.80;68.10;;;;;;5038684;28;43350;-71
2023/12/19 04:29:16;;;;;;;3.50;3.40;;;16.80;68.30;;;;;;5035855;28;43352;-71
2023/12/19 04:31:43;;;;;;;3.30;3.20;;;16.80;68.30;;;;;;5034210;28;43710;-71
2023/12/19 04:34:12;;;;;;;3.70;3.57;;;16.90;67.90;;;;;;5046160;28;43459;-71
2023/12/19 04:36:40;;;;;;;3.23;3.20;;;16.90;67.70;;;;;;5041422;28;44496;-71
2023/12/19 04:39:10;;;;;;;3.50;3.40;;;16.90;67.70;;;;;;5040083;28;43843;-71
2023/12/19 04:41:40;;;;;;;3.60;3.50;;;16.90;67.70;;;;;;5040165;28;43852;-71
2023/12/19 04:44:08;;;;;;;3.00;3.00;;;16.90;67.80;;;;;;5040006;28;43467;-72
2023/12/19 04:46:36;;;;;;;3.53;3.43;;;16.90;68.00;;;;;;5037452;28;43889;-72
2023/12/19 04:49:04;;;;;;;3.50;3.40;;;16.90;68.00;;;;;;5046245;28;43504;-71
2023/12/19 04:51:32;;;;;;;3.80;3.70;;;16.90;67.90;;;;;;5044719;28;43684;-72
2023/12/19 04:54:02;;;;;;;3.70;3.60;;;16.90;68.00;;;;;;5048241;28;43484;-71
2023/12/19 04:56:32;;;;;;;3.63;3.53;;;16.90;68.00;;;;;;5043559;28;43421;-71
2023/12/19 04:59:00;;;;;;;3.90;3.70;;;16.80;68.00;;;;;;5044811;28;43409;-71
2023/12/19 05:01:28;;;;;;;3.70;3.60;;;16.80;68.20;;;;;;5036732;28;43945;-71
2023/12/19 05:03:56;;;;;;;3.80;3.70;;;16.80;68.30;;;;;;5041132;28;44033;-71
2023/12/19 05:06:24;;;;;;;3.67;3.57;;;16.90;68.10;;;;;;5043599;28;43434;-71
2023/12/19 05:08:52;;;;;;;4.17;3.97;;;17.00;67.70;;;;;;5040435;28;43753;-71
2023/12/19 05:11:20;;;;;;;3.90;3.80;;;17.00;67.50;;;;;;5039332;28;43615;-71
2023/12/19 05:13:51;;;;;;;3.70;3.60;;;17.00;67.50;;;;;;5036194;28;43475;-71
2023/12/19 05:16:19;;;;;;;3.93;3.77;;;17.00;67.70;;;;;;5040124;28;43564;-71
2023/12/19 05:18:47;;;;;;;3.93;3.83;;;16.90;67.80;;;;;;5039726;28;44096;-72
2023/12/19 05:21:16;;;;;;;4.00;3.90;;;16.90;67.70;;;;;;5038765;28;43869;-71
2023/12/19 05:23:44;;;;;;;3.47;3.37;;;16.90;67.80;;;;;;5037682;28;43415;-71
2023/12/19 05:26:12;;;;;;;3.50;3.40;;;16.90;67.70;;;;;;5034661;28;43475;-71
2023/12/19 05:28:40;;;;;;;3.87;3.70;;;16.90;67.80;;;;;;5060878;28;43367;-70
2023/12/19 05:31:10;;;;;;;3.93;3.80;;;16.90;67.90;;;;;;5065315;28;43607;-70
2023/12/19 05:33:38;;;;;;;3.30;3.20;;;16.80;67.90;;;;;;5063561;28;44431;-70
2023/12/19 05:36:07;;;;;;;3.33;3.23;;;16.80;67.90;;;;;;5063324;28;43449;-70
2023/12/19 05:38:35;;;;;;;3.87;3.77;;;16.80;67.90;;;;;;5066889;28;43483;-70
2023/12/19 05:41:03;;;;;;;3.63;3.53;;;16.90;68.10;;;;;;5061522;28;43901;-70
2023/12/19 05:43:31;;;;;;;3.70;3.60;;;16.80;68.00;;;;;;5064188;28;44683;-70
2023/12/19 05:46:00;;;;;;;3.50;3.40;;;16.80;68.00;;;;;;5058574;28;43334;-70
2023/12/19 05:48:29;;;;;;;3.37;3.27;;;16.80;68.20;;;;;;5061876;28;43375;-70
2023/12/19 05:50:59;;;;;;;3.73;3.63;;;16.80;68.40;;;;;;5059875;28;43675;-70
2023/12/19 05:53:27;;;;;;;3.70;3.60;;;16.80;68.20;;;;;;5063199;28;44261;-70
2023/12/19 05:55:56;;;;;;;3.77;3.67;;;16.90;67.90;;;;;;5060684;28;43445;-70
2023/12/19 05:58:24;;;;;;;3.90;3.80;;;17.00;67.50;;;;;;5064668;28;43281;-70
2023/12/19 06:00:55;;;;;;;3.43;3.33;;;17.00;67.50;;;;;;5065543;28;45635;-70
2023/12/19 06:03:24;;;;;;;3.50;3.40;;;17.00;67.60;;;;;;5063528;28;44583;-70
2023/12/19 06:05:53;;;;;;;3.80;3.70;;;17.00;67.80;;;;;;5067448;28;43396;-70
2023/12/19 06:08:23;;;;;;;3.60;3.50;;;16.90;67.70;;;;;;5055871;28;43518;-70
2023/12/19 06:10:52;;;;;;;3.37;3.27;;;16.90;67.70;;;;;;5061384;28;43844;-70
2023/12/19 06:13:24;;;;;;;4.00;3.80;;;16.90;67.70;;;;;;5064083;28;43376;-69
2023/12/19 06:15:52;;;;;;;3.27;3.17;;;16.90;67.80;;;;;;5064712;28;43411;-69
2023/12/19 06:18:20;;;;;;;3.60;3.50;;;16.90;68.60;;;;;;5046727;28;43444;-70
2023/12/19 06:20:48;;;;;;;3.60;3.50;;;16.90;68.00;;;;;;5040440;28;43609;-70
2023/12/19 06:23:18;;;;;;;3.70;3.60;;;16.80;67.90;;;;;;5035512;28;43492;-70
2023/12/19 06:25:46;;;;;;;3.13;3.13;;;16.80;68.00;;;;;;5039884;28;43340;-70
2023/12/19 06:28:17;;;;;;;3.33;3.23;;;16.80;67.90;;;;;;5041130;28;43619;-71
2023/12/19 06:30:45;;;;;;;3.47;3.37;;;16.80;68.00;;;;;;5039060;28;44044;-70
2023/12/19 06:33:13;;;;;;;3.50;3.40;;;16.80;68.10;;;;;;5037052;28;43774;-70
2023/12/19 06:35:43;;;;;;;3.57;3.47;;;16.80;68.10;;;;;;5030475;28;43958;-70
2023/12/19 06:38:11;;;;;;;3.50;3.40;;;16.80;68.30;;;;;;5040176;28;43384;-69
2023/12/19 06:40:41;;;;;;;3.53;3.43;;;16.80;68.20;;;;;;5030926;28;43685;-70
2023/12/19 06:43:11;;;;;;;3.27;3.17;;;16.90;68.00;;;;;;5040271;28;43479;-70
2023/12/19 06:45:43;;;;;;;3.70;3.60;;;16.90;67.60;;;;;;5043510;28;43988;-70
2023/12/19 06:48:12;;;;;;;3.40;3.30;;;17.00;67.60;;;;;;5040762;28;43439;-70
2023/12/19 06:50:46;;;;;;;3.37;3.27;;;17.00;67.60;;;;;;5032928;28;43832;-70
2023/12/19 06:53:14;;;;;;;3.73;3.63;;;16.90;67.70;;;;;;5038936;28;43383;-70
2023/12/19 06:55:43;;;;;;;3.47;3.37;;;16.90;67.70;;;;;;5042856;28;43452;-70
2023/12/19 06:58:14;;;;;;;3.53;3.43;;;16.90;67.80;;;;;;5045522;28;43552;-70
2023/12/19 07:00:42;;;;;;;3.40;3.30;;;16.90;67.90;;;;;;5038293;28;45683;-72
2023/12/19 07:03:11;;;;;;;3.07;3.07;;;16.90;67.90;;;;;;5045802;28;43928;-70
2023/12/19 07:05:39;;;;;;;2.97;2.97;;;16.80;67.90;;;;;;5036341;28;43900;-70
2023/12/19 07:08:07;;;;;;;3.27;3.17;;;16.80;67.90;;;;;;5046602;28;43977;-70
2023/12/19 07:10:35;;;;;;;3.40;3.30;;;16.80;68.20;;;;;;5039605;28;43770;-70
2023/12/19 07:13:04;;;;;;;3.43;3.33;;;16.80;68.20;;;;;;5042352;28;43801;-70
2023/12/19 07:15:32;;;;;;;3.37;3.27;;;16.90;67.90;;;;;;5044058;28;43559;-70
2023/12/19 07:18:01;;;;;;;3.27;3.17;;;16.90;67.70;;;;;;5041387;28;43454;-70
2023/12/19 07:20:29;;;;;;;3.20;3.10;;;16.90;67.60;;;;;;5040792;28;43571;-71
2023/12/19 07:22:57;;;;;;;3.50;3.40;;;16.90;67.70;;;;;;5042272;28;43351;-70
2023/12/19 07:25:26;;;;;;;3.50;3.40;;;16.90;67.70;;;;;;5041017;28;43396;-70
2023/12/19 07:27:56;;;;;;;3.47;3.37;;;16.90;67.90;;;;;;5055788;28;43394;-67
2023/12/19 07:30:26;;;;;;;3.50;3.40;;;16.90;67.90;;;;;;5071375;28;43896;-67
2023/12/19 07:32:54;;;;;;;3.07;2.97;;;16.90;67.90;;;;;;5061449;28;43483;-66
2023/12/19 07:35:22;;;;;;;2.90;2.90;;;16.80;67.80;;;;;;5065292;28;43499;-68
2023/12/19 07:37:50;;;;;;;2.87;2.87;;;16.90;67.90;;;;;;5065610;28;43423;-67
2023/12/19 07:40:18;;;;;;;3.40;3.30;;;16.80;67.90;;;;;;5067878;28;43619;-67
2023/12/19 07:42:46;;;;;;;3.50;3.40;;;16.80;68.70;;;;;;5067968;28;43400;-67
2023/12/19 07:45:15;;;;;;;3.40;3.30;;;16.80;68.00;;;;;;5069024;28;43452;-67
2023/12/19 07:47:44;;;;;;;3.37;3.27;;;16.80;68.00;;;;;;5065090;28;43438;-68
2023/12/19 07:50:12;;;;;;;3.20;3.10;;;16.80;68.00;;;;;;5059921;28;43914;-68
2023/12/19 07:52:41;;;;;;;3.43;3.33;;;16.80;68.00;;;;;;5059910;28;43428;-69
2023/12/19 07:55:10;;;;;;;3.50;3.40;;;16.80;68.00;;;;;;5060652;28;43392;-69
2023/12/19 07:57:39;;;;;;;3.40;3.30;;;16.80;68.10;;;;;;5065331;28;43440;-69
2023/12/19 08:00:09;;;;;;;3.43;3.33;;;16.80;68.30;;;;;;5061496;28;43737;-70
2023/12/19 08:02:43;;;;;;;3.30;3.20;;;16.80;68.20;;;;;;5063641;28;43431;-70
2023/12/19 08:05:12;;;;;;;3.50;3.40;;;17.00;67.80;;;;;;5059186;28;43468;-69
2023/12/19 08:07:40;;;;;;;3.27;3.17;;;17.00;67.50;;;;;;5058590;28;43478;-69
2023/12/19 08:10:09;;;;;;;3.23;3.13;;;17.00;67.40;;;;;;5062711;28;43608;-70
2023/12/19 08:12:38;;;;;;;3.27;3.17;;;17.00;67.50;;;;;;5060081;28;45036;-69
2023/12/19 08:15:09;;;;;;;3.27;3.17;;;16.90;67.60;;;;;;5062869;28;43663;-69
2023/12/19 08:17:37;;;;;;;3.20;3.10;;;16.90;67.70;;;;;;5056469;28;43585;-69
2023/12/19 08:20:10;;;;;;;3.10;3.00;;;16.90;67.70;;;;;;5049767;28;43851;-69
2023/12/19 08:22:38;;;;;;;3.40;3.30;;;16.90;67.70;;;;;;5062154;28;44697;-69
2023/12/19 08:25:08;;;;;;;3.43;3.33;;;16.90;67.80;;;;;;5063980;28;43422;-69
2023/12/19 08:27:36;;;;;;;3.40;3.30;;;16.90;67.90;;;;;;5066132;28;43404;-69
2023/12/19 08:30:07;;;;;;;3.40;3.30;;;16.80;67.90;;;;;;5061300;28;43769;-69
2023/12/19 08:32:36;;;;;;;3.23;3.13;;;16.80;68.00;;;;;;5066724;28;43366;-69
2023/12/19 08:35:04;;;;;;;3.20;3.10;;;16.80;68.00;;;;;;5066365;28;43367;-69
2023/12/19 08:37:34;;;;;;;3.07;3.07;;;16.80;68.00;;;;;;5070259;28;43400;-69
2023/12/19 08:40:02;;;;;;;3.20;3.10;;;16.80;68.00;;;;;;5068159;28;43745;-69
2023/12/19 08:42:31;;;;;;;3.13;3.03;;;16.80;68.10;;;;;;5072861;28;43418;-68
2023/12/19 08:44:59;;;;;;;3.53;3.43;;;16.80;68.10;;;;;;5069778;28;43375;-66
2023/12/19 08:47:27;;;;;;;3.67;3.57;;;16.80;68.20;;;;;;5068008;28;43339;-68
2023/12/19 08:49:58;;;;;;;3.57;3.47;;;16.80;68.30;;;;;;5068785;28;43635;-69
2023/12/19 08:52:28;;;;;;;3.17;3.07;;;16.90;68.20;;;;;;5072749;28;43463;-67
2023/12/19 08:54:57;;;;;;;3.40;3.30;;;16.90;67.70;;;;;;5074597;28;43435;-67
2023/12/19 08:57:25;;;;;;;3.43;3.33;;;17.00;67.40;;;;;;5064266;28;43995;-69
2023/12/19 08:59:53;;;;;;;3.00;3.00;;;17.00;67.40;;;;;;5066056;28;43595;-69
2023/12/19 09:02:21;;;;;;;3.20;3.10;;;17.00;67.50;;;;;;5065546;28;43384;-69
2023/12/19 09:04:49;;;;;;;3.60;3.50;;;16.90;68.40;;;;;;5061451;28;43441;-69
2023/12/19 09:07:22;;;;;;;3.20;3.10;;;16.90;67.60;;;;;;5067839;28;43450;-70
2023/12/19 09:09:51;;;;;;;2.87;2.87;;;16.90;67.70;;;;;;5062513;28;45728;-69
2023/12/19 09:12:21;;;;;;;2.90;2.90;;;16.90;67.70;;;;;;5065618;28;43371;-69
2023/12/19 09:14:49;;;;;;;2.60;2.60;;;16.90;67.90;;;;;;5065969;28;43366;-69
2023/12/19 09:17:17;;;;;;;3.17;3.07;;;16.80;67.90;;;;;;5065052;28;43328;-68
2023/12/19 09:19:45;;;;;;;3.40;3.30;;;16.80;68.00;;;;;;5063742;28;43968;-70
2023/12/19 09:22:13;;;;;;;3.20;3.10;;;16.80;68.00;;;;;;5058963;28;44585;-69
2023/12/19 09:24:41;;;;;;;3.50;3.40;;;16.80;68.00;;;;;;5068639;28;43414;-69
2023/12/19 09:27:10;;;;;;;3.10;3.00;;;16.80;68.10;;;;;;5063630;28;43413;-69
2023/12/19 09:29:40;;;;;;;2.83;2.77;;;16.80;68.00;;;;;;5064472;28;43983;-69
2023/12/19 09:32:09;;;;;;;3.00;3.00;;;16.80;68.10;;;;;;5068173;28;43378;-70
2023/12/19 09:34:38;;;;;;;3.33;3.23;;;16.80;68.20;;;;;;5065602;28;43345;-70
2023/12/19 09:37:06;;;;;;;2.93;2.87;;;16.70;68.10;;;;;;5059303;28;43469;-70
2023/12/19 09:39:34;;;;;;;3.20;3.10;;;16.80;68.20;;;;;;5060080;28;43764;-70
2023/12/19 09:42:02;;;;;;;3.40;3.30;;;16.80;68.20;;;;;;5062756;28;44102;-69
2023/12/19 09:44:30;;;;;;;3.20;3.10;;;16.80;68.20;;;;;;5067038;28;43447;-69
2023/12/19 09:47:00;;;;;;;2.77;2.77;;;16.70;68.10;;;;;;5058899;28;43520;-70
2023/12/19 09:49:28;;;;;;;3.17;3.07;;;16.80;68.20;;;;;;5042213;28;43800;-70
2023/12/19 09:51:57;;;;;;;3.00;2.90;;;16.70;68.30;;;;;;5041855;28;43563;-70
2023/12/19 09:54:25;;;;;;;3.30;3.20;;;16.80;68.40;;;;;;5041087;28;43397;-70
2023/12/19 09:56:53;;;;;;;2.87;2.87;;;16.90;68.10;;;;;;5047063;28;43436;-70
2023/12/19 09:59:21;;;;;;;3.30;3.20;;;17.00;67.70;;;;;;5043426;28;43611;-70
2023/12/19 10:01:50;;;;;;;3.30;3.20;;;17.00;67.30;;;;;;5045224;28;43277;-70
2023/12/19 10:04:19;;;;;;;3.10;3.03;;;17.00;67.30;;;;;;5042469;28;43398;-70
2023/12/19 10:06:54;;;;;;;3.20;3.10;;;17.00;67.40;;;;;;5052309;28;43858;-68
2023/12/19 10:09:22;;;;;;;2.90;2.90;;;16.90;67.60;;;;;;5059043;28;43855;-68
2023/12/19 10:12:04;;;;;;;3.20;3.10;;;16.90;67.50;;;;;;5055598;28;43482;-68
2023/12/19 10:14:33;;;;;;;3.20;3.10;;;16.90;67.60;;;;;;5065834;28;43491;-68
2023/12/19 10:17:04;;;;;;;3.00;2.90;;;16.90;67.70;;;;;;5067327;28;43391;-68
2023/12/19 10:19:34;;;;;;;3.27;3.17;;;16.80;67.70;;;;;;5067856;28;43756;-69
2023/12/19 10:22:07;;;;;;;2.87;2.83;;;16.80;67.90;;;;;;5061283;28;43363;-67
2023/12/19 10:24:36;;;;;;;2.83;2.83;;;16.80;68.10;;;;;;5072338;28;43337;-68
2023/12/19 10:27:05;;;;;;;2.60;2.60;;;16.80;68.10;;;;;;5069299;28;43505;-68
2023/12/19 10:29:37;;;;;;;2.50;2.50;;;16.80;68.10;;;;;;5064524;28;43600;-68
2023/12/19 10:32:15;;;;;;;3.20;3.10;;;16.80;68.10;;;;;;5068147;28;43444;-68
2023/12/19 10:34:45;;;;;;;2.80;2.80;;;16.80;68.90;;;;;;5069071;28;43423;-69
2023/12/19 10:37:19;;;;;;;2.87;2.87;;;16.80;68.20;;;;;;5064946;28;43460;-68
2023/12/19 10:39:49;;;;;;;3.10;3.00;;;16.80;68.30;;;;;;5069281;28;43932;-69
2023/12/19 10:42:19;;;;;;;2.87;2.87;;;16.70;68.30;;;;;;5071803;28;43443;-69
2023/12/19 10:44:47;;;;;;;3.30;3.20;;;16.80;68.10;;;;;;5061470;28;43436;-69
2023/12/19 10:47:16;;;;;;;3.20;3.10;;;16.90;67.70;;;;;;5072143;28;43398;-70
2023/12/19 10:49:45;;;;;;;3.10;3.00;;;16.90;68.40;;;;;;5067190;28;43623;-70
2023/12/19 10:52:17;;;;;;;2.90;2.90;;;16.90;67.70;;;;;;5068810;28;43327;-69
2023/12/19 10:54:45;;;;;;;2.97;2.97;;;16.90;67.80;;;;;;5070626;28;43520;-69
2023/12/19 10:57:16;;;;;;;3.00;2.90;;;16.90;68.00;;;;;;5069831;28;44097;-70
2023/12/19 10:59:57;;;;;;;3.10;3.00;;;16.80;67.90;;;;;;5061938;28;43603;-71
2023/12/19 11:02:33;;;;;;;2.83;2.83;;;16.90;68.00;;;;;;5067163;28;43379;-68
2023/12/19 11:05:10;;;;;;;2.80;2.80;;;16.80;67.90;;;;;;5061023;28;43380;-69
2023/12/19 11:07:38;;;;;;;3.13;3.03;;;16.80;68.00;;;;;;5065275;28;43436;-69
2023/12/19 11:10:07;;;;;;;2.87;2.87;;;16.80;68.10;;;;;;5066715;28;43604;-70
2023/12/19 11:12:35;;;;;;;3.30;3.20;;;16.80;68.10;;;;;;5068662;28;43392;-69
2023/12/19 11:15:05;;;;;;;2.57;2.57;;;16.80;68.10;;;;;;5068681;28;43356;-69
2023/12/19 11:17:36;;;;;;;2.80;2.70;;;16.80;68.20;;;;;;5050159;28;43477;-70
2023/12/19 11:20:09;;;;;;;2.83;2.80;;;16.80;68.20;;;;;;5036970;28;43592;-70
2023/12/19 11:22:41;;;;;;;2.83;2.83;;;16.80;68.20;;;;;;5038537;28;44544;-71
2023/12/19 11:25:16;;;;;;;2.93;2.87;;;16.80;69.00;;;;;;5043284;28;43545;-70
2023/12/19 11:27:54;;;;;;;2.93;2.83;;;16.70;68.20;;;;;;5039559;28;43344;-71
2023/12/19 11:30:35;;;;;;;2.80;2.80;;;16.80;68.40;;;;;;5037765;28;43599;-69
2023/12/19 11:33:04;;;;;;;2.60;2.60;;;16.80;68.20;;;;;;5041028;28;43431;-70
2023/12/19 11:35:34;;;;;;;3.03;2.93;;;16.90;67.90;;;;;;5040092;28;43415;-70
2023/12/19 11:38:29;;;;;;;2.83;2.83;;;16.90;68.60;;;;;;5039123;28;43379;-71
2023/12/19 11:40:58;;;;;;;2.53;2.53;;;16.90;67.90;;;;;;5032362;28;45687;-70
2023/12/19 11:43:58;;;;;;;2.80;2.80;;;16.90;68.00;;;;;;5038601;28;43419;-71
2023/12/19 11:46:26;;;;;;;2.80;2.80;;;16.80;68.00;;;;;;5036577;28;43990;-70
2023/12/19 11:48:55;;;;;;;2.50;2.50;;;16.80;67.90;;;;;;5040434;28;43364;-70
2023/12/19 11:51:50;;;;;;;2.83;2.80;;;16.80;68.00;;;;;;5035534;28;44599;-70
2023/12/19 11:54:19;;;;;;;2.90;2.90;;;16.80;68.10;;;;;;5030067;28;43541;-71
2023/12/19 11:56:47;;;;;;;2.60;2.60;;;16.80;68.10;;;;;;5036864;28;43409;-71
2023/12/19 11:59:15;;;;;;;3.00;2.90;;;16.80;68.20;;;;;;5035564;28;43449;-71
2023/12/19 12:01:44;;;;;;;2.57;2.57;;;16.80;68.20;;;;;;5042340;28;43882;-71
2023/12/19 12:04:13;;;;;;;3.00;2.90;;;16.80;68.30;;;;;;5039696;28;43400;-70
2023/12/19 12:06:41;;;;;;;2.63;2.63;;;16.80;68.10;;;;;;5038950;28;43471;-71
2023/12/19 12:09:11;;;;;;;3.00;2.90;;;16.90;67.80;;;;;;5042698;28;43400;-71
2023/12/19 12:11:46;;;;;;;2.70;2.70;;;16.90;67.80;;;;;;5036374;28;44998;-71
2023/12/19 12:14:15;;;;;;;2.70;2.70;;;16.90;67.90;;;;;;5041540;28;43461;-70
2023/12/19 12:16:43;;;;;;;2.70;2.70;;;16.90;67.90;;;;;;5040464;28;43431;-70
2023/12/19 12:19:14;;;;;;;2.80;2.80;;;16.80;67.90;;;;;;5046640;28;43542;-70
2023/12/19 12:21:49;;;;;;;2.70;2.60;;;16.80;67.90;;;;;;5034495;28;43619;-70
2023/12/19 12:24:21;;;;;;;2.80;2.70;;;16.80;68.00;;;;;;5038942;28;43435;-71
2023/12/19 12:27:10;;;;;;;2.97;2.87;;;16.80;68.00;;;;;;5039955;28;43417;-71
2023/12/19 12:29:39;;;;;;;2.67;2.60;;;16.80;68.10;;;;;;5039071;28;43378;-70
2023/12/19 12:32:07;;;;;;;2.90;2.80;;;16.80;68.20;;;;;;5039068;28;43670;-71
2023/12/19 12:34:35;;;;;;;2.97;2.90;;;16.80;68.20;;;;;;5040567;28;43406;-70
2023/12/19 12:37:04;;;;;;;3.00;2.90;;;16.80;68.20;;;;;;5031961;28;43484;-70
2023/12/19 12:39:35;;;;;;;2.50;2.50;;;16.80;68.30;;;;;;5030899;28;44069;-71
2023/12/19 12:42:03;;;;;;;2.77;2.77;;;16.80;68.20;;;;;;5034290;28;45816;-70
2023/12/19 12:44:31;;;;;;;3.10;3.00;;;16.70;68.90;;;;;;5029463;28;43774;-72
2023/12/19 12:46:59;;;;;;;2.67;2.67;;;16.80;68.30;;;;;;5041245;28;43370;-69
2023/12/19 12:49:28;;;;;;;2.70;2.70;;;16.70;68.20;;;;;;5021004;28;43461;-70
2023/12/19 12:51:59;;;;;;;2.80;2.80;;;16.70;68.30;;;;;;5028747;28;43955;-70
2023/12/19 12:54:28;;;;;;;2.70;2.70;;;16.70;68.30;;;;;;5028224;28;43502;-70
2023/12/19 12:56:58;;;;;;;2.50;2.50;;;16.90;68.10;;;;;;5030420;28;43748;-71
2023/12/19 12:59:28;;;;;;;2.70;2.70;;;16.90;67.50;;;;;;5028972;28;44155;-70