Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:18;;;;;;;20.03;17.50;;;3.70;99.90;;;3.74;65.84;102185.22;5095022;28;20134;-58
2022/03/08 00:02:47;;;;;;;21.93;17.37;;;3.60;99.90;;;3.79;65.04;102175.84;5095155;28;20041;-59
2022/03/08 00:05:18;;;;;;;23.47;18.20;;;3.70;99.90;;;3.72;65.48;102148.53;5094976;28;20097;-59
2022/03/08 00:07:47;;;;;;;20.90;16.50;;;3.70;99.90;;;3.80;64.99;102175.91;5095033;28;20046;-58
2022/03/08 00:10:17;;;;;;;20.67;17.03;;;3.70;99.90;;;3.78;64.96;102166.19;5094959;28;20048;-59
2022/03/08 00:12:47;;;;;;;23.15;16.95;;;3.70;99.90;;;3.76;64.79;102162.63;5095258;28;20098;-58
2022/03/08 00:15:18;;;;;;;21.23;17.70;;;3.70;99.90;;;3.85;65.01;102165.66;5094912;28;20073;-57
2022/03/08 00:17:47;;;;;;;29.03;17.20;;;3.70;99.90;;;3.79;65.35;102168.91;5095034;28;20417;-57
2022/03/08 00:20:18;;;;;;;20.03;16.57;;;3.70;99.90;;;3.71;64.94;102183.38;5094756;28;20442;-58
2022/03/08 00:22:47;;;;;;;20.07;16.67;;;3.70;99.90;;;3.69;65.03;102164.09;5094615;28;20075;-57
2022/03/08 00:25:16;;;;;;;24.00;18.33;;;3.60;99.90;;;3.54;64.72;102134.66;5094481;28;20123;-58
2022/03/08 00:27:47;;;;;;;18.77;16.20;;;3.60;99.90;;;3.72;64.75;102158.97;5094439;28;20040;-62
2022/03/08 00:30:18;;;;;;;21.93;16.37;;;3.60;99.90;;;3.53;64.73;102136.38;5094710;28;20101;-58
2022/03/08 00:32:47;;;;;;;21.53;16.97;;;3.50;99.90;;;3.69;64.58;102148.41;5094383;28;20109;-58
2022/03/08 00:35:18;;;;;;;19.70;15.90;;;3.60;99.90;;;3.64;64.45;102148.19;5094342;28;20547;-58
2022/03/08 00:37:47;;;;;;;19.95;15.88;;;3.60;99.90;;;3.58;64.72;102142.69;5094750;28;20044;-58
2022/03/08 00:40:19;;;;;;;17.50;15.43;;;3.50;99.90;;;3.60;64.65;102153.25;5076461;28;20048;-58
2022/03/08 00:42:47;;;;;;;22.87;18.10;;;3.60;99.90;;;3.55;64.65;102131.19;5094445;28;20101;-58
2022/03/08 00:45:16;;;;;;;24.27;16.53;;;3.60;99.90;;;3.50;64.48;102124.88;5094574;28;20044;-59
2022/03/08 00:47:45;;;;;;;21.93;16.70;;;3.60;99.90;;;3.70;64.43;102158.03;5094981;28;20048;-57
2022/03/08 00:50:20;;;;;;;20.47;16.90;;;3.60;99.90;;;3.61;64.49;102144.56;5094672;28;20044;-58
2022/03/08 00:52:50;;;;;;;23.47;16.60;;;3.50;99.90;;;3.51;64.46;102150.19;5094644;28;20066;-58
2022/03/08 00:55:20;;;;;;;19.88;16.63;;;3.40;99.90;;;3.36;64.57;102141.66;5076203;28;20105;-58
2022/03/08 00:57:51;;;;;;;18.73;16.67;;;3.30;99.90;;;3.40;64.78;102135.75;5094069;28;20121;-57
2022/03/08 01:00:23;;;;;;;21.60;15.83;;;3.30;99.90;;;3.38;64.55;102140.94;5075972;28;20135;-57
2022/03/08 01:02:51;;;;;;;23.30;16.43;;;3.30;99.90;;;3.45;64.22;102139.47;5076009;28;20116;-57
2022/03/08 01:05:22;;;;;;;18.33;15.57;;;3.40;99.90;;;3.39;63.79;102144.41;5094143;28;20054;-57
2022/03/08 01:07:53;;;;;;;21.83;16.77;;;3.30;99.90;;;3.39;63.95;102139.19;5076065;28;20413;-58
2022/03/08 01:10:24;;;;;;;20.27;16.80;;;3.30;99.90;;;3.37;64.05;102130.38;5093477;28;20154;-58
2022/03/08 01:12:54;;;;;;;19.63;16.70;;;3.30;99.90;;;3.35;64.28;102134.63;5075992;28;20040;-57
2022/03/08 01:15:25;;;;;;;22.40;16.57;;;3.30;99.90;;;3.18;63.94;102106.84;5093914;28;20462;-58
2022/03/08 01:17:54;;;;;;;;;;;3.30;99.90;;;3.38;63.99;102130.47;5094206;28;20401;-57
2022/03/08 01:20:25;;;;;;;20.80;15.83;;;3.30;99.90;;;3.26;64.08;102121.16;5075804;28;19989;-58
2022/03/08 01:22:54;;;;;;;20.80;16.67;;;3.20;99.90;;;3.23;64.40;102129.75;5094154;28;20040;-58
2022/03/08 01:25:23;;;;;;;20.50;15.40;;;3.20;99.90;;;3.21;64.36;102113.13;5094088;28;20465;-58
2022/03/08 01:27:55;;;;;;;21.37;16.77;;;3.10;99.90;;;3.25;64.23;102120.25;5092607;28;20048;-57
2022/03/08 01:30:26;;;;;;;20.90;15.40;;;3.20;99.90;;;3.28;64.14;102112.56;5093394;28;20429;-58
2022/03/08 01:32:54;;;;;;;19.50;15.57;;;3.20;99.90;;;3.33;64.05;102112.78;5093373;28;20430;-58
2022/03/08 01:35:25;;;;;;;20.33;16.60;;;3.30;99.90;;;3.23;64.47;102114.06;5093585;28;20074;-58
2022/03/08 01:37:54;;;;;;;19.17;16.38;;;3.20;99.90;;;3.31;64.26;102114.44;5093579;28;20109;-57
2022/03/08 01:40:22;;;;;;;19.67;16.13;;;3.30;99.90;;;3.39;64.45;102118.25;5093181;28;20535;-57
2022/03/08 01:42:52;;;;;;;24.88;16.35;;;3.30;99.90;;;3.17;64.71;102116.44;5093321;28;20048;-57
2022/03/08 01:45:23;;;;;;;20.93;16.13;;;3.20;99.90;;;3.18;64.42;102114.69;5093332;28;20093;-57
2022/03/08 01:47:53;;;;;;;20.70;16.20;;;3.20;99.90;;;3.07;64.67;102121.16;5093376;28;20052;-57
2022/03/08 01:50:24;;;;;;;29.25;18.08;;;3.00;99.90;;;3.01;65.25;102113.03;5075107;28;20572;-58
2022/03/08 01:52:53;;;;;;;18.67;15.10;;;2.90;99.90;;;3.03;64.90;102111.41;5093099;28;20122;-58
2022/03/08 01:55:22;;;;;;;18.67;15.40;;;3.00;99.90;;;3.03;64.77;102114.91;5075091;28;20044;-57
2022/03/08 01:57:53;;;;;;;19.80;15.17;;;3.00;99.90;;;3.00;64.84;102112.13;5092793;28;20060;-58
2022/03/08 02:00:29;;;;;;;22.97;16.03;;;2.90;99.90;;;2.91;65.36;102097.75;5074842;28;20055;-57
2022/03/08 02:03:02;;;;;;;22.07;16.27;;;2.80;99.90;;;2.82;65.05;102082.56;5093065;28;20040;-58
2022/03/08 02:05:32;;;;;;;22.83;16.57;;;2.90;99.90;;;2.96;64.80;102099.75;5092652;28;20044;-57
2022/03/08 02:08:00;;;;;;;17.42;14.43;;;2.80;99.90;;;2.87;64.96;102104.56;5093217;28;20101;-57
2022/03/08 02:10:29;;;;;;;19.47;15.83;;;2.80;99.90;;;2.89;64.39;102100.31;5093173;28;20048;-57
2022/03/08 02:12:57;;;;;;;18.70;16.20;;;2.90;99.90;;;2.85;64.47;102079.19;5074476;28;20048;-57
2022/03/08 02:15:28;;;;;;;16.60;14.60;;;2.80;99.90;;;2.95;64.45;102086.63;5092383;28;20094;-58
2022/03/08 02:18:00;;;;;;;18.17;14.67;;;2.90;99.90;;;2.90;64.16;102077.69;5074702;28;20098;-57
2022/03/08 02:20:31;;;;;;;17.97;14.97;;;2.80;99.90;;;2.87;64.58;102074.94;5092303;28;20032;-57
2022/03/08 02:23:01;;;;;;;20.90;15.50;;;2.80;99.90;;;2.75;64.32;102070.03;5092545;28;20076;-58
2022/03/08 02:25:29;;;;;;;18.70;15.35;;;2.70;99.90;;;2.08;64.13;101973.75;5092302;28;20075;-57
2022/03/08 02:27:57;;;;;;;18.50;14.77;;;2.60;99.90;;;2.75;63.57;102062.19;5092729;28;20056;-58
2022/03/08 02:30:27;;;;;;;18.70;15.57;;;2.70;99.90;;;2.73;63.55;102061.22;5074104;28;20427;-58
2022/03/08 02:32:56;;;;;;;18.33;14.03;;;2.70;99.90;;;2.83;63.32;102062.56;5092171;28;20044;-57
2022/03/08 02:35:29;;;;;;;18.10;15.27;;;2.70;99.90;;;2.83;63.23;102054.75;5092408;28;20040;-57
2022/03/08 02:38:01;;;;;;;17.37;14.83;;;2.80;99.90;;;2.83;62.21;102053.00;5092376;28;20455;-58
2022/03/08 02:40:33;;;;;;;17.00;14.23;;;2.80;99.90;;;2.85;62.35;102063.50;5092225;28;20101;-57
2022/03/08 02:43:03;;;;;;;16.37;13.67;;;2.70;99.90;;;2.92;61.74;102048.22;5092455;28;20036;-57
2022/03/08 02:45:31;;;;;;;19.53;14.87;;;2.80;99.90;;;2.96;61.66;102051.84;5092108;28;20101;-58
2022/03/08 02:48:00;;;;;;;18.43;14.30;;;2.80;99.90;;;3.00;61.41;102053.78;5092185;28;20040;-58
2022/03/08 02:50:29;;;;;;;19.33;14.67;;;2.90;99.90;;;3.16;60.92;102051.00;5074076;28;20497;-58
2022/03/08 02:52:58;;;;;;;17.03;14.27;;;3.00;99.90;;;3.12;60.07;102049.97;5091803;28;20122;-59
2022/03/08 02:55:31;;;;;;;17.47;14.30;;;3.00;99.90;;;3.07;59.39;102022.75;5091830;28;20078;-58
2022/03/08 02:58:00;;;;;;;17.77;13.43;;;3.10;99.90;;;3.23;59.31;102058.31;5092240;28;20048;-58
2022/03/08 03:00:31;;;;;;;15.77;13.80;;;3.10;99.90;;;3.25;59.13;102047.06;5092164;28;20036;-57
2022/03/08 03:03:00;;;;;;;15.93;13.13;;;3.10;99.90;;;3.27;58.38;102049.78;5091754;28;20040;-59
2022/03/08 03:05:29;;;;;;;16.33;13.03;;;3.20;99.90;;;3.34;58.14;102041.34;5091763;28;20051;-57
2022/03/08 03:07:58;;;;;;;17.27;15.30;;;3.20;99.90;;;3.29;58.04;102037.66;5073897;28;20131;-57
2022/03/08 03:10:28;;;;;;;17.93;13.40;;;3.20;99.90;;;3.32;57.70;102032.56;5091721;28;20098;-58
2022/03/08 03:12:58;;;;;;;16.93;13.70;;;3.20;99.90;;;3.38;57.83;102058.97;5092132;28;20044;-57
2022/03/08 03:15:29;;;;;;;15.45;13.82;;;3.30;99.90;;;3.27;57.79;102031.47;5091708;28;20404;-57
2022/03/08 03:17:59;;;;;;;15.10;13.20;;;3.20;99.90;;;3.28;57.82;102028.00;5091724;28;20048;-60
2022/03/08 03:20:29;;;;;;;15.57;13.20;;;3.20;99.90;;;3.32;57.29;102027.31;5092250;28;20040;-58
2022/03/08 03:22:57;;;;;;;19.63;14.70;;;3.20;99.90;;;3.40;56.40;102024.22;5073720;28;20497;-57
2022/03/08 03:25:26;;;;;;;18.73;12.97;;;3.30;99.90;;;3.43;56.43;102015.59;5091719;28;20117;-57
2022/03/08 03:27:55;;;;;;;21.60;13.47;;;3.30;99.90;;;3.50;56.09;102010.69;5091653;28;20123;-57
2022/03/08 03:30:24;;;;;;;14.73;13.23;;;3.40;99.90;;;3.43;56.50;102011.25;5091988;28;20093;-57
2022/03/08 03:32:52;;;;;;;16.13;13.83;;;3.30;99.90;;;3.41;56.23;102012.00;5093475;28;20040;-57
2022/03/08 03:35:21;;;;;;;14.60;12.77;;;3.30;99.90;;;3.35;56.97;102003.91;5095855;28;20044;-57
2022/03/08 03:37:49;;;;;;;15.60;13.90;;;3.30;99.90;;;2.92;56.66;101914.06;5095842;28;20541;-57
2022/03/08 03:40:17;;;;;;;16.13;13.97;;;3.30;99.90;;;3.40;56.44;101994.56;5095534;28;20040;-58
2022/03/08 03:42:46;;;;;;;15.77;13.77;;;3.30;99.90;;;3.35;56.02;102007.44;5095475;28;20089;-57
2022/03/08 03:45:17;;;;;;;17.83;13.50;;;3.30;99.90;;;3.29;56.44;101995.84;5095523;28;20059;-57
2022/03/08 03:47:45;;;;;;;15.88;13.82;;;3.20;99.90;;;3.24;56.69;101999.94;5095571;28;20101;-57
2022/03/08 03:50:14;;;;;;;17.87;13.13;;;3.10;99.90;;;3.09;57.33;102002.81;5095479;28;20060;-57
2022/03/08 03:52:42;;;;;;;16.17;14.47;;;3.00;99.90;;;3.15;56.73;102002.19;5095524;28;20048;-57
2022/03/08 03:55:13;;;;;;;20.98;14.10;;;3.00;99.90;;;3.12;57.50;101999.41;5095591;28;20039;-57
2022/03/08 03:57:42;;;;;;;15.63;13.48;;;3.00;99.90;;;3.13;56.73;102004.72;5095477;28;20078;-57
2022/03/08 04:00:14;;;;;;;17.70;13.77;;;3.00;99.90;;;3.09;57.37;102002.81;5095126;28;20035;-57
2022/03/08 04:02:45;;;;;;;18.70;14.00;;;3.00;99.90;;;3.13;56.90;101999.50;5095095;28;20044;-57
2022/03/08 04:05:14;;;;;;;16.43;13.87;;;3.00;99.90;;;3.16;57.59;101993.50;5095045;28;20052;-57
2022/03/08 04:07:43;;;;;;;17.67;14.63;;;3.00;99.90;;;3.17;57.23;101997.91;5095092;28;20074;-57
2022/03/08 04:10:15;;;;;;;16.27;14.57;;;3.00;99.90;;;3.13;56.98;101990.75;5094978;28;20043;-57
2022/03/08 04:12:45;;;;;;;20.73;14.37;;;3.00;99.90;;;3.32;57.02;101995.94;5095216;28;20068;-57
2022/03/08 04:15:13;;;;;;;17.17;13.23;;;3.10;99.90;;;3.09;56.78;101988.84;5095867;28;20070;-58
2022/03/08 04:17:42;;;;;;;15.13;13.40;;;3.00;99.90;;;3.04;57.13;101990.38;5095165;28;20490;-58
2022/03/08 04:20:13;;;;;;;18.63;13.50;;;3.00;99.90;;;3.01;57.35;101983.28;5094744;28;20097;-58
2022/03/08 04:22:42;;;;;;;21.50;14.67;;;2.90;99.90;;;2.99;57.60;101984.03;5076636;28;20078;-57
2022/03/08 04:25:11;;;;;;;16.47;13.47;;;2.90;99.90;;;2.96;57.38;101979.56;5094616;28;20040;-57
2022/03/08 04:27:39;;;;;;;17.87;13.77;;;2.90;99.90;;;2.97;57.41;101977.84;5094549;28;20486;-57
2022/03/08 04:30:10;;;;;;;18.37;13.30;;;2.90;99.90;;;3.02;56.72;101976.34;5094808;28;20105;-57
2022/03/08 04:32:38;;;;;;;16.93;14.13;;;2.90;99.90;;;3.04;57.33;101977.31;5094437;28;20044;-57
2022/03/08 04:35:08;;;;;;;18.83;13.90;;;2.90;99.90;;;3.01;57.51;101971.94;5094312;28;20046;-58
2022/03/08 04:37:39;;;;;;;15.13;13.33;;;2.90;99.90;;;3.10;56.92;101965.38;5094368;28;20048;-58
2022/03/08 04:40:10;;;;;;;18.50;14.50;;;3.00;99.90;;;3.22;56.56;101962.41;5076085;28;20036;-58
2022/03/08 04:42:38;;;;;;;;;;;3.10;99.90;;;3.19;56.65;101964.91;5094589;28;20159;-57
2022/03/08 04:45:09;;;;;;;15.50;13.20;;;3.10;99.90;;;3.20;57.01;101962.34;5093245;28;20207;-57
2022/03/08 04:47:38;;;;;;;20.23;14.63;;;3.10;99.90;;;3.22;57.04;101960.69;5076354;28;20142;-57
2022/03/08 04:50:09;;;;;;;18.00;15.00;;;3.10;99.90;;;2.69;57.66;101894.78;5094329;28;20042;-57
2022/03/08 04:52:41;;;;;;;16.67;14.80;;;3.00;99.90;;;3.08;57.60;101961.81;5094322;28;20044;-58
2022/03/08 04:55:11;;;;;;;18.60;13.35;;;2.90;99.90;;;3.12;57.62;101970.66;5076015;28;20044;-57
2022/03/08 04:57:40;;;;;;;19.30;14.67;;;3.00;99.90;;;3.14;57.58;101962.06;5094402;28;20430;-57
2022/03/08 05:00:13;;;;;;;16.75;14.77;;;3.00;99.90;;;2.89;58.08;101969.69;5094057;28;20090;-57
2022/03/08 05:02:42;;;;;;;16.93;14.17;;;2.90;99.90;;;2.93;58.01;101973.31;5093733;28;20374;-57
2022/03/08 05:05:12;;;;;;;19.15;15.30;;;2.80;99.90;;;2.94;58.09;101968.19;5075740;28;20044;-57
2022/03/08 05:07:42;;;;;;;16.40;13.75;;;2.80;99.90;;;2.87;58.47;101967.81;5093923;28;20079;-57
2022/03/08 05:10:13;;;;;;;20.95;15.30;;;2.80;99.90;;;2.80;59.33;101957.94;5093834;28;20074;-58
2022/03/08 05:12:42;;;;;;;17.20;14.43;;;2.80;99.90;;;2.55;60.00;101935.97;5094071;28;20040;-58
2022/03/08 05:15:11;;;;;;;18.83;15.00;;;2.70;99.90;;;2.58;60.54;101956.97;5075497;28;20408;-58
2022/03/08 05:17:40;;;;;;;21.97;16.20;;;2.60;99.90;;;2.45;61.04;101952.03;5093455;28;20075;-58
2022/03/08 05:20:10;;;;;;;18.73;14.80;;;2.50;99.90;;;2.41;61.34;101949.22;5093755;28;20063;-57
2022/03/08 05:22:40;;;;;;;22.93;15.87;;;2.40;99.90;;;2.44;61.62;101954.59;5093464;28;20040;-57
2022/03/08 05:25:10;;;;;;;17.98;14.68;;;2.40;99.90;;;2.32;61.72;101944.44;5075145;28;20047;-57
2022/03/08 05:27:39;;;;;;;20.40;15.15;;;2.30;99.90;;;2.30;61.85;101956.56;5093322;28;20101;-57
2022/03/08 05:30:09;;;;;;;17.43;15.20;;;2.30;99.90;;;2.28;61.56;101950.38;5093067;28;20035;-58
2022/03/08 05:32:38;;;;;;;19.57;15.20;;;2.20;99.90;;;2.25;61.99;101947.59;5093177;28;20044;-57
2022/03/08 05:35:07;;;;;;;21.57;16.53;;;2.20;99.90;;;2.33;61.55;101951.47;5093096;28;20043;-57
2022/03/08 05:37:36;;;;;;;17.83;14.95;;;2.30;99.90;;;2.23;61.77;101944.03;5093299;28;20400;-57
2022/03/08 05:40:09;;;;;;;16.63;14.33;;;2.20;99.90;;;2.27;61.47;101940.75;5093279;28;20040;-56
2022/03/08 05:42:38;;;;;;;20.13;15.37;;;2.20;99.90;;;2.30;61.51;101935.69;5093095;28;20374;-56
2022/03/08 05:45:08;;;;;;;18.20;15.80;;;2.20;99.90;;;2.26;61.44;101932.84;5092992;28;20354;-57
2022/03/08 05:47:38;;;;;;;19.63;15.55;;;2.20;99.90;;;2.09;61.54;101910.31;5093100;28;20063;-56
2022/03/08 05:50:08;;;;;;;19.85;14.75;;;2.20;99.90;;;2.17;61.70;101935.06;5092800;28;20056;-57
2022/03/08 05:52:37;;;;;;;18.83;16.55;;;2.10;99.90;;;2.23;61.71;101927.47;5092765;28;20048;-57
2022/03/08 05:55:08;;;;;;;22.37;15.47;;;2.20;99.90;;;2.33;61.56;101934.91;5074620;28;20141;-57
2022/03/08 05:57:36;;;;;;;19.60;15.53;;;2.30;99.90;;;2.12;62.05;101929.59;5092920;28;20624;-57
2022/03/08 06:00:07;;;;;;;17.30;15.10;;;2.10;99.90;;;2.11;62.38;101927.81;5092628;28;20048;-57
2022/03/08 06:02:42;;;;;;;18.90;15.87;;;2.10;99.90;;;2.09;62.63;101928.59;5074615;28;20078;-57
2022/03/08 06:05:11;;;;;;;28.23;15.30;;;2.00;99.90;;;1.98;62.74;101922.84;5092492;28;20134;-57
2022/03/08 06:07:39;;;;;;;17.97;14.27;;;1.90;99.90;;;2.09;62.71;101921.63;5092815;28;20486;-57
2022/03/08 06:10:11;;;;;;;22.97;15.70;;;2.00;99.90;;;2.08;62.66;101925.06;5092519;28;20128;-58
2022/03/08 06:12:41;;;;;;;17.70;14.60;;;2.00;99.90;;;1.51;62.29;101807.63;5074695;28;20117;-57
2022/03/08 06:15:10;;;;;;;19.33;15.45;;;2.10;99.90;;;2.35;62.43;101915.00;5074623;28;20052;-57
2022/03/08 06:17:39;;;;;;;18.20;14.90;;;2.30;99.90;;;2.27;62.62;101930.31;5092850;28;20457;-57
2022/03/08 06:20:09;;;;;;;18.43;15.20;;;2.20;99.90;;;2.25;62.53;101925.81;5092328;28;20493;-57
2022/03/08 06:22:37;;;;;;;21.58;15.65;;;2.20;99.90;;;2.17;62.41;101940.28;5092323;28;20036;-57
2022/03/08 06:25:07;;;;;;;20.97;15.87;;;2.10;99.90;;;2.07;62.87;101931.09;5092246;28;20077;-57
2022/03/08 06:27:37;;;;;;;19.48;14.95;;;2.00;99.90;;;2.30;62.57;101933.06;5092319;28;20466;-57
2022/03/08 06:30:07;;;;;;;18.70;14.95;;;2.20;99.90;;;2.29;62.42;101933.88;5074411;28;20601;-57
2022/03/08 06:32:36;;;;;;;20.27;15.48;;;2.20;99.90;;;2.36;62.16;101933.31;5092364;28;20074;-57
2022/03/08 06:35:06;;;;;;;19.33;15.10;;;2.30;99.90;;;2.38;62.03;101928.19;5093002;28;20544;-57
2022/03/08 06:37:34;;;;;;;17.50;15.18;;;2.40;99.90;;;2.59;61.40;101950.91;5092565;28;20109;-57
2022/03/08 06:40:03;;;;;;;20.13;15.23;;;2.50;99.90;;;2.79;61.25;101943.09;5092773;28;20059;-57
2022/03/08 06:42:31;;;;;;;21.43;15.20;;;2.60;99.90;;;2.86;60.67;101947.75;5092168;28;20101;-57
2022/03/08 06:45:01;;;;;;;17.90;14.80;;;2.80;99.90;;;2.95;60.66;101950.75;5091987;28;20128;-57
2022/03/08 06:47:29;;;;;;;17.38;15.57;;;2.80;99.90;;;2.90;60.36;101947.97;5092075;28;20048;-57
2022/03/08 06:49:57;;;;;;;19.87;16.40;;;2.80;99.90;;;2.87;60.58;101947.81;5092250;28;20048;-57
2022/03/08 06:52:26;;;;;;;17.77;14.70;;;2.80;99.90;;;2.95;60.50;101954.28;5092630;28;20121;-57
2022/03/08 06:54:54;;;;;;;22.80;15.40;;;2.80;99.90;;;2.85;60.97;101956.41;5092350;28;20040;-57
2022/03/08 06:57:23;;;;;;;19.17;14.87;;;2.80;99.90;;;2.79;60.90;101948.31;5092275;28;20048;-57
2022/03/08 06:59:51;;;;;;;21.20;15.50;;;2.70;99.90;;;2.50;61.28;101900.00;5074076;28;20147;-58
2022/03/08 07:02:21;;;;;;;18.20;14.90;;;2.70;99.90;;;3.08;60.56;101956.56;5092297;28;20048;-57
2022/03/08 07:04:50;;;;;;;18.17;14.80;;;2.90;99.90;;;3.22;60.38;101952.84;5092157;28;20040;-56
2022/03/08 07:07:18;;;;;;;18.37;15.70;;;3.00;99.90;;;3.02;60.55;101945.84;5093512;28;20423;-56
2022/03/08 07:09:47;;;;;;;23.37;16.13;;;2.90;99.90;;;2.98;60.46;101950.91;5096432;28;20044;-56
2022/03/08 07:12:16;;;;;;;16.80;14.23;;;2.90;99.90;;;3.09;59.99;101947.94;5096362;28;20573;-56
2022/03/08 07:14:44;;;;;;;19.10;15.23;;;3.00;99.90;;;3.18;60.39;101950.03;5077759;28;20508;-58
2022/03/08 07:17:13;;;;;;;22.50;14.73;;;3.00;99.90;;;3.39;58.89;101949.19;5096027;28;20164;-58
2022/03/08 07:19:43;;;;;;;20.58;15.70;;;3.30;99.90;;;3.28;59.08;101941.75;5095893;28;20063;-58
2022/03/08 07:22:12;;;;;;;18.48;14.75;;;3.20;99.90;;;3.30;59.73;101948.84;5096360;28;20370;-56
2022/03/08 07:24:40;;;;;;;18.87;15.17;;;3.20;99.90;;;3.39;59.75;101950.91;5095746;28;20501;-56
2022/03/08 07:27:09;;;;;;;18.73;15.27;;;3.20;99.90;;;3.43;59.29;101943.28;5077767;28;20079;-57
2022/03/08 07:29:37;;;;;;;16.67;14.57;;;3.30;99.90;;;3.48;59.21;101959.16;5095870;28;20047;-57
2022/03/08 07:32:07;;;;;;;20.40;15.07;;;3.40;99.90;;;3.50;59.14;101954.91;5095589;28;20096;-58
2022/03/08 07:34:35;;;;;;;21.73;15.50;;;3.40;99.90;;;3.52;59.15;101956.72;5095546;28;20093;-57
2022/03/08 07:37:05;;;;;;;18.67;15.07;;;3.40;99.90;;;3.77;58.02;101960.34;5095627;28;20135;-57
2022/03/08 07:39:34;;;;;;;17.40;15.07;;;3.60;99.90;;;3.67;58.16;101960.00;5095484;28;20450;-59
2022/03/08 07:42:02;;;;;;;16.93;15.03;;;3.60;99.90;;;3.88;57.82;101961.66;5095261;28;20378;-58
2022/03/08 07:44:31;;;;;;;20.93;15.23;;;3.70;99.90;;;3.93;58.24;101960.13;5095316;28;20052;-59
2022/03/08 07:47:01;;;;;;;17.87;14.93;;;3.80;99.90;;;3.84;58.09;101951.91;5095109;28;20032;-58
2022/03/08 07:49:29;;;;;;;21.42;14.82;;;3.80;99.90;;;3.97;57.39;101955.06;5095211;28;20048;-59
2022/03/08 07:51:58;;;;;;;18.37;14.13;;;3.80;99.90;;;4.06;57.49;101959.78;5095329;28;20036;-58
2022/03/08 07:54:28;;;;;;;16.47;14.17;;;3.90;99.90;;;4.55;57.37;101963.41;5094968;28;20327;-59
2022/03/08 07:56:56;;;;;;;20.92;13.75;;;4.30;99.90;;;4.27;56.54;101961.50;5094944;28;20044;-59
2022/03/08 07:59:26;;;;;;;21.33;14.97;;;4.20;99.90;;;4.19;56.69;101976.03;5095705;28;20110;-58
2022/03/08 08:01:54;;;;;;;18.87;15.63;;;4.10;99.90;;;4.26;56.13;101970.19;5095375;28;20147;-58
2022/03/08 08:04:23;;;;;;;18.77;14.87;;;4.10;99.90;;;4.33;56.74;101974.84;5094751;28;20059;-58
2022/03/08 08:06:52;;;;;;;20.60;14.97;;;4.20;99.90;;;4.46;56.33;101973.56;5094698;28;20147;-58
2022/03/08 08:09:20;;;;;;;21.57;14.77;;;4.40;99.90;;;4.40;55.71;101989.03;5094952;28;20064;-57
2022/03/08 08:11:53;;;;;;;18.97;15.27;;;4.30;99.90;;;4.25;56.39;101976.28;5094662;28;20036;-59
2022/03/08 08:14:21;;;;;;;19.75;14.93;;;4.30;99.90;;;4.67;56.01;101983.94;5095207;28;20052;-60
2022/03/08 08:16:50;;;;;;;19.33;14.30;;;4.50;99.90;;;4.66;55.75;101984.78;5075937;28;20139;-59
2022/03/08 08:19:19;;;;;;;17.67;14.80;;;4.50;99.90;;;4.43;54.84;101958.63;5094273;28;20142;-59
2022/03/08 08:21:47;;;;;;;17.30;13.90;;;4.50;99.90;;;4.87;54.50;101972.47;5094589;28;20456;-59
2022/03/08 08:24:15;;;;;;;16.07;14.07;;;4.70;99.90;;;4.99;54.58;101971.19;5094844;28;20501;-58
2022/03/08 08:26:44;;;;;;;20.33;13.43;;;4.80;99.90;;;5.14;54.15;101958.63;5094295;28;20052;-59
2022/03/08 08:29:14;;;;;;;16.30;13.73;;;5.10;99.90;;;5.04;53.64;101976.59;5094683;28;20056;-60
2022/03/08 08:31:43;;;;;;;16.38;14.10;;;5.00;99.90;;;5.15;53.94;101975.25;5094326;28;20044;-59
2022/03/08 08:34:11;;;;;;;20.33;14.70;;;5.00;99.90;;;5.29;53.07;101967.00;5094547;28;20119;-59
2022/03/08 08:36:40;;;;;;;23.50;13.20;;;5.10;99.90;;;5.13;52.23;101977.78;5094110;28;20107;-60
2022/03/08 08:39:08;;;;;;;15.03;12.40;;;5.00;99.90;;;5.15;52.24;101970.00;5094477;28;20056;-60
2022/03/08 08:41:36;;;;;;;17.70;12.15;;;5.00;99.90;;;5.15;52.20;101938.53;5075977;28;20048;-58
2022/03/08 08:44:06;;;;;;;16.17;13.80;;;5.10;99.90;;;5.27;51.35;101949.44;5093930;28;20083;-58
2022/03/08 08:46:36;;;;;;;13.73;12.20;;;5.20;99.90;;;5.24;50.98;101954.59;5094342;28;20047;-59
2022/03/08 08:49:05;;;;;;;17.00;12.02;;;5.20;99.90;;;5.49;50.62;101963.34;5094265;28;20051;-58
2022/03/08 08:51:34;;;;;;;16.27;13.53;;;5.30;99.90;;;5.62;50.81;101956.75;5094158;28;20051;-60
2022/03/08 08:54:03;;;;;;;15.77;11.57;;;5.40;99.90;;;5.62;51.22;101927.00;5093885;28;20497;-58
2022/03/08 08:56:35;;;;;;;18.57;12.73;;;5.60;99.90;;;5.78;51.59;101956.41;5094228;28;20052;-58
2022/03/08 08:59:03;;;;;;;19.58;12.15;;;5.70;99.90;;;5.81;50.19;101961.75;5094025;28;20124;-58
2022/03/08 09:01:32;;;;;;;16.02;12.60;;;5.70;99.90;;;5.86;51.03;101947.09;5094005;28;20087;-58
2022/03/08 09:04:03;;;;;;;14.10;12.60;;;5.70;99.90;;;5.56;50.54;101909.31;5093605;28;20105;-58
2022/03/08 09:06:31;;;;;;;14.77;11.68;;;5.60;99.90;;;5.76;50.48;101952.84;5093785;28;20370;-58
2022/03/08 09:09:00;;;;;;;16.00;12.73;;;5.60;99.90;;;6.06;50.54;101951.22;5093498;28;20039;-59
2022/03/08 09:11:29;;;;;;;14.80;12.43;;;5.90;99.90;;;6.24;50.38;101953.53;5093782;28;20036;-59
2022/03/08 09:13:58;;;;;;;13.18;11.77;;;6.00;99.90;;;6.30;51.01;101949.34;5093508;28;20063;-60
2022/03/08 09:16:27;;;;;;;14.50;12.05;;;6.10;99.90;;;6.15;50.27;101940.13;5093443;28;20048;-59
2022/03/08 09:18:56;;;;;;;21.50;12.13;;;6.10;99.90;;;6.01;49.60;101951.91;5075540;28;20134;-59
2022/03/08 09:21:25;;;;;;;14.75;12.02;;;5.90;99.90;;;5.98;49.00;101946.59;5093334;28;20551;-59
2022/03/08 09:23:54;;;;;;;15.05;11.38;;;5.90;99.90;;;6.06;49.28;101953.84;5093675;28;20048;-59
2022/03/08 09:26:22;;;;;;;13.95;11.98;;;5.90;99.90;;;6.26;49.32;101941.31;5093261;28;20040;-60
2022/03/08 09:28:51;;;;;;;17.80;13.18;;;6.00;99.90;;;6.46;48.99;101949.81;5093330;28;20085;-59
2022/03/08 09:31:19;;;;;;;13.85;11.30;;;6.20;99.90;;;6.44;48.13;101935.72;5092865;28;20048;-59
2022/03/08 09:33:48;;;;;;;17.52;12.85;;;6.30;99.90;;;6.50;49.00;101946.41;5093494;28;20131;-59
2022/03/08 09:36:16;;;;;;;15.60;12.45;;;6.30;99.90;;;6.37;47.86;101939.91;5093738;28;20119;-59
2022/03/08 09:38:46;;;;;;;14.70;12.48;;;6.30;99.90;;;6.47;47.71;101946.31;5093516;28;20058;-59
2022/03/08 09:41:15;;;;;;;14.85;12.70;;;6.30;99.90;;;6.69;47.90;101936.47;5093275;28;20082;-59
2022/03/08 09:43:44;;;;;;;15.40;12.68;;;6.40;99.90;;;6.78;47.87;101930.56;5093566;28;20067;-60
2022/03/08 09:46:12;;;;;;;16.92;12.05;;;6.60;99.90;;;6.53;45.96;101943.88;5093326;28;20040;-61
2022/03/08 09:48:41;;;;;;;15.18;12.18;;;6.50;99.90;;;6.68;46.20;101939.94;5093109;28;20043;-59
2022/03/08 09:51:10;;;;;;;14.38;12.85;;;6.50;99.90;;;6.90;47.55;101941.44;5093492;28;20048;-59
2022/03/08 09:53:40;;;;;;;19.17;12.27;;;6.70;99.90;;;6.86;46.80;101932.56;5092906;28;20108;-60
2022/03/08 09:56:10;;;;;;;;;;;6.70;99.90;;;6.92;47.00;101932.75;5093294;28;20145;-60
2022/03/08 09:58:40;;;;;;;13.80;12.15;;;6.80;99.90;;;7.01;46.40;101933.00;5092885;28;19924;-60
2022/03/08 10:01:09;;;;;;;14.73;12.35;;;6.80;99.90;;;6.95;46.08;101939.84;5092893;28;20158;-59
2022/03/08 10:03:40;;;;;;;14.10;11.98;;;6.80;99.90;;;6.78;46.20;101901.66;5092711;28;20486;-61
2022/03/08 10:06:11;;;;;;;14.65;12.10;;;6.80;99.90;;;7.16;47.03;101938.66;5074432;28;20048;-59
2022/03/08 10:08:40;;;;;;;14.80;11.57;;;6.90;99.90;;;7.41;47.34;101944.56;5092775;28;20048;-62
2022/03/08 10:11:14;;;;;;;23.90;11.25;;;7.10;99.90;;;7.31;45.75;101935.56;5092680;28;20052;-60
2022/03/08 10:13:50;;;;;;;13.65;11.27;;;7.10;99.90;;;7.32;45.37;101939.94;5092982;28;20430;-59
2022/03/08 10:16:23;;;;;;;15.10;11.63;;;7.10;99.90;;;7.52;44.38;101933.47;5092685;28;20056;-59
2022/03/08 10:18:53;;;;;;;13.27;11.98;;;7.30;99.90;;;7.54;45.04;101925.59;5092753;28;20505;-59
2022/03/08 10:21:32;;;;;;;14.05;11.48;;;7.30;99.90;;;7.38;44.63;101926.94;5074703;28;20052;-59