Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:07;;;;;;;21.05;6.18;;;14.30;99.90;;;;;;5054590;28;20047;-64
2022/06/11 00:03:34;;;;;;;19.55;6.35;;;14.30;99.90;;;;;;5054475;28;20048;-64
2022/06/11 00:06:02;;;;;;;23.05;6.25;;;14.30;99.90;;;;;;5055826;28;20182;-64
2022/06/11 00:08:29;;;;;;;21.83;5.53;;;14.30;99.90;;;;;;5055501;28;20049;-64
2022/06/11 00:10:56;;;;;;;17.95;6.03;;;14.30;99.90;;;;;;5054383;28;20037;-64
2022/06/11 00:13:23;;;;;;;23.60;5.82;;;14.30;99.90;;;;;;5055694;28;20045;-64
2022/06/11 00:15:51;;;;;;;19.40;6.25;;;14.20;99.90;;;;;;5055383;28;20041;-64
2022/06/11 00:18:18;;;;;;;18.70;6.35;;;14.30;99.90;;;;;;5054350;28;20072;-64
2022/06/11 00:20:45;;;;;;;20.08;7.32;;;14.20;99.90;;;;;;5056357;28;20041;-64
2022/06/11 00:23:12;;;;;;;27.20;6.75;;;14.20;99.90;;;;;;5055069;28;20044;-64
2022/06/11 00:25:39;;;;;;;22.55;6.82;;;14.20;99.90;;;;;;5055504;28;20461;-64
2022/06/11 00:28:06;;;;;;;26.50;7.30;;;14.20;99.90;;;;;;5055392;28;20041;-64
2022/06/11 00:30:34;;;;;;;21.05;5.43;;;14.10;99.90;;;;;;5055132;28;20449;-64
2022/06/11 00:33:01;;;;;;;24.10;6.82;;;14.00;99.90;;;;;;5055048;28;20495;-64
2022/06/11 00:35:29;;;;;;;15.27;5.97;;;14.00;99.90;;;;;;5055325;28;20468;-64
2022/06/11 00:37:56;;;;;;;25.75;5.50;;;14.00;99.90;;;;;;5055154;28;20037;-64
2022/06/11 00:40:24;;;;;;;18.75;5.25;;;13.90;99.90;;;;;;5055173;28;20041;-64
2022/06/11 00:42:51;;;;;;;19.20;5.30;;;14.00;99.90;;;;;;5054328;28;20082;-64
2022/06/11 00:45:21;;;;;;;23.17;6.95;;;13.90;99.90;;;;;;5054449;28;20037;-64
2022/06/11 00:48:13;;;;;;;;;;;13.90;99.90;;;;;;5055176;28;20037;-64
2022/06/11 00:50:45;;;;;;;18.77;5.45;;;13.90;99.90;;;;;;5055572;28;20260;-64
2022/06/11 00:53:43;;;;;;;21.90;5.90;;;13.80;99.90;;;;;;5055823;28;20044;-64
2022/06/11 00:56:12;;;;;;;19.60;5.63;;;13.80;99.90;;;;;;5048948;28;20044;-64
2022/06/11 00:58:41;;;;;;;27.05;7.38;;;13.70;99.90;;;;;;5053396;28;20477;-64
2022/06/11 01:01:08;;;;;;;22.10;6.15;;;13.70;99.90;;;;;;5053596;28;20495;-64
2022/06/11 01:03:39;;;;;;;24.38;6.55;;;13.80;99.90;;;;;;5054672;28;20048;-64
2022/06/11 01:06:21;;;;;;;27.30;6.70;;;13.70;99.90;;;;;;5054287;28;20040;-64
2022/06/11 01:09:00;;;;;;;25.60;7.43;;;13.70;99.90;;;;;;5054427;28;20044;-64
2022/06/11 01:11:26;;;;;;;25.27;5.85;;;13.70;99.90;;;;;;5053676;28;20056;-64
2022/06/11 01:14:12;;;;;;;24.10;7.32;;;13.60;99.90;;;;;;5054220;28;20546;-64
2022/06/11 01:16:50;;;;;;;20.35;7.57;;;13.60;99.90;;;;;;5054545;28;20045;-64
2022/06/11 01:19:55;;;;;;;21.30;6.13;;;13.60;99.90;;;;;;5054228;28;20128;-64
2022/06/11 01:22:39;;;;;;;22.48;5.80;;;13.60;99.90;;;;;;5049169;28;20052;-64
2022/06/11 01:25:12;;;;;;;20.73;5.55;;;13.60;99.90;;;;;;5053161;28;20044;-64
2022/06/11 01:28:18;;;;;;;21.48;6.57;;;13.70;99.90;;;;;;5054294;28;20047;-64
2022/06/11 01:31:08;;;;;;;21.33;6.93;;;13.70;99.90;;;;;;5052829;28;20041;-64
2022/06/11 01:33:42;;;;;;;17.48;5.57;;;13.70;99.90;;;;;;5054724;28;20076;-64
2022/06/11 01:36:11;;;;;;;24.58;6.15;;;13.60;99.90;;;;;;5053747;28;20369;-64
2022/06/11 01:38:56;;;;;;;22.25;6.85;;;13.60;99.90;;;;;;5052875;28;20063;-64
2022/06/11 01:41:42;;;;;;;18.65;5.60;;;13.60;99.90;;;;;;5053740;28;20052;-64
2022/06/11 01:44:12;;;;;;;16.25;5.50;;;13.60;99.90;;;;;;5054525;28;20044;-64
2022/06/11 01:46:44;;;;;;;25.85;6.95;;;13.60;99.90;;;;;;5053623;28;20441;-64
2022/06/11 01:49:20;;;;;;;17.98;6.75;;;13.50;99.90;;;;;;5053890;28;20107;-65
2022/06/11 01:52:11;;;;;;;29.95;7.82;;;13.50;99.90;;;;;;5053874;28;20052;-64
2022/06/11 01:54:41;;;;;;;25.88;7.85;;;13.50;99.90;;;;;;5054474;28;20041;-65
2022/06/11 01:57:26;;;;;;;26.95;7.50;;;13.50;99.90;;;;;;5053375;28;20049;-65
2022/06/11 02:00:16;;;;;;;24.45;6.68;;;13.50;99.90;;;;;;5053162;28;20044;-65
2022/06/11 02:03:20;;;;;;;25.13;6.63;;;13.40;99.90;;;;;;5054395;28;20400;-65
2022/06/11 02:05:56;;;;;;;21.75;5.88;;;13.40;99.90;;;;;;5041253;28;20045;-65
2022/06/11 02:08:33;;;;;;;17.85;6.57;;;13.40;99.90;;;;;;5036458;28;20048;-65
2022/06/11 02:11:12;;;;;;;20.08;6.68;;;13.30;99.90;;;;;;5052923;28;20049;-65
2022/06/11 02:14:21;;;;;;;24.92;6.40;;;13.30;99.90;;;;;;5052976;28;20040;-65
2022/06/11 02:16:57;;;;;;;24.92;7.90;;;13.30;99.90;;;;;;5052243;28;20045;-65
2022/06/11 02:19:26;;;;;;;16.60;5.32;;;13.30;99.90;;;;;;5053201;28;20496;-65
2022/06/11 02:21:57;;;;;;;20.42;5.50;;;13.20;99.90;;;;;;5052144;28;20047;-65
2022/06/11 02:24:49;;;;;;;24.35;6.38;;;13.20;99.90;;;;;;5054293;28;20044;-65
2022/06/11 02:27:25;;;;;;;20.50;6.18;;;13.20;99.90;;;;;;5054795;28;20064;-65
2022/06/11 02:29:52;;;;;;;22.80;7.07;;;13.10;99.90;;;;;;5054493;28;20045;-65
2022/06/11 02:32:20;;;;;;;24.20;6.78;;;13.10;99.90;;;;;;5054654;28;20041;-65
2022/06/11 02:34:53;;;;;;;22.15;6.80;;;13.10;99.90;;;;;;5054764;28;20040;-65
2022/06/11 02:37:24;;;;;;;19.42;5.70;;;13.10;99.90;;;;;;5054703;28;20052;-65
2022/06/11 02:39:51;;;;;;;20.35;6.80;;;13.10;99.90;;;;;;5056550;28;20460;-65
2022/06/11 02:42:19;;;;;;;22.48;5.95;;;13.00;99.90;;;;;;5054217;28;20052;-65
2022/06/11 02:44:46;;;;;;;21.25;5.35;;;13.00;99.90;;;;;;5056047;28;20045;-65
2022/06/11 02:47:13;;;;;;;19.95;6.38;;;13.00;99.90;;;;;;5058369;28;20037;-65
2022/06/11 02:49:40;;;;;;;12.52;5.20;;;13.00;99.90;;;;;;5059351;28;20060;-65
2022/06/11 02:52:13;;;;;;;24.92;6.55;;;13.00;99.90;;;;;;5059823;28;20041;-65
2022/06/11 02:54:41;;;;;;;18.67;5.03;;;12.90;99.90;;;;;;5091634;28;20048;-65
2022/06/11 02:57:10;;;;;;;26.50;7.10;;;13.00;99.90;;;;;;5060134;28;20423;-65
2022/06/11 02:59:37;;;;;;;22.45;6.90;;;12.90;99.90;;;;;;5057582;28;20036;-65
2022/06/11 03:02:03;;;;;;;24.73;6.35;;;12.90;99.90;;;;;;5057761;28;20045;-65
2022/06/11 03:04:31;;;;;;;23.50;6.55;;;12.90;99.90;;;;;;5057242;28;20353;-65
2022/06/11 03:06:58;;;;;;;25.13;6.82;;;12.90;99.90;;;;;;5058003;28;20051;-65
2022/06/11 03:09:28;;;;;;;15.82;6.78;;;12.90;99.90;;;;;;5040369;28;20060;-65
2022/06/11 03:11:55;;;;;;;22.23;5.85;;;12.80;99.90;;;;;;5056344;28;20049;-65
2022/06/11 03:14:22;;;;;;;28.63;6.38;;;12.80;99.90;;;;;;5056205;28;20049;-64
2022/06/11 03:16:50;;;;;;;24.38;5.90;;;12.90;99.90;;;;;;5056821;28;20484;-65
2022/06/11 03:19:20;;;;;;;26.38;6.50;;;12.80;99.90;;;;;;5057458;28;20131;-65
2022/06/11 03:21:48;;;;;;;19.05;6.30;;;12.80;99.90;;;;;;5058122;28;20079;-65
2022/06/11 03:24:15;;;;;;;26.30;7.10;;;12.80;99.90;;;;;;5057434;28;20056;-65
2022/06/11 03:26:42;;;;;;;21.92;6.22;;;12.70;99.90;;;;;;5055969;28;20056;-65
2022/06/11 03:29:09;;;;;;;18.95;5.68;;;12.70;99.90;;;;;;5057161;28;20041;-65
2022/06/11 03:31:36;;;;;;;21.30;6.28;;;12.70;99.90;;;;;;5055976;28;20052;-65
2022/06/11 03:34:03;;;;;;;24.30;8.10;;;12.70;99.90;;;;;;5056626;28;20476;-65
2022/06/11 03:36:30;;;;;;;17.58;6.43;;;12.70;99.90;;;;;;5056250;28;20040;-65
2022/06/11 03:38:57;;;;;;;23.95;6.97;;;12.70;99.90;;;;;;5056001;28;20052;-65
2022/06/11 03:41:24;;;;;;;24.02;6.80;;;12.60;99.90;;;;;;5054856;28;20041;-64
2022/06/11 03:43:51;;;;;;;18.92;6.63;;;12.60;99.90;;;;;;5055670;28;20048;-64
2022/06/11 03:46:18;;;;;;;23.05;6.72;;;12.60;99.90;;;;;;5056064;28;20136;-64
2022/06/11 03:48:45;;;;;;;26.65;6.70;;;12.60;99.90;;;;;;5054595;28;20126;-65
2022/06/11 03:51:12;;;;;;;20.40;6.65;;;12.60;99.90;;;;;;5055755;28;20434;-64
2022/06/11 03:53:40;;;;;;;21.33;6.78;;;12.60;99.90;;;;;;5056801;28;20045;-65
2022/06/11 03:56:08;;;;;;;20.75;6.88;;;12.60;99.90;;;;;;5054311;28;20123;-65
2022/06/11 03:58:35;;;;;;;19.98;5.88;;;12.60;99.90;;;;;;5054454;28;20044;-65
2022/06/11 04:01:18;;;;;;;19.17;5.65;;;12.50;99.90;;;;;;5055917;28;20041;-65
2022/06/11 04:03:51;;;;;;;22.70;6.35;;;12.50;99.90;;;;;;5040124;28;20541;-65
2022/06/11 04:06:23;;;;;;;21.40;7.50;;;12.50;99.90;;;;;;5055526;28;20048;-65
2022/06/11 04:08:50;;;;;;;18.98;5.75;;;12.50;99.90;;;;;;5055631;28;20045;-65
2022/06/11 04:11:17;;;;;;;26.40;7.28;;;12.50;99.90;;;;;;5055435;28;20483;-64
2022/06/11 04:13:45;;;;;;;20.40;5.47;;;12.50;99.90;;;;;;5055387;28;20048;-65
2022/06/11 04:16:22;;;;;;;24.15;7.25;;;12.60;99.90;;;;;;5055283;28;20045;-65
2022/06/11 04:18:50;;;;;;;24.63;6.47;;;12.50;99.90;;;;;;5054704;28;20450;-64
2022/06/11 04:21:17;;;;;;;21.05;5.60;;;12.60;99.90;;;;;;5054384;28;20041;-65
2022/06/11 04:23:45;;;;;;;28.45;6.75;;;12.60;99.90;;;;;;5053954;28;20037;-65
2022/06/11 04:26:14;;;;;;;21.50;6.68;;;12.60;99.90;;;;;;5054576;28;20372;-65
2022/06/11 04:28:41;;;;;;;22.35;5.38;;;12.70;99.90;;;;;;5054764;28;20044;-65
2022/06/11 04:31:08;;;;;;;24.17;5.88;;;12.70;99.90;;;;;;5053887;28;20503;-65
2022/06/11 04:33:35;;;;;;;20.20;7.60;;;12.80;99.90;;;;;;5054627;28;20056;-65
2022/06/11 04:36:03;;;;;;;19.50;5.55;;;12.80;99.90;;;;;;5054930;28;20036;-65
2022/06/11 04:38:30;;;;;;;27.40;6.38;;;12.90;99.90;;;;;;5054153;28;20040;-65
2022/06/11 04:40:57;;;;;;;17.50;7.18;;;13.10;99.90;;;;;;5054949;28;20052;-65
2022/06/11 04:43:23;;;;;;;21.13;5.93;;;13.40;99.90;;;;;;5055485;28;20044;-65
2022/06/11 04:45:50;;;;;;;22.48;5.85;;;13.80;99.90;;;;;;5057768;28;20043;-65
2022/06/11 04:48:17;;;;;;;17.08;5.78;;;14.30;99.90;;;;;;5057003;28;20503;-65
2022/06/11 04:50:44;;;;;;;21.65;6.40;;;14.70;99.90;;;;;;5057734;28;20064;-65
2022/06/11 04:53:11;;;;;;;16.73;5.82;;;15.20;99.90;;;;;;5055321;28;20118;-65
2022/06/11 04:55:40;;;;;;;20.02;5.85;;;15.60;99.90;;;;;;5054013;28;20108;-65
2022/06/11 04:58:07;;;;;;;21.40;6.30;;;16.10;99.90;;;;;;5054683;28;20045;-65
2022/06/11 05:00:34;;;;;;;15.00;6.43;;;16.60;99.90;;;;;;5038757;28;20063;-66
2022/06/11 05:03:01;;;;;;;13.20;5.65;;;16.90;99.90;;;;;;5056079;28;20067;-66
2022/06/11 05:05:28;;;;;;;15.23;4.85;;;17.20;99.90;;;;;;5055897;28;20044;-66
2022/06/11 05:07:56;;;;;;;15.77;4.97;;;17.60;99.90;;;;;;5053949;28;20048;-65
2022/06/11 05:10:27;;;;;;;14.93;5.38;;;18.00;99.90;;;;;;5054572;28;20049;-65
2022/06/11 05:12:54;;;;;;;13.77;5.25;;;18.20;99.90;;;;;;5053495;28;20056;-65
2022/06/11 05:15:21;;;;;;;15.00;4.97;;;18.50;99.90;;;;;;5055131;28;20063;-65
2022/06/11 05:17:48;;;;;;;14.85;5.45;;;18.90;99.90;;;;;;5054512;28;20044;-65
2022/06/11 05:20:15;;;;;;;16.05;4.30;;;19.10;99.90;;;;;;5054797;28;20063;-65
2022/06/11 05:22:42;;;;;;;16.15;5.40;;;19.50;99.90;;;;;;5053487;28;20048;-66
2022/06/11 05:25:09;;;;;;;15.55;4.50;;;19.70;99.90;;;;;;5054052;28;20051;-65
2022/06/11 05:27:40;;;;;;;15.38;4.45;;;19.80;99.90;;;;;;5053011;28;20041;-65
2022/06/11 05:30:22;;;;;;;17.17;5.78;;;19.90;99.90;;;;;;5053696;28;20040;-66
2022/06/11 05:32:49;;;;;;;18.50;6.68;;;19.90;99.90;;;;;;5054046;28;20037;-65
2022/06/11 05:35:18;;;;;;;15.38;5.88;;;19.90;99.90;;;;;;5054962;28;20049;-65
2022/06/11 05:37:46;;;;;;;14.40;4.47;;;19.70;99.90;;;;;;5053760;28;20045;-65
2022/06/11 05:40:18;;;;;;;16.27;5.80;;;19.60;99.90;;;;;;5054139;28;20055;-65
2022/06/11 05:42:47;;;;;;;14.75;4.88;;;19.50;99.90;;;;;;5053398;28;20041;-65
2022/06/11 05:45:16;;;;;;;18.95;4.95;;;19.40;99.90;;;;;;5052595;28;20041;-65
2022/06/11 05:47:44;;;;;;;14.68;5.35;;;19.30;99.90;;;;;;5036643;28;20052;-65
2022/06/11 05:50:13;;;;;;;18.33;5.78;;;19.20;99.90;;;;;;5052469;28;20052;-65
2022/06/11 05:52:45;;;;;;;15.07;4.35;;;19.20;99.90;;;;;;5053340;28;20368;-65
2022/06/11 05:55:16;;;;;;;14.50;5.45;;;19.20;99.90;;;;;;5052332;28;20479;-66
2022/06/11 05:57:44;;;;;;;16.65;5.80;;;19.20;99.90;;;;;;5052335;28;20052;-65
2022/06/11 06:00:13;;;;;;;14.73;5.13;;;19.30;99.90;;;;;;5052259;28;20041;-66
2022/06/11 06:02:40;;;;;;;13.63;4.38;;;19.30;99.90;;;;;;5053048;28;20456;-65
2022/06/11 06:05:08;;;;;;;19.13;5.00;;;19.20;99.90;;;;;;5053567;28;20059;-66
2022/06/11 06:07:35;;;;;;;14.43;6.20;;;19.10;99.90;;;;;;5054106;28;20060;-66
2022/06/11 06:10:02;;;;;;;18.55;5.65;;;19.10;99.90;;;;;;5054332;28;20045;-66
2022/06/11 06:12:33;;;;;;;16.70;4.88;;;19.00;99.90;;;;;;5052158;28;20048;-65
2022/06/11 06:15:05;;;;;;;17.30;5.60;;;19.10;99.90;;;;;;5053649;28;20070;-65
2022/06/11 06:17:32;;;;;;;14.63;4.68;;;19.00;99.90;;;;;;5053212;28;20051;-66
2022/06/11 06:19:59;;;;;;;13.02;4.72;;;19.00;99.90;;;;;;5052211;28;20049;-66
2022/06/11 06:22:26;;;;;;;15.57;5.07;;;19.00;99.90;;;;;;5053451;28;20052;-65
2022/06/11 06:24:53;;;;;;;16.95;6.20;;;18.90;99.90;;;;;;5053390;28;20461;-65
2022/06/11 06:27:20;;;;;;;16.60;4.55;;;18.90;99.90;;;;;;5053059;28;20053;-65
2022/06/11 06:29:47;;;;;;;16.77;4.72;;;18.80;99.90;;;;;;5052233;28;20049;-66
2022/06/11 06:32:14;;;;;;;12.48;4.85;;;18.80;99.90;;;;;;5053556;28;20053;-65
2022/06/11 06:34:41;;;;;;;16.98;4.72;;;18.80;99.90;;;;;;5053361;28;20041;-65
2022/06/11 06:37:08;;;;;;;13.25;3.90;;;18.80;99.90;;;;;;5054093;28;20056;-65
2022/06/11 06:39:35;;;;;;;153.15;136.50;;;18.90;99.90;;;;;;5051753;28;20043;-70
2022/06/11 06:42:02;;;;;;;134.35;112.30;;;18.90;99.90;;;;;;5036056;28;20049;-68
2022/06/11 06:44:29;;;;;;;24.95;15.30;;;18.80;99.90;;;;;;5053093;28;20424;-68
2022/06/11 06:46:55;;;;;;;20.98;8.00;;;18.80;99.90;;;;;;5051980;28;20056;-68
2022/06/11 06:49:22;;;;;;;17.88;5.75;;;18.80;99.90;;;;;;5051536;28;20051;-68
2022/06/11 06:51:49;;;;;;;16.58;4.07;;;18.70;99.90;;;;;;5051536;28;20052;-67
2022/06/11 06:54:17;;;;;;;14.70;4.10;;;18.60;99.90;;;;;;5035126;28;20037;-67
2022/06/11 06:56:44;;;;;;;19.67;5.00;;;18.70;99.90;;;;;;5051442;28;20041;-68
2022/06/11 06:59:11;;;;;;;15.05;5.72;;;18.70;99.90;;;;;;5052664;28;20489;-67
2022/06/11 07:01:38;;;;;;;16.95;4.22;;;18.70;99.90;;;;;;5051939;28;20048;-68
2022/06/11 07:04:05;;;;;;;16.33;4.78;;;18.70;99.90;;;;;;5053989;28;20412;-68
2022/06/11 07:06:50;;;;;;;14.32;4.53;;;18.80;99.90;;;;;;5051733;28;20059;-68
2022/06/11 07:09:17;;;;;;;14.80;3.80;;;18.90;99.90;;;;;;5051873;28;20048;-67
2022/06/11 07:11:44;;;;;;;9.38;4.43;;;19.00;99.90;;;;;;5052517;28;20052;-67
2022/06/11 07:14:11;;;;;;;15.07;5.25;;;19.00;99.90;;;;;;5051763;28;20049;-67
2022/06/11 07:16:41;;;;;;;14.38;4.75;;;19.10;99.90;;;;;;5051392;28;20045;-67
2022/06/11 07:19:20;;;;;;;14.85;4.28;;;19.20;99.90;;;;;;5035209;28;20045;-67
2022/06/11 07:21:52;;;;;;;14.77;5.50;;;19.30;99.90;;;;;;5051408;28;20096;-68
2022/06/11 07:24:21;;;;;;;15.95;4.20;;;19.30;99.90;;;;;;5035409;28;20037;-67
2022/06/11 07:26:58;;;;;;;14.13;4.28;;;19.30;99.90;;;;;;5051972;28;20045;-67
2022/06/11 07:29:29;;;;;;;14.82;5.18;;;19.40;99.90;;;;;;5053486;28;20040;-67
2022/06/11 07:32:00;;;;;;;12.85;4.43;;;19.40;99.90;;;;;;5052861;28;20045;-67
2022/06/11 07:34:27;;;;;;;16.15;4.32;;;19.40;99.90;;;;;;5055098;28;20516;-67
2022/06/11 07:36:56;;;;;;;12.40;3.95;;;19.40;99.90;;;;;;5056468;28;20120;-67
2022/06/11 07:39:23;;;;;;;10.27;3.95;;;19.50;99.90;;;;;;5056074;28;20045;-67
2022/06/11 07:41:50;;;;;;;16.75;5.22;;;19.50;99.90;;;;;;5056035;28;20052;-67
2022/06/11 07:44:17;;;;;;;12.77;4.57;;;19.60;99.90;;;;;;5056339;28;20059;-67
2022/06/11 07:46:44;;;;;;;12.45;4.15;;;19.70;99.90;;;;;;5056174;28;20041;-68
2022/06/11 07:49:11;;;;;;;13.43;4.18;;;19.80;99.90;;;;;;5055697;28;20048;-67
2022/06/11 07:51:37;;;;;;;16.42;4.22;;;19.90;99.90;;;;;;5056999;28;20059;-67
2022/06/11 07:54:04;;;;;;;12.65;4.13;;;19.90;99.90;;;;;;5054624;28;20052;-67
2022/06/11 07:56:31;;;;;;;14.88;4.28;;;19.90;99.90;;;;;;5055485;28;20060;-67
2022/06/11 07:58:58;;;;;;;11.20;3.65;;;19.70;99.90;;;;;;5055721;28;20055;-67
2022/06/11 08:01:25;;;;;;;13.95;3.78;;;19.80;99.90;;;;;;5055982;28;20060;-67
2022/06/11 08:03:52;;;;;;;12.45;4.22;;;19.70;99.90;;;;;;5054674;28;20041;-67
2022/06/11 08:06:19;;;;;;;12.55;3.58;;;19.70;99.90;;;;;;5055546;28;20052;-67
2022/06/11 08:08:46;;;;;;;11.20;3.90;;;19.70;99.90;;;;;;5037888;28;20041;-67
2022/06/11 08:11:13;;;;;;;13.35;3.25;;;19.80;99.90;;;;;;5055926;28;20052;-67
2022/06/11 08:13:40;;;;;;;10.80;3.10;;;19.90;99.90;;;;;;5056540;28;20380;-67
2022/06/11 08:16:09;;;;;;;10.25;3.30;;;20.00;99.90;;;;;;5038811;28;20048;-67
2022/06/11 08:18:37;;;;;;;9.50;3.50;;;20.00;99.90;;;;;;5056156;28;20049;-67
2022/06/11 08:21:04;;;;;;;12.85;4.00;;;20.00;99.90;;;;;;5055144;28;20362;-67
2022/06/11 08:23:31;;;;;;;9.73;3.15;;;20.00;99.90;;;;;;5054397;28;20048;-67
2022/06/11 08:25:58;;;;;;;11.45;3.53;;;20.10;99.90;;;;;;5054735;28;20040;-67
2022/06/11 08:28:25;;;;;;;10.77;3.65;;;20.20;99.90;;;;;;5055074;28;20041;-67
2022/06/11 08:30:52;;;;;;;11.45;3.42;;;20.30;99.90;;;;;;5053978;28;20131;-67
2022/06/11 08:33:19;;;;;;;9.90;3.20;;;20.30;99.90;;;;;;5054004;28;20049;-67
2022/06/11 08:35:46;;;;;;;8.90;3.38;;;20.50;99.90;;;;;;5055028;28;20052;-67
2022/06/11 08:38:13;;;;;;;17.17;4.32;;;20.70;99.90;;;;;;5056037;28;20048;-67
2022/06/11 08:40:40;;;;;;;12.95;3.95;;;20.80;99.90;;;;;;5055013;28;20048;-67
2022/06/11 08:43:28;;;;;;;8.90;3.20;;;20.90;98.70;;;;;;5053950;28;20465;-67
2022/06/11 08:46:10;;;;;;;10.47;4.03;;;20.80;97.00;;;;;;5054882;28;20048;-67
2022/06/11 08:49:08;;;;;;;10.80;4.00;;;20.80;97.70;;;;;;5054120;28;20041;-68
2022/06/11 08:51:37;;;;;;;9.10;2.80;;;20.90;97.40;;;;;;5054041;28;20487;-67
2022/06/11 08:54:07;;;;;;;11.23;3.15;;;20.80;96.20;;;;;;5054752;28;20037;-67
2022/06/11 08:57:00;;;;;;;10.00;2.72;;;20.80;97.10;;;;;;5053503;28;20045;-68
2022/06/11 08:59:34;;;;;;;10.32;3.05;;;20.70;94.50;;;;;;5054425;28;20045;-68
2022/06/11 09:02:10;;;;;;;10.77;3.42;;;20.60;93.80;;;;;;5053409;28;20051;-67
2022/06/11 09:04:49;;;;;;;11.90;3.97;;;20.60;94.70;;;;;;5055599;28;20421;-67
2022/06/11 09:07:22;;;;;;;8.18;2.90;;;20.70;94.40;;;;;;5055009;28;20041;-69
2022/06/11 09:09:58;;;;;;;20.33;15.88;;;20.70;92.90;;;;;;5054449;28;20047;-64
2022/06/11 09:12:42;;;;;;;75.57;66.18;;;20.60;93.70;;;;;;5053992;28;20037;-64
2022/06/11 09:15:27;;;;;;;35.60;31.88;;;20.70;95.70;;;;;;5054184;28;20067;-75
2022/06/11 09:18:06;;;;;;;14.43;6.93;;;20.90;95.40;;;;;;5053919;28;20052;-68
2022/06/11 09:20:37;;;;;;;11.50;4.40;;;21.10;96.70;;;;;;5055118;28;20080;-74
2022/06/11 09:23:38;;;;;;;8.82;3.10;;;21.30;96.00;;;;;;5053238;28;20132;-74
2022/06/11 09:26:20;;;;;;;7.43;2.60;;;21.30;92.60;;;;;;5055180;28;20045;-75
2022/06/11 09:29:15;;;;;;;6.90;2.20;;;21.40;93.30;;;;;;5052760;28;20049;-76
2022/06/11 09:31:46;;;;;;;7.78;2.80;;;21.50;93.50;;;;;;5053669;28;20041;-69
2022/06/11 09:34:24;;;;;;;12.23;3.22;;;21.60;92.70;;;;;;5053488;28;20048;-76
2022/06/11 09:37:04;;;;;;;8.63;2.40;;;21.50;91.10;;;;;;5052779;28;20099;-76
2022/06/11 09:39:56;;;;;;;12.90;3.88;;;21.60;90.40;;;;;;5053879;28;20556;-75
2022/06/11 09:42:29;;;;;;;7.75;2.33;;;21.70;89.40;;;;;;5050383;28;20037;-76
2022/06/11 09:45:12;;;;;;;10.27;3.05;;;21.80;89.30;;;;;;5054824;28;20041;-75
2022/06/11 09:47:57;;;;;;;6.45;2.55;;;21.90;87.40;;;;;;5053346;28;20052;-76
2022/06/11 09:50:31;;;;;;;10.80;3.10;;;22.10;90.10;;;;;;5054423;28;20061;-63
2022/06/11 09:53:13;;;;;;;9.70;2.63;;;22.20;85.70;;;;;;5053538;28;20044;-63
2022/06/11 09:56:07;;;;;;;7.20;2.72;;;22.40;84.20;;;;;;5053317;28;20045;-63
2022/06/11 09:58:55;;;;;;;8.05;2.72;;;22.70;85.30;;;;;;5054341;28;20399;-63
2022/06/11 10:01:28;;;;;;;6.95;2.60;;;23.00;81.80;;;;;;5053578;28;20041;-63
2022/06/11 10:03:59;;;;;;;9.50;2.65;;;23.20;81.70;;;;;;5053510;28;20313;-63
2022/06/11 10:06:31;;;;;;;6.60;2.00;;;23.20;77.30;;;;;;5054109;28;20488;-63
2022/06/11 10:08:59;;;;;;;9.27;3.17;;;23.10;77.00;;;;;;5053228;28;20140;-63
2022/06/11 10:11:36;;;;;;;11.02;2.33;;;23.10;77.20;;;;;;5053587;28;20051;-63
2022/06/11 10:14:30;;;;;;;8.00;3.17;;;23.30;79.80;;;;;;5053082;28;20345;-63
2022/06/11 10:17:12;;;;;;;8.20;2.40;;;23.40;79.20;;;;;;5052206;28;20052;-63
2022/06/11 10:19:51;;;;;;;9.73;2.53;;;23.30;77.00;;;;;;5053990;28;20051;-63
2022/06/11 10:22:36;;;;;;;;;;;23.30;78.60;;;;;;5054628;28;20106;-63
2022/06/11 10:25:31;;;;;;;9.82;5.35;;;23.60;77.20;;;;;;5052533;28;19916;-65
2022/06/11 10:28:04;;;;;;;17.65;14.73;;;23.60;72.30;;;;;;5053385;28;20049;-63
2022/06/11 10:30:43;;;;;;;7.60;3.72;;;23.40;70.30;;;;;;5054212;28;20364;-62
2022/06/11 10:33:39;;;;;;;8.23;2.88;;;23.10;74.70;;;;;;5054217;28;20127;-63
2022/06/11 10:36:19;;;;;;;11.82;4.70;;;22.90;73.30;;;;;;5052915;28;20049;-63
2022/06/11 10:38:49;;;;;;;8.63;2.83;;;22.90;76.30;;;;;;5052730;28;20052;-65
2022/06/11 10:41:30;;;;;;;6.65;2.55;;;22.80;74.00;;;;;;5051648;28;20477;-62
2022/06/11 10:44:30;;;;;;;6.50;2.72;;;22.80;77.70;;;;;;5053731;28;20048;-65
2022/06/11 10:46:57;;;;;;;6.15;2.45;;;22.80;75.80;;;;;;5052905;28;20541;-64
2022/06/11 10:49:24;;;;;;;7.70;2.72;;;22.80;74.00;;;;;;5052040;28;20136;-67
2022/06/11 10:52:05;;;;;;;11.57;3.55;;;22.80;77.00;;;;;;5051561;28;20041;-66
2022/06/11 10:54:32;;;;;;;5.40;2.17;;;23.00;71.90;;;;;;5052711;28;20041;-66
2022/06/11 10:57:04;;;;;;;11.05;3.20;;;23.40;75.20;;;;;;5051793;28;20056;-70
2022/06/11 10:59:42;;;;;;;5.63;2.22;;;23.60;74.30;;;;;;5051534;28;20060;-67
2022/06/11 11:02:26;;;;;;;6.25;2.10;;;23.50;70.80;;;;;;5051653;28;20435;-67
2022/06/11 11:05:05;;;;;;;9.30;2.58;;;23.30;70.10;;;;;;5052956;28;20052;-68
2022/06/11 11:07:46;;;;;;;6.22;1.88;;;23.50;70.70;;;;;;5055587;28;20384;-67
2022/06/11 11:10:34;;;;;;;9.57;2.35;;;23.80;70.70;;;;;;5055238;28;20080;-67
2022/06/11 11:13:04;;;;;;;9.10;2.40;;;24.20;71.00;;;;;;5055692;28;20526;-74
2022/06/11 11:15:39;;;;;;;6.40;2.30;;;24.00;69.00;;;;;;5056210;28;20056;-71
2022/06/11 11:18:21;;;;;;;9.07;3.03;;;23.60;68.10;;;;;;5055383;28;20419;-74
2022/06/11 11:20:49;;;;;;;22.10;16.25;;;23.40;69.70;;;;;;5056990;28;20049;-72
2022/06/11 11:23:20;;;;;;;14.70;6.05;;;23.20;68.90;;;;;;5055537;28;20052;-72
2022/06/11 11:25:50;;;;;;;7.20;2.80;;;23.00;69.40;;;;;;5057437;28;20044;-73
2022/06/11 11:28:46;;;;;;;5.15;2.17;;;23.00;69.30;;;;;;5055118;28;20045;-73
2022/06/11 11:31:41;;;;;;;8.63;3.13;;;23.00;67.70;;;;;;5051816;28;20052;-73
2022/06/11 11:34:10;;;;;;;7.28;2.33;;;22.80;69.30;;;;;;5055372;28;20049;-73
2022/06/11 11:36:37;;;;;;;8.45;2.72;;;22.50;69.70;;;;;;5056083;28;20048;-74
2022/06/11 11:39:13;;;;;;;6.68;2.72;;;22.40;72.60;;;;;;5055632;28;20449;-70
2022/06/11 11:41:51;;;;;;;6.97;2.13;;;22.30;72.30;;;;;;5056498;28;20072;-72
2022/06/11 11:44:18;;;;;;;7.97;2.38;;;22.20;71.20;;;;;;5054754;28;20491;-71
2022/06/11 11:46:55;;;;;;;8.63;2.10;;;22.20;73.10;;;;;;5056047;28;20045;-72
2022/06/11 11:49:27;;;;;;;7.70;2.80;;;22.30;73.60;;;;;;5054378;28;20056;-71
2022/06/11 11:52:01;;;;;;;10.13;2.53;;;22.30;73.30;;;;;;5055416;28;20037;-71
2022/06/11 11:54:28;;;;;;;8.25;2.92;;;22.70;76.40;;;;;;5054904;28;20048;-72
2022/06/11 11:56:56;;;;;;;8.93;2.97;;;22.80;72.10;;;;;;5054512;28;20051;-72
2022/06/11 11:59:23;;;;;;;6.60;2.60;;;22.90;70.40;;;;;;5054490;28;20461;-72
2022/06/11 12:01:51;;;;;;;7.43;2.63;;;22.80;72.50;;;;;;5056290;28;20376;-71
2022/06/11 12:04:27;;;;;;;11.77;2.87;;;22.80;73.60;;;;;;5055167;28;20040;-70
2022/06/11 12:07:01;;;;;;;9.90;3.47;;;23.00;73.00;;;;;;5055342;28;20358;-71
2022/06/11 12:09:53;;;;;;;8.93;2.38;;;23.20;73.00;;;;;;5054424;28;20041;-73
2022/06/11 12:12:22;;;;;;;8.45;2.58;;;23.20;72.20;;;;;;5055133;28;20441;-71
2022/06/11 12:14:55;;;;;;;;;;;23.10;72.00;;;;;;5055879;28;20049;-70
2022/06/11 12:17:45;;;;;;;10.60;3.53;;;23.20;73.30;;;;;;5087181;28;19970;-72
2022/06/11 12:20:17;;;;;;;10.15;3.17;;;23.20;73.00;;;;;;5040538;28;20469;-62
2022/06/11 12:22:49;;;;;;;16.30;11.23;;;22.90;73.30;;;;;;5054134;28;20045;-63
2022/06/11 12:25:36;;;;;;;8.35;3.20;;;23.00;74.50;;;;;;5071339;28;20476;-63
2022/06/11 12:28:04;;;;;;;9.25;2.55;;;23.30;78.10;;;;;;5054644;28;20085;-61
2022/06/11 12:30:30;;;;;;;10.25;2.95;;;23.60;75.40;;;;;;5054912;28;20045;-62
2022/06/11 12:32:59;;;;;;;6.57;3.05;;;23.80;72.30;;;;;;5055003;28;20056;-62
2022/06/11 12:35:41;;;;;;;6.70;3.30;;;23.90;70.70;;;;;;5053990;28;20045;-63
2022/06/11 12:38:52;;;;;;;6.30;2.50;;;24.20;69.70;;;;;;5056045;28;20036;-63
2022/06/11 12:41:39;;;;;;;8.90;2.38;;;24.30;72.30;;;;;;5054712;28;20048;-61
2022/06/11 12:44:30;;;;;;;6.95;2.88;;;24.30;69.90;;;;;;5051207;28;20052;-62
2022/06/11 12:47:34;;;;;;;11.35;5.20;;;24.30;71.40;;;;;;5054798;28;20056;-62
2022/06/11 12:50:33;;;;;;;7.90;3.17;;;24.30;71.20;;;;;;5052925;28;20109;-62
2022/06/11 12:53:20;;;;;;;;;;;24.30;72.40;;;;;;5055366;28;20041;-62
2022/06/11 12:56:38;;;;;;;7.05;3.03;;;24.20;70.10;;;;;;5055151;28;19916;-62
2022/06/11 12:59:19;;;;;;;11.45;3.22;;;24.30;70.60;;;;;;5042942;28;20045;-63
2022/06/11 13:02:01;;;;;;;9.70;2.80;;;24.30;70.90;;;;;;5053826;28;20377;-62
2022/06/11 13:04:50;;;;;;;10.15;2.97;;;24.40;73.30;;;;;;5055139;28;20049;-62
2022/06/11 13:07:17;;;;;;;9.00;3.28;;;24.60;70.30;;;;;;5053561;28;20075;-61
2022/06/11 13:10:08;;;;;;;6.20;2.45;;;24.60;68.40;;;;;;5054381;28;20040;-62
2022/06/11 13:13:08;;;;;;;6.55;2.50;;;24.50;66.20;;;;;;5054430;28;20037;-67