Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:56;;;;;;;2.65;1.83;;;24.40;85.80;;;;;;5037077;28;20252;-74
2023/07/15 00:03:21;;;;;;;2.20;2.10;;;24.30;84.10;;;;;;5042889;28;20211;-74
2023/07/15 00:05:49;;;;;;;1.80;1.80;;;24.40;84.40;;;;;;5034262;28;20282;-75
2023/07/15 00:08:15;;;;;;;2.10;2.00;;;24.30;84.00;;;;;;5034142;28;20242;-75
2023/07/15 00:10:43;;;;;;;3.53;2.25;;;24.40;85.10;;;;;;5032912;28;20574;-74
2023/07/15 00:13:12;;;;;;;2.15;2.08;;;24.20;86.60;;;;;;5033864;28;20190;-75
2023/07/15 00:15:37;;;;;;;2.53;2.28;;;24.10;87.00;;;;;;5039114;28;20172;-75
2023/07/15 00:18:03;;;;;;;2.15;2.05;;;24.00;87.40;;;;;;5046353;28;20545;-75
2023/07/15 00:20:29;;;;;;;2.17;2.08;;;;;;;;;;5034561;28;20637;-75
2023/07/15 00:22:55;;;;;;;2.75;2.28;;;24.00;85.00;;;;;;5033554;28;20214;-75
2023/07/15 00:25:21;;;;;;;2.05;1.95;;;24.00;85.30;;;;;;5033850;28;20183;-75
2023/07/15 00:27:47;;;;;;;1.80;1.80;;;24.00;87.00;;;;;;5034003;28;20179;-75
2023/07/15 00:30:17;;;;;;;1.80;1.80;;;23.90;87.10;;;;;;5033756;28;20214;-75
2023/07/15 00:32:46;;;;;;;2.20;1.60;;;23.80;85.70;;;;;;5033702;28;20168;-75
2023/07/15 00:35:52;;;;;;;1.98;1.88;;;23.90;84.60;;;;;;5033688;28;20255;-75
2023/07/15 00:38:18;;;;;;;1.52;1.52;;;24.00;83.90;;;;;;5033179;28;20180;-75
2023/07/15 00:40:48;;;;;;;2.38;2.10;;;24.10;84.20;;;;;;5033635;28;20222;-75
2023/07/15 00:43:50;;;;;;;3.25;1.85;;;24.10;83.90;;;;;;5033366;28;20200;-75
2023/07/15 00:46:19;;;;;;;1.83;1.73;;;24.10;83.90;;;;;;5042137;28;20183;-75
2023/07/15 00:49:05;;;;;;;1.90;1.80;;;24.10;83.90;;;;;;5036316;28;20180;-75
2023/07/15 00:51:35;;;;;;;1.85;1.85;;;24.10;84.00;;;;;;5033477;28;20184;-75
2023/07/15 00:54:03;;;;;;;2.35;2.20;;;24.00;84.20;;;;;;5033275;28;20181;-75
2023/07/15 00:56:30;;;;;;;2.00;2.00;;;24.00;85.00;;;;;;5032105;28;20559;-74
2023/07/15 00:58:56;;;;;;;2.58;2.42;;;24.00;84.30;;;;;;5034021;28;20184;-76
2023/07/15 01:01:23;;;;;;;1.90;1.80;;;23.90;85.00;;;;;;5033428;28;20207;-75
2023/07/15 01:03:48;;;;;;;1.85;1.85;;;23.80;85.40;;;;;;5033466;28;20188;-74
2023/07/15 01:06:14;;;;;;;2.25;2.15;;;23.90;84.80;;;;;;5041584;28;20176;-74
2023/07/15 01:08:40;;;;;;;2.63;2.17;;;23.90;84.80;;;;;;5036295;28;20184;-75
2023/07/15 01:11:06;;;;;;;2.08;2.00;;;23.90;84.70;;;;;;5033141;28;20168;-74
2023/07/15 01:13:33;;;;;;;2.30;2.20;;;23.90;84.70;;;;;;5037910;28;20196;-74
2023/07/15 01:15:59;;;;;;;1.85;1.75;;;23.90;84.80;;;;;;5032931;28;20701;-75
2023/07/15 01:18:24;;;;;;;2.50;2.30;;;23.90;84.90;;;;;;5032753;28;20175;-74
2023/07/15 01:20:50;;;;;;;2.10;2.00;;;23.80;85.30;;;;;;5033122;28;20179;-74
2023/07/15 01:23:17;;;;;;;4.78;1.77;;;23.80;85.20;;;;;;5032389;28;20295;-74
2023/07/15 01:25:42;;;;;;;1.70;1.60;;;23.80;85.00;;;;;;5032932;28;20276;-74
2023/07/15 01:28:08;;;;;;;1.65;1.65;;;23.70;85.60;;;;;;5032518;28;20271;-74
2023/07/15 01:30:35;;;;;;;2.33;2.22;;;23.70;85.40;;;;;;5032659;28;20172;-74
2023/07/15 01:33:00;;;;;;;1.90;1.70;;;23.70;85.50;;;;;;5032711;28;20181;-75
2023/07/15 01:35:26;;;;;;;2.40;1.83;;;23.60;85.50;;;;;;5032943;28;20188;-74
2023/07/15 01:37:52;;;;;;;3.35;2.03;;;23.60;87.00;;;;;;5032577;28;20255;-74
2023/07/15 01:40:18;;;;;;;4.18;2.10;;;23.50;86.50;;;;;;5037311;28;20614;-74
2023/07/15 01:42:44;;;;;;;1.83;1.83;;;23.40;86.00;;;;;;5042505;28;20270;-74
2023/07/15 01:45:09;;;;;;;2.10;2.00;;;23.40;86.20;;;;;;5033468;28;20688;-74
2023/07/15 01:47:36;;;;;;;3.10;2.10;;;23.40;86.10;;;;;;5033042;28;20208;-74
2023/07/15 01:50:02;;;;;;;2.33;2.10;;;23.40;86.20;;;;;;5032883;28;20176;-74
2023/07/15 01:52:27;;;;;;;3.30;2.17;;;23.30;86.80;;;;;;5032682;28;20191;-74
2023/07/15 01:54:53;;;;;;;6.57;2.38;;;23.30;86.90;;;;;;5032479;28;20601;-74
2023/07/15 01:57:20;;;;;;;2.65;2.50;;;23.20;86.80;;;;;;5041550;28;20196;-75
2023/07/15 01:59:45;;;;;;;2.53;2.33;;;23.20;87.30;;;;;;5038762;28;20675;-75
2023/07/15 02:02:11;;;;;;;1.98;1.98;;;23.10;87.00;;;;;;5035143;28;20298;-74
2023/07/15 02:04:37;;;;;;;1.65;1.55;;;23.10;86.80;;;;;;5032342;28;20693;-74
2023/07/15 02:07:03;;;;;;;1.88;1.88;;;23.10;87.00;;;;;;5038907;28;20239;-74
2023/07/15 02:09:29;;;;;;;2.65;1.90;;;23.00;87.20;;;;;;5032199;28;20184;-75
2023/07/15 02:11:55;;;;;;;2.63;1.90;;;23.00;87.10;;;;;;5030669;28;20211;-75
2023/07/15 02:14:21;;;;;;;2.13;1.85;;;23.00;87.00;;;;;;5033263;28;20568;-74
2023/07/15 02:16:46;;;;;;;2.47;2.30;;;23.00;87.20;;;;;;5029753;28;20190;-75
2023/07/15 02:19:12;;;;;;;2.05;1.92;;;22.90;87.30;;;;;;5032056;28;20184;-74
2023/07/15 02:21:38;;;;;;;4.20;2.08;;;22.90;87.50;;;;;;5032574;28;20220;-75
2023/07/15 02:24:04;;;;;;;1.92;1.83;;;22.90;87.80;;;;;;5032703;28;20176;-75
2023/07/15 02:26:29;;;;;;;2.25;2.15;;;22.90;87.80;;;;;;5032191;28;20192;-75
2023/07/15 02:28:55;;;;;;;1.98;1.88;;;22.80;88.10;;;;;;5031864;28;20191;-75
2023/07/15 02:31:21;;;;;;;2.42;2.22;;;22.80;87.90;;;;;;5032791;28;20271;-75
2023/07/15 02:33:48;;;;;;;1.73;1.67;;;22.80;88.00;;;;;;5031689;28;20210;-75
2023/07/15 02:36:15;;;;;;;2.08;1.98;;;22.80;88.10;;;;;;5030283;28;20732;-75
2023/07/15 02:38:40;;;;;;;1.83;1.83;;;22.70;88.10;;;;;;5032163;28;20219;-75
2023/07/15 02:41:06;;;;;;;2.28;2.08;;;22.70;88.20;;;;;;5031950;28;20650;-75
2023/07/15 02:43:32;;;;;;;2.13;2.03;;;22.70;88.20;;;;;;5031670;28;20219;-75
2023/07/15 02:45:57;;;;;;;2.33;2.22;;;22.70;88.20;;;;;;5032472;28;20184;-74
2023/07/15 02:48:24;;;;;;;2.75;2.42;;;22.70;88.20;;;;;;5031479;28;20184;-75
2023/07/15 02:50:56;;;;;;;1.75;1.65;;;22.70;88.20;;;;;;5031740;28;20183;-74
2023/07/15 02:53:22;;;;;;;2.85;1.73;;;22.70;87.70;;;;;;5036518;28;20168;-74
2023/07/15 02:55:48;;;;;;;2.60;2.28;;;22.70;88.40;;;;;;5031535;28;20286;-74
2023/07/15 02:58:14;;;;;;;3.53;1.98;;;22.80;88.30;;;;;;5031127;28;20192;-74
2023/07/15 03:00:41;;;;;;;2.25;2.15;;;22.70;88.30;;;;;;5036537;28;20577;-74
2023/07/15 03:03:07;;;;;;;2.55;2.13;;;22.70;88.50;;;;;;5031064;28;20204;-74
2023/07/15 03:05:34;;;;;;;2.08;1.98;;;22.70;88.40;;;;;;5031186;28;20605;-74
2023/07/15 03:07:59;;;;;;;1.95;1.85;;;22.70;88.40;;;;;;5031334;28;20184;-74
2023/07/15 03:10:26;;;;;;;2.03;1.98;;;22.70;88.80;;;;;;5032253;28;20184;-74
2023/07/15 03:12:51;;;;;;;2.35;2.25;;;22.70;88.80;;;;;;5031105;28;20624;-75
2023/07/15 03:15:17;;;;;;;1.92;1.83;;;22.60;89.30;;;;;;5035956;28;20176;-74
2023/07/15 03:17:43;;;;;;;2.33;2.13;;;22.50;90.60;;;;;;5030874;28;20200;-74
2023/07/15 03:20:19;;;;;;;3.05;2.15;;;22.50;90.60;;;;;;5033208;28;20251;-74
2023/07/15 03:22:52;;;;;;;2.88;2.60;;;22.50;90.10;;;;;;5031603;28;20588;-74
2023/07/15 03:25:19;;;;;;;2.08;1.98;;;22.40;90.50;;;;;;5034526;28;20176;-74
2023/07/15 03:27:46;;;;;;;2.60;2.40;;;22.50;89.40;;;;;;5024448;28;20181;-74
2023/07/15 03:30:12;;;;;;;2.67;2.33;;;22.50;89.20;;;;;;5019244;28;20215;-74
2023/07/15 03:32:39;;;;;;;2.22;2.13;;;22.50;89.30;;;;;;5030489;28;20781;-74
2023/07/15 03:35:08;;;;;;;3.40;2.35;;;22.50;89.00;;;;;;5049860;28;20193;-74
2023/07/15 03:37:35;;;;;;;2.45;2.35;;;22.40;91.00;;;;;;5029362;28;20172;-74
2023/07/15 03:40:05;;;;;;;2.80;2.60;;;22.40;90.70;;;;;;5030582;28;20203;-74
2023/07/15 03:42:31;;;;;;;2.35;2.10;;;22.40;89.40;;;;;;5032064;28;20200;-74
2023/07/15 03:44:57;;;;;;;2.13;1.90;;;22.50;89.40;;;;;;5030607;28;20699;-74
2023/07/15 03:47:22;;;;;;;3.33;2.30;;;22.50;89.50;;;;;;5030386;28;20318;-74
2023/07/15 03:49:48;;;;;;;2.35;2.25;;;22.50;89.30;;;;;;5030613;28;20842;-74
2023/07/15 03:52:14;;;;;;;5.45;2.20;;;22.50;89.40;;;;;;5030778;28;20589;-74
2023/07/15 03:54:41;;;;;;;2.08;2.08;;;22.50;89.40;;;;;;5030933;28;20176;-75
2023/07/15 03:57:07;;;;;;;3.13;2.10;;;22.50;89.60;;;;;;5034116;28;20584;-75
2023/07/15 03:59:32;;;;;;;2.25;2.15;;;22.50;89.60;;;;;;5031635;28;20184;-75
2023/07/15 04:01:58;;;;;;;1.48;1.48;;;22.60;89.70;;;;;;5030227;28;20222;-74
2023/07/15 04:04:24;;;;;;;2.50;2.30;;;22.60;89.80;;;;;;5030566;28;20210;-74
2023/07/15 04:06:50;;;;;;;4.05;2.20;;;22.60;89.80;;;;;;5028468;28;20681;-74
2023/07/15 04:09:16;;;;;;;2.08;1.88;;;22.60;89.90;;;;;;5030512;28;20558;-74
2023/07/15 04:11:43;;;;;;;2.80;2.03;;;22.60;89.80;;;;;;5029210;28;20195;-74
2023/07/15 04:14:09;;;;;;;2.60;2.13;;;22.60;90.10;;;;;;5032663;28;20311;-74
2023/07/15 04:16:35;;;;;;;2.25;2.17;;;22.50;89.80;;;;;;5034004;28;20184;-74
2023/07/15 04:19:00;;;;;;;2.30;2.25;;;22.50;89.70;;;;;;5020065;28;20264;-74
2023/07/15 04:21:26;;;;;;;2.55;2.38;;;22.50;89.90;;;;;;5030829;28;20326;-75
2023/07/15 04:23:52;;;;;;;5.25;2.65;;;22.50;89.80;;;;;;5031324;28;20188;-75
2023/07/15 04:26:25;;;;;;;3.13;2.28;;;22.50;89.90;;;;;;5037235;28;20174;-75
2023/07/15 04:28:52;;;;;;;2.83;2.63;;;22.60;90.10;;;;;;5027906;28;20181;-75
2023/07/15 04:31:19;;;;;;;3.03;2.65;;;22.60;89.60;;;;;;5034262;28;20292;-75
2023/07/15 04:33:49;;;;;;;2.38;2.28;;;22.60;89.50;;;;;;5018495;28;20181;-75
2023/07/15 04:36:17;;;;;;;2.17;2.08;;;22.60;89.50;;;;;;5018724;28;20749;-74
2023/07/15 04:38:42;;;;;;;3.17;2.30;;;22.60;89.60;;;;;;5024231;28;20177;-75
2023/07/15 04:41:08;;;;;;;2.75;2.55;;;22.70;89.50;;;;;;5030379;28;20246;-75
2023/07/15 04:43:34;;;;;;;2.08;1.98;;;22.70;89.30;;;;;;5030032;28;20243;-74
2023/07/15 04:46:00;;;;;;;3.10;3.00;;;22.70;89.20;;;;;;5034242;28;20212;-74
2023/07/15 04:48:26;;;;;;;2.85;2.75;;;22.70;89.50;;;;;;5034899;28;20767;-74
2023/07/15 04:50:52;;;;;;;2.92;2.72;;;22.80;89.50;;;;;;5032822;28;20184;-74
2023/07/15 04:53:18;;;;;;;5.15;2.53;;;22.80;89.50;;;;;;5033084;28;20275;-74
2023/07/15 04:55:45;;;;;;;3.10;2.88;;;22.80;89.50;;;;;;5034853;28;20256;-74
2023/07/15 04:58:12;;;;;;;2.58;2.47;;;22.90;89.00;;;;;;5033990;28;20188;-74
2023/07/15 05:00:38;;;;;;;2.30;2.20;;;22.90;89.20;;;;;;5035437;28;20238;-74
2023/07/15 05:03:06;;;;;;;4.00;2.95;;;22.90;89.20;;;;;;5035957;28;20215;-74
2023/07/15 05:05:31;;;;;;;2.40;2.28;;;22.90;89.30;;;;;;5036363;28;20187;-75
2023/07/15 05:08:08;;;;;;;2.58;2.45;;;22.90;89.10;;;;;;5029077;28;20631;-74
2023/07/15 05:10:34;;;;;;;2.80;2.60;;;22.90;88.70;;;;;;5031354;28;20650;-74
2023/07/15 05:12:59;;;;;;;2.58;2.42;;;23.00;89.40;;;;;;5026689;28;20181;-74
2023/07/15 05:15:25;;;;;;;4.38;2.38;;;23.00;89.20;;;;;;5026630;28;20184;-74
2023/07/15 05:17:51;;;;;;;3.35;2.90;;;23.00;89.30;;;;;;5032918;28;20176;-75
2023/07/15 05:20:18;;;;;;;3.70;2.55;;;23.10;89.10;;;;;;5032926;28;20175;-74
2023/07/15 05:22:44;;;;;;;3.00;2.80;;;23.10;88.70;;;;;;5033740;28;20596;-75
2023/07/15 05:25:10;;;;;;;3.22;3.03;;;23.20;88.80;;;;;;5036690;28;20180;-74
2023/07/15 05:27:36;;;;;;;3.30;2.78;;;23.30;88.50;;;;;;5033096;28;20211;-74
2023/07/15 05:30:02;;;;;;;3.70;3.05;;;23.30;88.40;;;;;;5034939;28;20203;-75
2023/07/15 05:32:28;;;;;;;2.90;2.70;;;23.40;88.20;;;;;;5046613;28;20269;-74
2023/07/15 05:34:53;;;;;;;5.57;2.95;;;23.40;88.00;;;;;;5033576;28;20636;-75
2023/07/15 05:37:19;;;;;;;3.50;3.33;;;23.50;88.10;;;;;;5034570;28;20176;-75
2023/07/15 05:39:46;;;;;;;2.63;2.50;;;23.50;87.80;;;;;;5038050;28;20310;-75
2023/07/15 05:42:11;;;;;;;3.30;3.03;;;23.60;87.80;;;;;;5035625;28;20225;-73
2023/07/15 05:44:37;;;;;;;3.00;2.83;;;23.60;87.60;;;;;;5032467;28;20180;-74
2023/07/15 05:47:03;;;;;;;3.00;2.78;;;23.70;87.80;;;;;;5040237;28;20184;-74
2023/07/15 05:49:28;;;;;;;5.07;3.13;;;23.70;87.40;;;;;;5022035;28;20669;-74
2023/07/15 05:51:54;;;;;;;2.83;2.72;;;23.80;87.50;;;;;;5030695;28;20771;-74
2023/07/15 05:54:20;;;;;;;3.60;3.35;;;23.80;87.30;;;;;;5039880;28;20195;-74
2023/07/15 05:56:46;;;;;;;2.72;2.58;;;23.90;87.00;;;;;;5037319;28;20180;-74
2023/07/15 05:59:11;;;;;;;3.97;3.58;;;23.90;87.00;;;;;;5031837;28;21695;-75
2023/07/15 06:01:37;;;;;;;3.05;2.88;;;24.00;86.80;;;;;;5039990;28;20717;-74
2023/07/15 06:04:05;;;;;;;3.38;2.58;;;24.10;86.60;;;;;;5032871;28;20271;-75
2023/07/15 06:06:31;;;;;;;6.38;3.28;;;24.10;86.70;;;;;;5024668;28;20243;-76
2023/07/15 06:08:57;;;;;;;5.15;3.00;;;24.20;86.90;;;;;;5032283;28;20657;-75
2023/07/15 06:11:22;;;;;;;5.53;3.40;;;24.20;86.90;;;;;;5037486;28;20184;-74
2023/07/15 06:13:48;;;;;;;4.00;3.72;;;24.30;86.60;;;;;;5036206;28;20192;-74
2023/07/15 06:16:14;;;;;;;3.00;2.90;;;24.40;86.30;;;;;;5038521;28;20179;-74
2023/07/15 06:18:39;;;;;;;4.90;3.28;;;24.40;86.20;;;;;;5034757;28;20173;-74
2023/07/15 06:21:07;;;;;;;6.35;3.22;;;24.50;86.20;;;;;;5031338;28;20181;-75
2023/07/15 06:23:33;;;;;;;3.53;3.28;;;24.60;85.70;;;;;;5033883;28;20205;-74
2023/07/15 06:25:59;;;;;;;3.85;3.55;;;;;;;;;;5028000;28;20644;-74
2023/07/15 06:28:25;;;;;;;3.30;3.15;;;24.60;85.10;;;;;;5033355;28;20181;-74
2023/07/15 06:31:01;;;;;;;5.03;3.65;;;24.70;85.10;;;;;;5023355;28;20184;-75
2023/07/15 06:33:26;;;;;;;3.13;2.83;;;24.80;84.60;;;;;;5034901;28;20179;-74
2023/07/15 06:35:52;;;;;;;4.43;3.42;;;24.90;85.20;;;;;;5027126;28;20215;-74
2023/07/15 06:38:18;;;;;;;6.63;3.08;;;;;;;;;;5037499;28;20210;-74
2023/07/15 06:40:44;;;;;;;4.22;3.58;;;25.00;84.60;;;;;;5035177;28;20218;-74
2023/07/15 06:43:10;;;;;;;4.93;3.40;;;25.00;84.50;;;;;;5021473;28;20732;-73
2023/07/15 06:45:35;;;;;;;3.38;3.17;;;25.10;84.10;;;;;;5029550;28;20676;-74
2023/07/15 06:48:01;;;;;;;3.80;3.55;;;25.20;83.50;;;;;;5022540;28;20582;-74
2023/07/15 06:50:28;;;;;;;4.13;3.72;;;25.20;83.30;;;;;;5031293;28;20643;-72
2023/07/15 06:52:54;;;;;;;3.78;3.28;;;25.30;83.40;;;;;;5037231;28;20188;-75
2023/07/15 06:55:21;;;;;;;6.00;3.28;;;;;;;;;;5036617;28;20309;-75
2023/07/15 06:57:47;;;;;;;4.45;3.72;;;25.50;82.90;;;;;;5029449;28;20184;-74
2023/07/15 07:00:13;;;;;;;3.42;3.13;;;25.50;82.80;;;;;;5030742;28;20183;-74
2023/07/15 07:02:39;;;;;;;5.45;3.90;;;;;;;;;;5028440;28;20545;-73
2023/07/15 07:05:05;;;;;;;5.35;3.65;;;25.70;83.10;;;;;;5035854;28;20254;-74
2023/07/15 07:07:31;;;;;;;3.78;2.95;;;;;;;;;;5029450;28;20191;-75
2023/07/15 07:09:57;;;;;;;3.25;3.05;;;;;;;;;;5032178;28;20286;-74
2023/07/15 07:12:23;;;;;;;3.40;3.15;;;;;;;;;;5033914;28;20641;-74
2023/07/15 07:14:50;;;;;;;3.50;3.30;;;26.10;81.20;;;;;;5029303;28;20212;-75
2023/07/15 07:17:16;;;;;;;3.38;3.08;;;;;;;;;;5035038;28;20187;-74
2023/07/15 07:19:42;;;;;;;3.10;2.97;;;;;;;;;;5024336;28;20184;-74
2023/07/15 07:22:08;;;;;;;3.50;3.20;;;;;;;;;;5030685;28;20307;-74
2023/07/15 07:24:34;;;;;;;3.28;3.08;;;;;;;;;;5029756;28;20211;-74
2023/07/15 07:27:00;;;;;;;5.68;3.17;;;;;;;;;;5027478;28;20781;-76
2023/07/15 07:29:26;;;;;;;3.33;3.00;;;;;;;;;;5018074;28;20184;-74
2023/07/15 07:31:52;;;;;;;4.88;4.55;;;26.60;79.60;;;;;;5024202;28;20212;-75
2023/07/15 07:34:18;;;;;;;4.28;3.53;;;26.70;80.00;;;;;;5039370;28;20254;-74
2023/07/15 07:36:45;;;;;;;3.63;3.42;;;26.80;79.70;;;;;;5028954;28;20601;-74
2023/07/15 07:39:12;;;;;;;6.97;3.25;;;26.90;78.90;;;;;;5029678;28;20188;-73
2023/07/15 07:41:39;;;;;;;3.67;3.38;;;26.90;79.20;;;;;;5020631;28;20716;-74
2023/07/15 07:44:05;;;;;;;5.78;4.13;;;27.00;79.20;;;;;;5031233;28;20188;-73
2023/07/15 07:46:31;;;;;;;3.60;3.13;;;;;;;;;;5026423;28;20195;-74
2023/07/15 07:48:57;;;;;;;7.82;4.05;;;;;;;;;;5027495;28;20168;-74
2023/07/15 07:51:23;;;;;;;3.50;3.20;;;;;;;;;;5023573;28;20188;-75
2023/07/15 07:53:49;;;;;;;3.92;3.53;;;;;;;;;;5026324;28;20572;-74
2023/07/15 07:56:15;;;;;;;5.97;3.47;;;;;;;;;;5027121;28;20182;-74
2023/07/15 07:58:41;;;;;;;3.65;3.20;;;;;;;;;;5027560;28;20184;-75
2023/07/15 08:01:07;;;;;;;5.25;3.75;;;;;;;;;;5024723;28;20181;-75
2023/07/15 08:03:33;;;;;;;3.30;3.10;;;;;;;;;;5026051;28;20236;-74
2023/07/15 08:06:04;;;;;;;3.90;3.60;;;;;;;;;;5025654;28;20621;-75
2023/07/15 08:08:30;;;;;;;4.03;3.75;;;27.70;78.10;;;;;;5022329;28;20210;-76
2023/07/15 08:10:56;;;;;;;4.18;3.78;;;27.70;77.60;;;;;;5028338;28;20591;-76
2023/07/15 08:13:21;;;;;;;4.40;3.88;;;27.80;76.40;;;;;;5030290;28;20192;-76
2023/07/15 08:15:47;;;;;;;4.03;3.53;;;;;;;;;;5028109;28;20220;-75
2023/07/15 08:18:13;;;;;;;3.58;3.38;;;27.80;75.70;;;;;;5030105;28;20185;-75
2023/07/15 08:20:42;;;;;;;4.18;3.88;;;;;;;;;;5025277;28;20208;-75
2023/07/15 08:23:08;;;;;;;4.75;3.72;;;28.00;76.00;;;;;;5028514;28;20219;-76
2023/07/15 08:25:37;;;;;;;4.85;4.05;;;27.90;76.10;;;;;;5026840;28;20768;-74
2023/07/15 08:28:03;;;;;;;7.57;4.05;;;28.10;77.30;;;;;;5034301;28;20239;-75
2023/07/15 08:30:28;;;;;;;4.03;3.65;;;28.20;77.00;;;;;;5032743;28;20638;-75
2023/07/15 08:32:54;;;;;;;5.20;3.33;;;;;;;;;;5037807;28;20180;-75
2023/07/15 08:35:20;;;;;;;4.03;3.83;;;28.30;76.50;;;;;;5030156;28;20173;-76
2023/07/15 08:37:46;;;;;;;3.72;3.42;;;28.40;76.10;;;;;;5031724;28;20265;-76
2023/07/15 08:40:12;;;;;;;3.85;3.30;;;28.40;75.50;;;;;;5021916;28;20195;-76
2023/07/15 08:42:39;;;;;;;3.53;3.33;;;28.60;75.70;;;;;;5026449;28;20749;-74
2023/07/15 08:45:05;;;;;;;3.10;2.95;;;28.70;75.10;;;;;;5032634;28;20207;-76
2023/07/15 08:47:32;;;;;;;4.97;3.55;;;28.80;75.30;;;;;;5028232;28;20552;-75
2023/07/15 08:50:02;;;;;;;4.38;3.97;;;28.90;76.00;;;;;;5033442;28;20234;-75
2023/07/15 08:52:30;;;;;;;2.90;2.83;;;28.90;75.20;;;;;;5027210;28;20184;-75
2023/07/15 08:54:56;;;;;;;4.80;3.83;;;;;;;;;;5034815;28;20572;-76
2023/07/15 08:57:23;;;;;;;4.22;3.60;;;29.10;73.90;;;;;;5030979;28;20583;-77
2023/07/15 08:59:56;;;;;;;4.75;3.85;;;29.20;73.10;;;;;;5042451;28;20188;-78
2023/07/15 09:02:22;;;;;;;7.13;3.30;;;29.30;72.70;;;;;;5038615;28;20196;-78
2023/07/15 09:04:48;;;;;;;3.47;3.38;;;29.40;73.60;;;;;;5037677;28;20271;-77
2023/07/15 09:07:14;;;;;;;5.50;3.33;;;29.40;73.30;;;;;;5028272;28;20330;-78
2023/07/15 09:09:39;;;;;;;3.85;3.63;;;29.50;73.00;;;;;;5031623;28;20191;-79
2023/07/15 09:12:07;;;;;;;4.43;4.03;;;29.60;73.10;;;;;;5033030;28;20176;-75
2023/07/15 09:14:46;;;;;;;3.97;3.72;;;29.80;72.50;;;;;;5029327;28;20183;-76
2023/07/15 09:17:16;;;;;;;3.80;3.60;;;29.90;73.30;;;;;;5050755;28;20188;-77
2023/07/15 09:19:43;;;;;;;4.30;3.90;;;30.00;72.80;;;;;;5029905;28;20221;-77
2023/07/15 09:22:09;;;;;;;5.30;3.95;;;30.00;72.70;;;;;;5036048;28;20211;-75
2023/07/15 09:24:39;;;;;;;4.32;4.03;;;30.00;71.60;;;;;;5034960;28;20646;-76
2023/07/15 09:27:06;;;;;;;4.70;4.10;;;30.00;71.30;;;;;;5033657;28;20176;-78
2023/07/15 09:29:32;;;;;;;4.38;4.07;;;30.10;72.40;;;;;;5030743;28;20185;-77
2023/07/15 09:31:58;;;;;;;4.82;4.43;;;30.10;73.20;;;;;;5053075;28;20195;-77
2023/07/15 09:34:24;;;;;;;4.25;4.00;;;30.20;71.70;;;;;;5025418;28;20186;-73
2023/07/15 09:37:27;;;;;;;5.05;4.65;;;30.30;71.80;;;;;;5027741;28;20239;-72
2023/07/15 09:40:00;;;;;;;5.28;4.55;;;30.40;71.80;;;;;;5023262;28;20622;-74
2023/07/15 09:42:29;;;;;;;177.27;96.47;;;;;;;;;;5029058;28;20269;-74
2023/07/15 09:44:55;;;;;;;8.10;5.15;;;30.90;71.60;;;;;;5028025;28;20274;-76
2023/07/15 09:47:21;;;;;;;10.48;5.97;;;31.00;71.00;;;;;;5033912;28;20172;-75
2023/07/15 09:49:47;;;;;;;5.00;3.85;;;;;;;;;;5026161;28;20210;-75
2023/07/15 09:52:15;;;;;;;4.25;4.00;;;31.30;68.60;;;;;;5029449;28;20192;-76
2023/07/15 09:54:44;;;;;;;5.18;4.68;;;31.30;68.30;;;;;;5018065;28;20218;-76
2023/07/15 09:57:14;;;;;;;5.25;4.40;;;31.30;69.20;;;;;;5033541;28;20194;-75
2023/07/15 09:59:46;;;;;;;3.88;3.70;;;31.40;69.00;;;;;;5037602;28;20181;-76
2023/07/15 10:02:37;;;;;;;5.88;5.20;;;31.40;69.00;;;;;;5035392;28;20212;-73
2023/07/15 10:05:05;;;;;;;5.70;5.20;;;31.60;69.10;;;;;;5024319;28;20263;-73
2023/07/15 10:07:31;;;;;;;5.78;5.38;;;31.70;69.60;;;;;;5031858;28;20183;-73
2023/07/15 10:09:59;;;;;;;6.53;5.55;;;31.90;69.70;;;;;;5031624;28;20190;-74
2023/07/15 10:12:29;;;;;;;6.03;5.25;;;32.10;68.90;;;;;;5031625;28;20184;-73
2023/07/15 10:14:56;;;;;;;5.43;5.03;;;32.30;70.10;;;;;;5028518;28;20229;-74
2023/07/15 10:17:22;;;;;;;6.03;5.53;;;32.40;68.90;;;;;;5031811;28;20184;-73
2023/07/15 10:19:52;;;;;;;5.07;4.72;;;32.60;67.90;;;;;;5030330;28;20183;-74
2023/07/15 10:22:20;;;;;;;9.88;5.68;;;32.90;67.50;;;;;;5020086;28;20744;-73
2023/07/15 10:24:53;;;;;;;5.82;5.38;;;33.10;66.60;;;;;;5031299;28;20175;-74
2023/07/15 10:27:19;;;;;;;5.38;4.88;;;33.30;66.90;;;;;;5031640;28;20226;-73
2023/07/15 10:29:45;;;;;;;5.50;5.00;;;33.60;65.50;;;;;;5023330;28;20258;-73
2023/07/15 10:32:13;;;;;;;5.65;4.85;;;34.00;65.60;;;;;;5031600;28;20733;-74
2023/07/15 10:34:49;;;;;;;5.53;5.10;;;34.30;65.50;;;;;;5031084;28;20314;-74
2023/07/15 10:37:17;;;;;;;5.00;4.63;;;35.20;63.30;;;;;;5030020;28;20183;-73
2023/07/15 10:39:43;;;;;;;8.57;5.55;;;35.20;63.20;;;;;;5030815;28;20631;-74
2023/07/15 10:42:11;;;;;;;5.30;4.82;;;36.00;60.50;;;;;;5031069;28;20318;-74
2023/07/15 10:44:45;;;;;;;6.03;5.43;;;36.30;60.30;;;;;;5031371;28;20175;-74
2023/07/15 10:47:14;;;;;;;5.45;4.97;;;36.40;60.20;;;;;;5031152;28;20172;-74
2023/07/15 10:49:40;;;;;;;5.80;5.18;;;36.80;59.30;;;;;;5031153;28;20183;-74
2023/07/15 10:52:07;;;;;;;5.32;4.82;;;37.30;58.20;;;;;;5030960;28;20259;-72
2023/07/15 10:54:36;;;;;;;6.65;5.53;;;37.70;60.30;;;;;;5030902;28;20242;-72
2023/07/15 10:57:15;;;;;;;4.93;4.72;;;38.10;58.10;;;;;;5031168;28;20195;-74
2023/07/15 10:59:47;;;;;;;5.78;5.18;;;38.30;57.50;;;;;;5027076;28;20184;-73
2023/07/15 11:02:13;;;;;;;5.63;5.18;;;38.70;56.20;;;;;;5030974;28;20218;-73
2023/07/15 11:04:40;;;;;;;5.65;5.22;;;39.00;57.10;;;;;;5029751;28;20176;-73
2023/07/15 11:07:12;;;;;;;6.35;5.78;;;39.20;55.90;;;;;;5030876;28;20629;-73
2023/07/15 11:09:41;;;;;;;6.00;5.50;;;39.60;55.90;;;;;;5030825;28;20180;-73
2023/07/15 11:12:08;;;;;;;5.50;5.10;;;39.90;55.30;;;;;;5027921;28;20180;-73
2023/07/15 11:14:34;;;;;;;5.32;5.03;;;40.00;55.30;;;;;;5030640;28;20538;-73
2023/07/15 11:17:18;;;;;;;5.32;4.97;;;40.30;54.40;;;;;;5030678;28;20199;-73
2023/07/15 11:19:44;;;;;;;5.10;4.80;;;40.60;52.70;;;;;;5026536;28;20171;-72
2023/07/15 11:22:10;;;;;;;4.80;4.50;;;40.80;54.10;;;;;;5030199;28;20195;-73
2023/07/15 11:24:36;;;;;;;5.97;5.43;;;40.70;53.60;;;;;;5030586;28;20184;-73
2023/07/15 11:27:02;;;;;;;5.72;5.28;;;40.50;54.50;;;;;;5030437;28;20671;-73
2023/07/15 11:29:28;;;;;;;7.65;5.22;;;40.50;54.30;;;;;;5030744;28;20245;-73
2023/07/15 11:31:55;;;;;;;5.95;5.35;;;40.40;52.60;;;;;;5030425;28;20553;-73
2023/07/15 11:34:26;;;;;;;5.18;4.82;;;40.40;52.90;;;;;;5030285;28;20183;-73
2023/07/15 11:36:56;;;;;;;5.30;4.90;;;40.40;53.40;;;;;;5025681;28;20179;-73
2023/07/15 11:39:22;;;;;;;6.07;5.47;;;40.60;53.60;;;;;;5030227;28;20184;-72
2023/07/15 11:41:50;;;;;;;5.32;4.90;;;40.50;52.60;;;;;;5030533;28;20229;-72
2023/07/15 11:44:19;;;;;;;5.25;5.00;;;40.50;53.90;;;;;;5027602;28;20180;-73
2023/07/15 11:46:45;;;;;;;5.18;4.88;;;40.70;54.00;;;;;;5030214;28;20180;-74
2023/07/15 11:49:18;;;;;;;5.15;4.65;;;41.00;52.60;;;;;;5030034;28;20270;-74
2023/07/15 11:51:44;;;;;;;5.28;4.63;;;41.20;53.10;;;;;;5030443;28;20221;-73
2023/07/15 11:54:11;;;;;;;4.38;4.15;;;41.10;52.90;;;;;;5029971;28;20199;-73
2023/07/15 11:56:47;;;;;;;5.05;4.75;;;40.90;55.20;;;;;;5030767;28;20581;-73
2023/07/15 11:59:29;;;;;;;7.60;5.50;;;40.50;53.50;;;;;;5027987;28;20176;-73
2023/07/15 12:01:58;;;;;;;5.03;4.60;;;40.00;53.50;;;;;;5026904;28;22178;-74
2023/07/15 12:04:27;;;;;;;5.05;4.70;;;39.70;54.40;;;;;;5024455;28;20218;-73
2023/07/15 12:06:53;;;;;;;4.70;4.40;;;39.60;53.70;;;;;;5026646;28;20266;-74
2023/07/15 12:09:21;;;;;;;5.68;5.03;;;39.80;54.90;;;;;;5030047;28;20188;-73
2023/07/15 12:11:48;;;;;;;4.97;4.70;;;40.30;54.30;;;;;;5030126;28;20207;-73
2023/07/15 12:14:15;;;;;;;7.00;4.90;;;40.70;53.10;;;;;;5029971;28;20211;-73
2023/07/15 12:16:42;;;;;;;4.60;4.30;;;40.90;51.70;;;;;;5030184;28;20168;-74
2023/07/15 12:19:13;;;;;;;6.97;4.40;;;40.50;52.70;;;;;;5028643;28;20184;-74
2023/07/15 12:21:39;;;;;;;5.55;4.85;;;40.40;54.50;;;;;;5029979;28;20183;-73
2023/07/15 12:24:05;;;;;;;4.78;4.22;;;40.40;53.50;;;;;;5029999;28;20574;-74
2023/07/15 12:26:31;;;;;;;4.70;4.40;;;40.60;55.30;;;;;;5027117;28;20203;-74
2023/07/15 12:28:57;;;;;;;4.55;4.32;;;40.90;52.20;;;;;;5025897;28;20282;-73
2023/07/15 12:31:24;;;;;;;6.72;4.68;;;41.30;51.30;;;;;;5022335;28;20194;-73
2023/07/15 12:33:50;;;;;;;5.68;4.72;;;41.90;50.30;;;;;;5025386;28;20262;-73
2023/07/15 12:36:17;;;;;;;5.47;4.97;;;42.30;50.20;;;;;;5029603;28;20182;-73
2023/07/15 12:38:44;;;;;;;5.30;5.00;;;42.70;49.50;;;;;;5029946;28;20188;-73
2023/07/15 12:41:11;;;;;;;6.63;4.75;;;43.10;49.40;;;;;;5029613;28;20621;-74
2023/07/15 12:43:38;;;;;;;4.95;4.38;;;43.40;50.40;;;;;;5029467;28;20300;-73
2023/07/15 12:46:04;;;;;;;4.63;4.50;;;43.70;48.10;;;;;;5026043;28;20243;-72
2023/07/15 12:48:30;;;;;;;4.95;4.63;;;44.10;50.50;;;;;;5026491;28;20198;-72
2023/07/15 12:50:56;;;;;;;5.05;4.43;;;44.30;48.30;;;;;;5029482;28;20184;-73
2023/07/15 12:53:23;;;;;;;5.07;4.32;;;44.30;49.10;;;;;;5029720;28;20180;-74
2023/07/15 12:55:50;;;;;;;5.25;4.78;;;44.40;50.10;;;;;;5032368;28;20175;-74