Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:17;;;;;;;72.55;31.02;;;-3.40;99.90;;;;;;4976297;28;20054;-79
2021/01/10 00:02:44;;;;;;;77.40;34.03;;;-3.30;99.90;;;;;;4974646;28;20050;-79
2021/01/10 00:05:46;;;;;;;80.07;34.60;;;-3.40;99.90;;;;;;4976045;28;20019;-79
2021/01/10 00:08:11;;;;;;;77.78;33.92;;;-3.30;99.90;;;;;;4946131;28;20170;-79
2021/01/10 00:10:37;;;;;;;78.40;37.13;;;-3.30;99.90;;;;;;4951653;29;20149;-80
2021/01/10 00:13:04;;;;;;;81.40;35.90;;;-3.30;99.90;;;;;;4955493;28;20027;-79
2021/01/10 00:15:31;;;;;;;76.50;33.60;;;-3.30;99.90;;;;;;4968750;28;20030;-79
2021/01/10 00:17:57;;;;;;;70.28;31.83;;;-3.30;99.90;;;;;;4975637;28;20062;-79
2021/01/10 00:20:23;;;;;;;77.72;31.10;;;-3.30;99.90;;;;;;4975634;28;20023;-79
2021/01/10 00:22:56;;;;;;;67.55;30.90;;;-3.20;99.90;;;;;;4990469;28;20476;-80
2021/01/10 00:25:22;;;;;;;69.15;31.05;;;-3.20;99.90;;;;;;4990833;28;20019;-79
2021/01/10 00:27:49;;;;;;;82.63;34.50;;;-3.20;99.90;;;;;;4990688;28;20015;-79
2021/01/10 00:30:18;;;;;;;83.60;31.80;;;-3.10;99.90;;;;;;4975724;28;20042;-79
2021/01/10 00:32:48;;;;;;;80.63;35.00;;;-3.10;99.90;;;;;;4975636;28;20027;-80
2021/01/10 00:35:14;;;;;;;85.60;35.45;;;-3.10;99.90;;;;;;4974379;28;20197;-79
2021/01/10 00:37:43;;;;;;;75.32;32.92;;;-3.00;99.90;;;;;;4975349;28;20070;-79
2021/01/10 00:40:09;;;;;;;84.90;40.08;;;-3.00;99.90;;;;;;4990541;28;20022;-79
2021/01/10 00:42:35;;;;;;;86.28;40.55;;;-2.90;99.90;;;;;;4975593;28;20518;-80
2021/01/10 00:45:00;;;;;;;105.47;42.03;;;-2.90;99.90;;;;;;4975538;28;20027;-79
2021/01/10 00:47:26;;;;;;;105.32;43.30;;;-2.90;99.90;;;;;;4975484;28;20094;-79
2021/01/10 00:49:51;;;;;;;94.53;41.05;;;-2.90;99.90;;;;;;4973692;28;20085;-79
2021/01/10 00:52:17;;;;;;;95.68;36.90;;;-2.80;99.90;;;;;;4975354;28;20098;-79
2021/01/10 00:54:43;;;;;;;97.80;42.85;;;-2.80;99.90;;;;;;4989950;28;20027;-79
2021/01/10 00:57:08;;;;;;;102.63;41.00;;;-2.80;99.90;;;;;;4975260;28;20058;-79
2021/01/10 00:59:34;;;;;;;114.75;44.60;;;-2.80;99.90;;;;;;4973866;28;20503;-79
2021/01/10 01:02:00;;;;;;;99.80;44.90;;;-2.70;99.90;;;;;;4973863;28;20025;-79
2021/01/10 01:04:25;;;;;;;103.00;45.72;;;-2.70;99.90;;;;;;4973822;28;20539;-79
2021/01/10 01:06:51;;;;;;;107.88;46.97;;;-2.70;99.90;;;;;;4975069;28;20027;-80
2021/01/10 01:09:17;;;;;;;103.55;45.58;;;-2.60;99.90;;;;;;4975085;28;20491;-80
2021/01/10 01:11:42;;;;;;;104.30;45.78;;;-2.60;99.90;;;;;;4973701;28;20027;-79
2021/01/10 01:14:10;;;;;;;114.72;47.08;;;-2.60;99.90;;;;;;4974860;28;20093;-79
2021/01/10 01:16:36;;;;;;;121.75;48.03;;;-2.60;99.90;;;;;;4974950;28;20038;-79
2021/01/10 01:19:03;;;;;;;113.20;48.20;;;-2.60;99.90;;;;;;4974893;28;20073;-79
2021/01/10 01:21:29;;;;;;;105.32;46.90;;;-2.60;99.90;;;;;;4974203;28;20027;-79
2021/01/10 01:23:54;;;;;;;110.80;47.65;;;-2.50;99.90;;;;;;4973484;28;20041;-79
2021/01/10 01:26:22;;;;;;;102.65;45.30;;;-2.50;99.90;;;;;;4973489;28;20110;-79
2021/01/10 01:28:50;;;;;;;117.15;47.90;;;-2.50;99.90;;;;;;4973317;28;20027;-79
2021/01/10 01:31:21;;;;;;;111.50;44.75;;;-2.50;99.90;;;;;;4973366;28;20022;-79
2021/01/10 01:33:47;;;;;;;113.28;47.67;;;-2.50;99.90;;;;;;4988967;28;20354;-79
2021/01/10 01:36:24;;;;;;;112.10;46.75;;;-2.50;99.90;;;;;;4974588;28;20501;-79
2021/01/10 01:38:51;;;;;;;116.47;48.30;;;-2.50;99.90;;;;;;4974624;28;20110;-79
2021/01/10 01:41:17;;;;;;;119.03;50.55;;;-2.50;99.90;;;;;;4989344;28;20507;-79
2021/01/10 01:43:43;;;;;;;113.63;49.45;;;-2.50;99.90;;;;;;4973167;28;20050;-80
2021/01/10 01:46:11;;;;;;;117.50;49.88;;;-2.50;99.90;;;;;;4973130;28;20026;-79
2021/01/10 01:48:39;;;;;;;105.75;45.60;;;-2.50;99.90;;;;;;4974061;28;20029;-79
2021/01/10 01:51:05;;;;;;;104.13;43.55;;;-2.50;99.90;;;;;;4973046;28;20039;-79
2021/01/10 01:53:31;;;;;;;100.45;44.88;;;-2.50;99.90;;;;;;4974403;28;20084;-79
2021/01/10 01:55:58;;;;;;;89.97;42.67;;;-2.60;99.90;;;;;;4974310;28;20026;-79
2021/01/10 01:58:25;;;;;;;97.45;43.13;;;-2.60;99.90;;;;;;4973975;28;20110;-79
2021/01/10 02:00:51;;;;;;;106.85;43.47;;;-2.50;99.90;;;;;;4989148;28;20038;-79
2021/01/10 02:03:26;;;;;;;96.15;42.60;;;-2.50;99.90;;;;;;4972878;28;20042;-79
2021/01/10 02:05:55;;;;;;;94.57;39.45;;;-2.50;99.90;;;;;;4972954;28;20030;-79
2021/01/10 02:08:23;;;;;;;90.47;41.88;;;-2.50;99.90;;;;;;4974119;28;20073;-79
2021/01/10 02:10:51;;;;;;;91.47;40.60;;;-2.50;99.90;;;;;;4989177;28;20063;-79
2021/01/10 02:13:17;;;;;;;96.57;40.67;;;-2.50;99.90;;;;;;4988641;28;20109;-79
2021/01/10 02:15:45;;;;;;;97.72;39.63;;;-2.50;99.90;;;;;;4974087;28;20026;-79
2021/01/10 02:18:13;;;;;;;96.38;38.83;;;-2.50;99.90;;;;;;4988944;28;20073;-79
2021/01/10 02:20:39;;;;;;;93.32;40.65;;;-2.60;99.90;;;;;;4988799;28;20503;-79
2021/01/10 02:23:19;;;;;;;100.20;40.88;;;-2.60;99.90;;;;;;4974013;28;20101;-79
2021/01/10 02:25:46;;;;;;;102.65;43.75;;;-2.60;99.90;;;;;;4973604;28;20030;-78
2021/01/10 02:28:14;;;;;;;98.82;43.05;;;-2.70;99.90;;;;;;4973698;28;20077;-79
2021/01/10 02:30:42;;;;;;;94.45;40.92;;;-2.80;99.90;;;;;;4973013;28;20042;-79
2021/01/10 02:33:17;;;;;;;99.05;43.00;;;-2.80;99.90;;;;;;4972644;28;20015;-79
2021/01/10 02:35:43;;;;;;;108.80;42.28;;;-2.80;99.90;;;;;;4972663;28;20547;-79
2021/01/10 02:38:46;;;;;;;95.63;42.40;;;-2.90;99.90;;;;;;4973845;28;20022;-79
2021/01/10 02:41:19;;;;;;;96.90;39.65;;;-2.90;99.90;;;;;;4972676;28;20042;-79
2021/01/10 02:44:17;;;;;;;90.90;38.67;;;-3.00;99.90;;;;;;4988692;28;20085;-79
2021/01/10 02:46:53;;;;;;;86.63;36.05;;;-3.10;99.90;;;;;;4972457;28;20492;-79
2021/01/10 02:49:20;;;;;;;85.30;37.35;;;-3.10;99.90;;;;;;4972122;28;20093;-78
2021/01/10 02:51:47;;;;;;;101.28;40.53;;;-3.20;99.90;;;;;;4972500;28;20023;-79
2021/01/10 02:54:13;;;;;;;100.47;42.53;;;-3.20;99.90;;;;;;4972416;28;20037;-79
2021/01/10 02:56:47;;;;;;;98.35;42.58;;;-3.30;99.90;;;;;;4988276;28;20027;-79
2021/01/10 02:59:17;;;;;;;97.72;41.13;;;-3.30;99.90;;;;;;4973703;28;20101;-78
2021/01/10 03:01:45;;;;;;;99.78;41.72;;;-3.30;99.90;;;;;;4972366;28;20027;-79
2021/01/10 03:04:12;;;;;;;93.85;38.58;;;-3.30;99.90;;;;;;4972315;28;20023;-78
2021/01/10 03:06:38;;;;;;;90.32;37.60;;;-3.30;99.90;;;;;;4972438;28;20026;-78
2021/01/10 03:09:04;;;;;;;84.38;36.70;;;-3.40;99.90;;;;;;4973756;28;20047;-78
2021/01/10 03:11:30;;;;;;;78.38;35.45;;;-3.50;99.90;;;;;;4972409;28;20113;-78
2021/01/10 03:13:56;;;;;;;78.93;36.92;;;-3.60;99.90;;;;;;4988422;28;20073;-79
2021/01/10 03:16:22;;;;;;;88.72;36.63;;;-3.70;99.90;;;;;;4972323;28;20047;-79
2021/01/10 03:18:47;;;;;;;104.07;38.05;;;-3.70;99.90;;;;;;4971861;28;20026;-79
2021/01/10 03:21:13;;;;;;;81.32;35.17;;;-3.70;99.90;;;;;;4972261;28;20054;-78
2021/01/10 03:23:39;;;;;;;86.53;37.58;;;-3.70;99.90;;;;;;4973469;28;20489;-78
2021/01/10 03:26:04;;;;;;;95.28;40.28;;;-3.70;99.90;;;;;;4976166;28;20035;-79
2021/01/10 03:28:30;;;;;;;99.95;45.70;;;-3.70;99.90;;;;;;4975495;28;20034;-78
2021/01/10 03:30:55;;;;;;;122.30;53.65;;;-3.60;99.90;;;;;;4976858;28;20031;-79
2021/01/10 03:33:21;;;;;;;116.65;50.72;;;-3.60;99.90;;;;;;4976722;28;20161;-79
2021/01/10 03:35:47;;;;;;;108.13;47.88;;;-3.60;99.90;;;;;;4991752;28;20501;-79
2021/01/10 03:38:12;;;;;;;120.50;50.33;;;-3.50;99.90;;;;;;4976688;28;20027;-79
2021/01/10 03:40:38;;;;;;;115.68;45.70;;;-3.50;99.90;;;;;;4976750;28;20484;-79
2021/01/10 03:43:03;;;;;;;90.57;40.80;;;-3.40;99.90;;;;;;4976583;28;20298;-80
2021/01/10 03:45:29;;;;;;;99.85;43.38;;;-3.40;99.90;;;;;;4976610;28;20026;-79
2021/01/10 03:47:55;;;;;;;104.38;42.05;;;-3.40;99.90;;;;;;4974941;28;20054;-79
2021/01/10 03:50:20;;;;;;;91.53;41.60;;;-3.40;99.90;;;;;;4975169;28;20498;-79
2021/01/10 03:52:46;;;;;;;102.10;41.75;;;-3.40;99.90;;;;;;4991364;28;20496;-79
2021/01/10 03:55:12;;;;;;;93.07;37.42;;;-3.40;99.90;;;;;;4975165;28;20396;-79
2021/01/10 03:57:38;;;;;;;90.55;38.85;;;-3.40;99.90;;;;;;4975095;28;20507;-79
2021/01/10 04:00:07;;;;;;;80.50;37.17;;;-3.30;99.90;;;;;;4975157;28;20029;-79
2021/01/10 04:02:32;;;;;;;94.75;38.40;;;-3.40;99.90;;;;;;4976314;28;20023;-79
2021/01/10 04:04:59;;;;;;;92.38;37.63;;;-3.40;99.90;;;;;;4991116;28;20015;-79
2021/01/10 04:07:24;;;;;;;95.05;38.28;;;-3.40;99.90;;;;;;4991088;28;20031;-78
2021/01/10 04:09:50;;;;;;;89.25;39.65;;;-3.30;99.90;;;;;;4990930;28;20038;-79
2021/01/10 04:12:16;;;;;;;105.63;42.67;;;-3.30;99.90;;;;;;4974898;28;20026;-79
2021/01/10 04:14:41;;;;;;;99.93;39.60;;;-3.30;99.90;;;;;;4976067;28;20606;-79
2021/01/10 04:17:07;;;;;;;98.35;42.35;;;-3.30;99.90;;;;;;4979911;28;20025;-79
2021/01/10 04:19:32;;;;;;;94.80;45.50;;;-3.30;99.90;;;;;;4993718;28;20023;-79
2021/01/10 04:21:58;;;;;;;105.70;44.22;;;-3.30;99.90;;;;;;4993966;28;20015;-79
2021/01/10 04:24:24;;;;;;;101.68;38.90;;;-3.20;99.90;;;;;;4994533;28;20031;-79
2021/01/10 04:26:50;;;;;;;96.80;38.83;;;-3.20;99.90;;;;;;4993415;28;20077;-79
2021/01/10 04:29:19;;;;;;;103.85;41.40;;;-3.20;99.90;;;;;;4994781;28;20108;-80
2021/01/10 04:31:45;;;;;;;87.90;39.95;;;-3.20;99.90;;;;;;4993256;28;20416;-79
2021/01/10 04:34:11;;;;;;;91.53;40.00;;;-3.10;99.90;;;;;;4993484;28;20447;-79
2021/01/10 04:36:36;;;;;;;105.18;46.38;;;-3.10;99.90;;;;;;4994832;28;20026;-79
2021/01/10 04:39:03;;;;;;;99.78;41.28;;;-3.10;99.90;;;;;;4989433;28;20061;-79
2021/01/10 04:41:30;;;;;;;100.20;39.97;;;-3.10;99.90;;;;;;4975626;28;20058;-79
2021/01/10 04:43:55;;;;;;;113.90;47.70;;;-3.10;99.90;;;;;;4990385;28;20591;-79
2021/01/10 04:46:22;;;;;;;185.27;73.40;;;-3.10;99.90;;;;;;4974267;28;20072;-79
2021/01/10 04:48:49;;;;;;;151.23;62.50;;;-3.10;99.90;;;;;;4974058;28;20023;-79
2021/01/10 04:51:15;;;;;;;102.50;46.10;;;-3.10;99.90;;;;;;4975331;28;20388;-79
2021/01/10 04:53:45;;;;;;;106.50;46.72;;;-3.10;99.90;;;;;;4975094;28;20023;-79
2021/01/10 04:56:13;;;;;;;98.20;45.53;;;-3.10;99.90;;;;;;4974043;28;20022;-79
2021/01/10 04:58:41;;;;;;;119.95;45.15;;;-3.00;99.90;;;;;;4973946;28;20503;-79
2021/01/10 05:01:18;;;;;;;105.15;44.38;;;-3.10;99.90;;;;;;4975176;28;20023;-78
2021/01/10 05:03:44;;;;;;;123.63;52.22;;;-3.00;99.90;;;;;;4973951;28;20030;-79
2021/01/10 05:06:10;;;;;;;127.57;54.03;;;-3.00;99.90;;;;;;4990025;28;20027;-79
2021/01/10 05:08:36;;;;;;;150.00;64.32;;;-2.90;99.90;;;;;;4973427;28;20045;-79
2021/01/10 05:11:01;;;;;;;129.07;59.40;;;-2.90;99.90;;;;;;4956775;28;20019;-79
2021/01/10 05:13:27;;;;;;;142.68;57.63;;;-2.90;99.90;;;;;;4954348;28;20512;-78
2021/01/10 05:15:56;;;;;;;142.52;56.15;;;-2.90;99.90;;;;;;4955662;29;20027;-79
2021/01/10 05:18:23;;;;;;;113.00;50.03;;;-2.90;99.90;;;;;;4955562;28;20055;-78
2021/01/10 05:20:53;;;;;;;107.88;44.78;;;-2.90;99.90;;;;;;4969789;28;20473;-79
2021/01/10 05:23:25;;;;;;;108.57;44.65;;;-3.00;99.90;;;;;;4954162;28;20019;-79
2021/01/10 05:26:06;;;;;;;105.30;46.00;;;-3.00;99.90;;;;;;4954233;28;20024;-79
2021/01/10 05:28:34;;;;;;;99.05;45.45;;;-3.00;99.90;;;;;;4954078;28;20023;-78
2021/01/10 05:31:01;;;;;;;109.32;44.78;;;-3.00;99.90;;;;;;4962592;28;20526;-79
2021/01/10 05:33:27;;;;;;;108.25;43.90;;;-2.90;99.90;;;;;;4974485;28;20469;-78
2021/01/10 05:35:56;;;;;;;112.93;48.30;;;-2.90;99.90;;;;;;4973365;28;20011;-78
2021/01/10 05:38:31;;;;;;;109.07;45.97;;;-2.90;99.90;;;;;;4974591;28;20485;-78
2021/01/10 05:40:59;;;;;;;110.25;45.38;;;-2.90;99.90;;;;;;4989476;28;20027;-78
2021/01/10 05:43:26;;;;;;;110.05;47.22;;;-2.90;99.90;;;;;;4974469;28;20042;-78
2021/01/10 05:45:52;;;;;;;109.45;43.08;;;-2.90;99.90;;;;;;4974401;28;20146;-78
2021/01/10 05:48:18;;;;;;;118.28;50.60;;;-2.90;99.90;;;;;;4973785;28;20037;-78
2021/01/10 05:50:49;;;;;;;122.28;50.47;;;-2.90;99.90;;;;;;4972762;28;20039;-78
2021/01/10 05:53:23;;;;;;;115.90;49.13;;;-2.90;99.90;;;;;;4972735;28;20019;-78
2021/01/10 05:55:55;;;;;;;117.35;52.22;;;-2.80;99.90;;;;;;4972968;28;20031;-78
2021/01/10 05:58:23;;;;;;;112.43;52.13;;;-2.80;99.90;;;;;;4989114;28;20106;-78
2021/01/10 06:00:51;;;;;;;123.40;52.45;;;-2.80;99.90;;;;;;4974327;28;20027;-78
2021/01/10 06:03:19;;;;;;;120.80;51.05;;;-2.80;99.90;;;;;;4989062;28;20488;-78
2021/01/10 06:05:56;;;;;;;125.07;51.67;;;-2.80;99.90;;;;;;4972831;28;20054;-78
2021/01/10 06:08:32;;;;;;;113.50;50.13;;;-2.80;99.90;;;;;;4972613;28;20031;-78
2021/01/10 06:11:17;;;;;;;126.68;52.03;;;-2.80;99.90;;;;;;4988786;28;20037;-78
2021/01/10 06:13:50;;;;;;;129.55;53.00;;;-2.80;99.90;;;;;;4974097;28;20496;-78
2021/01/10 06:16:16;;;;;;;124.22;50.25;;;-2.80;99.90;;;;;;4972813;28;20030;-78
2021/01/10 06:18:45;;;;;;;131.90;53.25;;;-2.80;99.90;;;;;;4974054;28;20162;-78
2021/01/10 06:21:18;;;;;;;128.18;56.25;;;-2.70;99.90;;;;;;4972818;28;20023;-79
2021/01/10 06:23:46;;;;;;;;;;;-2.70;99.90;;;;;;4973192;28;20476;-79
2021/01/10 06:26:12;;;;;;;117.75;50.00;;;-2.70;99.90;;;;;;4972724;28;19910;-78
2021/01/10 06:28:40;;;;;;;133.48;55.08;;;-2.70;99.90;;;;;;4972599;28;20125;-78
2021/01/10 06:31:06;;;;;;;144.48;58.95;;;-2.70;99.90;;;;;;4972567;28;20070;-79
2021/01/10 06:33:32;;;;;;;136.48;59.45;;;-2.70;99.90;;;;;;4971227;28;20019;-78
2021/01/10 06:36:05;;;;;;;145.20;59.05;;;-2.70;99.90;;;;;;4971910;28;20030;-78
2021/01/10 06:38:38;;;;;;;120.70;50.63;;;-2.70;99.90;;;;;;4973098;28;20019;-78
2021/01/10 06:41:13;;;;;;;;;;;-2.60;99.90;;;;;;4972325;28;20018;-78
2021/01/10 06:43:44;;;;;;;137.60;54.75;;;-2.60;99.90;;;;;;4973645;28;19910;-79
2021/01/10 06:46:10;;;;;;;131.00;53.92;;;-2.60;99.90;;;;;;4988034;28;20423;-78
2021/01/10 06:48:36;;;;;;;130.27;57.53;;;-2.70;99.90;;;;;;4971243;28;20027;-78
2021/01/10 06:51:04;;;;;;;155.60;62.35;;;-2.70;99.90;;;;;;4972274;28;20376;-79
2021/01/10 06:53:30;;;;;;;152.90;62.90;;;-2.60;99.90;;;;;;4971949;28;20073;-79
2021/01/10 06:55:56;;;;;;;142.02;64.47;;;-2.70;99.90;;;;;;4973663;28;20102;-78
2021/01/10 06:58:22;;;;;;;144.38;59.08;;;-2.70;99.90;;;;;;4973952;28;20529;-78
2021/01/10 07:00:52;;;;;;;140.55;60.03;;;-2.70;99.90;;;;;;4976115;28;20047;-78
2021/01/10 07:03:18;;;;;;;235.15;97.60;;;-2.60;99.90;;;;;;4976081;28;20031;-78
2021/01/10 07:06:01;;;;;;;248.60;114.65;;;-2.70;99.90;;;;;;4992097;28;20392;-79
2021/01/10 07:08:34;;;;;;;179.60;79.53;;;-2.70;99.90;;;;;;4975327;28;20520;-78
2021/01/10 07:11:22;;;;;;;168.45;72.28;;;-2.60;99.90;;;;;;4976308;28;20102;-78
2021/01/10 07:13:48;;;;;;;170.48;75.03;;;-2.60;99.90;;;;;;4975583;28;20113;-78
2021/01/10 07:16:18;;;;;;;183.68;78.05;;;-2.50;99.90;;;;;;4974683;28;20026;-78
2021/01/10 07:18:51;;;;;;;206.07;92.15;;;-2.50;99.90;;;;;;4974181;28;20034;-79
2021/01/10 07:21:37;;;;;;;283.90;112.57;;;-2.50;99.90;;;;;;4974588;28;20030;-79
2021/01/10 07:24:12;;;;;;;270.95;114.47;;;-2.40;99.90;;;;;;4991906;28;20023;-79
2021/01/10 07:26:55;;;;;;;232.85;97.10;;;-2.40;99.90;;;;;;4976977;28;20034;-78
2021/01/10 07:29:44;;;;;;;160.75;69.80;;;-2.30;99.90;;;;;;4976711;28;20101;-78
2021/01/10 07:32:15;;;;;;;148.30;65.57;;;-2.30;99.90;;;;;;4976213;28;20109;-78
2021/01/10 07:34:44;;;;;;;215.05;85.68;;;-2.30;99.90;;;;;;4972144;28;20042;-79
2021/01/10 07:37:16;;;;;;;218.88;85.35;;;-2.20;99.90;;;;;;4975827;28;20519;-78
2021/01/10 07:39:57;;;;;;;234.30;91.72;;;-2.20;99.90;;;;;;4977279;28;20041;-78
2021/01/10 07:42:25;;;;;;;259.85;98.05;;;-2.10;99.90;;;;;;4982530;28;20364;-78
2021/01/10 07:44:55;;;;;;;274.90;107.32;;;-2.10;99.90;;;;;;4975202;28;20034;-78
2021/01/10 07:47:33;;;;;;;279.20;108.88;;;-2.10;99.90;;;;;;4972879;28;20027;-78
2021/01/10 07:50:01;;;;;;;285.63;109.97;;;-2.00;99.90;;;;;;4974631;28;20031;-78
2021/01/10 07:52:49;;;;;;;273.67;109.63;;;-2.00;99.90;;;;;;4961708;28;20031;-78
2021/01/10 07:55:18;;;;;;;256.05;109.47;;;-2.00;99.90;;;;;;4956918;29;20374;-78
2021/01/10 07:57:44;;;;;;;259.55;104.78;;;-1.90;99.90;;;;;;4955486;28;20126;-78
2021/01/10 08:00:21;;;;;;;209.40;87.57;;;-1.80;99.90;;;;;;4956501;29;20051;-78
2021/01/10 08:02:59;;;;;;;244.43;101.70;;;-1.80;99.90;;;;;;4967998;28;20065;-78
2021/01/10 08:05:38;;;;;;;210.90;90.40;;;-1.80;99.90;;;;;;4974753;28;20035;-78
2021/01/10 08:08:44;;;;;;;212.52;86.50;;;-1.80;99.90;;;;;;4974406;28;20031;-78
2021/01/10 08:11:10;;;;;;;270.90;109.40;;;-1.70;99.90;;;;;;4990280;28;20039;-78
2021/01/10 08:13:41;;;;;;;240.88;97.68;;;-1.70;99.90;;;;;;4976579;28;20059;-78
2021/01/10 08:16:09;;;;;;;163.45;68.50;;;-1.70;99.90;;;;;;4984659;28;20480;-79
2021/01/10 08:18:40;;;;;;;150.82;63.72;;;-1.60;99.90;;;;;;4982754;28;20019;-79
2021/01/10 08:21:09;;;;;;;175.25;73.13;;;-1.60;99.90;;;;;;4980264;28;20498;-78
2021/01/10 08:23:36;;;;;;;167.43;66.18;;;-1.60;99.90;;;;;;4982399;28;20029;-78
2021/01/10 08:26:10;;;;;;;136.80;59.95;;;-1.50;99.90;;;;;;4976800;28;20037;-79
2021/01/10 08:29:06;;;;;;;151.60;59.42;;;-1.50;99.90;;;;;;4988338;28;20480;-78
2021/01/10 08:31:33;;;;;;;364.85;131.98;;;-1.50;99.90;;;;;;4973938;28;20034;-78
2021/01/10 08:34:00;;;;;;;242.07;90.40;;;-1.40;99.90;;;;;;4982794;28;20015;-78
2021/01/10 08:36:27;;;;;;;216.48;85.10;;;-1.40;99.90;;;;;;4980631;28;20077;-78
2021/01/10 08:39:01;;;;;;;179.32;70.65;;;-1.30;99.90;;;;;;4983361;28;20435;-78
2021/01/10 08:41:30;;;;;;;140.45;60.28;;;-1.30;99.90;;;;;;4980931;28;20031;-78
2021/01/10 08:44:00;;;;;;;140.13;55.60;;;-1.20;99.90;;;;;;4977181;28;20033;-78
2021/01/10 08:46:31;;;;;;;135.32;54.63;;;-1.20;99.90;;;;;;4979880;28;20476;-78
2021/01/10 08:48:57;;;;;;;132.50;58.33;;;-1.20;99.90;;;;;;4977680;28;20030;-78
2021/01/10 08:51:39;;;;;;;128.25;59.08;;;-1.10;99.90;;;;;;4974499;28;20026;-78
2021/01/10 08:54:15;;;;;;;146.50;57.60;;;-1.10;99.90;;;;;;4971711;28;20023;-80
2021/01/10 08:56:42;;;;;;;140.38;59.13;;;-1.00;99.90;;;;;;4988547;28;20023;-78
2021/01/10 08:59:09;;;;;;;141.27;59.63;;;-0.90;99.90;;;;;;4972171;28;20074;-78
2021/01/10 09:01:35;;;;;;;134.23;57.47;;;-0.80;99.90;;;;;;4972429;28;20023;-77
2021/01/10 09:04:12;;;;;;;149.93;57.80;;;-0.80;99.90;;;;;;4987681;28;20238;-78
2021/01/10 09:06:59;;;;;;;137.40;57.97;;;-0.80;99.90;;;;;;4987442;28;20041;-78
2021/01/10 09:09:31;;;;;;;127.47;55.50;;;-0.70;99.90;;;;;;4975733;28;20042;-78
2021/01/10 09:12:08;;;;;;;112.13;49.90;;;-0.60;99.90;;;;;;4971521;28;20058;-79
2021/01/10 09:14:57;;;;;;;120.13;53.97;;;-0.60;99.90;;;;;;4973534;28;20259;-78
2021/01/10 09:17:38;;;;;;;132.57;57.67;;;-0.50;99.90;;;;;;4974800;28;20392;-78
2021/01/10 09:20:17;;;;;;;125.88;52.17;;;-0.50;99.90;;;;;;4973070;28;20488;-78
2021/01/10 09:22:43;;;;;;;120.10;49.38;;;-0.40;99.90;;;;;;4973327;28;20042;-78
2021/01/10 09:25:13;;;;;;;107.13;45.60;;;-0.40;99.90;;;;;;4975949;28;20433;-78
2021/01/10 09:27:39;;;;;;;112.93;51.80;;;-0.40;99.90;;;;;;4971985;28;20031;-78
2021/01/10 09:30:06;;;;;;;125.00;52.17;;;-0.30;99.90;;;;;;4971542;28;20035;-78
2021/01/10 09:32:34;;;;;;;104.22;49.70;;;-0.20;99.90;;;;;;4972133;28;20030;-78
2021/01/10 09:35:00;;;;;;;112.22;52.00;;;-0.10;99.90;;;;;;4970140;28;20259;-78
2021/01/10 09:37:28;;;;;;;118.57;50.97;;;-0.10;99.90;;;;;;4973558;28;20050;-78
2021/01/10 09:39:54;;;;;;;123.97;51.15;;;0.00;99.90;;;;;;4974276;28;20027;-78
2021/01/10 09:42:20;;;;;;;129.65;58.00;;;0.00;99.90;;;;;;4973894;28;20080;-78
2021/01/10 09:44:54;;;;;;;117.30;54.95;;;0.00;99.90;;;;;;4957420;28;20543;-78
2021/01/10 09:47:36;;;;;;;118.05;50.63;;;0.00;99.90;;;;;;4953934;28;20027;-78
2021/01/10 09:50:15;;;;;;;122.22;59.10;;;0.00;99.90;;;;;;4951378;28;20963;-78
2021/01/10 09:52:52;;;;;;;119.22;52.45;;;0.00;99.90;;;;;;4953112;28;20031;-79
2021/01/10 09:55:20;;;;;;;107.45;48.25;;;0.10;99.90;;;;;;4954294;28;20023;-78
2021/01/10 09:57:46;;;;;;;103.32;47.70;;;0.10;99.90;;;;;;4967544;28;20023;-78
2021/01/10 10:00:16;;;;;;;103.03;45.42;;;0.10;99.90;;;;;;4991114;28;20033;-78
2021/01/10 10:02:45;;;;;;;103.68;47.70;;;0.20;99.90;;;;;;4991885;28;20023;-78
2021/01/10 10:05:19;;;;;;;108.75;51.33;;;0.20;99.90;;;;;;4969483;28;20124;-78
2021/01/10 10:07:47;;;;;;;112.65;49.15;;;0.30;99.90;;;;;;4964609;28;20054;-79
2021/01/10 10:10:29;;;;;;;115.28;52.03;;;0.30;99.90;;;;;;4966798;28;20552;-78
2021/01/10 10:13:04;;;;;;;128.00;54.35;;;0.30;99.90;;;;;;4967583;28;20030;-79
2021/01/10 10:15:37;;;;;;;111.78;51.97;;;0.30;99.90;;;;;;4984959;28;20105;-79
2021/01/10 10:18:03;;;;;;;;;;;0.30;99.90;;;;;;4969456;28;20444;-79
2021/01/10 10:20:29;;;;;;;116.82;46.33;;;0.30;99.90;;;;;;4969645;28;19917;-79
2021/01/10 10:22:55;;;;;;;108.63;46.28;;;0.30;99.90;;;;;;4969660;28;20019;-79
2021/01/10 10:25:21;;;;;;;95.20;43.20;;;0.20;99.90;;;;;;4968728;28;20034;-79
2021/01/10 10:27:57;;;;;;;100.50;43.88;;;0.30;99.90;;;;;;4984180;28;20031;-79
2021/01/10 10:30:23;;;;;;;106.03;47.33;;;0.40;99.90;;;;;;4971570;28;20485;-79
2021/01/10 10:32:49;;;;;;;120.35;51.10;;;0.30;99.90;;;;;;4970068;28;20018;-79
2021/01/10 10:35:15;;;;;;;103.60;45.05;;;0.40;99.90;;;;;;4998504;28;20550;-78
2021/01/10 10:37:40;;;;;;;88.72;38.50;;;0.40;99.90;;;;;;4994283;28;20023;-78
2021/01/10 10:40:07;;;;;;;90.78;43.33;;;0.40;99.90;;;;;;4987730;28;20376;-78
2021/01/10 10:42:32;;;;;;;138.75;57.63;;;0.60;99.90;;;;;;4975424;28;20026;-78
2021/01/10 10:44:58;;;;;;;155.43;65.60;;;0.60;99.90;;;;;;4974361;28;20033;-78
2021/01/10 10:47:23;;;;;;;120.10;51.47;;;0.70;99.90;;;;;;4974182;28;20061;-79
2021/01/10 10:49:49;;;;;;;121.22;52.10;;;0.70;99.90;;;;;;4983543;28;20400;-79
2021/01/10 10:52:15;;;;;;;104.45;51.45;;;0.80;99.90;;;;;;4995155;28;20092;-78
2021/01/10 10:54:40;;;;;;;95.55;44.03;;;0.80;99.90;;;;;;4995450;28;20076;-78
2021/01/10 10:57:10;;;;;;;89.03;39.17;;;0.80;99.90;;;;;;4997740;28;20030;-78
2021/01/10 10:59:39;;;;;;;94.28;41.25;;;0.70;99.90;;;;;;4995522;28;20460;-79
2021/01/10 11:02:09;;;;;;;101.78;41.90;;;0.80;99.90;;;;;;4995445;28;20033;-78
2021/01/10 11:04:39;;;;;;;92.03;41.58;;;0.90;99.90;;;;;;4993408;28;20042;-79
2021/01/10 11:07:05;;;;;;;87.93;40.53;;;0.90;99.90;;;;;;4976948;28;20019;-79
2021/01/10 11:09:31;;;;;;;106.28;49.28;;;0.90;99.90;;;;;;4987192;28;20080;-79
2021/01/10 11:11:57;;;;;;;104.93;44.55;;;1.00;99.90;;;;;;4975718;28;20102;-79
2021/01/10 11:14:23;;;;;;;88.30;38.28;;;1.00;97.60;;;;;;4974423;28;20445;-79
2021/01/10 11:16:51;;;;;;;110.85;56.70;;;1.00;98.80;;;;;;4973853;28;20101;-80
2021/01/10 11:19:17;;;;;;;109.63;57.80;;;1.00;99.40;;;;;;4974528;28;20077;-79
2021/01/10 11:21:44;;;;;;;136.40;64.70;;;1.00;98.90;;;;;;4974528;28;20031;-80
2021/01/10 11:24:11;;;;;;;94.63;44.22;;;1.10;99.90;;;;;;4974193;28;20042;-80
2021/01/10 11:26:38;;;;;;;92.22;40.88;;;1.10;98.50;;;;;;4974087;28;20473;-81
2021/01/10 11:29:05;;;;;;;119.72;54.20;;;1.10;97.20;;;;;;4975045;28;20058;-80
2021/01/10 11:31:32;;;;;;;90.22;40.67;;;1.20;96.40;;;;;;4974427;28;20085;-80
2021/01/10 11:34:05;;;;;;;82.65;37.40;;;1.20;94.40;;;;;;4972148;28;20069;-80
2021/01/10 11:36:34;;;;;;;74.70;39.05;;;1.20;93.90;;;;;;4978936;28;20031;-80
2021/01/10 11:39:00;;;;;;;75.07;34.75;;;1.20;95.00;;;;;;4981188;28;20625;-80
2021/01/10 11:41:26;;;;;;;88.25;40.17;;;1.20;94.10;;;;;;4975261;28;20400;-81
2021/01/10 11:43:53;;;;;;;86.32;39.08;;;1.20;93.80;;;;;;4981544;28;20026;-80
2021/01/10 11:46:21;;;;;;;84.80;39.88;;;1.20;93.40;;;;;;4980994;28;20028;-80
2021/01/10 11:48:47;;;;;;;89.70;37.40;;;1.20;91.50;;;;;;4981808;28;20425;-80
2021/01/10 11:51:14;;;;;;;78.75;38.00;;;1.20;90.20;;;;;;4982129;28;20030;-80
2021/01/10 11:53:40;;;;;;;73.53;31.50;;;1.20;91.20;;;;;;4981521;28;20035;-80
2021/01/10 11:56:06;;;;;;;72.93;31.52;;;1.20;89.60;;;;;;4976123;28;20022;-79
2021/01/10 11:58:32;;;;;;;82.47;36.55;;;1.30;90.30;;;;;;4975593;28;20507;-81
2021/01/10 12:00:57;;;;;;;72.57;34.92;;;1.30;89.90;;;;;;4973870;28;20027;-80
2021/01/10 12:03:26;;;;;;;72.90;33.95;;;1.30;89.30;;;;;;4974671;28;20073;-81
2021/01/10 12:05:52;;;;;;;71.40;32.33;;;1.40;89.10;;;;;;4974810;28;20477;-81
2021/01/10 12:08:20;;;;;;;74.07;32.65;;;1.40;89.00;;;;;;4989329;28;20030;-80
2021/01/10 12:10:45;;;;;;;65.55;31.75;;;1.40;90.40;;;;;;4976472;28;20034;-80
2021/01/10 12:13:13;;;;;;;69.28;31.70;;;1.30;89.70;;;;;;4989739;28;20015;-80
2021/01/10 12:15:39;;;;;;;67.65;30.92;;;1.30;90.80;;;;;;4977136;28;20469;-81
2021/01/10 12:18:05;;;;;;;81.00;36.45;;;1.30;88.70;;;;;;4971902;28;20042;-81
2021/01/10 12:20:32;;;;;;;98.32;38.97;;;1.20;87.50;;;;;;4968975;28;20283;-80
2021/01/10 12:22:58;;;;;;;70.50;33.78;;;1.20;85.70;;;;;;4970668;28;20019;-81
2021/01/10 12:25:27;;;;;;;70.35;34.65;;;1.00;86.20;;;;;;4989989;28;20071;-80
2021/01/10 12:27:53;;;;;;;67.70;33.25;;;1.00;88.60;;;;;;4994107;28;20089;-80
2021/01/10 12:30:20;;;;;;;63.80;30.38;;;1.00;90.20;;;;;;4971892;28;20034;-80
2021/01/10 12:32:46;;;;;;;78.90;35.97;;;1.00;90.20;;;;;;4963057;28;20113;-81