Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;9.07;5.50;;;4.70;99.00;;;;;;5009027;28;20116;-67
2022/03/11 00:03:10;;;;;;;8.02;5.40;;;4.70;99.00;;;;;;4993399;28;20377;-66
2022/03/11 00:05:36;;;;;;;13.10;6.60;;;4.70;99.00;;;;;;4991578;28;20060;-66
2022/03/11 00:08:03;;;;;;;10.38;6.10;;;4.70;99.00;;;;;;5027484;28;20085;-67
2022/03/11 00:10:29;;;;;;;12.10;7.15;;;4.70;98.90;;;;;;4991907;28;20488;-67
2022/03/11 00:12:55;;;;;;;16.58;6.82;;;4.60;99.00;;;;;;5008656;28;20050;-67
2022/03/11 00:15:21;;;;;;;14.05;6.50;;;4.60;99.40;;;;;;5028691;28;20487;-66
2022/03/11 00:17:47;;;;;;;15.43;7.10;;;4.60;99.60;;;;;;5008839;28;20066;-66
2022/03/11 00:20:19;;;;;;;17.13;7.55;;;4.60;99.70;;;;;;5010845;28;20038;-67
2022/03/11 00:22:46;;;;;;;10.80;6.13;;;4.50;99.80;;;;;;5027655;28;20081;-67
2022/03/11 00:25:12;;;;;;;12.25;8.02;;;4.50;99.90;;;;;;5010034;28;20052;-67
2022/03/11 00:27:37;;;;;;;11.35;7.03;;;4.40;99.90;;;;;;5027417;28;20115;-67
2022/03/11 00:30:04;;;;;;;11.27;7.35;;;4.40;99.90;;;;;;5009489;28;20056;-66
2022/03/11 00:32:30;;;;;;;11.82;7.57;;;4.40;99.90;;;;;;5028026;28;20030;-66
2022/03/11 00:34:55;;;;;;;14.35;8.10;;;4.50;99.90;;;;;;5026508;28;20514;-67
2022/03/11 00:37:21;;;;;;;17.33;7.63;;;4.40;99.90;;;;;;5010577;28;20041;-66
2022/03/11 00:39:47;;;;;;;13.00;8.20;;;4.30;99.90;;;;;;5008148;28;20111;-67
2022/03/11 00:42:13;;;;;;;12.88;7.78;;;4.40;99.90;;;;;;4993446;28;20052;-66
2022/03/11 00:44:40;;;;;;;13.32;7.82;;;4.40;99.90;;;;;;5008878;28;20053;-67
2022/03/11 00:47:07;;;;;;;13.65;9.05;;;4.40;99.90;;;;;;4993347;28;20372;-67
2022/03/11 00:49:33;;;;;;;14.57;8.85;;;4.40;99.90;;;;;;5006632;28;20124;-67
2022/03/11 00:51:59;;;;;;;14.90;7.38;;;4.40;99.90;;;;;;5009096;28;20042;-67
2022/03/11 00:54:25;;;;;;;15.60;8.45;;;4.40;99.90;;;;;;4997627;28;20491;-67
2022/03/11 00:56:51;;;;;;;11.95;8.85;;;4.30;99.90;;;;;;5024718;28;20091;-67
2022/03/11 00:59:17;;;;;;;19.73;10.32;;;4.30;99.90;;;;;;4996261;28;20034;-66
2022/03/11 01:01:43;;;;;;;22.13;11.23;;;4.30;99.90;;;;;;5007621;28;20050;-67
2022/03/11 01:04:08;;;;;;;19.52;11.32;;;4.30;99.90;;;;;;5045621;28;20041;-67
2022/03/11 01:06:35;;;;;;;13.73;7.57;;;4.20;99.90;;;;;;5036344;28;20524;-67
2022/03/11 01:09:01;;;;;;;20.40;10.43;;;4.30;99.90;;;;;;5044881;28;20088;-67
2022/03/11 01:11:26;;;;;;;7.43;4.85;;;4.20;99.90;;;;;;5012141;28;20068;-67
2022/03/11 01:13:52;;;;;;;21.65;11.95;;;4.30;99.90;;;;;;5011149;28;20060;-67
2022/03/11 01:16:18;;;;;;;18.83;11.00;;;4.30;99.90;;;;;;5026029;28;20606;-67
2022/03/11 01:18:43;;;;;;;19.23;9.80;;;4.30;99.90;;;;;;5016170;28;20053;-67
2022/03/11 01:21:10;;;;;;;14.20;5.72;;;4.30;99.90;;;;;;5027627;28;20045;-66
2022/03/11 01:23:35;;;;;;;18.00;7.65;;;4.20;99.90;;;;;;5011501;28;20237;-67
2022/03/11 01:26:01;;;;;;;14.38;5.28;;;4.20;99.90;;;;;;5045439;28;20048;-67
2022/03/11 01:28:27;;;;;;;17.73;10.70;;;4.20;99.90;;;;;;5015096;28;20083;-67
2022/03/11 01:30:53;;;;;;;22.77;12.35;;;4.20;99.90;;;;;;5045059;28;20601;-67
2022/03/11 01:33:19;;;;;;;14.65;6.75;;;4.10;99.90;;;;;;5024742;28;20073;-67
2022/03/11 01:35:46;;;;;;;26.92;11.23;;;4.10;99.90;;;;;;5027927;28;20056;-67
2022/03/11 01:38:12;;;;;;;13.18;7.53;;;4.00;99.90;;;;;;5017639;28;20160;-66
2022/03/11 01:40:38;;;;;;;18.42;11.73;;;4.00;99.90;;;;;;5000106;28;20056;-67
2022/03/11 01:43:13;;;;;;;19.02;11.77;;;4.00;99.90;;;;;;5033872;28;20411;-66
2022/03/11 01:45:39;;;;;;;22.45;12.02;;;3.80;99.90;;;;;;5010973;28;20115;-67
2022/03/11 01:48:04;;;;;;;23.63;11.32;;;3.80;99.90;;;;;;4998936;28;20557;-67
2022/03/11 01:50:30;;;;;;;24.38;13.38;;;3.80;99.90;;;;;;5025522;28;20491;-67
2022/03/11 01:52:57;;;;;;;14.90;7.97;;;3.80;99.90;;;;;;5026584;28;20099;-66
2022/03/11 01:55:23;;;;;;;24.65;11.93;;;3.70;99.90;;;;;;5045600;28;20489;-66
2022/03/11 01:57:49;;;;;;;13.90;8.80;;;3.70;99.90;;;;;;5045261;28;20844;-66
2022/03/11 02:00:15;;;;;;;13.88;9.30;;;3.70;99.90;;;;;;5020415;28;20551;-67
2022/03/11 02:02:40;;;;;;;22.50;12.55;;;3.60;99.90;;;;;;5036425;28;20052;-67
2022/03/11 02:05:07;;;;;;;28.15;13.43;;;3.60;99.90;;;;;;5045099;28;20033;-67
2022/03/11 02:07:33;;;;;;;28.63;13.82;;;3.60;99.90;;;;;;5011427;28;20120;-66
2022/03/11 02:09:58;;;;;;;20.88;9.75;;;3.60;99.90;;;;;;5039305;28;20059;-67
2022/03/11 02:12:32;;;;;;;14.52;8.35;;;3.50;99.90;;;;;;5030934;28;20037;-66
2022/03/11 02:15:00;;;;;;;13.20;6.80;;;3.60;99.90;;;;;;5030651;28;20041;-67
2022/03/11 02:17:26;;;;;;;24.50;11.65;;;3.60;99.90;;;;;;5048985;28;20102;-67
2022/03/11 02:19:52;;;;;;;17.55;10.18;;;3.50;99.90;;;;;;4998434;28;20129;-66
2022/03/11 02:22:22;;;;;;;21.50;12.68;;;3.50;99.90;;;;;;5040739;28;20041;-66
2022/03/11 02:24:47;;;;;;;22.65;9.52;;;3.60;99.90;;;;;;5049031;28;20504;-66
2022/03/11 02:27:13;;;;;;;18.60;10.43;;;3.60;99.90;;;;;;5030305;28;20060;-66
2022/03/11 02:29:39;;;;;;;12.95;7.60;;;3.50;99.90;;;;;;5028725;28;20060;-67
2022/03/11 02:32:09;;;;;;;24.75;13.43;;;3.50;99.90;;;;;;5037052;28;20424;-67
2022/03/11 02:34:37;;;;;;;12.23;6.10;;;3.50;99.90;;;;;;5030519;28;20106;-67
2022/03/11 02:37:08;;;;;;;22.10;13.73;;;3.60;99.90;;;;;;5048347;28;20057;-66
2022/03/11 02:39:35;;;;;;;21.95;13.10;;;3.60;99.90;;;;;;5047415;28;20091;-66
2022/03/11 02:42:04;;;;;;;21.95;11.15;;;3.60;99.90;;;;;;5048330;28;20052;-66
2022/03/11 02:44:31;;;;;;;24.30;12.88;;;3.60;99.90;;;;;;5025172;28;20396;-67
2022/03/11 02:46:59;;;;;;;19.95;11.80;;;3.50;99.90;;;;;;5025271;28;20049;-67
2022/03/11 02:49:29;;;;;;;22.20;13.48;;;3.60;99.90;;;;;;5010879;28;20103;-67
2022/03/11 02:51:58;;;;;;;7.57;4.07;;;3.60;99.90;;;;;;5014134;28;20080;-66
2022/03/11 02:54:24;;;;;;;24.27;12.27;;;3.50;99.90;;;;;;5048712;28;20095;-67
2022/03/11 02:56:50;;;;;;;25.15;12.77;;;3.50;99.90;;;;;;5010794;28;20107;-67
2022/03/11 02:59:16;;;;;;;20.73;10.35;;;3.40;99.90;;;;;;5027419;28;20049;-67
2022/03/11 03:01:41;;;;;;;9.63;5.50;;;3.50;99.90;;;;;;4992203;28;20038;-67
2022/03/11 03:04:07;;;;;;;24.20;13.27;;;3.40;99.90;;;;;;5027557;28;20041;-66
2022/03/11 03:06:33;;;;;;;19.65;11.07;;;3.40;99.90;;;;;;5027860;28;20843;-66
2022/03/11 03:08:58;;;;;;;15.63;8.88;;;3.40;99.90;;;;;;4994041;28;20048;-67
2022/03/11 03:11:24;;;;;;;19.33;11.48;;;3.30;99.90;;;;;;5013400;28;20084;-67
2022/03/11 03:13:50;;;;;;;22.77;12.27;;;3.30;99.90;;;;;;5030042;28;20487;-67
2022/03/11 03:16:15;;;;;;;20.83;11.70;;;3.20;99.90;;;;;;5025116;28;20136;-66
2022/03/11 03:18:41;;;;;;;23.67;13.52;;;3.20;99.90;;;;;;5003424;28;20469;-66
2022/03/11 03:21:07;;;;;;;22.55;12.88;;;3.20;99.90;;;;;;5029666;28;20084;-66
2022/03/11 03:23:32;;;;;;;14.15;7.20;;;3.20;99.90;;;;;;5046492;28;20040;-66
2022/03/11 03:26:00;;;;;;;25.75;13.50;;;3.20;99.90;;;;;;5029821;28;20068;-67
2022/03/11 03:28:26;;;;;;;27.88;13.35;;;3.20;99.90;;;;;;5015331;28;20087;-67
2022/03/11 03:30:52;;;;;;;25.63;13.63;;;3.20;99.90;;;;;;5013741;28;20439;-66
2022/03/11 03:33:17;;;;;;;21.52;12.95;;;3.10;99.90;;;;;;5045158;28;20056;-66
2022/03/11 03:35:43;;;;;;;11.77;7.70;;;3.00;99.90;;;;;;5029740;28;20045;-66
2022/03/11 03:38:09;;;;;;;7.95;5.40;;;3.00;99.90;;;;;;5034433;28;20045;-67
2022/03/11 03:40:35;;;;;;;17.23;10.38;;;3.00;99.90;;;;;;5035784;28;20033;-66
2022/03/11 03:43:01;;;;;;;19.13;12.32;;;3.00;99.90;;;;;;5029872;28;20390;-66
2022/03/11 03:45:28;;;;;;;22.05;12.98;;;3.00;99.90;;;;;;5030550;28;20092;-66
2022/03/11 03:47:54;;;;;;;18.80;11.63;;;2.90;99.90;;;;;;5022379;28;20061;-67
2022/03/11 03:50:20;;;;;;;19.40;11.15;;;3.00;99.90;;;;;;5028685;28;20052;-67
2022/03/11 03:52:45;;;;;;;11.80;7.43;;;2.90;99.90;;;;;;5029044;28;20053;-66
2022/03/11 03:55:11;;;;;;;22.67;11.18;;;2.90;99.90;;;;;;5020823;28;20061;-67
2022/03/11 03:57:38;;;;;;;17.88;10.48;;;2.80;99.90;;;;;;5017579;28;20053;-67
2022/03/11 04:00:08;;;;;;;16.75;9.43;;;2.80;99.90;;;;;;5013192;28;20047;-67
2022/03/11 04:02:36;;;;;;;25.25;11.65;;;2.70;99.90;;;;;;5006562;28;20045;-66
2022/03/11 04:05:05;;;;;;;21.23;13.15;;;2.60;99.90;;;;;;5029071;28;20049;-67
2022/03/11 04:07:31;;;;;;;15.30;8.75;;;2.60;99.90;;;;;;5002022;28;20045;-66
2022/03/11 04:09:57;;;;;;;20.13;12.80;;;2.60;99.90;;;;;;5004753;28;20044;-66
2022/03/11 04:12:23;;;;;;;23.10;13.07;;;2.60;99.90;;;;;;5028438;28;20088;-66
2022/03/11 04:14:48;;;;;;;13.55;8.18;;;2.60;99.90;;;;;;5043781;28;20411;-67
2022/03/11 04:17:14;;;;;;;17.13;10.30;;;2.50;99.90;;;;;;5006712;28;20038;-67
2022/03/11 04:19:39;;;;;;;15.18;6.95;;;2.50;99.90;;;;;;5007957;28;20053;-66
2022/03/11 04:22:06;;;;;;;21.10;8.27;;;2.40;99.90;;;;;;5000078;28;20193;-66
2022/03/11 04:24:32;;;;;;;20.58;12.00;;;2.40;99.90;;;;;;5026375;28;20095;-66
2022/03/11 04:26:58;;;;;;;15.48;10.15;;;2.40;99.90;;;;;;5026915;28;20042;-66
2022/03/11 04:29:26;;;;;;;19.02;12.13;;;2.50;99.90;;;;;;5026053;28;20061;-66
2022/03/11 04:31:51;;;;;;;20.63;10.80;;;2.40;99.90;;;;;;5009238;28;20096;-66
2022/03/11 04:34:17;;;;;;;20.58;12.73;;;2.40;99.90;;;;;;4991887;28;20042;-67
2022/03/11 04:36:43;;;;;;;17.92;10.23;;;2.40;99.90;;;;;;5026357;28;20045;-67
2022/03/11 04:39:09;;;;;;;20.60;12.20;;;2.30;99.90;;;;;;5016671;28;20096;-66
2022/03/11 04:41:35;;;;;;;18.92;8.27;;;2.30;99.90;;;;;;5007789;28;20046;-66
2022/03/11 04:44:02;;;;;;;19.73;12.50;;;2.30;99.90;;;;;;5029693;28;20049;-66
2022/03/11 04:46:28;;;;;;;20.92;10.02;;;2.30;99.90;;;;;;4991687;28;20102;-67
2022/03/11 04:48:54;;;;;;;9.23;5.47;;;2.20;99.90;;;;;;4992316;28;20049;-66
2022/03/11 04:51:22;;;;;;;18.30;11.68;;;2.20;99.90;;;;;;5006593;28;20041;-66
2022/03/11 04:53:52;;;;;;;16.98;9.52;;;2.20;99.90;;;;;;5008069;28;20415;-66
2022/03/11 04:56:19;;;;;;;23.05;12.60;;;2.20;99.90;;;;;;5008072;28;20052;-66
2022/03/11 04:58:44;;;;;;;17.98;10.20;;;2.10;99.90;;;;;;5007742;28;20053;-66
2022/03/11 05:01:10;;;;;;;12.85;5.47;;;2.10;99.90;;;;;;5025318;28;20067;-66
2022/03/11 05:03:36;;;;;;;20.08;11.52;;;2.10;99.90;;;;;;5025263;28;20037;-66
2022/03/11 05:06:02;;;;;;;10.82;6.15;;;2.10;99.90;;;;;;5007830;28;20557;-67
2022/03/11 05:08:27;;;;;;;16.63;8.23;;;2.00;99.90;;;;;;5024985;28;20129;-66
2022/03/11 05:10:53;;;;;;;23.70;11.77;;;2.00;99.90;;;;;;5009701;28;20135;-66
2022/03/11 05:13:19;;;;;;;19.85;11.20;;;2.00;99.90;;;;;;5004169;28;20103;-67
2022/03/11 05:15:45;;;;;;;13.45;6.65;;;1.90;99.90;;;;;;5003037;28;20045;-66
2022/03/11 05:18:11;;;;;;;8.15;4.07;;;1.90;99.90;;;;;;4992018;28;20502;-66
2022/03/11 05:20:37;;;;;;;22.15;12.93;;;1.90;99.90;;;;;;5007567;28;20046;-66
2022/03/11 05:23:03;;;;;;;25.63;12.63;;;1.80;99.90;;;;;;5007655;28;20471;-67
2022/03/11 05:25:29;;;;;;;24.20;12.77;;;1.80;99.90;;;;;;5007375;28;20060;-66
2022/03/11 05:27:55;;;;;;;12.13;6.30;;;1.80;99.90;;;;;;5025574;28;20045;-66
2022/03/11 05:30:21;;;;;;;23.00;11.48;;;1.70;99.90;;;;;;4990813;28;20054;-66
2022/03/11 05:32:47;;;;;;;22.33;13.02;;;1.80;99.90;;;;;;5025551;28;20041;-67
2022/03/11 05:35:15;;;;;;;17.63;11.73;;;1.80;99.90;;;;;;5007652;28;20091;-66
2022/03/11 05:37:41;;;;;;;12.32;6.90;;;1.70;99.90;;;;;;5007949;28;20037;-67
2022/03/11 05:40:08;;;;;;;17.92;11.48;;;1.70;99.90;;;;;;5026251;28;20037;-66
2022/03/11 05:42:34;;;;;;;18.23;10.60;;;1.60;99.90;;;;;;5024503;28;20053;-67
2022/03/11 05:45:00;;;;;;;17.92;9.90;;;1.60;99.90;;;;;;5007596;28;20045;-67
2022/03/11 05:47:25;;;;;;;13.52;7.35;;;1.60;99.90;;;;;;4994492;28;20042;-66
2022/03/11 05:49:51;;;;;;;16.67;9.38;;;1.60;99.90;;;;;;5029806;28;20499;-66
2022/03/11 05:52:17;;;;;;;18.63;6.90;;;1.50;99.90;;;;;;5010597;28;20046;-66
2022/03/11 05:54:43;;;;;;;9.13;5.28;;;1.50;99.90;;;;;;5011469;28;20080;-66
2022/03/11 05:57:08;;;;;;;6.97;2.92;;;1.50;99.90;;;;;;5011892;28;20049;-66
2022/03/11 05:59:34;;;;;;;21.35;10.18;;;1.50;99.90;;;;;;5016269;28;20212;-66
2022/03/11 06:02:00;;;;;;;18.50;10.68;;;1.50;99.90;;;;;;5029427;28;20053;-66
2022/03/11 06:04:26;;;;;;;19.48;9.73;;;1.50;99.90;;;;;;5010636;28;20402;-66
2022/03/11 06:06:52;;;;;;;19.23;12.38;;;1.50;99.90;;;;;;5011638;28;20076;-66
2022/03/11 06:09:18;;;;;;;19.00;11.23;;;1.50;99.90;;;;;;5031598;28;20037;-66
2022/03/11 06:11:44;;;;;;;24.17;12.07;;;1.40;99.90;;;;;;5031019;28;20592;-66
2022/03/11 06:14:10;;;;;;;15.55;8.27;;;1.40;99.90;;;;;;5021348;28;20041;-66
2022/03/11 06:16:35;;;;;;;20.27;11.90;;;1.40;99.90;;;;;;5001041;28;20407;-66
2022/03/11 06:19:02;;;;;;;19.05;11.80;;;1.40;99.90;;;;;;5031630;28;20506;-66
2022/03/11 06:21:28;;;;;;;13.52;7.55;;;1.30;99.90;;;;;;5008284;28;20041;-66
2022/03/11 06:23:54;;;;;;;18.27;10.75;;;1.40;99.90;;;;;;5017814;28;20052;-66
2022/03/11 06:26:20;;;;;;;21.02;11.73;;;1.40;99.90;;;;;;5045195;28;20045;-66
2022/03/11 06:28:46;;;;;;;14.13;8.55;;;1.50;99.90;;;;;;5014342;28;20059;-66
2022/03/11 06:31:11;;;;;;;18.55;12.68;;;1.50;99.90;;;;;;5013871;28;20152;-66
2022/03/11 06:33:38;;;;;;;20.15;11.32;;;1.60;99.90;;;;;;5013843;28;20529;-66
2022/03/11 06:36:05;;;;;;;17.95;10.38;;;1.70;99.90;;;;;;5025682;28;20131;-66
2022/03/11 06:38:31;;;;;;;13.93;7.72;;;1.70;99.90;;;;;;5047993;28;20375;-66
2022/03/11 06:40:56;;;;;;;21.67;12.40;;;1.70;99.90;;;;;;5030995;28;20049;-66
2022/03/11 06:43:23;;;;;;;12.60;8.65;;;1.80;99.90;;;;;;5029598;28;20049;-66
2022/03/11 06:45:48;;;;;;;18.17;10.80;;;2.00;99.90;;;;;;5045628;28;20049;-66
2022/03/11 06:48:18;;;;;;;22.70;13.13;;;2.10;99.90;;;;;;5048332;28;20053;-66
2022/03/11 06:50:44;;;;;;;23.33;11.73;;;2.30;99.90;;;;;;5030367;28;20076;-66
2022/03/11 06:53:10;;;;;;;16.00;7.28;;;2.30;99.90;;;;;;5030482;28;20048;-66
2022/03/11 06:55:36;;;;;;;17.58;10.18;;;2.30;99.90;;;;;;5041806;28;20041;-66
2022/03/11 06:58:02;;;;;;;6.63;4.60;;;2.20;99.90;;;;;;5022668;28;20041;-66
2022/03/11 07:00:27;;;;;;;25.73;13.52;;;2.30;99.90;;;;;;5009916;28;20045;-66
2022/03/11 07:02:53;;;;;;;21.98;10.50;;;2.30;99.90;;;;;;4994445;28;20521;-66
2022/03/11 07:05:20;;;;;;;26.13;12.32;;;2.40;99.90;;;;;;5009707;28;20594;-66
2022/03/11 07:07:46;;;;;;;15.55;7.82;;;2.40;99.90;;;;;;5006060;28;20132;-66
2022/03/11 07:10:12;;;;;;;16.52;8.27;;;2.50;99.90;;;;;;5015532;28;20084;-66
2022/03/11 07:12:38;;;;;;;20.15;12.02;;;2.60;99.90;;;;;;5047234;28;20045;-67
2022/03/11 07:15:05;;;;;;;18.25;10.35;;;2.60;99.90;;;;;;5030579;28;20064;-66
2022/03/11 07:17:32;;;;;;;9.30;6.03;;;2.70;99.90;;;;;;5032770;28;20097;-66
2022/03/11 07:19:58;;;;;;;18.48;10.73;;;2.70;99.90;;;;;;5030304;28;20047;-66
2022/03/11 07:22:25;;;;;;;18.15;10.57;;;2.80;99.90;;;;;;5016472;28;20057;-66
2022/03/11 07:24:50;;;;;;;18.65;10.00;;;2.90;99.90;;;;;;5029036;28;20128;-66
2022/03/11 07:27:16;;;;;;;18.98;9.60;;;2.90;99.90;;;;;;5039932;28;20500;-67
2022/03/11 07:29:42;;;;;;;29.05;11.70;;;3.00;99.90;;;;;;5026001;28;20070;-66
2022/03/11 07:32:09;;;;;;;8.68;5.05;;;3.00;99.90;;;;;;5020188;28;20087;-66
2022/03/11 07:34:35;;;;;;;11.88;6.00;;;3.10;99.90;;;;;;5028119;28;20045;-66
2022/03/11 07:37:01;;;;;;;14.13;7.85;;;3.20;99.90;;;;;;5048067;28;20033;-67
2022/03/11 07:39:27;;;;;;;12.18;7.88;;;3.20;99.90;;;;;;5021866;28;20037;-67
2022/03/11 07:41:52;;;;;;;19.10;9.43;;;3.20;99.90;;;;;;5007404;28;20049;-68
2022/03/11 07:44:18;;;;;;;10.10;6.05;;;3.30;99.90;;;;;;5009211;28;20038;-66
2022/03/11 07:46:44;;;;;;;20.98;8.15;;;3.40;99.90;;;;;;5008270;28;20056;-66
2022/03/11 07:49:10;;;;;;;13.55;6.55;;;3.50;99.90;;;;;;5009344;28;20143;-66
2022/03/11 07:51:37;;;;;;;20.52;9.43;;;3.50;99.90;;;;;;4992548;28;20130;-66
2022/03/11 07:54:03;;;;;;;10.13;5.97;;;3.60;99.90;;;;;;5027314;28;20049;-67
2022/03/11 07:56:28;;;;;;;17.50;9.50;;;3.60;99.90;;;;;;5008285;28;20476;-66
2022/03/11 07:58:56;;;;;;;14.80;9.30;;;3.70;99.90;;;;;;5008787;28;20049;-67
2022/03/11 08:01:22;;;;;;;13.38;5.80;;;3.80;99.90;;;;;;5008531;28;20495;-66
2022/03/11 08:03:54;;;;;;;14.65;7.20;;;3.90;99.90;;;;;;4993651;28;20096;-67
2022/03/11 08:06:20;;;;;;;6.07;3.40;;;4.00;99.60;;;;;;5026980;28;20589;-66
2022/03/11 08:08:45;;;;;;;15.48;9.23;;;4.20;98.70;;;;;;5007481;28;20388;-67
2022/03/11 08:11:13;;;;;;;14.82;6.22;;;4.20;98.10;;;;;;5045971;28;20061;-66
2022/03/11 08:13:39;;;;;;;12.73;5.28;;;4.30;97.20;;;;;;5045984;28;20071;-67
2022/03/11 08:16:07;;;;;;;4.75;2.80;;;4.30;96.70;;;;;;5012408;28;20045;-67
2022/03/11 08:18:33;;;;;;;17.67;9.30;;;4.40;97.20;;;;;;5028024;28;20123;-67
2022/03/11 08:20:59;;;;;;;9.18;5.43;;;4.50;96.40;;;;;;5024782;28;20076;-66
2022/03/11 08:23:26;;;;;;;10.35;5.28;;;4.50;95.80;;;;;;4973072;28;20061;-68
2022/03/11 08:25:52;;;;;;;11.73;6.88;;;4.70;95.60;;;;;;5015852;28;20048;-68
2022/03/11 08:28:21;;;;;;;14.73;9.02;;;4.80;95.80;;;;;;5028098;28;20084;-67
2022/03/11 08:30:47;;;;;;;12.35;7.20;;;4.80;93.80;;;;;;5044516;28;20037;-67
2022/03/11 08:33:13;;;;;;;14.13;9.25;;;4.80;94.30;;;;;;5023784;28;20049;-67
2022/03/11 08:35:39;;;;;;;26.88;10.88;;;4.90;93.90;;;;;;5035571;28;20053;-66
2022/03/11 08:38:06;;;;;;;14.80;8.48;;;4.90;93.60;;;;;;5026407;28;20045;-67
2022/03/11 08:40:35;;;;;;;12.23;7.20;;;5.00;93.90;;;;;;4984474;28;20700;-68
2022/03/11 08:43:01;;;;;;;10.57;6.72;;;5.10;92.80;;;;;;5004392;28;20049;-67
2022/03/11 08:45:27;;;;;;;13.27;7.88;;;5.30;94.00;;;;;;4991734;28;20052;-67
2022/03/11 08:47:54;;;;;;;11.65;6.60;;;5.40;93.10;;;;;;5008372;28;20499;-67
2022/03/11 08:50:22;;;;;;;13.70;5.97;;;5.30;92.80;;;;;;5026276;28;20511;-67
2022/03/11 08:52:48;;;;;;;6.78;3.85;;;5.40;92.40;;;;;;5007666;28;20115;-67
2022/03/11 08:55:15;;;;;;;12.93;6.78;;;5.50;92.90;;;;;;5008280;28;20053;-67
2022/03/11 08:57:48;;;;;;;10.77;6.00;;;5.70;92.40;;;;;;5007757;28;20104;-67
2022/03/11 09:00:16;;;;;;;16.63;10.43;;;5.80;92.80;;;;;;5000384;28;20103;-67
2022/03/11 09:02:44;;;;;;;18.88;9.85;;;5.70;89.10;;;;;;5007941;28;20060;-67
2022/03/11 09:05:10;;;;;;;18.35;8.15;;;5.60;90.80;;;;;;5008044;28;20041;-68
2022/03/11 09:07:36;;;;;;;8.63;6.32;;;5.80;90.20;;;;;;5025879;28;20391;-67
2022/03/11 09:10:07;;;;;;;16.52;8.60;;;5.90;90.00;;;;;;5016351;28;20041;-67
2022/03/11 09:12:33;;;;;;;11.55;7.13;;;5.90;85.30;;;;;;5000085;28;20045;-67
2022/03/11 09:14:59;;;;;;;13.57;6.40;;;5.90;87.80;;;;;;5027765;28;20136;-68
2022/03/11 09:17:25;;;;;;;10.65;6.50;;;6.00;87.70;;;;;;5011550;28;20127;-67
2022/03/11 09:19:51;;;;;;;13.73;6.28;;;6.10;88.00;;;;;;5045100;28;20071;-68
2022/03/11 09:22:17;;;;;;;14.07;7.10;;;6.20;89.60;;;;;;5013764;28;20093;-67
2022/03/11 09:24:44;;;;;;;13.68;6.43;;;6.30;84.90;;;;;;5023431;28;20049;-68
2022/03/11 09:27:16;;;;;;;8.48;5.53;;;6.30;84.40;;;;;;5027416;28;20029;-67
2022/03/11 09:29:42;;;;;;;13.55;6.47;;;6.30;88.00;;;;;;5010807;28;20041;-68
2022/03/11 09:32:08;;;;;;;9.38;5.80;;;6.40;86.70;;;;;;5025167;28;20407;-67
2022/03/11 09:34:35;;;;;;;12.80;6.97;;;6.50;81.80;;;;;;5006014;28;20080;-67
2022/03/11 09:37:01;;;;;;;9.15;5.70;;;6.50;79.80;;;;;;5027358;28;20411;-68
2022/03/11 09:39:27;;;;;;;17.98;7.88;;;6.70;83.20;;;;;;5011182;28;20041;-67
2022/03/11 09:41:53;;;;;;;10.27;6.15;;;6.70;82.80;;;;;;5027511;28;20139;-67
2022/03/11 09:44:19;;;;;;;7.43;4.20;;;6.70;83.60;;;;;;5005432;28;20466;-67
2022/03/11 09:46:46;;;;;;;12.93;6.57;;;6.80;82.30;;;;;;5031184;28;20029;-68
2022/03/11 09:49:13;;;;;;;9.20;6.28;;;6.90;76.50;;;;;;5026978;28;20132;-68
2022/03/11 09:51:41;;;;;;;11.95;6.43;;;6.90;77.10;;;;;;5026850;28;20106;-67
2022/03/11 09:54:07;;;;;;;7.78;5.13;;;7.00;75.20;;;;;;5018641;28;20415;-67
2022/03/11 09:56:35;;;;;;;12.65;7.10;;;7.10;72.50;;;;;;5020565;28;20107;-67
2022/03/11 09:59:01;;;;;;;7.07;4.15;;;7.20;74.70;;;;;;5010588;28;20055;-67
2022/03/11 10:01:27;;;;;;;15.15;7.97;;;7.20;75.30;;;;;;5041112;28;20459;-67
2022/03/11 10:03:53;;;;;;;10.02;5.55;;;7.40;79.40;;;;;;5024221;28;20037;-67
2022/03/11 10:06:41;;;;;;;11.55;6.85;;;7.70;73.10;;;;;;5036296;28;20360;-67
2022/03/11 10:09:18;;;;;;;8.48;4.78;;;7.70;69.20;;;;;;5011028;28;20045;-67
2022/03/11 10:11:56;;;;;;;10.07;6.40;;;7.60;63.80;;;;;;5045137;28;20087;-67
2022/03/11 10:14:37;;;;;;;9.80;5.88;;;7.70;60.70;;;;;;5042543;28;20045;-67
2022/03/11 10:17:17;;;;;;;11.27;5.18;;;7.80;60.20;;;;;;5019016;28;20430;-67
2022/03/11 10:19:55;;;;;;;7.75;4.00;;;7.80;58.50;;;;;;5026367;28;20045;-67
2022/03/11 10:22:24;;;;;;;8.63;4.95;;;8.00;56.30;;;;;;5045590;28;20163;-67
2022/03/11 10:24:50;;;;;;;9.23;5.03;;;8.10;60.00;;;;;;5023130;28;20200;-67
2022/03/11 10:27:16;;;;;;;7.38;3.75;;;8.10;53.80;;;;;;5018099;28;20111;-67
2022/03/11 10:29:42;;;;;;;14.25;7.97;;;8.10;62.60;;;;;;5045026;28;20051;-67
2022/03/11 10:32:08;;;;;;;9.10;4.57;;;8.20;52.70;;;;;;5027171;28;20044;-68
2022/03/11 10:34:35;;;;;;;10.77;6.05;;;8.20;55.00;;;;;;5030824;28;20053;-68
2022/03/11 10:37:04;;;;;;;12.55;5.40;;;8.20;49.00;;;;;;5013984;28;20545;-68
2022/03/11 10:39:41;;;;;;;7.97;4.15;;;8.30;52.30;;;;;;5030675;28;20045;-67
2022/03/11 10:42:23;;;;;;;9.18;4.88;;;8.30;52.00;;;;;;5014829;28;20064;-67
2022/03/11 10:45:08;;;;;;;12.05;4.78;;;8.20;49.70;;;;;;5028523;28;20077;-67
2022/03/11 10:47:41;;;;;;;13.77;5.63;;;8.40;49.20;;;;;;5022900;28;20080;-68
2022/03/11 10:50:17;;;;;;;9.50;5.10;;;8.30;45.90;;;;;;5013855;28;20396;-67
2022/03/11 10:52:46;;;;;;;8.85;4.55;;;8.30;45.30;;;;;;5013862;28;20124;-67
2022/03/11 10:55:29;;;;;;;6.43;3.83;;;8.40;47.50;;;;;;5048491;28;20103;-67
2022/03/11 10:57:57;;;;;;;12.45;6.90;;;8.50;48.00;;;;;;5013069;28;20057;-68
2022/03/11 11:00:24;;;;;;;7.80;4.72;;;8.50;47.60;;;;;;5025948;28;20043;-67
2022/03/11 11:02:55;;;;;;;8.00;4.75;;;8.60;47.80;;;;;;5041376;28;20499;-67
2022/03/11 11:05:21;;;;;;;10.60;4.25;;;8.80;48.90;;;;;;5030500;28;20518;-68
2022/03/11 11:07:47;;;;;;;8.07;4.90;;;8.90;49.40;;;;;;5029926;28;20048;-67
2022/03/11 11:10:15;;;;;;;9.02;5.68;;;8.90;46.90;;;;;;4996454;28;20053;-67
2022/03/11 11:12:41;;;;;;;9.80;4.97;;;9.10;50.30;;;;;;5045567;28;20059;-67
2022/03/11 11:15:09;;;;;;;9.48;5.10;;;9.10;44.70;;;;;;5028925;28;20037;-67
2022/03/11 11:17:40;;;;;;;12.55;6.20;;;8.90;43.40;;;;;;5018137;28;20033;-67
2022/03/11 11:20:15;;;;;;;7.57;4.15;;;8.90;42.60;;;;;;5027498;28;20049;-67
2022/03/11 11:22:43;;;;;;;5.93;3.72;;;8.90;42.50;;;;;;5009103;28;20095;-67
2022/03/11 11:25:11;;;;;;;10.18;4.50;;;8.90;42.00;;;;;;5007725;28;20120;-68
2022/03/11 11:27:37;;;;;;;14.32;6.15;;;9.10;41.50;;;;;;5006148;28;20050;-67
2022/03/11 11:30:05;;;;;;;11.70;5.70;;;9.10;41.50;;;;;;5026706;28;20037;-68
2022/03/11 11:32:31;;;;;;;6.55;4.35;;;9.10;42.20;;;;;;5008936;28;20096;-67
2022/03/11 11:35:25;;;;;;;12.90;5.43;;;9.10;41.70;;;;;;4998605;28;20272;-67
2022/03/11 11:37:51;;;;;;;7.75;5.53;;;9.10;42.20;;;;;;5003579;28;20050;-67
2022/03/11 11:40:19;;;;;;;6.38;4.13;;;9.00;42.50;;;;;;4988597;28;20827;-68
2022/03/11 11:43:13;;;;;;;9.05;3.60;;;9.20;41.20;;;;;;5008683;28;20057;-67
2022/03/11 11:46:04;;;;;;;7.63;5.05;;;9.30;41.00;;;;;;5005439;28;20052;-67
2022/03/11 11:48:41;;;;;;;5.25;3.83;;;9.30;39.50;;;;;;5009149;28;20047;-67
2022/03/11 11:51:08;;;;;;;11.60;4.65;;;9.10;39.50;;;;;;5026848;28;20045;-67
2022/03/11 11:54:08;;;;;;;8.98;5.03;;;9.20;39.60;;;;;;5008664;28;20056;-67
2022/03/11 11:57:00;;;;;;;11.50;4.75;;;9.30;37.20;;;;;;5003748;28;20041;-67
2022/03/11 11:59:27;;;;;;;5.40;4.35;;;9.30;42.10;;;;;;5008540;28;20042;-67
2022/03/11 12:01:55;;;;;;;6.13;4.38;;;9.40;36.90;;;;;;5008576;28;20068;-67
2022/03/11 12:04:21;;;;;;;6.47;3.58;;;9.40;38.00;;;;;;5008828;28;20055;-67
2022/03/11 12:07:06;;;;;;;6.00;4.45;;;9.60;41.90;;;;;;5006719;28;20045;-67
2022/03/11 12:12:18;;;;;;;9.50;5.50;;;9.60;40.40;;;;;;5025096;28;20048;-67
2022/03/11 12:15:00;;;;;;;10.85;4.25;;;9.70;37.50;;;;;;5007140;28;20056;-67
2022/03/11 12:17:39;;;;;;;8.38;4.97;;;9.80;38.50;;;;;;5025495;28;20047;-67
2022/03/11 12:20:32;;;;;;;7.47;4.38;;;9.70;35.10;;;;;;5007625;28;20056;-68
2022/03/11 12:23:00;;;;;;;5.45;3.53;;;9.80;38.10;;;;;;5007975;28;20049;-67
2022/03/11 12:25:45;;;;;;;6.03;4.35;;;9.80;36.60;;;;;;5008979;28;20049;-67
2022/03/11 12:28:17;;;;;;;6.10;3.88;;;9.90;39.70;;;;;;5006799;28;20052;-67
2022/03/11 12:30:48;;;;;;;13.27;5.35;;;10.10;38.20;;;;;;5009029;28;20114;-67
2022/03/11 12:33:23;;;;;;;6.95;3.75;;;10.10;33.70;;;;;;5008384;28;20045;-67
2022/03/11 12:35:53;;;;;;;8.32;5.03;;;10.30;33.70;;;;;;5025936;28;20045;-67
2022/03/11 12:38:22;;;;;;;6.25;4.90;;;10.30;32.40;;;;;;5007976;28;20060;-66
2022/03/11 12:40:49;;;;;;;7.38;4.85;;;10.40;31.90;;;;;;5007675;28;20049;-67
2022/03/11 12:43:16;;;;;;;10.60;5.75;;;10.40;32.70;;;;;;5023245;28;20041;-67
2022/03/11 12:45:46;;;;;;;5.85;3.80;;;10.50;36.80;;;;;;5026435;28;20049;-67
2022/03/11 12:48:13;;;;;;;;;;;10.80;33.80;;;;;;5008974;28;20107;-67
2022/03/11 12:50:40;;;;;;;3.88;3.03;;;10.60;31.20;;;;;;5008213;28;19966;-67