Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:52;;;;;;;9.57;1.98;;;2.30;98.90;;;;;;5090284;28;20035;-65
2022/04/10 00:03:19;;;;;;;9.65;2.88;;;2.30;98.90;;;;;;5072596;28;20093;-69
2022/04/10 00:05:45;;;;;;;11.70;2.10;;;2.30;98.80;;;;;;5089181;28;20538;-65
2022/04/10 00:08:11;;;;;;;13.90;3.45;;;2.30;98.80;;;;;;5089269;28;20132;-65
2022/04/10 00:10:36;;;;;;;11.93;2.72;;;2.30;98.90;;;;;;5110158;28;20031;-65
2022/04/10 00:13:02;;;;;;;10.32;2.13;;;2.30;98.90;;;;;;5087106;28;20691;-65
2022/04/10 00:15:28;;;;;;;11.55;2.00;;;2.30;98.70;;;;;;5107818;28;20032;-65
2022/04/10 00:17:53;;;;;;;8.65;2.10;;;2.30;98.60;;;;;;5091967;28;20042;-65
2022/04/10 00:20:19;;;;;;;15.90;2.47;;;2.20;98.60;;;;;;5074698;28;20043;-65
2022/04/10 00:22:46;;;;;;;8.82;1.65;;;2.30;98.60;;;;;;5090061;28;20047;-64
2022/04/10 00:25:15;;;;;;;12.10;2.40;;;2.30;98.60;;;;;;5089006;28;20110;-65
2022/04/10 00:27:41;;;;;;;9.70;2.00;;;2.20;98.70;;;;;;5073755;28;20104;-65
2022/04/10 00:30:13;;;;;;;12.25;2.20;;;2.20;98.70;;;;;;5075239;28;20127;-65
2022/04/10 00:32:39;;;;;;;9.52;2.20;;;2.20;98.80;;;;;;5091065;28;20067;-65
2022/04/10 00:35:06;;;;;;;8.80;2.10;;;2.10;98.80;;;;;;5085064;28;20059;-65
2022/04/10 00:37:36;;;;;;;13.15;2.15;;;2.20;98.70;;;;;;5088296;28;20072;-65
2022/04/10 00:40:06;;;;;;;12.43;2.55;;;2.10;98.60;;;;;;5089582;28;20047;-65
2022/04/10 00:42:36;;;;;;;11.00;2.70;;;2.20;98.60;;;;;;5091239;28;20043;-64
2022/04/10 00:45:02;;;;;;;10.90;3.53;;;2.10;98.70;;;;;;5089438;28;20067;-65
2022/04/10 00:47:27;;;;;;;18.08;3.55;;;2.10;98.70;;;;;;5105594;28;20087;-65
2022/04/10 00:49:56;;;;;;;13.13;2.40;;;2.10;98.80;;;;;;5093077;28;20130;-65
2022/04/10 00:52:22;;;;;;;7.90;2.38;;;2.10;98.80;;;;;;5107381;28;20089;-65
2022/04/10 00:54:48;;;;;;;11.77;2.40;;;2.10;98.70;;;;;;5088636;28;20467;-65
2022/04/10 00:57:14;;;;;;;8.20;2.30;;;2.10;98.70;;;;;;5109637;28;20051;-65
2022/04/10 00:59:40;;;;;;;12.82;2.25;;;2.10;98.60;;;;;;5109926;28;20434;-65
2022/04/10 01:02:06;;;;;;;14.00;3.38;;;2.10;98.60;;;;;;5091205;28;20107;-65
2022/04/10 01:04:32;;;;;;;14.38;2.55;;;2.10;98.60;;;;;;5083862;28;20050;-65
2022/04/10 01:07:00;;;;;;;10.43;2.10;;;2.10;98.70;;;;;;5089466;28;20409;-65
2022/04/10 01:09:27;;;;;;;7.57;2.05;;;2.10;98.70;;;;;;5071714;28;20062;-65
2022/04/10 01:11:55;;;;;;;7.72;2.10;;;2.00;99.00;;;;;;5090811;28;20161;-66
2022/04/10 01:14:21;;;;;;;10.80;2.22;;;2.00;98.60;;;;;;5088082;28;20040;-65
2022/04/10 01:16:47;;;;;;;14.00;2.53;;;2.00;98.50;;;;;;5090233;28;20057;-65
2022/04/10 01:19:15;;;;;;;12.60;2.33;;;2.00;98.50;;;;;;5109763;28;20043;-65
2022/04/10 01:21:46;;;;;;;14.88;2.47;;;2.00;98.70;;;;;;5106259;28;20043;-65
2022/04/10 01:24:12;;;;;;;15.27;2.63;;;2.00;98.40;;;;;;5089309;28;20040;-66
2022/04/10 01:26:39;;;;;;;7.85;2.13;;;1.90;98.60;;;;;;5107682;28;20036;-65
2022/04/10 01:29:07;;;;;;;10.85;2.13;;;1.90;98.80;;;;;;5089677;28;20050;-65
2022/04/10 01:31:34;;;;;;;12.82;2.92;;;1.80;98.80;;;;;;5087984;28;20117;-65
2022/04/10 01:34:05;;;;;;;7.40;2.20;;;1.80;98.80;;;;;;5106419;28;20031;-65
2022/04/10 01:36:31;;;;;;;;;;;1.80;98.50;;;;;;5087507;28;20379;-65
2022/04/10 01:38:57;;;;;;;11.68;2.58;;;1.90;98.80;;;;;;5091466;28;19920;-65
2022/04/10 01:41:25;;;;;;;16.55;3.08;;;1.70;98.90;;;;;;5073459;28;20120;-65
2022/04/10 01:43:52;;;;;;;12.02;2.58;;;1.80;98.80;;;;;;5087848;28;20535;-66
2022/04/10 01:46:18;;;;;;;5.95;1.90;;;1.80;98.60;;;;;;5086658;28;20160;-65
2022/04/10 01:48:44;;;;;;;15.23;2.58;;;1.80;98.70;;;;;;5090593;28;20028;-65
2022/04/10 01:51:10;;;;;;;7.22;2.00;;;1.80;98.80;;;;;;5082776;28;20031;-65
2022/04/10 01:53:37;;;;;;;10.57;2.67;;;1.80;98.80;;;;;;5107280;28;20061;-66
2022/04/10 01:56:03;;;;;;;8.98;2.35;;;1.80;98.50;;;;;;5084921;28;20774;-65
2022/04/10 01:58:31;;;;;;;10.00;2.20;;;1.80;98.40;;;;;;5109894;28;20032;-65
2022/04/10 02:00:57;;;;;;;13.48;2.40;;;1.80;98.50;;;;;;5105391;28;20084;-65
2022/04/10 02:03:23;;;;;;;9.57;3.05;;;1.80;98.40;;;;;;5105505;28;20039;-65
2022/04/10 02:05:49;;;;;;;9.27;2.30;;;1.80;98.50;;;;;;5086484;28;20459;-65
2022/04/10 02:08:15;;;;;;;10.88;1.88;;;1.80;98.40;;;;;;5081704;28;20447;-65
2022/04/10 02:10:40;;;;;;;13.07;2.50;;;1.80;98.30;;;;;;5088341;28;20071;-65
2022/04/10 02:13:09;;;;;;;9.57;2.13;;;1.80;98.10;;;;;;5091946;28;20075;-65
2022/04/10 02:15:39;;;;;;;8.40;2.72;;;1.80;98.20;;;;;;5090233;28;20035;-64
2022/04/10 02:18:05;;;;;;;8.75;2.03;;;1.80;98.30;;;;;;5073090;28;20168;-64
2022/04/10 02:20:31;;;;;;;13.85;2.88;;;1.80;98.40;;;;;;5089875;28;20096;-65
2022/04/10 02:22:57;;;;;;;12.57;2.22;;;1.80;98.30;;;;;;5086493;28;20030;-64
2022/04/10 02:25:22;;;;;;;10.50;2.33;;;1.80;98.40;;;;;;5089336;28;20408;-65
2022/04/10 02:27:48;;;;;;;12.73;2.28;;;1.80;98.40;;;;;;5068794;28;20430;-65
2022/04/10 02:30:14;;;;;;;6.45;2.40;;;1.80;98.40;;;;;;5088709;28;20035;-68
2022/04/10 02:32:40;;;;;;;10.02;2.65;;;1.80;98.50;;;;;;5090195;28;20122;-65
2022/04/10 02:35:07;;;;;;;8.20;2.53;;;1.70;98.40;;;;;;5087625;28;20122;-65
2022/04/10 02:37:33;;;;;;;10.07;2.53;;;1.70;98.20;;;;;;5102207;28;20036;-65
2022/04/10 02:39:59;;;;;;;9.65;3.05;;;1.70;98.30;;;;;;5105742;28;20032;-65
2022/04/10 02:42:24;;;;;;;13.43;2.75;;;1.70;98.50;;;;;;5093071;28;20040;-65
2022/04/10 02:44:50;;;;;;;12.38;2.67;;;1.60;98.60;;;;;;5111981;28;20898;-65
2022/04/10 02:47:16;;;;;;;15.43;2.97;;;1.60;98.60;;;;;;5094481;28;20043;-65
2022/04/10 02:49:41;;;;;;;13.10;2.40;;;1.60;98.70;;;;;;5094714;28;20043;-65
2022/04/10 02:52:07;;;;;;;10.27;2.53;;;1.60;98.60;;;;;;5090527;28;20142;-65
2022/04/10 02:54:33;;;;;;;9.93;2.25;;;1.60;98.70;;;;;;5108943;28;20074;-65
2022/04/10 02:56:58;;;;;;;7.70;1.85;;;1.60;98.50;;;;;;5087890;28;20035;-65
2022/04/10 02:59:24;;;;;;;9.35;2.72;;;1.70;98.60;;;;;;5095917;28;20479;-65
2022/04/10 03:01:50;;;;;;;11.18;2.35;;;1.70;98.40;;;;;;5091652;28;20608;-64
2022/04/10 03:04:19;;;;;;;11.70;2.30;;;1.60;98.40;;;;;;5075372;28;20448;-65
2022/04/10 03:06:44;;;;;;;12.20;2.72;;;1.70;98.40;;;;;;5094529;28;20063;-65
2022/04/10 03:09:10;;;;;;;18.00;2.40;;;1.70;98.40;;;;;;5106932;28;20050;-65
2022/04/10 03:11:36;;;;;;;8.43;2.08;;;1.80;98.40;;;;;;5108339;28;20035;-64
2022/04/10 03:14:02;;;;;;;8.05;1.98;;;1.80;98.40;;;;;;5090305;28;20040;-65
2022/04/10 03:16:28;;;;;;;11.32;2.85;;;1.90;98.30;;;;;;5092963;28;20039;-65
2022/04/10 03:18:53;;;;;;;9.15;2.13;;;1.90;98.30;;;;;;5094547;28;20043;-66
2022/04/10 03:21:19;;;;;;;13.88;2.13;;;1.90;98.40;;;;;;5090928;28;20036;-65
2022/04/10 03:23:45;;;;;;;11.38;2.33;;;1.90;98.20;;;;;;5086041;28;20100;-65
2022/04/10 03:26:10;;;;;;;8.60;2.50;;;1.90;98.00;;;;;;5090936;28;20057;-66
2022/04/10 03:28:36;;;;;;;11.70;2.90;;;2.00;98.20;;;;;;5093518;28;20091;-65
2022/04/10 03:31:02;;;;;;;9.73;2.13;;;2.00;98.20;;;;;;5075684;28;20467;-65
2022/04/10 03:33:27;;;;;;;9.52;2.38;;;2.00;98.10;;;;;;5092302;28;20028;-65
2022/04/10 03:35:53;;;;;;;10.02;2.28;;;2.10;98.20;;;;;;5090354;28;20127;-65
2022/04/10 03:38:20;;;;;;;13.85;1.98;;;2.10;98.40;;;;;;5107230;28;20035;-65
2022/04/10 03:40:45;;;;;;;10.25;1.90;;;2.10;98.40;;;;;;5071966;28;20043;-65
2022/04/10 03:43:12;;;;;;;7.63;1.65;;;2.10;98.50;;;;;;5109842;28;20449;-65
2022/04/10 03:45:38;;;;;;;9.00;1.90;;;2.20;98.40;;;;;;5068240;28;20131;-65
2022/04/10 03:48:05;;;;;;;7.57;1.95;;;2.20;98.50;;;;;;5075593;28;20063;-65
2022/04/10 03:50:33;;;;;;;10.73;1.85;;;2.20;98.60;;;;;;5093698;28;20054;-66
2022/04/10 03:52:58;;;;;;;12.57;2.00;;;2.30;98.60;;;;;;5090924;28;20074;-65
2022/04/10 03:55:24;;;;;;;10.43;1.95;;;2.30;98.20;;;;;;5107744;28;20435;-65
2022/04/10 03:57:49;;;;;;;8.02;2.17;;;2.20;98.20;;;;;;5072920;28;20435;-65
2022/04/10 04:00:15;;;;;;;10.55;2.05;;;2.30;98.10;;;;;;5090683;28;20057;-65
2022/04/10 04:02:42;;;;;;;8.80;1.60;;;2.20;97.70;;;;;;5093223;28;20079;-66
2022/04/10 04:05:08;;;;;;;13.73;2.28;;;2.20;97.60;;;;;;5085042;28;20131;-66
2022/04/10 04:07:34;;;;;;;5.57;1.58;;;2.20;97.50;;;;;;5063436;28;20143;-65
2022/04/10 04:09:59;;;;;;;7.40;1.80;;;2.20;97.60;;;;;;5087223;28;20043;-66
2022/04/10 04:12:25;;;;;;;10.35;2.00;;;2.20;97.70;;;;;;5109069;28;20035;-66
2022/04/10 04:14:50;;;;;;;5.70;1.52;;;2.30;97.20;;;;;;5089909;28;20478;-66
2022/04/10 04:17:15;;;;;;;8.43;1.65;;;2.30;97.80;;;;;;5107882;28;20482;-66
2022/04/10 04:19:41;;;;;;;10.43;1.80;;;2.30;97.70;;;;;;5085376;28;20032;-66
2022/04/10 04:22:07;;;;;;;8.10;2.85;;;2.20;97.80;;;;;;5093778;28;20046;-65
2022/04/10 04:24:33;;;;;;;3.25;1.20;;;2.20;97.80;;;;;;5109891;28;20525;-66
2022/04/10 04:26:58;;;;;;;6.05;1.50;;;2.30;97.50;;;;;;5091116;28;20032;-65
2022/04/10 04:29:24;;;;;;;4.50;1.17;;;2.30;97.80;;;;;;5088864;28;20040;-65
2022/04/10 04:31:49;;;;;;;3.85;1.23;;;2.30;98.10;;;;;;5108912;28;20043;-65
2022/04/10 04:34:15;;;;;;;6.85;1.55;;;2.40;98.30;;;;;;5091224;28;20044;-66
2022/04/10 04:36:41;;;;;;;4.47;1.55;;;2.50;98.20;;;;;;5090332;28;20576;-66
2022/04/10 04:39:06;;;;;;;7.18;1.50;;;2.50;98.00;;;;;;5086613;28;20497;-66
2022/04/10 04:41:32;;;;;;;6.00;1.35;;;2.40;98.00;;;;;;5086117;28;20155;-66
2022/04/10 04:43:57;;;;;;;5.53;1.40;;;2.30;98.10;;;;;;5084659;28;20524;-66
2022/04/10 04:46:23;;;;;;;3.22;0.90;;;2.30;98.00;;;;;;5068902;28;20075;-65
2022/04/10 04:48:48;;;;;;;3.03;1.30;;;2.20;98.00;;;;;;5110232;28;20184;-65
2022/04/10 04:51:15;;;;;;;5.13;1.58;;;2.10;98.20;;;;;;5090466;28;20091;-65
2022/04/10 04:53:40;;;;;;;2.17;0.90;;;2.10;98.30;;;;;;5067113;28;20050;-66
2022/04/10 04:56:06;;;;;;;5.30;1.08;;;2.10;98.10;;;;;;5107444;28;20040;-65
2022/04/10 04:58:32;;;;;;;5.40;1.20;;;2.10;98.10;;;;;;5093424;28;20031;-65
2022/04/10 05:00:57;;;;;;;5.20;1.48;;;2.00;98.20;;;;;;5092189;28;20023;-65
2022/04/10 05:03:23;;;;;;;3.03;0.80;;;2.00;98.70;;;;;;5089694;28;20104;-66
2022/04/10 05:05:48;;;;;;;6.35;1.00;;;2.00;98.50;;;;;;5082162;28;20580;-65
2022/04/10 05:08:14;;;;;;;3.55;1.27;;;2.00;98.40;;;;;;5109374;28;20057;-66
2022/04/10 05:10:39;;;;;;;4.30;0.98;;;2.00;98.40;;;;;;5091279;28;20039;-65
2022/04/10 05:13:08;;;;;;;5.53;1.08;;;2.00;98.30;;;;;;5091160;28;20054;-65
2022/04/10 05:15:34;;;;;;;4.03;1.10;;;2.00;98.50;;;;;;5093435;28;20101;-66
2022/04/10 05:18:00;;;;;;;1.73;0.93;;;2.10;98.40;;;;;;5091624;28;20495;-65
2022/04/10 05:20:25;;;;;;;6.63;1.40;;;2.10;98.60;;;;;;5076286;28;20122;-65
2022/04/10 05:22:51;;;;;;;3.88;1.05;;;2.00;98.70;;;;;;5088592;28;20044;-65
2022/04/10 05:25:17;;;;;;;7.75;1.20;;;2.10;98.70;;;;;;5089372;28;20440;-65
2022/04/10 05:27:43;;;;;;;5.00;1.30;;;2.00;98.80;;;;;;5092127;28;20070;-65
2022/04/10 05:30:09;;;;;;;4.20;1.05;;;2.10;98.70;;;;;;5092482;28;20067;-65
2022/04/10 05:32:34;;;;;;;5.05;1.25;;;2.10;98.80;;;;;;5111086;28;20085;-65
2022/04/10 05:35:00;;;;;;;4.88;1.20;;;2.10;99.00;;;;;;5089658;28;20043;-66
2022/04/10 05:37:26;;;;;;;5.15;1.20;;;2.30;99.10;;;;;;5108724;28;20048;-66
2022/04/10 05:39:51;;;;;;;8.30;1.30;;;2.40;99.20;;;;;;5091408;28;20509;-68
2022/04/10 05:42:17;;;;;;;3.92;1.38;;;2.40;99.00;;;;;;5091114;28;20061;-66
2022/04/10 05:44:42;;;;;;;4.93;1.65;;;2.50;98.80;;;;;;5088756;28;20035;-66
2022/04/10 05:47:08;;;;;;;2.80;1.23;;;2.60;98.60;;;;;;5110461;28;20067;-66
2022/04/10 05:49:33;;;;;;;3.70;1.17;;;2.60;98.30;;;;;;5090492;28;20051;-66
2022/04/10 05:51:59;;;;;;;4.80;1.52;;;2.60;98.40;;;;;;5108729;28;20031;-66
2022/04/10 05:54:25;;;;;;;7.07;1.55;;;2.70;98.50;;;;;;5084741;28;20070;-66
2022/04/10 05:56:50;;;;;;;7.25;1.50;;;2.70;98.50;;;;;;5074328;28;20039;-66
2022/04/10 05:59:16;;;;;;;5.63;1.42;;;2.70;98.40;;;;;;5091564;28;20070;-66
2022/04/10 06:01:41;;;;;;;4.68;1.38;;;2.70;98.50;;;;;;5089548;28;20505;-66
2022/04/10 06:04:07;;;;;;;5.55;1.33;;;2.80;98.40;;;;;;5089498;28;20143;-66
2022/04/10 06:06:32;;;;;;;7.47;1.30;;;2.80;98.40;;;;;;5091895;28;20367;-66
2022/04/10 06:08:58;;;;;;;8.52;1.92;;;2.90;98.20;;;;;;5083612;28;20036;-66
2022/04/10 06:11:23;;;;;;;5.25;1.92;;;3.00;98.20;;;;;;5089918;28;20104;-69
2022/04/10 06:13:49;;;;;;;6.80;1.70;;;3.10;97.90;;;;;;5109190;28;20116;-66
2022/04/10 06:16:14;;;;;;;6.68;1.83;;;3.20;97.60;;;;;;5081369;28;20059;-66
2022/04/10 06:18:40;;;;;;;7.30;1.85;;;3.40;97.80;;;;;;5109877;28;20486;-67
2022/04/10 06:21:05;;;;;;;7.60;1.80;;;3.50;98.00;;;;;;5109742;28;20058;-66
2022/04/10 06:23:31;;;;;;;5.88;1.42;;;3.70;97.90;;;;;;5107595;28;20062;-67
2022/04/10 06:25:56;;;;;;;5.40;1.90;;;3.90;97.70;;;;;;5088926;28;20386;-66
2022/04/10 06:28:22;;;;;;;7.72;1.40;;;4.20;97.70;;;;;;5091136;28;20119;-67
2022/04/10 06:30:47;;;;;;;5.13;1.48;;;4.50;97.50;;;;;;5092410;28;20460;-67
2022/04/10 06:33:14;;;;;;;3.78;1.23;;;4.60;95.00;;;;;;5109728;28;20040;-67
2022/04/10 06:35:39;;;;;;;4.97;1.05;;;4.60;97.10;;;;;;5088884;28;20065;-67
2022/04/10 06:38:06;;;;;;;7.07;1.77;;;4.50;97.20;;;;;;5089055;28;20754;-67
2022/04/10 06:40:31;;;;;;;4.03;1.88;;;4.40;96.80;;;;;;5070735;28;20050;-66
2022/04/10 06:42:57;;;;;;;4.07;1.65;;;4.60;97.30;;;;;;5091270;28;20032;-66
2022/04/10 06:45:22;;;;;;;4.88;1.73;;;4.80;97.60;;;;;;5089067;28;20550;-66
2022/04/10 06:47:48;;;;;;;6.40;1.30;;;5.00;96.30;;;;;;5078826;28;20415;-67
2022/04/10 06:50:14;;;;;;;5.00;1.20;;;5.20;95.80;;;;;;5106644;28;20588;-66
2022/04/10 06:52:39;;;;;;;4.68;1.35;;;5.50;96.60;;;;;;5085496;28;20051;-66
2022/04/10 06:55:05;;;;;;;6.10;1.70;;;5.50;97.30;;;;;;5072328;28;20047;-66
2022/04/10 06:57:31;;;;;;;6.55;1.20;;;5.50;97.30;;;;;;5088735;28;20157;-66
2022/04/10 06:59:56;;;;;;;5.60;1.35;;;5.60;97.20;;;;;;5109974;28;20491;-66
2022/04/10 07:02:22;;;;;;;8.00;1.60;;;5.70;97.80;;;;;;5108643;28;20356;-66
2022/04/10 07:04:48;;;;;;;4.05;1.15;;;5.80;97.30;;;;;;5090165;28;20047;-65
2022/04/10 07:07:13;;;;;;;4.32;1.00;;;6.00;97.50;;;;;;5108577;28;20052;-66
2022/04/10 07:09:39;;;;;;;4.82;1.20;;;6.10;97.80;;;;;;5088441;28;20046;-67
2022/04/10 07:12:04;;;;;;;3.55;1.15;;;6.00;97.90;;;;;;5090758;28;20035;-67
2022/04/10 07:14:30;;;;;;;3.33;1.30;;;5.80;98.00;;;;;;5091521;28;20040;-67
2022/04/10 07:16:55;;;;;;;7.60;1.40;;;5.50;97.60;;;;;;5087192;28;20144;-66
2022/04/10 07:19:21;;;;;;;5.72;1.17;;;5.30;98.30;;;;;;5074497;28;20054;-66
2022/04/10 07:24:31;;;;;;;8.23;1.48;;;4.90;98.10;;;;;;5089352;28;20048;-66
2022/04/10 07:26:56;;;;;;;7.30;1.10;;;4.60;98.40;;;;;;5090927;28;20043;-66
2022/04/10 07:29:22;;;;;;;4.20;1.10;;;4.60;98.70;;;;;;5093256;28;20039;-67
2022/04/10 07:31:48;;;;;;;6.97;1.55;;;4.80;99.10;;;;;;5090280;28;20043;-67
2022/04/10 07:34:13;;;;;;;7.65;1.55;;;5.20;99.80;;;;;;5094508;28;20072;-67
2022/04/10 07:36:39;;;;;;;5.28;1.48;;;5.50;99.90;;;;;;5109642;28;20403;-67
2022/04/10 07:39:05;;;;;;;4.40;1.20;;;5.80;99.90;;;;;;5107496;28;20099;-67
2022/04/10 07:41:30;;;;;;;4.60;1.20;;;6.20;99.90;;;;;;5110494;28;20036;-66
2022/04/10 07:43:56;;;;;;;5.03;1.33;;;6.40;99.70;;;;;;5113283;28;20615;-66
2022/04/10 07:49:05;;;;;;;5.45;1.30;;;6.70;99.50;;;;;;5092384;28;20058;-66
2022/04/10 07:51:32;;;;;;;6.15;1.55;;;7.00;99.70;;;;;;5112750;28;20416;-66
2022/04/10 07:53:58;;;;;;;5.70;1.50;;;7.00;99.40;;;;;;5091621;28;20343;-68
2022/04/10 07:56:24;;;;;;;4.97;1.38;;;7.00;96.40;;;;;;5093015;28;20059;-66
2022/04/10 07:58:50;;;;;;;6.53;1.30;;;7.30;99.20;;;;;;5113939;28;20039;-66
2022/04/10 08:01:15;;;;;;;5.15;1.23;;;7.90;99.90;;;;;;5093511;28;20043;-66
2022/04/10 08:03:41;;;;;;;6.53;1.30;;;8.30;99.70;;;;;;5074746;28;20123;-67
2022/04/10 08:06:07;;;;;;;10.07;1.30;;;8.40;99.90;;;;;;5106393;28;20036;-67
2022/04/10 08:08:32;;;;;;;7.53;1.40;;;8.70;99.60;;;;;;5092431;28;20478;-67
2022/04/10 08:10:58;;;;;;;5.28;1.42;;;9.00;99.30;;;;;;5110647;28;20044;-67
2022/04/10 08:13:24;;;;;;;5.90;1.55;;;9.00;95.90;;;;;;5112018;28;20057;-67
2022/04/10 08:15:49;;;;;;;6.25;1.60;;;9.10;99.30;;;;;;5095096;28;20119;-67
2022/04/10 08:18:15;;;;;;;4.68;1.02;;;9.00;97.90;;;;;;5094337;28;20067;-67
2022/04/10 08:20:41;;;;;;;5.68;1.35;;;9.10;98.30;;;;;;5112239;28;20348;-68
2022/04/10 08:23:08;;;;;;;3.97;1.15;;;9.00;97.90;;;;;;5093340;28;20036;-67
2022/04/10 08:25:34;;;;;;;6.18;1.27;;;8.90;97.10;;;;;;5091551;28;20108;-67
2022/04/10 08:28:00;;;;;;;3.10;0.90;;;9.00;97.00;;;;;;5112507;28;20383;-68
2022/04/10 08:30:26;;;;;;;5.00;1.30;;;9.10;96.50;;;;;;5111988;28;20132;-67
2022/04/10 08:32:52;;;;;;;6.97;1.55;;;9.20;95.50;;;;;;5094445;28;20053;-68
2022/04/10 08:35:18;;;;;;;5.45;1.20;;;9.40;94.20;;;;;;5093164;28;20051;-67
2022/04/10 08:37:44;;;;;;;5.28;1.13;;;9.70;93.40;;;;;;5108671;28;20815;-67
2022/04/10 08:40:11;;;;;;;5.15;1.17;;;10.00;92.10;;;;;;5110769;28;20114;-66
2022/04/10 08:42:36;;;;;;;8.90;1.40;;;10.30;90.90;;;;;;5093532;28;20051;-68
2022/04/10 08:45:03;;;;;;;6.95;1.23;;;10.90;88.90;;;;;;5093907;28;20040;-67
2022/04/10 08:47:30;;;;;;;5.57;1.23;;;11.50;86.30;;;;;;5093379;28;20050;-67
2022/04/10 08:49:59;;;;;;;7.15;1.48;;;11.90;78.10;;;;;;5091895;28;20055;-66
2022/04/10 08:52:25;;;;;;;9.05;1.50;;;12.30;83.20;;;;;;5110115;28;20051;-68
2022/04/10 08:54:50;;;;;;;7.13;1.52;;;12.60;82.20;;;;;;5092650;28;20044;-68
2022/04/10 08:57:16;;;;;;;4.03;1.17;;;12.90;79.50;;;;;;5098088;28;20051;-68
2022/04/10 08:59:42;;;;;;;5.35;1.35;;;13.30;82.30;;;;;;5094184;28;20444;-68
2022/04/10 09:02:10;;;;;;;7.00;1.45;;;13.70;80.40;;;;;;5093691;28;20122;-67
2022/04/10 09:04:36;;;;;;;7.65;1.73;;;13.70;80.20;;;;;;5111962;28;20158;-67
2022/04/10 09:07:09;;;;;;;7.47;1.33;;;13.00;77.70;;;;;;5092512;28;20848;-67
2022/04/10 09:09:36;;;;;;;3.90;1.30;;;13.00;77.90;;;;;;5087799;28;20173;-68
2022/04/10 09:12:03;;;;;;;3.80;1.10;;;13.00;74.60;;;;;;5075243;28;20165;-68
2022/04/10 09:14:41;;;;;;;4.05;1.42;;;13.20;79.30;;;;;;5076300;28;20058;-67
2022/04/10 09:17:22;;;;;;;7.30;1.35;;;13.50;73.60;;;;;;5068602;28;20048;-67
2022/04/10 09:19:50;;;;;;;6.68;1.88;;;14.00;73.60;;;;;;5059751;28;20039;-67
2022/04/10 09:22:38;;;;;;;4.68;1.33;;;13.40;72.80;;;;;;5092122;28;20533;-67
2022/04/10 09:25:12;;;;;;;5.88;1.27;;;13.20;69.80;;;;;;5059902;28;20047;-67
2022/04/10 09:27:48;;;;;;;7.65;1.70;;;13.10;73.10;;;;;;5079743;28;20036;-67
2022/04/10 09:30:20;;;;;;;5.82;1.33;;;13.30;70.70;;;;;;5111846;28;20039;-67
2022/04/10 09:32:50;;;;;;;5.05;1.35;;;13.20;70.00;;;;;;5091342;28;20067;-66
2022/04/10 09:35:18;;;;;;;8.15;1.88;;;13.00;74.70;;;;;;5110757;28;20044;-67
2022/04/10 09:37:52;;;;;;;4.85;1.38;;;12.80;75.90;;;;;;5090751;28;20080;-66
2022/04/10 09:40:35;;;;;;;7.38;1.58;;;12.80;74.80;;;;;;5109298;28;20070;-67
2022/04/10 09:43:10;;;;;;;5.15;1.10;;;12.30;70.30;;;;;;5106622;28;20335;-67
2022/04/10 09:45:38;;;;;;;7.70;1.50;;;12.00;71.00;;;;;;5073662;28;20035;-68
2022/04/10 09:48:16;;;;;;;7.10;1.50;;;11.80;74.20;;;;;;5088339;28;20051;-67
2022/04/10 09:50:42;;;;;;;5.60;1.42;;;11.80;72.00;;;;;;5092243;28;20043;-66
2022/04/10 09:53:08;;;;;;;6.30;1.40;;;11.70;72.80;;;;;;5091469;28;20360;-66
2022/04/10 09:55:36;;;;;;;8.18;1.48;;;11.60;73.20;;;;;;5109879;28;20440;-67
2022/04/10 09:58:09;;;;;;;5.35;1.70;;;11.30;72.30;;;;;;5091651;28;20424;-66
2022/04/10 10:00:49;;;;;;;4.10;0.90;;;11.30;71.40;;;;;;5110755;28;20031;-66
2022/04/10 10:03:14;;;;;;;3.65;0.77;;;11.40;69.60;;;;;;5092141;28;20047;-66
2022/04/10 10:05:41;;;;;;;3.65;0.70;;;11.40;68.10;;;;;;5074534;28;20063;-66
2022/04/10 10:08:07;;;;;;;3.65;0.80;;;11.60;68.30;;;;;;5076583;28;20059;-67
2022/04/10 10:10:37;;;;;;;4.53;0.77;;;11.80;67.00;;;;;;5085906;28;20140;-66
2022/04/10 10:13:05;;;;;;;5.00;1.05;;;12.20;67.60;;;;;;5085652;28;20089;-68
2022/04/10 10:15:32;;;;;;;4.32;0.93;;;12.60;66.20;;;;;;5083623;28;20123;-67
2022/04/10 10:18:01;;;;;;;2.13;0.68;;;13.00;65.60;;;;;;5088236;28;20035;-66
2022/04/10 10:20:28;;;;;;;5.13;1.00;;;13.90;64.50;;;;;;5097564;28;20031;-66
2022/04/10 10:22:54;;;;;;;6.45;1.00;;;15.00;62.70;;;;;;5069088;28;20360;-68
2022/04/10 10:25:44;;;;;;;6.72;0.85;;;16.30;58.70;;;;;;5084054;28;20047;-68
2022/04/10 10:28:33;;;;;;;3.95;0.90;;;16.50;56.70;;;;;;5089647;28;20043;-67
2022/04/10 10:31:16;;;;;;;3.70;1.13;;;15.70;56.30;;;;;;5077234;28;20047;-68
2022/04/10 10:33:51;;;;;;;4.32;1.40;;;14.40;60.00;;;;;;5084840;28;20044;-68
2022/04/10 10:36:26;;;;;;;6.25;1.20;;;13.70;60.70;;;;;;5079839;28;20044;-68
2022/04/10 10:38:56;;;;;;;4.75;1.20;;;13.30;64.30;;;;;;5070033;28;20408;-68
2022/04/10 10:41:22;;;;;;;6.75;1.80;;;12.80;66.40;;;;;;5080125;28;20036;-67
2022/04/10 10:43:48;;;;;;;4.38;1.38;;;12.80;67.90;;;;;;5089879;28;20096;-67
2022/04/10 10:46:28;;;;;;;5.05;1.27;;;13.10;68.80;;;;;;5105323;28;20138;-67
2022/04/10 10:49:16;;;;;;;;;;;13.10;67.40;;;;;;5083787;28;20051;-67
2022/04/10 10:51:47;;;;;;;6.15;1.10;;;12.90;64.70;;;;;;5084260;28;20298;-67
2022/04/10 10:54:21;;;;;;;5.03;1.17;;;12.80;67.40;;;;;;5069824;28;20039;-67
2022/04/10 10:56:47;;;;;;;5.32;1.15;;;12.80;68.30;;;;;;5083373;28;20036;-68
2022/04/10 10:59:30;;;;;;;4.85;1.40;;;12.50;67.10;;;;;;5073399;28;20036;-67
2022/04/10 11:02:02;;;;;;;3.17;1.08;;;12.50;67.20;;;;;;5085519;28;20085;-68
2022/04/10 11:04:32;;;;;;;4.93;1.20;;;12.40;66.30;;;;;;5094049;28;20040;-67
2022/04/10 11:07:11;;;;;;;8.73;1.75;;;12.50;67.90;;;;;;5093055;28;20120;-67
2022/04/10 11:09:49;;;;;;;7.38;1.40;;;12.70;65.00;;;;;;5071048;28;20035;-67
2022/04/10 11:12:15;;;;;;;5.75;1.20;;;12.50;67.50;;;;;;5094378;28;20040;-67
2022/04/10 11:14:42;;;;;;;8.23;1.42;;;12.30;67.80;;;;;;5092706;28;20075;-67
2022/04/10 11:17:17;;;;;;;7.20;1.50;;;12.40;68.00;;;;;;5077073;28;20127;-68
2022/04/10 11:19:48;;;;;;;6.25;1.70;;;12.20;64.60;;;;;;5095066;28;20112;-67
2022/04/10 11:22:20;;;;;;;5.57;1.40;;;11.90;67.90;;;;;;5112702;28;20043;-66
2022/04/10 11:24:50;;;;;;;6.43;1.75;;;11.60;68.80;;;;;;5090581;28;20043;-66
2022/04/10 11:27:40;;;;;;;7.40;1.70;;;11.50;68.60;;;;;;5092137;28;20092;-67
2022/04/10 11:30:06;;;;;;;5.25;1.05;;;11.60;68.70;;;;;;5095875;28;20071;-66
2022/04/10 11:32:49;;;;;;;4.93;1.13;;;11.80;69.80;;;;;;5111219;28;20543;-67
2022/04/10 11:35:24;;;;;;;5.35;1.17;;;11.90;66.70;;;;;;5093219;28;20043;-67
2022/04/10 11:37:53;;;;;;;3.75;1.20;;;12.10;66.20;;;;;;5085422;28;20220;-67
2022/04/10 11:40:24;;;;;;;6.53;1.20;;;12.30;67.20;;;;;;5092252;28;20039;-66
2022/04/10 11:42:53;;;;;;;4.07;1.27;;;12.30;67.10;;;;;;5110812;28;20118;-67
2022/04/10 11:45:20;;;;;;;7.20;1.40;;;12.30;67.60;;;;;;5086440;28;20081;-67
2022/04/10 11:47:47;;;;;;;4.28;1.10;;;12.50;66.40;;;;;;5092258;28;20118;-67
2022/04/10 11:50:13;;;;;;;4.65;1.05;;;12.40;66.30;;;;;;5093172;28;20117;-67
2022/04/10 11:53:00;;;;;;;6.32;1.10;;;12.10;67.00;;;;;;5093475;28;20066;-66
2022/04/10 11:55:29;;;;;;;6.53;1.30;;;11.90;67.90;;;;;;5087261;28;20063;-67
2022/04/10 11:57:55;;;;;;;5.25;1.10;;;11.90;67.10;;;;;;5092508;28;20583;-67
2022/04/10 12:00:21;;;;;;;6.72;1.02;;;12.00;67.30;;;;;;5094718;28;20031;-67
2022/04/10 12:02:52;;;;;;;5.32;1.02;;;11.90;66.90;;;;;;5083260;28;20051;-67
2022/04/10 12:05:26;;;;;;;9.38;1.33;;;11.70;66.90;;;;;;5085540;28;20039;-67
2022/04/10 12:07:59;;;;;;;2.20;0.82;;;11.80;67.00;;;;;;5092204;28;20052;-66
2022/04/10 12:10:24;;;;;;;3.70;1.00;;;11.90;65.80;;;;;;5089115;28;20055;-67
2022/04/10 12:12:52;;;;;;;6.07;1.40;;;12.20;65.90;;;;;;5111234;28;20031;-66
2022/04/10 12:15:19;;;;;;;3.92;1.38;;;12.30;65.30;;;;;;5092194;28;20039;-67
2022/04/10 12:17:50;;;;;;;5.28;1.10;;;12.70;63.30;;;;;;5110526;28;20210;-66
2022/04/10 12:20:16;;;;;;;2.75;1.08;;;13.00;63.60;;;;;;5094747;28;20044;-66
2022/04/10 12:22:42;;;;;;;4.07;1.17;;;13.00;64.20;;;;;;5090969;28;20058;-66
2022/04/10 12:25:09;;;;;;;6.07;1.38;;;12.80;65.30;;;;;;5109957;28;20043;-67
2022/04/10 12:27:35;;;;;;;4.88;1.35;;;12.60;65.20;;;;;;5089605;28;20492;-67
2022/04/10 12:30:10;;;;;;;6.05;1.23;;;12.80;65.40;;;;;;5093877;28;20113;-66
2022/04/10 12:32:36;;;;;;;4.95;1.15;;;13.10;61.70;;;;;;5093381;28;20036;-67
2022/04/10 12:35:12;;;;;;;4.25;1.08;;;13.30;64.00;;;;;;5092573;28;20051;-67
2022/04/10 12:38:03;;;;;;;3.13;1.02;;;13.30;60.80;;;;;;5083788;28;20048;-67
2022/04/10 12:40:28;;;;;;;3.38;1.00;;;13.60;59.60;;;;;;5102178;28;20467;-67
2022/04/10 12:43:00;;;;;;;6.07;1.15;;;13.80;60.80;;;;;;5075710;28;20039;-67
2022/04/10 12:45:32;;;;;;;3.42;1.00;;;14.30;59.80;;;;;;5091455;28;20051;-66
2022/04/10 12:47:59;;;;;;;7.18;1.17;;;15.60;58.20;;;;;;5071530;28;20118;-67
2022/04/10 12:50:26;;;;;;;5.22;1.20;;;17.30;54.80;;;;;;5074447;28;20047;-67
2022/04/10 12:52:55;;;;;;;3.60;0.93;;;18.40;52.90;;;;;;5089347;28;20445;-67
2022/04/10 12:55:24;;;;;;;5.43;1.10;;;19.10;51.20;;;;;;5080747;28;20058;-68
2022/04/10 12:58:04;;;;;;;2.35;0.90;;;18.00;50.70;;;;;;5083186;28;20107;-69
2022/04/10 13:00:34;;;;;;;3.80;0.93;;;19.90;46.70;;;;;;5100274;28;20074;-69