Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:00;;;;;;;4.38;2.63;;;;;;;16.76;82.08;101947.56;5045097;28;20053;-86
2023/08/23 00:02:25;;;;;;;5.68;2.60;;;;;;;16.73;82.45;101937.19;5045876;28;20060;-86
2023/08/23 00:04:50;;;;;;;3.40;2.25;;;;;;;16.71;81.78;101941.63;5051783;28;20017;-86
2023/08/23 00:07:16;;;;;;;3.22;2.28;;;;;;;16.66;81.70;101939.13;5040948;28;20102;-86
2023/08/23 00:09:41;;;;;;;3.83;2.58;;;;;;;16.66;82.33;101946.19;5041961;28;20033;-86
2023/08/23 00:12:07;;;;;;;3.70;2.00;;;;;;;16.65;81.64;101944.47;5039168;28;20021;-86
2023/08/23 00:14:32;;;;;;;3.67;1.70;;;;;;;16.62;81.52;101949.81;5039477;28;20465;-86
2023/08/23 00:16:57;;;;;;;4.00;1.55;;;;;;;16.55;80.57;101949.16;5039267;28;20025;-86
2023/08/23 00:19:23;;;;;;;2.55;1.90;;;;;;;16.43;79.96;101939.91;5044110;28;20048;-86
2023/08/23 00:21:48;;;;;;;2.58;1.80;;;;;;;16.37;80.59;101937.50;5040977;28;20029;-86
2023/08/23 00:24:13;;;;;;;4.13;2.20;;;;;;;16.32;81.15;101926.28;5035065;28;20026;-86
2023/08/23 00:26:39;;;;;;;2.97;2.28;;;;;;;16.29;81.60;101926.38;5046578;28;20029;-86
2023/08/23 00:29:04;;;;;;;2.85;2.22;;;;;;;16.27;82.98;101925.56;5044041;28;20053;-86
2023/08/23 00:31:29;;;;;;;3.55;2.40;;;;;;;16.24;83.69;101930.00;5035658;28;20040;-86
2023/08/23 00:33:55;;;;;;;3.08;2.42;;;;;;;16.24;83.60;101930.00;5052144;28;20056;-86
2023/08/23 00:36:20;;;;;;;3.38;2.10;;;;;;;16.27;83.43;101928.19;5043326;28;20381;-86
2023/08/23 00:38:45;;;;;;;4.88;2.47;;;;;;;16.28;83.24;101927.28;5048071;28;20498;-86
2023/08/23 00:41:10;;;;;;;4.13;2.20;;;;;;;16.29;82.95;101921.13;5050340;28;20033;-86
2023/08/23 00:43:36;;;;;;;4.72;2.38;;;;;;;16.30;83.01;101922.84;5051348;28;20429;-86
2023/08/23 00:46:01;;;;;;;2.72;1.70;;;;;;;16.27;82.60;101921.19;5052173;28;20392;-86
2023/08/23 00:48:28;;;;;;;3.03;2.00;;;;;;;16.24;82.74;101914.25;5041350;28;20373;-86
2023/08/23 00:50:53;;;;;;;2.78;1.75;;;;;;;16.20;82.15;101912.66;5034499;28;20025;-86
2023/08/23 00:53:20;;;;;;;2.17;1.70;;;;;;;16.13;82.77;101911.13;5048551;28;20426;-86
2023/08/23 00:55:45;;;;;;;2.80;2.17;;;;;;;16.07;82.71;101904.31;5048294;28;20017;-86
2023/08/23 00:58:11;;;;;;;4.05;2.08;;;;;;;16.01;82.53;101906.28;5042596;28;20067;-86
2023/08/23 01:00:36;;;;;;;4.95;1.92;;;;;;;15.93;82.15;101904.72;5050289;28;20418;-86
2023/08/23 01:03:01;;;;;;;4.07;2.55;;;;;;;15.90;84.59;101906.59;5041606;28;20400;-86
2023/08/23 01:05:49;;;;;;;4.20;2.55;;;;;;;15.87;84.25;101899.69;5044610;28;20028;-86
2023/08/23 01:08:42;;;;;;;4.90;2.78;;;;;;;15.86;84.22;101900.59;5040552;28;20472;-86
2023/08/23 01:11:19;;;;;;;4.43;2.65;;;;;;;15.82;85.28;101901.56;5045209;28;20442;-86
2023/08/23 01:14:02;;;;;;;3.83;2.60;;;;;;;15.79;84.41;101901.66;5048251;28;20025;-86
2023/08/23 01:16:28;;;;;;;4.63;2.70;;;;;;;15.78;85.01;101903.44;5048079;28;20103;-86
2023/08/23 01:18:55;;;;;;;3.40;2.55;;;;;;;15.78;84.73;101907.81;5051297;28;20486;-86
2023/08/23 01:21:31;;;;;;;5.25;2.90;;;;;;;15.81;84.52;101901.59;5050738;28;20375;-86
2023/08/23 01:23:56;;;;;;;4.72;2.78;;;;;;;15.83;84.01;101908.53;5049982;28;20108;-85
2023/08/23 01:26:22;;;;;;;4.45;2.83;;;;;;;15.85;83.77;101921.59;5048553;28;20105;-85
2023/08/23 01:28:50;;;;;;;4.18;3.00;;;;;;;15.80;84.30;101919.13;5046110;28;20021;-86
2023/08/23 01:31:18;;;;;;;3.95;2.90;;;;;;;15.80;84.32;101921.75;5047938;28;20033;-86
2023/08/23 01:34:00;;;;;;;4.15;2.60;;;;;;;15.80;83.08;101916.50;5042448;28;20487;-86
2023/08/23 01:36:28;;;;;;;3.65;2.42;;;;;;;15.76;82.90;101913.09;5039928;28;20024;-86
2023/08/23 01:38:54;;;;;;;3.63;2.53;;;;;;;15.71;83.16;101920.25;5037093;28;20032;-86
2023/08/23 01:41:20;;;;;;;2.70;2.25;;;;;;;15.67;83.73;101917.78;5042008;28;20061;-86
2023/08/23 01:43:47;;;;;;;2.85;2.13;;;;;;;15.66;82.73;101916.06;5046843;28;20095;-86
2023/08/23 01:46:12;;;;;;;3.28;2.05;;;;;;;15.63;83.15;101916.97;5044609;28;20464;-86
2023/08/23 01:48:37;;;;;;;3.55;2.10;;;;;;;15.59;83.94;101920.63;5042104;28;20035;-86
2023/08/23 01:51:03;;;;;;;2.83;2.00;;;;;;;15.56;84.12;101911.06;5050427;28;20032;-86
2023/08/23 01:53:28;;;;;;;3.03;2.30;;;;;;;15.58;84.04;101909.25;5049836;28;20035;-86
2023/08/23 01:55:53;;;;;;;5.05;2.70;;;;;;;15.56;84.03;101913.69;5039653;28;20488;-86
2023/08/23 01:58:19;;;;;;;4.18;3.00;;;;;;;15.53;84.54;101905.06;5042437;28;20056;-86
2023/08/23 02:00:47;;;;;;;3.97;2.88;;;;;;;15.49;84.37;101906.91;5038926;28;20047;-86
2023/08/23 02:03:13;;;;;;;4.13;2.35;;;;;;;15.52;85.20;101912.09;5042383;28;20031;-86
2023/08/23 02:05:38;;;;;;;4.93;2.10;;;;;;;15.49;84.40;101906.91;5048452;28;20029;-86
2023/08/23 02:08:03;;;;;;;2.88;2.10;;;;;;;15.48;84.28;101911.28;5036912;28;20545;-86
2023/08/23 02:10:29;;;;;;;3.83;2.30;;;;;;;15.46;84.78;101909.63;5036871;28;20040;-86
2023/08/23 02:12:54;;;;;;;2.40;1.88;;;;;;;15.46;84.84;101899.13;5042413;28;20427;-86
2023/08/23 02:15:19;;;;;;;2.25;1.83;;;;;;;15.45;84.69;101900.03;5038319;28;20056;-85
2023/08/23 02:17:45;;;;;;;2.22;1.70;;;;;;;15.41;83.13;101894.03;5039734;28;20071;-86
2023/08/23 02:20:10;;;;;;;2.28;1.75;;;;;;;15.38;83.67;101901.09;5045519;28;20025;-86
2023/08/23 02:22:36;;;;;;;3.05;2.03;;;;;;;15.36;83.71;101900.31;5044441;28;20033;-86
2023/08/23 02:25:01;;;;;;;2.85;1.67;;;;;;;15.33;83.83;101894.25;5040293;28;20074;-86
2023/08/23 02:27:26;;;;;;;2.92;2.10;;;;;;;15.33;84.22;101902.13;5035226;28;20025;-86
2023/08/23 02:29:51;;;;;;;3.65;2.25;;;;;;;15.31;84.12;101893.44;5036929;28;20028;-86
2023/08/23 02:32:17;;;;;;;2.50;2.15;;;;;;;15.30;84.72;101899.59;5042780;28;20049;-86
2023/08/23 02:34:42;;;;;;;2.28;2.05;;;;;;;15.28;84.43;101901.38;5048745;28;20090;-86
2023/08/23 02:37:07;;;;;;;2.88;2.00;;;;;;;15.24;84.55;101899.75;5045207;28;20515;-86
2023/08/23 02:39:33;;;;;;;3.47;2.28;;;;;;;15.23;84.54;101897.19;5037826;28;20033;-86
2023/08/23 02:41:58;;;;;;;3.90;2.15;;;;;;;15.26;84.44;101889.22;5042540;28;20033;-86
2023/08/23 02:44:23;;;;;;;3.15;2.33;;;;;;;15.22;84.47;101890.22;5038684;28;20201;-86
2023/08/23 02:46:48;;;;;;;3.10;2.38;;;;;;;15.23;84.95;101895.41;5038082;28;20028;-86
2023/08/23 02:49:14;;;;;;;4.20;2.80;;;;;;;15.21;84.41;101891.97;5042833;28;20025;-86
2023/08/23 02:51:39;;;;;;;2.70;2.20;;;;;;;15.17;85.07;101899.06;5038981;28;20472;-86
2023/08/23 02:54:04;;;;;;;4.55;2.10;;;;;;;15.13;84.76;101892.19;5036087;28;20025;-86
2023/08/23 02:56:29;;;;;;;4.00;2.42;;;;;;;15.14;85.17;101887.81;5041682;28;20053;-86
2023/08/23 02:58:55;;;;;;;2.97;2.17;;;;;;;15.14;85.50;101890.44;5043356;28;20029;-85
2023/08/23 03:01:20;;;;;;;2.10;1.80;;;;;;;15.09;84.58;101889.69;5040673;28;20035;-86
2023/08/23 03:03:45;;;;;;;2.35;2.10;;;;;;;15.04;85.01;101881.97;5043959;28;20059;-85
2023/08/23 03:06:10;;;;;;;3.45;2.30;;;;;;;14.99;85.42;101879.47;5040325;28;20079;-86
2023/08/23 03:08:36;;;;;;;4.00;2.55;;;;;;;14.95;85.61;101885.69;5043927;28;20033;-86
2023/08/23 03:11:05;;;;;;;4.07;2.53;;;;;;;14.93;85.98;101874.41;5046572;28;20021;-86
2023/08/23 03:13:31;;;;;;;4.03;2.50;;;;;;;14.92;85.16;101880.53;5037453;28;20071;-86
2023/08/23 03:15:56;;;;;;;4.93;2.50;;;;;;;14.93;85.05;101874.41;5047007;28;20025;-86
2023/08/23 03:18:22;;;;;;;3.90;2.70;;;;;;;14.94;84.83;101878.75;5039324;28;20098;-86
2023/08/23 03:20:51;;;;;;;3.72;2.63;;;;;;;14.90;84.67;101878.88;5035547;28;20029;-86
2023/08/23 03:23:17;;;;;;;4.72;2.75;;;;;;;14.87;85.13;101874.56;5034404;28;20444;-86
2023/08/23 03:25:45;;;;;;;3.90;2.63;;;;;;;14.83;84.97;101878.19;5041863;28;20028;-85
2023/08/23 03:28:10;;;;;;;4.68;2.70;;;;;;;14.83;84.29;101878.19;5039959;28;20041;-86
2023/08/23 03:30:35;;;;;;;5.05;2.67;;;;;;;14.79;84.25;101873.94;5042262;28;20021;-86
2023/08/23 03:33:00;;;;;;;3.38;2.45;;;;;;;14.76;85.04;101876.63;5042260;28;20064;-86
2023/08/23 03:35:28;;;;;;;3.42;2.47;;;;;;;14.69;84.21;101875.94;5040893;28;20033;-85
2023/08/23 03:37:54;;;;;;;2.75;2.03;;;;;;;14.64;84.87;101878.63;5043581;28;20013;-85
2023/08/23 03:40:19;;;;;;;2.78;2.00;;;;;;;14.61;84.90;101878.72;5034142;28;20440;-85
2023/08/23 03:42:44;;;;;;;4.38;1.95;;;;;;;14.60;85.16;101882.22;5033135;28;20087;-86
2023/08/23 03:45:10;;;;;;;2.97;2.10;;;;;;;14.62;84.70;101890.91;5044460;28;20591;-86
2023/08/23 03:47:36;;;;;;;2.28;1.90;;;;;;;14.65;85.12;101884.72;5041222;28;20022;-85
2023/08/23 03:50:01;;;;;;;4.72;2.20;;;;;;;14.65;85.09;101882.09;5040862;28;20094;-86
2023/08/23 03:52:26;;;;;;;2.38;1.90;;;;;;;14.67;85.02;101888.16;5038088;28;20036;-86
2023/08/23 03:54:52;;;;;;;2.85;1.92;;;;;;;14.68;84.68;101880.31;5036044;28;20029;-86
2023/08/23 03:57:17;;;;;;;2.75;1.80;;;;;;;14.64;84.56;101878.63;5033175;28;20103;-86
2023/08/23 03:59:42;;;;;;;1.88;1.58;;;;;;;14.60;84.76;101882.22;5043877;28;20029;-86
2023/08/23 04:02:07;;;;;;;3.10;2.15;;;;;;;14.54;85.83;101885.00;5036721;28;20540;-86
2023/08/23 04:04:33;;;;;;;2.90;2.10;;;;;;;14.49;85.66;101887.75;5039131;28;20036;-85
2023/08/23 04:06:58;;;;;;;2.53;2.00;;;;;;;14.48;85.94;101887.78;5041289;28;20017;-86
2023/08/23 04:09:23;;;;;;;3.40;2.10;;;;;;;14.45;86.11;101883.47;5039117;28;20033;-86
2023/08/23 04:11:48;;;;;;;3.70;2.42;;;;;;;14.48;87.01;101883.41;5041737;28;20025;-86
2023/08/23 04:14:14;;;;;;;4.28;2.25;;;;;;;14.51;87.26;101883.31;5040970;28;20021;-86
2023/08/23 04:16:39;;;;;;;5.28;2.30;;;;;;;14.51;86.67;101874.63;5040620;28;20475;-86
2023/08/23 04:19:04;;;;;;;5.88;2.42;;;;;;;14.53;86.25;101885.91;5045974;28;20028;-86
2023/08/23 04:21:29;;;;;;;6.80;2.90;;;;;;;14.51;86.61;101887.72;5042580;28;20036;-85
2023/08/23 04:23:55;;;;;;;4.68;2.65;;;;;;;14.50;86.98;101886.84;5044060;28;20052;-85
2023/08/23 04:26:20;;;;;;;7.03;2.60;;;;;;;14.52;87.03;101894.66;5046151;28;20034;-85
2023/08/23 04:28:47;;;;;;;8.60;2.65;;;;;;;14.48;87.12;101893.03;5041443;28;20060;-85
2023/08/23 04:31:12;;;;;;;8.65;2.83;;;;;;;14.47;86.91;101891.31;5044882;28;20062;-86
2023/08/23 04:33:37;;;;;;;4.68;2.60;;;;;;;14.48;87.06;101888.63;5047607;28;20040;-84
2023/08/23 04:36:04;;;;;;;4.53;2.75;;;;;;;14.51;86.93;101892.97;5049619;28;20062;-85
2023/08/23 04:38:29;;;;;;;8.48;2.50;;;;;;;14.50;86.69;101891.22;5046384;28;20021;-84
2023/08/23 04:41:02;;;;;;;5.05;2.67;;;;;;;14.48;87.08;101886.03;5041284;28;20044;-84
2023/08/23 04:43:27;;;;;;;4.55;2.65;;;;;;;14.48;87.05;101893.03;5040916;28;20389;-85
2023/08/23 04:45:54;;;;;;;5.18;2.58;;;;;;;14.49;86.52;101892.97;5044606;28;20035;-85
2023/08/23 04:48:20;;;;;;;4.93;2.60;;;;;;;14.47;86.15;101892.16;5047561;28;20024;-85
2023/08/23 04:50:50;;;;;;;5.93;2.60;;;;;;;14.48;85.87;101893.03;5044634;28;20025;-85
2023/08/23 04:53:16;;;;;;;4.88;2.85;;;;;;;14.45;86.08;101893.09;5040681;28;20045;-85
2023/08/23 04:55:41;;;;;;;5.10;2.90;;;;;;;14.41;85.68;101887.94;5047346;28;20390;-84
2023/08/23 04:58:06;;;;;;;5.85;2.80;;;;;;;14.40;86.32;101886.22;5042758;28;20021;-84
2023/08/23 05:00:32;;;;;;;6.47;2.60;;;;;;;14.40;86.77;101880.97;5046926;28;20044;-84
2023/08/23 05:02:57;;;;;;;4.55;2.38;;;;;;;14.39;86.24;101889.72;5044780;28;20021;-84
2023/08/23 05:05:22;;;;;;;2.88;2.00;;;;;;;14.39;86.43;101881.88;5041218;28;20033;-84
2023/08/23 05:07:49;;;;;;;5.65;2.22;;;;;;;14.37;86.40;101886.28;5042465;28;20480;-85
2023/08/23 05:10:14;;;;;;;4.25;2.30;;;;;;;14.37;86.86;101886.28;5038576;28;20025;-84
2023/08/23 05:12:40;;;;;;;5.13;2.40;;;;;;;14.42;87.58;101886.19;5043812;28;20530;-84
2023/08/23 05:15:05;;;;;;;6.63;2.88;;;;;;;14.46;88.05;101889.59;5045035;28;20033;-84
2023/08/23 05:17:31;;;;;;;7.10;2.95;;;;;;;14.49;88.01;101881.66;5044887;28;20534;-84
2023/08/23 05:19:56;;;;;;;5.38;2.95;;;;;;;14.51;87.96;101885.09;5042815;28;20389;-85
2023/08/23 05:22:21;;;;;;;7.88;3.28;;;;;;;14.50;88.11;101876.38;5044687;28;20025;-84
2023/08/23 05:24:46;;;;;;;5.68;3.03;;;;;;;14.54;88.33;101875.41;5042054;28;20074;-85
2023/08/23 05:27:12;;;;;;;7.43;3.33;;;;;;;14.61;88.54;101883.06;5041607;28;20094;-85
2023/08/23 05:29:37;;;;;;;5.47;3.20;;;;;;;14.66;88.55;101881.22;5043297;28;20389;-85
2023/08/23 05:32:02;;;;;;;7.43;3.55;;;;;;;14.72;88.61;101884.56;5042546;28;20021;-84
2023/08/23 05:34:28;;;;;;;4.40;3.10;;;;;;;14.80;89.12;101875.66;5042429;28;20033;-85
2023/08/23 05:36:53;;;;;;;4.88;3.17;;;;;;;14.84;89.62;101878.13;5049135;28;20380;-85
2023/08/23 05:39:18;;;;;;;7.68;3.30;;;;;;;14.88;89.84;101878.91;5043131;28;20034;-85
2023/08/23 05:41:43;;;;;;;4.97;3.63;;;;;;;14.92;90.20;101893.63;5046839;28;20051;-85
2023/08/23 05:44:09;;;;;;;6.38;3.78;;;;;;;14.97;90.14;101883.03;5046618;28;20033;-85
2023/08/23 05:46:34;;;;;;;5.38;3.50;;;;;;;15.01;90.29;101880.31;5041471;28;20029;-84
2023/08/23 05:48:59;;;;;;;6.40;3.63;;;;;;;15.04;90.49;101876.72;5043455;28;20025;-85
2023/08/23 05:51:24;;;;;;;6.38;3.70;;;;;;;15.03;91.07;101881.09;5042706;28;20436;-84
2023/08/23 05:53:50;;;;;;;8.38;3.58;;;;;;;15.01;91.09;101877.69;5049364;28;20075;-84
2023/08/23 05:56:15;;;;;;;6.45;3.65;;;;;;;15.03;91.49;101888.97;5048048;28;20557;-85
2023/08/23 05:58:40;;;;;;;4.97;4.15;;;;;;;15.06;91.86;101884.53;5039196;28;20032;-85
2023/08/23 06:01:05;;;;;;;6.53;4.13;;;;;;;15.07;92.04;101894.13;5043906;28;20051;-85
2023/08/23 06:03:31;;;;;;;6.30;4.22;;;;;;;15.08;92.29;101888.84;5045572;28;20021;-85
2023/08/23 06:05:56;;;;;;;6.30;4.10;;;;;;;15.13;92.96;101896.59;5044804;28;20024;-85
2023/08/23 06:08:22;;;;;;;5.72;3.72;;;;;;;15.19;93.65;101901.66;5048477;28;20104;-85
2023/08/23 06:10:47;;;;;;;7.45;4.00;;;;;;;15.24;94.07;101897.13;5048586;28;20017;-84
2023/08/23 06:13:13;;;;;;;5.57;4.53;;;;;;;15.30;94.34;101902.19;5037500;28;20028;-85
2023/08/23 06:15:38;;;;;;;7.85;4.68;;;;;;;15.37;94.48;101907.28;5042630;28;20032;-85
2023/08/23 06:18:03;;;;;;;11.68;5.30;;;;;;;15.45;95.21;101908.78;5037061;28;20473;-85
2023/08/23 06:20:29;;;;;;;7.45;5.00;;;;;;;15.51;95.40;101897.25;5047656;28;20106;-85
2023/08/23 06:22:56;;;;;;;8.95;5.00;;;;;;;15.58;95.82;101898.75;5048260;28;20020;-85
2023/08/23 06:25:21;;;;;;;9.43;5.10;;;;;;;15.65;96.11;101893.34;5038785;28;20036;-85
2023/08/23 06:27:47;;;;;;;9.43;5.35;;;;;;;15.72;96.14;101900.09;5042784;28;20389;-85
2023/08/23 06:30:15;;;;;;;8.07;5.72;;;;;;;15.80;96.42;101897.28;5039252;28;20053;-85
2023/08/23 06:32:46;;;;;;;9.10;5.85;;;;;;;15.90;96.23;101899.56;5035901;28;20030;-85
2023/08/23 06:35:13;;;;;;;8.00;5.78;;;;;;;15.99;96.17;101902.84;5044383;28;20033;-85
2023/08/23 06:37:38;;;;;;;10.93;5.95;;;;;;;16.08;96.98;101907.78;5042863;28;20068;-85
2023/08/23 06:40:04;;;;;;;10.43;6.28;;;;;;;16.15;97.00;101906.69;5043139;28;20587;-85
2023/08/23 06:42:29;;;;;;;10.63;6.22;;;;;;;16.26;96.78;101914.22;5039187;28;20033;-85
2023/08/23 06:44:55;;;;;;;12.23;6.13;;;;;;;16.33;97.65;101907.84;5044826;28;20020;-85
2023/08/23 06:47:20;;;;;;;10.60;6.00;;;;;;;16.42;97.02;101908.47;5045688;28;20057;-85
2023/08/23 06:49:45;;;;;;;10.50;5.80;;;;;;;16.51;97.45;101910.75;5037970;28;20668;-85
2023/08/23 06:52:10;;;;;;;10.40;5.90;;;;;;;16.58;96.58;101906.16;5044728;28;20116;-85
2023/08/23 06:54:36;;;;;;;8.20;5.78;;;;;;;16.66;97.46;101909.41;5046700;28;20575;-85
2023/08/23 06:57:01;;;;;;;9.02;5.75;;;;;;;16.71;96.49;101906.59;5048481;28;20074;-85
2023/08/23 06:59:26;;;;;;;8.23;5.70;;;;;;;16.75;95.95;101909.06;5051174;28;20057;-85
2023/08/23 07:01:51;;;;;;;7.65;5.35;;;;;;;16.81;96.34;101905.38;5053542;28;20067;-85
2023/08/23 07:04:17;;;;;;;11.38;5.45;;;;;;;16.89;95.90;101908.59;5058768;28;20399;-85
2023/08/23 07:06:42;;;;;;;7.30;5.55;;;;;;;16.96;96.58;101918.03;5059284;28;20050;-85
2023/08/23 07:09:07;;;;;;;8.00;5.25;;;;;;;17.02;95.06;101922.19;5055639;28;20032;-85
2023/08/23 07:11:33;;;;;;;7.40;5.55;;;;;;;17.06;93.75;101923.81;5060764;28;20123;-85
2023/08/23 07:13:58;;;;;;;7.45;5.28;;;;;;;17.14;94.42;101926.16;5064730;28;20020;-85
2023/08/23 07:16:23;;;;;;;8.98;5.53;;;;;;;17.21;94.87;101927.63;5058789;28;20108;-85
2023/08/23 07:18:48;;;;;;;7.68;5.55;;;;;;;17.29;94.79;101922.09;5053623;28;20025;-85
2023/08/23 07:21:15;;;;;;;7.28;5.18;;;;;;;17.36;94.45;101922.72;5052641;28;20465;-84
2023/08/23 07:23:40;;;;;;;10.32;5.80;;;;;;;17.43;94.49;101927.69;5055335;28;20476;-85
2023/08/23 07:26:05;;;;;;;9.20;5.72;;;;;;;17.52;95.15;101936.19;5054411;28;20063;-85
2023/08/23 07:28:31;;;;;;;7.30;5.47;;;;;;;17.58;93.97;101936.81;5046490;28;20043;-85
2023/08/23 07:30:59;;;;;;;9.70;5.50;;;;;;;17.65;94.37;101926.06;5044860;28;20493;-85
2023/08/23 07:33:25;;;;;;;8.23;5.32;;;;;;;17.71;94.67;101937.19;5049845;28;20155;-85
2023/08/23 07:35:56;;;;;;;9.32;5.18;;;;;;;17.79;94.86;101938.66;5050384;28;20068;-85
2023/08/23 07:38:21;;;;;;;8.70;5.63;;;;;;;17.86;93.21;101937.53;5052708;28;20383;-85
2023/08/23 07:40:46;;;;;;;7.35;5.40;;;;;;;17.94;92.24;101937.22;5052437;28;20029;-84
2023/08/23 07:43:11;;;;;;;8.52;5.63;;;;;;;18.00;90.38;101942.28;5052531;28;20033;-85
2023/08/23 07:45:37;;;;;;;7.75;5.93;;;;;;;18.05;91.16;101949.06;5058438;28;20025;-85
2023/08/23 07:48:02;;;;;;;7.43;5.55;;;;;;;18.10;88.64;101953.31;5051087;28;20050;-85
2023/08/23 07:50:27;;;;;;;8.55;5.88;;;;;;;18.18;90.54;101951.22;5043714;28;20032;-85
2023/08/23 07:52:53;;;;;;;9.13;6.35;;;;;;;18.23;89.54;101954.53;5049272;28;20025;-85
2023/08/23 07:55:18;;;;;;;9.68;6.07;;;;;;;18.30;91.47;101953.34;5053934;28;20424;-84
2023/08/23 07:57:44;;;;;;;8.73;5.78;;;;;;;18.33;87.19;101950.59;5047105;28;20052;-84
2023/08/23 08:00:09;;;;;;;9.82;5.68;;;;;;;18.39;86.36;101948.63;5050899;28;20025;-84
2023/08/23 08:02:35;;;;;;;7.32;5.82;;;;;;;18.46;87.80;101948.31;5049112;28;20744;-85
2023/08/23 08:05:00;;;;;;;7.97;5.68;;;;;;;18.50;85.92;101951.66;5050391;28;20374;-85
2023/08/23 08:07:28;;;;;;;6.20;5.32;;;;;;;18.56;85.01;101956.69;5048217;28;20016;-85
2023/08/23 08:09:53;;;;;;;7.60;4.63;;;;;;;18.61;84.23;101960.00;5047939;28;20028;-84
2023/08/23 08:12:18;;;;;;;5.85;4.30;;;;;;;18.65;81.59;101960.72;5048262;28;20027;-85
2023/08/23 08:14:43;;;;;;;6.75;4.80;;;;;;;18.71;82.45;101959.59;5048462;28;20376;-85
2023/08/23 08:17:09;;;;;;;6.75;4.57;;;;;;;18.76;81.36;101952.38;5051039;28;20029;-85
2023/08/23 08:19:34;;;;;;;8.60;5.05;;;;;;;18.82;82.06;101952.09;5050465;28;20174;-84
2023/08/23 08:21:59;;;;;;;5.57;4.60;;;;;;;18.88;81.98;101949.19;5047332;28;20033;-85
2023/08/23 08:24:27;;;;;;;6.40;5.03;;;;;;;18.94;82.36;101948.97;5049027;28;20103;-85
2023/08/23 08:26:52;;;;;;;6.45;5.07;;;;;;;18.99;82.22;101948.78;5047157;28;20074;-85
2023/08/23 08:29:17;;;;;;;9.25;5.20;;;;;;;19.05;83.90;101953.75;5051371;28;20457;-84
2023/08/23 08:31:42;;;;;;;7.00;5.30;;;;;;;19.11;83.47;101953.50;5047646;28;20028;-84
2023/08/23 08:34:08;;;;;;;6.65;4.75;;;;;;;19.16;79.74;101958.56;5048084;28;20497;-85
2023/08/23 08:36:34;;;;;;;6.85;5.18;;;;;;;19.21;79.44;101953.94;5051553;28;20029;-85
2023/08/23 08:38:59;;;;;;;8.43;4.78;;;;;;;19.27;81.12;101955.44;5051186;28;20457;-84
2023/08/23 08:41:25;;;;;;;6.55;4.90;;;;;;;19.33;81.02;101957.81;5045564;28;20028;-84
2023/08/23 08:43:50;;;;;;;8.35;5.53;;;;;;;19.38;79.84;101957.59;5046447;28;20063;-84
2023/08/23 08:46:16;;;;;;;7.07;4.95;;;;;;;19.44;79.82;101949.44;5048278;28;20111;-84
2023/08/23 08:48:41;;;;;;;6.22;4.55;;;;;;;19.47;77.30;101943.97;5047614;28;20057;-84
2023/08/23 08:51:11;;;;;;;8.07;4.80;;;;;;;19.52;76.22;101943.78;5045428;28;21538;-84
2023/08/23 08:53:37;;;;;;;6.18;4.30;;;;;;;19.56;77.98;101943.56;5049035;28;20036;-85
2023/08/23 08:56:04;;;;;;;7.20;4.93;;;;;;;19.64;78.91;101935.31;5048325;28;20045;-84
2023/08/23 08:58:31;;;;;;;6.13;4.53;;;;;;;19.70;77.60;101936.78;5051712;28;20033;-85
2023/08/23 09:01:00;;;;;;;7.35;4.78;;;;;;;19.77;76.38;101940.88;5052142;28;20032;-84
2023/08/23 09:03:26;;;;;;;6.93;5.35;;;;;;;19.80;75.41;101945.13;5047585;28;20060;-85
2023/08/23 09:05:52;;;;;;;6.63;5.05;;;;;;;19.83;76.83;101940.56;5049735;28;20060;-84
2023/08/23 09:08:18;;;;;;;7.00;5.10;;;;;;;19.88;76.03;101942.16;5054938;28;20039;-85
2023/08/23 09:10:44;;;;;;;6.43;3.80;;;;;;;19.91;72.92;101942.03;5052988;28;20033;-85
2023/08/23 09:13:09;;;;;;;5.72;3.50;;;;;;;19.94;71.58;101940.09;5048907;28;20024;-85
2023/08/23 09:15:34;;;;;;;5.25;3.38;;;;;;;19.98;72.46;101939.00;5052313;28;20033;-85
2023/08/23 09:18:00;;;;;;;6.25;3.78;;;;;;;20.00;71.35;101936.28;5049866;28;20418;-84
2023/08/23 09:20:25;;;;;;;5.93;3.67;;;;;;;20.05;74.04;101939.56;5054009;28;20020;-86
2023/08/23 09:22:54;;;;;;;4.85;3.60;;;;;;;20.11;72.66;101944.56;5056329;28;20074;-85
2023/08/23 09:25:21;;;;;;;5.75;3.75;;;;;;;20.17;73.80;101943.41;5057631;28;20035;-84
2023/08/23 09:27:46;;;;;;;5.97;3.58;;;;;;;20.22;71.43;101943.16;5054187;28;20492;-85
2023/08/23 09:30:12;;;;;;;4.70;3.42;;;;;;;20.26;72.32;101940.28;5051491;28;20024;-85
2023/08/23 09:32:39;;;;;;;5.88;3.50;;;;;;;20.32;72.27;101933.88;5054285;28;20987;-85
2023/08/23 09:35:12;;;;;;;4.93;3.63;;;;;;;20.39;72.40;101934.44;5055274;28;20422;-85
2023/08/23 09:37:46;;;;;;;7.45;4.38;;;;;;;20.43;73.15;101934.19;5057027;28;20380;-86
2023/08/23 09:40:18;;;;;;;7.13;4.38;;;;;;;20.49;71.98;101942.75;5056251;28;20119;-85
2023/08/23 09:42:44;;;;;;;6.30;4.07;;;;;;;20.53;71.48;101954.84;5049608;28;20064;-86
2023/08/23 09:45:14;;;;;;;7.97;4.95;;;;;;;20.55;72.59;101953.00;5046119;28;20033;-87
2023/08/23 09:47:44;;;;;;;7.07;4.72;;;;;;;20.60;72.69;101951.81;5048323;28;20123;-86
2023/08/23 09:50:10;;;;;;;6.25;4.78;;;;;;;20.63;72.84;101942.91;5044208;28;20054;-85
2023/08/23 09:52:37;;;;;;;6.85;4.90;;;;;;;20.67;72.91;101936.50;5046212;28;20025;-85
2023/08/23 09:55:03;;;;;;;6.85;4.82;;;;;;;20.70;71.90;101935.50;5044942;28;20060;-85
2023/08/23 09:57:31;;;;;;;7.43;5.10;;;;;;;20.74;73.37;101932.63;5046804;28;20060;-86
2023/08/23 09:59:59;;;;;;;7.68;4.88;;;;;;;20.82;73.75;101928.78;5048021;28;20043;-85
2023/08/23 10:02:26;;;;;;;10.48;4.93;;;;;;;20.87;73.78;101926.72;5044641;28;20208;-86
2023/08/23 10:04:53;;;;;;;6.57;4.75;;;;;;;20.90;71.53;101937.16;5046663;28;20033;-86
2023/08/23 10:07:18;;;;;;;6.93;5.18;;;;;;;20.92;72.32;101936.13;5048687;28;20491;-85
2023/08/23 10:09:45;;;;;;;8.57;4.95;;;;;;;20.96;71.71;101931.56;5048673;28;20025;-86
2023/08/23 10:12:11;;;;;;;9.57;4.53;;;;;;;21.02;71.62;101936.50;5046599;28;20029;-86
2023/08/23 10:14:41;;;;;;;7.00;4.47;;;;;;;21.07;71.56;101944.22;5047599;28;20021;-86
2023/08/23 10:17:08;;;;;;;7.70;4.80;;;;;;;21.10;70.01;101937.91;5049228;28;20401;-86
2023/08/23 10:19:33;;;;;;;5.97;3.92;;;;;;;21.13;70.98;101948.31;5045323;28;20040;-86
2023/08/23 10:21:59;;;;;;;5.57;3.92;;;;;;;21.18;70.41;101951.59;5047217;28;20021;-86
2023/08/23 10:24:28;;;;;;;5.95;4.00;;;;;;;21.25;70.55;101934.44;5049441;28;20037;-86
2023/08/23 10:26:53;;;;;;;6.32;4.20;;;;;;;21.30;70.09;101940.34;5045809;28;20063;-85
2023/08/23 10:29:31;;;;;;;5.47;3.25;;;;;;;21.34;69.79;101933.94;5048978;28;20060;-86
2023/08/23 10:31:57;;;;;;;5.53;3.70;;;;;;;21.40;68.26;101929.25;5046294;28;20035;-85
2023/08/23 10:34:28;;;;;;;7.53;3.90;;;;;;;21.45;68.60;101932.50;5047030;28;20024;-86
2023/08/23 10:36:54;;;;;;;5.85;3.08;;;;;;;21.50;67.96;101938.41;5045951;28;20384;-85
2023/08/23 10:39:26;;;;;;;8.07;3.67;;;;;;;21.55;69.06;101936.34;5043367;28;20021;-85
2023/08/23 10:41:53;;;;;;;6.35;3.40;;;;;;;21.59;67.22;101931.75;5046779;28;20475;-85
2023/08/23 10:44:19;;;;;;;5.47;3.10;;;;;;;21.60;67.61;101930.81;5046526;28;20044;-87
2023/08/23 10:46:45;;;;;;;5.35;3.60;;;;;;;21.61;65.10;101928.09;5046431;28;20032;-86
2023/08/23 10:49:14;;;;;;;4.53;2.60;;;;;;;21.62;63.58;101927.16;5046779;28;20040;-86
2023/08/23 10:51:42;;;;;;;6.70;2.00;;;;;;;21.64;60.86;101927.06;5046283;28;20033;-86
2023/08/23 10:54:14;;;;;;;3.80;1.67;;;;;;;21.70;64.45;101925.88;5049257;28;20031;-86
2023/08/23 10:56:40;;;;;;;3.72;1.90;;;;;;;21.73;62.66;101923.94;5051689;28;20230;-86
2023/08/23 10:59:09;;;;;;;4.03;2.00;;;;;;;21.74;63.54;101930.06;5051328;28;20310;-86
2023/08/23 11:01:35;;;;;;;4.78;1.92;;;;;;;21.75;62.57;101924.69;5044918;28;20056;-86
2023/08/23 11:04:03;;;;;;;5.50;2.08;;;;;;;21.78;61.52;101924.50;5049588;28;20025;-86
2023/08/23 11:06:30;;;;;;;4.68;1.95;;;;;;;21.81;60.56;101918.19;5048149;28;20033;-85
2023/08/23 11:08:57;;;;;;;3.17;1.45;;;;;;;21.83;59.07;101911.84;5047645;28;20578;-87
2023/08/23 11:11:26;;;;;;;3.35;1.50;;;;;;;21.88;59.93;101914.25;5050013;28;20025;-85
2023/08/23 11:13:52;;;;;;;6.75;1.50;;;;;;;21.88;58.55;101903.66;5050338;28;20111;-84
2023/08/23 11:16:17;;;;;;;3.42;1.55;;;;;;;21.90;59.97;101898.28;5052028;28;20162;-84
2023/08/23 11:18:42;;;;;;;4.50;1.50;;;;;;;21.92;60.14;101888.44;5054967;28;20159;-85