Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:58;;;;;;;20.60;12.87;;;;;;;40.14;38.96;101129.88;6089997;23;20439;-86
2023/06/04 00:04:25;;;;;;;21.23;13.83;;;;;;;40.18;39.08;101127.31;6090138;23;20391;-85
2023/06/04 00:06:51;;;;;;;20.20;14.97;;;;;;;40.16;38.71;101130.38;6065813;23;20447;-86
2023/06/04 00:09:17;;;;;;;18.73;14.53;;;;;;;40.10;38.61;101126.19;6090187;23;20388;-88
2023/06/04 00:11:45;;;;;;;20.37;14.27;;;;;;;40.07;38.98;101139.59;6065355;23;20407;-87
2023/06/04 00:14:13;;;;;;;19.63;14.80;;;;;;;40.06;38.71;101135.28;6066093;23;20428;-86
2023/06/04 00:16:40;;;;;;;26.83;14.73;;;;;;;40.09;39.18;101126.53;6090007;23;20380;-86
2023/06/04 00:19:07;;;;;;;23.20;14.37;;;;;;;40.14;38.87;101132.59;6090078;23;20415;-85
2023/06/04 00:21:32;;;;;;;20.30;15.37;;;;;;;40.12;38.85;101117.72;6065968;23;20428;-85
2023/06/04 00:24:00;;;;;;;22.23;15.37;;;;;;;40.06;38.94;101127.13;6090061;23;20395;-85
2023/06/04 00:26:26;;;;;;;20.73;14.30;;;;;;;40.02;39.06;101135.91;6089434;23;20186;-85
2023/06/04 00:28:54;;;;;;;17.83;11.60;;;;;;;40.03;38.98;101133.97;6090671;23;20387;-86
2023/06/04 00:31:21;;;;;;;17.90;13.30;;;;;;;40.02;38.99;101143.22;6091978;23;20386;-86
2023/06/04 00:33:47;;;;;;;19.00;15.20;;;;;;;40.07;38.92;101142.31;6091944;23;20754;-85
2023/06/04 00:36:14;;;;;;;25.17;14.17;;;;;;;40.01;39.38;101144.34;6091628;23;20760;-87
2023/06/04 00:38:40;;;;;;;19.90;14.00;;;;;;;40.06;39.11;101146.16;6120997;23;20403;-86
2023/06/04 00:41:06;;;;;;;18.83;13.97;;;;;;;40.08;39.14;101146.63;6072098;23;20735;-86
2023/06/04 00:43:32;;;;;;;22.13;13.80;;;;;;;40.02;39.12;101152.19;6072259;23;20155;-85
2023/06/04 00:45:59;;;;;;;20.73;11.90;;;;;;;40.01;39.63;101150.56;6096659;23;20391;-85
2023/06/04 00:48:30;;;;;;;18.80;14.80;;;;;;;40.04;39.40;101157.34;6096322;23;20449;-86
2023/06/04 00:50:57;;;;;;;22.40;14.47;;;;;;;40.13;39.41;101151.94;6072468;23;20390;-87
2023/06/04 00:53:25;;;;;;;27.17;14.90;;;;;;;40.13;39.25;101152.72;6072389;23;20473;-86
2023/06/04 00:55:51;;;;;;;24.37;16.57;;;;;;;40.20;39.16;101153.06;6072375;23;20411;-86
2023/06/04 00:58:17;;;;;;;28.63;20.27;;;;;;;40.18;39.17;101152.59;6096334;23;20394;-86
2023/06/04 01:00:44;;;;;;;31.33;18.17;;;;;;;40.15;39.23;101150.50;6072194;23;20414;-86
2023/06/04 01:03:18;;;;;;;23.07;17.70;;;;;;;40.10;39.46;101147.94;6096073;23;20439;-86
2023/06/04 01:05:56;;;;;;;21.47;14.17;;;;;;;40.09;39.19;101140.09;6096297;23;20383;-86
2023/06/04 01:08:24;;;;;;;17.53;14.03;;;;;;;40.14;39.33;101124.44;6096249;23;20413;-87
2023/06/04 01:10:55;;;;;;;29.27;13.77;;;;;;;40.12;39.57;101129.38;6096055;23;20383;-86
2023/06/04 01:13:21;;;;;;;20.67;12.90;;;;;;;40.10;39.19;101119.97;6095806;23;20394;-86
2023/06/04 01:15:47;;;;;;;20.57;15.30;;;;;;;40.06;39.56;101113.56;6071478;23;20453;-87
2023/06/04 01:18:27;;;;;;;23.90;14.43;;;;;;;40.01;39.32;101109.81;6071391;23;20505;-87
2023/06/04 01:20:56;;;;;;;16.30;12.67;;;;;;;40.01;39.49;101101.66;6095862;23;20409;-87
2023/06/04 01:23:34;;;;;;;17.80;12.80;;;;;;;39.96;39.49;101087.44;6071577;23;20438;-85
2023/06/04 01:26:03;;;;;;;22.93;12.10;;;;;;;39.91;39.88;101082.97;6095751;23;20386;-85
2023/06/04 01:28:33;;;;;;;20.67;12.50;;;;;;;39.89;39.46;101081.66;6095756;23;20813;-85
2023/06/04 01:31:01;;;;;;;22.40;11.10;;;;;;;39.90;39.29;101064.25;6095619;23;20417;-87
2023/06/04 01:33:27;;;;;;;18.33;11.57;;;;;;;39.86;40.03;101060.56;6072012;23;20390;-86
2023/06/04 01:36:00;;;;;;;22.20;12.73;;;;;;;39.78;40.01;101072.19;6071481;23;20466;-88
2023/06/04 01:38:47;;;;;;;24.67;12.30;;;;;;;39.74;40.19;101078.25;6095430;23;20505;-88
2023/06/04 01:41:13;;;;;;;37.13;11.60;;;;;;;39.76;40.02;101072.50;6094547;23;20422;-88
2023/06/04 01:43:39;;;;;;;19.07;11.30;;;;;;;39.81;39.87;101085.16;6095327;23;20387;-86
2023/06/04 01:46:05;;;;;;;17.03;12.50;;;;;;;39.85;39.99;101088.84;6095569;23;20466;-86
2023/06/04 01:48:31;;;;;;;18.93;11.47;;;;;;;39.84;39.56;101096.19;6095581;23;20779;-86
2023/06/04 01:50:58;;;;;;;17.70;11.00;;;;;;;39.84;39.76;101085.34;6095578;23;20419;-85
2023/06/04 01:53:23;;;;;;;20.03;11.67;;;;;;;39.82;39.92;101076.69;6095290;23;20391;-84
2023/06/04 01:55:50;;;;;;;12.93;10.50;;;;;;;39.81;39.90;101068.84;6095038;23;20445;-84
2023/06/04 01:58:26;;;;;;;23.73;11.93;;;;;;;39.74;40.00;101072.81;6095599;23;20154;-84
2023/06/04 02:00:54;;;;;;;17.93;11.27;;;;;;;39.70;40.16;101077.28;6095600;23;20462;-84
2023/06/04 02:03:21;;;;;;;16.53;10.13;;;;;;;39.82;39.92;101075.88;6095441;23;20441;-85
2023/06/04 02:05:48;;;;;;;19.87;11.23;;;;;;;39.82;40.06;101065.81;6094549;23;20386;-86
2023/06/04 02:08:18;;;;;;;20.33;11.00;;;;;;;39.86;39.81;101066.00;6093564;23;20389;-88
2023/06/04 02:10:48;;;;;;;20.00;11.20;;;;;;;39.66;39.94;101070.88;6094141;23;20394;-87
2023/06/04 02:13:15;;;;;;;19.43;11.77;;;;;;;39.74;39.92;101063.88;6070065;23;20430;-89
2023/06/04 02:15:41;;;;;;;20.80;11.83;;;;;;;39.79;40.07;101062.94;6093712;23;20395;-88
2023/06/04 02:18:17;;;;;;;19.40;12.50;;;;;;;39.75;39.89;101057.34;6093108;23;20403;-87
2023/06/04 02:20:45;;;;;;;17.00;12.50;;;;;;;39.74;40.01;101047.59;6093274;23;20458;-87
2023/06/04 02:23:12;;;;;;;18.53;10.00;;;;;;;39.70;40.37;101058.25;6069701;23;20557;-88
2023/06/04 02:25:38;;;;;;;21.60;12.93;;;;;;;39.77;39.99;101041.50;6069574;23;20855;-87
2023/06/04 02:28:04;;;;;;;18.93;12.00;;;;;;;39.82;40.37;101048.72;6093110;23;20475;-87
2023/06/04 02:30:30;;;;;;;20.63;11.80;;;;;;;39.71;40.36;101031.91;6093103;23;20475;-87
2023/06/04 02:32:56;;;;;;;27.93;12.90;;;;;;;39.74;39.98;101034.00;6093147;23;20435;-88
2023/06/04 02:35:23;;;;;;;18.80;12.90;;;;;;;39.71;40.25;101035.41;6093180;23;20640;-89
2023/06/04 02:37:50;;;;;;;17.60;12.53;;;;;;;39.60;40.55;101025.97;6088153;23;20806;-88
2023/06/04 02:40:17;;;;;;;22.17;10.77;;;;;;;39.69;40.19;101029.50;6088225;23;20386;-86
2023/06/04 02:42:43;;;;;;;17.10;10.43;;;;;;;39.70;40.03;101028.41;6088144;23;20519;-86
2023/06/04 02:45:11;;;;;;;18.70;10.90;;;;;;;39.57;40.10;101021.13;6066322;23;20415;-84
2023/06/04 02:47:37;;;;;;;13.80;9.90;;;;;;;39.55;40.60;101023.38;6090303;23;20387;-85
2023/06/04 02:50:03;;;;;;;19.67;10.47;;;;;;;39.56;40.50;101030.41;6066747;23;20384;-85
2023/06/04 02:52:30;;;;;;;24.93;13.60;;;;;;;39.46;40.32;101033.38;6089011;23;20752;-85
2023/06/04 02:54:57;;;;;;;21.17;10.40;;;;;;;39.43;40.48;101036.75;6090529;23;20388;-85
2023/06/04 02:57:23;;;;;;;17.93;9.13;;;;;;;39.31;40.82;101028.38;6066682;23;20471;-85
2023/06/04 02:59:49;;;;;;;15.70;9.87;;;;;;;39.52;40.24;101034.84;6090316;23;20391;-85
2023/06/04 03:02:15;;;;;;;16.00;9.27;;;;;;;39.60;39.97;101033.31;6090163;23;20432;-85
2023/06/04 03:04:42;;;;;;;19.37;10.87;;;;;;;39.64;39.94;101042.44;6090035;23;20627;-85
2023/06/04 03:07:11;;;;;;;16.47;10.50;;;;;;;39.59;39.91;101045.25;6090351;23;20395;-85
2023/06/04 03:09:37;;;;;;;17.43;8.90;;;;;;;39.62;39.95;101047.38;6066423;23;20439;-85
2023/06/04 03:12:04;;;;;;;21.53;10.07;;;;;;;39.69;39.53;101050.44;6090268;23;20392;-85
2023/06/04 03:14:33;;;;;;;17.13;9.27;;;;;;;39.69;39.75;101050.44;6090340;23;20420;-85
2023/06/04 03:17:01;;;;;;;14.57;9.63;;;;;;;39.67;39.70;101044.53;6090253;23;20388;-85
2023/06/04 03:19:27;;;;;;;13.60;9.33;;;;;;;39.36;40.54;101052.66;6066439;23;20388;-85
2023/06/04 03:21:53;;;;;;;13.93;9.57;;;;;;;39.53;39.99;101062.78;6090311;23;20508;-85
2023/06/04 03:24:20;;;;;;;18.40;9.90;;;;;;;39.52;39.95;101066.63;6066102;23;20379;-85
2023/06/04 03:26:45;;;;;;;16.43;8.80;;;;;;;39.52;39.87;101067.41;6090366;23;20395;-85
2023/06/04 03:29:11;;;;;;;14.03;8.63;;;;;;;39.47;39.85;101070.25;6065828;23;20387;-85
2023/06/04 03:31:37;;;;;;;25.17;10.60;;;;;;;39.58;40.24;101082.47;6089856;23;20163;-85
2023/06/04 03:34:03;;;;;;;14.87;9.97;;;;;;;39.61;39.83;101081.09;6090572;23;20156;-85
2023/06/04 03:36:37;;;;;;;18.90;10.07;;;;;;;39.65;39.70;101073.91;6069591;23;20163;-85
2023/06/04 03:39:04;;;;;;;16.03;10.67;;;;;;;39.69;39.94;101078.41;6070871;23;20386;-85
2023/06/04 03:41:30;;;;;;;19.30;10.60;;;;;;;39.70;39.63;101071.03;6119184;23;20387;-85
2023/06/04 03:43:56;;;;;;;19.43;10.53;;;;;;;39.61;40.02;101070.22;6094275;23;20387;-85
2023/06/04 03:46:25;;;;;;;22.70;13.30;;;;;;;39.64;40.04;101073.09;6070683;23;20449;-85
2023/06/04 03:48:50;;;;;;;16.23;11.87;;;;;;;39.68;40.04;101079.50;6070653;23;20154;-85
2023/06/04 03:51:16;;;;;;;15.40;9.50;;;;;;;39.67;39.83;101072.47;6070592;23;20747;-85
2023/06/04 03:53:42;;;;;;;20.30;10.70;;;;;;;39.59;40.01;101081.34;6094635;23;20203;-85
2023/06/04 03:56:08;;;;;;;14.50;11.03;;;;;;;39.59;39.95;101075.91;6070654;23;20387;-85
2023/06/04 03:58:36;;;;;;;18.17;10.53;;;;;;;39.50;40.24;101073.16;6094745;23;20398;-84
2023/06/04 04:01:04;;;;;;;19.43;11.87;;;;;;;39.48;40.15;101071.88;6070894;23;20419;-85
2023/06/04 04:03:30;;;;;;;22.60;10.80;;;;;;;39.45;39.93;101077.94;6070615;23;20436;-85
2023/06/04 04:05:59;;;;;;;22.83;11.53;;;;;;;39.38;40.08;101088.44;6070788;23;20398;-85
2023/06/04 04:08:26;;;;;;;24.60;11.37;;;;;;;39.39;40.41;101090.03;6070528;23;20856;-85
2023/06/04 04:10:52;;;;;;;20.57;10.43;;;;;;;39.49;40.35;101106.88;6094668;23;20736;-85
2023/06/04 04:13:18;;;;;;;19.23;11.00;;;;;;;39.54;39.70;101113.28;6070682;23;20415;-85
2023/06/04 04:15:44;;;;;;;19.30;11.80;;;;;;;39.56;39.77;101120.00;6070463;23;20154;-85
2023/06/04 04:18:10;;;;;;;17.17;11.10;;;;;;;39.61;39.69;101122.59;6070425;23;20926;-85
2023/06/04 04:20:36;;;;;;;18.43;11.73;;;;;;;39.67;39.50;101110.50;6094731;23;20415;-85
2023/06/04 04:23:02;;;;;;;20.13;11.13;;;;;;;39.64;39.35;101119.25;6118988;23;20514;-85
2023/06/04 04:25:28;;;;;;;17.63;13.00;;;;;;;39.65;39.36;101120.06;6071001;23;20395;-85
2023/06/04 04:27:56;;;;;;;20.13;12.93;;;;;;;39.59;39.92;101132.94;6094517;23;20407;-85
2023/06/04 04:30:22;;;;;;;24.63;12.73;;;;;;;39.60;39.60;101128.31;6070535;23;20431;-85
2023/06/04 04:32:51;;;;;;;14.90;10.60;;;;;;;39.56;39.69;101133.56;6094493;23;20394;-86
2023/06/04 04:35:18;;;;;;;15.90;11.90;;;;;;;39.58;39.69;101133.25;6096337;23;20369;-85
2023/06/04 04:37:45;;;;;;;21.83;12.67;;;;;;;39.61;39.91;101147.03;6070450;23;20939;-86
2023/06/04 04:40:13;;;;;;;23.13;13.30;;;;;;;39.58;39.51;101144.91;6094568;23;20394;-86
2023/06/04 04:42:39;;;;;;;24.27;13.80;;;;;;;39.60;39.64;101134.59;6070368;23;20430;-85
2023/06/04 04:45:05;;;;;;;16.47;11.83;;;;;;;39.48;39.97;101128.91;6096190;23;20387;-85
2023/06/04 04:47:31;;;;;;;22.63;12.93;;;;;;;39.43;39.96;101142.59;6070101;23;20391;-86
2023/06/04 04:49:57;;;;;;;17.77;12.90;;;;;;;39.56;39.64;101159.91;6094651;23;20553;-85
2023/06/04 04:52:23;;;;;;;16.10;11.40;;;;;;;39.54;39.83;101176.53;6070274;23;20399;-85
2023/06/04 04:54:49;;;;;;;18.27;14.77;;;;;;;39.55;40.08;101180.84;6070280;23;20155;-85
2023/06/04 04:57:15;;;;;;;20.37;12.73;;;;;;;39.61;39.57;101179.63;6070639;23;20179;-85
2023/06/04 04:59:41;;;;;;;19.83;13.87;;;;;;;39.58;39.49;101177.47;6094440;23;20387;-85
2023/06/04 05:02:07;;;;;;;18.93;12.57;;;;;;;39.51;39.75;101171.69;6070534;23;20193;-85
2023/06/04 05:04:32;;;;;;;22.47;12.30;;;;;;;39.56;39.83;101168.06;6070248;23;20383;-85
2023/06/04 05:06:58;;;;;;;21.93;13.47;;;;;;;39.58;39.40;101158.47;6070339;23;20596;-85
2023/06/04 05:09:24;;;;;;;28.73;12.20;;;;;;;39.30;39.97;101163.28;6069912;23;20154;-85
2023/06/04 05:11:51;;;;;;;20.63;13.30;;;;;;;39.39;39.74;101161.41;6070333;23;20155;-84
2023/06/04 05:14:17;;;;;;;19.90;12.40;;;;;;;39.40;40.08;101167.63;6070423;23;20391;-85
2023/06/04 05:16:44;;;;;;;17.60;12.80;;;;;;;39.42;39.61;101182.50;6072095;23;20389;-85
2023/06/04 05:19:10;;;;;;;19.53;13.70;;;;;;;39.48;39.73;101180.47;6072372;23;20390;-85
2023/06/04 05:21:36;;;;;;;18.90;13.37;;;;;;;39.45;39.87;101181.88;6072257;23;20430;-85
2023/06/04 05:24:03;;;;;;;22.73;14.13;;;;;;;39.45;39.57;101183.78;6095935;23;20390;-84
2023/06/04 05:26:29;;;;;;;19.43;13.97;;;;;;;39.36;40.05;101189.19;6096173;23;20425;-85
2023/06/04 05:28:55;;;;;;;19.93;13.70;;;;;;;39.34;39.94;101191.38;6072114;23;20446;-85
2023/06/04 05:31:21;;;;;;;19.80;13.73;;;;;;;39.31;40.15;101192.00;6071946;23;20395;-85
2023/06/04 05:33:47;;;;;;;21.00;12.93;;;;;;;39.41;39.89;101199.09;6095998;23;20428;-85
2023/06/04 05:36:14;;;;;;;22.50;13.67;;;;;;;39.43;39.71;101189.53;6071859;23;20395;-85
2023/06/04 05:38:40;;;;;;;17.73;12.83;;;;;;;39.47;39.68;101203.28;6095834;23;20501;-85
2023/06/04 05:41:06;;;;;;;18.00;12.83;;;;;;;39.44;39.80;101198.47;6095852;23;20410;-85
2023/06/04 05:43:32;;;;;;;18.83;11.97;;;;;;;39.48;39.46;101191.34;6095803;23;20209;-85
2023/06/04 05:45:58;;;;;;;24.57;14.07;;;;;;;39.47;39.86;101198.69;6096323;23;20386;-86
2023/06/04 05:48:24;;;;;;;21.73;14.00;;;;;;;39.52;39.78;101203.16;6095829;23;20155;-85
2023/06/04 05:50:50;;;;;;;21.10;12.80;;;;;;;39.54;39.60;101195.53;6072069;23;20473;-84
2023/06/04 05:53:16;;;;;;;18.60;14.13;;;;;;;39.43;39.80;101208.53;6096492;23;20804;-85
2023/06/04 05:55:43;;;;;;;17.23;12.47;;;;;;;39.36;39.68;101216.31;6071791;23;20451;-85
2023/06/04 05:58:08;;;;;;;17.20;12.50;;;;;;;39.37;39.71;101220.63;6095693;23;20383;-85
2023/06/04 06:00:34;;;;;;;25.47;14.70;;;;;;;39.36;39.87;101219.03;6096411;23;20398;-86
2023/06/04 06:03:01;;;;;;;22.47;13.00;;;;;;;39.42;39.81;101225.13;6095553;23;20439;-85
2023/06/04 06:05:27;;;;;;;19.87;11.50;;;;;;;39.34;39.80;101229.38;6095680;23;20405;-85
2023/06/04 06:07:53;;;;;;;18.70;13.10;;;;;;;39.40;39.83;101241.72;6071678;23;20803;-85
2023/06/04 06:10:19;;;;;;;19.60;13.47;;;;;;;39.38;39.73;101237.72;6096950;23;20386;-85
2023/06/04 06:12:45;;;;;;;18.63;11.27;;;;;;;39.45;39.75;101236.16;6071478;23;20438;-84
2023/06/04 06:15:12;;;;;;;20.37;14.73;;;;;;;39.43;39.58;101229.47;6120373;23;20378;-85
2023/06/04 06:17:38;;;;;;;24.63;14.00;;;;;;;39.38;39.47;101227.66;6095797;23;20479;-86
2023/06/04 06:20:08;;;;;;;19.67;13.20;;;;;;;39.38;39.88;101216.81;6095616;23;20837;-85
2023/06/04 06:22:35;;;;;;;19.17;13.87;;;;;;;39.42;39.31;101220.50;6095478;23;20773;-86
2023/06/04 06:25:02;;;;;;;17.83;13.00;;;;;;;39.38;39.89;101230.38;6071767;23;20434;-86
2023/06/04 06:27:28;;;;;;;17.67;13.10;;;;;;;39.48;39.53;101232.06;6095308;23;20387;-85
2023/06/04 06:29:54;;;;;;;21.83;13.30;;;;;;;39.38;39.94;101235.00;6071352;23;20410;-85
2023/06/04 06:32:20;;;;;;;19.57;13.17;;;;;;;39.27;40.22;101233.63;6071500;23;20611;-85
2023/06/04 06:34:46;;;;;;;22.23;12.80;;;;;;;39.32;39.81;101228.88;6095091;23;20162;-86
2023/06/04 06:37:11;;;;;;;22.47;15.97;;;;;;;39.41;39.87;101234.38;6090080;23;20254;-86
2023/06/04 06:39:37;;;;;;;20.93;12.93;;;;;;;39.32;39.78;101237.03;6090959;23;20159;-85
2023/06/04 06:42:03;;;;;;;18.40;14.47;;;;;;;39.42;39.38;101236.81;6087826;23;20431;-85
2023/06/04 06:44:29;;;;;;;18.80;13.40;;;;;;;39.52;39.23;101227.59;6090533;23;20152;-85
2023/06/04 06:46:55;;;;;;;16.53;12.53;;;;;;;39.55;39.65;101240.56;6091351;23;20391;-85
2023/06/04 06:49:21;;;;;;;21.60;13.60;;;;;;;39.49;39.70;101241.81;6090453;23;20392;-85
2023/06/04 06:51:47;;;;;;;24.07;14.17;;;;;;;39.41;39.80;101242.50;6066085;23;20199;-85
2023/06/04 06:54:21;;;;;;;22.93;12.47;;;;;;;39.42;39.81;101246.84;6090700;23;20155;-85
2023/06/04 06:56:49;;;;;;;16.43;11.30;;;;;;;39.51;39.72;101247.72;6090383;23;20391;-85
2023/06/04 06:59:15;;;;;;;17.77;12.87;;;;;;;39.57;39.28;101254.63;6090540;23;20463;-86
2023/06/04 07:01:41;;;;;;;19.27;12.13;;;;;;;39.64;39.53;101260.44;6090004;23;20460;-90
2023/06/04 07:04:07;;;;;;;20.97;13.57;;;;;;;39.70;39.47;101269.28;6089917;23;20396;-89
2023/06/04 07:06:35;;;;;;;20.37;14.23;;;;;;;39.73;39.67;101274.91;6090099;23;20394;-86
2023/06/04 07:09:01;;;;;;;16.60;13.20;;;;;;;39.63;39.76;101269.72;6066147;23;20380;-87
2023/06/04 07:11:27;;;;;;;17.83;13.30;;;;;;;39.74;39.40;101265.66;6090269;23;20391;-86
2023/06/04 07:13:53;;;;;;;19.73;14.67;;;;;;;39.79;39.45;101245.72;6090257;23;20395;-85
2023/06/04 07:16:20;;;;;;;22.20;13.67;;;;;;;39.73;39.72;101258.63;6090352;23;20399;-85
2023/06/04 07:18:49;;;;;;;19.20;13.13;;;;;;;39.72;39.49;101254.28;6068387;23;20159;-85
2023/06/04 07:21:15;;;;;;;18.97;14.23;;;;;;;39.56;40.22;101255.75;6066048;23;20387;-84
2023/06/04 07:23:41;;;;;;;18.03;14.23;;;;;;;39.66;39.76;101252.81;6090051;23;20498;-85
2023/06/04 07:26:07;;;;;;;18.70;11.90;;;;;;;39.72;39.78;101264.38;6089107;23;20420;-86
2023/06/04 07:28:33;;;;;;;15.80;11.70;;;;;;;39.76;39.50;101259.91;6089845;23;20163;-85
2023/06/04 07:30:59;;;;;;;19.70;11.70;;;;;;;39.70;39.56;101264.66;6089042;23;20388;-87
2023/06/04 07:33:25;;;;;;;18.30;10.97;;;;;;;39.85;39.58;101276.25;6089961;23;20553;-86
2023/06/04 07:35:51;;;;;;;14.70;10.20;;;;;;;39.87;39.56;101276.75;6089923;23;20774;-85
2023/06/04 07:38:18;;;;;;;16.60;10.23;;;;;;;39.92;39.00;101284.78;6086600;23;20448;-85
2023/06/04 07:40:45;;;;;;;20.27;12.00;;;;;;;40.06;39.15;101284.72;6090212;23;20436;-84
2023/06/04 07:43:11;;;;;;;14.27;10.07;;;;;;;40.05;38.74;101286.63;6090035;23;20430;-83
2023/06/04 07:45:37;;;;;;;15.23;10.10;;;;;;;39.97;39.02;101285.44;6089044;23;20494;-85
2023/06/04 07:48:03;;;;;;;15.20;9.70;;;;;;;39.92;39.08;101287.50;6087122;23;20156;-87
2023/06/04 07:50:29;;;;;;;16.13;10.07;;;;;;;40.09;39.18;101275.97;6065419;23;20194;-83
2023/06/04 07:52:55;;;;;;;16.23;10.07;;;;;;;40.15;39.08;101264.66;6041012;23;20802;-83
2023/06/04 07:55:22;;;;;;;15.40;10.43;;;;;;;40.34;38.98;101274.50;6089556;23;20408;-85
2023/06/04 07:57:50;;;;;;;15.70;10.40;;;;;;;40.07;39.26;101273.53;6065389;23;20368;-82
2023/06/04 08:00:17;;;;;;;16.90;9.40;;;;;;;40.11;38.84;101273.72;6087378;23;20458;-85
2023/06/04 08:02:43;;;;;;;17.60;10.37;;;;;;;40.29;38.94;101268.06;6087541;23;20434;-83
2023/06/04 08:05:09;;;;;;;16.90;11.20;;;;;;;40.18;38.80;101274.09;6087672;23;20392;-86
2023/06/04 08:07:35;;;;;;;17.13;9.83;;;;;;;40.24;39.11;101279.06;6065480;23;20155;-85
2023/06/04 08:10:01;;;;;;;23.63;10.70;;;;;;;40.35;39.14;101286.97;6088398;23;20384;-85
2023/06/04 08:12:27;;;;;;;17.73;10.97;;;;;;;40.33;39.00;101300.03;6087684;23;20419;-87
2023/06/04 08:14:56;;;;;;;16.23;13.03;;;;;;;40.34;39.33;101296.22;6086761;23;20465;-88
2023/06/04 08:17:22;;;;;;;18.17;11.30;;;;;;;40.33;38.89;101302.75;6087591;23;20266;-87
2023/06/04 08:19:48;;;;;;;17.60;10.53;;;;;;;40.49;39.00;101304.00;6089251;23;20412;-86
2023/06/04 08:22:14;;;;;;;14.97;10.50;;;;;;;40.52;38.62;101303.38;6089553;23;20770;-88
2023/06/04 08:24:40;;;;;;;14.20;9.90;;;;;;;40.53;38.34;101308.50;6065363;23;20392;-87
2023/06/04 08:27:08;;;;;;;15.30;8.10;;;;;;;40.58;37.87;101310.28;6089625;23;21084;-87
2023/06/04 08:29:39;;;;;;;14.20;9.83;;;;;;;40.67;38.06;101313.03;6064886;23;20872;-85
2023/06/04 08:32:07;;;;;;;12.10;8.63;;;;;;;40.65;38.08;101321.50;6063173;23;20379;-87
2023/06/04 08:34:33;;;;;;;12.40;6.73;;;;;;;40.78;37.74;101323.31;6064994;23;20372;-84
2023/06/04 08:36:59;;;;;;;11.13;7.27;;;;;;;40.65;37.73;101316.06;6092601;23;20991;-87
2023/06/04 08:39:25;;;;;;;14.10;9.03;;;;;;;40.75;37.44;101315.75;6094739;23;20411;-85
2023/06/04 08:42:01;;;;;;;11.60;6.90;;;;;;;40.76;37.35;101317.38;6094506;23;20219;-85
2023/06/04 08:44:29;;;;;;;15.80;9.33;;;;;;;40.83;37.77;101308.75;6092622;23;20775;-86
2023/06/04 08:47:02;;;;;;;11.57;8.57;;;;;;;40.87;37.52;101314.34;6092374;23;20383;-86
2023/06/04 08:49:35;;;;;;;14.53;8.70;;;;;;;40.90;37.81;101316.47;6092200;23;20899;-86
2023/06/04 08:52:01;;;;;;;14.43;8.37;;;;;;;40.88;37.58;101316.75;6094268;23;20493;-86
2023/06/04 08:54:28;;;;;;;22.90;9.37;;;;;;;40.80;37.29;101315.63;6094187;23;20394;-87
2023/06/04 08:56:57;;;;;;;16.03;9.80;;;;;;;40.91;37.27;101329.78;6094240;23;20474;-87
2023/06/04 08:59:23;;;;;;;14.30;8.27;;;;;;;40.86;37.04;101320.91;6096302;23;20363;-87
2023/06/04 09:01:53;;;;;;;24.97;10.80;;;;;;;40.92;37.24;101319.69;6094604;23;20458;-85
2023/06/04 09:04:23;;;;;;;15.97;9.17;;;;;;;40.79;37.67;101324.09;6071888;23;20828;-83
2023/06/04 09:06:50;;;;;;;14.23;8.07;;;;;;;40.82;37.42;101326.19;6071598;23;20391;-85
2023/06/04 09:09:17;;;;;;;17.37;7.87;;;;;;;40.83;37.78;101321.56;6095164;23;20426;-87
2023/06/04 09:11:55;;;;;;;16.83;9.47;;;;;;;40.75;37.76;101325.84;6094708;23;20391;-86
2023/06/04 09:14:21;;;;;;;19.63;9.20;;;;;;;40.87;37.30;101327.97;6095805;23;20378;-86
2023/06/04 09:16:53;;;;;;;16.23;8.33;;;;;;;40.93;37.27;101324.00;6096393;23;20450;-84
2023/06/04 09:19:22;;;;;;;14.83;8.10;;;;;;;40.92;37.41;101327.84;6096248;23;20918;-87
2023/06/04 09:22:04;;;;;;;17.33;10.70;;;;;;;40.65;38.37;101342.47;6072747;23;20427;-87
2023/06/04 09:24:52;;;;;;;16.93;9.43;;;;;;;40.83;37.50;101346.84;6071924;23;20397;-86
2023/06/04 09:27:25;;;;;;;19.13;11.40;;;;;;;40.92;37.68;101341.47;6095852;23;20398;-84
2023/06/04 09:29:58;;;;;;;14.03;9.33;;;;;;;40.93;37.96;101337.59;6095873;23;20855;-85
2023/06/04 09:32:30;;;;;;;17.00;8.90;;;;;;;41.00;37.33;101333.31;6095333;23;20735;-85
2023/06/04 09:35:11;;;;;;;13.40;8.43;;;;;;;40.92;37.08;101325.13;6095647;23;20394;-86
2023/06/04 09:37:37;;;;;;;14.20;8.53;;;;;;;40.92;37.23;101328.66;6090472;23;20524;-85
2023/06/04 09:40:07;;;;;;;17.00;9.67;;;;;;;40.86;36.71;101326.38;6090553;23;20392;-84
2023/06/04 09:42:49;;;;;;;12.47;6.77;;;;;;;40.86;36.96;101315.47;6090556;23;20461;-84
2023/06/04 09:45:29;;;;;;;23.33;11.43;;;;;;;40.89;37.35;101320.31;6090791;23;20391;-85
2023/06/04 09:47:55;;;;;;;12.07;9.03;;;;;;;40.98;36.86;101321.16;6066725;23;20962;-85
2023/06/04 09:50:33;;;;;;;16.77;9.07;;;;;;;41.00;36.90;101322.41;6066435;23;20387;-86
2023/06/04 09:53:00;;;;;;;17.13;8.27;;;;;;;41.04;36.86;101339.72;6090786;23;20411;-85
2023/06/04 09:55:26;;;;;;;17.97;9.43;;;;;;;41.00;37.27;101340.66;6091302;23;20395;-86
2023/06/04 09:57:53;;;;;;;13.27;8.20;;;;;;;41.00;36.92;101327.06;6066856;23;20394;-84
2023/06/04 10:00:28;;;;;;;17.93;8.13;;;;;;;40.91;37.52;101312.66;6090178;23;20514;-84
2023/06/04 10:03:02;;;;;;;13.33;8.93;;;;;;;41.05;37.19;101324.19;6090530;23;20459;-83
2023/06/04 10:05:34;;;;;;;15.33;7.87;;;;;;;40.96;37.32;101318.75;6090545;23;20398;-84
2023/06/04 10:08:07;;;;;;;13.60;9.70;;;;;;;40.90;37.58;101321.91;6068200;23;20400;-86
2023/06/04 10:10:36;;;;;;;11.80;8.30;;;;;;;40.97;37.43;101330.44;6091878;23;20388;-87
2023/06/04 10:13:16;;;;;;;14.53;9.50;;;;;;;40.95;37.33;101329.94;6091041;23;20383;-85
2023/06/04 10:15:43;;;;;;;12.03;8.20;;;;;;;41.07;37.58;101322.78;6089633;23;20418;-85
2023/06/04 10:18:10;;;;;;;15.73;9.20;;;;;;;41.12;37.65;101331.88;6090599;23;20383;-84
2023/06/04 10:20:36;;;;;;;14.87;8.30;;;;;;;41.18;37.65;101327.91;6090474;23;20384;-84
2023/06/04 10:23:04;;;;;;;11.23;8.33;;;;;;;41.20;37.36;101329.19;6090018;23;20947;-85
2023/06/04 10:25:30;;;;;;;16.10;9.30;;;;;;;41.19;37.62;101327.59;6090831;23;20384;-86
2023/06/04 10:27:59;;;;;;;26.33;11.23;;;;;;;41.14;37.41;101333.19;6090565;23;20491;-88
2023/06/04 10:30:25;;;;;;;17.03;7.87;;;;;;;41.04;37.20;101328.03;6090966;23;20391;-81
2023/06/04 10:32:51;;;;;;;14.30;9.70;;;;;;;41.14;36.73;101327.75;6090613;23;20434;-84
2023/06/04 10:35:17;;;;;;;12.30;9.83;;;;;;;41.08;36.82;101320.84;6090554;23;20392;-84
2023/06/04 10:37:43;;;;;;;13.17;7.87;;;;;;;41.10;36.55;101323.25;6089185;23;20454;-83
2023/06/04 10:40:10;;;;;;;13.30;8.10;;;;;;;41.14;37.07;101316.88;6090344;23;20415;-83
2023/06/04 10:42:42;;;;;;;12.07;7.67;;;;;;;41.13;37.15;101325.31;6090028;23;20427;-84
2023/06/04 10:45:09;;;;;;;14.33;8.20;;;;;;;41.07;36.62;101327.41;6090344;23;20742;-83
2023/06/04 10:47:39;;;;;;;14.57;7.47;;;;;;;41.07;37.08;101317.34;6090381;23;20388;-83
2023/06/04 14:10:33;;;;;;;13.53;7.37;;;;;;;40.48;41.22;101106.63;5162227;27;20299;-83
2023/06/04 14:12:59;;;;;;;12.90;7.67;;;;;;;40.69;41.24;101090.47;5120636;28;20468;-84
2023/06/04 14:15:24;;;;;;;11.63;5.97;;;;;;;40.88;40.57;101084.72;5122483;27;20450;-82
2023/06/04 14:17:50;;;;;;;13.83;6.67;;;;;;;41.02;40.20;101088.91;5132502;27;20422;-83
2023/06/04 14:20:16;;;;;;;13.60;7.93;;;;;;;41.06;39.90;101073.50;5126052;27;20433;-83
2023/06/04 14:22:42;;;;;;;20.10;9.07;;;;;;;41.13;39.82;101069.50;5120101;28;20178;-83
2023/06/04 14:25:09;;;;;;;11.30;7.27;;;;;;;41.18;39.69;101072.06;5131246;27;20184;-87
2023/06/04 14:27:35;;;;;;;12.87;7.80;;;;;;;41.21;39.36;101065.97;5128779;27;20422;-84
2023/06/04 14:30:05;;;;;;;16.47;9.10;;;;;;;41.26;39.46;101061.16;5116855;27;20447;-84
2023/06/04 14:32:33;;;;;;;16.03;11.30;;;;;;;41.32;39.06;101053.63;5123723;27;20480;-85
2023/06/04 14:34:59;;;;;;;16.73;9.40;;;;;;;41.33;39.23;101042.44;5132076;27;20430;-83