Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:11;;;;;;;15.83;14.33;;;21.00;99.90;;;;;;5044348;28;20580;-83
2021/07/12 00:02:39;;;;;;;18.03;16.40;;;21.00;99.90;;;;;;5044141;28;20441;-83
2021/07/12 00:05:08;;;;;;;15.60;14.00;;;20.90;99.90;;;;;;5040044;28;20493;-83
2021/07/12 00:07:35;;;;;;;16.80;15.20;;;20.90;99.90;;;;;;5037917;28;20463;-82
2021/07/12 00:10:03;;;;;;;15.80;14.13;;;20.90;99.90;;;;;;5026519;28;20456;-83
2021/07/12 00:12:31;;;;;;;16.60;13.83;;;20.90;99.90;;;;;;5029968;28;21038;-82
2021/07/12 00:14:58;;;;;;;18.33;16.53;;;20.80;99.90;;;;;;5020941;28;20495;-83
2021/07/12 00:17:26;;;;;;;15.70;14.30;;;20.80;99.90;;;;;;5028232;28;20456;-82
2021/07/12 00:19:53;;;;;;;14.40;13.10;;;20.80;99.90;;;;;;5040875;28;20452;-83
2021/07/12 00:22:20;;;;;;;17.27;15.47;;;20.80;99.90;;;;;;5032966;28;20459;-83
2021/07/12 00:24:47;;;;;;;15.50;13.83;;;20.80;99.90;;;;;;5030882;28;20497;-83
2021/07/12 00:27:15;;;;;;;15.37;13.60;;;20.90;99.90;;;;;;5027013;28;20666;-83
2021/07/12 00:29:42;;;;;;;15.40;13.80;;;20.80;99.90;;;;;;5032104;28;20472;-83
2021/07/12 00:32:09;;;;;;;15.17;13.73;;;20.80;99.90;;;;;;5031431;28;20452;-82
2021/07/12 00:34:37;;;;;;;24.73;19.23;;;20.80;99.90;;;;;;5040951;28;20477;-83
2021/07/12 00:37:05;;;;;;;20.90;17.33;;;20.70;99.90;;;;;;5029197;28;20443;-83
2021/07/12 00:39:32;;;;;;;19.07;15.47;;;20.60;99.90;;;;;;5040197;28;20515;-82
2021/07/12 00:41:59;;;;;;;33.87;23.40;;;20.60;99.90;;;;;;5028649;28;20433;-83
2021/07/12 00:44:27;;;;;;;20.60;18.10;;;20.60;99.90;;;;;;5037519;28;20503;-83
2021/07/12 00:46:54;;;;;;;17.07;15.33;;;20.50;99.90;;;;;;5043444;28;20485;-83
2021/07/12 00:49:22;;;;;;;16.50;14.90;;;20.60;99.90;;;;;;5035906;28;20456;-83
2021/07/12 00:51:50;;;;;;;19.20;16.70;;;20.50;99.90;;;;;;5025487;28;20448;-83
2021/07/12 00:54:18;;;;;;;24.60;19.50;;;20.40;99.90;;;;;;5040879;28;20555;-83
2021/07/12 00:56:45;;;;;;;19.93;16.67;;;20.40;99.90;;;;;;5032409;28;20462;-82
2021/07/12 00:59:12;;;;;;;24.13;21.10;;;20.30;99.90;;;;;;5034187;28;20441;-83
2021/07/12 01:01:39;;;;;;;20.70;18.60;;;20.30;99.90;;;;;;5034595;28;20455;-82
2021/07/12 01:04:06;;;;;;;21.60;19.40;;;20.30;99.90;;;;;;5027935;28;20499;-83
2021/07/12 01:06:33;;;;;;;18.10;16.40;;;20.20;99.90;;;;;;5042263;28;20467;-83
2021/07/12 01:09:02;;;;;;;25.20;19.77;;;20.10;99.90;;;;;;5029951;28;20446;-83
2021/07/12 01:11:39;;;;;;;20.23;18.33;;;20.10;99.90;;;;;;5036056;28;20466;-84
2021/07/12 01:14:13;;;;;;;17.77;15.97;;;20.10;99.90;;;;;;5035945;28;20484;-83
2021/07/12 01:16:55;;;;;;;19.13;17.13;;;20.10;99.90;;;;;;5045557;28;20451;-83
2021/07/12 01:19:56;;;;;;;22.17;19.67;;;20.00;99.90;;;;;;5036531;28;20431;-83
2021/07/12 01:22:47;;;;;;;21.47;19.30;;;19.90;99.90;;;;;;5036723;28;20473;-83
2021/07/12 01:25:59;;;;;;;22.13;20.07;;;19.90;99.90;;;;;;5039276;28;20495;-83
2021/07/12 01:29:10;;;;;;;18.07;16.47;;;19.80;99.90;;;;;;5014434;28;20465;-83
2021/07/12 01:32:15;;;;;;;21.27;19.10;;;19.80;99.90;;;;;;5023191;28;20451;-83
2021/07/12 01:34:51;;;;;;;22.13;20.00;;;19.60;99.90;;;;;;5025911;28;20514;-83
2021/07/12 01:37:29;;;;;;;19.80;17.80;;;19.60;99.90;;;;;;5026967;28;20447;-83
2021/07/12 01:40:03;;;;;;;19.10;17.50;;;19.60;99.90;;;;;;5028481;28;20447;-82
2021/07/12 01:42:36;;;;;;;20.50;18.37;;;19.50;99.90;;;;;;5023233;28;20456;-83
2021/07/12 01:45:06;;;;;;;18.97;17.37;;;19.50;99.90;;;;;;5030505;28;20498;-83
2021/07/12 01:47:44;;;;;;;22.70;20.50;;;19.50;99.90;;;;;;5027817;28;20444;-83
2021/07/12 01:50:23;;;;;;;21.77;18.87;;;19.60;99.90;;;;;;5023177;28;20436;-83
2021/07/12 01:53:02;;;;;;;23.33;20.90;;;19.40;99.90;;;;;;5030718;28;20447;-83
2021/07/12 01:55:37;;;;;;;17.97;16.30;;;19.40;99.90;;;;;;5036467;28;20459;-82
2021/07/12 01:58:12;;;;;;;21.67;19.47;;;19.40;99.90;;;;;;5025987;28;21034;-82
2021/07/12 02:00:42;;;;;;;20.43;18.47;;;19.50;99.90;;;;;;5038009;28;20438;-82
2021/07/12 02:03:11;;;;;;;21.73;19.50;;;19.40;99.90;;;;;;5026334;28;20451;-83
2021/07/12 02:05:41;;;;;;;24.40;20.60;;;19.30;99.90;;;;;;5038063;28;20535;-83
2021/07/12 02:08:12;;;;;;;23.00;20.90;;;19.30;99.90;;;;;;5031291;28;20451;-83
2021/07/12 02:10:40;;;;;;;20.30;18.30;;;19.30;99.90;;;;;;5028086;28;20454;-82
2021/07/12 02:13:08;;;;;;;20.20;18.33;;;19.20;99.90;;;;;;5035861;28;20478;-83
2021/07/12 02:15:36;;;;;;;20.13;18.10;;;19.10;99.90;;;;;;5033926;28;20669;-83
2021/07/12 02:18:05;;;;;;;19.30;17.50;;;19.10;99.90;;;;;;5038780;28;20451;-82
2021/07/12 02:20:33;;;;;;;21.00;17.97;;;19.10;99.90;;;;;;5029375;28;20451;-83
2021/07/12 02:23:03;;;;;;;21.57;19.27;;;19.10;99.90;;;;;;5035079;28;20936;-83
2021/07/12 02:25:31;;;;;;;18.73;17.00;;;19.00;99.90;;;;;;5031993;28;20484;-83
2021/07/12 02:27:59;;;;;;;18.30;16.40;;;19.00;99.90;;;;;;5036885;28;20447;-83
2021/07/12 02:30:28;;;;;;;23.80;21.33;;;19.00;99.90;;;;;;5024957;28;20460;-85
2021/07/12 02:32:57;;;;;;;20.57;18.53;;;19.00;99.90;;;;;;5046522;28;20416;-84
2021/07/12 02:35:26;;;;;;;21.53;18.60;;;18.90;99.90;;;;;;5027857;28;20482;-82
2021/07/12 02:37:55;;;;;;;19.10;17.40;;;19.00;99.90;;;;;;5015043;28;20439;-82
2021/07/12 02:40:24;;;;;;;21.40;17.73;;;18.90;99.90;;;;;;5018461;28;20448;-83
2021/07/12 02:42:54;;;;;;;23.67;21.13;;;18.80;99.90;;;;;;5034481;28;20492;-83
2021/07/12 02:45:22;;;;;;;21.37;19.40;;;18.80;99.90;;;;;;5025900;28;20517;-83
2021/07/12 02:47:51;;;;;;;22.80;19.60;;;18.80;99.90;;;;;;5029089;28;20448;-82
2021/07/12 02:50:18;;;;;;;22.83;20.73;;;18.80;99.90;;;;;;5027273;28;20959;-82
2021/07/12 02:52:49;;;;;;;26.03;20.13;;;18.80;99.90;;;;;;5020316;28;20924;-82
2021/07/12 02:55:16;;;;;;;26.30;22.20;;;18.70;99.90;;;;;;5029322;28;20480;-83
2021/07/12 02:57:45;;;;;;;23.47;20.60;;;18.70;99.90;;;;;;5026568;28;20449;-82
2021/07/12 03:00:14;;;;;;;23.57;21.17;;;18.70;99.90;;;;;;5037037;28;20449;-82
2021/07/12 03:02:42;;;;;;;22.73;20.27;;;18.70;99.90;;;;;;5028470;28;20525;-82
2021/07/12 03:05:11;;;;;;;19.20;17.37;;;18.70;99.90;;;;;;5029784;28;20484;-81
2021/07/12 03:07:45;;;;;;;23.90;21.67;;;18.70;99.90;;;;;;5021708;28;20847;-82
2021/07/12 03:10:15;;;;;;;28.80;22.57;;;18.60;99.90;;;;;;5034192;28;20459;-82
2021/07/12 03:12:48;;;;;;;25.27;22.87;;;18.60;99.90;;;;;;5021690;28;20937;-81
2021/07/12 03:15:19;;;;;;;26.20;23.60;;;18.60;99.90;;;;;;5032298;28;20466;-82
2021/07/12 03:17:50;;;;;;;26.10;22.20;;;18.60;99.90;;;;;;5025644;28;20447;-81
2021/07/12 03:20:18;;;;;;;23.43;21.03;;;18.60;99.90;;;;;;5033627;28;20625;-82
2021/07/12 03:22:52;;;;;;;25.23;22.73;;;18.50;99.90;;;;;;5025106;28;20452;-82
2021/07/12 03:25:23;;;;;;;25.40;22.70;;;18.60;99.90;;;;;;5016749;28;21067;-82
2021/07/12 03:27:55;;;;;;;27.53;24.37;;;18.60;99.90;;;;;;5029448;28;20453;-83
2021/07/12 03:30:24;;;;;;;26.80;24.30;;;18.60;99.90;;;;;;5020722;28;20458;-82
2021/07/12 03:32:52;;;;;;;24.90;21.47;;;18.60;99.90;;;;;;5024380;28;20450;-82
2021/07/12 03:35:21;;;;;;;26.13;23.63;;;18.60;99.90;;;;;;5034840;28;20535;-82
2021/07/12 03:37:48;;;;;;;23.73;21.43;;;18.60;99.90;;;;;;5025140;28;20451;-82
2021/07/12 03:40:23;;;;;;;27.33;24.40;;;18.60;99.90;;;;;;5028105;28;20444;-82
2021/07/12 03:42:53;;;;;;;22.33;19.63;;;18.70;99.90;;;;;;5032989;28;20458;-82
2021/07/12 03:45:28;;;;;;;25.50;23.00;;;18.70;99.90;;;;;;5033408;28;20531;-81
2021/07/12 03:47:55;;;;;;;22.03;19.93;;;18.90;99.90;;;;;;5037005;28;20540;-82
2021/07/12 03:50:24;;;;;;;24.80;22.23;;;19.00;99.90;;;;;;5030034;28;20451;-81
2021/07/12 03:52:53;;;;;;;24.50;20.73;;;19.00;99.90;;;;;;5036175;28;20930;-81
2021/07/12 03:55:22;;;;;;;20.77;18.97;;;19.10;99.90;;;;;;5034293;28;20463;-81
2021/07/12 03:57:53;;;;;;;21.93;19.00;;;19.20;99.90;;;;;;5033646;28;20439;-82
2021/07/12 04:00:23;;;;;;;20.37;18.37;;;19.30;99.90;;;;;;5024697;28;21484;-82
2021/07/12 04:02:50;;;;;;;20.97;18.80;;;19.40;99.90;;;;;;5033406;28;20454;-82
2021/07/12 04:05:20;;;;;;;24.93;19.90;;;19.40;99.90;;;;;;5033925;28;20495;-82
2021/07/12 04:07:47;;;;;;;20.57;18.57;;;19.40;99.90;;;;;;5023408;28;20451;-82
2021/07/12 04:10:16;;;;;;;19.73;17.63;;;19.40;99.90;;;;;;5037613;28;20447;-82
2021/07/12 04:12:43;;;;;;;20.30;18.53;;;19.50;99.90;;;;;;5012725;28;20448;-81
2021/07/12 04:15:14;;;;;;;21.93;19.93;;;19.60;99.90;;;;;;5030362;28;20491;-83
2021/07/12 04:17:42;;;;;;;20.40;17.77;;;19.70;99.90;;;;;;5033889;28;20455;-82
2021/07/12 04:20:10;;;;;;;19.90;17.47;;;19.90;99.90;;;;;;5028423;28;20451;-83
2021/07/12 04:22:38;;;;;;;21.83;19.83;;;20.30;99.90;;;;;;5029598;28;20852;-81
2021/07/12 04:25:06;;;;;;;15.90;14.37;;;20.60;99.90;;;;;;5028568;28;20483;-82
2021/07/12 04:27:33;;;;;;;17.63;15.90;;;21.30;99.90;;;;;;5035512;28;20456;-82
2021/07/12 04:30:09;;;;;;;17.57;15.87;;;22.00;99.90;;;;;;5032169;28;20459;-83
2021/07/12 04:32:38;;;;;;;18.77;16.50;;;22.50;99.90;;;;;;5039453;28;20465;-82
2021/07/12 04:35:18;;;;;;;14.73;12.60;;;23.20;99.90;;;;;;5023703;28;20460;-83
2021/07/12 04:37:49;;;;;;;18.80;17.20;;;23.60;99.90;;;;;;5033947;28;20450;-83
2021/07/12 04:40:17;;;;;;;15.93;14.43;;;23.90;99.90;;;;;;5030366;28;20444;-81
2021/07/12 04:42:50;;;;;;;18.20;16.40;;;24.30;99.90;;;;;;5031365;28;20452;-80
2021/07/12 04:45:17;;;;;;;21.37;15.20;;;24.60;99.90;;;;;;5025068;28;20488;-82
2021/07/12 04:47:46;;;;;;;17.80;13.50;;;25.00;99.90;;;;;;5035965;28;20447;-83
2021/07/12 04:50:14;;;;;;;14.43;13.23;;;25.50;99.90;;;;;;5032890;28;20443;-82
2021/07/12 04:52:41;;;;;;;17.13;15.50;;;26.00;99.90;;;;;;5036404;28;20517;-82
2021/07/12 04:55:09;;;;;;;16.30;13.40;;;26.20;99.90;;;;;;5033354;28;20471;-83
2021/07/12 04:57:37;;;;;;;17.97;16.23;;;26.20;99.90;;;;;;5035703;28;20981;-82
2021/07/12 05:00:06;;;;;;;16.73;15.23;;;26.30;99.90;;;;;;5033573;28;20450;-82
2021/07/12 05:02:33;;;;;;;18.43;16.83;;;26.30;99.90;;;;;;5024459;28;20458;-82
2021/07/12 05:05:02;;;;;;;15.77;14.37;;;26.40;99.90;;;;;;5022808;28;20495;-82
2021/07/12 05:07:29;;;;;;;18.13;16.20;;;26.80;99.90;;;;;;5019860;28;20451;-83
2021/07/12 05:09:58;;;;;;;16.63;15.23;;;26.80;99.90;;;;;;5025350;28;20946;-83
2021/07/12 05:12:26;;;;;;;19.63;17.63;;;26.70;99.90;;;;;;5016559;28;20457;-82
2021/07/12 05:14:53;;;;;;;24.10;19.07;;;26.40;99.90;;;;;;5024913;28;20459;-83
2021/07/12 05:17:20;;;;;;;21.50;19.40;;;26.00;99.90;;;;;;5033604;28;20462;-83
2021/07/12 05:19:47;;;;;;;20.83;18.93;;;25.60;99.90;;;;;;5027942;28;20444;-82
2021/07/12 05:22:16;;;;;;;23.07;20.00;;;25.00;99.90;;;;;;5034393;28;20444;-83
2021/07/12 05:24:43;;;;;;;27.60;24.07;;;24.80;99.90;;;;;;5026906;28;20980;-84
2021/07/12 05:27:10;;;;;;;24.57;22.00;;;24.30;99.90;;;;;;5034199;28;20455;-82
2021/07/12 05:29:37;;;;;;;22.93;19.97;;;24.70;99.90;;;;;;5030029;28;20428;-84
2021/07/12 05:32:05;;;;;;;25.07;21.13;;;25.40;99.90;;;;;;5033754;28;20452;-86
2021/07/12 05:34:32;;;;;;;23.63;21.20;;;26.00;99.90;;;;;;5046228;28;20479;-83
2021/07/12 05:36:59;;;;;;;19.87;17.67;;;26.30;99.90;;;;;;5028173;28;20454;-82
2021/07/12 05:39:28;;;;;;;18.90;17.10;;;26.70;99.90;;;;;;5026543;28;20451;-84
2021/07/12 05:41:55;;;;;;;22.03;19.50;;;27.10;99.90;;;;;;5024572;28;20825;-83
2021/07/12 05:44:22;;;;;;;21.57;19.40;;;27.50;99.90;;;;;;5033338;28;21021;-83
2021/07/12 05:46:49;;;;;;;21.10;19.10;;;27.70;99.90;;;;;;5029915;28;20493;-83
2021/07/12 05:49:16;;;;;;;19.97;18.07;;;27.60;99.90;;;;;;5033206;28;20447;-83
2021/07/12 05:51:46;;;;;;;20.53;18.50;;;27.80;99.90;;;;;;5025740;28;20459;-83
2021/07/12 05:54:13;;;;;;;18.10;16.50;;;28.10;99.90;;;;;;5031259;28;20497;-83
2021/07/12 05:56:41;;;;;;;17.93;16.13;;;28.50;99.30;;;;;;5034114;28;20454;-83
2021/07/12 05:59:08;;;;;;;18.13;16.20;;;28.90;99.10;;;;;;5025695;28;20452;-84
2021/07/12 06:01:45;;;;;;;19.73;17.80;;;30.00;96.60;;;;;;5027619;28;20470;-82
2021/07/12 06:04:44;;;;;;;18.30;16.70;;;30.70;94.80;;;;;;5024021;28;20997;-84
2021/07/12 06:07:50;;;;;;;17.47;15.87;;;31.00;94.30;;;;;;5034039;28;20521;-84
2021/07/12 06:10:26;;;;;;;19.13;17.33;;;31.80;92.40;;;;;;5023160;28;20471;-83
2021/07/12 06:12:55;;;;;;;19.07;17.30;;;32.50;90.90;;;;;;5018736;28;20455;-83
2021/07/12 06:15:22;;;;;;;23.70;20.97;;;32.00;90.90;;;;;;5030960;28;20726;-83
2021/07/12 06:17:51;;;;;;;21.23;19.40;;;31.70;90.80;;;;;;5029418;28;20443;-83
2021/07/12 06:20:20;;;;;;;20.00;18.17;;;31.40;91.60;;;;;;5033468;28;20454;-83
2021/07/12 06:22:49;;;;;;;21.13;19.20;;;31.30;91.50;;;;;;5036062;28;20458;-84
2021/07/12 06:25:18;;;;;;;19.40;17.60;;;31.40;91.50;;;;;;5021355;28;20535;-83
2021/07/12 06:27:46;;;;;;;20.87;18.63;;;31.30;91.30;;;;;;5033168;28;20841;-84
2021/07/12 06:30:17;;;;;;;19.23;17.50;;;31.20;91.80;;;;;;5032659;28;20829;-83
2021/07/12 06:32:45;;;;;;;20.57;18.57;;;31.30;91.60;;;;;;5025175;28;20443;-84
2021/07/12 06:35:14;;;;;;;18.13;16.20;;;31.00;91.90;;;;;;5020999;28;20467;-84
2021/07/12 06:37:41;;;;;;;20.50;16.67;;;31.30;91.60;;;;;;5022139;28;20455;-84
2021/07/12 06:40:26;;;;;;;18.47;16.67;;;32.10;90.80;;;;;;5018553;28;20445;-84
2021/07/12 06:43:03;;;;;;;19.17;15.83;;;32.80;88.80;;;;;;5019455;28;20463;-84
2021/07/12 06:45:43;;;;;;;19.47;17.67;;;33.20;87.40;;;;;;5023663;28;20515;-85
2021/07/12 06:48:12;;;;;;;17.00;15.17;;;33.00;87.40;;;;;;5029677;28;20462;-83
2021/07/12 06:53:23;;;;;;;19.53;16.97;;;32.60;87.60;;;;;;5020767;28;20474;-84
2021/07/12 06:56:00;;;;;;;17.63;15.83;;;31.70;89.90;;;;;;5027415;28;20472;-83
2021/07/12 06:58:27;;;;;;;16.23;14.67;;;31.50;90.60;;;;;;5031950;28;20508;-85
2021/07/12 07:00:55;;;;;;;15.37;11.80;;;31.90;90.20;;;;;;5028762;28;20455;-83
2021/07/12 07:03:22;;;;;;;18.23;16.50;;;32.30;88.90;;;;;;5031722;28;20459;-83
2021/07/12 07:06:18;;;;;;;16.73;14.90;;;31.70;90.00;;;;;;5024600;28;20833;-83
2021/07/12 08:07:24;;;;;;;12.40;11.30;;;28.90;96.10;;;;;;4930921;29;20570;-84
2021/07/12 08:09:54;;;;;;;11.73;10.53;;;29.90;94.40;;;;;;4945313;29;20431;-84
2021/07/12 09:33:54;;;;;;;7.63;7.03;;;33.00;80.80;;;;;;4864092;29;20844;-83
2021/07/12 09:36:31;;;;;;;7.83;7.10;;;32.90;82.30;;;;;;4918755;29;20612;-84
2021/07/12 09:38:58;;;;;;;7.63;7.00;;;33.10;82.00;;;;;;4934136;29;20531;-84
2021/07/12 09:41:29;;;;;;;7.60;6.90;;;33.20;83.00;;;;;;4951925;28;20446;-84
2021/07/12 09:44:01;;;;;;;6.30;5.80;;;32.80;82.60;;;;;;5012589;28;20471;-83
2021/07/12 09:46:31;;;;;;;8.43;7.77;;;32.80;82.20;;;;;;5026010;28;20481;-84
2021/07/12 09:49:08;;;;;;;6.93;6.33;;;32.80;82.40;;;;;;5023833;28;20455;-83
2021/07/12 09:51:38;;;;;;;7.73;6.93;;;32.90;81.20;;;;;;5031601;28;20435;-83
2021/07/12 09:54:22;;;;;;;6.70;6.13;;;32.80;81.30;;;;;;5024970;28;20472;-84
2021/07/12 09:56:51;;;;;;;6.20;5.17;;;33.00;81.60;;;;;;5029486;28;20509;-83
2021/07/12 09:59:20;;;;;;;5.40;4.90;;;33.00;80.00;;;;;;5031394;28;20890;-83
2021/07/12 10:01:50;;;;;;;5.20;4.80;;;33.20;80.70;;;;;;5018120;28;20444;-83
2021/07/12 10:04:17;;;;;;;6.10;5.60;;;33.60;79.70;;;;;;5028559;28;20472;-85
2021/07/12 10:06:47;;;;;;;6.20;5.70;;;33.80;79.30;;;;;;5023606;28;20686;-84
2021/07/12 10:09:15;;;;;;;5.03;4.63;;;33.80;79.20;;;;;;5034241;28;20454;-83
2021/07/12 10:11:44;;;;;;;6.37;5.97;;;33.80;78.10;;;;;;5033178;28;20447;-84
2021/07/12 10:14:12;;;;;;;5.03;4.63;;;33.30;77.10;;;;;;5035034;28;21015;-84
2021/07/12 10:16:39;;;;;;;5.47;5.07;;;33.30;78.30;;;;;;5029847;28;20443;-84
2021/07/12 10:19:07;;;;;;;5.90;5.40;;;33.70;78.40;;;;;;5030698;28;20447;-83
2021/07/12 10:21:40;;;;;;;6.83;6.13;;;33.70;78.20;;;;;;5034563;28;20454;-83
2021/07/12 10:24:09;;;;;;;7.13;6.40;;;33.30;78.00;;;;;;5032190;28;20475;-83
2021/07/12 10:26:47;;;;;;;6.97;6.40;;;33.20;78.10;;;;;;5010727;28;20506;-84
2021/07/12 10:29:18;;;;;;;6.50;5.90;;;32.80;79.20;;;;;;5024419;28;20439;-83
2021/07/12 10:31:57;;;;;;;7.13;6.43;;;32.80;80.80;;;;;;5020670;28;21000;-84
2021/07/12 10:34:27;;;;;;;7.00;6.40;;;33.00;79.60;;;;;;5016967;28;20476;-83
2021/07/12 10:37:00;;;;;;;6.60;6.07;;;33.20;79.80;;;;;;5037104;28;20440;-84
2021/07/12 10:40:10;;;;;;;7.23;6.50;;;32.80;79.40;;;;;;5019126;28;20455;-83
2021/07/12 10:42:53;;;;;;;7.93;6.33;;;32.70;80.90;;;;;;5016666;28;20546;-84
2021/07/12 10:45:36;;;;;;;7.40;6.70;;;32.60;81.30;;;;;;5020988;28;20555;-84
2021/07/12 10:48:06;;;;;;;9.10;6.07;;;32.50;81.50;;;;;;5033375;28;20455;-84
2021/07/12 10:50:57;;;;;;;9.23;8.13;;;31.80;82.50;;;;;;5031821;28;20464;-82
2021/07/12 10:53:39;;;;;;;6.73;6.23;;;31.10;84.70;;;;;;5016159;28;20466;-84
2021/07/12 10:56:22;;;;;;;7.03;6.30;;;30.60;85.90;;;;;;5024255;28;20896;-83
2021/07/12 10:58:58;;;;;;;7.60;7.00;;;30.50;89.10;;;;;;5020858;28;20451;-83
2021/07/12 11:01:43;;;;;;;6.30;5.70;;;30.70;87.30;;;;;;5009174;28;20447;-83
2021/07/12 11:04:45;;;;;;;9.03;6.83;;;30.50;87.40;;;;;;5041903;28;20468;-85
2021/07/12 11:07:14;;;;;;;6.63;5.97;;;30.40;87.30;;;;;;5043976;28;20718;-84
2021/07/12 11:10:03;;;;;;;7.80;7.20;;;30.00;88.90;;;;;;5030185;28;20918;-84
2021/07/12 11:12:59;;;;;;;7.37;6.67;;;30.00;88.40;;;;;;5027024;28;20486;-84
2021/07/12 11:15:32;;;;;;;9.50;7.33;;;29.80;89.90;;;;;;5027012;28;20478;-82
2021/07/12 11:18:36;;;;;;;7.80;6.27;;;29.80;90.10;;;;;;5025541;28;20652;-83
2021/07/12 11:21:06;;;;;;;7.00;6.40;;;29.90;89.60;;;;;;5030951;28;20563;-83
2021/07/12 11:23:48;;;;;;;7.00;6.40;;;29.80;89.40;;;;;;5033203;28;20519;-82
2021/07/12 11:26:52;;;;;;;8.07;7.37;;;29.70;90.20;;;;;;5029608;28;20472;-83
2021/07/12 11:29:38;;;;;;;6.90;6.40;;;29.60;90.50;;;;;;5036066;28;20508;-83
2021/07/12 11:32:10;;;;;;;6.80;6.30;;;29.20;90.70;;;;;;5032111;28;20462;-83
2021/07/12 11:34:39;;;;;;;8.07;7.27;;;29.20;91.00;;;;;;5029735;28;20466;-83
2021/07/12 11:37:09;;;;;;;7.57;6.97;;;29.10;91.00;;;;;;5039610;28;20447;-83
2021/07/12 11:39:39;;;;;;;8.27;6.30;;;29.30;91.30;;;;;;5026639;28;20447;-83
2021/07/12 11:42:15;;;;;;;7.20;6.60;;;29.60;91.00;;;;;;5028058;28;20448;-84
2021/07/12 11:44:48;;;;;;;8.03;7.33;;;29.70;90.60;;;;;;5031487;28;20821;-83
2021/07/12 11:47:21;;;;;;;7.47;6.80;;;29.60;90.60;;;;;;5024105;28;20919;-84
2021/07/12 11:49:54;;;;;;;8.47;7.80;;;29.40;90.20;;;;;;5021430;28;20506;-83
2021/07/12 11:52:22;;;;;;;7.90;7.10;;;29.30;90.20;;;;;;5024195;28;20440;-83
2021/07/12 11:57:58;;;;;;;7.80;7.20;;;28.90;90.90;;;;;;5016565;28;20455;-83
2021/07/12 12:00:34;;;;;;;8.00;7.40;;;29.10;90.70;;;;;;5011830;28;20436;-83
2021/07/12 12:06:25;;;;;;;6.93;6.43;;;29.10;90.90;;;;;;5019502;28;20551;-82
2021/07/12 12:08:58;;;;;;;7.97;7.27;;;28.90;90.10;;;;;;5048198;28;20490;-84
2021/07/12 12:11:27;;;;;;;8.97;8.13;;;29.00;90.70;;;;;;5037653;28;20443;-84
2021/07/12 12:13:55;;;;;;;8.53;7.40;;;29.00;90.30;;;;;;5039452;28;20448;-83
2021/07/12 12:16:27;;;;;;;7.73;7.23;;;28.90;90.60;;;;;;5038338;28;20443;-83
2021/07/12 12:18:55;;;;;;;7.57;6.93;;;29.10;90.90;;;;;;5031320;28;20447;-83
2021/07/12 12:21:24;;;;;;;7.20;6.50;;;29.30;90.50;;;;;;5021091;28;20462;-84
2021/07/12 12:23:53;;;;;;;7.87;7.17;;;29.40;90.50;;;;;;5035582;28;20458;-84
2021/07/12 12:26:27;;;;;;;6.93;6.43;;;29.80;90.10;;;;;;5028989;28;20450;-83
2021/07/12 12:28:56;;;;;;;6.57;6.03;;;29.80;90.10;;;;;;5036134;28;20533;-83
2021/07/12 12:31:27;;;;;;;6.77;6.27;;;29.90;89.10;;;;;;5029242;28;20480;-83
2021/07/12 12:33:58;;;;;;;7.80;7.20;;;29.70;90.00;;;;;;5034433;28;20500;-83
2021/07/12 12:36:28;;;;;;;7.17;6.50;;;29.70;90.00;;;;;;5021868;28;20447;-83
2021/07/12 12:38:58;;;;;;;8.23;6.43;;;29.70;90.00;;;;;;5020937;28;20448;-83
2021/07/12 12:41:36;;;;;;;7.97;7.37;;;29.80;90.30;;;;;;5027831;28;20451;-83
2021/07/12 12:44:07;;;;;;;7.73;7.13;;;29.80;90.30;;;;;;5029162;28;20880;-83
2021/07/12 12:49:23;;;;;;;9.23;7.50;;;29.50;90.10;;;;;;5039080;28;20967;-83
2021/07/12 12:51:53;;;;;;;7.57;6.97;;;29.20;90.50;;;;;;5038162;28;20456;-84
2021/07/12 12:54:29;;;;;;;9.33;7.03;;;29.20;91.00;;;;;;5040116;28;20478;-82
2021/07/12 12:57:06;;;;;;;9.00;8.03;;;29.30;90.60;;;;;;5020932;28;20454;-84
2021/07/12 12:59:52;;;;;;;7.57;6.97;;;28.90;91.10;;;;;;5025928;28;20498;-83
2021/07/12 13:02:39;;;;;;;6.13;5.63;;;29.00;91.10;;;;;;5034049;28;20462;-82
2021/07/12 13:05:20;;;;;;;7.27;6.67;;;29.20;90.50;;;;;;5038236;28;20463;-83
2021/07/12 13:07:55;;;;;;;6.93;6.23;;;29.50;90.30;;;;;;5026336;28;20483;-83
2021/07/12 13:10:29;;;;;;;8.10;6.83;;;29.70;90.60;;;;;;5025636;28;20459;-84
2021/07/12 13:13:04;;;;;;;8.03;6.60;;;30.00;91.00;;;;;;5031438;28;20460;-82
2021/07/12 13:15:34;;;;;;;7.77;7.07;;;29.80;90.60;;;;;;5020169;28;20461;-83
2021/07/12 13:18:04;;;;;;;7.93;7.30;;;30.20;90.30;;;;;;5030193;28;20440;-83
2021/07/12 13:20:32;;;;;;;8.20;7.60;;;29.50;89.10;;;;;;5032257;28;20446;-82
2021/07/12 13:23:01;;;;;;;9.17;6.57;;;29.70;90.20;;;;;;5020757;28;20448;-83
2021/07/12 13:25:31;;;;;;;8.13;7.10;;;29.80;89.80;;;;;;5017592;28;20476;-83
2021/07/12 13:28:01;;;;;;;7.70;7.00;;;29.50;90.30;;;;;;5023144;28;20479;-82
2021/07/12 13:30:30;;;;;;;7.40;6.80;;;29.50;90.80;;;;;;5031662;28;20451;-82
2021/07/12 13:32:57;;;;;;;10.60;6.83;;;29.60;90.40;;;;;;5026660;28;20444;-83
2021/07/12 13:35:28;;;;;;;7.17;6.50;;;29.60;90.20;;;;;;5020641;28;20478;-84
2021/07/12 13:37:57;;;;;;;5.73;5.23;;;29.80;88.40;;;;;;5029654;28;20440;-83
2021/07/12 13:40:26;;;;;;;5.57;5.10;;;29.90;87.50;;;;;;5024269;28;20456;-83
2021/07/12 13:43:08;;;;;;;5.90;5.47;;;29.70;88.40;;;;;;5029205;28;20444;-82
2021/07/12 13:45:40;;;;;;;6.30;5.80;;;29.50;89.10;;;;;;5029285;28;20472;-84
2021/07/12 13:48:13;;;;;;;5.93;5.33;;;29.40;88.40;;;;;;5039883;28;20483;-83
2021/07/12 13:50:42;;;;;;;6.63;6.13;;;29.50;88.20;;;;;;5031000;28;20503;-87
2021/07/12 13:53:09;;;;;;;5.80;5.30;;;29.30;88.30;;;;;;5037027;28;20432;-82
2021/07/12 13:55:38;;;;;;;6.00;5.50;;;29.10;88.80;;;;;;5032544;28;20486;-83
2021/07/12 13:58:06;;;;;;;6.07;5.47;;;29.20;87.90;;;;;;5031765;28;20447;-82
2021/07/12 14:00:35;;;;;;;6.13;5.67;;;29.30;87.90;;;;;;5032404;28;20532;-81
2021/07/12 14:03:03;;;;;;;5.30;4.90;;;29.40;87.70;;;;;;5032709;28;20444;-83
2021/07/12 14:05:53;;;;;;;5.20;4.80;;;29.30;87.50;;;;;;5032386;28;20960;-81
2021/07/12 14:08:26;;;;;;;6.60;6.10;;;29.30;88.20;;;;;;5026196;28;20480;-81
2021/07/12 14:10:54;;;;;;;7.43;6.57;;;29.40;87.60;;;;;;5036547;28;20462;-81
2021/07/12 14:13:21;;;;;;;7.00;5.63;;;29.40;88.30;;;;;;5039237;28;20476;-82
2021/07/12 14:15:48;;;;;;;6.43;5.93;;;29.30;88.50;;;;;;5029176;28;20475;-82
2021/07/12 14:18:27;;;;;;;5.83;5.33;;;29.20;88.40;;;;;;5022678;28;20445;-82
2021/07/12 14:20:56;;;;;;;5.47;5.07;;;29.20;88.50;;;;;;5031094;28;20524;-83
2021/07/12 14:23:34;;;;;;;5.50;5.10;;;29.30;87.80;;;;;;5024690;28;20444;-83
2021/07/12 14:26:01;;;;;;;6.37;5.80;;;29.20;88.30;;;;;;5021649;28;20464;-83
2021/07/12 14:28:28;;;;;;;6.80;6.30;;;28.90;88.10;;;;;;5016249;28;20978;-82
2021/07/12 14:30:55;;;;;;;6.87;6.27;;;29.00;89.20;;;;;;5030154;28;20868;-82
2021/07/12 14:33:22;;;;;;;6.37;5.83;;;29.00;89.70;;;;;;5030655;28;20557;-83
2021/07/12 14:35:49;;;;;;;6.93;6.33;;;29.00;90.00;;;;;;5034474;28;20474;-83
2021/07/12 14:38:17;;;;;;;6.67;6.07;;;28.70;90.20;;;;;;5029690;28;20440;-82
2021/07/12 14:40:46;;;;;;;6.40;5.30;;;28.70;90.90;;;;;;5026943;28;20462;-82
2021/07/12 14:43:13;;;;;;;5.27;4.87;;;28.70;90.50;;;;;;5034514;28;20526;-83
2021/07/12 14:45:41;;;;;;;6.37;5.83;;;28.70;90.20;;;;;;5026625;28;20475;-83
2021/07/12 14:48:08;;;;;;;7.53;5.50;;;28.60;90.30;;;;;;5033776;28;20489;-82
2021/07/12 14:50:35;;;;;;;5.80;5.30;;;28.50;90.70;;;;;;5032537;28;20457;-82
2021/07/12 14:53:02;;;;;;;5.77;5.37;;;28.40;91.00;;;;;;5036329;28;20451;-82
2021/07/12 14:55:29;;;;;;;6.43;5.37;;;28.40;91.00;;;;;;5029625;28;21010;-81
2021/07/12 14:57:58;;;;;;;6.40;5.90;;;28.50;91.00;;;;;;5036657;28;20439;-82
2021/07/12 15:00:25;;;;;;;5.63;5.13;;;28.50;90.70;;;;;;5026027;28;20447;-83
2021/07/12 15:02:53;;;;;;;6.27;5.77;;;28.40;90.40;;;;;;5031339;28;20901;-83
2021/07/12 15:05:20;;;;;;;4.80;4.40;;;28.70;90.10;;;;;;5034773;28;20473;-82
2021/07/12 15:07:47;;;;;;;5.63;5.20;;;28.70;90.20;;;;;;5037727;28;20470;-82
2021/07/12 15:10:14;;;;;;;5.50;5.00;;;28.70;90.10;;;;;;5040395;28;20459;-84
2021/07/12 15:12:42;;;;;;;5.50;5.10;;;28.80;90.10;;;;;;5025063;28;20454;-82
2021/07/12 15:15:12;;;;;;;7.07;5.10;;;28.90;90.10;;;;;;5039032;28;20533;-84
2021/07/12 15:17:39;;;;;;;4.80;4.50;;;28.70;90.10;;;;;;5033123;28;20494;-82
2021/07/12 15:20:13;;;;;;;5.37;4.97;;;28.90;89.60;;;;;;5044795;28;20481;-85
2021/07/12 15:22:41;;;;;;;4.90;4.50;;;29.10;88.90;;;;;;5049981;28;20428;-82
2021/07/12 15:25:10;;;;;;;5.37;4.93;;;29.10;89.30;;;;;;5029531;28;20471;-82
2021/07/12 15:27:38;;;;;;;5.43;4.97;;;29.00;88.90;;;;;;5039946;28;20476;-83
2021/07/12 15:30:07;;;;;;;4.43;4.10;;;28.80;90.20;;;;;;5038475;28;20451;-83