Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:17;;;;;;;39.88;25.92;;;;;;;9.15;100.00;101454.69;5032454;28;20113;-77
2023/04/29 00:04:42;;;;;;;43.72;27.83;;;;;;;9.12;100.00;101451.41;5032090;28;20448;-79
2023/04/29 00:07:08;;;;;;;40.47;26.75;;;;;;;9.11;100.00;101467.78;5032287;28;20099;-82
2023/04/29 00:09:33;;;;;;;40.70;26.50;;;;;;;9.03;100.00;101455.25;5033787;28;20021;-83
2023/04/29 00:11:58;;;;;;;36.70;25.23;;;;;;;9.06;100.00;101467.19;5039240;28;20052;-83
2023/04/29 00:14:24;;;;;;;40.90;27.65;;;;;;;9.08;100.00;101475.66;5039001;28;20033;-83
2023/04/29 00:16:49;;;;;;;37.78;25.40;;;;;;;9.04;100.00;101466.38;5039007;28;20523;-83
2023/04/29 00:19:14;;;;;;;35.60;25.15;;;;;;;8.97;100.00;101462.44;5039054;28;20092;-81
2023/04/29 00:21:40;;;;;;;36.22;24.27;;;;;;;8.84;100.00;101444.97;5020227;28;20037;-82
2023/04/29 00:24:06;;;;;;;34.03;23.83;;;;;;;8.94;100.00;101462.56;5038771;28;20116;-84
2023/04/29 00:26:31;;;;;;;33.03;23.25;;;;;;;8.75;100.00;101442.81;5038963;28;20490;-83
2023/04/29 00:28:56;;;;;;;31.65;22.80;;;;;;;8.97;100.00;101475.31;5038840;28;20029;-83
2023/04/29 00:31:22;;;;;;;28.60;21.38;;;;;;;8.83;100.00;101468.22;5039010;28;20448;-83
2023/04/29 00:33:47;;;;;;;30.95;22.88;;;;;;;8.70;100.00;101452.50;5038577;28;20546;-83
2023/04/29 00:36:13;;;;;;;33.40;22.50;;;;;;;8.72;100.00;101460.97;5038724;28;20033;-83
2023/04/29 00:38:38;;;;;;;31.25;22.35;;;;;;;8.60;100.00;101436.63;5038714;28;20021;-81
2023/04/29 00:41:04;;;;;;;30.27;22.48;;;;;;;8.72;100.00;101462.72;5038887;28;20358;-82
2023/04/29 00:43:29;;;;;;;32.05;23.17;;;;;;;8.80;100.00;101479.50;5038764;28;20025;-84
2023/04/29 00:45:54;;;;;;;34.90;24.75;;;;;;;8.83;100.00;101489.66;5038622;28;20021;-83
2023/04/29 00:48:20;;;;;;;38.15;25.45;;;;;;;8.80;100.00;101481.22;5038549;28;20029;-83
2023/04/29 00:50:45;;;;;;;38.05;26.05;;;;;;;8.85;100.00;101490.44;5038584;28;20033;-82
2023/04/29 00:53:11;;;;;;;37.08;27.00;;;;;;;8.86;100.00;101494.69;5038449;28;20425;-83
2023/04/29 00:55:37;;;;;;;37.53;26.38;;;;;;;8.82;100.00;101494.88;5038512;28;20033;-77
2023/04/29 00:58:03;;;;;;;40.80;28.10;;;;;;;8.80;100.00;101494.94;5038568;28;20029;-81
2023/04/29 01:00:29;;;;;;;42.28;29.33;;;;;;;8.81;100.00;101488.88;5038777;28;20373;-82
2023/04/29 01:02:55;;;;;;;39.28;28.00;;;;;;;8.78;100.00;101489.03;5038521;28;20537;-82
2023/04/29 01:05:22;;;;;;;41.67;30.27;;;;;;;8.65;100.00;101469.03;5038400;28;20492;-81
2023/04/29 01:07:57;;;;;;;41.30;29.40;;;;;;;8.79;100.00;101500.16;5038398;28;20075;-82
2023/04/29 01:10:27;;;;;;;45.38;30.38;;;;;;;8.75;100.00;101496.91;5038252;28;20026;-78
2023/04/29 01:13:23;;;;;;;43.83;29.75;;;;;;;8.74;100.00;101504.66;5038513;28;20025;-83
2023/04/29 01:16:03;;;;;;;45.50;29.55;;;;;;;8.75;100.00;101511.50;5038388;28;20387;-83
2023/04/29 01:18:35;;;;;;;46.17;31.27;;;;;;;8.71;100.00;101515.13;5038434;28;20436;-82
2023/04/29 01:21:01;;;;;;;43.50;30.33;;;;;;;8.71;100.00;101513.38;5037234;28;20148;-82
2023/04/29 01:23:27;;;;;;;42.95;29.17;;;;;;;8.73;100.00;101514.13;5035068;28;20480;-81
2023/04/29 01:25:53;;;;;;;43.35;28.35;;;;;;;8.75;100.00;101509.78;5034899;28;20037;-83
2023/04/29 01:28:45;;;;;;;42.20;29.13;;;;;;;8.75;100.00;101517.50;5035008;28;20491;-83
2023/04/29 01:31:32;;;;;;;39.38;27.98;;;;;;;8.73;100.00;101514.13;5017577;28;20025;-82
2023/04/29 01:34:21;;;;;;;41.13;28.33;;;;;;;8.76;100.00;101520.91;5035116;28;20040;-81
2023/04/29 01:37:21;;;;;;;43.55;30.05;;;;;;;8.69;100.00;101510.03;5034975;28;20022;-82
2023/04/29 01:40:24;;;;;;;42.17;28.45;;;;;;;8.80;100.00;101525.00;5034554;28;20021;-82
2023/04/29 01:43:08;;;;;;;38.30;26.77;;;;;;;8.74;100.00;101509.81;5035119;28;20021;-80
2023/04/29 01:45:35;;;;;;;44.45;28.63;;;;;;;8.81;100.00;101524.09;5016780;28;20080;-75
2023/04/29 01:48:03;;;;;;;42.13;28.23;;;;;;;8.81;100.00;101532.66;5035107;28;20025;-76
2023/04/29 01:50:29;;;;;;;44.90;29.30;;;;;;;8.72;100.00;101511.63;5034939;28;20108;-76
2023/04/29 01:52:54;;;;;;;43.15;29.23;;;;;;;8.76;100.00;101519.19;5034676;28;20243;-76
2023/04/29 01:55:20;;;;;;;41.08;27.95;;;;;;;8.83;100.00;101519.72;5034433;28;20082;-77
2023/04/29 01:57:45;;;;;;;40.80;28.83;;;;;;;8.62;100.00;101486.28;5034478;28;20091;-75
2023/04/29 02:00:11;;;;;;;44.92;29.33;;;;;;;8.64;100.00;101496.53;5034485;28;20351;-77
2023/04/29 02:02:36;;;;;;;43.45;29.38;;;;;;;8.79;100.00;101525.91;5034698;28;20437;-77
2023/04/29 02:05:02;;;;;;;49.20;31.85;;;;;;;8.76;100.00;101534.63;5034622;28;20488;-77
2023/04/29 02:07:27;;;;;;;47.83;31.73;;;;;;;8.75;100.00;101526.94;5034356;28;20381;-76
2023/04/29 02:09:52;;;;;;;47.97;32.35;;;;;;;8.69;100.00;101538.38;5034355;28;20032;-77
2023/04/29 02:12:18;;;;;;;50.33;31.70;;;;;;;8.62;100.00;101536.94;5034211;28;20028;-77
2023/04/29 02:14:43;;;;;;;50.20;32.35;;;;;;;8.56;100.00;101538.06;5034229;28;20025;-76
2023/04/29 02:17:09;;;;;;;52.00;31.88;;;;;;;8.56;100.00;101542.38;5016096;28;20083;-76
2023/04/29 02:19:34;;;;;;;56.63;34.97;;;;;;;8.47;100.00;101541.03;5034538;28;20483;-76
2023/04/29 02:21:59;;;;;;;51.00;33.45;;;;;;;8.52;100.00;101556.28;5034326;28;20029;-78
2023/04/29 02:24:25;;;;;;;54.65;32.92;;;;;;;8.37;100.00;101526.06;5034034;28;20021;-79
2023/04/29 02:26:50;;;;;;;52.40;33.53;;;;;;;8.48;100.00;101541.88;5033523;28;20135;-77
2023/04/29 02:29:16;;;;;;;55.90;32.70;;;;;;;8.51;100.00;101563.16;5033952;28;20021;-77
2023/04/29 02:31:41;;;;;;;52.72;31.98;;;;;;;8.46;100.00;101559.13;5033814;28;20491;-77
2023/04/29 02:34:06;;;;;;;57.88;36.45;;;;;;;8.44;100.00;101561.75;5032923;28;20116;-76
2023/04/29 02:36:32;;;;;;;54.88;33.67;;;;;;;8.21;100.00;101538.69;5034030;28;20028;-77
2023/04/29 02:38:58;;;;;;;55.95;32.00;;;;;;;8.29;100.00;101570.91;5034025;28;20385;-77
2023/04/29 02:41:24;;;;;;;62.00;35.40;;;;;;;8.25;100.00;101568.53;5033810;28;20482;-78
2023/04/29 02:43:50;;;;;;;59.05;36.60;;;;;;;8.26;100.00;101575.38;5015246;28;20125;-76
2023/04/29 02:46:15;;;;;;;59.63;36.50;;;;;;;8.27;100.00;101575.31;5033499;28;20053;-77
2023/04/29 02:48:41;;;;;;;60.28;34.75;;;;;;;8.16;100.00;101569.75;5033502;28;20087;-77
2023/04/29 02:51:06;;;;;;;68.18;36.55;;;;;;;8.25;100.00;101587.38;5015690;28;20033;-78
2023/04/29 02:53:31;;;;;;;68.38;36.65;;;;;;;8.13;100.00;101569.03;5033731;28;20013;-78
2023/04/29 02:55:57;;;;;;;58.15;33.08;;;;;;;8.29;100.00;101598.38;5033397;28;20112;-79
2023/04/29 02:58:22;;;;;;;65.60;35.88;;;;;;;8.30;100.00;101597.47;5033366;28;20432;-77
2023/04/29 03:00:48;;;;;;;63.00;35.63;;;;;;;8.09;100.00;101559.78;5033503;28;20433;-79
2023/04/29 03:03:13;;;;;;;63.05;36.42;;;;;;;8.33;100.00;101598.19;5015623;28;20036;-78
2023/04/29 03:05:44;;;;;;;57.58;33.00;;;;;;;8.31;100.00;101602.56;5033652;28;20057;-78
2023/04/29 03:08:10;;;;;;;59.13;33.03;;;;;;;8.32;100.00;101600.81;5033518;28;20021;-80
2023/04/29 03:10:35;;;;;;;53.17;31.10;;;;;;;8.27;100.00;101595.06;5033356;28;20091;-78
2023/04/29 03:13:01;;;;;;;56.80;32.10;;;;;;;8.29;100.00;101603.53;5033270;28;20029;-81
2023/04/29 03:15:26;;;;;;;49.88;29.88;;;;;;;8.30;100.00;101607.78;5032958;28;20025;-83
2023/04/29 03:17:52;;;;;;;55.08;31.80;;;;;;;8.15;100.00;101582.66;5033157;28;20047;-76
2023/04/29 03:20:18;;;;;;;54.10;31.08;;;;;;;8.31;100.00;101605.13;5014483;28;20038;-82
2023/04/29 03:22:43;;;;;;;51.13;30.88;;;;;;;8.37;100.00;101613.56;5033178;28;20021;-83
2023/04/29 03:25:09;;;;;;;50.15;30.70;;;;;;;8.35;100.00;101613.59;5015286;28;20025;-83
2023/04/29 03:27:34;;;;;;;50.58;32.05;;;;;;;8.26;100.00;101591.63;5032528;28;20049;-82
2023/04/29 03:30:00;;;;;;;49.22;28.10;;;;;;;8.18;100.00;101590.28;5033077;28;20059;-81
2023/04/29 03:32:25;;;;;;;47.97;27.27;;;;;;;8.34;100.00;101620.47;5032661;28;20040;-79
2023/04/29 03:34:51;;;;;;;40.42;26.00;;;;;;;8.35;100.00;101626.47;5032811;28;20033;-78
2023/04/29 03:37:16;;;;;;;46.15;26.48;;;;;;;8.22;100.00;101602.94;5032757;28;20044;-78
2023/04/29 03:39:41;;;;;;;41.63;25.13;;;;;;;8.35;100.00;101618.75;5032787;28;20040;-79
2023/04/29 03:42:07;;;;;;;43.15;27.17;;;;;;;8.38;100.00;101626.34;5032549;28;20112;-77
2023/04/29 03:44:32;;;;;;;40.72;23.55;;;;;;;8.35;100.00;101618.75;5032400;28;20017;-77
2023/04/29 03:46:58;;;;;;;38.35;25.17;;;;;;;8.38;100.00;101621.22;5032607;28;20478;-77
2023/04/29 03:49:23;;;;;;;41.53;25.73;;;;;;;8.39;100.00;101615.16;5032347;28;20108;-77
2023/04/29 03:51:48;;;;;;;39.13;25.45;;;;;;;8.30;100.00;101594.91;5032573;28;20461;-77
2023/04/29 03:54:14;;;;;;;42.95;26.17;;;;;;;8.16;100.00;101574.03;5032689;28;20025;-78
2023/04/29 03:56:40;;;;;;;40.38;23.98;;;;;;;8.43;100.00;101629.56;5014107;28;20037;-77
2023/04/29 03:59:06;;;;;;;43.05;26.13;;;;;;;8.46;100.00;101629.44;5032330;28;20133;-77
2023/04/29 04:01:32;;;;;;;43.53;25.13;;;;;;;8.31;100.00;101607.72;5032560;28;20052;-77
2023/04/29 04:03:57;;;;;;;41.78;25.35;;;;;;;8.49;100.00;101626.75;5014792;28;20536;-77
2023/04/29 04:06:22;;;;;;;39.45;25.65;;;;;;;8.51;100.00;101636.97;5032357;28;20026;-77
2023/04/29 04:08:48;;;;;;;39.70;25.67;;;;;;;8.39;100.00;101625.44;5032604;28;20116;-78
2023/04/29 04:11:14;;;;;;;38.60;24.60;;;;;;;8.42;100.00;101637.34;5032181;28;20026;-76
2023/04/29 04:13:42;;;;;;;40.47;24.60;;;;;;;8.47;100.00;101646.56;5032269;28;20052;-77
2023/04/29 04:16:09;;;;;;;41.65;25.95;;;;;;;8.36;100.00;101623.00;5032343;28;20079;-77
2023/04/29 04:18:35;;;;;;;42.40;25.52;;;;;;;8.34;100.00;101620.47;5032547;28;20021;-77
2023/04/29 04:21:08;;;;;;;39.70;25.23;;;;;;;8.38;100.00;101626.34;5032227;28;20025;-77
2023/04/29 04:23:33;;;;;;;42.45;25.00;;;;;;;8.33;100.00;101620.50;5032535;28;20032;-77
2023/04/29 04:25:59;;;;;;;41.28;25.55;;;;;;;8.53;100.00;101655.75;5032087;28;20039;-76
2023/04/29 04:28:24;;;;;;;41.38;25.98;;;;;;;8.51;100.00;101648.09;5013830;28;20051;-78
2023/04/29 04:30:50;;;;;;;40.83;25.15;;;;;;;8.27;100.00;101616.47;5032256;28;20042;-78
2023/04/29 04:33:15;;;;;;;38.53;25.08;;;;;;;8.37;100.00;101634.16;5032182;28;20104;-78
2023/04/29 04:35:41;;;;;;;41.05;26.00;;;;;;;8.38;100.00;101635.81;5031999;28;20079;-77
2023/04/29 04:38:07;;;;;;;41.30;24.98;;;;;;;8.55;100.00;101665.13;5031738;28;20037;-77
2023/04/29 04:40:32;;;;;;;40.25;25.77;;;;;;;8.55;100.00;101667.69;5032409;28;20021;-78
2023/04/29 04:42:57;;;;;;;42.90;25.58;;;;;;;8.45;100.00;101648.34;5031938;28;20499;-77
2023/04/29 04:45:23;;;;;;;41.72;26.35;;;;;;;8.56;100.00;101671.94;5032057;28;20425;-78
2023/04/29 04:47:48;;;;;;;38.95;24.95;;;;;;;8.60;100.00;101678.63;5031960;28;20116;-79
2023/04/29 04:50:14;;;;;;;42.45;25.45;;;;;;;8.45;100.00;101656.06;5013583;28;20096;-78
2023/04/29 04:52:39;;;;;;;39.65;24.88;;;;;;;8.59;100.00;101683.84;5031934;28;20022;-80
2023/04/29 04:55:05;;;;;;;38.13;26.45;;;;;;;8.41;100.00;101664.00;5031869;28;20025;-82
2023/04/29 04:57:30;;;;;;;38.75;25.02;;;;;;;8.53;100.00;101695.22;5034114;28;20037;-81
2023/04/29 04:59:55;;;;;;;36.90;23.52;;;;;;;8.49;100.00;101691.09;5035621;28;20057;-76
2023/04/29 05:02:21;;;;;;;37.47;24.67;;;;;;;8.49;100.00;101690.25;5018041;28;20075;-79
2023/04/29 05:04:46;;;;;;;34.80;24.75;;;;;;;8.59;100.00;101713.00;5017492;28;20033;-81
2023/04/29 05:07:11;;;;;;;35.85;22.95;;;;;;;8.60;100.00;101717.25;5035448;28;20025;-77
2023/04/29 05:09:37;;;;;;;38.20;24.52;;;;;;;8.35;100.00;101667.63;5035381;28;20083;-78
2023/04/29 05:12:02;;;;;;;36.67;23.13;;;;;;;8.49;100.00;101696.25;5035601;28;20090;-78
2023/04/29 05:14:27;;;;;;;35.15;22.33;;;;;;;8.60;100.00;101712.09;5017005;28;20076;-77
2023/04/29 05:16:58;;;;;;;37.53;23.25;;;;;;;8.43;100.00;101690.50;5017734;28;20025;-76
2023/04/29 05:19:23;;;;;;;34.45;23.55;;;;;;;8.68;100.00;101723.81;5035310;28;20024;-78
2023/04/29 05:21:48;;;;;;;33.25;23.42;;;;;;;8.70;100.00;101728.00;5035237;28;20025;-78
2023/04/29 05:24:14;;;;;;;31.50;22.23;;;;;;;8.70;100.00;101729.75;5035300;28;20026;-84
2023/04/29 05:26:42;;;;;;;35.67;23.60;;;;;;;8.72;100.00;101735.66;5035177;28;20170;-78
2023/04/29 05:29:07;;;;;;;31.83;22.70;;;;;;;8.60;100.00;101719.81;5035054;28;20366;-78
2023/04/29 05:31:32;;;;;;;38.40;23.98;;;;;;;8.47;100.00;101692.91;5035151;28;20037;-78
2023/04/29 05:33:58;;;;;;;32.40;22.23;;;;;;;8.72;100.00;101740.81;5035101;28;20465;-78
2023/04/29 05:36:23;;;;;;;35.58;24.05;;;;;;;8.72;100.00;101739.06;5034996;28;20026;-79
2023/04/29 05:38:49;;;;;;;31.25;22.40;;;;;;;8.73;100.00;101742.47;5034766;28;20033;-78
2023/04/29 05:41:14;;;;;;;32.13;22.33;;;;;;;8.63;100.00;101726.56;5035308;28;20088;-79
2023/04/29 05:43:39;;;;;;;33.90;22.73;;;;;;;8.75;100.00;101748.41;5035021;28;20159;-79
2023/04/29 05:46:05;;;;;;;31.58;22.75;;;;;;;8.77;100.00;101752.63;5035105;28;20502;-80
2023/04/29 05:48:30;;;;;;;33.33;22.00;;;;;;;8.53;100.00;101712.38;5034655;28;20489;-79
2023/04/29 05:50:55;;;;;;;33.75;22.70;;;;;;;8.75;100.00;101753.56;5034670;28;20366;-78
2023/04/29 05:53:21;;;;;;;33.58;21.58;;;;;;;8.78;100.00;101761.19;5034535;28;20026;-79
2023/04/29 05:55:46;;;;;;;32.75;22.48;;;;;;;8.78;100.00;101761.19;5035041;28;20029;-80
2023/04/29 05:58:13;;;;;;;30.60;22.55;;;;;;;8.67;100.00;101756.47;5016460;28;20535;-80
2023/04/29 06:00:39;;;;;;;32.83;21.52;;;;;;;8.59;100.00;101743.88;5034659;28;20026;-77
2023/04/29 06:03:05;;;;;;;32.63;22.50;;;;;;;8.80;100.00;101778.22;5034670;28;20060;-78
2023/04/29 06:05:30;;;;;;;32.90;21.58;;;;;;;8.59;100.00;101743.06;5034566;28;20037;-78
2023/04/29 06:07:56;;;;;;;27.42;20.10;;;;;;;8.83;100.00;101787.56;5034287;28;20033;-79
2023/04/29 06:10:21;;;;;;;31.80;20.95;;;;;;;8.58;100.00;101747.38;5034472;28;20037;-79
2023/04/29 06:12:49;;;;;;;33.03;22.35;;;;;;;8.70;100.00;101769.19;5034434;28;20481;-78
2023/04/29 06:15:15;;;;;;;32.60;21.33;;;;;;;8.84;100.00;101797.81;5015863;28;20451;-79
2023/04/29 06:17:40;;;;;;;28.95;20.73;;;;;;;8.86;100.00;101777.16;5034442;28;20117;-78
2023/04/29 06:20:06;;;;;;;29.40;21.20;;;;;;;9.03;100.00;101782.44;5034336;28;20105;-78
2023/04/29 06:22:31;;;;;;;31.58;21.17;;;;;;;8.89;100.00;101761.56;5034058;28;20130;-78
2023/04/29 06:24:57;;;;;;;28.73;20.33;;;;;;;9.16;100.00;101805.97;5034040;28;20029;-78
2023/04/29 06:27:22;;;;;;;28.52;20.80;;;;;;;9.24;100.00;101806.47;5027914;28;20046;-83
2023/04/29 06:29:47;;;;;;;31.75;20.98;;;;;;;9.34;100.00;101810.38;5032660;28;20472;-75
2023/04/29 06:32:13;;;;;;;28.58;19.40;;;;;;;9.42;100.00;101799.72;5034288;28;20026;-80
2023/04/29 06:34:38;;;;;;;30.73;20.05;;;;;;;9.57;100.00;101806.81;5033783;28;20333;-77
2023/04/29 06:37:04;;;;;;;30.40;20.38;;;;;;;9.65;100.00;101814.22;5034164;28;20109;-74
2023/04/29 06:39:30;;;;;;;28.52;18.92;;;;;;;9.53;100.00;101779.47;5033519;28;20053;-77
2023/04/29 06:41:57;;;;;;;26.30;18.30;;;;;;;9.86;100.00;101815.84;5015860;28;20041;-79
2023/04/29 06:44:23;;;;;;;24.60;18.63;;;;;;;9.84;100.00;101824.56;5033602;28;20468;-81
2023/04/29 06:46:48;;;;;;;25.23;18.73;;;;;;;9.78;100.00;101813.59;5033734;28;20036;-77
2023/04/29 06:49:13;;;;;;;24.83;18.90;;;;;;;9.82;100.00;101809.13;5015580;28;20453;-78
2023/04/29 06:51:39;;;;;;;25.92;18.27;;;;;;;9.85;100.00;101829.66;5033688;28;20447;-77
2023/04/29 06:54:04;;;;;;;24.55;16.95;;;;;;;9.93;100.00;101845.66;5033611;28;20020;-76
2023/04/29 06:56:30;;;;;;;25.13;18.15;;;;;;;9.76;100.00;101830.06;5033354;28;20057;-81
2023/04/29 06:58:55;;;;;;;25.83;17.25;;;;;;;9.86;100.00;101853.72;5033415;28;20108;-77
2023/04/29 07:01:20;;;;;;;22.88;16.85;;;;;;;9.67;100.00;101823.56;5033316;28;20029;-78
2023/04/29 07:03:46;;;;;;;23.83;16.45;;;;;;;9.91;100.00;101854.34;5033334;28;20026;-80
2023/04/29 07:06:11;;;;;;;24.23;16.92;;;;;;;9.95;100.00;101854.16;5033512;28;20025;-85
2023/04/29 07:08:37;;;;;;;24.95;17.33;;;;;;;9.80;100.00;101834.16;5033350;28;20566;-80
2023/04/29 07:11:02;;;;;;;23.83;16.55;;;;;;;10.01;100.00;101861.59;5033195;28;20484;-77
2023/04/29 07:13:28;;;;;;;23.08;16.58;;;;;;;10.15;100.00;101855.84;5032964;28;20472;-84
2023/04/29 07:15:53;;;;;;;23.83;16.88;;;;;;;10.37;100.00;101878.97;5015465;28;20056;-78
2023/04/29 07:18:18;;;;;;;21.45;16.67;;;;;;;10.32;100.00;101861.13;5033365;28;20044;-83
2023/04/29 07:20:46;;;;;;;23.10;17.00;;;;;;;10.36;100.00;101851.50;5032659;28;20032;-81
2023/04/29 07:23:13;;;;;;;23.05;15.25;;;;;;;10.59;97.77;101882.25;5033123;28;20037;-79
2023/04/29 07:25:38;;;;;;;21.63;15.65;;;;;;;10.62;97.86;101863.22;5032972;28;20029;-77
2023/04/29 07:28:31;;;;;;;19.63;15.80;;;;;;;10.95;98.89;101880.63;5032869;28;20053;-81
2023/04/29 07:30:59;;;;;;;21.58;15.93;;;;;;;10.78;94.61;101837.47;5032767;28;20163;-78
2023/04/29 07:33:25;;;;;;;21.67;14.90;;;;;;;11.05;91.95;101890.44;5032827;28;20074;-79
2023/04/29 07:38:56;;;;;;;19.27;14.75;;;;;;;10.51;93.43;101819.78;5023046;28;20048;-83
2023/04/29 07:41:21;;;;;;;;;;;;;;;11.13;96.61;101898.66;5053341;28;20033;-80
2023/04/29 07:43:46;;;;;;;21.25;14.40;;;;;;;11.09;91.42;101899.69;5052543;28;19967;-80
2023/04/29 07:46:12;;;;;;;18.73;15.60;;;;;;;11.02;93.30;101889.75;5048492;28;20032;-76
2023/04/29 07:48:38;;;;;;;20.65;15.10;;;;;;;11.14;91.82;101902.09;5053155;28;20090;-78
2023/04/29 07:51:04;;;;;;;19.45;15.07;;;;;;;11.28;92.91;101901.41;5051945;28;20028;-76
2023/04/29 07:53:29;;;;;;;20.38;15.32;;;;;;;11.25;93.98;101873.13;5052324;28;20028;-81
2023/04/29 07:55:55;;;;;;;19.25;14.43;;;;;;;11.51;89.98;101906.31;5052146;28;20029;-78
2023/04/29 07:58:20;;;;;;;20.73;14.07;;;;;;;11.31;93.04;101881.44;5052336;28;20507;-79
2023/04/29 08:00:48;;;;;;;19.17;14.32;;;;;;;11.41;92.81;101886.97;5051909;28;20037;-79
2023/04/29 08:03:16;;;;;;;21.40;13.57;;;;;;;11.40;92.90;101874.94;5052191;28;20021;-81
2023/04/29 08:05:42;;;;;;;17.25;14.05;;;;;;;11.40;90.67;101874.94;5033982;28;20338;-78
2023/04/29 08:08:07;;;;;;;19.38;13.13;;;;;;;11.68;91.38;101900.25;5052408;28;20017;-80
2023/04/29 08:10:39;;;;;;;17.65;13.98;;;;;;;11.96;91.68;101921.28;5052226;28;20044;-78
2023/04/29 08:13:05;;;;;;;19.67;13.88;;;;;;;12.06;86.88;101924.22;5051531;28;20392;-84
2023/04/29 08:15:30;;;;;;;18.75;13.70;;;;;;;11.89;88.91;101903.53;5052850;28;20021;-79
2023/04/29 08:17:56;;;;;;;18.23;12.77;;;;;;;11.95;88.96;101929.13;5052655;28;20553;-80
2023/04/29 08:20:21;;;;;;;19.65;13.65;;;;;;;11.99;87.82;101931.47;5051845;28;20381;-79
2023/04/29 08:22:48;;;;;;;17.42;13.57;;;;;;;11.68;87.99;101903.69;5052176;28;20069;-82
2023/04/29 08:25:14;;;;;;;18.58;13.68;;;;;;;11.75;91.29;101902.47;5052433;28;20439;-84
2023/04/29 08:27:39;;;;;;;20.38;13.63;;;;;;;12.21;85.26;101935.56;5052310;28;20053;-83
2023/04/29 08:30:05;;;;;;;20.10;13.93;;;;;;;12.44;86.26;101926.56;5052227;28;20546;-80
2023/04/29 08:32:30;;;;;;;18.85;13.65;;;;;;;12.72;84.15;101931.09;5056213;28;20036;-84
2023/04/29 08:34:56;;;;;;;20.15;13.52;;;;;;;12.73;84.04;101918.06;5056192;28;20389;-81
2023/04/29 08:37:21;;;;;;;18.77;13.05;;;;;;;12.52;81.46;101935.59;5056079;28;20053;-84
2023/04/29 08:39:52;;;;;;;18.42;13.10;;;;;;;12.20;84.64;101921.78;5055932;28;20033;-84
2023/04/29 08:42:29;;;;;;;23.02;16.17;;;;;;;12.29;85.84;101944.59;5056155;28;20054;-79
2023/04/29 08:44:56;;;;;;;18.05;14.05;;;;;;;12.36;84.51;101950.28;5037956;28;20408;-81
2023/04/29 08:47:22;;;;;;;19.58;14.20;;;;;;;12.03;84.54;101914.03;5056038;28;20021;-87
2023/04/29 08:49:47;;;;;;;19.00;13.45;;;;;;;12.18;86.64;101941.72;5055874;28;20106;-82
2023/04/29 08:52:13;;;;;;;21.73;14.75;;;;;;;12.35;84.79;101939.09;5055944;28;20064;-86
2023/04/29 08:54:38;;;;;;;17.73;14.55;;;;;;;12.63;83.65;101954.00;5055901;28;20571;-83
2023/04/29 08:57:05;;;;;;;21.25;13.52;;;;;;;13.08;83.02;101955.03;5055725;28;20036;-81
2023/04/29 08:59:31;;;;;;;19.08;13.77;;;;;;;13.29;80.50;101934.03;5055671;28;20127;-80
2023/04/29 09:01:57;;;;;;;19.77;13.48;;;;;;;13.71;80.04;101943.69;5055432;28;20490;-80
2023/04/29 09:04:54;;;;;;;19.48;13.57;;;;;;;14.00;80.74;101944.56;5055617;28;20025;-79
2023/04/29 09:07:21;;;;;;;16.52;12.73;;;;;;;13.86;78.00;101954.91;5055652;28;20024;-80
2023/04/29 09:09:48;;;;;;;19.80;13.23;;;;;;;13.71;79.63;101925.50;5055513;28;20032;-80
2023/04/29 09:12:13;;;;;;;17.38;12.70;;;;;;;13.68;75.77;101912.72;5055286;28;20048;-80
2023/04/29 09:14:38;;;;;;;16.85;12.13;;;;;;;13.91;75.88;101958.94;5037218;28;20029;-77
2023/04/29 09:17:04;;;;;;;16.85;11.73;;;;;;;13.55;76.71;101927.31;5055090;28;20028;-80
2023/04/29 09:19:31;;;;;;;17.25;12.07;;;;;;;13.24;76.74;101915.28;5032976;28;20489;-82
2023/04/29 09:21:57;;;;;;;21.83;12.00;;;;;;;13.17;76.39;101951.06;5054882;28;20037;-79
2023/04/29 09:24:26;;;;;;;16.08;11.63;;;;;;;12.93;78.93;101940.28;5055638;28;20468;-83
2023/04/29 09:26:55;;;;;;;18.17;12.32;;;;;;;12.99;79.52;101936.53;5055252;28;20048;-83
2023/04/29 09:29:21;;;;;;;16.80;12.50;;;;;;;13.25;82.11;101904.81;5055180;28;20052;-83
2023/04/29 09:31:57;;;;;;;15.88;11.85;;;;;;;12.65;77.04;101788.06;5061626;23;20505;-85
2023/04/29 09:34:45;;;;;;;14.38;11.10;;;;;;;13.54;76.68;101959.38;5050185;28;21028;-85
2023/04/29 09:37:35;;;;;;;15.40;11.63;;;;;;;13.38;78.57;101968.06;5018517;28;20067;-87
2023/04/29 09:40:29;;;;;;;16.85;11.25;;;;;;;13.45;77.24;101973.72;5035160;28;20028;-82
2023/04/29 09:43:15;;;;;;;16.75;11.27;;;;;;;13.19;77.58;101874.88;5034532;28;20056;-88
2023/04/29 09:46:11;;;;;;;15.18;10.18;;;;;;;13.78;73.33;101970.97;5035243;28;20041;-90
2023/04/29 09:48:46;;;;;;;14.88;10.23;;;;;;;12.97;74.11;101795.75;5080131;23;20072;-89
2023/04/29 09:51:11;;;;;;;17.05;11.13;;;;;;;12.86;72.92;101810.16;5034572;28;20028;-86
2023/04/29 09:53:44;;;;;;;15.27;10.35;;;;;;;13.46;75.04;101919.13;5035155;28;20026;-86
2023/04/29 09:56:15;;;;;;;16.02;11.10;;;;;;;12.45;73.96;101794.34;5034968;28;20512;-87
2023/04/29 09:58:40;;;;;;;;;;;;;;;13.67;76.43;101975.94;5035258;28;20435;-79
2023/04/29 10:01:22;;;;;;;14.93;9.95;;;;;;;13.48;77.02;101913.88;5033642;28;19948;-86
2023/04/29 10:03:49;;;;;;;13.43;9.73;;;;;;;13.06;71.37;101837.56;5016751;28;20025;-86
2023/04/29 10:06:24;;;;;;;15.43;10.70;;;;;;;13.22;70.73;101897.22;5034360;28;20469;-88
2023/04/29 10:09:02;;;;;;;14.18;11.00;;;;;;;12.66;71.78;101802.69;5034598;28;20385;-88
2023/04/29 10:11:27;;;;;;;14.40;10.73;;;;;;;13.75;71.41;101966.78;5034545;28;20030;-90
2023/04/29 10:13:56;;;;;;;13.93;10.02;;;;;;;13.71;69.38;101964.47;5034341;28;20049;-86
2023/04/29 10:16:29;;;;;;;13.77;10.32;;;;;;;13.82;69.77;101995.81;5016057;28;20481;-87
2023/04/29 10:18:55;;;;;;;14.50;10.73;;;;;;;13.67;71.86;101958.63;5034505;28;20105;-87
2023/04/29 10:21:28;;;;;;;13.63;10.00;;;;;;;13.73;71.33;101967.78;5041658;23;20122;-83
2023/04/29 10:24:24;;;;;;;15.30;10.45;;;;;;;14.09;70.62;102001.16;5034799;28;20248;-83
2023/04/29 10:26:52;;;;;;;16.02;9.93;;;;;;;14.37;69.67;101999.53;5034373;28;20029;-82
2023/04/29 10:29:17;;;;;;;16.50;10.00;;;;;;;14.54;68.39;101981.16;5034349;28;20032;-82
2023/04/29 10:31:43;;;;;;;12.35;8.77;;;;;;;14.79;68.35;101996.94;5033975;28;20029;-82
2023/04/29 10:34:11;;;;;;;13.77;9.23;;;;;;;14.79;67.89;101980.50;5016226;28;20052;-82
2023/04/29 10:36:37;;;;;;;14.02;8.88;;;;;;;14.77;64.35;101978.00;5034117;28;20053;-82
2023/04/29 10:39:07;;;;;;;15.02;9.60;;;;;;;15.03;65.84;102001.50;5034004;28;20439;-83
2023/04/29 10:41:48;;;;;;;12.32;9.23;;;;;;;14.97;65.82;101988.91;5033932;28;20029;-84
2023/04/29 10:44:13;;;;;;;12.27;8.13;;;;;;;14.69;63.64;101959.44;5034099;28;20100;-83
2023/04/29 10:46:39;;;;;;;12.07;8.30;;;;;;;14.83;65.00;101967.19;5033615;28;20576;-82
2023/04/29 10:49:05;;;;;;;14.05;9.40;;;;;;;15.09;63.36;101988.97;5033548;28;20048;-84
2023/04/29 10:51:42;;;;;;;14.20;9.20;;;;;;;14.89;64.94;101977.22;5033650;28;20028;-85
2023/04/29 10:54:09;;;;;;;11.18;8.75;;;;;;;14.97;65.40;102004.53;5033056;28;20032;-84
2023/04/29 10:56:49;;;;;;;12.88;8.50;;;;;;;14.85;64.80;102011.31;5015178;28;20029;-85
2023/04/29 10:59:35;;;;;;;12.38;8.32;;;;;;;14.75;65.84;102013.66;5033712;28;20135;-86
2023/04/29 11:02:01;;;;;;;11.32;8.05;;;;;;;14.45;64.45;102008.53;5016587;28;20061;-85
2023/04/29 11:04:26;;;;;;;13.52;8.68;;;;;;;14.42;65.26;102013.06;5033311;28;20465;-81
2023/04/29 11:06:54;;;;;;;12.45;8.60;;;;;;;14.41;66.33;102007.03;5033586;28;20022;-80
2023/04/29 11:09:32;;;;;;;13.23;8.52;;;;;;;14.45;65.66;101992.94;5033321;28;20033;-82
2023/04/29 11:12:07;;;;;;;13.52;8.38;;;;;;;14.52;65.82;101980.41;5033494;28;20040;-83
2023/04/29 11:14:48;;;;;;;13.02;8.25;;;;;;;14.78;65.60;102013.47;5033281;28;20128;-79
2023/04/29 11:17:15;;;;;;;12.15;8.77;;;;;;;14.75;64.85;102007.59;5033164;28;20042;-84