Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:31;;;;;;;4.80;2.13;;;23.10;41.30;;;;;;6689024;26;79925;-54
2024/04/17 00:03:31;;;;;;;2.83;1.63;;;23.10;41.20;;;;;;6687655;26;79272;-57
2024/04/17 00:06:32;;;;;;;4.00;2.05;;;23.10;40.90;;;;;;6694529;25;79329;-56
2024/04/17 00:09:32;;;;;;;6.25;2.58;;;23.10;41.20;;;;;;6730333;25;81492;-55
2024/04/17 00:12:33;;;;;;;7.80;2.28;;;23.80;41.10;;;;;;6702741;25;79217;-54
2024/04/17 00:15:33;;;;;;;3.22;1.88;;;23.10;41.30;;;;;;6688759;26;78993;-54
2024/04/17 00:18:34;;;;;;;3.35;2.05;;;23.10;41.40;;;;;;6697880;25;79246;-55
2024/04/17 00:21:34;;;;;;;4.75;2.22;;;23.10;41.60;;;;;;6717209;25;83780;-56
2024/04/17 00:24:35;;;;;;;3.45;2.00;;;23.10;41.70;;;;;;6712300;26;79487;-57
2024/04/17 00:27:35;;;;;;;4.65;2.35;;;23.10;41.60;;;;;;6683103;26;79554;-54
2024/04/17 00:30:36;;;;;;;3.90;2.40;;;23.10;41.30;;;;;;6676835;26;80505;-54
2024/04/17 00:33:36;;;;;;;4.05;1.85;;;23.10;40.70;;;;;;6653857;26;81638;-55
2024/04/17 00:36:37;;;;;;;3.50;2.00;;;23.20;40.70;;;;;;6666592;25;83171;-56
2024/04/17 00:39:37;;;;;;;4.65;2.33;;;23.10;41.10;;;;;;6671918;26;79052;-55
2024/04/17 00:42:38;;;;;;;6.70;2.38;;;23.10;40.70;;;;;;6672682;26;79005;-54
2024/04/17 00:45:38;;;;;;;3.55;2.42;;;23.10;40.80;;;;;;6669300;26;79573;-54
2024/04/17 00:48:39;;;;;;;4.15;1.90;;;23.10;40.70;;;;;;6669480;26;79347;-57
2024/04/17 00:51:39;;;;;;;3.55;1.80;;;23.10;40.70;;;;;;6675017;26;79587;-55
2024/04/17 00:54:40;;;;;;;2.35;1.70;;;23.10;40.80;;;;;;6677136;26;80126;-57
2024/04/17 00:57:40;;;;;;;3.85;1.92;;;23.10;41.20;;;;;;6683900;25;78959;-56
2024/04/17 01:00:41;;;;;;;2.92;1.52;;;23.10;41.30;;;;;;6674023;25;78786;-57
2024/04/17 01:03:41;;;;;;;5.05;2.00;;;23.10;41.70;;;;;;6669494;26;79054;-56
2024/04/17 01:06:42;;;;;;;3.53;1.63;;;23.10;40.80;;;;;;6702335;25;80345;-64
2024/04/17 01:09:42;;;;;;;3.35;1.70;;;23.10;41.40;;;;;;6684421;25;78825;-63
2024/04/17 01:12:42;;;;;;;4.28;2.00;;;23.10;41.00;;;;;;6669713;26;80699;-62
2024/04/17 01:15:43;;;;;;;5.75;1.70;;;23.10;41.20;;;;;;6714382;25;78792;-62
2024/04/17 01:18:43;;;;;;;3.15;1.80;;;23.10;41.30;;;;;;6710396;25;82405;-61
2024/04/17 01:21:44;;;;;;;3.90;1.60;;;23.10;41.30;;;;;;6672543;26;82598;-62
2024/04/17 01:24:44;;;;;;;3.55;1.60;;;23.10;41.50;;;;;;6669953;26;79108;-62
2024/04/17 01:27:45;;;;;;;3.10;2.17;;;23.10;41.20;;;;;;6684629;25;78785;-62
2024/04/17 01:30:45;;;;;;;2.17;1.60;;;23.10;40.90;;;;;;6701005;25;79056;-62
2024/04/17 01:33:46;;;;;;;4.55;1.98;;;23.10;40.90;;;;;;6670269;26;78968;-60
2024/04/17 01:36:47;;;;;;;2.70;1.20;;;;;;;;;;6669612;26;79094;-60
2024/04/17 01:39:47;;;;;;;3.33;1.52;;;23.80;58.20;;;;;;6669817;26;78669;-60
2024/04/17 01:42:48;;;;;;;2.08;1.10;;;23.00;41.00;;;;;;6673520;25;79700;-60
2024/04/17 01:45:49;;;;;;;2.47;1.30;;;23.00;41.30;;;;;;6671713;26;82792;-60
2024/04/17 01:48:49;;;;;;;2.88;1.75;;;23.00;41.40;;;;;;6672429;26;79366;-60
2024/04/17 01:51:49;;;;;;;2.60;1.50;;;23.00;41.10;;;;;;6671695;26;79729;-60
2024/04/17 01:54:50;;;;;;;1.73;1.27;;;23.00;41.30;;;;;;6669325;26;79128;-61
2024/04/17 01:57:50;;;;;;;3.63;1.42;;;23.00;40.60;;;;;;6669694;26;78921;-60
2024/04/17 02:00:51;;;;;;;3.28;1.48;;;23.00;40.60;;;;;;6668759;26;80217;-59
2024/04/17 02:03:51;;;;;;;5.03;1.85;;;23.00;41.00;;;;;;6668719;26;79108;-59
2024/04/17 02:06:52;;;;;;;3.78;1.30;;;23.00;40.80;;;;;;6668262;26;78837;-60
2024/04/17 02:09:53;;;;;;;3.47;1.50;;;23.00;40.70;;;;;;6692896;25;79308;-58
2024/04/17 02:12:54;;;;;;;3.03;1.50;;;23.00;41.00;;;;;;6688521;25;78990;-59
2024/04/17 02:15:54;;;;;;;2.72;1.40;;;23.00;41.10;;;;;;6668424;26;79113;-61
2024/04/17 02:18:55;;;;;;;1.95;1.05;;;23.00;40.80;;;;;;6713176;25;78967;-61
2024/04/17 02:21:55;;;;;;;4.90;1.52;;;23.00;41.10;;;;;;6683977;25;80283;-57
2024/04/17 02:24:56;;;;;;;3.53;1.52;;;23.00;41.20;;;;;;6669003;25;79723;-57
2024/04/17 02:27:56;;;;;;;1.92;0.88;;;23.00;41.40;;;;;;6667026;26;79051;-55
2024/04/17 02:30:57;;;;;;;2.03;1.27;;;23.00;41.00;;;;;;6665878;26;86513;-57
2024/04/17 02:33:57;;;;;;;2.30;1.20;;;23.00;40.90;;;;;;6673166;26;78860;-55
2024/04/17 02:36:58;;;;;;;2.75;1.20;;;23.00;41.30;;;;;;6681419;25;79259;-55
2024/04/17 02:39:58;;;;;;;2.70;1.23;;;23.00;41.20;;;;;;6671399;25;79349;-53
2024/04/17 02:42:59;;;;;;;3.40;1.35;;;22.90;40.80;;;;;;6669428;26;79336;-53
2024/04/17 02:45:59;;;;;;;2.05;1.17;;;23.00;40.70;;;;;;6668895;25;79327;-53
2024/04/17 02:49:00;;;;;;;2.70;1.40;;;23.00;41.00;;;;;;6647303;26;80673;-51
2024/04/17 02:52:00;;;;;;;3.22;1.50;;;23.00;41.50;;;;;;6668575;26;78985;-52
2024/04/17 02:55:02;;;;;;;5.43;1.63;;;23.00;40.80;;;;;;6668976;25;79881;-52
2024/04/17 02:58:03;;;;;;;2.92;1.73;;;23.00;41.20;;;;;;6668485;26;78812;-53
2024/04/17 03:01:03;;;;;;;4.55;1.58;;;23.00;41.10;;;;;;6662480;26;79256;-53
2024/04/17 03:04:04;;;;;;;1.83;1.15;;;23.00;41.10;;;;;;6675461;26;78621;-49
2024/04/17 03:07:04;;;;;;;1.58;1.25;;;23.00;40.20;;;;;;6677104;25;79104;-52
2024/04/17 03:10:04;;;;;;;2.63;1.25;;;23.00;40.60;;;;;;6690998;25;79293;-53
2024/04/17 03:13:05;;;;;;;1.92;1.25;;;23.00;40.40;;;;;;6668252;25;78901;-53
2024/04/17 03:16:06;;;;;;;1.92;1.20;;;22.90;40.90;;;;;;6660517;26;79015;-60
2024/04/17 03:19:06;;;;;;;2.00;1.25;;;22.90;40.60;;;;;;6674380;25;79845;-60
2024/04/17 03:22:06;;;;;;;1.83;1.05;;;23.00;41.10;;;;;;6667866;26;79357;-61
2024/04/17 03:25:07;;;;;;;4.90;1.80;;;23.80;54.60;;;;;;6668680;26;81131;-58
2024/04/17 03:28:07;;;;;;;1.67;1.23;;;23.10;41.20;;;;;;6667635;26;79288;-59
2024/04/17 03:31:08;;;;;;;4.85;1.33;;;23.20;40.90;;;;;;6667779;26;86513;-60
2024/04/17 03:34:08;;;;;;;2.08;1.25;;;23.20;41.30;;;;;;6662857;26;79147;-56
2024/04/17 03:37:11;;;;;;;2.00;1.10;;;23.20;41.40;;;;;;6667693;26;79061;-57
2024/04/17 03:40:11;;;;;;;2.22;1.23;;;23.20;41.30;;;;;;6668132;26;80068;-57
2024/04/17 03:43:12;;;;;;;2.25;1.42;;;23.20;41.40;;;;;;6668338;26;79278;-61
2024/04/17 03:46:12;;;;;;;2.05;1.00;;;23.30;41.40;;;;;;6667562;26;79282;-60
2024/04/17 03:49:12;;;;;;;1.98;1.15;;;23.30;41.70;;;;;;6665893;26;80905;-60
2024/04/17 03:52:13;;;;;;;1.98;1.20;;;23.30;41.80;;;;;;6668700;26;81743;-62
2024/04/17 03:55:13;;;;;;;2.17;1.08;;;23.40;41.90;;;;;;6669637;25;78981;-61
2024/04/17 03:58:14;;;;;;;4.43;1.50;;;23.30;43.80;;;;;;6667895;26;83214;-58
2024/04/17 04:01:14;;;;;;;2.15;1.10;;;23.40;42.20;;;;;;6664387;25;84593;-55
2024/04/17 04:04:15;;;;;;;1.83;1.10;;;23.50;42.50;;;;;;6674208;26;78911;-60
2024/04/17 04:07:15;;;;;;;3.95;1.20;;;23.50;42.40;;;;;;6685116;25;78932;-60
2024/04/17 04:10:16;;;;;;;5.35;1.25;;;23.50;42.20;;;;;;6688863;25;82257;-62
2024/04/17 04:13:16;;;;;;;3.40;1.02;;;23.50;42.60;;;;;;6683810;25;79135;-66
2024/04/17 04:16:17;;;;;;;5.28;1.55;;;23.40;42.80;;;;;;6645363;26;84071;-60
2024/04/17 04:19:19;;;;;;;5.13;1.30;;;23.30;43.60;;;;;;6659106;26;80220;-57
2024/04/17 04:22:20;;;;;;;8.27;1.60;;;23.40;43.10;;;;;;6665836;26;79956;-60
2024/04/17 04:25:20;;;;;;;6.47;1.67;;;23.50;43.20;;;;;;6663508;26;81254;-62
2024/04/17 04:28:21;;;;;;;9.23;1.42;;;23.70;54.50;;;;;;6661501;25;81095;-65
2024/04/17 04:31:21;;;;;;;6.97;1.30;;;23.50;43.80;;;;;;6665708;26;82416;-60
2024/04/17 04:34:22;;;;;;;16.85;3.35;;;23.50;43.60;;;;;;6679438;25;78773;-59
2024/04/17 04:37:24;;;;;;;10.45;1.77;;;23.50;43.60;;;;;;6675066;25;78814;-62
2024/04/17 04:40:25;;;;;;;12.43;1.55;;;24.40;53.70;;;;;;6666679;26;82386;-60
2024/04/17 04:43:25;;;;;;;3.75;1.48;;;23.50;42.60;;;;;;6708612;25;78937;-61
2024/04/17 04:46:25;;;;;;;9.18;1.63;;;23.50;42.50;;;;;;6704815;25;80705;-61
2024/04/17 04:49:26;;;;;;;6.93;1.45;;;23.50;43.00;;;;;;6707979;25;79987;-62
2024/04/17 04:52:26;;;;;;;4.88;1.38;;;23.50;42.20;;;;;;6710292;25;79532;-62
2024/04/17 04:55:27;;;;;;;3.20;1.20;;;23.50;42.00;;;;;;6692382;25;79042;-60
2024/04/17 04:58:27;;;;;;;5.45;1.95;;;23.50;42.60;;;;;;6693541;25;83058;-62
2024/04/17 05:01:28;;;;;;;3.42;1.45;;;23.50;42.40;;;;;;6670553;26;79325;-62
2024/04/17 05:04:28;;;;;;;5.63;1.58;;;23.40;41.80;;;;;;6668418;26;78818;-63
2024/04/17 05:07:29;;;;;;;2.63;1.50;;;23.40;42.30;;;;;;6691753;25;81195;-61
2024/04/17 05:10:29;;;;;;;3.38;1.50;;;23.40;41.50;;;;;;6696739;25;78868;-61
2024/04/17 05:13:30;;;;;;;6.15;1.40;;;23.40;42.00;;;;;;6669558;26;79445;-61
2024/04/17 05:16:31;;;;;;;4.32;1.42;;;23.40;41.90;;;;;;6669090;26;78945;-60
2024/04/17 05:19:31;;;;;;;3.42;1.20;;;23.30;43.00;;;;;;6675115;26;80286;-61
2024/04/17 05:22:32;;;;;;;5.55;1.90;;;23.40;41.20;;;;;;6679340;25;78881;-61
2024/04/17 05:25:32;;;;;;;8.48;1.80;;;23.40;41.70;;;;;;6671261;26;79478;-62
2024/04/17 05:28:33;;;;;;;2.30;1.08;;;23.40;41.60;;;;;;6668337;26;80008;-63
2024/04/17 05:31:33;;;;;;;7.03;1.60;;;23.40;41.20;;;;;;6664801;26;80514;-63
2024/04/17 05:34:34;;;;;;;4.97;1.50;;;23.40;41.00;;;;;;6671408;26;79425;-63
2024/04/17 05:37:34;;;;;;;4.35;1.50;;;23.40;41.50;;;;;;6669410;26;80853;-63
2024/04/17 05:40:35;;;;;;;6.63;1.40;;;23.40;41.40;;;;;;6669978;25;78824;-63
2024/04/17 05:43:35;;;;;;;3.95;1.30;;;23.30;41.40;;;;;;6662153;26;81787;-62
2024/04/17 05:46:36;;;;;;;2.58;1.35;;;26.30;42.60;;;;;;6647634;25;80047;-63
2024/04/17 05:49:36;;;;;;;8.95;1.55;;;24.00;56.20;;;;;;6660987;26;79441;-63
2024/04/17 05:52:37;;;;;;;4.72;1.52;;;23.00;58.50;;;;;;6665778;25;79080;-61
2024/04/17 05:55:40;;;;;;;5.25;1.70;;;23.30;41.40;;;;;;6665982;25;80785;-62
2024/04/17 05:58:41;;;;;;;5.18;1.48;;;23.30;41.40;;;;;;6653568;26;79719;-62
2024/04/17 06:01:41;;;;;;;4.63;1.60;;;23.30;41.40;;;;;;6665663;25;80404;-61
2024/04/17 06:04:42;;;;;;;10.15;2.35;;;23.40;41.50;;;;;;6671170;25;81294;-61
2024/04/17 06:07:43;;;;;;;2.80;1.40;;;24.00;61.70;;;;;;6672824;25;79022;-62
2024/04/17 06:10:43;;;;;;;7.43;1.98;;;23.80;41.60;;;;;;6667664;26;78887;-61
2024/04/17 06:13:44;;;;;;;6.22;1.40;;;23.40;41.80;;;;;;6686426;25;79017;-61
2024/04/17 06:16:44;;;;;;;8.65;1.65;;;23.40;41.40;;;;;;6676528;25;80104;-60
2024/04/17 06:19:45;;;;;;;5.18;1.60;;;23.50;42.10;;;;;;6687339;26;79046;-60
2024/04/17 06:22:45;;;;;;;4.97;1.65;;;23.50;42.20;;;;;;6672036;25;84638;-61
2024/04/17 06:25:48;;;;;;;3.13;1.60;;;23.50;42.30;;;;;;6674435;25;79824;-61
2024/04/17 06:28:49;;;;;;;3.65;1.60;;;23.50;42.20;;;;;;6667602;25;78947;-60
2024/04/17 06:31:49;;;;;;;4.53;2.05;;;23.50;42.20;;;;;;6668016;26;80485;-61
2024/04/17 06:34:50;;;;;;;11.52;2.40;;;23.50;42.30;;;;;;6670427;26;80433;-61
2024/04/17 06:37:50;;;;;;;5.53;1.42;;;23.50;42.20;;;;;;6669704;25;79532;-62
2024/04/17 06:40:51;;;;;;;5.75;1.85;;;23.50;42.10;;;;;;6679897;26;79088;-63
2024/04/17 06:43:51;;;;;;;4.28;1.38;;;23.50;42.10;;;;;;6661072;26;83947;-63
2024/04/17 06:46:52;;;;;;;2.83;1.38;;;23.50;42.10;;;;;;6662622;26;79339;-63
2024/04/17 06:49:52;;;;;;;5.45;1.90;;;23.60;45.30;;;;;;6675633;26;82691;-60
2024/04/17 06:55:48;;;;;;;3.95;1.65;;;23.50;41.60;;;;;;6612973;25;82041;-62
2024/04/17 06:58:49;;;;;;;4.63;1.80;;;23.50;42.10;;;;;;6600061;26;78853;-63
2024/04/17 07:01:49;;;;;;;2.83;1.45;;;23.50;42.10;;;;;;6616660;26;78941;-62
2024/04/17 07:04:50;;;;;;;3.65;2.10;;;23.50;42.10;;;;;;6644082;26;79343;-63
2024/04/17 07:07:50;;;;;;;4.38;2.03;;;23.50;42.10;;;;;;6644667;25;79087;-62
2024/04/17 07:10:51;;;;;;;2.30;1.25;;;23.50;42.10;;;;;;6621282;25;82777;-62
2024/04/17 07:13:51;;;;;;;3.97;1.20;;;23.80;51.80;;;;;;6578270;26;78878;-62
2024/04/17 07:16:52;;;;;;;4.82;1.50;;;23.50;42.20;;;;;;6591406;26;81073;-62
2024/04/17 07:19:52;;;;;;;4.57;2.10;;;22.60;55.20;;;;;;6627005;26;79053;-62
2024/04/17 07:22:53;;;;;;;5.72;2.08;;;23.50;41.60;;;;;;6618989;25;79236;-60
2024/04/17 07:25:53;;;;;;;6.35;1.95;;;23.40;42.10;;;;;;6629296;26;82595;-62
2024/04/17 07:28:54;;;;;;;3.90;1.52;;;23.50;42.10;;;;;;6612819;25;80185;-62
2024/04/17 07:31:54;;;;;;;6.82;1.95;;;23.50;41.50;;;;;;6583822;26;78935;-62
2024/04/17 07:34:55;;;;;;;3.47;1.70;;;23.50;42.00;;;;;;6602784;26;78685;-61
2024/04/17 07:37:56;;;;;;;3.13;1.63;;;23.50;42.10;;;;;;6628622;26;81010;-61
2024/04/17 07:40:56;;;;;;;3.88;1.67;;;23.40;42.00;;;;;;6582874;26;79261;-62
2024/04/17 07:43:57;;;;;;;3.53;2.00;;;23.50;42.00;;;;;;6583482;26;79066;-61
2024/04/17 07:46:57;;;;;;;6.65;2.17;;;23.40;42.10;;;;;;6614183;26;78692;-61
2024/04/17 07:49:58;;;;;;;4.07;2.35;;;23.50;42.10;;;;;;6631819;25;79054;-61
2024/04/17 07:52:58;;;;;;;3.97;2.13;;;23.50;42.00;;;;;;6639218;25;79267;-59
2024/04/17 07:55:59;;;;;;;2.85;1.85;;;23.50;42.00;;;;;;6614518;25;79359;-59
2024/04/17 07:58:59;;;;;;;4.35;2.58;;;23.50;42.00;;;;;;6597050;26;78736;-63
2024/04/17 08:02:00;;;;;;;7.18;2.47;;;23.50;42.00;;;;;;6581703;26;79074;-65
2024/04/17 08:05:01;;;;;;;4.63;2.67;;;23.50;42.10;;;;;;6622736;26;79705;-61
2024/04/17 08:08:01;;;;;;;4.85;2.22;;;22.90;41.60;;;;;;6596740;25;79462;-58
2024/04/17 08:11:02;;;;;;;6.70;2.63;;;23.50;42.20;;;;;;6573725;26;79361;-59
2024/04/17 08:14:02;;;;;;;3.28;2.13;;;23.50;42.20;;;;;;6612323;26;79100;-58
2024/04/17 08:17:03;;;;;;;4.13;2.30;;;23.50;42.20;;;;;;6596418;25;78726;-59
2024/04/17 08:20:03;;;;;;;5.97;2.47;;;23.50;42.10;;;;;;6573779;26;80373;-58
2024/04/17 08:23:04;;;;;;;4.22;2.50;;;23.50;42.20;;;;;;6578823;26;80698;-58
2024/04/17 08:26:04;;;;;;;6.93;3.05;;;23.50;42.20;;;;;;6581818;26;79446;-58
2024/04/17 08:29:05;;;;;;;4.88;2.67;;;23.50;41.60;;;;;;6553112;26;88129;-58
2024/04/17 08:32:06;;;;;;;9.35;2.80;;;23.50;42.10;;;;;;6610105;26;79060;-58
2024/04/17 08:35:06;;;;;;;5.32;3.00;;;23.50;42.10;;;;;;6618873;25;83013;-59
2024/04/17 08:38:07;;;;;;;5.25;2.90;;;23.60;42.20;;;;;;6617029;25;79054;-58
2024/04/17 08:41:07;;;;;;;8.13;3.13;;;23.50;42.10;;;;;;6594862;25;79049;-58
2024/04/17 08:44:08;;;;;;;4.50;2.70;;;23.60;42.20;;;;;;6576915;26;78682;-58
2024/04/17 08:47:09;;;;;;;5.20;3.05;;;23.60;42.20;;;;;;6609895;26;78963;-58
2024/04/17 08:50:10;;;;;;;5.80;2.78;;;23.60;42.20;;;;;;6594266;25;78889;-58
2024/04/17 08:53:11;;;;;;;11.07;3.00;;;23.60;42.30;;;;;;6612456;26;79790;-59
2024/04/17 08:56:12;;;;;;;4.97;3.00;;;23.60;42.20;;;;;;6593136;25;79350;-59
2024/04/17 08:59:12;;;;;;;6.50;3.35;;;23.60;42.30;;;;;;6582332;26;79302;-59
2024/04/17 09:02:13;;;;;;;5.05;3.00;;;23.50;41.80;;;;;;6614068;26;78882;-59
2024/04/17 09:05:14;;;;;;;8.30;3.38;;;23.60;42.30;;;;;;6643359;25;81892;-57
2024/04/17 09:08:14;;;;;;;5.25;2.92;;;23.50;42.50;;;;;;6561356;26;79185;-58
2024/04/17 09:11:15;;;;;;;6.47;3.05;;;23.90;44.60;;;;;;6566650;26;80596;-56
2024/04/17 09:14:17;;;;;;;5.40;3.42;;;23.50;42.60;;;;;;6570482;26;81570;-59
2024/04/17 09:17:18;;;;;;;7.40;3.10;;;23.50;42.70;;;;;;6605992;26;83126;-58
2024/04/17 09:20:18;;;;;;;6.20;2.55;;;23.60;42.80;;;;;;6618477;26;78923;-59
2024/04/17 09:23:19;;;;;;;4.82;2.90;;;23.60;42.80;;;;;;6617239;26;83153;-65
2024/04/17 09:26:19;;;;;;;9.10;3.22;;;23.60;42.80;;;;;;6607344;26;88137;-66
2024/04/17 09:29:20;;;;;;;5.15;2.80;;;23.60;42.80;;;;;;6585441;26;78710;-65
2024/04/17 09:32:22;;;;;;;8.40;3.10;;;23.60;42.80;;;;;;6571484;26;81730;-66
2024/04/17 09:35:22;;;;;;;6.97;2.90;;;23.60;42.30;;;;;;6580672;26;79381;-66
2024/04/17 09:38:23;;;;;;;6.55;2.97;;;23.60;42.90;;;;;;6615270;26;78933;-64
2024/04/17 09:41:23;;;;;;;4.35;2.70;;;23.60;42.90;;;;;;6629216;25;83307;-65
2024/04/17 09:44:24;;;;;;;6.05;2.90;;;23.60;42.80;;;;;;6579755;26;78679;-64
2024/04/17 09:47:24;;;;;;;6.40;3.00;;;23.60;43.00;;;;;;6616509;26;79118;-64
2024/04/17 09:50:25;;;;;;;5.68;2.63;;;23.60;42.80;;;;;;6624492;25;79546;-63
2024/04/17 09:53:25;;;;;;;5.82;3.10;;;23.60;42.90;;;;;;6623426;25;78835;-63
2024/04/17 09:56:26;;;;;;;5.75;2.65;;;23.60;42.90;;;;;;6573143;25;79337;-64
2024/04/17 09:59:27;;;;;;;4.55;3.05;;;23.60;42.40;;;;;;6563570;26;79170;-64
2024/04/17 10:02:28;;;;;;;6.25;3.25;;;23.60;42.90;;;;;;6572040;26;80157;-59
2024/04/17 10:05:28;;;;;;;6.15;3.25;;;23.60;43.00;;;;;;6580987;26;79159;-60
2024/04/17 10:08:29;;;;;;;4.30;2.63;;;23.60;43.10;;;;;;6615067;26;79127;-60
2024/04/17 10:11:29;;;;;;;5.15;3.17;;;23.60;43.10;;;;;;6623978;25;78633;-60
2024/04/17 10:14:30;;;;;;;9.98;2.83;;;23.60;43.10;;;;;;6620398;25;80259;-59
2024/04/17 10:17:30;;;;;;;6.05;3.50;;;23.60;43.00;;;;;;6601268;25;79468;-60
2024/04/17 10:20:31;;;;;;;4.90;3.30;;;23.60;42.90;;;;;;6624374;26;80304;-63
2024/04/17 10:23:32;;;;;;;6.85;3.45;;;23.60;43.00;;;;;;6624788;26;78605;-63
2024/04/17 10:26:32;;;;;;;7.60;3.58;;;23.60;43.00;;;;;;6625859;25;80779;-63
2024/04/17 10:29:33;;;;;;;7.38;3.42;;;23.60;43.10;;;;;;6607678;26;86647;-62
2024/04/17 10:32:33;;;;;;;5.18;3.47;;;23.60;43.10;;;;;;6620206;25;79247;-64
2024/04/17 10:35:34;;;;;;;4.78;3.28;;;23.60;43.10;;;;;;6637899;25;79271;-64
2024/04/17 10:38:35;;;;;;;6.50;3.88;;;23.60;43.10;;;;;;6598749;26;79348;-59
2024/04/17 10:41:36;;;;;;;5.95;3.65;;;23.60;42.70;;;;;;6568774;25;81761;-59
2024/04/17 10:47:31;;;;;;;6.15;3.40;;;23.60;42.80;;;;;;6649968;25;77985;-62
2024/04/17 10:50:32;;;;;;;7.22;3.25;;;23.70;42.80;;;;;;6639288;26;82636;-60
2024/04/17 10:53:33;;;;;;;4.85;3.65;;;23.60;42.80;;;;;;6638182;26;79532;-60
2024/04/17 10:56:33;;;;;;;5.40;3.45;;;23.60;43.10;;;;;;6639314;26;86083;-60
2024/04/17 10:59:34;;;;;;;5.20;2.97;;;23.60;43.40;;;;;;6636803;25;78768;-60
2024/04/17 11:02:34;;;;;;;5.90;3.47;;;23.70;43.90;;;;;;6638789;26;79106;-61
2024/04/17 11:05:35;;;;;;;13.65;6.25;;;23.70;45.40;;;;;;6643229;26;80633;-57
2024/04/17 11:08:35;;;;;;;13.85;6.10;;;23.80;45.90;;;;;;6647168;26;79137;-59
2024/04/17 11:11:36;;;;;;;15.20;6.15;;;23.80;46.50;;;;;;6639354;26;82801;-58
2024/04/17 11:14:36;;;;;;;15.93;6.93;;;23.80;45.80;;;;;;6632801;26;86988;-66
2024/04/17 11:17:37;;;;;;;16.77;7.13;;;23.80;46.30;;;;;;6647257;26;80090;-67
2024/04/17 11:20:37;;;;;;;15.13;6.32;;;23.80;46.10;;;;;;6646378;26;80491;-66
2024/04/17 11:23:38;;;;;;;21.55;6.32;;;23.80;45.80;;;;;;6637692;26;78891;-67
2024/04/17 11:26:38;;;;;;;18.27;5.93;;;23.80;45.50;;;;;;6649678;26;79202;-67
2024/04/17 11:29:39;;;;;;;15.38;6.80;;;23.90;45.40;;;;;;6637768;26;79058;-66
2024/04/17 11:32:39;;;;;;;17.92;6.15;;;23.80;45.00;;;;;;6644259;26;81298;-68
2024/04/17 11:35:40;;;;;;;15.15;5.60;;;23.80;45.10;;;;;;6645584;26;79800;-67
2024/04/17 11:38:40;;;;;;;13.43;5.28;;;23.80;44.90;;;;;;6645330;26;78879;-66
2024/04/17 11:41:41;;;;;;;12.93;4.50;;;23.80;45.10;;;;;;6644112;26;81829;-66
2024/04/17 11:44:41;;;;;;;15.65;5.75;;;23.80;44.90;;;;;;6641328;26;79923;-66
2024/04/17 11:47:42;;;;;;;11.15;4.68;;;23.50;49.10;;;;;;6633312;26;79068;-67
2024/04/17 11:50:43;;;;;;;9.35;5.03;;;23.80;44.80;;;;;;6647918;26;78586;-62
2024/04/17 11:53:43;;;;;;;12.00;4.40;;;23.80;44.90;;;;;;6647270;26;79378;-63
2024/04/17 11:56:44;;;;;;;13.18;4.72;;;23.80;44.90;;;;;;6636081;26;79556;-62
2024/04/17 11:59:44;;;;;;;10.13;3.95;;;23.70;43.90;;;;;;6625018;26;78886;-63
2024/04/17 12:02:45;;;;;;;10.32;5.00;;;23.70;44.50;;;;;;6629809;26;79125;-64
2024/04/17 12:05:46;;;;;;;12.00;4.97;;;23.80;44.00;;;;;;6628651;26;79672;-64
2024/04/17 12:08:46;;;;;;;7.60;4.47;;;23.80;44.00;;;;;;6629532;26;80506;-64
2024/04/17 12:11:47;;;;;;;6.55;3.97;;;23.80;44.40;;;;;;6619729;26;79798;-63
2024/04/17 12:14:47;;;;;;;9.63;4.15;;;23.80;44.10;;;;;;6619442;26;78944;-63
2024/04/17 12:17:48;;;;;;;11.57;4.15;;;23.80;43.40;;;;;;6598208;26;80694;-63
2024/04/17 12:20:48;;;;;;;9.10;4.10;;;23.80;44.00;;;;;;6616204;26;79836;-62
2024/04/17 12:23:51;;;;;;;9.50;3.97;;;23.70;43.40;;;;;;6623628;26;78669;-61
2024/04/17 12:26:52;;;;;;;11.30;4.22;;;23.70;44.00;;;;;;6606975;26;79238;-63
2024/04/17 12:29:52;;;;;;;7.03;4.25;;;23.80;43.40;;;;;;6617729;26;79694;-63
2024/04/17 12:32:53;;;;;;;9.15;3.67;;;23.80;43.50;;;;;;6607573;26;81513;-64
2024/04/17 12:35:54;;;;;;;8.15;4.53;;;23.80;43.40;;;;;;6626549;26;78892;-64
2024/04/17 12:38:54;;;;;;;6.82;3.47;;;23.80;44.00;;;;;;6627484;26;79410;-66
2024/04/17 12:41:55;;;;;;;7.80;3.40;;;23.80;44.00;;;;;;6624203;26;79017;-64
2024/04/17 12:44:55;;;;;;;6.85;3.95;;;23.80;43.80;;;;;;6628400;26;80735;-65
2024/04/17 12:47:56;;;;;;;6.18;3.50;;;23.80;43.80;;;;;;6629264;26;79070;-63
2024/04/17 12:50:56;;;;;;;7.10;3.28;;;23.80;43.90;;;;;;6623473;26;80283;-66
2024/04/17 12:53:56;;;;;;;5.75;3.72;;;23.80;43.30;;;;;;6621336;26;79457;-64
2024/04/17 12:56:57;;;;;;;4.50;2.90;;;23.80;43.90;;;;;;6622588;26;79038;-64
2024/04/17 12:59:58;;;;;;;5.75;2.90;;;23.80;43.80;;;;;;6616090;26;81890;-65
2024/04/17 13:02:58;;;;;;;4.63;2.97;;;23.80;43.70;;;;;;6613475;26;82494;-63
2024/04/17 13:05:59;;;;;;;5.25;2.92;;;23.80;43.80;;;;;;6616119;26;85442;-63
2024/04/17 13:08:59;;;;;;;4.93;2.90;;;23.90;43.70;;;;;;6621909;26;79220;-63
2024/04/17 13:12:00;;;;;;;5.72;3.10;;;23.80;43.60;;;;;;6589777;26;87413;-64
2024/04/17 13:15:00;;;;;;;6.07;3.47;;;23.90;43.20;;;;;;6613000;26;86919;-63
2024/04/17 13:18:01;;;;;;;5.20;2.97;;;23.80;43.70;;;;;;6599376;26;79557;-64
2024/04/17 13:21:01;;;;;;;5.10;3.22;;;23.80;43.10;;;;;;6608869;26;81928;-61
2024/04/17 13:24:02;;;;;;;6.35;3.30;;;23.80;43.50;;;;;;6609772;26;78991;-62
2024/04/17 13:27:02;;;;;;;7.38;3.33;;;23.80;43.50;;;;;;6622292;26;80790;-62
2024/04/17 13:30:03;;;;;;;7.38;2.65;;;23.80;43.40;;;;;;6607537;26;78881;-61
2024/04/17 13:33:04;;;;;;;10.13;3.42;;;23.80;43.30;;;;;;6622664;26;83494;-61
2024/04/17 13:36:04;;;;;;;5.93;2.50;;;23.80;43.30;;;;;;6618499;26;79827;-62
2024/04/17 13:39:05;;;;;;;7.10;3.25;;;23.70;43.20;;;;;;6618830;26;79412;-62
2024/04/17 13:42:05;;;;;;;5.25;3.00;;;23.70;43.20;;;;;;6619355;26;80628;-63
2024/04/17 13:45:07;;;;;;;5.22;2.22;;;23.70;43.10;;;;;;6618558;26;80520;-63
2024/04/17 13:48:07;;;;;;;7.28;2.75;;;23.70;43.00;;;;;;6617705;26;79137;-63
2024/04/17 13:51:08;;;;;;;6.53;2.25;;;23.70;42.50;;;;;;6622588;26;78880;-64
2024/04/17 13:54:08;;;;;;;5.10;2.60;;;23.70;43.00;;;;;;6624751;26;80135;-65
2024/04/17 13:57:09;;;;;;;4.15;2.55;;;23.70;43.00;;;;;;6606459;26;82247;-65
2024/04/17 14:00:09;;;;;;;12.00;2.70;;;23.70;43.00;;;;;;6602323;26;78943;-63
2024/04/17 14:03:12;;;;;;;5.78;2.35;;;23.70;42.60;;;;;;6623151;26;79610;-62
2024/04/17 14:06:13;;;;;;;12.05;2.58;;;23.70;43.20;;;;;;6622745;26;79302;-63
2024/04/17 14:09:13;;;;;;;11.80;2.38;;;23.70;42.80;;;;;;6625464;26;79097;-63
2024/04/17 14:12:14;;;;;;;14.57;2.95;;;23.70;43.20;;;;;;6618483;26;83471;-62
2024/04/17 14:15:14;;;;;;;12.18;2.42;;;23.70;43.50;;;;;;6619856;26;79022;-62
2024/04/17 14:18:15;;;;;;;7.93;2.30;;;23.70;43.40;;;;;;6624874;26;79059;-67
2024/04/17 14:21:17;;;;;;;7.10;2.33;;;23.70;43.60;;;;;;6624302;26;79168;-67
2024/04/17 14:24:17;;;;;;;4.55;2.03;;;23.70;43.30;;;;;;6617439;26;78987;-59
2024/04/17 14:27:18;;;;;;;12.43;2.08;;;23.80;43.90;;;;;;6622657;26;79385;-64
2024/04/17 14:30:18;;;;;;;5.35;2.50;;;23.70;43.80;;;;;;6625199;26;79284;-63
2024/04/17 14:33:19;;;;;;;18.58;2.58;;;23.70;43.80;;;;;;6617360;26;78909;-63
2024/04/17 14:36:26;;;;;;;11.65;2.15;;;23.70;44.60;;;;;;6624162;26;79144;-62
2024/04/17 14:39:26;;;;;;;13.30;2.05;;;24.20;47.40;;;;;;6623276;26;79213;-63
2024/04/17 14:42:27;;;;;;;8.45;2.22;;;23.80;44.50;;;;;;6623285;26;79715;-62
2024/04/17 14:45:27;;;;;;;9.75;2.00;;;23.80;44.30;;;;;;6617876;26;79102;-62
2024/04/17 14:48:28;;;;;;;13.90;1.90;;;23.70;44.30;;;;;;6618709;26;79736;-62
2024/04/17 14:51:28;;;;;;;6.43;1.98;;;23.70;44.10;;;;;;6612546;26;87290;-64
2024/04/17 14:54:29;;;;;;;6.93;1.83;;;23.70;44.10;;;;;;6576770;26;79327;-62
2024/04/17 14:57:29;;;;;;;3.67;1.52;;;23.70;44.10;;;;;;6599273;26;79638;-63
2024/04/17 15:00:30;;;;;;;6.13;2.03;;;23.70;44.20;;;;;;6602844;26;79153;-64
2024/04/17 15:03:30;;;;;;;4.05;1.50;;;23.40;53.60;;;;;;6602486;26;79128;-63
2024/04/17 15:06:31;;;;;;;4.25;1.50;;;23.70;44.20;;;;;;6598908;26;82416;-65
2024/04/17 15:09:32;;;;;;;4.57;2.00;;;23.70;53.60;;;;;;6601999;26;82394;-63
2024/04/17 15:15:28;;;;;;;5.45;1.48;;;24.90;45.40;;;;;;6734489;25;75433;-58
2024/04/17 15:18:28;;;;;;;2.53;1.35;;;23.70;44.80;;;;;;6591316;26;82761;-57
2024/04/17 15:21:31;;;;;;;8.95;1.92;;;23.50;44.80;;;;;;6629316;26;80127;-56
2024/04/17 15:24:32;;;;;;;7.50;1.70;;;23.80;45.10;;;;;;6581912;26;79592;-55
2024/04/17 15:27:32;;;;;;;3.90;1.70;;;23.80;45.40;;;;;;6608860;26;80720;-56
2024/04/17 15:30:33;;;;;;;4.97;1.70;;;23.80;45.10;;;;;;6602154;26;81846;-54
2024/04/17 15:33:34;;;;;;;10.95;1.63;;;23.90;45.20;;;;;;6610949;26;78855;-57
2024/04/17 15:36:34;;;;;;;7.97;1.55;;;24.00;62.40;;;;;;6580764;26;86104;-53
2024/04/17 15:42:31;;;;;;;2.10;1.30;;;24.00;45.10;;;;;;6765924;25;75070;-56
2024/04/17 15:45:31;;;;;;;9.90;1.77;;;23.90;45.60;;;;;;6645772;26;79313;-55
2024/04/17 15:48:32;;;;;;;2.75;1.42;;;23.90;45.60;;;;;;6645562;26;80563;-56