Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:02:34;;;;;;;15.43;4.22;;;;;;;9.91;100.00;99696.53;5073576;28;20028;-75
2021/11/07 00:07:39;;;;;;;26.92;5.65;;;;;;;9.94;100.00;99687.75;5074082;28;20028;-74
2021/11/07 00:10:11;;;;;;;19.50;5.70;;;;;;;9.97;100.00;99687.16;5074819;28;20382;-75
2021/11/07 00:12:43;;;;;;;19.40;5.18;;;;;;;10.02;100.00;99686.28;5074868;28;20375;-75
2021/11/07 00:15:10;;;;;;;24.67;6.75;;;;;;;10.04;100.00;99686.81;5073679;28;20027;-75
2021/11/07 00:17:36;;;;;;;15.40;4.82;;;;;;;10.10;100.00;99676.63;5073596;28;20020;-75
2021/11/07 00:20:21;;;;;;;12.63;3.35;;;;;;;10.11;100.00;99654.53;5073332;28;20032;-75
2021/11/07 00:22:54;;;;;;;17.13;3.60;;;;;;;10.09;100.00;99667.63;5073722;28;20035;-75
2021/11/07 00:28:07;;;;;;;30.50;8.30;;;;;;;10.14;100.00;99651.22;5073458;28;20054;-74
2021/11/07 00:31:04;;;;;;;20.23;4.30;;;;;;;10.18;100.00;99640.53;5074384;28;20527;-75
2021/11/07 00:33:29;;;;;;;13.52;3.90;;;;;;;10.19;100.00;99637.50;5073035;28;20211;-75
2021/11/07 00:38:56;;;;;;;25.45;4.93;;;;;;;10.22;100.00;99617.84;5094676;28;20101;-75
2021/11/07 00:46:31;;;;;;;26.33;4.57;;;;;;;10.26;100.00;99592.72;5052854;28;20042;-75
2021/11/07 00:54:06;;;;;;;24.50;5.20;;;;;;;10.31;100.00;99579.03;5074437;28;20037;-75
2021/11/07 01:01:45;;;;;;;12.88;3.72;;;;;;;10.32;100.00;99580.66;5074280;28;20032;-74
2021/11/07 01:04:13;;;;;;;24.35;5.32;;;;;;;10.34;100.00;99556.63;5067483;28;20100;-75
2021/11/07 01:06:38;;;;;;;24.40;4.63;;;;;;;10.35;100.00;99552.81;5058974;28;20476;-75
2021/11/07 01:09:04;;;;;;;23.00;4.47;;;;;;;10.34;100.00;99545.75;5065381;28;20024;-75
2021/11/07 01:11:29;;;;;;;16.10;3.67;;;;;;;10.30;100.00;99544.75;5093167;28;20515;-75
2021/11/07 01:13:55;;;;;;;12.50;3.60;;;;;;;10.29;100.00;99554.84;5093313;28;20020;-75
2021/11/07 01:16:21;;;;;;;13.82;3.53;;;;;;;10.29;100.00;99560.28;5092703;28;20028;-75
2021/11/07 01:18:47;;;;;;;15.77;3.78;;;;;;;10.29;100.00;99543.16;5092436;28;20032;-75
2021/11/07 01:21:14;;;;;;;11.20;2.90;;;;;;;10.28;100.00;99519.72;5093953;28;20020;-75
2021/11/07 01:23:51;;;;;;;14.45;3.80;;;;;;;10.28;100.00;99514.28;5093665;28;20145;-74
2021/11/07 01:28:51;;;;;;;22.52;3.97;;;;;;;10.32;100.00;99520.75;5072449;28;20027;-75
2021/11/07 01:31:16;;;;;;;21.73;4.65;;;;;;;10.36;100.00;99517.09;5072180;28;20454;-75
2021/11/07 01:33:42;;;;;;;19.75;4.95;;;;;;;10.40;100.00;99511.84;5073220;28;20025;-75
2021/11/07 01:39:01;;;;;;;10.82;3.25;;;;;;;10.48;100.00;99508.44;5073459;28;20487;-74
2021/11/07 01:41:32;;;;;;;18.20;3.38;;;;;;;10.52;100.00;99506.69;5073255;28;20422;-75
2021/11/07 01:43:59;;;;;;;16.73;4.25;;;;;;;10.56;100.00;99504.19;5056307;28;20035;-75
2021/11/07 01:49:02;;;;;;;25.98;5.35;;;;;;;10.61;100.00;99491.25;5073357;28;20105;-75
2021/11/07 01:51:28;;;;;;;17.83;4.32;;;;;;;10.63;100.00;99496.38;5074703;28;20027;-75
2021/11/07 01:53:59;;;;;;;22.52;4.55;;;;;;;10.64;100.00;99487.09;5093187;28;20020;-75
2021/11/07 01:56:25;;;;;;;14.18;3.28;;;;;;;10.66;100.00;99488.38;5093044;28;20023;-75
2021/11/07 01:58:50;;;;;;;18.88;3.65;;;;;;;10.69;100.00;99503.31;5091882;28;20396;-75
2021/11/07 02:01:22;;;;;;;13.05;3.05;;;;;;;10.70;100.00;99483.16;5092818;28;20466;-75
2021/11/07 02:03:48;;;;;;;;;;;;;;;10.71;100.00;99473.06;5092264;28;20020;-74
2021/11/07 02:06:13;;;;;;;18.27;4.03;;;;;;;10.69;100.00;99470.63;5091698;28;19919;-75
2021/11/07 02:08:38;;;;;;;16.65;3.03;;;;;;;10.71;100.00;99470.31;5091557;28;20027;-76
2021/11/07 02:11:04;;;;;;;13.35;3.67;;;;;;;10.71;100.00;99470.31;5092733;28;20334;-75
2021/11/07 02:13:29;;;;;;;15.70;4.22;;;;;;;10.72;100.00;99469.19;5091755;28;20081;-75
2021/11/07 02:15:55;;;;;;;19.08;4.38;;;;;;;10.75;100.00;99474.03;5092790;28;20024;-75
2021/11/07 02:18:21;;;;;;;25.38;4.07;;;;;;;10.77;100.00;99466.38;5091404;28;20035;-75
2021/11/07 02:20:47;;;;;;;31.48;5.20;;;;;;;10.79;100.00;99461.41;5091497;28;20024;-75
2021/11/07 02:23:15;;;;;;;28.50;3.97;;;;;;;10.81;100.00;99453.75;5092716;28;20032;-75
2021/11/07 02:25:41;;;;;;;19.13;4.07;;;;;;;10.81;100.00;99456.47;5091352;28;20445;-75
2021/11/07 02:28:08;;;;;;;20.50;4.13;;;;;;;10.81;100.00;99453.75;5092611;28;20491;-75
2021/11/07 02:30:35;;;;;;;17.35;4.13;;;;;;;10.81;100.00;99460.00;5091206;28;20031;-75
2021/11/07 02:33:00;;;;;;;14.90;3.97;;;;;;;10.83;100.00;99446.03;5091362;28;20036;-76
2021/11/07 02:35:26;;;;;;;23.63;4.28;;;;;;;10.82;100.00;99439.78;5091411;28;20465;-74
2021/11/07 02:37:55;;;;;;;27.02;5.28;;;;;;;10.83;100.00;99443.31;5066274;28;20040;-75
2021/11/07 02:40:21;;;;;;;32.08;5.50;;;;;;;10.84;100.00;99444.94;5072050;28;20036;-75
2021/11/07 02:42:46;;;;;;;26.02;5.13;;;;;;;10.84;100.00;99437.56;5071125;28;20099;-74
2021/11/07 02:45:13;;;;;;;26.20;4.60;;;;;;;10.85;100.00;99430.19;5079615;28;20446;-75
2021/11/07 02:47:38;;;;;;;23.92;5.65;;;;;;;10.85;100.00;99450.06;5074190;28;20027;-74
2021/11/07 02:50:05;;;;;;;29.42;5.25;;;;;;;10.85;100.00;99436.44;5091078;28;20023;-75
2021/11/07 02:52:30;;;;;;;27.05;4.97;;;;;;;10.87;100.00;99427.97;5092348;28;20030;-75
2021/11/07 02:54:56;;;;;;;35.45;5.45;;;;;;;10.89;100.00;99431.19;5092103;28;20028;-75
2021/11/07 02:57:22;;;;;;;31.30;6.05;;;;;;;10.88;100.00;99419.50;5092228;28;20461;-75
2021/11/07 02:59:55;;;;;;;28.92;5.50;;;;;;;10.88;100.00;99424.13;5091889;28;20020;-75
2021/11/07 03:02:20;;;;;;;31.67;5.43;;;;;;;10.90;100.00;99421.91;5091111;28;20098;-75
2021/11/07 03:04:46;;;;;;;34.00;6.75;;;;;;;10.89;100.00;99425.75;5091995;28;20024;-74
2021/11/07 03:07:11;;;;;;;36.88;6.30;;;;;;;10.88;100.00;99424.13;5092117;28;20028;-75
2021/11/07 03:09:37;;;;;;;30.08;5.80;;;;;;;10.86;100.00;99413.53;5092081;28;20016;-75
2021/11/07 03:12:03;;;;;;;40.00;6.97;;;;;;;10.86;100.00;99415.47;5090522;28;20048;-75
2021/11/07 03:14:41;;;;;;;41.03;6.22;;;;;;;10.84;100.00;99412.22;5092128;28;20043;-74
2021/11/07 03:17:07;;;;;;;40.95;7.30;;;;;;;10.83;100.00;99405.16;5090716;28;20111;-75
2021/11/07 03:19:33;;;;;;;41.45;6.57;;;;;;;10.82;100.00;99409.81;5091988;28;20071;-75
2021/11/07 03:22:03;;;;;;;32.50;6.15;;;;;;;10.82;100.00;99411.72;5090583;28;20461;-75
2021/11/07 03:24:29;;;;;;;40.03;6.55;;;;;;;10.81;100.00;99408.19;5090833;28;20024;-75
2021/11/07 03:26:55;;;;;;;33.55;6.90;;;;;;;10.80;100.00;99408.50;5073708;28;20028;-75
2021/11/07 03:29:22;;;;;;;46.35;8.10;;;;;;;10.80;100.00;99397.59;5090737;28;20030;-74
2021/11/07 03:32:01;;;;;;;40.40;6.60;;;;;;;10.81;100.00;99402.75;5091544;28;20098;-75
2021/11/07 03:34:46;;;;;;;38.95;6.35;;;;;;;10.81;100.00;99396.50;5091863;28;20414;-75
2021/11/07 03:37:13;;;;;;;31.15;5.68;;;;;;;10.81;100.00;99408.19;5094125;28;20496;-75
2021/11/07 03:39:38;;;;;;;34.60;6.65;;;;;;;10.82;100.00;99398.91;5095709;28;20055;-75
2021/11/07 03:42:11;;;;;;;42.45;7.05;;;;;;;10.82;100.00;99403.56;5095380;28;20465;-74
2021/11/07 03:44:38;;;;;;;42.15;6.93;;;;;;;10.80;100.00;99394.88;5090560;28;20027;-75
2021/11/07 03:47:04;;;;;;;39.85;7.38;;;;;;;10.80;100.00;99400.31;5074383;28;20092;-75
2021/11/07 03:49:30;;;;;;;31.65;6.43;;;;;;;10.76;100.00;99388.44;5075208;28;20023;-75
2021/11/07 03:51:55;;;;;;;38.47;7.60;;;;;;;10.74;100.00;99385.22;5075262;28;20016;-75
2021/11/07 03:54:22;;;;;;;41.55;7.30;;;;;;;10.71;100.00;99391.28;5071423;28;20533;-75
2021/11/07 03:56:48;;;;;;;43.20;6.63;;;;;;;10.74;100.00;99398.84;5094357;28;20108;-75
2021/11/07 03:59:13;;;;;;;43.80;7.28;;;;;;;10.78;100.00;99391.66;5095259;28;20020;-74
2021/11/07 04:01:39;;;;;;;40.90;7.60;;;;;;;10.79;100.00;99394.06;5094007;28;20024;-75
2021/11/07 04:04:04;;;;;;;38.83;6.85;;;;;;;10.81;100.00;99385.59;5094136;28;20027;-74
2021/11/07 04:06:30;;;;;;;35.78;5.72;;;;;;;10.79;100.00;99401.44;5095087;28;20107;-75
2021/11/07 04:08:56;;;;;;;34.50;6.90;;;;;;;10.79;100.00;99383.16;5094053;28;20020;-74
2021/11/07 04:11:21;;;;;;;37.05;7.93;;;;;;;10.80;100.00;99394.88;5094901;28;20044;-74
2021/11/07 04:13:47;;;;;;;45.72;7.30;;;;;;;10.79;100.00;99387.81;5093864;28;20057;-75
2021/11/07 04:16:13;;;;;;;39.10;7.10;;;;;;;10.76;100.00;99394.69;5081678;28;20074;-75
2021/11/07 04:18:39;;;;;;;38.92;6.20;;;;;;;10.76;100.00;99388.44;5073467;28;20462;-75
2021/11/07 04:21:04;;;;;;;42.85;8.80;;;;;;;10.74;100.00;99390.66;5074665;28;20032;-75
2021/11/07 04:23:30;;;;;;;45.80;8.02;;;;;;;10.75;100.00;99384.09;5072712;28;20032;-75
2021/11/07 04:25:58;;;;;;;36.10;7.20;;;;;;;10.76;100.00;99388.44;5094977;28;20024;-75
2021/11/07 04:28:24;;;;;;;33.72;6.22;;;;;;;10.78;100.00;99378.03;5093505;28;20039;-75
2021/11/07 04:30:51;;;;;;;35.90;7.47;;;;;;;10.81;99.98;99382.88;5093722;28;20008;-75
2021/11/07 04:33:16;;;;;;;36.42;6.00;;;;;;;10.80;100.00;99373.88;5093515;28;20153;-75
2021/11/07 04:35:42;;;;;;;44.92;7.63;;;;;;;10.82;99.91;99379.81;5094602;28;20024;-75
2021/11/07 04:38:07;;;;;;;32.40;5.65;;;;;;;10.82;99.74;99395.38;5093517;28;20039;-75
2021/11/07 04:40:32;;;;;;;34.58;6.72;;;;;;;10.77;99.63;99384.59;5094377;28;20028;-75
2021/11/07 04:42:58;;;;;;;28.60;5.55;;;;;;;10.72;98.98;99391.00;5094503;28;20024;-75
2021/11/07 04:45:23;;;;;;;33.38;6.35;;;;;;;10.70;98.75;99379.56;5084173;28;20032;-74
2021/11/07 04:47:49;;;;;;;30.83;5.85;;;;;;;10.69;98.50;99393.50;5073870;28;20029;-74
2021/11/07 04:50:16;;;;;;;30.83;6.20;;;;;;;10.67;98.21;99377.47;5074239;28;20187;-75
2021/11/07 04:52:41;;;;;;;30.73;6.05;;;;;;;10.66;98.09;99390.28;5074125;28;20090;-75
2021/11/07 04:55:07;;;;;;;34.25;4.22;;;;;;;10.69;97.89;99385.31;5062532;28;20028;-75
2021/11/07 04:57:32;;;;;;;32.05;6.20;;;;;;;10.67;97.77;99380.19;5094273;28;20035;-75
2021/11/07 04:59:58;;;;;;;27.08;4.55;;;;;;;10.65;97.29;99383.22;5092889;28;20069;-75
2021/11/07 05:02:24;;;;;;;29.80;5.95;;;;;;;10.62;96.82;99383.84;5066223;28;20359;-75
2021/11/07 05:04:53;;;;;;;29.60;5.18;;;;;;;10.58;96.68;99404.63;5072640;28;20028;-75
2021/11/07 05:07:19;;;;;;;43.38;9.18;;;;;;;10.54;96.53;99403.66;5073820;28;20024;-75
2021/11/07 05:09:44;;;;;;;24.10;6.35;;;;;;;10.54;96.29;99389.22;5072536;28;20412;-75
2021/11/07 05:12:10;;;;;;;34.15;5.78;;;;;;;10.51;95.97;99393.38;5072487;28;20402;-74
2021/11/07 05:14:35;;;;;;;14.50;3.53;;;;;;;10.48;95.97;99396.72;5073749;28;20028;-75
2021/11/07 05:17:01;;;;;;;28.25;5.97;;;;;;;10.45;95.72;99386.44;5073426;28;20142;-75
2021/11/07 05:19:26;;;;;;;26.95;5.18;;;;;;;10.43;95.60;99385.94;5073583;28;20052;-75
2021/11/07 05:21:52;;;;;;;23.75;4.50;;;;;;;10.47;95.66;99386.91;5073420;28;20028;-74
2021/11/07 05:24:17;;;;;;;22.00;3.45;;;;;;;10.49;95.54;99395.59;5072421;28;20070;-76
2021/11/07 05:26:43;;;;;;;35.13;4.60;;;;;;;10.50;95.20;99397.19;5072249;28;20024;-75
2021/11/07 05:29:09;;;;;;;20.27;4.82;;;;;;;10.51;95.05;99387.91;5072511;28;20032;-75
2021/11/07 05:31:35;;;;;;;38.67;5.20;;;;;;;10.48;94.69;99383.09;5073384;28;20027;-75
2021/11/07 05:34:01;;;;;;;25.98;4.43;;;;;;;10.41;94.71;99386.22;5072022;28;20074;-74
2021/11/07 05:36:26;;;;;;;27.27;4.43;;;;;;;10.38;94.58;99386.84;5073382;28;20033;-74
2021/11/07 05:38:51;;;;;;;20.85;4.18;;;;;;;10.36;94.39;99396.44;5073118;28;20028;-74
2021/11/07 05:41:17;;;;;;;19.05;3.45;;;;;;;10.30;93.95;99392.22;5073197;28;20024;-74
2021/11/07 05:43:43;;;;;;;29.00;5.43;;;;;;;10.27;93.82;99388.19;5073156;28;20040;-74
2021/11/07 05:46:08;;;;;;;21.08;4.95;;;;;;;10.23;93.56;99398.84;5087182;28;20024;-74
2021/11/07 05:48:38;;;;;;;19.67;3.25;;;;;;;10.23;93.52;99387.97;5071862;28;20030;-74
2021/11/07 05:51:04;;;;;;;18.52;3.88;;;;;;;10.23;93.53;99398.84;5071789;28;20027;-75
2021/11/07 05:53:29;;;;;;;26.60;5.00;;;;;;;10.28;93.38;99380.81;5071754;28;20028;-74
2021/11/07 05:55:55;;;;;;;24.98;3.70;;;;;;;10.27;93.34;99399.06;5072972;28;20031;-75
2021/11/07 05:58:20;;;;;;;19.60;3.75;;;;;;;10.29;93.11;99396.06;5070919;28;20016;-75
2021/11/07 06:00:46;;;;;;;24.98;4.22;;;;;;;10.27;93.04;99404.53;5072728;28;20524;-74
2021/11/07 06:03:11;;;;;;;20.45;2.83;;;;;;;10.28;92.63;99413.50;5072703;28;20080;-75
2021/11/07 06:05:37;;;;;;;19.80;3.42;;;;;;;10.29;91.90;99388.69;5071546;28;20027;-74
2021/11/07 06:08:03;;;;;;;23.80;4.82;;;;;;;10.26;91.51;99380.28;5072631;28;20084;-75
2021/11/07 06:10:29;;;;;;;29.38;4.88;;;;;;;10.23;91.79;99379.78;5071286;28;20082;-75
2021/11/07 06:12:55;;;;;;;21.77;4.72;;;;;;;10.20;91.91;99404.91;5072635;28;20088;-74
2021/11/07 06:15:20;;;;;;;19.48;3.92;;;;;;;10.12;91.88;99386.56;5072460;28;20017;-75
2021/11/07 06:17:46;;;;;;;20.85;3.45;;;;;;;10.07;91.84;99394.84;5072537;28;20485;-75
2021/11/07 06:20:11;;;;;;;27.35;6.07;;;;;;;10.06;91.78;99386.97;5072239;28;20036;-74
2021/11/07 06:22:37;;;;;;;25.80;4.45;;;;;;;10.10;91.91;99388.00;5071334;28;20130;-75
2021/11/07 06:25:03;;;;;;;28.20;4.97;;;;;;;10.13;91.78;99384.66;5071048;28;20397;-76
2021/11/07 06:27:31;;;;;;;16.00;3.95;;;;;;;10.14;91.64;99397.94;5071204;28;20032;-74
2021/11/07 06:29:58;;;;;;;23.67;3.08;;;;;;;10.16;91.64;99406.63;5067953;28;20043;-75
2021/11/07 06:32:23;;;;;;;20.23;4.10;;;;;;;10.18;91.50;99385.34;5091255;28;20055;-74
2021/11/07 06:34:48;;;;;;;18.58;4.28;;;;;;;10.22;91.09;99404.59;5092503;28;20384;-75
2021/11/07 06:37:14;;;;;;;26.35;4.85;;;;;;;10.23;91.01;99408.94;5092344;28;20069;-75
2021/11/07 06:39:39;;;;;;;25.45;4.35;;;;;;;10.21;90.68;99403.00;5092314;28;20024;-74
2021/11/07 06:42:05;;;;;;;16.75;3.25;;;;;;;10.19;90.74;99397.03;5092222;28;20024;-75
2021/11/07 06:44:31;;;;;;;22.38;4.45;;;;;;;10.18;90.88;99417.22;5088073;28;20473;-74
2021/11/07 06:46:57;;;;;;;20.33;3.50;;;;;;;10.12;90.47;99391.19;5080297;28;20031;-74
2021/11/07 06:49:22;;;;;;;26.95;4.25;;;;;;;10.09;90.42;99402.69;5075732;28;20389;-74
2021/11/07 06:51:48;;;;;;;25.75;3.60;;;;;;;10.06;90.30;99376.88;5070919;28;20024;-73
2021/11/07 06:54:13;;;;;;;16.92;3.30;;;;;;;10.05;89.85;99416.13;5072261;28;20028;-74
2021/11/07 06:56:39;;;;;;;19.15;3.70;;;;;;;10.05;89.71;99405.22;5071927;28;20016;-73
2021/11/07 06:59:05;;;;;;;25.83;4.13;;;;;;;10.07;89.80;99405.75;5070806;28;20020;-74
2021/11/07 07:01:30;;;;;;;16.85;3.60;;;;;;;10.08;89.47;99418.22;5070603;28;20378;-73
2021/11/07 07:03:56;;;;;;;16.02;3.10;;;;;;;10.12;89.21;99408.34;5070834;28;20038;-74
2021/11/07 07:06:21;;;;;;;25.63;4.35;;;;;;;10.13;88.78;99404.50;5071812;28;20032;-74
2021/11/07 07:08:52;;;;;;;20.23;3.15;;;;;;;10.13;88.78;99401.78;5071934;28;20028;-74
2021/11/07 07:11:42;;;;;;;19.27;3.42;;;;;;;10.16;88.35;99411.28;5075705;28;20037;-74
2021/11/07 07:14:15;;;;;;;27.33;4.93;;;;;;;10.17;88.52;99405.50;5076021;28;20023;-74
2021/11/07 07:30:14;;;;;;;17.08;3.63;;;;;;;10.11;87.83;99404.00;5095025;28;20503;-76
2021/11/07 07:35:06;;;;;;;17.60;4.20;;;;;;;10.17;88.11;99400.06;5096186;28;20074;-74
2021/11/07 07:37:31;;;;;;;21.88;4.18;;;;;;;10.21;88.32;99405.72;5095723;28;20032;-76
2021/11/07 07:39:57;;;;;;;12.73;2.83;;;;;;;10.22;88.21;99415.50;5066348;28;20039;-75
2021/11/07 07:42:22;;;;;;;29.33;4.93;;;;;;;10.22;88.03;99413.56;5075248;28;20424;-76
2021/11/07 07:44:52;;;;;;;15.02;3.08;;;;;;;10.26;88.14;99402.06;5080892;28;20053;-75
2021/11/07 07:47:18;;;;;;;15.30;3.15;;;;;;;10.23;88.06;99396.13;5083642;28;20028;-75
2021/11/07 07:49:44;;;;;;;24.85;4.53;;;;;;;10.23;87.82;99396.13;5074030;28;20382;-74
2021/11/07 07:52:10;;;;;;;20.92;3.95;;;;;;;10.26;87.85;99402.06;5074036;28;20029;-75
2021/11/07 07:54:36;;;;;;;24.60;4.47;;;;;;;10.29;87.90;99402.31;5073948;28;20032;-74
2021/11/07 07:57:01;;;;;;;14.90;3.60;;;;;;;10.34;87.61;99409.53;5075226;28;20021;-74
2021/11/07 07:59:27;;;;;;;17.67;3.92;;;;;;;10.35;87.10;99432.97;5073902;28;20059;-74
2021/11/07 08:01:52;;;;;;;16.17;3.35;;;;;;;10.32;86.71;99422.69;5074996;28;20016;-74
2021/11/07 08:04:19;;;;;;;20.05;3.80;;;;;;;10.32;86.73;99411.78;5073899;28;20607;-75
2021/11/07 08:06:44;;;;;;;22.63;4.15;;;;;;;10.31;86.05;99431.94;5075143;28;20099;-75
2021/11/07 08:09:10;;;;;;;22.33;3.60;;;;;;;10.30;85.94;99474.72;5095240;28;20457;-76
2021/11/07 08:11:35;;;;;;;10.82;3.22;;;;;;;10.33;85.50;99452.31;5094641;28;20048;-73
2021/11/07 08:14:02;;;;;;;19.38;5.38;;;;;;;10.37;85.46;99438.91;5095211;28;20042;-74
2021/11/07 08:16:28;;;;;;;24.80;4.05;;;;;;;10.38;85.58;99421.44;5095134;28;20031;-73
2021/11/07 08:18:53;;;;;;;20.65;5.07;;;;;;;10.31;85.00;99453.75;5095200;28;20024;-74
2021/11/07 08:21:19;;;;;;;11.13;3.55;;;;;;;10.28;84.64;99427.09;5094277;28;20165;-74
2021/11/07 08:23:48;;;;;;;22.77;4.40;;;;;;;10.29;84.86;99434.19;5093617;28;20020;-73
2021/11/07 08:26:13;;;;;;;13.10;2.63;;;;;;;10.30;84.83;99465.75;5093725;28;20445;-73
2021/11/07 08:28:39;;;;;;;15.30;3.95;;;;;;;10.35;84.82;99422.06;5095036;28;20039;-74
2021/11/07 08:31:10;;;;;;;19.83;3.53;;;;;;;10.41;84.86;99432.53;5086485;28;20017;-76
2021/11/07 08:33:35;;;;;;;14.98;3.13;;;;;;;10.49;84.56;99430.22;5073207;28;20487;-74
2021/11/07 08:36:08;;;;;;;21.95;4.40;;;;;;;10.55;84.53;99462.47;5073376;28;20024;-74
2021/11/07 08:38:41;;;;;;;23.25;4.10;;;;;;;10.56;84.41;99434.13;5071384;28;20032;-73
2021/11/07 08:41:09;;;;;;;21.13;4.15;;;;;;;10.55;84.45;99429.78;5094657;28;20023;-74
2021/11/07 09:05:12;;;;;;;25.90;6.25;;;;;;;10.52;83.80;99427.66;5093028;28;20031;-75
2021/11/07 09:10:09;;;;;;;25.52;4.30;;;;;;;10.44;84.25;99431.91;5094010;28;20024;-76
2021/11/07 09:12:35;;;;;;;26.38;4.13;;;;;;;10.39;84.37;99453.84;5066137;28;20055;-75
2021/11/07 09:15:00;;;;;;;23.20;4.63;;;;;;;10.42;84.60;99436.88;5073574;28;20028;-75
2021/11/07 09:17:27;;;;;;;25.70;4.93;;;;;;;10.47;84.54;99430.50;5072462;28;20025;-76
2021/11/07 09:19:54;;;;;;;26.42;6.10;;;;;;;10.52;84.45;99433.13;5073439;28;20021;-75
2021/11/07 09:22:35;;;;;;;19.75;3.90;;;;;;;10.54;83.94;99462.78;5072386;28;20077;-76
2021/11/07 09:25:20;;;;;;;20.35;4.43;;;;;;;10.57;84.17;99427.56;5072327;28;20112;-75
2021/11/07 09:27:50;;;;;;;25.42;5.45;;;;;;;10.65;83.93;99440.44;5078134;28;20024;-73
2021/11/07 09:30:25;;;;;;;22.20;4.57;;;;;;;10.69;84.01;99431.66;5093620;28;20465;-74
2021/11/07 09:37:55;;;;;;;23.02;4.28;;;;;;;10.69;83.89;99426.22;5093613;28;20080;-74
2021/11/07 09:40:23;;;;;;;24.52;5.22;;;;;;;10.73;83.73;99424.50;5091955;28;20069;-74
2021/11/07 09:47:50;;;;;;;22.95;4.95;;;;;;;10.77;83.48;99433.66;5071798;28;20027;-74
2021/11/07 09:50:16;;;;;;;23.13;4.28;;;;;;;10.82;83.47;99458.06;5093538;28;20020;-74
2021/11/07 09:52:47;;;;;;;20.15;3.72;;;;;;;10.80;83.30;99439.31;5091933;28;20465;-74
2021/11/07 09:55:13;;;;;;;15.93;4.13;;;;;;;10.84;83.03;99436.78;5092085;28;20022;-74
2021/11/07 09:57:39;;;;;;;19.58;4.97;;;;;;;10.87;82.32;99438.88;5092238;28;20077;-73
2021/11/07 10:00:13;;;;;;;23.40;4.75;;;;;;;10.88;81.85;99456.84;5091679;28;20020;-74
2021/11/07 10:02:38;;;;;;;17.10;3.17;;;;;;;10.83;82.28;99451.50;5093204;28;20488;-74
2021/11/07 10:05:04;;;;;;;20.13;3.45;;;;;;;10.73;82.75;99438.13;5091923;28;20024;-75
2021/11/07 10:07:36;;;;;;;16.80;3.10;;;;;;;10.62;82.81;99443.78;5091771;28;20019;-75
2021/11/07 10:10:18;;;;;;;13.30;3.93;;;;;;;10.60;83.34;99443.28;5091676;28;20350;-74
2021/11/07 10:12:47;;;;;;;19.50;4.13;;;;;;;10.62;83.78;99448.44;5091633;28;20542;-75
2021/11/07 10:15:29;;;;;;;18.05;4.50;;;;;;;10.50;84.04;99448.97;5091475;28;20143;-75
2021/11/07 10:18:05;;;;;;;30.27;5.72;;;;;;;10.37;84.36;99444.38;5091659;28;20020;-74
2021/11/07 10:20:42;;;;;;;25.85;4.47;;;;;;;10.30;85.06;99463.03;5091492;28;20035;-74
2021/11/07 10:23:20;;;;;;;19.35;3.40;;;;;;;10.12;84.35;99462.81;5092772;28;20055;-74
2021/11/07 10:25:51;;;;;;;23.65;4.30;;;;;;;9.47;84.78;99469.19;5068893;28;20476;-76
2021/11/07 10:29:11;;;;;;;36.83;6.63;;;;;;;9.22;86.13;99454.13;5071326;28;20032;-76
2021/11/07 10:31:20;;;;;;;38.33;6.60;;;;;;;9.28;87.40;99447.50;5073020;28;20113;-76
2021/11/07 10:34:29;;;;;;;29.50;5.13;;;;;;;9.38;87.96;99478.31;5092394;28;20030;-75
2021/11/07 10:53:56;;;;;;;18.77;3.45;;;;;;;9.90;87.90;99474.41;5071112;28;20073;-75
2021/11/07 10:56:22;;;;;;;37.83;7.90;;;;;;;9.99;87.88;99463.63;5072057;28;20333;-75
2021/11/07 10:58:47;;;;;;;29.58;5.80;;;;;;;10.12;87.30;99460.09;5062690;28;20540;-75
2021/11/07 11:01:19;;;;;;;30.88;6.30;;;;;;;10.23;87.00;99469.66;5077212;28;20032;-75
2021/11/07 11:03:54;;;;;;;11.95;2.63;;;;;;;10.22;86.46;99478.94;5072112;28;20016;-75
2021/11/07 11:06:19;;;;;;;21.30;4.80;;;;;;;10.10;86.23;99475.91;5071781;28;20410;-74
2021/11/07 11:08:53;;;;;;;28.00;6.00;;;;;;;10.08;86.67;99472.69;5070792;28;20078;-75
2021/11/07 11:26:58;;;;;;;21.95;4.50;;;;;;;9.98;87.64;99478.31;5091945;28;20027;-74
2021/11/07 11:34:49;;;;;;;18.15;4.15;;;;;;;9.81;88.65;99495.25;5070950;28;20039;-75
2021/11/07 11:37:23;;;;;;;20.90;3.20;;;;;;;9.77;88.86;99480.66;5071538;28;20025;-76
2021/11/07 11:39:57;;;;;;;19.48;3.17;;;;;;;9.73;88.54;99485.88;5070508;28;20067;-75
2021/11/07 11:42:37;;;;;;;18.13;3.45;;;;;;;9.71;88.46;99490.81;5070635;28;20028;-75
2021/11/07 11:45:04;;;;;;;17.05;4.15;;;;;;;9.83;88.40;99492.25;5077972;28;20016;-75
2021/11/07 11:47:54;;;;;;;14.95;2.70;;;;;;;9.99;88.29;99480.75;5078174;28;20031;-75
2021/11/07 11:50:34;;;;;;;27.42;4.32;;;;;;;10.15;87.89;99484.00;5079232;28;20012;-75
2021/11/07 11:55:43;;;;;;;15.98;2.15;;;;;;;10.29;86.88;99485.94;5091648;28;20020;-77
2021/11/07 11:58:25;;;;;;;14.77;2.60;;;;;;;10.32;86.44;99482.59;5077923;28;20020;-73
2021/11/07 12:01:12;;;;;;;11.52;2.38;;;;;;;10.35;85.94;99488.25;5079573;28;20358;-74
2021/11/07 12:06:46;;;;;;;12.30;2.55;;;;;;;10.77;84.78;99505.31;5094418;28;20032;-73
2021/11/07 12:10:01;;;;;;;13.20;2.10;;;;;;;11.04;83.76;99493.53;5094417;28;20024;-74
2021/11/07 12:12:12;;;;;;;13.98;2.88;;;;;;;11.25;82.70;99504.78;5083905;28;20188;-74
2021/11/07 12:17:36;;;;;;;12.88;2.50;;;;;;;11.42;80.93;99517.72;5074922;28;20029;-74
2021/11/07 12:20:02;;;;;;;11.25;1.90;;;;;;;11.53;80.57;99505.44;5072485;28;20405;-74
2021/11/07 12:22:32;;;;;;;9.60;2.00;;;;;;;11.65;79.76;99495.88;5069589;28;20032;-74
2021/11/07 12:25:18;;;;;;;14.15;2.30;;;;;;;11.73;79.32;99492.38;5070948;28;20020;-75
2021/11/07 12:27:51;;;;;;;13.65;2.38;;;;;;;11.92;79.08;99506.69;5094757;28;20065;-75
2021/11/07 12:30:24;;;;;;;16.20;2.10;;;;;;;12.03;77.99;99514.56;5094666;28;20107;-75
2021/11/07 12:33:19;;;;;;;9.27;2.15;;;;;;;12.09;77.29;99510.59;5093727;28;20380;-75
2021/11/07 12:36:07;;;;;;;5.88;1.70;;;;;;;12.24;77.26;99512.91;5094667;28;20020;-74
2021/11/07 12:41:23;;;;;;;9.70;2.03;;;;;;;12.42;76.67;99509.09;5074402;28;20055;-76
2021/11/07 12:43:59;;;;;;;10.75;1.70;;;;;;;12.53;76.22;99530.69;5074362;28;20082;-75
2021/11/07 12:46:50;;;;;;;13.02;2.25;;;;;;;12.38;75.92;99515.50;5088426;28;20043;-75
2021/11/07 12:49:15;;;;;;;20.85;3.00;;;;;;;12.32;75.99;99530.44;5073404;28;20027;-74
2021/11/07 12:51:45;;;;;;;8.07;1.98;;;;;;;12.22;75.85;99523.31;5079017;28;20114;-74
2021/11/07 12:54:13;;;;;;;11.18;2.33;;;;;;;12.35;75.62;99527.88;5093116;28;20070;-75
2021/11/07 12:56:44;;;;;;;16.92;2.80;;;;;;;12.39;75.62;99523.41;5094157;28;20074;-75
2021/11/07 12:59:13;;;;;;;8.77;1.73;;;;;;;12.83;75.88;99521.56;5094301;28;20038;-75
2021/11/07 13:01:59;;;;;;;4.30;1.10;;;;;;;12.58;75.68;99528.59;5094095;28;20039;-75
2021/11/07 13:04:25;;;;;;;6.38;2.00;;;;;;;12.68;76.88;99538.44;5094264;28;20098;-75
2021/11/07 13:06:51;;;;;;;9.15;1.40;;;;;;;12.91;77.07;99538.34;5092781;28;20019;-75
2021/11/07 13:09:19;;;;;;;4.40;1.10;;;;;;;12.58;76.61;99536.81;5092753;28;20046;-74
2021/11/07 13:11:49;;;;;;;4.43;0.90;;;;;;;12.15;77.60;99542.13;5092313;28;20085;-75
2021/11/07 13:15:06;;;;;;;6.63;1.13;;;;;;;11.77;78.03;99548.00;5066934;28;20020;-75
2021/11/07 13:17:32;;;;;;;3.97;1.05;;;;;;;11.44;78.82;99553.72;5065925;28;20072;-75
2021/11/07 13:21:09;;;;;;;3.95;1.20;;;;;;;11.22;79.63;99561.88;5072306;28;20033;-75
2021/11/07 13:26:21;;;;;;;5.30;1.55;;;;;;;11.00;80.52;99566.19;5079794;28;20115;-75
2021/11/07 13:31:46;;;;;;;4.40;1.00;;;;;;;10.85;81.10;99577.41;5093900;28;20427;-74
2021/11/07 13:34:17;;;;;;;5.13;1.30;;;;;;;10.77;81.36;99573.47;5092462;28;20682;-75
2021/11/07 13:36:44;;;;;;;8.32;1.30;;;;;;;10.70;81.61;99577.75;5093273;28;20081;-75
2021/11/07 13:39:11;;;;;;;6.72;2.33;;;;;;;10.59;81.99;99577.94;5092289;28;20444;-75
2021/11/07 13:41:37;;;;;;;5.53;1.60;;;;;;;10.55;82.21;99585.09;5093343;28;20020;-74
2021/11/07 13:44:17;;;;;;;13.20;1.95;;;;;;;10.53;82.48;99591.97;5093401;28;20028;-76
2021/11/07 13:46:59;;;;;;;9.50;2.53;;;;;;;10.53;82.81;99598.25;5080041;28;20027;-74
2021/11/07 13:49:24;;;;;;;6.85;2.08;;;;;;;10.59;82.73;99599.75;5075092;28;20081;-75
2021/11/07 13:51:52;;;;;;;7.05;1.92;;;;;;;10.87;83.89;99597.00;5091794;28;20016;-75