Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:36;;;;;;;23.45;10.43;;;;;;;9.45;72.10;100309.47;1613275;87;21348;-78
2021/09/05 00:03:41;;;;;;;19.57;10.23;;;;;;;9.42;72.23;100308.45;1613293;89;21300;-78
2021/09/05 00:06:46;;;;;;;23.85;10.43;;;;;;;9.44;72.34;100306.40;1613185;89;21282;-78
2021/09/05 00:09:51;;;;;;;25.23;10.88;;;;;;;9.46;72.33;100306.25;1613290;89;21230;-78
2021/09/05 00:12:57;;;;;;;28.40;12.00;;;;;;;9.48;72.14;100315.11;1612066;88;21717;-78
2021/09/05 00:16:02;;;;;;;27.73;11.83;;;;;;;9.47;72.04;100312.05;1613273;89;21865;-78
2021/09/05 00:19:08;;;;;;;23.12;11.12;;;;;;;9.41;72.06;100314.95;1613238;89;21242;-78
2021/09/05 00:22:13;;;;;;;22.00;11.48;;;;;;;9.36;72.19;100314.60;1613863;88;21270;-78
2021/09/05 00:25:19;;;;;;;23.45;10.15;;;;;;;9.32;72.35;100321.41;1610975;89;21235;-78
2021/09/05 00:28:23;;;;;;;28.85;11.10;;;;;;;9.30;72.41;100323.44;1610927;89;21381;-78
2021/09/05 00:31:29;;;;;;;26.15;10.88;;;;;;;9.28;72.43;100320.55;1611038;89;21309;-78
2021/09/05 00:34:34;;;;;;;26.37;10.80;;;;;;;9.26;72.48;100319.34;1611126;89;21312;-78
2021/09/05 00:37:41;;;;;;;23.77;10.48;;;;;;;9.29;72.46;100323.62;1610918;89;21328;-78
2021/09/05 00:40:46;;;;;;;21.95;10.25;;;;;;;9.30;72.31;100318.50;1610935;89;21305;-78
2021/09/05 00:44:11;;;;;;;25.77;10.72;;;;;;;9.32;72.11;100328.75;1611026;89;21321;-78
2021/09/05 00:47:18;;;;;;;28.70;11.65;;;;;;;9.32;72.06;100326.88;1611002;89;21294;-78
2021/09/05 00:50:24;;;;;;;29.15;11.53;;;;;;;9.30;72.18;100323.44;1611014;89;21304;-78
2021/09/05 00:53:29;;;;;;;27.05;10.63;;;;;;;9.29;72.16;100325.83;1610883;89;21340;-78
2021/09/05 00:56:38;;;;;;;26.37;10.90;;;;;;;9.29;72.10;100332.66;1610918;89;21309;-78
2021/09/05 00:59:53;;;;;;;19.90;9.13;;;;;;;9.27;71.91;100338.81;1610987;88;21352;-78
2021/09/05 01:02:58;;;;;;;18.37;9.78;;;;;;;9.25;71.79;100336.73;1611035;89;21308;-78
2021/09/05 01:06:06;;;;;;;24.43;10.43;;;;;;;9.25;71.72;100338.11;1611030;89;21825;-78
2021/09/05 01:09:12;;;;;;;21.60;11.20;;;;;;;9.25;71.72;100337.25;1610796;89;21348;-78
2021/09/05 01:12:18;;;;;;;22.77;10.40;;;;;;;9.23;71.81;100342.89;1610984;89;21309;-78
2021/09/05 01:15:26;;;;;;;27.35;10.20;;;;;;;9.19;71.85;100337.41;1609669;89;21254;-78
2021/09/05 01:18:34;;;;;;;27.15;10.13;;;;;;;9.17;71.81;100338.96;1609770;88;21202;-78
2021/09/05 01:21:52;;;;;;;20.60;10.63;;;;;;;9.15;71.65;100341.50;1609801;88;21198;-78
2021/09/05 01:25:15;;;;;;;18.05;9.88;;;;;;;9.11;71.48;100340.11;1619988;87;21821;-78
2021/09/05 01:28:30;;;;;;;20.65;10.45;;;;;;;9.08;71.31;100348.63;1620057;88;21338;-78
2021/09/05 01:31:53;;;;;;;27.65;10.50;;;;;;;9.05;71.21;100355.80;1616263;88;21321;-78
2021/09/05 01:35:03;;;;;;;23.77;11.30;;;;;;;9.03;71.11;100352.36;1592543;88;21298;-78
2021/09/05 01:38:27;;;;;;;19.60;9.85;;;;;;;9.01;71.09;100350.32;1545219;92;21664;-78
2021/09/05 01:41:34;;;;;;;20.08;10.32;;;;;;;8.95;71.25;100360.02;1616904;88;21928;-78
2021/09/05 01:44:48;;;;;;;25.65;10.58;;;;;;;8.89;71.49;100357.45;1585017;88;22622;-78
2021/09/05 01:47:54;;;;;;;26.37;10.90;;;;;;;8.84;71.72;100363.88;1621028;88;21352;-78
2021/09/05 01:51:17;;;;;;;20.77;10.95;;;;;;;8.80;71.91;100366.62;1621023;88;21808;-78
2021/09/05 01:54:42;;;;;;;20.55;10.80;;;;;;;8.75;72.04;100371.70;1620288;88;21931;-78
2021/09/05 01:57:55;;;;;;;21.48;9.60;;;;;;;8.69;72.13;100375.91;1585386;88;21246;-78
2021/09/05 02:01:18;;;;;;;25.45;10.48;;;;;;;8.65;72.12;100379.13;1618660;87;21274;-78
2021/09/05 02:04:41;;;;;;;18.55;9.83;;;;;;;8.61;72.22;100381.83;1621167;88;21289;-78
2021/09/05 02:07:55;;;;;;;26.12;11.20;;;;;;;8.56;72.37;100380.09;1619534;88;21285;-77
2021/09/05 02:11:09;;;;;;;23.42;9.93;;;;;;;8.53;72.49;100381.80;1610951;88;21336;-78
2021/09/05 02:14:15;;;;;;;29.02;11.10;;;;;;;8.49;72.64;100388.59;1594909;88;21249;-77
2021/09/05 02:17:08;;;;;;;29.75;12.58;;;;;;;8.44;72.88;100389.07;1619560;88;21278;-78
2021/09/05 02:20:32;;;;;;;30.15;13.15;;;;;;;8.41;73.10;100391.59;1619966;87;21283;-77
2021/09/05 02:23:39;;;;;;;30.43;14.00;;;;;;;8.36;73.38;100392.59;1619381;88;21944;-77
2021/09/05 02:26:47;;;;;;;28.60;14.30;;;;;;;8.29;73.68;100399.67;1609276;88;21405;-78
2021/09/05 02:30:14;;;;;;;29.20;14.10;;;;;;;8.22;73.91;100400.46;1619953;88;21266;-79
2021/09/05 02:33:36;;;;;;;28.17;13.68;;;;;;;8.14;74.09;100405.36;1545490;92;21384;-78
2021/09/05 02:36:44;;;;;;;31.87;15.28;;;;;;;8.06;74.35;100410.73;1618456;88;21377;-77
2021/09/05 02:40:02;;;;;;;32.53;13.62;;;;;;;7.99;74.69;100409.13;1620372;88;21841;-77
2021/09/05 02:43:09;;;;;;;23.65;12.07;;;;;;;7.92;75.02;100409.42;1619045;88;21294;-78
2021/09/05 02:46:17;;;;;;;32.50;13.35;;;;;;;7.88;75.16;100417.05;1614051;88;21356;-77
2021/09/05 02:49:35;;;;;;;28.02;12.88;;;;;;;7.89;75.17;100415.17;1547541;88;21825;-77
2021/09/05 02:52:42;;;;;;;23.80;11.88;;;;;;;7.90;75.18;100420.48;1618088;88;21302;-77
2021/09/05 02:56:00;;;;;;;31.30;13.58;;;;;;;7.90;75.09;100422.33;1547983;88;21651;-78
2021/09/05 02:59:22;;;;;;;33.42;12.78;;;;;;;7.92;74.94;100431.21;1620942;88;21242;-78
2021/09/05 03:02:32;;;;;;;22.58;11.12;;;;;;;7.90;74.86;100430.02;1578583;88;21250;-77
2021/09/05 03:05:56;;;;;;;29.07;13.70;;;;;;;7.90;74.78;100438.19;1621041;88;21340;-77
2021/09/05 03:09:12;;;;;;;28.12;14.28;;;;;;;7.89;74.85;100443.77;1617972;88;21908;-78
2021/09/05 03:12:36;;;;;;;35.98;14.13;;;;;;;7.88;74.87;100444.79;1621133;88;21230;-78
2021/09/05 03:15:45;;;;;;;35.17;14.38;;;;;;;7.86;74.90;100447.67;1578969;88;21345;-78
2021/09/05 03:18:56;;;;;;;29.20;14.68;;;;;;;7.87;74.89;100453.98;1604806;88;21250;-78
2021/09/05 03:22:13;;;;;;;25.68;13.03;;;;;;;7.87;74.84;100452.61;1619116;88;21226;-78
2021/09/05 03:25:25;;;;;;;33.30;16.20;;;;;;;7.89;74.78;100458.75;1586638;87;21368;-78
2021/09/05 03:28:34;;;;;;;31.55;16.12;;;;;;;7.91;74.57;100460.32;1619301;88;21341;-78
2021/09/05 03:31:43;;;;;;;33.95;16.97;;;;;;;7.92;74.48;100462.53;1618170;88;21766;-78
2021/09/05 03:34:52;;;;;;;34.40;17.57;;;;;;;7.93;74.37;100463.73;1604875;88;21234;-78
2021/09/05 03:38:03;;;;;;;46.60;19.37;;;;;;;7.94;74.27;100468.16;1619362;88;21530;-78
2021/09/05 03:41:11;;;;;;;31.35;17.98;;;;;;;7.97;74.24;100477.91;1618514;88;21257;-78
2021/09/05 03:44:34;;;;;;;35.10;18.02;;;;;;;8.00;74.19;100476.72;1621270;88;21211;-78
2021/09/05 03:47:44;;;;;;;31.82;16.17;;;;;;;8.07;74.04;100477.82;1616365;88;21289;-78
2021/09/05 03:50:58;;;;;;;33.90;18.07;;;;;;;8.17;73.80;100484.04;1596370;88;21365;-78
2021/09/05 03:54:08;;;;;;;33.67;18.73;;;;;;;8.26;73.57;100483.09;1621374;88;21400;-78
2021/09/05 03:57:14;;;;;;;35.68;18.62;;;;;;;8.38;73.24;100483.25;1619770;88;21290;-78
2021/09/05 04:00:20;;;;;;;34.45;17.67;;;;;;;8.51;72.91;100483.33;1620995;87;21892;-78
2021/09/05 04:03:27;;;;;;;29.37;16.87;;;;;;;8.64;72.61;100483.77;1601284;88;21222;-78
2021/09/05 04:06:33;;;;;;;34.98;17.52;;;;;;;8.78;72.24;100485.91;1621143;88;21337;-78
2021/09/05 04:13:00;;;;;;;34.60;16.82;;;;;;;9.10;71.39;100485.25;1621620;88;21385;-78
2021/09/05 04:16:06;;;;;;;31.40;16.25;;;;;;;9.32;70.81;100487.93;1619981;88;21289;-78
2021/09/05 04:19:12;;;;;;;27.90;15.30;;;;;;;9.53;70.11;100490.22;1621194;88;21267;-78
2021/09/05 04:22:18;;;;;;;30.05;15.95;;;;;;;9.74;69.54;100497.98;1620034;88;21246;-78
2021/09/05 04:25:24;;;;;;;31.50;14.25;;;;;;;9.92;69.11;100495.95;1619908;88;21234;-78
2021/09/05 04:28:29;;;;;;;33.13;13.05;;;;;;;10.11;68.44;100496.67;1610817;88;21277;-78
2021/09/05 04:31:36;;;;;;;27.60;14.53;;;;;;;10.27;67.84;100499.47;1609557;89;21884;-78
2021/09/05 04:34:42;;;;;;;36.45;15.95;;;;;;;10.44;67.61;100503.05;1610290;89;21352;-78
2021/09/05 04:37:48;;;;;;;25.95;14.10;;;;;;;10.60;67.36;100506.31;1610308;89;21209;-78
2021/09/05 04:40:54;;;;;;;30.75;13.83;;;;;;;10.74;66.84;100510.57;1610021;89;21344;-78
2021/09/05 04:44:02;;;;;;;23.55;12.43;;;;;;;10.87;66.38;100503.69;1609094;89;21411;-78
2021/09/05 04:47:08;;;;;;;23.60;11.93;;;;;;;11.00;65.65;100508.97;1610286;89;22661;-78
2021/09/05 04:50:14;;;;;;;19.87;11.03;;;;;;;11.11;64.87;100517.88;1609130;88;21249;-78
2021/09/05 04:53:20;;;;;;;23.22;12.07;;;;;;;11.22;64.54;100522.97;1609035;89;21348;-78
2021/09/05 04:56:26;;;;;;;31.12;12.60;;;;;;;11.37;63.36;100518.98;1609284;89;21932;-78
2021/09/05 04:59:31;;;;;;;22.90;13.45;;;;;;;11.49;62.92;100515.69;1610277;89;21860;-78
2021/09/05 05:02:38;;;;;;;25.37;14.13;;;;;;;11.62;62.09;100519.73;1609359;89;21853;-78
2021/09/05 05:05:46;;;;;;;31.68;14.40;;;;;;;11.75;61.66;100522.75;1610344;89;21788;-78
2021/09/05 05:08:55;;;;;;;24.90;13.70;;;;;;;11.91;60.70;100521.87;1610414;89;21340;-78
2021/09/05 05:12:00;;;;;;;25.55;14.50;;;;;;;12.07;59.42;100526.39;1609643;89;21360;-78
2021/09/05 05:15:07;;;;;;;23.35;12.00;;;;;;;12.20;58.68;100522.54;1609113;89;21238;-78
2021/09/05 05:18:15;;;;;;;20.27;11.12;;;;;;;12.35;58.73;100525.34;1609095;88;21761;-78
2021/09/05 05:21:20;;;;;;;15.10;8.33;;;;;;;12.50;57.75;100526.25;1610099;89;21273;-78
2021/09/05 05:24:25;;;;;;;20.08;9.68;;;;;;;12.66;57.27;100530.77;1610082;89;21349;-78
2021/09/05 05:27:30;;;;;;;19.23;9.05;;;;;;;12.78;56.18;100529.27;1610568;86;21432;-78
2021/09/05 05:30:37;;;;;;;15.35;8.55;;;;;;;12.92;55.37;100523.48;1629087;88;21226;-79
2021/09/05 05:33:43;;;;;;;14.45;7.60;;;;;;;13.11;55.07;100527.59;1630331;88;21360;-78
2021/09/05 05:36:49;;;;;;;15.18;6.92;;;;;;;13.28;53.98;100530.53;1629058;88;21229;-78
2021/09/05 05:39:56;;;;;;;11.70;5.92;;;;;;;13.45;53.53;100530.66;1630051;88;21925;-78
2021/09/05 05:43:01;;;;;;;8.85;5.47;;;;;;;13.61;53.53;100530.16;1629078;88;21182;-78
2021/09/05 05:46:07;;;;;;;10.15;5.65;;;;;;;13.75;52.04;100534.26;1630310;88;21234;-79
2021/09/05 05:49:13;;;;;;;10.82;5.85;;;;;;;13.90;51.46;100541.11;1630342;88;21344;-78
2021/09/05 05:52:18;;;;;;;8.75;4.17;;;;;;;14.05;51.58;100536.95;1629906;88;21372;-78
2021/09/05 05:55:24;;;;;;;8.78;4.37;;;;;;;14.18;50.80;100541.76;1630198;88;21273;-78
2021/09/05 05:58:29;;;;;;;6.55;4.20;;;;;;;14.34;49.89;100547.00;1629457;88;21412;-78
2021/09/05 06:01:37;;;;;;;8.53;3.72;;;;;;;14.50;48.66;100549.55;1629417;86;21891;-79
2021/09/05 06:04:44;;;;;;;8.20;3.95;;;;;;;14.63;47.43;100553.47;1630371;88;21356;-79
2021/09/05 06:07:50;;;;;;;7.00;2.67;;;;;;;14.73;47.17;100558.14;1630313;88;21336;-79
2021/09/05 06:10:55;;;;;;;3.52;2.55;;;;;;;14.82;45.70;100569.35;1629247;88;22251;-79
2021/09/05 06:14:02;;;;;;;10.03;3.10;;;;;;;14.87;44.69;100561.34;1628998;88;21257;-78
2021/09/05 06:17:08;;;;;;;6.22;2.95;;;;;;;14.95;44.49;100563.94;1629134;88;21233;-78
2021/09/05 06:20:15;;;;;;;4.60;2.50;;;;;;;15.07;44.29;100561.50;1630320;88;21333;-78
2021/09/05 06:23:21;;;;;;;3.25;1.82;;;;;;;15.17;43.22;100562.53;1629632;88;21281;-78
2021/09/05 06:26:27;;;;;;;3.67;2.00;;;;;;;15.24;42.13;100573.06;1630277;88;21872;-78
2021/09/05 06:29:34;;;;;;;5.05;2.25;;;;;;;15.30;42.30;100573.66;1626145;87;21242;-78
2021/09/05 06:32:39;;;;;;;3.62;2.20;;;;;;;15.35;42.56;100575.28;1621431;88;21424;-78
2021/09/05 06:35:45;;;;;;;3.33;1.75;;;;;;;15.43;42.05;100575.14;1619838;88;21391;-78
2021/09/05 06:38:50;;;;;;;2.83;1.85;;;;;;;15.50;40.72;100576.02;1619961;88;21298;-79
2021/09/05 06:41:58;;;;;;;3.20;1.65;;;;;;;15.56;41.34;100576.58;1621233;88;21214;-78
2021/09/05 06:45:04;;;;;;;3.30;1.72;;;;;;;15.69;41.32;100580.52;1619663;88;22099;-79
2021/09/05 06:48:10;;;;;;;5.80;1.92;;;;;;;15.82;41.23;100590.25;1621216;88;21789;-78
2021/09/05 06:51:15;;;;;;;2.22;1.60;;;;;;;15.93;40.35;100588.28;1621214;88;21868;-78
2021/09/05 06:54:21;;;;;;;2.70;1.67;;;;;;;16.01;39.35;100591.41;1620954;88;21302;-79
2021/09/05 06:57:26;;;;;;;2.27;1.55;;;;;;;16.03;39.22;100583.23;1621207;88;21348;-78
2021/09/05 07:00:32;;;;;;;8.68;2.05;;;;;;;16.05;38.68;100592.70;1620746;87;21678;-78
2021/09/05 07:03:38;;;;;;;2.33;1.32;;;;;;;16.10;39.08;100586.03;1620772;88;21278;-79
2021/09/05 07:06:44;;;;;;;1.70;1.35;;;;;;;16.18;37.82;100585.84;1621159;88;21226;-79
2021/09/05 07:09:49;;;;;;;2.92;1.17;;;;;;;16.26;37.55;100584.28;1621145;88;21360;-79
2021/09/05 07:12:54;;;;;;;3.42;1.10;;;;;;;16.34;37.04;100594.30;1619922;88;21383;-79
2021/09/05 07:16:00;;;;;;;2.08;1.20;;;;;;;16.44;36.69;100593.91;1620036;87;21238;-78
2021/09/05 07:19:06;;;;;;;16.62;1.47;;;;;;;16.52;36.73;100591.81;1620018;88;21937;-78
2021/09/05 07:22:13;;;;;;;1.98;1.15;;;;;;;16.59;37.09;100591.81;1621215;88;21214;-79
2021/09/05 07:25:21;;;;;;;1.80;1.20;;;;;;;16.66;37.18;100591.84;1621196;88;21340;-79
2021/09/05 07:28:29;;;;;;;1.75;1.10;;;;;;;16.70;36.51;100593.98;1621247;88;21375;-79
2021/09/05 07:31:34;;;;;;;4.50;2.00;;;;;;;16.66;36.60;100592.69;1632885;87;21407;-79
2021/09/05 07:34:42;;;;;;;6.15;1.72;;;;;;;16.55;37.18;100588.61;1636394;87;21371;-79
2021/09/05 07:37:48;;;;;;;2.52;1.20;;;;;;;16.54;37.44;100595.73;1636122;87;21356;-79
2021/09/05 07:40:53;;;;;;;1.62;1.20;;;;;;;16.63;36.00;100603.30;1601170;87;21702;-79
2021/09/05 07:43:58;;;;;;;2.50;1.25;;;;;;;16.67;35.78;100590.78;1636858;87;21281;-79
2021/09/05 07:47:04;;;;;;;3.08;1.30;;;;;;;16.73;35.57;100602.39;1637349;87;21221;-79
2021/09/05 07:50:10;;;;;;;1.80;1.40;;;;;;;16.79;36.25;100604.31;1637316;87;21792;-79
2021/09/05 07:53:16;;;;;;;2.80;1.57;;;;;;;16.85;35.93;100604.34;1636146;87;21863;-79
2021/09/05 07:56:21;;;;;;;1.30;1.20;;;;;;;16.96;35.40;100606.15;1636103;87;21344;-78
2021/09/05 07:59:26;;;;;;;5.35;1.40;;;;;;;17.03;35.19;100594.05;1637172;87;21831;-79
2021/09/05 08:02:32;;;;;;;2.70;1.40;;;;;;;17.13;35.03;100612.12;1637270;87;21269;-79
2021/09/05 08:05:38;;;;;;;2.58;1.40;;;;;;;17.22;35.15;100614.47;1635996;87;21217;-79
2021/09/05 08:08:43;;;;;;;3.37;1.30;;;;;;;17.32;33.74;100607.13;1637294;87;21636;-79
2021/09/05 08:11:48;;;;;;;5.25;1.40;;;;;;;17.41;33.40;100605.85;1637290;87;21296;-79
2021/09/05 08:14:54;;;;;;;3.98;1.25;;;;;;;17.51;33.31;100609.56;1636555;87;21676;-79
2021/09/05 08:18:00;;;;;;;5.50;1.57;;;;;;;17.65;33.60;100602.09;1635954;87;21233;-79
2021/09/05 08:21:07;;;;;;;1.60;1.27;;;;;;;17.80;33.24;100597.19;1635876;87;21803;-78
2021/09/05 08:24:13;;;;;;;2.37;1.15;;;;;;;17.83;32.89;100602.27;1637200;87;21308;-79
2021/09/05 08:27:20;;;;;;;5.45;1.20;;;;;;;17.69;32.53;100604.22;1637366;87;22800;-79
2021/09/05 08:30:25;;;;;;;1.85;1.30;;;;;;;17.54;31.08;100608.58;1636870;87;21241;-79
2021/09/05 08:33:31;;;;;;;2.12;1.20;;;;;;;17.43;31.09;100605.63;1637259;87;21260;-79
2021/09/05 08:36:37;;;;;;;2.10;1.20;;;;;;;17.45;29.43;100590.50;1637275;87;21332;-79
2021/09/05 08:39:43;;;;;;;3.67;1.42;;;;;;;17.51;30.79;100602.11;1636119;86;21312;-79
2021/09/05 08:42:49;;;;;;;2.47;1.22;;;;;;;17.62;30.45;100604.75;1636085;87;21351;-79
2021/09/05 08:45:54;;;;;;;2.27;1.30;;;;;;;17.73;30.78;100597.70;1636197;87;21918;-79
2021/09/05 08:48:59;;;;;;;4.33;1.35;;;;;;;17.81;31.47;100597.50;1636125;87;21779;-79
2021/09/05 08:52:05;;;;;;;2.85;1.50;;;;;;;17.88;30.24;100612.19;1635956;87;21328;-79
2021/09/05 08:55:12;;;;;;;2.40;1.42;;;;;;;17.81;29.37;100606.65;1636744;87;21379;-79
2021/09/05 08:58:17;;;;;;;1.82;1.20;;;;;;;17.75;30.08;100610.83;1637477;87;21376;-79
2021/09/05 09:01:28;;;;;;;4.17;1.90;;;;;;;17.80;30.64;100617.41;1637069;86;21371;-79
2021/09/05 09:04:38;;;;;;;2.98;1.77;;;;;;;17.87;29.80;100611.84;1637246;87;21225;-79
2021/09/05 09:07:55;;;;;;;2.98;1.70;;;;;;;17.70;29.27;100618.89;1637775;87;22627;-79
2021/09/05 09:11:06;;;;;;;4.00;1.80;;;;;;;17.45;30.23;100611.78;1635941;87;21229;-79
2021/09/05 09:14:11;;;;;;;3.47;1.92;;;;;;;17.23;31.05;100607.02;1636136;87;21336;-79
2021/09/05 09:17:18;;;;;;;7.35;3.10;;;;;;;17.18;30.59;100606.28;1637013;87;21923;-79
2021/09/05 09:20:38;;;;;;;10.43;3.27;;;;;;;17.31;30.21;100618.72;1637266;87;21384;-79
2021/09/05 09:23:44;;;;;;;6.85;2.05;;;;;;;17.44;30.64;100617.84;1637912;87;21894;-78
2021/09/05 09:26:49;;;;;;;5.17;2.37;;;;;;;17.56;30.09;100612.00;1636363;87;21343;-78
2021/09/05 09:29:54;;;;;;;3.22;2.15;;;;;;;17.67;29.92;100599.95;1637214;87;21932;-79
2021/09/05 09:33:01;;;;;;;3.60;2.40;;;;;;;17.86;29.78;100605.47;1628592;87;21281;-79
2021/09/05 09:36:11;;;;;;;5.45;3.05;;;;;;;18.05;29.22;100610.63;1620414;88;21318;-79
2021/09/05 09:39:16;;;;;;;5.12;3.35;;;;;;;18.05;29.32;100613.39;1621863;88;21348;-78
2021/09/05 09:42:47;;;;;;;8.83;3.50;;;;;;;18.05;29.45;100615.31;1620991;88;21630;-78
2021/09/05 09:45:51;;;;;;;;;;;;;;;18.06;29.45;100616.47;1622879;88;21444;-79
2021/09/05 09:49:00;;;;;;;5.10;2.40;;;;;;;18.05;29.21;100613.92;1621153;88;20687;-78
2021/09/05 09:52:05;;;;;;;4.45;2.40;;;;;;;17.98;29.93;100604.81;1621888;88;21734;-79
2021/09/05 09:55:14;;;;;;;3.83;2.12;;;;;;;17.94;30.72;100611.30;1621158;88;21596;-79
2021/09/05 09:58:19;;;;;;;5.22;2.77;;;;;;;17.80;30.32;100615.17;1621168;88;21234;-79
2021/09/05 10:01:33;;;;;;;3.87;2.60;;;;;;;17.75;29.85;100621.89;1620375;87;21295;-79
2021/09/05 10:04:39;;;;;;;4.72;2.98;;;;;;;17.79;29.49;100625.94;1619898;88;21943;-78
2021/09/05 10:07:46;;;;;;;7.55;4.00;;;;;;;17.85;28.61;100622.30;1619608;88;21233;-78
2021/09/05 10:10:53;;;;;;;7.50;3.00;;;;;;;17.95;28.62;100618.53;1619952;88;21271;-79
2021/09/05 10:13:58;;;;;;;5.17;2.30;;;;;;;18.07;28.28;100615.42;1620693;88;21230;-78
2021/09/05 10:17:05;;;;;;;1.98;1.40;;;;;;;18.24;29.08;100614.92;1619808;88;21253;-79
2021/09/05 10:20:13;;;;;;;3.52;1.40;;;;;;;18.43;29.74;100613.98;1619875;88;21797;-78
2021/09/05 10:23:18;;;;;;;4.35;1.37;;;;;;;18.60;29.61;100616.56;1620955;88;21340;-78
2021/09/05 10:26:24;;;;;;;2.95;1.45;;;;;;;18.64;28.72;100629.45;1620602;88;21604;-78
2021/09/05 10:29:30;;;;;;;2.02;1.30;;;;;;;18.45;28.27;100628.48;1621110;88;21344;-78
2021/09/05 10:33:06;;;;;;;1.95;1.17;;;;;;;18.25;28.52;100629.08;1620583;88;21380;-78
2021/09/05 10:36:18;;;;;;;2.75;1.50;;;;;;;18.11;29.14;100625.00;1620892;88;21371;-79
2021/09/05 10:39:23;;;;;;;4.45;1.52;;;;;;;18.09;28.49;100624.34;1621156;88;21297;-78
2021/09/05 10:42:33;;;;;;;2.12;1.22;;;;;;;18.06;28.42;100626.16;1621122;88;21353;-78
2021/09/05 10:45:41;;;;;;;6.97;1.60;;;;;;;17.98;29.41;100628.34;1619952;88;21242;-78
2021/09/05 10:48:51;;;;;;;5.70;1.40;;;;;;;17.91;29.24;100621.95;1620019;88;21828;-78
2021/09/05 10:51:59;;;;;;;1.65;1.30;;;;;;;17.93;29.39;100608.23;1621006;88;21344;-78
2021/09/05 10:55:04;;;;;;;4.90;1.55;;;;;;;18.06;28.76;100608.16;1621126;88;21923;-78
2021/09/05 10:58:09;;;;;;;3.20;1.50;;;;;;;18.28;28.97;100611.50;1619882;88;21424;-78
2021/09/05 11:01:38;;;;;;;2.27;1.20;;;;;;;18.52;27.44;100609.89;1620322;87;21389;-78
2021/09/05 11:04:50;;;;;;;2.52;1.70;;;;;;;18.72;27.34;100615.88;1613249;88;21808;-78
2021/09/05 11:07:55;;;;;;;1.85;1.15;;;;;;;18.83;27.95;100627.13;1620115;88;21412;-78
2021/09/05 11:11:00;;;;;;;2.22;1.30;;;;;;;18.76;27.99;100625.45;1619759;88;21241;-78
2021/09/05 11:14:07;;;;;;;3.55;1.50;;;;;;;18.58;28.04;100619.22;1620992;88;21412;-78
2021/09/05 11:17:19;;;;;;;2.05;1.40;;;;;;;18.41;28.12;100616.13;1619760;88;21258;-78
2021/09/05 11:20:23;;;;;;;;;;;;;;;18.27;27.57;100618.11;1623547;88;21345;-78
2021/09/05 11:23:27;;;;;;;3.67;1.87;;;;;;;18.28;27.82;100617.57;1621013;88;20313;-78
2021/09/05 11:26:33;;;;;;;3.80;1.57;;;;;;;18.43;28.17;100607.06;1620980;88;21388;-79
2021/09/05 11:29:39;;;;;;;2.65;1.50;;;;;;;18.59;27.08;100619.56;1620972;88;21336;-78
2021/09/05 11:32:45;;;;;;;3.20;1.40;;;;;;;18.48;27.25;100618.32;1620924;88;21245;-79
2021/09/05 11:35:54;;;;;;;3.52;1.80;;;;;;;18.32;27.74;100607.77;1620810;87;21944;-78
2021/09/05 11:39:05;;;;;;;5.67;1.37;;;;;;;18.20;27.90;100620.58;1620032;88;21352;-78
2021/09/05 11:42:13;;;;;;;1.90;1.30;;;;;;;18.20;28.58;100605.35;1621260;88;21222;-79
2021/09/05 11:45:21;;;;;;;3.87;1.45;;;;;;;18.26;29.81;100612.80;1621239;88;21873;-78
2021/09/05 11:48:29;;;;;;;7.35;1.30;;;;;;;18.21;29.83;100619.50;1620155;88;22602;-78
2021/09/05 11:51:35;;;;;;;3.35;1.67;;;;;;;18.05;30.20;100624.46;1605751;88;21332;-79
2021/09/05 11:54:42;;;;;;;5.00;1.42;;;;;;;17.92;30.47;100614.81;1620733;88;21856;-78
2021/09/05 11:58:11;;;;;;;2.67;1.40;;;;;;;17.77;30.63;100613.67;1576363;91;21390;-78
2021/09/05 12:01:17;;;;;;;2.27;1.20;;;;;;;17.67;30.70;100609.63;1574747;91;21670;-78
2021/09/05 12:04:24;;;;;;;2.77;1.80;;;;;;;17.62;30.71;100604.75;1566635;91;21383;-78
2021/09/05 12:07:30;;;;;;;3.08;2.00;;;;;;;17.68;29.85;100607.17;1575263;91;21678;-79
2021/09/05 12:10:38;;;;;;;7.03;3.00;;;;;;;17.83;30.34;100606.42;1575478;91;21386;-78
2021/09/05 12:14:02;;;;;;;6.25;2.72;;;;;;;17.96;30.17;100611.92;1575492;91;21890;-78
2021/09/05 12:17:28;;;;;;;3.47;2.45;;;;;;;17.96;30.18;100606.39;1575506;91;21935;-79
2021/09/05 12:20:47;;;;;;;4.53;2.25;;;;;;;17.89;29.84;100606.96;1575600;90;21230;-79
2021/09/05 12:23:54;;;;;;;4.58;2.60;;;;;;;17.92;29.77;100603.73;1575601;91;21345;-78
2021/09/05 12:27:04;;;;;;;12.35;3.00;;;;;;;18.01;30.17;100607.13;1575486;91;21282;-78
2021/09/05 12:30:36;;;;;;;5.47;2.70;;;;;;;18.08;30.46;100608.81;1574318;91;21243;-78
2021/09/05 12:33:50;;;;;;;6.80;2.90;;;;;;;18.17;30.50;100597.51;1575456;91;21369;-78
2021/09/05 12:37:03;;;;;;;6.35;3.35;;;;;;;18.30;30.51;100596.91;1593237;89;21423;-78
2021/09/05 12:40:22;;;;;;;9.03;3.17;;;;;;;18.37;29.95;100609.33;1603114;89;21190;-78
2021/09/05 12:43:59;;;;;;;5.97;3.05;;;;;;;18.36;28.87;100604.88;1603039;89;21377;-78
2021/09/05 12:47:06;;;;;;;3.55;2.20;;;;;;;18.32;28.57;100607.77;1602425;89;21332;-78
2021/09/05 12:50:14;;;;;;;4.20;2.72;;;;;;;18.31;29.02;100601.91;1601737;89;21923;-78
2021/09/05 12:53:24;;;;;;;6.85;2.62;;;;;;;18.32;29.22;100600.84;1602252;89;21396;-78
2021/09/05 12:56:32;;;;;;;4.42;2.12;;;;;;;18.28;29.44;100610.11;1602202;89;21769;-78
2021/09/05 12:59:39;;;;;;;4.00;2.20;;;;;;;18.29;30.23;100612.34;1601111;89;21383;-78
2021/09/05 13:02:46;;;;;;;4.22;2.30;;;;;;;18.31;30.38;100607.45;1602286;89;21348;-79
2021/09/05 13:05:53;;;;;;;4.85;2.47;;;;;;;18.32;30.55;100627.14;1601186;89;21392;-78
2021/09/05 13:09:00;;;;;;;4.85;2.87;;;;;;;18.30;30.23;100608.50;1602439;89;21841;-78
2021/09/05 13:12:05;;;;;;;7.60;2.65;;;;;;;18.28;30.26;100611.50;1602561;89;22216;-78
2021/09/05 13:15:14;;;;;;;6.28;2.85;;;;;;;18.23;30.30;100616.84;1602166;89;21246;-78
2021/09/05 13:18:21;;;;;;;5.35;2.67;;;;;;;18.13;30.24;100627.00;1600909;89;21274;-78
2021/09/05 13:21:28;;;;;;;9.20;2.70;;;;;;;17.97;30.66;100621.92;1601899;89;21375;-78
2021/09/05 13:24:33;;;;;;;5.10;2.72;;;;;;;17.85;31.20;100627.83;1600988;89;21282;-78
2021/09/05 13:27:41;;;;;;;5.90;2.42;;;;;;;17.76;31.46;100625.81;1602174;89;21790;-78
2021/09/05 13:30:46;;;;;;;6.65;2.70;;;;;;;17.70;31.40;100614.20;1579925;89;21274;-79
2021/09/05 13:33:52;;;;;;;13.08;4.72;;;;;;;17.61;31.60;100620.49;1586737;90;21266;-79
2021/09/05 13:36:57;;;;;;;9.75;3.40;;;;;;;17.54;31.89;100625.17;1581668;90;21278;-78
2021/09/05 13:40:04;;;;;;;7.17;3.00;;;;;;;17.52;32.11;100631.46;1569805;91;21413;-78
2021/09/05 13:43:08;;;;;;;7.30;2.35;;;;;;;17.49;32.09;100621.35;1571191;91;21861;-78
2021/09/05 13:46:15;;;;;;;2.95;2.15;;;;;;;17.44;32.11;100629.44;1571560;91;21314;-78
2021/09/05 13:49:22;;;;;;;3.00;2.35;;;;;;;17.35;31.66;100627.42;1571806;91;21341;-78
2021/09/05 13:52:28;;;;;;;3.92;1.95;;;;;;;17.24;31.24;100625.30;1570391;91;21295;-78
2021/09/05 13:55:33;;;;;;;3.52;2.40;;;;;;;17.17;31.64;100618.91;1570436;91;21353;-78
2021/09/05 13:58:39;;;;;;;5.17;2.17;;;;;;;17.17;31.95;100617.52;1571608;91;21430;-79
2021/09/05 14:01:46;;;;;;;6.72;2.35;;;;;;;17.20;32.36;100617.11;1570548;90;21255;-78
2021/09/05 14:04:53;;;;;;;4.30;1.80;;;;;;;17.23;32.24;100615.31;1571637;91;21235;-78
2021/09/05 14:07:59;;;;;;;4.35;1.95;;;;;;;17.28;31.66;100627.44;1571570;91;21365;-78
2021/09/05 14:11:07;;;;;;;2.45;1.80;;;;;;;17.29;31.24;100618.60;1570472;91;21778;-78
2021/09/05 14:14:13;;;;;;;9.88;2.62;;;;;;;17.28;31.29;100624.67;1570352;91;21239;-78
2021/09/05 14:17:22;;;;;;;6.35;2.08;;;;;;;17.29;31.19;100628.28;1570273;91;21250;-78
2021/09/05 14:20:29;;;;;;;5.92;2.80;;;;;;;17.34;31.04;100632.10;1584533;90;21231;-78
2021/09/05 14:23:36;;;;;;;3.25;1.85;;;;;;;17.37;31.22;100630.84;1596127;90;21227;-78
2021/09/05 14:26:41;;;;;;;5.22;2.37;;;;;;;17.38;31.04;100640.30;1596360;90;21267;-78
2021/09/05 14:29:54;;;;;;;3.52;1.92;;;;;;;17.37;30.94;100634.45;1595990;90;21271;-78
2021/09/05 14:33:39;;;;;;;2.95;1.70;;;;;;;17.35;31.17;100638.48;1596193;90;21351;-79
2021/09/05 14:56:15;;;;;;;7.62;2.08;;;;;;;17.01;30.48;100650.05;1589584;90;21362;-79