Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:06;;;;;;;50.55;26.27;;;4.80;99.90;;;;;;4141897;28;20045;-62
2022/01/27 00:03:17;;;;;;;59.47;29.23;;;4.80;99.90;;;;;;4137982;28;20042;-62
2022/01/27 00:05:23;;;;;;;57.03;28.92;;;4.70;99.90;;;;;;4138036;28;20077;-62
2022/01/27 00:07:24;;;;;;;49.35;25.80;;;4.70;99.90;;;;;;4135492;28;20061;-62
2022/01/27 00:09:42;;;;;;;62.70;28.92;;;4.70;99.90;;;;;;4142458;28;20504;-62
2022/01/27 00:11:45;;;;;;;49.80;25.98;;;4.70;99.90;;;;;;4137150;28;20465;-62
2022/01/27 00:13:57;;;;;;;54.58;27.52;;;4.70;99.90;;;;;;4142552;28;20042;-62
2022/01/27 00:16:12;;;;;;;55.92;28.60;;;4.70;99.90;;;;;;4141188;28;20053;-62
2022/01/27 00:18:17;;;;;;;56.15;27.88;;;4.70;99.90;;;;;;4137018;28;20412;-62
2022/01/27 00:20:18;;;;;;;53.17;26.20;;;4.70;99.90;;;;;;4140017;28;20089;-61
2022/01/27 00:22:19;;;;;;;59.63;26.38;;;4.70;99.90;;;;;;4136996;28;20038;-62
2022/01/27 00:24:19;;;;;;;46.88;25.63;;;4.70;99.90;;;;;;4140237;28;20164;-62
2022/01/27 00:26:21;;;;;;;51.83;25.98;;;4.70;99.90;;;;;;4132006;28;20046;-64
2022/01/27 00:28:21;;;;;;;42.95;23.95;;;4.70;99.90;;;;;;4142328;28;20045;-62
2022/01/27 00:30:22;;;;;;;43.80;23.25;;;4.80;99.90;;;;;;4142401;28;20501;-62
2022/01/27 00:32:23;;;;;;;47.58;24.15;;;4.70;99.90;;;;;;4141293;28;20061;-61
2022/01/27 00:34:23;;;;;;;51.17;25.77;;;4.80;99.90;;;;;;4139860;28;20045;-62
2022/01/27 00:36:24;;;;;;;50.40;26.52;;;4.70;99.90;;;;;;4142753;28;20069;-61
2022/01/27 00:38:25;;;;;;;50.25;27.52;;;4.70;99.90;;;;;;4143202;28;20034;-59
2022/01/27 00:40:26;;;;;;;43.95;23.52;;;4.70;99.90;;;;;;4143389;28;20346;-61
2022/01/27 00:42:28;;;;;;;44.05;23.75;;;4.70;99.90;;;;;;4139158;28;20062;-61
2022/01/27 00:44:28;;;;;;;45.38;23.73;;;4.80;99.90;;;;;;4140620;28;20160;-61
2022/01/27 00:46:32;;;;;;;46.50;24.15;;;4.70;99.90;;;;;;4135778;28;20190;-61
2022/01/27 00:48:33;;;;;;;50.90;24.30;;;4.80;99.90;;;;;;4140539;28;20046;-63
2022/01/27 00:50:36;;;;;;;46.28;24.50;;;4.80;99.90;;;;;;4142007;28;20041;-63
2022/01/27 00:52:42;;;;;;;43.83;21.77;;;4.80;99.90;;;;;;4143326;28;20441;-63
2022/01/27 00:54:44;;;;;;;48.67;24.23;;;4.80;99.90;;;;;;4138106;28;20069;-62
2022/01/27 00:56:52;;;;;;;47.40;24.85;;;4.80;99.90;;;;;;4140063;28;20053;-62
2022/01/27 00:58:57;;;;;;;48.10;24.35;;;4.70;99.90;;;;;;4139224;28;20042;-62
2022/01/27 01:01:02;;;;;;;43.65;23.98;;;4.80;99.90;;;;;;4139789;28;20121;-62
2022/01/27 01:03:11;;;;;;;42.80;22.15;;;4.70;99.90;;;;;;4142230;28;20038;-62
2022/01/27 01:07:24;;;;;;;46.35;24.02;;;4.80;99.90;;;;;;4141934;28;20037;-62
2022/01/27 01:16:13;;;;;;;45.35;24.95;;;4.70;99.90;;;;;;4143368;28;20050;-62
2022/01/27 01:31:43;;;;;;;51.88;25.95;;;4.70;99.90;;;;;;4140584;28;20030;-61
2022/01/27 01:33:45;;;;;;;46.25;24.73;;;4.70;99.90;;;;;;4146650;28;20034;-61
2022/01/27 01:36:01;;;;;;;;;;;4.70;99.90;;;;;;4143620;28;20473;-62
2022/01/27 01:38:03;;;;;;;53.72;25.80;;;4.70;99.90;;;;;;4136344;28;19913;-62
2022/01/27 01:40:12;;;;;;;48.20;24.95;;;4.70;99.90;;;;;;4137961;28;20053;-64
2022/01/27 01:42:13;;;;;;;55.15;26.20;;;4.70;99.90;;;;;;4140265;28;20038;-61
2022/01/27 01:44:14;;;;;;;55.95;26.80;;;4.70;99.90;;;;;;4140240;28;20634;-62
2022/01/27 01:46:15;;;;;;;48.70;25.92;;;4.70;99.90;;;;;;4142148;28;20034;-62
2022/01/27 01:48:17;;;;;;;47.70;24.40;;;4.70;99.90;;;;;;4146606;28;20121;-62
2022/01/27 01:50:18;;;;;;;48.33;24.80;;;4.70;99.90;;;;;;4145053;28;20508;-62
2022/01/27 01:52:19;;;;;;;48.17;25.23;;;4.70;99.90;;;;;;4141949;28;20076;-61
2022/01/27 01:54:20;;;;;;;55.67;24.92;;;4.60;99.90;;;;;;4142579;28;20045;-62
2022/01/27 01:56:20;;;;;;;50.63;24.75;;;4.60;99.90;;;;;;4139274;28;20073;-62
2022/01/27 01:58:21;;;;;;;57.08;26.52;;;4.60;99.90;;;;;;4141143;28;20037;-65
2022/01/27 02:00:22;;;;;;;49.90;25.13;;;4.60;99.90;;;;;;4142873;28;20038;-63
2022/01/27 02:02:22;;;;;;;52.20;27.02;;;4.60;99.90;;;;;;4142783;28;20050;-63
2022/01/27 02:04:23;;;;;;;52.53;25.58;;;4.60;99.90;;;;;;4140765;28;20041;-64
2022/01/27 02:06:31;;;;;;;47.75;24.75;;;4.60;99.90;;;;;;4138519;28;20137;-63
2022/01/27 02:08:59;;;;;;;48.97;23.65;;;4.70;99.90;;;;;;4141315;28;20037;-62
2022/01/27 02:18:03;;;;;;;46.03;23.75;;;4.70;99.90;;;;;;4142348;28;20030;-60
2022/01/27 02:20:06;;;;;;;48.25;24.30;;;4.70;99.90;;;;;;4158314;28;20049;-62
2022/01/27 02:22:07;;;;;;;54.83;25.70;;;4.60;99.90;;;;;;4144623;28;20038;-62
2022/01/27 02:24:07;;;;;;;47.20;24.10;;;4.60;99.90;;;;;;4143629;28;20037;-62
2022/01/27 02:26:08;;;;;;;43.70;21.80;;;4.60;99.90;;;;;;4142916;28;20026;-62
2022/01/27 02:28:09;;;;;;;51.78;25.52;;;4.70;99.90;;;;;;4143218;28;20034;-61
2022/01/27 02:30:10;;;;;;;47.47;23.52;;;4.70;99.90;;;;;;4146023;28;20033;-63
2022/01/27 02:32:13;;;;;;;49.90;24.33;;;4.70;99.90;;;;;;4143694;28;20065;-62
2022/01/27 02:34:14;;;;;;;47.92;23.65;;;4.80;99.90;;;;;;4145250;28;20482;-62
2022/01/27 02:36:14;;;;;;;46.90;23.58;;;4.70;99.90;;;;;;4142385;28;20054;-62
2022/01/27 02:38:15;;;;;;;44.35;22.60;;;4.70;99.90;;;;;;4144016;28;20099;-62
2022/01/27 02:40:48;;;;;;;43.03;20.85;;;4.70;99.90;;;;;;4142019;28;20038;-62
2022/01/27 02:42:49;;;;;;;46.50;22.33;;;4.80;99.90;;;;;;4139916;28;20078;-62
2022/01/27 02:44:53;;;;;;;41.10;21.80;;;4.80;99.90;;;;;;4142225;28;20054;-62
2022/01/27 02:46:53;;;;;;;45.90;23.33;;;4.80;99.90;;;;;;4141328;28;20065;-62
2022/01/27 02:48:54;;;;;;;41.25;21.73;;;4.80;99.90;;;;;;4141948;28;20038;-62
2022/01/27 02:50:54;;;;;;;43.28;22.75;;;4.80;99.90;;;;;;4143096;28;20081;-62
2022/01/27 02:52:55;;;;;;;46.08;24.77;;;4.80;99.90;;;;;;4146111;28;20030;-62
2022/01/27 02:54:56;;;;;;;41.80;21.63;;;4.80;99.90;;;;;;4145017;28;20101;-62
2022/01/27 02:56:56;;;;;;;50.40;24.15;;;4.80;99.90;;;;;;4142277;28;20065;-61
2022/01/27 02:58:57;;;;;;;45.25;23.15;;;4.90;99.90;;;;;;4144183;28;20374;-62
2022/01/27 03:00:57;;;;;;;46.53;23.35;;;4.90;99.90;;;;;;4143414;28;20026;-62
2022/01/27 03:02:58;;;;;;;42.92;22.70;;;4.90;99.90;;;;;;4144962;28;20108;-62
2022/01/27 03:04:58;;;;;;;43.30;21.98;;;4.90;99.90;;;;;;4144286;28;20034;-62
2022/01/27 03:07:02;;;;;;;43.22;22.67;;;4.90;99.90;;;;;;4143433;28;20050;-62
2022/01/27 03:09:03;;;;;;;44.70;23.73;;;4.80;99.90;;;;;;4143055;28;20062;-62
2022/01/27 03:11:10;;;;;;;46.33;23.55;;;4.80;99.90;;;;;;4143131;28;20038;-62
2022/01/27 03:13:11;;;;;;;43.38;22.67;;;4.80;99.90;;;;;;4141350;28;20427;-61
2022/01/27 03:15:12;;;;;;;43.85;23.00;;;4.80;99.90;;;;;;4142606;28;20037;-62
2022/01/27 03:17:12;;;;;;;44.15;23.27;;;4.80;99.90;;;;;;4144515;28;20061;-62
2022/01/27 03:19:13;;;;;;;44.13;23.02;;;4.80;99.90;;;;;;4143054;28;20437;-62
2022/01/27 03:21:16;;;;;;;42.55;22.50;;;4.80;99.90;;;;;;4144098;28;20080;-62
2022/01/27 03:23:17;;;;;;;;;;;4.80;99.90;;;;;;4142440;28;20062;-62
2022/01/27 03:25:17;;;;;;;41.88;21.27;;;4.80;99.90;;;;;;4143821;28;19932;-62
2022/01/27 03:27:24;;;;;;;39.70;20.85;;;4.80;99.90;;;;;;4143275;28;20041;-62
2022/01/27 03:29:26;;;;;;;42.33;21.88;;;4.70;99.90;;;;;;4131969;28;20478;-62
2022/01/27 03:31:27;;;;;;;40.47;21.73;;;4.80;99.90;;;;;;4131735;28;20030;-62
2022/01/27 03:33:27;;;;;;;44.47;22.02;;;4.70;99.90;;;;;;4131529;28;20461;-62
2022/01/27 03:35:28;;;;;;;41.85;22.98;;;4.80;99.90;;;;;;4125587;28;20974;-62
2022/01/27 03:37:29;;;;;;;43.22;23.13;;;4.80;99.90;;;;;;4128778;28;20092;-62
2022/01/27 03:39:31;;;;;;;40.03;21.52;;;4.70;99.90;;;;;;4142022;28;20038;-62
2022/01/27 03:41:34;;;;;;;42.40;22.23;;;4.80;99.90;;;;;;4144864;28;20121;-62
2022/01/27 03:43:37;;;;;;;40.30;20.35;;;4.80;99.90;;;;;;4142545;28;21796;-62
2022/01/27 03:45:38;;;;;;;46.67;22.40;;;4.80;99.90;;;;;;4144306;28;20493;-62
2022/01/27 03:47:39;;;;;;;41.88;20.67;;;4.80;99.90;;;;;;4144180;28;20493;-62
2022/01/27 03:49:40;;;;;;;39.55;21.60;;;4.80;99.90;;;;;;4142769;28;20038;-62
2022/01/27 03:51:41;;;;;;;43.63;22.23;;;4.90;99.90;;;;;;4141699;28;20042;-62
2022/01/27 03:53:42;;;;;;;40.10;21.27;;;4.80;99.90;;;;;;4143461;28;20088;-61
2022/01/27 03:55:43;;;;;;;41.88;22.13;;;4.90;99.90;;;;;;4142002;28;20053;-62
2022/01/27 03:57:44;;;;;;;40.85;22.15;;;4.80;99.90;;;;;;4142409;28;20046;-61
2022/01/27 03:59:44;;;;;;;39.17;21.05;;;4.90;99.90;;;;;;4142938;28;20141;-62
2022/01/27 04:01:45;;;;;;;41.65;21.73;;;4.90;99.90;;;;;;4141150;28;20038;-62
2022/01/27 04:03:45;;;;;;;41.25;21.80;;;4.80;99.90;;;;;;4142759;28;20052;-62
2022/01/27 04:05:54;;;;;;;41.60;21.85;;;4.90;99.90;;;;;;4141132;28;20133;-62
2022/01/27 04:07:57;;;;;;;44.55;22.42;;;4.80;99.90;;;;;;4142552;28;20029;-62
2022/01/27 04:09:58;;;;;;;38.30;20.67;;;4.90;99.90;;;;;;4145000;28;20112;-62
2022/01/27 04:11:58;;;;;;;39.78;20.48;;;4.90;99.90;;;;;;4142582;28;20501;-62
2022/01/27 04:13:59;;;;;;;41.58;20.85;;;4.90;99.90;;;;;;4141363;28;20041;-61
2022/01/27 04:15:59;;;;;;;43.08;22.42;;;4.90;99.90;;;;;;4144760;28;20048;-62
2022/01/27 04:18:00;;;;;;;39.63;20.75;;;5.00;99.90;;;;;;4141666;28;20072;-62
2022/01/27 04:20:01;;;;;;;41.45;22.00;;;4.90;99.90;;;;;;4141264;28;20030;-62
2022/01/27 04:22:02;;;;;;;40.83;21.08;;;4.90;99.90;;;;;;4142362;28;20445;-62
2022/01/27 04:24:04;;;;;;;46.67;23.42;;;5.00;99.90;;;;;;4142988;28;20041;-62
2022/01/27 04:26:06;;;;;;;36.33;20.70;;;5.00;99.90;;;;;;4141050;28;20050;-62
2022/01/27 04:28:10;;;;;;;37.83;20.50;;;5.00;99.90;;;;;;4142572;28;20038;-62
2022/01/27 04:30:16;;;;;;;41.05;21.50;;;5.00;99.90;;;;;;4142189;28;20399;-62
2022/01/27 04:32:23;;;;;;;38.13;21.02;;;4.90;99.90;;;;;;4143687;28;20069;-62
2022/01/27 04:34:24;;;;;;;40.75;20.38;;;5.00;99.90;;;;;;4140121;28;20034;-62
2022/01/27 04:36:32;;;;;;;45.88;23.73;;;5.10;99.90;;;;;;4141714;28;20375;-62
2022/01/27 04:38:39;;;;;;;43.55;21.63;;;5.00;99.90;;;;;;4141880;28;20045;-61
2022/01/27 04:45:01;;;;;;;38.25;19.42;;;5.10;99.90;;;;;;4142279;28;20053;-62
2022/01/27 04:47:09;;;;;;;41.47;20.98;;;5.10;99.90;;;;;;4143454;28;20408;-62
2022/01/27 04:49:11;;;;;;;37.42;19.75;;;5.00;99.90;;;;;;4141680;28;20038;-61
2022/01/27 04:51:15;;;;;;;37.63;20.35;;;5.10;99.90;;;;;;4141198;28;20030;-62
2022/01/27 04:53:28;;;;;;;38.30;18.50;;;5.10;99.90;;;;;;4143248;28;20043;-62
2022/01/27 04:55:29;;;;;;;39.58;19.70;;;5.10;99.90;;;;;;4143837;28;20034;-62
2022/01/27 04:57:31;;;;;;;37.42;19.23;;;5.10;99.90;;;;;;4142604;28;20040;-62
2022/01/27 04:59:37;;;;;;;38.35;20.08;;;5.20;99.90;;;;;;4142863;28;20097;-62
2022/01/27 05:01:47;;;;;;;40.72;21.05;;;5.10;99.90;;;;;;4140152;28;20126;-61
2022/01/27 05:03:54;;;;;;;41.15;20.13;;;5.10;99.90;;;;;;4138804;28;20038;-62
2022/01/27 05:05:56;;;;;;;41.83;19.23;;;5.20;99.90;;;;;;4140066;28;20042;-62
2022/01/27 05:07:59;;;;;;;43.13;20.73;;;5.10;99.90;;;;;;4139745;28;20034;-62
2022/01/27 05:10:09;;;;;;;37.28;18.10;;;5.20;99.90;;;;;;4142563;28;20053;-62
2022/01/27 05:12:15;;;;;;;37.72;18.85;;;5.20;99.90;;;;;;4139610;28;20037;-62
2022/01/27 05:16:16;;;;;;;33.78;18.25;;;5.20;99.90;;;;;;4145264;28;20081;-61
2022/01/27 05:18:17;;;;;;;35.78;18.55;;;5.30;99.90;;;;;;4145637;28;20042;-62
2022/01/27 05:20:18;;;;;;;38.15;19.23;;;5.30;99.90;;;;;;4142709;28;20038;-62
2022/01/27 05:22:18;;;;;;;32.38;16.70;;;5.30;99.90;;;;;;4146365;28;20042;-62
2022/01/27 05:24:19;;;;;;;35.70;18.88;;;5.30;99.90;;;;;;4142668;28;20129;-61
2022/01/27 05:26:20;;;;;;;38.40;19.45;;;5.30;99.90;;;;;;4143807;28;20405;-62
2022/01/27 05:28:20;;;;;;;37.85;19.42;;;5.30;99.90;;;;;;4143841;28;20038;-62
2022/01/27 05:30:21;;;;;;;37.55;19.40;;;5.30;99.90;;;;;;4143760;28;20039;-62
2022/01/27 05:32:22;;;;;;;35.65;17.83;;;5.30;99.90;;;;;;4137919;28;20030;-62
2022/01/27 05:34:22;;;;;;;38.22;19.20;;;5.30;99.90;;;;;;4135796;28;20061;-61
2022/01/27 05:36:23;;;;;;;37.28;18.95;;;5.40;99.90;;;;;;4140787;28;20050;-61
2022/01/27 05:38:24;;;;;;;35.97;19.05;;;5.40;99.90;;;;;;4139150;28;20111;-62
2022/01/27 05:40:24;;;;;;;33.47;17.48;;;5.40;99.90;;;;;;4139849;28;20030;-65
2022/01/27 05:42:25;;;;;;;33.75;17.63;;;5.40;99.90;;;;;;4145438;28;20061;-62
2022/01/27 05:44:26;;;;;;;34.42;17.27;;;5.40;99.90;;;;;;4139505;28;20051;-62
2022/01/27 05:46:26;;;;;;;37.38;19.23;;;5.40;99.90;;;;;;4143172;28;20073;-62
2022/01/27 05:48:27;;;;;;;34.72;18.05;;;5.40;99.90;;;;;;4142778;28;20030;-62
2022/01/27 05:50:28;;;;;;;36.80;18.17;;;5.40;99.90;;;;;;4133794;28;20501;-62
2022/01/27 05:52:28;;;;;;;38.78;17.85;;;5.40;99.90;;;;;;4146729;28;20100;-62
2022/01/27 05:54:31;;;;;;;36.28;17.38;;;5.50;99.90;;;;;;4139844;28;20044;-62
2022/01/27 05:56:32;;;;;;;33.80;17.02;;;5.50;99.90;;;;;;4142183;28;20061;-61
2022/01/27 05:58:32;;;;;;;35.25;17.58;;;5.50;99.90;;;;;;4140953;28;20034;-62
2022/01/27 06:00:33;;;;;;;33.78;17.27;;;5.50;99.90;;;;;;4146631;28;20062;-62
2022/01/27 06:02:34;;;;;;;34.65;17.85;;;5.50;99.90;;;;;;4143906;28;20038;-61
2022/01/27 06:04:35;;;;;;;33.97;17.50;;;5.50;99.90;;;;;;4140253;28;20046;-62
2022/01/27 06:06:35;;;;;;;35.67;18.50;;;5.50;99.90;;;;;;4143402;28;20060;-62
2022/01/27 06:08:36;;;;;;;33.03;17.10;;;5.60;99.90;;;;;;4144420;28;20413;-62
2022/01/27 06:10:36;;;;;;;34.47;17.55;;;5.60;99.90;;;;;;4143302;28;20054;-61
2022/01/27 06:12:54;;;;;;;31.63;16.98;;;5.60;99.90;;;;;;4146397;28;20045;-60
2022/01/27 06:14:54;;;;;;;36.88;19.00;;;5.60;99.90;;;;;;4141008;28;20049;-62
2022/01/27 06:16:55;;;;;;;37.65;19.35;;;5.50;99.90;;;;;;4144912;28;20041;-62
2022/01/27 06:18:56;;;;;;;36.45;18.58;;;5.60;99.90;;;;;;4143892;28;20041;-62
2022/01/27 06:21:00;;;;;;;34.58;17.25;;;5.60;99.90;;;;;;4143387;28;20045;-61
2022/01/27 06:23:01;;;;;;;33.38;18.05;;;5.60;99.90;;;;;;4142688;28;20145;-62
2022/01/27 06:25:02;;;;;;;32.15;16.75;;;5.60;99.90;;;;;;4137937;28;20038;-62
2022/01/27 06:27:03;;;;;;;38.70;18.75;;;5.60;99.90;;;;;;4139489;28;20037;-61
2022/01/27 06:29:04;;;;;;;36.70;17.75;;;5.70;99.90;;;;;;4141245;28;20050;-61
2022/01/27 06:31:04;;;;;;;34.60;17.38;;;5.70;99.90;;;;;;4143552;28;20128;-60
2022/01/27 06:33:06;;;;;;;35.42;18.38;;;5.70;99.90;;;;;;4141769;28;20113;-61
2022/01/27 06:35:07;;;;;;;36.63;18.00;;;5.70;99.90;;;;;;4143465;28;20034;-63
2022/01/27 06:37:08;;;;;;;36.03;19.33;;;5.70;99.90;;;;;;4143115;28;20045;-61
2022/01/27 06:39:09;;;;;;;33.33;17.75;;;5.80;99.90;;;;;;4147313;28;20129;-63
2022/01/27 06:41:10;;;;;;;33.50;17.45;;;5.80;99.90;;;;;;4144177;28;20041;-62
2022/01/27 06:43:15;;;;;;;34.05;17.80;;;5.80;99.90;;;;;;4142687;28;20042;-62
2022/01/27 06:45:15;;;;;;;36.17;17.65;;;5.80;99.90;;;;;;4141674;28;20054;-63
2022/01/27 06:47:16;;;;;;;36.10;18.35;;;5.80;99.90;;;;;;4143089;28;20046;-63
2022/01/27 06:49:17;;;;;;;38.97;18.02;;;5.80;99.90;;;;;;4141241;28;20033;-63
2022/01/27 06:51:18;;;;;;;35.30;17.17;;;5.90;99.90;;;;;;4142700;28;20046;-61
2022/01/27 06:53:18;;;;;;;39.50;17.85;;;5.80;99.90;;;;;;4143192;28;20033;-61
2022/01/27 06:55:21;;;;;;;37.13;18.50;;;5.90;99.90;;;;;;4143486;28;20034;-62
2022/01/27 06:57:25;;;;;;;35.15;17.45;;;5.80;99.90;;;;;;4139959;28;20057;-62
2022/01/27 06:59:25;;;;;;;38.13;18.80;;;5.90;99.90;;;;;;4140011;28;20121;-64
2022/01/27 07:01:26;;;;;;;33.58;16.45;;;5.90;99.90;;;;;;4140983;28;20042;-63
2022/01/27 07:03:26;;;;;;;36.72;17.45;;;5.90;99.90;;;;;;4142038;28;20401;-64
2022/01/27 07:05:30;;;;;;;31.35;18.08;;;5.90;99.90;;;;;;4145211;28;20040;-62
2022/01/27 07:07:31;;;;;;;36.70;17.77;;;5.90;99.90;;;;;;4145475;28;20041;-62
2022/01/27 07:09:32;;;;;;;37.88;18.08;;;6.00;99.90;;;;;;4144643;28;20378;-61
2022/01/27 07:11:32;;;;;;;37.40;18.73;;;5.90;99.90;;;;;;4144897;28;20046;-62
2022/01/27 07:13:33;;;;;;;37.40;19.15;;;6.00;99.90;;;;;;4145520;28;20103;-62
2022/01/27 07:15:34;;;;;;;36.67;19.35;;;6.00;99.90;;;;;;4139593;28;20083;-61
2022/01/27 07:17:34;;;;;;;34.15;17.30;;;6.00;99.90;;;;;;4141998;28;20493;-61
2022/01/27 07:19:35;;;;;;;34.80;17.58;;;6.00;99.90;;;;;;4143061;28;20041;-61
2022/01/27 07:21:35;;;;;;;34.58;18.52;;;5.90;99.90;;;;;;4138842;28;20046;-61
2022/01/27 07:23:36;;;;;;;35.58;17.50;;;6.00;99.90;;;;;;4139071;28;20038;-62
2022/01/27 07:25:37;;;;;;;37.45;18.90;;;6.00;99.90;;;;;;4140812;28;20383;-61
2022/01/27 07:27:38;;;;;;;37.75;19.13;;;6.00;99.90;;;;;;4144089;28;20038;-62
2022/01/27 07:29:38;;;;;;;39.97;18.90;;;6.00;99.90;;;;;;4142478;28;20038;-61
2022/01/27 07:31:39;;;;;;;37.35;18.23;;;6.00;99.90;;;;;;4143088;28;20381;-62
2022/01/27 07:33:39;;;;;;;40.22;19.35;;;6.00;99.90;;;;;;4142233;28;20092;-62
2022/01/27 07:35:41;;;;;;;36.75;17.35;;;6.00;99.90;;;;;;4142989;28;20486;-61
2022/01/27 07:37:42;;;;;;;43.88;19.38;;;6.00;99.90;;;;;;4142020;28;20046;-62
2022/01/27 07:39:43;;;;;;;47.05;20.10;;;6.00;99.90;;;;;;4137974;28;20523;-62
2022/01/27 07:41:45;;;;;;;39.88;20.10;;;6.00;99.90;;;;;;4144946;28;20034;-62
2022/01/27 07:43:45;;;;;;;46.50;21.77;;;5.90;99.90;;;;;;4143272;28;20082;-61
2022/01/27 07:45:46;;;;;;;44.92;21.60;;;5.90;99.90;;;;;;4139979;28;20284;-62
2022/01/27 07:47:47;;;;;;;39.38;18.35;;;5.90;99.90;;;;;;4141945;28;20048;-62
2022/01/27 07:49:47;;;;;;;43.65;20.63;;;5.90;99.90;;;;;;4142132;28;20496;-62
2022/01/27 07:51:48;;;;;;;54.63;22.02;;;5.90;99.90;;;;;;4143091;28;20034;-62
2022/01/27 07:53:49;;;;;;;43.50;21.58;;;5.90;99.90;;;;;;4144751;28;20042;-62
2022/01/27 07:55:49;;;;;;;42.33;21.50;;;5.90;99.90;;;;;;4143413;28;20054;-62
2022/01/27 07:57:50;;;;;;;51.65;21.85;;;5.80;99.90;;;;;;4143067;28;20046;-62
2022/01/27 07:59:51;;;;;;;44.65;21.35;;;5.80;99.90;;;;;;4143570;28;20580;-62
2022/01/27 08:01:51;;;;;;;41.72;21.05;;;5.90;99.90;;;;;;4142733;28;20461;-62
2022/01/27 08:03:52;;;;;;;46.15;21.13;;;5.90;99.90;;;;;;4143035;28;20042;-61
2022/01/27 08:05:53;;;;;;;52.42;23.75;;;5.90;99.90;;;;;;4141849;28;20041;-62
2022/01/27 08:07:54;;;;;;;43.80;21.25;;;5.90;99.90;;;;;;4141378;28;20668;-62
2022/01/27 08:09:54;;;;;;;41.60;19.88;;;5.90;99.90;;;;;;4144019;28;20377;-62
2022/01/27 08:11:55;;;;;;;44.20;21.95;;;6.00;99.90;;;;;;4143703;28;20061;-61
2022/01/27 08:13:56;;;;;;;45.83;22.08;;;5.90;99.90;;;;;;4142849;28;20046;-61
2022/01/27 08:15:56;;;;;;;44.67;21.50;;;5.90;99.90;;;;;;4141885;28;20045;-64
2022/01/27 08:17:57;;;;;;;44.38;21.52;;;5.90;99.90;;;;;;4142734;28;20125;-63
2022/01/27 08:19:58;;;;;;;45.22;22.70;;;5.90;99.90;;;;;;4143986;28;20034;-63
2022/01/27 08:21:58;;;;;;;46.78;22.20;;;5.90;99.90;;;;;;4142372;28;20038;-62
2022/01/27 08:23:59;;;;;;;47.08;24.17;;;5.80;99.90;;;;;;4143281;28;20030;-62
2022/01/27 08:26:06;;;;;;;47.05;23.00;;;5.90;99.90;;;;;;4143255;28;20044;-62
2022/01/27 08:28:18;;;;;;;45.47;22.27;;;5.90;99.90;;;;;;4142998;28;20070;-62
2022/01/27 08:30:20;;;;;;;50.47;23.08;;;5.90;99.90;;;;;;4142366;28;20392;-62
2022/01/27 08:32:30;;;;;;;49.85;23.50;;;5.90;99.90;;;;;;4143959;28;20045;-62
2022/01/27 08:34:37;;;;;;;48.35;23.25;;;5.90;99.90;;;;;;4141313;28;20041;-62
2022/01/27 08:36:37;;;;;;;43.63;21.92;;;5.90;99.90;;;;;;4141490;28;20050;-62
2022/01/27 08:38:43;;;;;;;44.72;21.95;;;5.90;99.90;;;;;;4142577;28;20044;-62
2022/01/27 08:40:43;;;;;;;48.45;22.88;;;6.00;99.90;;;;;;4143070;28;20532;-62
2022/01/27 08:42:44;;;;;;;47.95;22.48;;;6.00;99.90;;;;;;4143763;28;20065;-62
2022/01/27 08:44:45;;;;;;;51.38;22.95;;;5.90;99.90;;;;;;4141027;28;20058;-60
2022/01/27 08:46:46;;;;;;;52.35;25.38;;;6.00;99.90;;;;;;4141917;28;20046;-62
2022/01/27 08:48:47;;;;;;;48.63;23.70;;;6.00;99.90;;;;;;4144932;28;20045;-62
2022/01/27 08:50:58;;;;;;;48.40;23.70;;;5.90;99.90;;;;;;4145719;28;20049;-62
2022/01/27 08:52:59;;;;;;;50.25;25.10;;;6.00;99.90;;;;;;4146083;28;20532;-62
2022/01/27 08:55:00;;;;;;;47.95;23.90;;;6.00;99.90;;;;;;4145773;28;20100;-62
2022/01/27 08:57:00;;;;;;;50.55;25.05;;;6.00;99.90;;;;;;4139429;28;20042;-62
2022/01/27 08:59:01;;;;;;;49.38;24.10;;;6.00;99.90;;;;;;4147192;28;20143;-62
2022/01/27 09:01:03;;;;;;;48.30;23.38;;;6.00;99.90;;;;;;4145540;28;20504;-62
2022/01/27 09:03:04;;;;;;;45.63;22.67;;;6.00;99.90;;;;;;4146181;28;20037;-62
2022/01/27 09:05:05;;;;;;;45.97;22.52;;;6.00;99.90;;;;;;4145927;28;20041;-62
2022/01/27 09:07:06;;;;;;;47.17;21.88;;;6.00;99.90;;;;;;4145874;28;20065;-62
2022/01/27 09:09:06;;;;;;;49.63;24.15;;;6.00;99.90;;;;;;4145713;28;20072;-61
2022/01/27 09:11:07;;;;;;;48.38;23.45;;;6.00;99.90;;;;;;4145595;28;20034;-62
2022/01/27 09:13:08;;;;;;;51.20;24.05;;;6.00;99.90;;;;;;4143884;28;20053;-62
2022/01/27 09:15:09;;;;;;;42.83;22.15;;;6.10;99.90;;;;;;4145497;28;20508;-62
2022/01/27 09:17:14;;;;;;;48.50;22.70;;;6.10;99.90;;;;;;4144405;28;20493;-61
2022/01/27 09:19:17;;;;;;;41.92;22.55;;;6.00;99.90;;;;;;4145592;28;20045;-61
2022/01/27 09:21:22;;;;;;;44.88;22.17;;;6.10;99.90;;;;;;4145937;28;20046;-61
2022/01/27 09:23:23;;;;;;;41.95;20.70;;;6.10;99.90;;;;;;4146612;28;20042;-62
2022/01/27 09:25:30;;;;;;;44.88;22.85;;;6.10;99.90;;;;;;4145492;28;20135;-61
2022/01/27 09:27:31;;;;;;;44.72;20.60;;;6.10;99.90;;;;;;4144951;28;20463;-61
2022/01/27 09:29:32;;;;;;;38.42;20.00;;;6.10;99.90;;;;;;4145000;28;20117;-61
2022/01/27 09:31:33;;;;;;;43.15;21.92;;;6.10;99.90;;;;;;4145353;28;20048;-60
2022/01/27 09:33:34;;;;;;;47.78;22.50;;;6.10;99.90;;;;;;4146194;28;20042;-61
2022/01/27 09:35:35;;;;;;;36.40;19.55;;;6.20;99.90;;;;;;4145267;28;20041;-61
2022/01/27 09:37:36;;;;;;;41.58;20.52;;;6.10;99.90;;;;;;4145980;28;20474;-61
2022/01/27 09:39:37;;;;;;;36.67;18.48;;;6.10;99.90;;;;;;4145294;28;20046;-61
2022/01/27 09:41:39;;;;;;;41.60;20.77;;;6.10;99.90;;;;;;4145638;28;20113;-61
2022/01/27 09:43:42;;;;;;;35.47;19.42;;;6.20;99.90;;;;;;4146128;28;20477;-61
2022/01/27 09:45:43;;;;;;;37.40;18.65;;;6.20;99.90;;;;;;4145145;28;20033;-61
2022/01/27 09:47:53;;;;;;;35.58;17.98;;;6.20;99.90;;;;;;4146075;28;20490;-61
2022/01/27 09:50:05;;;;;;;38.03;19.10;;;6.20;99.90;;;;;;4145836;28;20065;-61
2022/01/27 09:52:06;;;;;;;34.90;17.45;;;6.20;99.90;;;;;;4144979;28;20042;-61
2022/01/27 09:54:08;;;;;;;40.20;20.23;;;6.20;99.90;;;;;;4144985;28;20035;-61
2022/01/27 09:56:08;;;;;;;33.75;17.08;;;6.20;99.90;;;;;;4143767;28;20046;-60
2022/01/27 09:58:09;;;;;;;32.30;16.85;;;6.20;99.90;;;;;;4142552;28;20099;-60
2022/01/27 10:00:10;;;;;;;38.65;20.35;;;6.30;99.90;;;;;;4144506;28;20037;-61
2022/01/27 10:02:19;;;;;;;33.80;17.70;;;6.30;99.90;;;;;;4145271;28;20042;-60
2022/01/27 10:04:19;;;;;;;38.25;18.65;;;6.30;99.90;;;;;;4142889;28;20046;-59
2022/01/27 10:06:21;;;;;;;30.48;16.05;;;6.30;99.90;;;;;;4144563;28;20038;-60
2022/01/27 10:08:22;;;;;;;34.13;17.38;;;6.30;99.90;;;;;;4144471;28;20069;-58
2022/01/27 10:10:22;;;;;;;32.83;16.40;;;6.40;99.90;;;;;;4144272;28;20509;-58
2022/01/27 10:12:34;;;;;;;31.15;17.40;;;6.30;99.90;;;;;;4145931;28;20095;-60
2022/01/27 10:14:37;;;;;;;35.05;17.08;;;6.40;99.90;;;;;;4143041;28;20062;-61
2022/01/27 10:16:42;;;;;;;33.28;18.05;;;6.40;99.90;;;;;;4143395;28;20050;-60
2022/01/27 10:18:44;;;;;;;35.75;17.75;;;6.30;99.90;;;;;;4145084;28;20067;-60
2022/01/27 10:20:59;;;;;;;34.22;16.33;;;6.40;99.90;;;;;;4143718;28;20140;-60
2022/01/27 10:23:33;;;;;;;29.90;15.32;;;6.40;99.90;;;;;;4145079;28;20037;-60
2022/01/27 10:25:34;;;;;;;29.75;15.63;;;6.40;99.90;;;;;;4139370;28;20389;-60
2022/01/27 10:27:55;;;;;;;31.90;17.20;;;6.50;99.90;;;;;;4145062;28;20453;-60
2022/01/27 10:32:07;;;;;;;28.05;15.32;;;6.50;99.90;;;;;;4133778;28;20079;-61
2022/01/27 10:34:10;;;;;;;30.10;15.38;;;6.50;99.90;;;;;;4135604;28;20034;-60
2022/01/27 10:36:41;;;;;;;29.58;15.15;;;6.50;99.90;;;;;;4144338;28;20056;-60
2022/01/27 10:38:42;;;;;;;31.02;16.95;;;6.60;99.90;;;;;;4142159;28;20030;-60
2022/01/27 10:40:46;;;;;;;28.63;14.80;;;6.60;99.90;;;;;;4144444;28;20037;-59
2022/01/27 10:43:19;;;;;;;31.17;15.75;;;6.60;99.90;;;;;;4145273;28;20042;-60
2022/01/27 10:45:19;;;;;;;25.95;14.50;;;6.60;99.90;;;;;;4143520;28;20123;-60
2022/01/27 10:47:27;;;;;;;26.35;15.30;;;6.60;99.90;;;;;;4145764;28;20128;-60
2022/01/27 10:49:33;;;;;;;26.05;14.13;;;6.60;99.90;;;;;;4142954;28;20690;-60
2022/01/27 10:51:43;;;;;;;30.35;14.88;;;6.60;99.90;;;;;;4143381;28;20494;-60
2022/01/27 10:53:56;;;;;;;27.27;14.80;;;6.70;99.90;;;;;;4144499;28;20037;-60
2022/01/27 10:56:06;;;;;;;26.80;13.93;;;6.70;99.90;;;;;;4143171;28;21215;-61
2022/01/27 10:58:27;;;;;;;22.85;13.57;;;6.60;99.90;;;;;;4142830;28;20316;-60
2022/01/27 11:00:31;;;;;;;24.00;13.18;;;6.70;99.90;;;;;;4142936;28;20046;-61
2022/01/27 11:02:31;;;;;;;23.13;14.00;;;6.70;99.90;;;;;;4144700;28;20037;-61
2022/01/27 11:04:35;;;;;;;24.50;13.55;;;6.70;99.90;;;;;;4142658;28;20057;-60
2022/01/27 11:06:37;;;;;;;23.13;13.07;;;6.70;99.90;;;;;;4144074;28;20069;-61
2022/01/27 11:08:40;;;;;;;23.27;13.00;;;6.70;99.90;;;;;;4144356;28;20466;-59
2022/01/27 11:10:41;;;;;;;22.08;12.98;;;6.70;99.90;;;;;;4142859;28;20413;-60