Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;2.00;0.70;;;22.00;34.60;;;;;;20922499;28;20123;-62
2022/05/27 00:11:32;;;;;;;1.52;0.80;;;21.70;35.10;;;;;;20921824;28;20076;-61
2022/05/27 00:21:33;;;;;;;1.07;0.70;;;21.70;35.20;;;;;;20918853;28;20383;-61
2022/05/27 00:31:35;;;;;;;2.75;0.60;;;21.50;35.60;;;;;;20921167;28;20427;-62
2022/05/27 00:41:36;;;;;;;1.35;0.52;;;21.50;35.60;;;;;;20919403;28;20072;-62
2022/05/27 00:52:17;;;;;;;2.63;0.90;;;21.30;36.00;;;;;;20918313;28;20182;-62
2022/05/27 01:02:19;;;;;;;2.13;0.68;;;21.20;36.10;;;;;;20826843;28;20140;-61
2022/05/27 01:12:48;;;;;;;1.23;0.70;;;21.20;36.40;;;;;;20826197;28;20084;-62
2022/05/27 01:23:16;;;;;;;2.90;0.70;;;21.00;36.60;;;;;;20825459;28;20544;-62
2022/05/27 01:33:32;;;;;;;2.63;1.30;;;20.90;36.60;;;;;;20879435;28;20587;-62
2022/05/27 01:43:59;;;;;;;1.13;0.80;;;20.80;37.10;;;;;;20915523;28;20058;-62
2022/05/27 01:54:19;;;;;;;1.70;0.70;;;20.70;37.20;;;;;;20913783;28;20053;-61
2022/05/27 02:04:41;;;;;;;1.20;0.60;;;20.50;37.70;;;;;;20913337;28;20057;-60
2022/05/27 02:14:52;;;;;;;1.25;0.70;;;20.50;37.80;;;;;;20912562;28;20049;-62
2022/05/27 02:25:04;;;;;;;0.80;0.50;;;20.30;38.10;;;;;;20912759;28;20049;-62
2022/05/27 02:35:23;;;;;;;1.40;0.63;;;20.20;38.50;;;;;;20912073;28;20056;-63
2022/05/27 02:45:29;;;;;;;2.58;0.90;;;20.10;38.60;;;;;;20914945;28;20048;-62
2022/05/27 02:56:10;;;;;;;1.25;0.90;;;20.00;39.00;;;;;;20928523;28;20110;-61
2022/05/27 03:06:19;;;;;;;2.13;0.60;;;19.90;39.20;;;;;;20925734;28;20049;-61
2022/05/27 03:17:02;;;;;;;1.80;0.90;;;19.80;39.40;;;;;;20926205;28;20052;-62
2022/05/27 03:27:10;;;;;;;1.17;0.80;;;19.70;39.60;;;;;;20926389;28;20186;-61
2022/05/27 03:37:12;;;;;;;1.08;0.85;;;19.60;39.80;;;;;;20925890;28;20049;-61
2022/05/27 03:47:15;;;;;;;1.45;0.70;;;19.60;39.90;;;;;;20924284;28;20059;-61
2022/05/27 03:57:17;;;;;;;2.22;0.90;;;19.40;40.20;;;;;;20923115;28;20053;-61
2022/05/27 04:07:21;;;;;;;2.47;1.10;;;19.40;40.30;;;;;;20922582;28;20049;-61
2022/05/27 04:17:33;;;;;;;2.40;1.08;;;19.30;40.50;;;;;;20922313;28;20095;-61
2022/05/27 04:27:36;;;;;;;3.75;1.90;;;19.20;40.60;;;;;;20921885;28;20049;-61
2022/05/27 04:37:41;;;;;;;2.42;1.10;;;19.20;40.60;;;;;;20921235;28;20187;-61
2022/05/27 04:47:43;;;;;;;1.90;1.10;;;19.20;40.80;;;;;;20919573;28;20137;-60
2022/05/27 04:57:52;;;;;;;1.70;0.90;;;19.20;40.90;;;;;;20918677;28;20067;-62
2022/05/27 05:08:02;;;;;;;2.45;1.20;;;19.20;40.70;;;;;;20917520;28;20045;-61
2022/05/27 05:18:05;;;;;;;7.00;1.95;;;19.00;41.20;;;;;;20917470;28;20049;-61
2022/05/27 05:28:07;;;;;;;12.03;3.27;;;18.80;42.00;;;;;;20917689;28;20072;-61
2022/05/27 05:38:10;;;;;;;3.20;2.30;;;18.60;42.40;;;;;;20915774;28;20543;-62
2022/05/27 05:48:12;;;;;;;7.18;2.60;;;18.40;43.70;;;;;;20914697;28;20135;-61
2022/05/27 05:58:14;;;;;;;5.95;2.45;;;18.30;44.10;;;;;;20914947;28;20061;-62
2022/05/27 06:08:18;;;;;;;5.43;2.10;;;18.40;44.20;;;;;;20913590;28;20059;-62
2022/05/27 06:18:20;;;;;;;5.18;2.00;;;18.40;44.20;;;;;;20912764;28;20072;-61
2022/05/27 06:38:43;;;;;;;2.08;0.90;;;18.90;42.70;;;;;;20912534;28;20128;-63
2022/05/27 06:48:45;;;;;;;3.20;0.95;;;19.20;40.80;;;;;;20911427;28;20072;-62
2022/05/27 06:58:48;;;;;;;3.30;0.90;;;19.60;40.60;;;;;;20911359;28;20112;-62
2022/05/27 07:08:50;;;;;;;2.05;1.08;;;20.30;38.70;;;;;;20910922;28;20059;-62
2022/05/27 07:18:51;;;;;;;4.30;0.82;;;20.80;37.70;;;;;;20909287;28;20045;-60
2022/05/27 07:28:53;;;;;;;4.05;1.20;;;21.20;36.80;;;;;;20909501;28;20052;-61
2022/05/27 07:38:56;;;;;;;1.40;0.80;;;21.60;36.60;;;;;;20923625;28;20049;-60
2022/05/27 07:48:58;;;;;;;1.77;0.90;;;22.10;35.60;;;;;;20923897;28;20110;-62
2022/05/27 07:59:00;;;;;;;2.30;1.00;;;22.50;35.20;;;;;;20923308;28;20524;-62
2022/05/27 08:09:01;;;;;;;1.63;0.80;;;22.80;34.80;;;;;;20922843;28;20107;-60
2022/05/27 08:19:03;;;;;;;2.95;1.20;;;23.00;34.40;;;;;;20921641;28;20083;-60
2022/05/27 08:29:06;;;;;;;4.10;1.43;;;23.20;34.30;;;;;;20920417;28;20476;-61
2022/05/27 08:39:10;;;;;;;5.30;1.17;;;23.60;33.90;;;;;;20920209;28;20049;-61
2022/05/27 08:49:20;;;;;;;3.95;1.10;;;23.70;33.70;;;;;;20919136;28;20535;-62
2022/05/27 08:59:36;;;;;;;3.72;1.10;;;23.90;33.20;;;;;;20918654;28;20081;-62
2022/05/27 09:09:38;;;;;;;3.40;1.00;;;24.20;33.10;;;;;;20917573;28;20205;-62
2022/05/27 09:20:00;;;;;;;1.98;0.90;;;24.40;33.50;;;;;;20918080;28;20549;-64
2022/05/27 09:30:08;;;;;;;3.77;0.77;;;24.80;32.30;;;;;;20916309;28;20064;-61
2022/05/27 09:40:20;;;;;;;1.77;0.90;;;25.00;31.90;;;;;;20915367;28;20051;-62
2022/05/27 09:50:25;;;;;;;3.38;1.02;;;25.20;30.70;;;;;;20895582;28;20049;-56
2022/05/27 10:00:43;;;;;;;3.45;0.98;;;25.30;31.20;;;;;;20900837;28;20129;-62
2022/05/27 10:10:45;;;;;;;4.25;1.00;;;25.60;30.10;;;;;;20882030;28;20055;-69
2022/05/27 10:20:56;;;;;;;3.05;1.13;;;25.80;29.50;;;;;;20878966;28;20542;-55
2022/05/27 10:31:01;;;;;;;3.03;1.10;;;25.80;30.30;;;;;;20898596;28;20408;-56
2022/05/27 10:41:28;;;;;;;3.45;1.27;;;26.20;29.10;;;;;;20851295;28;20060;-55
2022/05/27 10:51:30;;;;;;;5.63;1.30;;;26.30;29.50;;;;;;20901173;28;20390;-57
2022/05/27 11:02:04;;;;;;;3.13;1.20;;;26.40;29.30;;;;;;20896845;28;20049;-56
2022/05/27 11:12:24;;;;;;;2.75;0.82;;;26.50;28.90;;;;;;20909369;28;20084;-57
2022/05/27 11:22:40;;;;;;;1.92;0.75;;;26.60;27.70;;;;;;20911382;28;20045;-57
2022/05/27 11:33:06;;;;;;;2.15;0.93;;;26.40;27.00;;;;;;20888560;28;20052;-57
2022/05/27 11:43:40;;;;;;;2.63;0.82;;;26.60;27.10;;;;;;20923742;28;20088;-56
2022/05/27 11:53:42;;;;;;;1.30;0.82;;;26.70;26.20;;;;;;20831515;28;20049;-57
2022/05/27 12:03:54;;;;;;;;;;;27.10;26.40;;;;;;20831022;28;20132;-54
2022/05/27 12:14:04;;;;;;;2.80;1.27;;;27.30;26.10;;;;;;20830367;28;19932;-54
2022/05/27 12:24:18;;;;;;;2.88;0.93;;;27.60;25.80;;;;;;20863367;28;20057;-56
2022/05/27 12:34:28;;;;;;;1.60;0.90;;;27.80;25.00;;;;;;20919729;28;20048;-58
2022/05/27 12:44:30;;;;;;;1.30;0.65;;;27.80;24.30;;;;;;20918744;28;20057;-56
2022/05/27 12:54:48;;;;;;;1.65;1.00;;;27.90;23.70;;;;;;20919090;28;20045;-56
2022/05/27 13:04:55;;;;;;;1.15;0.73;;;28.00;23.50;;;;;;20915757;28;20057;-55
2022/05/27 13:15:07;;;;;;;2.08;0.73;;;28.30;22.80;;;;;;20917113;28;20138;-61
2022/05/27 13:25:20;;;;;;;2.50;1.17;;;28.30;22.70;;;;;;20917281;28;20074;-66
2022/05/27 13:35:22;;;;;;;1.00;0.60;;;28.60;22.10;;;;;;20914788;28;20072;-63
2022/05/27 13:45:29;;;;;;;2.67;0.60;;;28.60;21.40;;;;;;20912646;28;20053;-62
2022/05/27 13:55:31;;;;;;;2.05;0.50;;;28.60;21.70;;;;;;20914139;28;20045;-63
2022/05/27 14:05:34;;;;;;;3.38;0.70;;;28.90;20.80;;;;;;20912945;28;20049;-64
2022/05/27 14:15:36;;;;;;;1.27;0.70;;;28.90;21.90;;;;;;20911182;28;20051;-63
2022/05/27 14:25:41;;;;;;;2.63;0.68;;;29.10;20.50;;;;;;20912676;28;20556;-62
2022/05/27 14:35:43;;;;;;;3.10;0.93;;;29.30;20.50;;;;;;20910911;28;20049;-62
2022/05/27 14:45:54;;;;;;;1.88;0.60;;;29.40;18.90;;;;;;20910729;28;20110;-63
2022/05/27 14:55:59;;;;;;;1.35;0.50;;;29.50;19.30;;;;;;20910642;28;20143;-63
2022/05/27 15:06:19;;;;;;;1.50;0.40;;;29.70;18.40;;;;;;20910703;28;20057;-63
2022/05/27 15:16:23;;;;;;;0.90;0.45;;;29.80;17.50;;;;;;20909666;28;20037;-63
2022/05/27 15:36:51;;;;;;;2.40;0.63;;;29.70;19.10;;;;;;20908371;28;20049;-57
2022/05/27 15:46:54;;;;;;;1.23;0.50;;;29.80;20.40;;;;;;20909386;28;20424;-55
2022/05/27 15:56:56;;;;;;;0.98;0.60;;;29.70;19.30;;;;;;20916933;28;20493;-56
2022/05/27 16:06:59;;;;;;;2.58;0.80;;;29.80;19.30;;;;;;20922083;28;20053;-58
2022/05/27 16:27:21;;;;;;;0.73;0.40;;;29.90;19.30;;;;;;20921428;28;20049;-56
2022/05/27 16:37:23;;;;;;;2.60;0.70;;;29.80;19.30;;;;;;20921443;28;20325;-55
2022/05/27 16:47:25;;;;;;;1.55;0.70;;;30.00;19.50;;;;;;20920632;28;20136;-59
2022/05/27 16:57:27;;;;;;;1.35;0.50;;;29.90;19.80;;;;;;20918585;28;20060;-62
2022/05/27 17:07:28;;;;;;;4.03;2.30;;;29.90;19.70;;;;;;20916775;28;20057;-59
2022/05/27 17:17:30;;;;;;;2.72;0.60;;;30.00;19.90;;;;;;20918673;28;20457;-64
2022/05/27 17:27:32;;;;;;;1.88;0.47;;;29.90;20.00;;;;;;20916987;28;20416;-55
2022/05/27 17:37:35;;;;;;;1.45;0.55;;;29.90;20.30;;;;;;20916536;28;20044;-59
2022/05/27 17:57:58;;;;;;;;;;;29.80;20.20;;;;;;20914717;28;20088;-56
2022/05/27 18:08:00;;;;;;;2.15;0.63;;;29.60;20.60;;;;;;20914272;28;19924;-59
2022/05/27 18:18:02;;;;;;;1.23;0.60;;;29.60;20.50;;;;;;20912907;28;20084;-61
2022/05/27 18:28:04;;;;;;;1.75;0.80;;;29.60;20.80;;;;;;20912237;28;20060;-57
2022/05/27 18:38:06;;;;;;;4.20;1.20;;;29.60;21.10;;;;;;20911224;28;20094;-57
2022/05/27 18:48:08;;;;;;;2.58;1.40;;;29.60;21.40;;;;;;20910130;28;20052;-70
2022/05/27 18:58:11;;;;;;;2.95;0.90;;;29.40;21.50;;;;;;20911872;28;20053;-68
2022/05/27 19:08:13;;;;;;;5.55;2.72;;;29.30;21.70;;;;;;20920290;28;20076;-65
2022/05/27 19:18:15;;;;;;;4.05;1.55;;;29.10;21.90;;;;;;20918246;28;20080;-67
2022/05/27 19:28:19;;;;;;;2.53;1.48;;;29.00;21.30;;;;;;20915457;28;20495;-71
2022/05/27 19:38:21;;;;;;;3.47;2.50;;;28.80;21.10;;;;;;20926579;28;20084;-72
2022/05/27 19:48:23;;;;;;;5.45;1.95;;;28.60;21.40;;;;;;20924416;28;20056;-68
2022/05/27 20:08:45;;;;;;;4.93;2.72;;;28.30;21.80;;;;;;20923314;28;20048;-70
2022/05/27 20:18:46;;;;;;;6.38;3.53;;;28.10;22.20;;;;;;20923702;28;20473;-62
2022/05/27 20:28:51;;;;;;;4.80;2.05;;;27.90;22.40;;;;;;20921894;28;20135;-63
2022/05/27 20:38:53;;;;;;;3.42;1.90;;;27.80;22.30;;;;;;20922066;28;20077;-66
2022/05/27 20:48:57;;;;;;;3.92;2.28;;;27.60;22.30;;;;;;20920722;28;20044;-65
2022/05/27 20:58:59;;;;;;;5.63;2.20;;;27.50;22.70;;;;;;20919671;28;20060;-70
2022/05/27 21:09:02;;;;;;;4.82;2.88;;;27.30;22.90;;;;;;20919033;28;20503;-66
2022/05/27 21:19:06;;;;;;;3.83;2.80;;;27.20;23.00;;;;;;20917674;28;20056;-64
2022/05/27 21:29:08;;;;;;;5.90;2.58;;;27.10;23.30;;;;;;20916973;28;20448;-63
2022/05/27 21:39:12;;;;;;;4.60;1.80;;;26.90;23.60;;;;;;20914478;28;20543;-64
2022/05/27 21:49:14;;;;;;;2.40;1.35;;;26.70;23.50;;;;;;20914008;28;20049;-63
2022/05/27 21:59:16;;;;;;;4.60;1.63;;;26.60;23.30;;;;;;20913466;28;20041;-66
2022/05/27 22:12:42;;;;;;;;;;;26.30;23.70;;;;;;20914743;28;20473;-72
2022/05/27 22:19:40;;;;;;;3.90;1.90;;;26.10;23.80;;;;;;20913880;28;20082;-62
2022/05/27 22:29:41;;;;;;;3.13;1.33;;;26.10;24.20;;;;;;20912658;28;20053;-62
2022/05/27 22:39:43;;;;;;;;;;;26.00;24.30;;;;;;20912911;28;20377;-66
2022/05/27 22:49:45;;;;;;;3.08;1.70;;;25.80;24.50;;;;;;20911367;28;20372;-63
2022/05/27 22:59:47;;;;;;;3.95;2.55;;;25.60;24.80;;;;;;20911635;28;20055;-63
2022/05/27 23:09:49;;;;;;;;;;;25.40;25.90;;;;;;20927980;28;20048;-62
2022/05/27 23:19:51;;;;;;;6.70;2.22;;;24.90;26.70;;;;;;20928487;28;19992;-70
2022/05/27 23:29:53;;;;;;;3.38;1.80;;;24.70;27.10;;;;;;20927339;28;20524;-67
2022/05/27 23:39:54;;;;;;;3.33;1.70;;;24.50;27.40;;;;;;20926841;28;20481;-67
2022/05/27 23:49:56;;;;;;;4.00;2.40;;;24.40;27.50;;;;;;20924177;28;20056;-71
2022/05/27 23:59:58;;;;;;;7.53;2.33;;;24.20;27.70;;;;;;20921693;28;20053;-70
