Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;4.18;1.33;;;;;;;-2.01;87.50;101818.38;5092217;28;20067;-79
2022/04/02 00:03:19;;;;;;;4.05;1.50;;;;;;;-1.98;87.75;101814.72;5093159;28;20027;-80
2022/04/02 00:05:45;;;;;;;6.80;1.60;;;;;;;-2.13;87.05;101783.03;5092164;28;20051;-80
2022/04/02 00:08:10;;;;;;;3.65;1.50;;;;;;;-2.01;87.56;101801.72;5091137;28;20497;-79
2022/04/02 00:10:36;;;;;;;2.50;1.33;;;;;;;-1.97;87.36;101809.34;5089241;28;20032;-80
2022/04/02 00:13:01;;;;;;;2.83;1.38;;;;;;;-2.03;87.13;101801.78;5092959;28;20035;-80
2022/04/02 00:15:27;;;;;;;3.30;1.42;;;;;;;-1.99;87.19;101813.00;5075978;28;20036;-80
2022/04/02 00:17:52;;;;;;;7.00;1.75;;;;;;;-2.00;87.45;101806.03;5097359;28;20039;-80
2022/04/02 00:20:17;;;;;;;3.40;1.48;;;;;;;-2.05;87.70;101801.06;5079267;28;20016;-80
2022/04/02 00:23:35;;;;;;;5.93;1.83;;;;;;;-2.16;88.14;101800.84;5094760;28;20032;-80
2022/04/02 00:25:30;;;;;;;2.75;1.40;;;;;;;-2.09;88.27;101803.94;5096465;28;20481;-80
2022/04/02 00:27:55;;;;;;;4.68;1.80;;;;;;;-2.24;88.09;101789.91;5094017;28;20036;-80
2022/04/02 00:30:20;;;;;;;4.57;2.00;;;;;;;-2.13;87.93;101808.56;5097967;28;20032;-80
2022/04/02 00:32:46;;;;;;;4.40;1.85;;;;;;;-2.19;88.22;101815.03;5096081;28;20031;-79
2022/04/02 00:35:11;;;;;;;2.75;1.85;;;;;;;-2.29;88.27;101803.34;5094794;28;20078;-79
2022/04/02 00:37:37;;;;;;;4.80;2.08;;;;;;;-2.31;88.48;101799.13;5096932;28;20024;-80
2022/04/02 00:40:02;;;;;;;4.60;1.70;;;;;;;-2.33;88.48;101793.94;5074032;28;20060;-79
2022/04/02 00:42:28;;;;;;;5.18;1.60;;;;;;;-2.24;88.01;101808.38;5076092;28;20139;-79
2022/04/02 00:44:53;;;;;;;6.03;1.80;;;;;;;-2.32;88.30;101806.16;5081073;28;20016;-80
2022/04/02 00:47:20;;;;;;;2.50;1.15;;;;;;;-2.41;88.21;101806.75;5085463;28;20024;-80
2022/04/02 00:49:46;;;;;;;3.60;1.30;;;;;;;-2.47;88.51;101810.56;5059315;28;20029;-79
2022/04/02 00:52:13;;;;;;;2.05;1.40;;;;;;;-2.78;88.74;101763.22;5099932;28;20472;-80
2022/04/02 00:54:39;;;;;;;6.88;1.55;;;;;;;-2.65;88.67;101791.44;5061811;28;20419;-79
2022/04/02 00:57:05;;;;;;;7.75;1.45;;;;;;;-2.81;89.05;101768.69;5078776;28;20027;-79
2022/04/02 00:59:30;;;;;;;4.22;1.73;;;;;;;-2.63;88.87;101800.06;5103613;28;20024;-80
2022/04/02 01:01:56;;;;;;;3.03;1.50;;;;;;;-3.03;88.97;101735.69;5066449;28;20387;-79
2022/04/02 01:04:21;;;;;;;3.70;2.00;;;;;;;-2.69;88.88;101813.59;5077152;28;20084;-80
2022/04/02 01:06:48;;;;;;;2.80;1.45;;;;;;;-3.08;89.36;101782.50;5079243;28;20690;-79
2022/04/02 01:09:13;;;;;;;3.55;1.23;;;;;;;-3.41;89.93;101746.63;5093455;28;20032;-79
2022/04/02 01:11:43;;;;;;;3.65;1.50;;;;;;;-3.01;90.49;101823.34;5074344;28;20047;-79
2022/04/02 01:14:10;;;;;;;3.60;1.30;;;;;;;-3.01;90.11;101807.56;5078136;28;20421;-79
2022/04/02 01:16:36;;;;;;;4.43;1.30;;;;;;;-3.17;90.43;101786.50;5094913;28;20032;-79
2022/04/02 01:19:01;;;;;;;2.40;1.40;;;;;;;-3.40;90.42;101763.25;5083098;28;20085;-79
2022/04/02 01:21:28;;;;;;;4.85;1.50;;;;;;;-3.19;91.15;101803.31;5068965;28;20024;-79
2022/04/02 01:23:55;;;;;;;3.17;1.17;;;;;;;-3.03;91.28;101821.75;5093858;28;20035;-79
2022/04/02 01:26:20;;;;;;;3.10;1.45;;;;;;;-3.00;92.03;101826.84;5075251;28;20035;-79
2022/04/02 01:28:53;;;;;;;3.03;1.42;;;;;;;-3.16;94.81;101806.63;5075403;28;20092;-78
2022/04/02 01:31:19;;;;;;;2.78;1.38;;;;;;;-2.94;98.04;101831.75;5094663;28;20020;-78
2022/04/02 01:33:45;;;;;;;3.90;1.40;;;;;;;-2.90;97.25;101828.00;5089671;28;20112;-79
2022/04/02 01:36:11;;;;;;;2.58;1.23;;;;;;;-3.08;97.90;101793.03;5094004;28;20450;-79
2022/04/02 01:38:36;;;;;;;2.42;1.27;;;;;;;-3.00;98.63;101800.50;5095113;28;20363;-79
2022/04/02 01:41:02;;;;;;;4.13;1.30;;;;;;;-2.89;98.35;101830.53;5076153;28;20335;-79
2022/04/02 01:43:27;;;;;;;3.78;1.48;;;;;;;-3.01;97.52;101810.19;5096392;28;20345;-79
2022/04/02 01:45:54;;;;;;;2.47;1.35;;;;;;;-2.89;98.42;101825.28;5094376;28;20035;-79
2022/04/02 01:48:20;;;;;;;2.25;1.10;;;;;;;-2.84;100.00;101831.16;5078154;28;20020;-79
2022/04/02 01:50:45;;;;;;;2.53;1.23;;;;;;;-3.05;99.32;101790.22;5072145;28;20046;-79
2022/04/02 01:53:11;;;;;;;2.17;1.20;;;;;;;-3.11;99.61;101786.16;5082869;28;20016;-79
2022/04/02 01:55:36;;;;;;;4.15;1.15;;;;;;;-3.20;99.61;101770.03;5082242;28;20036;-79
2022/04/02 01:58:02;;;;;;;3.42;1.23;;;;;;;-2.86;99.92;101830.38;5084119;28;20060;-79
2022/04/02 02:00:27;;;;;;;4.03;1.30;;;;;;;-2.86;99.63;101833.00;5086018;28;20044;-78
2022/04/02 02:02:53;;;;;;;4.40;1.10;;;;;;;-2.88;99.05;101826.13;5084924;28;20028;-79
2022/04/02 02:05:18;;;;;;;3.92;1.63;;;;;;;-2.90;99.22;101828.00;5077393;28;20028;-79
2022/04/02 02:07:50;;;;;;;2.90;1.30;;;;;;;-2.98;99.72;101817.03;5077816;28;20483;-79
2022/04/02 02:10:18;;;;;;;3.70;1.30;;;;;;;-2.93;99.71;101823.75;5057608;28;20032;-79
2022/04/02 02:12:43;;;;;;;3.55;1.13;;;;;;;-2.94;99.69;101822.06;5075271;28;20025;-79
2022/04/02 02:15:09;;;;;;;2.80;1.35;;;;;;;-3.03;99.25;101812.06;5073138;28;20408;-79
2022/04/02 02:17:34;;;;;;;2.90;1.20;;;;;;;-3.22;99.31;101782.44;5083244;28;20051;-78
2022/04/02 02:20:00;;;;;;;7.10;1.40;;;;;;;-3.29;98.86;101783.72;5090869;28;20044;-79
2022/04/02 02:22:25;;;;;;;2.55;1.20;;;;;;;-3.05;100.00;101824.44;5092792;28;20027;-79
2022/04/02 02:24:50;;;;;;;3.15;1.48;;;;;;;-3.63;100.00;101732.97;5091198;28;20024;-79
2022/04/02 02:27:16;;;;;;;3.17;1.67;;;;;;;-3.07;100.00;101829.81;5077582;28;20032;-79
2022/04/02 02:29:41;;;;;;;2.72;1.10;;;;;;;-3.04;100.00;101830.59;5078690;28;20458;-79
2022/04/02 02:32:07;;;;;;;4.20;1.20;;;;;;;-3.03;100.00;101827.84;5077503;28;20020;-79
2022/04/02 02:37:17;;;;;;;3.40;1.48;;;;;;;-3.34;100.00;101776.94;5074554;28;20459;-79
2022/04/02 02:39:42;;;;;;;2.75;1.20;;;;;;;-3.03;100.00;101822.59;5071947;28;20123;-79
2022/04/02 02:42:08;;;;;;;2.65;1.33;;;;;;;-3.11;100.00;101816.91;5075011;28;20442;-79
2022/04/02 02:44:33;;;;;;;2.00;1.40;;;;;;;-3.06;100.00;101830.66;5076833;28;20021;-79
2022/04/02 02:46:59;;;;;;;4.03;1.20;;;;;;;-3.09;100.00;101833.47;5076319;28;20342;-79
2022/04/02 02:49:24;;;;;;;3.45;1.20;;;;;;;-3.17;100.00;101830.41;5076455;28;20028;-79
2022/04/02 02:51:51;;;;;;;2.70;1.20;;;;;;;-3.38;100.00;101799.09;5093571;28;20081;-78
2022/04/02 02:54:16;;;;;;;2.30;1.20;;;;;;;-3.24;100.00;101827.28;5076342;28;20028;-79
2022/04/02 02:56:42;;;;;;;6.65;1.42;;;;;;;-3.24;100.00;101823.81;5058212;28;20365;-79
2022/04/02 02:59:07;;;;;;;3.85;1.42;;;;;;;-3.42;100.00;101799.31;5105721;28;20090;-79
2022/04/02 03:01:33;;;;;;;2.70;1.33;;;;;;;-3.34;100.00;101828.72;5074192;28;20439;-79
2022/04/02 03:03:58;;;;;;;2.17;0.98;;;;;;;-3.40;100.00;101835.16;5076796;28;20028;-79
2022/04/02 03:06:24;;;;;;;3.03;1.50;;;;;;;-3.46;100.00;101830.22;5077672;28;20458;-78
2022/04/02 03:08:49;;;;;;;4.05;1.40;;;;;;;-3.54;100.00;101829.81;5093181;28;20054;-78
2022/04/02 03:11:16;;;;;;;3.83;1.20;;;;;;;-3.46;100.00;101834.66;5083233;28;20038;-80
2022/04/02 03:13:42;;;;;;;2.88;1.20;;;;;;;-3.49;100.00;101840.06;5074161;28;20024;-79
2022/04/02 03:16:08;;;;;;;4.53;1.67;;;;;;;-3.55;100.00;101830.72;5073915;28;20122;-79
2022/04/02 03:18:34;;;;;;;2.35;1.27;;;;;;;-3.96;100.00;101773.31;5074377;28;20343;-79
2022/04/02 03:21:00;;;;;;;8.50;1.30;;;;;;;-3.68;100.00;101830.53;5090526;28;20029;-79
2022/04/02 03:23:25;;;;;;;4.57;1.23;;;;;;;-3.66;100.00;101838.34;5073872;28;20064;-79
2022/04/02 03:25:50;;;;;;;1.90;1.10;;;;;;;-3.94;100.00;101807.38;5073093;28;20032;-79
2022/04/02 03:28:16;;;;;;;3.60;2.03;;;;;;;-3.79;100.00;101840.78;5075073;28;20466;-79
2022/04/02 03:30:42;;;;;;;3.05;1.40;;;;;;;-3.92;100.00;101819.53;5076906;28;20107;-78
2022/04/02 03:33:09;;;;;;;3.17;1.10;;;;;;;-3.81;100.00;101835.63;5075897;28;20191;-78
2022/04/02 03:35:34;;;;;;;5.25;1.30;;;;;;;-4.09;100.00;101799.38;5091272;28;20020;-79
2022/04/02 03:38:00;;;;;;;3.47;1.13;;;;;;;-3.90;100.00;101836.09;5076727;28;20036;-79
2022/04/02 03:40:26;;;;;;;5.40;1.20;;;;;;;-3.89;100.00;101837.78;5096181;28;20029;-78
2022/04/02 03:42:53;;;;;;;2.45;1.48;;;;;;;-3.93;100.00;101838.88;5093901;28;20016;-78
2022/04/02 03:45:22;;;;;;;2.33;1.27;;;;;;;-4.02;100.00;101831.47;5072927;28;20442;-79
2022/04/02 03:47:48;;;;;;;4.05;1.27;;;;;;;-4.02;100.00;101837.56;5092708;28;20050;-79
2022/04/02 03:50:15;;;;;;;2.83;1.40;;;;;;;-3.95;100.00;101847.78;5081269;28;20394;-78
2022/04/02 03:52:40;;;;;;;5.32;1.50;;;;;;;-4.25;100.00;101804.59;5077827;28;20031;-78
2022/04/02 03:55:06;;;;;;;3.97;1.15;;;;;;;-4.06;100.00;101845.69;5077371;28;20024;-79
2022/04/02 03:57:34;;;;;;;2.20;1.20;;;;;;;-4.14;100.00;101855.75;5084219;28;20484;-78
2022/04/02 04:00:01;;;;;;;4.22;1.10;;;;;;;-4.32;100.00;101833.88;5096656;28;20032;-78
2022/04/02 04:02:26;;;;;;;2.75;1.20;;;;;;;-4.30;100.00;101850.44;5096915;28;20024;-78
2022/04/02 04:04:52;;;;;;;4.05;1.40;;;;;;;-4.33;100.00;101850.59;5078285;28;20024;-78
2022/04/02 04:07:19;;;;;;;3.22;1.08;;;;;;;-4.49;100.00;101834.75;5100279;28;20034;-79
2022/04/02 04:09:44;;;;;;;2.58;1.05;;;;;;;-4.47;100.00;101847.78;5075648;28;20078;-78
2022/04/02 04:12:10;;;;;;;1.98;1.10;;;;;;;-4.67;100.00;101823.34;5093067;28;20454;-77
2022/04/02 04:14:36;;;;;;;1.98;1.20;;;;;;;-4.55;100.00;101858.69;5097770;28;20024;-78
2022/04/02 04:17:01;;;;;;;2.25;1.55;;;;;;;-4.56;100.00;101857.00;5097424;28;20445;-78
2022/04/02 04:19:27;;;;;;;1.83;1.20;;;;;;;-4.66;100.00;101846.09;5100186;28;20032;-78
2022/04/02 04:21:53;;;;;;;3.15;1.50;;;;;;;-4.57;100.00;101858.78;5099577;28;20032;-78
2022/04/02 04:24:19;;;;;;;6.05;1.23;;;;;;;-4.75;100.00;101826.38;5096834;28;20118;-78
2022/04/02 04:26:45;;;;;;;2.28;1.30;;;;;;;-4.58;100.00;101858.84;5096562;28;20117;-78
2022/04/02 04:29:11;;;;;;;3.83;1.73;;;;;;;-4.69;100.00;101841.00;5097930;28;20024;-78
2022/04/02 04:31:37;;;;;;;2.38;1.20;;;;;;;-4.72;100.00;101839.34;5095136;28;20098;-78
2022/04/02 04:34:03;;;;;;;2.85;1.40;;;;;;;-4.68;100.00;101849.72;5093634;28;20032;-78
2022/04/02 04:36:29;;;;;;;2.40;1.35;;;;;;;-4.60;100.00;101858.03;5097773;28;20472;-78
2022/04/02 04:38:56;;;;;;;3.15;1.73;;;;;;;-4.59;100.00;101859.78;5096682;28;20080;-78
2022/04/02 04:41:22;;;;;;;4.22;1.80;;;;;;;-4.59;100.00;101855.38;5080145;28;20519;-78
2022/04/02 04:43:48;;;;;;;3.85;1.40;;;;;;;-4.57;100.00;101865.78;5074775;28;20028;-78
2022/04/02 04:46:17;;;;;;;5.05;1.80;;;;;;;-4.59;100.00;101858.00;5091362;28;20028;-78
2022/04/02 04:48:43;;;;;;;4.32;1.63;;;;;;;-4.49;100.00;101859.22;5095008;28;20020;-78
2022/04/02 04:51:09;;;;;;;5.70;2.08;;;;;;;-4.34;100.00;101857.63;5098440;28;20473;-78
2022/04/02 04:53:36;;;;;;;4.22;2.00;;;;;;;-3.75;100.00;101875.66;5095763;28;20019;-78
2022/04/02 04:56:01;;;;;;;4.75;1.73;;;;;;;-3.01;100.00;101862.84;5092731;28;20475;-78
2022/04/02 04:58:29;;;;;;;6.18;1.77;;;;;;;-2.50;100.00;101852.06;5096096;28;20078;-77
2022/04/02 05:00:56;;;;;;;3.90;1.50;;;;;;;-1.83;100.00;101878.88;5092578;28;20478;-77
2022/04/02 05:03:25;;;;;;;7.00;2.50;;;;;;;-1.44;95.14;101868.50;5095157;28;20039;-77
2022/04/02 05:05:52;;;;;;;4.20;1.85;;;;;;;-1.15;90.57;101868.50;5094692;28;20043;-78
2022/04/02 05:08:19;;;;;;;3.80;1.90;;;;;;;-0.93;88.83;101875.03;5099992;28;20129;-78
2022/04/02 05:10:45;;;;;;;3.95;1.52;;;;;;;-0.65;87.00;101850.31;5087183;28;20531;-78
2022/04/02 05:13:13;;;;;;;2.42;1.50;;;;;;;-0.22;85.34;101887.13;5081126;28;20028;-78
2022/04/02 05:15:44;;;;;;;4.40;1.88;;;;;;;-0.17;83.79;101855.91;5109602;28;20024;-78
2022/04/02 05:18:13;;;;;;;4.60;2.10;;;;;;;0.25;81.84;101868.03;5091698;28;20361;-78
2022/04/02 05:20:41;;;;;;;5.85;1.80;;;;;;;0.56;80.95;101887.06;5095424;28;20035;-78
2022/04/02 05:23:08;;;;;;;3.53;1.60;;;;;;;0.72;80.03;101876.25;5093317;28;20040;-78
2022/04/02 05:25:34;;;;;;;3.42;1.33;;;;;;;0.44;78.91;101780.22;5094855;28;20505;-78
2022/04/02 05:28:05;;;;;;;4.70;1.70;;;;;;;1.25;78.02;101861.75;5083860;28;20047;-78
2022/04/02 05:30:34;;;;;;;5.60;2.65;;;;;;;1.56;76.35;101865.66;5099954;28;20031;-78
2022/04/02 05:33:00;;;;;;;6.05;2.17;;;;;;;1.76;75.06;101887.19;5098421;28;20116;-78
2022/04/02 05:35:26;;;;;;;3.78;1.92;;;;;;;0.90;76.96;101889.03;5095419;28;20020;-78
2022/04/02 05:37:51;;;;;;;4.38;1.85;;;;;;;-0.04;80.57;101880.59;5091138;28;20054;-78
2022/04/02 05:40:17;;;;;;;8.40;2.00;;;;;;;-0.66;83.58;101867.97;5094878;28;20666;-78
2022/04/02 05:42:43;;;;;;;4.90;1.65;;;;;;;-0.86;85.47;101878.97;5092199;28;20113;-79
2022/04/02 05:45:09;;;;;;;6.25;2.15;;;;;;;-1.15;87.65;101857.91;5095908;28;20166;-78
2022/04/02 05:47:52;;;;;;;3.95;2.00;;;;;;;-1.59;89.16;101821.09;5092766;28;20039;-78
2022/04/02 05:50:20;;;;;;;4.70;1.90;;;;;;;-1.49;90.26;101854.75;5092926;28;20028;-78
2022/04/02 05:52:49;;;;;;;4.82;2.03;;;;;;;-1.37;92.18;101874.25;5099991;28;20024;-81
2022/04/02 05:55:14;;;;;;;7.85;1.90;;;;;;;-1.35;92.08;101853.91;5078398;28;20028;-81
2022/04/02 05:57:41;;;;;;;5.63;1.98;;;;;;;-1.39;92.20;101846.25;5094119;28;20030;-79
2022/04/02 06:00:12;;;;;;;4.63;2.35;;;;;;;-1.20;93.17;101883.75;5092936;28;20059;-78
2022/04/02 06:02:38;;;;;;;3.88;1.88;;;;;;;-1.38;93.48;101843.53;5094256;28;20035;-78
2022/04/02 06:05:05;;;;;;;5.55;2.15;;;;;;;-1.11;92.99;101880.53;5090674;28;20036;-77
2022/04/02 06:07:30;;;;;;;3.45;1.90;;;;;;;-0.96;92.50;101881.34;5084872;28;20081;-79
2022/04/02 06:09:56;;;;;;;4.70;2.33;;;;;;;-0.82;92.83;101891.91;5090105;28;20036;-79
2022/04/02 06:12:22;;;;;;;5.57;1.98;;;;;;;-0.77;92.81;101888.94;5087473;28;20036;-80
2022/04/02 06:14:47;;;;;;;4.45;2.20;;;;;;;-0.71;91.72;101892.06;5084717;28;20104;-80
2022/04/02 06:17:13;;;;;;;4.80;2.47;;;;;;;-0.95;92.56;101865.41;5088204;28;20036;-78
2022/04/02 06:19:39;;;;;;;4.18;2.22;;;;;;;-0.92;93.76;101879.38;5081103;28;20106;-77
2022/04/02 06:22:06;;;;;;;4.63;2.30;;;;;;;-0.59;92.86;101892.22;5088966;28;20653;-78
2022/04/02 06:24:33;;;;;;;6.05;2.45;;;;;;;-0.97;92.80;101832.97;5075872;28;20028;-79
2022/04/02 06:26:58;;;;;;;4.72;2.50;;;;;;;-0.49;92.57;101891.50;5073037;28;20126;-78
2022/04/02 06:29:24;;;;;;;5.65;2.50;;;;;;;-0.25;91.66;101904.91;5083614;28;20104;-79
2022/04/02 06:31:49;;;;;;;3.72;2.30;;;;;;;-0.16;91.40;101911.38;5070872;28;20114;-77
2022/04/02 06:34:15;;;;;;;3.40;2.20;;;;;;;-0.22;90.85;101887.97;5089635;28;20451;-80
2022/04/02 06:36:40;;;;;;;3.85;2.13;;;;;;;-0.13;91.32;101908.53;5091055;28;20050;-79
2022/04/02 06:39:06;;;;;;;3.70;2.25;;;;;;;-0.19;90.73;101877.19;5085016;28;20032;-79
2022/04/02 06:41:31;;;;;;;4.53;2.20;;;;;;;0.02;90.28;101911.94;5076067;28;20602;-78
2022/04/02 06:43:56;;;;;;;5.20;2.20;;;;;;;0.08;90.15;101908.03;5088379;28;20109;-78
2022/04/02 06:46:22;;;;;;;5.72;2.60;;;;;;;0.25;89.85;101913.03;5086432;28;20040;-77
2022/04/02 06:48:47;;;;;;;8.32;2.65;;;;;;;0.30;89.90;101894.16;5074686;28;20032;-79
2022/04/02 06:51:13;;;;;;;7.32;3.15;;;;;;;0.39;89.94;101897.03;5090839;28;20036;-79
2022/04/02 06:53:39;;;;;;;4.88;2.55;;;;;;;0.64;89.53;101903.28;5091815;28;20027;-77
2022/04/02 06:56:04;;;;;;;7.28;2.72;;;;;;;0.78;89.19;101905.78;5092451;28;20040;-78
2022/04/02 06:58:35;;;;;;;6.65;3.00;;;;;;;0.86;89.42;101902.59;5093576;28;20028;-77
2022/04/02 07:01:01;;;;;;;10.27;3.28;;;;;;;0.98;88.97;101907.03;5088950;28;20052;-78
2022/04/02 07:03:26;;;;;;;6.47;2.95;;;;;;;1.16;88.51;101910.19;5094302;28;20043;-78
2022/04/02 07:05:52;;;;;;;4.57;2.63;;;;;;;1.23;87.61;101914.06;5076940;28;20042;-81
2022/04/02 07:08:18;;;;;;;6.55;3.35;;;;;;;1.24;87.85;101894.53;5097179;28;20052;-82
2022/04/02 07:10:43;;;;;;;6.82;3.28;;;;;;;0.89;87.55;101823.75;5094834;28;20028;-79
2022/04/02 07:13:09;;;;;;;8.73;3.45;;;;;;;1.60;87.28;101914.03;5096345;28;20085;-82
2022/04/02 07:15:35;;;;;;;8.57;3.75;;;;;;;1.67;86.87;101914.41;5101926;28;20024;-80
2022/04/02 07:18:08;;;;;;;6.38;3.28;;;;;;;1.34;86.88;101839.88;5103084;28;20043;-80
2022/04/02 07:20:38;;;;;;;6.75;2.92;;;;;;;1.88;86.75;101918.09;5107945;28;20024;-79
2022/04/02 07:23:05;;;;;;;8.85;2.78;;;;;;;2.03;86.48;101909.00;5088500;28;20035;-81
2022/04/02 07:25:31;;;;;;;8.15;2.95;;;;;;;2.08;85.99;101906.81;5099874;28;20044;-81
2022/04/02 07:27:58;;;;;;;5.07;2.80;;;;;;;2.07;86.00;101912.25;5100317;28;20056;-80
2022/04/02 07:30:24;;;;;;;5.72;2.90;;;;;;;1.86;85.39;101859.00;5100270;28;20024;-80
2022/04/02 07:32:50;;;;;;;10.23;2.53;;;;;;;2.34;85.12;101912.78;5094971;28;20008;-81
2022/04/02 07:35:16;;;;;;;6.22;2.90;;;;;;;2.56;84.52;101908.47;5100334;28;20351;-83
2022/04/02 07:37:50;;;;;;;8.07;3.20;;;;;;;2.57;84.16;101900.38;5079439;28;20092;-81
2022/04/02 07:40:19;;;;;;;5.43;2.55;;;;;;;2.62;83.63;101907.16;5106971;28;20028;-83
2022/04/02 07:43:22;;;;;;;6.00;2.75;;;;;;;2.46;83.52;101915.47;5108560;28;20016;-82
2022/04/02 07:45:58;;;;;;;6.82;2.47;;;;;;;2.37;83.82;101897.59;5100670;28;20086;-82
2022/04/02 07:48:25;;;;;;;7.15;2.50;;;;;;;2.55;83.70;101905.00;5084304;28;20497;-82
2022/04/02 07:50:51;;;;;;;5.93;2.47;;;;;;;2.72;83.16;101903.66;5114170;28;20032;-83
2022/04/02 07:53:23;;;;;;;8.88;1.92;;;;;;;2.72;83.63;101906.31;5102348;28;20138;-82
2022/04/02 07:55:57;;;;;;;4.78;1.92;;;;;;;2.79;82.28;101909.34;5100637;28;20027;-81
2022/04/02 07:58:30;;;;;;;3.17;1.50;;;;;;;2.39;81.97;101839.91;5106105;28;20055;-81
2022/04/02 08:00:58;;;;;;;5.63;2.08;;;;;;;2.66;81.79;101882.88;5101055;28;20032;-82
2022/04/02 08:03:24;;;;;;;3.50;1.67;;;;;;;2.14;81.27;101764.78;5100078;28;20032;-82
2022/04/02 08:05:49;;;;;;;3.58;1.63;;;;;;;2.90;80.35;101877.41;5099860;28;20346;-82
2022/04/02 08:08:15;;;;;;;3.67;1.50;;;;;;;2.96;79.60;101892.88;5098992;28;20335;-80
2022/04/02 08:10:45;;;;;;;2.30;1.27;;;;;;;2.59;77.77;101832.03;5098381;28;20020;-82
2022/04/02 08:13:14;;;;;;;3.75;1.63;;;;;;;3.24;77.43;101902.13;5081120;28;20055;-81
2022/04/02 08:15:40;;;;;;;3.53;1.20;;;;;;;3.30;76.16;101914.94;5097681;28;20339;-81
2022/04/02 08:18:07;;;;;;;3.35;1.42;;;;;;;3.45;75.02;101920.00;5094566;28;20032;-81
2022/04/02 08:20:33;;;;;;;5.38;1.20;;;;;;;3.39;74.56;101913.34;5077074;28;20036;-80
2022/04/02 08:23:01;;;;;;;4.78;1.90;;;;;;;3.39;75.44;101896.56;5074326;28;20066;-82
2022/04/02 08:25:27;;;;;;;2.05;1.30;;;;;;;3.49;75.48;101916.09;5076261;28;20028;-80
2022/04/02 08:28:13;;;;;;;2.10;1.20;;;;;;;3.43;75.63;101913.94;5081881;28;20040;-81
2022/04/02 08:31:07;;;;;;;3.85;2.05;;;;;;;3.35;76.67;101906.59;5091748;28;20153;-81
2022/04/02 08:33:57;;;;;;;5.32;1.80;;;;;;;3.27;76.82;101907.19;5106710;28;20032;-81
2022/04/02 08:36:32;;;;;;;3.30;1.45;;;;;;;3.32;75.76;101911.31;5090580;28;20032;-79
2022/04/02 08:39:20;;;;;;;2.92;1.63;;;;;;;3.16;76.31;101877.97;5095720;28;20023;-79
2022/04/02 08:42:32;;;;;;;4.85;1.45;;;;;;;3.39;74.96;101920.50;5095778;28;20593;-79
2022/04/02 08:45:14;;;;;;;3.47;1.77;;;;;;;3.41;74.07;101921.19;5096635;28;20051;-80
2022/04/02 08:47:46;;;;;;;4.57;1.50;;;;;;;3.48;73.31;101912.59;5095306;28;20433;-79
2022/04/02 08:50:14;;;;;;;3.40;1.30;;;;;;;3.41;72.88;101907.91;5096574;28;20039;-82
2022/04/02 08:52:52;;;;;;;5.15;1.50;;;;;;;3.60;72.31;101915.22;5094398;28;20035;-81
2022/04/02 08:55:36;;;;;;;1.90;1.08;;;;;;;3.63;72.05;101920.28;5095132;28;20028;-80
2022/04/02 08:58:08;;;;;;;2.40;1.10;;;;;;;3.47;70.57;101888.78;5100285;28;20048;-79
2022/04/02 09:00:50;;;;;;;2.30;0.82;;;;;;;3.75;69.41;101898.84;5102346;28;20040;-80
2022/04/02 09:04:01;;;;;;;2.33;1.00;;;;;;;3.95;67.04;101921.13;5091343;28;20036;-80
2022/04/02 09:06:59;;;;;;;2.35;0.98;;;;;;;4.05;66.31;101917.69;5089368;28;20169;-80
2022/04/02 09:10:01;;;;;;;3.45;0.82;;;;;;;4.04;64.53;101922.19;5092171;28;20509;-80
2022/04/02 09:12:35;;;;;;;1.73;0.70;;;;;;;4.05;63.08;101905.22;5091279;28;20017;-82
2022/04/02 09:15:12;;;;;;;3.58;0.80;;;;;;;4.17;62.81;101909.53;5091597;28;20070;-80
2022/04/02 09:18:20;;;;;;;1.75;1.02;;;;;;;4.16;61.16;101913.13;5089054;28;20616;-80
2022/04/02 09:21:12;;;;;;;3.00;0.70;;;;;;;4.16;59.91;101898.97;5086337;28;20016;-80
2022/04/02 09:24:03;;;;;;;1.33;0.50;;;;;;;4.28;59.07;101910.44;5082729;28;20024;-80
2022/04/02 09:26:59;;;;;;;2.20;0.90;;;;;;;4.32;57.82;101904.69;5086515;28;20067;-80
2022/04/02 09:29:28;;;;;;;2.72;0.77;;;;;;;4.37;58.28;101910.47;5091279;28;20385;-79
2022/04/02 09:32:23;;;;;;;2.00;0.80;;;;;;;4.34;58.05;101880.56;5074085;28;20028;-81
2022/04/02 09:35:11;;;;;;;2.40;0.90;;;;;;;4.48;58.89;101906.88;5093506;28;20061;-80
2022/04/02 09:37:58;;;;;;;1.98;0.80;;;;;;;4.54;58.10;101905.53;5094109;28;20039;-80
2022/04/02 09:40:33;;;;;;;2.13;0.90;;;;;;;4.20;58.20;101861.28;5093311;28;20114;-81
2022/04/02 09:43:00;;;;;;;;;;;;;;;4.19;59.03;101902.22;5094831;28;20028;-80
2022/04/02 09:45:38;;;;;;;1.77;0.80;;;;;;;3.85;60.61;101906.91;5097149;28;19919;-80
2022/04/02 09:48:24;;;;;;;2.35;0.90;;;;;;;3.58;64.52;101903.88;5090420;28;20042;-79
2022/04/02 09:50:55;;;;;;;2.47;0.90;;;;;;;3.33;64.14;101878.44;5086231;28;20047;-80
2022/04/02 09:53:32;;;;;;;3.35;0.75;;;;;;;3.10;64.46;101835.09;5089193;28;20028;-80
2022/04/02 09:56:16;;;;;;;2.38;0.90;;;;;;;3.36;64.83;101894.97;5086438;28;20404;-80
2022/04/02 09:59:06;;;;;;;2.45;0.93;;;;;;;3.13;64.67;101864.94;5091957;28;20020;-80
2022/04/02 10:01:55;;;;;;;3.40;0.88;;;;;;;2.95;63.59;101847.81;5094435;28;20404;-78
2022/04/02 10:04:40;;;;;;;2.25;0.70;;;;;;;3.18;63.16;101878.72;5100780;28;20123;-79
2022/04/02 10:07:20;;;;;;;1.47;0.60;;;;;;;3.20;62.74;101876.75;5098017;28;20107;-79
2022/04/02 10:09:49;;;;;;;2.63;0.50;;;;;;;3.19;62.74;101890.19;5085053;28;20352;-78
2022/04/02 10:12:16;;;;;;;1.00;0.55;;;;;;;3.09;61.51;101863.50;5082540;28;20454;-78
2022/04/02 10:14:41;;;;;;;1.83;0.70;;;;;;;3.24;61.56;101883.50;5076503;28;20148;-78
2022/04/02 10:17:08;;;;;;;3.47;0.98;;;;;;;3.38;63.12;101879.75;5088688;28;20115;-78
2022/04/02 10:19:41;;;;;;;3.35;1.00;;;;;;;3.57;62.17;101863.09;5075203;28;20020;-78
2022/04/02 10:22:12;;;;;;;1.48;0.60;;;;;;;3.83;60.51;101876.03;5089796;28;20035;-78
2022/04/02 10:24:48;;;;;;;2.88;0.60;;;;;;;3.92;60.31;101869.94;5074160;28;20063;-79
2022/04/02 10:27:30;;;;;;;2.55;0.73;;;;;;;4.07;60.56;101865.13;5091596;28;20070;-78
2022/04/02 10:30:01;;;;;;;0.90;0.50;;;;;;;4.24;59.13;101872.53;5090005;28;20103;-78
2022/04/02 10:32:49;;;;;;;1.17;0.40;;;;;;;4.37;59.67;101864.31;5090531;28;20028;-78
2022/04/02 10:35:15;;;;;;;1.63;0.47;;;;;;;4.43;58.24;101863.78;5088825;28;20051;-78
2022/04/02 10:37:47;;;;;;;2.45;0.40;;;;;;;4.43;58.05;101869.97;5088869;28;20458;-78
2022/04/02 10:40:17;;;;;;;1.83;0.63;;;;;;;4.43;58.44;101848.63;5090105;28;20016;-77
2022/04/02 10:42:55;;;;;;;1.65;0.60;;;;;;;4.54;57.65;101855.72;5084965;28;20016;-78
2022/04/02 10:45:22;;;;;;;1.30;0.40;;;;;;;4.53;57.07;101859.34;5088037;28;20077;-78
2022/04/02 10:47:48;;;;;;;1.25;0.55;;;;;;;4.57;57.41;101862.59;5084210;28;20708;-78
2022/04/02 10:50:19;;;;;;;0.90;0.47;;;;;;;4.55;58.86;101864.56;5089238;28;20448;-79
2022/04/02 10:52:47;;;;;;;1.02;0.47;;;;;;;4.16;58.49;101833.22;5077847;28;20082;-79
2022/04/02 10:55:17;;;;;;;0.82;0.43;;;;;;;4.17;59.64;101852.72;5086399;28;20065;-78
2022/04/02 10:57:43;;;;;;;0.75;0.45;;;;;;;4.15;58.37;101858.19;5091755;28;20020;-79
2022/04/02 11:00:09;;;;;;;1.05;0.38;;;;;;;4.32;56.64;101863.88;5086982;28;20133;-79
2022/04/02 11:02:41;;;;;;;1.33;0.50;;;;;;;4.40;56.83;101846.28;5072176;28;20029;-78
2022/04/02 11:05:08;;;;;;;0.90;0.30;;;;;;;4.47;56.57;101850.09;5070775;28;20031;-79
2022/04/02 11:07:48;;;;;;;4.43;0.50;;;;;;;4.55;56.49;101830.75;5071733;28;20051;-79
2022/04/02 11:10:20;;;;;;;2.42;0.40;;;;;;;4.64;56.32;101842.44;5073196;28;20043;-79
2022/04/02 11:12:48;;;;;;;0.95;0.40;;;;;;;4.62;56.07;101855.88;5074080;28;20035;-78
2022/04/02 11:15:19;;;;;;;1.80;0.47;;;;;;;4.63;56.09;101846.06;5068248;28;20039;-78
2022/04/02 11:17:46;;;;;;;2.05;0.40;;;;;;;4.56;57.43;101836.91;5073164;28;20051;-81
2022/04/02 11:20:18;;;;;;;1.15;0.35;;;;;;;4.48;57.42;101842.94;5091452;28;20035;-81
2022/04/02 11:22:54;;;;;;;0.90;0.30;;;;;;;4.45;58.15;101852.03;5094323;28;20518;-79
2022/04/02 11:25:31;;;;;;;1.00;0.50;;;;;;;4.38;57.77;101847.38;5087174;28;20438;-80
2022/04/02 11:28:20;;;;;;;1.95;0.38;;;;;;;4.44;57.18;101849.50;5085145;28;20035;-78
2022/04/02 11:30:50;;;;;;;1.58;0.40;;;;;;;4.32;56.91;101815.91;5096579;28;20047;-80
2022/04/02 11:33:23;;;;;;;1.73;0.50;;;;;;;4.44;57.63;101849.50;5089027;28;20465;-79
2022/04/02 11:35:58;;;;;;;1.15;0.40;;;;;;;4.11;58.79;101787.50;5093938;28;20043;-81
2022/04/02 11:38:35;;;;;;;1.27;0.50;;;;;;;4.27;58.88;101840.28;5093362;28;20024;-80
2022/04/02 11:41:27;;;;;;;1.90;0.50;;;;;;;4.32;58.77;101847.91;5089899;28;20528;-79