Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:01;;;;;;;0.63;0.22;;;;;;;6.25;100.00;99310.78;5043159;28;20049;-77
2022/11/07 00:02:38;;;;;;;0.73;0.40;;;;;;;6.22;100.00;99295.31;5047355;28;20064;-77
2022/11/07 00:05:09;;;;;;;1.20;0.30;;;;;;;6.27;100.00;99303.97;5038019;28;20061;-78
2022/11/07 00:07:38;;;;;;;1.95;0.30;;;;;;;6.24;100.00;99293.66;5048717;28;20048;-75
2022/11/07 00:10:07;;;;;;;0.50;0.30;;;;;;;6.18;100.00;99284.06;5040594;28;20762;-79
2022/11/07 00:12:36;;;;;;;0.70;0.20;;;;;;;6.13;100.00;99277.97;5050196;28;20594;-78
2022/11/07 00:15:06;;;;;;;1.20;0.43;;;;;;;6.12;100.00;99265.97;5045049;28;20049;-78
2022/11/07 00:17:35;;;;;;;0.68;0.20;;;;;;;6.14;100.00;99258.28;5044817;28;20056;-78
2022/11/07 00:20:06;;;;;;;2.47;0.50;;;;;;;6.11;100.00;99253.09;5047521;28;20075;-79
2022/11/07 00:22:35;;;;;;;0.77;0.45;;;;;;;6.08;100.00;99256.47;5049406;28;20514;-80
2022/11/07 00:25:03;;;;;;;0.73;0.35;;;;;;;6.06;100.00;99260.69;5049015;28;20045;-77
2022/11/07 00:27:32;;;;;;;1.27;0.40;;;;;;;6.03;100.00;99265.75;5044407;28;20067;-79
2022/11/07 00:30:01;;;;;;;0.75;0.35;;;;;;;5.97;100.00;99268.16;5049702;28;20098;-77
2022/11/07 00:32:29;;;;;;;0.40;0.20;;;;;;;5.93;100.00;99274.03;5047032;28;20037;-80
2022/11/07 00:34:59;;;;;;;0.95;0.32;;;;;;;5.91;100.00;99284.28;5034058;28;20064;-77
2022/11/07 00:37:29;;;;;;;0.82;0.38;;;;;;;5.90;100.00;99297.94;5035808;28;20080;-80
2022/11/07 00:39:58;;;;;;;0.75;0.30;;;;;;;5.90;100.00;99292.78;5044089;28;20059;-81
2022/11/07 00:42:27;;;;;;;0.68;0.30;;;;;;;5.89;100.00;99275.66;5047853;28;20398;-79
2022/11/07 00:44:55;;;;;;;0.77;0.45;;;;;;;5.89;100.00;99265.41;5045652;28;20048;-81
2022/11/07 00:47:24;;;;;;;1.15;0.50;;;;;;;5.91;100.00;99247.44;5040109;28;20444;-80
2022/11/07 00:49:52;;;;;;;2.17;0.40;;;;;;;5.91;100.00;99250.91;5045831;28;20056;-80
2022/11/07 00:52:21;;;;;;;1.25;0.38;;;;;;;5.88;100.00;99261.94;5049249;28;20045;-78
2022/11/07 00:54:52;;;;;;;2.17;0.55;;;;;;;5.87;100.00;99267.06;5041874;28;20114;-80
2022/11/07 00:57:27;;;;;;;0.70;0.40;;;;;;;5.86;100.00;99260.16;5048285;28;20056;-82
2022/11/07 00:59:58;;;;;;;0.32;0.20;;;;;;;5.86;100.00;99249.91;5044786;28;20057;-78
2022/11/07 01:02:27;;;;;;;0.75;0.40;;;;;;;5.80;100.00;99232.66;5043128;28;20041;-77
2022/11/07 01:07:43;;;;;;;0.35;0.35;;;;;;;5.82;100.00;99243.00;5046223;28;20045;-78
2022/11/07 01:10:13;;;;;;;0.60;0.50;;;;;;;5.81;100.00;99254.06;5045142;28;20301;-77
2022/11/07 01:12:42;;;;;;;0.28;0.28;;;;;;;5.77;100.00;99245.44;5043851;28;20044;-76
2022/11/07 01:15:12;;;;;;;0.73;0.30;;;;;;;5.76;100.00;99243.69;5048894;28;20064;-78
2022/11/07 01:17:43;;;;;;;0.70;0.28;;;;;;;5.76;100.00;99237.69;5048156;28;20060;-78
2022/11/07 01:20:13;;;;;;;0.50;0.30;;;;;;;5.75;100.00;99230.81;5044413;28;20608;-78
2022/11/07 01:22:42;;;;;;;3.00;1.45;;;;;;;5.74;100.00;99239.34;5040745;28;20570;-79
2022/11/07 01:25:10;;;;;;;1.38;0.80;;;;;;;5.75;100.00;99246.22;5047795;28;20045;-79
2022/11/07 01:27:41;;;;;;;23.88;10.20;;;;;;;5.74;100.00;99240.22;5048276;28;20052;-79
2022/11/07 01:30:10;;;;;;;3.17;1.13;;;;;;;5.73;100.00;99235.06;5045497;28;20046;-77
2022/11/07 01:32:39;;;;;;;0.60;0.40;;;;;;;5.75;100.00;99230.81;5045806;28;20051;-77
2022/11/07 01:35:08;;;;;;;0.32;0.20;;;;;;;5.72;100.00;99229.03;5040117;28;20145;-77
2022/11/07 01:37:37;;;;;;;0.73;0.43;;;;;;;5.71;100.00;99216.19;5048408;28;20049;-77
2022/11/07 01:40:07;;;;;;;1.00;0.40;;;;;;;5.69;100.00;99207.59;5040297;28;20642;-77
2022/11/07 01:42:35;;;;;;;0.90;0.50;;;;;;;5.67;100.00;99198.13;5044571;28;20049;-78
2022/11/07 01:45:07;;;;;;;2.42;0.63;;;;;;;5.68;100.00;99206.72;5050834;28;20079;-78
2022/11/07 01:47:39;;;;;;;0.77;0.60;;;;;;;5.67;100.00;99208.41;5041919;28;20060;-77
2022/11/07 01:50:09;;;;;;;1.63;0.40;;;;;;;5.68;100.00;99214.44;5042249;28;20524;-77
2022/11/07 01:52:42;;;;;;;4.00;0.63;;;;;;;5.69;100.00;99223.84;5042959;28;20037;-77
2022/11/07 01:55:13;;;;;;;1.92;0.70;;;;;;;5.70;100.00;99217.88;5051508;28;20040;-76
2022/11/07 01:57:46;;;;;;;0.90;0.52;;;;;;;5.71;100.00;99201.66;5050036;28;20052;-77
2022/11/07 02:00:19;;;;;;;1.35;0.85;;;;;;;5.71;100.00;99213.63;5047325;28;20052;-77
2022/11/07 02:02:52;;;;;;;2.55;0.90;;;;;;;5.70;100.00;99224.69;5041913;28;20040;-76
2022/11/07 02:05:28;;;;;;;1.27;0.50;;;;;;;5.71;100.00;99213.63;5049477;28;20037;-78
2022/11/07 02:08:01;;;;;;;1.13;0.85;;;;;;;5.72;100.00;99210.22;5049831;28;20045;-79
2022/11/07 02:10:30;;;;;;;4.07;0.88;;;;;;;5.71;100.00;99209.34;5050490;28;20124;-79
2022/11/07 02:13:00;;;;;;;0.82;0.60;;;;;;;5.69;100.00;99200.75;5049579;28;20055;-79
2022/11/07 02:15:30;;;;;;;1.40;0.82;;;;;;;5.64;100.00;99185.25;5041410;28;20092;-80
2022/11/07 02:18:01;;;;;;;0.70;0.30;;;;;;;5.71;100.00;99187.97;5043588;28;20051;-80
2022/11/07 02:20:29;;;;;;;0.68;0.50;;;;;;;5.73;100.00;99194.00;5048214;28;20128;-79
2022/11/07 02:23:01;;;;;;;1.58;0.75;;;;;;;5.74;100.00;99180.31;5044768;28;20049;-81
2022/11/07 02:25:32;;;;;;;1.05;0.70;;;;;;;5.75;100.00;99166.66;5045684;28;20049;-79
2022/11/07 02:28:04;;;;;;;1.45;0.57;;;;;;;5.74;100.00;99177.75;5047622;28;20060;-77
2022/11/07 02:30:34;;;;;;;3.47;0.93;;;;;;;5.74;100.00;99195.72;5047292;28;20056;-78
2022/11/07 02:33:03;;;;;;;1.50;0.88;;;;;;;5.71;100.00;99203.38;5047439;28;20126;-78
2022/11/07 02:35:39;;;;;;;0.70;0.52;;;;;;;5.71;100.00;99198.22;5036400;28;20049;-79
2022/11/07 02:38:12;;;;;;;1.45;1.02;;;;;;;5.73;100.00;99191.44;5044625;28;20052;-76
2022/11/07 02:40:46;;;;;;;1.38;0.60;;;;;;;5.73;100.00;99206.84;5047420;28;20589;-78
2022/11/07 02:43:18;;;;;;;1.95;0.93;;;;;;;5.72;100.00;99199.94;5046884;28;20044;-78
2022/11/07 02:45:49;;;;;;;0.90;0.60;;;;;;;5.73;100.00;99191.44;5046006;28;20072;-79
2022/11/07 02:48:18;;;;;;;1.80;0.52;;;;;;;5.73;100.00;99191.44;5050028;28;20053;-79
2022/11/07 02:50:46;;;;;;;0.95;0.52;;;;;;;5.70;100.00;99184.50;5046850;28;20041;-79
2022/11/07 02:53:17;;;;;;;1.85;0.80;;;;;;;5.66;100.00;99178.44;5042559;28;20052;-78
2022/11/07 02:55:47;;;;;;;1.05;0.77;;;;;;;5.72;100.00;99187.13;5050642;28;20040;-79
2022/11/07 02:58:16;;;;;;;3.28;0.90;;;;;;;5.73;100.00;99186.31;5051681;28;20064;-78
2022/11/07 03:00:44;;;;;;;0.75;0.50;;;;;;;5.72;100.00;99176.84;5036105;28;20548;-78
2022/11/07 03:03:13;;;;;;;1.55;0.73;;;;;;;5.72;100.00;99180.28;5044048;28;20080;-79
2022/11/07 03:05:42;;;;;;;1.38;0.40;;;;;;;5.73;100.00;99192.28;5052309;28;20486;-78
2022/11/07 03:08:11;;;;;;;13.32;1.00;;;;;;;5.73;100.00;99192.28;5055465;28;20496;-78
2022/11/07 03:10:39;;;;;;;0.40;0.40;;;;;;;5.72;100.00;99205.06;5050512;28;20047;-78
2022/11/07 03:13:10;;;;;;;1.15;0.75;;;;;;;5.73;100.00;99215.41;5049504;28;20041;-78
2022/11/07 03:15:39;;;;;;;3.60;1.02;;;;;;;5.70;100.00;99227.28;5042194;28;20416;-78
2022/11/07 03:18:07;;;;;;;2.92;1.15;;;;;;;5.68;100.00;99219.56;5041905;28;20056;-78
2022/11/07 03:20:38;;;;;;;1.63;0.75;;;;;;;5.66;100.00;99209.25;5046288;28;20512;-78
2022/11/07 03:23:07;;;;;;;2.05;1.08;;;;;;;5.67;100.00;99198.13;5043757;28;20067;-78
2022/11/07 03:25:36;;;;;;;3.95;1.30;;;;;;;5.70;100.00;99201.59;5047047;28;20041;-78
2022/11/07 03:28:04;;;;;;;3.10;1.52;;;;;;;5.68;100.00;99199.03;5040727;28;20499;-78
2022/11/07 03:30:35;;;;;;;5.53;2.35;;;;;;;5.67;100.00;99203.25;5054585;28;20055;-78
2022/11/07 03:33:04;;;;;;;7.80;2.50;;;;;;;5.67;100.00;99194.72;5048713;28;20049;-78
2022/11/07 03:35:32;;;;;;;3.15;2.00;;;;;;;5.67;100.00;99195.56;5046975;28;20065;-78
2022/11/07 03:38:01;;;;;;;3.65;1.40;;;;;;;5.65;100.00;99191.22;5037358;28;20045;-79
2022/11/07 03:40:30;;;;;;;2.17;1.10;;;;;;;5.63;100.00;99193.75;5047951;28;20056;-81
2022/11/07 03:43:00;;;;;;;1.70;1.05;;;;;;;5.64;100.00;99195.50;5049388;28;20063;-80
2022/11/07 03:45:29;;;;;;;1.90;0.82;;;;;;;5.64;100.00;99202.34;5047841;28;20056;-80
2022/11/07 03:48:00;;;;;;;1.20;0.85;;;;;;;5.64;100.00;99210.03;5035424;28;20056;-79
2022/11/07 03:50:28;;;;;;;1.30;0.52;;;;;;;5.64;100.00;99210.91;5046845;28;20558;-78
2022/11/07 03:52:57;;;;;;;2.58;0.88;;;;;;;5.64;100.00;99213.47;5048992;28;20045;-78
2022/11/07 03:55:26;;;;;;;2.70;0.70;;;;;;;5.61;100.00;99212.50;5046275;28;20045;-79
2022/11/07 03:57:54;;;;;;;0.63;0.43;;;;;;;5.61;100.00;99217.63;5043358;28;20076;-79
2022/11/07 04:00:23;;;;;;;3.15;1.05;;;;;;;5.60;100.00;99216.78;5033293;28;20041;-80
2022/11/07 04:02:52;;;;;;;2.08;0.90;;;;;;;5.61;100.00;99218.53;5045803;28;20064;-79
2022/11/07 04:05:22;;;;;;;2.25;1.30;;;;;;;5.63;100.00;99210.84;5041100;28;20041;-79
2022/11/07 04:07:51;;;;;;;1.55;0.80;;;;;;;5.63;100.00;99216.84;5042293;28;20511;-79
2022/11/07 04:10:19;;;;;;;0.98;0.50;;;;;;;5.63;100.00;99211.72;5038084;28;20044;-79
2022/11/07 04:18:21;;;;;;;1.33;0.95;;;;;;;5.69;100.00;99220.41;5040996;28;20240;-80
2022/11/07 04:20:54;;;;;;;1.70;0.80;;;;;;;5.70;100.00;99222.13;5043685;28;20127;-79
2022/11/07 04:23:23;;;;;;;1.65;0.70;;;;;;;5.70;100.00;99224.69;5040995;28;20676;-81
2022/11/07 04:28:40;;;;;;;0.65;0.40;;;;;;;5.72;100.00;99221.34;5041026;28;20055;-82
2022/11/07 04:31:12;;;;;;;1.23;0.75;;;;;;;5.72;100.00;99225.63;5040624;28;20068;-82
2022/11/07 04:33:40;;;;;;;0.68;0.65;;;;;;;5.71;100.00;99229.88;5045524;28;20124;-81
2022/11/07 04:36:14;;;;;;;1.60;0.40;;;;;;;5.68;100.00;99224.69;5032904;28;20067;-80
2022/11/07 04:38:43;;;;;;;0.80;0.38;;;;;;;5.66;100.00;99232.34;5048187;28;20052;-81
2022/11/07 04:41:19;;;;;;;2.72;0.77;;;;;;;5.65;100.00;99245.13;5049712;28;20044;-80
2022/11/07 04:43:48;;;;;;;0.75;0.60;;;;;;;5.61;100.00;99238.16;5041444;28;20155;-77
2022/11/07 04:46:18;;;;;;;1.02;0.50;;;;;;;5.57;100.00;99244.94;5042304;28;20049;-78
2022/11/07 04:48:47;;;;;;;0.30;0.30;;;;;;;5.55;100.00;99254.28;5040994;28;20063;-77
2022/11/07 04:51:22;;;;;;;1.40;0.20;;;;;;;5.52;100.00;99254.22;5036158;28;20048;-81
2022/11/07 04:53:53;;;;;;;0.30;0.30;;;;;;;5.49;100.00;99258.41;5041156;28;20081;-79
2022/11/07 04:56:22;;;;;;;0.57;0.55;;;;;;;5.45;100.00;99271.16;5039153;28;20106;-75
2022/11/07 04:59:12;;;;;;;1.17;0.52;;;;;;;5.48;100.00;99265.22;5035760;28;20064;-76
2022/11/07 05:01:41;;;;;;;0.80;0.38;;;;;;;5.49;100.00;99266.94;5041908;28;20646;-76
2022/11/07 05:04:09;;;;;;;0.95;0.50;;;;;;;5.49;100.00;99256.69;5044697;28;20052;-76
2022/11/07 05:06:40;;;;;;;0.75;0.40;;;;;;;5.46;100.00;99265.19;5038819;28;20060;-75
2022/11/07 05:09:09;;;;;;;1.27;0.40;;;;;;;5.47;100.00;99258.34;5041579;28;20053;-75
2022/11/07 05:11:38;;;;;;;0.70;0.40;;;;;;;5.50;100.00;99267.81;5040124;28;20085;-76
2022/11/07 05:14:07;;;;;;;2.47;1.35;;;;;;;5.49;100.00;99266.94;5047256;28;20045;-76
2022/11/07 05:16:36;;;;;;;2.88;1.10;;;;;;;5.50;100.00;99275.50;5040765;28;20092;-77
2022/11/07 05:19:07;;;;;;;2.13;0.90;;;;;;;5.49;100.00;99274.66;5044565;28;20071;-77
2022/11/07 05:21:36;;;;;;;2.05;1.10;;;;;;;5.47;100.00;99278.88;5041771;28;20077;-77
2022/11/07 05:24:06;;;;;;;1.75;1.10;;;;;;;5.47;100.00;99284.00;5046346;28;20048;-75
2022/11/07 05:26:34;;;;;;;1.98;1.00;;;;;;;5.47;100.00;99286.56;5039771;28;20068;-75
2022/11/07 05:29:03;;;;;;;3.90;1.20;;;;;;;5.48;100.00;99285.75;5040649;28;20080;-76
2022/11/07 05:31:32;;;;;;;2.03;1.10;;;;;;;5.48;100.00;99277.19;5036943;28;20065;-76
2022/11/07 05:34:00;;;;;;;1.92;1.02;;;;;;;5.42;100.00;99277.88;5043082;28;20059;-76
2022/11/07 05:36:29;;;;;;;1.58;1.15;;;;;;;5.41;100.00;99283.84;5044879;28;20052;-77
2022/11/07 05:38:58;;;;;;;1.80;0.95;;;;;;;5.42;100.00;99288.16;5045434;28;20061;-78
2022/11/07 05:41:28;;;;;;;1.67;1.10;;;;;;;5.43;100.00;99285.63;5047608;28;20048;-79
2022/11/07 05:43:57;;;;;;;2.10;1.10;;;;;;;5.40;100.00;99294.94;5047977;28;20045;-78
2022/11/07 05:46:28;;;;;;;3.63;1.60;;;;;;;5.31;100.00;99292.97;5043679;28;20111;-78
2022/11/07 05:48:56;;;;;;;2.20;1.30;;;;;;;5.22;100.00;99301.31;5046088;28;20044;-78
2022/11/07 05:51:25;;;;;;;1.90;1.58;;;;;;;5.13;100.00;99298.50;5039673;28;20049;-78
2022/11/07 05:53:54;;;;;;;2.05;1.70;;;;;;;5.08;100.00;99300.03;5043767;28;20042;-78
2022/11/07 05:56:22;;;;;;;2.42;1.25;;;;;;;5.06;100.00;99306.81;5047208;28;20053;-78
2022/11/07 05:58:53;;;;;;;2.40;1.10;;;;;;;5.05;100.00;99302.53;5041863;28;20444;-79
2022/11/07 06:01:21;;;;;;;2.70;1.50;;;;;;;5.03;100.00;99299.06;5044043;28;20111;-80
2022/11/07 06:03:50;;;;;;;1.67;1.00;;;;;;;4.99;100.00;99302.34;5050771;28;20074;-81
2022/11/07 06:06:19;;;;;;;1.20;1.10;;;;;;;4.98;100.00;99303.19;5044104;28;20053;-80
2022/11/07 06:08:47;;;;;;;3.08;1.67;;;;;;;4.91;100.00;99304.69;5050925;28;20067;-80
2022/11/07 06:11:16;;;;;;;1.80;1.10;;;;;;;4.89;100.00;99311.47;5048276;28;20045;-80
2022/11/07 06:13:45;;;;;;;1.85;1.20;;;;;;;4.86;100.00;99310.53;5041566;28;20048;-81
2022/11/07 06:16:15;;;;;;;2.50;1.20;;;;;;;4.84;100.00;99313.03;5044191;28;20045;-81
2022/11/07 06:18:44;;;;;;;1.92;1.00;;;;;;;4.84;100.00;99318.16;5047938;28;20520;-81
2022/11/07 06:21:14;;;;;;;1.48;1.25;;;;;;;4.80;100.00;99317.19;5049311;28;20161;-81
2022/11/07 06:23:43;;;;;;;2.22;1.30;;;;;;;4.79;100.00;99328.28;5044313;28;20049;-79
2022/11/07 06:26:12;;;;;;;2.88;1.38;;;;;;;4.80;100.00;99330.00;5042307;28;20041;-78
2022/11/07 06:28:41;;;;;;;2.65;1.63;;;;;;;4.79;100.00;99330.84;5042318;28;20049;-80
2022/11/07 06:31:11;;;;;;;1.52;1.30;;;;;;;4.79;100.00;99329.97;5049145;28;20044;-80
2022/11/07 06:33:41;;;;;;;2.45;1.40;;;;;;;4.71;100.00;99327.16;5044907;28;20041;-81
2022/11/07 06:36:12;;;;;;;3.95;2.03;;;;;;;4.46;100.00;99311.88;5044002;28;20176;-82
2022/11/07 06:38:41;;;;;;;2.38;1.58;;;;;;;4.48;100.00;99333.31;5043624;28;20462;-81
2022/11/07 06:41:11;;;;;;;4.65;1.70;;;;;;;4.47;100.00;99336.69;5044602;28;20053;-84
2022/11/07 06:43:40;;;;;;;1.70;1.40;;;;;;;4.45;100.00;99333.22;5046761;28;20067;-82
2022/11/07 06:46:12;;;;;;;2.92;2.05;;;;;;;4.43;100.00;99335.72;5042890;28;20052;-81
2022/11/07 06:48:43;;;;;;;2.97;1.97;;;;;;;4.43;100.00;99327.16;5049854;28;20048;-81
2022/11/07 06:51:12;;;;;;;1.92;1.50;;;;;;;4.40;100.00;99336.50;5039405;28;20076;-82
2022/11/07 06:53:42;;;;;;;2.17;1.52;;;;;;;4.37;100.00;99323.56;5043411;28;20051;-81
2022/11/07 06:56:15;;;;;;;2.15;1.38;;;;;;;4.38;100.00;99334.72;5043132;28;20053;-83
2022/11/07 06:58:43;;;;;;;2.92;1.77;;;;;;;4.34;100.00;99331.16;5042091;28;20060;-81
2022/11/07 07:01:13;;;;;;;2.75;1.58;;;;;;;4.31;100.00;99331.09;5043517;28;20073;-81
2022/11/07 07:03:45;;;;;;;2.15;1.65;;;;;;;4.25;100.00;99327.47;5041049;28;20779;-81
2022/11/07 07:06:15;;;;;;;2.50;1.70;;;;;;;4.18;100.00;99327.25;5046351;28;20044;-80
2022/11/07 07:08:44;;;;;;;3.58;1.90;;;;;;;4.18;100.00;99326.38;5038482;28;20053;-80
2022/11/07 07:11:15;;;;;;;3.47;2.08;;;;;;;4.20;100.00;99324.75;5036948;28;20057;-81
2022/11/07 07:13:45;;;;;;;3.55;2.08;;;;;;;4.16;100.00;99325.47;5043804;28;20703;-82
2022/11/07 07:16:14;;;;;;;3.13;2.05;;;;;;;4.16;100.00;99330.59;5044359;28;20544;-81
2022/11/07 07:18:44;;;;;;;7.82;3.03;;;;;;;4.18;100.00;99323.84;5045052;28;20049;-81
2022/11/07 07:21:14;;;;;;;3.95;2.45;;;;;;;4.18;100.00;99328.94;5042798;28;20055;-80
2022/11/07 07:23:43;;;;;;;4.05;2.55;;;;;;;4.17;100.00;99332.34;5039782;28;20683;-81
2022/11/07 07:26:16;;;;;;;2.53;1.98;;;;;;;4.14;100.00;99335.66;5045252;28;20076;-83
2022/11/07 07:28:44;;;;;;;;;;;;;;;4.10;100.00;99325.25;5045694;28;20056;-81
2022/11/07 07:31:22;;;;;;;4.30;2.28;;;;;;;4.07;100.00;99331.16;5042351;28;19930;-85
2022/11/07 07:33:55;;;;;;;2.85;1.63;;;;;;;4.03;100.00;99334.44;5038323;28;20118;-82
2022/11/07 07:36:24;;;;;;;3.55;2.03;;;;;;;4.01;100.00;99335.19;5042865;28;20064;-80
2022/11/07 07:38:53;;;;;;;3.42;1.90;;;;;;;3.97;100.00;99335.09;5041955;28;20091;-81
2022/11/07 07:41:22;;;;;;;2.45;1.67;;;;;;;3.95;100.00;99326.50;5039053;28;20078;-80
2022/11/07 07:43:50;;;;;;;2.45;1.70;;;;;;;3.97;100.00;99332.56;5047840;28;20048;-81
2022/11/07 07:46:23;;;;;;;4.20;1.75;;;;;;;3.99;100.00;99338.59;5044454;28;20045;-80
2022/11/07 07:48:53;;;;;;;2.60;1.60;;;;;;;4.01;100.00;99343.78;5048937;28;20052;-80
2022/11/07 07:51:22;;;;;;;2.28;1.58;;;;;;;4.03;100.00;99343.81;5041839;28;20088;-80
2022/11/07 07:53:51;;;;;;;2.85;1.60;;;;;;;3.98;100.00;99341.97;5037193;28;20455;-81
2022/11/07 07:56:19;;;;;;;4.45;2.25;;;;;;;3.99;100.00;99346.28;5050291;28;20064;-81
2022/11/07 07:58:48;;;;;;;2.33;1.20;;;;;;;3.91;100.00;99355.38;5044456;28;20052;-81
2022/11/07 08:01:17;;;;;;;2.47;1.50;;;;;;;3.91;100.00;99354.50;5038857;28;20044;-80
2022/11/07 08:03:45;;;;;;;3.13;1.23;;;;;;;3.89;100.00;99357.00;5037592;28;20053;-81
2022/11/07 08:06:15;;;;;;;4.28;1.25;;;;;;;3.88;100.00;99360.41;5037535;28;20041;-81
2022/11/07 08:08:44;;;;;;;1.60;1.10;;;;;;;3.83;100.00;99361.94;5038745;28;20601;-81
2022/11/07 08:11:13;;;;;;;1.52;1.08;;;;;;;3.85;100.00;99370.53;5044133;28;20056;-81
2022/11/07 08:13:41;;;;;;;2.08;1.00;;;;;;;3.88;100.00;99375.75;5040226;28;20059;-80
2022/11/07 08:16:11;;;;;;;2.10;1.42;;;;;;;3.92;100.00;99377.59;5036959;28;20075;-81
2022/11/07 08:18:40;;;;;;;2.42;1.50;;;;;;;3.93;100.00;99379.31;5043595;28;20638;-80
2022/11/07 08:21:09;;;;;;;1.85;1.50;;;;;;;3.94;100.00;99375.97;5037829;28;20057;-80
2022/11/07 08:23:39;;;;;;;2.58;1.40;;;;;;;3.98;100.00;99375.22;5032133;28;20041;-79
2022/11/07 08:26:08;;;;;;;1.98;0.82;;;;;;;3.99;100.00;99366.75;5028640;28;20885;-80
2022/11/07 08:28:37;;;;;;;3.08;1.67;;;;;;;3.99;100.00;99373.56;5039881;28;20052;-80
2022/11/07 08:31:08;;;;;;;2.42;1.25;;;;;;;4.02;100.00;99367.66;5031421;28;21046;-81
2022/11/07 08:33:37;;;;;;;2.92;1.27;;;;;;;4.02;100.00;99380.47;5038855;28;20045;-80
2022/11/07 08:36:07;;;;;;;3.70;1.58;;;;;;;4.03;100.00;99379.63;5044752;28;20619;-80
2022/11/07 08:38:38;;;;;;;2.75;1.40;;;;;;;3.98;100.00;99377.78;5042812;28;20129;-80
2022/11/07 08:41:07;;;;;;;3.30;1.63;;;;;;;4.01;100.00;99365.91;5039301;28;20055;-80
2022/11/07 08:43:36;;;;;;;4.55;2.10;;;;;;;4.01;100.00;99366.81;5039029;28;20054;-80
2022/11/07 08:46:04;;;;;;;3.63;2.08;;;;;;;3.97;100.00;99372.63;5042154;28;20041;-78
2022/11/07 08:48:33;;;;;;;2.92;1.77;;;;;;;3.96;100.00;99379.44;5041444;28;20170;-80
2022/11/07 08:51:03;;;;;;;3.08;1.55;;;;;;;3.88;100.00;99370.63;5040817;28;20413;-80
2022/11/07 08:53:33;;;;;;;3.45;1.77;;;;;;;3.88;100.00;99375.75;5042515;28;20053;-80
2022/11/07 08:56:08;;;;;;;2.58;1.63;;;;;;;3.82;100.00;99378.09;5041108;28;20068;-82
2022/11/07 08:58:37;;;;;;;4.45;1.83;;;;;;;3.82;100.00;99387.47;5041160;28;20068;-80
2022/11/07 09:01:07;;;;;;;2.45;1.60;;;;;;;3.81;100.00;99389.16;5038673;28;20053;-80
2022/11/07 09:03:37;;;;;;;3.33;1.77;;;;;;;3.80;100.00;99384.84;5045391;28;20072;-82
2022/11/07 09:06:06;;;;;;;3.05;2.05;;;;;;;3.80;100.00;99383.97;5040249;28;20048;-80
2022/11/07 09:08:34;;;;;;;3.85;1.92;;;;;;;3.77;100.00;99388.16;5046534;28;20048;-82
2022/11/07 09:11:05;;;;;;;2.80;1.55;;;;;;;3.74;100.00;99388.06;5046425;28;20053;-79
2022/11/07 09:13:34;;;;;;;3.92;1.60;;;;;;;3.76;100.00;99400.94;5049638;28;20037;-79
2022/11/07 09:16:05;;;;;;;3.15;2.03;;;;;;;3.79;100.00;99393.34;5048948;28;20056;-80
2022/11/07 09:18:34;;;;;;;2.67;1.40;;;;;;;3.79;100.00;99403.56;5038818;28;20391;-80
2022/11/07 09:21:03;;;;;;;4.05;1.98;;;;;;;3.69;100.00;99409.22;5043828;28;20053;-81
2022/11/07 09:23:31;;;;;;;2.42;1.70;;;;;;;3.60;100.00;99401.19;5039152;28;20057;-79
2022/11/07 09:26:08;;;;;;;3.30;1.50;;;;;;;3.59;100.00;99404.56;5053126;28;20060;-79
2022/11/07 09:28:38;;;;;;;1.85;1.45;;;;;;;3.61;100.00;99405.50;5048268;28;20049;-80
2022/11/07 09:31:07;;;;;;;1.80;1.23;;;;;;;3.58;100.00;99395.16;5045796;28;20045;-79
2022/11/07 09:33:36;;;;;;;2.25;1.33;;;;;;;3.58;100.00;99396.03;5047913;28;20044;-80
2022/11/07 09:36:13;;;;;;;1.95;1.00;;;;;;;3.54;100.00;99400.16;5033394;28;20045;-79
2022/11/07 09:38:42;;;;;;;1.42;1.13;;;;;;;3.53;100.00;99406.09;5042184;28;20053;-79
2022/11/07 09:41:21;;;;;;;2.15;1.35;;;;;;;3.48;100.00;99406.72;5045951;28;20085;-78
2022/11/07 09:44:18;;;;;;;1.23;0.88;;;;;;;3.48;100.00;99394.84;5045985;28;20062;-79
2022/11/07 09:46:56;;;;;;;1.88;1.10;;;;;;;3.46;100.00;99395.56;5044282;28;20048;-79
2022/11/07 09:49:31;;;;;;;1.63;1.00;;;;;;;3.42;100.00;99404.84;5046559;28;20041;-79
2022/11/07 09:52:13;;;;;;;2.22;1.15;;;;;;;3.39;100.00;99404.72;5046028;28;20148;-78
2022/11/07 09:54:46;;;;;;;3.33;1.27;;;;;;;3.36;100.00;99408.03;5043726;28;20049;-78
2022/11/07 09:57:16;;;;;;;;;;;;;;;3.35;100.00;99415.66;5046001;28;20053;-79
2022/11/07 09:59:51;;;;;;;2.55;1.40;;;;;;;3.34;100.00;99416.44;5044585;28;19929;-78
2022/11/07 10:02:22;;;;;;;4.30;1.20;;;;;;;3.32;100.00;99429.19;5043759;28;20049;-79
2022/11/07 10:04:56;;;;;;;0.88;0.75;;;;;;;3.30;100.00;99430.81;5041743;28;20067;-79
2022/11/07 10:07:36;;;;;;;2.28;1.75;;;;;;;3.31;100.00;99429.13;5043467;28;20111;-80
2022/11/07 10:10:13;;;;;;;2.13;1.20;;;;;;;3.33;100.00;99428.38;5038549;28;20411;-79
2022/11/07 10:13:14;;;;;;;1.70;0.95;;;;;;;3.34;100.00;99427.56;5035259;28;20053;-81
2022/11/07 10:15:55;;;;;;;4.10;1.35;;;;;;;3.36;100.00;99420.81;5042616;28;20057;-78
2022/11/07 10:18:35;;;;;;;3.97;1.38;;;;;;;3.35;100.00;99416.53;5049527;28;20081;-77
2022/11/07 10:21:08;;;;;;;2.85;1.17;;;;;;;3.37;100.00;99414.03;5049148;28;20049;-79
2022/11/07 10:23:49;;;;;;;2.17;1.17;;;;;;;3.38;100.00;99407.22;5043594;28;20055;-77
2022/11/07 10:26:22;;;;;;;1.15;1.02;;;;;;;3.39;100.00;99412.41;5048401;28;20057;-77
2022/11/07 10:28:58;;;;;;;2.28;1.35;;;;;;;3.41;100.00;99413.31;5043585;28;20045;-80
2022/11/07 10:31:34;;;;;;;1.98;0.88;;;;;;;3.47;100.00;99405.88;5046590;28;20103;-77
2022/11/07 10:34:08;;;;;;;2.08;1.50;;;;;;;3.52;100.00;99401.78;5043870;28;20415;-79
2022/11/07 10:36:36;;;;;;;2.20;1.27;;;;;;;3.60;100.00;99401.19;5044898;28;20510;-78
2022/11/07 10:39:16;;;;;;;1.55;1.13;;;;;;;3.63;100.00;99399.59;5045595;28;20050;-81
2022/11/07 10:41:52;;;;;;;2.13;1.30;;;;;;;3.61;100.00;99396.13;5041429;28;20044;-80
2022/11/07 10:44:29;;;;;;;2.25;1.20;;;;;;;3.63;100.00;99393.63;5041306;28;20471;-78
2022/11/07 10:47:01;;;;;;;2.22;1.50;;;;;;;3.65;100.00;99392.88;5047653;28;20064;-78
2022/11/07 10:49:31;;;;;;;2.72;1.60;;;;;;;3.68;100.00;99390.41;5043180;28;20111;-78
2022/11/07 10:52:14;;;;;;;4.70;1.70;;;;;;;3.75;100.00;99402.59;5043248;28;20096;-79
2022/11/07 10:54:43;;;;;;;3.80;2.30;;;;;;;3.80;100.00;99402.75;5047388;28;20133;-78
2022/11/07 10:57:15;;;;;;;3.15;1.77;;;;;;;3.85;100.00;99400.34;5037765;28;20118;-79
2022/11/07 10:59:55;;;;;;;4.03;2.00;;;;;;;3.88;100.00;99410.72;5042979;28;20057;-78
2022/11/07 11:02:27;;;;;;;4.07;2.22;;;;;;;3.92;100.00;99413.44;5042763;28;20045;-78
2022/11/07 11:04:58;;;;;;;3.72;1.48;;;;;;;3.93;100.00;99419.41;5035496;28;20052;-78
2022/11/07 11:07:33;;;;;;;3.92;1.73;;;;;;;3.93;100.00;99427.94;5041662;28;20610;-78
2022/11/07 11:10:02;;;;;;;3.30;1.55;;;;;;;3.91;100.00;99406.56;5049558;28;20057;-79
2022/11/07 11:12:33;;;;;;;2.00;1.52;;;;;;;4.01;100.00;99422.22;5040345;28;20048;-78
2022/11/07 11:15:07;;;;;;;2.47;1.42;;;;;;;4.02;100.00;99423.97;5040762;28;20061;-79
2022/11/07 11:17:38;;;;;;;1.40;1.20;;;;;;;4.03;100.00;99413.78;5038008;28;20053;-78
2022/11/07 11:20:24;;;;;;;1.85;1.33;;;;;;;4.06;100.00;99418.16;5042790;28;20059;-79
2022/11/07 11:22:55;;;;;;;3.35;1.45;;;;;;;4.02;100.00;99416.31;5046630;28;20050;-78
2022/11/07 11:25:24;;;;;;;2.38;1.38;;;;;;;4.12;100.00;99423.47;5046047;28;20064;-78
2022/11/07 11:27:57;;;;;;;1.80;1.15;;;;;;;4.14;100.00;99424.38;5040794;28;20053;-78
2022/11/07 11:30:26;;;;;;;3.15;1.50;;;;;;;4.06;100.00;99415.59;5042629;28;20041;-78
2022/11/07 11:33:06;;;;;;;2.42;1.58;;;;;;;4.20;100.00;99414.34;5045060;28;20076;-79
2022/11/07 11:35:39;;;;;;;2.88;1.50;;;;;;;4.26;100.00;99412.00;5038686;28;20137;-80
2022/11/07 11:38:17;;;;;;;2.35;1.20;;;;;;;4.30;100.00;99405.28;5042530;28;20068;-78
2022/11/07 11:40:50;;;;;;;2.35;1.23;;;;;;;4.32;100.00;99413.88;5044943;28;20087;-80
2022/11/07 11:43:22;;;;;;;2.58;1.30;;;;;;;4.34;100.00;99410.56;5046629;28;20844;-78
2022/11/07 11:46:05;;;;;;;2.17;1.23;;;;;;;4.39;100.00;99403.88;5041146;28;20053;-79
2022/11/07 11:48:37;;;;;;;;;;;;;;;4.42;100.00;99408.22;5041327;28;20316;-79
2022/11/07 11:51:07;;;;;;;1.85;0.88;;;;;;;4.45;100.00;99417.72;5042982;28;19921;-78
2022/11/07 11:53:39;;;;;;;0.57;0.50;;;;;;;4.46;100.00;99416.91;5041762;28;20052;-78
2022/11/07 11:56:25;;;;;;;1.13;0.60;;;;;;;4.40;100.00;99408.19;5037529;28;20049;-79
2022/11/07 11:59:07;;;;;;;1.77;1.02;;;;;;;4.47;100.00;99419.53;5036675;28;20061;-79
2022/11/07 12:01:43;;;;;;;1.30;0.73;;;;;;;4.51;100.00;99413.69;5017949;28;20228;-80